id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257376432,100144717,258,9743720,5703.75,134071000,580319,0.000585377,0.0595583,0.0595702,0.594496
257383006,100144717,111220872,209814,640.151,3097500,68252.7,0.00305104,0.325301,0.325301,0.544975
257378831,100144717,15787,3223460,1708.15,39734600,165872,0.000529912,0.0514578,0.0510088,0.809551
257376308,100144717,188,360582,226.245,4789420,24144.4,0.000627444,0.0669595,0.0648738,0.574166
257380763,100144717,16657,69938,127.574,1116340,12677.4,0.00182411,0.181267,0.181267,0.0754215
257378046,100144717,1041,3990320,8411.61,66105100,1007230,0.002108,0.252418,0.256829,1.3985
257382804,100144717,17579,174845,694.112,2354930,70108.4,0.00396987,0.400975,0.400975,0.2529
257382267,100144717,17278,34969,55.1542,419655,5823.05,0.00157723,0.16652,0,0
257380650,100144717,16597,174845,97.7062,2107550,9405.36,0.000558816,0.0537925,0.0537925,0.0764612
257379889,100144717,16299,384659,782.345,5025630,75579,0.00203387,0.196483,0.196483,0.421499
257376793,100144717,394,3470350,1554.39,42572900,162101,0.000447906,0.0467103,0.0465227,0.648234
257378434,100144717,15592,1433730,1027.99,18917800,102316,0.000717005,0.0713637,0.0713637,0.337842
257381388,100144717,16894,1221040,1197.36,14380800,115664,0.000980605,0.0947258,0.094716,0.398641
257383000,100144717,111220858,129038,190.386,1631830,17171.9,0.00147543,0.133077,0.13304,0.0325147
257377707,100144717,872,629442,1203.51,9069590,115362,0.00191203,0.183277,0.183277,0.376069
257379405,100144717,16026,9642790,40676.4,180897000,6199240,0.00421832,0.642889,0.565177,2.90325
257381918,100144717,17163,236383,511.961,3525490,62237.1,0.00216582,0.263289,0.247041,1.06315
257379164,100144717,15908,12874400,6128.12,191000000,619856,0.000475993,0.0481464,0.0479415,0.510117
257379185,100144717,15919,7078880,2762.18,86048500,283441,0.000390201,0.0400404,0.0395879,0.614664
257378232,100144717,1118,174845,315.956,2361950,30045.4,0.00180707,0.17184,0.17184,0.236872
257382269,100144717,17280,3147210,4414.72,35572500,426050,0.00140274,0.135374,0.135374,0.454083
257378648,100144717,15675,2271900,1717.4,26674400,182917,0.000755933,0.0805131,0.0805316,0.580036
257378290,100144717,10689,2265300,5320.39,36486700,640308,0.00234865,0.28266,0.290425,1.42937
257380991,100144717,16738,979723,2060.37,12053200,198101,0.00210301,0.202201,0.195185,0.86735
257379255,100144717,15953,289557,208.412,3271050,20078.8,0.000719764,0.0693433,0.0703112,0.447807
257377214,100144717,605,1781290,1312.03,21013700,144429,0.000736559,0.0810807,0.0810201,0.712514
257381944,100144717,17179,104907,870.782,1863350,117500,0.00830052,1.12004,1.12004,0.391656
257381288,100144717,16846,1567990,1621.82,21942500,156545,0.00103433,0.0998379,0.0980337,0.406637
257378368,100144717,182305689,3016530,27910.6,63866700,4638930,0.00925256,1.53784,1.41911,1.69332
257379317,100144717,15986,2402180,1266.59,30983100,131226,0.000527265,0.0546277,0.0499221,1.01744
257378521,100144717,15618,139662,54.564,1686350,5612.66,0.000390687,0.0401875,0.0401915,0.145792
257378837,100144717,15790,34969,14.914,411968,1519.53,0.000426491,0.0434535,0,0
257380840,100144717,16682,828085,658.379,10634600,60143.4,0.000795062,0.0726296,0.0724549,0.352076
257379195,100144717,15926,280571,145.227,3664260,15553.5,0.00051761,0.0554352,0.056402,0.612179
257381427,100144717,16926,4980460,7273.26,80081700,976389,0.00146036,0.196044,0.195922,1.48093
257380799,100144717,16671,3332000,3025.47,43254500,290813,0.000908005,0.087279,0.0860816,0.385329
257378298,100144717,10694,1039830,908.628,15133400,97619.4,0.000873822,0.0938801,0.0940353,0.680221
257376696,100144717,318,69938,739.126,1360580,102484,0.0105683,1.46535,1.46535,0.377695
257380867,100144717,16694,10507200,9206.24,144001000,924274,0.000876186,0.087966,0.0845398,0.614469
257379148,100144717,15899,586150,446.719,9446230,48269.8,0.000762124,0.0823506,0.0808127,0.63231
257378529,100144717,15622,15726800,8740.39,157095000,915104,0.000555765,0.0581877,0.0581687,0.949419
257382976,100144717,111220822,174845,958.978,2807290,118942,0.00548473,0.680273,0.680273,0.362724
257376178,100144717,96,1079720,2337.59,16515100,287696,0.00216499,0.266454,0.277237,1.15233
257379388,100144717,16012,13964500,21527.3,212743000,3132650,0.00154158,0.22433,0.202442,2.996
257382813,100144717,17586,244783,502.03,2852230,49879.6,0.00205092,0.203771,0.203771,1.36098
257380061,100144717,16351,26592.6,22.2778,335662,2201.16,0.000837745,0.0827734,0,0
257376786,100144717,386,11578100,20800,167755000,2195070,0.00179649,0.189588,0.181215,1.03743
257379826,100144717,16263,34969,53.3166,558224,4885.66,0.00152468,0.139714,0,0
257378099,100144717,1072,330775,69.2986,4527710,6557.22,0.000209503,0.0198238,0.0202727,0.271411
257376958,100144717,496,489566,468.995,7073050,44889.3,0.000957981,0.0916921,0.0916921,0.331612
257378060,100144717,1056,8008990,28128,141987000,4463800,0.00351205,0.557348,0.620387,1.92974
257379193,100144717,15925,771863,277.184,10093700,28322.4,0.00035911,0.0366936,0.035684,0.446825
257379026,100144717,15870,1992440,8767.84,38664300,950330,0.00440056,0.476969,0.458963,1.14557
257379440,100144717,16066,1703120,2009.8,26188700,224630,0.00118007,0.131893,0.118149,1.22448
257380355,100144717,16497,1046450,1921.08,12897900,185538,0.0018358,0.177302,0.164094,0.788585
257376761,100144717,366,839256,3953.96,11568800,672769,0.00471126,0.801625,0.801625,0.985889
257377170,100144717,578,1008250,531.443,12642400,51147,0.000527093,0.0507283,0.0508917,0.434426
257378245,100144717,1126,69938,103.671,1053890,9462.02,0.00148233,0.135292,0.135292,0.0747756
257376862,100144717,454,376613,1152.28,6187290,162011,0.0030596,0.430178,0.393625,1.60688
257379765,100144717,16216,944163,742.437,12718300,69560.1,0.000786344,0.0736739,0.0736739,0.350814
257383026,100144717,111220930,30042.1,67.66,472302,8438.41,0.00225217,0.280886,0,0
257380369,100144717,16511,34969,55.394,453314,6129.05,0.00158409,0.175271,0,0
257381376,100144717,16886,227253,167.766,3004970,16584.2,0.000738235,0.0729771,0.0703619,0.48288
257382753,100144717,17535,209814,202.879,2231100,18675.3,0.000966945,0.0890087,0.0890087,0.186404
257377106,100144717,529,243155,101.575,2906750,10288.4,0.000417739,0.0423122,0.0423114,0.198154
257378994,100144717,15856,31633700,30474.1,501529000,2939780,0.000963343,0.0929321,0.0844552,1.15991
257379187,100144717,15922,7078880,2762.18,86048500,283441,0.000390201,0.0400404,0.0395879,0.614664
257378783,100144717,15759,314721,96.2362,3852580,9684.54,0.000305782,0.0307718,0.0307718,0.194802
257379259,100144717,15956,22518300,32876.2,337787000,3179930,0.00145998,0.141215,0.12903,1.59665
257377163,100144717,576,34944.8,48.0341,403344,4450.09,0.00137457,0.127346,0,0
257376664,100144717,310,1291580,2321.02,18790600,281303,0.00179704,0.217797,0.217636,1.08167
257378537,100144717,15627,839255,368.264,8626780,34692,0.000438799,0.0413366,0.0413366,0.66411
257379755,100144717,16204,244783,129.071,3228000,12272.1,0.000527288,0.0501347,0.0501347,0.372475
257379846,100144717,16272,593464,719.851,7770030,89377.6,0.00121297,0.150603,0.134944,1.06921
257382425,100144717,17412,69938,94.5605,737064,8571.89,0.00135206,0.122564,0.122564,0.752131
257381399,100144717,16901,489566,728.061,7333240,69023.7,0.00148716,0.140989,0.140989,0.197161
257376938,100144717,483,1153980,1918.65,17005700,211052,0.00166264,0.182891,0.182891,0.649742
257379402,100144717,16024,4953190,15479.9,75802300,2421300,0.00312524,0.488837,0.424184,2.38901
257376251,100144717,141,9790580,7302.72,119984000,699174,0.000745892,0.0714129,0.0714117,0.487557
257379225,100144717,15940,5505500,7561.53,79916100,731226,0.00137345,0.132817,0.120941,1.56384
257382808,100144717,17583,2098140,7314.36,26623000,747171,0.00348611,0.356111,0.356111,0.787902
257376411,100144717,235,1230920,1608.31,13754300,152789,0.00130659,0.124126,0.126104,0.292565
257377226,100144717,612,1600930,830.765,20489100,79908.3,0.000518928,0.0499138,0.0488225,0.53109
257376934,100144717,480,113202,110.57,1875000,12990.1,0.000976748,0.114752,0.105005,0.890628
257376093,100144717,53,55529.6,97.9827,774779,8710.63,0.00176451,0.156865,0.157035,0.208203
257380922,100144717,16709,765079,812.295,10271300,77347.2,0.00106171,0.101097,0.0984265,0.479533
257377624,100144717,797,4618710,2900.37,60035200,281512,0.00062796,0.0609504,0.0595427,0.587723
257382734,100144717,17521,69938,228.42,837914,22796.5,0.00326603,0.325952,0.325952,0.289156
257376825,100144717,425,856598,4053.97,18601700,411392,0.00473264,0.480263,0.474638,0.464178
257382832,100144717,17603,30042.1,67.66,472302,8438.41,0.00225217,0.280886,0,0
257379634,100144717,16121,9979940,13783.9,158654000,1659280,0.00138116,0.166262,0.147683,1.82272
257380354,100144717,16496,34969,37.032,418883,3590.97,0.001059,0.10269,0,0
257382360,100144717,17369,1054450,1087.71,14740600,102488,0.00103154,0.0971958,0.0997816,0.599121
257376922,100144717,472,268313,234.097,4194390,24521.5,0.000872478,0.0913913,0.0925551,0.340037
257381208,100144717,16798,383916,373.082,4654870,39375.8,0.000971779,0.102564,0.0988079,0.422963
257378653,100144717,15677,454597,355.375,5548190,37389.8,0.000781737,0.0822483,0.0822483,0.327326
257376321,100144717,196,266157,139.908,4105380,14255.5,0.000525658,0.0535604,0.0534578,0.461904
257380259,100144717,16421,764074,4509.04,14259200,643832,0.00590131,0.84263,0.823707,0.938122
257376960,100144717,498,1357600,632.75,16750900,61772.4,0.000466081,0.0455013,0.0454255,0.487947
257380821,100144717,16677,961057,1035.27,12837800,101774,0.00107722,0.105898,0.103477,0.485079
257379887,100144717,16298,419628,852.233,5468840,82136.6,0.00203093,0.195737,0.195737,0.403633
257376165,100144717,88,3006830,1665.87,36431100,164343,0.00055403,0.0546567,0.054655,0.395854
257376807,100144717,409,314069,2063.65,8072250,211895,0.0065707,0.674676,0.674471,0.178823
257376926,100144717,475,1638030,439.002,21952500,41739.9,0.000268006,0.0254818,0.0267475,0.585775
257378363,100144717,10735,1870700,10680.3,35268300,1447880,0.00570928,0.773977,0.773968,0.826441
257381437,100144717,16931,88653.1,120.374,1307770,12409.3,0.00135781,0.139975,0.139874,0.347434
257378543,100144717,15630,593129,380.686,6920760,41524.5,0.000641826,0.0700092,0.0699382,0.297243
257382996,100144717,111220852,1687460,1812.76,23645400,182489,0.00107425,0.108144,0.109299,0.637246
257380896,100144717,16702,2214500,1542.97,29126800,157462,0.000696754,0.0711049,0.0684221,0.78775
257381240,100144717,16814,56137500,97561.9,858753000,11802600,0.00173791,0.210244,0.206349,2.0749
257381369,100144717,16880,559504,965.81,8633170,97060.6,0.00172619,0.173476,0.173476,0.687667
257376829,100144717,429,1265580,1803.14,18563300,188830,0.00142475,0.149204,0.150723,0.536541
257381475,100144717,16970,2101500,3092.6,28054200,324084,0.00147161,0.154215,0.146494,0.994573
257378112,100144717,1079,952096,304.603,13004000,29103.9,0.000319929,0.0305682,0.0323416,0.550516
257382292,100144717,17308,227442,567.064,3155510,53812.5,0.00249323,0.236599,0.236143,0.359608
257381872,100144717,17126,941927,1154.23,11611900,112430,0.00122539,0.119362,0.115898,0.457557
257382590,100144717,17446,410226,607.241,4592500,56388.5,0.00148026,0.137457,0.13787,0.175173
257377322,100144717,714,11820600,10639.3,178524000,1070860,0.000900065,0.0905925,0.0837354,1.12499
257379878,100144717,16292,209555,327.717,2562000,38340.9,0.00156387,0.182963,0.183152,0.470381
257382278,100144717,17291,34969,185.58,593024,23638.9,0.00530698,0.675997,0,0
257379399,100144717,16022,4251500,8989.67,46864800,1536470,0.00211447,0.361395,0.31717,3.08893
257379891,100144717,16300,34969,69.8884,443213,6557.58,0.00199858,0.187525,0,0
257380900,100144717,16703,2675580,2555.57,35004400,237946,0.000955145,0.0889324,0.0869973,0.449366
257381524,100144717,16998,314721,891.691,5089480,103800,0.00283328,0.329815,0.329815,0.769507
257376841,100144717,438,173209,552.101,2609750,75449.1,0.00318748,0.435595,0.377266,1.20142
257382358,100144717,17368,2601970,3727.85,34562000,377978,0.0014327,0.145266,0.141858,1.0852
257380251,100144717,16417,205177,80.9192,2533030,7304.43,0.000394387,0.0356006,0.0339865,0.328666
257378833,100144717,15788,244774,97.2362,2905260,10353.1,0.000397249,0.0422964,0.0422963,0.19129
257381226,100144717,16808,232622000,475894,3301170000,56444700,0.00204578,0.242646,0.24565,2.07856
257376924,100144717,473,2332670,1029.73,29506900,101783,0.00044144,0.0436337,0.0428534,0.506515
257377313,100144717,707,1258880,1041.44,16907800,98914.7,0.00082727,0.0785734,0.0785734,0.517035
257381785,100144717,17070,104907,1354.71,2204080,189682,0.0129134,1.8081,1.8081,0.367145
257378785,100144717,15760,279752,85.7338,3420900,8655.98,0.000306463,0.0309416,0.0309416,0.206361
257381407,100144717,16906,734349,417.253,8699280,38415.2,0.000568195,0.0523119,0.0523119,0.438585
257381497,100144717,16984,2755640,3135.41,33393000,306987,0.00113782,0.111403,0.111446,0.805871
257379690,100144717,16157,244173,98.1382,3075430,9412.78,0.00040192,0.0385496,0.0385469,0.10672
257378452,100144717,15603,314721,196.362,4020630,19199.5,0.000623925,0.0610047,0.0610047,0.197839
257381043,100144717,16742,34969,50.1124,446050,4649.7,0.00143305,0.132966,0,0
257376950,100144717,491,1678510,1451.53,16154900,140700,0.000864772,0.083824,0.083824,0.676429
257382297,100144717,17314,34969,417.872,700963,55725.6,0.0119498,1.59357,0,0
257376656,100144717,304,2307270,3873.27,37712600,378307,0.00167873,0.163963,0.163939,0.611262
257382289,100144717,17304,2049590,2721.85,26701000,257263,0.001328,0.125519,0.12377,0.724594
257376403,100144717,225,1140750,3768.2,17107900,398706,0.00330325,0.349511,0.359658,0.569451
257378514,100144717,15613,883892,486.856,10417300,48855,0.000550809,0.0552726,0.0561217,0.298092
257382779,100144717,17558,231001,1029.45,3386240,106047,0.00445649,0.459076,0.445388,0.876304
257376311,100144717,189,1014100,29981.6,22011000,5529170,0.0295647,5.45229,5.45229,0.858656
257378726,100144717,15710,68481.7,24.3805,549170,3045.27,0.000356015,0.0444683,0.0451632,1.02324
257382885,100144717,111220668,69938,816.552,1503540,107179,0.0116754,1.53249,1.53249,0.320309
257378743,100144717,15719,69938,27.849,607956,2717.69,0.000398196,0.0388586,0.0388586,0.342042
257382305,100144717,17321,691385,774.999,7318400,75280.2,0.00112094,0.108883,0.108767,0.310234
257382890,100144717,111220682,221641,825.586,3589230,102214,0.00372487,0.461169,0.492743,1.06782
257376186,100144717,103,69938,57.1019,908642,5150.01,0.000816465,0.0736368,0.0736368,0.536094
257382414,100144717,17405,69938,601.864,1241780,77503,0.00860568,1.10817,1.10817,0.912808
257379286,100144717,15971,5024920,1821.42,67543300,178517,0.000362478,0.0355264,0.0346357,0.468537
257377222,100144717,609,349690,283.013,4457700,26440.7,0.000809326,0.0756119,0.0756119,0.104898
257378063,100144717,1061,279490,182.863,3410020,17120.8,0.000654273,0.0612571,0.0612568,0.407384
257380228,100144717,16405,279752,11960.4,7114210,2222780,0.0427535,7.94554,7.94554,0.526575
257380522,100144717,16547,85162.3,46.38,1145910,4462.62,0.000544608,0.0524013,0.0554299,1.03529
257382917,100144717,111220714,114338,186.87,1685150,22119.8,0.00163437,0.193459,0.22239,0.986554
257383008,100144717,111220874,454597,2147.71,7725070,229928,0.00472442,0.505783,0.505783,0.588222
257380751,100144717,16650,43325400,45623.6,583085000,4447220,0.00105305,0.102647,0.100196,0.64325
257376413,100144717,238,139876,940.441,2447280,118514,0.00672339,0.847282,0.847282,0.0770111
257381791,100144717,17076,977788,1442.88,11514500,134356,0.00147566,0.137408,0.137428,0.305142
257382310,100144717,17326,446602,468.51,4523590,45790.1,0.00104906,0.10253,0.102463,0.335887
257382940,100144717,111220766,947779,1722.21,11532400,175276,0.0018171,0.184933,0.189463,0.81456
257382849,100144717,17645,349690,1035.36,4316260,110166,0.00296078,0.315039,0.315039,0.597311
257381275,100144717,16840,23581500,41756.7,357243000,5084670,0.00177074,0.215621,0.211177,2.40995
257379181,100144717,15916,5207410,3136.64,65487800,383599,0.000602342,0.073664,0.0745326,1.49772
257382732,100144717,17520,69938,228.42,837914,22796.5,0.00326603,0.325952,0.325952,0.289156
257382809,100144717,17584,384659,1689.29,5159540,174244,0.00439166,0.452984,0.452984,0.990008
257377200,100144717,594,68432.1,20.1297,856559,1953.25,0.000294156,0.0285429,0.0284942,0.15039
257381874,100144717,17130,747662,962.169,9157150,94574.2,0.00128691,0.126493,0.12382,0.466837
257378882,100144717,15817,1047350,739.764,12896000,73525.8,0.000706319,0.0702017,0.0701522,0.542675
257382356,100144717,17366,2601970,3727.85,34562000,377978,0.0014327,0.145266,0.141858,1.0852
257379031,100144717,15872,816801,3288.45,15621500,342958,0.00402601,0.41988,0.413231,1.17052
257379652,100144717,16134,3830320,6664.17,61772900,776006,0.00173985,0.202596,0.189641,1.16796
257379771,100144717,16224,174845,133.366,2346120,12231.7,0.000762767,0.0699574,0.0699574,0.476544
257382340,100144717,17355,6457490,13716.3,88077300,1521820,0.00212409,0.235668,0.230349,1.64348
257379705,100144717,16165,6535260,9602.75,110801000,959929,0.00146937,0.146885,0.132849,0.945636
257376185,100144717,101,1400300,774.043,19461100,83590.6,0.000552771,0.0596949,0.0604907,0.952342
257382271,100144717,17282,1643540,2072.72,18070100,192091,0.00126113,0.116876,0.116876,0.475712
257376259,100144717,149,2657640,1885.23,34740700,202489,0.00070936,0.0761912,0.0761912,0.637599
257377490,100144717,764,209523,373.998,3991550,37571.5,0.00178499,0.179319,0.179309,0.267243
257382738,100144717,17525,3357020,12035.1,42088800,1207330,0.00358506,0.359644,0.359644,0.662808
257379407,100144717,16027,9564990,36547.3,184361000,4985460,0.00382095,0.521219,0.465759,2.70722
257378021,100144717,1025,6428170,8885.31,98377300,1091870,0.00138225,0.169857,0.17774,1.16316
257381543,100144717,17009,244783,292.112,3104930,30832.2,0.00119335,0.125957,0.125957,0.640604
257377731,100144717,894,2414300,1307.98,29898300,137180,0.000541763,0.0568197,0.0571647,0.424553
257379874,100144717,16290,489566,435.576,6430540,41070,0.000889718,0.0838907,0.0838907,0.227496
257383025,100144717,111220908,161063,389.717,2060300,38975.5,0.00241965,0.241989,0.239937,0.872495
257381885,100144717,17140,524119,743.871,6220830,70991.9,0.00141928,0.13545,0.135462,0.278303
257376605,100144717,289,104730,857.385,2716240,88034.2,0.00818659,0.840579,0.840229,0.215151
257382311,100144717,17327,446602,468.51,4523590,45790.1,0.00104906,0.10253,0.102463,0.335887
257380630,100144717,16588,378959,436.063,4976410,42849.2,0.00115069,0.113071,0.112268,0.667974
257378777,100144717,15752,10970600,9438.53,145327000,1072990,0.000860344,0.0978055,0.0978173,1.59184
257379861,100144717,16281,104907,137.854,1553880,12337.5,0.00131406,0.117604,0.117604,0.408737
257380208,100144717,16393,524535,1176.07,8227800,148365,0.00224212,0.28285,0.28285,0.828532
257376404,100144717,226,2911270,1648.15,35869900,158042,0.000566128,0.0542865,0.0540164,0.396561
257382863,100144717,111220574,59640.9,14.1935,812326,1332.11,0.000237982,0.0223356,0.0224223,0.137712
257380315,100144717,16461,839649,249.333,11336000,24031.6,0.000296949,0.028621,0.0307855,0.614053
257381873,100144717,17129,747662,962.169,9157150,94574.2,0.00128691,0.126493,0.12382,0.466837
257377898,100144717,1006,674934,149.467,6287470,16472.7,0.000221454,0.0244064,0.0220602,1.02078
257376749,100144717,359,2883780,1226.94,35705300,120450,0.000425462,0.0417679,0.0417679,0.587423
257376327,100144717,199,1692880,675.32,21656000,69837.1,0.000398916,0.0412533,0.0398188,0.512457
257382285,100144717,17300,1016370,3648.31,15863900,444847,0.00358956,0.437684,0.430461,1.12767
257382867,100144717,111220632,468124,735.366,6392890,71250.2,0.00157088,0.152204,0.151137,0.31083
257376932,100144717,479,762620,1663.82,12894600,215575,0.00218171,0.282677,0.260812,1.21391
257377279,100144717,674,34969,228.907,666254,27838.3,0.00654599,0.796086,0,0
257382065,100144717,17223,5288790,14235.1,74642800,1690060,0.00269156,0.319556,0.301439,1.91051
257377979,100144717,1015,3070750,5050.07,48059800,502300,0.00164458,0.163576,0.163355,0.843901
257381909,100144717,17158,3876500,9216.22,54061900,1091940,0.00237746,0.281681,0.2527,2.22336
257377686,100144717,853,1421930,2138.49,24552500,210969,0.00150394,0.148368,0.138577,0.608094
257382974,100144717,111220820,907270,2158.52,13391200,220530,0.00237914,0.24307,0.25813,0.563117
257381190,100144717,16790,1207430,1480.15,14729300,146411,0.00122587,0.121259,0.118798,0.619269
257377212,100144717,604,594473,2238.77,9177980,281230,0.00376597,0.473075,0.473075,0.562551
257380693,100144717,16618,406986,180.91,4909440,17319.5,0.000444512,0.0425556,0.0415141,0.558438
257380534,100144717,16554,69938,56.3428,839082,6066.49,0.000805611,0.086741,0.086741,0.345216
257379418,100144717,16036,3818910,3559.81,43246800,371040,0.000932152,0.0971587,0.086968,1.68027
257377769,100144717,915,508144,1000.59,7280360,102655,0.00196911,0.20202,0.201018,0.445557
257379398,100144717,16021,37843600,136526,633023000,20735600,0.00360763,0.547929,0.480975,2.8139
257378827,100144717,15782,2831440,1420.21,36809700,147504,0.000501585,0.0520951,0.0520921,0.972811
257376037,100144717,17,2395660,1841.49,32305000,172711,0.000768679,0.0720933,0.0714307,0.320973
257377256,100144717,652,69938,57.1019,908642,5150.01,0.000816465,0.0736368,0.0736368,0.536094
257381386,100144717,16893,1221040,1197.36,14380800,115664,0.000980605,0.0947258,0.094716,0.398641
257376430,100144717,257,374686,179.585,5288140,18002,0.000479294,0.0480456,0.0485278,0.251077
257378297,100144717,10693,244563,217.769,3160320,22578.7,0.000890444,0.0923226,0.0940387,0.618772
257377254,100144717,649,104788,870.05,2845440,114299,0.00830298,1.09077,1.09017,0.916706
257380257,100144717,16420,475453,2273.6,8549470,312647,0.00478197,0.657577,0.654038,0.552094
257382317,100144717,17334,594473,753.36,6506920,70694.5,0.00126727,0.11892,0.11892,0.15362
257382082,100144717,17229,1416040,5793.12,21971800,712825,0.00409107,0.503393,0.489247,1.37385
257377321,100144717,712,139471,641.998,3263860,63839.3,0.00460308,0.457723,0.457204,0.518083
257378248,100144717,1128,1380650,451.963,21195700,46013,0.000327355,0.033327,0.0337936,0.465813
257380300,100144717,16450,1053620,426.361,14029600,42122.1,0.000404664,0.0399787,0.0377645,0.696346
257382823,100144717,17593,139876,71.695,1475410,6840.32,0.000512561,0.0489027,0.0489027,0.379638
257382098,100144717,17235,1356560,1885.8,18105200,187847,0.00139014,0.138473,0.133604,1.19722
257380711,100144717,16630,174845,275.314,2210680,27969.2,0.00157462,0.159965,0.159965,0.0834998
257381548,100144717,17011,139876,244.574,1812940,22270.3,0.0017485,0.159215,0.159215,0.175078
257381508,100144717,16991,2512140,2623.02,30036800,250007,0.00104414,0.0995196,0.0995208,0.374161
257382986,100144717,111220832,68604.3,97.0412,849561,8825.8,0.00141451,0.128648,0.128536,0.0861574
257382272,100144717,17283,804287,1368.72,9410170,137204,0.00170177,0.170591,0.170591,0.329865
257377807,100144717,938,2164570,3398.16,24939500,331960,0.0015699,0.153361,0.152955,0.536483
257377646,100144717,821,3164330,9238.59,48824000,1151090,0.0029196,0.36377,0.320411,1.60177
257378753,100144717,15725,1293390,1427.15,12511500,143288,0.00110342,0.110784,0.110809,0.72326
257376033,100144717,12,139876,197.937,1807130,18645.5,0.00141509,0.1333,0.1333,0.159788
257381039,100144717,16740,454410,759.724,5629770,72821.1,0.00167189,0.160254,0.15313,0.75956
257382094,100144717,17234,349649,3341.93,6519660,451445,0.00955794,1.29114,1.29101,0.766493
257379644,100144717,16130,19460200,59351.2,346316000,7663780,0.00304988,0.393819,0.360841,1.76247
257380342,100144717,16482,488930,137.198,5904540,12471.5,0.000280609,0.0255077,0.0243216,0.400937
257382746,100144717,17531,489566,1582.67,5999600,158373,0.00323281,0.323497,0.323497,0.47667
257381974,100144717,17204,419324,701.083,4956670,66102.7,0.00167193,0.157641,0.157676,0.286788
257382786,100144717,17563,451732,1098.35,5439690,110988,0.00243142,0.245694,0.24477,0.926739
257381468,100144717,16959,898025,2214.85,12710700,252772,0.00246635,0.281476,0.268064,1.44709
257380849,100144717,16686,1731740,1242.22,23481900,116234,0.000717324,0.0671198,0.0664612,0.197087
257378145,100144717,1094,463075,91.6816,6124750,8938.58,0.000197984,0.0193027,0.0192625,0.436052
257379868,100144717,16287,908935,1048.66,12029300,105179,0.00115372,0.115717,0.11578,0.502242
257379045,100144717,15880,330999,1926.52,6555750,235674,0.00582034,0.712011,0.68407,0.994786
257382842,100144717,17620,769318,1993.26,9192800,207652,0.00259094,0.269916,0.269916,0.693453
257376420,100144717,248,341582,82.2462,3332240,7658.24,0.00024078,0.0224199,0.0199853,1.48649
257378712,100144717,15700,34969,2.66154,219311,276.309,7.61114e-05,0.00790155,0,0
257379657,100144717,16136,2129740,6519.58,37524100,838551,0.0030612,0.393733,0.356221,1.30041
257382291,100144717,17307,688176,508.519,9534040,46309.7,0.000738938,0.0672934,0.0700559,0.623036
257382745,100144717,17529,1678510,5937.45,21085400,579788,0.00353733,0.345418,0.345418,0.354307
257379542,100144717,16109,1349770,2011.49,21088600,199358,0.00149025,0.147698,0.144348,1.02688
257380853,100144717,16688,5261990,6696.14,73741600,672427,0.00127255,0.127789,0.125927,0.467615
257378177,100144717,1101,943130,1775.95,16027200,169035,0.00188304,0.179228,0.170047,0.56411
257376293,100144717,180,34851.7,83.116,601463,8472.52,0.00238484,0.243102,0,0
257380953,100144717,16715,28168.4,17.775,367812,1719.69,0.000631026,0.0610503,0,0
257382915,100144717,111220702,409474,478.784,5168280,45761.7,0.00116927,0.111757,0.107709,0.242945
257382869,100144717,111220634,403128,171.088,5500470,16274.8,0.000424402,0.0403712,0.0408951,0.276034
257376753,100144717,361,7882620,9591.27,122931000,1066790,0.00121676,0.135334,0.122534,1.41673
257378758,100144717,15728,944163,1103.81,9158920,108257,0.00116909,0.114659,0.114659,0.743576
257377632,100144717,805,284074,77.4905,2736710,7784.43,0.000272783,0.0274028,0.0269263,0.365169
257382041,100144717,17219,34969,1.76393,245207,156.148,5.04427e-05,0.00446533,0,0
257378252,100144717,1132,7253400,7075.43,94632600,686280,0.000975464,0.094615,0.090444,0.697637
257381391,100144717,16896,366647,1188.96,4399620,115972,0.00324279,0.316305,0.307172,0.741525
257377822,100144717,951,2482700,2391.51,36431300,260234,0.000963266,0.104819,0.104817,0.426951
257379879,100144717,16293,209555,327.717,2562000,38340.9,0.00156387,0.182963,0.183152,0.470381
257378423,100144717,15585,244783,165.543,3139060,17024.4,0.000676283,0.0695489,0.0695489,0.550145
257378563,100144717,15660,209814,42.3668,1788960,4025.97,0.000201925,0.0191883,0.0191883,0.502195
257382795,100144717,17573,244783,1199.48,3499020,122639,0.00490018,0.501013,0.501013,0.511603
257382293,100144717,17309,34969,154.866,517496,20004.7,0.00442866,0.572068,0,0
257377876,100144717,987,17941200,37931.3,225694000,4245470,0.0021142,0.236632,0.236482,1.51247
257381787,100144717,17074,2026860,4844.67,26810800,530796,0.00239024,0.261881,0.261808,0.909344
257379158,100144717,15904,75909500,56426.3,1075630000,5736380,0.000743337,0.0755686,0.0723317,1.39541
257382101,100144717,17237,1356560,1885.8,18105200,187847,0.00139014,0.138473,0.133604,1.19722
257379724,100144717,16182,76243.5,36.4516,1054110,3477.32,0.000478095,0.0456081,0.0472901,0.458782
257378897,100144717,15829,2579260,1392.76,35229600,133992,0.000539983,0.0519498,0.0514391,0.481632
257380964,100144717,16722,233650,146.785,2874040,14310.3,0.000628225,0.0612467,0.0589502,0.334888
