id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244579114,80514010,230,69929.6,65.0973,1245750,6836.1,0.000930897,0.0977569,0.0977569,0.208896
244584492,80514010,111220884,34894.5,157.133,809302,16662,0.0045031,0.477496,0,0
244579752,80514010,446,361626,2183.3,12253200,293718,0.00603745,0.812215,0.819826,0.316942
244581732,80514010,15739,536188000,3430300,16967700000,412140000,0.00639757,0.768648,0.771997,0.609096
244581747,80514010,15755,2168080,4448.15,63431000,482124,0.00205166,0.222374,0.222374,0.220078
244578926,80514010,201,2240510,11726.9,64242000,1462130,0.00523405,0.652588,0.654236,0.378728
244583443,80514010,16487,4857140,20708.6,134966000,2538100,0.00426355,0.522551,0.523205,0.909361
244584193,80514010,17328,978681,6529.75,24341500,846699,0.00667199,0.865142,0.864949,0.502429
244581382,80514010,15570,174845,310.459,4594580,33991.5,0.00177563,0.194409,0.194409,0.0445572
244583589,80514010,16555,34969,94.9629,1033130,11001.1,0.00271563,0.314597,0,0
244580951,80514010,1002,244783,1312.55,7620190,148672,0.00536208,0.607364,0.607364,0.321864
244583749,80514010,16725,6013260,24343.9,161056000,2688950,0.00404837,0.44717,0.447153,0.420978
244578734,80514010,111,348884,1895.98,12208500,218667,0.00543441,0.626763,0.62724,0.379972
244581106,80514010,1090,384659,1688.53,13762900,192169,0.00438968,0.499583,0.499583,0.17344
244581824,80514010,15791,209814,542.375,6267230,57181,0.00258503,0.272532,0.272532,0.168706
244584112,80514010,17224,368435,1106.26,9151230,125112,0.00300258,0.339577,0.338371,0.164797
244579198,80514010,254,22510300,98300.8,714175000,11716600,0.00436693,0.520498,0.520943,0.490707
244579504,80514010,391,4508610,18335.4,151952000,2469830,0.00406675,0.547804,0.549572,0.348437
244579826,80514010,483,944163,4695.74,34284900,589015,0.00497344,0.623849,0.623849,0.482745
244584504,80514010,112892275,139876,918.451,3425690,119836,0.00656618,0.856727,0.856727,0.342302
244582255,80514010,15935,2613340,20803.3,82249000,2339550,0.00796045,0.895236,0.905005,0.252811
244584154,80514010,17279,34969,173.108,881533,19250.4,0.00495032,0.550498,0,0
244580489,80514010,783,441419,4781.67,15397200,546670,0.0108325,1.23844,1.23388,0.18145
244584419,80514010,111220656,34299.5,70.7619,958305,8019.97,0.00206306,0.233822,0,0
244578860,80514010,155,2232540,12437.1,74367200,1641250,0.00557084,0.735147,0.735088,0.470946
244583625,80514010,16599,524535,2771.53,16159000,393258,0.00528378,0.749727,0.749727,0.585508
244583805,80514010,16798,419628,1674.53,11426600,184525,0.00399051,0.439736,0.439736,0.44767
244581817,80514010,15788,244783,664.014,7196040,70028,0.00271267,0.286082,0.286082,0.192947
244583702,80514010,16675,1993230,6576.11,60278000,754809,0.00329922,0.378686,0.378686,0.419462
244584489,80514010,111220878,1814890,5487.26,46507000,605855,0.00302346,0.333824,0.332293,0.460162
244584000,80514010,17077,279752,841.531,7662500,91386.3,0.00300813,0.326669,0.326669,0.100179
244584379,80514010,17578,34969,199.159,1042040,21923.9,0.00569531,0.626952,0,0
244579936,80514010,524,244783,4033.84,9885640,527286,0.0164793,2.1541,2.1541,0.0805713
244583945,80514010,16996,3636780,11676.7,102383000,1266210,0.00321072,0.348169,0.348169,0.366255
244581137,80514010,1110,314721,1286.9,9494740,137879,0.00408902,0.4381,0.4381,0.190461
244583614,80514010,16587,69938,293.919,2156200,32491.6,0.00420256,0.464577,0.464577,0.0514968
244583635,80514010,16610,135208,364.836,3680080,41007.5,0.00269834,0.303292,0.307388,0.278379
244582042,80514010,15872,687308,5074.94,25461300,599562,0.00738379,0.872334,0.920881,0.397982
244579362,80514010,322,53508700,375795,1759120000,44764200,0.00702306,0.836578,0.848565,0.468435
244580835,80514010,945,2178760,22364.9,78895900,2569790,0.010265,1.17947,1.16335,0.146801
244584316,80514010,17494,1013440,4524.15,25084500,500540,0.00446414,0.493901,0.493807,0.635926
244583003,80514010,16250,1538590,4715.04,42116900,498544,0.00306452,0.324026,0.324027,0.272697
244583939,80514010,16988,34969,55.3445,1081250,6393.46,0.00158267,0.182832,0,0
244583444,80514010,16489,4332770,19066.1,120308000,2354190,0.00440045,0.543345,0.54407,0.916541
244584393,80514010,17594,489417,611.008,8368570,63191.2,0.00124844,0.129115,0.129096,0.357906
244584075,80514010,17172,870485,3192.34,21399000,350562,0.00366731,0.40272,0.401952,0.426259
244580067,80514010,588,3741680,20221,130866000,2392020,0.00540425,0.63929,0.63929,0.217181
244579195,80514010,252,69938,563.012,2548610,63779.5,0.00805016,0.911943,0.911943,0.0266128
244580061,80514010,583,1964000,13197.4,64730200,1478820,0.00671967,0.752964,0.776308,0.472828
244584253,80514010,17411,559495,1803.72,13229400,196221,0.00322384,0.350711,0.350709,0.221454
244581007,80514010,1044,164245,843.452,5139680,101554,0.00513532,0.61831,0.621236,0.202635
244584147,80514010,17271,838504,5153.77,19453500,570498,0.00614638,0.680376,0.679901,0.272487
244583192,80514010,16328,6442550,23263.5,175688000,2662890,0.00361091,0.413329,0.424937,0.488309
244583646,80514010,16617,1153980,3738.17,33044800,423410,0.00323938,0.366913,0.366913,0.410499
244583584,80514010,16547,99233.7,301.254,3011000,35235.3,0.0030358,0.355074,0.356384,0.166572
244582409,80514010,16014,9194200,83768.4,329658000,9485470,0.00911101,1.03168,1.04041,0.214464
244583465,80514010,16509,18393000,61956.2,533198000,7290070,0.00336847,0.396351,0.396274,0.54305
244580194,80514010,637,10146800,92162.3,330248000,14253900,0.00908287,1.40477,1.40709,1.20168
244580324,80514010,688,386397000,2649660,12360200000,321141000,0.00685734,0.831118,0.83378,0.547025
244584485,80514010,111220870,270465,937.936,7478140,107920,0.00346786,0.399017,0.396248,0.380428
244581694,80514010,15722,979129,1875.07,22800800,202486,0.00191504,0.206802,0.206802,0.389493
244582413,80514010,16016,64537100,409501,2038790000,48903700,0.00634521,0.757762,0.767997,0.521065
244583984,80514010,17051,699358,2584.56,18150000,283829,0.00369561,0.405842,0.405836,0.272574
244583698,80514010,16671,3669560,11954.2,110769000,1368340,0.00325768,0.372888,0.372847,0.412266
244579301,80514010,295,3011690,30169.7,104483000,3494500,0.0100175,1.16031,1.17303,0.294976
244584077,80514010,17175,559504,2495.66,14092000,276332,0.00446048,0.493888,0.493888,0.29711
244584455,80514010,111220768,139861,533.879,3368210,59291.5,0.00381721,0.423932,0.423936,0.393513
244581565,80514010,15617,769221,1919.28,19809400,205342,0.0024951,0.266948,0.266943,0.401671
244581750,80514010,15759,314721,812.61,9612300,87610.9,0.002582,0.278376,0.278376,0.128706
244584090,80514010,17194,34957.9,106.008,780819,10663.8,0.00303244,0.305047,0,0
244581128,80514010,1104,314721,778.672,9311410,85414.8,0.00247417,0.271399,0.271399,0.175978
244584279,80514010,17446,388880,1191.56,7526370,126886,0.00306409,0.326285,0.31943,0.316352
244584140,80514010,17261,242545,659.346,5201060,70328.4,0.00271845,0.28996,0.289532,0.337362
244581026,80514010,1056,10168400,7766.5,308761000,917176,0.000763789,0.0901989,0.0899838,0.400873
244584097,80514010,17205,69843.9,208.275,1388060,21457.4,0.002982,0.307219,0.307164,0.237909
244583194,80514010,16330,296498,2196.12,9073590,325708,0.00740687,1.09852,1.05653,0.468418
244584037,80514010,17118,244783,754.783,5316480,76208.8,0.00308348,0.311332,0.311332,0.25027
244583670,80514010,16635,244783,1728.53,7202600,193743,0.00706146,0.791488,0.791488,0.0607224
244582756,80514010,16161,489566,5800.56,15501200,751308,0.0118484,1.53464,1.53464,0.534638
244581780,80514010,15769,664411,2498.94,19601900,278225,0.00376114,0.418755,0.418755,0.23151
244584297,80514010,17469,558475,2090.77,12060800,227574,0.00374372,0.407492,0.407205,0.418875
244584493,80514010,111220896,95670.8,275.011,2436920,30406.9,0.00287456,0.317828,0.319196,0.325978
244582506,80514010,16074,19196400,154227,692309000,18395800,0.00803417,0.958298,0.95826,0.565429
244579542,80514010,411,1633130,7837.32,48791000,861638,0.00479895,0.527598,0.534685,0.295176
244581017,80514010,1049,2544990,3967.71,75591700,467935,0.00155903,0.183865,0.187042,0.409393
244578835,80514010,138,4504210,15856.9,141306000,2009850,0.00352047,0.446217,0.446119,0.59143
244578938,80514010,209,1223920,6461.33,37725900,750320,0.00527923,0.613049,0.61305,0.227263
244583453,80514010,16496,34969,202.285,1055690,22434.2,0.00578468,0.641546,0,0
244578946,80514010,214,804287,4932.07,22083800,551274,0.00613222,0.68542,0.68542,0.227383
244579554,80514010,415,6131850,31717.6,197274000,4093310,0.00517259,0.667548,0.666874,0.353745
244583692,80514010,16664,734349,1246.99,21265300,148417,0.00169809,0.202107,0.202107,0.248146
244583759,80514010,16736,1084040,5152.32,28878100,569314,0.0047529,0.525178,0.525178,0.344235
244583160,80514010,16309,21819400,92110.5,607894000,11332400,0.0042215,0.519371,0.530598,0.829151
244584431,80514010,111220696,419623,1791.1,10701400,200479,0.00426837,0.477759,0.477757,0.337011
244581338,80514010,10735,1573600,2885.25,55998500,361778,0.00183353,0.229904,0.229904,0.462058
244583752,80514010,16729,314721,822.686,9080640,91725.4,0.00261402,0.29145,0.29145,0.362033
244580446,80514010,761,69937.9,192.642,2048380,21421,0.00275447,0.306286,0.306286,0.318649
244583203,80514010,16339,871782,4614.96,24850500,611826,0.0052937,0.701811,0.703955,0.914372
244583441,80514010,16482,626040,2369.55,16917100,282513,0.00378498,0.45127,0.451579,0.458541
244584132,80514010,17250,8769460,30187.8,180898000,3249500,0.00344238,0.370547,0.369406,0.538575
244580936,80514010,987,13986600,60922.2,350675000,6711730,0.00435575,0.479868,0.479854,0.408723
244584104,80514010,17215,209814,505.044,4611110,53493.1,0.0024071,0.254955,0.254955,0.0898233
244581075,80514010,1077,34969,127.132,1113580,15489.2,0.00363558,0.442941,0,0
244579498,80514010,386,13330900,42557.9,361795000,4860810,0.00319241,0.364626,0.359955,0.489578
244583831,80514010,16842,20631700,19516.9,657807000,2342450,0.000945966,0.113536,0.113537,0.681731
244584033,80514010,17115,944163,3647.5,23684900,396874,0.00386321,0.420345,0.420345,0.271257
244584069,80514010,17164,1073380,4664.38,31448400,536012,0.00434551,0.49937,0.497435,0.323596
244582841,80514010,16204,244783,1055.72,6986530,135984,0.00431288,0.555528,0.555528,0.749855
244583967,80514010,17029,70229.7,150.839,2023450,16522.6,0.00214779,0.235265,0.225741,0.321882
244583145,80514010,16299,349690,769.815,10571800,85350.2,0.00220142,0.244074,0.244074,0.349087
244579799,80514010,472,330643,2097.58,11943200,243962,0.00634395,0.737842,0.737657,0.278828
244581653,80514010,15701,454423,998.951,10232900,102789,0.00219828,0.226196,0.226181,0.258794
244584274,80514010,17441,34969,112.341,1086720,13015.4,0.00321259,0.372198,0,0
244580024,80514010,562,69938,242.007,2033250,24705.3,0.00346031,0.353245,0.353245,0.0784033
244580056,80514010,581,629442,1950.93,18315100,221926,0.00309946,0.352575,0.352575,0.429301
244579226,80514010,263,174836,380.589,3706590,41160.6,0.00217684,0.235424,0.235422,0.329585
244578944,80514010,212,11877000,54462.4,308418000,6760910,0.00458555,0.569246,0.563257,0.702853
244583557,80514010,16534,104907,224.247,2827160,26274.6,0.00213758,0.250456,0.250456,0.148983
244583700,80514010,16673,314721,1393.57,9460900,174151,0.00442796,0.55335,0.55335,0.357808
244583597,80514010,16566,69938,239.787,2345420,28565.1,0.00342857,0.408434,0.408434,0.19276
244580568,80514010,829,458706,1988.07,15414800,240003,0.00433408,0.523217,0.533473,0.271127
244581628,80514010,15688,104905,186.78,2277440,21539.5,0.00178047,0.205324,0.205324,0.0252544
244579803,80514010,473,2442460,10400.1,73846300,1161130,0.00425805,0.475395,0.476746,0.262847
244582009,80514010,15858,3759350,21075,124467000,2284010,0.00560602,0.607556,0.609738,0.18322
244580484,80514010,781,69847.2,184.987,1992670,21575.6,0.00264845,0.308897,0.308805,0.325906
244581922,80514010,15793,1853360,4525.75,54252800,465593,0.00244192,0.251216,0.251216,0.169634
244578875,80514010,165,2482800,6785.7,68157500,740710,0.00273308,0.298337,0.298337,0.291154
244582244,80514010,15927,349690,5270.17,11240900,680613,0.015071,1.94633,1.94633,0.268758
244583790,80514010,16777,627924,1780.58,17906400,198437,0.00283565,0.316022,0.316273,0.223711
244578460,80514010,67,104907,381.764,3296330,43456.2,0.00363907,0.414236,0.414236,0.209725
244578371,80514010,19,209814,1393.42,6378190,176158,0.00664122,0.839591,0.839591,0.347875
244583703,80514010,16676,1361610,3984.56,41030000,439376,0.00292637,0.32269,0.322659,0.291979
244582684,80514010,16135,2418360,10978.4,80942000,1490210,0.00453961,0.616209,0.61591,0.403187
244580532,80514010,811,3986110,13549,134392000,1565490,0.00339904,0.392736,0.392741,0.170798
244582824,80514010,16194,613219,3609.84,22433400,430262,0.00588672,0.701646,0.680801,0.369917
244580517,80514010,803,21201200,72842.9,615793000,7961670,0.00343578,0.375529,0.381213,0.38456
244584343,80514010,17528,139876,764.742,3774770,86249.1,0.00546729,0.616611,0.616611,0.147935
244584378,80514010,17577,209799,1103.14,4854430,117984,0.00525809,0.562368,0.562354,0.236336
244579390,80514010,330,34379.8,232.433,1236900,26400,0.00676074,0.767892,0,0
244581013,80514010,1047,1662470,12138.4,66686600,1483240,0.00730145,0.89219,0.895978,0.235089
244582338,80514010,15974,5769880,71093.5,195438000,9966540,0.0123215,1.72734,1.72734,0.369726
244583913,80514010,16950,692300,2154.07,20080700,249379,0.00311148,0.360218,0.359148,0.490905
244581224,80514010,10672,3905740,3783.28,123093000,439998,0.000968647,0.112654,0.113903,0.64151
244581960,80514010,15817,944117,3111.91,26079300,353747,0.00329611,0.374685,0.374677,0.443519
244583775,80514010,16758,34969,43.1567,851135,5209.55,0.00123414,0.148976,0,0
244582928,80514010,16219,174845,569.918,5325330,64574.5,0.00325956,0.369324,0.369324,0.416697
244581562,80514010,15615,803797,1956.23,20347100,209163,0.00243374,0.260219,0.260142,0.421766
244583371,80514010,16426,174845,339.652,5524800,39831.2,0.00194259,0.227808,0.227808,0.506036
244579428,80514010,348,4682160,15429.7,125672000,1666520,0.00329542,0.355929,0.356114,0.28585
244583197,80514010,16333,1997580,11517.2,60366000,1576710,0.00576557,0.789311,0.800247,0.801893
244582490,80514010,16067,551680,5025.05,19217300,578723,0.00910863,1.04902,1.07666,0.478757
244583398,80514010,16440,1748450,4402.47,56402500,534609,0.00251793,0.305762,0.305762,0.638088
244584290,80514010,17459,104907,526.435,2720800,57516.4,0.00501811,0.548261,0.548261,0.101626
244582934,80514010,16225,2916150,9644.49,79357700,1041850,0.00330727,0.357269,0.358165,0.267953
244581726,80514010,15734,209811,521.897,4784590,53640.7,0.00248747,0.255662,0.255662,0.146184
244582691,80514010,16137,429906,2191.25,14583900,304066,0.00509705,0.707285,0.716257,0.444458
244579731,80514010,433,1138170,7600.09,39103900,881786,0.00667746,0.77474,0.778258,0.232154
244581538,80514010,15602,1748410,4824.49,49790000,540130,0.00275936,0.308927,0.308924,0.492148
244578961,80514010,220,12339600,60615.6,416006000,7250760,0.00491231,0.587603,0.58762,0.300826
244581777,80514010,15768,664411,2498.94,19601900,278225,0.00376114,0.418755,0.418755,0.23151
244583782,80514010,16768,383857,1081.45,11720700,122699,0.00281733,0.319647,0.319604,0.131928
244584312,80514010,17489,454553,1200.23,10292500,127066,0.00264045,0.279542,0.279541,0.148994
244584164,80514010,17291,34969,64.6133,962109,7430.53,0.00184773,0.212489,0,0
244584083,80514010,17183,1153760,4189.12,25460700,438092,0.00363083,0.379707,0.379689,0.290976
244583432,80514010,16472,1500500,14908.8,47772400,2330500,0.0099359,1.55315,1.55721,1.12461
244583713,80514010,16687,3112240,8467.3,101900000,947436,0.00272064,0.304422,0.304422,0.300172
244584362,80514010,17555,69938,278.243,1645120,29227.9,0.00397842,0.417911,0.417911,0.0144304
244579238,80514010,269,277677,2325.14,9804210,287028,0.00837355,1.03367,1.03289,0.233975
244583901,80514010,16931,92922.8,444.298,2827420,51725.4,0.00478136,0.556649,0.556709,0.108696
244578881,80514010,170,1036540,4873.4,34983300,631368,0.00470162,0.609113,0.607219,0.30772
244581644,80514010,15696,664395,2336.09,19599500,269702,0.00351611,0.405936,0.405933,0.277333
244583679,80514010,16649,50856000,155585,1550700000,17613300,0.00305933,0.346338,0.346448,0.382229
244583214,80514010,16355,7194870,31984.1,195925000,3919670,0.0044454,0.544786,0.545452,1.01217
244583630,80514010,16605,279752,720.802,7844160,86252.3,0.00257657,0.308317,0.308317,0.573016
244583859,80514010,16873,244783,704.855,7041580,77484.5,0.00287951,0.316544,0.316544,0.199917
244584060,80514010,17152,174845,515.138,3895740,53882.8,0.00294625,0.308175,0.308175,0.188051
244582832,80514010,16197,396792,2002.41,13114900,228320,0.0050465,0.575414,0.569429,0.22169
244584215,80514010,17361,1291360,5192.23,41667600,622662,0.00402076,0.482177,0.48175,0.282295
244580040,80514010,573,139807,1844.05,5585190,221570,0.01319,1.58483,1.58479,0.0867113
244580218,80514010,648,7464190,67843.4,261572000,7934110,0.00908919,1.06296,1.07339,0.261541
244581019,80514010,1050,839256,10399.2,29912100,1253670,0.012391,1.49379,1.49379,0.212433
244581266,80514010,10692,1321640,2154.67,38111000,254825,0.0016303,0.19281,0.197447,0.428095
244583068,80514010,16272,734182,2742.89,19670400,299714,0.00373598,0.408229,0.408242,0.162683
244583704,80514010,16677,1048170,3050.09,31795300,334218,0.00290992,0.318859,0.318808,0.291071
244581991,80514010,15849,1791400,7901.73,56158800,887344,0.00441093,0.495336,0.495851,0.196725
244579457,80514010,362,2727580,9720.45,100280000,1248810,0.00356376,0.457845,0.457845,0.634754
244581982,80514010,15845,3832430,15255.7,108093000,1718860,0.00398069,0.448504,0.448385,0.301452
244584342,80514010,17527,244783,1640.95,7402050,188713,0.00670368,0.770939,0.770939,0.18387
244580783,80514010,919,909194,6988.01,33991800,807686,0.00768594,0.888354,0.888354,0.146712
244578847,80514010,146,7588160,36026.8,186621000,3861350,0.00474777,0.508865,0.508862,0.383615
244583223,80514010,16367,244783,716.287,7173040,80808,0.00292621,0.330121,0.330121,0.396594
244579450,80514010,359,2272980,6654.46,66230900,688999,0.00292763,0.303125,0.303125,0.22822
244583607,80514010,16579,769318,2457.31,23590100,280221,0.00319414,0.364246,0.364246,0.230011
244581650,80514010,15699,489392,1066.44,10863500,110690,0.00217911,0.226178,0.226164,0.24866
244581241,80514010,10680,3999420,2567.2,111029000,303307,0.000641894,0.0758379,0.0769185,0.531286
244583813,80514010,16810,73942300,121097,2279590000,14008600,0.00163772,0.189453,0.189653,0.852059
244583817,80514010,16818,58607800,65946.5,1841330000,7873290,0.00112522,0.134339,0.134339,0.836452
244584082,80514010,17182,5697760,21166.1,117937000,2248430,0.00371481,0.394617,0.394541,0.529042
244578776,80514010,121,103211,844.115,3495630,96049.5,0.00817852,0.93061,0.930539,0.144825
244580200,80514010,638,632302,5522.59,22039500,636964,0.00873411,1.00737,1.04743,0.327838
244581250,80514010,10683,4109300,2867.79,109940000,351815,0.000697878,0.0856143,0.0892604,0.727147
244578412,80514010,42,139876,362.119,4134030,38540.2,0.00258885,0.275531,0.275531,0.37881
244583418,80514010,16456,279752,632.608,8607320,71498,0.00226132,0.255576,0.255576,0.233351
244579962,80514010,537,559504,1810.73,16266700,186892,0.00323631,0.334032,0.334032,0.184827
244580376,80514010,747,174845,2450.66,6535540,330048,0.0140162,1.88766,1.88766,0.0943646
244582611,80514010,16108,1527960,8569.69,37555100,986258,0.00560859,0.645474,0.644821,0.419827
244584330,80514010,17510,185314,243.413,2587290,25622.1,0.00131352,0.138263,0.138985,0.270408
244582054,80514010,15876,188594,1872.22,6553790,217105,0.00992725,1.15118,1.15266,0.241716
244584512,80514010,124372452,34299.5,70.7619,958305,8019.97,0.00206306,0.233822,0,0
244581622,80514010,15684,2517160,5412.88,55139400,612544,0.00215039,0.243347,0.243307,0.648872
244583224,80514010,16375,48122700,248936,1552040000,34998400,0.00517295,0.727275,0.729816,1.47007
244581962,80514010,15819,10081400,37275.6,281024000,4015440,0.00369747,0.398303,0.402062,0.29298
244584146,80514010,17268,943350,5450.82,21215400,601337,0.00577815,0.637449,0.637036,0.338359
244580251,80514010,666,209814,833.54,7470500,97408.1,0.00397276,0.464259,0.464259,0.249698
244581570,80514010,15620,34575.4,36.9464,537709,3820.93,0.00106858,0.11051,0,0
244578637,80514010,77,69938,367.363,2047940,42532.4,0.0052527,0.608144,0.608144,0.384319
244580601,80514010,846,566658,1508.21,17173600,172339,0.00266159,0.304131,0.292695,0.343682
244578692,80514010,97,34969,349.186,1154260,42401.5,0.00998558,1.21255,0,0
244578624,80514010,71,69938,280.62,2251790,31917,0.00401241,0.456361,0.456361,0.0691057
244580246,80514010,663,1862660,12518.7,53865300,1465120,0.00672085,0.786576,0.795812,0.503091
244578428,80514010,51,5035540,16355.2,167002000,2207260,0.00324795,0.438337,0.438337,1.28483
244583675,80514010,16641,69938,118.134,1948030,12963.3,0.00168913,0.185355,0.185355,0.103459
244580985,80514010,1029,139597,448.869,3706820,59850.7,0.00321547,0.428739,0.428894,0.832159
244583825,80514010,16826,314721,575.993,9307720,66491.1,0.00183017,0.21127,0.21127,0.235329
244583942,80514010,16992,174845,979.513,5118410,109639,0.00560218,0.627062,0.627062,0.0426355
244580307,80514010,683,1206570,10088.5,43986600,1199150,0.0083613,0.99385,1.01663,0.302712
244584301,80514010,17474,453108,645.864,7359980,70195.6,0.00142541,0.15492,0.154741,0.536923
244581548,80514010,15607,349684,1013.31,9136210,112511,0.00289778,0.32175,0.321748,0.330121
244579393,80514010,331,1608560,4296.44,43634000,467844,0.00267098,0.290846,0.290846,0.441479
244581002,80514010,1041,6804530,5639.36,144954000,669823,0.000828765,0.0984378,0.10289,0.857168
244581620,80514010,15683,69766.1,109.165,1385400,11488.7,0.00156472,0.164675,0.164689,0.0891476
244579481,80514010,377,124285,952.513,4891990,114205,0.00766392,0.918896,0.921372,0.0915869
244582081,80514010,15895,2523090,14196.9,79791900,1607300,0.00562679,0.637035,0.64761,0.291698
244580709,80514010,909,9737950,73075.5,300182000,8423830,0.00750419,0.865051,0.859629,0.291784
244582405,80514010,16012,15809200,158680,586303000,18865400,0.0100372,1.19332,1.20041,0.33266
244584189,80514010,17324,244783,1369.08,5977290,152431,0.00559304,0.622719,0.622719,0.0715607
244580115,80514010,607,2785180,7762.48,74539100,870889,0.00278707,0.312687,0.308196,0.289215
244583359,80514010,16420,489566,1926.06,14524700,238152,0.00393422,0.486455,0.486455,0.212032
244580163,80514010,625,2417510,25430.3,92933600,3058710,0.0105192,1.26523,1.25978,0.199754
244581998,80514010,15853,48907900,262642,1581670000,29567400,0.00537014,0.604553,0.613427,0.272939
244581996,80514010,15851,48907900,262642,1581670000,29567400,0.00537014,0.604553,0.613427,0.272939
244584001,80514010,17078,69938,206.045,1463050,21015.5,0.00294612,0.300487,0.300487,0.12056
244578832,80514010,137,979132,3828.64,27395000,421255,0.00391024,0.430233,0.430233,0.485467
244579310,80514010,302,8182740,20085.4,262003000,2302880,0.0024546,0.281431,0.281431,0.329372
244583595,80514010,16564,769318,2437.15,23689200,303170,0.00316794,0.394076,0.394076,0.636613
244581414,80514010,15585,244783,489.358,7071280,53227.6,0.00199915,0.217448,0.217448,0.0780485
244583949,80514010,17000,209814,461.187,6999720,52785.3,0.00219807,0.251582,0.251582,0.386229
244583866,80514010,16881,384659,1125.5,12320600,130779,0.00292598,0.339987,0.339987,0.509728
244580046,80514010,575,559504,1875.22,19140500,228450,0.00335158,0.408308,0.408308,0.328999
244581672,80514010,15712,174844,394.814,4137830,44468,0.00225809,0.254329,0.254329,0.743761
244581278,80514010,10697,707859,2619.45,22132100,295693,0.00370052,0.417729,0.417507,0.280048
244581957,80514010,15814,1084040,4963.08,36767300,539915,0.00457832,0.498059,0.498059,0.267046
244581293,80514010,10703,8251180,43784.3,300856000,5984050,0.00530643,0.725236,0.729143,0.420645
244579533,80514010,408,474682,1736.49,10734000,216139,0.00365822,0.455334,0.455452,0.438576
244583783,80514010,16769,334862,910.528,9764420,103067,0.00271911,0.307789,0.310524,0.297635
244579455,80514010,361,9227240,59849.2,284738000,7206830,0.00648614,0.781038,0.789435,0.476855
244581940,80514010,15805,734349,2490.37,25074400,272113,0.00339126,0.370549,0.370549,0.155564
244583225,80514010,16376,43265500,228228,1417070000,32460300,0.00527504,0.750258,0.752681,1.48447
244583816,80514010,16814,58607800,65946.5,1841330000,7873290,0.00112522,0.134339,0.134339,0.836452
244584137,80514010,17258,1354600,3546.88,27181100,371599,0.00261839,0.274323,0.274009,0.283938
244579290,80514010,292,174438,675.93,4590200,74353.8,0.0038749,0.426247,0.426567,0.350175
244580369,80514010,729,275350,2803.99,9726930,321536,0.0101834,1.16774,1.16296,0.186327
244582321,80514010,15964,314721,2284.5,11896000,286765,0.00725881,0.911174,0.911174,0.345281
244580630,80514010,859,69938,457.177,2527790,59148,0.00653689,0.84572,0.84572,0.183259
244583780,80514010,16766,209814,363.901,6069870,41489.3,0.0017344,0.197743,0.197743,0.238858
244584032,80514010,17113,944163,3647.5,23684900,396874,0.00386321,0.420345,0.420345,0.271257
244584289,80514010,17457,104907,526.435,2720800,57516.4,0.00501811,0.548261,0.548261,0.101626
244584444,80514010,111220734,559504,1916,12830800,202960,0.00342446,0.362749,0.362749,0.259084
244581920,80514010,15792,1888320,4635.09,55218300,477557,0.0024546,0.2529,0.2529,0.173928
244583746,80514010,16721,1328820,4353.76,39048600,486103,0.00327641,0.365815,0.365815,0.33112
244583969,80514010,17031,1819020,7571.66,55255300,882191,0.0041625,0.484983,0.481748,0.352687
244580266,80514010,669,23922800,162920,773404000,19491300,0.00681026,0.814761,0.821294,0.409194
244580970,80514010,1017,18158200,13127.2,540332000,1549800,0.000722937,0.0853501,0.0855707,0.431415
244584480,80514010,111220850,769318,2459.37,18956800,265218,0.00319681,0.344744,0.344744,0.197612
244582232,80514010,15919,8007900,64091.5,228390000,8130360,0.00800354,1.01529,1.01529,0.656404
244581566,80514010,15618,139876,439.318,3909460,46555.8,0.00314077,0.332836,0.332836,0.406362
244584006,80514010,17084,139876,432.829,4114970,48480.1,0.00309438,0.346594,0.346594,0.252866
244581304,80514010,10710,2238020,3128.89,69476800,362465,0.00139806,0.161958,0.161958,0.612878
244584476,80514010,111220832,69753,360.573,1738180,42020.1,0.00516929,0.602412,0.602324,0.284308
244579462,80514010,364,174845,608.185,4730320,63264.2,0.00347843,0.36183,0.36183,0.144857
244583819,80514010,16820,9022000,12299.8,275153000,1440010,0.00136331,0.159611,0.159611,0.768044
244580891,80514010,970,454597,1651.65,10569400,177720,0.00363322,0.390941,0.390941,0.323816
244583426,80514010,16464,339646,1304.76,11385800,159344,0.00384151,0.469146,0.478011,0.240263
244578841,80514010,141,5524780,13227.6,148497000,1472650,0.00239424,0.266553,0.266547,0.482735
244579943,80514010,528,97274200,95494.4,2934360000,11346700,0.000981703,0.116647,0.117338,0.781002
244581560,80514010,15613,803797,1956.23,20347100,209163,0.00243374,0.260219,0.260142,0.421766
244583747,80514010,16722,312509,878.762,8288770,97804.1,0.00281196,0.312964,0.313916,0.30438
244582515,80514010,16079,734099,2978.31,22989200,345812,0.0040571,0.47107,0.471034,0.265226
244579954,80514010,533,2497690,10449.8,67967900,1206640,0.0041838,0.483104,0.489991,0.412149
244582379,80514010,15994,1151870,10791.6,39751200,1252710,0.00936877,1.08754,1.09508,0.225813
244581314,80514010,10722,10398200,11883.9,322813000,1392510,0.00114287,0.133918,0.136038,0.849646
244578905,80514010,188,314721,1916.86,12023300,229607,0.00609066,0.729558,0.729558,0.157856
244580272,80514010,671,349690,767.484,6969170,98490,0.00219476,0.28165,0.28165,0.388295
