id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244822958,81600150,15781,2832490,115649,125384000,15010300,0.0408295,5.29933,5.29933,0.199931
244822116,81600150,196,384659,14503.8,24349200,2050430,0.0377055,5.33051,5.33051,0.0965927
244822519,81600150,774,384659,30364.9,22642700,4553620,0.0789397,11.8381,11.8381,0.149254
244824006,81600150,17169,104907,5372.44,4972120,736976,0.0512115,7.02504,7.02504,0.321755
244823584,81600150,16608,314721,16858.3,13161600,2255160,0.0535657,7.16559,7.16559,0.042311
244824243,81600150,17327,454541,17235.2,15500800,2571390,0.0379177,5.65713,5.657,0.295529
244823182,81600150,16070,944163,84273.1,47996500,11528300,0.0892569,12.2101,12.2101,0.0752027
244822262,81600150,393,34969,3300.54,1891170,455207,0.0943847,13.0174,0,0
244824993,81600150,111220702,489566,27694.6,20432400,4023310,0.0565698,8.21811,8.21811,0.111037
244823589,81600150,16613,1713480,83535.9,71511900,11176400,0.0487522,6.52264,6.52264,0.142574
244824800,81600150,17563,454579,16606.1,13848500,2357770,0.0365308,5.18672,5.18659,0.461129
244823036,81600150,15880,349690,13206.4,13980700,1737310,0.037766,4.96814,4.96814,0.192461
244823582,81600150,16606,279752,13065.2,11851600,1726770,0.0467026,6.17251,6.17251,0.238891
244823539,81600150,16554,69938,3159.79,3111370,416815,0.0451799,5.95978,5.95978,0.129316
244822994,81600150,15829,3461930,190568,148369000,25291500,0.0550469,7.30562,7.30562,0.19344
244823160,81600150,16040,5874790,535949,341605000,76612700,0.0912286,13.0409,13.0409,0.0804128
244823831,81600150,16926,6609140,149772,319473000,21642700,0.0226614,3.27466,3.27466,0.347364
244824540,81600150,17449,629441,36043.6,25036000,5147550,0.0572628,8.17797,8.17797,0.162229
244823494,81600150,16480,664411,31407.2,27633000,4167470,0.0472707,6.27243,6.27243,0.0911081
244822737,81600150,1118,174845,7894.43,7172190,1022670,0.045151,5.84903,5.84903,0.126749
244824409,81600150,17423,209814,11952.4,10192300,1588650,0.0569664,7.57169,7.57169,0.128227
244823706,81600150,16752,3007330,127980,125350000,17030800,0.042556,5.66309,5.66309,0.24581
244823057,81600150,15913,10671100,284916,478977000,40099200,0.0266997,3.75773,3.75204,0.536013
244822083,81600150,147,139876,8432.88,6792160,1196380,0.0602883,8.55317,8.55317,0.229758
244822809,81600150,15570,174845,4617.5,6314700,589719,0.0264091,3.37281,3.37281,0.135562
244824840,81600150,17585,139876,6663.42,4766750,940762,0.047638,6.72569,6.72569,0.28335
244824892,81600150,17638,454463,5174.02,9855100,680602,0.0113849,1.4976,1.49752,0.62772
244823432,81600150,16409,18288800,959393,801140000,129384000,0.052458,7.07451,7.07451,0.189785
244822670,81600150,1022,4091370,150688,160211000,20402400,0.0368308,4.98669,4.98669,0.134148
244822341,81600150,507,51489300,1350990,2314970000,188754000,0.0262383,3.66588,3.63928,0.537608
244823734,81600150,16790,1258880,57646.3,49752400,7766430,0.0457916,6.1693,6.1693,0.222377
244823099,81600150,15963,804238,33892.2,48005400,4801680,0.042142,5.97047,5.97047,0.112615
244822327,81600150,487,244783,12894.9,12038800,1670610,0.0526788,6.82486,6.82486,0.171152
244823850,81600150,16953,664411,27087.6,26406500,3866960,0.0407693,5.82014,5.82014,0.276833
244822073,81600150,132,34969,2219.6,1695820,295004,0.0634733,8.43615,0,0
244823069,81600150,15928,16120700,893293,705511000,119950000,0.0554128,7.44076,7.44076,0.346927
244823361,81600150,16314,1084040,42958,47196200,5631300,0.0396278,5.19474,5.19474,0.178106
244822506,81600150,749,2133110,101004,84043800,13339600,0.0473507,6.25357,6.25357,0.180504
244823107,81600150,15975,2063170,107295,95935700,14920900,0.052005,7.23204,7.23204,0.255877
244822421,81600150,623,120049000,5306780,5248650000,695213000,0.0442053,5.7911,5.7911,0.271429
244823683,81600150,16723,314721,13399.4,12163900,1773540,0.0425756,5.63527,5.63527,0.0755637
244822372,81600150,557,139876,4462.57,5461550,568869,0.0319038,4.06695,4.06695,0.339179
244823044,81600150,15899,804287,42302.8,39464300,5562470,0.0525966,6.91602,6.91602,0.0962619
244822153,81600150,239,5280320,240560,230973000,33654600,0.0455578,6.37358,6.37358,0.280021
244822837,81600150,15605,489566,27504.6,22565500,3521220,0.0561815,7.19254,7.19254,0.0690501
244824009,81600150,17173,314721,16974.1,13237900,2460720,0.0539339,7.81874,7.81874,0.206636
244824906,81600150,17648,69827.3,694.433,1438860,89819.8,0.00994502,1.28631,1.28641,0.0749851
244823259,81600150,16170,5909760,362118,247630000,48744200,0.0612745,8.24808,8.24808,0.228175
244823047,81600150,15902,419628,17688.1,17155100,2332440,0.0421518,5.55836,5.55836,0.366653
244822021,81600150,53,69938,4506.81,3127090,647155,0.0644401,9.25327,9.25327,0.041664
244823578,81600150,16601,279752,12403.4,11878500,1671710,0.0443373,5.9757,5.9757,0.186537
244822469,81600150,688,416203000,22591900,18476300000,3162450000,0.0542809,7.59835,7.58595,0.519836
244822705,81600150,1073,53291400,975227,2591490000,139948000,0.0182999,2.62609,2.62607,0.376513
244824550,81600150,17454,34969,2460.48,1486480,361529,0.0703617,10.3386,0,0
244823731,81600150,16786,174845,6962.07,6720370,930604,0.0398185,5.32245,5.32245,0.089137
244823118,81600150,15988,2622680,193892,118073000,25916100,0.0739292,9.88154,9.88154,0.18475
244822063,81600150,118,349690,8162.98,15393800,1024550,0.0233435,2.92987,2.92987,0.214728
244822782,81600150,10720,8042870,152994,429897000,22143300,0.0190223,2.75316,2.75316,0.189077
244823576,81600150,16599,524535,26386.4,22771200,3533700,0.0503043,6.73683,6.73683,0.0920818
244824366,81600150,17400,3146890,148589,111264000,21321300,0.0472176,6.77535,6.77497,0.217535
244823258,81600150,16169,10176000,532788,405833000,72330000,0.0523575,7.10792,7.10792,0.347318
244824083,81600150,17249,69938,3769.33,2891950,547397,0.0538954,7.82689,7.82689,0.294227
244823473,81600150,16456,279752,13282.4,12115400,1765920,0.0474792,6.31243,6.31243,0.0882965
244823881,81600150,16997,594473,26542.9,27354800,3586540,0.0446494,6.03315,6.03315,0.261514
244823814,81600150,16899,1853360,82052.9,75722300,11115300,0.0442726,5.9974,5.9974,0.289071
244823426,81600150,16403,244783,10892,10774100,1386500,0.0444965,5.66419,5.66419,0.0719039
244822625,81600150,951,2307950,47969.7,118992000,6653820,0.0207845,2.883,2.883,0.0617019
244822665,81600150,1015,1853360,161558,100890000,22774400,0.0871704,12.2882,12.2882,0.199975
244823541,81600150,16556,34969,1717.97,1594840,227464,0.0491283,6.50474,0,0
244822666,81600150,1017,20211000,365652,1017140000,53092300,0.0180918,2.6269,2.62685,0.331327
244822389,81600150,582,1084040,65143.9,51350700,8960790,0.0600937,8.26612,8.26612,0.254569
244822787,81600150,10728,839256,17388.2,46435800,2446320,0.0207186,2.91487,2.91487,0.0775582
244822169,81600150,259,244783,2879.88,4171270,371125,0.011765,1.51614,1.51614,0.715074
244822755,81600150,10678,4510770,88088,241511000,12721800,0.0195284,2.82033,2.82029,0.317631
244823210,81600150,16104,7623240,370032,250071000,48407800,0.04854,6.35003,6.35003,0.540278
244823540,81600150,16555,34969,1441.83,1516530,189351,0.0412316,5.41481,0,0
244822244,81600150,363,909194,78762.7,47749000,10853700,0.0866291,11.9378,11.9378,0.111626
244822426,81600150,630,1223920,110462,62265700,15337100,0.0902527,12.5312,12.5312,0.103213
244823110,81600150,15978,174845,8063.23,9608130,1118940,0.0461165,6.39959,6.39959,0.10184
244824023,81600150,17194,34969,2039.26,1482980,293932,0.0583161,8.40551,0,0
244822925,81600150,15727,139876,3743.72,4428070,476474,0.0267646,3.4064,3.4064,0.276585
244822495,81600150,726,14582100,569269,669072000,86820900,0.0390389,5.95395,5.95395,0.36129
244822463,81600150,679,2307950,95679.2,89386000,12853700,0.0414563,5.56929,5.56929,0.226972
244825091,81600150,111220820,979132,64922,45869900,9029240,0.0663057,9.22167,9.22167,0.091778
244823866,81600150,16974,34969,1919.13,1720150,262288,0.0548809,7.5006,0,0
244824239,81600150,17325,244783,10852.4,8811240,1505600,0.0443349,6.15075,6.15075,0.173518
244823699,81600150,16741,349690,13620.6,12452600,1825130,0.0389506,5.21929,5.21929,0.223103
244823979,81600150,17132,664411,36051.8,26785300,5149540,0.0542612,7.75053,7.75053,0.220186
244823892,81600150,17011,139876,5711,5432780,745470,0.040829,5.32951,5.32951,0.110775
244823046,81600150,15901,804287,36990.7,35693000,4884710,0.0459919,6.07334,6.07334,0.150739
244823408,81600150,16383,1993230,67071.5,100579000,9478570,0.0336496,4.75538,4.75538,0.178872
244823463,81600150,16443,1049070,51724,44698200,6814480,0.0493047,6.49573,6.49573,0.111743
244822225,81600150,334,1783420,109257,84961100,13918800,0.0612629,7.80454,7.80454,0.107041
244824724,81600150,17519,314721,13921.2,10966500,1938140,0.0442335,6.15827,6.15827,0.283984
244822573,81600150,868,104907,3868.79,4838640,523586,0.0368782,4.99096,4.99096,0.0937661
244823352,81600150,16298,419628,18582.3,16967300,2411810,0.0442827,5.7475,5.7475,0.158984
244823438,81600150,16415,1923300,101985,85004400,13806600,0.0530264,7.17862,7.17862,0.156041
244822515,81600150,769,279752,12909.3,13827400,1680090,0.0461454,6.00565,6.00565,0.155191
244823089,81600150,15951,1014100,41117.9,36740200,5538640,0.0405462,5.46162,5.46162,0.567356
244822050,81600150,99,1538640,60437.2,56545300,8295550,0.0392797,5.3915,5.3915,0.191355
244825005,81600150,111220722,314721,20077.1,14110900,2868620,0.0637933,9.1148,9.1148,0.0935864
244822771,81600150,10699,909194,34661.7,36342600,4711750,0.0381236,5.18234,5.18234,0.291193
244822250,81600150,371,139876,3652.79,3544110,474186,0.0261145,3.39004,3.39004,0.518847
244824001,81600150,17163,349690,15206.8,14604000,2057900,0.0434864,5.88493,5.88493,0.116593
244822534,81600150,805,384659,12277.9,13053200,1817140,0.0319189,4.72402,4.72402,0.467803
244822725,81600150,1100,3426960,161893,147747000,21572400,0.0472409,6.2949,6.2949,0.156791
244822886,81600150,15680,664411,22555.1,23308200,2907760,0.0339475,4.37645,4.37645,0.360386
244823345,81600150,16290,489566,25302.1,22045600,3290910,0.0516827,6.7221,6.7221,0.0717492
244824734,81600150,17526,734338,36918.8,27013300,5215810,0.050275,7.10274,7.1027,0.362409
244822282,81600150,424,454597,22018,17435100,2871790,0.0484341,6.31723,6.31723,0.291541
244823380,81600150,16338,874225,52120.5,37351800,7004730,0.0596191,8.0125,8.0125,0.157262
244822147,81600150,232,839256,32913.3,29535300,4233800,0.0392172,5.0447,5.0447,0.434993
244823599,81600150,16627,664411,33108.9,29711600,4514400,0.0498319,6.79459,6.79459,0.138332
244823966,81600150,17113,944163,54844.5,40055800,8090770,0.058088,8.56925,8.56925,0.169028
244823528,81600150,16539,1503670,74381.3,64258400,9911600,0.0494666,6.59162,6.59162,0.150964
244823952,81600150,17096,874225,39711.1,38892500,5415390,0.0454243,6.1945,6.1945,0.201193
244824221,81600150,17313,2587700,143169,107272000,21263600,0.0553267,8.21716,8.21716,0.139245
244822174,81600150,267,104907,7642.51,5317050,1035740,0.0728503,9.87292,9.87292,0.140389
244825196,81600150,111220932,34969,1604.74,1214160,221980,0.0458903,6.34792,0,0
244822590,81600150,894,1923300,122175,97395000,18170300,0.0635236,9.44749,9.44749,0.390439
244822892,81600150,15687,1328520,9222.65,25934900,1218960,0.00694203,0.91753,0.917335,1.07962
244823443,81600150,16420,489566,20212.5,21558500,2848600,0.0412867,5.81863,5.81863,0.238832
244823454,81600150,16433,4301190,218304,192099000,31667600,0.0507543,7.36252,7.36252,0.214203
244823214,81600150,16110,1993230,109847,70732300,14389100,0.0551099,7.21897,7.21897,0.3514
244822181,81600150,276,6714040,351447,280042000,48559900,0.0523451,7.23259,7.23258,0.378598
244823858,81600150,16964,174845,7876.41,8505260,1074570,0.045048,6.14586,6.14586,0.137954
244822805,81600150,15566,693601000,35052500,30201000000,4813800000,0.0505369,6.94029,6.93317,0.488994
244823001,81600150,15837,979132,33549,44907900,4333750,0.034264,4.42612,4.42612,0.21271
244823610,81600150,16639,664411,25631,23526800,3432800,0.038577,5.16669,5.16669,0.23932
244823425,81600150,16402,1049070,42846.2,44912700,5465370,0.0408421,5.20973,5.20973,0.132299
244823838,81600150,16933,1014100,42873,48946500,6118450,0.0422768,6.03337,6.03337,0.188583
244824914,81600150,17651,34773.5,52.1124,445331,6402.07,0.00149862,0.184108,0,0
244822026,81600150,61,104907,6833.52,4744570,995248,0.0651388,9.48695,9.48695,0.0331107
244823093,81600150,15956,36681700,2185840,1599480000,293109000,0.0595895,7.9906,7.99054,0.408763
244822626,81600150,952,3846590,284206,176062000,37445400,0.0738851,9.7347,9.7347,0.178757
244823149,81600150,16026,15980800,1328620,898178000,187480000,0.0831385,11.7316,11.7316,0.171066
244824867,81600150,17596,1215660,20926.4,27641900,2905830,0.017214,2.39032,2.37562,0.973976
244823570,81600150,16593,1258880,60211.6,54136800,8023790,0.0478294,6.37373,6.37373,0.142142
244822669,81600150,1021,3671740,327357,207007000,46936700,0.0891556,12.7832,12.7832,0.155595
244822877,81600150,15671,139876,2509.75,5857010,337188,0.0179426,2.41062,2.41062,0.175356
244823643,81600150,16680,13777800,709687,659722000,95926200,0.0515095,6.96238,6.96238,0.14646
244823421,81600150,16398,27555600,1379990,1210850000,187110000,0.0500802,6.79027,6.79027,0.221105
244823993,81600150,17152,174845,6516.64,6112250,911092,0.037271,5.21085,5.21085,0.412272
244823058,81600150,15914,15454300,319598,572400000,44418500,0.0206803,2.87419,2.80327,0.776508
244822198,81600150,298,769318,52561.1,36194800,7194800,0.0683217,9.35217,9.35217,0.15182
244822513,81600150,765,104907,6509.27,4574790,946698,0.062048,9.02417,9.02417,0.0457973
244822358,81600150,532,734229,10484.2,16318600,1575150,0.0142792,2.14531,2.14519,0.897008
244823840,81600150,16935,524535,24331.7,24551600,3456970,0.0463871,6.59055,6.59055,0.130645
244822802,81600150,182305713,139876,11490.9,6762780,1572750,0.0821505,11.2439,11.2439,0.133487
244823274,81600150,16193,1084040,64922.9,48179500,8998970,0.0598898,8.30133,8.30133,0.218212
244823429,81600150,16406,769318,33992.8,32460600,4340500,0.0441856,5.64202,5.64202,0.182296
244823672,81600150,16711,174845,6746.6,7030830,896770,0.0385862,5.12894,5.12894,0.13949
244823798,81600150,16877,5664980,262176,231516000,35478400,0.0462802,6.26277,6.26277,0.247746
244822651,81600150,988,454597,34499,20797200,4618140,0.0758892,10.1587,10.1587,0.115042
244822765,81600150,10693,419628,12066.5,13772500,1676500,0.0287552,3.9952,3.9952,0.30482
244822796,81600150,182305697,1398760,49227.9,43326700,6778470,0.035194,4.84606,4.84606,0.604861
244822027,81600150,63,69938,4278.8,3251990,551084,0.0611799,7.87961,7.87961,0.0180525
244822131,81600150,215,2028200,100131,88046700,13385700,0.0493693,6.5998,6.5998,0.116257
244823215,81600150,16111,594473,44508.2,24352100,5823540,0.0748699,9.79614,9.79614,0.240663
244822909,81600150,15708,104907,2678.15,3729810,338668,0.0255288,3.22826,3.22826,0.244023
244823894,81600150,17013,734349,34590.5,29679600,4540360,0.0471037,6.18283,6.18283,0.107841
244823184,81600150,16072,19198000,1458280,984533000,202857000,0.0759602,10.5666,10.5666,0.22734
244823221,81600150,16119,2692610,125764,129370000,19593400,0.046707,7.27672,7.27672,0.318883
244822602,81600150,912,489566,10640.1,25328300,1450850,0.0217337,2.96355,2.96355,0.285295
244823435,81600150,16412,839256,35264.5,38291400,4621620,0.0420188,5.5068,5.5068,0.0758104
244822501,81600150,741,419628,22770.3,18106800,3035940,0.0542631,7.23483,7.23483,0.0563944
244822125,81600150,207,174845,10177.6,8204970,1418240,0.0582096,8.11142,8.11142,0.0243135
244823521,81600150,16532,2622680,117702,111456000,15620200,0.0448784,5.95582,5.95582,0.177474
244823514,81600150,16521,69938,3628.56,3338270,519033,0.0518826,7.42133,7.42133,0.27357
244821998,81600150,15,384659,17311.8,16914000,2268440,0.0450056,5.89727,5.89727,0.126077
244822196,81600150,295,3147210,218599,137044000,27834700,0.0694579,8.84425,8.84425,0.124765
244823631,81600150,16666,559504,25177.7,25952500,3365820,0.045,6.01572,6.01572,0.205347
244823178,81600150,16066,2867440,232234,132147000,31647000,0.0809901,11.0367,11.0367,0.202685
244823874,81600150,16988,34969,719.827,1172980,94465.6,0.0205847,2.70141,0,0
244823821,81600150,16907,524535,22330.9,19802200,2968040,0.0425728,5.65842,5.65842,0.116853
244824677,81600150,17489,454597,29451.1,19418400,4058500,0.064785,8.92769,8.92769,0.0648593
244824144,81600150,17271,839256,36695.3,30411800,5250900,0.0437236,6.25662,6.25662,0.16104
244823391,81600150,16353,8147780,384363,320674000,51466400,0.047174,6.31662,6.31662,0.249426
244823796,81600150,16875,279752,11446.5,11343700,1544270,0.0409165,5.52015,5.52015,0.139925
244822834,81600150,15602,2063170,87906.1,94554300,11272700,0.0426073,5.46376,5.46376,0.3202
244823367,81600150,16323,7588270,361269,311023000,48329700,0.0476089,6.369,6.369,0.230592
244822789,81600150,10731,1014100,20811.5,51427400,2866400,0.0205221,2.82655,2.82655,0.0585754
244822933,81600150,15739,562643000,29212400,24772900000,4035360000,0.05192,7.17216,7.16298,0.505929
244822420,81600150,622,69938,2682.64,2585880,362605,0.0383574,5.18466,5.18466,0.0339804
244822514,81600150,767,7238580,566864,398843000,83502800,0.0783115,11.5358,11.5358,0.25095
244822595,81600150,903,699380,41985.6,34386400,5923100,0.0600326,8.46907,8.46907,0.14378
244822565,81600150,857,279752,28390.7,13823200,3753990,0.101485,13.419,13.419,0.0660359
244822187,81600150,286,349690,6382.19,14095100,791863,0.018251,2.26447,2.26447,0.246356
244823096,81600150,15960,1747850,65055.6,105093000,9144990,0.0372203,5.23212,5.23237,0.12778
244822302,81600150,452,769318,22479.4,31616000,2876010,0.0292199,3.73838,3.73838,0.168499
244822343,81600150,510,384659,33175.9,21427600,4687880,0.0862477,12.1871,12.1871,0.0592287
244823560,81600150,16582,69938,2404.54,2889140,311390,0.034381,4.45236,4.45237,0.170168
244824755,81600150,17535,204536,2218.21,4389020,305018,0.0108451,1.49127,1.47529,0.615162
244822752,81600150,10674,6853920,124683,350722000,18359400,0.0181914,2.67866,2.67866,0.180911
244822940,81600150,15760,279752,13661.2,12760600,1765680,0.0488334,6.31159,6.31159,0.0789466
244823013,81600150,15853,53922200,2446740,2416140000,319537000,0.0453754,5.92589,5.92589,0.248353
244822599,81600150,907,524535,26348.1,23066900,3514030,0.0502313,6.69932,6.69932,0.102755
244824032,81600150,17207,3077270,183199,121667000,26517500,0.059533,8.61721,8.61721,0.324991
244822778,81600150,10708,1958260,36736.2,98609600,5055680,0.0187596,2.58172,2.58172,0.256174
244823256,81600150,16163,10176000,532788,405833000,72330000,0.0523575,7.10792,7.10792,0.347318
244822939,81600150,15759,314721,14922,14173400,1928500,0.0474136,6.12766,6.12766,0.117874
244824750,81600150,17533,279750,13238,11304800,1822770,0.0473207,6.51571,6.5157,0.113989
244823765,81600150,16841,2832490,62241.3,147392000,8738880,0.0219741,3.08523,3.08523,0.337053
244822912,81600150,15711,69938,1802.38,2159150,234644,0.0257712,3.35503,3.35503,0.578994
244825131,81600150,111220858,139876,8285.2,5736410,1211160,0.0592325,8.65878,8.65878,0.12626
244824806,81600150,17568,454579,16606.1,13848500,2357770,0.0365308,5.18672,5.18659,0.461129
244823810,81600150,16894,1223920,54381.9,47091100,7376730,0.0444328,6.02716,6.02716,0.147446
244822505,81600150,748,174845,8949.46,8191480,1149610,0.0511851,6.57502,6.57502,0.155617
244823893,81600150,17012,664411,23740.7,24013700,3141580,0.035732,4.72837,4.72837,0.203895
244823091,81600150,15953,349690,14102.8,12951300,1908240,0.0403294,5.45695,5.45695,0.44989
244822821,81600150,15589,4126340,190755,179751000,24510000,0.0462287,5.93989,5.93989,0.284545
244822639,81600150,973,104907,6138.05,4349510,819517,0.0585094,7.81184,7.81184,0.284351
244822967,81600150,15792,1888330,92090.7,84459200,11768300,0.0487684,6.23213,6.23213,0.157101
244822996,81600150,15831,2133110,126020,92778000,17098700,0.0590779,8.01585,8.01585,0.295407
244823072,81600150,15933,1223920,88454.4,57025800,11602500,0.0722717,9.47985,9.47985,0.203377
244822448,81600150,661,1573580,87863.4,65826300,13271700,0.0558365,8.43405,8.434,0.138448
244824864,81600150,17595,32483.1,82.5691,397788,11125.6,0.00254191,0.342504,0,0
244822812,81600150,15578,489566,14651.9,21123800,1871240,0.0299284,3.82224,3.82224,0.194825
244823493,81600150,16479,664411,31407.2,27633000,4167470,0.0472707,6.27243,6.27243,0.0911081
244822043,81600150,90,104907,4416.48,4158220,599048,0.042099,5.71027,5.71027,0.148186
244822428,81600150,632,3566840,144846,170614000,22411500,0.0406091,6.2833,6.2833,0.308029
244824008,81600150,17172,874225,47756.4,36186900,6918310,0.0546272,7.91365,7.91365,0.149273
244824505,81600150,17434,874222,56353.2,36543900,8057920,0.0644609,9.21725,9.21724,0.154756
244824019,81600150,17190,34969,2036.58,1517820,282831,0.0582395,8.08805,0,0
244822252,81600150,375,30877600,1328040,1303650000,199860000,0.0430099,6.47265,6.47265,0.314439
244823483,81600150,16467,2447830,131553,104339000,17554000,0.0537425,7.17127,7.17127,0.145501
244824851,81600150,17590,279752,6847.46,8028230,927476,0.0244769,3.31535,3.31535,0.368507
244823712,81600150,16762,944163,37694.1,40851800,5015420,0.0399233,5.31202,5.31202,0.223794
244822509,81600150,756,244783,9482.1,11454500,1223930,0.0387368,5.00008,5.00008,0.217093
244825244,81600150,127201621,34964.6,326.172,718036,42594.1,0.00932861,1.2182,0,0
244823780,81600150,16858,839256,45327,36213500,6129520,0.0540086,7.30351,7.30351,0.0881115
244823708,81600150,16755,34969,907.356,1315620,119190,0.0259474,3.40844,0,0
244823863,81600150,16971,664411,45355.5,32835600,6440720,0.0682642,9.69388,9.69388,0.149009
244824790,81600150,17559,174845,8827.91,6344380,1231320,0.0504899,7.04233,7.04233,0.197965
244822723,81600150,1097,41123500,1857620,1727860000,241510000,0.0451717,5.87278,5.87278,0.339014
244824241,81600150,17326,454541,17235.2,15500800,2571390,0.0379177,5.65713,5.657,0.295529
244824567,81600150,17463,734349,38997.7,26962900,5554380,0.0531052,7.56368,7.56368,0.266312
244822318,81600150,477,97248800,4268260,4280680000,557709000,0.0438901,5.73487,5.73487,0.276057
244824660,81600150,17478,5490130,336386,231049000,47143200,0.061271,8.58689,8.58689,0.255395
244823667,81600150,16706,2272980,116705,96785200,15474000,0.0513444,6.8078,6.8078,0.109578
244822317,81600150,475,2168080,82435.3,89933800,11088900,0.0380223,5.11464,5.11464,0.194046
244822475,81600150,698,101320000,3981240,4426020000,545453000,0.0392939,5.38349,5.35483,0.571613
244823271,81600150,16188,4196280,259112,184430000,35620900,0.061748,8.48869,8.48869,0.312226
244824020,81600150,17191,909194,44871.4,35773700,6420940,0.049353,7.06224,7.06224,0.233005
244822185,81600150,281,909194,11312.6,19193200,1715920,0.0124424,1.8873,1.8873,1.05067
244823080,81600150,15942,8217720,396575,315735000,50939000,0.0482585,6.19869,6.19869,0.444771
244823196,81600150,16088,174845,13961.1,8068860,1838930,0.0798485,10.5175,10.5175,0.0563904
244822390,81600150,583,2133110,173028,102130000,22875600,0.0811155,10.7241,10.7241,0.149836
244822267,81600150,401,384659,21646,18470200,3226230,0.0562732,8.38726,8.38726,0.215837
244824252,81600150,17334,594473,28488.6,21969300,4117230,0.0479224,6.92584,6.92584,0.150771
244822276,81600150,414,209814,11158.6,9200000,1457040,0.0531834,6.94442,6.94442,0.0273622
244823201,81600150,16093,734349,60081.5,36841000,8216320,0.081816,11.1886,11.1886,0.153214
244823674,81600150,16713,139876,5736.63,5578280,758060,0.0410123,5.41952,5.41952,0.121021
244824803,81600150,17565,454579,16606.1,13848500,2357770,0.0365308,5.18672,5.18659,0.461129
244823094,81600150,15957,2761910,107607,165130000,15163200,0.0389611,5.49014,5.49025,0.134137
244822846,81600150,15615,909194,40622.6,39440400,5174470,0.0446798,5.69127,5.69127,0.266546
244824508,81600150,17436,139876,8285.2,5736410,1211160,0.0592325,8.65878,8.65878,0.12626
244825189,81600150,111220908,174845,8827.91,6344380,1231320,0.0504899,7.04233,7.04233,0.197965
244823635,81600150,16671,3671740,175936,160582000,23511000,0.0479161,6.40323,6.40323,0.133175
244824016,81600150,17183,1153980,58830.9,45942300,8432590,0.050981,7.30742,7.30742,0.214135
244823439,81600150,16416,909194,46360.1,39209000,6174170,0.0509904,6.79082,6.79082,0.107345
244823933,81600150,17075,769318,33027.9,29914400,4425290,0.0429313,5.75222,5.75222,0.301352
244822447,81600150,657,1398760,65981.7,50370300,9114070,0.0471716,6.51582,6.51582,0.628448
244823961,81600150,17107,979132,52194.8,40330900,7545080,0.0533072,7.70589,7.70589,0.176404
244822640,81600150,974,2028200,181589,107182000,24848500,0.0895322,12.2515,12.2515,0.144761
244823273,81600150,16192,1328820,59976.3,51006200,8282880,0.045135,6.23325,6.23325,0.376025
244822214,81600150,321,69938,3075.84,2889450,429641,0.0439795,6.14317,6.14317,0.108803
244823035,81600150,15878,349690,13206.4,13980700,1737310,0.037766,4.96814,4.96814,0.192461
244823077,81600150,15938,2517770,151832,119864000,20793500,0.0603041,8.2587,8.2587,0.256065
244822398,81600150,594,69938,3978.09,3189480,519123,0.0568802,7.42261,7.42261,0.0918557
244822880,81600150,15674,664411,20832.9,27359000,2655530,0.0313554,3.99682,3.99682,0.383005
244822930,81600150,15733,209814,7053.6,7315520,946476,0.0336183,4.51103,4.51103,0.238121
244823309,81600150,16248,1643540,86654.3,71901900,11201700,0.0527241,6.81557,6.81557,0.238461
244822255,81600150,379,418401,11316.8,11607700,1537980,0.0270477,3.67585,3.66822,0.532413
244824773,81600150,17547,1188950,71276.4,50605500,10079600,0.0599493,8.47773,8.47773,0.253241
244822098,81600150,170,1188950,61338.8,52391400,8745080,0.0515909,7.35532,7.35532,0.16848
244822537,81600150,811,3986470,203218,197752000,27846800,0.050977,6.98535,6.98535,0.159247
244824691,81600150,17498,104907,8132.9,4975070,1189680,0.0775248,11.3403,11.3403,0.0520146
244824644,81600150,17467,2027900,89696.6,71456900,12655200,0.0442313,6.24055,6.24009,0.23908
244822736,81600150,1117,11190100,524391,439936000,72946700,0.0468621,6.51887,6.51887,0.235822
244822993,81600150,15828,7553300,334925,302825000,44691700,0.0443415,5.91684,5.91684,0.290711
244823946,81600150,17089,139876,7749.56,5825660,1043350,0.0554031,7.45908,7.45908,0.084649
244822253,81600150,377,139876,13674.8,7361470,1846030,0.0977639,13.1976,13.1976,0.111009
244823676,81600150,16715,34969,1488.18,1406430,197128,0.0425572,5.63722,0,0
244822898,81600150,15693,1748450,49813.1,67940600,6442770,0.0284899,3.68485,3.68485,0.476852
244823950,81600150,17094,34969,425.311,685914,61898.4,0.0121625,1.77009,0,0
244824215,81600150,17309,34969,2500.03,1638760,350577,0.0714927,10.0254,0,0
244822455,81600150,669,26464400,1726780,1195990000,242127000,0.0652494,9.14916,9.14703,0.455545
244822655,81600150,997,1047670000,48234300,45781900000,6652800000,0.0460393,6.35006,6.34567,0.509656
244823857,81600150,16962,699380,39867.2,28947600,5487390,0.0570037,7.84608,7.84608,0.0967729
244822081,81600150,143,209809,11967.7,8588620,1754310,0.0570407,8.36147,8.36145,0.152786
244822142,81600150,230,103692,890.3,1853230,119905,0.00858602,1.15636,1.15511,0.377942
244825224,81600150,112892331,34969,1335.07,1329050,172596,0.0381787,4.9357,0,0
244824307,81600150,17365,314721,20865.1,16019500,2858710,0.0662972,9.08331,9.08331,0.11546
244822989,81600150,15819,10560600,497045,434557000,66519200,0.0470658,6.29879,6.29879,0.324231
