id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244837146,81600552,136,4908350,427961,217717000,66668900,0.0871905,13.5828,13.514,0.172715
244849531,81600552,17463,733790,56816.5,31650900,9072610,0.0774288,12.364,12.3655,0.196512
244841083,81600552,15851,46027300,2364910,2030730000,328432000,0.0513805,7.13559,6.99557,0.397325
244847949,81600552,17143,2897210,296767,145324000,47672800,0.102432,16.4547,16.4812,0.222281
244841392,81600552,15915,8340380,341644,368082000,52962800,0.0409627,6.35017,5.91421,0.660164
244837817,81600552,582,1179930,100692,57129300,15365900,0.0853373,13.0228,13.0326,0.203083
244838265,81600552,688,402475000,34904200,19979000000,5415370000,0.0867237,13.4552,13.3475,0.483795
244837622,81600552,437,2957440,271901,144882000,42561900,0.0919377,14.3914,14.472,0.168551
244847579,81600552,17090,139729,12082.7,6545280,1820680,0.0864726,13.0301,13.028,0.175789
244848142,81600552,17188,621689,44886.3,25144000,6947810,0.0722006,11.1757,11.138,0.154458
244838516,81600552,836,34969,2628.84,1583650,438751,0.0751762,12.5469,0,0
244840013,81600552,15681,385089,12605.8,10405100,1719490,0.0327349,4.46518,5.0994,0.673822
244844196,81600552,16411,2896180,213437,136086000,30463400,0.073696,10.5185,10.5912,0.128368
244839089,81600552,1020,1559330,108884,67343200,15195800,0.0698273,9.74507,9.78189,0.16099
244839068,81600552,1015,2898910,371843,182272000,58243100,0.12827,20.0914,20.2015,0.130176
244839243,81600552,1113,337516,25289.6,15921200,3585310,0.0749287,10.6226,10.5906,0.172612
244850429,81600552,111220884,25925.5,2271.93,1140220,353315,0.0876329,13.6281,0,0
244841984,81600552,16027,15064800,2018950,928855000,308819000,0.134018,20.4994,20.4765,0.0983525
244847362,81600552,17001,174663,15497,9095520,2345800,0.0887253,13.4305,13.4339,0.222609
244841444,81600552,15928,14715400,1185180,708351000,179301000,0.0805402,12.1846,12.1986,0.327026
244844148,81600552,16398,22738600,1794680,1060010000,262170000,0.0789265,11.5297,11.5257,0.215991
244842187,81600552,16070,900546,110551,49867500,16317900,0.122759,18.12,18.0869,0.113826
244843627,81600552,16293,176659,15204.4,7950850,2191400,0.0860667,12.4047,12.3874,0.066458
244848521,81600552,17292,5522230,405281,233727000,63477800,0.0733907,11.495,11.7071,0.313998
244838379,81600552,756,454512,37778.1,24012700,5429400,0.0831181,11.9456,11.9468,0.434479
244844330,81600552,16470,384659,36364.8,18401600,5121710,0.0945378,13.3149,13.3149,0.0665279
244840896,81600552,15849,1299710,81222.4,58140500,11655600,0.0624926,8.96784,8.9318,0.238638
244842593,81600552,16095,139876,15619.6,7999920,2425450,0.111668,17.34,17.34,0.0468502
244841425,81600552,15924,2396240,222081,125030000,32460700,0.0926791,13.5466,13.4736,0.198667
244838884,81600552,951,2505670,96788.6,143033000,15443500,0.0386279,6.16343,6.17166,0.0826774
244850293,81600552,111220722,216047,20270.5,10581200,3212600,0.0938246,14.8699,14.8771,0.154084
244843576,81600552,16274,163072,16021,8220880,2258590,0.0982448,13.8503,13.5715,0.175113
244843678,81600552,16315,983615,65210.5,44727700,9210010,0.0662968,9.36343,9.3705,0.306224
244847317,81600552,16984,2050550,164464,88654900,24831200,0.0802046,12.1095,12.0888,0.195598
244838397,81600552,771,48743600,3384950,2008350000,520964000,0.0694439,10.6878,10.7408,0.377056
244839419,81600552,182305701,559504,67755.4,32675300,10644300,0.121099,19.0246,19.0246,0.119046
244848359,81600552,17260,93752.5,7114.91,3654620,1042610,0.0758903,11.1208,11.142,0.0417422
244837119,81600552,118,349690,23202.6,16529800,3224900,0.0663518,9.22217,9.22217,0.250645
244837324,81600552,256,1316500,123527,63889200,18336600,0.0938299,13.9283,13.9357,0.313954
244837672,81600552,498,854038,61586.2,41286400,8572570,0.0721117,10.0377,10.0827,0.16223
244840162,81600552,15719,69632.1,5643.58,3425000,799125,0.0810485,11.4764,11.4708,0.198016
244836974,81600552,8,1006870000,73925800,48486000000,11244900000,0.0734214,11.1682,11.1268,0.481501
244845958,81600552,16730,279752,29404,14959700,4507810,0.105107,16.1136,16.1136,0.125618
244840099,81600552,15701,347477,19960.3,13033900,2793280,0.0574436,8.03876,8.22181,0.379348
244845844,81600552,16712,279352,17900.9,11800600,2565090,0.0640802,9.1823,9.23649,0.0945828
244840029,81600552,15686,3430100,152601,120052000,21889400,0.0444887,6.38156,6.44993,0.770076
244837023,81600552,66,31496.4,2603.38,1496220,401654,0.0826564,12.7524,0,0
244847224,81600552,16936,86335.4,6156.04,3810440,959901,0.0713037,11.1183,11.1781,0.110303
244837856,81600552,604,592324,48148.1,28004800,7183360,0.0812867,12.1274,12.1324,0.148357
244838481,81600552,820,4547680,284532,221703000,43030400,0.0625666,9.46206,9.4563,0.410576
244840331,81600552,15767,3135380,199593,150837000,27942400,0.0636581,8.91196,8.65394,0.35732
244849812,81600552,17575,34969,3186.19,1737130,519793,0.0911148,14.8644,0,0
244848105,81600552,17178,475036,36676.7,20058000,5506410,0.0772083,11.5916,11.4774,0.163309
244839285,81600552,10674,6323620,219395,366975000,35817100,0.0346945,5.66402,5.66353,0.147722
244840094,81600552,15700,34969,1435.35,1215130,209196,0.0410463,5.98232,0,0
244837873,81600552,610,2676570,291434,160923000,46213100,0.108883,17.2658,17.4065,0.188353
244846082,81600552,16744,34969,2660.06,1563690,370482,0.076069,10.5946,0,0
244838630,81600552,899,37251,2316.86,1538440,342509,0.0621959,9.19462,9.20794,0.163083
244839288,81600552,10675,5624820,214462,342365000,35469200,0.0381278,6.30585,6.2844,0.198315
244838353,81600552,727,454597,57948.4,26252000,8840480,0.127472,19.4469,19.4469,0.160987
244839878,81600552,15623,5339480,305033,200823000,42408900,0.0571278,7.94251,8.11013,0.556326
244843786,81600552,16343,1741770,158486,80928800,22991100,0.0909915,13.1998,13.2728,0.113762
244837704,81600552,513,67512.9,6110.03,3341540,880230,0.0905018,13.038,12.8457,0.113781
244839397,81600552,10731,1173920,45253,66313500,7190740,0.0385486,6.1254,6.13402,0.0864717
244847488,81600552,17051,485244,37881.1,21175200,5905570,0.0780659,12.1703,12.216,0.169389
244849485,81600552,17453,34969,3115.21,1820690,502607,0.0890848,14.3729,0,0
244845264,81600552,16616,1019560,89195.1,47092200,13107100,0.0874841,12.8556,12.7754,0.101005
244840313,81600552,15763,1013650,88096.6,53083900,12768100,0.0869104,12.5962,12.5959,0.0951459
244847161,81600552,16924,58368100,2218530,3301430000,360419000,0.0380093,6.17493,6.20348,0.281129
244837600,81600552,403,3035840,324023,163548000,47578800,0.106733,15.6724,15.4625,0.227226
244836981,81600552,22,4284530,397247,211698000,62962200,0.0927167,14.6953,14.9299,0.517963
244838134,81600552,647,4314250,298493,170472000,44645600,0.0691876,10.3484,10.3247,0.573243
244850288,81600552,111220718,349207,24969.3,16717200,3834700,0.0715028,10.9812,10.9799,0.11222
244837374,81600552,324,174845,15774.2,8122290,2350830,0.0902182,13.4452,13.4452,0.35024
244839378,81600552,10723,4018530,134066,223409000,22407200,0.033362,5.57596,5.63795,0.159702
244837793,81600552,571,6274630,522635,306600000,74762000,0.0832934,11.915,11.9127,0.180178
244841340,81600552,15900,686561,69096.2,36317600,10232000,0.100641,14.9033,14.9193,0.301979
244844328,81600552,16469,2038760,175808,93798900,25363800,0.0862326,12.4408,12.4777,0.106391
244847999,81600552,17154,1252710,145350,65792500,23414000,0.116028,18.6906,18.619,0.133505
244843364,81600552,16145,4637490,372836,230406000,64538500,0.0803962,13.9167,13.8428,0.231791
244847365,81600552,17002,34969,3639.28,1854650,552096,0.104072,15.7882,0,0
244845710,81600552,16694,9022770,730656,459707000,107686000,0.0809792,11.9349,11.9958,0.209541
244837664,81600552,493,17108000,928991,744408000,130434000,0.0543016,7.62414,7.55461,0.352963
244847449,81600552,17039,1203540,87497.9,55470600,13535200,0.0727002,11.2462,11.3206,0.208212
244839155,81600552,1050,1375750,131523,73331900,19064500,0.0956005,13.8575,13.9179,0.164218
244842091,81600552,16052,209814,19882.7,10174400,3267210,0.0947634,15.572,15.572,0.684297
244843760,81600552,16338,632691,58553.5,29227500,8590810,0.0925468,13.5782,13.4734,0.183848
244848073,81600552,17170,625324,48876.4,27818000,7520630,0.0781617,12.0268,12.1734,0.121798
244846379,81600552,16810,60706400,2855230,3211320000,441294000,0.0470334,7.26931,7.29673,0.391684
244846476,81600552,16841,2432240,98327.5,134165000,15419000,0.0404267,6.33941,6.37261,0.273088
244850383,81600552,111220824,946759,91549.5,45245000,14071100,0.0966978,14.8624,14.9369,0.100311
244847035,81600552,16890,313828,32708.4,17051300,4981550,0.104224,15.8735,15.8738,0.0965342
244845616,81600552,16672,249129,22506.3,12085600,3302830,0.09034,13.2575,13.2509,0.04043
244839278,81600552,1142,699380,84813.5,38936600,12529100,0.12127,17.9145,17.9145,0.0494816
244837182,81600552,163,34969,4524.35,2180750,660708,0.129382,18.8941,0,0
244837015,81600552,59,979132,78167.8,46319700,11033000,0.0798337,11.2682,11.2682,0.08993
244843662,81600552,16309,19498500,1526640,862369000,224794000,0.0782956,11.5288,11.5233,0.250182
244847409,81600552,17025,7898500,458809,313147000,71462500,0.0580881,9.04761,9.55556,0.464299
244849996,81600552,111220624,26268,1844.56,1174970,284880,0.0702209,10.8452,0,0
244842159,81600552,16066,2727940,359131,158182000,53176400,0.131649,19.4932,19.4678,0.0631761
244842373,81600552,16085,447235,42884.7,22691600,6312900,0.0958884,14.1154,14.0593,0.252888
244837029,81600552,74,314721,45643.4,19871400,7071240,0.145028,22.4683,22.4683,0.0683512
244840138,81600552,15715,168487,10961,7108180,1560460,0.0650555,9.26159,9.13766,0.501954
244840350,81600552,15770,2591350,181389,129583000,25418700,0.069998,9.80907,9.64825,0.253656
244849659,81600552,17519,304628,23975.8,12328100,3810170,0.0787051,12.5076,12.4867,0.171057
244838583,81600552,867,1530500,132474,74661300,19425900,0.0865559,12.6925,12.6837,0.167516
244844316,81600552,16462,1068150,63593.8,47690700,9132690,0.0595365,8.55002,8.58065,0.132322
244838698,81600552,928,18544900,657377,1018710000,106439000,0.0354479,5.73955,5.74783,0.207306
244843648,81600552,16300,34486.5,3067.72,1578540,436835,0.0889541,12.6668,0,0
244850420,81600552,111220876,518273,50376.3,24232500,7761390,0.0972004,14.9755,14.822,0.0832814
244850360,81600552,111220790,34218.3,3553.32,1719620,558273,0.103843,16.315,0,0
244845434,81600552,16647,69938,4558.41,2811280,628732,0.0651779,8.98985,8.98985,0.0128026
244839131,81600552,1029,93244.1,7231.39,4299240,1021880,0.0775533,10.9592,10.9915,0.122225
244844278,81600552,16451,576705,43703.6,26846200,6434590,0.0757815,11.1575,11.0445,0.172846
244845912,81600552,16721,1181520,109332,55823300,15984300,0.0925354,13.5286,13.3947,0.139055
244838539,81600552,845,1952470,156731,90715200,23871900,0.0802734,12.2265,12.0975,0.211182
244840421,81600552,15791,200550,13923.5,10074300,1898720,0.0694267,9.46757,9.47182,0.0783864
244842206,81600552,16078,630982,56766.4,33741900,8364300,0.0899651,13.256,13.315,0.200399
244839151,81600552,1046,553310,73614.5,34552700,11202300,0.133044,20.246,20.0495,0.184974
244837613,81600552,424,454504,44394.7,22626900,6831810,0.0976774,15.0314,15.0304,0.199173
244840169,81600552,15720,28917.1,1142.7,917380,162916,0.0395164,5.63389,0,0
244836977,81600552,12,139876,10698.6,6176810,1492880,0.076486,10.6729,10.6729,0.00894862
244850374,81600552,111220814,34764.2,1191.47,1251310,177561,0.0342729,5.10757,0,0
244840033,81600552,15687,1314680,20233.3,28312500,2988490,0.0153903,2.27318,2.25235,1.53331
244840377,81600552,15779,314214,15292.9,13734100,2121590,0.0486705,6.75207,6.75293,0.141032
244840562,81600552,15823,645812,38812,28434600,5475980,0.060098,8.47921,8.51043,0.512817
244847210,81600552,16933,928214,61187.5,45953300,9804070,0.0659196,10.5623,10.6445,0.152158
244838597,81600552,875,90298.5,7051.84,4254830,1017610,0.0780948,11.2694,11.1413,0.144076
244843682,81600552,16317,983615,65210.5,44727700,9210010,0.0662968,9.36343,9.3705,0.306224
244839240,81600552,1110,473858,40336.5,21530800,5744630,0.0851237,12.1231,12.1173,0.0880596
244848679,81600552,17324,230302,14525.8,8913890,2268740,0.0630727,9.85116,9.84239,0.115617
244848965,81600552,17379,1176480,96206.5,49047500,15149300,0.0817748,12.8768,12.7018,0.18382
244843381,81600552,16157,223890,15900.3,11998700,2296430,0.0710184,10.257,10.2705,0.117494
244846163,81600552,16758,34914.5,2296.09,1493540,323806,0.0657634,9.27426,0,0
244839960,81600552,15675,2159640,143996,94032700,20284000,0.0666761,9.3923,9.38479,0.430332
244837331,81600552,263,170135,12596.9,7082540,1802080,0.0740403,10.5921,10.603,0.221011
244837773,81600552,557,120485,8729.75,5617030,1244290,0.0724553,10.3274,10.028,0.370952
244841997,81600552,16029,1203140,143373,67216200,21532500,0.119166,17.897,17.8827,0.115409
244848638,81600552,17307,719760,48289.1,30152200,7501140,0.0670906,10.4217,10.9727,0.309852
244849331,81600552,17436,98176.2,8489.02,4109850,1291060,0.0864672,13.1505,13.1255,0.0428452
244847080,81600552,16900,489136,49226.6,25994600,7531760,0.10064,15.3981,15.3979,0.121722
244849653,81600552,17516,34969,3476.55,1824910,571570,0.099418,16.3451,0,0
244843791,81600552,16345,1741770,158486,80928800,22991100,0.0909915,13.1998,13.2728,0.113762
244849954,81600552,17638,454435,21542.7,15333800,3442990,0.0474055,7.57641,7.57524,0.532912
244837431,81600552,339,22147000,1599910,1102050000,236391000,0.0722402,10.6737,10.8543,0.270607
244838599,81600552,878,384659,6844.23,7287510,1107040,0.017793,2.87797,2.87797,1.45788
244845281,81600552,16617,1019560,89195.1,47092200,13107100,0.0874841,12.8556,12.7754,0.101005
244845765,81600552,16702,2040260,128936,96731100,19090900,0.0631958,9.35708,9.56663,0.251644
244849719,81600552,17544,99971.7,5814.15,4259100,910473,0.0581579,9.10731,9.13021,0.109091
244850309,81600552,111220734,378634,27541.4,15381900,4130290,0.072739,10.9084,10.955,0.136457
244845588,81600552,16667,558602,52154,29946700,7674120,0.0933653,13.7381,13.7396,0.103749
244837172,81600552,156,314721,37943.5,17752800,5861720,0.120562,18.6251,18.6251,0.151236
244849676,81600552,17526,733731,63244.4,33548100,10285000,0.0861956,14.0174,14.0189,0.215584
244838460,81600552,809,2967430,233591,143758000,32966100,0.0787183,11.1093,10.7702,0.326923
244850441,81600552,111220904,763072,71592.2,38483200,11061200,0.0938211,14.4957,14.5492,0.144129
244837289,81600552,234,104907,14457,6915870,2373600,0.137807,22.6258,22.6258,0.0677195
244845469,81600552,16651,32782700,2733620,1647610000,399010000,0.0833859,12.1713,12.1908,0.182598
244837881,81600552,614,824438,33141.2,25903000,4542290,0.0401985,5.50956,5.84375,0.462354
244837283,81600552,231,68770.5,6494.54,3314330,975351,0.094438,14.1827,14.138,0.263463
244847271,81600552,16961,741702,63793.1,33970900,9564050,0.086009,12.8947,12.7939,0.147719
244837240,81600552,203,67838.4,6493.11,3177830,992843,0.0957143,14.6354,14.6682,0.0507067
244847322,81600552,16987,34969,1567.28,1441760,231345,0.0448191,6.61573,0,0
244848036,81600552,17163,349207,24969.3,16717200,3834700,0.0715028,10.9812,10.9799,0.11222
244844138,81600552,16391,138811,9711.21,7036470,1444210,0.0699601,10.4042,10.4044,0.125395
244849528,81600552,17462,3273090,225312,132501000,36344100,0.0688378,11.1039,10.9667,0.30891
244839540,81600552,15570,174845,11354,7879390,1584740,0.0649373,9.06367,9.06367,0.0888301
244837332,81600552,266,434778,29177.7,21382900,4085350,0.0671094,9.3964,9.36837,0.119489
244839163,81600552,1057,2971690,390134,172432000,57667400,0.131284,19.4056,19.4056,0.120847
244839880,81600552,15624,1887960,137027,81833000,19052200,0.0725796,10.0914,10.2557,0.38385
244847570,81600552,17087,208410,15288.7,9052490,2279720,0.073359,10.9387,10.9395,0.0666603
244848030,81600552,17162,137982,7893.61,6214220,1204260,0.0572075,8.72766,8.70196,0.253949
244844497,81600552,16538,678940,44282.3,29198300,6398350,0.0652227,9.42402,9.60944,0.155227
244837373,81600552,323,61570400,5135730,2916440000,751657000,0.0834124,12.2081,12.1693,0.193061
244837560,81600552,370,38963700,3090490,1694280000,488976000,0.0793173,12.5495,12.5452,0.280738
244848507,81600552,17290,10608100,691733,420574000,108699000,0.0652083,10.2469,10.4664,0.367991
244846227,81600552,16787,43449.1,3298.69,1860540,478462,0.0759207,11.012,11.0654,0.0817767
244841723,81600552,15971,4422880,407517,236010000,59292700,0.0921383,13.4059,13.3322,0.205342
244839889,81600552,15630,542971,47124.9,24408400,6511160,0.0867908,11.9917,12.0534,0.226163
244840807,81600552,15842,7364220,382903,308854000,54512900,0.0519951,7.4024,7.37017,0.369513
244843698,81600552,16323,6335660,474106,274350000,69599200,0.0748314,10.9853,10.9826,0.29171
244837086,81600552,95,7476190,927970,418263000,136866000,0.124123,18.3069,18.343,0.154268
244838995,81600552,978,1136420,72830.7,40644100,11414200,0.0640878,10.044,9.96287,0.350349
244847611,81600552,17103,793352,57232.2,36071000,9148220,0.0721398,11.5311,11.7448,0.25039
244845668,81600552,16682,694619,62056.1,34711900,9011180,0.0893383,12.9728,12.8896,0.0874971
244837744,81600552,534,316482,31286.3,15039600,4701800,0.0988564,14.8565,14.9077,0.0704812
244848297,81600552,17233,148910,13144.3,6938130,2084080,0.0882702,13.9955,13.8558,0.181893
244841543,81600552,15948,1013930,124835,57499200,18451800,0.12312,18.1983,18.1984,0.0706362
244847438,81600552,17034,1365240,95831.2,61211700,15227000,0.0701934,11.1533,11.3103,0.227593
244848791,81600552,17364,670946,62880.3,34470600,9717510,0.093719,14.4833,14.6561,0.203409
244846200,81600552,16776,429568,33996.8,19270100,4949930,0.0791419,11.523,11.5403,0.158053
244847011,81600552,16883,967025,80056.5,42392500,11620100,0.0827863,12.0163,12.0009,0.198668
244837115,81600552,114,97109.7,7339.14,3736860,1068240,0.0755758,11.0003,10.9905,0.0716941
244848808,81600552,17370,278894,26174.1,12784400,3933790,0.0938498,14.105,14.0637,0.11462
244837586,81600552,391,4553070,267306,198965000,45139300,0.058709,9.91403,9.98618,0.224531
244849635,81600552,17508,461385,27278.3,15222600,4394580,0.0591226,9.52475,9.49763,0.369525
244837606,81600552,412,1193700,154736,68028600,22940400,0.129627,19.2179,19.1997,0.0842371
244843487,81600552,16242,201807,19123.5,9306460,2642480,0.0947612,13.0941,13.0365,0.0479958
244839432,81600552,15565,879278000,65450400,42350400000,9962410000,0.0744365,11.3302,11.2624,0.482026
244850473,81600552,112892331,34969,2860.45,1647170,410209,0.0817995,11.7307,0,0
244840122,81600552,15710,57111.7,2324.55,1930070,324495,0.0407018,5.68176,5.4368,0.295609
244837277,81600552,226,2500950,208117,120104000,29617200,0.0832152,11.8424,12.1094,0.216581
244838496,81600552,827,1483300,158523,80017800,23224500,0.106872,15.6573,15.9461,0.224815
244844526,81600552,16546,95788.5,6174.86,4265490,872833,0.0644635,9.11209,9.15414,0.14334
244848393,81600552,17266,883367,57643.7,34210300,9085940,0.0652545,10.2856,10.2062,0.201602
244837180,81600552,162,434816,36720.8,23198100,5624110,0.0844513,12.9345,13.1023,0.352315
244836984,81600552,27,208307,17858.1,9706540,2652500,0.08573,12.7336,12.7257,0.171198
244837696,81600552,510,276014,36662.3,16342500,5516540,0.132828,19.9865,19.9107,0.105524
244840535,81600552,15818,73331600,3968980,3207090000,559019000,0.0541237,7.62316,7.54533,0.412925
244845740,81600552,16699,3631060,250214,174221000,37087000,0.0689093,10.2138,10.3028,0.250276
244847155,81600552,16920,58368100,2218530,3301430000,360419000,0.0380093,6.17493,6.20348,0.281129
244840233,81600552,15733,170722,9385.44,6372320,1333100,0.0549751,7.8086,7.95875,0.209758
244848295,81600552,17232,733565,50714.6,33181400,7876940,0.0691345,10.7379,11.2607,0.310013
244847400,81600552,17018,314088,26161.6,14143400,3861040,0.0832939,12.2928,12.289,0.140935
244838377,81600552,754,7890650,377337,313090000,54456000,0.0478208,6.90133,6.79803,0.412797
244839547,81600552,15577,6829110,615331,337241000,89749000,0.0901041,13.1421,13.2095,0.26065
244843599,81600552,16283,23276.6,1618.88,897124,225060,0.0695497,9.66896,0,0
244848316,81600552,17241,610601,51906.4,27391300,7951870,0.0850086,13.023,12.9774,0.133665
244848800,81600552,17368,2110540,197305,100616000,30442500,0.0934855,14.4241,14.5885,0.157851
244837555,81600552,367,1067250,93438.2,53759800,13385700,0.0875502,12.5422,12.0941,0.314967
244841736,81600552,15976,2492470,246039,135492000,35671100,0.0987129,14.3115,14.1859,0.172432
244844066,81600552,16364,1972800,146173,84229500,21951700,0.0740942,11.1272,11.0659,0.189714
244843431,81600552,16211,12665300,1070080,579719000,152778000,0.0844892,12.0627,11.9714,0.241476
244849364,81600552,17442,34969,2766.55,1890190,434175,0.0791144,12.416,0,0
244849773,81600552,17563,370402,26829,14048000,4272470,0.0724321,11.5347,11.1106,0.394112
244850272,81600552,111220700,64746.7,5744.11,3110170,853265,0.0887165,13.1785,13.1167,0.12853
244839560,81600552,15581,34969,2024.46,1687420,288973,0.0578931,8.26368,0,0
244847004,81600552,16882,967025,80056.5,42392500,11620100,0.0827863,12.0163,12.0009,0.198668
244837604,81600552,409,1049070,148822,66681800,23426500,0.141861,22.3307,22.3307,0.170502
244843401,81600552,16178,232252,16330.7,10708300,2386280,0.0703145,10.2745,10.2761,0.0900479
244839232,81600552,1102,1412650,194310,84195600,29493600,0.137549,20.8782,20.9042,0.0648145
244844459,81600552,16528,23850.1,1753.84,1154050,280887,0.0735359,11.7771,0,0
244840598,81600552,15833,287101,28835.6,14323200,4298920,0.100437,14.9736,15.0717,0.0821422
244848978,81600552,17383,997255,54443.2,32756600,8609660,0.0545931,8.63336,8.39517,0.531847
244840007,81600552,15680,512126,16592.6,14015200,2266990,0.0323994,4.42662,4.91394,0.629861
244843637,81600552,16297,581022,48888,26830600,6971700,0.0841415,11.999,11.9799,0.109674
244850406,81600552,111220856,649013,60594.6,29248800,9394210,0.0933642,14.4746,14.3015,0.110925
244837641,81600552,465,2411830,121785,98689000,17644900,0.050495,7.31598,7.18579,0.329264
244850394,81600552,111220842,193980,18509.2,10134600,2767900,0.0954184,14.269,14.2965,0.1511
244844143,81600552,16394,513748,29040.1,24682500,4580670,0.0565259,8.91619,8.9129,0.231031
244846160,81600552,16757,34914.5,2296.09,1493540,323806,0.0657634,9.27426,0,0
244848490,81600552,17289,34438.3,177.061,630412,24645,0.00514138,0.715626,0,0
244838317,81600552,702,734349,102487,45807400,15442000,0.139561,21.0281,21.0281,0.0350853
244836982,81600552,23,1262480,134263,64653600,19530300,0.106349,15.4698,15.3739,0.152771
244849617,81600552,17501,1618740,122577,63048400,19673800,0.075724,12.1538,11.9063,0.314692
244849949,81600552,17620,762462,26687.6,21960800,4264210,0.0350019,5.59269,5.55675,0.736972
244849960,81600552,17640,454435,21542.7,15333800,3442990,0.0474055,7.57641,7.57524,0.532912
244844164,81600552,16404,138427,11183.6,6745920,1618420,0.0807907,11.6915,11.683,0.202539
244846871,81600552,16863,635074,39955,28623600,5770440,0.062914,9.08624,9.3218,0.249828
244842143,81600552,16064,3526910,287253,154348000,42645400,0.0814462,12.0914,11.9676,0.273805
244839144,81600552,1038,5000570,673331,309078000,102807000,0.134651,20.5591,20.5591,0.0578692
244838327,81600552,708,1531910,137135,75785600,19069700,0.0895192,12.4483,12.4822,0.232909
244842083,81600552,16051,139876,9474.81,5429170,1567560,0.0677372,11.2068,11.2068,1.01877
244837424,81600552,333,349059,27814.1,17714700,4027150,0.0796831,11.5372,11.5358,0.106612
244841743,81600552,15978,121057,8248.25,6832790,1182740,0.0681353,9.77016,9.80109,0.0788755
244843406,81600552,16183,24737.7,2085.21,1178580,304864,0.0842928,12.3238,0,0
244844436,81600552,16520,3122000,251447,143624000,36096300,0.0805402,11.5619,11.5398,0.170039
244845994,81600552,16735,1386700,106413,58697600,15611700,0.0767382,11.2582,11.2241,0.114765
244838579,81600552,862,1608570,223102,99083100,33953200,0.138695,21.1076,21.1076,0.0740716
244847483,81600552,17050,67848.7,6696.95,3495960,997907,0.0987042,14.7078,14.708,0.0116165
244837794,81600552,573,139876,19725.3,9232190,3183730,0.14102,22.7611,22.7611,0.0751008
244844745,81600552,16591,1024620,87619.7,48768800,12627900,0.0855146,12.3245,12.3957,0.13047
244846016,81600552,16737,432439,34484.9,18906300,5464810,0.0797451,12.6372,12.6729,0.0788964
244847567,81600552,17086,1325710,97029.1,57323100,14467700,0.0731901,10.9131,10.8947,0.135005
244838453,81600552,804,70941.9,5531.01,2974380,812457,0.0779653,11.4524,11.4563,0.0397715
244849570,81600552,17483,95200.3,10511.4,5045540,1578230,0.110414,16.578,16.5722,0.0925293
244839139,81600552,1031,869926,44355.6,32608900,6667560,0.0509878,7.66451,7.68307,0.0854526
244841798,81600552,15991,5939520,600130,297712000,89156000,0.10104,15.0106,15.006,0.265788
244842383,81600552,16088,174845,19884.4,10006900,3246950,0.113726,18.5704,18.5704,0.0396493
244845461,81600552,16650,37804200,3133830,1867240000,459173000,0.0828964,12.1461,12.1483,0.187886
244850296,81600552,111220724,492374,34018.3,21997600,5342410,0.0690905,10.8503,11.0618,0.224709
244838241,81600552,679,2829250,211943,125934000,31480500,0.0749115,11.1268,11.1256,0.186446
244847144,81600552,16916,33878.7,1745.12,1730620,259510,0.0515108,7.65998,0,0
244839803,81600552,15598,103111,5850.3,3703190,838855,0.0567381,8.13549,8.09919,0.47229
244836989,81600552,35,174845,15952.9,8732730,2464530,0.0912404,14.0955,14.0955,0.1193
244848234,81600552,17213,832421,76522.5,39412900,12342500,0.0919276,14.8272,14.8652,0.141529
244850490,81600552,127201621,34931.7,1025.8,985247,165621,0.0293658,4.74127,0,0
244843494,81600552,16244,310080,22504.9,11982200,3134590,0.0725776,10.109,10.0588,0.104093
244845689,81600552,16687,2404420,214681,129579000,31117400,0.0892857,12.9417,12.9658,0.118727
244839171,81600552,1062,1258750,149394,70857000,22552300,0.118685,17.9164,17.9169,0.0769012
244841731,81600552,15975,1509610,123705,78139600,18243800,0.0819448,12.0851,12.2224,0.228656
244843445,81600552,16219,209479,17566,10077100,2458870,0.0838556,11.738,11.7414,0.281018
244837082,81600552,92,174845,26416.1,11290500,4155630,0.151083,23.7675,23.7675,0.0693239
244844418,81600552,16509,15022200,1198080,673546000,174803000,0.0797541,11.6363,11.5772,0.176996
244848451,81600552,17280,3128560,192707,123934000,30274400,0.0615959,9.67679,9.68334,0.191841
244837701,81600552,512,123904000,4713890,6894120000,756139000,0.0380446,6.10261,6.13661,0.265267
244839989,81600552,15677,450426,36679.8,22083700,5163120,0.0814337,11.4627,11.4717,0.236146
244838221,81600552,672,49262200,2531030,2193490000,353790000,0.0513788,7.18178,6.99711,0.409952
244847266,81600552,16958,394018,38234.2,18828200,5726180,0.0970368,14.5328,14.5408,0.0877007
244848411,81600552,17272,782584,52456,30939800,8256890,0.0670292,10.5508,10.4537,0.192577
244843373,81600552,16152,69887.5,5752.58,3422240,844804,0.082312,12.088,12.0906,0.420779
244846180,81600552,16766,187140,16734.1,9649920,2417950,0.0894203,12.9206,12.9783,0.0860183
244845329,81600552,16630,174845,17215.5,8816680,2576690,0.0984616,14.737,14.737,0.0752385
244849672,81600552,17525,3280810,234871,133064000,38162600,0.0715894,11.6321,11.5293,0.319361
244837367,81600552,315,217388000,21043400,11069200000,3264040000,0.0968012,15.0148,14.9952,0.459934
244846236,81600552,16790,1004150,74975.9,42398500,11018500,0.0746659,10.9729,10.9868,0.153431
244837605,81600552,411,1432310,161428,77378300,23488200,0.112705,16.3989,16.3041,0.153933
