id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244671067,81599632,17400,2444030,5031.56,69101400,621462,0.00205872,0.254278,0.241162,0.659757
244660794,81599632,53,67491.4,181.154,2090330,20964.1,0.0026841,0.310619,0.310611,0.0325304
244672135,81599632,111220732,87842,201.97,2882280,24093.3,0.00229924,0.27428,0.275403,0.132931
244663084,81599632,15621,30674.5,111.464,585375,14358.3,0.00363375,0.468084,0,0
244668498,81599632,16852,405030,1566.52,13106700,191584,0.00386766,0.473012,0.469966,0.283329
244661027,81599632,170,1169470,3379.54,36676600,413182,0.00288982,0.353308,0.35257,0.229292
244662737,81599632,1070,2415700,21104.6,111497000,3091400,0.00873642,1.27971,1.27871,0.202726
244663811,81599632,15883,92396.7,267.165,2784460,34602.9,0.0028915,0.374504,0.374347,0.141333
244660729,81599632,30,33719.8,167.622,1037720,18939.7,0.00497103,0.561679,0,0
244671113,81599632,17421,916567,3922.25,27717700,498976,0.00427929,0.544397,0.517135,0.595795
244667489,81599632,16567,104465,490.211,3271500,60471.6,0.00469258,0.578868,0.578853,0.464097
244662894,81599632,10689,1300530,6778.43,52532500,946838,0.00521206,0.72804,0.717836,0.377008
244667030,81599632,16426,148252,440.105,5062680,48309,0.00296862,0.325857,0.326714,0.055129
244671613,81599632,17533,208264,487.565,5821280,59157.5,0.00234108,0.28405,0.270599,0.440942
244661782,81599632,580,244026,1681.82,7621680,217559,0.00689196,0.89154,0.891123,0.514543
244668569,81599632,16880,430509,1078.81,14484000,129394,0.0025059,0.300561,0.288909,0.584144
244666977,81599632,16408,26694,97.7277,921414,10891.2,0.00366104,0.408003,0,0
244668237,81599632,16754,2514890,10832.2,79155800,1476680,0.00430723,0.587175,0.527652,1.25361
244671778,81599632,17575,27126.9,83.2419,950960,9973.46,0.00306861,0.367659,0,0
244664092,81599632,15997,1337670,11534.2,40316700,1591530,0.00862261,1.18977,1.18209,0.30686
244662897,81599632,10693,374465,7174.51,11235300,1137950,0.0191593,3.03886,2.98692,0.530905
244661530,81599632,435,171346,2050.03,4328010,275254,0.0119643,1.60642,1.60774,0.332686
244668089,81599632,16717,1293420,3628.98,40113700,450578,0.00280572,0.348361,0.317416,1.13922
244663345,81599632,15761,28147.2,113.341,869879,12875.9,0.00402673,0.457449,0,0
244664579,81599632,16090,33218.8,260.88,1482690,35613.2,0.00785339,1.07208,0,0
244668340,81599632,16785,166985,259.692,5118500,30832.8,0.00155518,0.184644,0.188318,0.770907
244661729,81599632,534,370312,883.02,11458000,104009,0.00238453,0.280868,0.27507,0.159289
244661306,81599632,269,127048,1332.68,5891630,195977,0.0104896,1.54254,1.54222,0.12727
244670042,81599632,17199,28324.9,122.332,947533,15305.9,0.00431888,0.540368,0,0
244664107,81599632,16001,154502000,1023020,5165410000,142594000,0.00662138,0.922923,0.91748,0.476468
244661792,81599632,587,368277,741.76,12137900,83999.2,0.00201414,0.228087,0.22779,0.16934
244663061,81599632,15608,472017,1146.76,13057300,142367,0.00242949,0.301615,0.31284,0.640651
244668608,81599632,16899,1482370,5445.55,45727400,701233,0.00367354,0.473048,0.447087,1.40637
244672023,81599632,111220624,34858.9,260.445,1301090,33524.8,0.00747139,0.961727,0,0
244661424,81599632,344,65182,873.851,2601840,110950,0.0134063,1.70216,1.70243,0.0518381
244662559,81599632,951,2163890,6847.9,83315400,937901,0.00316463,0.433434,0.429356,0.334231
244662407,81599632,882,677708,2328.5,24161800,322624,0.00343585,0.476052,0.474076,0.20235
244662333,81599632,818,4573740,14900.4,139410000,1922440,0.00325781,0.420321,0.429169,0.342073
244673555,81599632,111220830,1284180,1764.17,31745800,198319,0.00137377,0.154433,0.152906,0.305903
244662410,81599632,889,340485,2648.02,14548200,367553,0.00777722,1.0795,1.07392,0.188271
244662818,81599632,1090,66437.6,686.13,2744600,92932,0.0103274,1.39879,1.39879,0.0130865
244667321,81599632,16523,46688.4,112.919,1569580,13916.5,0.00241856,0.298071,0.298546,0.0416079
244673443,81599632,111220788,585444,3024.78,17913300,396945,0.00516665,0.678025,0.662827,0.602334
244663339,81599632,15755,2208120,8185.21,70538100,970829,0.00370686,0.439663,0.444319,0.836493
244663494,81599632,15823,753051,3518.73,23591100,506520,0.00467262,0.672624,0.679668,0.602545
244668538,81599632,16868,1079750,2145.86,33497200,253369,0.00198737,0.234655,0.236141,0.579378
244662172,81599632,767,5262750,31815.9,204428000,4583270,0.0060455,0.870888,0.876521,0.296459
244661836,81599632,619,832410,11334.7,24842900,1476730,0.0136168,1.77404,1.77458,0.173634
244662910,81599632,10704,1309400,8759.14,48724700,1290120,0.00668942,0.985273,0.969706,0.683817
244662398,81599632,874,174209,2601.86,5665590,371342,0.0149353,2.13159,2.13121,0.29886
244662568,81599632,958,1916850,6781.21,72757200,840883,0.00353769,0.43868,0.434805,0.393129
244670643,81599632,17345,440477,1266.22,12823800,154995,0.00287465,0.35188,0.350939,0.652341
244671622,81599632,17535,202753,1233.84,4525740,169844,0.00608544,0.837692,0.83774,0.244232
244662021,81599632,676,275030,1255.07,9378730,143865,0.00456342,0.52309,0.515456,0.23009
244668139,81599632,16725,4746200,14400.6,138382000,1834970,0.00303414,0.386618,0.37272,1.55614
244666581,81599632,16325,6487360,17008.8,189201000,2125800,0.00262183,0.327684,0.32724,0.710696
244662526,81599632,931,1613820,6207.09,37471800,764341,0.00384622,0.473623,0.46317,0.576336
244663672,81599632,15844,2578770,15007.5,84746300,1966310,0.00581962,0.7625,0.751923,0.24102
244666341,81599632,16302,132854,709.618,3822240,87377,0.00534134,0.657693,0.660511,0.328578
244662048,81599632,691,670235,2113.18,22769900,265992,0.00315289,0.396863,0.376901,0.791768
244661006,81599632,155,1838460,4994.85,60266200,661720,0.00271687,0.359932,0.362084,0.485944
244660896,81599632,77,64164.7,175.966,2032060,20836.7,0.00274242,0.324737,0.322605,0.171182
244663543,81599632,15838,805750,6035.13,27860700,915498,0.00749008,1.13621,1.15821,0.303757
244671601,81599632,17528,430327,1128.19,13078500,141657,0.0026217,0.329185,0.317541,0.799654
244663760,81599632,15863,1208090,4873.71,28870500,653126,0.00403424,0.540629,0.50726,0.666249
244663896,81599632,15942,6335110,67067.1,209060000,9075510,0.0105866,1.43257,1.43534,0.277385
244662852,81599632,1117,9807560,21529.4,287884000,2587290,0.00219519,0.263805,0.256678,0.874552
244665102,81599632,16157,159166,2203.11,5974880,341313,0.0138416,2.14439,2.10612,0.19782
244667943,81599632,16676,1075790,6612.87,34664800,853418,0.00614698,0.793292,0.7422,0.649594
244663720,81599632,15850,54265.9,394.84,1494060,51731,0.00727601,0.953287,0.901617,0.287618
244661913,81599632,626,844789,1020.97,29057400,122279,0.00120856,0.144745,0.149065,0.415656
244665010,81599632,16131,8955420,51310,318330000,7193010,0.00572949,0.803202,0.812875,0.588497
244661976,81599632,656,4085640,15783,95634700,2348890,0.00386303,0.574914,0.562928,0.845498
244662754,81599632,1082,133093,682.069,4005090,91401.3,0.00512477,0.686749,0.690515,0.291903
244667616,81599632,16588,276827,935.315,9045920,117331,0.0033787,0.423843,0.430942,0.359213
244661735,81599632,537,439939,1817.42,14007600,251514,0.00413107,0.571702,0.577744,0.257581
244663781,81599632,15872,633558,4566.78,22617500,641575,0.00720814,1.01265,0.997964,0.228107
244670038,81599632,17198,410542,558.74,11016200,70792.9,0.00136098,0.172438,0.187618,0.920638
244661513,81599632,424,325309,3067.56,11912500,428839,0.00942968,1.31825,1.31298,0.127074
244661589,81599632,480,168280,1566.27,5424550,196071,0.00930755,1.16515,1.15594,0.402446
244662395,81599632,870,2691770,25419.9,106557000,3494260,0.00944356,1.29813,1.29914,0.291645
244666507,81599632,16317,838864,2775.23,27198500,361554,0.00330832,0.431004,0.426416,0.637266
244668530,81599632,16864,1987350,7710.14,61286300,1009800,0.00387961,0.508116,0.46872,1.18381
244662876,81599632,10671,264461,476.483,4083840,65679,0.00180171,0.24835,0.253033,0.361919
244661501,81599632,412,1342860,11998.1,48039300,1549300,0.00893475,1.15373,1.14587,0.290075
244663163,81599632,15686,3105450,9487.29,64144700,1234070,0.00305505,0.397388,0.417703,0.71688
244669968,81599632,17162,120704,590.196,4224960,78644.7,0.00488962,0.651551,0.674245,0.325582
244667334,81599632,16532,2170630,4968.34,68944800,615408,0.00228889,0.283516,0.270384,0.786368
244668413,81599632,16828,37503500,137669,1384170000,19145400,0.00367083,0.510495,0.502619,0.550521
244668745,81599632,16971,513872,1216.33,16660600,144322,0.00236699,0.280851,0.283903,0.281767
244661298,81599632,266,192970,950.519,6632920,132178,0.00492574,0.684969,0.667527,0.34653
244665977,81599632,16266,125732,539.381,4370220,60422.8,0.00428993,0.480569,0.490205,0.223234
244662104,81599632,720,384239,1295.63,12882400,153376,0.00337195,0.399169,0.412738,0.329729
244663143,81599632,15676,289752,1425.51,10120200,167283,0.00491977,0.577331,0.580376,0.15487
244668527,81599632,16863,785269,3800.22,26239000,504071,0.00483939,0.641909,0.620667,0.695053
244668146,81599632,16728,3949880,9676.03,115066000,1204570,0.0024497,0.304964,0.304721,1.56998
244661473,81599632,390,74014.2,415.95,1597070,56536.4,0.00561986,0.763858,0.838421,0.823379
244661683,81599632,501,136803,867.863,4532370,121545,0.00634387,0.888464,0.887341,0.224102
244671547,81599632,17496,839475,1300.6,21718400,146197,0.0015493,0.174153,0.178504,0.529753
244666823,81599632,16361,1399330,5100.58,42770100,612271,0.00364502,0.437546,0.423493,0.793886
244660892,81599632,72,88280.9,300.591,2825470,33006.2,0.00340494,0.373878,0.3739,0.13688
244661540,81599632,442,1314010,9805.36,46242400,1519470,0.00746215,1.15636,1.16817,0.431867
244667634,81599632,16595,98796.6,472.258,3547930,57344,0.00478011,0.580425,0.580496,0.115245
244669436,81599632,17106,56041.4,180.717,2093900,21954.7,0.0032247,0.391759,0.391919,0.156766
244669138,81599632,17084,114216,421.449,3982280,49737.7,0.00368991,0.435469,0.427952,0.151377
244661226,81599632,228,1543400,12160.2,59512400,1618380,0.00787886,1.04858,1.04366,0.330428
244670326,81599632,17241,720280,1199.96,21245400,138049,0.00166596,0.19166,0.187625,0.342884
244664967,81599632,16119,2251430,13901.9,81752100,2070880,0.00617468,0.919806,0.901371,0.847515
244666327,81599632,16301,132854,709.618,3822240,87377,0.00534134,0.657693,0.660511,0.328578
244662555,81599632,950,491624,6320.42,18931300,907221,0.0128562,1.84536,1.83322,0.262476
244661063,81599632,191,1177450,8289.84,37752900,1153640,0.00704051,0.979782,0.989198,0.340806
244662319,81599632,805,334053,1573.13,8876250,225258,0.00470923,0.674318,0.687388,0.266158
244660937,81599632,112,58902.6,229.974,2011880,29764.3,0.00390431,0.505314,0.524033,0.540323
244669828,81599632,17134,516736,677.766,13895000,83871.5,0.00131163,0.16231,0.171256,0.771675
244661758,81599632,559,1267930,7109.65,37380000,906325,0.00560727,0.714805,0.719564,0.210002
244662722,81599632,1059,47728.9,514.768,1725300,77810.6,0.0107853,1.63026,1.63215,0.17568
244669884,81599632,17142,65782.2,197.86,1466190,27056.4,0.00300781,0.411303,0.40617,0.118696
244661560,81599632,455,45569.7,143.449,1397330,16319.8,0.00314789,0.358129,0.376984,0.553539
244663387,81599632,15784,9037570,55781.9,298914000,7934120,0.00617222,0.877904,0.862313,0.605963
244662310,81599632,800,750376,7862.9,25700200,985728,0.0104786,1.31365,1.33682,0.180746
244671635,81599632,17538,4128370,7645.16,103147000,923456,0.00185186,0.223686,0.221422,0.723963
244662608,81599632,980,118582,416.401,3710200,46833.5,0.0035115,0.394946,0.399033,0.487938
244661562,81599632,458,2772350,13625.3,67421600,1812470,0.00491472,0.653766,0.619896,0.60836
244663757,81599632,15862,3435470,16901.8,98583400,2266130,0.00491978,0.659628,0.631556,0.510737
244668558,81599632,16875,276049,1476.45,8612650,191385,0.00534849,0.693298,0.690509,0.542704
244666987,81599632,16411,2395810,4518.11,85225900,535571,0.00188584,0.223545,0.223489,0.414559
244663364,81599632,15771,2162440,9253.17,72943100,1278150,0.00427905,0.59107,0.624302,0.778847
244661980,81599632,657,1060100,8579.96,27561000,1232000,0.00809353,1.16215,1.14889,0.577007
244663659,81599632,15843,4790750,24836,161450000,3554570,0.00518415,0.741964,0.761359,0.353172
244667825,81599632,16624,4919170,21349.3,143486000,2753160,0.00434002,0.55968,0.526515,1.21786
244673402,81599632,111220778,34125.3,162.29,1057110,22021.9,0.00475572,0.645326,0,0
244668991,81599632,17059,59700.2,43.3261,1623230,4986.39,0.000725728,0.0835238,0.0834919,0.226916
244671735,81599632,17568,351854,585.139,8504980,65721.4,0.00166302,0.186786,0.193266,0.633605
244661973,81599632,655,1751000,14383.5,47819200,1971530,0.00821449,1.12595,1.14566,0.329108
244671590,81599632,17521,46147.8,105.838,1234970,12641.1,0.00229346,0.273925,0.273796,0.115011
244671577,81599632,17514,335535,514.663,9135360,59371.2,0.00153386,0.176945,0.175868,0.586507
244663091,81599632,15627,797875,3075.72,21258200,348994,0.00385489,0.437404,0.440086,0.423772
244663332,81599632,15750,432479000,3063010,14766500000,426188000,0.00708244,0.985452,0.977817,0.524914
244663088,81599632,15623,4822840,17665.1,117957000,2163970,0.0036628,0.448692,0.445306,0.689904
244665111,81599632,16159,257163,2746.93,8927520,408870,0.0106817,1.58993,1.59746,0.301773
244667940,81599632,16675,1547940,4004.6,48537000,501797,0.00258705,0.32417,0.307412,0.812909
244660975,81599632,135,254013,341.745,5993700,38008.9,0.00134538,0.149634,0.149719,0.184201
244662375,81599632,852,2642690,4817.7,79852500,562864,0.00182302,0.212989,0.207702,0.336236
244663860,81599632,15922,6030170,36134.7,183024000,4835250,0.00599232,0.801843,0.799785,0.44198
244668363,81599632,16796,61198.8,147.292,2032560,16974.5,0.00240679,0.277366,0.275121,0.135452
244663441,81599632,15808,57344.1,290.883,2017750,41734,0.00507258,0.727782,0.727155,0.10038
244661345,81599632,291,4629730,39152.2,159497000,5143140,0.00845669,1.11089,1.0965,0.240378
244661456,81599632,374,834256,3240.33,23916300,432962,0.00388409,0.518979,0.486999,0.974842
244660696,81599632,12,129357,3214.15,4533120,449004,0.0248472,3.47105,3.46916,0.0679469
244661289,81599632,260,310386,4167.37,7935190,573713,0.0134264,1.84839,1.85002,0.161655
244662373,81599632,849,61578.4,644.225,2467980,82175.9,0.0104619,1.33449,1.31394,0.2804
244663050,81599632,15599,2361420,7667.73,68173900,861021,0.00324708,0.36462,0.363185,0.414717
244671107,81599632,17418,5132030,12991,143633000,1584030,0.00253136,0.308657,0.299357,0.763618
244671085,81599632,17407,1703110,2781.1,47431800,334383,0.00163295,0.196336,0.190701,0.441077
244661658,81599632,484,1288760,16095,47797900,2349990,0.0124887,1.82345,1.82205,0.298163
244663021,81599632,15578,472088,1634.49,14250200,177674,0.00346226,0.376358,0.375796,0.505267
244663849,81599632,15914,12549300,113977,406436000,15054900,0.00908227,1.19966,1.18575,0.564382
244672011,81599632,17734,33448.1,42.6855,934135,4991.3,0.00127617,0.149225,0,0
244667979,81599632,16699,3884090,17393.3,132722000,2517460,0.0044781,0.648146,0.65086,0.684761
244663170,81599632,15691,648614,69.6241,6604980,9044.79,0.000107343,0.0139448,0.0140973,1.52048
244667651,81599632,16601,246685,989.428,7590990,125884,0.00401091,0.510302,0.49305,0.45076
244671040,81599632,17389,350468,323.41,5771380,36703.7,0.000922794,0.104728,0.109836,0.452814
244665131,81599632,16163,6634940,45178.3,235248000,6208740,0.00680915,0.935763,0.934972,0.379698
244664268,81599632,16043,567442,3202.63,18129700,429855,0.00564397,0.757532,0.735152,0.297476
244668428,81599632,16848,616295,1214.93,19086200,143126,0.00197134,0.232237,0.239538,0.364136
244667035,81599632,16428,886687,1075.88,27366300,128455,0.00121337,0.144871,0.152984,0.444658
244661058,81599632,188,233783,2611.98,10187600,352407,0.0111727,1.50741,1.52481,0.187041
244667566,81599632,16575,291191,318.763,8719640,36456.7,0.00109469,0.125199,0.125496,0.586491
244660935,81599632,111,124782,1685.76,5066630,214480,0.0135096,1.71883,1.70803,0.121195
244663023,81599632,15580,472088,1634.49,14250200,177674,0.00346226,0.376358,0.375796,0.505267
244663123,81599632,15667,3154840,10887.2,84013300,1325330,0.00345096,0.420092,0.411823,0.488602
244661554,81599632,452,740926,2940.83,22406600,327065,0.00396913,0.441427,0.444233,0.54373
244661666,81599632,489,68011.1,425.34,2512010,60225.3,0.00625398,0.885522,0.88444,0.113201
244667927,81599632,16673,236640,259.861,7006340,29654.4,0.00109813,0.125314,0.129613,0.324233
244664624,81599632,16095,102003,785.292,3849900,113369,0.00769868,1.11143,1.10578,0.055764
244665228,81599632,16184,34454.6,268.86,1141630,35298.1,0.00780331,1.02448,0,0
244670360,81599632,17253,2259080,2745.08,57423400,313776,0.00121513,0.138896,0.141128,0.407204
244668494,81599632,16851,439843,1733.61,14201800,211644,0.00394143,0.48118,0.478138,0.27366
244667858,81599632,16643,67734.2,1402.87,2300590,197485,0.0207114,2.91559,2.91566,0.0409596
244671082,81599632,17406,560503,1673.86,16181400,215526,0.00298636,0.384522,0.37901,0.678243
244667173,81599632,16472,1223060,1781.19,36177100,203084,0.00145634,0.166046,0.159376,0.513821
244662290,81599632,783,421863,3778.23,15124000,482346,0.00895606,1.14337,1.17291,0.131945
244662823,81599632,1094,578729,5565.04,20490100,795841,0.00961598,1.37515,1.37062,0.166786
244662965,81599632,15577,6195340,20243.5,182147000,2293560,0.00326755,0.370208,0.372559,0.507957
244666743,81599632,16345,1707100,5835.57,51074300,761582,0.00341841,0.446126,0.409743,1.03525
244667181,81599632,16474,455620,1320.21,14392600,153823,0.00289761,0.337613,0.33612,0.388201
244666969,81599632,16406,712302,2248.31,23562000,240577,0.0031564,0.337745,0.34195,0.226955
244662084,81599632,708,780901,2473.59,23970000,282287,0.00316762,0.361488,0.358977,0.496277
244665439,81599632,16232,439711,675.86,11991400,79347.2,0.00153706,0.180453,0.182166,0.29458
244661044,81599632,181,2108620,7778.71,68473100,852406,0.003689,0.404247,0.408786,0.282033
244671172,81599632,17445,431127,520.828,9356660,57641.7,0.00120806,0.1337,0.137437,0.414022
244661565,81599632,461,414060,2205.19,14326800,300840,0.00532578,0.726561,0.721853,0.156844
244662648,81599632,1007,10064700,28214.8,359004000,4190790,0.00280334,0.416384,0.405659,0.511569
244667006,81599632,16417,193852,153.49,5796750,17462,0.00079179,0.0900791,0.0902164,0.099331
244660687,81599632,8,831114000,4449260,27726500000,610765000,0.00535337,0.734876,0.726481,0.735131
244661545,81599632,445,1399520,2863.73,39672400,330127,0.00204623,0.235886,0.236077,0.242445
244661578,81599632,472,345791,4736.58,11417200,598279,0.0136978,1.73017,1.72671,0.242084
244662143,81599632,747,131351,1303.86,4756510,181419,0.00992659,1.38118,1.36723,0.117917
244662535,81599632,938,1696990,2214.86,40998200,253821,0.00130517,0.149571,0.147938,0.347444
244660915,81599632,95,6198830,68919,211853000,8845940,0.0111181,1.42703,1.43372,0.256361
244666758,81599632,16358,3631340,9580.14,108393000,1141530,0.00263819,0.314354,0.305687,0.887802
244662075,81599632,704,129798,1778.09,3962510,236205,0.0136989,1.81978,1.72667,0.325651
244661960,81599632,648,6690650,50389.6,243968000,7132200,0.00753135,1.06599,1.03853,0.265422
244663358,81599632,15768,543515,4653.63,18803700,715023,0.0085621,1.31555,1.314,0.327676
244664167,81599632,16016,49648600,328840,1657420000,46820100,0.00662336,0.943029,0.939693,0.446217
244663096,81599632,15630,412844,913.484,10819200,105435,0.00221266,0.255388,0.261187,0.4227
244674006,81599632,112892315,132135,84.899,3657410,9793.86,0.000642517,0.0741202,0.0739244,0.23231
244668299,81599632,16770,326691,2400.7,11097100,349200,0.00734854,1.0689,1.02803,0.664152
244662287,81599632,781,69002.7,355.87,2384450,43800,0.00515734,0.634758,0.634134,0.138272
244666244,81599632,16292,170752,503.361,4875650,59754.8,0.00294791,0.349951,0.349284,0.262883
244671076,81599632,17404,74822,219.06,2505500,26548.6,0.00292776,0.354824,0.360945,0.163858
244668742,81599632,16970,1816080,6516.23,52744500,827913,0.00358808,0.45588,0.417381,0.849127
244670010,81599632,17182,4930180,11803.7,124247000,1459700,0.00239418,0.296074,0.290871,0.657247
244671138,81599632,17431,826790,971.501,21537700,109899,0.00117503,0.132923,0.130613,0.367943
244662620,81599632,985,21209700,116816,632545000,16398300,0.00550764,0.773148,0.765135,0.531503
244660920,81599632,100,1060180,16088.1,34340500,2098000,0.0151749,1.97891,1.99651,0.314617
244668515,81599632,16859,172865,766.962,5855000,98866.3,0.00443677,0.571928,0.570725,0.254974
244662879,81599632,10672,4077490,11442.4,149747000,1706900,0.00280625,0.418614,0.408974,0.572504
244661653,81599632,481,423447,2220.42,12463800,306861,0.00524367,0.724674,0.700519,0.600533
244668625,81599632,16906,561212,1481.16,16368300,192220,0.00263922,0.342509,0.321063,1.18874
244671159,81599632,17441,32187.2,196.251,1203220,23998.3,0.00609717,0.745587,0,0
244660948,81599632,119,1829060,20907.4,61728000,2665330,0.0114307,1.45721,1.47556,0.24646
244662925,81599632,10723,3496630,11060.3,125901000,1634010,0.00316313,0.467309,0.455143,0.521666
244673620,81599632,111220898,27867.6,58.2995,929037,6740.82,0.00209201,0.241887,0,0
244662906,81599632,10699,821655,9768.52,27928000,1392200,0.0118888,1.69438,1.66725,0.358381
244660721,81599632,22,4228390,26340.4,136374000,3698420,0.00622943,0.874665,0.860094,0.32588
244661067,81599632,192,546995,4678.24,12561800,645507,0.00855262,1.1801,1.17444,0.418658
244662368,81599632,842,3318780,23996.2,134350000,3450150,0.00723043,1.03958,1.00326,0.559728
244663113,81599632,15659,989139,3706.19,26702900,427949,0.00374689,0.432649,0.42336,0.388814
244670535,81599632,17308,268802,592.031,7678690,69369.8,0.00220248,0.258071,0.257529,0.405049
244670053,81599632,17205,39206.8,135.887,953653,19621.8,0.0034659,0.50047,0.500933,0.115705
244661988,81599632,663,1948930,18418.1,55110300,2493600,0.00945033,1.27947,1.31246,0.316402
244670462,81599632,17284,610510,1402.93,17313300,167257,0.00229796,0.273963,0.273314,0.607369
244661454,81599632,371,97672.2,1158.1,3356680,163638,0.011857,1.67538,1.66804,0.12382
244664239,81599632,16037,4016110,25594.7,125606000,3664100,0.00637301,0.91235,0.927206,0.385711
244667621,81599632,16589,201431,680.535,6601190,84324.2,0.00337849,0.418625,0.426637,0.376083
244663395,81599632,15788,153159,653.018,4897610,83621,0.00426367,0.545976,0.53891,0.229852
244668275,81599632,16765,164212,348.929,5145430,41892.7,0.00212486,0.255113,0.26104,0.243822
244661707,81599632,518,4637640,42801.4,176097000,5911910,0.00922914,1.27477,1.28474,0.276282
244662810,81599632,1085,314147,826.018,10199600,110340,0.0026294,0.351236,0.35304,0.160417
244664597,81599632,16093,542466,3989.34,20634200,566999,0.00735407,1.04522,1.04429,0.129875
244667393,81599632,16562,123239,521.268,4606940,61310,0.00422972,0.497487,0.497592,0.0604727
244670334,81599632,17244,903278,903.624,24114000,104900,0.00100038,0.116133,0.114952,0.798284
244668507,81599632,16856,1644500,7666.09,52419400,1039380,0.00466166,0.632034,0.564351,1.1462
244663410,81599632,15793,1439860,4350.61,45606800,570611,0.00302155,0.396296,0.396495,0.317861
244662436,81599632,914,21906.1,86.0402,712632,9912.36,0.00392768,0.452493,0,0
244663713,81599632,15848,940412,5948.46,27747700,779759,0.00632537,0.829168,0.780993,0.468886
244670936,81599632,17369,1276300,3841.4,36469300,478689,0.00300979,0.375059,0.371801,0.491099
244673612,81599632,111220880,65963.6,230.507,2341100,27636.6,0.00349446,0.418968,0.410393,0.222951
244660763,81599632,44,3636210,26551.6,126866000,3668680,0.007302,1.00893,0.99227,0.340131
244663323,81599632,15733,168021,737.903,4052080,91384.6,0.00439173,0.543888,0.543448,0.160689
244663922,81599632,15954,277249,3026.87,6286120,417771,0.0109175,1.50684,1.51003,0.358929
244662130,81599632,732,134257,927.203,4256820,110711,0.00690618,0.824617,0.821973,0.166085
244668163,81599632,16733,210347,606.827,7712400,71189.8,0.00288489,0.33844,0.342797,0.224255
244662613,81599632,981,204810,637.319,3978160,91637.4,0.00311176,0.447426,0.444366,0.502889
244662905,81599632,10698,534395,4625.05,17988000,639793,0.00865473,1.19723,1.18744,0.290554
244663728,81599632,15853,45494600,303787,1585780000,43763000,0.00667743,0.961938,0.962591,0.347778
244664054,81599632,15981,8962890,82937,293463000,10749800,0.00925338,1.19937,1.17741,0.298348
244664331,81599632,16070,903171,6504.7,31136600,866647,0.00720207,0.95956,0.957809,0.180506
244670831,81599632,17363,1052140,5041.54,34843000,651979,0.0047917,0.619669,0.584835,0.685389
244665387,81599632,16218,224534,1095.88,7372150,121418,0.00488067,0.540754,0.547711,0.245547
244667331,81599632,16530,2170630,4968.34,68944800,615408,0.00228889,0.283516,0.270384,0.786368
244673491,81599632,111220800,858149,987.646,21850900,112129,0.0011509,0.130664,0.131973,0.291709
244660730,81599632,31,14666300,115155,576453000,16861200,0.00785165,1.14965,1.11518,0.412509
244662890,81599632,10683,3822170,19346,144950000,3043240,0.00506153,0.796209,0.760508,0.589191
244662856,81599632,1120,191044,507.134,6832070,56371.1,0.00265454,0.295068,0.298054,0.148715
244662669,81599632,1022,3644250,12792,114123000,1675060,0.00351018,0.459644,0.466907,0.287801
244670085,81599632,17219,32584.9,214.946,585360,28689,0.0065965,0.88044,0,0
244671857,81599632,17594,339844,772.485,8482910,98309.5,0.00227306,0.289279,0.284469,0.417518
244663925,81599632,15956,25255400,228627,870507000,30543400,0.00905261,1.20938,1.1985,0.331691
244667170,81599632,16471,364786,1170.78,11394900,128413,0.0032095,0.352023,0.352066,0.230689
244671692,81599632,17556,198813,337.095,5231900,37974.5,0.00169554,0.191006,0.194501,0.482531
244667834,81599632,16630,167608,335.776,5565140,37784.4,0.00200334,0.225433,0.225372,0.120319
244661804,81599632,596,2862310,19451.6,89572100,2501250,0.00679575,0.873857,0.872045,0.508156
244668965,81599632,17042,1105500,2764.81,33702300,332822,0.00250095,0.301059,0.294251,0.275509
244661907,81599632,623,97710700,617169,3284800000,86845500,0.00631629,0.888803,0.889779,0.486763
244669690,81599632,17116,313894,794.545,9572180,99367.5,0.00253125,0.316564,0.314253,0.180399
244670570,81599632,17321,521647,348.206,11772200,39354.4,0.000667512,0.0754426,0.0778284,0.333621
244663030,81599632,15585,235952,866.809,7281020,96127.8,0.00367367,0.407405,0.406428,0.623421
244671525,81599632,17487,2620270,6011.49,71326700,701205,0.00229422,0.267608,0.269372,0.674823
244663355,81599632,15765,2860240,14413.9,96867500,2056170,0.00503939,0.718878,0.748526,0.723593
244662446,81599632,928,16939800,66606.8,648837000,9599270,0.00393198,0.566671,0.560287,0.546242
244663908,81599632,15948,776563,8203.22,28265900,1112750,0.0105635,1.43292,1.45337,0.154594
244669857,81599632,17139,422436,379.75,11527400,44803.5,0.000898953,0.10606,0.107611,0.359327
244662718,81599632,1056,7066760,25955.1,275986000,4111790,0.00367284,0.581849,0.549935,0.638579
244670522,81599632,17303,285490,811.482,10455100,99159,0.00284242,0.34733,0.347017,0.253442
244662064,81599632,700,317358,942.123,8702280,107782,0.00296864,0.339621,0.342273,0.489327
244662594,81599632,972,4900940,41755.8,183351000,5954130,0.00851995,1.2149,1.17125,0.38412
244667989,81599632,16703,2307070,6577.01,69712100,839714,0.0028508,0.363973,0.327335,1.14689
244666984,81599632,16410,62827.4,166.821,2342720,19039.5,0.00265523,0.303044,0.30307,0.026967
244662706,81599632,1047,684875,7779.26,30710600,1146510,0.0113587,1.67404,1.65297,0.162783
244663048,81599632,15597,70269.9,354.116,1352570,43326.8,0.00503936,0.616577,0.603983,0.551892
244664937,81599632,16112,166094,1901.93,7275200,267202,0.0114509,1.60874,1.60874,0.364568
