id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257628127,100145443,890,594473,1058.59,10634900,111314,0.00178072,0.187247,0.187247,0.662745
257633343,100145443,16654,300124,115.469,5163160,11104,0.000384738,0.036998,0.0376166,0.462489
257632586,100145443,16448,139874,690.013,2297960,133901,0.00493309,0.957297,0.957286,1.08138
257627858,100145443,777,359395,445.628,5930640,46961.9,0.00123994,0.130669,0.142824,0.969171
257628186,100145443,902,271312,247.981,4672190,23076.1,0.000914009,0.0850539,0.082774,0.223205
257634234,100145443,16988,32801.9,158.21,652682,26337.6,0.0048232,0.802929,0,0
257627010,100145443,590,2380040,2099.07,42432200,225787,0.000881949,0.094867,0.0948406,1.10715
257633315,100145443,16638,384485,432.286,6031880,41791.5,0.00112432,0.108695,0.108727,0.476735
257629559,100145443,15591,176296,142.296,2642740,14440.4,0.000807141,0.0819099,0.0805912,0.553824
257633132,100145443,16562,81862.9,33.8505,1427010,3506.33,0.000413502,0.0428317,0.0345558,0.123007
257626616,100145443,491,1185360,1543.11,18500700,167267,0.00130181,0.141111,0.144103,0.919236
257629903,100145443,15677,321471,331.212,4586150,32703,0.0010303,0.101729,0.109273,0.906685
257629191,100145443,1104,413444,62.315,6126910,5667.49,0.000150722,0.013708,0.0137178,0.373406
257624413,100145443,33,1821120,1580.04,30243100,161002,0.000867622,0.0884083,0.0881524,0.425003
257634506,100145443,17115,942052,1054.97,14610000,118868,0.00111986,0.12618,0.126139,1.2262
257633454,100145443,16699,4205360,5007.34,71140000,538654,0.0011907,0.128087,0.128081,0.82143
257627672,100145443,709,5938550,6644.21,96454800,673226,0.00111883,0.113365,0.113284,0.718291
257633139,100145443,16565,692938,699.958,12124800,70173.2,0.00101013,0.101269,0.102188,0.43486
257626789,100145443,526,1023210,1943.66,14465700,202068,0.00189957,0.197484,0.19914,0.858667
257629253,100145443,1121,354971,912.902,3835080,89074.3,0.00257177,0.250934,0.258995,0.819728
257635415,100145443,17483,104493,79.963,1759700,7557.64,0.000765247,0.0723267,0.0723251,0.161403
257633520,100145443,16728,4517560,3680.81,68851500,372651,0.000814778,0.0824894,0.0832214,1.04126
257635616,100145443,17596,1144150,3088.19,13553400,392421,0.00269912,0.34298,0.370967,2.09958
257631673,100145443,16139,478741,970.518,8422970,113771,0.00202723,0.237646,0.214976,1.23854
257630055,100145443,15752,8389550,2955.88,135838000,316444,0.000352329,0.0377189,0.0366439,2.27805
257633924,100145443,16841,2431880,6025.61,49118200,730561,0.00247776,0.30041,0.302948,0.935651
257628902,100145443,1080,39161800,60099.4,676495000,7372210,0.00153464,0.18825,0.186911,3.29368
257631069,100145443,15937,4691060,1236.95,48675800,146256,0.000263681,0.0311777,0.0273815,1.98353
257629469,100145443,182305709,1151920,1889.98,22406700,185984,0.00164072,0.161456,0.159366,0.458006
257628475,100145443,997,976001000,1341080,15797900000,156943000,0.00137406,0.160802,0.160825,3.06849
257632081,100145443,16255,279365,154.336,4324880,14321.7,0.000552453,0.0512653,0.0512419,0.317962
257633895,100145443,16822,1046260,4060.32,19847800,545107,0.00388081,0.521008,0.521129,1.50205
257626263,100145443,353,710309,1237.03,13249200,119974,0.00174154,0.168903,0.162542,0.494729
257632406,100145443,16377,162837,540.766,2951700,65830.1,0.00332091,0.404271,0.227785,0.325521
257634806,100145443,17228,236913,234.747,2368700,28243.5,0.000990858,0.119215,0.116399,1.62806
257629436,100145443,10728,837130,2161.57,16620800,262505,0.00258212,0.313578,0.313246,0.499945
257634319,100145443,17030,488744,3351.7,9047740,420502,0.00685778,0.860373,0.872809,0.740757
257627382,100145443,664,767459,993.762,12213800,98837.9,0.00129487,0.128786,0.130629,0.433364
257631577,100145443,16122,2508040,4623.12,48634200,592236,0.00184332,0.236135,0.248112,3.52473
257625129,100145443,121,93491,133.258,1469100,12831.5,0.00142536,0.137249,0.137259,0.145245
257634081,100145443,16915,62121600,112522,971919000,13048800,0.00181132,0.210053,0.210186,1.1604
257626651,100145443,498,900482,208.83,14705500,20423.5,0.000231909,0.0226806,0.022579,0.764621
257631927,100145443,16162,346219,140.149,5371230,13350.6,0.000404799,0.0385611,0.038776,0.450965
257632225,100145443,16300,32011.4,15.8002,446683,1519.92,0.00049358,0.0474807,0,0
257633963,100145443,16850,419628,590.235,7370500,61494,0.00140657,0.146544,0.146544,0.75917
257633231,100145443,16602,738685,496.093,11707900,53402.2,0.000671589,0.0722936,0.0660112,0.763503
257634283,100145443,17009,124802,37.4681,1773300,3575.35,0.000300221,0.0286482,0.0311033,0.285366
257630142,100145443,15784,11472800,3735.48,187068000,355408,0.000325596,0.0309784,0.0304533,1.20369
257631399,100145443,16069,2593490,4514.23,46343200,432407,0.0017406,0.166728,0.161366,0.66127
257633393,100145443,16675,1929180,1901.95,32605000,185657,0.000985882,0.0962359,0.0955819,0.716006
257634729,100145443,17168,314721,561.619,5337700,55726.3,0.0017845,0.177066,0.177066,0.524286
257633628,100145443,16791,1167130,736.457,17099100,72581.6,0.000630997,0.062188,0.0608438,0.824923
257628829,100145443,1062,932467,1390.32,15544900,139578,0.00149101,0.149687,0.151241,0.547421
257626936,100145443,573,34755,38.4267,621428,3463.87,0.00110564,0.0996654,0,0
257631831,100145443,16142,2216950,6955.93,40934900,869586,0.00313761,0.392244,0.370574,1.21423
257631957,100145443,16184,34969,28.8654,547097,2807.39,0.000825457,0.0802822,0,0
257633251,100145443,16611,139876,146.306,2288770,14990.6,0.00104597,0.107171,0.107171,0.438056
257632605,100145443,16457,173707,74.9341,3008270,8410.91,0.000431383,0.0484202,0.0344247,0.465082
257626328,100145443,371,80968.9,51.8714,966926,6881.09,0.000640634,0.0849844,0.0623354,1.24258
257625113,100145443,113,1677610,389.762,20720000,38900.3,0.000232331,0.0231879,0.0231857,1.0738
257625048,100145443,91,1328820,3088.34,22334900,346915,0.00232412,0.26107,0.26107,1.11658
257625563,100145443,258,7488860,1669.22,119788000,164868,0.000222893,0.0220151,0.0222184,0.938228
257630028,100145443,15727,122293,168.626,2319230,16738.2,0.00137887,0.136869,0.136742,0.190762
257627213,100145443,621,1014100,1787.36,16693400,181205,0.0017625,0.178685,0.178685,0.36429
257628564,100145443,1029,139876,113.3,2185720,13743.7,0.000810002,0.0982565,0.0982565,0.484445
257631420,100145443,16078,827977,1726.05,15456300,190551,0.00208466,0.230141,0.23349,0.972861
257634819,100145443,17238,664411,520.505,8763860,54899.2,0.000783408,0.0826284,0.0826284,0.814445
257633635,100145443,16794,47035.9,80.7801,761671,8362.94,0.00171742,0.177799,0,0
257626710,100145443,509,3250250,5651.7,53149800,662199,0.00173885,0.203738,0.212168,3.5712
257629370,100145443,10684,2098140,8030.31,44249400,1025290,0.00382735,0.488665,0.488665,1.11176
257630683,100145443,15845,3947990,2938.98,53656200,284803,0.000744425,0.0721387,0.0720933,1.47849
257635421,100145443,17487,2949170,3370.31,45346600,344351,0.0011428,0.116762,0.120105,0.783197
257626504,100145443,450,967922,48.3236,7651460,5373.13,4.99251e-05,0.0055512,0.00564273,2.41707
257625117,100145443,114,139876,55.0186,1890020,5361.77,0.000393338,0.0383323,0.0383323,0.477829
257625729,100145443,294,18397400,13034.5,310686000,1317190,0.000708499,0.0715963,0.0710636,1.03025
257626658,100145443,500,52035000,53407.7,811103000,5861330,0.00102638,0.112642,0.112077,1.91282
257626846,100145443,537,559504,139.562,8660660,13564,0.000249439,0.0242429,0.0242429,0.35477
257627734,100145443,725,174845,238.077,2693380,33098.1,0.00136165,0.1893,0.1893,0.826839
257626964,100145443,580,244783,87.4777,3880760,8997.38,0.000357368,0.0367565,0.0367565,0.452325
257632310,100145443,16333,2195230,1204.89,33873900,123810,0.000548868,0.0563994,0.0563168,1.16149
257634107,100145443,16930,909018,726.714,13367900,77427.2,0.00079945,0.0851767,0.0851716,0.622399
257628048,100145443,857,137110,451.725,2661880,42495.6,0.00329463,0.309939,0.308802,0.212024
257631644,100145443,16135,2149220,5002.89,36225100,643269,0.00232777,0.299303,0.313886,4.14205
257631124,100145443,15947,1368610,582.342,19229400,54835.2,0.000425498,0.0400663,0.0414366,0.889826
257635778,100145443,111220828,22674.3,468.524,698837,66786,0.0206632,2.94545,0,0
257635010,100145443,17328,938395,726.563,12480400,77134.6,0.000774262,0.0821984,0.0810912,0.953282
257625069,100145443,96,1427620,10116.2,30852700,1297730,0.00708602,0.909017,0.911314,0.89066
257632360,100145443,16349,1886310,946.388,29032600,90618.3,0.000501715,0.0480401,0.0487459,0.787719
257634473,100145443,17100,564243,3595.18,11997000,471568,0.00637168,0.835753,0.816624,1.21867
257628495,100145443,1008,3355440,1466.56,53979400,157058,0.00043707,0.0468071,0.0468022,0.70974
257625189,100145443,148,103902,106.096,1832820,10639.6,0.00102111,0.102401,0.103478,0.583038
257625582,100145443,262,3624730,3426.19,54721500,418024,0.000945226,0.115326,0.115039,1.85208
257635245,100145443,17455,442727,407.724,5804790,46608.9,0.000920938,0.105277,0.104963,0.665606
257631268,100145443,16009,8198590,5692.4,109047000,586239,0.000694315,0.0715048,0.0715766,1.42659
257628897,100145443,1079,1292940,359.961,20002200,38122.8,0.000278404,0.0294853,0.0294854,0.532572
257626458,100145443,438,178071,105.869,2770040,10597.3,0.000594532,0.0595115,0.0603129,0.69493
257635559,100145443,17568,444923,505.149,5435380,57241.2,0.00113536,0.128654,0.129351,0.985897
257634153,100145443,16952,699380,1060.41,10962100,120776,0.00151622,0.172691,0.172691,1.40229
257633026,100145443,16530,2573670,1968.96,44277100,194157,0.000765038,0.0754399,0.075335,0.534583
257632631,100145443,16469,2249150,1304.19,35545500,132079,0.000579862,0.0587238,0.058553,0.921689
257633869,100145443,16810,65648400,144914,1241400000,17367400,0.00220743,0.264552,0.26403,1.34836
257633564,100145443,16752,2896420,2521.31,46787800,268767,0.000870489,0.0927927,0.0923166,0.737978
257625739,100145443,296,2738780,1108.34,43261100,109378,0.000404682,0.0399367,0.0395898,0.567378
257635412,100145443,17482,279730,629.526,4714100,68889.3,0.00225048,0.246271,0.246298,0.703926
257630625,100145443,15823,873995,851.709,14926900,102172,0.000974502,0.116902,0.116907,1.35535
257625329,100145443,188,314721,530.234,6938440,56242.1,0.00168478,0.178705,0.178705,0.587057
257632987,100145443,16510,11170400,12364,187800000,1415170,0.00110685,0.126689,0.129676,2.54724
257634004,100145443,16865,2179970,2973.75,37709000,313230,0.00136412,0.143685,0.146238,0.846743
257629290,100145443,10671,261973,166.716,2681980,16538.2,0.000636386,0.0631295,0.0596197,0.745339
257632199,100145443,16299,279023,332.204,5069850,34988.3,0.0011906,0.125396,0.127947,0.609687
257635683,100145443,111220656,34969,17.5848,458372,1886.89,0.000502869,0.0539588,0,0
257626968,100145443,581,689232,466.553,10761800,50929.6,0.000676917,0.0738932,0.0732774,0.878664
257629444,100145443,10732,2829460,4769.75,55543500,597228,0.00168574,0.211075,0.212239,1.59606
257634934,100145443,17291,33335.5,202.939,751056,27710,0.00608777,0.831245,0,0
257634961,100145443,17304,2340550,2912.51,34647300,290124,0.00124437,0.123955,0.123901,0.720216
257635689,100145443,111220666,1328690,636.904,17800400,70217,0.000479346,0.0528466,0.0528575,1.01405
257625515,100145443,242,10607500,2773.97,166326000,285800,0.00026151,0.0269432,0.0269374,1.08875
257629185,100145443,1102,1144270,2597.09,21191500,267283,0.00226963,0.233583,0.23554,1.02154
257625696,100145443,289,99307.7,113.272,1747930,10540.6,0.00114061,0.106141,0.106167,0.169695
257628039,100145443,853,1588670,1357.69,25024700,132719,0.000854612,0.0835408,0.0831033,0.465788
257627695,100145443,714,11208200,14775.2,200149000,1451280,0.00131825,0.129484,0.12965,0.718168
257635222,100145443,17445,594278,1379.96,6959550,144345,0.00232208,0.242891,0.242876,1.23702
257632283,100145443,16325,7419300,5922.62,112269000,701253,0.000798272,0.0945174,0.0948618,2.11667
257632281,100145443,16323,7419300,5922.62,112269000,701253,0.000798272,0.0945174,0.0948618,2.11667
257634361,100145443,17053,7116270,6832.77,101883000,761650,0.000960162,0.107029,0.106732,1.58914
257630885,100145443,15893,2761050,1516.92,43837900,143670,0.000549401,0.0520346,0.0520206,1.12336
257630245,100145443,15806,883545,296.099,13523100,27988,0.000335126,0.0316769,0.0296168,0.869636
257631323,100145443,16030,28757400,20287.4,441195000,2042500,0.000705466,0.0710249,0.0716607,0.733
257631165,100145443,15965,489441,912.505,10907800,97530.5,0.00186438,0.199269,0.199252,0.65702
257631940,100145443,16172,2742030,1920.21,43573800,196394,0.000700288,0.0716234,0.0720684,0.701344
257634110,100145443,16931,104907,65.1886,1489750,6799.68,0.000621394,0.0648162,0.0648162,0.292156
257632580,100145443,16446,627932,1042.35,10683300,113825,0.00165997,0.18127,0.180999,1.40981
257625493,100145443,236,2138200,2871.24,39885500,311935,0.00134283,0.145887,0.144148,1.17176
257627743,100145443,727,258953,293.733,4071690,27222.2,0.00113431,0.105124,0.117941,0.393735
257628766,100145443,1048,7556020,31100.3,104483000,4043770,0.00411596,0.535172,0.478094,2.96026
257632949,100145443,16493,605557,385.653,9477390,37557.2,0.000636856,0.0620208,0.0608805,0.56926
257630163,100145443,15789,232835,23.0209,3494830,2493.18,9.88721e-05,0.0107079,0.0107497,1.42456
257634398,100145443,17069,99496.8,633.11,1918890,81525,0.00636312,0.819373,0.819806,0.441616
257635532,100145443,17543,137500,164.083,1885890,17464.3,0.00119334,0.127013,0.12581,0.491351
257633592,100145443,16771,1144240,934.26,17929400,103863,0.000816487,0.0907696,0.0905089,0.839514
257634943,100145443,17295,69916.7,831.853,1694280,108239,0.0118978,1.54812,1.54775,1.09106
257635857,100145443,111220904,852649,475.768,10988300,51466.3,0.000557988,0.0603605,0.0603107,0.911009
257625429,100145443,215,2028180,1601.43,32929200,160534,0.000789589,0.0791516,0.0791521,0.622576
257634010,100145443,16868,1235810,1799.61,22766800,193348,0.00145622,0.156455,0.160687,0.95064
257634034,100145443,16881,270363,283.147,4990810,29640.9,0.00104729,0.109634,0.117411,0.596736
257632556,100145443,16435,1431290,1567.6,26504300,170230,0.00109524,0.118935,0.118938,0.889959
257626378,100145443,401,384659,311.947,6242670,31646.5,0.000810969,0.0822717,0.0822717,0.37249
257635455,100145443,17505,33697,128.718,670948,15226,0.00381987,0.451849,0,0
257635575,100145443,17579,163600,94.9314,1897340,10906.5,0.000580264,0.0666657,0.0684159,0.695098
257624592,100145443,41,839256,826.289,11832000,86730.5,0.00098455,0.103342,0.103342,0.962712
257625681,100145443,287,32714.9,2.85819,431475,284.833,8.73667e-05,0.00870654,0,0
257627877,100145443,781,69938,101.609,1151580,10233.2,0.00145285,0.146318,0.146318,0.188717
257629460,100145443,182305701,395588,332.88,6994970,33201.1,0.00084148,0.0839286,0.0868475,0.378114
257626470,100145443,441,244783,490.784,4154730,53874.8,0.00200497,0.220092,0.220092,0.327528
257630104,100145443,15771,2089660,434.935,34150600,43902.7,0.000208137,0.0210095,0.0196956,0.915811
257633594,100145443,16773,1144240,934.26,17929400,103863,0.000816487,0.0907696,0.0905089,0.839514
257627966,100145443,821,3544710,1654.14,46350900,161472,0.000466649,0.0455529,0.0488615,0.696126
257631094,100145443,15942,6404750,6499.05,94292800,634379,0.00101472,0.0990482,0.0997737,1.28335
257634712,100145443,17163,336054,1376.92,6287360,166527,0.00409733,0.495536,0.490565,0.837506
257629414,100145443,10705,221179,1970.83,5471540,258637,0.00891054,1.16936,1.30896,0.497016
257627328,100145443,648,8030170,13145.4,150837000,1508340,0.001637,0.187834,0.187736,1.18352
257634052,100145443,16895,384659,659.135,5548200,69903.3,0.00171356,0.181728,0.181728,0.817679
257632194,100145443,16298,311034,348.004,5516530,36508.2,0.00111886,0.117377,0.119006,0.653267
257626633,100145443,495,2904990,4590.19,51285600,550498,0.00158011,0.189501,0.181955,1.72032
257632634,100145443,16470,304578,156.494,5286440,15747.8,0.000513805,0.0517035,0.0518657,0.749222
257635654,100145443,17651,34781.7,5.25789,320162,479.748,0.000151168,0.0137931,0,0
257634007,100145443,16867,2179970,2973.75,37709000,313230,0.00136412,0.143685,0.146238,0.846743
257635193,100145443,17409,341513,643.126,4287550,91766,0.00188317,0.268704,0.271301,1.1041
257625533,100145443,247,68862.7,114.875,1115720,11427.2,0.00166818,0.165942,0.165952,0.0307124
257626681,100145443,503,3076880,2343.34,50044600,237801,0.000761598,0.0772866,0.0754761,0.863303
257634691,100145443,17156,10246100,22938.3,138535000,4069310,0.00223874,0.397159,0.397014,5.23291
257632887,100145443,16481,629442,5359.12,10620400,1102820,0.00851407,1.75205,1.75205,1.84529
257629579,100145443,15596,1598890,1047.26,26436600,100673,0.000654996,0.0629646,0.0630421,0.830607
257632458,100145443,16403,185820,163.315,3186820,18104.1,0.000878885,0.097428,0.102011,0.712863
257635200,100145443,17419,1079530,2622.91,19848400,295144,0.00242967,0.273399,0.272599,1.21845
257635804,100145443,111220858,139876,64.8094,1843050,6667.38,0.000463335,0.0476664,0.0476664,0.351812
257633561,100145443,16750,33557.7,14.1476,534971,1376.4,0.000421592,0.0410159,0,0
257633307,100145443,16632,1332280,1745.1,20629700,222005,0.00130986,0.166636,0.187858,1.50667
257634167,100145443,16959,973732,1348.7,15837100,155266,0.00138508,0.159454,0.161341,1.30801
257631447,100145443,16085,593578,647.209,10669400,63435.7,0.00109035,0.10687,0.106758,0.52031
257632499,100145443,16419,2258310,3692.92,40416600,437174,0.00163526,0.193585,0.188443,1.2751
257634916,100145443,17283,598414,431.667,8032920,54408.8,0.000721352,0.0909217,0.0918865,1.63651
257634524,100145443,17124,1048810,1387.96,14885500,200220,0.00132336,0.190902,0.190875,2.53437
257635085,100145443,17352,39873200,134536,562491000,16633100,0.0033741,0.417149,0.417926,3.15448
257635012,100145443,17330,938395,726.563,12480400,77134.6,0.000774262,0.0821984,0.0810912,0.953282
257635552,100145443,17560,38427.2,224.24,823911,27301.5,0.00583545,0.710472,0,0
257631172,100145443,15969,5463430,5927.44,102572000,589274,0.00108493,0.107858,0.104625,0.497421
257627300,100145443,639,1183680,721.609,18398100,68936.3,0.000609634,0.0582391,0.0583255,0.861953
257633032,100145443,16533,74238.5,26.6213,1308360,2526.22,0.000358591,0.0340284,0.0334616,0.0903875
257628812,100145443,1057,1941610,3514.54,34254200,345258,0.00181011,0.17782,0.170056,0.755115
257631070,100145443,15938,2077640,1544.03,29775800,159285,0.000743165,0.0766666,0.0761694,1.24714
257627073,100145443,597,3817970,2266.49,60783700,229500,0.000593638,0.0601105,0.0590093,1.02217
257632909,100145443,16486,4457290,12869.3,70970300,2325300,0.00288725,0.521685,0.505566,3.52643
257628406,100145443,969,967888,1100.59,17205700,108388,0.0011371,0.111984,0.116533,0.692075
257632176,100145443,16293,209218,213.869,2786560,20285.1,0.00102223,0.0969563,0.0967433,1.44456
257632611,100145443,16459,521649,1721.13,8283650,332035,0.0032994,0.636511,0.633343,2.81961
257629199,100145443,1109,69561.6,32.5204,1187810,3353.19,0.000467504,0.0482047,0.0482047,0.251652
257630183,100145443,15792,1852170,486.685,29643600,46761.6,0.000262765,0.025247,0.0252954,0.477854
257628543,100145443,1022,3817510,1457.21,59311200,156645,0.000381717,0.0410332,0.0402,0.622485
257634904,100145443,17279,32410,13.19,409572,1212.5,0.000406972,0.0374113,0,0
257633377,100145443,16668,28171700,30129.7,505671000,3104520,0.0010695,0.1102,0.110623,1.01355
257634840,100145443,17250,8545530,7374.34,105760000,1118590,0.000862947,0.130897,0.129454,4.15329
257630017,100145443,15721,34956.7,0.900884,265891,85.0449,2.57714e-05,0.00243286,0,0
257631186,100145443,15977,454597,547.764,8358750,55420,0.00120494,0.12191,0.12191,0.515162
257634268,100145443,17001,118176,103.246,2242180,10695,0.000873662,0.0905003,0.0846805,0.496559
257632456,100145443,16402,782337,477.284,13768900,53532.1,0.000610075,0.0684259,0.0697717,0.756097
257625243,100145443,173,416203,570.644,3994890,66329.7,0.00137107,0.159368,0.160963,1.14375
257628425,100145443,978,1569490,1685.48,18366600,175450,0.0010739,0.111788,0.111632,1.86882
257628483,100145443,1004,267427,94.0816,3061420,9280.85,0.000351803,0.0347043,0.0316459,1.44065
257635213,100145443,17437,5723200,28183.5,73938700,3622050,0.00492442,0.632871,0.652431,2.80297
257625006,100145443,74,230066,399.713,3921150,38338.6,0.00173738,0.166642,0.165247,0.187402
257634672,100145443,17150,820550,480.033,11404100,58350.3,0.000585014,0.0711111,0.0730709,1.0214
257635212,100145443,17436,139876,64.8094,1843050,6667.38,0.000463335,0.0476664,0.0476664,0.351812
257627458,100145443,683,1233530,1214.15,23458500,124503,0.000984288,0.100932,0.0995474,0.321161
257630744,100145443,15858,3846590,3999.03,68728800,389798,0.00103963,0.101336,0.101336,1.23359
257633380,100145443,16669,3514610,4761.59,59657400,487724,0.0013548,0.138771,0.13966,1.6299
257630676,100145443,15843,5148880,2705.51,83398300,326100,0.000525456,0.0633342,0.0740719,2.2639
257625542,100145443,254,24854900,20442.1,411652000,2211080,0.000822457,0.0889597,0.0877878,1.30808
257630519,100145443,15816,864908,235.474,11602100,21847.7,0.000272254,0.0252601,0.0216195,1.12386
257625120,100145443,115,58636,25.554,777792,2527.32,0.000435807,0.0431018,0.046646,0.573408
257629601,100145443,15602,1597490,2597.61,25435600,278276,0.00162605,0.174195,0.169306,1.23667
257630108,100145443,15772,96150.6,7.99041,1432520,714.033,8.31031e-05,0.00742619,0.00887514,0.703262
257632257,100145443,16314,940726,1445.05,15927900,162790,0.0015361,0.173048,0.173357,1.63293
257635096,100145443,17358,104876,1529.25,2525480,193214,0.0145815,1.84231,1.84232,0.19771
257635239,100145443,17453,33699.2,95.7664,574861,11273.5,0.0028418,0.334533,0,0
257634822,100145443,17241,909194,1081.2,14341100,106629,0.00118918,0.117279,0.117279,0.563668
257634353,100145443,17050,66462.3,150.383,1375640,19643.2,0.00226268,0.295554,0.295306,0.429928
257635554,100145443,17562,2538890,28515.2,37222400,3488130,0.0112314,1.37388,1.46472,1.99222
257634907,100145443,17280,2402290,1239.67,30117800,136890,0.000516035,0.0569833,0.057946,1.33064
257628719,100145443,1039,67632.9,46.0387,1121650,4313.62,0.000680715,0.0637799,0.0632827,0.368804
257634880,100145443,17264,104907,15.4498,1298540,1448.51,0.000147272,0.0138075,0.0138075,0.651047
257626839,100145443,536,2628400,812.369,38830000,82424.5,0.000309074,0.0313593,0.0298619,1.4375
257628750,100145443,1046,769318,1079.41,14052900,112502,0.00140308,0.146236,0.146236,0.36923
257632332,100145443,16340,1133920,513.634,17363400,53911.9,0.000452973,0.0475448,0.0474432,0.870815
257627341,100145443,652,47432.7,18.0914,763938,1755.08,0.000381413,0.0370015,0,0
257629618,100145443,15607,317376,636.909,4393110,69430.7,0.00200679,0.218765,0.217631,1.19277
257627345,100145443,653,67672.2,18.739,863300,1758.7,0.000276909,0.0259885,0.0263348,0.593546
257629933,100145443,15684,2956450,4443.8,37544800,485986,0.00150309,0.164382,0.16411,1.55356
257632371,100145443,16355,6806000,9856.08,107522000,1428240,0.00144814,0.20985,0.210626,3.00467
257634274,100145443,17004,1739430,634.895,24983600,60415.1,0.000365002,0.0347327,0.035021,0.847738
257634926,100145443,17287,54005.3,5.47689,471585,701.727,0.000101414,0.0129937,0.0129938,0.0543787
257627054,100145443,596,3351340,2930.44,51712400,301110,0.000874406,0.0898475,0.0914306,1.43572
257626294,100145443,361,9640160,7922.41,156303000,837171,0.000821813,0.0868421,0.0883743,0.825991
257632591,100145443,16450,1236910,755.091,21439100,77853.3,0.000610466,0.0629419,0.0627918,0.902493
257635269,100145443,17471,277467,3535.83,4734680,480248,0.0127432,1.73083,1.89953,0.970743
257632462,100145443,16405,184809,87.0319,3249790,9196.72,0.000470928,0.0497633,0.0535488,0.625919
257632535,100145443,16429,2691140,3521.7,45011400,342386,0.00130863,0.127227,0.127235,0.387825
257629963,100145443,15694,696905,797.252,10067000,85425.1,0.00114399,0.122578,0.119415,1.60812
257630636,100145443,15828,7451100,4099.15,116301000,402973,0.000550141,0.0540824,0.0539112,0.870828
257629421,100145443,10711,3633070,6844.65,69669600,786044,0.00188398,0.216358,0.215349,0.499209
257625499,100145443,238,114215,27.1999,1547430,2507.18,0.000238145,0.0219514,0.0228058,0.347834
257629445,100145443,10734,2900290,4318.35,56204000,489015,0.00148894,0.168609,0.169797,0.828684
257632135,100145443,16278,28547.4,14.6381,508502,1458.96,0.000512766,0.0511068,0,0
257633899,100145443,16823,1046260,4060.32,19847800,545107,0.00388081,0.521008,0.521129,1.50205
257629981,100145443,15701,452884,1122.23,5422210,126853,0.00247797,0.280101,0.279052,1.3841
257635271,100145443,17472,436060,77.3518,3564950,7851.69,0.000177388,0.018006,0.00714878,1.28862
257625529,100145443,246,909057,628.073,13628600,59688.1,0.000690906,0.0656593,0.0656508,0.663609
257625360,100145443,197,96893.5,46.3068,1541870,4602.49,0.000477915,0.0475005,0.0459642,0.545991
257634767,100145443,17179,102663,266.671,2101840,31769.1,0.00259754,0.309451,0.307019,0.538665
257629822,100145443,15655,1677110,2100.05,23908800,226078,0.00125218,0.134802,0.13486,1.05099
257634099,100145443,16927,2977640,4727.73,46872500,520830,0.00158774,0.174914,0.173916,1.45569
257628428,100145443,980,176443,83.2537,2701840,7820.38,0.000471845,0.0443224,0.0431652,0.752981
257630074,100145443,15762,1519690,812.021,23462600,80447.7,0.000534333,0.0529368,0.0510119,2.20597
257625154,100145443,132,34969,60.2519,686649,5502.67,0.00172301,0.157359,0,0
257630789,100145443,15867,7270250,6071.01,114344000,627707,0.000835048,0.0863391,0.0864086,1.42993
257634336,100145443,17041,979132,1512.75,15752500,153906,0.00154499,0.157186,0.157186,0.358344
257632266,100145443,16317,940726,1445.05,15927900,162790,0.0015361,0.173048,0.173357,1.63293
257634333,100145443,17040,209814,478.349,3225870,57506.7,0.00227987,0.274084,0.274084,0.7203
257626728,100145443,513,104907,21.2728,1742240,1993.59,0.000202778,0.0190034,0.0190034,0.312411
257635204,100145443,17424,3118390,3295.42,47705900,322135,0.00105677,0.103302,0.103334,0.714626
257629975,100145443,15698,175335,236.415,2594060,25514.6,0.00134837,0.145519,0.143291,1.31519
257627800,100145443,756,270121,181.646,3363920,18776.1,0.000672462,0.0695099,0.0359216,0.865372
257633145,100145443,16568,104907,38.2548,1698250,3972.76,0.000364655,0.0378693,0.0378693,0.210033
257634237,100145443,16990,2676790,2211.62,41924900,225622,0.000826222,0.0842884,0.0842436,0.644192
257634988,100145443,17317,1083910,781.158,14353300,78559.9,0.000720685,0.0724781,0.0724742,0.763855
257633351,100145443,16657,50541.3,32.0251,962710,3152.38,0.000633642,0.0623723,0.0621354,0.193207
257628758,100145443,1047,718424,982.137,14246300,99275.8,0.00136707,0.138185,0.138947,0.390606
257635567,100145443,17574,25364.6,171.875,546009,20375.8,0.00677617,0.803314,0,0
257632228,100145443,16301,171134,168.062,2042520,16488.9,0.000982048,0.0963508,0.0950098,0.800596
257635723,100145443,111220722,314721,561.619,5337700,55726.3,0.0017845,0.177066,0.177066,0.524286
257634043,100145443,16889,1801190,1316.42,26779800,133571,0.000730861,0.0741568,0.0759175,1.28956
257630118,100145443,15777,1908610,469.622,30124800,49985.2,0.000246055,0.0261893,0.0247895,0.926037
257629432,100145443,10725,3830530,7437.47,67034200,877232,0.00194163,0.229011,0.230614,0.448459
257635569,100145443,17575,25364.6,171.875,546009,20375.8,0.00677617,0.803314,0,0
257632055,100145443,16240,136749,68.1398,2270390,6429.43,0.000498284,0.0470163,0.0499451,0.145408
257633175,100145443,16583,61809.5,40.5334,1101010,4069.33,0.000655779,0.0658367,0.0658321,0.00472943
257634159,100145443,16956,1084040,1539.95,17044600,166746,0.00142057,0.153819,0.153819,0.688013
