id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255191842,80343319,853,3774130,3387,66763100,560013,0.000897424,0.148382,0.148467,2.82594
255191429,80343319,259,454597,285.911,6946160,28012.3,0.000628933,0.0616201,0.0616201,0.437252
255195996,80343319,17592,580430,1218.38,9204490,129509,0.0020991,0.223125,0.223342,0.366066
255193498,80343319,16716,1598930,1092.57,29668600,125814,0.000683311,0.0786861,0.0816569,1.18476
255196043,80343319,17648,50825.2,92.0857,731831,9696.25,0.00181181,0.190777,0.219222,0.622345
255192427,80343319,16013,11624700,5759.07,178486000,817523,0.000495414,0.070326,0.0702541,4.43848
255195504,80343319,17430,682083,2371.98,11942300,259072,0.00347756,0.379825,0.414609,0.602098
255194855,80343319,17204,308717,136.938,4226050,14076.6,0.000443571,0.0455972,0.048949,0.801705
255192886,80343319,16433,3644790,1509.61,58059200,192577,0.000414182,0.0528362,0.0536836,1.84695
255193682,80343319,16797,644921,534.389,12171500,58144.4,0.000828612,0.0901574,0.0906338,0.954327
255194748,80343319,17185,935911,557.937,12749500,59099.5,0.000596144,0.0631465,0.0621085,0.766759
255191626,80343319,536,4489420,1175.82,64049900,129651,0.000261908,0.0288793,0.0295757,0.827353
255191298,80343319,82,812016,352.933,11618800,36436.4,0.000434638,0.0448716,0.0335734,1.06909
255193703,80343319,16811,104907,34.5369,1543460,3647.87,0.000329215,0.0347724,0.0347724,0.403285
255192366,80343319,15938,2221350,350.463,30720200,35287.1,0.00015777,0.0158854,0.0152843,0.952363
255191854,80343319,870,11251600,12934.1,232233000,1848020,0.00114953,0.164244,0.166141,3.44392
255191505,80343319,364,274222,145.415,4012330,22572,0.000530283,0.082313,0.117136,1.63637
255192842,80343319,16409,13654800,2362.43,208873000,247200,0.000173011,0.0181035,0.0195208,0.851077
255191466,80343319,312,626290,530.38,10108600,55505.4,0.00084686,0.0886257,0.0823064,2.49143
255194460,80343319,17083,174845,49.5521,2491320,4499.79,0.000283406,0.0257359,0.0257359,0.404042
255191802,80343319,788,2529940,1131.32,32529300,127125,0.000447172,0.0502481,0.0449955,1.12214
255191315,80343319,105,139876,49.1241,1778210,4932.98,0.000351198,0.0352668,0.0352668,0.367949
255191790,80343319,769,467107,64.8944,6311670,6560.99,0.000138928,0.014046,0.0155935,0.604034
255192253,80343319,15789,244783,22.0749,3214990,2302.27,9.01815e-05,0.00940533,0.00940534,0.226636
255195139,80343319,17310,1119010,1075.53,17800200,115017,0.000961148,0.102785,0.102785,0.386623
255196166,80343319,111220730,314721,200.998,4271650,20636.5,0.000638654,0.0655707,0.0655707,0.793071
255191974,80343319,1044,349690,90.5021,5368970,9370.62,0.000258807,0.0267969,0.0267969,0.710493
255192241,80343319,15774,5160530,1845.75,77509600,199182,0.000357666,0.0385972,0.0385634,1.84609
255192227,80343319,15755,2342840,2068.52,35260800,232163,0.000882909,0.0990945,0.0990921,1.96664
255192396,80343319,15975,2063170,820.967,29967500,92546.6,0.000397915,0.0448565,0.0448565,0.823602
255192222,80343319,15739,522271000,317025,8152270000,42322200,0.000607013,0.0810349,0.0819758,7.96832
255194969,80343319,17257,1365290,536.136,17209400,55281.9,0.00039269,0.0404909,0.0387625,0.61153
255191585,80343319,481,1117130,672.88,13896400,72902,0.000602329,0.0652583,0.0651866,1.31623
255191637,80343319,556,2412860,595.082,38214200,60203.3,0.000246629,0.024951,0.024951,0.558628
255194044,80343319,16937,34969,40.0952,647144,4178.69,0.00114659,0.119497,0,0
255192290,80343319,15837,834990,171.978,11793500,18879.5,0.000205964,0.0226104,0.0225063,1.0099
255191383,80343319,203,209814,425.602,3427310,46657.9,0.00202847,0.222378,0.222378,0.42331
255191886,80343319,915,1048280,437.638,15256100,43740.6,0.00041748,0.041726,0.0416989,0.868411
255191531,80343319,406,1464530,654.25,23005200,65764.9,0.000446731,0.0449052,0.0440354,1.40433
255192475,80343319,16078,805414,869.144,16956000,106636,0.00107913,0.132398,0.127384,1.09182
255191455,80343319,295,5171020,4075.55,79100100,417849,0.000788152,0.0808059,0.0750339,2.05569
255195494,80343319,17426,2972360,10340,55564300,1122580,0.00347872,0.377674,0.390261,0.44668
255192491,80343319,16095,139172,42.7855,2494580,4334.56,0.000307428,0.0311452,0.0311451,0.291697
255191487,80343319,339,37874100,44789.5,683337000,5165200,0.00118259,0.136378,0.138913,1.87002
255191425,80343319,255,667826,102.731,10592900,10780.6,0.000153828,0.0161428,0.0187747,0.419039
255191999,80343319,1077,104265,11.7737,1533540,1236.03,0.000112921,0.0118547,0.0118547,0.247355
255194122,80343319,16975,951360,412.639,15574100,42346,0.000433736,0.044511,0.049743,0.790404
255192044,80343319,10674,13428100,14589.4,242197000,1631800,0.00108648,0.121521,0.121521,0.78881
255192425,80343319,16011,4308380,2149.51,80474300,244240,0.000498915,0.0566894,0.0567256,1.26717
255191422,80343319,251,3525440,1675.64,60006500,195476,0.0004753,0.0554473,0.0575888,1.1521
255191351,80343319,157,2074530,739.072,28565400,78565.1,0.00035626,0.0378712,0.034866,1.35813
255191632,80343319,544,1769090,413.054,24664400,42710.4,0.000233484,0.0241426,0.024576,0.738283
255191906,80343319,946,3006180,771.434,46188700,83021.6,0.000256616,0.027617,0.0269924,0.604461
255192546,80343319,16169,12127400,10110.9,219053000,1527600,0.000833719,0.125962,0.128295,3.29054
255195598,80343319,17473,139823,108.067,2088330,10744.5,0.000772887,0.076844,0.0768338,0.447271
255191398,80343319,223,985843,431.718,13536800,45197.8,0.000437917,0.0458468,0.0472694,1.27439
255191654,80343319,580,489566,260.342,9384420,28114.5,0.000531782,0.0574274,0.0574274,0.389584
255194118,80343319,16974,34969,18.8741,568229,2139.16,0.000539738,0.0611729,0,0
255191257,80343319,15,233153,27.9117,3416670,3027.39,0.000119714,0.0129846,0.0114071,0.732216
255193127,80343319,16601,279752,144.915,4614090,14207,0.000518013,0.0507844,0.0507844,0.456019
255193921,80343319,16890,278528,60.725,4381010,6254.61,0.000218022,0.022456,0.0239875,0.521034
255194081,80343319,16958,559504,167.955,8222930,17119.4,0.000300186,0.0305974,0.0305974,0.695587
255192479,80343319,16082,9311730,5707.31,163999000,720909,0.000612917,0.0774195,0.0825956,4.22444
255193589,80343319,16755,13766.9,3.09772,222723,376.127,0.000225012,0.0273212,0,0
255193469,80343319,16708,693254,422.522,13400200,45855.4,0.000609477,0.0661452,0.0662099,0.368517
255196501,80343319,111220896,90473.9,181.928,1307860,20388.7,0.00201083,0.225354,0.23542,0.27803
255191454,80343319,294,27181100,20872.9,503310000,2317520,0.000767919,0.085262,0.0845754,2.19937
255191584,80343319,480,278847,57.4207,4394790,5723.52,0.000205922,0.0205257,0.020061,0.32755
255192610,80343319,16263,19061.8,3.14728,223525,355.57,0.000165109,0.0186536,0,0
255195025,80343319,17273,88477.1,21.7507,988074,2211.2,0.000245834,0.0249918,0.0220095,0.750765
255195546,80343319,17448,34969,219.28,607959,25428.9,0.00627069,0.727184,0,0
255192506,80343319,16114,62094400,34060,1038160000,4747920,0.00054852,0.076463,0.0783959,3.76407
255194595,80343319,17123,5383860,4355.84,85154800,476178,0.000809055,0.0884453,0.0894164,1.21822
255191426,80343319,256,2596560,2073.47,43225900,217117,0.000798546,0.083617,0.0831506,1.179
255195085,80343319,17290,12721000,14415.2,183828000,1532730,0.00113318,0.120489,0.120459,0.839792
255192025,80343319,1111,4055520,1034.96,68259000,101354,0.000255197,0.0249917,0.0237826,0.635053
255192556,80343319,16183,34969,11.4011,451863,1232.87,0.000326035,0.0352562,0,0
255194035,80343319,16934,489566,650.417,8792980,69636.1,0.00132856,0.14224,0.14224,0.498275
255194526,80343319,17099,279752,423.234,5233860,45405.3,0.00151289,0.162306,0.162306,0.443545
255194140,80343319,16987,34969,6.75251,482877,591.052,0.0001931,0.0169022,0,0
255192049,80343319,10681,5810070,13148.1,141205000,1644190,0.00226298,0.28299,0.258759,0.484995
255191363,80343319,177,139876,443.976,2613930,49338.8,0.00317407,0.352733,0.352733,0.151279
255194002,80343319,16920,63133100,67319.9,1192460000,7906510,0.00106632,0.125236,0.125418,0.851938
255191825,80343319,829,1119010,563.231,19478100,58170.7,0.00050333,0.0519841,0.0519841,0.411481
255192019,80343319,1104,273695,36.9151,3953670,3914.32,0.000134877,0.0143017,0.0117259,1.24569
255194530,80343319,17100,594473,432.018,9795560,43491.4,0.000726725,0.0731596,0.0731596,0.753372
255192265,80343319,15805,734349,189.959,11813500,24384.5,0.000258676,0.0332056,0.0332056,0.780036
255192584,80343319,16229,221075,149.925,3135100,20029.7,0.000678162,0.0906012,0,0
255194839,80343319,17196,413409,205.423,5974310,21038.8,0.0004969,0.050891,0.0524565,0.683953
255192532,80343319,16147,69938,22.8531,1010940,2286.44,0.000326762,0.0326924,0.0326924,0.832401
255193016,80343319,16529,34806.5,9.40713,674613,950.738,0.00027027,0.027315,0,0
255192292,80343319,15842,7129950,1501.31,102966000,204729,0.000210563,0.028714,0.0279934,2.1067
255191336,80343319,135,698272,2761.63,11961300,311188,0.00395494,0.445655,0.465748,0.640845
255191578,80343319,472,456023,154.86,7052190,15470.3,0.000339589,0.0339243,0.0340627,0.572127
255193596,80343319,16759,13766.9,3.09772,222723,376.127,0.000225012,0.0273212,0,0
255194585,80343319,17118,167515,377.826,3322230,43731.3,0.00225548,0.26106,0.251315,0.623504
255192950,80343319,16471,265150,54.052,3972060,5676.8,0.000203855,0.0214098,0.0202044,0.967465
255193240,80343319,16640,174845,33.2108,2463740,3269.93,0.000189944,0.0187019,0.0187019,0.532003
255191313,80343319,103,32802.9,33.0666,526937,4190.26,0.00100804,0.127741,0,0
255195792,80343319,17509,396616,3460.43,7268000,396788,0.0087249,1.00043,0.978027,0.386335
255191415,80343319,243,514374,281.866,9510140,33511.6,0.000547978,0.0651502,0.0556344,0.928679
255192767,80343319,16389,118329,48.7175,2038530,5031.85,0.000411712,0.0425243,0.0473428,0.596463
255193693,80343319,16800,174764,49.083,2435170,4916.16,0.000280852,0.0281302,0.0281485,0.792817
255191949,80343319,1008,6467660,3870.43,110449000,413767,0.000598428,0.0639748,0.0642322,1.24479
255193872,80343319,16870,239702,97.7589,3526390,10890.2,0.000407835,0.0454324,0.0447912,0.913838
255191645,80343319,566,4230670,2859.91,61881400,289847,0.000675995,0.068511,0.0685019,1.13516
255191991,80343319,1066,2203050,1687.76,26992600,206208,0.000766102,0.0936012,0.0936012,1.25207
255192036,80343319,1129,129272000,49492.1,1931230000,5655950,0.000382852,0.0437523,0.0446859,2.8983
255191464,80343319,310,1255320,339.535,19420900,39737.8,0.000270478,0.0316556,0.032796,0.814509
255192746,80343319,16364,2655170,958.188,36825000,109052,0.000360876,0.0410716,0.0410779,0.939874
255191773,80343319,735,1574300,443.382,19701900,50718.5,0.000281637,0.0322165,0.0320247,1.43974
255192986,80343319,16496,34969,2.54516,507023,244.399,7.27834e-05,0.00698901,0,0
255191992,80343319,1067,979132,321.756,14850000,33472,0.000328614,0.0341853,0.0341853,0.508371
255192018,80343319,1102,2832490,1737.57,46206300,206765,0.000613443,0.0729976,0.0729976,1.69995
255194291,80343319,17031,1853360,2264.37,29685900,250034,0.00122177,0.134909,0.134909,0.693734
255192386,80343319,15961,1119010,180.799,16470500,18365.8,0.000161571,0.0164126,0.0164126,0.488904
255194075,80343319,16956,1079340,300.961,15963100,30366.7,0.000278839,0.0281346,0.0281106,0.616799
255194258,80343319,17022,34969,2.68442,501055,254.459,7.67657e-05,0.00727671,0,0
255193196,80343319,16618,559302,199.313,8591360,22097.5,0.000356361,0.0395092,0.0395233,0.919508
255191988,80343319,1062,1811660,1591.73,28151800,227232,0.000878601,0.125427,0.120002,3.11031
255191831,80343319,838,1468680,460.31,24993400,52249.9,0.000313417,0.035576,0.0355759,0.619864
255192140,80343319,15621,32932.8,14.8879,357855,1469.96,0.00045207,0.044635,0,0
255191249,80343319,1,174638,156.087,2367560,18394.7,0.000893771,0.105331,0.105317,0.628229
255195384,80343319,17365,314721,738.309,6562500,78852.7,0.00234591,0.250548,0.250548,0.295609
255191286,80343319,61,244783,379.633,4063400,41161.5,0.0015509,0.168155,0.168155,0.619549
255193803,80343319,16846,1673520,503.877,24555700,54077,0.000301089,0.0323134,0.0313848,1.00373
255192811,80343319,16401,444572,75.8047,7368280,7041.16,0.000170512,0.0158381,0.0149509,0.300571
255191320,80343319,113,2445790,979.571,38476900,101918,0.000400513,0.0416709,0.04143,1.03534
255193119,80343319,16598,174845,115.8,2708360,11552.2,0.000662303,0.0660712,0.0660712,0.752039
255195469,80343319,17414,69925.2,50.8918,776196,4947.9,0.000727804,0.0707599,0.0707532,1.24183
255194602,80343319,17126,923111,859.559,14092200,93256.5,0.000931155,0.101024,0.107758,1.09022
255194876,80343319,17214,136054,35.4071,1729920,3563.56,0.000260244,0.0261923,0.0262608,0.345552
255191651,80343319,576,69938,17.0047,823675,1630.25,0.00024314,0.02331,0.02331,0.00660425
255192601,80343319,16253,973777,141.128,12999300,13670.1,0.000144928,0.0140382,0.0149209,0.61553
255195052,80343319,17280,2794650,1025.59,34294200,105738,0.000366981,0.037836,0.0356052,0.823547
255191772,80343319,733,4244300,1150.89,66655800,127238,0.000271162,0.0299786,0.0300909,1.16839
255195480,80343319,17421,961220,3572.64,19091600,395259,0.00371677,0.411205,0.409831,0.533606
255192188,80343319,15694,724229,231.882,10083800,24280.5,0.000320177,0.033526,0.0306722,0.511458
255191918,80343319,965,1185950,2055.32,19118500,253819,0.00173305,0.214022,0.214417,1.2882
255191876,80343319,902,447475,160.3,8272540,16752.5,0.000358232,0.0374377,0.0300433,0.232101
255191615,80343319,523,3448890,921.068,44790500,114682,0.000267062,0.033252,0.0330641,1.12841
255193136,80343319,16605,279752,63.2496,4031820,6204.76,0.000226092,0.0221795,0.0221795,0.368595
255193289,80343319,16666,482417,364.916,10272800,53106.2,0.000756432,0.110084,0.115551,1.49435
255194087,80343319,16961,854356,347.584,11890100,36822.4,0.000406837,0.0430996,0.042867,1.06515
255196145,80343319,111220718,349690,512.222,6129900,54875,0.00146479,0.156925,0.156925,0.516994
255196489,80343319,111220876,431550,3938.89,9027160,445690,0.00912731,1.03277,1.085,0.473891
255192374,80343319,15947,1153740,453.924,15190500,54446.6,0.000393438,0.0471916,0.0458606,0.935471
255193031,80343319,16539,1503610,503.446,23535700,52938.3,0.000334825,0.0352075,0.035216,1.12839
255191540,80343319,418,1342820,424.591,16663200,41764.7,0.000316193,0.0311022,0.0306793,1.11715
255191565,80343319,452,839022,834.765,11382700,94177.3,0.000994926,0.112247,0.112219,1.47993
255191915,80343319,961,49314400,22332.4,673383000,2771460,0.000452859,0.0561999,0.0562749,3.48383
255193014,80343319,16528,34806.5,9.40713,674613,950.738,0.00027027,0.027315,0,0
255195106,80343319,17297,34969,45.9704,553940,4953.78,0.0013146,0.141662,0,0
255191250,80343319,2,839256,204.24,12346000,21395.6,0.000243358,0.0254936,0.0254936,0.49232
255193242,80343319,16641,69938,50.6773,941034,5105.72,0.000724604,0.0730035,0.0730035,0.513944
255191721,80343319,666,177745,1115.51,4857030,126032,0.00627592,0.709064,0.75899,0.400984
255192277,80343319,15818,75210400,15116.2,1076820000,1926640,0.000200986,0.0256166,0.025394,2.91704
255191266,80343319,30,3860.68,0.765564,54271.4,72.8263,0.000198298,0.0188636,0,0
255192594,80343319,16244,439997,901.375,5503110,192491,0.00204859,0.437483,0.441878,1.50333
255195802,80343319,17512,378537,2066.3,6615470,227423,0.00545864,0.600794,0.614397,0.45932
255192172,80343319,15677,394864,67.5383,5311250,6979.24,0.000171042,0.017675,0.0175939,0.659504
255192562,80343319,16193,876300,661.3,17012800,75094.5,0.00075465,0.085695,0.0884504,1.09117
255192346,80343319,15913,2577370,825.519,34959800,84381.5,0.000320295,0.0327393,0.0326159,1.21235
255191498,80343319,354,127090000,349506,2117190000,38733400,0.00275007,0.304771,0.328525,0.977993
255191532,80343319,407,8380060,4559.18,137569000,475474,0.000544051,0.0567387,0.0568709,1.22124
255191618,80343319,526,2949540,4575.97,50544400,519476,0.00155142,0.176121,0.189862,1.3972
255195939,80343319,17558,133310,1439.93,3043650,162176,0.0108013,1.21653,1.21338,0.15073
255191395,80343319,218,3209980,1810.76,56052800,214064,0.000564103,0.0666871,0.0673823,1.3563
255196402,80343319,111220810,69938,124.535,1564970,13638.7,0.00178064,0.195011,0.195011,0.488054
255195660,80343319,17500,6116570,29387.3,103644000,3306740,0.00480454,0.540621,0.576358,0.786899
255191294,80343319,72,209814,95.4833,2935590,15765.2,0.000455085,0.0751388,0.0751388,0.961814
255195111,80343319,17298,1118840,2336.64,20926000,255380,0.00208846,0.228255,0.228323,0.679188
255191924,80343319,973,988724,2008.31,25736300,220137,0.00203121,0.222648,0.220535,0.440826
255196036,80343319,17645,192060,1114.67,3332910,124350,0.00580374,0.647454,0.637935,0.594011
255192060,80343319,10696,852097,1260.39,18795200,169552,0.00147916,0.198983,0.216666,2.1521
255192467,80343319,16067,699380,193.242,10405200,19670.5,0.000276305,0.0281256,0.0281256,0.55148
255193069,80343319,16573,139876,20.4179,2084700,1948.71,0.000145972,0.0139317,0.0139317,0.367918
255196091,80343319,111220656,34969,24.5735,581324,2520.01,0.000702723,0.072064,0,0
255196326,80343319,111220760,909194,888.161,14081500,92786.1,0.000976867,0.102053,0.102053,0.285727
255192444,80343319,16036,4362270,2820.21,54643600,342858,0.0006465,0.0785962,0.0793934,1.63665
255192946,80343319,16469,1954500,305.999,27813500,31153.9,0.000156562,0.0159396,0.0156577,0.857148
255191948,80343319,1007,23009600,24897.7,435338000,2792760,0.00108206,0.121374,0.121374,0.748017
255195484,80343319,17422,754736,3033.28,14796300,335695,0.004019,0.444785,0.441303,0.525119
255191880,80343319,906,1082480,1321.68,24095300,145666,0.00122097,0.134567,0.13479,0.619802
255192151,80343319,15633,226158,146.084,2826260,16123.2,0.000645937,0.0712918,0.0345504,0.244212
255192602,80343319,16254,516657,59.6551,6878970,6157.28,0.000115464,0.0119175,0.013103,0.851377
255191480,80343319,329,37167300,56566.1,635543000,9366520,0.00152193,0.25201,0.249244,8.11212
255192615,80343319,16268,102746,22.5071,1430750,2292.12,0.000219056,0.0223087,0.0224143,0.230814
255195318,80343319,17336,139876,70.7625,1571170,7044.81,0.000505895,0.0503647,0.0503647,0.49246
255195487,80343319,17423,206485,539.358,4295250,59563.6,0.00261209,0.288465,0.289191,0.337208
255191460,80343319,304,2307950,986.631,37329000,104728,0.000427491,0.0453768,0.0453768,0.842725
255191960,80343319,1025,13168400,27294.4,292987000,3398020,0.00207271,0.258044,0.236157,0.537441
255196185,80343319,111220750,244783,313.426,3908700,35021.5,0.00128043,0.143072,0.143072,0.367398
255192098,80343319,15569,8423430,3054.52,108461000,345804,0.000362623,0.0410526,0.0399451,2.10787
255195617,80343319,17482,196141,697.042,3439770,77567,0.00355377,0.395465,0.426658,0.612866
255191260,80343319,20,139627,165.937,2414920,17341.1,0.00118843,0.124196,0.124062,1.22616
255194753,80343319,17190,34969,31.0098,495706,3081.11,0.00088678,0.0881097,0,0
255192373,80343319,15946,2099190,823.042,28617100,97221.9,0.000392075,0.0463139,0.0452391,0.847557
255191501,80343319,360,454597,112.139,7040690,11147.3,0.000246678,0.0245213,0.0245213,0.255303
255193494,80343319,16715,33837.8,48.8292,777640,5519.38,0.00144303,0.163113,0,0
255195367,80343319,17358,104907,245.171,2462340,26712.9,0.00233703,0.254634,0.254634,0.484081
255191602,80343319,504,6372410,2244.99,103072000,255701,0.000352299,0.0401262,0.0402525,1.43813
255194146,80343319,16990,2244080,1095.39,36511400,113120,0.000488125,0.0504082,0.0566043,0.894526
255192094,80343319,15565,926556000,758914,15015100000,92809800,0.00081907,0.100166,0.103467,4.92515
255192449,80343319,16041,4033780,13353.7,89510600,2173760,0.00331047,0.53889,0.60463,3.28252
255192942,80343319,16466,3247680,583.217,47277900,58518.1,0.00017958,0.0180184,0.0178458,0.683381
255191405,80343319,232,1431470,1037.74,22519000,108099,0.000724947,0.0755159,0.0705085,1.23484
255191471,80343319,319,4010100,2566.12,59059200,277867,0.000639914,0.0692916,0.0658503,1.62773
255191902,80343319,942,10799900,8410.84,163741000,1129960,0.000778787,0.104626,0.10277,3.0768
255196332,80343319,111220762,664411,708.982,9615400,76935.6,0.00106708,0.115795,0.115795,0.712311
255191603,80343319,505,244118,31.3234,2798780,3246.34,0.000128312,0.0132982,0.013298,0.367577
255193929,80343319,16893,1031990,868.717,18956700,100559,0.000841789,0.0974415,0.11152,1.07382
255192274,80343319,15815,1084040,222.762,16093800,24689.6,0.000205493,0.0227756,0.0227756,1.08491
255195350,80343319,17348,34878.3,28.0356,437800,2872.9,0.000803812,0.0823692,0,0
255191656,80343319,582,1188950,1474.21,19406100,178543,0.00123993,0.150169,0.150169,0.8841
255191347,80343319,151,2238020,810.264,35632200,107339,0.000362046,0.0479617,0.0479617,1.21681
255191316,80343319,106,314721,312.111,4493360,31791.9,0.000991707,0.101016,0.101016,0.394408
255192418,80343319,16001,215764000,198314,3621840000,27934200,0.000919123,0.129466,0.13213,7.5684
255192960,80343319,16476,1293180,277.217,19464400,27364.2,0.000214369,0.0211604,0.0211575,0.438772
255192236,80343319,15768,636791,354.502,9974510,39779.5,0.000556701,0.0624687,0.0613535,1.06683
255193004,80343319,16520,4193960,1698.28,68090900,182857,0.000404933,0.0436001,0.0436011,1.07748
255193233,80343319,16636,1223540,809.867,18321000,90200.2,0.000661907,0.0737209,0.0737384,0.871777
255192063,80343319,10699,1659200,2867.8,39228100,331925,0.00172843,0.200052,0.200669,0.861807
255191544,80343319,424,812965,531.724,11517700,62061.3,0.000654055,0.0763394,0.0676189,0.914572
255191765,80343319,724,364331,103.41,5345590,10136.7,0.000283836,0.0278228,0.0261386,0.302108
255191792,80343319,772,2140230,706.776,34619100,74774.5,0.000330234,0.0349377,0.0351926,0.706778
255191944,80343319,1002,11916700,7593.71,212792000,898412,0.00063723,0.0753908,0.0761826,1.40516
255196416,80343319,111220820,947556,2924.96,17546000,322077,0.00308685,0.339903,0.348854,0.707957
255191558,80343319,442,1544240,1422.53,20498200,180949,0.00092119,0.117177,0.102367,1.36698
255191648,80343319,573,365668,765.112,10090600,82437.8,0.00209237,0.225444,0.221971,0.397683
255192178,80343319,15683,52146.2,33.4526,615240,3442.42,0.000641516,0.0660148,0.0542358,1.11919
255193941,80343319,16896,384572,237.357,5169790,23729.5,0.000617198,0.0617035,0.0616976,0.816531
255193627,80343319,16775,369054,149.275,6044730,18901.8,0.000404481,0.0512168,0.0576122,1.38646
255192392,80343319,15967,209814,71.1029,3210250,9030.14,0.000338885,0.0430388,0.0430388,0.732237
255192836,80343319,16406,515070,122.446,7802510,12765.5,0.000237727,0.0247839,0.0235898,0.470286
255191325,80343319,120,1213780,150.56,13106800,15994,0.000124042,0.013177,0.0132488,0.792509
255195158,80343319,17321,699321,421.174,8365950,43726.5,0.000602261,0.0625271,0.0625252,0.608931
255191797,80343319,780,838498,1111.75,16199800,119293,0.00132588,0.14227,0.142212,1.02949
255192337,80343319,15903,370817000,260751,5906820000,35694800,0.00070318,0.09626,0.0977136,7.90118
255191625,80343319,534,908198,284.532,12614100,30238.4,0.000313294,0.033295,0.0333178,1.26218
255192635,80343319,16292,209814,75.7582,3102010,9177.02,0.000361073,0.0437389,0.0437389,0.44342
255192625,80343319,16280,70213,17.4969,943097,1903.06,0.000249198,0.0271041,0.0274168,0.452131
255191374,80343319,192,856400,501.583,11781800,49207.5,0.000585688,0.0574586,0.0603993,0.915877
255191658,80343319,585,831210,140.004,10756800,16487.6,0.000168434,0.0198357,0.0198095,1.86777
255191904,80343319,944,807558,3199.56,24207400,413355,0.00396202,0.511858,0.381791,0.390972
255196341,80343319,111220766,979132,567.251,12749300,56793.8,0.000579341,0.0580043,0.0580043,0.640196
255191484,80343319,334,3042190,2215.06,45576500,241070,0.000728114,0.0792422,0.0736315,1.6198
255192876,80343319,16428,1074620,137.787,16053200,14627.9,0.000128219,0.0136122,0.0144633,0.696878
255191953,80343319,1015,2642470,911.408,44939600,96327.3,0.000344908,0.0364535,0.0362684,0.519363
255191291,80343319,68,2377890,3259.16,36112200,384705,0.00137061,0.161784,0.161785,1.11652
255191299,80343319,83,3049790,6197.92,41798100,714202,0.00203225,0.234181,0.234833,1.0499
255192536,80343319,16154,1119010,239.119,16536300,22630.7,0.000213688,0.0202239,0.0202239,0.377399
255195511,80343319,17433,1013050,3807.05,17399600,425017,0.003758,0.419541,0.419847,0.736897
255192852,80343319,16414,157857,28.0229,2541620,3331.21,0.00017752,0.0211027,0.0229364,0.78526
255192416,80343319,15999,864222,176.849,9738620,21402.5,0.000204634,0.024765,0.0240638,0.750636
255191794,80343319,774,767926,995.309,15111100,113399,0.0012961,0.147668,0.148143,0.996389
255194166,80343319,17000,209814,27.2731,3091280,2528.02,0.000129987,0.0120488,0.0120488,0.247657
255191745,80343319,695,773544000,556753,12938500000,69124000,0.000719743,0.0893601,0.0906065,5.90122
255192082,80343319,10732,3081950,7319.89,82591000,975913,0.00237509,0.316654,0.27127,0.852523
255192677,80343319,16351,34843.9,7.78743,536826,782.935,0.000223495,0.0224698,0,0
255192376,80343319,15949,2411870,524.164,32331800,52279.3,0.000217327,0.0216759,0.0207263,0.837168
255192759,80343319,16378,139713,1139.64,2431250,128749,0.00815703,0.921529,0.920714,0.777199
255191465,80343319,311,1741880,3124.63,29715500,321107,0.00179383,0.184345,0.17746,1.3935
255191873,80343319,897,1074950,139.109,11026600,17781.5,0.00012941,0.0165417,0.0160774,2.08547
255192198,80343319,15708,104801,19.339,1664730,2190.4,0.000184531,0.0209005,0.0209148,0.583758
255194172,80343319,17004,2022760,841.523,33576300,97528.4,0.000416027,0.0482155,0.0504326,1.46516
255192966,80343319,16480,663738,167.763,10627000,16654.3,0.000252755,0.0250916,0.025082,0.403509
255194327,80343319,17042,1294900,1868.6,19549500,203343,0.00144305,0.157034,0.15054,1.0276
255191500,80343319,359,4427950,1193.64,59424200,147558,0.00026957,0.0333243,0.0332739,3.02108
255192762,80343319,16383,1600190,1601.48,27987700,169452,0.00100081,0.105895,0.107371,1.64398
255192604,80343319,16256,230916,40.3594,3024820,3400.74,0.000174779,0.0147272,0.0153945,0.397355
255191440,80343319,275,15762000,4872.3,237807000,522070,0.000309117,0.0331221,0.0331294,1.81392
255192244,80343319,15778,1660800,755.997,25344700,83465.4,0.000455201,0.0502563,0.0493216,1.28191
255192634,80343319,16291,479079,106.681,7291430,10825.4,0.00022268,0.0225963,0.0224916,0.344234
255194914,80343319,17235,1608570,1643.45,24333600,174402,0.00102168,0.108421,0.108421,0.526172
255191269,80343319,35,173339,543.343,3844960,61392.4,0.00313457,0.354176,0.355667,0.511175
255192099,80343319,15570,174582,22.8201,2099930,2902.48,0.000130713,0.0166254,0.0166335,0.688377
255194870,80343319,17212,1223860,993.063,18839300,102613,0.000811415,0.0838435,0.0826672,1.00581
255196153,80343319,111220722,314721,300.365,5419880,30978.8,0.000954384,0.0984326,0.0984326,0.349094
255192160,80343319,15663,335780,416.294,4090210,80308.3,0.00123978,0.239169,0.281679,1.94823
255193909,80343319,16883,996533,502.318,16659800,53058.6,0.000504065,0.0532431,0.0605644,0.473133
255193129,80343319,16602,873059,312.947,13075300,34630.7,0.000358449,0.0396659,0.04019,2.19223
255194725,80343319,17172,874225,643.773,12095000,66144.6,0.000736393,0.0756608,0.0756608,0.605075
255194319,80343319,17040,209814,118.08,2940410,11884.6,0.000562783,0.0566435,0.0566435,0.384487
255195451,80343319,17402,3147190,4935.24,45360700,534465,0.00156814,0.169823,0.169822,0.543343
255192102,80343319,15578,489451,333.678,6774610,36844.9,0.000681739,0.075278,0.0752636,2.06394
