id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244775433,81600122,157,1263260,9889.85,44358000,1249280,0.00782881,0.988932,0.985106,0.298138
244779304,81600122,16562,120399,735.519,4582550,93011.5,0.00610901,0.772526,0.774944,0.221325
244779159,81600122,16439,3008330,27045.4,118279000,3393350,0.00899018,1.12798,1.15013,0.872253
244778327,81600122,16049,1573110,133725,85600700,19310500,0.085007,12.2754,12.2758,0.328159
244776596,81600122,835,5307790,59999.5,210776000,7413550,0.011304,1.39673,1.36326,0.490306
244781009,81600122,17258,1012580,5635.2,29264300,680137,0.0055652,0.671689,0.666553,0.315402
244782236,81600122,111220698,207335,1344.53,6412360,171050,0.00648484,0.824997,0,0
244779254,81600122,16538,605553,7294.06,26351300,951682,0.0120453,1.57159,1.63056,1.34754
244780805,81600122,17167,419556,5272.89,17056100,679263,0.0125678,1.619,1.5016,0.629226
244781784,81600122,17508,479952,2052.83,9179060,245776,0.00427716,0.512085,0.506935,0.698925
244777301,81600122,15576,6055120,51949.2,218719000,6335230,0.00857937,1.04626,1.04224,0.380967
244779681,81600122,16712,109796,1597.69,4375140,210302,0.0145515,1.91539,0,0
244779307,81600122,16563,120399,735.519,4582550,93011.5,0.00610901,0.772526,0.774944,0.221325
244780895,81600122,17206,41984.8,227.643,1139640,27597,0.00542204,0.657311,0.658256,0.132409
244782331,81600122,111220856,648478,5741.85,20446700,685595,0.00885435,1.05724,1.04181,0.322439
244779699,81600122,16720,985668,5726.66,32361500,676760,0.00580993,0.686601,0.698437,0.352342
244779147,81600122,16426,145038,1505.88,6300480,186296,0.0103826,1.28446,1.3029,0.229903
244776070,81600122,515,374327,3223.92,14670900,395145,0.00861258,1.05561,1.07136,0.285911
244778211,81600122,15984,2915180,104410,132907000,13251100,0.0358161,4.54553,4.39067,0.447265
244777874,81600122,15837,685425,4694.17,27251800,574852,0.00684855,0.83868,0.782918,0.543333
244778576,81600122,16143,1917880,33891.9,84723800,4890380,0.0176715,2.54988,2.58318,0.672712
244780137,81600122,16896,278452,2532.44,7451340,304418,0.00909472,1.09325,1.07084,0.412976
244780665,81600122,17101,724607,10172.6,29126800,1315900,0.0140388,1.81603,1.71226,0.603162
244775358,81600122,50,189246,1132.45,6965930,141759,0.005984,0.749076,0.738091,0.35666
244775342,81600122,23,792272,16516.2,31383100,2025780,0.0208467,2.55693,2.38393,0.366198
244775388,81600122,96,822317,32818.1,37712700,4422610,0.0399092,5.37823,5.62202,0.407835
244779997,81600122,16801,56622.3,314.885,2015210,37478.8,0.00556115,0.661909,0.652757,0.160888
244777101,81600122,1107,1669840,19648.2,52118900,2354230,0.0117665,1.40985,1.38207,0.268453
244775351,81600122,38,495870,3430.96,18764200,406016,0.00691907,0.818795,0.824456,0.137606
244776558,81600122,795,12359000,71403.7,458874000,8700790,0.00577747,0.704004,0.709679,0.332501
244779543,81600122,16634,649720,3219.58,19979200,375489,0.00495533,0.577924,0.574806,0.217279
244775350,81600122,36,303590,4413.19,8789550,564859,0.0145367,1.8606,1.85278,0.495581
244775378,81600122,82,255712,1636.26,9676900,207786,0.00639882,0.812578,0.675228,0.254889
244777497,81600122,15676,118527,1451.63,5543320,184061,0.0122473,1.55291,1.55261,0.0540588
244781443,81600122,17395,349278,3312.73,10785500,420464,0.0094845,1.20381,1.19702,0.214007
244777703,81600122,15771,1504580,8348.7,57690200,1005470,0.00554885,0.668273,0.663808,0.222952
244776980,81600122,1062,991934,26073.3,45822900,3386490,0.0262853,3.41403,3.38246,0.234142
244779547,81600122,16639,423940,3526.08,13637200,441077,0.00831741,1.04042,0.976614,0.328003
244777415,81600122,15619,472845,2965.66,16115700,363148,0.00627195,0.768006,0.769011,0.341396
244778810,81600122,16277,82243,885.471,3120290,109143,0.0107665,1.32708,1.42452,0.614153
244781212,81600122,17293,39440,1889.3,1736250,257048,0.0479033,6.51744,0,0
244777135,81600122,1128,1018220,11524.8,55560800,1598320,0.0113186,1.56972,1.49461,0.390204
244775488,81600122,211,1604690,18768.1,69601600,2484590,0.0116957,1.54833,1.59143,0.289376
244777317,81600122,15585,232531,2472.07,9150990,295155,0.0106311,1.26931,1.26931,0.238962
244778533,81600122,16122,1910070,27993.2,91875700,4005200,0.0146555,2.09688,2.23691,0.88904
244776443,81600122,695,285270000,6441630,11749200000,879826000,0.0225808,3.08419,2.92589,0.971853
244779596,81600122,16687,2358360,15746.9,101258000,2054480,0.00667705,0.871149,0.877564,0.278143
244780001,81600122,16803,55059.5,273.099,1723620,31889.4,0.00496007,0.57918,0.583818,0.282993
244777854,81600122,15821,6892260,77885.6,256987000,9603740,0.0113004,1.39341,1.37509,0.506777
244777610,81600122,15719,49210.3,488.729,1504480,61560.7,0.00993144,1.25097,1.21707,0.254708
244778633,81600122,16178,114762,3616.48,5124240,482756,0.0315128,4.20658,5.25711,0.181692
244776115,81600122,556,865034,11537.3,35127700,1456660,0.0133373,1.68393,1.67884,0.233644
244782254,81600122,111220722,219247,1978.1,8210890,241194,0.00902223,1.1001,1.09134,0.22056
244776466,81600122,707,842582,8809.93,33666600,1119930,0.0104559,1.32917,1.34323,0.414696
244776441,81600122,694,693817,19449,26627800,2395410,0.0280319,3.45251,3.4961,0.301063
244780149,81600122,16902,613406,2791.54,19772700,336616,0.00455088,0.548765,0.534977,0.393806
244775352,81600122,39,6378130,58718.5,269518000,7682020,0.00920623,1.20443,1.248,0.370915
244778791,81600122,16268,85213.3,885.348,2922520,107634,0.0103898,1.26311,1.25531,0.688706
244779299,81600122,16559,737421,5743.33,28830800,742699,0.0077884,1.00716,0.931594,0.607072
244776258,81600122,631,3300230,92017.7,114664000,11922800,0.0278822,3.61273,3.68118,0.598534
244777274,81600122,182305697,1228700,20169.3,36233500,2838080,0.0164152,2.30983,2.19234,1.02486
244778807,81600122,16274,82243,885.471,3120290,109143,0.0107665,1.32708,1.42452,0.614153
244777182,81600122,10689,3243220,120767,139730000,19356000,0.0372368,5.96814,5.86133,0.818832
244779516,81600122,16611,94173.5,1224.44,3615400,162575,0.0130019,1.72634,2.30598,1.40439
244780161,81600122,16908,300769,1303.46,9423330,153494,0.00433375,0.51034,0.508852,0.150282
244776608,81600122,842,2908880,25005.7,122716000,3407210,0.00859634,1.17131,1.18917,0.351572
244776881,81600122,1008,1661830,41673.5,71040900,5579000,0.0250768,3.35713,3.64246,0.652379
244775745,81600122,358,87872.7,694.12,3175250,83194,0.00789916,0.946757,0.948143,0.0817422
244782170,81600122,111220636,206052,1286.45,8177620,157588,0.00624333,0.764797,0.773001,0.227044
244776464,81600122,706,155329,1038.79,5736120,130051,0.00668767,0.837261,0.871241,0.345493
244782206,81600122,111220668,50612.3,300.902,1885640,37058.4,0.00594523,0.7322,0.732054,0.0221547
244777271,81600122,182305693,602831,4729.11,12269700,662550,0.00784483,1.09906,1.064,0.967152
244781701,81600122,17462,1930380,15616.2,55476600,2065100,0.0080897,1.06979,1.06699,0.688613
244775840,81600122,403,2057290,34230.5,73823700,4344800,0.0166387,2.11191,1.99035,0.754722
244778264,81600122,16010,5394900,76173.7,193050000,10134500,0.0141196,1.87853,1.87085,0.587703
244776318,81600122,661,1186460,6654.54,35934600,819357,0.00560873,0.690588,0.693349,0.227965
244775475,81600122,203,66113.5,565.972,2186410,66700.8,0.00856061,1.00888,0.996781,0.158431
244776768,81600122,946,1303960,9877.35,46805400,1175110,0.00757488,0.901186,0.88973,0.259107
244781442,81600122,17392,506789,4112.3,14154500,523549,0.00811442,1.03307,1.01476,0.431447
244779267,81600122,16541,1097500,6899.81,40894800,848135,0.00628682,0.772786,0.785669,1.43976
244780010,81600122,16811,66521.6,291.401,2806680,36355.9,0.00438055,0.546527,0.556952,0.148305
244779497,81600122,16602,654415,3661.14,22615800,448869,0.00559453,0.685908,0.735284,1.54347
244777876,81600122,15838,685425,4694.17,27251800,574852,0.00684855,0.83868,0.782918,0.543333
244778527,81600122,16120,1627160,25548.3,76786700,3649080,0.0157012,2.24261,2.41902,0.73431
244780658,81600122,17098,540168,21787.9,22743900,2970970,0.0403354,5.50009,5.39656,0.355043
244777074,81600122,1091,13263300,50115.3,631267000,7202610,0.0037785,0.543048,0.535795,0.966154
244779561,81600122,16663,74564.5,443.802,2802500,55727.2,0.00595191,0.747369,0.747035,0.100207
244776504,81600122,731,1941800,34742.8,83115100,4493410,0.0178921,2.31404,2.28658,0.316141
244778949,81600122,16342,94439.9,2458.94,4014320,331063,0.0260371,3.50554,3.50695,0.111085
244776403,81600122,671,246873,712.684,5451800,100519,0.00288684,0.407167,0.413065,0.674654
244778571,81600122,16141,7654040,142836,332413000,20458000,0.0186615,2.67284,2.67032,0.602814
244778496,81600122,16104,6614810,383357,286640000,55605400,0.0579543,8.40619,7.94867,0.63965
244780762,81600122,17152,119669,588.886,3530810,72848.4,0.00492094,0.608748,0.606361,0.19816
244777164,81600122,10678,3382700,84058.5,208708000,13033100,0.0248496,3.85286,3.66094,0.660734
244781887,81600122,17538,3083180,24747.1,89275700,3104110,0.00802648,1.00679,0.973706,0.874837
244775641,81600122,311,877794,49159.7,41767400,6545010,0.0560037,7.45621,7.29045,0.333075
244777319,81600122,15586,232531,2472.07,9150990,295155,0.0106311,1.26931,1.26931,0.238962
244777327,81600122,15590,855835,9329.26,34195800,1130620,0.0109008,1.32107,1.32023,0.205892
244779354,81600122,16583,64453.7,586.418,2233780,74777.5,0.00909828,1.16017,1.15954,0.0958368
244777674,81600122,15760,225722,1514.03,9318430,184951,0.0067075,0.819374,0.819812,0.217205
244778254,81600122,16002,38879400,572370,1526630000,75839900,0.0147217,1.95064,1.92731,0.652534
244779940,81600122,16774,399526,2009.78,14494000,239093,0.0050304,0.598441,0.59252,0.146072
244775362,81600122,55,217176,1481.24,8772710,178336,0.00682047,0.821158,0.823689,0.111407
244776743,81600122,934,396108,9021.58,12885900,1214190,0.0227756,3.0653,3.03773,0.413174
244776937,81600122,1041,5704730,228560,260047000,36681700,0.0400651,6.43005,6.23397,0.778586
244777199,81600122,10696,216013,4393.29,8980760,584121,0.0203381,2.7041,1.93888,0.349141
244777656,81600122,15739,409301000,8701050,16849800000,1171930000,0.0212583,2.86324,2.70986,0.987557
244778480,81600122,16097,105726,5804.15,5449770,790044,0.0548982,7.47258,7.45898,0.156326
244778587,81600122,16152,61720.6,411.576,2415000,53622.3,0.00666838,0.868791,0.864459,0.0927368
244780487,81600122,17029,63300.1,2558.67,2918770,344395,0.0404212,5.44066,5.70716,0.275484
244775917,81600122,452,420192,4654.18,16341300,562468,0.0110763,1.3386,1.33722,0.207301
244781376,81600122,17359,35676.7,1668.47,1636100,232064,0.0467663,6.50463,0,0
244775695,81600122,328,1428580,47405.7,57307500,6131190,0.0331837,4.2918,4.05786,0.378335
244779979,81600122,16793,711959,3517.78,22907300,415980,0.00494098,0.584276,0.579577,0.350777
244778517,81600122,16114,44473300,1063250,1964500000,148743000,0.0239077,3.34455,3.23861,0.847699
244781167,81600122,17275,1841890,12569.1,53928700,1523220,0.00682402,0.826987,0.826605,0.32315
244775615,81600122,291,6343480,276512,282986000,36664700,0.0435899,5.77991,5.45889,0.542425
244780712,81600122,17123,4212680,29283.5,131248000,3562050,0.00695127,0.845554,0.856344,0.483563
244782257,81600122,111220724,419556,5272.89,17056100,679263,0.0125678,1.619,1.5016,0.629226
244776290,81600122,647,2741280,79202.8,95552800,10338000,0.0288926,3.77122,3.76798,0.598988
244779694,81600122,16717,1189170,7169.38,39769600,856264,0.00602891,0.720054,0.679441,0.351349
244781014,81600122,17260,86617.9,463.427,2766900,53838.9,0.00535024,0.621567,0.632975,0.188567
244778969,81600122,16353,5454160,37860.8,188038000,4623310,0.00694164,0.847667,0.832809,0.418584
244779207,81600122,16489,2929630,17448.5,101392000,2109090,0.00595588,0.719917,0.707099,0.374838
244780482,81600122,17026,399643,11932.4,14274000,1626190,0.0298577,4.06911,3.98853,0.438702
244781730,81600122,17482,184881,4020.1,7825080,557865,0.0217443,3.01743,2.73562,0.993932
244776313,81600122,656,3218840,13554.3,67269300,1868880,0.00421093,0.580607,0.589475,0.758348
244780460,81600122,17009,179148,895.15,6251700,108481,0.00499669,0.605534,0.61035,0.305394
244777052,81600122,1081,89393.8,509.133,3060020,60338.1,0.0056954,0.674969,0.673205,0.253246
244781817,81600122,17520,36197,220.906,992909,26768.4,0.00610289,0.739519,0.73939,0.04883
244777944,81600122,15883,76152.9,1640.11,2892520,207534,0.0215371,2.72523,2.72566,0.107762
244776438,81600122,693,716043,7054.59,29149700,896862,0.00985219,1.25253,1.23839,0.313613
244779221,81600122,16519,8967770,60875.6,338107000,7590180,0.00678826,0.846384,0.821067,0.99565
244781893,81600122,17541,76861.1,1968.96,2888040,281635,0.0256171,3.66421,4.01713,0.846599
244776226,81600122,616,505912,2949.8,19418300,354742,0.00583065,0.701194,0.730576,0.262073
244778640,81600122,16182,61116.8,2031.88,2818690,270115,0.0332459,4.41965,4.99037,0.197907
244778929,81600122,16335,1432210,20398.8,55449600,2578050,0.0142429,1.80006,1.83868,0.579343
244778287,81600122,16024,7288930,128513,266607000,18160200,0.0176313,2.49148,2.40218,0.789346
244780163,81600122,16910,55258,239.986,1922320,28313,0.004343,0.512378,0.509482,0.0607997
244780415,81600122,16987,33218.8,407.079,1387900,51744.7,0.0122545,1.55769,0,0
244779577,81600122,16676,934517,8300.61,36325700,1090430,0.00888224,1.16684,1.11492,0.4249
244775382,81600122,88,1253600,8712.17,44637600,1041770,0.0069497,0.831019,0.826281,0.38906
244780124,81600122,16890,225762,2037.82,9338050,251502,0.00902642,1.11401,1.10761,0.0959205
244780325,81600122,16937,27946.3,223.879,1079040,28583.8,0.00801105,1.02281,0,0
244780519,81600122,17045,443937,3498.77,17114600,449440,0.00788123,1.0124,1.00293,0.162852
244775372,81600122,69,534067,5072.29,20148000,668033,0.0094975,1.25084,1.14827,0.275196
244779720,81600122,16731,33218.8,190.02,1215270,22846.2,0.00572026,0.68775,0,0
244781251,81600122,17310,828709,5462.43,28827500,651982,0.00659149,0.786744,0.783797,0.186277
244778732,81600122,16250,1150700,10406.3,41891100,1270350,0.00904346,1.10398,1.11128,0.369724
244781692,81600122,17456,346307,3210.62,10932300,381249,0.009271,1.1009,1.08903,0.212093
244775591,81600122,275,6669950,36148.9,246923000,4461470,0.00541967,0.668891,0.663235,0.289297
244779020,81600122,16386,1369550,20503.4,59789100,2990510,0.0149708,2.18356,2.06587,0.621189
244775881,81600122,430,2090290,16470.2,84736900,2250650,0.00787938,1.07671,1.08398,0.691503
244780088,81600122,16872,33582.2,427.363,1042100,56343.6,0.0127259,1.67778,0,0
244779224,81600122,16521,45628.9,269.026,1887070,32991.6,0.00589596,0.723042,0.758394,0.388532
244779593,81600122,16686,1387190,7768.11,57642500,977406,0.00559989,0.704595,0.70912,0.291984
244779505,81600122,16606,211776,872.003,7425220,105045,0.00411757,0.496017,0.502623,0.188443
244781158,81600122,17272,665358,3595.57,19341300,428804,0.00540396,0.644471,0.644552,0.156556
244775619,81600122,294,12805200,77987.2,509487000,9874240,0.00609026,0.771109,0.773203,0.445506
244780975,81600122,17241,676785,4516.52,25210300,554659,0.00667349,0.819549,0.811181,0.106559
244778256,81600122,16004,38879400,572370,1526630000,75839900,0.0147217,1.95064,1.92731,0.652534
244775931,81600122,465,1831750,22574.2,72900800,2912330,0.0123238,1.58991,1.50693,0.451356
244775349,81600122,35,161380,1142.74,6020670,141548,0.00708107,0.877111,0.885405,0.270373
244776310,81600122,655,1322790,31479.4,42911000,4050690,0.0237977,3.06223,3.10196,0.651864
244779568,81600122,16671,2671100,18627.6,101701000,2383750,0.00697375,0.89242,0.870223,0.491072
244780159,81600122,16907,356027,1543.44,11345600,181807,0.00433519,0.510656,0.508949,0.138283
244779709,81600122,16725,4545770,26681.2,146125000,3196110,0.00586945,0.703095,0.695232,0.475853
244781468,81600122,17407,1718120,24730.5,56854500,3627880,0.014394,2.11154,2.17615,0.659864
244776261,81600122,632,2339560,34413.8,112316000,4887220,0.0147095,2.08895,2.22398,0.892343
244775627,81600122,302,6266620,53492.6,253303000,7308910,0.00853611,1.16632,1.18095,0.374929
244776632,81600122,870,4147140,246827,203366000,34433500,0.0595173,8.30295,7.81033,0.491202
244775399,81600122,112,49352,2563.35,2212090,345551,0.0519401,7.00176,6.99162,0.235356
244778686,81600122,16212,5136180,40190.5,182450000,4913380,0.00782497,0.95662,0.825628,0.394889
244776057,81600122,507,34577000,325493,1143310000,43417900,0.00941358,1.25569,1.22612,0.73995
244777650,81600122,15734,164902,976.116,4090340,120797,0.00591938,0.732539,0.727077,0.366914
244775911,81600122,448,458574,13945.8,20522200,1932690,0.0304113,4.21455,3.85683,0.388872
244779549,81600122,16649,36713700,250974,1435020000,32373000,0.00683599,0.881769,0.86552,0.551359
244777530,81600122,15688,99564.9,815.397,3029470,112916,0.0081896,1.13409,1.13394,0.322297
244777661,81600122,15751,80012900,1175470,3328920000,149254000,0.0146909,1.86537,1.78283,0.808707
244782336,81600122,111220872,166791,2608.78,6797660,317932,0.015641,1.90617,1.89296,0.144048
244777847,81600122,15816,694831,5469.09,27077500,706646,0.0078711,1.017,0.998153,0.498084
244778824,81600122,16282,21604.8,411.91,792307,52390.8,0.0190656,2.42496,0,0
244779915,81600122,16766,164955,826.509,6584470,99622.1,0.00501051,0.603934,0.604836,0.0797411
244776510,81600122,743,609082,39750.3,31539300,5542440,0.0652626,9.09965,8.8227,0.437963
244776986,81600122,1065,82475300,705500,2676750000,89253700,0.00855407,1.08219,1.06207,0.892298
244781793,81600122,17512,302275,2954.16,9439010,355492,0.00977306,1.17605,1.1587,0.258311
244776254,81600122,630,916629,23478.5,42283800,3021470,0.0256139,3.29629,3.20848,0.335174
244777527,81600122,15687,522114,2158.05,9486400,285131,0.0041333,0.546108,0.54,1.05929
244782324,81600122,111220848,271894,2866.92,10949800,346702,0.0105443,1.27514,1.27006,0.139122
244776427,81600122,685,1245160,11190.1,45436300,1353810,0.00898685,1.08725,1.06672,0.399293
244778889,81600122,16317,786200,5943.8,29727000,725766,0.00756017,0.923132,0.919127,0.186629
244775958,81600122,485,38283900,696705,1687570000,89701100,0.0181984,2.34305,2.23521,0.77982
244780809,81600122,17168,219247,1978.1,8210890,241194,0.00902223,1.1001,1.09134,0.22056
244781974,81600122,17586,30581.5,156.23,896233,18891.9,0.00510863,0.617756,0,0
244779536,81600122,16627,609363,2582.7,22077600,314999,0.00423835,0.516932,0.52339,0.258554
244780072,81600122,16863,534302,3146.62,21399900,396168,0.00588922,0.741468,0.673715,0.161122
244777869,81600122,15833,324482,5702.35,13522600,713477,0.0175737,2.19882,2.23804,0.168565
244776621,81600122,854,2549510,17843.2,63542700,2423890,0.00699865,0.950725,0.94829,0.601062
244777399,81600122,15609,467744,4572.36,15969700,564848,0.00977534,1.2076,1.21604,0.291047
244776184,81600122,596,2213360,20482.8,83394200,2544930,0.00925417,1.14981,1.16378,0.43195
244776783,81600122,958,1309300,18719,55303100,2738170,0.014297,2.09132,1.90312,0.94022
244778636,81600122,16179,455992,15288.2,19644800,2050490,0.0335273,4.49677,4.54052,0.26432
244775555,81600122,250,1469030,6931.72,49858800,896863,0.00471857,0.610514,0.606628,0.218173
244780893,81600122,17205,41984.8,227.643,1139640,27597,0.00542204,0.657311,0.658256,0.132409
244782181,81600122,111220654,336343,9373.76,11355200,1281800,0.0278697,3.81098,3.75938,0.448615
244775435,81600122,160,2085810,33060.6,73801200,4701320,0.0158502,2.25395,2.14996,0.740311
244780495,81600122,17033,1212330,16033.5,48326500,2086330,0.0132254,1.72093,1.53862,0.382729
244779534,81600122,16624,4490410,22832.7,147325000,2755480,0.00508477,0.613636,0.612952,0.391725
244779559,81600122,16661,1054300,6234.73,42562400,780320,0.00591363,0.740132,0.748215,0.189155
244780396,81600122,16974,26565.1,147.153,1103250,18151.7,0.00553934,0.68329,0,0
244781290,81600122,17327,329671,989.564,6562470,120311,0.00300167,0.364943,0.373431,0.357522
244777601,81600122,15716,66437.6,422.847,1674630,52882,0.00636458,0.795965,0.795965,0.971824
244777991,81600122,15917,6043490,63249.8,211664000,7808670,0.0104658,1.29208,1.29673,0.464915
244775599,81600122,280,30510,226.943,1162330,27504.7,0.00743831,0.901497,0,0
244777051,81600122,1080,32604100,579452,1433810000,82317400,0.0177724,2.52476,2.4772,0.837429
244780997,81600122,17251,2245930,13808.1,66391300,1641220,0.00614807,0.730753,0.723406,0.248107
244778694,81600122,16217,580469,4304.64,21849600,511735,0.0074158,0.881589,0.880545,0.18488
244776520,81600122,750,173268,9137.91,8189620,1357410,0.0527386,7.83415,7.81286,0.285305
244780888,81600122,17203,342334,1861.36,10155200,218332,0.00543726,0.637775,0.632668,0.216254
244779560,81600122,16662,74564.5,443.802,2802500,55727.2,0.00595191,0.747369,0.747035,0.100207
244776648,81600122,879,5349380,57822.7,214736000,7915190,0.0108092,1.47965,1.51549,0.739621
244779653,81600122,16700,570378,3185.68,23682000,400724,0.00558521,0.702559,0.624708,0.0930446
244780048,81600122,16848,613757,4108.31,23055800,494895,0.00669371,0.806337,0.797034,0.238351
244777653,81600122,15738,419192000,8782120,17204000000,1181890000,0.0209501,2.81945,2.66904,0.996159
244780546,81600122,17059,58651.2,301.573,1789760,35735.8,0.00514181,0.609292,0.609351,0.0982217
244775888,81600122,434,1627130,15175.5,61893200,2103640,0.00932655,1.29285,1.34296,0.779314
244777607,81600122,15718,49210.3,488.729,1504480,61560.7,0.00993144,1.25097,1.21707,0.254708
244779629,81600122,16694,8155020,58214.4,352041000,7796110,0.00713848,0.955989,0.933196,0.417075
244781660,81600122,17442,33218.8,272.201,1447590,34317.3,0.00819419,1.03307,0,0
244776968,81600122,1057,2465490,84234.6,102059000,10752000,0.0341654,4.36098,4.31902,0.463774
244778402,81600122,16083,4857370,30426.6,185869000,3817230,0.00626402,0.785863,0.796655,0.393209
244778996,81600122,16367,117177,1240.67,4202060,149241,0.0105881,1.27364,1.28507,0.116488
244775767,81600122,364,120395,1433.08,4370410,174887,0.0119032,1.45261,1.49107,0.45332
244776035,81600122,496,134788,2432.13,5694580,305026,0.0180441,2.263,2.27046,0.0933515
244776566,81600122,804,76363.9,568.172,2454520,66532.3,0.00744032,0.871254,0.878343,0.257381
244780957,81600122,17231,1037580,12664.8,42056300,1614750,0.0122061,1.55627,1.39707,0.671499
244775348,81600122,33,1384630,64732.5,67829800,8565460,0.0467509,6.18612,6.28991,0.219174
244777696,81600122,15769,564052,2790.56,18948500,361751,0.00494734,0.641344,0.642283,0.174818
244775389,81600122,97,34969,2797.94,1923890,419937,0.0800121,12.0088,0,0
244779302,81600122,16561,737421,5743.33,28830800,742699,0.0077884,1.00716,0.931594,0.607072
244775609,81600122,288,1091170,18245.1,45481600,2382330,0.0167206,2.18328,2.20718,0.281833
244776568,81600122,805,280898,1628.13,8748920,233660,0.00579614,0.83183,0.879959,0.587289
244781286,81600122,17326,329671,989.564,6562470,120311,0.00300167,0.364943,0.373431,0.357522
244777946,81600122,15884,76152.9,1640.11,2892520,207534,0.0215371,2.72523,2.72566,0.107762
244778002,81600122,15924,2353600,26431.2,88359600,3203810,0.0112301,1.36124,1.36447,0.484964
244775343,81600122,26,4392330,23538.3,169269000,2864350,0.00535894,0.652126,0.658562,0.233635
244780891,81600122,17204,342334,1861.36,10155200,218332,0.00543726,0.637775,0.632668,0.216254
244776862,81600122,998,472888,8527.1,19270300,1044250,0.018032,2.20825,2.1399,0.377186
244780045,81600122,16844,1210890,8457.19,47908800,1033530,0.00698425,0.853528,0.841233,0.218095
244778182,81600122,15967,146867,2226.22,6439770,294676,0.0151581,2.00642,2.01427,0.149641
244781724,81600122,17478,3837130,48899.2,140557000,6140690,0.0127437,1.60034,1.54639,0.536605
244779727,81600122,16734,143626,1202.86,5476370,150913,0.00837493,1.05073,1.04899,0.137607
244780439,81600122,16998,237619,2076.84,9787110,260432,0.00874023,1.09601,1.10344,0.090513
244777894,81600122,15850,30222,356.21,1101910,44647.9,0.0117864,1.47733,0,0
244778940,81600122,16339,608414,5393.48,23657800,664060,0.00886481,1.09146,1.11098,0.363503
244775397,81600122,110,99656.4,620.014,3589780,72261.8,0.00622152,0.72511,0.72511,0.0673283
244780871,81600122,17191,719427,3821.98,21542900,449833,0.00531253,0.625266,0.627853,0.289239
244781655,81600122,17440,1489590,8397.64,35431800,992012,0.00563753,0.665961,0.679494,0.657557
244782153,81600122,111220574,25926.2,627.1,1054110,81099.1,0.0241879,3.12808,0,0
244779562,81600122,16664,558996,3273.36,22266100,410295,0.00585578,0.733986,0.749113,0.234246
244779994,81600122,16800,132981,671.331,4372020,79133.2,0.00504833,0.595072,0.586325,0.21491
244777132,81600122,1127,34969,3656.96,2125120,547944,0.104577,15.6694,0,0
244778615,81600122,16163,8136440,329890,370749000,45989800,0.0405447,5.65232,5.37161,0.717961
244779714,81600122,16728,3877020,22575.1,125052000,2694240,0.0058228,0.694927,0.692753,0.459441
244779725,81600122,16733,210116,2242.56,8256760,279814,0.010673,1.33171,1.35466,0.205018
244776324,81600122,664,1224030,69063.4,56664900,9974380,0.056423,8.1488,7.88626,0.377951
244777460,81600122,15662,583269,4479.58,19420500,542515,0.00768013,0.930129,0.925787,0.344597
244778630,81600122,16177,2470860,90475.1,112760000,12242500,0.0366168,4.95474,4.83452,0.414724
244782334,81600122,111220868,91063.6,1475.77,3733390,180610,0.0162059,1.98334,1.98292,0.0485327
244775728,81600122,347,356304,3074.15,13266100,369728,0.00862788,1.03768,1.04036,0.189134
244777870,81600122,15834,8842480,106056,354615000,13389100,0.0119939,1.51418,1.45796,0.444043
244780560,81600122,17069,99656.4,1413.87,4963850,198243,0.0141874,1.98927,1.98927,0.169028
244778145,81600122,15953,218835,2733.05,6871740,338820,0.0124891,1.54829,1.42108,0.296965
244778804,81600122,16273,28256.7,433.883,1017590,53160.3,0.0153551,1.88133,0,0
244779337,81600122,16574,282405,1183.69,9762200,137848,0.00419145,0.488121,0.494124,0.242049
244781690,81600122,17455,346307,3210.62,10932300,381249,0.009271,1.1009,1.08903,0.212093
244775515,81600122,226,1661980,15649.7,59266300,1927300,0.00941628,1.15964,1.16065,0.457328
244776713,81600122,912,292106,3173.96,14785800,432142,0.0108658,1.4794,1.51178,0.341965
244775359,81600122,51,3416210,32202.4,137435000,3956520,0.00942637,1.15816,1.14863,0.3936
244775778,81600122,369,7958180,131036,299521000,17610700,0.0164656,2.21291,2.27148,0.684678
244779037,81600122,16391,80663.2,592.883,3399680,79099.4,0.00735011,0.980613,0.975071,0.298096
244780764,81600122,17153,854823,8890.76,27638200,1074940,0.0104007,1.2575,1.28181,0.352281
244775499,81600122,217,772499,6390.3,30169500,807445,0.00827225,1.04524,1.03679,0.202533
244777391,81600122,15604,1027530,8297.7,38613100,1013670,0.00807537,0.986506,0.978632,0.314368
244776218,81600122,610,1749070,24131.7,80295100,3292290,0.0137969,1.88231,1.90148,0.659452
244781636,81600122,17431,763696,6401.4,23760200,765535,0.00838212,1.00241,0.993645,0.338295
244781645,81600122,17436,115218,659.545,3313550,79939.9,0.0057243,0.693812,0.69264,0.156426
244781506,81600122,17430,533632,5327.87,17824600,624639,0.00998418,1.17054,1.16465,0.196975
244776606,81600122,839,237933,2878.24,9507430,355506,0.0120969,1.49414,1.5069,0.0893384
244777503,81600122,15678,324120,2208.42,10381100,286260,0.00681357,0.88319,0.884855,0.38958
244776321,81600122,662,113429,3972.9,5054410,493651,0.0350254,4.35207,4.33245,0.275701
244778249,81600122,16000,297502,8791.36,10979700,1099150,0.0295506,3.69461,3.80423,0.27419
244778827,81600122,16285,624738,5426.49,22770600,658630,0.00868602,1.05425,1.05269,0.275975
