id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257888488,112646460,111220832,63953.1,310.411,1474210,37296.1,0.00485374,0.583179,0.583179,0.00931963
257884407,112646460,16196,501938,2339.36,14091500,280303,0.00466066,0.558442,0.567958,0.197856
257884718,112646460,16298,419628,2860.2,8811590,331447,0.00681603,0.78986,0.78986,0.191094
257886212,112646460,16847,839256,9353.91,24728500,1182850,0.0111455,1.4094,1.4094,0.248771
257881086,112646460,912,558259,7880.61,18124200,1037480,0.0141164,1.85842,1.85993,0.570954
257884759,112646460,16322,6716110,30913.8,163372000,3724410,0.00460293,0.554549,0.564511,0.80048
257886822,112646460,17064,694941,3333.65,11708900,425292,0.00479703,0.611983,0.610266,0.43047
257886142,112646460,16787,69938,257.504,1566390,30921,0.00368188,0.44212,0.44212,0.33573
257881119,112646460,922,4835020,17763.3,97703700,2045400,0.00367388,0.423038,0.419635,0.496535
257881777,112646460,10675,8779160,52821.1,305396000,7288240,0.00601665,0.830175,0.837263,0.66384
257887039,112646460,17149,314721,1951.42,8182700,239191,0.00620048,0.760011,0.760011,0.334883
257883160,112646460,15915,547492,1184.19,7649800,147632,0.00216293,0.269652,0.263923,1.02515
257886478,112646460,16954,1084040,7687.08,27767900,953431,0.00709114,0.879517,0.879517,0.526449
257886498,112646460,16962,699380,5868.29,17545800,719540,0.0083907,1.02883,1.02883,0.479017
257880555,112646460,772,2287610,13742.9,72035500,1692670,0.00600754,0.739928,0.737904,0.6324
257877228,112646460,88,3354080,14791,77625500,1699800,0.00440986,0.506786,0.506278,0.327923
257887479,112646460,17363,704814,7240.32,21326600,909766,0.0102727,1.29079,1.36589,0.434263
257887518,112646460,17378,63953.1,310.411,1474210,37296.1,0.00485374,0.583179,0.583179,0.00931963
257884693,112646460,16289,209814,1191.32,4195290,137414,0.005678,0.654935,0.654935,0.233509
257885448,112646460,16561,968481,5023.84,25786200,635764,0.00518734,0.656455,0.648198,0.298621
257878157,112646460,271,628995,2883.1,14785600,374691,0.00458365,0.595698,0.595551,0.654894
257884166,112646460,16111,940189,6531.49,22637000,748857,0.00694699,0.796496,0.7947,0.513008
257887556,112646460,17396,453591,1765.65,10228800,211907,0.0038926,0.467176,0.467126,0.247566
257888536,112646460,112892325,20545.7,75.6393,457348,9145.5,0.00368151,0.445129,0,0
257887103,112646460,17180,559504,3787.54,12814900,467056,0.00676946,0.834767,0.834767,0.517997
257882642,112646460,15693,1724090,16793.9,36983200,2003210,0.00974072,1.1619,1.1677,0.604309
257885369,112646460,16530,2583750,14812.8,71211000,1892040,0.00573304,0.732282,0.728216,0.43738
257886981,112646460,17122,69938,456.907,1756040,57791,0.00653302,0.826318,0.826318,0.180057
257880332,112646460,693,1591160,7334.34,33468900,850036,0.00460942,0.534223,0.535251,0.438062
257884629,112646460,16264,1079860,7175.74,23330100,831064,0.00664509,0.769606,0.769637,0.357247
257885708,112646460,16650,41958900,258639,1221820000,33034300,0.00616411,0.787302,0.770309,0.683898
257880149,112646460,669,53184600,178077,1172030000,23546300,0.00334828,0.442728,0.44565,1.536
257885993,112646460,16710,446086,2057.23,12652300,253467,0.00461172,0.568201,0.561788,0.381085
257882008,112646460,15569,9403650,50706.9,236453000,6033050,0.00539225,0.641564,0.641463,0.723877
257883141,112646460,15908,2341960,15961.9,45726800,1941500,0.00681559,0.829006,0.828692,0.835843
257883280,112646460,15948,986878,3946.08,17905000,431048,0.00399854,0.43678,0.439185,0.457287
257882042,112646460,15590,1678510,10702.3,47993400,1322590,0.00637604,0.787952,0.787952,0.719585
257882901,112646460,15811,4724520,21785.2,103257000,2726570,0.0046111,0.577109,0.588414,1.18284
257884750,112646460,16315,1083940,5032.73,25657400,614153,0.004643,0.566593,0.5666,0.359636
257878969,112646460,483,1026540,10486.6,36756500,1388550,0.0102155,1.35265,1.3551,0.380544
257886471,112646460,16952,699222,2686.74,17118400,331181,0.00384247,0.473642,0.47361,0.481353
257888472,112646460,111220820,562036,5889.67,16724700,734243,0.0104792,1.3064,1.39632,0.449443
257886500,112646460,16964,174845,1703.72,4947180,222438,0.00974415,1.2722,1.2722,0.245418
257878945,112646460,477,169553000,654543,4247480000,79635000,0.0038604,0.469676,0.471121,0.749615
257881476,112646460,1064,13066000,100466,476359000,13524300,0.0076891,1.03508,1.04085,0.48966
257880657,112646460,819,281978,1432.35,8153100,169843,0.00507967,0.602326,0.600913,0.420713
257881277,112646460,993,37669700,120741,862516000,15401800,0.00320525,0.408865,0.40832,1.05916
257885288,112646460,16492,3027220,13732.5,69629400,1658890,0.00453634,0.547992,0.548508,0.583393
257887001,112646460,17130,800336,4058.56,16146300,499464,0.00507107,0.624068,0.621527,0.516583
257884789,112646460,16340,1147680,4470.11,26393600,536221,0.00389493,0.467224,0.466428,0.34423
257877739,112646460,191,3077090,25352.4,67199100,3016640,0.00823908,0.980355,0.980314,1.0889
257880538,112646460,761,104531,519.007,2131930,57001.7,0.00496511,0.54531,0.545312,0.15908
257883035,112646460,15853,48878900,196764,1303740000,23486000,0.00402555,0.480494,0.479702,0.750157
257880535,112646460,759,34442.9,66.3876,925316,7905.67,0.00192747,0.22953,0,0
257882688,112646460,15709,104907,650.218,2356080,76093.8,0.00619805,0.725345,0.725345,0.136788
257884691,112646460,16288,209814,1191.32,4195290,137414,0.005678,0.654935,0.654935,0.233509
257887445,112646460,17345,454551,4902.24,11837300,741155,0.0107848,1.63052,1.63043,0.757876
257878894,112646460,465,4967270,13216.5,68385600,1632260,0.00266072,0.328604,0.328403,1.33868
257881470,112646460,1061,279752,1347.67,7499230,168741,0.00481737,0.603182,0.603182,0.0927723
257885762,112646460,16674,1542520,4835.53,41589600,593816,0.00313481,0.384964,0.376253,0.216711
257886282,112646460,16876,7345940,34860.8,180113000,4245960,0.00474559,0.578001,0.559253,0.662992
257886844,112646460,17074,2023560,11701.5,49139200,1436760,0.00578262,0.710016,0.709846,0.427059
257878689,112646460,414,279752,1677.99,7393640,198717,0.00599815,0.710334,0.710334,0.368616
257880137,112646460,667,769318,2297.36,17124300,283619,0.00298623,0.368664,0.368664,0.324817
257883418,112646460,15989,7531070,36598.5,142352000,4086020,0.00485967,0.542556,0.540325,0.839128
257887230,112646460,17249,69938,256.348,1537060,30540.2,0.00366536,0.436675,0.436675,0.0876022
257888478,112646460,111220824,997685,6023.11,23714100,715031,0.00603709,0.71669,0.747716,0.617022
257885293,112646460,16493,557543,4400.58,14091600,541117,0.0078928,0.970539,1.00686,0.496538
257887564,112646460,17399,174264,305.017,2006120,44465.5,0.00175032,0.255163,0.254529,1.17886
257879884,112646460,616,1433730,9729.51,37915000,1216460,0.00678616,0.84846,0.84846,0.40486
257881527,112646460,1075,469572,1815.42,7473500,211397,0.00386612,0.450191,0.438978,0.697219
257884795,112646460,16343,1956900,11116.6,46272600,1348370,0.00568071,0.689035,0.682436,0.497339
257878146,112646460,268,588125,3041.8,12976000,351616,0.00517203,0.597859,0.595391,0.734761
257887208,112646460,17238,655201,1782.12,13552100,211382,0.00271996,0.322622,0.323903,0.357116
257887878,112646460,17470,766792,2454.66,15305700,288742,0.0032012,0.376558,0.374541,0.215109
257881325,112646460,1018,9533290,35777.7,224255000,4199330,0.00375292,0.440491,0.451416,0.879577
257877085,112646460,15,419577,2110.82,9774400,268483,0.00503082,0.63989,0.639972,0.532414
257887134,112646460,17199,34969,164.104,891309,20193.2,0.00469283,0.577459,0,0
257888508,112646460,111220870,239825,2662.92,6821910,343116,0.0111036,1.43069,1.45909,0.502571
257878380,112646460,337,12366300,53505.4,384044000,6577830,0.00432673,0.531918,0.52965,0.442475
257878966,112646460,481,1042550,5482.87,16930600,772965,0.0052591,0.741418,0.737854,1.39212
257888531,112646460,112892269,139876,1485.36,3719240,186019,0.0106191,1.32989,1.32989,0.591408
257882852,112646460,15774,4907850,22838.4,123985000,3209660,0.00465343,0.653984,0.654732,1.20247
257877218,112646460,83,1779570,6425.38,27260400,740794,0.00361064,0.416278,0.43475,1.09359
257882652,112646460,15696,839103,7500.85,17720400,886486,0.00893914,1.05647,1.05637,0.509646
257885129,112646460,16428,908044,4854.08,29314900,591523,0.00534565,0.651425,0.683921,0.584421
257885740,112646460,16664,677952,3847.53,20183000,486204,0.00567522,0.717165,0.738765,0.488012
257887412,112646460,17330,979068,5155.37,21185500,735705,0.00526559,0.751434,0.751415,0.784091
257882612,112646460,15684,3533100,30782.8,72078200,3673720,0.00871268,1.0398,1.04057,0.640689
257885030,112646460,16396,24135000,140210,699431000,17364200,0.0058094,0.719464,0.72938,0.541832
257885651,112646460,16618,384086,846.503,9875860,104864,0.00220394,0.273021,0.266094,0.371403
257887434,112646460,17341,104746,478.208,2690220,59143.6,0.0045654,0.564638,0.564785,0.215258
257887496,112646460,17370,286859,1315.78,6199190,158216,0.00458683,0.551547,0.550298,0.188616
257877803,112646460,201,12442800,41058.5,393179000,5138480,0.00329978,0.412968,0.411157,0.458637
257881894,112646460,10722,14569200,79794.9,445725000,10456300,0.00547696,0.717701,0.720062,0.488351
257885033,112646460,16398,24135000,140210,699431000,17364200,0.0058094,0.719464,0.72938,0.541832
257886210,112646460,16846,1713480,16149.5,48383400,2022200,0.00942495,1.18017,1.18017,0.42793
257886672,112646460,17050,69938,525.469,1887360,69288.5,0.00751335,0.990713,0.990713,0.0561933
257888146,112646460,17595,3860.68,8.35458,60406.8,924.337,0.00216402,0.239424,0,0
257881105,112646460,919,1567300,8923.38,47064600,1137620,0.00569346,0.725847,0.729631,1.00088
257882521,112646460,15664,355490,1215.19,6960480,138634,0.00341836,0.389981,0.390655,0.417605
257882833,112646460,15764,1000010,8688.84,28476900,1244490,0.00868876,1.24447,1.26779,0.780448
257884110,112646460,16091,69938,373.244,1949500,43495.2,0.00533678,0.621911,0.621911,0.069498
257887999,112646460,17514,350083,2541.42,8487850,302448,0.00725946,0.863931,0.838659,0.498365
257885259,112646460,16476,1259810,4505.21,30328500,543717,0.0035761,0.431586,0.43054,0.208004
257878293,112646460,311,1888330,8387.97,37586300,939550,0.00444201,0.497557,0.497557,0.477863
257880290,112646460,685,2863120,15143.2,76050000,1804670,0.00528904,0.630317,0.636829,0.45026
257880830,112646460,873,2604130,4259.01,48291400,498208,0.00163548,0.191315,0.189992,0.549468
257882835,112646460,15765,2979470,18552.3,81986600,2642590,0.00622671,0.886933,0.862531,1.02884
257881255,112646460,981,3996010,7447.78,91956600,908428,0.0018638,0.227334,0.228748,0.573633
257883107,112646460,15895,2380190,9570.04,48374600,1065960,0.0040207,0.447844,0.450468,0.680043
257887569,112646460,17402,3079490,10751.2,65539200,1368490,0.00349122,0.44439,0.4431,1.02842
257888041,112646460,17541,131235,1241.81,3083600,162246,0.00946245,1.23629,1.23683,0.344347
257886448,112646460,16936,104750,332.99,2188260,42060.9,0.00317889,0.401535,0.401987,0.651753
257877520,112646460,148,446141,1480.21,11515700,178499,0.0033178,0.400096,0.398067,0.402486
257887174,112646460,17221,15337400,65696.6,310894000,8234680,0.00428344,0.536903,0.535589,0.793382
257880818,112646460,869,209814,1533.92,5136680,181691,0.00731083,0.86596,0.86596,0.133358
257884752,112646460,16317,1083940,5032.73,25657400,614153,0.004643,0.566593,0.5666,0.359636
257880996,112646460,895,13583500,50838.7,287015000,6086620,0.00374268,0.448089,0.444772,0.685232
257882698,112646460,15712,174845,1154.32,3974820,135690,0.00660197,0.776058,0.776058,0.522621
257887400,112646460,17324,244783,578.745,5805730,70726.1,0.00236432,0.288934,0.288934,0.111032
257883825,112646460,16014,8727880,46279,276056000,5587280,0.00530243,0.640165,0.641327,0.538346
257878608,112646460,398,3878600,10086.8,54117800,1293690,0.00260062,0.333545,0.333335,0.776664
257887375,112646460,17310,1029360,3610.33,23806400,429789,0.00350737,0.417532,0.413647,0.254528
257883110,112646460,15898,2380190,9570.04,48374600,1065960,0.0040207,0.447844,0.450468,0.680043
257886369,112646460,16908,354796,1327,8036660,159734,0.00374019,0.450214,0.430408,0.398808
257887943,112646460,17491,34942.8,505.868,1064910,63805.8,0.014477,1.826,0,0
257884114,112646460,16092,34969,168.136,953975,20640.6,0.00480815,0.590255,0,0
257878915,112646460,471,203632,661.854,5947440,83470.6,0.00325025,0.40991,0.408777,0.223176
257881309,112646460,1010,1037010,3509.77,26377500,417151,0.00338452,0.402265,0.399973,0.447836
257887144,112646460,17204,419628,2268.41,9516320,278823,0.00540576,0.664452,0.664452,0.227747
257882849,112646460,15772,139611,964.747,3916860,141315,0.00691025,1.0122,0.969209,0.575425
257877879,112646460,218,3670070,16906.2,99330000,2086630,0.0046065,0.568553,0.56857,0.268193
257884559,112646460,16239,719519,3608.38,14922100,415166,0.00501499,0.577005,0.571654,0.548707
257885716,112646460,16655,89426.7,366.274,2508680,45713.4,0.0040958,0.511183,0.495997,0.371906
257877222,112646460,84,1650250,10679.6,43395100,1525460,0.00647147,0.924377,0.91912,0.90276
257886177,112646460,16814,47866300,344784,1619250000,45597500,0.00720307,0.952602,0.956778,0.600913
257879650,112646460,559,2401400,7755.77,59061200,906238,0.00322969,0.377379,0.38491,0.404543
257887192,112646460,17231,1308640,6155.08,32750400,781348,0.00470343,0.597071,0.594645,0.732675
257885284,112646460,16489,4128520,18928.4,92642100,2267630,0.00458478,0.54926,0.542825,0.573121
257884568,112646460,16243,459127,2591.52,9431240,294151,0.00564445,0.640674,0.645305,0.551878
257887164,112646460,17216,279752,1707.46,7194520,209691,0.00610349,0.749559,0.749559,0.244414
257877478,112646460,132,62639.8,211.836,1733560,25019.3,0.00338181,0.399415,0.399549,0.00428617
257883215,112646460,15932,5283690,34395.6,113509000,4099790,0.00650976,0.775932,0.777881,1.02682
257877963,112646460,239,8624210,53168.9,254801000,6789690,0.00616507,0.787283,0.792912,0.515839
257888307,112646460,111220724,646645,2454.61,15512100,296670,0.00379591,0.458783,0.460701,0.34076
257887163,112646460,17215,209814,849.866,5080880,102048,0.00405057,0.486374,0.486374,0.498703
257886262,112646460,16868,1398760,13028.3,37705800,1627040,0.00931415,1.1632,1.1632,0.384488
257883306,112646460,15956,41843800,216658,775087000,26914400,0.00517778,0.643212,0.644686,1.32908
257882070,112646460,15594,69938,209.245,1616850,24588.6,0.00299186,0.351577,0.351577,0.116699
257880043,112646460,646,245843,1250.27,6006440,176994,0.00508564,0.719948,0.68551,0.667351
257886565,112646460,16993,20303,130.787,357648,16120.5,0.00644177,0.793994,0,0
257888094,112646460,17571,244066,1389.46,5444250,169808,0.00569295,0.695744,0.696135,0.414837
257887473,112646460,17360,34805.9,156.041,748638,17997.5,0.00448319,0.517081,0,0
257887344,112646460,17298,821593,4975.9,21384500,647493,0.00605641,0.788095,0.797036,0.633361
257883665,112646460,15996,1148160,6861.02,21811000,779657,0.00597568,0.67905,0.676569,0.706567
257888011,112646460,17521,32017.1,166.052,735825,18837,0.00518634,0.588341,0,0
257887179,112646460,17224,483227,2639.44,11224000,319821,0.00546212,0.661844,0.658835,0.601926
257885951,112646460,16695,979132,6537.1,28459400,816402,0.00667643,0.833802,0.833802,0.385544
257882320,112646460,15622,14695300,84652.4,296552000,9921620,0.00576051,0.675156,0.678438,0.757778
257888457,112646460,111220800,1083700,4590.56,22483300,586893,0.00423602,0.541566,0.541471,0.807842
257887092,112646460,17175,559504,2275.28,13456300,275342,0.0040666,0.492119,0.492119,0.180155
257884399,112646460,16194,715991,4432.52,20037700,533946,0.00619074,0.745744,0.754312,0.361475
257886837,112646460,17069,104907,715.535,2847320,88577.4,0.00682066,0.844342,0.844342,0.0365274
257877120,112646460,27,454597,1788.15,11405800,216416,0.00393348,0.47606,0.47606,0.253029
257880200,112646460,676,513262,4629.12,11916800,553909,0.00901901,1.07919,1.08981,0.438062
257877247,112646460,96,2748390,12894.6,66435600,1595860,0.00469169,0.580652,0.57982,0.57156
257884311,112646460,16157,179833,660.544,4465280,79263.3,0.0036731,0.440761,0.427145,0.112851
257878727,112646460,423,2433240,7752.3,65287400,961312,0.003186,0.395074,0.394764,0.374032
257880760,112646460,849,174817,447.178,3975900,51818.6,0.00255798,0.296416,0.29642,0.376652
257888138,112646460,17592,461259,2912.32,10362500,337757,0.00631385,0.73225,0.719078,0.53245
257888278,112646460,111220700,69938,456.907,1756040,57791,0.00653302,0.826318,0.826318,0.180057
257888247,112646460,111220670,699380,5183.13,17055000,639798,0.00741104,0.914808,0.914808,0.365188
257882137,112646460,15613,908164,5033.95,20454500,574267,0.005543,0.632339,0.63209,0.46441
257886290,112646460,16880,559504,4580.71,15521900,571350,0.00818709,1.02117,1.02117,0.3311
257880324,112646460,692,1465450,5843.26,32298300,661908,0.00398734,0.451675,0.446991,0.420275
257882528,112646460,15666,9147480,59882.8,182671000,7041220,0.00654638,0.769745,0.776024,0.689544
257885439,112646460,16555,34969,195.358,860121,25223.6,0.00558661,0.721313,0,0
257885435,112646460,16554,69938,470.61,1838150,61510.7,0.00672896,0.879503,0.879503,0.254365
257880524,112646460,750,349690,588.098,3968270,69453,0.00168177,0.198613,0.198613,0.768034
257881741,112646460,1139,415990,1822.82,8759640,207838,0.00438189,0.499623,0.498317,0.653513
257883251,112646460,15938,2378710,7179.31,32374500,812619,0.00301815,0.341621,0.342134,1.4125
257887333,112646460,17295,67066.9,338.225,1816760,42308.4,0.0050431,0.63084,0.634565,0.193963
257886568,112646460,16994,3174510,14296.5,75632500,1752860,0.00450355,0.552167,0.534974,0.55086
257878244,112646460,303,2959900,10912,59925400,1228020,0.00368662,0.414885,0.41956,0.459754
257886961,112646460,17113,944163,7038.29,22796000,869097,0.00745453,0.920495,0.920495,0.470533
257880242,112646460,679,2711690,12584.3,62780300,1533780,0.00464077,0.565617,0.562449,0.419166
257880547,112646460,767,12336100,54138.2,352900000,6968370,0.00438858,0.564875,0.567764,0.854964
257886098,112646460,16764,944163,10452.8,26836700,1372980,0.011071,1.45417,1.45417,0.528724
257881113,112646460,920,17686000,96314.2,574542000,12556200,0.00544579,0.709954,0.70999,0.278102
257883889,112646460,16035,29914300,108472,643761000,14895200,0.00362609,0.497928,0.498296,1.75514
257885513,112646460,16578,2734240,12762.7,68365900,1610580,0.00466773,0.589042,0.589564,0.502344
257877817,112646460,203,33265.4,151.912,741131,17525.2,0.00456667,0.526829,0,0
257880392,112646460,704,670072,458.417,8548010,51857,0.000684131,0.0773902,0.0786591,0.607419
257887993,112646460,17509,411216,1448.27,6659200,172631,0.00352191,0.419805,0.447281,0.655708
257885559,112646460,16590,104907,559.227,2772210,71270.7,0.00533069,0.679371,0.679371,0.542167
257879623,112646460,554,279752,1230.03,7623520,147735,0.00439687,0.528093,0.528093,0.452996
257880862,112646460,882,1602470,6052.95,42896300,716554,0.00377726,0.447155,0.451094,0.504646
257886951,112646460,17110,559504,1982.88,10012700,231992,0.003544,0.414639,0.414639,0.358849
257885775,112646460,16680,12659800,78308.6,383618000,9939020,0.00618561,0.785085,0.803419,0.565885
257886091,112646460,16759,34969,260.295,900683,32285,0.00744358,0.923247,0,0
257882881,112646460,15790,34969,88.7646,834150,10396.9,0.00253838,0.297317,0,0
257884132,112646460,16096,69938,409.566,1968000,50573.2,0.00585612,0.723115,0.723115,0.195442
257882959,112646460,15831,2132650,11921.2,50636800,1377530,0.00558983,0.645921,0.645866,0.705282
257878620,112646460,401,707570,2542.04,23311400,323901,0.00359263,0.457765,0.473456,0.273867
257885674,112646460,16629,54881,285.467,1751660,36076.2,0.00520157,0.657354,0.641463,0.159195
257877158,112646460,50,454597,2938.15,12952800,381707,0.00646319,0.839661,0.839661,0.308036
257886633,112646460,17034,1817440,8210.5,49013900,1022220,0.00451761,0.56245,0.562463,0.375013
257884162,112646460,16109,2726310,22512.4,63620000,2585920,0.00825749,0.948505,0.926347,0.73564
257884743,112646460,16313,13859700,64153.3,326546000,7759830,0.00462876,0.559884,0.565068,0.691478
257881125,112646460,926,11764700,72182.2,276094000,8534390,0.00613548,0.725422,0.712244,0.676051
257884323,112646460,16161,451832,6801.68,11650600,1170420,0.0150535,2.59039,2.5655,0.558337
257886196,112646460,16828,39616400,290440,1355250000,38512400,0.00733131,0.972134,0.973439,0.60299
257887252,112646460,17259,104907,37.5484,998928,5008.14,0.000357921,0.0477389,0.0477389,0.718604
257880816,112646460,868,209814,1227.34,5529000,151053,0.00584963,0.719936,0.719936,0.443112
257886475,112646460,16953,664411,2596.29,16471200,319674,0.00390766,0.481139,0.481139,0.481465
257888494,112646460,111220848,184254,2775.52,6350800,360772,0.0150635,1.95801,1.96059,0.355118
257884996,112646460,16387,1020980,12017.2,35224300,1575240,0.0117702,1.54287,1.55482,0.33391
257887239,112646460,17253,2867100,10160,50265300,1265130,0.00354364,0.441256,0.441208,0.723126
257888232,112646460,111220656,34969,68.6811,717366,8517.79,0.00196406,0.243581,0,0
257887170,112646460,17219,33264.9,8.52527,206734,974.776,0.000256284,0.0293034,0,0
257877728,112646460,188,244783,493.059,3881280,59066.3,0.00201427,0.241301,0.241301,0.756052
257880852,112646460,880,419628,3359.47,12109000,421685,0.00800583,1.0049,1.0049,0.149781
257888121,112646460,17585,139173,1138.65,3419660,141616,0.0081816,1.01755,1.01555,0.448388
257885171,112646460,16448,139876,530.074,3759180,64640.7,0.0037896,0.462128,0.462128,0.101782
257881019,112646460,899,139876,576.865,3248750,68863.3,0.00412412,0.492317,0.492317,0.151155
257884218,112646460,16133,3937100,14362.9,86749900,1652710,0.0036481,0.419778,0.417096,0.653317
257887577,112646460,17405,18792.3,96.9611,452019,11675.5,0.00515962,0.621292,0,0
257887489,112646460,17368,1600640,9338.31,37410200,1103040,0.00583411,0.689125,0.723162,0.596049
257878180,112646460,279,111847,267.29,3374920,33210.2,0.00238978,0.296924,0.316514,0.424769
257880002,112646460,636,1912780,12805.6,59476100,1646540,0.00669476,0.860813,0.8718,0.811112
257884756,112646460,16320,1083940,5032.73,25657400,614153,0.004643,0.566593,0.5666,0.359636
257878956,112646460,478,2700210,11416.7,76767700,1378270,0.0042281,0.51043,0.508149,0.475525
257882885,112646460,15793,1844040,13716.4,58307000,1696240,0.00743826,0.919853,0.917282,0.747312
257886419,112646460,16926,5847880,32834.4,174293000,4434140,0.00561476,0.758247,0.763757,0.857724
257881875,112646460,10708,2517770,14195.9,86708100,1869500,0.00563831,0.742522,0.742522,0.213588
257880097,112646460,656,6381750,8642.09,86118400,1098420,0.00135419,0.172118,0.169401,1.64685
257888035,112646460,17536,405021,1864.91,7607410,212147,0.00460446,0.523793,0.500978,0.46453
257884916,112646460,16358,4478560,23550.3,105985000,2873960,0.00525846,0.641716,0.64213,0.479803
257885302,112646460,16496,34969,160.249,726793,18431.7,0.00458261,0.527087,0,0
257888319,112646460,111220730,314721,936.627,6703030,112744,0.00297605,0.358234,0.358234,0.428655
257880448,112646460,720,890514,10405.2,27636800,1338010,0.0116845,1.50251,1.50073,0.476941
257884761,112646460,16323,6716110,30913.8,163372000,3724410,0.00460293,0.554549,0.564511,0.80048
257886080,112646460,16755,34969,260.295,900683,32285,0.00744358,0.923247,0,0
257887854,112646460,17463,525910,2056.15,10761000,243787,0.0039097,0.463552,0.457133,0.276611
257884784,112646460,16337,189323,1077.2,4915560,126478,0.00568973,0.66805,0.700925,0.398554
257882751,112646460,15729,943613,7043.76,21055900,816879,0.00746467,0.865693,0.865512,0.302125
257880552,112646460,771,88523200,419177,1823260000,52694900,0.00473522,0.595266,0.583585,0.859846
257882101,112646460,15603,314721,1406.23,6619950,159929,0.00446818,0.50816,0.50816,0.241767
257883860,112646460,16024,10762800,40575.8,350166000,4960190,0.00377001,0.460866,0.463846,0.445646
257882715,112646460,15719,69938,325.536,1668780,38176.3,0.00465463,0.545859,0.545859,0.0569567
257882609,112646460,15683,69786.7,576.89,1232630,68917.9,0.00826648,0.98755,0.986216,0.882669
257881172,112646460,945,4757650,17106.8,137613000,2056250,0.00359564,0.4322,0.432084,0.435165
257878987,112646460,489,140103,360.919,3751600,44808.4,0.0025761,0.319825,0.29765,0.0891043
257882884,112646460,15792,1879000,13802.3,59170100,1706750,0.00734552,0.908326,0.905859,0.755267
257886827,112646460,17066,2167820,12525.2,52514800,1538230,0.00577776,0.709573,0.703952,0.42968
257887492,112646460,17369,485021,2701.79,10559900,312730,0.00557045,0.644777,0.67911,0.619629
257888050,112646460,17547,1173330,8535.34,27206300,1082110,0.00727445,0.922258,0.920448,0.582993
257883967,112646460,16063,20046600,66144.3,407491000,7707760,0.00329952,0.384492,0.383033,0.954532
257885331,112646460,16519,11515200,58639.3,298099000,7418810,0.00509234,0.644263,0.631658,0.525743
257888538,112646460,112892331,20545.7,75.6393,457348,9145.5,0.00368151,0.445129,0,0
257881981,112646460,15566,644070000,2994700,15794300000,370651000,0.00464964,0.575483,0.573981,0.970733
257884089,112646460,16083,5596390,29695.1,168099000,3766190,0.00530613,0.672969,0.677462,0.750392
257884589,112646460,16251,102145,791.714,2259990,95402.6,0.00775092,0.933996,0.94089,0.263571
257886175,112646460,16813,55314400,422645,1822920000,55602900,0.00764079,1.00522,1.00905,0.605819
257878495,112646460,362,4361530,28267.3,136200000,3602030,0.00648105,0.825865,0.843283,0.70194
257880278,112646460,683,3876920,12187.2,111562000,1490310,0.00314352,0.384405,0.384672,0.359815
257884976,112646460,16378,139876,2034.4,3512530,262544,0.0145443,1.87698,1.87698,0.494049
257887574,112646460,17404,98984.6,414.698,2340600,49379.3,0.00418952,0.498858,0.502141,0.387086
257882110,112646460,15605,489566,2674.67,10983200,301084,0.00546335,0.615002,0.615002,0.466748
257877290,112646460,118,280466,1481.89,5991400,169955,0.00528368,0.605974,0.585836,0.330039
257885313,112646460,16500,469835,1918.98,9590390,224485,0.00408436,0.477796,0.453198,0.575519
257883146,112646460,15910,384118,1966.71,7238790,236947,0.00512008,0.61686,0.616024,0.716861
257879472,112646460,523,3496900,16487.7,87989500,1972780,0.00471494,0.564152,0.564152,0.615915
257880980,112646460,894,3387680,6577.9,79211600,836488,0.00194171,0.246921,0.257782,0.643877
257881598,112646460,1091,24943600,143172,806325000,18905200,0.00573981,0.757916,0.759847,0.455147
257885785,112646460,16685,1397950,5985.71,40112100,735445,0.00428179,0.526089,0.535392,0.40803
257879810,112646460,600,3026260,10816.1,82727100,1289260,0.00357409,0.426024,0.428708,0.355806
257886848,112646460,17075,769318,6166.24,21484600,765598,0.0080152,0.995165,0.995165,0.194092
257886678,112646460,17053,7754330,41606.8,173363000,5150060,0.00536562,0.664152,0.653614,0.519162
257878490,112646460,360,447795,3664.68,9546680,566353,0.00818383,1.26476,1.25512,0.588009
257882563,112646460,15674,466560,1607.49,8414070,182650,0.00344541,0.391483,0.382443,0.264106
257883708,112646460,16004,51560400,240050,1258750000,30116300,0.0046557,0.584098,0.583198,1.13508
257887200,112646460,17234,346371,2960.87,10471700,395130,0.00854825,1.14077,1.13972,0.340698
257887326,112646460,17291,3860.68,85.0495,174685,11428.1,0.0220297,2.96013,0,0
257878505,112646460,367,2377890,9575.79,55834400,1104770,0.00402701,0.464601,0.464601,0.364411
257877195,112646460,68,2377890,5664.7,40687000,712315,0.00238223,0.299557,0.299557,0.704925
257877214,112646460,79,69872,144.756,1269680,16856.1,0.00207174,0.241242,0.241242,0.347566
257887420,112646460,17335,384595,2925.09,7880870,440930,0.00760564,1.14648,1.14636,0.646216
257882023,112646460,15582,34969,335.513,626837,38533.5,0.00959459,1.10193,0,0
257880595,112646460,795,21986600,152004,612881000,19176200,0.00691347,0.872174,0.864433,0.419678
257881383,112646460,1033,6117960,84808.4,226060000,11749500,0.0138622,1.92049,1.98767,0.710985
257878826,112646460,448,1293850,12467.1,29123100,1535830,0.00963563,1.18702,1.18702,0.747421
257882419,112646460,15631,209778,1041.37,4393140,116236,0.00496417,0.554092,0.554048,0.339887
