id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256935354,100144168,671,239439,672.027,3350940,77192.8,0.00280667,0.32239,0.3344,0.55042
256933285,100144168,103,58059.4,448.562,1336720,47710.9,0.00772592,0.82176,0.814857,0.0970192
256935760,100144168,882,701250,9605.57,20553000,1119270,0.0136978,1.5961,1.54468,0.443642
256945732,100144168,17645,253647,833.479,3531240,92701.5,0.00328598,0.365474,0.391828,0.757955
256937316,100144168,15818,50517900,439561,1295390000,49311900,0.0087011,0.976129,0.896207,0.709149
256940159,100144168,16486,3572500,21730.5,76892100,2369890,0.00608272,0.663371,0.643457,0.276615
256933701,100144168,295,2146160,82980.1,64581600,10095200,0.0386644,4.70382,4.79651,0.24374
256945727,100144168,17643,274317,875.485,3809480,97286.9,0.00319151,0.354651,0.376375,0.760868
256935586,100144168,756,375900,3002.31,8297530,316783,0.00798698,0.842732,0.856724,0.270688
256935751,100144168,879,6657050,55365.3,160466000,6367310,0.00831679,0.956476,0.954771,0.476334
256933266,100144168,91,931733,9710.83,24888800,1221020,0.0104223,1.31049,1.21762,0.365842
256939637,100144168,16376,30216300,195447,763245000,21968100,0.00646825,0.727028,0.685504,0.413983
256933519,100144168,242,10195300,51545.5,230369000,5605090,0.00505582,0.549772,0.552081,0.259816
256943883,100144168,17274,87789.6,92.0433,852073,10196.8,0.00104845,0.11615,0.116131,0.478874
256945917,100144168,111220828,21266.5,170.457,523951,19823.1,0.0080153,0.932132,0,0
256933478,100144168,217,780414,6906.57,18387400,814615,0.00884988,1.04382,1.05914,0.167239
256934683,100144168,440,501961,7964.68,15453800,926432,0.0158671,1.84562,1.87649,0.40713
256933704,100144168,302,7068930,52040,185378000,5921720,0.00736178,0.837711,0.842219,0.337385
256941457,100144168,16800,126665,854.75,2580660,92557.5,0.0067481,0.730725,0.750001,0.207609
256940940,100144168,16696,723767,5299.41,19494800,581416,0.00732199,0.803319,0.793364,0.115496
256940346,100144168,16556,23555.6,115.448,509669,14466.1,0.00490108,0.614126,0,0
256943234,100144168,17180,398220,2282.6,7825550,258933,0.00573201,0.650226,0.594062,0.0994575
256945835,100144168,111220714,67775.2,897.852,1874680,107797,0.0132475,1.59051,0,0
256940889,100144168,16692,8462160,68728.9,234619000,7854740,0.00812191,0.928219,0.926961,0.257853
256933298,100144168,110,86317.1,494.215,1709990,52307.4,0.00572557,0.605991,0.615991,0.127573
256938252,100144168,15951,464987,6067.16,10609600,655552,0.013048,1.40983,1.35553,0.351025
256935282,100144168,609,254289,1250.33,5287160,130270,0.00491697,0.512291,0.509392,0.155473
256939171,100144168,16186,2057060,32525,55020100,3721810,0.0158114,1.80928,1.37718,0.32965
256946089,100144168,112892275,89334.7,302.179,1636910,35969.8,0.00338255,0.40264,0.400038,0.407611
256942960,100144168,17106,50510.8,858.149,1423750,103882,0.0169894,2.05664,2.05706,0.126833
256933500,100144168,232,427006,12607.8,11767000,1461800,0.029526,3.42337,3.28321,0.374426
256943002,100144168,17113,709870,4637.03,14610100,528132,0.00653223,0.743984,0.750788,0.248352
256939494,100144168,16282,28270.5,163.231,600696,17814.2,0.00577388,0.630133,0,0
256933460,100144168,206,116113,1011.76,2075220,110745,0.00871355,0.953764,0.951926,0.0906104
256934779,100144168,463,6298530,75610.1,184795000,9853390,0.0120044,1.5644,1.56542,0.575602
256938644,100144168,16040,3670670,64488.4,109893000,7537260,0.0175686,2.05337,1.94884,0.837129
256937667,100144168,15876,96910.6,2225.24,2585400,252134,0.0229618,2.60172,0,0
256938587,100144168,16021,38665800,785989,1037860000,96379400,0.0203278,2.49262,2.51592,0.874082
256941629,100144168,16896,285096,1109.92,4991300,119815,0.00389315,0.420262,0.432159,0.428715
256942671,100144168,17040,88959.2,435.372,1463110,52838.6,0.00489406,0.593964,0,0
256933647,100144168,280,30036.6,431.542,818622,50409.9,0.0143672,1.67828,0,0
256935193,100144168,541,487189,25852.7,16634000,3321600,0.0530651,6.81789,6.942,0.27981
256935588,100144168,757,200428,1301.14,4209520,142303,0.0064918,0.709999,0.693124,0.217917
256937356,100144168,15837,674726,3369.83,19070100,378054,0.00499437,0.560307,0.549039,0.20204
256939636,100144168,16375,33788800,217177,840137000,24338000,0.00642749,0.720298,0.681159,0.40371
256945548,100144168,17558,165169,1498.45,3410480,170011,0.00907225,1.02932,1.01203,0.189608
256934857,100144168,481,465931,2924.02,9748320,327589,0.00627566,0.703086,0.669144,0.744253
256939384,100144168,16247,4966060,45894.1,113581000,4989980,0.00924156,1.00482,0.992087,0.257192
256946027,100144168,111220874,340056,3775.22,9118880,429309,0.0111018,1.26247,1.25695,0.245469
256934377,100144168,403,1702390,28780.8,44270400,3170570,0.0169061,1.86242,2.0309,0.246586
256935792,100144168,902,158392,5695.26,4739270,698692,0.0359567,4.41115,6.80725,0.128306
256945915,100144168,111220824,1016580,8610.65,22458300,974188,0.00847021,0.958299,0.971534,0.177161
256946114,100144168,124372464,56133.8,276.141,924119,31283.6,0.00491933,0.557304,0.557369,0.454677
256933248,100144168,71,116136,884.825,2669690,94113.5,0.00761886,0.810372,0.80508,0.0659365
256939372,100144168,16233,1035040,9384.99,23946800,1018780,0.00906731,0.98429,0.989638,0.285201
256940277,100144168,16536,1217190,6152.8,31343200,675926,0.00505492,0.555316,0.554671,0.18385
256937805,100144168,15914,10775700,55929,247004000,6662440,0.00519028,0.618282,0.607328,0.830609
256936678,100144168,15655,1414000,10184.1,28249300,1098180,0.00720236,0.776646,0.7729,0.281292
256940569,100144168,16627,505599,3123.7,10563400,338035,0.00617823,0.668585,0.673318,0.232522
256935328,100144168,655,1127440,24242.6,26247500,2780070,0.0215023,2.46583,2.42387,0.485041
256941577,100144168,16864,1666310,13581.1,38913700,1503800,0.00815038,0.902474,0.923171,0.319574
256936727,100144168,15671,75906.1,614.514,1605790,68007.2,0.00809572,0.895939,0.894145,0.367758
256933420,100144168,167,532577,3061.43,13447500,334638,0.00574833,0.628337,0.62615,0.260689
256935875,100144168,935,2389600,15399.6,55818200,1768600,0.00644441,0.740122,0.750995,0.45873
256936152,100144168,1049,1603320,17541.2,48181400,2244680,0.0109406,1.40002,1.31271,0.71567
256936714,100144168,15666,7331760,51682.2,137123000,5620090,0.00704908,0.76654,0.759442,0.618481
256940239,100144168,16526,29306.5,164.586,733018,17896.5,0.00561602,0.610665,0,0
256941351,100144168,16737,368886,3609.97,7785920,420077,0.00978615,1.13877,1.13516,0.122847
256939520,100144168,16290,366877,3760.66,8627090,397132,0.0102505,1.08247,1.06624,0.16581
256935535,100144168,715,143035,4243.09,3729090,501773,0.0296648,3.50806,3.62205,0.0775377
256934045,100144168,361,5986850,76229.9,152958000,8909530,0.0127329,1.48818,1.36731,0.500468
256935286,100144168,614,865063,3352.24,13290700,364424,0.00387513,0.421268,0.442478,0.570256
256935115,100144168,521,81273.2,850.832,1965150,91534.9,0.0104688,1.12626,1.11996,0.0683349
256938496,100144168,15993,2002400,78048.2,60825000,9511610,0.0389774,4.75011,4.99689,0.240708
256945737,100144168,17646,20670,42.0054,278237,4585.42,0.00203219,0.221839,0,0
256940863,100144168,16678,10115700,84228.9,282940000,9521510,0.00832658,0.941263,0.939006,0.299867
256944465,100144168,17414,57622,55.46,591808,5730.47,0.00096248,0.0994494,0.100604,0.439754
256944803,100144168,17471,265223,1407.94,4696180,151547,0.0053085,0.571395,0.567382,0.326981
256945878,100144168,111220760,709527,4821.54,14342800,554256,0.00679542,0.781162,0.779285,0.229842
256937343,100144168,15831,1447400,17229,37815600,1979730,0.0119035,1.36779,1.31624,0.416486
256945809,100144168,111220686,289004,2331.43,6571080,275734,0.0080671,0.954082,0.934988,0.497325
256935248,100144168,566,565528,27660.4,18512000,3365770,0.0489108,5.95156,5.92191,0.0893152
256937207,100144168,15784,8900490,46072.6,226351000,4944310,0.00517642,0.555509,0.553043,0.290582
256939010,100144168,16141,5544260,72077.4,161154000,9427340,0.0130004,1.70038,1.72661,0.488921
256939953,100144168,16441,588911,2649.24,12054000,283124,0.00449855,0.480759,0.476407,0.208467
256936835,100144168,15683,45167.5,320.979,826071,34416,0.00710642,0.761965,0.75618,0.482815
256939194,100144168,16195,22437.2,844.553,707940,103190,0.0376407,4.59908,0,0
256943800,100144168,17271,694887,4909.06,12370500,551688,0.00706455,0.793925,0.779021,0.315732
256942080,100144168,16956,640412,5028.1,14479300,571382,0.00785135,0.892211,0.920121,0.172115
256942771,100144168,17066,1626820,11063.8,32602900,1237190,0.00680086,0.760498,0.765794,0.290139
256933191,100144168,1,45004,338.244,850240,36057.5,0.00751586,0.801206,0.799598,0.0801348
256942331,100144168,16993,28026.8,80.0803,445720,8589.91,0.00285727,0.306489,0,0
256935320,100144168,645,45209900,179664,1319800000,22380900,0.00397399,0.495044,0.491657,0.492568
256940856,100144168,16674,1505560,9096.24,38976700,998144,0.00604177,0.662973,0.660381,0.154112
256939630,100144168,16363,178002,1467.06,3721990,155627,0.0082418,0.8743,0.874398,0.0867153
256935490,100144168,695,273225000,3607940,7088010000,433531000,0.013205,1.58672,1.51499,1.06038
256940324,100144168,16548,1165880,6007.06,27720100,668819,0.00515239,0.573661,0.570584,0.204546
256943222,100144168,17175,433350,2470.71,8188600,283107,0.0057014,0.653298,0.653704,0.204928
256936172,100144168,1064,4585890,75358.4,199204000,10972400,0.0164327,2.39264,2.47296,0.58402
256939358,100144168,16227,270412,2119.75,6351950,226846,0.00783895,0.838891,0.841911,0.188251
256944313,100144168,17340,2075530,14268.4,36495500,1598770,0.00687457,0.770294,0.766864,0.344972
256933527,100144168,247,329395,13721.7,10389400,1679860,0.0416573,5.09985,5.0838,0.285627
256934001,100144168,345,3503550,96944.2,100218000,12009300,0.0276702,3.42774,3.221,0.764447
256934491,100144168,412,1007870,15319.2,29355800,1723390,0.0151996,1.70994,1.77168,0.16189
256933383,100144168,133,232191,1405.78,5155860,148094,0.0060544,0.63781,0.645427,0.188305
256936733,100144168,15673,2264230,18039.6,46445900,1965890,0.00796722,0.868236,0.879302,0.487558
256936165,100144168,1059,92845.1,710.606,2353340,76425,0.00765367,0.823145,0.828782,0.106321
256944834,100144168,17476,8501610,68771.2,166185000,7797640,0.00808921,0.917195,0.884949,0.522652
256944342,100144168,17364,653161,8815.89,16976200,1046080,0.0134973,1.60157,1.63359,0.209591
256940589,100144168,16636,848184,5137.51,17138800,570496,0.00605708,0.672609,0.626695,0.426394
256935270,100144168,596,3283440,24913.5,77669800,2715070,0.00758762,0.826898,0.830709,0.347225
256946086,100144168,112892269,89334.7,302.179,1636910,35969.8,0.00338255,0.40264,0.400038,0.407611
256935001,100144168,502,6242430,131014,169517000,15786100,0.0209877,2.52884,2.44027,0.770304
256944124,100144168,17296,17382.4,179.278,423076,21135.4,0.0103138,1.21591,0,0
256933206,100144168,15,358161,2121.5,8380610,230040,0.00592331,0.642281,0.626827,0.291948
256942826,100144168,17078,56133.8,276.141,924119,31283.6,0.00491933,0.557304,0.557369,0.454677
256939659,100144168,16390,239509,1133.82,5795360,123705,0.00473394,0.516493,0.516449,0.131674
256937724,100144168,15901,382762,6228.02,10034700,680348,0.0162713,1.77747,1.79989,0.0838971
256942641,100144168,17025,5466110,36241,109873000,4288190,0.00663014,0.784506,0.77353,0.610395
256935607,100144168,777,468383,6002.92,11940200,687549,0.0128163,1.46792,1.44554,0.361182
256939883,100144168,16420,353446,2235.97,9168800,257422,0.0063262,0.728321,0.709814,0.327714
256937092,100144168,15751,71753900,612842,1827910000,68496400,0.00854088,0.954602,0.88181,0.728478
256935876,100144168,936,6652150,21847.6,183556000,2913690,0.00328429,0.438006,0.437404,0.386231
256943174,100144168,17152,111879,587.588,1955810,67049,0.005252,0.599299,0.607589,0.464779
256939805,100144168,16400,995506,7223.34,24578700,785394,0.00725595,0.78894,0.780942,0.159833
256944460,100144168,17411,355159,1909.16,5705530,213142,0.00537551,0.60013,0.592055,0.530498
256937148,100144168,15772,115296,735.646,2853390,80500.8,0.0063805,0.698211,0.715858,0.230815
256935263,100144168,587,321070,2052.04,6833100,223208,0.00639125,0.695203,0.690167,0.22526
256944509,100144168,17427,1305810,13515.4,30341100,1550110,0.0103502,1.18709,1.15803,0.254575
256939638,100144168,16377,188556,824.336,3367740,98060.8,0.00437183,0.520061,0.533856,0.516404
256941485,100144168,16819,6800680,32126.2,191107000,4030960,0.00472396,0.592729,0.587506,0.497948
256942072,100144168,16954,640412,5028.1,14479300,571382,0.00785135,0.892211,0.920121,0.172115
256935478,100144168,689,67524.7,433.485,1360690,47297.6,0.00641966,0.700448,0.700059,0.362679
256937392,100144168,15850,53700.8,498.833,1347850,54543.4,0.00928912,1.01569,1.02904,0.166759
256940609,100144168,16650,33985200,259245,875031000,29081500,0.00762816,0.855712,0.851468,0.320179
256940754,100144168,16659,997889,6031.51,21263900,653607,0.00604427,0.65499,0.66882,0.407755
256942524,100144168,16998,223446,1873.8,5347350,208720,0.00838589,0.934094,0.938661,0.164837
256945916,100144168,111220826,811742,6436.36,17566200,734282,0.00792906,0.904575,0.8792,0.218495
256946090,100144168,112892283,59399,461.073,1180830,49829.4,0.0077623,0.838893,0.838872,0.0278385
256934549,100144168,423,1082700,6867.06,28073600,887463,0.00634252,0.819675,0.789764,0.997417
256936838,100144168,15684,2573570,18678.6,45910700,2041240,0.00725786,0.793154,0.770009,0.708086
256940009,100144168,16456,189375,847.953,3973960,89093.8,0.00447764,0.470462,0.47194,0.0970584
256934744,100144168,446,233565,1484.58,5914820,186484,0.00635617,0.798422,0.781053,0.940382
256938959,100144168,16131,7434270,99248.7,196791000,12562500,0.0133502,1.68982,1.57211,1.08656
256934773,100144168,458,2298970,9567.89,40846400,1033990,0.00416182,0.449764,0.42844,0.610209
256935487,100144168,694,554410,23342.1,16700300,2865440,0.0421026,5.16845,4.95623,0.543858
256938730,100144168,16078,625151,4811.28,18215500,545936,0.00769619,0.873286,0.866889,0.261917
256941600,100144168,16877,4270200,27372.7,89690500,3005170,0.00641018,0.703756,0.709794,0.361629
256943180,100144168,17154,967595,9061.1,16734400,988267,0.00936456,1.02136,1.01724,0.315627
256941967,100144168,16934,271354,4192.13,9148680,531263,0.0154489,1.95782,2.04732,0.159153
256944524,100144168,17431,774894,7027.62,15655900,807956,0.00906914,1.04267,1.04428,0.329101
256944135,100144168,17298,756474,8777.6,18149500,1042020,0.0116033,1.37747,1.37144,0.430054
256945804,100144168,111220672,391594,2864.24,8355740,336664,0.00731432,0.859727,0.881971,0.202247
256940772,100144168,16663,66364.8,227.492,1254000,24260.8,0.0034279,0.365567,0.365591,0.0452561
256940436,100144168,16585,68850.9,356.437,1482370,40320.6,0.00517694,0.585622,0.585115,0.0360507
256945723,100144168,17640,322999,916.286,4305540,101812,0.00283681,0.315209,0.333484,0.845221
256945813,100144168,111220688,50510.8,858.149,1423750,103882,0.0169894,2.05664,2.05706,0.126833
256934605,100144168,429,889876,11052.3,22087700,1277950,0.01242,1.4361,1.44992,0.235383
256941437,100144168,16790,933105,5833.21,19337600,645036,0.00625139,0.691279,0.695271,0.323395
256937160,100144168,15781,2092020,11501.1,49254900,1257070,0.0054976,0.600887,0.59891,0.207179
256943765,100144168,17261,171947,647.695,2731910,75606.7,0.00376682,0.439708,0.312908,0.482171
256935290,100144168,620,900493,9823.76,24392400,1093460,0.0109093,1.21429,1.21967,0.37237
256937020,100144168,15719,55565.7,597.519,1287330,63520.7,0.0107534,1.14316,1.13276,0.152458
256942123,100144168,16970,1508210,11796.8,33407000,1340310,0.00782174,0.888678,0.967512,0.531924
256940760,100144168,16661,997889,6031.51,21263900,653607,0.00604427,0.65499,0.66882,0.407755
256939821,100144168,16404,102964,587.674,2489220,63193.8,0.00570755,0.613745,0.603039,0.315017
256945783,100144168,111220654,254448,2121.08,6006870,251113,0.00833602,0.986892,0.97911,0.550636
256934871,100144168,483,875234,4740.3,22559700,542616,0.00541604,0.619967,0.611839,0.213792
256934816,100144168,475,1027590,6700.96,25741000,744329,0.00652104,0.724343,0.717205,0.284199
256935794,100144168,903,539404,7381.16,15074400,902277,0.0136839,1.67273,1.66095,0.149674
256944326,100144168,17350,27688.9,31.568,252835,3207.76,0.0011401,0.11585,0,0
256936378,100144168,10705,222400,620.851,6115890,73677.6,0.00279159,0.331283,0.338589,0.398014
256936246,100144168,1105,156345,3458.22,4125400,390433,0.0221191,2.49724,2.8108,0.329491
256941033,100144168,16714,42943.1,299.39,965949,32270.8,0.00697178,0.751476,0,0
256936588,100144168,15611,167371,852.556,2986930,90577.5,0.0050938,0.541177,0.550261,0.314459
256938548,100144168,16008,5602160,22819.8,90177500,2647560,0.00407339,0.472596,0.49211,1.20653
256938514,100144168,15997,930129,27835.5,25025900,3314000,0.0299265,3.56294,3.92848,0.472941
256941830,100144168,16909,28049.7,286.156,577350,30645.9,0.0102017,1.09256,0,0
256944767,100144168,17462,2461630,15860.5,42296600,1784730,0.00644309,0.725018,0.721577,0.563354
256936352,100144168,10696,249487,2240.05,7278090,253145,0.00897861,1.01466,1.03116,0.149927
256945896,100144168,111220786,75013.3,819.909,1719890,94710.6,0.0109302,1.26259,1.22092,0.293342
256940717,100144168,16654,322761,2532.2,7518370,271299,0.00784543,0.840557,0.839334,0.289506
256936544,100144168,15598,89817.7,510.498,1696540,54249.4,0.00568371,0.603995,0.600497,0.281425
256942655,100144168,17030,254448,2121.08,6006870,251113,0.00833602,0.986892,0.97911,0.550636
256945669,100144168,17614,21199,160.919,445828,17940.7,0.00759088,0.846296,0,0
256941448,100144168,16796,50237.7,494.879,1115800,54702.8,0.00985076,1.08888,1.08217,0.0600572
256940231,100144168,16521,48917.4,257.121,1343820,29164.5,0.00525622,0.596199,0.592622,0.0430575
256936361,100144168,10699,476679,5635.1,12662300,623648,0.0118216,1.30832,1.25154,0.275722
256935121,100144168,523,2393470,18251.7,53448700,1938510,0.00762564,0.809915,0.81151,0.23535
256941574,100144168,16863,545392,4341.78,13327800,485575,0.00796084,0.890322,0.923526,0.306218
256945721,100144168,17638,322999,916.286,4305540,101812,0.00283681,0.315209,0.333484,0.845221
256934809,100144168,473,1616560,10122.5,37541800,1101310,0.0062617,0.681265,0.658263,0.398527
256939155,100144168,16182,57106.4,498.563,1468680,54069.1,0.00873043,0.946813,0,0
256935605,100144168,774,265507,3386.13,7432140,386868,0.0127535,1.45709,1.45147,0.170746
256935813,100144168,910,166262,1906.84,4801330,210358,0.0114689,1.26522,1.27645,0.202829
256936596,100144168,15613,694251,6748.72,15959200,724719,0.00972087,1.04389,1.04025,0.299819
256940456,100144168,16590,74173.3,448.255,1906140,49406.2,0.00604335,0.666092,0.660788,0.168908
256940567,100144168,16626,4041260,25272.2,82956400,2795040,0.00625354,0.691625,0.674026,0.315876
256940766,100144168,16662,66364.8,227.492,1254000,24260.8,0.0034279,0.365567,0.365591,0.0452561
256939967,100144168,16446,456078,2193.9,11835400,241560,0.00481036,0.529646,0.517006,0.217934
256933623,100144168,275,11358700,57239.5,256969000,6231120,0.00503925,0.548575,0.551111,0.260792
256936371,100144168,10703,5949030,42161.7,168084000,5172820,0.00708716,0.869524,0.845453,0.509976
256939441,100144168,16268,74372.3,758.783,1761120,81151.6,0.0102025,1.09115,1.07443,0.153731
256935613,100144168,781,42648,441.146,871319,55444.5,0.0103439,1.30005,0,0
256938422,100144168,15969,4390520,29940.3,117166000,3288050,0.0068193,0.748898,0.746439,0.245448
256940181,100144168,16494,115063,638.492,2477800,67080.9,0.00554906,0.582993,0.584832,0.0704686
256933404,100144168,151,1142650,16538.3,43141100,2029390,0.0144736,1.77603,1.75591,0.197644
256936199,100144168,1081,77780.2,571.161,2090620,61414.9,0.00734327,0.789595,0.791633,0.0875511
256937232,100144168,15796,944334,6193.47,22835500,659267,0.00655856,0.698129,0.705548,0.22158
256935264,100144168,588,2688230,10466,57617800,1147640,0.00389326,0.426915,0.430142,0.272331
256935951,100144168,1006,676317,2281.52,8508850,277359,0.00337345,0.410103,0.43604,0.757856
256941841,100144168,16915,39892500,436429,1312320000,58956600,0.0109401,1.47789,1.50586,0.761038
256943171,100144168,17151,125643,1113.76,2453060,126231,0.00886448,1.00468,0.993918,0.190514
256944320,100144168,17343,1978870,13673.4,34707200,1530980,0.00690967,0.773664,0.76921,0.331648
256944966,100144168,17494,704112,7152.52,14973900,819084,0.0101582,1.16329,1.2075,0.158389
256933447,100144168,196,282061,3995.21,11189200,482988,0.0141643,1.71235,1.69278,0.124027
256935894,100144168,966,537141,16417.9,14681500,1976280,0.0305653,3.67926,4.03406,0.40643
256945891,100144168,111220782,23896.1,129.934,467039,14497.7,0.00543745,0.606699,0,0
256934005,100144168,347,541326,2806.45,10025700,293605,0.0051844,0.54238,0.552156,0.307918
256942697,100144168,17048,26306.9,195.963,558507,22875,0.0074491,0.869542,0,0
256933244,100144168,67,172180,951.28,3511340,103348,0.0055249,0.600232,0.596016,0.178662
256935255,100144168,577,708727,9633.64,18010300,1132340,0.0135929,1.59771,1.51851,0.641289
256943137,100144168,17142,87051,459.357,1375180,53176.1,0.00527687,0.610861,0.609226,0.202922
256943213,100144168,17170,559429,2932.9,10231400,336503,0.00524268,0.601513,0.614259,0.277306
256933409,100144168,156,180059,8101.55,5866050,990695,0.044994,5.50207,5.49295,0.13942
256935973,100144168,1017,10351600,158467,425143000,23265700,0.0153084,2.24754,2.32174,0.655568
256938805,100144168,16101,23896.1,359.769,638536,38263.9,0.0150556,1.60126,0,0
256935992,100144168,1026,251318,4258.81,7831850,484710,0.0169459,1.92867,1.80938,0.211614
256944344,100144168,17365,267336,4201.13,8061700,494332,0.0157148,1.84911,1.84762,0.0755874
256935689,100144168,846,390858,5828.13,12362700,729447,0.0149111,1.86627,1.9502,0.173695
256940878,100144168,16687,2354860,21643,69442500,2458480,0.00919081,1.044,1.03502,0.277846
256933920,100144168,314,59649.9,2857.22,2047810,355474,0.0478998,5.95935,5.92388,0.0816153
256935680,100144168,843,1329180,23920.8,33476400,2693650,0.0179966,2.02655,1.77463,0.495312
256938288,100144168,15956,20659200,450612,581568000,54470800,0.0218116,2.63663,2.50944,0.855589
256940235,100144168,16523,48917.4,257.121,1343820,29164.5,0.00525622,0.596199,0.592622,0.0430575
256935904,100144168,977,133280,6150.84,4316200,791504,0.0461496,5.93864,7.4261,0.207389
256946013,100144168,111220852,1305810,13515.4,30341100,1550110,0.0103502,1.18709,1.15803,0.254575
256942109,100144168,16966,74659.7,720.635,1941430,83273.9,0.00965227,1.11538,1.15059,0.254973
256945577,100144168,17579,147962,1075.74,2655490,121756,0.00727042,0.822886,0.823469,0.477748
256933995,100144168,343,273241000,1883390,5917760000,210488000,0.00689277,0.770337,0.766182,0.478535
256934589,100144168,426,422545,8892.44,12563800,987953,0.0210449,2.3381,2.37268,0.213631
256937768,100144168,15909,9639500,83706.5,314227000,10099000,0.0086837,1.04767,1.04564,0.410384
256933953,100144168,325,106896,585.139,2657180,64011.1,0.00547388,0.598814,0.639086,0.0838349
256944956,100144168,17490,340056,3775.22,9118880,429309,0.0111018,1.26247,1.25695,0.245469
256935521,100144168,708,1538390,12959,34757100,1370420,0.00842369,0.890814,0.909118,0.287109
256942572,100144168,17001,124504,934.152,3042620,105294,0.00750298,0.845706,0.855313,0.196363
256933476,100144168,216,327072,3717.81,5430430,428009,0.011367,1.30861,1.43832,0.377633
256941471,100144168,16810,55111300,274162,1521900000,33240500,0.00497469,0.603152,0.595417,0.54455
256935099,100144168,515,824635,6585.22,18090900,694737,0.00798561,0.842478,0.854169,0.283882
256935963,100144168,1011,329395,13721.7,10389400,1679860,0.0416573,5.09985,5.0838,0.285627
256942607,100144168,17010,61922.9,400.844,1261370,43304,0.00647328,0.699321,0.700198,0.340071
256934959,100144168,495,1847950,21782.2,55567800,2818270,0.0117872,1.52508,1.599,0.533951
256938571,100144168,16013,7540630,138485,245147000,16252300,0.0183651,2.1553,2.12097,0.288932
256942725,100144168,17054,1348280,9481.06,28086700,1078500,0.00703196,0.799905,0.833476,0.305346
256945603,100144168,17590,189707,770.394,3089110,85165.6,0.00406097,0.448933,0.453593,0.272829
256935655,100144168,827,1383430,9825.82,35968800,1061020,0.00710249,0.766951,0.780636,0.229194
256935888,100144168,957,5342460,21723.2,161172000,2654140,0.00406613,0.496801,0.50413,0.447546
256934158,100144168,385,7157530,94715.8,167996000,10782800,0.013233,1.5065,1.41553,0.650657
256938771,100144168,16091,54293.6,3474.1,2066620,442709,0.0639872,8.15397,8.09685,0.0704971
256944707,100144168,17455,384071,3753.76,7711870,419693,0.00977362,1.09275,1.09225,0.276182
256944382,100144168,17387,593988,3089.27,8842650,350906,0.0052009,0.590762,0.55485,0.803232
256942652,100144168,17029,58197.4,805.512,1767350,96143.6,0.013841,1.65203,1.82836,0.112303
256946068,100144168,111220904,445634,4643.3,9900220,531809,0.0104196,1.19338,1.1529,0.399956
256933283,100144168,101,1142580,5953.39,21344600,682576,0.00521045,0.597396,0.572942,0.541356
256935105,100144168,518,4110520,110924,115221000,13454800,0.0269854,3.27326,3.11302,0.597556
256945417,100144168,17536,525111,920.948,6079300,96181.2,0.00175382,0.183164,0.186272,0.546664
256945552,100144168,17560,45108.8,426.635,1052370,48076.5,0.00945791,1.06579,1.06569,0.00236332
256938415,100144168,15966,145611,1505.47,4825670,177612,0.010339,1.21977,1.26388,0.340426
256941062,100144168,16720,959671,6476.64,20793200,695649,0.00674881,0.724882,0.724294,0.240257
256933594,100144168,268,154502,2611.68,3969640,280110,0.0169039,1.81299,1.83492,0.151424
256940893,100144168,16694,8462160,68728.9,234619000,7854740,0.00812191,0.928219,0.926961,0.257853
256940507,100144168,16606,191520,1057.69,3768970,112021,0.00552265,0.584906,0.59744,0.260197
256938522,100144168,15999,555182,18097.6,14910200,2202360,0.0325977,3.96692,4.70909,0.307111
256940860,100144168,16676,946372,5539.28,24380500,613012,0.00585318,0.647749,0.626896,0.16028
256933213,100144168,22,3108780,42753.8,82459700,5030830,0.0137526,1.61826,1.54592,0.733512
256944492,100144168,17423,178798,2755.82,5449810,316736,0.015413,1.77147,1.76985,0.102686
256942873,100144168,17087,172424,1092.26,3340500,120722,0.00633471,0.700144,0.698689,0.219142
256941938,100144168,16931,49187.4,647.216,1352630,81516.1,0.0131582,1.65725,0,0
256945863,100144168,111220750,125437,940.354,2545110,108792,0.00749662,0.867301,0.764684,0.184227
256933517,100144168,241,671468,7595.98,16322300,885279,0.0113125,1.31842,1.28444,0.361632
256940701,100144168,16652,381989,3003.89,9197480,323996,0.00786381,0.848183,0.847091,0.263582
256939444,100144168,16269,288844,3443.59,6943420,368989,0.011922,1.27747,1.24463,0.226317
256945069,100144168,17521,59601.6,269.46,1044700,28586.4,0.00452103,0.479625,0.479607,0.12476
256945884,100144168,111220764,21168.9,133.22,485396,15295.4,0.00629319,0.722542,0,0
256941239,100144168,16726,4410140,31129.4,92072000,3475470,0.0070586,0.788063,0.788087,0.357155
256937029,100144168,15721,23464,175.497,415952,18612.3,0.00747941,0.793225,0,0
256933678,100144168,286,307298,1879.8,5967360,195292,0.0061172,0.635512,0.653717,0.272019
256934026,100144168,358,80310.7,912.273,1953150,103756,0.0113593,1.29194,1.29588,0.0611254
256936346,100144168,10694,759864,12309.9,18973000,1366510,0.0162001,1.79836,1.73094,0.311276
256946076,100144168,111220908,120060,1071.82,2358100,121935,0.00892735,1.01561,0.985199,0.245476
256934212,100144168,398,1489240,4548.18,21964800,506706,0.00305402,0.340244,0.330793,0.690763
256942095,100144168,16958,431074,3616.56,10111100,410373,0.00838965,0.951978,0.95327,0.100944
256942242,100144168,16986,1984140,12395.7,40288700,1367820,0.00624739,0.689378,0.685934,0.255906
