id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256822734,100144117,16899,1117810,876.552,24924400,115432,0.000784172,0.103267,0.100776,1.6789
256820797,100144117,15991,5993430,5863.52,138499000,683922,0.000978325,0.114112,0.104203,0.951636
256822334,100144117,16711,172933,170.949,4386380,19711.4,0.000988524,0.113982,0.113462,0.634993
256820340,100144117,15774,3829700,824.653,99295400,94153.8,0.000215331,0.0245852,0.0246352,0.783416
256823534,100144117,17275,1788880,587.725,36185100,61223.2,0.000328543,0.0342243,0.0350665,0.529982
256823500,100144117,17249,52860.7,15.236,1051360,1733.86,0.00028823,0.0328005,0.0339403,0.287204
256823369,100144117,17180,425687,93.5553,8383080,10498.2,0.000219775,0.0246617,0.0245601,0.466397
256823499,100144117,17247,53718.5,28.4386,1183910,3391.01,0.0005294,0.0631256,0.0630851,0.00716553
256821647,100144117,16419,1820430,847.259,49021000,103747,0.000465417,0.0569902,0.0589392,0.719755
256823660,100144117,17346,863694,390.459,18982100,40357.6,0.00045208,0.0467268,0.0471281,0.402232
256818895,100144117,656,3394260,767.78,55792400,81975.5,0.000226199,0.0241512,0.0225714,1.54795
256818697,100144117,546,29260.4,1.64915,593180,176.089,5.6361e-05,0.00601799,0,0
256822696,100144117,16890,230178,51.6538,6189680,5814.57,0.000224408,0.0252612,0.0254961,0.58261
256817930,100144117,200,624421,1170.46,16321200,117393,0.00187447,0.188003,0.187552,0.35018
256820841,100144117,16008,6619680,3006.34,105531000,373408,0.000454152,0.0564087,0.0573796,1.84197
256820434,100144117,15823,674744,654.609,15441700,78054.9,0.000970159,0.115681,0.0973598,1.63112
256824505,100144117,111220870,240799,500.907,5359030,59799.8,0.00208018,0.248339,0.225201,0.898605
256818830,100144117,629,2161030,345.718,50779100,38277.2,0.000159978,0.0177125,0.0190258,1.17196
256818890,100144117,655,1838430,1540.19,36877400,160227,0.000837775,0.0871543,0.0807497,0.771336
256821644,100144117,16418,639893,238.159,17591500,29303.1,0.000372186,0.0457937,0.0481293,1.6426
256822617,100144117,16858,605108,287.437,13438600,41213.8,0.000475017,0.0681098,0.0668734,0.559304
256821027,100144117,16098,77826.6,58.584,2175590,7043.11,0.00075275,0.0904975,0.0871864,0.550868
256822992,100144117,17013,236944,1610.94,5876320,202416,0.00679884,0.854279,0.849865,0.67027
256823050,100144117,17062,902941,318.764,19859800,36663.7,0.000353028,0.0406048,0.0430134,0.893661
256818340,100144117,402,2748790,775.176,83982200,93189.2,0.000282006,0.0339019,0.0337986,0.614348
256821427,100144117,16330,414837,333.911,11036500,36749.7,0.000804922,0.0885883,0.0882091,0.243077
256820821,100144117,15999,873592,468.01,16241300,58676.7,0.000535731,0.0671672,0.0625914,0.820458
256820521,100144117,15861,3215030,500.571,72184100,52964.8,0.000155697,0.0164741,0.0153859,0.956976
256822191,100144117,16667,540710,137.496,15483500,14546.3,0.000254288,0.0269023,0.0269924,0.237184
256822394,100144117,16737,348782,279.879,7701550,33819.9,0.000802447,0.0969657,0.0965547,0.443745
256820237,100144117,15709,34683.2,17.0819,615216,1825.03,0.000492514,0.0526201,0,0
256820385,100144117,15797,2071390,553.117,54209000,62710.3,0.000267027,0.0302745,0.0318728,0.64749
256819255,100144117,821,3619170,894.915,78560000,110158,0.000247271,0.0304373,0.0295072,0.978094
256824545,100144117,112892315,126043,29.2624,2392730,4559.82,0.000232162,0.0361766,0.0361721,0.312619
256823022,100144117,17034,1485920,967.45,36107400,118123,0.000651078,0.0794947,0.0836318,0.624274
256817947,100144117,220,8946510,3592.48,220578000,431605,0.000401551,0.0482429,0.0502145,1.03862
256818108,100144117,269,269926,57.6311,5260590,6483.41,0.000213507,0.0240192,0.0236688,0.924295
256823976,100144117,17426,2532880,2844.2,55086000,333396,0.00112291,0.131627,0.132447,1.17875
256818835,100144117,631,5066170,5828.35,107572000,618328,0.00115045,0.12205,0.117756,0.724189
256821973,100144117,16562,68189.5,15.559,1608300,1643.86,0.000228173,0.0241072,0.0241052,0.328881
256818193,100144117,305,397556,238.403,11326400,27893.1,0.000599671,0.0701615,0.0663234,0.693051
256818345,100144117,406,699630,318.809,15863000,36019.9,0.000455682,0.0514843,0.0500102,0.67821
256824007,100144117,17463,169613,154.902,4057330,16858,0.000913267,0.0993912,0.0997504,0.419177
256821160,100144117,16165,9184710,8851.96,252783000,1154050,0.000963772,0.125649,0.130971,1.47882
256824054,100144117,17523,1720650,2020.61,31418700,225545,0.00117433,0.131081,0.133844,0.650624
256820446,100144117,15831,1587220,685.733,34144500,71964.6,0.000432035,0.0453402,0.0468757,0.684767
256819267,100144117,830,811196,340.046,21706900,37916.2,0.000419191,0.0467411,0.0470181,0.314804
256821953,100144117,16549,64331.1,34.5259,1427150,3563.76,0.000536691,0.0553971,0.0555118,0.0522254
256817843,100144117,67,99345.6,26.4983,2826710,3143.73,0.000266729,0.0316444,0.0315617,0.41627
256818846,100144117,636,1016430,662.127,34500400,78439,0.000651422,0.0771708,0.0797489,0.442457
256819539,100144117,985,21190700,11350,561965000,1264360,0.000535612,0.0596658,0.0546875,1.17442
256822671,100144117,16879,1263160,362.735,26295500,54560.8,0.000287166,0.043194,0.0429955,0.91402
256818973,100144117,682,525027,920.003,13669300,106881,0.0017523,0.203572,0.22555,1.15677
256821340,100144117,16277,65285.8,20.1527,1253880,1969.69,0.000308684,0.0301703,0.0302348,0.0568151
256823495,100144117,17242,855501,425.738,17904900,49538.6,0.000497647,0.057906,0.0582166,0.728361
256822075,100144117,16611,124370,151.632,2937720,17012.3,0.00121921,0.136788,0.124052,1.5751
256820567,100144117,15882,177963,149.198,4637440,19207.5,0.000838366,0.10793,0.0986066,0.780414
256823039,100144117,17045,463619,110.676,10508700,11797.6,0.000238722,0.0254467,0.0263335,0.426904
256818032,100144117,240,393214,375.087,6464500,46255.2,0.0009539,0.117634,0.121012,1.01481
256820172,100144117,15698,125444,40.2442,2374110,4286.99,0.000320815,0.0341747,0.032889,0.66675
256822116,100144117,16626,3873510,1832.26,89935100,206404,0.000473022,0.0532862,0.0541025,1.16693
256820411,100144117,15814,822863,217.022,22783700,25268.2,0.000263739,0.0307076,0.0307923,0.337129
256820657,100144117,15942,7602680,6271.99,178632000,704359,0.000824972,0.0926462,0.0900813,0.803849
256821976,100144117,16563,68189.5,15.559,1608300,1643.86,0.000228173,0.0241072,0.0241052,0.328881
256823181,100144117,17148,1066470,506.85,24185400,56426.8,0.000475258,0.0529097,0.0531326,0.671934
256822079,100144117,16613,1203830,275.319,27947700,30284.3,0.000228703,0.0251566,0.023733,1.07206
256822650,100144117,16871,262982,172.415,6093360,18958.1,0.000655616,0.0720888,0.060104,0.984685
256824527,100144117,111220904,758423,633.26,12540000,71075.4,0.00083497,0.0937147,0.0899507,1.12347
256821697,100144117,16430,1911880,1643.25,49405000,173937,0.000859495,0.0909769,0.0842908,0.71492
256819447,100144117,946,1083940,538.253,29420900,60331.9,0.000496571,0.0556599,0.0569349,0.619506
256820099,100144117,15628,173416,27.0223,3846200,2943.46,0.000155824,0.0169734,0.0169734,0.15648
256821899,100144117,16528,28380.6,34.6438,743365,3618.7,0.00122069,0.127506,0,0
256819651,100144117,1038,4335120,2939.27,137871000,353526,0.000678013,0.0815493,0.0815607,1.22996
256823043,100144117,17050,54102.5,81.8331,1729340,9574.94,0.00151256,0.176978,0.176755,0.110093
256821221,100144117,16216,345155,87.0402,8582120,9639.54,0.000252177,0.0279281,0.0279335,0.300527
256818752,100144117,589,2998710,1613.82,79252500,186160,0.000538171,0.0620798,0.0617877,0.437624
256821949,100144117,16547,103560,196.351,2640500,22300.4,0.001896,0.215337,0.214009,1.07258
256818703,100144117,554,146822,14.8533,3334720,1660.31,0.000101165,0.0113083,0.0113691,0.192486
256821789,100144117,16461,1100890,1782.07,30540400,210054,0.00161875,0.190803,0.191973,0.785782
256823506,100144117,17258,1027330,136.233,15118400,14857.5,0.00013261,0.0144623,0.0155519,0.743619
256824087,100144117,17544,104110,324.012,2086440,38161.2,0.00311221,0.366547,0.366676,0.176738
256818888,100144117,654,244197,516.984,11585000,66315.7,0.00211708,0.271566,0.271518,0.15932
256818958,100144117,674,27926.8,183.476,1010620,21216.8,0.0065699,0.759728,0,0
256818423,100144117,450,983822,40.8976,11170100,5271.29,4.15701e-05,0.00535797,0.00515775,0.658881
256819069,100144117,720,350907,679.332,9917760,78281.3,0.00193593,0.223083,0.248821,0.871953
256824437,100144117,111220732,66154.2,138.586,2011800,17069.6,0.0020949,0.258028,0.249679,0.220063
256822566,100144117,16829,37119800,26003.8,1123630000,3363810,0.000700539,0.0906204,0.0892555,1.60441
256819555,100144117,996,1076090,1963.82,31428000,226325,0.00182495,0.210321,0.193479,1.2048
256822877,100144117,16962,484900,130.417,10064600,18619,0.000268957,0.0383976,0.038568,0.749584
256817900,100144117,156,557636,182.211,19397600,22394.2,0.000326755,0.0401592,0.0401244,0.668664
256817966,100144117,233,952068,307.021,32398000,36497.5,0.000322478,0.038335,0.0384427,0.645824
256819184,100144117,804,83200.3,13.7009,1618100,1448.39,0.000164673,0.0174085,0.0179897,0.522111
256819330,100144117,869,66818.7,17.6107,1620990,1987.77,0.00026356,0.0297487,0.0294266,0.480868
256821412,100144117,16323,6361250,6356.95,148077000,718194,0.000999325,0.112901,0.104568,1.20804
256818281,100144117,358,75582.6,24.3317,1784490,3009.16,0.000321923,0.0398129,0.042418,0.497927
256818999,100144117,693,893940,336.363,22603800,39499.3,0.000376271,0.0441857,0.043914,0.280588
256822131,100144117,16649,40270100,24346.5,1058860000,2917830,0.00060458,0.0724563,0.0715308,1.19474
256823937,100144117,17407,1407880,922.43,30335300,97869.5,0.00065519,0.0695154,0.0702147,0.502013
256824471,100144117,111220798,1059160,436.593,21181700,46733.7,0.000412208,0.0441235,0.0479679,1.02931
256819047,100144117,708,944167,234.499,24014300,25930.8,0.000248366,0.0274642,0.0281798,0.409771
256822569,100144117,16840,19015600,13596.6,569834000,1740560,0.000715022,0.0915332,0.0903482,1.53273
256817887,100144117,136,4492760,2848.84,92941900,315892,0.000634095,0.0703113,0.0744271,1.32937
256818222,100144117,322,52995000,45833.4,1648840000,5816120,0.000864863,0.109749,0.10807,1.26973
256819905,100144117,10699,854793,2572.16,25166100,305974,0.0030091,0.357951,0.353854,0.431864
256823048,100144117,17058,943622,338.877,20839800,38763.2,0.000359124,0.0410791,0.043491,0.859456
256820342,100144117,15776,3829700,824.653,99295400,94153.8,0.000215331,0.0245852,0.0246352,0.783416
256820982,100144117,16080,474260,657.243,12834200,81115.4,0.00138583,0.171036,0.170628,0.334139
256817876,100144117,120,34956.7,309.421,1233750,36758.9,0.00885154,1.05155,0,0
256823465,100144117,17209,1655330,347.477,27948900,35573.7,0.000209914,0.0214904,0.0216357,0.718907
256818170,100144117,286,104050,23.8834,2044410,2481.37,0.000229539,0.023848,0.023848,0.122575
256824016,100144117,17476,8377440,10455.2,156168000,1168930,0.00124802,0.139533,0.142968,1.21137
256818352,100144117,409,1019760,345.591,31003700,41003.1,0.000338896,0.0402087,0.0397599,0.490063
256820061,100144117,15601,1746380,647.484,37141300,67095.7,0.000370758,0.03842,0.0396393,0.733769
256822237,100144117,16680,10583200,7855.86,298630000,981182,0.000742297,0.0927115,0.0929097,0.947202
256823805,100144117,17380,3644990,3159.86,67501100,366243,0.000866906,0.100478,0.106389,0.963613
256823322,100144117,17158,4088300,2077.86,80282100,243284,0.000508246,0.0595074,0.062373,1.61811
256817931,100144117,201,2414450,3031.72,69599300,449572,0.00125566,0.186201,0.184141,1.27871
256818335,100144117,399,3343320,1352.05,89698300,156587,0.000404404,0.0468358,0.0449148,0.864212
256821164,100144117,16170,5388980,5562.34,148146000,722364,0.00103217,0.134045,0.137074,1.37142
256820141,100144117,15673,1887960,594.987,39939700,68541.1,0.000315149,0.0363044,0.0360686,0.446926
256819795,100144117,1110,254018,276.227,7516500,30347.5,0.00108743,0.11947,0.119784,0.424238
256823973,100144117,17424,2532880,2844.2,55086000,333396,0.00112291,0.131627,0.132447,1.17875
256824279,100144117,17620,34683.2,0.601883,265009,60.0743,1.73537e-05,0.00173209,0,0
256819080,100144117,726,12004400,17324.5,358732000,2134230,0.00144318,0.177787,0.177656,0.987349
256823760,100144117,17365,206836,692.564,7788470,87409.6,0.00334838,0.422604,0.402506,0.345797
256819370,100144117,894,1307530,264.513,23826000,32035.7,0.0002023,0.024501,0.0248237,0.754836
256821389,100144117,16314,726228,282.645,18400300,32894.3,0.000389196,0.0452947,0.046046,0.598145
256824079,100144117,17540,1533690,2116.42,29360400,236533,0.00137995,0.154225,0.156132,1.13026
256824100,100144117,17552,230290,472.133,6318270,51542,0.00205017,0.223813,0.238,0.860644
256819159,100144117,771,35704300,15061,719404000,1755250,0.000421826,0.0491607,0.0481138,2.12281
256818472,100144117,469,33855.8,59.4093,1036450,7134.77,0.00175477,0.21074,0,0
256824025,100144117,17488,1535680,1142.31,29176100,128928,0.000743842,0.0839549,0.0740871,1.67108
256822523,100144117,16786,158713,138.48,3638020,15062,0.00087252,0.094901,0.088821,0.818574
256823486,100144117,17231,1244760,1654.06,31633300,203838,0.00132881,0.163756,0.176046,1.44584
256817914,100144117,178,832953,930.412,22801500,104095,0.001117,0.124971,0.122829,0.504168
256818406,100144117,441,240456,148.281,6532600,15644.9,0.000616666,0.0650635,0.064934,0.251888
256821142,100144117,16157,174159,117.598,5183720,12727.2,0.000675236,0.0730782,0.0724412,0.2454
256824107,100144117,17556,197972,239.627,4027840,25185.6,0.00121041,0.127218,0.124191,0.918846
256819294,100144117,849,63130.7,45.4599,1653150,5601.86,0.000720091,0.0887344,0.0851802,0.845159
256822431,100144117,16754,2453950,1367.83,56816600,158379,0.000557397,0.0645404,0.0591296,1.35826
256818469,100144117,467,5377940,2249.31,133325000,249921,0.000418247,0.0464715,0.0469515,0.738672
256820328,100144117,15768,424034,96.7452,10047400,10860.2,0.000228154,0.0256116,0.0257644,0.421801
256819388,100144117,906,393879,133.452,10624500,16073.7,0.000338814,0.0408087,0.0402422,0.321017
256820458,100144117,15836,11352700,7710.92,275927000,869358,0.000679213,0.076577,0.0697436,1.18864
256821498,100144117,16365,608785,398.959,12420600,40850.8,0.000655336,0.0671021,0.0686502,1.63599
256819148,100144117,756,208099,38.467,4650030,4389.84,0.00018485,0.021095,0.021095,0.0992178
256819286,100144117,844,3895980,2111.82,122841000,242908,0.00054205,0.0623483,0.058591,0.796528
256822319,100144117,16703,2319870,822.035,53424400,93084.7,0.000354346,0.040125,0.0349032,1.4221
256823839,100144117,17392,556697,1032.3,12246600,119300,0.00185432,0.2143,0.216498,0.45545
256819273,100144117,836,34923.4,5.98663,503442,667.904,0.000171422,0.0191248,0,0
256819404,100144117,919,674735,243.928,18757000,28172.4,0.000361517,0.0417533,0.0444404,0.622096
256824153,100144117,17587,537807,389.316,9235930,40319.9,0.000723895,0.0749709,0.0759547,0.679732
256821824,100144117,16474,532677,458.325,15054100,51842.1,0.000860419,0.0973237,0.0973355,0.62267
256821607,100144117,16396,20176200,13555.1,565370000,1561100,0.000671834,0.0773733,0.073976,1.06848
256823944,100144117,17410,972787,688.718,21452000,73200.7,0.000707984,0.0752484,0.0759734,0.510557
256817888,100144117,137,636626,1250.03,16270500,171285,0.00196353,0.269051,0.265654,1.35763
256817877,100144117,121,95351.1,19.171,2482570,2253.86,0.000201056,0.0236374,0.023369,0.352031
256819991,100144117,182305701,449740,906.316,15189500,131821,0.0020152,0.293105,0.281816,1.09545
256821998,100144117,16572,102769,14.0082,2451080,1516.56,0.000136308,0.014757,0.0147576,0.0575158
256821637,100144117,16415,1483500,625.344,40732100,73783,0.000421534,0.0497359,0.0530547,1.10316
256819938,100144117,10720,6153170,2702.32,185476000,326534,0.000439175,0.0530675,0.0519063,0.688787
256820776,100144117,15984,3807700,4943.55,108719000,570227,0.0012983,0.149756,0.135632,0.996539
256821064,100144117,16114,52378200,52998.5,1493360000,6645280,0.00101184,0.126871,0.129121,1.27778
256817825,100144117,39,6255120,2453.25,185764000,290126,0.000392199,0.0463822,0.0493841,0.632005
256817896,100144117,149,1358480,655.574,37977500,79573.3,0.00048258,0.0585753,0.0589905,0.559939
256818754,100144117,590,1157530,987.555,34672900,119517,0.000853157,0.103252,0.10026,0.600718
256822356,100144117,16717,1196660,269.448,27024900,28829.3,0.000225167,0.0240915,0.0222765,1.37517
256823563,100144117,17293,69496.1,117.381,1761020,14328.8,0.00168902,0.206181,0.205826,0.497428
256820002,100144117,15564,808343000,575059,20812500000,68778700,0.000711405,0.085086,0.0821444,1.42004
256823391,100144117,17196,388916,145.55,7626190,15607.9,0.000374247,0.0401318,0.0423186,0.864944
256821506,100144117,16375,36616900,26791.9,991804000,3131470,0.000731681,0.0855198,0.0814696,1.1944
256818867,100144117,647,3891590,3653.44,78705300,398492,0.000938803,0.102398,0.0991544,0.791753
256820033,100144117,15591,34683.2,9.71985,728341,957.105,0.000280247,0.0275956,0,0
256820878,100144117,16028,6114400,4040.32,194563000,472950,0.000660788,0.0773502,0.0723029,0.864578
256820717,100144117,15965,349630,722.424,10551100,95812.3,0.00206625,0.274039,0.268465,0.401848
256822225,100144117,16674,1519110,567.645,38325100,60662.3,0.000373669,0.0399328,0.0404707,0.819683
256817865,100144117,101,1898760,1080.6,39686600,120593,0.000569108,0.0635113,0.0629945,0.879988
256818247,100144117,334,1449240,631.448,34176200,67917.1,0.00043571,0.046864,0.0450384,0.54565
256819954,100144117,10729,936532,534.949,29497700,67732.4,0.000571203,0.0723226,0.0759112,0.763295
256821862,100144117,16495,1529620,658.442,34890100,80812.2,0.00043046,0.0528314,0.0507979,0.920775
256821299,100144117,16254,370254,119.526,9075110,12847.5,0.00032282,0.0346991,0.0348562,0.57394
256821061,100144117,16113,858866,1055.42,24567300,129527,0.00122886,0.150811,0.15077,0.663364
256821041,100144117,16104,7715960,4903.3,172137000,588353,0.000635475,0.0762514,0.0733628,0.963267
256821254,100144117,16239,649667,236.393,15521000,25506.9,0.000363867,0.0392615,0.0405331,0.688863
256822940,100144117,16994,2161010,5818.44,55915400,763789,0.00269246,0.35344,0.342045,1.52456
256817917,100144117,183,1170050,146.329,23707300,16648.9,0.000125062,0.0142292,0.0145769,0.879264
256823503,100144117,17253,2088520,577.214,36408200,63179.8,0.000276374,0.0302509,0.0318327,0.966196
256819583,100144117,1008,3295190,5868.74,92513700,684195,0.001781,0.207634,0.206682,0.650382
256818302,100144117,370,28071900,28248.1,596884000,3339930,0.00100628,0.118977,0.122065,1.22924
256819367,100144117,893,683755,884.317,21561500,110907,0.00129332,0.162203,0.154071,0.777908
256820699,100144117,15960,1284750,1113.58,35295400,146725,0.000866767,0.114205,0.114524,0.732552
256821853,100144117,16492,2166530,927.35,50673400,111136,0.000428034,0.0512965,0.0493541,0.944005
256819941,100144117,10722,8514020,4066.9,246637000,487548,0.000477671,0.0572641,0.0560078,0.766674
256820285,100144117,15728,406040,275.102,6794420,27133.7,0.000677523,0.0668253,0.067156,0.841378
256817851,100144117,82,457401,271.972,11089900,29271.6,0.000594603,0.0639956,0.0624084,0.557633
256823380,100144117,17190,33648.6,20.2049,777005,2241.42,0.000600468,0.0666125,0,0
256820851,100144117,16013,10218000,8196.19,315922000,919827,0.000802134,0.0900204,0.0837397,0.852808
256821162,100144117,16169,9184710,8851.96,252783000,1154050,0.000963772,0.125649,0.130971,1.47882
256822146,100144117,16659,1319180,312.64,37269000,32967.3,0.000236996,0.0249907,0.0250663,0.24671
256821109,100144117,16133,2799790,2640.12,77439200,353280,0.000942971,0.126181,0.134852,1.85779
256824015,100144117,17474,393319,419.746,5234390,50987.3,0.00106719,0.129633,0.134863,0.77537
256822386,100144117,16733,137069,24.7815,3488830,2575.35,0.000180796,0.0187887,0.0187909,0.094122
256818115,100144117,274,887545,568.941,24395200,69758.1,0.000641028,0.0785967,0.0775895,0.559885
256818245,100144117,333,204787,66.8824,5467420,7830.54,0.000326595,0.0382375,0.0384305,0.407209
256820937,100144117,16054,593176,208.228,20800500,25187.4,0.000351039,0.0424619,0.0424713,0.555646
256821417,100144117,16326,171314,54.3429,4536630,6251.36,0.000317212,0.0364906,0.036471,0.328354
256819328,100144117,868,83915.8,26.8739,2218190,3513.62,0.000320248,0.0418708,0.04177,0.237863
256823605,100144117,17318,3390470,1694.75,63916200,181608,0.000499858,0.0535642,0.0549006,0.957388
256824092,100144117,17547,1037370,1158.29,19806500,128074,0.00111656,0.123461,0.123728,1.11911
256819382,100144117,903,509103,586.037,13812900,66749.1,0.00115112,0.131111,0.135175,0.708563
256823572,100144117,17300,918978,1440.18,23990700,176747,0.00156715,0.19233,0.196259,0.8723
256822043,100144117,16591,929171,268.035,22137900,29201.4,0.000288467,0.0314273,0.0304012,1.09727
256820151,100144117,15679,644089,166.089,11548400,18708.9,0.000257866,0.0290471,0.0292145,0.623519
256818782,100144117,608,290669,48.5999,6189060,6539.35,0.0001672,0.0224976,0.0220655,0.685352
256818796,100144117,616,500831,187.897,11435700,25816.8,0.000375171,0.0515479,0.0499456,0.47574
256820914,100144117,16042,2236740,1328.21,67318400,152407,0.000593816,0.068138,0.0640306,0.897927
256824042,100144117,17510,151061,54.0416,1271700,7010.41,0.000357748,0.046408,0.0573931,1.46024
256824034,100144117,17499,23752.1,1.48861,343764,175.099,6.26728e-05,0.00737196,0,0
256819511,100144117,973,104862,37.8051,2943720,4253.5,0.000360522,0.0405628,0.0405692,0.53613
256822370,100144117,16723,271053,156.764,5957510,16831.1,0.00057835,0.0620953,0.0564014,0.959319
256823741,100144117,17358,103957,322.641,2483450,39437.1,0.00310359,0.379358,0.379237,0.147464
256824028,100144117,17491,33296,92.2947,1145530,10816.1,0.00277194,0.324845,0,0
256820079,100144117,15613,635367,312.024,13905000,32739.2,0.000491093,0.0515281,0.0525207,0.711455
256823416,100144117,17203,292405,135.883,6172520,14537.3,0.000464708,0.0497163,0.0502937,0.721682
256823844,100144117,17395,346801,753.375,8464030,84501,0.00217236,0.243659,0.242348,0.416975
256820364,100144117,15788,206076,62.2591,5345270,6505.25,0.000302117,0.0315673,0.0319324,0.260499
256820935,100144117,16053,314445,117.221,11378700,13977.4,0.000372787,0.0444511,0.0444551,0.289969
256824362,100144117,111220688,55625.4,55.7617,1593960,6982.72,0.00100245,0.125531,0.125331,0.31895
256824305,100144117,111220624,33759.9,50.6343,972822,5999.14,0.00149983,0.1777,0,0
256824491,100144117,111220844,721438,979.276,17582700,116334,0.0013574,0.161254,0.149879,0.809072
256817884,100144117,131,1447680,980.776,39455800,117880,0.00067748,0.0814266,0.0803624,0.573688
256822653,100144117,16872,104536,140.722,2486630,15220,0.00134615,0.145596,0.145594,0.0414686
256822692,100144117,16889,1419620,488.617,27863000,54065.5,0.000344188,0.0380844,0.0402215,1.09917
256818307,100144117,374,789833,493.825,16181500,50333,0.000625227,0.0637262,0.0650595,1.64716
256819802,100144117,1114,278876,94.2449,10256400,11470.7,0.000337945,0.0411319,0.0411602,0.399684
256823485,100144117,17229,1244760,1654.06,31633300,203838,0.00132881,0.163756,0.176046,1.44584
256822105,100144117,16616,735254,111.08,17839800,12489.2,0.000151078,0.0169862,0.0171927,0.582254
256824320,100144117,111220636,202620,185.98,5762220,25020,0.000917878,0.123483,0.122126,0.293889
256820105,100144117,15632,311983,253.664,5028930,24560.1,0.00081307,0.0787226,0.0787597,0.646912
256819525,100144117,978,1119890,789.838,14942100,97393.8,0.000705285,0.0869676,0.0953417,1.13908
256819596,100144117,1020,1714180,343.195,43866900,38077.3,0.00020021,0.0222131,0.021347,0.823345
256818449,100144117,454,326820,131.095,9809550,16236.4,0.000401122,0.0496801,0.0541515,1.20735
256819666,100144117,1050,697981,361.142,19347900,40552,0.000517409,0.058099,0.0578014,0.387263
256818608,100144117,507,36455800,17417.8,820666000,2027250,0.00047778,0.0556084,0.0539477,1.08738
256819536,100144117,984,5754360,1654.05,182955000,193637,0.000287442,0.0336505,0.0348879,0.464039
256820303,100144117,15751,95996800,54745.5,2522490000,6180530,0.000570285,0.0643826,0.059866,1.15148
256820843,100144117,16009,6737670,3058.48,128736000,356208,0.000453938,0.0528681,0.0532237,1.5488
256820951,100144117,16065,2968930,4894.01,86621500,554427,0.00164841,0.186743,0.174272,1.15944
256821154,100144117,16162,273337,132.09,7295720,16983.2,0.000483251,0.0621329,0.0619932,0.459272
256820437,100144117,15828,6464270,4450.77,144944000,467140,0.000688519,0.072265,0.0650406,1.0487
256822059,100144117,16600,234246,128.643,5933700,14542.9,0.000549181,0.0620842,0.0586929,0.987747
256822286,100144117,16687,2364620,1328.28,67950100,163278,0.000561731,0.0690505,0.0722888,0.905798
256820346,100144117,15778,1187750,264.163,30940900,29929,0.000222407,0.0251982,0.0255479,0.454467
256820009,100144117,15567,496191000,350711,12941000000,41691200,0.000706807,0.0840225,0.0804981,1.37961
256823482,100144117,17226,454829,755.882,9795870,91303.6,0.0016619,0.200743,0.200919,0.499364
256819683,100144117,1074,174595,28.7414,3201170,3640.65,0.000164618,0.020852,0.0208612,0.307225
256824369,100144117,111220692,692733,409.828,16744800,46600.7,0.00059161,0.0672707,0.0697123,0.597721
256820143,100144117,15674,363871,118.974,7963400,13576.4,0.000326967,0.037311,0.0382578,0.471442
256820693,100144117,15957,2042920,2654.4,57998300,351255,0.00129932,0.171938,0.169193,0.702797
256824019,100144117,17481,455411,1300.08,11926200,152855,0.00285474,0.335641,0.341219,0.803111
256817899,100144117,155,1802670,1740.71,50590000,201745,0.000965625,0.111914,0.107487,0.514822
256824483,100144117,111220828,34683.2,23.5401,837711,3179.25,0.000678719,0.0916654,0,0
256819177,100144117,796,57597.3,60.5199,1725290,7203.78,0.00105074,0.125072,0.128549,0.333447
256822864,100144117,16956,923763,480.068,22192100,56508.2,0.000519687,0.0611717,0.063414,0.385592
256819769,100144117,1097,25530900,9594.44,551863000,1032370,0.000375797,0.040436,0.0403996,0.856823
256820839,100144117,16007,47152900,30282.5,1244210000,3442860,0.00064222,0.0730148,0.0692611,1.11422
256818101,100144117,266,208831,70.0381,5428970,7869.88,0.000335383,0.0376855,0.0369938,0.180979
256818024,100144117,235,947844,503.522,11160700,60743.5,0.000531228,0.064086,0.0693889,1.90028
256819792,100144117,1109,54906.5,26.1719,1551270,2796.49,0.000476664,0.0509319,0.0509329,0.0109403
256817883,100144117,130,208099,156.473,5133950,21865.5,0.000751916,0.105073,0.105073,1.72954
256818756,100144117,591,276523,1634.91,6512140,226179,0.00591238,0.817936,0.818095,0.905784
256823629,100144117,17333,432816,414.852,10519300,43150.1,0.000958493,0.0996961,0.0980235,0.421208
256823347,100144117,17169,75195.4,265.718,2401000,34367.4,0.0035337,0.45704,0.453332,0.871898
256822198,100144117,16669,2893580,1908.76,74754600,209136,0.000659652,0.0722756,0.0714772,1.00859
256823195,100144117,17154,709102,339.532,14604900,36753.7,0.00047882,0.0518313,0.0507724,0.807865
256820107,100144117,15653,996522,485.201,19308600,51888.3,0.000486895,0.0520693,0.0545281,0.68317
256821445,100144117,16338,716168,308.646,16047800,34042.3,0.00043097,0.0475339,0.0466615,0.988956
256820645,100144117,15927,326570,137.731,7600410,17765.4,0.00042175,0.0543999,0.0544288,0.432507
256819528,100144117,980,154708,71.6203,4572580,7839.83,0.00046294,0.0506751,0.0511159,0.13799
256822441,100144117,16759,33612.2,5.32222,866494,561.424,0.000158342,0.016703,0,0
256822906,100144117,16974,25153.7,20.7493,778720,2419.18,0.000824899,0.096176,0,0
256818693,100144117,543,1091780,573.949,22464000,66391.8,0.0005257,0.0608105,0.0618708,0.860417
256817840,100144117,63,57830.4,72.0615,1730510,8985.48,0.00124608,0.155376,0.159837,0.348324
