id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244986799,81655548,861,944163,106277,48958200,17555300,0.112562,18.5935,18.5935,0.418805
244985927,81655548,485,55390900,7043070,3053520000,1118520000,0.127152,20.1932,20.1932,0.120099
244987597,81655548,10689,4090810,197428,179367000,33485500,0.0482613,8.18553,8.18441,0.943979
244985001,81655548,175,804287,81644.2,54331500,12996300,0.101511,16.1587,16.1587,0.169604
244985826,81655548,441,244783,35692.4,14630200,5842330,0.145813,23.8674,23.8674,0.0801778
244986781,81655548,843,2482800,255436,127168000,40770400,0.102882,16.4211,16.4211,0.317505
244989576,81655548,16134,5420200,577353,275442000,101983000,0.106519,18.8153,18.8153,0.21774
244985175,81655548,243,139876,17656.4,7492170,2841390,0.126229,20.3136,20.3136,0.0750566
244988431,81655548,15799,2762550,345186,149613000,54326200,0.124952,19.6652,19.6652,0.28329
244992240,81655548,17054,1958260,159958,88142800,25418700,0.0816836,12.9802,12.9802,0.239669
244992897,81655548,17227,244783,16090.7,11124800,2459970,0.0657346,10.0496,10.0496,0.130059
244986754,81655548,810,699380,99585.8,40700600,15681700,0.142392,22.4223,22.4223,0.0756578
244992944,81655548,17245,34969,2398.86,1664010,365107,0.0685995,10.4409,0,0
244993836,81655548,111220790,34969,3324.02,1868410,538093,0.0950563,15.3877,0,0
244985157,81655548,238,139876,10722.4,6241680,1637240,0.0766564,11.705,11.705,0.0832768
244989566,81655548,16126,26856200,2754190,1367560000,478718000,0.102553,17.8252,17.8252,0.251428
244985751,81655548,411,1713480,219124,95344200,35348000,0.127882,20.6294,20.6294,0.201134
244992192,81655548,17023,17554400,1420230,794164000,226317000,0.0809048,12.8923,12.8923,0.344725
244990374,81655548,16405,279752,34638.4,14958000,5221470,0.123818,18.6646,18.6646,0.0287993
244993591,81655548,17536,733690,7130.12,10721700,1135560,0.00971816,1.54774,1.5466,1.24617
244993784,81655548,111220750,244783,14214.7,9633500,2176400,0.0580706,8.89113,8.89113,0.297838
244988973,81655548,15976,3077270,403760,191813000,64267500,0.131207,20.8846,20.8846,0.141249
244987270,81655548,1008,3357020,363699,172485000,58114600,0.10834,17.3113,17.3113,0.0957418
244992208,81655548,17034,1818390,162270,88961700,26032800,0.0892382,14.3164,14.3164,0.163729
244993770,81655548,111220724,664411,64231.9,32548600,10343700,0.096675,15.5682,15.5682,0.124012
244987643,81655548,10726,314721,18429.6,22916700,3095900,0.0585587,9.83697,9.83697,0.305431
244990386,81655548,16411,3182180,358235,168770000,56307800,0.112575,17.6947,17.6947,0.0588346
244990411,81655548,16420,489566,50793.8,26359300,7974160,0.103753,16.2882,16.2882,0.0885517
244993450,81655548,17424,3147130,333439,158315000,53373800,0.10595,16.9595,16.9593,0.174466
244986785,81655548,849,69938,10811.3,4152430,1731970,0.154583,24.7644,24.7644,0.0821514
244985741,81655548,408,554966,15038.8,12512700,2477020,0.0270986,4.46337,4.45336,0.918765
244992764,81655548,17173,314721,29544,14597200,4745990,0.0938735,15.08,15.08,0.208595
244985152,81655548,236,2025800,187983,132021000,31354700,0.0927944,15.4777,15.4785,0.28979
244992071,81655548,16937,34969,2976.29,1929290,464865,0.0851121,13.2936,0,0
244993870,81655548,111220848,349690,39096.9,20342400,6330100,0.111804,18.102,18.102,0.125022
244984947,81655548,136,6153750,597297,301827000,97019700,0.0970622,15.766,15.7658,0.118634
244987589,81655548,10683,4615500,272026,277003000,45481100,0.0589376,9.85401,9.85381,0.421031
244986921,81655548,931,1993230,119319,68987800,20250800,0.0598622,10.1598,10.1598,0.665762
244984661,81655548,83,1563080,7923.75,19309300,1266130,0.00506933,0.810025,0.805173,1.97235
244991463,81655548,16766,209814,25405.2,12592400,3920520,0.121084,18.6857,18.6857,0.0621308
244988941,81655548,15964,314702,33918.1,24572900,5477900,0.107778,17.4066,17.4066,0.106479
244988205,81655548,15717,69938,5375.94,3127000,808023,0.0768672,11.5534,11.5534,0.843177
244991202,81655548,16659,1398760,172410,82102400,26447100,0.123259,18.9075,18.9075,0.128691
244993156,81655548,17347,629442,21083.9,18540400,3226810,0.0334962,5.12647,5.12647,0.677353
244984939,81655548,132,34969,5189.52,2081030,818651,0.148403,23.4108,0,0
244987391,81655548,1070,3846590,641823,246765000,103723000,0.166855,26.9649,26.9649,0.0780219
244987987,81655548,15629,804287,86418.8,40193200,13249000,0.107448,16.473,16.473,0.348129
244985836,81655548,445,1433680,138620,67935600,22336300,0.0966881,15.5797,15.5795,0.158679
244992215,81655548,17039,1328820,125111,63552000,20553500,0.0941517,15.4675,15.4675,0.226889
244988736,81655548,15880,349690,35708.3,17551400,5542410,0.102114,15.8495,15.8495,0.202944
244987531,81655548,1125,559504,79870.2,33288900,13070100,0.142752,23.3601,23.3601,0.0811487
244993310,81655548,17397,244759,3022.13,4041350,487180,0.0123474,1.99045,1.99027,0.851292
244988339,81655548,15768,664411,71629.1,36619500,11218800,0.107808,16.8854,16.8854,0.121339
244990203,81655548,16367,244783,27488.7,12706700,4106340,0.112298,16.7754,16.7754,0.0507843
244991190,81655548,16654,384659,49638.3,22779400,7593140,0.129045,19.7399,19.7399,0.0624208
244990851,81655548,16581,769318,92148.8,40815000,14903200,0.11978,19.372,19.372,0.165317
244993060,81655548,17302,104907,10377.5,5464920,1671740,0.0989214,15.9354,15.9354,0.0583649
244993201,81655548,17369,1328790,132553,63532000,21162800,0.0997549,15.9264,15.9262,0.214271
244986829,81655548,880,419628,41355.3,24853700,6244900,0.0985522,14.882,14.882,0.122826
244993826,81655548,111220764,34969,2398.86,1664010,365107,0.0685995,10.4409,0,0
244993564,81655548,17505,34969,3987.52,1997850,657114,0.11403,18.7913,0,0
244984965,81655548,155,2238020,197331,103620000,32141500,0.0881724,14.3616,14.3616,0.222171
244991447,81655548,16752,3007330,307450,152912000,47911400,0.102234,15.9315,15.9315,0.170933
244991412,81655548,16734,174845,18496.5,9689280,2865550,0.105788,16.3891,16.3891,0.045358
244988495,81655548,15847,943423,45055.1,26772400,7877340,0.047757,8.34974,8.34577,0.574167
244993467,81655548,17437,6085820,334678,207087000,54457200,0.054993,8.94821,8.91851,0.661419
244993531,81655548,17483,104907,14245,6787450,2309530,0.135787,22.015,22.015,0.0505302
244993649,81655548,17648,34969,1256.23,1003710,203435,0.0359242,5.81758,0,0
244990562,81655548,16462,1119010,124251,58600100,19704600,0.111037,17.609,17.609,0.106021
244992425,81655548,17118,244783,18157.4,10138700,2955460,0.0741777,12.0738,12.0738,0.234882
244986899,81655548,919,944163,146753,57981300,23558300,0.155432,24.9515,24.9515,0.0486955
244992390,81655548,17109,979132,91020.4,45380500,14773300,0.0929603,15.0881,15.0881,0.213829
244993774,81655548,111220730,314721,29544,14597200,4745990,0.0938735,15.08,15.08,0.208595
244984961,81655548,151,1538590,170917,119852000,27894900,0.111087,18.1302,18.1301,0.156763
244991659,81655548,16858,839256,94948.8,43893000,15176000,0.113134,18.0827,18.0827,0.103797
244991003,81655548,16618,559504,64016.4,27963900,10086100,0.114416,18.0269,18.0269,0.103593
244991348,81655548,16711,174845,18401,8736760,2892400,0.105242,16.5426,16.5426,0.153142
244987602,81655548,10693,419628,24049.8,16275100,3820560,0.0573123,9.10463,9.10463,0.21424
244986510,81655548,691,699380,82701.5,41017300,13416700,0.11825,19.1837,19.1837,0.133401
244989633,81655548,16170,5804850,714172,316107000,119427000,0.12303,20.5736,20.5736,0.219047
244990472,81655548,16436,1573600,161535,80132300,26339100,0.102653,16.7381,16.7381,0.114213
244987228,81655548,980,174845,23202.4,10748800,3560280,0.132703,20.3625,20.3625,0.0582782
244989920,81655548,16288,209814,26755.6,12137800,3950960,0.12752,18.8308,18.8308,0.0438775
244986482,81655548,682,664411,85506.3,38834800,13782800,0.128695,20.7443,20.7443,0.0769781
244986910,81655548,928,19862400,1193750,1230130000,201054000,0.0601012,10.1224,10.1224,0.411838
244993243,81655548,17387,870527,36329.7,24595700,6003040,0.041733,6.89587,6.87553,0.895954
244988494,81655548,15846,3880400,336577,162410000,57774000,0.0867377,14.8887,14.8854,0.463105
244985282,81655548,288,1538640,196142,89601800,32072400,0.127478,20.8447,20.8447,0.118104
244986518,81655548,694,944163,135221,54997200,22328400,0.143218,23.6489,23.6489,0.0912739
244990330,81655548,16389,174845,15828.1,10935200,2546330,0.0905266,14.5634,14.5634,0.131726
244992601,81655548,17143,3007330,311789,154516000,51028000,0.103676,16.9679,16.9679,0.201968
244993555,81655548,17499,34937.4,3878.85,1820820,661296,0.111023,18.928,0,0
244986395,81655548,648,8042870,1072920,488858000,187852000,0.133401,23.3563,23.3563,0.237492
244986281,81655548,637,10245900,1112020,508436000,176145000,0.108533,17.1918,17.1918,0.111378
244986434,81655548,666,209814,24936.4,13929500,4098900,0.11885,19.5359,19.5359,0.0904734
244988444,81655548,15807,944163,77611.3,40746600,12713200,0.0822012,13.465,13.465,0.389904
244985334,81655548,320,3581980,76724.6,75401000,13589900,0.0214196,3.79395,3.80092,1.21497
244988015,81655548,15658,104907,10614.3,5706740,1533440,0.101178,14.6172,14.6172,0.0798977
244990487,81655548,16441,804287,88907.4,47234000,13879900,0.110542,17.2574,17.2574,0.105435
244993235,81655548,17381,1314180,44482,32637400,7332000,0.0338477,5.57914,5.54839,0.982131
244985956,81655548,496,489566,60050.4,27117600,9411580,0.122661,19.2243,19.2243,0.184296
244988553,81655548,15854,8322620,991853,446929000,158710000,0.119176,19.0698,19.0698,0.128072
244984945,81655548,135,383965,32485.3,16447200,5347230,0.0846049,13.9263,13.9168,0.342675
244985297,81655548,294,19163000,2383880,1071420000,371793000,0.1244,19.4016,19.4016,0.126306
244993763,81655548,111220718,349690,29605.5,17832700,4630230,0.084662,13.241,13.241,0.117619
244991539,81655548,16809,167287000,12012100,9769950000,1979080000,0.0718053,11.8304,11.8303,0.412946
244985267,81655548,279,69938,12085.7,4727100,2007730,0.172806,28.7073,28.7073,0.0592879
244985877,81655548,465,2832350,239030,121224000,40605000,0.0843926,14.3361,14.3359,0.354909
244988433,81655548,15803,1748450,256946,104664000,39983300,0.146957,22.8679,22.8679,0.0701611
244990531,81655548,16455,2552740,282979,131378000,44580000,0.110853,17.4636,17.4636,0.0893801
244992121,81655548,16968,2272980,221576,111980000,35342600,0.0974826,15.549,15.549,0.256578
244993579,81655548,17520,69938,2127.96,1837840,345328,0.0304264,4.93763,4.93763,0.202959
244993622,81655548,17584,139876,10921.9,6606120,1754920,0.0780825,12.5462,12.5462,0.163354
244985074,81655548,211,3811620,485263,228780000,83325200,0.127311,21.8608,21.8608,0.287676
244993049,81655548,17296,34969,2170.69,1467380,331530,0.0620747,9.48068,0,0
244988449,81655548,15811,5560070,730069,316139000,115188000,0.131306,20.717,20.717,0.215086
244992386,81655548,17107,979132,91020.4,45380500,14773300,0.0929603,15.0881,15.0881,0.213829
244989200,81655548,16072,19198000,2875950,1167320000,466395000,0.149805,24.294,24.294,0.151568
244990016,81655548,16329,6853920,679387,329919000,106189000,0.0991238,15.4931,15.4931,0.246058
244992023,81655548,16910,69938,7148.35,3556860,1092220,0.10221,15.6169,15.6169,0.183818
244985922,81655548,483,1153980,110556,73505000,18055900,0.095804,15.6467,15.6467,0.167378
244988497,81655548,15849,1818320,203584,91753100,34717800,0.111962,19.0934,19.093,0.265602
244993448,81655548,17423,209814,27387.3,13666000,4401670,0.130531,20.9789,20.9789,0.107696
244985931,81655548,486,4021440,386682,203661000,65261000,0.0961552,16.2283,16.2283,0.205453
244991520,81655548,16799,279752,24391.5,13036800,3839770,0.0871898,13.7256,13.7256,0.123167
244988254,81655548,15728,944163,64023.8,36459400,9541240,0.0678101,10.1055,10.1055,0.431634
244987279,81655548,1015,2902430,451460,187155000,74372200,0.155546,25.6241,25.6241,0.0978297
244990351,81655548,16396,27555600,3039920,1423130000,479732000,0.110319,17.4096,17.4096,0.115538
244993880,81655548,111220870,279752,28137.7,14230500,4495920,0.100581,16.0711,16.0711,0.244031
244992194,81655548,17025,9476550,716516,412998000,115537000,0.0756094,12.1919,12.1919,0.414626
244986790,81655548,854,3461930,241333,141760000,42761300,0.0697106,12.3519,12.3519,0.523662
244986653,81655548,743,664411,98001.9,39770400,15664500,0.147502,23.5765,23.5765,0.143341
244985948,81655548,494,1713480,198211,90915100,31248000,0.115677,18.2366,18.2366,0.112271
244985722,81655548,401,384659,60347.4,26843400,10811500,0.156885,28.1067,28.1067,0.0280873
244987816,81655548,15584,209814,22599,13102700,3398240,0.10771,16.1964,16.1964,0.0777192
244986423,81655548,662,174845,24317.2,9709690,3827230,0.139078,21.8893,21.8893,0.00392742
244987996,81655548,15632,419628,32373.9,16676100,5172730,0.0771491,12.3269,12.3269,0.492335
244988848,81655548,15940,8217450,908890,406323000,146035000,0.110605,17.7714,17.7709,0.446085
244992259,81655548,17066,2203050,206785,110367000,32766000,0.093863,14.873,14.873,0.142749
244984953,81655548,146,7623240,658283,355231000,105939000,0.0863521,13.8969,13.8969,0.167185
244992134,81655548,16973,69938,9328.35,4480640,1496740,0.13338,21.4009,21.4009,0.00705592
244991554,81655548,16818,58608000,3770090,3752190000,628142000,0.0643271,10.7177,10.7177,0.379841
244991364,81655548,16716,1643540,170389,83842100,26375900,0.103672,16.0482,16.0482,0.148001
244993314,81655548,17399,174821,1609.71,2472320,264104,0.00920778,1.51071,1.51053,1.19229
244991345,81655548,16710,489566,48710.9,23693900,7629940,0.0994982,15.5851,15.5851,0.159853
244986860,81655548,899,69938,7323.29,3590930,1179670,0.104711,16.8674,16.8674,0.0106635
244991350,81655548,16712,314721,30309.9,14957100,4737540,0.0963073,15.0531,15.0531,0.162526
244990733,81655548,16538,909194,108530,47306000,17814100,0.119369,19.5933,19.5933,0.156918
244984967,81655548,156,209814,30284.7,12048400,4913540,0.14434,23.4186,23.4186,0.078298
244984887,81655548,97,34969,7212.63,2715970,1246990,0.206258,35.6598,0,0
244985077,81655548,212,15257000,1201860,820616000,198523000,0.0787743,13.0119,13.0377,0.359593
244990751,81655548,16544,1223920,132979,61093900,20807300,0.10865,17.0006,17.0006,0.0849594
244993859,81655548,111220826,1328790,132553,63532000,21162800,0.0997549,15.9264,15.9262,0.214271
244993117,81655548,17333,594473,50424.6,27866700,8412330,0.0848223,14.1509,14.1509,0.176
244985212,81655548,258,7168640,819203,392722000,124632000,0.114276,17.3857,17.3857,0.15948
244986715,81655548,780,384659,54503.5,23481100,9110620,0.141693,23.6849,23.6849,0.218855
244989635,81655548,16171,4266220,356259,194027000,59824700,0.083507,14.0229,14.0229,0.347019
244993055,81655548,17300,1119010,114952,58819700,18371200,0.102726,16.4174,16.4174,0.231174
244984899,81655548,104,5105400,708804,298706000,118490000,0.138834,23.2087,23.2086,0.206429
244985276,81655548,284,6713260,905186,384565000,152796000,0.134836,22.7603,22.7587,0.222795
244988455,81655548,15814,1084040,160017,66090100,25325600,0.147612,23.3623,23.3623,0.0815577
244989586,81655548,16139,699380,76758,37397500,13099700,0.109752,18.7305,18.7305,0.257264
244988557,81655548,15855,8322620,991853,446929000,158710000,0.119176,19.0698,19.0698,0.128072
244990480,81655548,16439,4056400,458090,217672000,72964900,0.11293,17.9876,17.9876,0.109975
244993098,81655548,17321,697597,23475.7,19267800,3822000,0.0336523,5.47882,5.46932,0.9345
244990566,81655548,16463,629442,69252.5,32933800,10999800,0.110022,17.4754,17.4754,0.121952
244991310,81655548,16697,6399330,760115,357381000,121161000,0.11878,18.9333,18.9333,0.184905
244987938,81655548,15606,524535,56912.3,32537200,8712050,0.1085,16.6091,16.6091,0.104663
244987924,81655548,15598,104907,4115.42,2946660,658848,0.0392292,6.2803,6.2803,0.60257
244991457,81655548,16759,34969,2815.51,1737090,422207,0.0805144,12.0737,0,0
244992606,81655548,17145,3007330,311789,154516000,51028000,0.103676,16.9679,16.9679,0.201968
244989963,81655548,16302,174845,14891.6,7820590,2263390,0.0851705,12.9451,12.9451,0.200354
244987930,81655548,15602,2063170,234623,122164000,35904500,0.11372,17.4026,17.4026,0.244392
244986065,81655548,560,139876,12037.5,8177970,1943520,0.0860585,13.8946,13.8946,0.127139
244990672,81655548,16500,559504,45900.7,24135200,7387000,0.0820382,13.2028,13.2028,0.230339
244986604,81655548,723,4161310,597698,252664000,98582100,0.143632,23.6902,23.6902,0.111493
244985029,81655548,194,8637340,1020740,443694000,159080000,0.118178,18.4177,18.4177,0.177184
244986043,81655548,543,1468700,117167,63759800,18844700,0.079776,12.8309,12.8309,0.328476
244985460,81655548,350,69938,6907.66,3455080,1108350,0.0987684,15.8475,15.8475,0.0100625
244987373,81655548,1064,8845570,631038,606339000,108140000,0.0713394,12.2253,12.2249,0.425378
244986018,81655548,528,107912000,6705330,6819400000,1126950000,0.0621372,10.4432,10.4431,0.459124
244988980,81655548,15977,454597,64656.3,30339900,10490700,0.142228,23.0768,23.0768,0.162739
244992990,81655548,17268,944160,65830,39777000,10753800,0.0697234,11.3898,11.3898,0.395172
244990662,81655548,16495,2272980,230364,109423000,36129900,0.101348,15.8954,15.8954,0.0988828
244986116,81655548,588,3741680,477694,237043000,77495900,0.127668,20.7115,20.7115,0.167019
244987311,81655548,1034,1398760,145654,76639500,23069700,0.104131,16.493,16.493,0.12352
244990610,81655548,16476,1293850,139929,64425100,21913100,0.108149,16.9363,16.9363,0.122482
244991385,81655548,16723,314721,34659.7,15480900,5494560,0.110128,17.4585,17.4585,0.111161
244984977,81655548,162,314721,35101.6,19530300,5576320,0.111532,17.7183,17.7183,0.22076
244988781,81655548,15913,10808100,865713,594506000,143516000,0.0800986,13.2786,13.2838,0.287177
244988066,81655548,15675,2063170,158973,90937800,25207700,0.0770528,12.2179,12.2179,0.619374
244986035,81655548,537,559504,73067.9,31417600,11320400,0.130594,20.233,20.233,0.0652806
244987820,81655548,15585,244783,28390.3,14195000,4289800,0.115982,17.5249,17.5249,0.103582
244989835,81655548,16263,34969,3815.45,2120020,559901,0.109109,16.0114,0,0
244988559,81655548,15856,41613100,5494510,2325980000,869859000,0.132038,20.9035,20.9035,0.102127
244987342,81655548,1050,944163,134495,56515400,21313800,0.142448,22.5742,22.5742,0.0803042
244986490,81655548,684,174845,23162.3,11601600,3602130,0.132473,20.6018,20.6018,0.0967501
244992587,81655548,17139,524535,46646.2,25878700,7615580,0.0889287,14.5187,14.5187,0.0990959
244988059,81655548,15673,2622680,194750,112329000,30673500,0.0742563,11.6955,11.6955,0.618545
244990675,81655548,16509,18428700,1953990,924476000,308907000,0.10603,16.7623,16.7623,0.187932
244987384,81655548,1067,489566,26928.6,18210100,4308110,0.0550051,8.79985,8.79985,0.395964
244991194,81655548,16656,209814,27521.4,12600300,4194340,0.13117,19.9908,19.9908,0.0280854
244993068,81655548,17307,909104,74053.4,39284400,11774300,0.0814575,12.9515,12.9508,0.313981
244993479,81655548,17445,588716,22482.2,15054300,3791090,0.0381886,6.43959,6.43028,0.692249
244985336,81655548,321,69938,7085.85,3464900,1141540,0.101316,16.3222,16.3222,0.0288206
244989648,81655548,16180,174845,21504.7,9846650,3440520,0.122993,19.6775,19.6775,0.0424316
244989692,81655548,16203,244783,26128.4,13065500,3974880,0.106741,16.2384,16.2384,0.0900955
244993503,81655548,17460,2761310,158563,99258700,25373600,0.057423,9.189,9.18491,0.608502
244985126,81655548,228,2270560,213164,144705000,36099400,0.0938816,15.8989,15.9015,0.26257
244988201,81655548,15716,69938,5375.94,3127000,808023,0.0768672,11.5534,11.5534,0.843177
244991642,81655548,16853,34969,4167.36,1960550,674494,0.119173,19.2883,0,0
244990796,81655548,16563,139876,13917.6,7295900,2120240,0.0994998,15.158,15.158,0.0587845
244986623,81655548,726,15001700,1760950,823185000,309207000,0.117384,20.6115,20.6115,0.276228
244991337,81655548,16707,769318,87269.2,39455500,13598900,0.113437,17.6766,17.6766,0.0630907
244985361,81655548,339,25107700,2783790,1377200000,448371000,0.110874,17.8579,17.8579,0.283032
244992399,81655548,17111,69938,7522.28,3512510,1214660,0.107556,17.3677,17.3677,0.0306727
244991152,81655548,16638,384659,40676.1,18782900,6639280,0.105746,17.2602,17.2602,0.163033
244989063,81655548,16004,57415200,6039450,2839710000,1021590000,0.105189,17.7929,17.7921,0.522304
244993852,81655548,111220816,314721,37771.3,19256900,6057900,0.120015,19.2485,19.2485,0.0551115
244991023,81655548,16630,174845,18846.4,9357400,2866360,0.107789,16.3937,16.3937,0.038571
244992198,81655548,17028,629442,50178.1,36174400,8058840,0.0797184,12.8032,12.8032,0.13513
244989595,81655548,16143,2797520,286800,146593000,50203300,0.102519,17.9457,17.9457,0.202675
244990077,81655548,16348,2028200,237179,106995000,37065600,0.11694,18.2751,18.2751,0.101506
244993542,81655548,17490,454597,52981.1,28313500,8663450,0.116545,19.0574,19.0574,0.125137
244991340,81655548,16708,699380,76911.9,35196500,11923600,0.109972,17.0488,17.0488,0.0989041
244986834,81655548,882,944163,143873,56754200,23311500,0.152382,24.6901,24.6901,0.049894
244988708,81655548,15862,3986390,357483,172310000,61049700,0.0896758,15.3145,15.3143,0.456862
244989839,81655548,16264,1084040,140241,65909800,21396900,0.129369,19.7381,19.7381,0.106358
244989055,81655548,16001,198107000,24506500,10850400000,4116400000,0.123703,20.7786,20.7606,0.412258
244990800,81655548,16564,769318,90371.5,40001500,14510200,0.11747,18.8611,18.8611,0.116875
244992276,81655548,17076,979132,85360.5,47213400,13855300,0.0871798,14.1506,14.1506,0.0695783
244988765,81655548,15905,45308400,3566180,2659300000,587233000,0.0787091,12.9608,12.9461,0.365305
244986437,81655548,667,454597,33296.3,20626600,5770070,0.0732436,12.6927,12.6927,0.263122
244988562,81655548,15857,36927300,4839170,2056100000,765917000,0.131046,20.7412,20.7412,0.0984162
244984907,81655548,111,349690,58797.8,22605700,9568480,0.168143,27.3627,27.3627,0.136982
244993583,81655548,17526,384659,30685.4,18478000,4913970,0.0797731,12.7749,12.7749,0.143645
244993034,81655548,17290,12230600,869413,504770000,140870000,0.0710851,11.5178,11.5121,0.482507
244986615,81655548,724,209814,24919.8,11703500,3723340,0.118771,17.7459,17.7459,0.169283
244987990,81655548,15630,594473,56905.4,27502000,8760750,0.0957241,14.737,14.737,0.38712
244993574,81655548,17514,419628,27332.5,16909800,4466360,0.0651351,10.6436,10.6436,0.343453
244992609,81655548,17148,1713480,172619,88634500,27954500,0.100742,16.3145,16.3145,0.191255
244987282,81655548,1017,19755900,1379530,1315430000,237097000,0.0698287,12.0013,12.0012,0.446789
244992145,81655548,16981,524535,44102.1,23448600,6996730,0.0840784,13.3389,13.3389,0.109774
244993557,81655548,17500,6020390,331095,207163000,54047400,0.0549955,8.97739,8.9622,0.611504
244990237,81655548,16383,1993230,194806,116066000,32109400,0.0977338,16.1092,16.1092,0.196925
244986756,81655548,811,4231250,529335,245288000,84539900,0.125101,19.9799,19.9799,0.127614
244988829,81655548,15935,2937400,394337,162386000,62719800,0.134247,21.3522,21.3522,0.0908052
244993424,81655548,17406,104907,7457.65,4592330,1191640,0.0710882,11.359,11.359,0.0237626
244992867,81655548,17216,279752,21871.3,13636000,3535980,0.0781812,12.6397,12.6397,0.101373
244990049,81655548,16338,874225,101475,44406900,16013900,0.116075,18.3179,18.3179,0.212052
244990931,81655548,16606,279752,30012.2,15003500,4582090,0.107281,16.3791,16.3791,0.107684
244993857,81655548,111220824,1398760,149585,71084200,24157700,0.106941,17.2708,17.2708,0.115384
244991459,81655548,16762,944163,95992.9,49220800,14998600,0.10167,15.8856,15.8856,0.20131
244985130,81655548,230,69936.4,766.824,1075060,123294,0.0109646,1.76294,1.76293,0.240813
244993151,81655548,17345,104907,7773.06,4502670,1229390,0.0740948,11.7189,11.7189,0.0447319
244986163,81655548,610,3112240,447571,205135000,77289000,0.14381,24.8339,24.8339,0.190148
244989076,81655548,16010,7972920,647186,351167000,112811000,0.081173,14.1492,14.1492,0.514451
244989562,81655548,16123,9266780,1004810,485415000,176746000,0.108432,19.0731,19.0731,0.317346
244988044,81655548,15669,3636780,248230,147659000,39022300,0.0682556,10.7299,10.7299,0.674419
244992761,81655548,17172,874225,80708.1,40528700,12952400,0.0923196,14.8158,14.8158,0.169056
244993573,81655548,17512,419628,27332.5,16909800,4466360,0.0651351,10.6436,10.6436,0.343453
244987723,81655548,15582,34969,1408.32,1270790,214263,0.0402735,6.12722,0,0
244992219,81655548,17041,979132,93721.1,47147200,15123500,0.0957186,15.4458,15.4458,0.118858
244985198,81655548,254,26647000,3275490,1556010000,551301000,0.122921,20.689,20.6684,0.307691
244992082,81655548,16948,2867230,186080,176073000,31628100,0.064899,11.0309,11.0307,0.476282
244992136,81655548,16974,34969,4223.04,2216060,675265,0.120765,19.3104,0,0
244988421,81655548,15795,1153980,123589,56397100,19512900,0.107099,16.9093,16.9093,0.302606
244990933,81655548,16607,454597,49683,22829300,7743820,0.10929,17.0345,17.0345,0.0722629
244990065,81655548,16342,139876,14687.2,7283530,2404220,0.105002,17.1882,17.1882,0.0487092
244988937,81655548,15963,804268,89724.5,61051700,14494000,0.11156,18.0214,18.0214,0.0965466
244988166,81655548,15701,454597,23369.8,15409700,3720920,0.0514077,8.18511,8.18511,0.60906
244989067,81655548,16007,57415200,6039450,2839710000,1021590000,0.105189,17.7929,17.7921,0.522304
244993765,81655548,111220720,104907,10358.6,6119290,1619840,0.0987404,15.4407,15.4407,0.211092
244993487,81655548,17449,629442,47819.7,27099600,7923850,0.0759715,12.5887,12.5887,0.346819
244990101,81655548,16359,734349,80038.7,37416800,12327600,0.108993,16.7871,16.7871,0.169434
244986531,81655548,700,454597,44290.2,21896300,6789450,0.0974274,14.9351,14.9351,0.243568
244992720,81655548,17151,174845,16544.3,8703000,2580200,0.0946224,14.7571,14.7571,0.111219
244988544,81655548,15850,69938,7676.51,3609080,1326140,0.109762,18.9616,18.9616,0.230215
244992182,81655548,17012,664411,56421.1,30564900,8863000,0.084919,13.3396,13.3396,0.140762
244985359,81655548,337,6415380,777944,356254000,132916000,0.121262,20.7183,20.6656,0.451142
244991476,81655548,16775,524535,57891.8,27162700,8894140,0.110368,16.9562,16.9562,0.132397
244992100,81655548,16957,524535,52298.9,26130800,8468270,0.0997053,16.1443,16.1443,0.161698
244987613,81655548,10699,909194,80449.7,43822500,12959600,0.0884847,14.254,14.254,0.199584
244993015,81655548,17281,69938,4969.88,3322540,788773,0.0710612,11.2782,11.2782,0.0440986
244984911,81655548,113,1678510,109630,68969600,19636700,0.0653137,11.6989,11.6989,0.468934
244989141,81655548,16032,31375200,4235270,1867360000,725185000,0.134988,23.1133,23.0787,0.335587
244993635,81655548,17606,34969,4174.58,1854240,688257,0.119379,19.6819,0,0
244986427,81655548,663,2272950,163351,86646000,26638700,0.0718673,11.7199,11.7197,0.686777
244985036,81655548,197,139876,13022.2,6556390,1949290,0.0930985,13.9359,13.9359,0.19702
244988746,81655548,15893,2762550,340946,153399000,55481600,0.123417,20.0835,20.0835,0.269246
244990669,81655548,16499,489566,52478.2,24265700,8607070,0.107193,17.581,17.581,0.129503
244993893,81655548,111220884,34937.4,3878.85,1820820,661296,0.111023,18.928,0,0
244987934,81655548,15604,1748450,205876,102693000,31632300,0.117747,18.0916,18.0916,0.234575
244992052,81655548,16930,909194,64462.7,42303100,10663600,0.0709009,11.7286,11.7286,0.130267
244984995,81655548,171,2832490,316074,154607000,52424100,0.111589,18.5081,18.5081,0.336446
244985708,81655548,394,4531720,592621,267797000,103857000,0.130772,22.9177,22.7305,0.436067
244988788,81655548,15916,6259970,331475,267442000,53410800,0.0529516,8.53212,8.51772,0.553554
244989173,81655548,16053,69938,12652,4698540,2100310,0.180903,30.0311,30.0311,0.0161744
244991545,81655548,16811,104907,7266.32,7013970,1155510,0.0692644,11.0146,11.0146,0.121451
