id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257438880,100144888,17369,1288020,4123.26,44136000,501880,0.00320123,0.389651,0.379137,0.888337
257425463,100144888,559,1086840,566.276,26414600,61495.3,0.000521028,0.0565816,0.0447395,0.550695
257428711,100144888,15872,507612,1832.57,15633600,209168,0.00361017,0.412063,0.590457,0.640385
257425597,100144888,635,551077,874.351,15347000,100758,0.00158662,0.182839,0.185392,1.05643
257429029,100144888,15947,1224510,5093.96,32301200,558369,0.00416,0.455994,0.467613,1.19139
257432951,100144888,16656,209119,140.186,5853870,14823.4,0.000670363,0.0708847,0.0708865,0.178821
257425148,100144888,379,419537,133.89,7198020,14880.9,0.000319138,0.0354699,0.0354772,0.75641
257429276,100144888,16002,46424600,84365.9,1310430000,10542900,0.00181727,0.227097,0.222621,1.69103
257433853,100144888,16849,244138,312.087,6912090,35488,0.00127832,0.145361,0.0996404,1.1871
257432531,100144888,16632,1316290,3827.82,33684700,448377,0.00290805,0.340638,0.348921,1.56243
257441320,100144888,112892265,115116,1433.39,3091650,200059,0.0124517,1.7379,1.63928,0.322201
257436255,100144888,17049,69938,143.576,2052650,16069.5,0.00205291,0.229768,0.229768,0.0674373
257428544,100144888,15857,31933700,42421.6,957423000,5110480,0.00132843,0.160034,0.17038,1.84674
257431223,100144888,16391,91845.9,580.465,3804140,71358.6,0.00631999,0.776938,0.774072,0.344674
257426203,100144888,889,478121,1859.25,15525500,208045,0.00388866,0.43513,0.433614,0.350104
257433089,100144888,16695,600665,1241.28,18372600,145510,0.00206651,0.242249,0.293454,0.880991
257425245,100144888,437,3866540,19349.8,142740000,2390590,0.00500443,0.618277,0.61611,0.830692
257429088,100144888,15957,2215970,10696.1,75089800,1929950,0.00482682,0.870926,0.821561,1.27043
257431801,100144888,16460,508421,614.727,14549800,67436.8,0.00120909,0.13264,0.12069,1.19114
257435432,100144888,17007,306947,991.967,9170600,119670,0.00323172,0.389872,0.403816,1.14022
257437012,100144888,17135,34861.1,56.8378,962720,6602.2,0.00163041,0.189386,0,0
257432180,100144888,16555,33431,209.11,872772,24804.7,0.00625496,0.741966,0,0
257427217,100144888,15585,243585,146.93,5220470,15672.7,0.000603196,0.0643415,0.0643229,0.540867
257433921,100144888,16862,139393,376.655,3383220,45531.4,0.00270212,0.326642,0.32641,0.596719
257440946,100144888,111220758,20287.2,188.201,860180,23334.3,0.00927684,1.1502,0,0
257431183,100144888,16383,1542140,7124.64,55075900,886669,0.00461996,0.574958,0.598452,0.451106
257434001,100144888,16874,593820,1197.77,17016600,135813,0.00201706,0.228711,0.228569,0.581025
257428418,100144888,15834,11811400,10140.9,316584000,1158790,0.000858567,0.0981076,0.0987842,1.46609
257433022,100144888,16677,820141,1995.67,25447700,226421,0.00243332,0.276075,0.303544,0.704859
257429247,100144888,15996,277622,2316.31,7749490,253221,0.00834342,0.912107,0.909597,0.519261
257435427,100144888,17004,2021960,5170.39,55006200,606236,0.00255711,0.299825,0.310006,1.05843
257439159,100144888,17411,558091,732.157,13929900,85740.2,0.0013119,0.153631,0.153881,0.676545
257425643,100144888,652,67407.5,142.442,1564450,15936.8,0.00211315,0.236425,0.244403,1.22968
257426014,100144888,822,20512200,191308,641131000,23062600,0.00932655,1.12434,1.10662,1.28027
257441256,100144888,111220876,476018,694.295,11371800,75372,0.00145855,0.158339,0.139785,0.417077
257430308,100144888,16178,241673,406.631,7914930,44499.6,0.00168257,0.184132,0.185277,0.439412
257427401,100144888,15675,1751390,5353.39,45420500,625190,0.00305664,0.356967,0.395373,0.850936
257433067,100144888,16689,752597,1405.63,27878600,172064,0.0018677,0.228626,0.225346,0.471147
257424631,100144888,156,34969,299.542,1065440,33955.1,0.00856592,0.971006,0,0
257428203,100144888,15779,284025,800.996,8569410,97085,0.00282016,0.341818,0.359592,0.967333
257430621,100144888,16264,829633,2007.35,21043500,224975,0.00241957,0.271174,0.27896,0.821362
257425457,100144888,549,46738900,71812.4,1370660000,8202260,0.00153646,0.175491,0.182868,1.44327
257430387,100144888,16198,240001,122.777,6754040,14588.7,0.00051157,0.0607861,0.0612361,0.547341
257432071,100144888,16535,1254270,2999.58,37844500,340905,0.00239149,0.271795,0.304388,1.46617
257428899,100144888,15924,2274920,5987,59503000,649828,0.00263174,0.285648,0.285648,0.726304
257431864,100144888,16474,458869,1398.42,14638600,162764,0.00304753,0.354708,0.332597,0.829203
257435022,100144888,16968,1749820,2756.36,48522300,323017,0.00157522,0.1846,0.179135,1.05916
257429662,100144888,16077,13118000,22958.3,431004000,2597170,0.00175014,0.197985,0.182668,0.516773
257424969,100144888,286,345087,414.993,7762550,46032.8,0.00120258,0.133395,0.135471,0.918524
257435242,100144888,16988,34969,55.8914,977201,6726.01,0.00159831,0.192342,0,0
257433046,100144888,16684,4441420,6300.53,149063000,710663,0.00141858,0.160008,0.16362,0.563407
257433174,100144888,16714,104907,116.15,2982620,12057.9,0.00110717,0.114939,0.114939,0.251583
257424606,100144888,123,417405,932.982,13391300,107485,0.0022352,0.257507,0.256332,0.600901
257424482,100144888,33,1679110,4078.72,61751900,483031,0.00242909,0.28767,0.247361,1.45364
257425947,100144888,783,425895,893.081,13302400,98836,0.00209695,0.232066,0.240644,0.636163
257424865,100144888,239,4163240,11589.2,122688000,1371720,0.0027837,0.329485,0.374017,1.35886
257426355,100144888,982,269469,2241.72,7076800,302156,0.00831904,1.1213,1.12663,0.573108
257436912,100144888,17111,69938,167.519,2449510,19173.7,0.00239526,0.274153,0.274153,0.143851
257432173,100144888,16554,55445.8,510.654,1642410,60875.2,0.00920996,1.09792,1.19022,0.532611
257425854,100144888,732,139675,223.563,3156820,24094.9,0.00160059,0.172507,0.172677,0.845994
257424584,100144888,103,67407.5,142.442,1564450,15936.8,0.00211315,0.236425,0.244403,1.22968
257429788,100144888,16115,12167700,23730.5,408751000,2956050,0.00195028,0.242943,0.2436,1.02491
257425717,100144888,712,173375,4286.11,6671780,529306,0.0247217,3.05296,3.04181,0.452178
257427846,100144888,15753,2279650,1771.68,52556100,193934,0.000777175,0.0850719,0.0880528,1.10884
257425084,100144888,327,426084,485.196,10508000,50319,0.00113873,0.118096,0.110425,0.666147
257430424,100144888,16215,3529880,4528.18,86826200,499538,0.00128281,0.141517,0.125996,1.11251
257437548,100144888,17205,16082.8,7.28679,299570,774.59,0.00045308,0.0481627,0,0
257425863,100144888,746,2602270,6090.14,75910900,920887,0.00234032,0.353878,0.369356,1.66689
257432399,100144888,16602,749010,1867.92,21050700,215545,0.00249386,0.287773,0.311243,1.12261
257433824,100144888,16843,2920400,5949.69,88737400,720864,0.00203728,0.246837,0.234861,1.00946
257431311,100144888,16404,106677,171.251,3282510,19744.1,0.00160532,0.185083,0.202057,0.783816
257441018,100144888,111220792,1072590,680.745,27061100,73971.7,0.000634674,0.0689656,0.0682136,0.721221
257426500,100144888,1069,29323.3,129.308,570358,16874.4,0.00440973,0.575459,0,0
257438949,100144888,17380,5054640,16522.4,123882000,2054530,0.00326876,0.406464,0.369832,1.41269
257433605,100144888,16780,317501,466.645,8453390,51029.9,0.00146974,0.160724,0.158848,0.569716
257431266,100144888,16398,22727600,37399.6,676938000,4233600,0.00164556,0.186275,0.192755,1.41107
257425201,100144888,401,383743,239.341,8888230,26928.6,0.000623702,0.0701735,0.0704028,0.85922
257438186,100144888,17281,57434.5,296.433,2139150,35970.4,0.00516125,0.626286,0.639951,0.183525
257426401,100144888,1015,2637570,5504.12,90922100,648400,0.00208681,0.245832,0.244731,1.24839
257424476,100144888,28,384496,16008.9,15968700,1990950,0.0416361,5.17809,5.17769,0.189895
257427215,100144888,15584,208846,149.172,4666060,15850.3,0.000714267,0.0758947,0.0758812,0.374127
257439811,100144888,17489,288874,486.65,7000420,51804.7,0.00168464,0.179333,0.185914,0.078839
257426044,100144888,843,1728210,11096.7,47934600,1315240,0.00642095,0.761043,0.747233,1.03944
257435603,100144888,17023,14927300,29671.6,414636000,3540950,0.00198774,0.237213,0.242644,1.13197
257438450,100144888,17324,100328,333.068,2781270,41033.5,0.00331979,0.408993,0,0
257425280,100144888,460,140887,267.297,4025030,29045.9,0.00189725,0.206165,0.215642,0.344814
257441240,100144888,111220858,114837,76.6874,2801840,8910.27,0.000667791,0.0775903,0.0733018,0.595324
257425358,100144888,507,45965100,87637.7,1324690000,11158300,0.00190661,0.242756,0.247178,1.26155
257425563,100144888,623,101102000,134551,2823150000,15649300,0.00133084,0.154787,0.158576,1.57139
257433466,100144888,16750,34969,10.8234,731894,1083.24,0.000309516,0.0309773,0,0
257429618,100144888,16065,2303350,12497.7,62490500,2147390,0.00542589,0.93229,0.935437,1.941
257425092,100144888,334,1058360,3481.03,30789800,383776,0.00328908,0.362614,0.385758,0.583336
257427758,100144888,15731,342783,2858.58,8312890,336332,0.00833933,0.981182,1.04727,0.617331
257439080,100144888,17403,764967,1306.67,15687700,155823,0.00170814,0.203699,0.208642,1.81472
257424647,100144888,170,1170130,434.448,36075100,53370.6,0.000371283,0.0456109,0.0460709,0.752964
257437997,100144888,17240,20287.2,188.201,860180,23334.3,0.00927684,1.1502,0,0
257437441,100144888,17192,149156,34.5653,3356520,3381.54,0.000231739,0.0226712,0.0188104,0.175416
257432112,100144888,16542,171525,710.932,4633510,87495.3,0.00414476,0.510101,0.512087,0.472101
257432472,100144888,16617,910892,3514.32,25240000,420902,0.00385811,0.462076,0.499671,1.34371
257426742,100144888,1101,1141920,2442.44,36574100,273699,0.00213889,0.239683,0.245608,0.974353
257425459,100144888,554,68841.2,87.1816,2296700,9784.86,0.00126642,0.142137,0,0
257424681,100144888,195,147074,284.984,5001380,39071.1,0.0019377,0.265657,0,0
257424608,100144888,127,988380,1891.3,28774900,208266,0.00191353,0.210714,0.209586,0.749825
257427254,100144888,15613,711629,902.637,15993400,97407.4,0.00126841,0.136879,0.144361,0.75608
257424679,100144888,194,6103820,6529.73,147850000,687847,0.00106978,0.112691,0.109372,0.965448
257429632,100144888,16068,2875290,7063.73,88264100,798276,0.0024567,0.277633,0.277604,0.987319
257428912,100144888,15926,305521,426.826,6827480,60243.1,0.00139704,0.197182,0.174508,0.906835
257425460,100144888,556,1455020,2412.06,42229300,298016,0.00165775,0.204819,0.228592,0.936855
257427500,100144888,15690,139006,82.5356,1716320,8416.25,0.000593754,0.0605458,0.060441,0.354202
257440868,100144888,111220702,362766,334.029,9241990,36573.6,0.000920781,0.100819,0.107407,0.767589
257440205,100144888,17553,103757,277.032,2608880,32841.2,0.00267001,0.316521,0.322515,1.45212
257428841,100144888,15910,1799630,3833.93,61142700,499331,0.0021304,0.277464,0.31581,1.62562
257425443,100144888,529,130897,162.954,3255080,16795.1,0.0012449,0.128307,0.12274,0.201064
257425678,100144888,676,403315,788.948,9544340,87597.8,0.00195616,0.217195,0.244957,0.823209
257425689,100144888,689,93966.9,189.291,1744200,20481.3,0.00201444,0.217963,0.217963,0.206238
257437303,100144888,17175,431080,212.518,10469900,22804.1,0.00049299,0.0528999,0.0539822,0.358254
257440040,100144888,17506,913620,3197.81,20922100,390422,0.00350016,0.427335,0.361213,1.95686
257434104,100144888,16893,776625,1157.6,18139700,134964,0.00149055,0.173783,0.0788795,0.281248
257430341,100144888,16186,3312050,14003.3,104996000,1651770,0.00422798,0.498714,0.506921,0.931962
257436446,100144888,17074,1558580,2525.22,38335700,293797,0.0016202,0.188503,0.160879,1.17712
257425442,100144888,528,87256400,274447,3475080000,37529400,0.00314529,0.430105,0.434544,1.23544
257431543,100144888,16423,9180740,10091.3,278638000,1065430,0.00109918,0.11605,0.106874,0.920644
257426517,100144888,1074,34969,7.74686,367390,959.809,0.000221535,0.0274474,0,0
257428323,100144888,15809,3754080,9278.58,121752000,1061640,0.0024716,0.282797,0.259679,0.70491
257426427,100144888,1033,3672920,20290,152193000,2628500,0.00552423,0.715644,0.703038,0.772308
257426178,100144888,870,3153760,49037.9,110834000,5930230,0.0155491,1.88037,1.895,0.802114
257433434,100144888,16740,351322,627.921,8890720,71119.8,0.00178731,0.202435,0.233621,1.41514
257429782,100144888,16114,47136500,190056,1509160000,23249600,0.00403203,0.493241,0.481664,1.58485
257435313,100144888,16992,118572,140.959,3028820,16211.5,0.0011888,0.136723,0.137426,0.144448
257425159,100144888,391,4122840,8635.64,127506000,1076630,0.00209459,0.261138,0.253871,0.964238
257432663,100144888,16635,134748,331.239,3472840,38192.6,0.00245821,0.283437,0.128085,0.128298
257433564,100144888,16770,320584,906.818,9552120,116575,0.00282864,0.363632,0.36762,0.627966
257429121,100144888,15964,266253,1306.43,8826660,235813,0.00490672,0.885674,0.779796,1.14323
257431147,100144888,16367,240191,1261.61,5788920,150966,0.00525253,0.628526,0.647038,1.12273
257427520,100144888,15692,139552,126.207,2501930,15807,0.00090437,0.113269,0.1133,0.859744
257437639,100144888,17215,209641,142.226,4267400,15754.9,0.000678427,0.0751515,0.0752092,0.730889
257425217,100144888,415,4196740,12168.5,126619000,1525250,0.00289952,0.363436,0.347003,1.78385
257426705,100144888,1088,454439,281.586,12405400,29012.2,0.000619633,0.0638417,0.0638354,0.324394
257439505,100144888,17443,1016480,1951.24,20022900,233558,0.0019196,0.22977,0.20112,2.08172
257425440,100144888,525,434177,1793.76,10995000,204533,0.00413141,0.471082,0.546854,0.904903
257427290,100144888,15653,1638570,2520.3,36234600,283159,0.00153811,0.172809,0.18987,1.09771
257439877,100144888,17501,1457790,3579.24,30347200,433396,0.00245524,0.297296,0.248942,2.27555
257431503,100144888,16416,581479,871.191,17681800,95656.1,0.00149823,0.164505,0.142692,0.42367
257434261,100144888,16906,584325,1856.56,15467100,216203,0.00317727,0.370004,0.326162,1.00902
257427212,100144888,15582,34872.9,27.2503,812249,2871.66,0.000781416,0.0823463,0,0
257438182,100144888,17280,2788720,6647.13,70648000,796763,0.00238358,0.285709,0.315595,1.03011
257425837,100144888,721,1618320,6479.71,54795900,808070,0.00400398,0.499327,0.472862,1.49343
257427258,100144888,15617,685034,839.376,15553600,90059.4,0.00122531,0.131467,0.138624,0.777922
257426797,100144888,1128,1810370,6060.64,67171100,776569,0.00334773,0.428955,0.427791,0.961352
257430283,100144888,16171,3486550,18168.9,106354000,2191710,0.00521113,0.628618,0.609243,1.1959
257425153,100144888,385,11656900,33200.7,334967000,4076550,0.00284816,0.349712,0.323937,1.71636
257432044,100144888,16530,2219880,4388,65657500,491930,0.00197668,0.221602,0.243087,1.48845
257433384,100144888,16730,278750,312.773,7192730,34604.2,0.00112206,0.124141,0.124361,0.447232
257441346,100144888,112892283,32225.1,213.275,1022510,25127.1,0.00661829,0.779737,0,0
257425850,100144888,729,99659,2474.74,3963900,306745,0.0248321,3.07795,2.97103,0.851711
257427195,100144888,15564,797305000,2103820,23482600000,262652000,0.00263867,0.329425,0.328523,1.66384
257424555,100144888,59,966317,1079.67,24368900,122588,0.0011173,0.126861,0.127761,0.686184
257427474,100144888,15686,3154150,4052.85,54185200,460939,0.00128493,0.146137,0.154315,1.14057
257432506,100144888,16627,662227,678.776,16468500,78184.7,0.00102499,0.118063,0.118563,0.8895
257440707,100144888,17649,34969,1.02356,477659,137.008,2.92704e-05,0.00391797,0,0
257430548,100144888,16243,359688,353.244,8921550,35910.5,0.000982084,0.0998378,0.103772,0.257397
257430918,100144888,16339,720888,636.151,20795200,66635,0.000882454,0.0924346,0.0878458,0.469213
257430168,100144888,16159,234781,369.125,5874890,42331.5,0.00157221,0.180302,0.210772,0.565796
257427395,100144888,15674,568216,1718.9,13951500,205152,0.00302509,0.361046,0.3927,0.977169
257427626,100144888,15709,103590,111.033,1914490,12561.9,0.00107184,0.121266,0.123142,1.03831
257432036,100144888,16529,15329.1,18.2304,580857,2124.72,0.00118927,0.138607,0,0
257435330,100144888,16993,13901.7,43.683,285081,4397.56,0.00314228,0.316333,0,0
257441328,100144888,112892269,115116,1433.39,3091650,200059,0.0124517,1.7379,1.63928,0.322201
257428883,100144888,15919,5753090,13539.9,140385000,1655710,0.0023535,0.287795,0.286965,0.968121
257438004,100144888,17241,642570,286.236,16160000,30518.8,0.000445455,0.0474949,0.0462076,0.472173
257430554,100144888,16244,400345,152.071,9412160,15379.6,0.000379851,0.0384158,0.0382723,0.357209
257433957,100144888,16868,1075130,2137.25,31375800,251854,0.0019879,0.234254,0.221193,0.961933
257434991,100144888,16966,55358.7,42.5294,1598170,4803.77,0.000768252,0.0867754,0.037343,0.268085
257434570,100144888,16928,2650030,9451.24,94017700,1162000,0.00356647,0.438487,0.42841,0.751414
257429305,100144888,16011,3509920,8739.71,115667000,1096620,0.00249,0.312434,0.316511,1.12945
257424461,100144888,4,12657200,24599.2,396329000,3099500,0.00194349,0.244879,0.252309,1.08772
257434053,100144888,16882,1012360,605.674,23822700,65146.8,0.000598278,0.0643513,0.060472,0.767222
257440773,100144888,111220632,456471,502.064,13472300,57254.5,0.00109988,0.125428,0.109874,1.29264
257425672,100144888,669,21691000,92566.9,623382000,11249500,0.00426753,0.518625,0.500437,1.76386
257424976,100144888,290,13460400,14741.6,338675000,1605190,0.00109518,0.119253,0.115463,1.30621
257427235,100144888,15597,55693.4,262.207,1559880,30708.3,0.00470805,0.551381,0.688568,0.368502
257438422,100144888,17317,834283,585.009,18692400,63611.9,0.000701212,0.0762473,0.0707849,0.578108
257438961,100144888,17383,921390,1218.29,16049000,148531,0.00132223,0.161203,0.149057,1.71163
257429178,100144888,15979,9200680,23130.3,235689000,2548830,0.00251398,0.277027,0.273116,1.148
257425447,100144888,534,360095,210.113,10305300,23168.8,0.000583494,0.0643408,0.0619289,0.527472
257426271,100144888,919,703228,1535.76,21907300,166590,0.00218387,0.236893,0.227321,0.487364
257424657,100144888,178,647546,341.825,22056900,43067.5,0.000527877,0.0665087,0.0653153,1.44381
257429076,100144888,15954,279752,202.163,5256200,20541.6,0.000722652,0.0734279,0.0734279,1.15574
257429269,100144888,16000,474608,502.556,10121900,50114.3,0.00105889,0.105591,0.0995997,0.49414
257439386,100144888,17429,251836,2733.77,8712790,342408,0.0108554,1.35965,1.64233,0.821738
257425131,100144888,366,364065,896.216,9767090,99898.8,0.00246169,0.274398,0.233434,1.26772
257425680,100144888,679,2655130,4478.72,66923600,529870,0.00168682,0.199565,0.218679,1.38386
257431156,100144888,16376,36482500,65653,1083050000,7584550,0.00179957,0.207895,0.217281,1.30365
257425945,100144888,781,69801.6,141.222,2453470,16506.9,0.00202319,0.236484,0.236374,0.334442
257424460,100144888,2,266343,170.675,8467050,19693.5,0.00064081,0.0739403,0.0459245,0.332411
257435257,100144888,16990,1784420,1964.05,42167100,227880,0.00110067,0.127706,0.071212,0.528518
257428221,100144888,15784,7801140,17413.4,232793000,1950000,0.00223216,0.249963,0.236844,0.673847
257428971,100144888,15937,4342320,9271.3,111157000,1032560,0.0021351,0.23779,0.231905,1.56883
257426795,100144888,1126,69837.1,75.837,1461320,10451.9,0.00108591,0.149661,0.149814,0.996197
257433403,100144888,16733,242546,358.81,6728550,38984.6,0.00147935,0.160731,0.161111,0.353568
257424973,100144888,288,1221370,2424.56,36069300,300485,0.00198511,0.246023,0.27292,1.04405
257426418,100144888,1026,496386,227.414,14639000,23923,0.00045814,0.0481942,0.0480399,0.512184
257428833,100144888,15908,11343100,20263.9,373834000,2559450,0.00178646,0.22564,0.236104,1.50606
257438812,100144888,17361,981326,4274.7,34404800,518863,0.00435604,0.528736,0.603202,1.23018
257438925,100144888,17375,1204120,1910.68,28202700,220566,0.00158678,0.183176,0.195796,1.90337
257433143,100144888,16708,468195,734.049,13007500,79070.7,0.00156783,0.168884,0.173725,0.777246
257440938,100144888,111220754,163657,172.684,4177730,18935.6,0.00105516,0.115703,0.12554,0.570763
257425935,100144888,773,1194470,3619.94,31238100,436895,0.00303058,0.365764,0.396228,1.3751
257429717,100144888,16094,134221,1043.26,4678220,124763,0.00777272,0.929532,0.964819,0.51074
257432284,100144888,16579,512903,2454.75,15549500,285424,0.00478599,0.556487,0.684707,0.632916
257427345,100144888,15669,3080200,8815.63,75795200,1050990,0.00286203,0.341208,0.372106,0.971143
257429131,100144888,15966,122054,351.872,3995830,56151.4,0.00288291,0.460053,0.460521,1.06098
257428329,100144888,15811,3754080,9278.58,121752000,1061640,0.0024716,0.282797,0.259679,0.70491
257430601,100144888,16258,311557,177.559,7509040,18839.1,0.00056991,0.0604677,0.0640523,0.43746
257436302,100144888,17058,910357,894.69,21557100,100864,0.000982791,0.110796,0.104288,1.47944
257438405,100144888,17313,1913500,1854.79,43643400,211169,0.000969317,0.110357,0.113527,1.90075
257440719,100144888,17651,34969,0.0302651,392528,3.51603,8.65485e-07,0.000100547,0,0
257425675,100144888,672,45323800,74952,1350750000,8996140,0.0016537,0.198486,0.207416,1.55803
257430610,100144888,16261,1674050,2792.4,42729100,313354,0.00166805,0.187183,0.196595,0.979197
257436547,100144888,17084,137364,366.805,3917460,43812.4,0.00267032,0.318951,0.328174,1.15072
257425942,100144888,778,2910140,13590.2,113158000,1659320,0.00466996,0.570185,0.52152,1.29142
257426378,100144888,998,729954,327.185,18849800,34534.8,0.000448228,0.0473109,0.0453803,0.747135
257424480,100144888,31,17170300,28799.4,522577000,3393360,0.00167728,0.19763,0.192482,1.02653
257440179,100144888,17543,130045,782.45,4423430,99903.4,0.00601676,0.768221,0.793122,0.752216
257425243,100144888,435,174845,594.165,4294000,62966,0.00339824,0.360125,0.360125,0.45465
257439175,100144888,17414,67146.5,202.243,1432960,24939.9,0.00301196,0.371424,0.386494,1.32635
257428397,100144888,15828,6777580,3084.76,164643000,328689,0.000455142,0.0484965,0.0505243,0.907591
257434089,100144888,16890,301176,799.32,10513900,95791.5,0.00265399,0.318058,0.325244,0.567611
257432132,100144888,16545,968434,2144.69,27799100,253095,0.0022146,0.261345,0.285558,2.03867
257425271,100144888,453,43988600,139022,1413240000,16973700,0.00316041,0.385867,0.377364,1.02916
257425269,100144888,452,830949,774.461,18898400,87493.4,0.00093202,0.105293,0.107751,1.47515
257431135,100144888,16365,577086,1008.51,14143300,113884,0.0017476,0.197344,0.254744,2.08044
257424463,100144888,8,869323000,2136650,25640800000,264532000,0.00245783,0.304296,0.303956,1.69248
257438609,100144888,17333,158664,524.916,4197670,64321.3,0.00330835,0.405393,0,0
257425707,100144888,708,1055630,1664.46,24942200,185192,0.00157675,0.175433,0.185147,0.978769
257429711,100144888,16091,34932.9,1451.62,1527700,184936,0.0415545,5.29403,0,0
257437863,100144888,17224,401960,1494.57,10625000,186391,0.0037182,0.463707,0.473464,1.38742
257426897,100144888,10701,652192,2450.15,22373400,281393,0.0037568,0.431457,0.44464,1.36813
257439830,100144888,17493,187143,207.645,4371350,23567.3,0.00110955,0.125932,0.0752035,0.12452
257433085,100144888,16694,9583090,22494,307839000,2807020,0.00234727,0.292914,0.307256,0.98135
257425472,100144888,573,34969,1092.34,1750050,138850,0.0312374,3.97065,0,0
257427833,100144888,15752,9168090,11143.2,246131000,1280890,0.00121544,0.139712,0.152135,1.1086
257424997,100144888,305,387819,519.945,12906700,59384.8,0.00134069,0.153125,0.144021,1.27659
257437313,100144888,17176,507795,563.796,12015000,64704.9,0.00111028,0.127423,0.159222,1.69295
257433041,100144888,16683,591239,677.423,17331700,72938.8,0.00114577,0.123366,0.128156,0.828576
257424464,100144888,9,1897820,4012.34,69345200,492109,0.00211419,0.259302,0.246799,1.11261
257428042,100144888,15759,283763,501.324,7464300,55252.8,0.0017667,0.194715,0.195063,0.201631
257430904,100144888,16333,1838340,1343.76,52945000,146443,0.000730963,0.0796606,0.070286,1.16667
257431771,100144888,16457,267305,714.791,7015860,84355,0.00267406,0.315575,0.33528,0.991598
257425501,100144888,604,485181,1570.35,14281100,187760,0.00323662,0.386991,0.427645,0.837564
257425866,100144888,747,236132,302.137,6322140,42365.8,0.00127953,0.179416,0.182361,0.807291
257436385,100144888,17066,1687910,2693.32,41294200,313532,0.00159566,0.185752,0.160996,1.14347
257440143,100144888,17526,729495,1418.82,15742500,172590,0.00194493,0.236588,0.23986,1.33989
257430003,100144888,16139,495255,2424.96,15972200,302960,0.00489638,0.611725,0.613992,0.725533
257424549,100144888,53,69494.8,52.0866,2164200,5621.84,0.000749504,0.0808958,0.0808948,0.0326984
257433795,100144888,16826,214182,336.558,6021830,39149.6,0.00157137,0.182787,0.166591,0.491409
257435039,100144888,16970,1749820,2756.36,48522300,323017,0.00157522,0.1846,0.179135,1.05916
257428699,100144888,15865,1553940,1057.58,40823200,111364,0.00068058,0.0716652,0.084163,1.42863
257428837,100144888,15909,9543460,16430,312691000,2060120,0.0017216,0.215867,0.220442,1.42612
257436983,100144888,17129,604555,270.022,13234500,28388.3,0.000446645,0.0469574,0.0513414,0.858495
257439739,100144888,17478,4548410,16502.7,135725000,2006940,0.00362822,0.44124,0.452356,1.25914
257433950,100144888,16867,2010000,3691.98,56820500,425534,0.00183681,0.211709,0.204567,0.910982
257426814,100144888,10671,278217,384.553,5003160,40602.1,0.0013822,0.145937,0.14554,0.488736
257426840,100144888,10683,3982070,15047.5,145793000,1998720,0.00377882,0.501929,0.509647,0.947306
257428862,100144888,15914,12234200,24250.1,304889000,3045900,0.00198216,0.248967,0.240298,1.02001
257440951,100144888,111220760,642570,286.236,16160000,30518.8,0.000445455,0.0474949,0.0462076,0.472173
257438954,100144888,17381,921390,1218.29,16049000,148531,0.00132223,0.161203,0.149057,1.71163
257426437,100144888,1039,37924.8,302.396,1482260,37618.9,0.00797355,0.991934,0,0
257433508,100144888,16759,33702.9,25.6115,668432,2758.02,0.000759921,0.0818333,0,0
257440713,100144888,17650,69938,21.8116,961477,3395.75,0.000311871,0.0485538,0.0485538,1.31948
257424817,100144888,225,794877,1523.34,25369000,171162,0.00191645,0.215331,0.232399,0.380967
257438997,100144888,17392,275800,3071.17,9190690,388292,0.0111355,1.40788,1.24893,0.230854
257425133,100144888,367,807104,1335.97,21049800,144773,0.00165527,0.179374,0.168119,0.507378
257426423,100144888,1030,564112,30.4272,4838310,3833.19,5.39382e-05,0.00679509,0.00674782,2.08384
257425291,100144888,469,34140.6,29.2862,983415,3064.48,0.000857812,0.0897605,0,0
257429022,100144888,15946,2006280,8890.28,54872700,969404,0.00443123,0.483185,0.492291,0.961235
257429417,100144888,16037,4400820,11098.6,89011800,1361360,0.00252194,0.309341,0.302946,2.06311
257427689,100144888,15719,57527.3,279.204,1083210,32957.1,0.00485341,0.572894,0.563335,0.147185
257433589,100144888,16775,326715,332.234,8535890,35380.6,0.00101689,0.108292,0.104675,0.970684
257437125,100144888,17154,1135880,4517.61,26892500,546179,0.0039772,0.480844,0.542335,1.3152
257438241,100144888,17293,69717.1,122.061,1922650,14470.8,0.00175081,0.207564,0.207236,0.766566
257430429,100144888,16216,917650,1647.27,20561300,182825,0.00179509,0.199231,0.206257,1.01178
257425940,100144888,777,397496,1097.37,10731700,122742,0.0027607,0.308787,0.321648,0.777493
257426816,100144888,10672,4080010,6500.37,167834000,871311,0.00159322,0.213556,0.212917,0.771741
257433735,100144888,16801,67500.9,220.577,1970240,25763.9,0.00326776,0.381683,0.387739,0.689013
257426192,100144888,880,415943,1346.21,12859700,163364,0.00323652,0.392756,0.395103,1.07102
257429284,100144888,16007,46424600,84365.9,1310430000,10542900,0.00181727,0.227097,0.222621,1.69103
257434763,100144888,16947,20893800,78487.3,806786000,10945800,0.00375648,0.523876,0.528765,1.23496
257428552,100144888,15860,98755.2,33.3289,3276530,3606.56,0.00033749,0.0365202,0.0364905,0.148979
257424946,100144888,276,4588960,15321.8,116738000,1719340,0.00333883,0.374667,0.378087,1.08067
257431930,100144888,16494,165440,627.713,4551660,71758.1,0.0037942,0.433741,0.445012,0.705152
