id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256637230,100142496,15836,12859700,7114.63,218732000,942950,0.00055325,0.073326,0.0778202,1.75064
256637059,100142496,15718,62315.1,31.4795,734508,3080.75,0.000505167,0.0494383,0.047073,0.951989
256641759,100142496,17342,96045.6,202.635,2568970,22479.4,0.00210978,0.234049,0.237455,0.366546
256641263,100142496,17180,547527,95.9669,9488970,10498.4,0.000175273,0.0191741,0.0193507,0.28404
256640314,100142496,16820,8085940,6462.25,209089000,698844,0.000799196,0.086427,0.0863217,1.10043
256642172,100142496,17459,83789.8,29.8923,837324,3172.02,0.000356753,0.0378568,0.0378385,0.219281
256635742,100142496,943,7649060,1179.05,156504000,134387,0.000154143,0.0175691,0.0169276,0.891829
256634957,100142496,55,239043,126.889,4177800,14888.2,0.000530821,0.0622826,0.0623423,0.431165
256636443,100142496,10735,1396180,2804.58,42177200,307275,0.00200875,0.220082,0.210359,0.601632
256637168,100142496,15794,33273.6,23.7495,699954,2691.95,0.000713764,0.0809034,0,0
256637184,100142496,15807,626321,451.636,9151880,46801.7,0.000721093,0.0747248,0.0735846,0.451537
256639822,100142496,16661,1346150,1024.24,24823300,102477,0.000760867,0.0761264,0.0766837,0.585678
256642787,100142496,111220704,384078,61.0072,6982800,7326.71,0.00015884,0.0190761,0.0190721,0.275347
256635233,100142496,458,3109590,875.439,41072400,92850.2,0.000281529,0.0298593,0.0307498,0.854103
256639750,100142496,16630,34683.2,8.0661,690153,897.807,0.000232565,0.025886,0,0
256636369,100142496,10700,964671,984.306,20325000,105320,0.00102035,0.109177,0.105748,0.568751
256642889,100142496,111220794,908174,102.3,13847800,9654.05,0.000112644,0.0106302,0.0106267,0.419464
256638223,100142496,16114,50646100,26508.7,1012200000,3062980,0.000523409,0.0604781,0.0620776,2.22427
256636435,100142496,10732,2055770,2140.22,56564300,241012,0.00104108,0.117237,0.115341,0.513572
256638493,100142496,16233,1146950,2548.05,17629500,334602,0.00222158,0.291731,0.280597,1.65326
256636454,100142496,182305693,345247,27.8516,6532000,3519.09,8.06717e-05,0.010193,0.00977564,1.09763
256635205,100142496,416,296960,11.1971,2224320,1294.58,3.77056e-05,0.00435943,0.0049391,1.50834
256639000,100142496,16432,2166140,427.108,44479500,46594.7,0.000197175,0.0215105,0.0215094,0.311565
256642115,100142496,17436,139874,92.0789,1334180,9740.79,0.000658298,0.0696397,0.0696394,0.661928
256636679,100142496,15659,686019,1202.68,10156000,174118,0.00175314,0.253809,0.232219,1.20063
256643018,100142496,112892315,107937,170.803,2683980,20629.8,0.00158244,0.191128,0.191673,0.384555
256639794,100142496,16652,449908,546.598,8921660,52380.3,0.00121491,0.116424,0.116633,0.678975
256637148,100142496,15779,199218,220.278,4461130,29551.6,0.00110571,0.148338,0.148951,0.677236
256637722,100142496,15999,884127,41.2659,6396230,4736.74,4.66742e-05,0.00535753,0.00543002,1.1398
256636691,100142496,15667,2859970,2863.15,30676800,361338,0.00100111,0.126343,0.115081,2.0167
256642243,100142496,17488,1762880,386.264,21111400,41498.8,0.00021911,0.0235404,0.0231484,1.04259
256636167,100142496,1128,1817430,345.824,43517100,37146.7,0.000190282,0.0204391,0.020438,0.257722
256641275,100142496,17190,31147.3,70.6317,845123,7661.13,0.00226767,0.245964,0,0
256635006,100142496,132,30095.3,10.0102,528843,1408.39,0.000332615,0.0467976,0,0
256635581,100142496,811,3675100,2022.36,100080000,223539,0.000550287,0.0608253,0.0636784,0.724199
256642396,100142496,17560,64961.5,30.4081,1295200,3281.02,0.000468095,0.0505071,0.0503407,0.0922479
256640150,100142496,16774,407096,258.021,8273330,29145.1,0.000633809,0.0715928,0.0710728,0.368481
256635398,100142496,682,583634,174.761,11657700,18688.8,0.000299436,0.0320215,0.0350601,0.725703
256635702,100142496,905,168968,29.7262,3616010,3084.63,0.000175928,0.0182558,0.0182805,0.328855
256637658,100142496,15983,3038480,345.32,63711400,38613.2,0.000113649,0.0127081,0.0126334,1.21647
256635245,100142496,477,84129700,36060,1675280000,5101990,0.000428623,0.0606443,0.0670784,3.05453
256641239,100142496,17164,1038410,498.811,22250800,58583.3,0.000480361,0.0564164,0.0583664,0.64957
256640455,100142496,16876,6502920,5747.96,131140000,698009,0.000883904,0.107338,0.108024,0.943107
256634955,100142496,52,271353,328.013,3731300,49087.6,0.0012088,0.180899,0.177413,1.73087
256638708,100142496,16317,798070,265.426,16669800,29861.4,0.000332585,0.037417,0.0373101,0.573553
256635254,100142496,487,226435,51.5247,4454230,6551.74,0.000227548,0.0289343,0.0293816,0.608435
256639319,100142496,16469,2096240,1098.05,39750400,141742,0.000523821,0.0676172,0.0701449,1.12308
256636426,100142496,10729,976353,722.936,28400800,81734.6,0.000740446,0.0837142,0.0836142,0.337357
256642294,100142496,17520,55376.9,5.22138,386458,560.368,9.4288e-05,0.0101192,0.0101086,0.730852
256640390,100142496,16854,1987490,1533.87,46703000,185267,0.000771762,0.0932166,0.093366,0.73613
256641027,100142496,17087,50237,41.0423,1007700,4272.57,0.000816973,0.0850483,0.0849311,0.146352
256639952,100142496,16707,687046,210.704,12998800,22489.2,0.000306681,0.0327332,0.034544,0.754232
256640729,100142496,16986,2289540,1593.12,45579600,197985,0.000695827,0.0864736,0.089243,1.03722
256641610,100142496,17246,893773,364.666,15734200,40593.4,0.000408008,0.045418,0.0484276,1.06747
256636050,100142496,1031,937104,163.438,16363500,19105.3,0.000174407,0.0203876,0.0203638,0.412908
256638406,100142496,16188,3448780,2771.2,74402100,309198,0.000803532,0.0896544,0.0854113,0.644114
256635221,100142496,441,244783,78.3797,5107970,8126.73,0.000320201,0.0331997,0.0331997,0.210879
256640898,100142496,17034,1803970,1067.58,40332000,119819,0.000591794,0.0664198,0.0662652,0.730578
256635139,100142496,319,1789020,521.687,30660700,58586.4,0.000291606,0.0327478,0.0331194,0.779503
256635073,100142496,226,1990360,2558.5,29938500,349862,0.00128544,0.175778,0.182668,0.655536
256638550,100142496,16264,749543,766.339,10973600,96827.8,0.00102241,0.129182,0.119947,1.17206
256637499,100142496,15911,11361500,15768.8,216634000,2632030,0.00138792,0.231662,0.219037,2.58235
256638723,100142496,16325,7041260,3788.64,137988000,484654,0.000538063,0.0688306,0.0737276,1.72159
256636521,100142496,15578,381515,231.977,6167290,27918.9,0.000608042,0.0731791,0.0731791,0.153186
256641764,100142496,17344,270730,393.938,6398300,41481.4,0.0014551,0.153221,0.156854,0.364808
256642737,100142496,111220572,204081,159.042,4661600,17414.1,0.000779309,0.085329,0.0840741,0.48252
256635380,100142496,669,22110800,4897.13,403887000,547085,0.000221481,0.0247428,0.0242424,0.624087
256637838,100142496,16029,1476200,315.687,28581200,34689.1,0.000213852,0.023499,0.0233305,0.63831
256640571,100142496,16925,5701550,1869.77,134728000,239732,0.00032794,0.0420469,0.0405956,3.03514
256639391,100142496,16530,2497510,873.747,50549300,91431.2,0.000349848,0.036609,0.0359206,0.945456
256642883,100142496,111220790,23724.2,54.1579,615744,5853.91,0.00228282,0.246749,0,0
256636046,100142496,1030,588384,27.8342,6419970,2964.19,4.73061e-05,0.00503785,0.00502888,0.576969
256638884,100142496,16393,410598,224.219,9778440,25042,0.000546079,0.0609892,0.0611193,0.197711
256635252,100142496,485,49514400,11140.6,1052550000,1324210,0.000224997,0.0267439,0.0271852,1.45286
256639419,100142496,16542,170305,25.3804,3396460,2557.28,0.000149029,0.0150159,0.0150474,0.287937
256639579,100142496,16598,122416,62.3624,2559200,6785.69,0.000509431,0.0554315,0.055383,0.350734
256642830,100142496,111220754,182268,88.6189,3923040,10535.2,0.0004862,0.0578002,0.0583099,0.445486
256639324,100142496,16471,207661,121.187,3447740,15048.1,0.000583582,0.0724648,0.0723564,1.41416
256637193,100142496,15813,2806260,4393.41,58246700,809158,0.00156558,0.28834,0.338968,1.75927
256635064,100142496,215,1975720,476.43,38790200,51347.1,0.000241142,0.025989,0.0261942,0.462324
256634965,100142496,68,1111170,2091.54,23445500,334815,0.00188229,0.301318,0.327943,1.89042
256635246,100142496,478,1363780,244.061,28528700,28075.4,0.000178959,0.0205864,0.0205865,0.311969
256641609,100142496,17245,34130.7,55.6821,787538,6366.98,0.00163144,0.186547,0,0
256643004,100142496,111220906,64961.5,30.4081,1295200,3281.02,0.000468095,0.0505071,0.0503407,0.0922479
256638154,100142496,16082,7478040,16611.2,184462000,2466070,0.00222133,0.329775,0.322465,1.35722
256635035,100142496,177,65142.3,93.4049,1740310,10032.5,0.00143386,0.154008,0.156617,0.488694
256637597,100142496,15959,2442400,11983.6,53550500,2384750,0.0049065,0.976397,1.01897,0.796244
256636625,100142496,15608,561158,526.148,6732720,64652.9,0.000937612,0.115213,0.114608,0.513346
256639743,100142496,16628,101959,34.9251,2012090,3850.99,0.00034254,0.0377699,0.0378151,0.503905
256637566,100142496,15945,856020,105.222,10167600,11232.8,0.00012292,0.0131221,0.012967,0.651412
256635340,100142496,614,831905,151.898,6698700,15151.5,0.000182591,0.018213,0.0169764,1.35438
256638482,100142496,16228,1254020,644.155,20704800,79705.1,0.000513673,0.0635599,0.0663032,0.870714
256635365,100142496,648,7702790,1877.32,185480000,206095,0.00024372,0.0267559,0.026642,0.944179
256637927,100142496,16064,3198620,2676.69,59927800,511443,0.000836826,0.159895,0.14453,3.21554
256635249,100142496,481,468231,306.991,6954670,34212.6,0.000655641,0.0730677,0.0723112,0.634001
256635137,100142496,315,177498000,98680,3774350000,13845600,0.000555949,0.0780044,0.082207,2.6138
256642921,100142496,111220824,1343730,189.245,23147800,19393.9,0.000140836,0.0144329,0.0144712,0.427655
256636116,100142496,1072,418503,590.092,9439400,65898.6,0.00141001,0.157463,0.157904,0.817034
256642393,100142496,17559,148848,14.209,1343950,1462.72,9.546e-05,0.00982691,0.0111804,1.35453
256641730,100142496,17326,420532,106.837,3233680,11946.8,0.000254052,0.0284087,0.0284908,0.495531
256642789,100142496,111220714,123118,91.7871,1969670,10417,0.000745523,0.0846098,0.0806797,0.529152
256636176,100142496,1141,239408,3.67326,1480600,359.186,1.53431e-05,0.00150031,0.00150374,0.875141
256639597,100142496,16602,773282,277.362,14586700,29039.9,0.000358682,0.037554,0.0376078,0.616936
256637915,100142496,16055,69366.4,11.9792,1494060,1187.53,0.000172695,0.0171197,0.0171197,0.660514
256635219,100142496,438,273576,113.055,5825070,12932.9,0.000413248,0.0472736,0.0475133,1.2764
256639910,100142496,16695,747888,463.403,17501100,49538.1,0.000619615,0.0662372,0.0685085,0.629528
256640643,100142496,16952,693984,331.762,17411600,35766.2,0.000478055,0.0515375,0.0516548,0.47682
256640877,100142496,17026,493151,311.138,10585200,35631.9,0.000630918,0.0722535,0.0719483,0.530815
256638656,100142496,16290,444060,573.344,7389670,56593,0.00129114,0.127444,0.124348,0.458519
256640071,100142496,16740,450316,207.897,7675560,21235,0.00046167,0.0471558,0.0476526,0.511156
256636600,100142496,15602,1409600,3637.43,24041900,618036,0.00258047,0.438448,0.461378,0.973931
256639310,100142496,16463,617048,945.718,13055400,102598,0.00153265,0.166272,0.168401,0.811795
256642086,100142496,17424,3016490,1112,49459100,121683,0.000368639,0.0403392,0.0444325,1.46779
256636092,100142496,1054,656421,365.359,11968500,54873.1,0.000556593,0.0835943,0.0963524,1.12901
256637648,100142496,15977,426905,147.729,7430190,23388.4,0.000346046,0.0547859,0.0551455,0.994981
256634981,100142496,95,6801730,1290.23,137088000,182854,0.000189691,0.0268834,0.0251829,2.6449
256640394,100142496,16856,1987490,1533.87,46703000,185267,0.000771762,0.0932166,0.093366,0.73613
256642166,100142496,17456,264272,156.507,4077070,16354.5,0.000592218,0.061885,0.0599658,0.495961
256635953,100142496,981,350909,28.8582,4568690,3559.16,8.22384e-05,0.0101427,0.00994215,0.52152
256637870,100142496,16038,5304740,2089.85,97194700,255560,0.000393959,0.0481758,0.0504841,1.53215
256639378,100142496,16523,55951.9,29.1132,1224600,3111.15,0.000520326,0.055604,0.0531537,0.278049
256636066,100142496,1039,46599.8,36.3962,813943,3920.05,0.000781038,0.0841216,0.0847977,0.201044
256636138,100142496,1098,926083,195.998,15095500,21625.7,0.000211642,0.0233518,0.0233084,0.387186
256638667,100142496,16294,378656,428.28,6245170,43118.3,0.00113105,0.113872,0.112307,0.361227
256638681,100142496,16300,27786.4,29.003,465363,2857.72,0.00104378,0.102846,0,0
256639271,100142496,16449,69938,11.9072,1319560,1254.17,0.000170253,0.0179326,0.0179326,0.212322
256635014,100142496,143,208781,109.972,1948110,11203.4,0.000526733,0.0536611,0.0536855,0.620517
256635378,100142496,667,312803,473.884,6550750,75898.2,0.00151496,0.242639,0.281061,1.4952
256637810,100142496,16023,7499880,1209.76,137369000,137487,0.000161304,0.0183319,0.0184283,0.801783
256635132,100142496,308,744090,164.824,15560700,18773.9,0.000221511,0.0252306,0.0251689,0.469159
256642257,100142496,17493,220327,54.237,3659310,5674.68,0.000246166,0.0257557,0.0265646,0.326797
256639355,100142496,16493,520641,200.951,9861890,25708.7,0.000385968,0.049379,0.0655952,2.25798
256635361,100142496,642,419411,147.878,5350960,16906.2,0.000352585,0.0403094,0.0403109,0.757255
256638230,100142496,16117,13104600,9490.67,275490000,1015160,0.000724222,0.077466,0.0763336,0.849769
256640135,100142496,16769,348213,284.126,9081020,31902.4,0.000815956,0.0916175,0.0920612,0.931203
256640592,100142496,16931,103674,22.1005,2667660,2392.67,0.000213174,0.0230789,0.0230768,0.10133
256635585,100142496,820,2855350,5708.92,73826900,653681,0.00199938,0.228932,0.234205,0.757511
256636063,100142496,1038,4087850,410.78,88245700,43815.7,0.000100488,0.0107185,0.0107124,0.453068
256637355,100142496,15882,184064,66.4437,3819570,8058.3,0.000360982,0.0437799,0.0433558,0.339846
256638914,100142496,16404,90433.3,21.2138,2028380,2386.81,0.00023458,0.026393,0.0260697,0.185602
256639031,100142496,16439,3436220,1604.55,69298100,189347,0.000466952,0.0551032,0.0541644,1.49977
256639449,100142496,16556,29137.7,16.8821,623395,1701.46,0.000579388,0.0583938,0,0
256637590,100142496,15954,278858,52.8283,2396690,6501.31,0.000189445,0.0233141,0.0233045,0.768703
256641658,100142496,17281,56772.5,96.165,1327810,10044.1,0.00169387,0.176918,0.17541,0.108829
256638803,100142496,16355,6316680,4352.63,101370000,438436,0.000689068,0.0694092,0.0705973,0.838097
256640836,100142496,17007,194687,94.8445,4200220,10245.5,0.000487165,0.0526258,0.0535583,0.493634
256635013,100142496,141,4378030,8525.8,69581600,1299610,0.00194741,0.296847,0.318109,1.3291
256642803,100142496,111220728,553008,166.656,10140600,19925.7,0.000301362,0.0360314,0.0361052,0.605956
256639633,100142496,16615,1483600,402.196,28386000,42936.9,0.000271096,0.0289411,0.0294935,0.502281
256639539,100142496,16586,100840,46.7749,2011800,5379.38,0.000463853,0.0533458,0.0540141,0.250708
256639948,100142496,16706,1939160,746.524,37703400,79066.2,0.000384974,0.0407735,0.0427166,0.801396
256635686,100142496,894,1884450,596.503,39671600,72745.7,0.00031654,0.0386032,0.0386925,0.444185
256637325,100142496,15871,636746,182.267,12255800,21686.1,0.000286247,0.0340576,0.0350216,0.524824
256639757,100142496,16632,1206860,455.251,22444800,49645.3,0.000377219,0.041136,0.0419633,0.547582
256642931,100142496,111220830,1512960,696.46,19436300,74263.9,0.00046033,0.0490852,0.0536403,1.12527
256636155,100142496,1114,68492.1,16.3055,1772950,1679.06,0.000238064,0.0245147,0.0245129,0.143258
256639490,100142496,16571,471186,110.057,8979290,11586.4,0.000233574,0.0245899,0.0252383,0.389875
256640910,100142496,17040,209814,362.03,4124340,48437.1,0.00172548,0.230858,0.230858,0.427492
256641533,100142496,17214,69035.1,37.5687,1277590,3960.77,0.000544197,0.0573732,0.0573736,0.0281698
256635731,100142496,929,89617.8,7.86345,1932900,994.734,8.77443e-05,0.0110997,0.0109444,0.331117
256639791,100142496,16651,36621500,30272.9,841657000,3371240,0.000826644,0.0920564,0.0952967,1.25961
256641640,100142496,17268,561194,372.622,9720400,39387,0.00066398,0.0701842,0.0711321,0.635879
256637381,100142496,15901,801755,496.757,13788400,58619.1,0.000619587,0.0731135,0.072982,0.587297
256642720,100142496,17620,444516,18.7756,3193260,1972.21,4.22382e-05,0.00443676,0.00442136,1.42748
256636540,100142496,15585,208099,128.59,3346050,15387.5,0.000617926,0.073943,0.073943,0.185734
256639334,100142496,16475,236811,175.666,5560360,19683.1,0.000741798,0.0831175,0.0838744,0.669856
256642040,100142496,17407,1974950,1536.51,40842500,156650,0.000778002,0.0793183,0.0823796,0.551326
256642079,100142496,17422,838650,279.517,15254400,30038.9,0.000333294,0.0358182,0.0357975,0.591955
256641336,100142496,17191,837891,192.359,14269000,20366.1,0.000229575,0.0243064,0.0284336,1.96798
256635278,100142496,523,1423480,2886.88,24315900,483940,0.00202805,0.33997,0.392169,1.29724
256642047,100142496,17410,1224430,986.572,25823500,100082,0.000805743,0.0817378,0.0839854,0.527145
256638892,100142496,16395,28639100,16701.8,593383000,2350110,0.000583182,0.0820596,0.0906377,2.46939
256641189,100142496,17140,380955,173.257,7051800,18083.3,0.000454795,0.0474683,0.0514829,1.1894
256639894,100142496,16688,5123340,6532.53,120024000,796760,0.00127505,0.155516,0.165205,1.05026
256639865,100142496,16676,1251820,646.241,27179500,68985.6,0.00051624,0.0551081,0.0564622,0.529462
256634927,100142496,4,12778400,10260.8,330056000,1160470,0.000802981,0.0908154,0.0977701,1.26554
256635186,100142496,386,13238700,5445.56,217655000,607282,0.000411336,0.0458717,0.0469869,1.03859
256639275,100142496,16450,1171390,1003.63,26034100,112309,0.000856783,0.0958772,0.0931303,1.10961
256639806,100142496,16656,207958,187.348,3951250,17154.1,0.000900894,0.0824885,0.0825067,0.247395
256636683,100142496,15662,618131,1097.38,9109640,160788,0.00177532,0.26012,0.235479,1.23765
256634943,100142496,33,1810250,488.436,40441200,51504.5,0.000269816,0.0284515,0.0271519,0.400873
256636668,100142496,15630,440256,1407.94,6673600,243431,0.003198,0.552931,0.564439,0.760879
256639502,100142496,16574,335167,81.6688,6461550,8693.28,0.000243666,0.0259372,0.0266577,0.396531
256640990,100142496,17081,1583010,1251.85,34018400,137789,0.000790806,0.0870426,0.0859179,0.937773
256640023,100142496,16729,241041,70.8752,4485150,7468.19,0.000294038,0.0309831,0.031097,0.391121
256642723,100142496,17638,205874,13.2989,1692600,1411.06,6.45972e-05,0.00685402,0.00686378,0.918453
256635088,100142496,244,10162900,18368.7,198917000,3156570,0.00180743,0.310599,0.296481,3.05854
256640401,100142496,16858,834892,1049.58,19220500,130607,0.00125715,0.156436,0.156446,0.356651
256638772,100142496,16342,123479,80.175,3021360,8687.37,0.000649299,0.0703549,0.0721631,0.420666
256642307,100142496,17527,158524,125.476,3983210,13078.9,0.000791525,0.0825045,0.0832083,0.278433
256635366,100142496,649,228650,37.0911,4452580,3671,0.000162218,0.0160551,0.0159934,0.174123
256641738,100142496,17330,585822,568.277,10199800,61274,0.000970051,0.104595,0.10536,0.263672
256638535,100142496,16257,383280,734.285,5091440,73443.1,0.00191579,0.191618,0.191606,0.513616
256640922,100142496,17045,594103,162.432,11217400,19926.3,0.000273408,0.0335401,0.0335265,0.716044
256634999,100142496,122,1671640,236.004,20423400,26289,0.000141181,0.0157264,0.0155925,0.766921
256642703,100142496,17603,31718,7.22245,250189,765.078,0.000227708,0.0241212,0,0
256635431,100142496,706,143375,98.8471,3111260,10386.9,0.00068943,0.0724454,0.0722216,0.225379
256637128,100142496,15764,450881,227.284,7140750,28321,0.000504088,0.0628125,0.0628125,0.389276
256638995,100142496,16431,236481,354.055,4360310,61130.7,0.00149718,0.258501,0.259258,1.55663
256642288,100142496,17514,249213,67.115,2969070,6915.86,0.000269307,0.0277508,0.0263864,1.05529
256642276,100142496,17506,1190260,254.728,11977700,26511,0.000214009,0.0222732,0.0233072,1.0785
256635339,100142496,613,170583,33.9783,3736340,3274.24,0.000199189,0.0191944,0.0191931,0.177548
256638745,100142496,16333,2082300,1459.09,43496000,184136,0.000700708,0.0884292,0.0929954,1.67211
256637293,100142496,15860,103560,12.6962,2209990,1335.52,0.000122598,0.0128961,0.0128958,0.0375195
256637080,100142496,15723,869518,299.775,13073200,29556.2,0.00034476,0.0339914,0.0334192,0.66632
256642728,100142496,17643,171298,12.929,1481780,1373.52,7.54769e-05,0.00801832,0.00801939,0.785306
256641595,100142496,17238,663815,164.883,10652200,17102,0.000248387,0.0257632,0.0257818,0.793342
256636495,100142496,15567,505105000,371947,9767510000,55535900,0.000736376,0.109949,0.111688,3.45869
256642360,100142496,17549,953258,211.612,10710500,22795.9,0.000221988,0.0239137,0.023711,0.842771
256635487,100142496,715,213566,13.2546,1878200,1478.41,6.20632e-05,0.00692251,0.00704813,1.29857
256635500,100142496,725,174488,50.4955,3134470,5414.07,0.000289392,0.0310283,0.0310234,0.234549
256639429,100142496,16546,104625,72.1733,1951830,7310.39,0.000689827,0.0698722,0.0700027,0.662018
256635109,100142496,275,6483970,12658.3,138875000,2166150,0.00195224,0.334078,0.34186,1.54967
256639629,100142496,16612,1483600,402.196,28386000,42936.9,0.000271096,0.0289411,0.0294935,0.502281
256641615,100142496,17250,7244870,3745.83,111818000,405929,0.000517032,0.0560298,0.0583234,0.965565
256638463,100142496,16217,646581,4264.24,12335800,624153,0.00659505,0.965313,0.96291,0.646881
256638367,100142496,16170,4599950,1548.38,80631400,169707,0.000336608,0.0368932,0.0356797,1.20413
256640002,100142496,16722,314721,110.564,5850700,12816,0.000351308,0.0407219,0.0407219,0.560554
256641665,100142496,17287,57621.7,25.9217,667982,2983.48,0.000449859,0.0517769,0.0517958,0.319382
256642399,100142496,17562,2272320,301.418,22888900,31826.8,0.000132648,0.0140063,0.0136955,1.41935
256641749,100142496,17337,137530,101.387,1758250,11162.7,0.000737204,0.0811657,0.0815061,0.341304
256641772,100142496,17353,11073400,5593.06,179838000,590440,0.00050509,0.0533206,0.0579106,1.22819
256642765,100142496,111220668,44728.1,78.5259,1379460,9560.4,0.00175563,0.213745,0.21363,0.0657354
256635284,100142496,531,210740,93.6974,4049130,9477.46,0.000444612,0.0449723,0.0466956,0.441886
256635093,100142496,254,16912600,24402.8,385382000,3283450,0.00144287,0.194142,0.206022,1.07578
256639561,100142496,16593,1125690,363.497,21991400,38387.9,0.000322912,0.0341018,0.0346465,0.571501
256642739,100142496,111220574,69814.8,59.6373,1531670,6572.18,0.000854221,0.0941374,0.0941339,0.0298134
256636141,100142496,1102,1165740,139.343,25833500,15940.9,0.000119532,0.0136745,0.0130464,0.776651
256637100,100142496,15733,151589,22.9722,1445100,2729.27,0.000151543,0.0180044,0.020051,0.757065
256639869,100142496,16678,11858300,10261.2,269234000,1206870,0.000865321,0.101774,0.107947,1.25741
256636408,100142496,10723,3271150,1376.63,62582400,152559,0.000420841,0.0466377,0.0494913,0.902876
256637207,100142496,15822,781576,477.937,14382500,62030.8,0.000611505,0.0793663,0.0834748,0.771854
256641746,100142496,17335,250654,206.349,3781210,22300.3,0.000823243,0.0889684,0.0876722,0.276583
256635672,100142496,882,926792,101.022,17621600,11280.1,0.000109001,0.0121711,0.0125588,0.863465
256635211,100142496,426,744043,155.525,13206000,19267.1,0.000209027,0.0258952,0.0261072,0.509162
256636727,100142496,15684,1964910,316.657,15279800,35111.9,0.000161156,0.0178694,0.016862,2.09973
256636362,100142496,10698,542768,479.271,12114500,53343.4,0.000883012,0.0982802,0.0966299,0.614761
256636697,100142496,15671,69366.4,176.334,1067870,21009.9,0.00254207,0.302884,0.302884,0.590057
256635271,100142496,511,620143,324.869,12526000,36140.3,0.000523861,0.0582773,0.0600218,0.491241
256642906,100142496,111220814,33740.8,2.85179,391959,297.158,8.45206e-05,0.00880708,0,0
256635259,100142496,495,2745270,981.858,58182300,109361,0.000357655,0.0398364,0.0413916,0.91528
256640907,100142496,17039,1321040,422.525,24969000,52533.2,0.000319842,0.0397665,0.0396295,1.28372
256638151,100142496,16081,547853,517.518,11715200,61002.5,0.000944629,0.111348,0.111926,0.477674
256641766,100142496,17346,981956,1267.82,21402900,128998,0.00129112,0.131368,0.135501,0.414619
256635238,100142496,467,5869830,12569.9,93679200,1841000,0.00214145,0.313637,0.311893,1.43948
256636082,100142496,1048,5250250,4013.88,100398000,412685,0.000764511,0.0786029,0.0794898,0.684895
256636197,100142496,10680,3174890,677.691,53314500,90061,0.000213453,0.0283666,0.0269699,1.43849
256641608,100142496,17244,1067540,468.296,18705100,52558.9,0.00043867,0.0492338,0.0516033,1.0489
256641642,100142496,17271,501300,351.24,9039420,36989.2,0.000700658,0.0737865,0.0750205,0.618238
256642266,100142496,17498,95127.8,86.2426,2371080,9206.98,0.000906597,0.0967854,0.0979157,0.376034
256640194,100142496,16791,1022140,520.039,18968700,61373.6,0.000508775,0.0600442,0.0594525,0.750653
256637612,100142496,15963,745036,2983.22,17106600,579959,0.00400413,0.77843,0.810532,0.916668
256641095,100142496,17107,978303,600.653,17099200,73078.2,0.000613974,0.074699,0.0746792,0.810294
256642027,100142496,17404,99132.1,176.832,2596710,19490.9,0.0017838,0.196616,0.201046,0.557971
256643007,100142496,111220930,31718,7.22245,250189,765.078,0.000227708,0.0241212,0,0
256635225,100142496,446,309866,204.271,6879930,24265.8,0.000659223,0.0783107,0.0780757,1.46432
256635726,100142496,926,4077860,2251.11,65396400,301585,0.000552033,0.0739569,0.0671366,1.83208
256639921,100142496,16698,6020980,4025.04,164811000,440328,0.000668503,0.0731323,0.0762459,0.963622
256641778,100142496,17358,102367,26.5289,1426160,2813.59,0.000259156,0.0274855,0.0272442,0.707125
256635032,100142496,171,1426880,3046.24,29608700,509419,0.00213489,0.357015,0.354543,1.26372
256635318,100142496,585,332755,206.569,5752040,29709.3,0.000620783,0.0892826,0.0952781,0.910909
256638313,100142496,16149,33932.1,8.84606,664636,1039.74,0.000260699,0.0306418,0,0
256640710,100142496,16975,1048940,581.241,20642500,73257.7,0.00055412,0.0698394,0.0699739,0.57721
256642725,100142496,17640,205874,13.2989,1692600,1411.06,6.45972e-05,0.00685402,0.00686378,0.918453
256637177,100142496,15803,1384370,664.782,25755100,86985.7,0.000480206,0.0628342,0.0667929,1.00804
256637225,100142496,15833,419626,642.413,6590980,81431.1,0.00153092,0.194057,0.194056,0.197511
256641718,100142496,17318,3733890,3657.13,66585600,389467,0.000979443,0.104306,0.106653,0.576787
256635741,100142496,942,4341550,550.959,81873200,55505.3,0.000126904,0.0127847,0.0127731,0.541448
256638466,100142496,16218,100405,257.744,1940480,37634.3,0.00256704,0.374824,0.374271,1.18386
256641706,100142496,17311,2400780,1578.45,33370200,183772,0.000657472,0.0765468,0.0779224,0.672276
256641681,100142496,17300,1011230,477.013,21318400,51861.6,0.000471717,0.0512858,0.0587425,1.09934
256635291,100142496,542,2322040,4323.35,54661600,571715,0.00186187,0.246212,0.248065,0.640201
256642825,100142496,111220752,266996,241.809,7185380,27196.1,0.000905665,0.10186,0.10971,0.689535
256635228,100142496,451,354774,58.3684,4813720,6291.04,0.000164523,0.0177325,0.0186799,0.413892
256640613,100142496,16936,104907,52.2839,2958600,5735.57,0.000498384,0.0546729,0.0546729,0.32084
256641123,100142496,17116,384078,61.0072,6982800,7326.71,0.00015884,0.0190761,0.0190721,0.275347
256642067,100142496,17418,5662480,2521.55,90464900,273081,0.000445309,0.0482264,0.052681,1.28102
256638196,100142496,16101,30721.1,8.22138,697939,837.84,0.000267614,0.0272725,0,0
256636693,100142496,15669,2859970,2863.15,30676800,361338,0.00100111,0.126343,0.115081,2.0167
256641603,100142496,17240,23357.2,51.7006,665845,5597.89,0.00221348,0.239665,0,0
256642332,100142496,17538,3704000,622.126,38745800,66184.2,0.000167961,0.0178683,0.0178956,1.20756
