id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244523815,80472068,16707,583901,24.9776,11340200,2519.06,4.27772e-05,0.00431418,0.00457642,0.442843
244521028,80472068,377,134349,30.2657,3189760,3716.76,0.000225277,0.027665,0.0273845,0.347262
244521920,80472068,1026,401459,193.874,10045600,26841.9,0.000482924,0.0668609,0.0654201,1.00986
244524703,80472068,17308,160787,15.6848,2244470,2072.8,9.75503e-05,0.0128916,0.0132568,0.743167
244521073,80472068,425,1104560,152.948,25143600,18593.4,0.000138469,0.0168333,0.0168792,0.446443
244522039,80472068,10700,780135,317.599,17533800,38003.6,0.000407108,0.0487141,0.0454658,0.819143
244522205,80472068,15597,102900,15.6698,1485740,1595.05,0.000152281,0.0155009,0.0156043,0.500726
244520991,80472068,342,4979110,2608.38,97210000,505641,0.000523864,0.101552,0.106054,4.54991
244523687,80472068,16584,257793,52.438,5216990,5726.1,0.000203411,0.022212,0.0224413,0.584819
244525218,80472068,111220790,33965.3,2.28805,723868,268.367,6.73644e-05,0.0079012,0,0
244525005,80472068,17467,1209540,218.279,20024400,23861.3,0.000180465,0.0197276,0.0199078,0.873385
244525227,80472068,111220820,660388,165.217,14956500,20113.1,0.000250182,0.0304565,0.0302623,0.680292
244524295,80472068,17050,67291,5.47044,1362970,610.837,8.12953e-05,0.00907755,0.00907472,0.318486
244520755,80472068,201,4688950,1325.44,131727000,185059,0.000282673,0.039467,0.0393198,0.722996
244521884,80472068,988,893158,349.496,23984600,51522.8,0.000391304,0.0576861,0.0572537,1.03326
244522168,80472068,15577,4630680,816.531,79904500,97578.7,0.000176331,0.0210722,0.020476,0.849189
244523497,80472068,16471,209814,29.2842,4295020,3231.73,0.000139572,0.0154028,0.0154028,0.514155
244524582,80472068,17193,153537,27.1514,2318470,3232.42,0.00017684,0.0210531,0.0210573,0.41176
244521267,80472068,556,1083790,2133.78,23541600,332937,0.00196881,0.307197,0.283574,1.03058
244523696,80472068,16596,702448,50.3252,14479300,5224.64,7.16425e-05,0.00743775,0.0075328,0.551944
244524123,80472068,16857,608853,20.2933,11868300,2224.47,3.33303e-05,0.00365353,0.00368254,0.377344
244522790,80472068,15983,4618980,1798.53,114042000,201959,0.000389379,0.0437238,0.0422907,0.904962
244522415,80472068,15760,278633,23.7914,5181210,2463.12,8.53861e-05,0.00883999,0.00884055,0.250997
244520854,80472068,271,212827,11.7328,3989810,1157.26,5.51283e-05,0.00543759,0.00541088,0.358903
244521329,80472068,599,869153,169.984,19526600,20384.3,0.000195574,0.023453,0.0233965,0.930481
244522764,80472068,15953,262084,116.408,4222960,12508.9,0.000444164,0.0477288,0.0485989,0.287494
244520691,80472068,156,1119010,344.432,30359700,41212.3,0.000307801,0.0368294,0.0368294,0.391191
244522445,80472068,15795,996724,108.311,19509500,12297.3,0.000108667,0.0123377,0.012808,0.936298
244524446,80472068,17111,51404.3,1.97152,839793,228.263,3.83532e-05,0.00444053,0.00442508,0.430726
244522451,80472068,15804,775802,40.7377,17097600,4139.25,5.25104e-05,0.00533544,0.00517866,0.304371
244524286,80472068,17044,985910,36.8652,17957500,4166.24,3.73921e-05,0.00422579,0.00420647,0.749451
244522232,80472068,15611,139359,16.814,1852750,1714.16,0.000120652,0.0123003,0.0123168,0.546686
244523800,80472068,16690,3046920,453.194,71811700,50676.5,0.000148738,0.016632,0.0168278,0.748063
244524273,80472068,17034,1296500,109.062,24462100,12948.2,8.41203e-05,0.00998706,0.0103961,0.788628
244522720,80472068,15928,14265900,4384.65,283419000,502542,0.000307353,0.0352269,0.0330682,1.00233
244523356,80472068,16391,138035,15.0313,2890870,1869.63,0.000108895,0.0135446,0.0135417,0.226596
244522893,80472068,16079,586091,134.592,12709300,15189.4,0.000229644,0.0259164,0.0241551,1.03288
244523376,80472068,16403,104907,6.28905,2558900,683.287,5.99488e-05,0.00651326,0.00651326,0.267119
244520721,80472068,178,628807,66.2092,12961000,7774.45,0.000105293,0.0123638,0.0121428,0.551056
244523056,80472068,16183,27593.6,1.75637,535442,201.068,6.36514e-05,0.00728677,0,0
244523679,80472068,16571,392848,27.2086,7900400,2776.76,6.92598e-05,0.00706827,0.00733605,0.471097
244524601,80472068,17215,69938,4.96571,1230440,558.466,7.10017e-05,0.00798516,0.00798516,0.117665
244525044,80472068,17500,4242900,259.869,64890600,28940.4,6.12481e-05,0.00682089,0.00692942,0.926012
244522293,80472068,15664,261932,20.7865,3446250,2179.27,7.93584e-05,0.00831997,0.00837489,1.12735
244522730,80472068,15935,2547510,960.504,53601700,111476,0.000377037,0.043759,0.0398146,1.18601
244522947,80472068,16119,2126500,363.748,49440400,43062,0.000171055,0.0202502,0.0197621,0.434193
244523261,80472068,16317,892963,140.995,17475500,18488.8,0.000157896,0.020705,0.0208363,0.72409
244523068,80472068,16192,1039150,338.663,21997000,37206.8,0.000325903,0.0358049,0.0349641,0.591009
244520575,80472068,51,3524490,443.392,79483900,50081.5,0.000125803,0.0142096,0.0141113,0.855992
244522473,80472068,15815,865396,73.7745,20742000,8166.11,8.52494e-05,0.00943627,0.00943745,0.515221
244521562,80472068,805,267413,22.328,4153520,2729.38,8.34963e-05,0.0102066,0.00996476,0.581033
244522959,80472068,16124,25401600,5173.11,567892000,603009,0.000203653,0.023739,0.022787,0.806086
244523508,80472068,16476,950673,60.8198,18691100,6490.82,6.39756e-05,0.00682761,0.00640186,0.710942
244521909,80472068,1017,18447600,5378.1,415675000,764389,0.000291534,0.0414357,0.0389526,1.56953
244521931,80472068,1035,174845,87.2377,5723560,10165.9,0.000498943,0.0581423,0.0581423,0.0567856
244521224,80472068,520,314721,73.547,9356830,8516.52,0.000233689,0.0270605,0.0270605,0.140444
244523380,80472068,16405,209610,13.2213,4922500,1492.37,6.30759e-05,0.00711975,0.00711817,0.452989
244524184,80472068,16900,279190,7.08893,5121110,781.362,2.53911e-05,0.00279867,0.00279893,0.271945
244524017,80472068,16810,54363200,9583.9,1216650000,1276300,0.000176294,0.0234773,0.0242799,2.01861
244521212,80472068,511,604908,23.5299,11372600,2357.64,3.88983e-05,0.00389751,0.00390266,0.497847
244525238,80472068,111220852,1480790,412.488,25992500,64095.3,0.00027856,0.0432845,0.0436608,2.15277
244520999,80472068,353,2190800,732.649,62980100,82197.3,0.000334421,0.0375194,0.037504,0.34117
244521695,80472068,890,391187,31.2355,7766640,3761.18,7.98479e-05,0.0096148,0.00955763,0.628762
244524664,80472068,17258,954109,54.0616,12883500,6360.75,5.66618e-05,0.00666669,0.00650039,0.799769
244525161,80472068,111220690,124178,8.2368,2399970,959.272,6.63307e-05,0.00772499,0.0076733,0.334494
244523007,80472068,16153,34868.5,4.05782,763571,469.6,0.000116375,0.0134677,0,0
244522652,80472068,15878,309054,63.8135,6356260,7374.11,0.00020648,0.0238603,0.0233021,0.315429
244521558,80472068,797,3665800,375.379,67841000,46992.3,0.0001024,0.0128191,0.0124276,0.974416
244521643,80472068,856,21604400,2685.81,474496000,310559,0.000124318,0.0143748,0.0142023,0.699064
244522145,80472068,182305709,948288,210.298,23393100,24168,0.000221766,0.0254859,0.023962,0.596197
244524287,80472068,17045,417179,11.4208,7584690,1207.29,2.73763e-05,0.00289395,0.00293252,0.686217
244524949,80472068,17427,1480790,412.488,25992500,64095.3,0.00027856,0.0432845,0.0436608,2.15277
244525152,80472068,111220658,1296500,109.062,24462100,12948.2,8.41203e-05,0.00998706,0.0103961,0.788628
244521472,80472068,693,951806,51.2611,15217900,5492.1,5.38567e-05,0.00577019,0.00582647,0.427047
244523233,80472068,16272,510668,104.83,8901030,15802.8,0.00020528,0.0309454,0.030003,1.06113
244523698,80472068,16598,150905,14.7624,2930520,1569.96,9.78261e-05,0.0104036,0.0105536,0.442286
244524707,80472068,17311,1830470,155.577,30688600,19991.4,8.49933e-05,0.0109214,0.0107878,1.04759
244523944,80472068,16767,279562,14.7114,5833160,1691.5,5.26229e-05,0.00605055,0.00596541,0.542364
244522138,80472068,182305697,1567320,261.833,37419600,31049.4,0.000167059,0.0198105,0.0197815,0.457314
244524178,80472068,16896,263925,51.5707,3733280,4960.54,0.000195399,0.0187952,0.0188403,0.958585
244523520,80472068,16486,3460600,230.442,62602300,24080.6,6.65903e-05,0.0069585,0.00683393,1.06092
244523012,80472068,16156,844277,319.503,17764000,41811.8,0.000378434,0.0495238,0.0507138,0.63914
244520719,80472068,177,69793.8,3.03755,1512620,333.947,4.35218e-05,0.00478477,0.00478616,0.19813
244521544,80472068,771,34479500,4929.69,553071000,684582,0.000142974,0.0198547,0.018931,1.76878
244522037,80472068,10698,429304,99.4805,9430190,11680.4,0.000231725,0.0272077,0.029184,0.667879
244522157,80472068,15567,519648000,208467,11329700000,29392000,0.000401169,0.0565613,0.0555938,2.98605
244521925,80472068,1031,714546,129.583,11963900,17292.6,0.000181349,0.0242008,0.0244935,0.56836
244525065,80472068,17532,591785,26.9923,10070500,3018.35,4.56117e-05,0.00510042,0.00510632,0.603581
244521798,80472068,958,1325180,246.372,28672000,28911.8,0.000185917,0.0218173,0.0219107,0.450347
244522639,80472068,15871,765990,159.018,15714200,17985.4,0.000207598,0.0234799,0.0231403,0.431842
244520599,80472068,71,69711.5,6.77715,1377150,677.748,9.72171e-05,0.00972218,0.00972218,0.0303017
244522242,80472068,15617,681265,125.266,10737900,13412.8,0.000183873,0.0196881,0.0200568,0.680215
244522159,80472068,15568,15096200,1931.98,220427000,217127,0.000127978,0.0143828,0.0144534,0.981937
244521470,80472068,691,566893,56.9381,12439900,6347.52,0.000100439,0.011197,0.0114636,0.413069
244524747,80472068,17342,104584,6.23444,2298360,695.642,5.96116e-05,0.0066515,0.00665042,0.20937
244522918,80472068,16101,24941.2,4.319,542357,508.525,0.000173167,0.0203889,0,0
244523967,80472068,16780,289127,18.1336,5232100,1814.5,6.27184e-05,0.00627581,0.00623234,0.696463
244522923,80472068,16104,11273300,14877.1,241832000,2425420,0.00131968,0.215147,0.213171,1.84247
244523714,80472068,16615,1131650,65.8371,22210800,6712.39,5.81779e-05,0.00593149,0.00602516,0.592365
244522773,80472068,15960,1222060,2103.46,27105800,335791,0.00172124,0.274776,0.2693,1.26909
244521554,80472068,786,349690,121.444,9280210,16020.9,0.000347291,0.0458145,0.0458145,0.787735
244521883,80472068,987,10146000,1375.51,169957000,180515,0.000135572,0.0177918,0.017624,1.09265
244524992,80472068,17457,104088,45.5918,1797260,5163.68,0.000438013,0.0496089,0.049609,0.27475
244521236,80472068,528,84782900,18471.8,1866190000,2492220,0.000217872,0.0293953,0.0289669,1.74548
244524685,80472068,17283,581267,65.9281,9288900,8150.67,0.000113421,0.0140223,0.014122,0.410099
244523277,80472068,16329,4959540,549.272,90922900,69038.9,0.000110751,0.0139204,0.0135437,1.03749
244522760,80472068,15951,759299,352.297,13315000,38217.4,0.000463977,0.0503325,0.0508445,0.486397
244522513,80472068,15842,6667410,1784.33,141513000,274250,0.00026762,0.0411328,0.0420974,2.97153
244522434,80472068,15782,2262880,224.881,47121000,26351.1,9.93781e-05,0.011645,0.011809,0.560012
244521907,80472068,1015,1329090,243.28,30319300,30913.1,0.000183042,0.0232588,0.0230302,0.538202
244522954,80472068,16122,2176540,419.842,50451500,49788.1,0.000192894,0.0228749,0.0223184,0.450353
244524712,80472068,17318,3685350,252.522,58473200,29792.6,6.85206e-05,0.00808408,0.00784043,0.751728
244520611,80472068,90,87449.4,40.0602,1635390,5920.86,0.000458096,0.0677061,0.0681755,0.332639
244521881,80472068,984,5510350,535.708,129455000,74638.7,9.72184e-05,0.0135452,0.0124288,1.41168
244525038,80472068,17493,225386,12.7757,4300390,1441.84,5.66836e-05,0.00639719,0.00628853,0.310316
244521076,80472068,429,1255440,87.3536,19814400,10495.9,6.958e-05,0.00836034,0.0085925,0.979518
244521686,80472068,882,634060,110.032,15711500,13152.3,0.000173536,0.020743,0.0212959,1.19155
244525192,80472068,111220746,191057,23.1317,3156580,2852.86,0.000121072,0.014932,0.0144293,0.643446
244524003,80472068,16800,147701,10.7892,2450060,1016.15,7.30475e-05,0.0068798,0.00672944,0.33105
244525231,80472068,111220828,34969,1.57534,849518,175.626,4.50496e-05,0.00502233,0,0
244521800,80472068,961,23007700,12079.8,468092000,1477220,0.000525033,0.0642056,0.0627655,1.53498
244522876,80472068,16054,1573600,777.113,46701400,107143,0.000493842,0.0680876,0.0680876,0.651755
244521439,80472068,651,1218210,109.642,27004900,12279.6,9.00029e-05,0.01008,0.0102858,0.380371
244520956,80472068,298,519079,118.647,9853680,14916.7,0.000228572,0.0287368,0.0288333,0.424472
244523903,80472068,16735,1362460,53.9548,23980800,5396.07,3.96009e-05,0.00396053,0.00397533,0.749749
244524502,80472068,17145,1961500,378.325,31406400,47834.1,0.000192875,0.0243865,0.0256239,0.957186
244524554,80472068,17175,362729,34.7954,5953810,4126.26,9.59267e-05,0.0113756,0.0111522,0.595309
244521456,80472068,672,44770100,19998.3,1080470000,2702700,0.000446688,0.0603683,0.0611613,2.40097
244523224,80472068,16261,1488640,224.715,25951700,28337.5,0.000150953,0.0190358,0.0199302,1.10451
244523405,80472068,16417,160704,21.0224,3486040,2488.1,0.000130814,0.0154825,0.0156248,0.634396
244523818,80472068,16710,414613,68.3633,8396400,7271.54,0.000164885,0.0175381,0.0175508,0.513965
244520933,80472068,286,104897,8.58979,1560760,825.461,8.18879e-05,0.00786926,0.00786924,0.275434
244524204,80472068,16928,2046910,203.592,40913500,22684.2,9.94627e-05,0.0110821,0.0110229,0.654664
244524535,80472068,17164,775839,91.497,14944400,11763.3,0.000117933,0.0151621,0.0149198,1.12435
244522342,80472068,15694,686403,67.7299,9995870,7489.57,9.86737e-05,0.0109113,0.0109748,0.68215
244523813,80472068,16705,2305490,160.108,44002700,16495.7,6.94463e-05,0.00715498,0.00711094,0.865581
244520750,80472068,197,104907,5.44216,1774550,564.638,5.1876e-05,0.00538228,0.00538228,0.508513
244522774,80472068,15961,1048390,1808.26,22994300,289440,0.0017248,0.276082,0.26685,1.28118
244521145,80472068,465,2074870,1531.17,42245700,278572,0.000737957,0.13426,0.14955,2.04264
244524416,80472068,17095,3932060,266.31,62689000,31389.7,6.77279e-05,0.00798303,0.00805948,1.07491
244521481,80472068,703,14298200,5219.63,305267000,603737,0.000365056,0.0422248,0.0404285,1.03902
244521766,80472068,936,5476190,914.336,133460000,142477,0.000166966,0.0260175,0.0248573,1.49426
244524195,80472068,16910,69764.3,7.09584,1177620,723.354,0.000101712,0.0103685,0.0103763,0.426489
244520715,80472068,173,365515,64.7346,4329840,6373.52,0.000177105,0.0174371,0.0178035,0.562283
244522136,80472068,182305693,676227,129.513,14383100,15980.7,0.000191523,0.0236322,0.0229426,0.978132
244522272,80472068,15631,189170,13.1997,3177550,1410.97,6.97768e-05,0.00745874,0.00712648,0.482655
244521945,80472068,1046,567524,52.5859,12343400,5927.22,9.26584e-05,0.010444,0.010101,0.609974
244521206,80472068,507,36543000,23648.6,750724000,3262350,0.000647144,0.0892744,0.0828099,1.81635
244524733,80472068,17335,372870,32.2015,5971020,3658.98,8.63614e-05,0.00981302,0.00984124,0.333878
244523236,80472068,16277,59629.1,12.4078,1043600,1140.66,0.000208083,0.0191292,0.0213655,0.875855
244523364,80472068,16395,24379700,2708.57,542455000,308895,0.0001111,0.0126702,0.0127196,0.673579
244524532,80472068,17163,247168,18.0627,3501460,2049.48,7.30784e-05,0.00829184,0.00797177,0.547893
244525062,80472068,17528,104707,4.58349,2007290,491.073,4.37743e-05,0.00468995,0.00468965,0.277527
244520859,80472068,274,841622,88.7208,20816600,9911.75,0.000105417,0.011777,0.0116929,0.336304
244521052,80472068,399,3832280,793.04,88472200,89843.4,0.000206937,0.0234439,0.0218948,0.857356
244521327,80472068,598,209814,48.8305,5815170,5857.37,0.000232733,0.027917,0.027917,0.133908
244525043,80472068,17499,25927.5,5.48786,378641,714.169,0.000211662,0.0275449,0,0
244523783,80472068,16672,241547,9.60926,4714190,969.168,3.97821e-05,0.00401233,0.00416335,0.277913
244523403,80472068,16416,687816,76.6256,15656900,8747.3,0.000111404,0.0127175,0.0131571,0.538686
244521069,80472068,421,139876,23.8252,3158270,3819.18,0.000170331,0.027304,0.027304,0.690844
244524241,80472068,16982,445261,171.148,7694570,22106,0.000384376,0.0496474,0.0492851,0.48601
244521893,80472068,1005,349690,83.8697,9090750,9755.8,0.00023984,0.0278984,0.0278984,0.185506
244522973,80472068,16134,5390200,1224.27,120693000,141363,0.000227129,0.0262259,0.0248638,0.836359
244523225,80472068,16264,807203,97.5583,14602000,10442.6,0.00012086,0.0129368,0.0137293,0.565568
244520976,80472068,322,57961400,14245,1441620000,1785720,0.000245768,0.0308088,0.0298262,0.738212
244522540,80472068,15856,32153300,15682.1,778247000,2171840,0.000487729,0.0675465,0.0678,2.43444
244522221,80472068,15606,523358,74.6976,9464210,9108.83,0.000142727,0.0174046,0.0174054,0.476307
244525242,80472068,111220870,201609,40.9768,4041180,4873.35,0.000203249,0.0241723,0.0244407,0.566716
244522754,80472068,15948,867061,332.854,15959500,38083.3,0.000383888,0.0439222,0.0421938,0.299824
244522426,80472068,15772,174351,15.3692,3559550,1561.54,8.81508e-05,0.00895628,0.00896252,0.476429
244520561,80472068,38,313912,36.3701,6016960,4251.93,0.000115861,0.013545,0.0135462,0.503889
244524669,80472068,17263,299040,23.4589,4380750,2849.53,7.84473e-05,0.00952893,0.00935335,0.393971
244524505,80472068,17148,1210950,245.691,20001100,33535.4,0.000202892,0.0276935,0.0293746,1.02963
244520615,80472068,95,8206190,3460.12,196215000,419054,0.000421647,0.0510656,0.0498401,1.15722
244522237,80472068,15613,702862,132.618,10970600,14202.5,0.000188684,0.0202067,0.0207746,0.662665
244520578,80472068,53,38387.7,5.14662,618266,622.974,0.00013407,0.0162285,0.0162467,0.125973
244521964,80472068,1065,84941500,12550.3,1405180000,1672310,0.000147753,0.0196878,0.0195443,1.98858
244521133,80472068,454,328730,39.1821,6614870,4540.68,0.000119192,0.0138128,0.0135365,0.5258
244521524,80472068,743,658933,897.411,14908200,146635,0.00136191,0.222534,0.221622,1.59157
244522034,80472068,10695,670482,203.958,15649100,25367.1,0.000304197,0.0378341,0.037984,0.846163
244525251,80472068,111220898,33947.5,3.33688,688526,366.573,9.82954e-05,0.0107982,0,0
244522899,80472068,16085,443515,57.2493,9329420,6839.94,0.000129081,0.0154221,0.0151,0.672193
244520808,80472068,241,943302,128.575,16003800,17663.9,0.000136303,0.0187256,0.0165381,2.71999
244523525,80472068,16492,2230630,121.368,41168900,13299.8,5.44096e-05,0.00596233,0.00564606,0.984663
244520923,80472068,279,50906.7,6.04272,1147780,730.043,0.000118702,0.0143408,0.0136357,0.635162
244524129,80472068,16863,613543,27.8805,11978500,3080.74,4.54418e-05,0.00502124,0.00469326,0.647499
244524607,80472068,17223,4462080,555.403,75930900,69158.6,0.000124472,0.0154992,0.0152736,0.964703
244520758,80472068,203,69332.2,11.2019,1253860,1416.27,0.000161568,0.0204273,0.0200316,0.181395
244524293,80472068,17049,51294.6,0.366382,901104,35.3383,7.1427e-06,0.000688929,0.000687114,0.325133
244521657,80472068,864,10942000,1011.81,229915000,118597,9.24704e-05,0.0108387,0.0108686,0.736098
244522888,80472068,16071,221163,164.547,5224590,25320.9,0.000744009,0.11449,0.108922,1.89157
244524358,80472068,17059,61227.3,73.2637,1066180,13516.4,0.00119658,0.220757,0.220744,0.590335
244522028,80472068,10687,4439940,832.392,85887600,109533,0.000187478,0.0246698,0.0244221,1.23104
244524038,80472068,16823,749474,82.4313,16026000,10123,0.000109986,0.0135067,0.0136001,0.402912
244520566,80472068,42,70255,4.08991,1413100,414.162,5.82152e-05,0.00589513,0.00586327,0.0601227
244522184,80472068,15587,2694760,484.462,47885100,59557.2,0.000179779,0.0221011,0.0212722,0.94427
244522447,80472068,15797,2180510,505.747,48930600,88071,0.00023194,0.0403901,0.0413571,1.91455
244523372,80472068,16400,873835,130.949,19776300,15281.6,0.000149855,0.017488,0.0174928,0.707811
244524484,80472068,17134,535353,108.825,8718870,15419,0.000203278,0.0288016,0.0273515,0.753831
244521357,80472068,617,385215,38.7344,8463120,4075.57,0.000100553,0.01058,0.0105818,0.334011
244523358,80472068,16392,207355,11.3614,4197940,1272.13,5.47919e-05,0.00613505,0.00613619,0.278175
244521915,80472068,1021,2316610,338.775,58552700,39057.5,0.000146237,0.0168598,0.0167168,0.643529
244522251,80472068,15621,21597.1,7.3524,232691,789.71,0.000340435,0.0365656,0,0
244522522,80472068,15846,2566730,5926.45,50139200,1196370,0.00230895,0.466105,0.505346,1.69219
244523366,80472068,16396,19675800,2263.66,439907000,259107,0.000115048,0.0131688,0.0131379,0.673791
244523675,80472068,16566,68949.6,5.10236,1278840,503.219,7.40012e-05,0.00729836,0.00729854,0.0269904
244525157,80472068,111220672,417179,11.4208,7584690,1207.29,2.73763e-05,0.00289395,0.00293252,0.686217
244522309,80472068,15676,139746,3.77159,2678590,403.136,2.6989e-05,0.00288478,0.00288483,0.144134
244520687,80472068,154,868448,50.8832,19598600,5758.23,5.8591e-05,0.00663049,0.00662877,0.310723
244522014,80472068,1140,545320,51.2786,6706270,6298.13,9.4034e-05,0.0115494,0.0114597,0.569674
244523775,80472068,16664,557720,13.7407,9703410,1316.68,2.46374e-05,0.00236083,0.00236215,0.552352
244521583,80472068,839,242473,14.3109,4819280,1546.35,5.90206e-05,0.00637742,0.00638268,0.297032
244523085,80472068,16200,139867,37.3388,3000080,5383.58,0.000266959,0.0384906,0.0384922,0.914419
244525059,80472068,17525,1800280,118.276,29173400,12735,6.56983e-05,0.00707387,0.00708666,0.830927
244521892,80472068,1004,268297,30.1283,3661630,3288.01,0.000112295,0.0122551,0.0122339,0.411561
244520998,80472068,351,2541400,681.156,46924200,98607.3,0.000268024,0.0388003,0.0359237,1.32843
244520770,80472068,214,670870,46.4679,12021000,4971.07,6.92651e-05,0.00740988,0.00725625,0.273779
244522938,80472068,16113,1503670,3039.27,41901800,499406,0.00202124,0.332125,0.332125,1.50436
244522286,80472068,15660,69930,3.64242,1080160,346.534,5.20866e-05,0.00495544,0.00495543,0.211498
244522526,80472068,15848,738463,1318.83,14898200,261211,0.00178592,0.353722,0.398112,1.80753
244524226,80472068,16959,734411,61.9396,13507100,7908.84,8.43392e-05,0.010769,0.0108734,0.633961
244523753,80472068,16639,474481,71.1092,7625510,7137.36,0.000149868,0.0150425,0.0153645,1.0882
244524525,80472068,17159,361444,26.9799,5261850,3118.82,7.46446e-05,0.00862877,0.00837689,0.486735
244520827,80472068,254,15967300,2402.65,360324000,276899,0.000150473,0.0173416,0.0163921,1.09833
244524900,80472068,17396,432266,99.6168,7497800,11295.3,0.000230452,0.0261304,0.02611,0.49769
244525151,80472068,111220656,31089.5,1.37659,524961,150.43,4.42782e-05,0.00483861,0,0
244521262,80472068,549,36471400,4195.34,787242000,486487,0.000115031,0.0133389,0.0131438,0.728152
244521467,80472068,687,2891310,551.634,68101000,64350.8,0.00019079,0.0222566,0.021383,0.698653
244523001,80472068,16147,34868.5,4.05782,763571,469.6,0.000116375,0.0134677,0,0
244523054,80472068,16182,76681,25.7833,1617820,2744.84,0.000336241,0.0357956,0.0392105,0.72332
244520586,80472068,60,279752,102.678,7431490,12745.1,0.000367031,0.0455585,0.0455585,0.458659
244520717,80472068,175,515627,1460.71,10642700,260783,0.00283288,0.505758,0.530246,1.07378
244523385,80472068,16407,244407,47.4259,5072060,5658.98,0.000194045,0.0231539,0.0231591,0.734306
244524153,80472068,16877,3948330,288.948,68148800,34661,7.31825e-05,0.00877866,0.00921907,1.20733
244524940,80472068,17422,615062,121.708,13691200,14646.4,0.00019788,0.0238128,0.0234294,0.623107
244521506,80472068,723,2960890,1658.57,70394900,269411,0.000560158,0.0909898,0.093258,1.75248
244524078,80472068,16851,316379,31.6335,6407780,3586.12,9.99859e-05,0.0113349,0.0105436,0.841882
244524486,80472068,17135,34969,5.69702,689494,669.665,0.000162916,0.0191503,0,0
244522001,80472068,1111,2176960,657.138,52634900,83150.9,0.00030186,0.0381959,0.0349632,1.01185
244522770,80472068,15957,1944450,3078,44096600,476364,0.00158297,0.244987,0.236708,1.21151
244524898,80472068,17395,432266,99.6168,7497800,11295.3,0.000230452,0.0261304,0.02611,0.49769
244524612,80472068,17229,1121430,163.814,23035800,20278.5,0.000146076,0.0180827,0.0181755,0.844921
244524886,80472068,17386,673394,116.053,9501080,11676.4,0.00017234,0.0173397,0.0169452,0.645076
244522679,80472068,15904,73261600,38012.7,1476150000,5102010,0.000518863,0.069641,0.0652249,2.18289
244525147,80472068,111220636,237568,26.5146,4958260,3235.53,0.000111608,0.0136194,0.0140604,0.683348
244521548,80472068,777,244195,9.38395,4579550,1004.17,3.84281e-05,0.00411217,0.00411517,0.392961
244522968,80472068,16132,2038500,428.873,46804800,47274.2,0.000210387,0.0231907,0.0217384,0.824683
244523207,80472068,16248,1117450,84.5801,18657500,9786.72,7.56903e-05,0.00875809,0.00853221,0.992049
244524906,80472068,17399,166723,40.0775,2126110,4039.66,0.000240384,0.0242298,0.0242182,0.362616
244522051,80472068,10710,1605870,377.659,33747100,54918,0.000235174,0.0341982,0.032171,0.811895
244525216,80472068,111220786,75552.3,4.8077,1641270,538.087,6.3634e-05,0.00712204,0.00684466,0.2944
244525230,80472068,111220826,962015,517.662,15871300,82405.7,0.000538101,0.0856595,0.0789584,1.2202
244522433,80472068,15781,2262880,224.881,47121000,26351.1,9.93781e-05,0.011645,0.011809,0.560012
244521014,80472068,367,874415,300.34,15611000,44586.3,0.000343475,0.0509898,0.0483237,1.11829
244524751,80472068,17344,276947,18.7209,4712970,2078.91,6.75973e-05,0.00750652,0.0075017,0.179473
244521463,80472068,682,477762,41.2533,10810100,4638.85,8.63469e-05,0.00970954,0.0097813,0.234916
244524206,80472068,16930,659048,49.6315,12651000,5129.96,7.53079e-05,0.0077839,0.00792115,0.329468
244521177,80472068,486,3275930,611.067,72886300,72826.4,0.000186532,0.0222308,0.0213863,0.535134
244525145,80472068,111220632,391539,53.5613,7462040,6777.95,0.000136797,0.0173111,0.0174362,0.52293
244523324,80472068,16364,1837860,206.277,33666900,22301.6,0.000112238,0.0121346,0.0117796,0.846931
244525143,80472068,111220624,28081.2,3.92843,518172,488.517,0.000139896,0.0173966,0,0
244521502,80472068,720,372682,53.5914,8916200,6279.01,0.000143799,0.0168482,0.0173672,0.461987
244521514,80472068,727,443337,472.005,9898880,72519.1,0.00106466,0.163575,0.161433,1.29672
244524187,80472068,16902,585352,39.8368,9573690,4898.08,6.80563e-05,0.00836776,0.0084144,0.858401
244522023,80472068,10680,3959480,1465.65,83550700,197446,0.000370163,0.0498667,0.046839,1.29921
244523898,80472068,16733,139744,3.93846,2671870,360.74,2.81833e-05,0.00258143,0.00258145,0.0563136
244524673,80472068,17268,865749,100.053,13573300,12071.9,0.000115568,0.0139439,0.0139269,0.427517
244522360,80472068,15705,93392,5.85246,988753,552.611,6.26655e-05,0.00591711,0.00653204,0.718753
244523223,80472068,16259,1488640,224.715,25951700,28337.5,0.000150953,0.0190358,0.0199302,1.10451
244525122,80472068,17575,34969,1.66575,691986,166.792,4.76351e-05,0.00476972,0,0
244520544,80472068,19,139036,20.1055,2724780,2347.86,0.000144607,0.0168867,0.016915,0.461604
244520799,80472068,236,1392250,783.459,29301800,105326,0.00056273,0.0756518,0.0798705,1.53688
244523253,80472068,16301,158148,51.8646,2516330,5067.5,0.00032795,0.0320427,0.0319741,0.42163
244524277,80472068,17038,1931130,139.274,35673500,15383.4,7.21208e-05,0.00796602,0.00832684,0.946814
244525049,80472068,17508,451413,21.8664,5693430,2419.42,4.844e-05,0.00535967,0.00518943,0.505099
