id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244852217,81600566,454,453551,825.523,15371300,99561.7,0.00182013,0.219516,0.222689,0.304684
244854367,81600566,16442,944163,2613.88,32415200,323402,0.00276847,0.342528,0.342528,1.18059
244853263,81600566,15657,174845,390.04,5016470,37939.1,0.00223078,0.216987,0.216987,0.426666
244853740,81600566,15969,5769880,41286.7,176052000,6492800,0.00715554,1.12529,1.12529,1.21368
244854815,81600566,16773,1153870,2078.87,36048600,230202,0.00180165,0.199505,0.199517,0.557383
244853478,81600566,15796,1049070,3082.8,32241300,322519,0.00293861,0.307434,0.307434,0.309818
244853706,81600566,15938,2279560,3942.61,63900600,427841,0.00172955,0.187686,0.188845,0.404285
244851732,81600566,72,104907,330.102,2989740,35069.8,0.00314662,0.334295,0.334295,0.140194
244854711,81600566,16675,1993230,3826.91,67416900,441916,0.00191995,0.221708,0.221708,0.552149
244855876,81600566,17543,135494,74.534,2021860,8269.61,0.000550091,0.0610331,0.0597433,0.677477
244854364,81600566,16439,4046750,10472.1,137010000,1234520,0.00258779,0.305065,0.30479,0.847033
244854362,81600566,16436,1538990,2055.45,54138100,248031,0.00133558,0.161165,0.161762,0.350053
244851788,81600566,156,174845,179.854,4601910,21675.2,0.00102865,0.123968,0.123968,0.467174
244852267,81600566,491,1119010,3499.69,27571600,405462,0.00312749,0.36234,0.36234,0.50035
244854950,81600566,16827,454597,353.47,13157100,38513.4,0.000777547,0.0847199,0.0847199,0.488959
244854193,81600566,16338,874225,1738.85,26381400,183464,0.00198902,0.209859,0.209859,0.469425
244851928,81600566,220,12344100,37106.9,414983000,4225360,0.00300605,0.342299,0.342299,0.69046
244852719,81600566,875,139876,280.034,4304640,30563.1,0.00200202,0.218501,0.218501,0.130427
244854392,81600566,16469,2435660,5081.99,76371600,540737,0.00208649,0.222008,0.222186,0.417877
244854414,81600566,16481,629442,1196.46,17900100,129140,0.00190083,0.205166,0.205166,0.751805
244852170,81600566,423,1534800,3037.17,51476300,372826,0.00197887,0.242915,0.245996,0.437937
244852574,81600566,747,174845,890.984,5104510,130401,0.00509585,0.745807,0.745807,0.77512
244854922,81600566,16802,34969,42.3608,860836,4299.5,0.00121138,0.122952,0,0
244853271,81600566,15662,769318,1960.79,19509400,212983,0.00254873,0.276847,0.276847,0.666525
244853267,81600566,15659,839256,2085.25,21299500,224704,0.00248465,0.267742,0.267742,0.66983
244851926,81600566,217,1049070,1095.36,30205300,116339,0.00104412,0.110897,0.110897,0.323617
244854063,81600566,16217,699380,2352.39,21272400,240543,0.00336354,0.343938,0.343938,0.234242
244856038,81600566,111220698,559412,383.969,10410900,40658,0.000686381,0.0726799,0.0726756,1.12942
244855992,81600566,111220634,524116,661.979,12759400,69673.1,0.00126304,0.132935,0.13286,0.616037
244852563,81600566,724,209814,604.372,6250430,63662.7,0.00288051,0.303425,0.303425,0.279286
244851773,81600566,133,174845,639.532,5356020,67966.2,0.00365771,0.388723,0.388723,0.0722292
244853695,81600566,15934,951807,2017.96,26358900,221179,0.00212013,0.232378,0.226451,0.373606
244854533,81600566,16573,139876,227.227,4513360,24088.5,0.00162449,0.172213,0.172213,0.0536786
244854184,81600566,16328,6689340,10437.5,186794000,1114910,0.00156031,0.16667,0.166821,0.450064
244852384,81600566,608,349690,1282.26,12242100,145611,0.00366685,0.416399,0.416399,0.2029
244855597,81600566,17325,244783,168.426,5562300,17605.5,0.000688064,0.0719229,0.0719229,0.0910723
244855963,81600566,17640,454574,194.943,10589000,20182.8,0.000428847,0.0443994,0.0444006,0.474126
244854705,81600566,16672,314721,706.882,10368000,83480.9,0.00224606,0.265254,0.265254,0.371965
244854749,81600566,16697,6399330,10377.7,228325000,1228120,0.00162169,0.191914,0.191914,0.645187
244854893,81600566,16786,174725,333.683,4447950,37225.6,0.00190976,0.213052,0.213095,0.572766
244855471,81600566,17231,1534570,2640.43,45916100,292570,0.00172063,0.190652,0.190387,0.720017
244855201,81600566,17046,69938,54.3548,1891170,5703.23,0.000777186,0.081547,0.081547,0.0256209
244856159,81600566,111220882,874219,503.365,18375400,55396.9,0.000575789,0.0633673,0.0633669,0.617879
244855463,81600566,17226,358006,327.806,10546800,38602.3,0.000915642,0.107826,0.104032,0.554346
244853876,81600566,16086,174845,329.62,4278000,37687.4,0.00188521,0.215548,0.215548,0.526239
244851913,81600566,201,1793900,3656.77,56043700,475405,0.00203845,0.265012,0.265918,0.5129
244853554,81600566,15857,33620000,63899.5,1123270000,7358920,0.00190064,0.218885,0.21876,0.740307
244856036,81600566,111220692,834079,881.809,23406600,97319.1,0.00105722,0.116678,0.116226,0.69041
244852286,81600566,502,9568000,25163.2,310688000,2964150,0.00262993,0.309798,0.304996,0.853487
244852548,81600566,702,727391,1415.58,27966600,165190,0.0019461,0.227099,0.226952,0.266817
244855582,81600566,17304,2342450,2392.17,57443300,270327,0.00102123,0.115404,0.115398,0.874716
244853897,81600566,16101,12323.3,20.5463,414601,2394.32,0.00166727,0.194292,0,0
244852935,81600566,1038,4512160,12312.1,165501000,1542220,0.00272865,0.341793,0.342419,0.682314
244855083,81600566,16966,104907,100.049,2853760,9855.67,0.000953696,0.0939467,0.0939467,0.288083
244852954,81600566,1061,209814,390.755,7068600,43719.7,0.00186239,0.208374,0.208374,0.315742
244853981,81600566,16154,979132,2340.85,30046700,244511,0.00239074,0.249722,0.249722,0.236838
244855663,81600566,17381,1323810,864.57,21370700,95755.1,0.000653094,0.0723332,0.0721695,0.991861
244853577,81600566,15884,99038.3,122.389,3167190,13617.2,0.00123578,0.137494,0.137513,0.0549086
244854100,81600566,16244,454597,460.031,11185300,47556.5,0.00101195,0.104612,0.104612,0.414641
244854140,81600566,16269,384659,1256.17,10482200,132028,0.00326566,0.343233,0.343233,0.199658
244852963,81600566,1073,42705400,43575.6,1360470000,5641860,0.00102038,0.132111,0.131918,1.16833
244853716,81600566,15943,2522320,7170.77,75920900,788832,0.00284293,0.312741,0.314459,0.540984
244854032,81600566,16192,995753,6496.62,30851800,814384,0.00652433,0.817858,0.769367,0.671619
244855414,81600566,17213,874225,899.433,21077600,89206.3,0.00102884,0.10204,0.10204,0.327455
244852383,81600566,607,2848190,2918.85,82579000,337992,0.00102481,0.118669,0.124473,1.0885
244855293,81600566,17107,979040,859.448,21715800,90604.1,0.000877848,0.0925438,0.0925395,0.763938
244855671,81600566,17388,453967,215.153,5233770,25495.5,0.000473939,0.0561615,0.056138,0.949794
244852362,81600566,580,244658,622.452,6412280,73363.2,0.00254417,0.29986,0.299949,0.538356
244854461,81600566,16528,34969,169.242,1429920,20313.6,0.00483976,0.580902,0,0
244854995,81600566,16889,1923300,3283.5,51127800,349500,0.00170723,0.181719,0.181719,0.846016
244855273,81600566,17095,4921670,4609.1,118635000,501919,0.00093649,0.101981,0.102801,0.925266
244855401,81600566,17194,34969,38.7178,872023,3939.47,0.0011072,0.112656,0,0
244855816,81600566,17484,209814,206.87,6466300,22254.6,0.000985968,0.106068,0.106068,0.248955
244852128,81600566,394,4546300,5969.76,135308000,749769,0.0013131,0.164918,0.164216,0.719623
244852689,81600566,853,1725520,3986.21,56551600,453695,0.00231015,0.262933,0.260244,0.403744
244855722,81600566,17426,3139280,4433.58,80324900,489409,0.00141229,0.155899,0.155565,0.79019
244852082,81600566,359,2272980,5685.97,70264500,669024,0.00250154,0.294337,0.294337,0.70596
244855708,81600566,17412,69855,113.047,1671290,14843.1,0.00161831,0.212484,0.212485,0.0107293
244855912,81600566,17577,209814,167.159,4903790,17239.6,0.0007967,0.0821663,0.0821663,0.322429
244854641,81600566,16632,1538640,1593.06,43032600,164956,0.00103537,0.107209,0.107209,0.593139
244854593,81600566,16605,279752,623.875,8500480,63304.8,0.0022301,0.226289,0.226289,0.131823
244852778,81600566,915,524535,728.256,14921900,76305.7,0.00138838,0.145473,0.145473,0.331385
244853381,81600566,15722,1258880,4212.48,25199600,490820,0.0033462,0.389885,0.389885,0.686661
244855394,81600566,17183,1153980,1258.93,26196700,132459,0.00109095,0.114785,0.114785,0.511665
244852257,81600566,484,1293850,7338.99,34388000,866585,0.0056722,0.66977,0.66977,0.641863
244855386,81600566,17175,559504,666.826,14829800,68511.3,0.00119182,0.12245,0.12245,0.621631
244855957,81600566,17615,34969,34.5759,976088,3767.66,0.000988759,0.107743,0,0
244852245,81600566,477,90461400,179857,2888160000,20231000,0.00198822,0.223643,0.223379,0.608793
244851783,81600566,148,162225,321.857,5537930,36860.1,0.00198401,0.227215,0.220746,0.337816
244852662,81600566,830,1049070,4187.04,32096500,432978,0.00399119,0.412726,0.412726,0.19534
244855108,81600566,16984,2762550,3631,71245500,370526,0.00131436,0.134125,0.134125,0.355957
244855703,81600566,17409,384659,271.999,10004300,28317.2,0.000707118,0.0736163,0.0736163,0.287243
244851755,81600566,110,104907,347.719,3297260,36088.9,0.00331455,0.344008,0.344008,0.178461
244853950,81600566,16137,438825,818.187,14373300,99562.6,0.0018645,0.226885,0.228119,0.456438
244855104,81600566,16981,524502,1754.87,12036400,188445,0.00334579,0.359284,0.359272,0.595685
244854433,81600566,16496,34969,51.4358,944491,5293.91,0.0014709,0.151389,0,0
244853005,81600566,1113,174845,282.25,5728450,30640.6,0.00161429,0.175245,0.175245,0.2409
244853564,81600566,15868,1620900,2482.83,51929500,276556,0.00153176,0.170618,0.173436,0.279642
244853310,81600566,15683,69938,107.835,1063830,11956.2,0.00154186,0.170954,0.170954,0.584746
244854765,81600566,16710,488860,1328.18,12893700,163709,0.0027169,0.33488,0.335141,0.860016
244856041,81600566,111220704,384659,349.286,10255000,37201.2,0.000908041,0.0967122,0.0967122,0.451423
244851764,81600566,121,104901,310.276,3332270,35216.8,0.00295781,0.335716,0.335717,0.119935
244852975,81600566,1088,454597,831.213,14056100,91211.3,0.00182846,0.200642,0.200642,0.539364
244853995,81600566,16162,349690,772.346,10620600,81274.5,0.00220866,0.232419,0.232419,0.216388
244852118,81600566,385,11406500,15515.9,395648000,1893280,0.00136027,0.165983,0.166075,0.533778
244854151,81600566,16281,104907,298.205,3076230,29882.7,0.00284256,0.284849,0.284849,0.0915337
244854467,81600566,16532,2620040,5883.01,86982700,682120,0.00224539,0.260347,0.26113,0.759876
244855004,81600566,16900,489566,1335.04,16325800,143663,0.00272699,0.29345,0.29345,0.211554
244854953,81600566,16840,24618200,33471.7,854570000,4098300,0.00135963,0.166475,0.166475,0.858872
244854801,81600566,16754,3000010,6369.45,90725000,729296,0.00212315,0.243098,0.245262,0.900416
244855217,81600566,17058,1258880,1837.47,33242100,194400,0.0014596,0.154423,0.154423,0.432371
244854441,81600566,16501,174845,543.625,4363040,57556.2,0.00310918,0.329184,0.329184,0.668506
244852766,81600566,906,559504,1456.93,20019100,194700,0.00260397,0.347986,0.347986,0.749491
244855620,81600566,17353,13156500,22418.6,321331000,2925830,0.00170399,0.222386,0.222226,1.3918
244855838,81600566,17510,209581,3.84832,1805270,394.741,1.83619e-05,0.00188347,0.00188404,1.34506
244852905,81600566,1018,34969,48.5641,1013830,5319.77,0.00138877,0.152128,0,0
244855679,81600566,17395,454571,477.325,12250100,51261.7,0.00105006,0.112769,0.112772,0.322447
244852211,81600566,451,313976,1206.24,8850910,168598,0.00384182,0.536977,0.498844,0.79417
244854564,81600566,16586,139876,534.521,4817220,62960.4,0.00382139,0.450116,0.450116,0.299852
244855565,81600566,17287,69937.1,50.822,928337,5596.3,0.000726682,0.0800191,0.0800191,0.426317
244853783,81600566,16012,16255100,60138.4,591867000,7096960,0.00369967,0.436599,0.436191,0.493002
244854541,81600566,16579,769318,3819.26,25976600,470465,0.00496448,0.611535,0.611535,0.695499
244854703,81600566,16671,3671650,12471,123739000,1499380,0.00339657,0.408368,0.408384,1.12556
244853758,81600566,15994,900400,1612.69,24977600,182785,0.00179108,0.203005,0.214472,0.784049
244853866,81600566,16081,594473,3783.05,21357300,474102,0.0063637,0.797516,0.797516,0.606234
244852053,81600566,337,6392760,12203.6,204292000,1455600,0.00190897,0.227695,0.226875,0.537663
244853255,81600566,15633,419628,2041.13,12110600,235259,0.00486415,0.560638,0.560638,1.13342
244852010,81600566,308,665812,1421.24,23194700,183877,0.0021346,0.27617,0.2776,0.409228
244853734,81600566,15963,804287,5140.56,30915500,755809,0.00639145,0.939726,0.939726,1.04373
244854165,81600566,16298,419628,2926.52,11331100,332790,0.00697409,0.793059,0.793059,0.467562
244855181,81600566,17023,16906400,18776.2,404177000,2037300,0.0011106,0.120505,0.120633,1.10875
244855257,81600566,17086,1398760,1690.52,36315800,176651,0.00120858,0.126291,0.126291,0.704059
244853458,81600566,15785,3182180,8179.26,98540800,888797,0.00257033,0.279305,0.279305,0.417355
244855967,81600566,17645,349688,139.475,7983550,14422,0.000398855,0.0412426,0.0412426,0.538694
244854750,81600566,16698,6399330,10377.7,228325000,1228120,0.00162169,0.191914,0.191914,0.645187
244856032,81600566,111220682,231084,297.105,6484270,34327.1,0.0012857,0.148548,0.143362,1.40911
244855399,81600566,17192,244783,210.65,5589090,21306.7,0.000860557,0.0870432,0.0870432,0.492392
244854338,81600566,16410,69938,187.22,2471200,20915,0.00267694,0.299051,0.299051,0.0219042
244852201,81600566,444,4790750,9090.89,168767000,989268,0.00189759,0.206495,0.206495,0.332728
244855299,81600566,17111,69938,39.9654,1814380,4298.83,0.00057144,0.0614663,0.0614663,0.264618
244853236,81600566,15622,13077700,41961.3,322885000,4569930,0.00320861,0.349444,0.349427,0.692015
244855908,81600566,17574,34969,43.5916,995662,4652.63,0.00124658,0.13305,0,0
244852797,81600566,930,2028200,4265.19,70788400,477306,0.00210294,0.235335,0.235335,0.337336
244854138,81600566,16268,104907,231.767,2825610,23974.7,0.00220926,0.228533,0.228533,0.125318
244852611,81600566,781,69938,195.761,2109720,20607,0.00279906,0.294646,0.294646,0.0943718
244853552,81600566,15855,7570580,14554.8,255330000,1704950,0.00192255,0.225208,0.224392,0.388411
244851986,81600566,290,18041600,39474.6,495192000,4204360,0.00218798,0.233038,0.233019,0.662737
244852363,81600566,581,699380,830.488,20182400,89895.2,0.00118746,0.128536,0.128536,0.347407
244854661,81600566,16647,69938,95.0863,1756550,9116,0.00135958,0.130344,0.130344,0.439302
244855904,81600566,17569,454594,230.066,8252010,24328.8,0.000506091,0.0535177,0.0535173,0.809665
244855511,81600566,17257,1468700,970.358,27995700,97912.2,0.000660693,0.066666,0.066666,0.650063
244852894,81600566,1008,3304580,5593.78,112902000,658731,0.00169273,0.199339,0.200054,0.6693
244852953,81600566,1059,69938,321.008,2185420,32239,0.00458989,0.460966,0.460966,0.193409
244853882,81600566,16091,34969,117.054,1106840,13184,0.00334736,0.37702,0,0
244855864,81600566,17533,279750,1082.5,7478640,172153,0.00386952,0.615381,0.615387,1.16453
244852059,81600566,342,6886480,16414.8,209598000,1752090,0.00238363,0.254424,0.254372,0.398608
244854783,81600566,16731,34969,54.5544,1188050,5595.25,0.00156008,0.160006,0,0
244851748,81600566,99,1538640,3486.88,35594600,386797,0.00226622,0.25139,0.25139,0.729777
244853886,81600566,16094,145315,1029.55,4888250,128183,0.00708496,0.882107,0.910608,0.677703
244854317,81600566,16390,349690,853.124,11834400,97537.1,0.00243966,0.278925,0.278925,0.285693
244852359,81600566,576,34969,21.8063,734517,2015.79,0.000623588,0.057645,0,0
244851901,81600566,192,551205,836.472,15109200,86686.7,0.00151753,0.157268,0.157165,0.573218
244853104,81600566,10672,3650610,2398.68,135983000,310225,0.000657062,0.084979,0.0862375,0.858088
244855350,81600566,17145,3042300,4731.48,72964300,502668,0.00155523,0.165226,0.165226,1.07501
244854104,81600566,16247,6574170,20294.8,182961000,2180210,0.00308705,0.331632,0.331632,0.664343
244853488,81600566,15805,734349,2243.77,26317000,246195,0.00305546,0.335256,0.335256,0.357705
244853547,81600566,15849,1818380,4885.08,60639900,547297,0.0026865,0.300981,0.30098,0.302999
244854479,81600566,16538,906564,3075.67,29432600,366293,0.00339267,0.404046,0.405888,0.611192
244854802,81600566,16755,34969,73.6342,1099120,7919.96,0.0021057,0.226485,0,0
244856191,81600566,112892325,34969,67.9879,1017690,6613.72,0.00194423,0.189131,0,0
244855261,81600566,17088,244783,273.322,7015930,28287.8,0.00111659,0.115563,0.115563,0.360858
244856203,81600566,124372464,69938,38.1676,1015330,3822.75,0.000545735,0.0546592,0.0546592,0.266954
244856161,81600566,111220884,34969,11.8187,597077,1305.46,0.000337977,0.0373319,0,0
244851915,81600566,203,104907,101.112,2797180,10300.3,0.000963829,0.0981854,0.0981854,0.433145
244855277,81600566,17098,561318,588.719,16009400,68474.8,0.00104882,0.121989,0.124178,1.16415
244854422,81600566,16489,4336160,8244.34,121174000,908197,0.0019013,0.209447,0.209447,0.583218
244854537,81600566,16575,384659,595.807,11784600,62487.3,0.00154892,0.162449,0.162449,0.167668
244855244,81600566,17079,2307950,3578.66,62785700,383786,0.00155058,0.166288,0.166288,1.17006
244853204,81600566,15603,314721,835.258,9221470,86825.7,0.00265396,0.275882,0.275882,0.317684
244853403,81600566,15738,537382000,1378490,16561000000,164671000,0.00256519,0.306431,0.305646,1.06167
244854331,81600566,16403,244783,486.485,8387250,56987.7,0.00198741,0.232809,0.232809,0.407687
244855289,81600566,17105,174845,297.061,4818340,32333.4,0.001699,0.184926,0.184926,0.245761
244856031,81600566,111220672,594473,623.107,16104100,68603.3,0.00104817,0.115402,0.115402,0.482326
244855005,81600566,16901,489566,1335.04,16325800,143663,0.00272699,0.29345,0.29345,0.211554
244851940,81600566,235,1293470,320.625,16282700,33661.3,0.00024788,0.026024,0.0260173,1.42848
244852026,81600566,320,3213440,1864.5,45446500,212358,0.000580221,0.0660845,0.0663363,1.19685
244852646,81600566,819,209814,572.904,7861580,67369.8,0.00273053,0.321093,0.321093,0.305718
244855839,81600566,17512,419618,325.52,9952570,34421.6,0.000775755,0.082031,0.0820324,0.367335
244854998,81600566,16893,1223920,1260.47,32160600,130454,0.00102987,0.106588,0.106588,0.335029
244853594,81600566,15913,10871200,35058,311158000,4018870,0.00322485,0.36968,0.369697,0.791958
244852229,81600566,465,2832370,6780.14,79910300,773644,0.0023938,0.273143,0.273142,0.60368
244852807,81600566,938,2200550,1659.31,40105800,181494,0.000754043,0.0824765,0.0824273,1.09583
244854150,81600566,16280,104907,298.205,3076230,29882.7,0.00284256,0.284849,0.284849,0.0915337
244854948,81600566,16825,209814,205.26,6755270,22987.2,0.000978296,0.10956,0.10956,0.445433
244854065,81600566,16218,139876,405.765,4141450,40218.2,0.00290089,0.287527,0.287527,0.299804
244852366,81600566,585,419628,1131.89,11857300,116072,0.00269737,0.276608,0.276608,0.412583
244853200,81600566,15601,2447830,8088.93,69778600,863678,0.00330453,0.352834,0.352834,0.840881
244854949,81600566,16826,314721,354.502,10060900,39615.2,0.0011264,0.125874,0.125874,0.293973
244852349,81600566,560,98444.6,40.9038,2866740,4562.48,0.0004155,0.0463457,0.0513185,0.339189
244852350,81600566,562,69938,113.689,2160220,11248.6,0.00162557,0.160837,0.160837,0.00320292
244855381,81600566,17170,874204,821.55,21672200,85488.2,0.000939769,0.0977897,0.0977878,0.788165
244852057,81600566,340,473894,662.08,13907900,76233.6,0.00139711,0.160867,0.159692,0.287585
244854743,81600566,16694,11840000,22860.7,402163000,2786970,0.0019308,0.235386,0.23551,0.898449
244854885,81600566,16781,384539,783.394,10797600,83669.8,0.00203723,0.217585,0.217603,0.407696
244852941,81600566,1042,874225,2633.18,26020300,306817,0.00301202,0.350959,0.350959,0.76715
244854223,81600566,16375,48669600,124763,1614420000,14591900,0.00256348,0.299816,0.299662,1.56742
244851956,81600566,257,431563,878.103,14011300,107427,0.0020347,0.248926,0.253387,0.569925
244856199,81600566,124372444,34969,67.9879,1017690,6613.72,0.00194423,0.189131,0,0
244855189,81600566,17034,1810290,1913.5,51181200,207394,0.00105702,0.114564,0.114172,0.687573
244855178,81600566,17014,419628,1782.35,10434500,194529,0.00424746,0.463576,0.463576,0.911062
244852621,81600566,795,21226200,46634.7,682325000,5049660,0.00219704,0.237898,0.237898,0.356877
244852660,81600566,829,458222,1146.29,15435100,135555,0.0025016,0.295828,0.295337,0.593013
244853417,81600566,15759,314721,685.267,9550010,68712.3,0.00217738,0.218328,0.218328,0.280108
244854663,81600566,16648,69938,95.0863,1756550,9116,0.00135958,0.130344,0.130344,0.439302
244852036,81600566,325,209784,343.732,6688230,37744.2,0.0016385,0.179919,0.179916,0.344263
244852186,81600566,434,2983230,9583.2,89535400,1231920,0.00321236,0.412949,0.41392,0.854465
244853765,81600566,16000,553332,716.186,15378100,74869.1,0.00129432,0.135306,0.135134,0.25602
244851982,81600566,288,1433730,10551.1,50615300,1428550,0.00735922,0.996388,0.996388,0.619169
244855806,81600566,17471,419562,3074.44,13110600,543472,0.00732774,1.29533,1.29548,0.695349
244852870,81600566,987,16085700,18623.9,393243000,1965700,0.00115779,0.122202,0.122202,0.631006
244854146,81600566,16274,174845,608.543,5193080,62862,0.00348047,0.35953,0.35953,0.41707
244854581,81600566,16598,174845,371.957,5814940,41315.7,0.00212735,0.236299,0.236299,0.367764
244854025,81600566,16186,3384920,18937.5,112918000,2358200,0.00559466,0.696679,0.688051,0.771191
244853424,81600566,15763,629442,962.719,17803500,94995.4,0.00152948,0.15092,0.15092,0.326516
244855410,81600566,17206,69938,32.663,1083050,3171.2,0.000467028,0.0453431,0.0453431,0.566591
244853727,81600566,15954,279676,591.131,8192530,61898.9,0.00211363,0.221323,0.221316,0.288226
244854761,81600566,16706,2272980,4982.32,72289800,541838,0.00219197,0.238382,0.238382,0.387704
244855172,81600566,17008,839256,852.589,22816800,86878.1,0.00101589,0.103518,0.103518,0.366091
244856155,81600566,111220878,1842340,3224.3,42152400,363330,0.00175011,0.197211,0.196141,1.22307
244853466,81600566,15790,34969,83.5408,861407,9245.56,0.002389,0.264393,0,0
244851911,81600566,199,1783420,6477.22,56189900,700359,0.00363191,0.392706,0.392706,0.588198
244852970,81600566,1081,104907,218.607,3354360,24567.8,0.00208381,0.234187,0.234187,0.08167
244856177,81600566,111220930,34298.5,2.65917,278117,292.404,7.75303e-05,0.00852526,0,0
244854365,81600566,16440,1748450,5663.34,59170300,666164,0.00323906,0.381002,0.381002,0.864677
244855793,81600566,17454,34969,35.5328,958915,3734.99,0.00101612,0.106809,0,0
244852479,81600566,631,4954860,10138.5,146042000,1106480,0.00204617,0.223313,0.220424,0.577199
244856149,81600566,111220872,209814,206.87,6466300,22254.6,0.000985968,0.106068,0.106068,0.248955
244852364,81600566,582,559504,3737.82,16733900,468976,0.0066806,0.8382,0.8382,0.494886
244853160,81600566,15570,174845,329.977,4455190,32934.8,0.00188726,0.188366,0.188366,0.21205
244855225,81600566,17064,699380,871.144,14843700,104997,0.0012456,0.150129,0.150129,0.90583
244851894,81600566,188,314721,1259.3,12709700,150807,0.00400133,0.479177,0.479177,0.351266
244853426,81600566,15764,734349,989.255,22273700,96214.1,0.00134712,0.13102,0.13102,0.46659
244852149,81600566,401,382109,599.91,13855900,73647,0.00157,0.192738,0.192691,0.44767
244855465,81600566,17227,207419,200.978,6106200,23948.2,0.000968947,0.115458,0.104119,0.694648
244854967,81600566,16856,1986630,4799.85,57075600,541522,0.00241607,0.272583,0.275502,0.900512
244852511,81600566,652,34969,140.469,1073070,14340.9,0.00401695,0.410103,0,0
244854519,81600566,16565,699380,1381.75,22777800,154415,0.00197568,0.220788,0.220788,0.659522
244855602,81600566,17333,594473,451.409,12919300,45543.3,0.000759343,0.0766112,0.0766112,0.172015
244853954,81600566,16139,636912,1085.91,20788600,130254,0.00170495,0.204508,0.202531,0.558801
244854167,81600566,16300,34969,141.175,994640,16113.6,0.00403714,0.460797,0,0
244851679,81600566,35,174845,274.087,6405630,30446.4,0.0015676,0.174134,0.174134,0.14371
244855280,81600566,17100,330234,291.614,9525170,34147.7,0.000883053,0.103405,0.110749,0.878218
244852497,81600566,642,559481,332.466,8004560,34375.2,0.000594241,0.0614413,0.0614402,0.699398
244852830,81600566,958,2412860,12693.7,86974600,1612630,0.00526083,0.668349,0.668349,1.04995
244852323,81600566,525,489566,2261.27,13228300,253438,0.00461892,0.517678,0.517678,0.68197
244852488,81600566,636,1853360,3477.95,65201000,376568,0.00187657,0.203182,0.203182,0.357889
244855937,81600566,17593,139399,136.177,3531980,14376.8,0.00097688,0.103134,0.103192,0.218937
244854577,81600566,16596,874225,1857.13,28456600,205940,0.00212432,0.235569,0.235569,0.5914
244853185,81600566,15592,804287,2466.52,22759500,262690,0.00306671,0.326613,0.326613,0.216027
244853683,81600566,15932,4771370,10944.6,136567000,1179640,0.0022938,0.247234,0.242373,0.4674
244856185,81600566,112892275,139876,2357.94,3639910,317861,0.0168573,2.27245,2.27245,0.238925
244852481,81600566,632,3153440,8517.84,117797000,1045290,0.00270113,0.331475,0.342563,0.71923
244854046,81600566,16200,174845,260.182,5240360,27449.1,0.00148807,0.156991,0.156991,0.430092
244854709,81600566,16674,1993230,3826.91,67416900,441916,0.00191995,0.221708,0.221708,0.552149
244855629,81600566,17364,978925,2164.83,29059500,239216,0.00221143,0.244366,0.244352,0.558793
244854366,81600566,16441,804287,3049.45,26755000,342761,0.0037915,0.426168,0.426168,0.495122
244852569,81600566,732,139876,438.923,4473340,48820.9,0.00313794,0.34903,0.34903,0.37646
244855925,81600566,17586,244782,165.063,5891320,16191.3,0.000674327,0.0661455,0.0661455,0.271231
244852332,81600566,531,384659,2403.14,12412900,311062,0.00624746,0.80867,0.80867,0.663601
244855719,81600566,17422,873447,1754.7,25237900,200560,0.00200894,0.229619,0.229589,0.680876
244854459,81600566,16527,34969,79.398,1236650,9526.58,0.00227052,0.272429,0,0
244852072,81600566,350,69938,170.956,1939110,18970.9,0.0024444,0.271252,0.271252,0.544678
244854357,81600566,16431,279752,787.369,9476560,83128,0.00281453,0.297149,0.297149,0.287556
244854323,81600566,16394,524535,2014.27,18255200,244465,0.00384011,0.46606,0.46606,0.292441
244855825,81600566,17496,1014090,702.315,22110600,76806.2,0.000692554,0.0757387,0.0757383,0.728789
244852296,81600566,507,46472600,152075,1311120000,17503800,0.00327236,0.376647,0.376549,0.850496
244855021,81600566,16924,47736400,52715.9,1499620000,6715660,0.00110431,0.140682,0.140158,1.23288
244852333,81600566,532,654609,312.682,13530700,40534.2,0.000477662,0.0619212,0.0621584,0.778045
244853531,81600566,15829,3461890,8037.64,98728500,833467,0.00232175,0.240755,0.240755,0.433704
244855398,81600566,17191,909194,1048.28,20607600,111152,0.00115298,0.122253,0.122253,0.497609
244852394,81600566,621,1014100,1117.11,28583000,124596,0.00110158,0.122864,0.122864,0.350976
244853811,81600566,16029,1439490,2874.37,45528500,343264,0.00199679,0.238461,0.235679,0.732377
244855371,81600566,17163,234941,268.219,6985330,31182.8,0.00114164,0.132726,0.142209,0.996875
244852192,81600566,438,262614,469.758,8011240,58228.5,0.00178878,0.221727,0.218796,0.713083
244853618,81600566,15930,14989000,25368.1,383941000,2747210,0.00169245,0.183282,0.183811,0.607769
244852533,81600566,679,2587710,2773.28,71500500,283232,0.00107172,0.109453,0.109453,0.389891
244853517,81600566,15818,81398800,159666,2595160000,17944800,0.00196153,0.220455,0.220367,0.583056
244853588,81600566,15907,45762000,145927,1283410000,16719200,0.00318882,0.36535,0.365209,0.799725
244854123,81600566,16261,1958260,5627.77,55859800,593884,0.00287386,0.303271,0.303271,0.605986
244851659,81600566,4,16780100,33334,555336000,4176320,0.00198652,0.248886,0.248939,1.02003
244853579,81600566,15895,2757930,8096.78,81472600,851117,0.00293582,0.308608,0.308412,0.335772
244854747,81600566,16696,979132,1985.13,34194700,224410,0.00202744,0.229192,0.229192,0.231367
