id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256892994,100144169,904,4677420,9970.44,121289000,1159340,0.00213161,0.247859,0.233608,1.48995
256898520,100144169,17212,1058940,1528.21,22525300,159443,0.00144315,0.150568,0.150254,0.633428
256897836,100144169,17010,91242.5,135.815,2298140,14254.6,0.0014885,0.156227,0.156173,0.0712049
256896845,100144169,16652,408967,976.147,11687100,108334,0.00238686,0.264897,0.266085,0.399925
256898652,100144169,17280,2181500,2380.01,42208300,242157,0.001091,0.111005,0.106939,0.487234
256897313,100144169,16825,205779,429.663,5652690,50544.5,0.00208798,0.245625,0.245273,0.305453
256896432,100144169,16534,92913.9,85.731,1753180,9395.02,0.000922693,0.101115,0.102461,0.279438
256897282,100144169,16803,67499.8,286.529,1490330,35094.9,0.00424489,0.519926,0.529115,1.19304
256892956,100144169,872,537434,894.751,13561600,96709.4,0.00166486,0.179947,0.184012,0.380792
256892436,100144169,589,2851950,9456.48,72369700,1605150,0.0033158,0.562828,0.598415,1.14014
256893813,100144169,15630,262698,793.526,6151440,89514.4,0.00302067,0.34075,0.488255,0.590762
256897792,100144169,16984,2005750,3055.34,47846900,340831,0.00152329,0.169927,0.170987,1.09634
256893381,100144169,1093,4857580,8140.72,110147000,866772,0.00167588,0.178437,0.179235,0.526686
256896815,100144169,16638,320659,1571.8,7459240,193700,0.00490177,0.604069,0.569072,1.2649
256897041,100144169,16712,139600,91.3317,3472210,9853.52,0.000654237,0.0705837,0.0543548,0.166892
256892486,100144169,628,250851,738.628,6979570,83418.7,0.00294448,0.332542,0.322068,0.436388
256892610,100144169,684,88316.7,203.408,2094830,21234.3,0.00230316,0.240433,0.2404,0.347347
256899189,100144169,17479,358832,2595.32,11153300,295716,0.00723269,0.824109,0.824172,0.514
256892880,100144169,803,16853800,46931.4,425463000,5360490,0.00278462,0.318059,0.322592,0.951953
256897284,100144169,16808,187114000,503605,5179060000,61576700,0.00269144,0.329087,0.340395,1.05183
256899137,100144169,17449,255488,574.909,6296320,63253.6,0.00225024,0.247579,0.170707,0.144198
256891921,100144169,304,1440650,1852.85,40708900,246805,0.00128613,0.171315,0.147719,1.01
256898314,100144169,17164,870015,4080.2,24951900,463924,0.0046898,0.533236,0.536149,0.565103
256891935,100144169,323,47701400,89467.4,1195140000,10169800,0.00187557,0.213198,0.211201,1.1822
256892369,100144169,507,38116500,39715.2,826692000,5287520,0.00104194,0.13872,0.139814,1.58899
256897775,100144169,16958,525192,737.625,13148700,79284.4,0.00140449,0.150963,0.149322,0.289014
256891955,100144169,339,19010900,41249.1,538455000,4950840,0.00216975,0.26042,0.258975,0.597131
256895078,100144169,16051,66437.6,1211.54,2171200,140197,0.0182357,2.11021,2.11021,0.0198583
256899326,100144169,17587,845023,1592.11,16298100,178063,0.00188411,0.21072,0.223615,0.897727
256897856,100144169,17028,501162,2283.2,12316500,260276,0.00455581,0.519344,0.523741,0.341293
256891933,100144169,321,50244.9,59.3925,1144650,7069.23,0.00118206,0.140696,0.140914,0.140068
256891783,100144169,222,135412,152.683,2222990,17133.7,0.00112754,0.12653,0.127902,0.513015
256892802,100144169,772,632558,1014.93,17719600,127441,0.00160448,0.201469,0.152965,0.229029
256893101,100144169,996,629187,6626.66,14914800,762509,0.0105321,1.21189,1.33811,0.783837
256894367,100144169,15813,2643480,6107.78,81225100,659130,0.00231051,0.249342,0.255689,0.623946
256894041,100144169,15681,333408,1339.46,6356250,156148,0.00401747,0.46834,0.561846,0.493951
256893325,100144169,1067,233592,712.703,4878780,114704,0.00305106,0.491044,0.577985,0.438805
256897787,100144169,16974,11358.7,29.2428,315000,3168.55,0.00257447,0.278953,0,0
256895154,100144169,16089,33218.8,547.859,1103870,60866.5,0.0164924,1.83229,0,0
256892294,100144169,465,1911540,5931.72,43762500,697899,0.00310312,0.365099,0.378209,0.884057
256894728,100144169,15951,550938,841.105,10681800,96118.6,0.00152668,0.174464,0.182986,0.314128
256891496,100144169,105,52931.5,90.9459,1198700,9959.08,0.00171818,0.18815,0.181535,0.316865
256891690,100144169,178,708116,1632.97,16737100,199097,0.00230608,0.281165,0.281581,0.489886
256899652,100144169,112892265,80571.9,416.518,1823590,49450.4,0.00516952,0.613743,0.636592,0.346084
256894282,100144169,15777,1298790,2677.05,33931800,433869,0.00206119,0.334057,0.425096,0.936503
256898303,100144169,17161,347635,1088.57,7848820,121593,0.00313135,0.349773,0.354351,0.34829
256894092,100144169,15701,332372,1406.27,6311520,184584,0.00423102,0.555354,0.53422,0.672252
256897794,100144169,16987,33541,88.8352,894133,13035.7,0.00264856,0.388651,0,0
256893689,100144169,15594,25043.6,39.934,608525,4162.01,0.00159458,0.16619,0,0
256897759,100144169,16933,689198,2391.6,20866700,296703,0.00347011,0.430504,0.447252,0.561255
256898939,100144169,17358,54983.3,193.957,1353800,22992.8,0.00352756,0.418177,0.483556,0.12661
256897306,100144169,16822,845185,2527.52,25296700,303112,0.0029905,0.358634,0.360848,0.308367
256898673,100144169,17291,33821.5,39.3923,888070,4513.56,0.00116471,0.133452,0,0
256891785,100144169,223,865915,1372.83,16619600,148677,0.00158542,0.171699,0.177014,0.54156
256897100,100144169,16734,139034,213.424,3688970,23556.8,0.00153505,0.169432,0.171707,0.112793
256897330,100144169,16842,15675800,35249.2,566757000,4602810,0.00224864,0.293625,0.298959,0.881006
256897802,100144169,16993,34526.4,414.651,754524,51948.9,0.0120097,1.50462,0,0
256899005,100144169,17383,965947,2340.87,17658100,261541,0.00242339,0.270761,0.264975,0.510348
256893032,100144169,936,6265920,9257.8,199894000,1193450,0.00147749,0.190467,0.192314,0.4922
256894103,100144169,15712,126274,143.789,2011660,15509.3,0.00113871,0.122822,0.127513,0.504487
256892562,100144169,668,532499,487.118,10748800,48371.2,0.000914777,0.0908381,0.0866228,0.431823
256892403,100144169,560,94254,329.981,2229020,36987.4,0.00350098,0.392422,0.418596,0.612795
256894310,100144169,15789,86517.8,96.8521,2276920,10119,0.00111945,0.116958,0,0
256895610,100144169,16259,1627620,8151.49,39256600,969214,0.00500824,0.595481,0.58842,0.87352
256897385,100144169,16858,825634,1053.59,20161600,111247,0.0012761,0.134741,0.135055,0.41428
256894123,100144169,15728,724169,1766.99,13314200,203122,0.00244003,0.28049,0.278936,0.380286
256893779,100144169,15622,12093900,25777,215843000,2964080,0.0021314,0.245089,0.248169,0.96011
256895788,100144169,16302,72449.2,223.99,1675890,26240.8,0.00309169,0.362197,0,0
256893015,100144169,920,9390040,13208.5,332612000,1571800,0.00140665,0.167391,0.168977,0.582473
256895162,100144169,16092,33218.8,341.012,968497,37816.2,0.0102656,1.1384,0,0
256893043,100144169,945,1572510,3621.65,47984500,404909,0.0023031,0.257492,0.273724,0.509019
256898193,100144169,17112,339014,534.592,7783000,58088,0.0015769,0.171344,0.169786,0.640992
256896016,100144169,16375,35487300,104634,945164000,12145000,0.00294849,0.342235,0.343364,0.848192
256897788,100144169,16975,1021700,2053.22,23720100,226621,0.00200961,0.221808,0.218801,0.66701
256899012,100144169,17388,413767,946.833,6575640,107224,0.00228833,0.259142,0.252034,0.476022
256898267,100144169,17142,103257,830.942,2549710,100410,0.00804729,0.972426,0.973267,0.243832
256899480,100144169,111220720,57317.8,328.337,2025900,40417.2,0.00572836,0.705141,0.616755,0.462849
256899525,100144169,111220778,11358.7,29.0741,298665,3430.03,0.00255962,0.301973,0,0
256897038,100144169,16711,81346.2,48.7975,1959310,5187.76,0.000599874,0.0637738,0.0495718,0.0112994
256891749,100144169,206,167561,153.507,3118850,15296.6,0.000916127,0.09129,0.0920631,0.385359
256899549,100144169,111220842,86817.8,701.156,2975990,81391.3,0.00807618,0.937496,0,0
256891723,100144169,194,6983820,41045.1,172023000,4692220,0.00587717,0.671869,0.674059,0.604462
256896150,100144169,16415,1511020,6623.89,45189800,751404,0.00438373,0.497284,0.485731,0.408793
256896416,100144169,16526,11358.7,20.2431,324326,2204.89,0.00178216,0.194114,0,0
256895168,100144169,16094,126870,1357.4,3745220,155241,0.0106991,1.22362,1.27881,0.454124
256893848,100144169,15659,829200,1474.85,17208200,166464,0.00177864,0.200753,0.20355,0.709429
256897079,100144169,16726,4613450,9278.83,107055000,1081970,0.00201126,0.234526,0.237277,1.22419
256891550,100144169,147,105778,263.217,3108720,29276.9,0.00248839,0.276778,0.273763,0.116828
256895120,100144169,16074,10362400,22815.7,301797000,2809070,0.00220178,0.271083,0.188668,0.506065
256894110,100144169,15721,23648,25.9718,311902,3182.59,0.00109826,0.134581,0,0
256893521,100144169,10674,4435460,7285.66,140528000,938102,0.00164259,0.2115,0.237473,0.741027
256896848,100144169,16654,346694,768.303,9555730,83451.7,0.00221608,0.240707,0.241815,0.396607
256894531,100144169,15875,321710,1896.48,7881450,210227,0.005895,0.653467,0.679299,0.500224
256899545,100144169,111220826,990220,2483.99,23490200,278828,0.00250852,0.281582,0.300846,0.647516
256894547,100144169,15882,171852,900.07,4268330,100683,0.00523746,0.585871,0.561473,0.602578
256899636,100144169,111220900,166856,871.406,4480390,100233,0.00522249,0.600712,0.555586,0.368
256896907,100144169,16687,2164830,4503.91,67344000,520508,0.00208049,0.240438,0.224733,0.351745
256893584,100144169,10722,7962550,10995.6,257907000,1371620,0.00138091,0.172259,0.178199,0.647302
256892316,100144169,477,68401000,152887,1768220000,17406000,0.00223515,0.25447,0.26889,0.824274
256893090,100144169,987,11313000,20187.2,256190000,2216130,0.00178443,0.195893,0.198095,0.730871
256895341,100144169,16156,631627,1158.1,17089700,164171,0.00183353,0.259918,0.205536,0.779643
256898276,100144169,17149,155793,270.937,3670260,28381.6,0.00173908,0.182174,0.180834,0.1277
256895459,100144169,16217,789257,769.801,15457400,79117,0.000975348,0.100242,0.109324,0.53392
256899148,100144169,17454,30606.5,52.0631,835700,5757.48,0.00170105,0.188113,0,0
256894313,100144169,15790,11358.7,12.6296,249679,1254.6,0.00111188,0.110452,0,0
256892937,100144169,860,500551,1016.14,13502900,110479,0.00203005,0.220714,0.222652,0.289437
256896025,100144169,16377,209304,610.916,5344030,70131.9,0.00291879,0.335071,0.330579,0.274303
256896156,100144169,16417,227947,652.453,5903820,72527.7,0.0028623,0.318178,0.319502,0.473214
256896931,100144169,16697,5452370,10555,168296000,1259340,0.00193586,0.230972,0.225459,0.600651
256897261,100144169,16793,720326,1004.71,16353500,112837,0.0013948,0.156647,0.153222,1.27418
256891460,100144169,60,33218.8,200.484,935836,21793.5,0.00603526,0.656058,0,0
256892666,100144169,702,559340,11966.8,20552000,1374320,0.0213946,2.45705,2.46544,0.166406
256899256,100144169,17518,102229,306.314,2288370,34041.1,0.00299636,0.332989,0,0
256898601,100144169,17257,1112950,2232.59,26223000,242259,0.00200601,0.217672,0.211525,0.321733
256898603,100144169,17258,1211920,2512.26,25455100,272960,0.00207296,0.225229,0.215171,0.460347
256899550,100144169,111220844,689112,4872.9,21228000,552844,0.00707127,0.802255,0.840862,0.440451
256892602,100144169,679,2006960,2701.17,48094900,284237,0.0013459,0.141626,0.143997,0.238599
256893400,100144169,1102,997246,7276.23,30552500,827797,0.00729632,0.830083,0.923491,0.686283
256895977,100144169,16353,6279520,27141.7,146899000,3215730,0.00432225,0.512098,0.519601,0.971977
256898655,100144169,17281,33245.5,40.2928,688820,4380.68,0.00121198,0.131768,0,0
256891556,100144169,154,1082470,1706.59,26653800,220890,0.00157657,0.204061,0.210036,0.41349
256896434,100144169,16535,1362160,2889.24,36964500,318282,0.00212107,0.233659,0.231482,0.433152
256893378,100144169,1091,14196000,19037.6,472587000,2405900,0.00134106,0.169477,0.172452,0.583002
256893220,100144169,1025,5601200,16681.6,184157000,2136660,0.00297821,0.381465,0.400028,0.813125
256894596,100144169,15914,9612670,5899.32,167032000,702704,0.000613702,0.0731018,0.0745565,1.10989
256899273,100144169,17528,455875,313.769,8444620,34706.8,0.000688278,0.0761323,0.0848373,0.955928
256895714,100144169,16288,197627,252.399,4568960,26414.7,0.00127715,0.133659,0.134891,0.288284
256896292,100144169,16478,949012,1526.15,22040300,165606,0.00160815,0.174503,0.174271,0.8257
256897117,100144169,16740,407742,1898.85,9739010,233145,0.00465699,0.571796,0.593615,0.706336
256895356,100144169,16163,6939530,49158.3,185093000,5725320,0.0070838,0.82503,0.89282,0.931899
256897851,100144169,17025,6696440,12798.1,152573000,1459350,0.00191118,0.217929,0.227799,0.847624
256899477,100144169,111220718,272373,806.457,5989670,89272.5,0.00296085,0.327758,0.322553,0.327146
256894865,100144169,16008,5929280,5610.6,91872900,884026,0.000946252,0.149095,0.148076,2.09531
256892593,100144169,675,148466,1382.99,4113690,154174,0.00931519,1.03845,0.987193,0.693071
256893798,100144169,15627,765596,886.909,13963000,104697,0.00115846,0.136752,0.139248,0.492791
256894914,100144169,16025,6290230,74045.4,202310000,9042020,0.0117715,1.43747,1.54443,0.933788
256895729,100144169,16292,116882,410.636,2770050,52367,0.00351324,0.448032,0.51931,0.61411
256899460,100144169,111220692,674496,2600.88,18943200,301026,0.00385603,0.446297,0.46475,0.729396
256896546,100144169,16589,190651,564.389,5653410,66070.3,0.00296032,0.346551,0.363188,0.34679
256892347,100144169,493,15930800,44707.8,423011000,5040730,0.00280637,0.316413,0.323699,0.787435
256893083,100144169,982,219570,1345.93,5455110,178272,0.00612985,0.811912,0.796498,0.578088
256898970,100144169,17369,990220,2483.99,23490200,278828,0.00250852,0.281582,0.300846,0.647516
256891913,100144169,296,1863230,6064.29,56235900,928492,0.00325472,0.498324,0.446777,0.866063
256895382,100144169,16180,101867,239.069,2616540,26235.7,0.00234687,0.257548,0.251189,0.369783
256897148,100144169,16764,625985,890.013,17372200,97686,0.00142178,0.156052,0.146739,0.437379
256898633,100144169,17273,34076.2,30.6759,523565,3415.79,0.000900214,0.10024,0,0
256899062,100144169,17429,182036,852.139,5256160,94988.5,0.00468115,0.521811,0.443591,0.571248
256899287,100144169,17535,208091,83.2004,2144950,9854.6,0.000399828,0.0473572,0.0473568,0.286619
256894068,100144169,15692,130798,98.4192,1968770,10257.2,0.000752452,0.0784201,0.0785631,0.295695
256894462,100144169,15850,49072.8,325.848,1225460,37832.5,0.00664009,0.770946,0,0
256894267,100144169,15770,1897720,1814.34,53120500,206350,0.000956066,0.108736,0.105043,0.53854
256895106,100144169,16067,342275,5228.04,10367100,586509,0.0152744,1.71356,1.81778,0.634848
256898947,100144169,17360,20982.8,93.2404,492154,11054.7,0.00444365,0.526847,0,0
256896584,100144169,16599,427708,1043.5,11872900,115632,0.00243975,0.270352,0.257626,0.426114
256896899,100144169,16683,568406,670.061,14741500,71727.3,0.00117884,0.12619,0.108348,0.444708
256893557,100144169,10696,246965,739.181,6169450,79820.9,0.00299306,0.323207,0.359986,0.288546
256894397,100144169,15822,699958,2007.32,18145900,222000,0.00286778,0.317162,0.314131,0.50182
256898569,100144169,17237,1253280,3907.51,30015300,435325,0.00311782,0.347348,0.363605,0.76365
256894100,100144169,15709,94925.1,86.3471,1624640,9270.65,0.000909633,0.0976627,0.100657,0.288914
256896880,100144169,16672,211601,280.922,5230320,29729,0.0013276,0.140496,0.142021,0.351317
256897091,100144169,16731,33264,27.9925,887476,3029.15,0.000841524,0.0910638,0,0
256893281,100144169,1050,458935,918.579,12839900,130945,0.00200155,0.285324,0.272938,0.572423
256894887,100144169,16014,7751570,14227.4,228642000,1592470,0.00183542,0.205438,0.20446,0.779865
256893537,100144169,10684,1588860,6880.5,57544100,938616,0.00433047,0.590748,0.59216,0.600375
256895981,100144169,16355,5657700,25726.1,135162000,3049770,0.00454709,0.539047,0.541124,0.963774
256899182,100144169,17474,269326,443.569,3495680,54114.9,0.00164696,0.200927,0.14742,0.793718
256897717,100144169,16899,1407200,1937.59,32627100,214704,0.00137692,0.152576,0.155584,0.746395
256891907,100144169,292,124628,179.532,2073030,19290.5,0.00144055,0.154785,0.147496,0.316959
256898501,100144169,17196,345670,1067.81,8250360,122333,0.00308911,0.353902,0.388342,0.752093
256899553,100144169,111220852,1530100,5545.03,37053400,620005,0.00362395,0.405205,0.425114,0.766435
256896072,100144169,16393,187132,493.981,5490570,65280.1,0.00263975,0.348845,0,0
256898182,100144169,17109,644201,749.234,14054500,81136.1,0.00116304,0.125948,0.150547,0.671605
256893052,100144169,957,4331340,11053.8,158034000,1389960,0.00255206,0.320907,0.328982,0.844671
256894774,100144169,15966,158154,392.682,4957740,55752.9,0.0024829,0.352522,0.360594,0.610485
256897896,100144169,17046,65660.7,57.4606,1633310,6203.31,0.000875115,0.0944753,0.0944623,0.0459707
256897724,100144169,16902,549300,526.245,12561900,56628.1,0.00095803,0.103091,0.100697,0.233483
256892736,100144169,729,108534,1929.64,3624700,217554,0.0177791,2.00447,2.04106,0.210317
256895969,100144169,16349,1390970,5267.56,33650300,600871,0.00378698,0.431981,0.452422,1.12322
256895221,100144169,16115,10353600,41092.3,308626000,5291810,0.00396889,0.511109,0.551535,1.1124
256893540,100144169,10686,1420940,5599.15,51605500,753479,0.00394045,0.530267,0.524669,0.627417
256896858,100144169,16659,1079880,1856.82,25862300,199045,0.00171946,0.184321,0.192361,0.470918
256897050,100144169,16714,53367.6,38.613,1205320,4021.08,0.00072353,0.0753469,0.0588341,0.00731309
256899671,100144169,124372444,34033.2,42.6396,772696,4533.09,0.00125288,0.133196,0,0
256898292,100144169,17156,8284860,19962.7,176938000,2211710,0.00240954,0.266958,0.266754,0.88045
256891826,100144169,242,6234770,8491.52,168280000,1190600,0.00136196,0.190961,0.194096,0.929686
256894420,100144169,15834,9823510,29274.2,240742000,3380750,0.00298001,0.344148,0.354915,0.803179
256897082,100144169,16728,3920110,8322.59,92335700,973313,0.00212305,0.248287,0.251354,1.21747
256893496,100144169,1120,207674,382.566,5743720,49360.7,0.00184215,0.237684,0.24322,0.472173
256899492,100144169,111220732,44867.2,125.725,1375100,14782.3,0.00280215,0.329468,0,0
256892420,100144169,578,365975,927.914,9867080,102119,0.00253546,0.279033,0.320334,0.261578
256898695,100144169,17298,746250,3863.55,22571800,442617,0.00517729,0.593122,0.614827,0.559092
256896421,100144169,16528,34299.4,131.301,1109260,15762.1,0.00382807,0.459545,0,0
256895314,100144169,16142,2024100,9877.55,56027700,1248300,0.00487997,0.616717,0.6455,0.775371
256891399,100144169,31,12618500,40685.3,395437000,5591740,0.00322424,0.443137,0.463814,0.987413
256893795,100144169,15626,1469070,3893.19,29738900,450524,0.0026501,0.306673,0.321685,0.943971
256896783,100144169,16626,4061960,9404.9,92294600,1127160,0.00231536,0.277491,0.271058,1.6016
256897123,100144169,16742,33938.2,46.2029,760207,5018.43,0.00136138,0.147869,0,0
256893005,100144169,912,363990,2274.72,14843100,322490,0.00624941,0.885985,0.904822,0.668885
256897387,100144169,16859,126066,108.502,2845650,11407.8,0.000860681,0.0904909,0.0912297,0.130593
256893375,100144169,1090,64964.1,905.268,2124380,99498.5,0.0139349,1.53159,1.53126,0.0648769
256895266,100144169,16124,18497000,82420,500683000,10159200,0.00445586,0.549238,0.609478,1.18954
256899080,100144169,17443,1073380,4932.37,21906800,576484,0.00459515,0.537071,0.531666,0.566234
256891879,100144169,274,1086430,2283.43,31341900,254014,0.00210178,0.233806,0.243974,0.699181
256899677,100144169,127201621,33021,46.6923,612168,5260.06,0.00141402,0.159294,0,0
256895655,100144169,16270,901293,6385.87,22985300,764188,0.00708524,0.84788,0.806198,0.659019
256892386,100144169,531,277569,403.321,6177220,47725.5,0.00145305,0.171941,0.163659,0.148714
256895932,100144169,16330,375570,706.59,8533450,84972.1,0.00188138,0.226249,0.218782,0.555983
256891859,100144169,259,179240,1950.42,3322430,242569,0.0108816,1.35332,1.35767,0.438969
256893792,100144169,15624,1469070,3893.19,29738900,450524,0.0026501,0.306673,0.321685,0.943971
256892349,100144169,494,1230510,2779.61,34823700,307367,0.00225892,0.249789,0.248875,0.306492
256893858,100144169,15662,636895,1066.99,13131400,115685,0.00167529,0.181638,0.18451,0.838053
256893570,100144169,10705,186126,900.81,7309690,123461,0.00483977,0.66332,0.603736,0.574402
256897059,100144169,16717,1147760,1331.48,27275900,139667,0.00116007,0.121687,0.114097,0.501643
256897671,100144169,16886,218210,178.917,4897620,18630.6,0.000819931,0.0853794,0.0791679,0.193727
256891778,100144169,218,1536540,3867.4,43006100,439296,0.00251695,0.285899,0.266302,0.564592
256899305,100144169,17556,175404,900.877,4321570,102344,0.00513602,0.583479,0.581351,0.496602
256894952,100144169,16038,4320810,25989.4,106243000,3143390,0.00601493,0.7275,0.819532,1.28201
256896266,100144169,16467,1848250,6811.25,46066100,761371,0.00368525,0.411942,0.410311,0.907378
256892052,100144169,407,1942520,8269.74,52710700,970768,0.00425722,0.499747,0.557958,0.800603
256894726,100144169,15950,1407590,17000.8,31616600,2085710,0.0120779,1.48176,1.57333,0.625556
256896743,100144169,16616,857027,1004.37,21236000,106928,0.00117193,0.124766,0.123278,0.453023
256898254,100144169,17136,30253.9,35.2534,649109,4064.98,0.00116525,0.134362,0,0
256891771,100144169,216,360696,902.652,5467330,105052,0.00250253,0.291248,0.287356,0.497535
256896886,100144169,16675,1516230,2792.38,42330000,306784,0.00184166,0.202333,0.198994,0.36791
256894331,100144169,15796,495167,1376.52,13309100,160882,0.0027799,0.324904,0.369589,0.44054
256899490,100144169,111220730,170970,137.767,3709820,14554.2,0.000805792,0.0851272,0.101455,0.0572295
256894543,100144169,15881,171852,900.07,4268330,100683,0.00523746,0.585871,0.561473,0.602578
256892434,100144169,588,2906430,15048.1,97132900,2219800,0.00517753,0.763756,0.748097,0.807031
256895426,100144169,16198,216497,391.87,5963180,57416.4,0.00181005,0.265207,0.277029,0.990616
256892393,100144169,542,2002050,4846.78,49414400,587384,0.0024209,0.293391,0.307843,0.485868
256892460,100144169,608,342103,820.824,8997160,86547.5,0.00239935,0.252987,0.253313,0.350022
256899244,100144169,17509,411177,3061.89,8495140,384995,0.00744665,0.936324,0.91733,0.500857
256894048,100144169,15684,2845990,3841.17,41335400,449158,0.00134968,0.157821,0.159342,1.33551
256894928,100144169,16029,1084080,2257.63,28819000,252732,0.00208253,0.23313,0.244386,0.607086
256892876,100144169,795,13367500,16436.8,331150000,1784160,0.00122961,0.13347,0.129585,0.670177
256894553,100144169,15884,90067.6,222.809,1843480,24909.4,0.0024738,0.276563,0.276665,0.0967224
256892018,100144169,382,12230100,35880,318697000,4243270,0.00293375,0.346954,0.382603,1.04445
256895675,100144169,16277,157620,608.088,3618840,74170.1,0.00385794,0.470563,0.443321,1.73371
256893572,100144169,10707,177864,1373.91,7533430,199029,0.00772453,1.11899,1.20591,0.572885
256895794,100144169,16310,10555000,32271.8,251567000,3645580,0.0030575,0.34539,0.353907,0.914416
256896804,100144169,16633,503978,526.082,11123900,62516,0.00104386,0.124045,0.111204,0.436807
256891855,100144169,257,300853,922.6,8212450,99676.5,0.00306661,0.331313,0.352952,0.896265
256897820,100144169,17001,141461,296.54,3488180,34410.2,0.00209626,0.243248,0.258101,0.357067
256899551,100144169,111220848,182036,852.139,5256160,94988.5,0.00468115,0.521811,0.443591,0.571248
256891393,100144169,28,605471,6140.19,17737100,670003,0.0101412,1.10658,1.1133,0.26537
256892351,100144169,495,2279940,9703.77,65968800,1272850,0.00425614,0.558283,0.588714,1.02214
256894550,100144169,15883,90067.6,222.809,1843480,24909.4,0.0024738,0.276563,0.276665,0.0967224
256897668,100144169,16883,1141940,1094.77,25756600,114894,0.000958693,0.100613,0.105012,0.540044
256893104,100144169,997,763635000,2566950,19967900000,310524000,0.00336149,0.406639,0.43879,1.32176
256899211,100144169,17491,20190.1,92.0308,567330,10527.1,0.00455822,0.5214,0,0
256895061,100144169,16040,4302340,23844.6,131672000,2758000,0.00554224,0.641047,0.729702,1.08117
256893648,100144169,15577,5474930,17164,128400000,1950910,0.00313501,0.356335,0.357308,1.11359
256893036,100144169,939,102579,1053.38,2711540,121031,0.010269,1.17989,1.17982,0.162833
256892922,100144169,852,3216950,15973,81758900,1778570,0.00496527,0.552875,0.547952,0.591551
256897648,100144169,16879,1493540,1692.11,34451500,178781,0.00113295,0.119703,0.117414,0.515148
256893844,100144169,15658,97987.3,99.2854,1948030,10351.1,0.00101325,0.105638,0.10564,0.19586
256892330,100144169,483,849699,2137.24,22995400,310867,0.00251529,0.365856,0.374103,0.755864
256892507,100144169,653,11358.7,23.7155,283758,2789.56,0.00208786,0.245587,0,0
256899185,100144169,17476,8808550,39684,195744000,4637720,0.00450517,0.526502,0.521716,0.92619
256894598,100144169,15915,5638210,3565.36,101689000,417801,0.000632356,0.0741017,0.0700987,0.908393
256892906,100144169,837,435967,1271.36,11844200,144587,0.00291618,0.331647,0.369762,0.746274
256894384,100144169,15818,63589700,156735,1619750000,17603400,0.00246479,0.276827,0.28701,0.859423
256891352,100144169,1,54313.3,179.37,921863,24296.9,0.00330251,0.447346,0.396192,1.14816
256898576,100144169,17241,877529,3501.06,21705700,391256,0.00398968,0.445861,0.441353,0.620228
256893415,100144169,1109,24138.5,39.3102,696273,4160.43,0.00162853,0.172357,0,0
256895151,100144169,16088,155256,2598.34,4865220,298127,0.0167359,1.92023,1.92808,0.117974
256897761,100144169,16935,335789,1212.9,10512800,153338,0.0036121,0.45665,0.47828,0.657842
256899209,100144169,17490,316785,1344.23,9087200,150290,0.00424334,0.474422,0.478374,0.734032
256894753,100144169,15961,1274380,2947.75,38542400,466245,0.0023131,0.365862,0.377503,1.06522
256892390,100144169,536,2148790,10866.6,49192500,1206500,0.00505709,0.561477,0.582674,0.603681
256898594,100144169,17251,2345950,4775.4,52141600,518916,0.00203559,0.221196,0.212885,0.395512
256891751,100144169,207,161106,306.533,4411500,35070.7,0.00190268,0.217688,0.220889,0.306405
256891841,100144169,248,301637,2061.35,5823410,248991,0.00683389,0.825465,1.07538,1.50175
256892478,100144169,621,986832,1209.35,23599700,130676,0.00122549,0.13242,0.131939,0.306401
256893272,100144169,1048,4358830,7269.23,92632800,787040,0.0016677,0.180562,0.180987,1.2057
256896929,100144169,16696,528397,777.636,14868800,84433.4,0.00147169,0.159792,0.131431,0.247618
256894163,100144169,15764,934428,518.977,22328400,55457.2,0.000555396,0.0593489,0.0599177,0.240866
256896864,100144169,16663,76162.2,71.919,1547720,7356.65,0.000944287,0.0965918,0.0965927,0.0406623
256895159,100144169,16091,62513.3,883.234,1974910,97631.1,0.0141287,1.56176,1.57595,0.202768
256895171,100144169,16095,109610,1121.67,3158700,127014,0.0102333,1.15878,1.2195,0.570696
256899468,100144169,111220700,29314,69.4491,831604,8000.73,0.00236915,0.272933,0,0
256893345,100144169,1075,93173,185.295,2194580,26661.8,0.00198872,0.286154,0,0
256894537,100144169,15878,261920,1122.88,6111810,125593,0.00428711,0.479508,0.476031,0.648837
256897156,100144169,16768,311796,412.419,8541420,45071.7,0.00132272,0.144555,0.132009,0.52593
256897290,100144169,16811,39948.3,92.2207,1128070,10041.1,0.0023085,0.251351,0,0
256896995,100144169,16707,576963,693.121,13567300,72269.7,0.00120133,0.125259,0.123361,0.493686
256893816,100144169,15631,88743.7,256.062,2193620,27858.7,0.00288541,0.313923,0,0
256899180,100144169,17473,138724,42.7799,1416880,5593.21,0.000308382,0.040319,0.0403185,0.255287
256893580,100144169,10713,3235160,4524.54,116236000,541526,0.00139855,0.167388,0.170916,0.662029
256893277,100144169,1049,2340720,11913.1,66769700,1462260,0.0050895,0.624702,0.628638,0.308426
256894794,100144169,15978,165701,1147.92,4758780,216088,0.00692764,1.30408,1.27746,0.497443
256899347,100144169,17646,32900.5,46.3304,622901,5014.4,0.0014082,0.152411,0,0
256894838,100144169,15997,1648030,10187,38270700,1147340,0.00618133,0.696191,0.74311,0.494318
