id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256932823,100144173,17001,173353,847.705,4125270,90219.4,0.00489005,0.520437,0.520679,0.0944856
256933839,100144173,17336,134133,561.837,2291630,59990,0.00418867,0.447244,0.447348,0.250987
256920448,100144173,433,1125280,3735.53,26975200,410066,0.00331965,0.364414,0.362316,0.282557
256932596,100144173,16847,655261,2571.9,15110500,276039,0.00392501,0.421266,0.427628,0.157671
256924380,100144173,15670,349263,2579.04,8523790,304177,0.00738423,0.870909,0.870692,0.298858
256935118,100144173,111220844,703858,6238.06,19248400,719469,0.00886267,1.02218,0.967156,0.377025
256920017,100144173,379,419479,1293.15,6304200,140118,0.00308275,0.33403,0.334104,1.05987
256924597,100144173,15759,307964,766.119,6337290,81919.4,0.00248769,0.266003,0.26597,0.0895606
256923113,100144173,1038,3231650,12994.8,80462900,1403540,0.00402109,0.434309,0.428264,0.204674
256930961,100144173,16435,1292230,6065.13,31994100,673198,0.00469352,0.520956,0.508008,0.40654
256932103,100144173,16618,553068,1405.99,11097000,146596,0.00254216,0.265059,0.264791,0.182224
256933631,100144173,17235,1508200,12753.8,33882400,1484390,0.00845631,0.98421,0.967434,0.440145
256922132,100144173,811,5014750,22522.9,130388000,2826900,0.00449134,0.563717,0.536342,0.881692
256921273,100144173,632,3340050,12205.4,87138800,1474060,0.00365426,0.441327,0.431399,0.550299
256923375,100144173,1061,235983,800.027,5214870,92407.8,0.00339018,0.391586,0.369786,0.645543
256933753,100144173,17280,3059560,14351.3,56103900,1569150,0.00469065,0.51287,0.511314,0.319752
256921603,100144173,700,741314,1558.08,13128400,163009,0.00210179,0.219892,0.221844,0.35096
256932851,100144173,17034,1697840,16356.5,42687500,1982760,0.00963372,1.16781,1.1567,0.411174
256933970,100144173,17389,396948,440.142,4395980,47667.4,0.00110881,0.120085,0.121344,0.542005
256924888,100144173,15842,7766510,27136.2,157125000,2972580,0.003494,0.382744,0.383807,0.3636
256931977,100144173,16565,630169,2034.99,14988000,223130,0.00322928,0.35408,0.342108,0.329849
256932082,100144173,16608,242152,547.668,5312170,57588.2,0.00226167,0.237818,0.232077,0.174805
256933853,100144173,17344,479990,2178.78,9011030,238794,0.00453921,0.497497,0.49614,0.152493
256934000,100144173,17406,593758,3202,10973500,350548,0.00539276,0.590389,0.590432,0.147581
256931063,100144173,16464,340996,503.445,7607400,55775.8,0.0014764,0.163568,0.171739,0.506629
256933745,100144173,17275,3159010,14598.2,57680000,1596370,0.00462113,0.505338,0.503705,0.332066
256934492,100144173,17550,741822,4938.72,15042300,560560,0.00665755,0.755653,0.746087,0.498008
256919301,100144173,267,138988,206.271,2760330,22926.9,0.00148409,0.164956,0.171283,0.26263
256934611,100144173,17594,484607,417.427,5818780,42757.5,0.000861372,0.0882312,0.0878369,0.780604
256933982,100144173,17397,217277,545.294,3199410,56045.6,0.00250967,0.257946,0.253749,0.535231
256934047,100144173,17433,875611,5636.72,18432000,625835,0.00643747,0.71474,0.704073,0.300454
256931838,100144173,16555,34661.4,105.247,731427,10877.1,0.00303641,0.313811,0,0
256919832,100144173,345,4322120,12063.7,92953200,1254830,0.00279116,0.290326,0.284144,0.492248
256921554,100144173,687,5283350,29245,130352000,3529550,0.00553531,0.668051,0.642042,0.621474
256931975,100144173,16563,139273,322.617,2776310,33414.2,0.00231644,0.239919,0.239988,0.0966709
256932209,100144173,16654,383713,1317.14,9018460,141188,0.00343263,0.367953,0.367998,0.332242
256920901,100144173,580,238841,545.401,5008880,58994.1,0.00228353,0.247002,0.247163,0.172173
256933124,100144173,17185,934372,4035.26,18822000,445130,0.00431868,0.476395,0.485471,0.181857
256933986,100144173,17399,150140,288.755,2035340,29382.5,0.00192324,0.195701,0.196391,0.586632
256916976,100144173,101,1432340,3888.73,26926800,438775,0.00271494,0.306334,0.306194,0.425101
256923290,100144173,1052,1091700,3423.09,23466600,371206,0.00313555,0.340025,0.329881,0.350917
256920798,100144173,537,433885,850.646,8152140,88226.4,0.00196053,0.203341,0.199428,0.256078
256916167,100144173,23,1297080,6658.58,27597900,720783,0.00513352,0.555698,0.551075,0.236731
256934375,100144173,17520,67126.2,120.488,1082180,12206.2,0.00179494,0.181839,0.181839,0.189616
256922512,100144173,886,14957000,92528.5,376508000,11080100,0.0061863,0.740793,0.714192,0.615687
256922936,100144173,996,795567,2083.22,13423500,226982,0.00261854,0.285308,0.264689,0.989197
256927684,100144173,16096,43399,94.1038,997644,10763.7,0.00216834,0.248018,0.248021,0.136009
256934394,100144173,17525,3294300,12481,55191000,1350510,0.00378866,0.409955,0.408237,0.636513
256924683,100144173,15793,1353130,3392.41,25496200,344436,0.0025071,0.254548,0.252965,0.228281
256924303,100144173,15615,767049,2718.59,15247800,288267,0.00354422,0.375813,0.356836,0.352539
256935127,100144173,111220852,1955990,19531.3,46271900,2223480,0.0099854,1.13675,1.12088,0.421587
256918479,100144173,206,174735,1055.82,3241860,115510,0.00604241,0.661055,0.661079,0.503243
256920052,100144173,382,14185800,39169.5,318342000,4593040,0.00276118,0.323777,0.312185,0.757316
256932284,100144173,16688,4864570,18472.9,117220000,2094770,0.00379743,0.430618,0.411776,0.455981
256925926,100144173,16022,5649890,1970.66,52926200,210848,0.000348796,0.0373189,0.0370639,1.22632
256929075,100144173,16273,24302.2,95.8572,460247,9767.55,0.00394439,0.401921,0,0
256920334,100144173,414,276225,592.602,5462520,68571.5,0.00214536,0.248245,0.247466,0.430808
256922488,100144173,880,417475,2288.21,10078600,254087,0.00548108,0.608629,0.608417,0.27438
256916750,100144173,74,239928,1162.55,6472180,134017,0.0048454,0.558571,0.558022,0.207907
256925895,100144173,16021,49608400,107970,976188000,11622100,0.00217645,0.234278,0.230964,0.638798
256931031,100144173,16456,276568,503.356,5570080,51487.9,0.00182001,0.186167,0.186147,0.131373
256923301,100144173,1054,1189700,1473.76,23734900,152332,0.00123877,0.128043,0.130999,0.390877
256932857,100144173,17039,1261610,5978.87,27436900,683401,0.00473907,0.541689,0.536976,0.270591
256930943,100144173,16432,2129280,9305.29,48889900,1022750,0.00437016,0.480327,0.479517,0.347732
256927814,100144173,16117,12442300,41690.9,310923000,5007040,0.00335073,0.40242,0.397199,0.60994
256934759,100144173,111220718,240229,806.858,5030200,92276.8,0.0033587,0.38412,0.378293,0.258906
256934859,100144173,111220734,499596,2770.4,10452700,312776,0.00554527,0.626056,0.609115,0.340849
256928422,100144173,16231,534835,1536.59,9885910,156920,0.00287301,0.293399,0.29203,0.165959
256931066,100144173,16466,3300880,8769.23,67064000,926190,0.00265664,0.280589,0.274925,0.379972
256923795,100144173,1129,108210000,357365,2236650000,38547600,0.00330251,0.356228,0.351168,0.488916
256928714,100144173,16263,34896.4,157.489,796814,16577.3,0.00451304,0.475043,0,0
256933110,100144173,17179,82913.8,613.644,2109140,68897.6,0.00740098,0.830954,0.830596,0.0421186
256929979,100144173,16367,243240,935.549,5077730,100519,0.0038462,0.41325,0.412823,0.165296
256926753,100144173,16077,15356700,42144.7,352218000,4757600,0.00274438,0.309805,0.295166,0.562128
256935140,100144173,111220870,237345,1791.92,5987870,204625,0.00754986,0.862141,0.81656,0.422911
256929197,100144173,16292,151599,592.718,3153150,60404.2,0.00390977,0.398447,0.401307,0.117509
256932105,100144173,16619,553068,1405.99,11097000,146596,0.00254216,0.265059,0.264791,0.182224
256932463,100144173,16797,571655,2003.61,11818000,222984,0.00350493,0.390068,0.385462,0.394242
256921916,100144173,767,9229850,17654,193759000,1964690,0.0019127,0.212863,0.205619,0.721073
256925169,100144173,15964,282018,1263.19,8512020,148543,0.0044791,0.526716,0.502455,0.513388
256932287,100144173,16689,803024,3401.2,20382500,389218,0.00423549,0.48469,0.45825,0.398627
256917628,100144173,180,231261,697.269,4330340,68781.5,0.00301507,0.29742,0.292751,0.307221
256934518,100144173,17563,356119,1103.62,5565120,117903,0.00309901,0.331076,0.321936,0.400829
256917517,100144173,167,628741,2026.91,12889500,217099,0.00322377,0.345291,0.337786,0.500262
256932289,100144173,16690,3399720,12811.4,81205700,1453040,0.00376836,0.427401,0.409779,0.458981
256934746,100144173,111220692,781090,7553.35,19657000,920621,0.00967027,1.17864,1.1681,0.444805
256920580,100144173,477,89421900,231515,1823760000,25249400,0.00258902,0.282363,0.278277,0.502079
256921232,100144173,623,112602000,309376,2284080000,33598400,0.00274752,0.298382,0.293778,0.49428
256924382,100144173,15672,209611,1659.29,5495970,192501,0.00791607,0.918373,0.918292,0.290012
256932622,100144173,16861,949402,4361.83,21217000,478227,0.00459429,0.503714,0.500244,0.332098
256925180,100144173,15974,4867970,13073.4,102373000,1484820,0.00268559,0.305019,0.286834,0.607671
256916710,100144173,71,138643,638.955,2943310,67735.6,0.00460865,0.488563,0.488378,0.0946068
256926279,100144173,16037,4508470,6468.31,73355200,738869,0.0014347,0.163885,0.159723,0.918124
256932412,100144173,16765,160231,511.816,3766830,54145,0.00319424,0.337918,0.345566,0.142629
256925138,100144173,15947,1270320,4862.73,26080100,513253,0.00382796,0.404035,0.406019,0.18723
256933900,100144173,17371,149715,1100.14,3748990,121283,0.00734819,0.810094,0.810166,0.0927274
256919846,100144173,350,46340.2,205.71,1177760,23511.6,0.00443913,0.50737,0.497598,0.162914
256934894,100144173,111220758,31739.7,282.274,810699,31682.7,0.00889341,0.998206,0,0
256927724,100144173,16104,4260460,25505.7,89375600,2876700,0.0059866,0.675209,0.649746,0.695619
256925029,100144173,15900,684485,1567.58,11213100,174256,0.00229016,0.254579,0.255704,0.388432
256920547,100144173,460,148898,646.626,3783680,72823.7,0.00434274,0.489083,0.500871,0.307254
256921585,100144173,694,763476,1996.89,14051300,198482,0.00261552,0.259972,0.247618,0.351095
256925105,100144173,15928,12684900,36455.8,240983000,3834010,0.00287395,0.30225,0.297808,0.535509
256932310,100144173,16702,2393080,6945.7,50975400,812917,0.00290241,0.339694,0.337584,0.516995
256934670,100144173,17646,34934.9,36.9846,449642,3908.92,0.00105867,0.111891,0,0
256920882,100144173,576,23926.9,123.695,556975,13873.5,0.0051697,0.57983,0,0
256932566,100144173,16822,803785,5116.7,22685000,620328,0.00636576,0.771758,0.754744,0.261516
256926489,100144173,16066,2062110,7452.07,40598500,815250,0.0036138,0.395347,0.371157,0.550521
256921462,100144173,679,2812520,9127.6,55850200,983815,0.00324535,0.349799,0.349717,0.538558
256932056,100144173,16596,708643,1815.9,16332200,195500,0.0025625,0.275879,0.27076,0.265636
256930446,100144173,16384,1919460,9802.11,49407500,1157450,0.00510671,0.603008,0.598789,0.411888
256935180,100144173,111220904,845934,5571.33,17214200,628721,0.00658601,0.743227,0.735119,0.474831
256932574,100144173,16825,191770,1577.66,5276740,190308,0.00822683,0.992374,0.974214,0.299813
256932766,100144173,16931,92926.7,886.96,2565620,107243,0.00954473,1.15406,1.1539,0.0396919
256933845,100144173,17340,2789780,15618.3,51905700,1712320,0.00559842,0.613783,0.612428,0.263862
256924075,100144173,10699,719560,2068.19,16197400,231467,0.00287425,0.321679,0.325048,0.291714
256924619,100144173,15770,2449590,5290.43,54008700,592146,0.00215972,0.241732,0.233867,0.381457
256926783,100144173,16079,643146,2270.51,15240900,251271,0.00353032,0.39069,0.382995,0.375346
256932147,100144173,16640,173793,438.055,3305110,45155.7,0.00252056,0.259825,0.259745,0.152668
256919325,100144173,274,1655340,5194.26,42072100,607963,0.00313789,0.367275,0.348128,0.482867
256922738,100144173,946,3196350,9232.67,64570900,977411,0.00288851,0.30579,0.306101,0.257307
256923047,100144173,1021,4784250,10839.5,110587000,1195780,0.00226567,0.249942,0.245097,0.711851
256924967,100144173,15873,987873,3603.24,19861100,388935,0.00364747,0.393709,0.387906,0.209969
256922520,100144173,889,454812,1942.87,10537000,201914,0.00427181,0.443951,0.440232,0.176472
256931539,100144173,16527,29280.3,67.8666,648620,6976.03,0.00231783,0.23825,0,0
256932831,100144173,17011,139876,353.998,2725090,36526.7,0.0025308,0.261136,0.261136,0.197562
256923465,100144173,1065,140174000,741192,2806410000,83809800,0.00528765,0.597898,0.591918,0.657514
256921906,100144173,765,103651,1323.91,2632400,159560,0.0127728,1.53939,1.53807,0.108846
256934703,100144173,111220632,540317,4685.57,13331400,540252,0.00867189,0.999881,0.996245,0.220452
256924856,100144173,15823,627581,1457.18,12417400,164263,0.0023219,0.261741,0.243494,0.433456
256932887,100144173,17069,104907,1206.01,3080050,150262,0.011496,1.43234,1.43234,0.277837
256918246,100144173,188,286354,1100.75,7951090,127193,0.00384401,0.444181,0.437319,0.291252
256917169,100144173,122,1448930,5103.89,25775700,567126,0.00352252,0.39141,0.378389,0.376549
256916207,100144173,28,277465,2125.69,7182890,240903,0.0076611,0.868228,0.868228,0.317755
256932606,100144173,16852,417291,2494.19,9755840,275366,0.00597709,0.659891,0.659816,0.157255
256922780,100144173,965,827025,1148.44,15296800,124046,0.00138864,0.14999,0.14747,0.418514
256934331,100144173,17512,376706,1841.19,6856430,202277,0.00488761,0.536962,0.52911,0.617384
256928026,100144173,16153,69570.5,210.324,1756940,23169.7,0.00302318,0.333039,0.333512,0.379773
256919169,100144173,236,2622020,9532.85,59735100,1169550,0.00363569,0.446048,0.418879,0.842877
256920840,100144173,560,103635,463.283,2579370,53872.1,0.00447032,0.519823,0.519461,0.0787216
256930830,100144173,16421,587940,1763.59,13100400,206487,0.0029996,0.351205,0.340205,0.3861
256917206,100144173,128,15616500,43495.2,320560000,4641910,0.00278521,0.297245,0.295736,0.390179
256932654,100144173,16877,4872640,19012.6,101650000,2058800,0.00390191,0.422524,0.422102,0.307082
256920866,100144173,573,34683.2,96.6612,940431,10635.1,0.00278698,0.306636,0,0
256925040,100144173,15905,37589200,147796,832781000,17817000,0.00393187,0.473993,0.447816,0.807195
256927733,100144173,16107,4260460,25505.7,89375600,2876700,0.0059866,0.675209,0.649746,0.695619
256932038,100144173,16588,303127,991.849,7457520,108253,0.00327205,0.357121,0.353402,0.174592
256924214,100144173,15589,3632700,12030,70766100,1245090,0.00331159,0.342745,0.334303,0.348825
256923278,100144173,1050,1470840,2889.37,29152900,330530,0.00196444,0.224722,0.224435,0.547468
256925210,100144173,15976,2522810,5172.64,50411700,581518,0.00205035,0.230504,0.220368,0.468828
256917114,100144173,114,131574,753.266,2695480,83589,0.00572504,0.6353,0.634951,0.0412957
256934425,100144173,17529,1639220,6823.05,28802400,736838,0.00416238,0.449507,0.447682,0.354061
256920680,100144173,493,21394900,64822.7,407071000,6891190,0.00302982,0.322095,0.308178,0.566762
256930641,100144173,16401,559504,1941.98,13313800,208906,0.0034709,0.373378,0.373378,0.450717
256923219,100144173,1042,1530200,3632.12,31766500,419346,0.00237362,0.274046,0.26977,0.422462
256932751,100144173,16919,50520400,208751,1335130000,26933500,0.00413202,0.533122,0.527044,0.507063
256924353,100144173,15632,376656,1203.78,6690430,128074,0.00319596,0.340029,0.331974,0.350594
256932799,100144173,16971,461985,2378.29,12004000,266025,0.00514797,0.57583,0.579468,0.197048
256934017,100144173,17418,5297580,42611.6,124725000,4817760,0.0080436,0.909427,0.87863,0.464849
256920438,100144173,430,2924060,20010.1,73623700,2383380,0.00684328,0.815093,0.797798,0.567554
256922877,100144173,985,25572200,59150.8,470038000,6790340,0.00231309,0.265536,0.261697,0.90086
256922221,100144173,837,742717,3539.3,17480600,411464,0.00476533,0.553998,0.523935,0.754365
256922944,100144173,997,1046900000,3803120,22765100000,441029000,0.00363273,0.421269,0.411452,0.791537
256924562,100144173,15726,139670,434.593,2674960,45480.3,0.00311157,0.325627,0.325637,0.249614
256932276,100144173,16684,5177710,20024.5,129718000,2277830,0.00386745,0.43993,0.42223,0.399373
256924609,100144173,15765,2889440,6097.81,62743600,686702,0.00211038,0.237659,0.22989,0.378148
256934498,100144173,17553,104112,632.613,2171920,68160.9,0.00607628,0.65469,0.654684,0.0588581
256921657,100144173,711,460797,3340.81,13148900,386661,0.00725008,0.839113,0.839966,0.309661
256926872,100144173,16080,505710,1502.75,11672000,162500,0.00297156,0.321331,0.310586,0.309367
256921327,100144173,645,61051200,223022,1631150000,27945800,0.00365303,0.457744,0.453472,0.504845
256921358,100144173,652,69320.8,298.853,1461890,31548.2,0.00431115,0.455105,0.454986,0.0414774
256934504,100144173,17556,214488,1272.94,4074360,139115,0.00593482,0.64859,0.620538,0.563308
256932590,100144173,16843,3341970,15961.5,78083300,1751550,0.00477607,0.524108,0.518871,0.249554
256932837,100144173,17022,34969,75.9976,661130,7645.01,0.00217328,0.218622,0,0
256934751,100144173,111220700,56506.4,325.592,1371420,36003.4,0.00576204,0.637157,0.643771,0.127759
256935143,100144173,111220872,146819,923.618,3883980,101462,0.00629086,0.691069,0.684431,0.138822
256935203,100144173,112892275,136098,665.836,3004450,79205.6,0.00489233,0.581974,0.580824,0.284414
256933743,100144173,17274,88877.9,217.929,1371020,23745,0.00245201,0.267164,0.267273,0.127032
256934002,100144173,17407,2270880,11923.3,41521200,1296630,0.00525051,0.570981,0.570486,0.159384
256933143,100144173,17194,29928,133.615,628248,14804.8,0.00446455,0.494679,0,0
256932423,100144173,16770,329410,1158.33,7422140,130734,0.00351637,0.396872,0.392059,0.561388
256934678,100144173,17649,34969,9.0417,342852,921.27,0.000258563,0.0263453,0,0
256932388,100144173,16748,69938,196.747,1276780,21290.2,0.00281316,0.304416,0.304416,0.0278339
256934747,100144173,111220696,407830,4152.76,9654240,488921,0.0101826,1.19884,1.19278,0.199656
256934404,100144173,17526,730398,4056.88,13988000,446408,0.00555434,0.611185,0.612123,0.582926
256928754,100144173,16268,73544.6,305.006,1497580,30918,0.00414722,0.420398,0.419873,0.0127781
256926374,100144173,16043,542085,1232.27,12455600,131577,0.0022732,0.242724,0.238868,0.379011
256924509,100144173,15700,34704,159.808,643478,17311.4,0.0046049,0.49883,0,0
256924822,100144173,15809,4157150,7771.86,76668800,874862,0.00186952,0.210448,0.197569,0.75358
256919610,100144173,319,1710040,6891.05,35904600,730145,0.00402976,0.426975,0.425372,0.167813
256920561,100144173,469,28298.4,50.6126,631309,5584.44,0.00178853,0.197341,0,0
256928219,100144173,16213,3987490,11945.9,77377400,1236210,0.00299584,0.310023,0.305889,0.339609
256929398,100144173,16309,20136800,67118.8,402598000,7177740,0.00333314,0.356448,0.352213,0.324401
256934433,100144173,17531,465153,2182,8239500,237920,0.00469092,0.511487,0.50313,0.435939
256917312,100144173,147,154516,711.732,3979310,79622.6,0.00460622,0.515305,0.551949,0.288586
256917662,100144173,186,1469020,6087.74,36161000,680573,0.00414408,0.463282,0.448423,0.385426
256923063,100144173,1026,469910,1301.97,11087400,137754,0.00277067,0.293149,0.292237,0.192914
256932303,100144173,16698,5610420,21634.2,137404000,2446530,0.00385607,0.436068,0.422205,0.430137
256917634,100144173,181,3235280,9791.92,66400200,1025650,0.0030266,0.317019,0.315236,0.326533
256932107,100144173,16620,69530.1,243.086,1394870,26306.5,0.00349612,0.378347,0.378347,0.105195
256928702,100144173,16261,1883350,8917.58,38842500,935237,0.00473495,0.496581,0.490996,0.192659
256932194,100144173,16648,69938,144.704,1307340,14614.1,0.00206904,0.208958,0.208958,0.0140336
256933032,100144173,17159,355653,1273.81,7398240,148893,0.0035816,0.418645,0.411325,0.264882
256932637,100144173,16869,1003340,4264.25,21564900,458498,0.00425006,0.456972,0.465184,0.217529
256934132,100144173,17456,387199,2126.99,7476850,229652,0.00549329,0.59311,0.594519,0.256271
256920534,100144173,453,43163900,101989,886348000,10889800,0.00236284,0.252289,0.248027,0.591998
256919113,100144173,228,2606800,11316.3,60585900,1441180,0.00434109,0.552853,0.521283,0.992987
256924239,100144173,15596,1209010,3612.01,22562900,367219,0.00298757,0.303734,0.298136,0.204689
256928454,100144173,16233,1152420,4141.85,22251600,425846,0.00359405,0.369524,0.374861,0.220233
256932806,100144173,16982,516245,1317.61,9678250,140166,0.0025523,0.271511,0.271548,0.132801
256929945,100144173,16361,1579280,5414.12,31518100,570888,0.00342822,0.361486,0.357775,0.346947
256918293,100144173,189,1006250,2622.82,21768400,275012,0.00260652,0.273303,0.272813,0.25884
256933005,100144173,17153,1202150,9394.6,25069300,1009850,0.0078148,0.840033,0.818549,0.253963
256934009,100144173,17411,557575,2891.64,9855750,311140,0.00518611,0.558024,0.557955,0.201783
256925627,100144173,16010,6718500,13672.6,110218000,1663960,0.00203507,0.247668,0.233592,1.51273
256932126,100144173,16630,174845,616.55,3919970,65765.5,0.00352627,0.376136,0.376136,0.100169
256932452,100144173,16788,102459,365.136,2053330,39970.2,0.00356374,0.390111,0.390525,0.130093
256925277,100144173,15986,3166610,7925.71,53961700,852938,0.0025029,0.269354,0.260026,0.704897
256925009,100144173,15884,59026.6,249.766,1131820,27185.6,0.00423141,0.460566,0.460976,0.147128
256929703,100144173,16329,5887240,18331.1,117672000,1973390,0.0031137,0.335198,0.330125,0.304946
256932344,100144173,16720,1174000,2846.94,24186600,300470,0.00242499,0.255937,0.252531,0.170653
256923526,100144173,1073,40705100,160451,1127450000,21292700,0.0039418,0.523096,0.518603,0.437055
256919292,100144173,263,295126,877.458,5138580,91931,0.00297317,0.311498,0.308994,0.139247
256921696,100144173,720,588801,4013.34,16547500,461563,0.00681613,0.783904,0.792978,0.323477
256924154,100144173,182305701,474823,1145.6,10092500,119810,0.00241268,0.252326,0.241482,0.49881
256928539,100144173,16245,436844,1469.88,8022590,151318,0.00336476,0.34639,0.3446,0.202109
256934697,100144173,111220624,34829.4,379.59,891286,46633.1,0.0108986,1.3389,0,0
256923038,100144173,1017,14133500,60976.7,417609000,8419510,0.00431433,0.595712,0.592624,0.300486
256921718,100144173,723,4086510,29878.6,98280900,3795960,0.00731153,0.9289,0.911697,0.797361
256922792,100144173,969,976440,3619.99,23158200,436267,0.00370734,0.446794,0.43137,0.593485
256932879,100144173,17059,52870.5,228.666,1111250,24852.2,0.00432501,0.470059,0.470056,0.089529
256921255,100144173,629,2432590,8021,49936900,888269,0.00329731,0.365154,0.355493,0.38034
256928708,100144173,16262,34896.4,157.489,796814,16577.3,0.00451304,0.475043,0,0
256924084,100144173,10703,8970860,33323.4,224555000,4034050,0.00371463,0.449683,0.432826,0.763875
256933157,100144173,17199,34835.3,230.163,758882,25297.8,0.00660717,0.726212,0,0
256917375,100144173,159,10124300,22067.8,190015000,2428160,0.00217969,0.239836,0.223969,0.832397
256921258,100144173,630,1227840,10937.3,30385100,1449100,0.00890778,1.1802,1.16221,0.775737
256933571,100144173,17221,13668100,72545,267519000,8289790,0.00530762,0.606508,0.593674,0.640964
256920566,100144173,471,97905.4,312.495,2272100,38460.8,0.0031918,0.392837,0.387139,0.265363
256921983,100144173,788,1169950,2118.03,17551000,216609,0.00181036,0.185143,0.179897,0.567303
256924824,100144173,15811,4157150,7771.86,76668800,874862,0.00186952,0.210448,0.197569,0.75358
256928019,100144173,16147,69570.5,210.324,1756940,23169.7,0.00302318,0.333039,0.333512,0.379773
256919517,100144173,308,720578,2463.84,17987600,265221,0.00341925,0.368067,0.358107,0.340185
256924566,100144173,15728,931381,3142.09,16849300,322472,0.00337358,0.34623,0.345861,0.314017
256934055,100144173,17436,136486,911.01,2661510,102042,0.00667474,0.747636,0.746921,0.144786
256921733,100144173,725,167889,754.79,3598610,79840.5,0.00449578,0.475556,0.473687,0.154786
256923497,100144173,1069,95450,83.9975,1118650,8641.27,0.000880015,0.0905319,0.0884959,0.429081
256924231,100144173,15594,59873.2,88.9026,1047760,8851.18,0.00148485,0.147832,0.146887,0.110772
256933080,100144173,17170,823482,6524.11,18438300,760640,0.0079226,0.923688,0.912406,0.439719
256919770,100144173,337,6195050,14849.7,118184000,1588170,0.00239703,0.25636,0.251625,0.663001
256923697,100144173,1100,3924400,13176.4,89412600,1480050,0.00335755,0.377141,0.364405,0.622814
256934760,100144173,111220720,75467.3,687.774,2199790,80359.3,0.00911354,1.06482,1.08075,0.206424
256925175,100144173,15966,175373,584.622,4692060,66182.5,0.00333359,0.377381,0.378872,0.277853
256916084,100144173,8,1046900000,3803120,22765100000,441029000,0.00363273,0.421269,0.411452,0.791537
256934618,100144173,17596,1176740,1866.49,15038700,205922,0.00158616,0.174995,0.18023,0.933108
256920182,100144173,398,1625690,6021.29,29344000,668629,0.00370382,0.411288,0.39736,0.378051
256922539,100144173,893,237168,624.588,5166590,64915.6,0.00263352,0.273711,0.274443,0.142308
256922137,100144173,814,1250830,3379.5,26829600,399123,0.00270181,0.319087,0.312868,0.516809
256924372,100144173,15660,209221,784.181,3915950,89863.1,0.00374809,0.429512,0.429348,0.214834
256920836,100144173,557,115522,549.132,2483030,57815.4,0.0047535,0.500473,0.463478,0.438617
256920785,100144173,533,2484780,5276.13,46698500,563997,0.00212338,0.226981,0.227777,0.379206
256922463,100144173,874,170248,570.907,3394440,62536.7,0.00335339,0.367328,0.367415,0.121361
256924810,100144173,15804,793497,1558.47,15647800,162329,0.00196406,0.204574,0.201385,0.182542
256932660,100144173,16881,380083,1724.63,8350480,186139,0.00453752,0.489733,0.489997,0.0662145
256926762,100144173,16078,726549,2647.27,17732400,292445,0.00364362,0.402513,0.390736,0.369643
256934279,100144173,17496,881659,5861.49,17902700,646652,0.00664825,0.733449,0.714957,0.372223
256934554,100144173,17578,34969,231.462,665441,25972.8,0.00661906,0.742737,0,0
256919336,100144173,278,8062620,28709.1,154374000,3145910,0.00356076,0.390184,0.386189,0.388341
256919679,100144173,327,408781,1615.58,8410460,175096,0.0039522,0.428337,0.423075,0.270735
256924583,100144173,15739,454454000,1448630,9563200000,166866000,0.00318764,0.36718,0.352438,0.93064
256931631,100144173,16541,1355730,3308.19,29391100,354619,0.00244015,0.26157,0.25892,0.266104
256918546,100144173,218,1924330,6549.1,45815400,716912,0.00340332,0.372552,0.370088,0.381524
256923825,100144173,10671,313202,889.358,4335710,108170,0.00283957,0.34537,0.345416,0.443857
256925159,100144173,15959,2340790,8455,66736800,980736,0.00361202,0.418976,0.396687,0.509009
256921156,100144173,617,761085,1349.69,16633600,144253,0.00177337,0.189536,0.190901,0.375768
256926407,100144173,16060,13122300,46040,260209000,5152980,0.00350853,0.392689,0.371278,0.825439
256932345,100144173,16721,1174000,2846.94,24186600,300470,0.00242499,0.255937,0.252531,0.170653
256917624,100144173,178,613170,1882.44,13134000,211612,0.00307002,0.345111,0.350806,0.229646
256920123,100144173,395,3913960,21199.7,80074500,2344920,0.00541643,0.599116,0.593768,0.573768
256930498,100144173,16392,201343,522.69,4523930,55241.2,0.00259602,0.274364,0.27441,0.156731
256932824,100144173,17002,34778,193.563,839844,20351.7,0.00556568,0.58519,0,0
256932422,100144173,16769,329410,1158.33,7422140,130734,0.00351637,0.396872,0.392059,0.561388
256919305,100144173,268,300570,1249.71,5869320,137670,0.00415782,0.45803,0.453589,0.246166
256923058,100144173,1025,6752550,25218.8,184544000,3328150,0.00373471,0.492873,0.488742,0.368312
256928724,100144173,16266,139005,696.351,3083960,73368,0.00500954,0.527809,0.527103,0.290758
256932319,100144173,16707,657234,1602.03,14241600,168165,0.00243753,0.255867,0.251239,0.176437
256924350,100144173,15631,184327,619.006,3731420,64132.7,0.00335819,0.347928,0.338875,0.266497
256928149,100144173,16196,454546,1610.56,10752500,183456,0.00354322,0.403604,0.405469,0.486533
256930557,100144173,16395,30321200,98159,671853000,10764500,0.00323731,0.355015,0.345141,0.503387
256932678,100144173,16894,886229,3214.89,18495000,359056,0.00362761,0.40515,0.413662,0.446916
256927841,100144173,16122,2316390,7592.62,59503900,911416,0.00327779,0.393464,0.392975,0.359423
256931974,100144173,16562,139273,322.617,2776310,33414.2,0.00231644,0.239919,0.239988,0.0966709
256917188,100144173,126,973517,3948.29,16802000,440499,0.0040557,0.452482,0.452442,0.591006
