id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244798935,81600128,15814,1084040,34265.5,53299500,4260710,0.0316091,3.93041,3.93041,0.208391
244801650,81600128,17192,244783,5203.84,7463940,632814,0.021259,2.58521,2.58521,0.201858
244797462,81600128,662,174845,12092.8,8842030,1547990,0.0691632,8.8535,8.8535,0.0575941
244797898,81600128,945,2454550,137595,126505000,17943800,0.056057,7.31043,7.26102,0.120658
244798569,81600128,15662,979132,14482.2,33578700,1641140,0.0147908,1.67612,1.67612,0.324614
244799981,81600128,16281,104907,2179.66,4127910,253088,0.020777,2.4125,2.4125,0.247232
244800932,81600128,16729,314721,9834.05,13067500,1294800,0.0312469,4.11413,4.11413,0.186612
244796466,81600128,222,139876,1728.69,4127910,219714,0.0123588,1.57077,1.57077,0.356318
244796304,81600128,113,1570120,16840.8,37930800,2250080,0.0107258,1.43306,1.41496,0.581092
244797842,81600128,920,14197400,122512,650870000,16301600,0.00862915,1.14821,1.14821,0.38135
244801312,81600128,16974,34969,850.146,1598510,105284,0.0243114,3.01078,0,0
244802285,81600128,111220832,69938,1761.9,2232140,219440,0.0251923,3.13764,3.13764,0.209507
244801890,81600128,17350,34968.4,127.947,643445,16115,0.00365895,0.460844,0,0
244800924,81600128,16725,6014670,123084,210196000,15175700,0.020464,2.52312,2.52312,0.359053
244800754,81600128,16617,1153980,22996.5,43017100,2793920,0.019928,2.42112,2.42112,0.184085
244796973,81600128,477,96771900,3002090,4171940000,372646000,0.0310223,3.85076,3.85089,0.35464
244796976,81600128,479,804287,28941.3,37087900,4590630,0.0359838,5.7077,5.7077,0.349691
244802314,81600128,112892283,69938,1199.53,2569870,140881,0.0171514,2.01437,2.01437,0.00102396
244798759,81600128,15717,69938,675.411,1858400,80323,0.00965728,1.14849,1.14849,1.01866
244801783,81600128,17282,1643540,36430.4,50740900,4571590,0.0221658,2.78155,2.78155,0.276001
244799158,81600128,15919,8007900,335522,338482000,43901800,0.0418988,5.48231,5.48231,0.416372
244796684,81600128,281,909194,5556.04,16672300,750826,0.00611096,0.825815,0.825815,0.606981
244796801,81600128,348,5000570,110575,176488000,13404600,0.0221125,2.68061,2.68061,0.374703
244798835,81600128,15772,174845,2961.18,7551120,352283,0.016936,2.01483,2.01483,0.0660114
244797128,81600128,571,6014670,157414,259425000,19418300,0.0261717,3.22849,3.22849,0.186405
244799898,81600128,16243,489566,10520.4,18121000,1175730,0.0214892,2.40158,2.40158,0.0789901
244802061,81600128,17441,34969,1750.86,1608900,248885,0.0500689,7.11729,0,0
244797936,81600128,966,1049070,45228.2,46442200,5591140,0.0431126,5.32961,5.32961,0.293762
244798273,81600128,1140,349690,5396.61,10092200,670608,0.0154326,1.91772,1.91772,0.677522
244797905,81600128,950,664061,29107,33438100,4004470,0.0438318,6.03027,6.02936,0.239118
244801962,81600128,17399,172875,1124.84,2963740,138619,0.00650665,0.801845,0.79669,0.925231
244798423,81600128,15590,1678510,26094.4,66988800,3028280,0.0155461,1.80414,1.80414,0.261852
244801000,81600128,16767,384659,7482.57,14309100,927228,0.0194525,2.41052,2.41052,0.084346
244801619,81600128,17158,4790750,97312.8,153968000,12111200,0.0203126,2.52804,2.52804,0.43994
244798686,81600128,15675,2272980,40670.8,82258300,4843750,0.0178931,2.13101,2.13101,0.451828
244799542,81600128,16090,34969,2572.47,1835650,345593,0.0735644,9.88284,0,0
244800783,81600128,16641,69938,1022.99,2423400,118766,0.0146271,1.69817,1.69817,0.00660373
244799855,81600128,16224,174845,3195.45,6813630,368457,0.0182759,2.10734,2.10734,0.405008
244799176,81600128,15927,349690,21894.4,17263700,2989830,0.062611,8.54995,8.54995,0.148669
244802242,81600128,111220704,384659,10769.1,13357600,1420930,0.0279964,3.69399,3.69399,0.137844
244801267,81600128,16910,69938,1359.27,2609570,158930,0.0194353,2.27244,2.27244,0.09297
244800238,81600128,16423,10770500,327405,427486000,40089700,0.0303985,3.72219,3.72219,0.223861
244797153,81600128,580,244783,3854.8,8027540,467561,0.0157478,1.9101,1.9101,0.088501
244797204,81600128,599,1608570,43692.4,67667500,5331810,0.0271622,3.31462,3.31462,0.187366
244799461,81600128,16044,699380,50030.1,34943100,6611900,0.0715349,9.45395,9.45395,0.124269
244798509,81600128,15620,34969,296.322,728631,33552.2,0.00847385,0.959483,0,0
244801252,81600128,16901,489566,13176,20835700,1654610,0.0269137,3.37975,3.37974,0.191721
244801426,81600128,17079,2307950,58060.8,84665100,7386030,0.0251568,3.20025,3.20025,0.397851
244797079,81600128,533,2587710,85825.8,98736400,11147700,0.0331668,4.30795,4.30795,0.459505
244798904,81600128,15799,2762550,64230.8,120131000,7828130,0.0232505,2.83366,2.83366,0.277775
244799091,81600128,15884,104907,1978.2,3732190,237346,0.0188567,2.26244,2.26244,0.109209
244800798,81600128,16654,384659,8498.05,16453800,1044860,0.0220924,2.71633,2.71633,0.0322274
244796461,81600128,218,1853360,44981.7,73475600,5899660,0.0242704,3.18323,3.18323,0.308699
244798871,81600128,15787,3287090,64881.1,129604000,7557780,0.0197382,2.29923,2.29923,0.231282
244799230,81600128,15951,1014100,37764.2,36644600,4953310,0.0372391,4.88444,4.88444,0.453499
244797872,81600128,935,3287090,141654,152995000,19911000,0.0430942,6.05734,6.05734,0.444382
244796201,81600128,61,104907,2464.43,3792420,309852,0.0234916,2.95358,2.95358,0.0532748
244799802,81600128,16191,4196280,146982,169871000,18936900,0.0350268,4.51278,4.51278,0.331964
244800960,81600128,16741,349690,4369.11,9407770,502916,0.0124943,1.43818,1.43818,0.272508
244801974,81600128,17406,594470,13586,18664400,1757370,0.022854,2.9562,2.95619,0.274863
244801334,81600128,17007,314721,6355.79,12128900,774374,0.020195,2.46051,2.46051,0.134737
244798243,81600128,1091,20841500,143681,939205000,20229100,0.00689398,0.970613,0.970613,0.487756
244799304,81600128,15981,13358200,629030,602881000,82260400,0.0470896,6.15806,6.15806,0.378309
244802063,81600128,17443,1425170,25453.8,34704000,3195520,0.0178601,2.2422,2.18215,0.839327
244800827,81600128,16673,314721,6852.69,11840700,812136,0.0217739,2.58049,2.58049,0.104054
244796174,81600128,38,1049070,20679.7,43679600,2458570,0.0197124,2.34357,2.34357,0.230187
244798306,81600128,10711,4161310,32601.3,196021000,4488280,0.00783439,1.07857,1.07857,0.411023
244802071,81600128,17452,69938,3184.6,2958380,449276,0.0455346,6.42391,6.42391,0.179998
244800103,81600128,16349,2028200,42029.6,73566100,4961980,0.0207226,2.44649,2.44649,0.152035
244800929,81600128,16728,5105470,107479,180847000,13263300,0.0210516,2.59786,2.59786,0.34201
244797879,81600128,938,2180090,32901.7,55046100,4170880,0.0150919,1.91317,1.89962,0.533436
244798013,81600128,1006,1188910,4128.7,18658700,577529,0.00347269,0.485765,0.485759,0.813007
244801123,81600128,16844,1713480,32450.2,67489300,3905380,0.0189382,2.27921,2.27921,0.204388
244799525,81600128,16083,6364360,295620,295398000,37967400,0.0464494,5.96563,5.96563,0.242196
244800001,81600128,16292,209814,2997.95,6904270,343662,0.0142886,1.63793,1.63793,0.17086
244800598,81600128,16539,1503670,27471.2,54800200,3242500,0.0182694,2.15639,2.15639,0.186767
244800233,81600128,16421,804287,17421,32527800,2119670,0.0216601,2.63547,2.63547,0.287281
244801409,81600128,17068,2203050,50686.5,78765000,6425560,0.0230075,2.91667,2.91667,0.367704
244799325,81600128,15991,5699950,239567,247193000,29894400,0.0420296,5.24468,5.24468,0.341666
244800891,81600128,16705,2902430,57869.5,104931000,6966920,0.0199383,2.40038,2.40038,0.155689
244799182,81600128,15930,16120700,591996,700367000,76003300,0.0367227,4.71464,4.71464,0.352503
244797464,81600128,664,1084040,42161.5,44514800,5524690,0.0388929,5.0964,5.0964,0.288832
244800086,81600128,16336,244783,6468.03,10161200,769520,0.0264235,3.14368,3.14368,0.155261
244796424,81600128,197,139876,2566.76,4879080,299247,0.0183503,2.13937,2.13937,0.101703
244801282,81600128,16931,104907,2444.67,3929290,326389,0.0233033,3.11122,3.11122,0.0864027
244799878,81600128,16231,559504,8012.24,17765200,911008,0.0143203,1.62824,1.62824,0.132878
244798238,81600128,1088,454597,7948.2,15853200,930819,0.0174841,2.04757,2.04757,0.179092
244799339,81600128,15998,524535,22124.4,24540000,2798790,0.0421791,5.33576,5.33576,0.294201
244797864,81600128,931,2168080,56945.3,60735600,7187420,0.0262653,3.31511,3.31511,0.577139
244799849,81600128,16217,944163,18200.7,38389000,2135340,0.0192771,2.26163,2.26163,0.317179
244797534,81600128,723,4161310,266363,200067000,34532300,0.0640093,8.29843,8.29843,0.134965
244797925,81600128,961,19477700,808328,867610000,105701000,0.0415001,5.42677,5.42677,0.31975
244798992,81600128,15844,2937400,85632.5,116099000,10386100,0.0291525,3.5358,3.5358,0.2612
244801828,81600128,17309,34969,822.433,1405930,103038,0.0235189,2.94654,0,0
244799271,81600128,15967,209814,7206.14,10887200,989811,0.0343454,4.71756,4.71756,0.220893
244801737,81600128,17251,2867340,58744.3,85488600,7235630,0.0204874,2.52346,2.52342,0.249858
244800562,81600128,16527,34969,592.5,1404130,70336.9,0.0169436,2.01141,0,0
244801057,81600128,16798,419628,6932.11,14111900,814351,0.0165197,1.94065,1.94065,0.21394
244799603,81600128,16141,10560600,326010,463390000,50533500,0.0308703,4.78508,4.78508,0.354399
244796878,81600128,414,279752,6085.63,10716400,717049,0.0217537,2.56316,2.56316,0.277299
244798307,81600128,10713,4930630,42257,227887000,5671340,0.0085703,1.15023,1.15023,0.417901
244798999,81600128,15846,3881560,88342.9,133956000,10710900,0.0227596,2.75943,2.75943,0.282023
244797598,81600128,769,279752,7614.56,12084800,903580,0.027219,3.22993,3.22993,0.143684
244800249,81600128,16430,2133110,57848.6,78005800,7035660,0.0271194,3.29831,3.29831,0.294813
244800008,81600128,16295,594473,11576.5,20567700,1334170,0.0194736,2.2443,2.2443,0.183181
244800400,81600128,16494,174845,3992.54,6682580,472392,0.0228347,2.70178,2.70178,0.1868
244796518,81600128,250,2377890,46563.6,86790100,5863870,0.0195819,2.46599,2.46599,0.32885
244797654,81600128,828,6364360,108269,230023000,13415800,0.0170118,2.10796,2.10796,0.234811
244796203,81600128,63,69938,1770.15,2939540,205043,0.0253103,2.93178,2.93178,0.0926255
244800972,81600128,16750,34969,619.542,1304200,72928.4,0.0177169,2.08551,0,0
244800899,81600128,16713,139876,2706.29,4632710,337928,0.0193478,2.41591,2.41591,0.0451554
244798406,81600128,15583,209814,3276.42,8579180,379989,0.0156158,1.81107,1.81107,0.133609
244800822,81600128,16669,3671740,70329.8,141235000,8487020,0.0191543,2.31144,2.31144,0.188085
244801964,81600128,17400,3147140,79624.9,105101000,10386900,0.0253007,3.30044,3.30038,0.315273
244797730,81600128,907,524535,15593.1,22463000,1899880,0.0297276,3.62202,3.62202,0.155839
244798258,81600128,1109,69938,1428.04,2844500,163496,0.0204186,2.33773,2.33773,0.113021
244796318,81600128,123,419628,9981.86,15079200,1255450,0.0237874,2.99183,2.99183,0.200006
244800900,81600128,16714,104907,2001.51,3461240,249520,0.0190789,2.37849,2.37849,0.0408647
244801559,81600128,17121,489566,11510.5,16172000,1435870,0.0235117,2.93293,2.93293,0.21325
244802224,81600128,111220650,104907,1615.86,4105200,201510,0.0154028,1.92084,1.92084,0.363639
244801335,81600128,17008,839256,14244.7,30325500,1697820,0.016973,2.02301,2.02301,0.176338
244800334,81600128,16463,629442,9927.84,23432800,1270280,0.0157724,2.0181,2.0181,0.182403
244800751,81600128,16613,1713480,31853.1,61452600,3815310,0.0185897,2.22664,2.22664,0.218531
244801299,81600128,16957,524535,11235.6,17932900,1417150,0.0214202,2.70172,2.70172,0.230853
244801333,81600128,17004,2307950,40146.7,82063300,4827280,0.0173949,2.09158,2.09158,0.256254
244799010,81600128,15850,69938,1497.06,2395880,179992,0.0214056,2.57359,2.57359,0.382078
244798593,81600128,15672,209814,3939.64,9471740,488007,0.0187768,2.3259,2.3259,0.168944
244800382,81600128,16486,4860690,90826.7,167333000,10797600,0.018686,2.22142,2.22142,0.247549
244801811,81600128,17300,1119010,29841.1,44051700,3727340,0.0266675,3.33093,3.33093,0.256812
244796968,81600128,472,349690,16460.5,16450200,2170930,0.0470718,6.20816,6.20816,0.34155
244801392,81600128,17054,1958260,39176.7,65105400,4928310,0.0200058,2.51668,2.51668,0.295361
244798728,81600128,15695,69938,1403.56,2804900,170732,0.0200686,2.44119,2.44119,0.649804
244800056,81600128,16320,1084040,20131.9,45555500,2442330,0.0185712,2.25299,2.25299,0.283379
244799812,81600128,16195,69938,3714.41,3358820,480849,0.0531101,6.87536,6.87536,0.207736
244800405,81600128,16495,2272980,41075.2,79495400,4905470,0.0180711,2.15816,2.15816,0.159949
244797668,81600128,843,2482800,80657.3,96686200,10389900,0.0324864,4.18475,4.18475,0.315182
244801353,81600128,17028,629442,8872.51,21229500,1107670,0.0140958,1.75976,1.75976,0.354179
244797832,81600128,915,524535,12820.2,19887900,1573170,0.0244411,2.99917,2.99917,0.10645
244798709,81600128,15686,3566790,34462.3,88924600,4167690,0.00966197,1.16847,1.16845,0.862637
244800901,81600128,16715,34969,704.778,1171470,88408.3,0.0201544,2.52819,0,0
244798385,81600128,15570,174845,2577.54,6331190,304055,0.0147419,1.739,1.739,0.221564
244796942,81600128,460,174845,4916.53,7160730,608221,0.0281194,3.47863,3.47863,0.19432
244800136,81600128,16382,43676300,1139210,1769950000,142667000,0.0260831,3.26647,3.26647,0.297585
244798807,81600128,15760,279752,4423.14,11792700,514527,0.0158109,1.83923,1.83923,0.10774
244800411,81600128,16497,1223920,20834.2,39249600,2466460,0.0170226,2.01522,2.01522,0.293469
244801377,81600128,17044,1363790,38279.6,49997200,5088260,0.0280685,3.73096,3.73096,0.243201
244799331,81600128,15995,1818390,85721.5,86299700,10659000,0.0471415,5.86177,5.86177,0.232804
244800711,81600128,16587,69938,1404.14,2604370,171237,0.0200769,2.44841,2.44841,0.0706807
244800872,81600128,16692,11854500,216398,476417000,26788100,0.0182545,2.25974,2.25974,0.221984
244798042,81600128,1021,3671740,224801,192801000,29657800,0.0612247,8.0773,8.0773,0.158045
244801045,81600128,16791,1258880,22083.1,42610000,2631850,0.0175418,2.09062,2.09062,0.257775
244796703,81600128,290,18183900,326177,619918000,37519800,0.0179377,2.06335,2.06335,0.283031
244800780,81600128,16639,664411,8385.13,18415000,985030,0.0126204,1.48256,1.48256,0.29791
244801142,81600128,16852,419628,7249.89,15646800,876554,0.0172769,2.08888,2.08888,0.217913
244800995,81600128,16765,209814,3640.28,8872640,432874,0.01735,2.06313,2.06313,0.143731
244797239,81600128,610,3112240,100685,142716000,13882700,0.0323511,4.46067,4.46067,0.41904
244798086,81600128,1041,5664980,41116.2,200685000,5328840,0.00725796,0.940664,0.940664,0.678364
244801722,81600128,17232,979132,22944.7,35805400,2871820,0.0234337,2.93302,2.93302,0.329638
244796687,81600128,284,6259450,283943,291223000,37509100,0.0453623,5.99239,5.99239,0.262205
244800893,81600128,16707,769318,15658.4,27827200,1838830,0.0203535,2.3902,2.3902,0.174535
244796310,81600128,118,349690,5518.16,13909500,655030,0.0157802,1.87317,1.87317,0.23691
244798841,81600128,15776,5245350,101520,212787000,12450300,0.0193543,2.37359,2.37359,0.228837
244799506,81600128,16074,19198000,951276,948538000,123787000,0.0495508,6.44791,6.44791,0.273595
244797450,81600128,646,139876,6733.25,6740330,863768,0.0481373,6.17524,6.17524,0.143333
244801490,81600128,17086,1398760,32372.7,49430200,4085180,0.0231438,2.92057,2.92057,0.363688
244797048,81600128,512,131439000,1098840,5801750000,148846000,0.00836002,1.13243,1.13251,0.554948
244797977,81600128,984,9091940,74858.3,423908000,10159600,0.00823348,1.11743,1.11743,0.41564
244802009,81600128,17431,1013980,27479.3,32862000,3455500,0.0271004,3.40785,3.40768,0.314911
244796170,81600128,36,310075,5819.25,9785970,760626,0.0187673,2.45304,2.46802,0.391385
244801221,81600128,16879,1888330,37816.9,70030600,4566590,0.0200267,2.41833,2.41833,0.362446
244797629,81600128,803,22869700,470547,870324000,56360400,0.0205751,2.46441,2.46441,0.321466
244798280,81600128,10677,5027750,32277.8,231346000,4514450,0.00641993,0.897907,0.89792,0.279871
244796273,81600128,94,909194,17603.6,37838000,2090880,0.0193618,2.29971,2.29971,0.237702
244797996,81600128,993,26259200,865620,973689000,115812000,0.0329645,4.41033,4.40997,0.677534
244798391,81600128,15577,7518340,129044,284681000,14764800,0.0171639,1.96384,1.96384,0.282346
244802099,81600128,17474,440041,1750.95,6790630,223459,0.00397905,0.507814,0.49571,0.876195
244799787,81600128,16180,174845,4997.05,7041760,628809,0.0285799,3.59638,3.59638,0.26703
244799179,81600128,15928,16120700,591996,700367000,76003300,0.0367227,4.71464,4.71464,0.352503
244802310,81600128,111220932,34969,969.663,1275170,128325,0.0277292,3.66967,0,0
244796441,81600128,207,174845,6505.03,8276270,878179,0.0372046,5.02262,5.02262,0.131063
244800974,81600128,16751,4266220,78505.1,152262000,9601300,0.0184016,2.25054,2.25054,0.246248
244802215,81600128,17734,34966.4,17.1529,509375,1991.7,0.000490554,0.0569606,0,0
244799893,81600128,16240,209814,4225.48,8286630,484731,0.0201392,2.31029,2.31029,0.344568
244800801,81600128,16656,209814,4611.12,9211980,569792,0.0219772,2.7157,2.7157,0.0295484
244796666,81600128,274,1433730,65832.2,73797800,8904620,0.0459168,6.21081,6.21081,0.272956
244800702,81600128,16583,69938,1425.52,2618740,174602,0.0203826,2.49652,2.49652,0.134422
244800217,81600128,16410,69938,2193.41,3286280,276782,0.0313623,3.95754,3.95754,0.0303265
244802279,81600128,111220820,979132,29183.6,39615900,3619230,0.0298056,3.69637,3.69637,0.128871
244797228,81600128,607,3671740,66849.2,122782000,8273460,0.0182064,2.25328,2.25328,0.339565
244799471,81600128,16054,349690,26009.7,17848500,3428170,0.0743792,9.80345,9.80345,0.0820785
244799942,81600128,16261,2098140,41126.7,77527700,4806350,0.0196015,2.29077,2.29077,0.270039
244798573,81600128,15664,454597,4545.38,12616000,522472,0.0099987,1.14931,1.14931,0.319187
244799227,81600128,15950,1993230,59234.9,67641800,7422710,0.029718,3.72395,3.72395,0.480598
244800762,81600128,16628,419628,8263.48,15670200,1037510,0.0196924,2.47244,2.47244,0.287308
244796672,81600128,276,6574170,226519,272471000,30384000,0.0344559,4.62173,4.62173,0.397931
244801071,81600128,16808,258281000,4045790,9755090000,520354000,0.0156643,2.01468,2.01276,0.666836
244802139,81600128,17516,34969,1554.41,1430280,221197,0.0444512,6.32552,0,0
244800749,81600128,16611,139876,2781.36,4830370,353576,0.0198845,2.52778,2.52778,0.429877
244800760,81600128,16626,5525100,103427,192246000,12554400,0.0187194,2.27224,2.27224,0.255856
244801355,81600128,17029,104907,1615.86,4105200,201510,0.0154028,1.92084,1.92084,0.363639
244796747,81600128,315,224166000,9269160,9719980000,1228850000,0.0413495,5.48188,5.47563,0.502112
244798823,81600128,15768,664411,9715.44,24815300,1171780,0.0146226,1.76364,1.76364,0.244277
244796306,81600128,114,139876,2968.5,4287480,362362,0.0212224,2.59059,2.59059,0.18302
244796996,81600128,494,1713480,31082.9,64896500,3744570,0.0181402,2.18536,2.18536,0.174312
244800851,81600128,16684,6399330,121294,274391000,14659700,0.0189542,2.29081,2.29081,0.157032
244796336,81600128,136,6189510,181010,215635000,22831700,0.0292446,3.68877,3.68877,0.190565
244798088,81600128,1042,1258880,57943.9,56052600,7664500,0.046028,6.08833,6.08833,0.305
244798411,81600128,15585,244783,3620.94,9817140,421382,0.0147925,1.72145,1.72145,0.184442
244800141,81600128,16386,1993230,46991.9,92511700,6431160,0.0235757,3.2265,3.2265,0.283758
244796181,81600128,44,5385230,269882,251861000,35663300,0.0501153,6.62243,6.62243,0.21794
244799431,81600128,16026,15560500,786561,851667000,105739000,0.0505485,6.79531,6.78204,0.201539
244796632,81600128,258,7168640,130707,294817000,15927300,0.0182332,2.2218,2.2218,0.31657
244802268,81600128,111220786,104907,3306.17,4160860,408729,0.0315152,3.89611,3.89611,0.0574404
244800061,81600128,16323,7588270,144547,262869000,17276900,0.0190488,2.27679,2.27679,0.258664
244800722,81600128,16594,104907,2051.46,3928950,247192,0.019555,2.35629,2.35629,0.110971
244802135,81600128,17510,201003,1282.04,3169230,170691,0.00637819,0.849197,0.849163,0.246335
244797268,81600128,621,1014100,33107.7,37888400,4520060,0.0326473,4.45721,4.45721,0.174201
244798441,81600128,15596,1608570,31212,57389700,3547410,0.0194035,2.20532,2.20532,0.145084
244799498,81600128,16070,944124,64206.6,45152300,8219490,0.0680065,8.70594,8.70591,0.0959184
244798730,81600128,15696,839256,15943.3,30121200,1907410,0.0189969,2.27274,2.27274,0.414816
244798787,81600128,15733,209814,1708.82,4561870,195737,0.00814445,0.93291,0.93291,0.31257
244797293,81600128,630,1223920,82754.5,59582300,10631600,0.0676146,8.68659,8.68658,0.104826
244796481,81600128,231,34969,591.085,1291820,71063.2,0.0169031,2.03218,0,0
244800948,81600128,16736,1084040,24002.3,38747500,2964480,0.0221415,2.73466,2.73466,0.12454
244802274,81600128,111220798,1468630,42395.3,49346300,5676190,0.0288673,3.86497,3.8649,0.294059
244798246,81600128,1094,543404,14371.5,21521100,1936150,0.0264471,3.56301,3.52615,0.160217
244800746,81600128,16608,314721,6274.57,11190200,733584,0.0199369,2.3309,2.3309,0.15498
244801820,81600128,17304,2342920,55766.6,79301500,7043830,0.0238022,3.00643,3.00643,0.270868
244799577,81600128,16111,384659,21259.1,17563600,2804050,0.0552674,7.28971,7.28971,0.43421
244796355,81600128,151,1538410,50793.5,85544200,7084340,0.0330169,4.60497,4.60478,0.155081
244798817,81600128,15765,3391990,53548.9,140533000,6426700,0.0157869,1.89467,1.89467,0.209984
244801396,81600128,17058,1258880,28589.9,44346400,3614730,0.0227105,2.87138,2.87138,0.195573
244799567,81600128,16104,6364360,198333,224954000,25452400,0.031163,3.99921,3.99921,0.683463
244801639,81600128,17176,664411,14117.4,21845900,1737270,0.021248,2.61476,2.61476,0.159582
244797600,81600128,771,53850700,1151160,1732240000,145245000,0.0213768,2.69717,2.69711,0.520612
244799048,81600128,15867,8427530,249130,340756000,30951000,0.0295615,3.67261,3.67261,0.421217
244796145,81600128,19,244783,8367.78,9801150,1143520,0.0341845,4.67158,4.67158,0.206285
244798318,81600128,10731,1223920,7788.49,57947500,1075880,0.00636359,0.87905,0.87905,0.180493
244799018,81600128,15854,8319570,236379,351792000,29825800,0.0284124,3.58502,3.58514,0.293013
244802321,81600128,124372452,34969,443.781,1083860,56301.1,0.0126907,1.61003,0,0
244799292,81600128,15978,174845,7229.37,8448800,1018240,0.0413473,5.82369,5.82369,0.206588
244801432,81600128,17083,174845,3327.83,7032480,410675,0.019033,2.34879,2.34879,0.155799
244801734,81600128,17247,69938,1936.64,2323000,248707,0.0276908,3.5561,3.5561,0.0779056
244796497,81600128,239,5280320,132232,212350000,17380400,0.0250424,3.29154,3.29154,0.38576
244800023,81600128,16301,174845,2801.52,5359780,316156,0.0160229,1.80821,1.80821,0.13754
244796728,81600128,305,454597,22453.7,20469800,2874890,0.0493926,6.32403,6.32403,0.144349
244796837,81600128,375,30213200,1020760,1307680000,157029000,0.0337853,5.19735,5.19735,0.337902
244800275,81600128,16442,944163,21503.7,39074500,2578430,0.0227754,2.73092,2.73092,0.179744
244797604,81600128,773,1573600,57845.8,62271900,7952120,0.03676,5.05344,5.05344,0.3016
244798463,81600128,15605,489566,9937.87,18816600,1122220,0.0202993,2.29228,2.29228,0.27475
244798969,81600128,15832,1713480,36836.4,56419000,4358740,0.021498,2.54379,2.54379,0.292973
244799840,81600128,16213,4441060,81019,162676000,9365530,0.0182432,2.10885,2.10885,0.276888
244801258,81600128,16905,34969,771.147,1328900,96255.7,0.0220523,2.7526,0,0
244802196,81600128,17595,34860.5,28.0917,442380,3560.93,0.000805831,0.102148,0,0
244799818,81600128,16197,454597,16832.1,18672700,2109500,0.0370265,4.64036,4.64036,0.285146
244802155,81600128,17536,728917,3627.78,12624600,466503,0.00497694,0.639994,0.63767,0.764402
244799990,81600128,16287,909194,19712.3,35263100,2298080,0.0216811,2.52761,2.52761,0.224874
244802131,81600128,17506,1430930,42786.2,46170400,5611670,0.029901,3.9217,3.91784,0.345912
244797081,81600128,534,454597,13070.8,16905100,1663720,0.0287525,3.65976,3.65976,0.117927
244800778,81600128,16638,384659,7242.83,12833500,853376,0.0188292,2.21852,2.21852,0.258988
244801603,81600128,17149,314721,7494.78,10969800,972143,0.023814,3.08891,3.08891,0.306473
244796433,81600128,202,2972360,85441.6,128099000,10775200,0.0287453,3.62514,3.62514,0.187526
244799592,81600128,16130,26051900,894871,1133140000,136578000,0.0343496,5.24255,5.24255,0.318534
244800436,81600128,16511,34969,832.856,1310600,105453,0.023817,3.01561,0,0
244802301,81600128,111220884,34969,1132.73,1098150,151305,0.0323924,4.32684,0,0
244797143,81600128,576,34969,933.709,1133050,117765,0.0267011,3.36771,0,0
244796141,81600128,15,384659,9182.94,17036500,1139430,0.0238729,2.96219,2.96219,0.183785
244798752,81600128,15711,69938,445.296,1316490,53266.4,0.00636702,0.761623,0.761623,0.0884646
244796947,81600128,463,11504800,381492,512657000,59558300,0.0331593,5.17683,5.17683,0.331808
244802119,81600128,17491,34969,1453.42,1772660,195322,0.0415631,5.58558,0,0
244798561,81600128,15659,1188950,16418.4,40810200,1862820,0.0138092,1.56678,1.56678,0.371692
244796326,81600128,130,1328820,39311.3,50009100,5116380,0.0295836,3.85031,3.85031,0.374743
244799354,81600128,16004,57071600,2456820,2346520000,323975000,0.0430481,5.67665,5.67804,0.527855
244800084,81600128,16335,2272980,51563.3,83510800,6490440,0.0226853,2.85547,2.85547,0.305762
244796366,81600128,160,2762410,91904.7,101749000,12352300,0.0332698,4.47159,4.47145,0.476991
244801950,81600128,17390,697304,15490.3,20489300,1955630,0.0222146,2.80456,2.79757,0.534398
244799500,81600128,16071,271388,13420,11723400,1691740,0.0494497,6.23368,6.19795,0.15621
244796843,81600128,379,419526,6141.57,11310800,777987,0.0146393,1.85445,1.85408,0.662318
244801343,81600128,17018,314721,12000.3,11980100,1483640,0.03813,4.71415,4.71415,0.101491
244797557,81600128,741,419628,10157.8,16736600,1245000,0.0242068,2.96691,2.96691,0.192916
244800337,81600128,16464,384659,5382.33,14519300,676087,0.0139925,1.75763,1.75763,0.231649
244796390,81600128,177,139876,4458.17,5274160,604691,0.0318723,4.32305,4.32305,0.0367982
244802292,81600128,111220858,139873,2713.95,3827470,344505,0.019403,2.46299,2.463,0.233884
244798403,81600128,15582,34969,225.088,1220260,25576.4,0.00643678,0.731403,0,0
244800720,81600128,16593,1258880,23846.7,46924600,2857140,0.0189428,2.26958,2.26958,0.121438
244799329,81600128,15994,1223920,60941.7,56238800,7569420,0.0497924,6.1846,6.1846,0.193242
244800934,81600128,16730,279752,8717.92,11562600,1145530,0.031163,4.09479,4.09479,0.199865
244801728,81600128,17240,34969,901.49,1521750,113475,0.0257797,3.24501,0,0
244802105,81600128,17479,594473,15989.5,23959400,1952500,0.0268969,3.28443,3.28443,0.162345
244800624,81600128,16551,69938,1402.69,2754160,170865,0.0200561,2.44309,2.44309,0.0300109
244797641,81600128,818,5035540,95315.4,179372000,11665700,0.0189286,2.31668,2.31668,0.263103
244799512,81600128,16078,839256,25271.1,37814900,3208290,0.0301113,3.82278,3.82278,0.23676
244801013,81600128,16774,524535,9828.74,19842500,1153800,0.018738,2.19966,2.19966,0.189202
244800739,81600128,16604,874225,17798,31817600,2137670,0.0203586,2.44521,2.44521,0.205808
244800816,81600128,16666,559504,12593.6,23872500,1537700,0.0225085,2.74833,2.74833,0.0855186
