id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250199938,80514161,15791,193765,5.757,4085430,616.47,2.97112e-05,0.00318153,0.00320556,0.235529
250210267,80514161,17474,208143,88.3421,4177460,8657.93,0.00042443,0.0415961,0.0247119,0.374717
250201432,80514161,16010,7236970,1599.97,140602000,236612,0.000221082,0.032695,0.0367212,2.81483
250199155,80514161,15678,380351,19.976,6689950,1933.57,5.252e-05,0.00508367,0.00528089,0.519407
250199674,80514161,15751,105703000,16477.9,2497790000,2219800,0.000155889,0.0210004,0.0207482,1.79979
250200704,80514161,15904,83612000,25624.4,1757900000,3557180,0.000306469,0.0425439,0.0462782,2.75531
250211120,80514161,111220810,53695.8,8.97626,1060600,1053.23,0.000167169,0.0196148,0.0202856,0.47524
250201789,80514161,16069,3575740,943.126,87295200,120391,0.000263757,0.0336689,0.0342295,1.19644
250206714,80514161,16705,2442430,252.352,57183400,32452.8,0.00010332,0.0132871,0.0126843,0.731016
250202355,80514161,16169,9992160,1316.69,245450000,149475,0.000131773,0.0149592,0.0147279,0.97235
250203003,80514161,16281,85691.5,4.01102,1795180,376.288,4.68077e-05,0.00439119,0.00451529,0.150752
250194302,80514161,483,885855,277.526,21608900,31056,0.000313286,0.0350576,0.0353253,0.559078
250194060,80514161,377,139622,20.7123,3592130,2343.93,0.000148346,0.0167877,0.016782,0.342431
250208654,80514161,17191,872489,77.2679,16847200,9758.23,8.85603e-05,0.0111844,0.0141882,2.57871
250200319,80514161,15849,1531630,638.848,33949000,104233,0.000417103,0.0680537,0.0598687,1.29961
250194619,80514161,597,3445430,2823.85,73797200,469065,0.000819593,0.136141,0.127305,2.3191
250205328,80514161,16548,1393510,89.6608,32023800,9352.56,6.43416e-05,0.0067115,0.00711002,0.8735
250205110,80514161,16497,1139660,63.1985,23411100,6518.1,5.54538e-05,0.00571934,0.00581498,0.657603
250197641,80514161,10684,1939030,258.233,49610400,27306.5,0.000133176,0.0140826,0.0144032,0.64624
250202237,80514161,16142,2704240,784.086,68520100,95935.3,0.000289947,0.0354759,0.0374348,1.01193
250205695,80514161,16601,249802,20.2298,6110470,2223.73,8.09834e-05,0.00890198,0.00920709,0.432233
250205470,80514161,16569,461277,17.6927,10228200,1961.25,3.83559e-05,0.00425178,0.00412246,0.612877
250210530,80514161,17589,265322,12.2433,4076040,1590.5,4.61449e-05,0.00599462,0.00566981,1.2404
250197338,80514161,1110,254405,6.58959,5008820,603.901,2.5902e-05,0.00237378,0.00255522,0.604235
250209121,80514161,17264,104391,13.7541,2052830,2146.5,0.000131755,0.020562,0.0205802,0.3293
250193250,80514161,162,207876,21.568,5051560,2571.66,0.000103754,0.0123711,0.0130916,0.587614
250201693,80514161,16050,209814,25.1659,3967530,3201.64,0.000119944,0.0152594,0.0152594,0.684798
250208671,80514161,17194,34939,3.69752,697178,595.199,0.000105828,0.0170354,0,0
250193978,80514161,342,5927470,1245.63,133065000,193331,0.000210145,0.0326162,0.030393,1.97915
250202902,80514161,16267,326588,23.0642,6482100,2454.4,7.06218e-05,0.00751527,0.00764843,0.585734
250207204,80514161,16828,39617900,8211.28,1051710000,1032510,0.000207261,0.0260616,0.0276461,3.87003
250209847,80514161,17390,435506,546.234,7702930,112636,0.00125425,0.258632,0.270863,1.23318
250209191,80514161,17287,41064.6,22.92,580686,2497.71,0.000558145,0.0608241,0.0609455,0.270502
250200100,80514161,15818,78003900,13634.9,1886930000,1879880,0.000174797,0.0240998,0.02388,1.77041
250202506,80514161,16197,387627,28.9511,8369200,3085.01,7.46879e-05,0.00795871,0.00798754,0.269226
250207162,80514161,16810,62278400,10471.1,1565330000,1294840,0.000168133,0.0207912,0.022323,3.95217
250198980,80514161,15655,1673270,86.2671,28345500,9251.46,5.1556e-05,0.00552898,0.00558382,0.926098
250203506,80514161,16330,442225,52.6933,10332400,5598.86,0.000119155,0.0126607,0.0125551,0.577021
250197319,80514161,1105,383422,56.9163,9202930,5985.84,0.000148443,0.0156116,0.0156103,0.397417
250197764,80514161,10690,1503480,396.718,36499500,44801.3,0.000263866,0.0297983,0.0293887,1.00076
250201269,80514161,15988,2740650,482.505,61530100,65375.8,0.000176055,0.0238541,0.0244277,2.90139
250205062,80514161,16486,4283780,248.089,87196800,25983.9,5.79136e-05,0.00606564,0.006244,0.689872
250208351,80514161,17107,847543,28.0665,16562800,3047.5,3.31151e-05,0.00359569,0.00351999,0.516461
250194970,80514161,662,174568,34.076,4466940,3859.49,0.000195202,0.0221088,0.0221115,0.244254
250202777,80514161,16262,28630.3,2.17565,582964,242.955,7.59911e-05,0.00848596,0,0
250194209,80514161,441,186673,19.7169,4692810,2013.98,0.000105622,0.0107888,0.0110558,0.216263
250199127,80514161,15675,1840910,149.267,32303600,14757.5,8.1083e-05,0.00801641,0.00843606,0.823998
250205180,80514161,16521,65697.2,10.4391,1698800,1098.4,0.000158896,0.0167191,0.0173731,0.824739
250202194,80514161,16136,3269100,473.859,80136600,57263.4,0.000144951,0.0175166,0.0189329,0.963172
250208590,80514161,17170,817698,39.7595,16810400,4767.3,4.86237e-05,0.00583014,0.00574401,0.686422
250207219,80514161,16847,664015,52.4884,15110300,5548.47,7.9047e-05,0.00835594,0.00887461,0.478628
250199575,80514161,15712,139797,8.04787,2053600,749.612,5.75683e-05,0.00536215,0.00547947,0.567555
250194532,80514161,565,581316,84.6444,16214100,9315.09,0.000145608,0.0160241,0.0157363,0.419518
250197267,80514161,1094,449804,66.9368,8234060,7645.36,0.000148813,0.0169971,0.0181528,0.716732
250206572,80514161,16681,1454600,133.59,34043700,17607.9,9.18395e-05,0.0121049,0.0123,0.677911
250207600,80514161,16935,428219,41.4227,10152900,4796.4,9.67325e-05,0.0112008,0.00997238,0.893695
250207508,80514161,16899,1564250,139.43,30753200,15961.3,8.91349e-05,0.0102038,0.00975095,1.05751
250209450,80514161,17341,89438.6,107.529,2051270,13845.9,0.00120227,0.154809,0.162895,0.857001
250194438,80514161,501,127565,20.5076,3610820,2316.65,0.000160762,0.0181605,0.018183,0.45053
250194275,80514161,472,256093,23.6104,4705360,2265.6,9.21949e-05,0.0088468,0.00873179,0.399079
250194052,80514161,374,958849,52.4133,19730900,7219.7,5.46627e-05,0.00752955,0.00791787,1.83902
250199930,80514161,15790,30804.1,1.50033,591900,156.541,4.87055e-05,0.00508184,0,0
250196808,80514161,982,187864,311.693,4475120,33900.1,0.00165914,0.18045,0.17434,0.480494
250200148,80514161,15832,1672160,375.641,34012000,51618,0.000224644,0.030869,0.0305491,1.1747
250200163,80514161,15836,11884500,2424.95,269742000,373087,0.000204044,0.0313928,0.0301992,2.25326
250193147,80514161,112,57757.4,12.3425,1196430,1568.41,0.000213696,0.0271552,0.0252802,1.12863
250207530,80514161,16907,493483,18.4568,9603800,2015.16,3.74012e-05,0.00408354,0.00402352,0.427792
250193232,80514161,154,717765,1200.67,17109500,155570,0.0016728,0.216742,0.21889,1.47418
250205227,80514161,16532,2405660,139.199,58107300,14625,5.78631e-05,0.00607942,0.00633192,0.613265
250207500,80514161,16897,1564250,139.43,30753200,15961.3,8.91349e-05,0.0102038,0.00975095,1.05751
250194706,80514161,613,524535,70.6686,13004100,7360.03,0.000134726,0.0140315,0.0140315,0.363726
250201802,80514161,16071,209695,70.7639,5355040,10568.3,0.000337462,0.0503983,0.0503118,0.759551
250207634,80514161,16952,628945,94.6922,14785800,11402.4,0.000150557,0.0181295,0.0173789,0.716941
250199598,80514161,15721,33825.5,0.481154,417816,45.6666,1.42246e-05,0.00135006,0,0
250206873,80514161,16739,104644,4.6039,2033240,410.989,4.39959e-05,0.00392751,0.00398606,0.349005
250196270,80514161,898,956874,1391.55,23338400,175053,0.00145426,0.182943,0.18876,1.59669
250206658,80514161,16694,10648900,1723.37,276704000,190250,0.000161836,0.0178657,0.0192368,1.60802
250207905,80514161,17008,565847,28.4421,11676200,3048.51,5.02646e-05,0.00538752,0.0053644,0.831265
250197786,80514161,10695,697068,192.927,18363300,20522.7,0.000276769,0.0294414,0.029477,0.69981
250197102,80514161,1045,34969,3.57803,859814,358.613,0.00010232,0.0102552,0,0
250201915,80514161,16085,567301,39.2582,12367300,4289.2,6.92018e-05,0.00756071,0.00762594,0.352978
250194131,80514161,408,441771,21.5416,7156990,2375.22,4.8762e-05,0.00537659,0.00528868,0.499221
250202557,80514161,16213,3787010,247.191,76146000,27221.8,6.52734e-05,0.00718819,0.00723685,0.944152
250204898,80514161,16446,610387,19.6399,15540100,2017.26,3.21761e-05,0.00330488,0.00334456,0.345919
250199590,80514161,15719,45588.2,2.65701,757778,245.647,5.82828e-05,0.00538838,0.0054362,0.655986
250200094,80514161,15817,937586,144.229,18674600,17721.8,0.00015383,0.0189015,0.0187397,0.668276
250197581,80514161,1142,804067,101.528,18962700,11325,0.000126268,0.0140846,0.0140836,0.88197
250207182,80514161,16819,7605830,964.788,191132000,118184,0.000126848,0.0155386,0.0176645,2.9558
250199312,80514161,15701,438669,27.3737,7230410,3054.03,6.24018e-05,0.00696203,0.00682548,0.616366
250204254,80514161,16400,1021270,170.108,27260100,17732,0.000166565,0.0173627,0.0176184,0.42344
250208308,80514161,17092,18375800,3835.14,353272000,482430,0.000208706,0.0262536,0.0289847,5.18783
250195679,80514161,746,3400380,6784.81,84503300,1133600,0.00199531,0.333374,0.336843,1.11331
250196562,80514161,951,1284500,85.54,34905300,10001,6.65939e-05,0.0077859,0.0078507,0.408002
250194319,80514161,491,919352,89.3223,15816200,8336.22,9.71579e-05,0.00906749,0.00899645,0.453566
250197024,80514161,1026,428219,143.464,11979300,21237.2,0.000335025,0.0495943,0.0488743,0.672639
250198798,80514161,15613,802555,46.7633,14887100,4605.21,5.8268e-05,0.00573818,0.00566754,0.796522
250197798,80514161,10697,581589,77.5035,13819700,8667.03,0.000133262,0.0149023,0.0142056,0.475098
250206826,80514161,16731,32621.8,2.57265,797254,260.433,7.8863e-05,0.00798339,0,0
250202325,80514161,16161,387048,64.1265,8351970,7624,0.000165681,0.0196978,0.0198917,0.732489
250205195,80514161,16526,30728.2,7.99953,719039,845.169,0.000260332,0.0275047,0,0
250208244,80514161,17076,908345,52.1874,18132200,5697.81,5.74533e-05,0.00627274,0.00610989,0.587581
250196766,80514161,975,27447.4,1.98209,656735,196.078,7.22142e-05,0.00714379,0,0
250209567,80514161,17356,77342.3,12.8988,1448020,1508.17,0.000166775,0.0194999,0.0199367,0.343266
250193165,80514161,119,2199100,478.046,53583000,48895,0.000217383,0.0222341,0.0222934,0.796628
250200395,80514161,15861,3364850,475.976,66682000,70984.9,0.000141456,0.021096,0.0205016,1.604
250199885,80514161,15782,2211580,168.855,48500000,19445.6,7.63504e-05,0.00879265,0.00948865,0.815159
250204945,80514161,16456,208117,32.7577,4897650,3667.04,0.0001574,0.0176201,0.0173056,0.448805
250208196,80514161,17058,1162120,149.035,24703600,18458.2,0.000128244,0.0158832,0.0171076,1.0314
250207322,80514161,16860,158727,15.5163,3364400,1645.89,9.77545e-05,0.0103693,0.0104832,0.45571
250209216,80514161,17295,47017.8,5.18556,890647,590.901,0.000110289,0.0125676,0.0127579,0.300544
250201590,80514161,16035,29780700,3923.96,745551000,436497,0.000131762,0.014657,0.0145796,0.756591
250196412,80514161,919,905826,91.4783,23691200,12142.6,0.000100989,0.013405,0.0133865,1.12395
250200459,80514161,15868,2090650,229.462,48417400,24522.8,0.000109756,0.0117298,0.0117333,0.566674
250194149,80514161,415,6102030,725.359,154231000,85920.2,0.000118872,0.0140806,0.0143812,1.52068
250194830,80514161,634,250233,12.314,5787010,1278.53,4.921e-05,0.00510933,0.00520569,0.807098
250209556,80514161,17353,10292500,2599.24,213918000,459878,0.000252537,0.0446809,0.0536987,2.77727
250201265,80514161,15987,2166290,449,47922800,62514.9,0.000207267,0.028858,0.0302873,2.79074
250196548,80514161,946,1790340,117.254,36857500,10748.1,6.54926e-05,0.00600337,0.00597873,0.422681
250202564,80514161,16215,3787010,247.191,76146000,27221.8,6.52734e-05,0.00718819,0.00723685,0.944152
250196017,80514161,843,2387330,730.265,59406700,75436.8,0.000305892,0.0315988,0.0315709,0.529666
250206719,80514161,16706,1996460,200.362,47179700,27165.6,0.000100359,0.0136069,0.0127959,0.801855
250193504,80514161,244,14252700,7362.63,317747000,1020880,0.000516577,0.0716273,0.0714479,2.01306
250195894,80514161,788,1239670,120.606,23258500,13694.4,9.72884e-05,0.0110468,0.0106637,0.829528
250208806,80514161,17224,398785,242.756,7321290,30836.2,0.00060874,0.0773254,0.0676325,1.37084
250192964,80514161,94,616720,133.087,13551900,18731.9,0.000215798,0.0303734,0.0288943,1.21263
250207862,80514161,16998,186797,29.9316,4636870,3752.44,0.000160237,0.0200884,0.0202065,0.476592
250205307,80514161,16545,1138280,54.145,25633500,6168.93,4.75674e-05,0.00541952,0.00539485,0.565601
250207456,80514161,16887,1734570,88.0479,33984000,9068.96,5.07608e-05,0.00522838,0.00535881,0.491349
250197665,80514161,10686,1786490,246.466,44821800,26109.4,0.000137961,0.0146149,0.0157217,1.01689
250206587,80514161,16683,737742,70.2533,17155900,8990.56,9.52274e-05,0.0121866,0.0128783,0.704106
250201477,80514161,16015,1679730,470.105,45049200,66579.9,0.00027987,0.0396373,0.0397012,0.965536
250210755,80514161,111220666,970927,71.5548,19883600,8496.34,7.36974e-05,0.00875075,0.00872525,0.569827
250200918,80514161,15928,15167300,1478.97,326992000,166757,9.75107e-05,0.0109946,0.0109377,0.968684
250194477,80514161,529,172570,7.39461,3593150,702.44,4.28499e-05,0.00407046,0.00405665,0.356471
250202348,80514161,16165,9992160,1316.69,245450000,149475,0.000131773,0.0149592,0.0147279,0.97235
250208362,80514161,17113,915187,123.401,18633000,15146.2,0.000134837,0.0165499,0.0212356,2.70122
250207810,80514161,16990,2482870,118.386,50761100,11921.1,4.7681e-05,0.00480135,0.0048842,0.568957
250200390,80514161,15860,102081,22.1731,2717210,2467.45,0.000217212,0.0241715,0.0241819,0.230927
250202158,80514161,16130,25983800,4278.88,660318000,527680,0.000164675,0.020308,0.0211984,1.17205
250201701,80514161,16051,279752,67.7115,6227540,8575.89,0.000242041,0.0306553,0.0306553,0.867485
250197152,80514161,1067,604730,330.891,11176900,50052,0.000547172,0.0827675,0.0822936,0.759603
250193727,80514161,280,29426.9,8.03271,701178,987.188,0.000272972,0.0335472,0,0
250200342,80514161,15853,48473600,9229.23,1221240000,1247630,0.000190397,0.0257383,0.0256621,1.44893
250194067,80514161,379,99611.6,3.0882,1567510,336.83,3.10024e-05,0.00338143,0.00338162,0.768765
250207579,80514161,16929,1664710,105.322,38775000,12035.8,6.32673e-05,0.00722993,0.00700938,0.562898
250192794,80514161,30,27906.9,1.45457,487579,138.359,5.21223e-05,0.00495789,0,0
250193222,80514161,148,139876,10.227,3545280,1082.82,7.31147e-05,0.00774126,0.00774126,0.295715
250196461,80514161,930,1544630,88.6738,37606700,9495.09,5.74076e-05,0.00614715,0.00651483,0.664532
250207093,80514161,16790,1135590,70.8779,22592200,7755.52,6.24151e-05,0.00682952,0.006695,0.608555
250208557,80514161,17162,107667,38.3137,2514580,4720.9,0.000355854,0.0438471,0.0359663,1.0791
250210856,80514161,111220730,262076,10.3697,5221510,1139.93,3.95677e-05,0.00434962,0.00430483,0.288758
250208370,80514161,17118,243389,4.18613,4561940,426.898,1.71993e-05,0.00175397,0.00175395,0.194001
250193263,80514161,170,919979,113.116,22259700,14434.4,0.000122955,0.01569,0.0154037,0.717977
250210387,80514161,17521,49174.6,3.33618,927215,315.499,6.78435e-05,0.0064159,0.00641261,0.155352
250198495,80514161,15587,3571270,386.455,71541700,49339.7,0.000108212,0.0138157,0.0140702,1.82318
250203822,80514161,16363,170714,6.33971,3267260,582.438,3.71364e-05,0.00341177,0.00357481,0.448024
250206832,80514161,16733,209793,20.0003,5060740,2182.89,9.53334e-05,0.010405,0.0102471,0.197051
250207197,80514161,16825,209343,12.205,5161240,1419.38,5.83016e-05,0.00678017,0.00677735,0.317662
250202765,80514161,16259,1845160,124.659,36923400,15299.9,6.75599e-05,0.00829189,0.00853806,0.812133
250209146,80514161,17273,75629,8.72397,1042650,1118.11,0.000115352,0.0147841,0.0148943,0.327845
250196940,80514161,1008,2527910,277.439,62169400,34010.3,0.00010975,0.0134539,0.0128019,0.835964
250207936,80514161,17014,335297,23.1678,6694000,2346.8,6.90964e-05,0.00699919,0.00700824,0.303418
250199026,80514161,15669,3285850,237.045,55934700,23922.6,7.2141e-05,0.00728049,0.00766642,0.919129
250197228,80514161,1085,383284,97.9602,10045200,14186.7,0.000255581,0.0370136,0.0370214,1.51532
250210395,80514161,17526,282215,66.7752,5827610,8644.08,0.000236611,0.0306294,0.0305138,0.366962
250196600,80514161,961,19577900,4383.59,435119000,631970,0.000223905,0.0322798,0.0335557,4.2756
250194774,80514161,623,107938000,16808.3,2541640000,2249760,0.000155721,0.020843,0.0206548,1.75222
250207186,80514161,16820,7605830,964.788,191132000,118184,0.000126848,0.0155386,0.0176645,2.9558
250204794,80514161,16440,1408950,120.569,33174600,12612.3,8.55732e-05,0.00895158,0.00942457,0.709511
250203720,80514161,16351,34749,0.89628,715095,116.895,2.57929e-05,0.00336398,0,0
250210165,80514161,17438,1647640,197.09,28162300,22668.8,0.000119619,0.0137584,0.0134976,1.08627
250204548,80514161,16421,801711,48.152,20215900,5516.38,6.00615e-05,0.00688076,0.00688919,0.391763
250196824,80514161,985,22611700,2594.87,481578000,311628,0.000114758,0.0137817,0.0137168,1.18664
250207215,80514161,16844,1512760,101.114,34379100,11376.5,6.68412e-05,0.00752038,0.00782983,0.449185
250205004,80514161,16467,2123770,128.909,47508200,14114.1,6.06981e-05,0.00664577,0.0065849,0.574023
250207959,80514161,17025,8211860,1218.1,167653000,149340,0.000148335,0.0181859,0.0192914,4.82594
250205631,80514161,16591,1122950,55.5664,26150000,5942.25,4.94824e-05,0.00529164,0.00554818,0.840012
250194714,80514161,614,955142,34.1345,15893400,3823.4,3.57376e-05,0.00400296,0.00394628,0.783015
250201140,80514161,15963,740724,1141.97,18632900,177661,0.0015417,0.239848,0.241916,1.05502
250207112,80514161,16796,61924.9,7.62645,1270260,787.482,0.000123156,0.0127167,0.0125436,0.26785
250204414,80514161,16415,1878940,76.5447,49412000,8545.06,4.07382e-05,0.0045478,0.00460604,0.670669
250193244,80514161,159,9620070,15501,180289000,2715580,0.00161132,0.282282,0.287125,1.83952
250200854,80514161,15913,9702510,3770.52,201725000,517883,0.000388613,0.0533762,0.0534012,2.06411
250199002,80514161,15660,172661,9.13424,2322240,860.041,5.29029e-05,0.00498111,0.0047835,0.540155
250202959,80514161,16273,34861.4,1.07963,751859,127.016,3.09693e-05,0.00364345,0,0
250206149,80514161,16656,185613,150.244,4133970,27109.9,0.000809447,0.146056,0.146075,0.446004
250197829,80514161,10703,8410580,1583.43,226435000,194789,0.000188267,0.02316,0.0239466,1.22881
250200881,80514161,15922,7533850,2164.01,137847000,327652,0.000287238,0.0434906,0.0445639,1.30577
250208395,80514161,17134,583452,42.6281,11099700,4899.42,7.30619e-05,0.0083973,0.00910885,1.59416
250192772,80514161,19,177091,192.958,3831870,25656.7,0.0010896,0.144879,0.143893,0.829449
250206605,80514161,16686,1612410,327.517,40349000,41855.6,0.000203123,0.0259584,0.0258825,0.871654
250197097,80514161,1042,1215560,898.433,26056300,147820,0.000739112,0.121607,0.111412,2.65753
250201921,80514161,16086,349690,42.2191,8585480,5113.08,0.000120733,0.0146218,0.0146218,0.545573
250193205,80514161,138,4165890,291.319,106843000,30922.2,6.99297e-05,0.00742272,0.0075215,0.660082
250192913,80514161,69,813088,60.5302,16234900,7381.82,7.44448e-05,0.00907875,0.00889997,0.741077
250200934,80514161,15932,4694070,490.988,106227000,56897.3,0.000104597,0.0121211,0.0122594,1.06598
250201446,80514161,16011,3973210,476.976,88774300,61397.4,0.000120048,0.0154529,0.0155759,2.00231
250195979,80514161,829,447957,36.4792,11785700,4360.26,8.14346e-05,0.00973366,0.0100335,0.523187
250194999,80514161,667,444548,222.786,9044900,30430.3,0.000501151,0.0684521,0.0711512,1.77139
250207328,80514161,16861,843679,192.445,18510000,21238,0.000228102,0.0251731,0.0299682,1.14144
250194094,80514161,393,34700.5,4.37112,840621,492.693,0.000125967,0.0141984,0,0
250199728,80514161,15761,25039.9,1.459,527242,140.733,5.8267e-05,0.00562034,0,0
250194082,80514161,386,12493200,1162.83,279726000,139955,9.30769e-05,0.0112025,0.011564,1.14671
250195885,80514161,786,139876,13.0554,3309820,1294.1,9.33359e-05,0.00925174,0.00925174,0.217722
250205241,80514161,16534,84765.4,9.35361,1759400,920.703,0.000110347,0.0108618,0.0105719,0.402499
250207613,80514161,16947,23395200,3466.08,509358000,395208,0.000148153,0.0168927,0.0166389,1.63723
250208357,80514161,17111,67120.6,2.36095,1350530,265.938,3.51747e-05,0.0039621,0.00396175,0.624964
250194511,80514161,556,1778010,1072.49,41013700,173075,0.000603194,0.0973415,0.0915718,1.48138
250204786,80514161,16439,3495630,257.097,85671800,27259.9,7.3548e-05,0.00779827,0.00811025,0.83635
250211269,80514161,112892325,33218.8,1.32223,629026,130.237,3.98035e-05,0.00392059,0,0
250204633,80514161,16426,119287,7.80814,2967740,778.955,6.54566e-05,0.00653008,0.00660994,0.308808
250209112,80514161,17262,127096,59.2638,2178250,12444.6,0.000466293,0.0979154,0.102376,1.37033
250207695,80514161,16956,971881,85.6952,21096100,9631.27,8.81746e-05,0.00990992,0.00969661,0.54075
250197149,80514161,1066,879187,84.0292,16057800,8095.16,9.5576e-05,0.00920755,0.00931326,0.351554
250206555,80514161,16678,12241300,2329.74,315443000,292487,0.000190318,0.0238934,0.0241586,0.908714
250203280,80514161,16314,948987,110.263,21436300,11862.9,0.00011619,0.0125006,0.0126811,0.414612
250196399,80514161,915,519014,33.178,12253100,3921.53,6.39252e-05,0.00755573,0.00754912,0.34501
250202128,80514161,16121,10822200,2323.38,296952000,285791,0.000214686,0.0264077,0.0276992,1.63479
250203625,80514161,16339,771211,35.7675,16416800,4129.67,4.63783e-05,0.00535479,0.00558306,0.657466
250194522,80514161,560,113884,14.6817,2505480,1743.64,0.000128918,0.0153106,0.0133784,1.35395
250202996,80514161,16280,85691.5,4.01102,1795180,376.288,4.68077e-05,0.00439119,0.00451529,0.150752
250209320,80514161,17317,1044680,663.064,21766000,136398,0.000634707,0.130565,0.141627,1.9987
250201216,80514161,15978,163828,499.611,3796400,87363.3,0.00304962,0.533264,0.53453,0.485491
250204441,80514161,16417,243093,9.77434,5802950,992.229,4.02081e-05,0.00408168,0.0040866,0.35622
250205067,80514161,16487,4283780,248.089,87196800,25983.9,5.79136e-05,0.00606564,0.006244,0.689872
250193393,80514161,224,614333,71.6928,9900800,7445.89,0.0001167,0.0121203,0.0123198,0.506093
250194295,80514161,480,151327,14.2456,3175400,1482.92,9.41377e-05,0.00979943,0.00977481,0.463005
250197246,80514161,1090,69938,3.16309,1863110,338.709,4.52271e-05,0.00484299,0.00484299,0.116788
250192832,80514161,50,279225,42.2213,6266240,4343.37,0.000151209,0.0155551,0.0157993,0.724003
250193203,80514161,137,640427,55.4727,13029500,6237.1,8.66183e-05,0.00973897,0.0100521,0.977528
250207609,80514161,16939,48338100,7038.44,1059340000,816784,0.000145609,0.0168973,0.016749,2.04143
250208741,80514161,17217,1058460,31.8004,14699000,3489.31,3.00441e-05,0.00329659,0.00348876,0.88236
250209822,80514161,17383,1078970,542.597,19056900,106908,0.000502884,0.0990833,0.101548,1.91923
250193994,80514161,348,4262790,260.99,86184200,28537.5,6.12252e-05,0.00669456,0.00686645,1.13785
250208142,80514161,17045,580558,47.4552,12019700,5742.38,8.17406e-05,0.00989112,0.0098219,0.604569
250201726,80514161,16054,979132,116.811,24480600,12090.8,0.000119301,0.0123485,0.0123485,0.293372
250208321,80514161,17096,774876,184.982,17457100,22898.2,0.000238724,0.0295508,0.0272024,1.44251
250197132,80514161,1059,69470.7,2.34369,1587820,285.424,3.37364e-05,0.00410855,0.00410841,0.189405
250207331,80514161,16862,96612,42.9067,2219070,4618.58,0.000444113,0.0478054,0.0478621,0.377854
250210203,80514161,17452,33218.8,11.471,680900,1559.23,0.000345316,0.0469383,0,0
250194609,80514161,594,69754.1,3.66493,1460180,410.99,5.25407e-05,0.00589199,0.00589326,0.116323
250192958,80514161,91,1274160,106.461,31051500,12224.4,8.35541e-05,0.00959415,0.00947935,0.62106
250202015,80514161,16097,137879,21.1592,3586060,2450.17,0.000153462,0.0177704,0.0177794,0.233077
250203305,80514161,16319,948987,110.263,21436300,11862.9,0.00011619,0.0125006,0.0126811,0.414612
250203444,80514161,16326,185733,16.6334,4163460,1698.94,8.95556e-05,0.00914718,0.00897589,0.265701
250208407,80514161,17139,446061,23.891,8590800,2655.24,5.356e-05,0.00595264,0.00701315,1.60228
250195929,80514161,803,20166700,2458.02,446453000,340669,0.000121885,0.0168927,0.0161583,2.25989
250204673,80514161,16432,1971940,140.156,50743500,15145.9,7.10748e-05,0.0076807,0.00778895,0.519567
250210173,80514161,17443,1151150,141.01,19901600,16174.1,0.000122494,0.0140503,0.0134779,1.07417
250193655,80514161,268,219115,41.0065,4069140,4273.56,0.000187146,0.0195037,0.0208467,0.569269
250196594,80514161,958,1948660,462.382,48141600,49846,0.000237282,0.0255796,0.0266269,0.751835
250194311,80514161,486,3703800,882.703,93201900,108713,0.000238324,0.0293517,0.0304636,0.865863
250210371,80514161,17512,238915,18.5249,4059800,2225.41,7.75378e-05,0.00931465,0.00868853,1.05111
250200057,80514161,15812,3399350,330.83,83763300,42039.9,9.73213e-05,0.012367,0.0123499,1.20062
250210338,80514161,17497,766919,28.5608,14283100,2864.66,3.7241e-05,0.00373528,0.00407212,0.653229
250195958,80514161,818,4295220,377.12,97359600,47689.4,8.77999e-05,0.0111029,0.0115205,1.41057
250199004,80514161,15662,829585,26.0193,14903300,2644.86,3.13642e-05,0.00318818,0.00338354,0.690864
250194308,80514161,485,50753800,7927.5,1286770000,1035380,0.000156195,0.0204,0.0207355,1.36492
250208201,80514161,17059,58840.8,2.93975,1189690,260.509,4.99611e-05,0.00442736,0.00443055,0.205229
250201290,80514161,15991,6503820,669.087,145655000,72222,0.000102876,0.0111045,0.0110858,0.852641
250210313,80514161,17489,442885,36.0941,8875850,4790.35,8.14976e-05,0.0108162,0.0108013,0.656628
250193901,80514161,292,129904,41.4359,2114270,4562.87,0.000318973,0.0351249,0.033938,0.509642
250206651,80514161,16692,10648900,1723.37,276704000,190250,0.000161836,0.0178657,0.0192368,1.60802
250206592,80514161,16684,5740040,1065.8,145922000,135857,0.000185678,0.0236683,0.0236473,0.99436
250208760,80514161,17219,32728.8,1.30087,349086,139.001,3.97469e-05,0.00424706,0,0
250192764,80514161,15,328720,40.8569,7635150,4218.35,0.000124291,0.0128326,0.0131669,0.237795
250198997,80514161,15658,84444,14.4813,1638090,1691.88,0.00017149,0.0200355,0.0199528,0.605186
250207106,80514161,16794,61924.9,7.62645,1270260,787.482,0.000123156,0.0127167,0.0125436,0.26785
250210177,80514161,17444,1151150,141.01,19901600,16174.1,0.000122494,0.0140503,0.0134779,1.07417
250204968,80514161,16460,610755,21.6918,14221700,2272.27,3.55163e-05,0.00372043,0.00374,0.46768
250209100,80514161,17259,104628,34.2561,1901230,5484.62,0.000327408,0.05242,0.0524354,0.367533
250203141,80514161,16289,186321,8.83669,4136570,815.151,4.74271e-05,0.00437497,0.00439561,0.200253
250206009,80514161,16630,161903,12.5587,3957670,1384.01,7.75689e-05,0.0085484,0.00855302,0.507832
250194428,80514161,496,386325,110.177,8964070,15711,0.000285193,0.0406679,0.0401525,0.653034
