id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256781087,100142558,16784,160847,1546.86,3765670,171062,0.00961696,1.06351,1.09552,0.213623
256764093,100142558,589,4003930,31735.8,87028700,3481110,0.00792617,0.869425,0.886638,0.425296
256762105,100142558,304,1797980,13667.1,38805400,1467180,0.00760134,0.816012,0.864052,0.431208
256761669,100142558,218,1368090,12879,34483700,1578980,0.00941388,1.15415,1.15701,0.571956
256761460,100142558,165,2446400,18078.2,49095700,1944080,0.00738971,0.79467,0.792656,0.374703
256774641,100142558,16174,3144160,45500.4,73822500,5058550,0.0144714,1.60887,1.61683,0.261285
256789545,100142558,17595,33161.5,5.29486,235883,557.516,0.000159669,0.0168121,0,0
256772999,100142558,16004,40387300,299268,764869000,32916500,0.00740996,0.815021,0.814195,0.631533
256777069,100142558,16463,319706,2820.23,9092870,345462,0.00882132,1.08056,1.31765,0.0944409
256784833,100142558,17101,742097,4685.09,16362800,538364,0.00631331,0.725463,0.675506,0.28505
256785074,100142558,17122,53411.7,282.34,1112790,30419.3,0.00528611,0.569525,0.579129,0.22294
256790481,100142558,111220754,162627,1041.41,3476030,112867,0.00640364,0.694025,0.697177,0.140599
256763993,100142558,573,139876,2519.79,3264250,275179,0.0180144,1.96731,1.96731,0.160427
256764622,100142558,712,174816,3837.96,3892840,432459,0.0219543,2.4738,2.47373,0.25412
256764396,100142558,677,209814,7317.61,5591770,845495,0.0348766,4.02974,4.02974,0.281162
256781307,100142558,16824,430172,1503.46,11356100,176296,0.00349502,0.409827,0.407377,0.199477
256770858,100142558,15813,2631880,18331,59353600,1967500,0.00696499,0.747563,0.753334,0.177568
256764306,100142558,646,106051,921.019,2421460,97439.1,0.00868472,0.918799,0.923204,0.0670683
256764746,100142558,795,15748800,145315,358455000,16084000,0.00922707,1.02129,1.02509,0.292824
256776444,100142558,16420,386023,2167.21,8618030,250331,0.00561421,0.648488,0.642261,0.428383
256784845,100142558,17103,742097,4685.09,16362800,538364,0.00631331,0.725463,0.675506,0.28505
256760437,100142558,36,209814,3415.25,3425100,378390,0.0162775,1.80345,1.80345,0.438226
256771822,100142558,15916,3955980,9520.97,61670500,1058650,0.00240673,0.267607,0.278306,0.9527
256761816,100142558,260,142514,592.198,1979430,63574.4,0.00415536,0.446092,0.458363,0.290071
256784982,100142558,17113,695918,3207.13,12310200,354105,0.00460848,0.508831,0.503129,0.216595
256761606,100142558,203,69217.6,414.509,1289350,44770,0.0059885,0.646801,0.647309,0.0294234
256764737,100142558,785,316792,2181.48,5874210,236700,0.00688615,0.747179,0.748113,0.157685
256773975,100142558,16114,48040700,469578,1081720000,55314800,0.0097746,1.15142,1.13653,0.482957
256774082,100142558,16124,21177500,179429,459047000,21780500,0.00847261,1.02847,1.01319,0.472538
256767806,100142558,10732,2312510,9489.84,71203200,1138340,0.00410369,0.492252,0.50123,0.243284
256776899,100142558,16457,231839,1899.11,4855080,206789,0.00819151,0.891953,0.90724,0.171095
256760716,100142558,126,762055,5021.33,12335000,553931,0.00658921,0.726892,0.764303,0.559808
256764156,100142558,599,1383600,10074.6,29839000,1082270,0.00728139,0.782209,0.789978,0.262251
256776553,100142558,16431,210863,1653.25,4446570,179210,0.00784039,0.849888,0.837597,0.230681
256764089,100142558,588,3470220,29917.8,78160100,3255790,0.00862129,0.938209,0.948398,0.382592
256777285,100142558,16480,517859,4550.69,11063300,497308,0.00878751,0.960316,0.973349,0.255506
256769071,100142558,15683,50042.6,207.074,684160,22059.8,0.00413795,0.44082,0.445955,0.115336
256774721,100142558,16197,318139,4692.53,7716450,518102,0.01475,1.62854,1.62702,0.393924
256773518,100142558,16052,149568,2930.69,3120010,325533,0.0195944,2.17649,2.96292,0.113435
256786154,100142558,17238,301482,1495.72,5387200,174311,0.00496122,0.578181,0.549265,0.213449
256760448,100142558,39,6694700,66456.2,161399000,7439100,0.00992668,1.11119,1.1524,0.385041
256760711,100142558,123,267474,1724.99,5200600,188941,0.00644918,0.70639,0.69225,0.291028
256778847,100142558,16629,59786.4,439.864,1277890,48155.4,0.00735727,0.805458,0.805458,0.0517063
256762460,100142558,327,506054,4951.41,10098400,526906,0.00978436,1.0412,1.03669,0.0820158
256762540,100142558,342,4475230,27729.7,81207100,2970510,0.00619626,0.663767,0.656797,0.336719
256790347,100142558,111220720,82592.5,448.263,1915600,49354.5,0.0054274,0.597566,0.588298,0.518198
256788074,100142558,17412,59239.2,155.228,812121,16749.9,0.00262036,0.282751,0.294033,0.439078
256769668,100142558,15725,1025700,5891.13,17404800,611057,0.00574349,0.595744,0.59203,0.282697
256762915,100142558,407,2151550,21672.8,47564600,2518160,0.0100731,1.17039,1.14118,0.413723
256766595,100142558,1075,182691,962.732,3504450,100333,0.00526973,0.549195,0.552161,0.22979
256776488,100142558,16424,1546700,9976.24,32712400,1088290,0.00645001,0.703619,0.703377,0.196106
256783626,100142558,16992,147650,1252.89,3237090,137054,0.00848558,0.928241,0.928526,0.195611
256789280,100142558,17532,636144,2633.1,11217100,285531,0.00413915,0.448846,0.447143,0.222672
256768331,100142558,15623,4694320,24910.2,79454300,2657200,0.00530645,0.566044,0.564289,0.504315
256788031,100142558,17405,55073.8,455.094,1256210,50341,0.00826336,0.914064,0.894192,0.144174
256790271,100142558,111220700,53411.7,282.34,1112790,30419.3,0.00528611,0.569525,0.579129,0.22294
256780408,100142558,16690,2944460,35499.9,73545800,4042100,0.0120565,1.37278,1.35939,0.299646
256766188,100142558,1064,7018720,113465,273823000,17777700,0.0161661,2.53289,2.53365,0.717055
256767974,100142558,15576,7152620,60841.7,149138000,6529130,0.00850621,0.91283,0.911707,0.25366
256767666,100142558,10680,3330660,48224.7,119443000,7529930,0.014479,2.26079,2.25667,0.759919
256761827,100142558,263,142367,1114.03,2844040,119476,0.00782504,0.839214,0.838746,0.0347121
256787415,100142558,17296,15401,233.127,435888,31869.7,0.0151371,2.06932,0,0
256780602,100142558,16757,30547.1,170.784,551737,18739.1,0.00559085,0.613449,0,0
256783726,100142558,17000,178912,1275.64,4225680,140113,0.00712999,0.783141,0.793416,0.217075
256786044,100142558,17226,383470,5555.03,8999520,762254,0.0144862,1.98778,2.10127,0.535009
256781142,100142558,16794,63635,797.941,1483060,90005.4,0.0125393,1.4144,1.41146,0.0486933
256786239,100142558,17250,7318760,23229.6,120063000,2498430,0.00317398,0.341373,0.340023,0.454493
256760568,100142558,82,308367,1665.08,6252060,181859,0.00539965,0.58975,0.563667,0.292625
256765055,100142558,930,1631460,17305.7,38992400,1917350,0.0106075,1.17524,1.18114,0.198018
256772845,100142558,15993,3006010,39838.2,57500600,4378700,0.0132529,1.45665,1.45673,0.209251
256777426,100142558,16495,1739220,11279.8,33535800,1216730,0.00648556,0.699588,0.700378,0.350266
256764238,100142558,617,294882,1985.28,7666540,222344,0.00673247,0.754009,0.761919,0.217063
256787465,100142558,17297,27728.5,351.565,684825,48617.8,0.0126789,1.75335,0,0
256761588,100142558,197,121721,673.62,2285390,70269.2,0.00553415,0.577299,0.574354,0.255634
256791347,100142558,112892283,48295.9,380.612,1027320,41267.2,0.00788083,0.854466,0.854464,0.00103876
256769935,100142558,15769,547618,1575.74,11013000,169977,0.00287745,0.310393,0.313926,0.59944
256767595,100142558,1121,454597,3132.02,5815890,340438,0.00688966,0.748878,0.748878,0.406011
256768229,100142558,15613,714641,5447.31,14268100,581606,0.00762244,0.813843,0.816708,0.264905
256783506,100142558,16975,814041,4524.39,15145400,496165,0.00555794,0.609509,0.608726,0.429034
256762014,100142558,284,4676310,60680.1,90850600,6720590,0.0129761,1.43716,1.44216,0.595187
256788155,100142558,17445,433114,1464.64,6303610,161171,0.00338165,0.372122,0.372403,0.422148
256787646,100142558,17325,204488,811.407,3921620,86401.6,0.00396799,0.422526,0.423223,0.163371
256773077,100142558,16011,3065200,18628.3,53590600,2027090,0.00607736,0.661324,0.669218,0.431718
256765405,100142558,977,278585,6398.18,6609300,718271,0.0229668,2.57829,2.57799,0.231675
256774611,100142558,16162,377713,4257.46,8559810,471328,0.0112717,1.24785,1.3055,0.236037
256774987,100142558,16256,243724,1977.03,4841610,212239,0.00811176,0.870817,0.873643,0.124963
256769319,100142558,15700,20122.2,167.098,358756,18452.4,0.00830417,0.917016,0,0
256790353,100142558,111220722,226167,1573.01,4894250,172230,0.00695508,0.761518,0.758087,0.147221
256785467,100142558,17151,158399,934.504,3032790,103425,0.00589969,0.652938,0.653828,0.141173
256789583,100142558,17620,660860,1374.65,8400110,146008,0.00208009,0.220936,0.21836,0.78886
256762082,100142558,298,516004,3436.17,9125460,366785,0.00665919,0.710818,0.71357,0.159301
256772882,100142558,15995,1502550,21224,29869900,2397450,0.0141253,1.59558,1.5957,0.206012
256761921,100142558,274,883104,11670.7,23794200,1315280,0.0132155,1.48939,1.47131,0.172013
256790713,100142558,111220794,474793,2172.48,8138000,241747,0.00457564,0.509162,0.545833,0.162278
256768976,100142558,15631,151476,1246.58,3292820,134737,0.00822958,0.889493,0.885156,0.169271
256762748,100142558,381,2270330,8168.57,34496700,857969,0.00359797,0.377906,0.367477,0.391993
256786223,100142558,17247,53298.3,251.129,900364,27900.5,0.00471177,0.523478,0.524327,0.021962
256771730,100142558,15910,1800050,9401.78,42703700,1065310,0.00522307,0.591824,0.579742,0.561124
256772094,100142558,15939,2416960,24388.2,45988800,2628290,0.0100904,1.08743,1.07867,0.344466
256788115,100142558,17431,770081,4752.44,14185100,522042,0.00617134,0.677906,0.675243,0.227405
256787697,100142558,17330,831530,3631.26,14684700,389607,0.00436696,0.468542,0.471061,0.251076
256788195,100142558,17459,77404.3,384.607,1455750,41460.5,0.00496881,0.535636,0.535638,0.167826
256791042,100142558,111220868,89360.3,886.802,2192850,97568.2,0.0099239,1.09185,1.09167,0.175327
256785820,100142558,17194,23865.9,77.6099,405370,8243.54,0.00325192,0.345411,0,0
256773432,100142558,16041,3062140,38523.2,74544100,4219870,0.0125805,1.37808,1.36297,0.258002
256785912,100142558,17207,2399290,8160.7,40949600,869829,0.0034013,0.362536,0.36297,0.403006
256761622,100142558,209,891395,4562.35,18623100,503479,0.00511821,0.564821,0.573887,0.244019
256767959,100142558,15569,7299280,61695.8,151999000,6620500,0.00845231,0.907007,0.906342,0.256464
256775133,100142558,16272,528850,2881.37,9422080,309915,0.00544836,0.586016,0.58324,0.22771
256788118,100142558,17433,770081,4752.44,14185100,522042,0.00617134,0.677906,0.675243,0.227405
256789534,100142558,17590,192758,605.851,3161740,64976.4,0.00314307,0.337088,0.327209,0.395335
256767817,100142558,10735,1498520,7152.41,45858600,836248,0.00477299,0.55805,0.56177,0.198531
256774617,100142558,16163,7961950,98231.1,162528000,10895600,0.0123376,1.36846,1.36233,0.466565
256787797,100142558,17347,420370,2598.27,7282610,282636,0.00618092,0.672351,0.670127,0.320046
256761404,100142558,156,209814,4159.02,5463940,462479,0.0198224,2.20423,2.20423,0.151057
256774543,100142558,16149,64364.2,545.822,1398110,60004.6,0.00848021,0.932267,0.93158,0.0206867
256776889,100142558,16456,231839,1899.11,4855080,206789,0.00819151,0.891953,0.90724,0.171095
256777467,100142558,16499,357416,1829.7,6200470,194522,0.00511925,0.544246,0.543124,0.312575
256763859,100142558,533,1843820,11892.2,30755600,1273460,0.00644973,0.690665,0.675595,0.579567
256762555,100142558,345,5477390,68443.2,108277000,7672800,0.0124956,1.40081,1.39471,0.825741
256765066,100142558,931,1915480,5524.43,31008900,580407,0.0028841,0.303009,0.308127,0.48075
256764829,100142558,854,2777830,5200.72,28825800,578572,0.00187222,0.208282,0.198322,1.28009
256763073,100142558,433,816041,8135.75,18156300,875615,0.00996978,1.073,1.07955,0.151599
256790924,100142558,111220842,166680,1461.25,4160540,160729,0.00876677,0.964292,0.946332,0.28241
256767778,100142558,10722,7704890,35063.4,220232000,4376260,0.0045508,0.567985,0.56223,0.412501
256762830,100142558,394,3335910,22301.7,59284400,2393060,0.00668536,0.717364,0.724253,0.569332
256770922,100142558,15819,7148630,37332.2,128033000,4021310,0.00522229,0.562529,0.558339,0.457493
256781282,100142558,16821,1118810,4197.43,27779100,482561,0.0037517,0.431317,0.434286,0.178731
256783642,100142558,16993,23343.3,64.7446,357182,6427.57,0.00277359,0.27535,0,0
256765115,100142558,939,71969.8,423.32,1289380,46327.5,0.00588191,0.643708,0.643795,0.0744955
256788643,100142558,17484,165720,1628.21,3991390,178103,0.00982505,1.07472,1.0743,0.0689467
256781857,100142558,16883,1037190,8164.54,21846300,888239,0.00787181,0.856392,0.847093,0.268562
256775165,100142558,16277,140622,1164.13,2861400,122857,0.00827843,0.873665,0.873923,0.20308
256773442,100142558,16042,1677510,18413.6,40596100,2009290,0.0109768,1.19778,1.1994,0.173653
256764654,100142558,727,451901,7732.93,9617590,855614,0.017112,1.89337,1.89447,0.368876
256791227,100142558,111220904,464921,4084.45,8522730,464187,0.00878526,0.998421,1.06557,0.532177
256760792,100142558,136,4723270,26695.9,87543800,2888370,0.005652,0.611521,0.609986,0.258545
256788849,100142558,17497,628757,3842.91,11433200,417674,0.00611193,0.664285,0.647719,0.37975
256765644,100142558,1006,821310,412.809,6809480,50380.6,0.000502622,0.0613418,0.0662851,1.19794
256760645,100142558,103,55882.4,644.688,1299690,70562.2,0.0115365,1.26269,1.23292,0.141515
256786468,100142558,17290,9187810,47043.8,164585000,5264090,0.00512024,0.572943,0.553164,0.559488
256773298,100142558,16029,951770,8798.78,21836200,971259,0.00924465,1.02048,0.996885,0.169663
256783666,100142558,16996,2865630,17926.1,58400300,1915980,0.00625556,0.668605,0.666229,0.246685
256764236,100142558,616,490782,3841.09,10699200,416282,0.00782648,0.848202,0.853716,0.235998
256764656,100142558,729,139332,3461.88,3497910,384247,0.0248462,2.75777,2.75785,0.188484
256763404,100142558,504,2915220,20792.4,63392400,2643140,0.00713235,0.906667,0.887807,0.409744
256770905,100142558,15818,62906100,426862,1267570000,46273400,0.0067857,0.735594,0.723035,0.488216
256763175,100142558,463,9440800,82460.8,227856000,10566300,0.00873452,1.11922,1.1031,0.444337
256763868,100142558,534,344656,2307.16,6770760,252555,0.00669409,0.732773,0.735437,0.139475
256776207,100142558,16399,4364260,30115,94986900,3215950,0.00690037,0.736884,0.741393,0.230414
256784337,100142558,17058,968239,5480.39,19031100,602914,0.00566016,0.622691,0.621669,0.277536
256789370,100142558,17544,54496.4,842.937,1285420,110135,0.0154678,2.02097,0,0
256774874,100142558,16239,723586,5861.48,14359700,627994,0.00810059,0.867891,0.859244,0.184544
256763317,100142558,483,993684,8540.4,27976400,986921,0.00859468,0.993194,0.983819,0.194614
256788845,100142558,17496,730341,4696.64,13532100,512834,0.00643075,0.702185,0.691118,0.399
256764804,100142558,835,4991240,31165.9,90332600,3337300,0.00624412,0.668631,0.663399,0.319618
256776135,100142558,16389,155170,1090.75,3637950,120987,0.00702942,0.77971,0.783224,0.112537
256778368,100142558,16588,284598,2305.98,7379770,257293,0.00810258,0.904058,0.901892,0.0796511
256770327,100142558,15797,2120510,19837.4,48958300,2166380,0.00935502,1.02163,1.02278,0.13666
256776345,100142558,16411,2393060,15224.6,56856700,1675170,0.00636196,0.700009,0.699835,0.265168
256764289,100142558,636,1620400,9163.01,36474600,989136,0.00565478,0.610426,0.624221,0.270205
256791429,100142558,124372440,23343.3,64.7446,357182,6427.57,0.00277359,0.27535,0,0
256781379,100142558,16844,1264380,9514.13,28646500,1050480,0.00752475,0.830827,0.823637,0.289176
256764848,100142558,872,566079,6162.68,12659000,690961,0.0108866,1.22061,1.21994,0.280384
256779902,100142558,16658,30450100,306560,748797000,34276400,0.0100676,1.12566,1.12054,0.348678
256762571,100142558,350,52558.8,342.569,1058520,37136.4,0.00651783,0.706569,0.708634,0.0352149
256774522,100142558,16146,283004,1172.7,5368010,148203,0.00414377,0.523679,0.514187,0.407844
256787800,100142558,17348,33280.6,34.3152,382872,3775.19,0.00103109,0.113435,0,0
256764692,100142558,756,351155,3338.13,7930180,358687,0.00950614,1.02145,1.06072,0.23853
256767646,100142558,1142,419628,9095.67,8584420,981931,0.0216756,2.34,2.34,0.131476
256776388,100142558,16415,1482080,9741.2,32586500,1077560,0.00657264,0.727058,0.725759,0.328414
256785444,100142558,17149,204625,956.908,3886640,104224,0.00467639,0.50934,0.508528,0.144816
256763029,100142558,422,439957,2456.32,8348840,266425,0.0055831,0.605572,0.58751,0.245073
256790317,100142558,111220714,98468.4,1037.56,2603940,131976,0.010537,1.34028,1.48804,0.186639
256760294,100142558,2,284650,2958.98,6746820,321030,0.0103952,1.12781,1.12763,0.120516
256761906,100142558,272,314251,3185.26,7026510,344312,0.010136,1.09566,1.11837,0.277215
256778740,100142558,16611,93845.6,571.595,1839610,61752.7,0.0060908,0.658024,0.554213,0.116739
256772170,100142558,15945,730718,8771.53,15108400,981783,0.012004,1.34359,1.39736,0.333224
256770298,100142558,15794,21738.1,137.82,456218,14821,0.00634001,0.681799,0,0
256781974,100142558,16899,1509470,11316.6,31300800,1241430,0.00749707,0.822431,0.810242,0.409141
256789478,100142558,17563,337561,1137.47,5290590,122532,0.00336968,0.362993,0.357574,0.796731
256776535,100142558,16429,1987510,9435.91,40888300,1020940,0.00474761,0.51368,0.513081,0.246262
256774497,100142558,16140,1137700,9259.95,23218900,1124720,0.0081392,0.988592,0.977785,0.60605
256768984,100142558,15653,1538680,9873.87,28637200,1053190,0.00641709,0.684477,0.681601,0.314435
256778746,100142558,16612,1330920,10033.8,27483100,1088170,0.00753897,0.817609,0.821685,0.305405
256761728,100142558,236,1464990,7612.23,34134400,870950,0.00519611,0.59451,0.581678,0.58912
256781892,100142558,16889,1474410,9848.6,29106000,1068490,0.00667967,0.724689,0.718796,0.372369
256768180,100142558,15607,273478,2195.73,5747150,236130,0.00802891,0.863433,0.866456,0.0712352
256764807,100142558,837,439068,3840.15,10033400,430693,0.00874613,0.980924,0.969497,0.272599
256787879,100142558,17371,132416,1012.8,3098480,110319,0.00764865,0.83313,0.824212,0.135699
256789546,100142558,17596,986306,4200.07,13480700,480734,0.00425838,0.487408,0.465504,1.17919
256774959,100142558,16253,887975,7346.43,18004600,789743,0.00827324,0.889375,0.883353,0.158321
256777240,100142558,16476,922081,6504.27,18466000,707195,0.00705391,0.766956,0.76881,0.399628
256764381,100142558,672,41704300,299275,876822000,32493000,0.00717611,0.779128,0.758351,0.531352
256765233,100142558,961,14456000,176258,275608000,19473800,0.0121927,1.34711,1.35236,0.632918
256770320,100142558,15796,923485,8409.12,20786400,912153,0.00910585,0.987729,0.989846,0.109393
256785580,100142558,17163,320090,3141.8,7582630,403656,0.00981539,1.26107,1.24476,0.280631
256782532,100142558,16952,403048,1655.32,8442040,180884,0.00410701,0.448789,0.455461,0.137759
256771917,100142558,15925,661077,4759.01,14019600,499451,0.00719888,0.755511,0.749728,0.27226
256780563,100142558,16742,33571,226.62,666419,23961.7,0.00675048,0.713763,0,0
256783563,100142558,16987,33685.4,115.769,650462,12488.9,0.00343679,0.370752,0,0
256782429,100142558,16938,36934300,405896,1278610000,60430800,0.0109897,1.63617,1.65094,0.759919
256784601,100142558,17084,118752,900.565,2584990,98235.4,0.00758356,0.827229,0.827291,0.0374869
256777879,100142558,16544,924208,6406.21,19293600,693375,0.00693157,0.750237,0.756346,0.376023
256777407,100142558,16494,124926,1056.12,2652090,113562,0.00845397,0.909037,0.932933,0.201989
256767709,100142558,10697,426713,3975.52,9888380,431357,0.00931662,1.01088,0.968614,0.178138
256780423,100142558,16702,1695180,12573.3,39017600,1401650,0.00741709,0.826847,0.848765,0.384297
256770262,100142558,15789,180157,1499.32,4504590,165065,0.0083223,0.91623,0.909845,0.0817492
256764789,100142558,822,21666700,297635,459565000,33345500,0.013737,1.53902,1.53453,0.456251
256763129,100142558,451,454597,6569.32,8215130,700337,0.0144509,1.54057,1.54057,0.211486
256764683,100142558,749,1895190,13287.5,37496900,1417690,0.0070112,0.748048,0.753338,0.244095
256769696,100142558,15728,747743,4516.46,12786400,466866,0.00604012,0.624366,0.620256,0.264343
256773805,100142558,16089,34969,1151.61,925509,130355,0.0329322,3.72774,0,0
256772774,100142558,15986,2831840,29117.2,47830300,3277020,0.0102821,1.15721,1.18401,0.897488
256774697,100142558,16193,878301,12295.8,21663800,1420270,0.0139995,1.61707,1.63694,0.236677
256781205,100142558,16810,57305400,284088,1593100000,33919800,0.00495744,0.591913,0.592132,0.381846
256786447,100142558,17283,624302,2329.2,11221600,250533,0.00373089,0.401301,0.403829,0.28915
256791063,100142558,111220872,165720,1628.21,3991390,178103,0.00982505,1.07472,1.0743,0.0689467
256764729,100142558,780,282347,3301.06,6319590,371859,0.0116915,1.31703,1.35851,0.244356
256771583,100142558,15900,412410,2705.4,7162940,292576,0.00655998,0.709431,0.622037,0.556823
256780517,100142558,16731,33773.4,323.854,778967,36242.7,0.00958903,1.07311,0,0
256777200,100142558,16473,1051310,6002.68,20938900,648597,0.00570969,0.61694,0.612086,0.331964
256786114,100142558,17233,162627,1041.41,3476030,112867,0.00640364,0.694025,0.697177,0.140599
256774477,100142558,16137,329674,1546.97,6724860,193963,0.00469243,0.588348,0.594446,0.27095
256778499,100142558,16598,125912,1222.26,3424470,135038,0.00970723,1.07248,1.06945,0.0519802
256780433,100142558,16708,507534,3916.53,11719200,423860,0.00771679,0.835135,0.834684,0.193624
256791058,100142558,111220870,191667,2450.57,4596980,297382,0.0127855,1.55155,1.55416,0.800085
256787629,100142558,17321,532371,1254.17,7729060,134498,0.00235582,0.25264,0.24296,0.608616
256777551,100142558,16511,33918.6,330.762,752001,35684.9,0.00975163,1.05207,0,0
256776468,100142558,16422,782918,4528.87,17902800,506823,0.0057846,0.647351,0.656552,0.212992
256785856,100142558,17202,29231.2,135.857,600040,14702.6,0.00464765,0.502976,0,0
256763834,100142558,529,139147,1121.14,2691610,119687,0.00805718,0.860147,0.856574,0.0591339
256765293,100142558,968,3040900,16273.2,90748900,1876180,0.00535144,0.616982,0.617241,0.238095
256766210,100142558,1065,99664700,522269,1832900000,57967200,0.00524026,0.581622,0.566856,0.535935
256770993,100142558,15831,1512620,9602.38,25557000,1024600,0.00634818,0.67737,0.689261,0.283999
256771004,100142558,15832,1326230,8436.36,22287800,900745,0.00636115,0.679176,0.694168,0.299502
256764826,100142558,853,1841240,19802.8,34562100,2240210,0.0107551,1.21668,1.22928,0.400993
256773915,100142558,16107,5625080,85932.7,105290000,9630850,0.0152767,1.71213,1.71136,0.5834
256771199,100142558,15855,6368090,35762.8,135169000,3950690,0.00561594,0.620389,0.602493,0.342493
256788150,100142558,17442,33568.6,444.329,830490,49881,0.0132364,1.48594,0,0
256761592,100142558,199,1290400,9126.85,24930000,954673,0.0070729,0.739829,0.734163,0.161912
256774807,100142558,16227,278211,2030.58,5437480,219030,0.0072987,0.787281,0.784642,0.228245
256783654,100142558,16994,2865630,17926.1,58400300,1915980,0.00625556,0.668605,0.666229,0.246685
256767747,100142558,10707,200952,868.755,5862290,102553,0.0043232,0.510338,0.51608,0.143182
256771194,100142558,15854,6368090,35762.8,135169000,3950690,0.00561594,0.620389,0.602493,0.342493
256775234,100142558,16283,23683.9,136.976,358633,14189.1,0.00578351,0.599103,0,0
256780538,100142558,16736,803647,5704.44,16776600,625543,0.00709819,0.77838,0.777936,0.171158
256760672,100142558,114,111448,477.556,1821540,53341.3,0.00428502,0.478621,0.475548,0.120713
256767852,100142558,182305697,1350680,9601.87,17552200,1071400,0.00710891,0.793228,0.771571,1.20605
256785543,100142558,17158,3439980,21104.6,66395000,2508470,0.00613511,0.729212,0.705542,0.491924
256779752,100142558,16640,147245,965.78,2860850,101136,0.00655898,0.686857,0.692031,0.113658
256765692,100142558,1011,384659,7194.65,9836540,798712,0.018704,2.07642,2.07642,0.160335
256775203,100142558,16279,28802.1,254.962,632504,26950.4,0.00885218,0.935708,0,0
256777731,100142558,16534,97915.8,632.217,1876180,67868.6,0.00645674,0.693133,0.693203,0.0373269
256770011,100142558,15776,3981010,20959.8,85291800,2280990,0.00526494,0.572969,0.577746,0.472414
256770971,100142558,15829,2203640,13480.2,38683000,1439980,0.00611727,0.653457,0.611167,0.29849
256785639,100142558,17170,571747,2931.55,10433700,327787,0.00512736,0.573308,0.548125,0.125522
256790194,100142558,111220688,58785,444.69,1498240,49437.2,0.00756469,0.840984,0.841106,0.149457
256764079,100142558,585,324151,3114.84,6933540,338457,0.00960921,1.04413,1.03763,0.104243
256764876,100142558,902,416369,6750.77,9505960,738891,0.0162134,1.77461,1.77435,0.16606
256764262,100142558,626,868345,5873.5,21501900,657748,0.00676402,0.757473,0.760121,0.229757
256765386,100142558,976,3846380,15595.6,104576000,1812880,0.00405461,0.471321,0.482839,0.283826
256769016,100142558,15664,368211,1867.6,5695430,201029,0.00507209,0.545962,0.536369,0.309177
256770278,100142558,15791,155936,1307.14,3945410,144252,0.00838253,0.925072,0.918269,0.0846533
256761902,100142558,271,201746,1060.4,3867820,113853,0.00525612,0.564338,0.563312,0.0395995
256764405,100142558,682,483587,5037.78,11058100,548307,0.0104175,1.13383,1.11464,0.196944
256774887,100142558,16242,181853,1154.55,3432400,121930,0.00634881,0.67049,0.669921,0.15359
256771389,100142558,15874,547878,4638.07,10623700,507340,0.00846551,0.92601,0.926237,0.178865
256773480,100142558,16046,1421490,26224.2,31927400,2889060,0.0184483,2.03241,2.10573,0.345089
256763479,100142558,511,790069,7854.42,18239900,859566,0.00994144,1.08796,1.08475,0.170988
256764315,100142558,648,5287000,47457.6,109263000,5178060,0.00897628,0.979396,0.971736,0.324557
256771774,100142558,15913,8090110,31735.6,162991000,3565720,0.00392277,0.440751,0.44099,0.756016
256766113,100142558,1056,8909550,84618.7,308493000,12432700,0.00949753,1.39543,1.39268,0.518124
256785273,100142558,17136,29231.7,129.863,581238,13973.1,0.00444253,0.478012,0,0
256773621,100142558,16067,411963,7641.59,8487530,840464,0.0185492,2.04014,2.0496,0.711352
256773678,100142558,16074,13764500,145486,351864000,16154800,0.0105697,1.17366,1.18661,0.331849
256787936,100142558,17381,997040,2907.03,13773200,313730,0.00291566,0.314661,0.310233,0.624828
256760349,100142558,15,309228,2159.28,7553370,236540,0.00698281,0.764937,0.753621,0.15769
256773632,100142558,16068,2914030,50994.7,62903200,5592600,0.0174997,1.9192,1.91375,0.674967
256786399,100142558,17275,2508170,10075.4,43957500,1086810,0.00401701,0.433306,0.426245,0.298816
256764840,100142558,862,699380,22496.2,19158900,2595150,0.0321659,3.71064,3.71065,0.266085
256761603,100142558,202,2352990,15658.7,56560600,1723010,0.0066548,0.732265,0.722554,0.243497
256773030,100142558,16008,5831550,17753.4,76979900,1985590,0.00304437,0.340491,0.351676,1.30628
256775354,100142558,16297,481153,4004.24,9712940,419134,0.00832218,0.871104,0.876694,0.0911032
256780609,100142558,16758,30547.1,170.784,551737,18739.1,0.00559085,0.613449,0,0
256764742,100142558,788,1386960,13457.7,20577900,1454130,0.00970302,1.04843,1.04341,0.586503
256765149,100142558,944,949476,4235.43,30928300,548074,0.00446081,0.577238,0.579366,0.181227
256790863,100142558,111220826,851348,5418.54,16059100,596840,0.00636466,0.701053,0.649479,0.125448
256762567,100142558,348,4043070,27476.2,78444900,2955890,0.00679586,0.731101,0.717351,0.377952
256783687,100142558,16997,492051,3784.34,11516200,414112,0.00769094,0.841603,0.859347,0.205319
256771211,100142558,15856,31229000,223687,645571000,24030800,0.0071628,0.769505,0.761711,0.375111
256762626,100142558,363,625484,5341.04,15100400,568503,0.00853906,0.908901,0.920987,0.171518
256777343,100142558,16487,3621810,22334.5,67912400,2395640,0.00616666,0.661448,0.663937,0.383334
256764999,100142558,920,10462500,44163.1,302310000,5198960,0.00422108,0.496912,0.50426,0.330309
