id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256771143,100144102,585,325902,339.981,6904590,33411.6,0.0010432,0.10252,0.103951,0.525127
256796244,100144102,17136,28892.2,60.9,602451,6326.01,0.00210783,0.218952,0,0
256797369,100144102,17303,284008,2682.97,9518380,308196,0.00944682,1.08517,1.07632,0.514435
256778758,100144102,15769,574441,447.038,13461700,47040,0.000778214,0.0818883,0.0817527,0.360632
256767150,100144102,206,164106,310.706,2954930,32060.3,0.00189332,0.195363,0.197993,0.513383
256770517,100144102,509,2479030,9409.49,67648500,1178480,0.00379564,0.475381,0.472115,1.28056
256768917,100144102,424,200642,350.294,4063010,35192.9,0.00174587,0.175402,0.187615,0.754161
256787420,100144102,16549,45664.3,146.062,1014050,21096.9,0.0031986,0.462,0.478763,0.730967
256789412,100144102,16641,67260.8,31.0272,1152610,3475.03,0.000461297,0.051665,0.0516656,0.0472403
256783415,100144102,16139,422813,778.394,10438700,83896.7,0.00184099,0.198425,0.199496,0.57218
256766485,100144102,123,299498,621.24,7459640,65531.1,0.00207427,0.218803,0.222922,0.238214
256786585,100144102,16440,1401890,1353.63,32309000,139266,0.000965581,0.0993418,0.096504,0.665728
256793321,100144102,16950,476224,1669.59,12749700,189747,0.0035059,0.39844,0.410372,0.603162
256777394,100144102,15627,785561,911.929,13980300,107155,0.00116086,0.136406,0.134078,0.627748
256789790,100144102,16669,2735660,7302.81,71896600,864535,0.00266949,0.316025,0.315093,0.835032
256781746,100144102,15995,960908,1010.57,19781200,100550,0.00105168,0.104641,0.0906596,0.339406
256780971,100144102,15956,24631000,104266,571475000,14417400,0.00423314,0.585335,0.585707,1.28453
256799488,100144102,17455,357191,1037.79,7770110,110116,0.00290542,0.308284,0.309834,0.107306
256779048,100144102,15793,1416540,1016.31,30819700,97657.6,0.000717463,0.0689411,0.0698116,0.297649
256776595,100144102,15569,7657700,6952.83,149379000,684971,0.000907953,0.0894487,0.0913565,0.782174
256795592,100144102,17069,99422.9,488.053,2908930,59734.3,0.00490886,0.60081,0.601675,0.291325
256792656,100144102,16894,948080,1722.03,19426300,233978,0.00181633,0.246791,0.235827,1.31756
256796732,100144102,17194,18877.4,53.6658,425466,5588.67,0.00284285,0.29605,0,0
256775546,100144102,1125,411686,831.299,10900900,114050,0.00201925,0.277031,0.272475,0.550196
256797598,100144102,17327,334046,615.509,5398030,72982.1,0.00184259,0.218479,0.23314,0.515041
256784395,100144102,16224,146727,78.0223,2528380,7305.94,0.00053175,0.0497927,0.0525429,0.439842
256795581,100144102,17066,1823220,2546.7,39032500,274405,0.00139682,0.150506,0.150889,0.812121
256799837,100144102,17527,180684,1611.12,4805890,181610,0.00891678,1.00513,1.05443,0.354255
256785577,100144102,16323,5563470,7863.41,118628000,840200,0.0014134,0.151021,0.154149,0.575862
256793083,100144102,16901,390013,556.223,9633630,56998.6,0.00142616,0.146145,0.145145,0.387762
256775712,100144102,10680,2252830,7171.54,77958700,964685,0.00318335,0.42821,0.41098,0.789743
256766353,100144102,103,25704.2,21.1291,500318,1956.96,0.000822009,0.076134,0,0
256774752,100144102,1038,2947460,15294.1,84987400,1622500,0.0051889,0.550473,0.455074,0.572006
256801454,100144102,111220820,724247,8596.11,20861900,1017140,0.011869,1.40441,1.39852,0.259611
256787553,100144102,16564,591005,1037.9,15622800,115336,0.00175616,0.195152,0.193747,0.583105
256790036,100144102,16682,628765,976.689,15777700,97609.9,0.00155334,0.155241,0.151368,0.581025
256783768,100144102,16159,280920,287.578,6483040,36902.9,0.0010237,0.131365,0.149615,1.1039
256796346,100144102,17150,804250,1438.92,16600800,146994,0.00178914,0.182772,0.182031,0.278581
256797278,100144102,17282,1189460,2038.2,22182500,209880,0.00171355,0.17645,0.175152,0.314596
256797657,100144102,17330,748147,1635.73,15373400,177964,0.00218638,0.237873,0.242521,0.297309
256775652,100144102,1142,536899,436.285,9656580,41512.1,0.000812601,0.0773184,0.0761276,0.140203
256801765,100144102,111220930,28668.7,46.7455,289455,5187.67,0.00163054,0.180953,0,0
256779062,100144102,15794,24290.9,13.9305,434180,1283.93,0.000573487,0.0528564,0,0
256797320,100144102,17292,5598620,30397.5,131930000,3479080,0.00542947,0.621417,0.630468,0.736127
256795165,100144102,17014,346503,796.678,6646330,90068.3,0.0022992,0.259935,0.271931,0.553404
256772286,100144102,698,72068000,246608,1755280000,33619800,0.00342188,0.466501,0.469539,1.64912
256801304,100144102,111220730,206987,563.9,4421230,61546.1,0.00272433,0.297343,0.292829,0.326456
256795647,100144102,17083,142085,520.504,3676780,60964.6,0.00366333,0.429071,0.440726,0.486495
256771703,100144102,645,44887700,132272,1552780000,15899500,0.00294674,0.354207,0.357265,0.644763
256785664,100144102,16328,5030880,7099.41,107154000,758495,0.00141117,0.150768,0.152546,0.539621
256771738,100144102,647,2890910,5573.71,59164000,708286,0.00192801,0.245004,0.258748,0.7106
256784300,100144102,16215,3389640,2464.62,65568300,244153,0.000727103,0.072029,0.0729685,0.527662
256797194,100144102,17263,328129,816.458,6767680,86577.8,0.00248823,0.263853,0.268433,0.468216
256801694,100144102,111220884,27771.1,121.943,581947,12806,0.00439101,0.461127,0,0
256790402,100144102,16708,530370,489.496,11995600,47783.9,0.000922934,0.0900954,0.0908661,0.431064
256782801,100144102,16112,314733,388.471,6600710,37496,0.00123429,0.119136,0.117715,0.455145
256795332,100144102,17038,1802380,3530.76,43264500,383828,0.00195895,0.212957,0.210548,0.362911
256791399,100144102,16786,131864,378.687,3026590,40255.9,0.00287181,0.305284,0.320484,0.751669
256799420,100144102,17451,477941,2027.49,10740800,222580,0.00424215,0.465707,0.454649,0.743488
256777989,100144102,15688,204381,166.055,3873120,16280.8,0.000812478,0.079659,0.0799864,0.348118
256778830,100144102,15781,2214040,2411.06,49270400,313862,0.00108899,0.14176,0.141105,1.55903
256787120,100144102,16526,28065.8,51.9666,721787,6932.45,0.0018516,0.247007,0,0
256781826,100144102,16001,135565000,684265,3646020000,80869100,0.00504751,0.596535,0.563719,1.17826
256771152,100144102,587,355659,110.292,7248560,11339.9,0.000310105,0.0318842,0.0324081,0.305646
256790895,100144102,16740,362383,842.691,7767390,109052,0.00232542,0.30093,0.30371,0.862924
256799827,100144102,17526,624519,2799.26,12968400,306111,0.00448227,0.490155,0.555681,0.838676
256766084,100144102,74,210234,448.938,5191080,44549.5,0.00213542,0.211904,0.217836,0.290943
256769797,100144102,460,126110,734.19,3826610,80861.9,0.0058218,0.641199,0.640259,0.12109
256774354,100144102,977,169881,508.024,4549510,51550.1,0.00299048,0.303449,0.291433,0.233797
256775199,100144102,1098,703661,8857.35,20851500,1010990,0.0125875,1.43676,1.45341,0.17775
256782476,100144102,16090,32276.1,68.6787,825629,6752.87,0.00212785,0.209222,0,0
256774953,100144102,1073,31700400,79127.3,1057440000,9885740,0.0024961,0.311849,0.315374,0.820814
256770362,100144102,498,740192,490.722,16136600,47535.8,0.000662967,0.0642209,0.0633247,0.335926
256801149,100144102,111220656,23641.6,77.509,649190,8357.98,0.0032785,0.353528,0,0
256792487,100144102,16880,430773,588.803,10322300,60164.6,0.00136685,0.139666,0.142258,0.439504
256799679,100144102,17499,27771.1,121.943,581947,12806,0.00439101,0.461127,0,0
256782274,100144102,16068,2513090,26960.8,71764300,3010360,0.0107281,1.19787,1.03202,0.708177
256792233,100144102,16861,761453,1330.21,19141700,140744,0.00174694,0.184836,0.183228,0.364226
256784682,100144102,16243,412045,433.309,8275380,42154,0.00105161,0.102304,0.102471,0.309686
256773341,100144102,819,167184,223.392,4430730,22587.9,0.00133621,0.135108,0.134483,0.192544
256784088,100144102,16191,2458210,7852.61,67305100,839023,0.00319444,0.341314,0.320515,0.361903
256772473,100144102,715,198379,164.038,3003140,15840,0.000826889,0.079847,0.0668429,0.650121
256776238,100144102,10725,3175660,9005.47,109420000,1116080,0.00283577,0.351446,0.35052,0.396797
256784771,100144102,16251,97009.5,56.0619,1680740,5174.22,0.000577901,0.0533373,0.0531493,0.344764
256783446,100144102,16141,6555350,10798.6,167040000,1241950,0.00164729,0.189456,0.178992,0.541593
256789530,100144102,16652,376154,799.905,9594600,83683.1,0.00212653,0.22247,0.225678,0.761234
256789368,100144102,16640,149897,176.799,2716120,22355,0.00117947,0.149136,0.164305,0.808945
256795721,100144102,17090,113082,187.428,2243240,19766.1,0.00165745,0.174795,0.177905,0.228395
256797457,100144102,17324,201203,580.056,4396170,63254.4,0.00288293,0.31438,0.312376,0.241489
256765480,100144102,19,198878,816.774,4623350,125234,0.00410691,0.629703,0.689263,0.845713
256800943,100144102,17592,522972,587.502,7456370,60230.9,0.00112339,0.11517,0.111622,0.499537
256792399,100144102,16873,215066,202.661,4973990,20823.1,0.000942321,0.0968219,0.0970409,0.215002
256768382,100144102,305,298524,887.262,7646350,92764.1,0.00297216,0.310742,0.313463,0.363837
256784659,100144102,16242,182012,159.059,3562710,15389,0.000873891,0.0845494,0.0812168,0.30981
256780445,100144102,15863,1043910,547.933,18731800,60785,0.000524885,0.0582282,0.059408,0.648481
256771280,100144102,604,423203,834.691,9972480,92099.6,0.00197232,0.217625,0.223578,0.378627
256780922,100144102,15945,636816,886.963,13986400,92777.6,0.00139281,0.14569,0.14426,0.552266
256786589,100144102,16441,655332,658.357,14586900,66094.6,0.00100462,0.100857,0.096426,0.579852
256774970,100144102,1075,154951,657.097,3304130,107732,0.00424068,0.695265,0.745321,0.469482
256770561,100144102,523,1511790,1132.47,29145100,109791,0.000749094,0.0726233,0.073464,0.494364
256786388,100144102,16408,23423.9,12.202,471641,1115.8,0.000520921,0.047635,0,0
256789760,100144102,16668,21814300,80629.4,654472000,9313470,0.00369617,0.426943,0.431743,0.716966
256793526,100144102,16970,1639870,4987.76,40031400,537446,0.00304156,0.327737,0.328823,0.586125
256789436,100144102,16643,67260.8,31.0272,1152610,3475.03,0.000461297,0.051665,0.0516656,0.0472403
256766606,100144102,131,587843,643.079,12370700,65059.1,0.00109396,0.110674,0.110537,0.309822
256777460,100144102,15631,132334,76.4646,2650000,7559.9,0.000577813,0.0571273,0.0565098,0.225395
256775953,100144102,10698,409266,889.557,11073000,97544.9,0.00217354,0.238341,0.240957,0.295301
256795275,100144102,17031,1400740,5314.55,38618700,608137,0.0037941,0.434153,0.43622,0.493077
256791474,100144102,16794,58796.4,49.0724,1264740,4831.62,0.000834616,0.0821754,0.0835965,0.247423
256768652,100144102,366,426035,199.612,8815400,18805.5,0.000468533,0.0441408,0.0454117,0.296718
256770249,100144102,487,194938,296.111,4374860,30860.7,0.001519,0.15831,0.159574,0.200517
256778262,100144102,15710,40462.3,139.655,578280,16096,0.0034515,0.397804,0.381992,1.22304
256774216,100144102,957,4862030,18569.9,169514000,2207430,0.00381937,0.454014,0.466215,0.65147
256775999,100144102,10704,1012100,1817.84,28814900,205637,0.0017961,0.203178,0.218922,0.41023
256785929,100144102,16359,585888,527.842,11950200,53755.3,0.000900926,0.0917502,0.0952603,0.784685
256796585,100144102,17175,437173,1125.61,10596500,122065,0.00257474,0.279215,0.290021,0.428312
256801128,100144102,111220634,357398,719.691,8491880,76463.6,0.0020137,0.213945,0.215686,0.189292
256786992,100144102,16494,123535,36.8266,2342750,3550.45,0.000298108,0.0287405,0.0289552,0.116469
256776312,100144102,10731,1029610,2655.04,34428300,310110,0.00257867,0.30119,0.311886,0.378776
256793392,100144102,16959,738460,1279.9,18132300,137971,0.00173321,0.186836,0.188979,0.576219
256778977,100144102,15785,2400180,2031.37,52084900,200091,0.000846341,0.0833653,0.0834142,0.542794
256778720,100144102,15763,920897,692.031,19575900,68838.2,0.000751475,0.0747512,0.0763758,0.44515
256767474,100144102,232,468514,843.29,10166800,96423.4,0.00179993,0.205807,0.242314,0.410673
256793133,100144102,16908,337720,885.781,7001430,118812,0.00262283,0.351805,0.344309,1.31963
256767756,100144102,256,896070,1344.74,19212100,141711,0.00150071,0.158147,0.164513,0.428349
256769257,100144102,444,4134850,3835.73,98906300,397694,0.000927657,0.0961809,0.0923835,0.774065
256780819,100144102,15927,215295,1249.91,4708290,207277,0.00580559,0.962761,0.940588,0.592596
256779960,100144102,15823,700906,1045.53,16333100,110894,0.00149168,0.158215,0.162241,0.568774
256789820,100144102,16671,2735660,7302.81,71896600,864535,0.00266949,0.316025,0.315093,0.835032
256784217,100144102,16200,222617,507.947,4853730,73196.7,0.00228171,0.328802,0.327318,0.655558
256780774,100144102,15911,10024900,28801.8,259850000,3351540,0.00287303,0.334322,0.339312,0.581487
256777782,100144102,15674,547371,604.945,10185500,70098.6,0.00110518,0.128064,0.120479,0.853417
256767547,100144102,240,282254,424.709,4975620,57325.9,0.00150471,0.2031,0.222599,0.984808
256778679,100144102,15759,229302,155.401,4842720,14661.2,0.000677712,0.0639385,0.0635873,0.194343
256773479,100144102,835,5769200,8972.07,143351000,945637,0.00155517,0.163911,0.163833,0.589038
256766384,100144102,111,110442,988.273,2851640,98887.5,0.00894837,0.895381,0.886852,0.154667
256788499,100144102,16590,74716.1,589.904,2107070,84840.3,0.00789527,1.1355,1.02563,1.06624
256766009,100144102,68,1052970,4017,25719800,514638,0.00381491,0.488747,0.482154,0.529395
256791181,100144102,16768,254715,731.769,7012190,79438.6,0.00287289,0.311872,0.311741,0.774318
256772888,100144102,764,206534,206.378,3456360,19845.7,0.000999244,0.0960893,0.0965301,0.663527
256793118,100144102,16906,558815,1140.63,10494700,177044,0.00204116,0.31682,0.350517,1.51573
256768657,100144102,367,902543,1010.28,19961700,100217,0.00111937,0.111039,0.111446,0.454494
256796612,100144102,17178,515257,1088.53,11873400,118424,0.00211259,0.229834,0.232863,0.52073
256766408,100144102,114,103954,158.206,2129280,17225.5,0.00152189,0.165703,0.189147,0.891461
256775137,100144102,1090,65153.5,578.456,1810450,58286.1,0.00887837,0.894597,0.894602,0.00104268
256798631,100144102,17375,1305120,6414.08,28521600,703694,0.00491457,0.539181,0.552397,0.548517
256769114,100144102,437,2859920,18037.6,65897300,2021310,0.00630704,0.706772,0.703305,0.403585
256771462,100144102,622,52765.8,99.2614,1178180,10119.1,0.00188117,0.191774,0.191343,0.0453131
256774174,100144102,950,426333,6462.47,13384900,710614,0.0151583,1.66681,1.62844,0.323005
256781506,100144102,15975,1593840,15554.1,41757400,3127340,0.0097589,1.96214,1.91108,0.578117
256795441,100144102,17045,459063,733.57,11595500,79222.5,0.00159797,0.172574,0.171968,0.137842
256785971,100144102,16375,37255900,54733,891984000,5899090,0.00146911,0.15834,0.160904,0.919785
256797385,100144102,17307,657019,2249.9,12842400,249791,0.0034244,0.380188,0.377153,0.569347
256781731,100144102,15994,666983,745.312,13164600,72438.1,0.00111744,0.108606,0.0880979,0.570951
256784798,100144102,16253,912192,1142.84,17283800,114020,0.00125285,0.124996,0.126536,0.568379
256795029,100144102,16997,454116,885.837,12330800,94735.9,0.00195069,0.208616,0.211661,0.326964
256778061,100144102,15693,1418960,1194.61,24711500,117757,0.000841896,0.0829887,0.0856134,0.459197
256785427,100144102,16299,338231,1338.13,6909680,137415,0.00395625,0.406274,0.411723,0.28169
256790719,100144102,16731,32202.3,15.5294,695036,1569.61,0.000482246,0.0487422,0,0
256790981,100144102,16749,33726.3,17.388,601764,1908.21,0.000515564,0.0565793,0,0
256795087,100144102,17008,645761,799.149,13100100,109645,0.00123753,0.169792,0.192227,1.39363
256782173,100144102,16038,4143740,18595.9,124539000,2077500,0.0044877,0.501357,0.500663,0.400854
256777412,100144102,15628,785561,911.929,13980300,107155,0.00116086,0.136406,0.134078,0.627748
256801175,100144102,111220682,165308,881.135,5097280,102245,0.00533028,0.618514,0.650352,0.6996
256791716,100144102,16813,49865800,149854,1700410000,17986600,0.00300515,0.360701,0.363013,0.658891
256774785,100144102,1044,130031,175.776,3065290,18580.8,0.0013518,0.142895,0.143829,0.50563
256767216,100144102,212,10283300,28292.6,252588000,3331100,0.00275131,0.323933,0.324982,0.620889
256774480,100144102,993,20486200,50477,491425000,5711830,0.00246395,0.278813,0.274765,0.6883
256772040,100144102,674,26408.2,245.282,908456,28202.6,0.00928808,1.06795,0,0
256796740,100144102,17196,411096,855.471,8678820,89272.3,0.00208095,0.217157,0.22064,0.545133
256771746,100144102,648,5799880,30898.6,184972000,3561640,0.00532746,0.614089,0.614469,0.697774
256795632,100144102,17081,1763050,2202.11,36172700,237630,0.00124903,0.134783,0.134938,0.849876
256779835,100144102,15807,739991,1065.28,16435700,111462,0.00143959,0.150626,0.151327,0.349873
256786689,100144102,16462,839676,1241.83,21124500,138237,0.00147894,0.164631,0.160167,0.442746
256768640,100144102,363,722810,1434.56,18339600,181870,0.0019847,0.251614,0.25199,0.606044
256771161,100144102,588,2890070,9846.29,75664000,1336330,0.00340694,0.462388,0.453757,1.24094
256799921,100144102,17536,552821,2232.83,9474690,242234,0.00403898,0.438177,0.406887,0.637405
256788856,100144102,16611,110480,242.805,2676920,25734.3,0.00219772,0.232932,0.226054,1.01537
256776694,100144102,15582,33567.1,28.0638,674489,2594,0.000836051,0.077278,0,0
256773928,100144102,905,159934,709.178,4573370,77651.4,0.00443418,0.48552,0.492051,0.333914
256772261,100144102,695,278189000,1113920,7280640000,134982000,0.00400416,0.485215,0.471386,1.21204
256784500,100144102,16227,297390,186.132,5905760,17784,0.000625884,0.0598001,0.0599449,0.261763
256800034,100144102,17552,183958,1982.81,4937490,221835,0.0107786,1.2059,1.18907,0.362778
256771677,100144102,639,913920,2085.11,20170300,217432,0.0022815,0.237911,0.245454,0.374489
256786691,100144102,16463,477318,788.079,12013800,88638.4,0.00165106,0.185701,0.180819,0.438536
256783947,100144102,16177,1929850,4793.31,50930500,504555,0.00248378,0.261449,0.248121,0.555249
256787411,100144102,16548,1207750,1653.24,28955600,184118,0.00136886,0.152448,0.153949,0.856039
256765942,100144102,67,162169,36.4407,3200230,3923.39,0.000224708,0.0241932,0.025283,0.220372
256800187,100144102,17574,28908.8,369.239,809874,41769.6,0.0127725,1.44488,0,0
256801157,100144102,111220664,879180,2244.3,22588600,242465,0.00255272,0.275785,0.275059,0.172297
256771538,100144102,630,944126,2159.11,26163200,260269,0.00228689,0.275671,0.274527,0.476792
256774102,100144102,930,1635920,1718.33,39545400,175419,0.00105038,0.10723,0.10337,0.615728
256788919,100144102,16616,885004,580.019,18353300,59935.6,0.000655386,0.0677235,0.0682072,0.541363
256796257,100144102,17139,421553,628.068,8908100,65876.8,0.00148989,0.156272,0.158104,0.535633
256786519,100144102,16428,912350,1131.32,21721000,114900,0.00124001,0.125939,0.127326,0.277173
256801849,100144102,112892325,33810.4,16.6945,619853,1787.64,0.000493767,0.0528724,0,0
256784941,100144102,16263,32112.4,16.961,556654,1559.51,0.000528174,0.0485639,0,0
256768713,100144102,386,10707400,75553.5,277157000,8713910,0.00705617,0.813819,0.817575,0.663197
256796844,100144102,17209,2483830,3575.11,45074700,359021,0.00143936,0.144544,0.144385,0.510539
256776425,100144102,182305697,903193,12039.2,22513500,1341240,0.0133296,1.485,1.52231,0.596264
256784228,100144102,16203,222617,507.947,4853730,73196.7,0.00228171,0.328802,0.327318,0.655558
256795937,100144102,17107,679736,1227.06,15097600,131860,0.0018052,0.193987,0.190266,0.38261
256776805,100144102,15592,1274050,706.228,23259100,65369.7,0.000554315,0.0513084,0.0532648,0.46573
256788624,100144102,16598,140104,300.285,3358550,39128.7,0.0021433,0.279284,0.273567,0.5047
256788951,100144102,16618,425996,536.281,9634310,56217.5,0.00125889,0.131967,0.141151,0.761074
256793092,100144102,16902,642885,1198.22,12278800,182694,0.00186381,0.284179,0.315102,1.60141
256800977,100144102,17598,324512,531.647,3281980,57635.5,0.0016383,0.177607,0.178551,0.933769
256766205,100144102,91,1029480,3961.03,30059400,465985,0.0038476,0.452641,0.466008,0.65436
256791319,100144102,16780,301936,514.112,6757290,53737.5,0.00170272,0.177976,0.189173,1.04656
256790683,100144102,16729,277041,223.437,6084710,22706.8,0.000806511,0.0819616,0.0846073,0.542451
256784840,100144102,16256,231217,470.787,4551550,48120.7,0.00203613,0.208119,0.202879,0.251834
256768500,100144102,330,23691.8,75.1428,700937,8038.82,0.00317168,0.339308,0,0
256774906,100144102,1066,830349,2752.74,23363500,312389,0.00331516,0.376214,0.376815,0.239787
256773921,100144102,904,4912210,5537.32,106994000,642142,0.00112726,0.130724,0.133909,1.01208
256780740,100144102,15899,611475,840.687,13370400,86769.2,0.00137485,0.141901,0.144783,0.326499
256778729,100144102,15765,2843900,1999.78,64917200,225062,0.000703184,0.0791386,0.0783523,0.617789
256774080,100144102,926,2902020,6810.48,64852900,695523,0.00234681,0.239669,0.221962,0.508167
256778017,100144102,15690,131569,72.2146,1552130,6804.85,0.000548871,0.0517206,0.0514519,0.212077
256800002,100144102,17549,884476,6414.18,17823700,721034,0.00725196,0.815211,0.806277,0.536057
256787260,100144102,16538,697481,1478.72,19119900,161493,0.00212009,0.231538,0.227427,0.414424
256781840,100144102,16002,42218000,181137,1096190000,22385200,0.00429051,0.530229,0.516617,1.07122
256770544,100144102,515,344029,256.917,6697290,24547.3,0.000746787,0.0713525,0.0707886,0.166873
256783150,100144102,16123,6432500,14088.3,180854000,1620510,0.00219018,0.251925,0.257249,0.675615
256773705,100144102,868,78561.4,222.499,2291680,24530.2,0.00283217,0.312242,0.342952,0.570085
256782529,100144102,16094,76892.1,283.763,2164740,29738.8,0.00369041,0.38676,0,0
256799726,100144102,17514,313679,1095.04,6687480,118797,0.00349096,0.378721,0.359693,0.688301
256786503,100144102,16424,1534960,1501.74,34209000,146007,0.000978359,0.0951211,0.093572,0.438372
256788829,100144102,16610,110480,242.805,2676920,25734.3,0.00219772,0.232932,0.226054,1.01537
256774266,100144102,965,432635,1735.49,13448700,196871,0.00401143,0.455051,0.458899,0.193148
256784597,100144102,16233,1119540,1043.09,21785700,103074,0.000931717,0.0920688,0.091737,0.360575
256787006,100144102,16495,1777120,1265.9,35713600,139226,0.000712332,0.0783435,0.0801759,0.695867
256795047,100144102,17001,136381,313.306,3833410,33720.8,0.00229727,0.247254,0.252634,0.228803
256773617,100144102,856,26615500,40024.1,640356000,4328150,0.00150379,0.162618,0.163786,0.860662
256782196,100144102,16040,3947410,15477,120766000,1682030,0.00392082,0.42611,0.424085,0.413105
256792462,100144102,16879,1461350,2306.3,33787300,238199,0.0015782,0.163,0.165606,0.750371
256801886,100144102,124372440,19642.1,42.889,333157,4374.12,0.00218353,0.222692,0,0
256765525,100144102,26,5275260,10975.9,136930000,1126180,0.00208063,0.213484,0.21312,0.536934
256782218,100144102,16043,486422,1279.51,12182800,135645,0.00263046,0.278863,0.278564,0.424587
256786621,100144102,16448,105050,139.268,2351740,14024.9,0.00132573,0.133507,0.135302,0.400024
256793521,100144102,16968,1639870,4987.76,40031400,537446,0.00304156,0.327737,0.328823,0.586125
256798011,100144102,17344,383673,734.184,7525160,77184.5,0.00191357,0.201173,0.207615,0.472259
256798877,100144102,17398,38141.8,204.192,813979,21551.7,0.00535349,0.565043,0.564845,0.134981
256799842,100144102,17528,443835,1188.15,8162480,124501,0.002677,0.280511,0.306307,0.856485
256774527,100144102,1004,187591,227.346,3290260,24867.9,0.00121193,0.132565,0.121883,0.699716
256782009,100144102,16018,41440700,245751,1131560000,27496600,0.00593019,0.663516,0.588634,0.819433
256787725,100144102,16575,284130,244.498,6516420,24411.7,0.000860515,0.0859174,0.0869349,0.525419
256772959,100144102,772,1649810,3351.17,45077300,375574,0.00203125,0.227647,0.223705,0.362021
256786037,100144102,16390,194878,206.459,4822940,24241.7,0.00105943,0.124394,0.123476,0.578518
256790651,100144102,16726,4583030,7949.78,95252300,1048570,0.00173461,0.228794,0.237008,1.62363
256776654,100144102,15578,458264,297.552,8736560,27494.1,0.000649303,0.0599962,0.0597786,0.251783
256785255,100144102,16287,710504,779.743,13439100,78004.2,0.00109745,0.109787,0.107636,0.718768
256766618,100144102,133,336741,163.463,5991610,15478,0.000485425,0.0459642,0.0461508,0.281709
256787381,100144102,16545,914641,796.211,21724200,80555.8,0.000870518,0.0880737,0.0888862,0.447722
256799300,100144102,17434,657981,3861.55,15566700,425665,0.00586878,0.646926,0.652,0.391851
256765783,100144102,51,4705010,4292.03,108803000,431108,0.000912227,0.0916276,0.0917183,0.734946
256772177,100144102,687,4598490,20278.5,136790000,2274170,0.00440981,0.494546,0.492548,0.549564
256799155,100144102,17406,567917,975.706,9694910,98111.9,0.00171804,0.172757,0.179107,0.565739
256775670,100144102,10672,3117340,4867.87,111602000,590081,0.00156154,0.18929,0.190446,0.462929
256780995,100144102,15964,238606,924.735,8511030,116734,0.00387557,0.489234,0.495728,0.305013
256776350,100144102,10734,2532720,11177.6,86566000,1326630,0.0044133,0.523797,0.53682,0.691492
256801160,100144102,111220666,923195,1286.46,20675900,141363,0.00139349,0.153124,0.152828,0.289289
256768584,100144102,350,50245.9,136.07,1256350,14462.1,0.00270809,0.287827,0.288924,0.0387975
256776018,100144102,10707,194400,1071.2,7260410,135425,0.0055103,0.696631,0.72522,0.485419
256784013,100144102,16182,76869.9,141.728,2090020,15181.8,0.00184373,0.1975,0.198811,0.0995871
256778434,100144102,15723,1074660,4603.86,19619900,476007,0.00428402,0.442938,0.430065,0.481547
256771430,100144102,620,483840,1643.79,12573900,235955,0.00339737,0.487672,0.494388,0.469759
256784756,100144102,16250,1288700,1515.8,24328200,151271,0.00117622,0.117383,0.119253,0.541528
256800293,100144102,17584,347837,1086.94,6457180,114386,0.00312486,0.328849,0.359567,0.927764
256787365,100144102,16543,138669,57.7429,2765910,6303.8,0.000416409,0.0454594,0.0446588,0.258521
256801621,100144102,111220874,357851,5453.92,11687300,644026,0.0152408,1.7997,1.78815,0.332931
256782231,100144102,16060,11191300,120813,298126000,15624900,0.0107953,1.39616,1.35508,1.14754
256778725,100144102,15764,952809,505.167,20097600,51185,0.000530187,0.0537201,0.0538778,0.242917
256781948,100144102,16013,8659460,44666.5,266004000,5076700,0.00515812,0.586261,0.570129,1.01079
256795493,100144102,17056,1508600,3216.96,34248200,349400,0.00213241,0.231605,0.238653,0.596485
256778477,100144102,15727,129650,504.001,2490270,51603.4,0.00388739,0.39802,0.398802,0.441359
256773761,100144102,878,166248,164.291,1669510,19080.1,0.000988227,0.114769,0.109089,0.415327
256787044,100144102,16499,357627,509.387,7842570,53038.3,0.00142435,0.148306,0.14995,0.406668
256791891,100144102,16827,315364,1182.45,8824420,138538,0.00374947,0.439294,0.467844,0.570574
256770594,100144102,534,355991,761.185,9365770,81114.6,0.00213821,0.227856,0.225609,0.240849
256781994,100144102,16016,41440700,245751,1131560000,27496600,0.00593019,0.663516,0.588634,0.819433
256766345,100144102,101,1449330,5501.4,35765400,633075,0.00379581,0.436804,0.448553,0.729901
256784376,100144102,16219,171065,107.387,3078520,10056.8,0.000627758,0.0587892,0.0611566,0.306201
256801383,100144102,111220782,30267.3,213.194,848242,24351.5,0.00704373,0.804549,0,0
256795183,100144102,17022,33810.4,16.6945,619853,1787.64,0.000493767,0.0528724,0,0
256782409,100144102,16084,4524020,10392.1,121285000,1282620,0.0022971,0.283513,0.317782,1.22642
256801371,100144102,111220766,751616,2206.55,17013700,241166,0.00293575,0.320863,0.329247,0.498667
256791638,100144102,16803,54126.2,93.0359,1158370,10348.5,0.00171887,0.191191,0.195991,0.420732
256785689,100144102,16331,314247,644.831,7401990,70799.1,0.00205199,0.225298,0.242043,0.524467
256793068,100144102,16897,1456260,2895.02,30558000,393968,0.00198798,0.270534,0.287081,1.47674
256770974,100144102,567,374210000,1303780,9617670000,155605000,0.00348408,0.415822,0.402595,1.28245
256782669,100144102,16107,3608970,6310.35,71292400,635983,0.00174852,0.176223,0.164614,0.652036
