id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257757797,100147508,10701,495447,21449.4,19412700,2844400,0.0432931,5.74107,5.49349,0.410737
257769033,100147508,16726,3545360,16591.5,93188500,1977270,0.00467978,0.557706,0.586167,0.536378
257756504,100147508,774,143573,1479.02,5365950,189833,0.0103015,1.3222,1.36167,0.477799
257758591,100147508,15693,976039,3446.64,19922200,370285,0.00353125,0.379375,0.353445,0.658141
257754499,100147508,196,106825,1920.32,4791170,272787,0.0179764,2.5536,1.43525,0.247183
257755767,100147508,628,193782,1039.62,6348210,118260,0.00536488,0.610273,0.583674,0.284046
257767084,100147508,16501,68867.3,308.157,1514250,37374.5,0.00447465,0.542703,0.542975,0.291836
257773655,100147508,17436,26113.3,555.465,696113,78184.7,0.0212714,2.99406,0,0
257754511,100147508,200,530698,9112.33,13753900,1111700,0.0171705,2.09478,2.12023,0.448631
257757811,100147508,10710,1552160,7569.6,55368000,1047920,0.00487683,0.675137,0.677958,0.906797
257768601,100147508,16672,213145,780.479,6648290,93546.3,0.00366173,0.438886,0.434565,0.37123
257773197,100147508,17359,50811.4,570.429,1292560,78764.8,0.0112264,1.55014,1.88439,0.863981
257767382,100147508,16559,657225,2748.69,18188200,317052,0.00418226,0.48241,0.462384,0.566564
257768918,100147508,16714,66404.1,652.788,1777370,78256.3,0.00983054,1.17849,1.02161,0.105349
257773101,100147508,17347,572502,2561.08,11163200,306620,0.00447349,0.535578,0.53719,0.371876
257775557,100147508,111220856,534609,6473.91,14453300,870930,0.0121096,1.6291,1.4778,0.97539
257756311,100147508,708,743671,1356.42,18420300,144986,0.00182395,0.19496,0.196232,0.249668
257767311,100147508,16539,1017100,5013.68,28848300,603147,0.00492939,0.593006,0.608547,0.7461
257755537,100147508,526,738358,8906.53,18132000,1270240,0.0120626,1.72036,1.60864,1.04618
257754442,100147508,162,167726,1053.69,5814390,135237,0.0062822,0.806298,0.756889,0.162373
257754595,100147508,226,1353860,4029.27,32435000,450348,0.00297614,0.33264,0.345466,0.582966
257775306,100147508,111220664,729895,11234.4,21300800,1521570,0.0153918,2.08465,2.31106,0.163486
257756475,100147508,754,5967120,32804.3,153706000,3952230,0.00549752,0.662335,0.68009,0.851289
257771325,100147508,17123,3932890,27492.5,95893100,3388380,0.0069904,0.861552,0.796268,0.655128
257774751,100147508,17579,91829,288.147,1587900,35852.8,0.00313786,0.390431,0.522848,0.513941
257765103,100147508,16329,4133660,26994.3,114200000,3273730,0.00653036,0.791969,0.802075,0.676201
257769449,100147508,16757,32744.4,44.0328,559775,4578.85,0.00134474,0.139836,0,0
257772595,100147508,17310,620307,3154.32,16400300,385837,0.00508509,0.62201,0.551054,0.31197
257759801,100147508,15856,25116200,166809,818136000,19602000,0.00664147,0.78045,0.752023,0.581886
257755084,100147508,327,431769,12608.1,14772900,1536910,0.0292011,3.55956,3.61701,0.179004
257771092,100147508,17013,582591,3188.88,12631800,362803,0.00547362,0.62274,0.621138,0.488469
257756243,100147508,679,1306960,10777.9,33991400,1323290,0.00824659,1.0125,1.01575,0.363597
257767379,100147508,16556,14681.5,45.8506,360242,5027.43,0.00312303,0.342434,0,0
257759137,100147508,15761,21113.7,44.5941,434445,5012.4,0.00211209,0.2374,0,0
257765671,100147508,16400,1377870,2781.11,37743600,338703,0.00201842,0.245816,0.246448,0.446007
257773827,100147508,17483,72715.7,833.554,2992360,105311,0.0114632,1.44826,1.4469,0.115159
257773792,100147508,17478,3507820,66101.3,105887000,9313790,0.018844,2.65515,2.56491,0.965429
257759126,100147508,15760,185671,211.685,3818820,22293.3,0.00114011,0.120069,0.119244,0.418773
257771039,100147508,16972,527852,2702.88,18257000,339900,0.00512052,0.64393,0.653144,0.421548
257759795,100147508,15853,31991000,212454,1036940000,25105400,0.00664105,0.784763,0.754024,0.574717
257775600,100147508,111220896,69635.7,2326.72,2550800,337841,0.0334128,4.85155,4.83459,0.391269
257759923,100147508,15911,9205120,126206,348235000,18107200,0.0137104,1.96709,1.93866,1.28372
257754340,100147508,91,650331,9642.72,21836200,1333010,0.0148274,2.04974,2.09494,0.592515
257767339,100147508,16543,167040,767.297,3825360,93285,0.00459348,0.558458,0.56248,0.433558
257771886,100147508,17226,377179,5487.58,10254600,751026,0.014549,1.99116,2.05665,0.7249
257775331,100147508,111220690,74275.8,520.213,2420740,64893.2,0.0070038,0.873678,0,0
257757326,100147508,978,1057480,3060.54,18648900,379782,0.00289419,0.35914,0.244117,0.915366
257766183,100147508,16426,146981,365.507,3758710,39369.6,0.00248676,0.267855,0.292343,0.535668
257755166,100147508,378,1211650,27177.1,46264700,3265990,0.0224299,2.6955,2.69374,0.175043
257775281,100147508,111220634,345322,5637.02,10132800,743450,0.016324,2.15292,2.1161,0.330813
257756584,100147508,821,2757260,67320,82428400,8921200,0.0244155,3.23553,3.10502,0.732673
257764364,100147508,16262,34755,29.5649,671407,3298.13,0.000850667,0.0948966,0,0
257769095,100147508,16732,2423550,10895.8,65499600,1319200,0.00449582,0.544328,0.583341,0.570026
257767991,100147508,16597,146705,911.857,3270940,104775,0.00621557,0.714184,0.719286,0.136383
257771032,100147508,16968,1392790,7456.49,42250000,929024,0.00535363,0.667023,0.597406,0.493193
257755230,100147508,452,467761,795.437,10104000,85090.5,0.00170052,0.18191,0.185016,0.55867
257773759,100147508,17466,65094.5,465.807,1513250,60598.4,0.00715586,0.93093,0.930793,0.271695
257773903,100147508,17489,371236,1819.49,9493560,217521,0.00490117,0.585937,0.595446,0.133292
257774956,100147508,17587,625200,1889.72,11232900,234539,0.00302258,0.375142,0.364459,0.777727
257759594,100147508,15829,1838440,15445.1,51606300,1829860,0.00840119,0.995332,1.05633,0.652313
257768988,100147508,16722,168932,1159.58,4441410,139320,0.00686416,0.824709,0.784291,0.254202
257765254,100147508,16349,1268080,7625.44,32688000,962876,0.00601335,0.759315,0.799027,0.84797
257759835,100147508,15876,87982.7,2771.65,3144340,355764,0.0315022,4.04357,0,0
257757524,100147508,1052,721513,2888.23,19608400,352774,0.00400302,0.488936,0.491607,0.570921
257757579,100147508,1079,968709,21239.1,34392500,2792980,0.0219251,2.8832,2.92048,0.405069
257758062,100147508,15632,202624,464.972,3692040,50861.6,0.00229475,0.251014,0.256092,0.895596
257760371,100147508,15942,4810350,90318.3,123536000,11317500,0.0187758,2.35273,2.43392,0.846838
257756550,100147508,797,3102840,19912.9,88514900,2486140,0.00641763,0.801246,0.809292,0.955265
257761455,100147508,16058,10450400,166640,332016000,20420900,0.0159458,1.95408,2.05829,1.08861
257760082,100147508,15924,2216430,11557.7,66043000,1365890,0.00521457,0.61626,0.623393,0.699745
257762200,100147508,16119,1602830,60158.6,72054000,9789010,0.0375328,6.10734,5.84576,0.880253
257770501,100147508,16857,296388,1339.97,9434610,160081,0.004521,0.540106,0.541769,0.223957
257770686,100147508,16887,1401030,5323.81,36438600,613509,0.00379993,0.437899,0.455608,0.821512
257758010,100147508,15615,625609,1624.92,14598500,177740,0.00259733,0.284108,0.287528,0.570369
257766144,100147508,16424,1486720,4388.29,45342500,509207,0.00295166,0.342504,0.381427,0.597137
257770767,100147508,16902,365459,1548.26,7813920,185935,0.00423649,0.50877,0.56198,0.566607
257759320,100147508,15790,14399.9,11.0675,339819,1182.38,0.000768582,0.0821107,0,0
257754843,100147508,260,193584,1179.58,2787240,145773,0.00609336,0.753021,0.912399,1.28967
257769726,100147508,16773,665969,2887.6,19704700,347810,0.00433594,0.522263,0.474465,0.537562
257754561,100147508,215,912303,3879.67,31034600,451611,0.00425262,0.495023,0.507561,0.246229
257759352,100147508,15795,626519,1050.33,13179200,114252,0.00167646,0.18236,0.181609,0.543448
257764784,100147508,16290,335026,2182.26,8612150,245988,0.00651371,0.734236,0.754278,0.410742
257772416,100147508,17297,32875.4,418.83,850171,58342,0.0127399,1.77464,0,0
257767417,100147508,16567,62805.5,635.227,1904080,75313.8,0.0101142,1.19916,0.835885,0.117106
257758042,100147508,15626,1278240,2074.86,24371700,227780,0.00162321,0.178198,0.18061,0.826623
257757330,100147508,980,108363,608.043,3134590,69389.4,0.00561117,0.640342,0.631645,0.0779722
257769062,100147508,16728,3112540,14766.5,83145000,1763310,0.00474418,0.566516,0.598784,0.531175
257757748,100147508,10678,2684920,44897.3,126473000,7127130,0.016722,2.6545,2.56104,0.409197
257756316,100147508,709,3473340,26774.5,106493000,3215770,0.00770857,0.925843,0.942651,0.348589
257763805,100147508,16229,376268,746.825,10589900,82598.6,0.00198482,0.219521,0.229756,0.650366
257774420,100147508,17533,134418,1005.08,3712150,117731,0.00747732,0.875857,0.875769,0.0831722
257764847,100147508,16295,372347,1771.21,9893200,197753,0.00475687,0.531099,0.506386,0.722001
257775391,100147508,111220752,249261,2202.99,9345570,289107,0.0088381,1.15986,1.08234,0.461629
257756477,100147508,756,219452,501.598,5079320,52737.5,0.00228569,0.240315,0.240416,0.0682699
257775527,100147508,111220828,34755,135.648,891769,17106.6,0.00390297,0.492206,0,0
257771756,100147508,17176,377862,2392.57,9479860,310004,0.00633188,0.820417,0.830405,0.973306
257754990,100147508,290,11274200,47189.1,291768000,5567190,0.00418559,0.493801,0.489994,0.989839
257757791,100147508,10698,411293,12472.1,14478200,1603640,0.030324,3.89901,4.09143,0.549893
257759563,100147508,15819,6129220,34526.9,158222000,4081180,0.00563317,0.665856,0.676668,0.742716
257775421,100147508,111220768,68338,833.358,1771980,112128,0.0121947,1.64078,1.44012,0.983137
257759846,100147508,15884,95065.1,616.466,2257670,75660.2,0.00648467,0.795878,0.795962,0.139456
257765439,100147508,16378,139020,445.352,3397590,56201.8,0.00320351,0.404271,0.404271,0.5821
257767453,100147508,16572,133559,624.135,3040810,74819.3,0.0046731,0.560196,0.565636,0.514193
257767366,100147508,16549,47142.7,159.065,1031710,17682.1,0.00337412,0.375076,0,0
257773749,100147508,17463,164610,1133.8,4030230,145793,0.00688779,0.885691,0.888547,0.193539
257754411,100147508,136,4083270,28126.3,106742000,3591720,0.00688817,0.879619,0.734835,0.753043
257763223,100147508,16191,2469160,83851.2,83099200,11307700,0.0339594,4.57955,4.64987,0.638245
257760830,100147508,16007,36932200,301698,1161800000,36794400,0.00816897,0.996267,1.01499,0.71603
257769204,100147508,16740,269581,1333.3,7494200,152393,0.00494582,0.565297,0.565572,0.509024
257771260,100147508,17100,484000,15049.7,16267600,2119190,0.0310944,4.37849,4.48514,0.286817
257754487,100147508,191,1364410,7501.55,42699500,926400,0.00549802,0.678975,0.617796,0.699857
257765463,100147508,16382,28858200,182963,885856000,23471600,0.00634007,0.813342,0.802666,1.29448
257766443,100147508,16441,694423,1323.54,15319000,150548,0.00190595,0.216796,0.239617,0.711791
257773775,100147508,17472,291427,1393.06,5555050,161382,0.00478014,0.553765,0.584934,0.496928
257757021,100147508,928,11609100,61541.9,446107000,9040730,0.00530119,0.778764,0.760701,0.858772
257755676,100147508,601,527906,19288.2,22161000,2441790,0.0365371,4.62544,4.62262,0.082195
257769201,100147508,16739,93982.1,521.096,2047130,58315.3,0.00554463,0.620493,0.630597,0.278648
257766780,100147508,16473,907382,4348.31,26235100,522901,0.00479215,0.576275,0.548679,0.526687
257754156,100147508,23,1091170,14121.7,30163200,1688930,0.0129418,1.54782,1.61667,0.486749
257755206,100147508,433,595627,10127.9,22087500,1295340,0.0170038,2.17475,2.19286,1.02488
257771816,100147508,17196,407325,1581.1,9713880,190785,0.00388168,0.468386,0.43306,0.447818
257771861,100147508,17215,69510,311.031,1341320,42750.1,0.00447463,0.615021,0.615021,0.571994
257756572,100147508,810,548067,817.915,14654000,94838.2,0.00149236,0.173041,0.17321,0.332526
257770849,100147508,16927,1941890,38891.6,69154400,5542230,0.0200277,2.85404,2.83851,0.486737
257767247,100147508,16534,102306,161.61,1856110,18546,0.00157968,0.18128,0.185367,0.999111
257773681,100147508,17443,1010880,5499.54,20049400,716327,0.00544035,0.708617,0.721207,1.18378
257766597,100147508,16457,245131,888.936,5692880,104907,0.00362637,0.427962,0.445043,0.479352
257755180,100147508,401,247829,2928.03,7932000,383201,0.0118147,1.54623,1.38648,1.80814
257774499,100147508,17538,2817090,36704,65895900,5190750,0.0130291,1.84259,2.00685,1.4665
257760124,100147508,15932,2595870,26467.2,76576800,3112620,0.0101959,1.19907,1.17807,0.471733
257773396,100147508,17402,1844810,9698.38,37866300,1180710,0.00525711,0.640018,0.670358,0.405979
257772565,100147508,17308,115567,2135.81,3411490,293710,0.0184812,2.54148,0,0
257756271,100147508,691,515744,3134.52,15668700,382116,0.00607766,0.740903,0.766063,0.374339
257765581,100147508,16390,161195,436.235,4334200,48950.3,0.00270626,0.303672,0,0
257754179,100147508,45,163315,3265.52,4878130,452352,0.0199953,2.76982,2.72775,0.233333
257772581,100147508,17309,11868.9,77.521,301499,9364.38,0.00653145,0.788985,0,0
257755610,100147508,544,677377,12781.7,20668700,1554520,0.0188694,2.29491,2.12616,0.424546
257771983,100147508,17260,62679.9,321.267,1606520,39795.3,0.00512552,0.634897,0.624052,0.169608
257754421,100147508,143,110692,749.87,2882940,92459.3,0.00677441,0.835287,0.842752,0.416114
257755097,100147508,333,244788,372.924,6101750,41646,0.00152346,0.17013,0.167398,0.170662
257756749,100147508,890,376277,2230.86,12269400,275452,0.00592878,0.732046,0.722864,0.731493
257757726,100147508,1141,235752,3460.92,5193590,415061,0.0146804,1.76059,1.76926,0.733439
257761371,100147508,16052,104265,3932.55,4423060,515364,0.0377168,4.94283,4.94283,0.151942
257768297,100147508,16628,134996,964.73,3616490,117806,0.00714634,0.872662,0.876997,0.371473
257770603,100147508,16872,23501.4,212.666,562600,26726.4,0.00904907,1.13722,0,0
257755826,100147508,638,319012,5363.41,10499900,620336,0.0168126,1.94456,1.88824,0.349286
257768826,100147508,16703,1674060,9170.81,48937100,1095980,0.00547817,0.654684,0.630173,0.575633
257754898,100147508,278,6273610,102751,175721000,12674600,0.0163782,2.0203,1.99878,0.777772
257757883,100147508,15568,15916400,36954.2,311914000,4070300,0.00232177,0.25573,0.248803,0.765679
257772624,100147508,17313,1661470,9582.46,39778900,1228630,0.00576747,0.739482,0.63261,0.718961
257764706,100147508,16281,29918.2,138.56,622943,15230,0.0046313,0.509055,0,0
257772348,100147508,17292,4642460,45510.9,125864000,6109440,0.00980319,1.31599,1.27417,0.968308
257770057,100147508,16798,229775,752.46,6321150,91145.9,0.00327477,0.396674,0.418388,0.789971
257755109,100147508,340,321087,6464.63,12142000,831251,0.0201336,2.58887,2.53813,0.710499
257775246,100147508,111220572,160132,4864.6,5528930,620803,0.0303788,3.87683,4.04581,0.557952
257758055,100147508,15630,402342,856.274,8634730,94244.8,0.00212823,0.234241,0.232886,0.507427
257757618,100147508,1110,204694,861.067,5628880,99481.5,0.0042066,0.486,0.428414,0.969136
257765596,100147508,16391,61132.7,124.282,1647770,13818.4,0.00203298,0.22604,0,0
257755176,100147508,394,2627300,34788.6,79847000,4509740,0.0132412,1.71649,1.62648,1.40063
257771905,100147508,17233,194783,845.967,5384800,104068,0.00434313,0.534275,0.551432,0.718605
257767858,100147508,16587,47827.4,221.915,1718240,25797.2,0.00463991,0.539383,0,0
257771371,100147508,17135,34755,31.3486,609565,3659.95,0.000901989,0.105307,0,0
257756201,100147508,676,189499,462.486,4035080,50189.8,0.00244057,0.264855,0.241775,0.76537
257756769,100147508,902,148383,4255.69,5005060,527848,0.0286805,3.55733,3.29701,0.167213
257756339,100147508,715,207909,738.409,2853540,91066.3,0.0035516,0.43801,0.459787,0.784245
257758039,100147508,15624,1278240,2074.86,24371700,227780,0.00162321,0.178198,0.18061,0.826623
257757729,100147508,1142,593566,13856,17113100,1675710,0.0233436,2.82313,2.76234,0.303257
257773667,100147508,17437,3820280,18580.9,76786700,2322840,0.00486375,0.608029,0.621664,0.929958
257773073,100147508,17342,98880.7,532.608,2291280,64570.2,0.00538637,0.653011,0.663277,0.503544
257756979,100147508,919,838984,4592.78,27851800,556361,0.00547422,0.663136,0.676552,0.791057
257766512,100147508,16449,62316.7,312.331,1818800,36078.8,0.005012,0.57896,0.57896,0.00922305
257757912,100147508,15585,238157,249.238,4563070,25917.4,0.00104653,0.108825,0.108469,0.401497
257759156,100147508,15764,712565,700.064,15298900,75423.3,0.000982457,0.105848,0.105873,0.429915
257754368,100147508,103,28034,50.0452,558124,5304.9,0.00178516,0.189231,0,0
257761949,100147508,16104,4290540,58165.7,99160000,7273560,0.0135567,1.69525,1.68429,0.878337
257754997,100147508,292,127575,446.914,1934350,49424.6,0.00350316,0.387418,0.351846,0.457169
257767193,100147508,16528,13992.7,80.4229,624079,9951.47,0.00574748,0.711188,0,0
257773864,100147508,17488,925919,34728.7,33367800,5039020,0.0375073,5.44218,5.537,0.377348
257755228,100147508,451,186118,3385.17,5186270,400158,0.0181883,2.15002,2.48777,0.141835
257774768,100147508,17581,979518,3134.72,17640300,391641,0.00320027,0.39983,0.385467,0.872406
257772535,100147508,17306,1286280,17264.4,35448200,2350880,0.0134219,1.82765,1.70518,0.928319
257754141,100147508,4,8395520,52101.6,264112000,6575950,0.00620588,0.783269,0.775915,0.69996
257756657,100147508,859,46899.6,322.889,1730860,39645.2,0.00688469,0.845321,0,0
257771616,100147508,17152,136681,428.834,2860520,54301.8,0.00313748,0.397289,0.400611,0.351181
257756574,100147508,811,2395790,13110.4,88156800,1683210,0.00547227,0.702569,0.654239,0.673285
257772230,100147508,17277,1830930,10074.6,37311300,1266380,0.00550245,0.691662,0.620042,0.680921
257771052,100147508,16982,285886,2532.71,7238710,319158,0.00885917,1.11638,0.873783,0.3404
257775640,100147508,112892275,105982,2947.76,3139730,414472,0.0278138,3.91078,3.99832,0.199824
257757301,100147508,972,4538880,19552.1,162207000,2310210,0.00430769,0.508983,0.505621,0.797992
257770787,100147508,16907,278280,1364.29,6931120,161838,0.00490258,0.581566,0.59531,0.588253
257755168,100147508,381,1773920,9192.36,42666200,1093510,0.00518194,0.616436,0.515719,0.537758
257759818,100147508,15865,1119970,6525.68,35787000,776715,0.00582665,0.693514,0.726207,0.501325
257764580,100147508,16271,39521,188.536,971791,20810.8,0.00477053,0.526577,0,0
257756264,100147508,687,2100440,15128.3,74937100,2069200,0.00720245,0.985124,0.986588,1.49178
257757504,100147508,1047,689217,10274.3,24175700,1303860,0.0149073,1.89179,1.85303,0.458533
257772160,100147508,17272,556366,2465.27,12719200,303665,0.00443102,0.545802,0.571338,0.362894
257765326,100147508,16359,394984,1238.81,9438260,145184,0.00313636,0.36757,0.370509,0.746898
257768782,100147508,16698,4016630,23266.5,135977000,2925160,0.00579255,0.728264,0.690429,0.728328
257769695,100147508,16769,193894,1442.13,4939330,185495,0.00743771,0.956683,0.937659,0.636541
257757620,100147508,1111,1791030,34535.9,71011100,4511390,0.0192827,2.51888,2.55499,0.639171
257757732,100147508,10671,169520,216.114,2264130,22760.5,0.00127486,0.134264,0.136414,0.60157
257768857,100147508,16708,413846,1516.54,12489400,175429,0.0036645,0.4239,0.43407,0.48601
257774550,100147508,17550,433103,20800.7,16152700,3054830,0.0480271,7.05336,7.82393,0.106265
257775461,100147508,111220816,177287,2226.96,7736310,300720,0.0125613,1.69623,1.51466,0.139762
257756781,100147508,907,449994,1717.88,15208400,200011,0.00381757,0.444475,0.43191,0.428043
257758227,100147508,15673,1756380,5235.02,36538200,573138,0.00298058,0.326319,0.301662,0.623558
257767373,100147508,16554,47142.7,159.065,1031710,17682.1,0.00337412,0.375076,0,0
257759734,100147508,15836,7854500,45522,220382000,5538030,0.00579565,0.705077,0.731543,0.690379
257755070,100147508,321,68743.3,1208.17,2219380,164333,0.0175751,2.39054,2.38998,0.14411
257757314,100147508,975,33497.2,177.258,813991,21629.9,0.00529173,0.645723,0,0
257761389,100147508,16053,104265,3721.19,4289150,480204,0.0356897,4.60561,4.60561,0.420142
257767226,100147508,16532,1598990,9002.33,50659900,1054760,0.00563001,0.659641,0.646414,0.981034
257768692,100147508,16688,3713730,23557.3,125398000,2895520,0.0063433,0.779679,0.788965,0.580353
257764230,100147508,16252,104111,81.1404,1912110,8538.38,0.000779362,0.082012,0.0820792,0.494891
257754298,100147508,67,70098.2,598.868,1845680,74262.3,0.00854327,1.0594,1.06107,0.0708319
257759827,100147508,15872,377995,6223.24,12107200,768600,0.0164638,2.03336,1.25283,0.355073
257770618,100147508,16874,449403,4674.92,12432700,593622,0.0104025,1.32091,1.29376,0.412751
257767180,100147508,16526,22468,34.632,726044,3958.25,0.0015414,0.176173,0,0
257771123,100147508,17033,922695,12148,28346600,1674310,0.0131657,1.81458,1.9627,0.539005
257755102,100147508,337,4271350,38511.7,140222000,4827600,0.0090163,1.13023,1.08804,0.917592
257762404,100147508,16137,273250,1392.18,8724180,208408,0.00509487,0.7627,0.737454,1.15649
257770977,100147508,16938,32135700,484733,1383470000,76692700,0.015084,2.38653,2.3447,0.568349
257757896,100147508,15578,477820,526.192,9240910,55287.5,0.00110124,0.115708,0.115534,0.363602
257766689,100147508,16466,2318990,13009.9,63608900,1592630,0.00561017,0.686779,0.681053,0.872368
257770759,100147508,16901,252768,2305.99,7023480,273228,0.00912293,1.08094,1.09714,0.170702
257771779,100147508,17182,4010040,18366.8,80657800,2272680,0.0045802,0.566748,0.469577,0.875275
257755280,100147508,486,2493240,83289,101110000,13639600,0.033406,5.47064,5.55891,0.70253
257757901,100147508,15581,34755,17.1081,700053,1738.2,0.000492249,0.0500131,0,0
257757754,100147508,10681,2013790,32163.3,85244300,5134650,0.0159715,2.54974,2.46877,0.473187
257770020,100147508,16794,33697.3,237.06,850972,28976.3,0.00703497,0.859898,0,0
257754443,100147508,165,1483200,9103.4,34207300,1063980,0.00613767,0.717351,0.720768,0.548582
257755936,100147508,671,163027,494.377,3202100,60177.5,0.00303248,0.369126,0.392828,0.632208
257754557,100147508,214,628605,2690.72,16915200,333387,0.00428046,0.53036,0.544429,1.04823
257767376,100147508,16555,32461.3,113.214,671464,12654.7,0.00348768,0.38984,0,0
257755151,100147508,364,57747.9,349.741,1638430,40354.5,0.00605635,0.698804,0,0
257765205,100147508,16342,125815,2830.22,4287680,420586,0.0224951,3.34289,3.26914,0.290913
257757836,100147508,10729,750018,2636.56,29402300,367629,0.00351533,0.49016,0.496014,0.318305
257771130,100147508,17036,1545820,24146.7,44561600,3286970,0.0156206,2.12636,2.23102,0.305882
257760565,100147508,15964,168190,2807.5,7027430,419198,0.0166925,2.49241,2.27877,0.551345
257756737,100147508,879,4641780,27913.6,147402000,3501560,0.00601355,0.754356,0.802918,1.47022
257760954,100147508,16016,39435400,541561,1284720000,68594900,0.0137328,1.73942,1.7303,0.876013
257763687,100147508,16217,590751,686.344,10386000,75515,0.00116182,0.127829,0.13731,0.777497
257763997,100147508,16240,121193,151.302,2517080,16132.8,0.00124844,0.133117,0.131844,0.698511
257773456,100147508,17410,1147170,6088.59,23172800,741602,0.00530751,0.646465,0.679309,0.426337
257766994,100147508,16494,143789,940.935,3490180,110919,0.00654384,0.7714,0.780172,0.105056
257770704,100147508,16891,199177,1801.47,5591310,213925,0.00904459,1.07405,1.10859,0.323705
257757795,100147508,10700,862624,35777.4,32679600,4798500,0.0414751,5.56268,5.81475,0.44383
257760732,100147508,15994,635581,14568.8,19697500,1785280,0.022922,2.8089,2.74277,0.197246
257757899,100147508,15580,477820,526.192,9240910,55287.5,0.00110124,0.115708,0.115534,0.363602
257774063,100147508,17501,1438100,6551.73,28339600,848194,0.00455583,0.589802,0.517866,1.48405
257761058,100147508,16028,4418290,77271.6,177902000,9812280,0.017489,2.22083,2.2092,0.585201
257773222,100147508,17363,865397,11335.4,32036800,1539900,0.0130985,1.77942,2.03786,0.94134
257773339,100147508,17386,697687,1829.78,11897700,223941,0.00262263,0.320977,0.32872,0.882133
257760799,100147508,16001,125831000,1641640,4055230000,207865000,0.0130464,1.65194,1.67728,1.0682
257755674,100147508,597,1972010,5587.25,50025400,656304,0.00283327,0.33281,0.340004,0.921499
257767043,100147508,16497,652190,3743.85,17405800,448377,0.00574042,0.687493,0.641904,0.45515
257769558,100147508,16762,581655,3135.63,17362400,392086,0.00539087,0.674086,0.652513,0.628714
257770838,100147508,16925,4445250,69336.1,173908000,10553300,0.0155978,2.37407,2.32998,0.534981
257771704,100147508,17166,673587,7091.59,20480500,944941,0.0105281,1.40285,1.60875,0.644302
257770398,100147508,16843,2082290,15418.2,62485900,1952610,0.00740444,0.937721,0.904152,0.900599
257754334,100147508,88,1153990,2160.04,27287200,231518,0.00187179,0.200623,0.202403,0.289239
257754409,100147508,135,229873,1554.16,6028380,191233,0.00676097,0.831907,0.832472,0.306418
257765912,100147508,16403,204026,491.25,5760950,63149.1,0.00240779,0.309516,0.310516,0.343447
257772334,100147508,17287,40740.5,58.9642,611351,6532.24,0.00144731,0.160338,0.160169,0.160567
257757977,100147508,15605,351308,803.057,8426430,87278.6,0.0022859,0.248439,0.258394,0.253165
257758114,100147508,15659,642876,1115.66,12654900,121539,0.00173542,0.189056,0.189266,0.542824
257759258,100147508,15779,263600,529.518,6422330,60618.3,0.00200879,0.229963,0.217073,0.555845
257755196,100147508,424,159832,2383.85,3808040,282556,0.0149147,1.76783,1.66558,0.469772
257755220,100147508,445,952463,19330.3,27222300,2683310,0.0202951,2.81723,2.82048,0.239743
257759844,100147508,15883,95065.1,616.466,2257670,75660.2,0.00648467,0.795878,0.795962,0.139456
257762603,100147508,16153,65969.7,80.0099,1589320,8598.46,0.00121283,0.130339,0.133247,0.57498
257754515,100147508,201,881508,4003.22,15615500,503005,0.00454133,0.570619,0.581228,1.20749
257755871,100147508,652,28034,50.0452,558124,5304.9,0.00178516,0.189231,0,0
257771508,100147508,17143,2045410,17092.3,49684100,2122210,0.00835641,1.03755,0.965042,0.611607
257757865,100147508,182305705,980836,18112.1,35414400,2263290,0.0184659,2.30751,2.57327,0.550137
257764508,100147508,16268,94241.6,481.306,2751930,55559,0.00510715,0.589538,0.593841,0.282212
257763324,100147508,16197,262980,7846.91,8776070,1002980,0.0298384,3.81391,4.22081,0.41385
257755665,100147508,587,145832,1200.12,3978450,147820,0.0082295,1.01363,1.02334,0.173836
257759540,100147508,15815,852008,2828.23,27702500,324446,0.00331949,0.380802,0.435593,0.551471
257758185,100147508,15669,2558370,7104.26,50881000,785829,0.00277687,0.30716,0.281659,0.681188
257770739,100147508,16897,896508,5218.54,21768500,621001,0.00582097,0.692689,0.7369,0.50928
257771161,100147508,17048,21710,242.265,624238,33204.1,0.0111591,1.52944,0,0
257771808,100147508,17193,47767.3,280.179,1236120,33453.3,0.0058655,0.70034,0,0
257755908,100147508,666,136436,494.996,3701940,58017.1,0.00362805,0.425233,0.425975,0.313997
257757392,100147508,1020,989418,6210.92,31993700,728184,0.00627735,0.735972,0.796376,0.278238
257768455,100147508,16649,33729100,178896,1044240000,21953800,0.00530392,0.650887,0.635682,0.712495
257757250,100147508,957,3134120,13054.8,123272000,1776550,0.00416537,0.566842,0.563009,0.338521
257757485,100147508,1042,489943,1834.72,12916300,213640,0.00374477,0.436052,0.464221,0.761069
257771910,100147508,17235,871070,13661.2,24448100,1879360,0.0156832,2.15753,2.33767,0.619723
257772372,100147508,17293,51899.9,610.562,1360940,83958.4,0.0117642,1.6177,1.56057,0.193993
257774374,100147508,17529,1055740,4110.19,21353900,494004,0.00389318,0.467921,0.497286,0.716032
257754352,100147508,96,1064690,24251.6,35606300,3442870,0.0227781,3.23368,3.16123,0.478549
257757799,100147508,10703,5849550,107575,214037000,16639200,0.0183903,2.84453,2.72457,1.4049
257775323,100147508,111220682,172974,5066.73,6327840,729244,0.0292919,4.21592,4.2191,0.488464
257771300,100147508,17116,135931,1157.16,3645930,153004,0.00851288,1.1256,1.39344,0.327269
