id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256880733,100144152,844,4147990,6620.22,93911600,682623,0.00159601,0.164567,0.165861,0.341327
256886068,100144152,16648,62812.2,28.6719,1129050,2728.54,0.00045647,0.0434396,0.0434446,0.0595079
256880479,100144152,743,518113,6155.15,12634300,642603,0.0118799,1.24028,1.2234,0.332147
256886513,100144152,16798,335720,248.32,6101340,25163.4,0.000739664,0.0749534,0.07503,0.35296
256880849,100144152,878,115734,32.315,982939,3360.11,0.000279217,0.0290329,0.0258449,0.965876
256889344,100144152,111220902,59448.5,125.334,1144690,12649.1,0.00210827,0.212774,0.212796,0.0376379
256888203,100144152,17372,702747,1542.67,14559800,159895,0.00219521,0.227528,0.228914,0.325326
256881789,100144152,10681,2657060,7166.89,75313900,881524,0.0026973,0.331767,0.33929,0.538084
256888742,100144152,17555,59448.5,125.334,1144690,12649.1,0.00210827,0.212774,0.212796,0.0376379
256884052,100144152,16039,4192400,17996.1,93967300,1876750,0.00429256,0.447654,0.433854,0.801599
256888254,100144152,17430,527871,1133.32,10885400,118005,0.00214696,0.22355,0.223021,0.260593
256879820,100144152,564,1964310,1049.92,41613600,104994,0.000534499,0.0534508,0.0548319,0.336917
256885281,100144152,16407,311969,239.485,6357090,23628.3,0.000767656,0.0757392,0.0771698,0.251334
256881625,100144152,1098,735388,1329.18,15098800,137098,0.00180746,0.186429,0.192104,0.371582
256889153,100144152,111220820,743245,2937.69,17169600,331303,0.00395252,0.445751,0.437041,0.517081
256887483,100144152,17131,224179,171.269,3864950,17287.6,0.00076398,0.0771151,0.0768051,0.11973
256885992,100144152,16623,4837860,6241.71,89707700,646989,0.00129018,0.133735,0.134972,0.630769
256884576,100144152,16198,160913,75.0494,3443490,8350.52,0.000466399,0.0518947,0.0516306,0.221497
256887810,100144152,17237,1246030,2163.85,23802300,228794,0.0017366,0.183619,0.186685,0.439379
256886438,100144152,16764,709933,873.478,14875700,90445.9,0.00123037,0.127401,0.124611,0.53269
256880889,100144152,890,450508,901.63,9484190,101546,0.00200136,0.225403,0.228683,0.365954
256879657,100144152,507,51116600,43819.8,1083090000,4900460,0.000857253,0.0958683,0.0964591,0.656666
256883471,100144152,15907,35527100,31679.8,750531000,3526310,0.000891709,0.099257,0.0992351,0.60121
256888190,100144152,17356,81210.5,927.317,1608790,116330,0.0114187,1.43245,1.41199,0.15093
256888227,100144152,17405,54634.6,114.587,1329810,12809.3,0.00209734,0.234453,0.247411,0.31667
256880290,100144152,701,5077020,11180.4,121675000,1228470,0.00220215,0.241966,0.247342,0.432571
256880032,100144152,619,630193,1010.16,11847300,102615,0.00160293,0.162832,0.157418,0.490786
256882396,100144152,15678,362739,562.607,6216750,58347.7,0.001551,0.160853,0.164246,0.494965
256888714,100144152,17528,449405,577.396,8371410,59571.6,0.0012848,0.132557,0.134364,0.26599
256879019,100144152,280,30712.8,79.8663,742951,8796.19,0.00260042,0.286401,0,0
256889285,100144152,111220842,174005,522.572,4721470,55171.2,0.00300321,0.317067,0.315227,0.107941
256880195,100144152,666,213122,699.758,5771290,77941.3,0.00328336,0.365712,0.372122,0.148659
256882067,100144152,15589,3163690,4899.9,63353500,492062,0.00154879,0.155534,0.156678,0.455021
256879544,100144152,477,76886600,98001.8,1610560000,10060900,0.00127463,0.130854,0.131712,0.632391
256885774,100144152,16568,65878.3,62.8922,1378730,6542.36,0.000954673,0.0993097,0.0980664,0.278944
256886266,100144152,16708,558046,520.751,10912100,51921.9,0.000933168,0.0930423,0.0935144,0.429761
256887370,100144152,17081,1700290,1971.68,33439800,204070,0.00115961,0.12002,0.121365,0.387737
256888556,100144152,17472,461412,287.758,6013830,28317.5,0.000623646,0.0613714,0.0631313,0.38219
256888491,100144152,17452,63431.8,161.38,1494920,17890.9,0.00254416,0.282049,0.28113,0.0704414
256886286,100144152,16712,204043,249.565,4131660,25501.1,0.0012231,0.124979,0.121536,0.294314
256886793,100144152,16871,302198,320.812,5572480,33041.8,0.0010616,0.109338,0.116381,0.53017
256884523,100144152,16186,3172800,19273.7,70696700,2063010,0.00607466,0.650217,0.640816,0.576084
256878504,100144152,149,1891600,2540.29,45446900,270214,0.00134293,0.142849,0.148389,0.384626
256888601,100144152,17488,1463430,2854.8,28326700,296388,0.00195075,0.202529,0.206777,0.428873
256888726,100144152,17535,206664,169.019,3423000,16976.4,0.000817841,0.0821448,0.0821584,0.173938
256885083,100144152,16345,1595440,2819.06,32164400,305780,0.00176695,0.191659,0.188614,0.55098
256887025,100144152,16975,864601,1087.65,15322600,113828,0.00125798,0.131654,0.138882,0.576146
256880058,100144152,625,2399400,9837.47,62137300,1062000,0.00409997,0.442612,0.451971,0.541095
256885617,100144152,16481,499483,442.776,9130960,45380.2,0.000886469,0.0908543,0.097582,0.678337
256887060,100144152,16998,232631,282.957,5474790,31715.6,0.00121633,0.136334,0.1369,0.249003
256885973,100144152,16615,1296610,975.544,24269500,98457.2,0.000752377,0.075934,0.0785547,0.628643
256887314,100144152,17054,1541490,2240.27,29003900,234002,0.00145332,0.151803,0.154598,0.413142
256878632,100144152,202,2370740,6273.86,64293200,694457,0.00264637,0.292929,0.294246,0.34625
256884589,100144152,16203,160913,75.0494,3443490,8350.52,0.000466399,0.0518947,0.0516306,0.221497
256886638,100144152,16859,129891,152.186,2493010,16476.6,0.00117165,0.126849,0.130263,0.316409
256885203,100144152,16387,679222,2260.12,17818300,257503,0.00332752,0.379115,0.380372,0.475473
256888831,100144152,17581,1753280,1604.8,28473000,171257,0.00091531,0.0976777,0.0939984,0.759108
256886433,100144152,16759,20816.2,14.5085,411529,1463.33,0.000696983,0.0702976,0,0
256878132,100144152,2,262039,664.482,5985920,67331,0.00253581,0.25695,0.26031,0.355121
256878134,100144152,4,12285300,20543.8,266306000,2252800,0.00167223,0.183374,0.184279,0.837371
256888640,100144152,17499,29241.1,37.9095,533836,4038.07,0.00129645,0.138095,0,0
256886297,100144152,16715,21332.7,16.7957,383455,1684.76,0.000787322,0.0789755,0,0
256882380,100144152,15671,107199,77.9992,1762090,8008.13,0.000727613,0.0747035,0.0759178,0.873982
256885020,100144152,16328,5355680,7041.42,101240000,730558,0.00131476,0.136408,0.142018,0.770793
256885788,100144152,16578,2217640,2849.42,44792200,291012,0.00128489,0.131226,0.131018,0.544604
256883420,100144152,15882,213437,638.862,4829960,66137.4,0.00299321,0.309869,0.309666,0.237508
256885332,100144152,16418,543682,507.425,11567700,52966.9,0.000933311,0.0974226,0.0978179,0.551164
256878228,100144152,79,57548.1,81.2397,1298700,8355.21,0.00141168,0.145187,0.155597,0.531367
256879117,100144152,331,1857240,2304.49,31708400,233130,0.00124081,0.125525,0.130524,0.563015
256880830,100144152,872,470675,495.85,10129800,50527.9,0.00105349,0.107352,0.108652,0.37657
256886422,100144152,16751,3309390,3345.27,64262800,340822,0.00101084,0.102986,0.103045,0.529833
256882468,100144152,15700,18811.7,9.38644,180776,1092.88,0.000498969,0.0580958,0,0
256884832,100144152,16289,172202,192.481,3811800,19672.7,0.00111776,0.114242,0.116334,0.1783
256885112,100144152,16355,5683770,8103.69,106752000,852668,0.00142576,0.150018,0.153075,0.504863
256880895,100144152,891,187411,313.541,3920630,32373.6,0.00167301,0.172741,0.172037,0.219418
256882387,100144152,15674,508817,506.146,8817890,51204.1,0.00099475,0.100634,0.102573,0.755327
256879455,100144152,438,151278,183.971,2986330,21809.9,0.00121611,0.144171,0.149801,0.551803
256887850,100144152,17251,2177000,2638.01,37943600,274329,0.00121176,0.126012,0.126408,0.464877
256878283,100144152,119,1589060,9938.12,35922400,989608,0.0062541,0.622764,0.606454,0.410689
256880865,100144152,882,811766,883.029,16310000,90666.3,0.00108779,0.11169,0.110857,0.457381
256888941,100144152,17646,32036.4,18.1785,463775,1977.53,0.000567432,0.0617277,0,0
256881846,100144152,10698,416254,1246.05,7964510,128263,0.00299349,0.308136,0.294367,0.782902
256880577,100144152,778,2764570,14374.8,62235700,1497570,0.00519967,0.541702,0.526956,0.554253
256878466,100144152,128,11750400,11296.3,217631000,1163060,0.000961356,0.098981,0.101939,0.627589
256881255,100144152,1022,3050910,3530.35,59604700,358454,0.00115715,0.117491,0.116891,0.459221
256879080,100144152,311,679218,2895.02,13894300,283369,0.00426228,0.417199,0.415813,0.116781
256880267,100144152,689,73152,129.876,1150310,13139.7,0.00177543,0.179622,0.180226,0.336853
256888429,100144152,17441,33715.1,103.383,879572,11655,0.00306636,0.345691,0,0
256880815,100144152,869,68181,332.306,1046260,35432.5,0.00487387,0.519683,0.516094,0.5656
256884841,100144152,16293,164191,278.719,3169980,28172.7,0.00169753,0.171585,0.170379,0.195297
256887485,100144152,17132,529390,741.912,9794870,76502.4,0.00140145,0.14451,0.142775,0.377047
256880549,100144152,769,314426,445.439,6409510,47112.9,0.00141667,0.149838,0.15304,0.561909
256878197,100144152,53,65865.9,124.503,1362300,13204.6,0.00189025,0.200477,0.200477,0.0760574
256878205,100144152,61,90453.9,225.567,1841340,24115.6,0.00249372,0.266607,0.272088,0.379148
256881962,100144152,10726,249501,287.402,7666570,33702.4,0.00115191,0.13508,0.134951,0.233791
256882003,100144152,15564,743335000,1515480,15693600000,164315000,0.00203875,0.221052,0.217186,1.1965
256887352,100144152,17074,1623590,2135.47,31901800,220769,0.00131528,0.135976,0.136716,0.410301
256888232,100144152,17411,445033,391.262,7015710,39149.3,0.000879174,0.0879694,0.0895592,0.451909
256886398,100144152,16734,130668,114.683,2717350,11976.3,0.000877662,0.0916543,0.0917146,0.0294699
256883712,100144152,15978,147214,241.793,3519940,26279.3,0.00164246,0.178511,0.174861,0.521524
256880640,100144152,811,3400940,5576.54,80940100,605802,0.00163971,0.178128,0.181105,0.729211
256885314,100144152,16414,134570,143.009,3162970,15240.7,0.00106271,0.113255,0.112923,0.284509
256881142,100144152,935,2219150,3638.36,63465800,404641,0.00163953,0.182341,0.180165,0.526587
256885380,100144152,16430,1668600,2352.38,33569300,246144,0.00140979,0.147515,0.144578,0.528837
256878754,100144152,244,13838000,11465.1,295289000,1267330,0.00082852,0.0915832,0.0932793,0.63887
256887731,100144152,17213,672399,724.37,11665800,72522.1,0.00107729,0.107856,0.109026,0.308406
256884189,100144152,16124,18583500,57891.7,399874000,6465870,0.00311521,0.347935,0.350684,1.30832
256884132,100144152,16094,130666,648.072,2480360,69015.3,0.00495976,0.528181,0.527887,0.185761
256884816,100144152,16280,85569,111.375,1887100,11532.2,0.00130158,0.13477,0.138622,0.223064
256887037,100144152,16984,2021900,2775.1,39214300,288697,0.00137252,0.142785,0.139503,0.32826
256884863,100144152,16299,293608,503.744,6282880,49423.7,0.0017157,0.168332,0.176807,0.450689
256878150,100144152,19,176786,104.9,3654440,11110.6,0.000593371,0.062848,0.0638047,0.246142
256889395,100144152,124372452,19681.7,41.7951,418900,4485.82,0.00212355,0.227919,0,0
256880712,100144152,839,346678,920.897,8939580,100842,0.00265634,0.290881,0.284335,0.22954
256885628,100144152,16486,3879320,4429.11,71074400,455163,0.00114172,0.117331,0.120425,0.56795
256884685,100144152,16233,1089690,1968.65,20963700,199170,0.0018066,0.182776,0.188911,0.586639
256888746,100144152,17560,53832.2,136.986,1252820,14789.5,0.00254469,0.274734,0.27317,0.0613767
256888899,100144152,17614,30953.8,95.6576,736038,10656.8,0.00309034,0.344279,0,0
256880256,100144152,685,1435730,2232.02,29496300,231262,0.00155462,0.161076,0.165898,0.504764
256881173,100144152,955,862403,1008.06,13395200,107119,0.0011689,0.124209,0.120417,0.485938
256887663,100144152,17179,89887.6,193.162,2299580,21103.8,0.00214892,0.23478,0.233347,0.130486
256879093,100144152,319,1713750,6625.7,37269300,674201,0.0038662,0.393407,0.40213,0.31499
256878214,100144152,67,173120,131.485,3494880,13611.9,0.000759501,0.078627,0.0840492,0.444541
256884792,100144152,16268,77024.8,162.913,1580230,17323.2,0.00211507,0.224904,0.227582,0.103941
256879114,100144152,330,20731.3,38.7032,404785,3744.26,0.0018669,0.180609,0,0
256887445,100144152,17113,799394,909.4,14978200,94507.9,0.00113761,0.118224,0.119853,0.628873
256884824,100144152,16283,28955.5,86.6902,473187,12529.4,0.00299392,0.432715,0,0
256885064,100144152,16339,653906,1057.08,12407900,106422,0.00161656,0.162749,0.16717,0.723913
256883127,100144152,15838,737447,760.068,15481500,80924,0.00103067,0.109735,0.111953,0.342515
256882000,100144152,182305713,119041,570.709,2811420,58053.4,0.00479423,0.487676,0.459101,0.852716
256878156,100144152,26,5453290,7086.73,122695000,731481,0.00129953,0.134136,0.137325,0.56594
256878655,100144152,211,3234490,3998.64,81238100,422520,0.00123625,0.13063,0.130037,0.504588
256882952,100144152,15793,1358230,1853.73,26737900,185272,0.00136482,0.136407,0.140835,0.418264
256882450,100144152,15696,670550,1181.28,13057000,126750,0.00176166,0.189025,0.191914,0.499419
256888189,100144152,17355,5565610,13363.1,113200000,1467350,0.00240101,0.263645,0.267524,0.945081
256883752,100144152,15989,3698470,12151.3,69484100,1211860,0.00328549,0.327665,0.323348,0.366209
256887652,100144152,17173,219856,567.111,4120120,60733.6,0.00257947,0.276242,0.272851,0.308386
256879095,100144152,320,2692590,3182.95,34010500,321630,0.00118211,0.11945,0.115722,1.61685
256879498,100144152,453,35901200,116686,770434000,12245700,0.0032502,0.341094,0.33742,0.723934
256887818,100144152,17240,26880.8,71.1636,694189,7683.4,0.00264738,0.285833,0,0
256879825,100144152,565,529537,840.765,10099600,83772.1,0.00158773,0.158199,0.157505,0.292317
256886935,100144152,16931,85835.7,163.469,1868110,18674.9,0.00190444,0.217566,0.217653,0.158941
256886831,100144152,16886,241701,307.74,4331250,32626.7,0.00127322,0.134988,0.13414,0.172821
256887400,100144152,17094,28305.2,439.859,464597,59617.4,0.0155398,2.10623,0,0
256884169,100144152,16113,277237,3540.07,6490210,368512,0.0127691,1.32923,1.33011,0.565307
256879700,100144152,519,2368910,5583.62,54920300,624146,0.00235704,0.263474,0.262792,0.682083
256880535,100144152,764,206052,1290.84,3339790,130157,0.00626463,0.63167,0.6316,0.335358
256886802,100144152,16874,452256,591.617,8219610,63971.5,0.00130815,0.14145,0.140894,0.18176
256888964,100144152,111220572,168834,474.629,3159620,48445.7,0.00281122,0.286944,0.282215,0.862739
256879980,100144152,596,3303150,3872.95,66519300,411435,0.0011725,0.124558,0.122719,0.587264
256883606,100144152,15945,753120,4723.69,16383000,520209,0.00627216,0.690738,0.699647,0.748458
256887360,100144152,17077,219734,304.769,4509170,30909.9,0.00138699,0.14067,0.140908,0.166565
256880135,100144152,648,6304310,12259.2,143392000,1259500,0.00194458,0.199783,0.205614,0.705334
256884761,100144152,16255,203862,527.355,4248580,56271.4,0.00258683,0.276027,0.274739,0.337045
256884045,100144152,16037,4061710,7285.79,68377100,757843,0.00179378,0.186582,0.190298,0.624337
256887709,100144152,17203,325964,482.51,6092320,49941.9,0.00148026,0.153213,0.151475,0.100527
256881746,100144152,1142,411829,1833.86,8103170,181063,0.00445298,0.439656,0.439108,0.170759
256879102,100144152,323,54348000,63543,1113790000,6564440,0.00116919,0.120785,0.123507,0.623011
256888632,100144152,17497,705990,1132.86,13460900,117024,0.00160464,0.165759,0.168871,0.319454
256881282,100144152,1037,1332420,3123.74,25273000,318703,0.0023444,0.239191,0.232459,0.638159
256881710,100144152,1126,58474,119.151,1455510,12269.7,0.00203767,0.209831,0.212839,0.188478
256888551,100144152,17470,706950,833.505,12773300,85416.6,0.00117902,0.120824,0.120417,0.167322
256882586,100144152,15727,108396,96.3216,1624450,9882.51,0.000888611,0.0911707,0.0913959,0.352705
256882392,100144152,15676,244070,353.706,5864690,36432.1,0.0014492,0.149269,0.154866,0.265106
256886519,100144152,16800,129055,154.141,2288700,15574.2,0.00119438,0.120679,0.120952,0.102078
256884501,100144152,16182,78843.4,208.367,1534310,21118.7,0.0026428,0.267856,0.259438,0.641449
256886445,100144152,16766,167050,261.298,4067890,26616.8,0.00156419,0.159335,0.159063,0.155663
256884179,100144152,16120,2023970,5299.37,47711000,602157,0.0026183,0.297513,0.302163,0.796323
256878166,100144152,31,17705200,19480.9,430406000,2068930,0.00110029,0.116854,0.120283,0.587786
256887828,100144152,17244,915596,1128.6,17288500,118937,0.00123264,0.129901,0.128832,0.479897
256881231,100144152,1007,8634950,14786.4,222515000,1825720,0.0017124,0.211434,0.214253,0.661735
256886972,100144152,16949,15505300,61583.8,425557000,7972620,0.00397179,0.514187,0.483208,1.05255
256887743,100144152,17217,1219200,823.702,15984300,81934,0.000675607,0.0672029,0.0693945,0.778697
256878486,100144152,141,6950790,8601.51,137276000,879106,0.00123749,0.126476,0.130124,0.548563
256881430,100144152,1077,98406.1,98.8865,2087730,10048.9,0.00100488,0.102116,0.105939,0.689752
256878458,100144152,123,321745,524.971,6317230,53218.1,0.00163164,0.165405,0.170047,0.27559
256880089,100144152,635,495120,1322.15,10613300,136610,0.00267036,0.275914,0.281703,0.986575
256881422,100144152,1075,376576,353.474,6915320,54426.7,0.000938652,0.144531,0.162705,1.16798
256881648,100144152,1105,291685,1000.4,6024020,102328,0.00342973,0.350816,0.341168,0.333008
256888228,100144152,17406,564377,704.396,10062800,72422.1,0.0012481,0.128322,0.128174,0.294819
256885001,100144152,16322,5844820,8520.75,112733000,897243,0.00145783,0.153511,0.161078,0.798073
256888177,100144152,17344,383715,440.877,7048080,45709,0.00114897,0.119122,0.120719,0.198075
256888980,100144152,111220634,358759,639.477,6976010,66820.4,0.00178247,0.186254,0.184263,0.15726
256889392,100144152,124372444,32293.5,27.4274,570396,2694.2,0.000849316,0.0834286,0,0
256880748,100144152,849,34683.2,134.778,760200,13408.5,0.00388598,0.386599,0,0
256881973,100144152,10729,1032170,834.088,29691800,93970.3,0.000808088,0.0910411,0.0912142,0.291001
256887302,100144152,17049,55346.8,104.215,991565,10479.8,0.00188295,0.189348,0.189429,0.191614
256884754,100144152,16253,874508,1982.45,18840500,209104,0.00226693,0.23911,0.23852,0.416233
256888124,100144152,17318,4127500,4308.69,66967500,447688,0.0010439,0.108465,0.109446,0.530286
256884882,100144152,16309,17915700,30131.7,352160000,3238960,0.00168186,0.180789,0.185908,0.729583
256884527,100144152,16188,3172800,19273.7,70696700,2063010,0.00607466,0.650217,0.640816,0.576084
256881725,100144152,1129,84023700,109123,1717030000,11436900,0.00129871,0.136115,0.140053,0.701068
256878769,100144152,254,20911300,57662.2,482694000,6361470,0.00275747,0.304212,0.309161,0.597331
256878795,100144152,262,2876190,3778.2,55274800,396296,0.00131362,0.137785,0.142896,0.759623
256879023,100144152,281,724046,642.105,13289600,63350.9,0.000886828,0.0874957,0.0870964,0.210484
256888606,100144152,17489,299117,555.413,5703940,57305.5,0.00185684,0.191582,0.19013,0.273709
256886615,100144152,16851,376710,650.857,8200930,67433.7,0.00172774,0.179007,0.179161,0.145863
256878199,100144152,55,381447,476.136,8245860,47536.7,0.00124824,0.124622,0.128471,0.229715
256881320,100144152,1048,6502160,10143.3,121312000,1062230,0.00156,0.163365,0.163315,0.375497
256882547,100144152,15719,47403.9,36.7291,737336,3724.42,0.000774811,0.0785677,0.0822165,0.37166
256882927,100144152,15787,2550170,3677.03,50252700,373325,0.00144188,0.146392,0.149508,0.410823
256885718,100144152,16541,1157920,791.818,22043500,80060.6,0.000683825,0.0691415,0.070691,0.77353
256887807,100144152,17235,1246030,2163.85,23802300,228794,0.0017366,0.183619,0.186685,0.439379
256884700,100144152,16239,690302,1602.44,14480500,163674,0.00232136,0.237105,0.236186,0.440615
256887657,100144152,17176,557382,696.565,10651200,73069.2,0.00124971,0.131094,0.13158,0.612326
256882897,100144152,15777,1873770,1952.17,43957400,210779,0.00104184,0.112489,0.11326,0.386927
256887854,100144152,17256,1085920,1606.98,20130200,167849,0.00147983,0.154568,0.15207,0.231998
256878664,100144152,215,1673940,937.815,31602600,93931.4,0.000560244,0.056114,0.0631213,0.978815
256882430,100144152,15690,114016,11.293,822165,1252.27,9.90481e-05,0.0109833,0.0128529,0.853251
256884127,100144152,16088,103968,840.94,1766130,92073.6,0.00808845,0.885595,0.885824,0.344098
256885763,100144152,16563,95348.6,54.1607,1742830,5512.85,0.000568029,0.0578179,0.0603491,0.274211
256879704,100144152,521,79769.2,246.525,1742330,24797.6,0.00309048,0.310867,0.311911,0.0926978
256886807,100144152,16876,6076840,6362,113837000,646933,0.00104693,0.106459,0.106958,0.573282
256880581,100144152,780,298092,2304.48,7165120,255477,0.00773078,0.85704,0.88182,0.678393
256885778,100144152,16571,391678,297.548,7456420,30893,0.000759675,0.0788735,0.0786684,0.575126
256886049,100144152,16640,134402,124.432,2456840,11920.2,0.000925818,0.0886903,0.090238,0.306243
256880373,100144152,729,95661.5,1301.49,2452350,138666,0.0136052,1.44955,1.40865,0.455244
256887877,100144152,17263,318090,282.073,5052280,29071.8,0.000886772,0.0913949,0.0933693,0.451496
256886417,100144152,16748,62248.9,23.6187,1017240,2374.45,0.000379424,0.0381444,0.038159,0.194465
256882270,100144152,15613,701376,1173.61,13695900,116725,0.0016733,0.166423,0.165487,0.315491
256887215,100144152,17011,130700,123.616,2431960,12500.2,0.000945803,0.0956408,0.0956377,0.0374359
256881812,100144152,10690,1168560,6535.76,34596600,804304,0.00559302,0.688289,0.67763,0.355331
256881882,100144152,10708,1572630,1033.06,43338500,113493,0.0006569,0.0721676,0.0733029,0.502972
256882815,100144152,15750,402576000,907357,8441350000,95737300,0.00225387,0.237812,0.232066,1.17355
256884742,100144152,16250,1286010,2519.28,26108100,264447,0.00195899,0.205634,0.208606,0.474866
256888234,100144152,17414,55829.3,15.8881,671148,1554.76,0.000284583,0.0278484,0.0302331,0.500731
256881740,100144152,1141,104050,294.864,1615630,28662.1,0.00283388,0.275466,0.275466,0.4734
256879713,100144152,525,459359,816.775,9896100,83995.3,0.00177807,0.182853,0.187155,0.382296
256884264,100144152,16157,190236,87.8132,3699470,8876.69,0.000461601,0.0466615,0.0474252,0.466187
256886571,100144152,16825,161454,152.458,3270580,16249.9,0.000944278,0.100647,0.102608,0.214326
256879872,100144152,578,564876,934.158,11414200,93844.3,0.00165374,0.166133,0.170854,0.537698
256886461,100144152,16773,923996,813.738,18230600,81711.9,0.000880673,0.0884332,0.0898953,0.420246
256880673,100144152,827,1399540,827.065,28013900,84917.2,0.000590953,0.0606749,0.0633,0.607114
256888194,100144152,17361,1002100,3718.16,24881300,416432,0.00371035,0.415557,0.410039,0.493982
256879744,100144152,534,403321,522.172,7796830,55839.4,0.00129468,0.138449,0.137838,0.393342
256889073,100144152,111220734,467495,503.403,8351580,51965.4,0.00107681,0.111157,0.112499,0.641397
256879177,100144152,370,33010300,53343.2,643441000,5675290,0.00161596,0.171925,0.173181,0.508758
256886872,100144152,16897,1463540,1318.03,27469800,133097,0.000900574,0.090942,0.0915145,0.430859
256887307,100144152,17051,553522,695.532,10540700,74152.5,0.00125656,0.133965,0.142343,0.798317
256888413,100144152,17436,124871,154.077,2257490,16062.6,0.00123388,0.128634,0.128761,0.076077
256879652,100144152,505,143419,330.381,2912070,33010.7,0.0023036,0.230169,0.24302,0.501241
256884835,100144152,16290,338192,622.939,7423500,69508.6,0.00184197,0.20553,0.20546,0.277077
256885531,100144152,16457,194868,121.673,4008430,12546,0.00062439,0.0643823,0.0645188,0.414665
256885570,100144152,16467,1875170,2709.11,37764600,282804,0.00144473,0.150815,0.153223,0.632708
256889026,100144152,111220690,132158,162.738,2601120,17320.9,0.00123139,0.131062,0.140328,0.548159
256889070,100144152,111220732,89887.6,193.162,2299580,21103.8,0.00214892,0.23478,0.233347,0.130486
256878220,100144152,71,114868,160.249,2596910,16462.5,0.00139506,0.143316,0.153135,0.410884
256882819,100144152,15751,89337400,117631,1857780000,12067300,0.00131671,0.135076,0.134828,0.580773
256885373,100144152,16428,1014920,1161.53,20885800,117064,0.00114446,0.115343,0.118441,0.413736
256888648,100144152,17501,1682510,2155.01,27138600,226906,0.00128084,0.134862,0.135802,0.546049
256879031,100144152,286,334862,233.07,5582120,24126.9,0.000696018,0.0720503,0.0760722,0.588346
256889137,100144152,111220800,859077,1049.92,15594500,109415,0.00122215,0.127363,0.129472,0.381388
256879594,100144152,489,197246,95.0105,4332160,9649.25,0.000481685,0.0489198,0.0505953,0.658617
256883204,100144152,15858,3140500,3995.07,65746200,402062,0.00127212,0.128025,0.127886,0.315289
256882980,100144152,15804,805478,839.466,17216000,85167,0.0010422,0.105735,0.10648,0.283896
256879256,100144152,409,548860,8537.68,15353300,900497,0.0155553,1.64067,1.63722,0.209639
256888236,100144152,17418,4668350,10781.9,97139000,1148470,0.00230956,0.246013,0.25233,0.614058
256888740,100144152,17552,190340,466.72,4558980,49907.7,0.00245203,0.262203,0.255961,0.247455
256889369,100144152,112892275,91325.3,338.149,2226000,38352.2,0.00370268,0.419951,0.431965,0.252878
256881818,100144152,10692,1258650,6614.7,31990500,802175,0.00525541,0.637331,0.640195,0.464176
256885753,100144152,16555,18785.9,18.613,382447,1899.12,0.000990794,0.101093,0,0
256878569,100144152,177,119291,212.333,2654450,23250.6,0.00177996,0.194908,0.194598,0.021758
256883020,100144152,15817,802179,654.76,15711000,68679.9,0.000816227,0.0856167,0.0858093,0.458064
256885024,100144152,16329,5355680,7041.42,101240000,730558,0.00131476,0.136408,0.142018,0.770793
256880601,100144152,788,1162970,1766.47,14334700,180485,0.00151894,0.155194,0.148689,1.04413
256885678,100144152,16511,27418,38.4273,567695,4096.09,0.00140154,0.149394,0,0
256882436,100144152,15692,108221,187.153,1975220,20579.9,0.00172937,0.190166,0.191274,0.400433
256886589,100144152,16841,2229780,2363.85,61843400,269999,0.00106013,0.121088,0.123244,0.608336
256887677,100144152,17191,690785,775.064,12434700,80795.4,0.00112201,0.116962,0.120199,0.481948
256884131,100144152,16093,538520,3901.23,11885200,411127,0.00724435,0.76344,0.756744,0.268821
256887456,100144152,17117,32933,47.9031,639743,4975.98,0.00145457,0.151094,0,0
256880952,100144152,906,472899,580.673,9491100,59669.7,0.0012279,0.126179,0.122532,0.460882
256887950,100144152,17293,57752.7,394.68,1162340,46085.8,0.00683397,0.797985,0.813875,0.335696
256879721,100144152,528,82409100,193423,2252880000,24216600,0.0023471,0.293858,0.286439,1.37873
256882856,100144152,15763,723324,559.046,15424500,59032.4,0.000772884,0.0816126,0.0826562,0.411393
256880133,100144152,647,3381440,12601.5,56574800,1345000,0.00372666,0.397758,0.412683,0.971026
256883652,100144152,15956,23881500,57409.3,476307000,5821260,0.00240392,0.243756,0.233118,0.789401
256885646,100144152,16492,2526330,2705.95,47404900,279174,0.0010711,0.110506,0.112268,0.535842
256888946,100144152,17648,66858.4,37.6408,922694,4693.51,0.000562992,0.0702007,0.0697194,0.302521
256886024,100144152,16632,1210280,979.166,22301900,100515,0.00080904,0.083051,0.0858124,0.460113
256880469,100144152,733,2082570,2621.36,42319500,258736,0.00125871,0.124239,0.123956,0.315067
256883027,100144152,15819,8455820,10216.2,157923000,1027280,0.00120818,0.121488,0.122671,0.516812
256878642,100144152,206,156501,133.11,2587290,13213.4,0.000850537,0.0844297,0.0848367,0.415084
256879669,100144152,510,275332,325.263,5400310,32674.1,0.00118135,0.118672,0.121906,0.231064
256881222,100144152,998,617342,814.382,12723900,82307.1,0.00131918,0.133325,0.136786,0.59788
256887203,100144152,17009,153556,124.233,3011040,12479,0.000809043,0.0812668,0.0838612,0.469729
256886163,100144152,16674,1597720,2219.71,33488500,223771,0.0013893,0.140056,0.141112,0.29334
256879994,100144152,605,1267540,1224.77,22850600,182868,0.000966256,0.14427,0.159044,0.970559
256885403,100144152,16439,3103840,4082.24,65980600,428999,0.00131522,0.138215,0.139518,0.742012
