id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256624696,81790702,199,1603020,115814,57282600,17670000,0.0722473,11.023,10.9327,0.39524
256628564,81790702,1127,34969,5164.46,1936660,879975,0.147687,25.1644,0,0
256629244,81790702,15694,907811,105672,42309200,16325200,0.116403,17.983,17.9782,0.277306
256632422,81790702,16749,34969,2844.28,1297100,414978,0.0813372,11.867,0,0
256633867,81790702,17412,69715.6,822.878,1443800,120606,0.0118034,1.72996,1.72854,0.366326
256633909,81790702,17452,69922.4,3538.29,2305050,521514,0.0506031,7.45847,7.45841,0.0520948
256628840,81790702,15570,174845,15951.7,7392830,2374640,0.0912334,13.5814,13.5814,0.0675203
256631395,81790702,16300,34853.2,3281.16,1441140,486469,0.0941423,13.9577,0,0
256624301,81790702,103,34969,4469.48,1720290,674060,0.127813,19.2759,0,0
256625436,81790702,320,3293190,61720.8,59470400,10514700,0.0187419,3.19285,3.12516,1.23825
256627573,81790702,869,69938,10803.4,4223730,1858820,0.154471,26.5781,26.5781,0.0129558
256627099,81790702,707,1188950,108166,53552300,17041100,0.0909764,14.333,14.333,0.232293
256627663,81790702,910,206273,20386.9,8947570,3219920,0.0988345,15.61,15.5965,0.112336
256627361,81790702,781,69740.6,3492.23,2714130,534408,0.0500745,7.66279,7.66352,0.0476004
256628922,81790702,15596,1466880,114453,55991300,16671700,0.0780244,11.3654,11.3804,0.195191
256632949,81790702,17022,34969,3368.11,1441540,495413,0.0963169,14.1672,0,0
256627375,81790702,788,1420860,106124,52582100,18036200,0.0746901,12.6939,12.615,0.543399
256629900,81790702,15895,2746730,276958,126330000,43637700,0.100832,15.8872,15.8724,0.286939
256626145,81790702,487,244783,26420.2,11640100,4057310,0.107933,16.5751,16.5751,0.261501
256626783,81790702,582,559504,55729.1,28375800,8981290,0.0996044,16.0522,16.0522,0.064056
256627469,81790702,843,2482800,242986,116950000,39472500,0.0978678,15.8984,15.8984,0.312143
256630075,81790702,15915,9048470,531206,343373000,85748200,0.0587066,9.47654,8.92211,0.791394
256630652,81790702,16112,909194,140270,51710900,23962600,0.154279,26.3558,26.3558,0.101623
256632031,81790702,16593,1117900,95780.7,47565800,14748400,0.0856793,13.193,13.2767,0.104725
256633905,81790702,17447,96836.2,988.702,1726090,141249,0.0102101,1.45864,1.45303,0.0558658
256634007,81790702,17516,34969,1644.26,1102010,245232,0.0470206,7.01284,0,0
256631316,81790702,16273,28239.7,1555.2,972719,209709,0.0550714,7.42606,0,0
256624376,81790702,121,104907,13535,5469390,2245200,0.129019,21.4018,21.4018,0.00625802
256629448,81790702,15778,1710380,155390,75621500,24550500,0.0908517,14.3539,14.3537,0.148995
256634064,81790702,17562,3124080,111384,83324100,16483300,0.0356534,5.27619,5.23247,0.491685
256627387,81790702,797,4405470,310330,167515000,45795200,0.0704419,10.3951,10.3571,0.235502
256631686,81790702,16410,69938,7248.79,3306490,1146170,0.103646,16.3884,16.3884,0.000410767
256631738,81790702,16434,1062040,73518.3,43534100,11706500,0.0692236,11.0227,10.9351,0.151542
256625178,81790702,275,10174000,974738,452544000,151423000,0.0958068,14.8833,14.8695,0.160555
256625262,81790702,289,209814,33000.9,12009500,5484020,0.157287,26.1376,26.1376,0.0164112
256631945,81790702,16551,69783.1,6790.48,3219400,1068820,0.0973084,15.3163,15.3166,0.0146705
256631713,81790702,16423,9421900,700120,397975000,106565000,0.0743078,11.3104,11.298,0.159651
256634276,81790702,111220848,303399,15576.4,11236300,2237490,0.0513397,7.37473,7.12759,0.40191
256633568,81790702,17293,69938,3271.68,2262410,485544,0.0467797,6.94249,6.94249,0.19654
256629874,81790702,15872,839256,97832.7,41196400,15426300,0.116571,18.3809,18.3809,0.0918294
256633149,81790702,17082,314283,27794.2,13426100,4164810,0.088437,13.2518,13.2503,0.0814174
256627533,81790702,856,31873500,2728040,1358000000,422126000,0.0855898,13.2438,13.1023,0.268251
256633288,81790702,17159,489566,31201.2,19552200,4862380,0.0637323,9.93202,9.93202,0.223096
256631935,81790702,16546,104793,7634.66,4311920,1130230,0.0728549,10.7854,10.7851,0.097889
256633952,81790702,17500,6049880,190291,153469000,28039700,0.0314537,4.63474,4.5969,0.55467
256627481,81790702,845,2057130,180362,87730000,29606800,0.0876765,14.3923,14.3377,0.145625
256634146,81790702,111220574,69938,7082.4,3157200,1110950,0.101267,15.8848,15.8848,0.134967
256627075,81790702,698,94094500,7827860,4078340000,1284090000,0.0831915,13.6468,13.3363,0.535443
256627419,81790702,818,4890130,279902,184214000,42897600,0.0572381,8.77229,8.81077,0.259094
256632540,81790702,16824,357502,13369.9,15211900,1980020,0.037398,5.53847,5.75605,0.281881
256633211,81790702,17118,214420,11688.1,7075850,1808580,0.0545103,8.43477,8.5004,0.120685
256628137,81790702,1010,139876,23710.1,8692730,4172590,0.169508,29.8306,29.8306,0.0714117
256633571,81790702,17295,69938,3271.68,2262410,485544,0.0467797,6.94249,6.94249,0.19654
256624569,81790702,157,2320050,217753,97286100,33239600,0.0938573,14.3271,14.2633,0.342012
256630691,81790702,16121,11589400,1034700,515347000,181260000,0.0892802,15.6401,15.6623,0.299798
256627449,81790702,834,2947710,194525,115563000,30969600,0.0659919,10.5063,10.575,0.402902
256624677,81790702,189,1014100,100383,42695100,15306600,0.0989871,15.0938,15.0938,0.099597
256626829,81790702,604,591618,48873.5,24018800,7336350,0.08261,12.4005,12.3807,0.236513
256630660,81790702,16114,61119800,5739280,2773410000,979684000,0.0939022,16.0289,15.9822,0.276948
256630401,81790702,16024,10463000,728958,398522000,127958000,0.0696702,12.2296,12.1463,0.459068
256633926,81790702,17473,139873,2197.79,2455830,324290,0.0157128,2.31846,2.31844,0.541375
256631744,81790702,16436,1573600,112178,63290400,17605000,0.0712876,11.1877,11.1877,0.155713
256633841,81790702,17396,428118,13449.9,12777400,1908780,0.0314164,4.45855,4.45585,0.11096
256624227,81790702,84,826989,87330.8,37671500,13680800,0.105601,16.5429,16.4497,0.147374
256632832,81790702,16948,2831970,203775,153348000,34516000,0.0719554,12.188,12.1872,0.353755
256633257,81790702,17141,67566.4,2462.99,1818550,381648,0.0364528,5.64849,5.39774,0.326509
256633557,81790702,17287,69641.5,1149.91,1425120,160419,0.0165119,2.3035,2.3035,0.00159748
256625690,81790702,371,139876,13195.2,5978920,2312180,0.0943351,16.5302,16.5302,0.325647
256628682,81790702,10699,909194,69372.8,36908800,10928200,0.0763015,12.0197,12.0197,0.303669
256630234,81790702,15967,199911,20889.6,12362600,3214590,0.104494,16.0801,16.0831,0.0841877
256632077,81790702,16619,538466,39252.3,21411900,5887750,0.0728965,10.9343,10.9413,0.0600088
256630256,81790702,15975,1746940,167314,89978900,25873700,0.0957755,14.8109,14.6123,0.191259
256626001,81790702,431,481480,35258.6,19773200,6228750,0.0732297,12.9367,12.9533,0.0631218
256627381,81790702,796,69650.5,7862.92,3140840,1166400,0.112891,16.7464,16.7392,0.164936
256630607,81790702,16098,104907,14888.2,5882100,2441450,0.141918,23.2725,23.2725,0.065306
256634292,81790702,111220874,403800,26597.2,15927800,3944210,0.0658672,9.76774,9.43226,0.329864
256625004,81790702,235,1057680,25027.9,23117000,3786890,0.023663,3.58037,3.54366,0.626516
256627736,81790702,930,2151980,186404,89991300,28591400,0.0866198,13.2861,13.115,0.313666
256629404,81790702,15765,3356910,336008,151911000,51107700,0.100094,15.2246,15.1989,0.154192
256632041,81790702,16598,162459,13682.4,6786730,2104350,0.0842208,12.9531,12.9621,0.052786
256627231,81790702,715,454597,43541.5,19647800,7680630,0.0957805,16.8955,16.8955,0.327463
256626180,81790702,510,359829,43315,18682000,6927020,0.120377,19.2508,19.2903,0.0493699
256632155,81790702,16668,25323500,2079190,1159450000,318741000,0.0821049,12.5868,12.5636,0.238287
256630473,81790702,16058,21238000,2200270,951531000,369320000,0.103601,17.3896,17.3451,0.380711
256630616,81790702,16102,8427530,917300,385605000,155867000,0.108846,18.495,18.495,0.372053
256629210,81790702,15686,3513030,246055,117458000,37989600,0.0700408,10.8139,10.7591,0.695618
256628604,81790702,10674,6846270,499362,386331000,84955300,0.0729393,12.409,12.4069,0.243779
256633474,81790702,17242,904877,46236.1,30665100,6887460,0.0510966,7.61149,7.5648,0.260034
256627633,81790702,899,69505.2,3741.64,2664920,578118,0.0538325,8.31763,8.31779,0.0840026
256625856,81790702,386,14633500,931530,564553000,143530000,0.0636574,9.8083,9.78481,0.37046
256627080,81790702,701,6316100,396485,247189000,59984400,0.0627737,9.49707,9.36208,0.312108
256633351,81790702,17199,34969,2052.4,1268550,301155,0.058692,8.61206,0,0
256630072,81790702,15914,14638100,755794,502373000,121518000,0.0516319,8.30147,7.72755,0.886933
256628889,81790702,15587,3948750,359885,166111000,53450400,0.0911389,13.536,13.4668,0.244596
256630381,81790702,16014,8637810,968718,427762000,154385000,0.112149,17.8732,17.7257,0.129798
256631851,81790702,16495,2043590,143556,76077900,21409000,0.0702469,10.4761,10.3442,0.2376
256634329,81790702,112892315,168243,9896.52,5768040,1430670,0.0588227,8.50358,8.5063,0.122456
256626708,81790702,564,2203050,233766,98851800,35997600,0.10611,16.3399,16.3399,0.0849921
256626842,81790702,609,349690,34203.2,15086800,5287430,0.0978101,15.1203,15.1203,0.0597792
256627457,81790702,837,687754,54055.9,28015200,8990910,0.0785976,13.0729,13.0728,0.113189
256623858,81790702,36,520154,32789.8,17258000,5801710,0.0630387,11.1538,11.1307,0.304963
256629641,81790702,15812,3226240,326930,141968000,48630800,0.101335,15.0735,14.9577,0.182877
256630815,81790702,16149,69938,6645.77,3230620,1069330,0.0950238,15.2897,15.2897,0.158018
256634333,81790702,112892331,34969,3368.11,1441540,495413,0.0963169,14.1672,0,0
256629175,81790702,15679,891826,59129.2,29653200,9020690,0.0663012,10.1149,10.0878,0.562728
256630643,81790702,16110,2168080,259490,106397000,44197400,0.119687,20.3855,20.3855,0.208483
256634046,81790702,17544,104903,5547.69,3426950,842494,0.052884,8.03117,8.03123,0.346602
256628820,81790702,15564,962425000,78204500,41469500000,12584000000,0.0812578,13.0753,12.8933,0.477958
256628169,81790702,1022,3953690,240638,153569000,37055400,0.0608641,9.37234,9.39987,0.221972
256633827,81790702,17383,1050880,17911.4,22698700,2598700,0.0170442,2.47288,2.49721,0.64663
256631363,81790702,16290,489287,56105.7,22306100,8385490,0.114668,17.1382,17.1383,0.0579314
256632940,81790702,17011,139876,12619.9,5736630,1865230,0.090222,13.3349,13.3349,0.0934784
256633307,81790702,17172,803475,50578.3,30420000,7704660,0.0629495,9.58917,9.54818,0.131026
256629825,81790702,15855,7522740,678103,339517000,106466000,0.0901404,14.1526,14.0541,0.171991
256630413,81790702,16029,1368490,157922,67928700,25173500,0.115399,18.3951,18.4004,0.110898
256631021,81790702,16198,244783,25057.8,10906100,3998870,0.102367,16.3364,16.3364,0.0454458
256632045,81790702,16601,257622,20964,11122300,3213540,0.0813753,12.4739,12.6453,0.117057
256625881,81790702,394,4463760,460405,211312000,78498400,0.103143,17.5857,17.6473,0.437052
256633209,81790702,17117,34113.3,2063.01,1349230,320844,0.0604751,9.40525,0,0
256634205,81790702,111220746,244783,12240.9,8499510,1836640,0.0500073,7.50315,7.50315,0.191494
256633164,81790702,17089,139876,10845.9,5078830,1611560,0.0775392,11.5214,11.5214,0.150843
256627407,81790702,809,3204310,299205,136509000,43418800,0.0933758,13.5501,13.4456,0.174803
256634337,81790702,124372440,20854.9,736.519,589714,102364,0.0353164,4.9084,0,0
256625674,81790702,369,12439900,1003590,502306000,166521000,0.0806754,13.3861,13.3902,0.586205
256626695,81790702,559,1396150,127901,60039300,19433100,0.0916093,13.9191,13.923,0.163946
256634020,81790702,17526,732730,34579.8,22568200,5124190,0.0471931,6.99328,6.99155,0.192257
256626991,81790702,666,243885,19145,10135600,2895290,0.0785003,11.8715,11.8705,0.0748107
256632444,81790702,16764,850040,58217,37013100,8737430,0.0684873,10.2788,10.3754,0.182104
256632427,81790702,16751,3795560,253756,148009000,37794800,0.0668561,9.95764,9.90482,0.218475
256632039,81790702,16597,174677,16485.7,7475200,2515530,0.0943778,14.401,14.4007,0.0327408
256633234,81790702,17131,214420,11688.1,7075850,1808580,0.0545103,8.43477,8.5004,0.120685
256634249,81790702,111220798,1147940,45163.5,35755400,6706460,0.039343,5.84215,5.9179,0.293656
256633823,81790702,17380,5717600,172718,161018000,25484200,0.0302081,4.45716,4.3675,0.541368
256628457,81790702,1086,904191,95216.4,46289000,16520200,0.105306,18.2707,18.2556,0.154918
256626039,81790702,460,107950,7575.55,4240500,1136090,0.0701763,10.5242,10.5342,0.152444
256630604,81790702,16097,139876,21095.7,8140310,3492710,0.150817,24.9701,24.9701,0.0725359
256627045,81790702,685,1549610,112335,58025400,16335900,0.0724924,10.5419,10.4505,0.244378
256629865,81790702,15868,2098140,243920,103163000,38520700,0.116255,18.3595,18.3595,0.160402
256630463,81790702,16051,139876,11488.4,4960780,1954380,0.0821328,13.9722,13.9722,0.979104
256633881,81790702,17423,174392,7869.04,6892290,1097320,0.0451226,6.29228,6.26326,0.0669514
256632894,81790702,16978,803542,46997.6,27663100,7155060,0.058488,8.90439,8.94641,0.266431
256633237,81790702,17132,556287,21261.1,16363200,3052090,0.0382196,5.48654,5.40051,0.232671
256634270,81790702,111220832,58177.2,3307.53,1931080,507007,0.0568527,8.71488,8.78955,0.127431
256625326,81790702,298,605976,52617,25542300,8157010,0.0868302,13.4609,13.4074,0.262183
256631348,81790702,16285,896446,94407.3,39102900,14016300,0.105313,15.6355,15.5332,0.216747
256633825,81790702,17381,1050880,17911.4,22698700,2598700,0.0170442,2.47288,2.49721,0.64663
256632897,81790702,16982,523800,26605.4,17812200,3925150,0.050793,7.4936,7.49379,0.131579
256633613,81790702,17315,1147940,45163.5,35755400,6706460,0.039343,5.84215,5.9179,0.293656
256632010,81790702,16581,647796,51636.2,26731800,8309450,0.0797105,12.8273,12.9443,0.13393
256633199,81790702,17111,69722.8,4524.75,2777630,689627,0.0648962,9.89097,9.89114,0.0404332
256634047,81790702,17546,32247.7,1529.47,1167280,210063,0.0474288,6.51403,0,0
256634076,81790702,17575,34940.7,1787.75,1114810,262377,0.0511653,7.50923,0,0
256627583,81790702,872,629375,55987,26600700,8736300,0.0889566,13.8809,13.8811,0.174318
256632794,81790702,16919,63642700,4414370,3353580000,740180000,0.0693618,11.6302,11.6234,0.352317
256633087,81790702,17049,69582.4,3343.65,2454160,507787,0.0480531,7.29763,7.29718,0.150773
256633912,81790702,17455,421597,13519,12193600,1920310,0.0320662,4.55485,4.5601,0.13706
256632159,81790702,16671,3184780,251200,131926000,38526900,0.0788751,12.0972,12.1982,0.158688
256629142,81790702,15670,349690,40688.9,16772400,6303690,0.116357,18.0265,18.0265,0.304238
256629017,81790702,15610,174561,5921.56,3825320,880069,0.0339227,5.04163,5.03662,0.717002
256630288,81790702,15981,17951600,1862920,815866000,321408000,0.103775,17.9042,17.8312,0.417383
256627071,81790702,695,400458000,37251500,17798100000,6202860000,0.0930222,15.4894,15.2956,0.451495
256627559,81790702,862,2342920,346135,126502000,57733300,0.147736,24.6415,24.6415,0.0662429
256632557,81790702,16829,42963000,2220200,2215350000,354179000,0.0516771,8.24382,8.12069,0.381849
256630524,81790702,16086,349690,51403.7,19133000,8564720,0.146998,24.4923,24.4923,0.0511969
256629646,81790702,15813,3226240,326930,141968000,48630800,0.101335,15.0735,14.9577,0.182877
256626773,81790702,580,244727,19141.1,10277600,2856000,0.078214,11.6701,11.6701,0.0259671
256624763,81790702,207,174636,16371.7,8161590,2497390,0.0937471,14.3005,14.3005,0.0329024
256626179,81790702,509,3244750,274425,136651000,45257400,0.084575,13.9479,13.9074,0.137065
256632753,81790702,16886,313205,22583.7,12817800,3452550,0.0721052,11.0233,11.0328,0.241647
256625585,81790702,354,78709300,3743970,2546920000,567252000,0.0475671,7.20692,7.17842,0.504279
256629397,81790702,15763,1014100,109937,45231000,16884700,0.108409,16.6499,16.6499,0.0830494
256629862,81790702,15867,8772130,899429,403151000,143281000,0.102533,16.3336,16.3031,0.334072
256633240,81790702,17134,556287,21261.1,16363200,3052090,0.0382196,5.48654,5.40051,0.232671
256626838,81790702,607,3666820,204377,134236000,31492000,0.0557368,8.58835,8.59257,0.337401
256630214,81790702,15961,1314090,121496,81354300,18636100,0.0924567,14.1818,13.96,0.147323
256627310,81790702,756,244783,28427,11731500,4305300,0.116131,17.5882,17.5882,0.199152
256633443,81790702,17220,25637900,1073280,811587000,160350000,0.0418631,6.2544,6.30835,0.451627
256625450,81790702,322,63931000,6281730,2868230000,1053480000,0.0982578,16.4785,16.4827,0.486414
256633816,81790702,17375,1419600,53699.4,41757600,8027470,0.0378272,5.65475,5.69148,0.376212
256633755,81790702,17336,138957,3871.43,3653200,552989,0.0278605,3.97956,3.97991,0.312527
256630809,81790702,16147,69938,6645.77,3230620,1069330,0.0950238,15.2897,15.2897,0.158018
256632842,81790702,16953,607532,30181.8,21983600,4575880,0.0496793,7.53191,7.70363,0.240882
256627411,81790702,810,678303,71326.2,31049700,10907000,0.105154,16.0798,16.0678,0.0888626
256633555,81790702,17286,69641.5,1149.91,1425120,160419,0.0165119,2.3035,2.3035,0.00159748
256629818,81790702,15853,49287000,4753150,2236370000,746169000,0.0964384,15.1393,15.0614,0.214616
256631292,81790702,16268,96326.3,7097.32,3599540,996324,0.0736799,10.3432,10.1827,0.308417
256627644,81790702,904,5251930,525066,226900000,81242800,0.0999759,15.4691,15.3318,0.223055
256633944,81790702,17494,886536,37638.4,27512600,5679150,0.0424556,6.406,6.4298,0.393903
256629125,81790702,15662,967858,78642.7,36646700,11594500,0.0812544,11.9796,11.9411,0.384842
256632012,81790702,16582,69938,5339.09,2854790,836842,0.0763404,11.9655,11.9655,0.12347
256633467,81790702,17237,1470240,91504,56870300,14111900,0.0622374,9.59833,9.63221,0.243237
256633219,81790702,17124,814228,38967,26277700,5880920,0.0478576,7.22269,7.14461,0.234666
256628184,81790702,1030,590649,3483.73,8555190,598374,0.00589814,1.01308,1.01772,0.637645
256628224,81790702,1054,840151,89136.9,37524700,13887500,0.106096,16.5297,16.4691,0.116356
256633787,81790702,17356,104907,4571.99,3367150,671366,0.0435814,6.39963,6.39963,0.10162
256633178,81790702,17098,874225,59634.6,37366500,9424710,0.0682143,10.7806,10.7806,0.250282
256633955,81790702,17503,1652520,43909.7,40217100,6504660,0.0265713,3.9362,4.08196,0.597318
256631192,81790702,16266,139876,19067.3,6983290,2900120,0.136316,20.7335,20.7335,0.0666053
256631484,81790702,16332,4027500,303306,158925000,45339100,0.0753086,11.2574,11.1905,0.248232
256633348,81790702,17198,432130,15626.2,12199700,2248090,0.036161,5.20235,5.08504,0.233605
256630408,81790702,16027,17650700,2354780,943330000,384385000,0.13341,21.7773,21.6336,0.134851
256625998,81790702,426,767363,88083.9,38993100,14065000,0.114788,18.329,18.3229,0.232452
256631521,81790702,16343,1875490,150533,73689500,22433100,0.0802633,11.9612,11.823,0.242097
256628791,81790702,10734,3445360,212943,180623000,32846400,0.0618056,9.53351,9.35747,0.367632
256633296,81790702,17164,934875,54288.1,35830500,8276910,0.0580699,8.8535,8.86889,0.229251
256631372,81790702,16293,197345,14084.4,7327020,1984500,0.0713695,10.056,9.94217,0.22635
256630180,81790702,15949,2971010,257566,120513000,42553300,0.0866931,14.3228,14.2739,0.442434
256629889,81790702,15881,244783,26170.9,11872000,4181830,0.106915,17.0838,17.0838,0.0826514
256630956,81790702,16191,4194530,418692,199875000,67123100,0.0998184,16.0025,16.0029,0.237554
256630471,81790702,16055,524535,74830.3,27609600,12479700,0.14266,23.7919,23.7919,0.0300242
256634022,81790702,17527,243650,10563.2,7293910,1530400,0.0433541,6.28113,6.28197,0.0872906
256628823,81790702,15565,962425000,78204500,41469500000,12584000000,0.0812578,13.0753,12.8933,0.477958
256626979,81790702,662,174845,19974.4,8688320,3197470,0.114241,18.2874,18.2874,0.0736537
256632910,81790702,16991,1901480,85614.1,60062400,12288900,0.0450251,6.46283,6.71723,0.296536
256630485,81790702,16068,4847450,629613,250200000,105589000,0.129885,21.7823,21.7665,0.199971
256631729,81790702,16431,256565,18138.7,9981590,2701930,0.0706982,10.5312,10.2303,0.296224
256625423,81790702,318,69938,5374.62,2814270,801828,0.0768484,11.4648,11.4648,0.0129836
256626037,81790702,458,2883050,135196,80205200,22850300,0.0468935,7.92576,7.72202,0.618836
256630364,81790702,16008,7429390,285810,202484000,46751400,0.0384702,6.29276,6.27567,1.07373
256632104,81790702,16636,1050420,59475.5,36038600,8779820,0.0566208,8.35841,8.16016,0.237853
256628797,81790702,10737,2116200,148524,103315000,22471100,0.0701842,10.6186,10.4488,0.301709
256630901,81790702,16172,3566550,402821,176943000,65555000,0.112944,18.3805,18.3802,0.211282
256631050,81790702,16213,4168900,367879,168750000,54320000,0.0882437,13.0298,12.8371,0.344755
256628572,81790702,1129,90398400,7637290,3745950000,1160340000,0.0844847,12.8359,12.6655,0.308564
256633843,81790702,17397,237370,3684.35,4891180,516446,0.0155215,2.1757,2.16399,0.622185
256633341,81790702,17194,21505.9,1116.34,659626,168698,0.0519084,7.84427,0,0
256628469,81790702,1090,1119010,172919,62583600,29197000,0.154529,26.0918,26.0918,0.0671956
256630931,81790702,16182,104907,9818.03,4704750,1533550,0.0935879,14.6181,14.6181,0.0718604
256633372,81790702,17207,2981980,170561,94586000,25826400,0.057197,8.66081,8.51932,0.392851
256631534,81790702,16352,7297630,486127,268095000,72880400,0.0666144,9.98686,9.86351,0.320273
256633375,81790702,17209,2981980,170561,94586000,25826400,0.057197,8.66081,8.51932,0.392851
256624722,81790702,202,3328160,210068,128675000,31278200,0.0631186,9.39806,9.13429,0.378411
256632102,81790702,16635,238639,13901.9,7807620,1995520,0.0582549,8.36206,8.34294,0.156802
256632876,81790702,16967,8404370,511111,292730000,75204200,0.0608149,8.94822,8.83146,0.350397
256633915,81790702,17459,103601,3809.49,2937010,546954,0.0367706,5.27941,5.28018,0.0847646
256626804,81790702,591,524499,31651.5,17442900,4617610,0.0603461,8.80385,8.80385,0.219189
256632091,81790702,16630,174845,14645.6,6969190,2255430,0.0837633,12.8996,12.8996,0.0306208
256633910,81790702,17453,34969,1811.45,1177560,270421,0.0518017,7.73315,0,0
256629248,81790702,15695,69938,9258.41,3604690,1444600,0.13238,20.6554,20.6554,0.189952
256628241,81790702,1061,189734,17058.9,8037630,2699430,0.0899095,14.2275,14.1411,0.127461
256634144,81790702,111220572,209217,21887.6,9908180,3417020,0.104617,16.3324,16.3371,0.0804448
256629239,81790702,15693,1746590,179348,76050700,27836200,0.102685,15.9375,15.9357,0.32946
256633869,81790702,17414,69715.6,822.878,1443800,120606,0.0118034,1.72996,1.72854,0.366326
256631752,81790702,16441,804274,79468.7,37291600,12618000,0.0988079,15.6886,15.6886,0.106054
256631523,81790702,16345,1875490,150533,73689500,22433100,0.0802633,11.9612,11.823,0.242097
256627440,81790702,828,6308550,491119,284157000,76491500,0.0778497,12.1251,12.1412,0.21002
256630844,81790702,16159,383493,44194.5,18114300,6920860,0.115242,18.0469,18.0439,0.0567719
256629905,81790702,15899,803602,92846.6,40829000,14693400,0.115538,18.2844,18.2834,0.189938
256628192,81790702,1035,279752,46817.3,17046200,8161580,0.167353,29.1744,29.1744,0.0392201
256629108,81790702,15656,279752,29252.6,12869400,4372480,0.104566,15.6298,15.6298,0.0886683
256630484,81790702,16067,694137,87222.8,35693100,14937000,0.125656,21.5188,21.5046,0.169573
256628524,81790702,1110,379376,33144.6,14915000,4881430,0.0873662,12.867,12.8225,0.215286
256629801,81790702,15847,817936,28582.4,19743700,4835900,0.0349445,5.91232,5.81563,0.5818
256634234,81790702,111220784,271821,12901,9903300,1833140,0.0474612,6.7439,6.80761,0.122514
256630479,81790702,16064,4363020,217721,128973000,37116800,0.0499014,8.50714,8.50303,0.385831
256624576,81790702,159,8871950,654147,350615000,100709000,0.073732,11.3514,11.1544,0.45429
256633619,81790702,17318,5099670,154494,152345000,22637300,0.030295,4.43898,4.39826,0.432485
256631885,81790702,16528,20024.2,2251.7,962618,399191,0.112449,19.9354,0,0
256627009,81790702,672,52360400,5278490,2462320000,835432000,0.100811,15.9554,15.8787,0.206611
256632059,81790702,16609,134818,10485.9,5186200,1549360,0.0777785,11.4922,11.4146,0.200388
256633789,81790702,17358,104907,4571.99,3367150,671366,0.0435814,6.39963,6.39963,0.10162
256627581,81790702,870,5140440,642910,263196000,107833000,0.125069,20.9774,20.9774,0.180262
256632000,81790702,16573,139876,11799.8,5634170,1819680,0.0843588,13.0093,13.0093,0.0735301
256627065,81790702,693,1045700,113385,46085900,17389800,0.10843,16.6298,16.616,0.278176
256627092,81790702,704,384659,18911.4,11154200,3278140,0.0491641,8.52219,8.52219,0.363429
256634011,81790702,17519,288104,8800.06,8186050,1238060,0.0305448,4.29726,4.29696,0.0839226
256629315,81790702,15719,69906.9,6881.62,2968600,1037830,0.0984398,14.8459,14.8452,0.160989
256629033,81790702,15612,34684.5,475.243,544012,68244.5,0.0137019,1.96758,0,0
256630081,81790702,15917,7289180,592532,291457000,91331900,0.0812892,12.5298,12.2607,0.435004
256624454,81790702,135,303304,16031.9,9332140,2481810,0.0528574,8.18256,8.16026,0.384226
256633190,81790702,17105,142778,8738.94,5318120,1345860,0.0612067,9.42626,9.51717,0.102448
256629885,81790702,15878,349690,32078.1,15517300,5069470,0.0917329,14.4971,14.4971,0.299259
256634204,81790702,111220734,467890,26703.8,16378000,4036840,0.0570728,8.62777,8.51347,0.19558
256624670,81790702,187,1223880,162202,65356500,27675000,0.132531,22.6126,22.6125,0.206792
256629218,81790702,15688,209814,14915.6,7646000,2375650,0.0710898,11.3226,11.3226,0.545318
256626886,81790702,628,219064,16430.7,9065250,2636760,0.0750039,12.0365,12.0753,0.100618
256628164,81790702,1021,3073910,280420,136612000,43964900,0.0912261,14.3026,14.1662,0.177969
256629894,81790702,15883,104907,5907.16,3645270,887643,0.0563086,8.46124,8.46124,0.0951772
256630098,81790702,15926,329480,30203.1,15762600,4554740,0.0916689,13.824,13.7312,0.176315
256625658,81790702,367,1085730,104256,46870400,15177200,0.0960231,13.9787,13.8703,0.172553
256630390,81790702,16018,74916600,7113020,3248220000,1198320000,0.0949459,15.9953,15.8493,0.55143
256632025,81790702,16589,224464,19218.4,9602900,3162340,0.0856192,14.0884,14.2615,0.0867462
256625161,81790702,271,278838,18959.2,11279000,2842210,0.0679934,10.193,10.1936,0.0482385
256634287,81790702,111220868,80740.5,3514.66,2944480,484662,0.0435303,6.00271,6.01055,0.0878215
256628744,81790702,10720,8891800,494398,504763000,82329000,0.0556016,9.25899,9.13918,0.291952
256633895,81790702,17436,133376,5529.42,3855460,842077,0.0414574,6.31357,6.32231,0.208853
256633858,81790702,17406,594253,24546.3,18544900,3712440,0.0413061,6.24724,6.24716,0.22324
256633897,81790702,17438,1610450,34047.9,34503100,5043740,0.0211418,3.13188,3.25776,0.809916
256630149,81790702,15938,2363050,223070,107223000,37257000,0.0943994,15.7665,15.6123,0.275765
256629283,81790702,15708,104907,10021,4314200,1525070,0.0955223,14.5373,14.5373,0.264755
256631120,81790702,16233,1237960,101342,47914900,14726800,0.081862,11.896,11.6349,0.281918
256634236,81790702,111220786,74969.4,3472.96,2565460,512577,0.046325,6.83714,7.01238,0.396283
256630335,81790702,15994,1223920,151427,60402500,24659300,0.123724,20.1479,20.1479,0.0508453
256627256,81790702,725,132917,8995.04,5046020,1374250,0.0676739,10.3391,10.2584,0.0776997
256628130,81790702,1007,11427000,847958,654600000,144299000,0.0742064,12.6279,12.6265,0.270143
256630751,81790702,16141,10688900,870649,472125000,151181000,0.0814535,14.1437,14.1285,0.235211
