id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256716680,100142565,16466,3315900,1141.18,58659600,128778,0.000344154,0.0388365,0.0459137,1.97211
256707154,100142565,52,209814,16.3745,2641450,1753.39,7.8043e-05,0.00835689,0.00835689,0.714043
256727034,100142565,111220848,349690,223.347,6912310,22488.4,0.000638699,0.0643094,0.0643094,0.372765
256708092,100142565,214,804287,68.1843,13744400,6450.09,8.4776e-05,0.00801964,0.00801964,0.677216
256715083,100142565,16082,9988800,6402.73,185790000,900339,0.000640991,0.0901348,0.0898601,1.79956
256711727,100142565,926,5035340,1356.31,81417400,139287,0.000269358,0.0276618,0.0276613,0.836722
256713475,100142565,15670,349097,110.965,3131650,15147.7,0.000317864,0.0433911,0.0433433,1.04152
256710850,100142565,649,174845,62.5874,3896660,6804.81,0.000357959,0.0389191,0.0389191,0.589586
256719241,100142565,16829,46442900,18862.1,1000280000,2226530,0.000406135,0.0479413,0.0470192,1.2231
256707376,100142565,88,1748370,82.4333,22513500,8609.47,4.71486e-05,0.00492427,0.00492455,1.0476
256714120,100142565,15854,7877280,3518.91,162640000,430264,0.000446716,0.0546208,0.0555082,0.758255
256712908,100142565,15569,7945150,1590.97,95722000,178316,0.000200244,0.0224434,0.0227771,2.42286
256727658,100142565,124372440,34849.1,3.4442,644601,332.141,9.88318e-05,0.00953083,0,0
256711148,100142565,672,49669700,20162.8,1038410000,2471890,0.000405937,0.0497665,0.052226,1.45406
256715324,100142565,16153,34969,5.56141,541337,842.085,0.000159038,0.0240809,0,0
256726882,100142565,111220782,34562.2,29.9206,467750,3176.42,0.000865703,0.0919045,0,0
256707948,100142565,196,382326,1122.07,8677020,224539,0.00293484,0.587297,0.589983,0.78546
256722777,100142565,17318,4529510,3036.47,62725700,308709,0.000670374,0.068155,0.067515,1.22784
256721785,100142565,17198,524391,66.5923,9128840,6622.76,0.00012699,0.0126294,0.0126273,0.661399
256713951,100142565,15809,5454200,854.952,95061400,105837,0.000156751,0.0194047,0.0194106,1.40131
256716382,100142565,16352,6888810,2598.06,107824000,254914,0.000377143,0.0370041,0.0390961,1.04116
256707597,100142565,122,1707750,173.848,20656100,21964.7,0.000101799,0.0128618,0.0133709,1.45151
256717395,100142565,16574,373151,135.607,6914400,16237.8,0.000363409,0.0435152,0.043233,0.564295
256714320,100142565,15905,43785200,50416.9,718344000,8926680,0.00115146,0.203874,0.210869,2.56628
256720849,100142565,17109,773410,531.193,13944000,78132.7,0.000686819,0.101024,0.110675,1.57889
256711368,100142565,725,166327,14.0502,3191860,1444.48,8.44732e-05,0.00868459,0.00875391,0.231715
256708323,100142565,257,390628,111.497,6766200,11952.6,0.000285431,0.0305983,0.0305306,0.427343
256722365,100142565,17281,69938,32.139,1135640,3178.71,0.000459536,0.0454504,0.0454504,0.793768
256714489,100142565,15942,6990050,2038.52,85130800,222840,0.000291631,0.0318796,0.0346442,1.45162
256716487,100142565,16404,104907,2.5575,1668690,242.875,2.43787e-05,0.00231514,0.00231514,0.335615
256722218,100142565,17265,167211,9.53587,1775170,913.875,5.70288e-05,0.00546538,0.00577384,0.460274
256714858,100142565,16025,7625090,3507.38,201957000,461081,0.000459979,0.060469,0.0591186,1.42836
256714714,100142565,15999,1010710,26.3185,7900340,2595.77,2.60396e-05,0.00256826,0.00256749,1.13977
256716351,100142565,16331,452610,321.991,9124270,40845.9,0.000711409,0.0902452,0.0900228,0.583
256715250,100142565,16136,2984620,870.241,57281100,132989,0.000291575,0.044558,0.0436859,1.74136
256723447,100142565,17376,34969,6.42793,599547,619.118,0.000183818,0.0177048,0,0
256711507,100142565,830,1014100,59.0786,11614600,5666.22,5.82571e-05,0.00558743,0.00558743,0.608481
256714292,100142565,15898,2272200,2512.13,36467700,262204,0.00110559,0.115396,0.121363,0.748348
256711469,100142565,805,322728,33.3342,3325340,4057.55,0.000103289,0.0125727,0.0128693,0.989535
256717709,100142565,16634,874225,67.6044,15419600,6264.84,7.73307e-05,0.00716616,0.00716616,0.986484
256714130,100142565,15855,7877280,3518.91,162640000,430264,0.000446716,0.0546208,0.0555082,0.758255
256712821,100142565,10722,9687090,2243.67,217107000,266064,0.000231614,0.0274659,0.0267535,0.906823
256725576,100142565,17478,4934770,3232.24,71102000,447138,0.000654994,0.0906097,0.0928532,1.20399
256711817,100142565,963,107610,4.51254,716153,570.411,4.19343e-05,0.00530075,0.00546107,0.456172
256716694,100142565,16471,209814,40.1726,2663760,3578.82,0.000191468,0.0170571,0.0170571,0.645968
256714206,100142565,15865,1617080,1433.3,34459800,163032,0.000886349,0.100818,0.111611,1.30405
256716793,100142565,16496,34969,12.8675,532222,1257.96,0.000367969,0.0359735,0,0
256714107,100142565,15851,49017800,21857.5,1016380000,2500490,0.000445909,0.0510118,0.0550154,1.14556
256725785,100142565,17514,419092,112.051,4161720,12009.4,0.000267367,0.0286558,0.0286349,0.779651
256716468,100142565,16398,24420200,4663.4,474818000,508311,0.000190965,0.0208152,0.0228396,1.28295
256721448,100142565,17159,485114,306.587,5664830,33674.2,0.000631991,0.0694151,0.069742,0.48406
256710900,100142565,656,4084660,608.475,62024400,82259,0.000148966,0.0201385,0.0204769,1.9903
256711519,100142565,839,313413,132.336,3705240,14001.2,0.000422241,0.0446734,0.0446057,0.697782
256717450,100142565,16585,104907,5.49614,1557560,519.134,5.23906e-05,0.00494852,0.00494852,0.158503
256718858,100142565,16796,69938,4.1631,1232970,454.917,5.95256e-05,0.00650458,0.00650458,0.30862
256719971,100142565,16928,2463170,1033.64,54862900,121860,0.00041964,0.0494729,0.0492813,1.01496
256726409,100142565,111220624,19452.2,47.8366,485680,5324.81,0.00245919,0.273738,0,0
256708629,100142565,307,2107440,1125.54,21597600,115579,0.000534082,0.0548433,0.054719,0.838402
256717563,100142565,16602,845260,335.326,14323500,35161.4,0.000396714,0.0415983,0.043319,0.975005
256722962,100142565,17337,240601,142.613,2353560,15342.9,0.000592736,0.0637692,0.0633352,0.607514
256719500,100142565,16861,819689,248.874,18253900,26513.9,0.00030362,0.0323463,0.0322759,0.375273
256709485,100142565,411,1339490,2196.67,23655100,231183,0.00163993,0.172591,0.179446,0.518841
256720422,100142565,17025,8243460,5188.7,156472000,740134,0.000629432,0.0897845,0.0905549,1.60359
256708420,100142565,271,180651,116.631,3532190,12009.1,0.000645615,0.0664767,0.0714153,0.597965
256711908,100142565,987,13546100,3428.24,238830000,370875,0.000253079,0.0273786,0.0274797,1.03253
256714212,100142565,15867,7353970,5245.47,124313000,694935,0.000713284,0.094498,0.0985791,1.60214
256718920,100142565,16810,70916600,29022.7,1538110000,3464680,0.000409252,0.0488557,0.0480355,1.25085
256725879,100142565,17531,384214,59.7043,4123690,6504.3,0.000155393,0.0169288,0.0169182,0.913639
256712507,100142565,1105,384468,71.9891,5727660,7772.31,0.000187243,0.0202157,0.0202238,0.59738
256711482,100142565,818,4390560,1910.04,81020400,210001,0.000435034,0.0478302,0.0519352,0.883553
256711786,100142565,952,2881970,2139.24,56094900,238207,0.000742285,0.0826543,0.0919586,0.988301
256708591,100142565,302,7470880,4725.73,154852000,558025,0.000632553,0.0746934,0.0749896,0.854523
256710446,100142565,601,489566,199.727,11626000,21417.6,0.000407968,0.0437482,0.0437482,0.602535
256710731,100142565,626,1084040,55.4728,20875200,6212.81,5.11724e-05,0.00573117,0.00573117,0.422841
256715478,100142565,16191,4023400,2508.88,79461900,262734,0.000623573,0.0653016,0.0678254,0.657586
256707902,100142565,187,904899,321.283,19345200,37853.7,0.000355049,0.0418319,0.041755,0.602347
256712520,100142565,1109,69938,4.39857,979911,402.026,6.28924e-05,0.00574833,0.00574833,0.0996638
256727022,100142565,111220842,209814,209.907,5284450,22282.8,0.00100045,0.106202,0.106202,0.304912
256715562,100142565,16212,7097820,3865.23,111370000,431659,0.000544566,0.0608157,0.0685812,1.25714
256717876,100142565,16669,3470960,1378.03,67869300,201731,0.000397017,0.0581197,0.0594677,1.68354
256723769,100142565,17407,2201920,1156.65,31209000,116854,0.000525291,0.0530691,0.0530653,0.974647
256715760,100142565,16242,244783,61.9248,3156470,6417.47,0.000252978,0.026217,0.026217,1.18494
256709405,100142565,395,3120280,1337.13,40962900,181650,0.000428527,0.0582157,0.062353,1.5609
256709816,100142565,441,156433,28.9111,3282900,3178.02,0.000184815,0.0203156,0.0205217,0.199202
256716393,100142565,16360,1747000,580.008,31196700,58515.8,0.000332002,0.033495,0.036319,1.49391
256722494,100142565,17295,67751.4,39.5661,970967,4159.83,0.00058399,0.0613985,0.0607675,0.724637
256718034,100142565,16691,697614,741.766,15303600,88916.9,0.00106329,0.127459,0.131859,0.510064
256707882,100142565,181,1643540,106.998,21302000,10156.1,6.5102e-05,0.00617938,0.00617938,1.06199
256727035,100142565,111220850,767927,340.555,16188700,40794.1,0.000443472,0.0531223,0.0531743,0.738899
256712631,100142565,10674,6187760,1013.93,137059000,119489,0.00016386,0.0193105,0.0188692,0.629739
256715458,100142565,16182,92383.4,46.656,1923270,5442.88,0.000505026,0.0589163,0.0662664,0.827328
256726558,100142565,111220688,69938,31.5128,2219030,3763.83,0.000450582,0.0538167,0.0538167,0.646407
256717700,100142565,16632,1365800,233.3,22616100,25753.1,0.000170816,0.0188557,0.0234674,1.89686
256714549,100142565,15957,2724940,13943.5,58831300,2805130,0.00511701,1.02943,1.04684,0.877246
256713699,100142565,15716,69938,4.26808,775227,402.617,6.10267e-05,0.00575677,0.00575677,0.5943
256714944,100142565,16037,4883360,2284.68,72032700,300135,0.000467851,0.0614607,0.0600875,1.27284
256715269,100142565,16140,1258730,405.332,23954800,69422.7,0.000322017,0.0551531,0.0540157,1.98674
256717651,100142565,16620,69938,5.63348,974039,503.006,8.05496e-05,0.00719217,0.00719217,0.422932
256708350,100142565,259,244645,2.49929,1710350,263.286,1.0216e-05,0.0010762,0.00107677,0.660478
256721239,100142565,17150,979132,58.9522,15510000,5848.66,6.02086e-05,0.00597331,0.00597331,0.304565
256714301,100142565,15900,595885,248.433,6796500,25751.8,0.000416914,0.0432161,0.0442058,0.694162
256709629,100142565,433,941529,1279.17,22045200,213238,0.00135861,0.22648,0.199085,1.15298
256710155,100142565,531,244783,15.3323,3723720,1964.64,6.26364e-05,0.00802606,0.00802606,1.51294
256714634,100142565,15978,173246,1930.51,3628400,410425,0.0111432,2.36903,2.37383,0.294317
256716317,100142565,16302,174845,13.2641,2304350,1209.37,7.58621e-05,0.00691682,0.00691682,0.299428
256721723,100142565,17188,883784,190.444,16365900,21907.9,0.000215487,0.0247888,0.0248414,0.816191
256721763,100142565,17193,206384,15.5653,3496530,1897.38,7.54193e-05,0.00919345,0.00922089,0.480189
256722708,100142565,17311,2506250,1987.35,37393100,201497,0.000792956,0.0803977,0.0782661,1.31689
256711696,100142565,905,174845,106.992,4099390,12020.5,0.000611922,0.0687495,0.0687495,0.426616
256713071,100142565,15601,2438770,627.592,28790900,72394,0.00025734,0.0296846,0.0300518,2.5154
256716364,100142565,16341,983220,714.323,20002700,80165.5,0.000726514,0.0815337,0.0807139,0.690414
256720377,100142565,17010,104907,5.57884,1548930,559.283,5.31789e-05,0.00533122,0.00533122,0.21465
256708581,100142565,298,682002,627.076,9814640,70748.6,0.000919463,0.103737,0.109175,0.683673
256714316,100142565,15904,82583000,77499.9,1310110000,12841400,0.000938449,0.155497,0.159711,2.90216
256723505,100142565,17381,1292870,1188.68,13608700,120059,0.000919416,0.0928622,0.0907283,1.1506
256710018,100142565,495,2951990,2492.32,59629500,446387,0.000844284,0.151216,0.145363,2.42209
256712579,100142565,1132,7297950,2434.49,132588000,330380,0.000333585,0.0452702,0.0481884,1.68443
256717326,100142565,16568,69687,70.079,1426840,7568.08,0.00100563,0.108601,0.10751,0.244326
256710738,100142565,628,260429,1310.45,5959740,241544,0.0050319,0.927483,0.876158,0.907009
256707581,100142565,119,2099750,901.934,39543900,98078.5,0.000429544,0.0467096,0.0473483,0.699798
256708732,100142565,320,3269870,528.957,49835200,65825.2,0.000161767,0.0201309,0.0196228,1.36377
256715044,100142565,16066,2299570,2007.91,46749500,276591,0.000873169,0.120279,0.139978,1.53998
256710288,100142565,551,559369,74.9885,9375540,8602.89,0.000134059,0.0153796,0.0153808,0.41862
256720579,100142565,17074,1888330,451.794,32809700,45704.5,0.000239257,0.0242037,0.0242037,1.05242
256716362,100142565,16339,768178,210.607,14635200,22026.8,0.000274164,0.0286741,0.0322359,0.91503
256725956,100142565,17547,1035420,422.072,9821090,67188.1,0.000407632,0.0648896,0.0673602,1.91004
256715687,100142565,16230,244783,13.3438,3595100,1382.06,5.45128e-05,0.00564606,0.00564606,0.596962
256720500,100142565,17040,123990,21.4941,2397540,2334.6,0.000173354,0.0188289,0.0188072,0.0955016
256714653,100142565,15985,8244420,4416,127674000,484297,0.000535635,0.0587424,0.0688269,1.48014
256707680,100142565,135,381797,528.547,4404130,66345.9,0.00138436,0.173773,0.173298,0.807889
256714755,100142565,16009,7744770,3782.54,140705000,562398,0.000488399,0.0726165,0.0720793,2.13514
256717558,100142565,16601,232858,408.033,4891170,68172.7,0.00175228,0.292765,0.261769,1.05107
256714657,100142565,15986,4069540,2498.04,60488500,280284,0.000613839,0.0688737,0.0806845,1.40828
256721537,100142565,17172,740973,244.686,14138600,25324.2,0.000330222,0.0341769,0.0357596,0.938083
256710132,100142565,525,419628,68.5508,5343830,6018.73,0.000163361,0.014343,0.014343,0.839405
256714278,100142565,15883,104651,19.0531,1650790,2191.76,0.000182062,0.0209435,0.0209437,0.392892
256712586,100142565,1140,174598,0.961242,1239940,84.7466,5.50547e-06,0.000485382,0.000484747,1.42328
256717662,100142565,16624,5612780,1061.46,90306800,107650,0.000189115,0.0191794,0.0224576,1.76686
256721276,100142565,17154,1084040,101.245,15705100,11046.6,9.33963e-05,0.0101903,0.0101903,0.85155
256708991,100142565,348,4000960,785.989,70643000,81195.3,0.00019645,0.020294,0.0217002,1.46571
256720947,100142565,17122,69938,28.5252,1677670,3555.3,0.000407864,0.050835,0.050835,0.632095
256712405,100142565,1072,327022,295.105,6860190,31088.3,0.000902402,0.0950649,0.0862315,0.614293
256717166,100142565,16566,69938,4.86862,1151460,467.171,6.96133e-05,0.00667978,0.00667978,0.417436
256726514,100142565,111220668,69938,22.0272,1621060,2394.3,0.000314953,0.0342346,0.0342346,0.0625627
256710344,100142565,575,559504,56.5467,12791300,6301.62,0.000101066,0.0112629,0.0112629,0.423274
256713839,100142565,15785,3181440,522.95,47117100,61520.6,0.000164375,0.0193373,0.0193426,1.35979
256715095,100142565,16085,532250,254.134,10611100,30754.5,0.00047747,0.0577821,0.0549803,1.43474
256720609,100142565,17083,174845,101.116,4045720,10221.5,0.000578319,0.0584605,0.0584605,0.336228
256723646,100142565,17396,454232,1443.81,7536530,147523,0.00317857,0.324774,0.324699,0.36499
256711762,100142565,942,3684300,2328.34,68032400,258723,0.000631964,0.070223,0.0784962,1.09991
256712395,100142565,1067,489566,185.147,6730480,26987.9,0.000378187,0.0551261,0.0551261,1.16501
256709458,100142565,406,691374,423.126,12255200,49523.7,0.000612007,0.0716308,0.0870616,1.41498
256714223,100142565,15870,2096440,338.068,35251200,40854.8,0.000161258,0.0194877,0.0194955,1.18892
256713537,100142565,15689,137124,0.832156,897233,118.002,6.06863e-06,0.000860552,0.000855578,1.5291
256718962,100142565,16819,8627030,4413.15,204214000,550103,0.00051155,0.0637651,0.0621603,1.05665
256708247,100142565,240,430611,12.6303,3203480,1199.24,2.9331e-05,0.00278497,0.00276253,1.29422
256716668,100142565,16462,971477,1560.24,18639700,172033,0.00160605,0.177084,0.174439,0.667778
256714113,100142565,15853,49017800,21857.5,1016380000,2500490,0.000445909,0.0510118,0.0550154,1.14556
256722261,100142565,17272,839109,392.098,14250700,39147.1,0.000467279,0.0466532,0.0466466,0.994616
256720154,100142565,16966,104354,51.3062,2954680,7100.22,0.000491656,0.0680399,0.0678843,0.779463
256716988,100142565,16537,762102,2479.5,16832400,432594,0.0032535,0.567633,0.505592,1.28173
256711827,100142565,966,802333,189.102,11937500,20515.7,0.000235691,0.02557,0.0258174,1.1576
256716319,100142565,16308,81197900,37138.7,1478120000,5133620,0.000457385,0.0632236,0.0645016,3.18355
256708574,100142565,296,1503670,1424.57,24907000,204190,0.000947397,0.135795,0.135795,1.15017
256723522,100142565,17383,1292870,1188.68,13608700,120059,0.000919416,0.0928622,0.0907283,1.1506
256707885,100142565,183,1492620,5178.73,27060500,1026440,0.00346955,0.687676,0.686679,1.16935
256723862,100142565,17416,11141600,6643.07,161808000,754508,0.000596238,0.0677196,0.0648828,1.2074
256716085,100142565,16264,909194,84.4598,9345200,7888.86,9.28953e-05,0.00867676,0.00867676,0.936945
256707632,100142565,128,12856900,2376.11,237298000,255582,0.000184812,0.019879,0.0227477,1.66253
256713727,100142565,15738,512610000,334131,9535560000,49600700,0.000651823,0.0967611,0.0986944,3.0818
256712735,100142565,10694,1362370,1060.21,24663300,101568,0.000778211,0.0745527,0.0745332,0.433142
256720192,100142565,16974,34969,6.58405,628546,662.79,0.000188282,0.0189536,0,0
256713140,100142565,15611,138125,8.45432,1217620,712.957,6.12077e-05,0.00516168,0.00514813,0.342347
256713729,100142565,15750,499585000,328545,9353730000,49002800,0.000657636,0.0980871,0.0999478,3.08006
256713731,100142565,15752,9056970,1305.92,135630000,153452,0.00014419,0.0169429,0.0169429,1.47531
256710324,100142565,567,460137000,298394,8641970000,44294400,0.000648489,0.0962636,0.0983312,3.00655
256719694,100142565,16889,1920370,248.333,36289600,26423.2,0.000129315,0.0137595,0.0137578,0.453115
256726314,100142565,17620,432153,0.37183,2647730,37.6081,8.60413e-07,8.70251e-05,8.50202e-05,1.99107
256714622,100142565,15975,2007140,8957.88,36338700,1857940,0.00446301,0.925668,0.944996,1.14766
256712431,100142565,1086,825106,368.415,20197100,45617.4,0.000446506,0.0552867,0.0533505,0.433604
256712291,100142565,1041,4401470,536.209,55135300,55189,0.000121825,0.0125388,0.0125813,1.1132
256726055,100142565,17574,34969,6.23732,448088,619.443,0.000178367,0.0177141,0,0
256716496,100142565,16407,244783,35.202,3234950,3155.48,0.000143809,0.0128909,0.0128909,0.408628
256718706,100142565,16776,544469,306.614,12329200,32857.6,0.000563143,0.0603479,0.0600715,0.614971
256722594,100142565,17303,349690,162.062,9125870,17938.8,0.000463443,0.051299,0.051299,0.493456
256723250,100142565,17363,1223970,729.924,30693400,83321.8,0.000596357,0.0680749,0.067273,0.459262
256712971,100142565,15586,244783,4.0402,2872450,372.389,1.65052e-05,0.0015213,0.0015213,0.440311
256714455,100142565,15935,2587010,1324.77,43118700,152216,0.000512087,0.0588385,0.0609045,0.874408
256721229,100142565,17149,314721,37.8169,5002930,3757.16,0.00012016,0.0119381,0.0119381,0.473404
256720321,100142565,16999,69938,57.0425,1778320,5957.8,0.000815615,0.0851869,0.0851869,0.146245
256714005,100142565,15819,9456620,6175.62,160007000,679408,0.000653048,0.0718447,0.0774279,0.945676
256715589,100142565,16217,664411,28.0759,8231910,2817.25,4.22568e-05,0.00424023,0.00424023,0.853537
256718938,100142565,16813,63272500,27792.3,1394820000,3330070,0.000439248,0.0526306,0.0515972,1.21024
256726440,100142565,111220636,279199,115.238,6555200,15465.3,0.000412745,0.0553918,0.0553585,0.735739
256712455,100142565,1094,453570,129.638,11039200,14617.9,0.000285817,0.0322286,0.0330467,0.248238
256713213,100142565,15623,4836550,1715.3,50328700,195662,0.000354654,0.0404548,0.0416919,1.78788
256711358,100142565,718,1998270,1206.81,43828200,125047,0.000603927,0.0625779,0.0646457,0.604998
256712741,100142565,10695,699380,319.017,12045100,31067.5,0.000456142,0.0444214,0.0444214,0.619644
256719706,100142565,16890,314721,64.5086,5920220,6842.17,0.000204971,0.0217404,0.0217404,0.247711
256715276,100142565,16141,10095200,9758.22,195056000,1902260,0.000966624,0.188433,0.182386,2.04383
256722428,100142565,17289,34718.9,0.480097,318633,46.7205,1.38281e-05,0.00134568,0,0
256715395,100142565,16169,8747770,4127.64,155656000,547605,0.000471851,0.0625994,0.0649574,1.77035
256721828,100142565,17204,419628,55.5911,7558730,5595.37,0.000132477,0.0133341,0.0133341,0.636339
256714135,100142565,15856,37662900,15803.2,784866000,1781670,0.000419595,0.0473058,0.0515226,1.14596
256707309,100142565,77,62540.8,10.3209,1332230,1197.63,0.000165026,0.0191496,0.0192784,0.126944
256710302,100142565,559,1321210,903.03,21794800,94573.5,0.000683486,0.071581,0.0776559,0.936573
256726049,100142565,17573,242196,15.214,1970120,1527.9,6.2817e-05,0.00630853,0.00627028,1.03158
256726901,100142565,111220786,104907,41.0999,2622560,4796.55,0.000391775,0.0457219,0.0457219,0.352694
256715154,100142565,16104,5210380,773.163,69042800,81832.6,0.000148389,0.0157057,0.0157057,1.04162
256712540,100142565,1114,69938,33.7445,1942230,3643.26,0.000482492,0.0520927,0.0520927,0.155569
256720592,100142565,17078,69726.1,5.71745,1254660,560.629,8.19986e-05,0.00804044,0.00804037,0.188365
256717445,100142565,16584,314664,670.712,5741870,127448,0.00213152,0.405029,0.405326,1.6864
256727636,100142565,124372424,19452.2,47.8366,485680,5324.81,0.00245919,0.273738,0,0
256719622,100142565,16874,411165,180.808,8446870,19353.3,0.000439747,0.0470695,0.0483305,0.590873
256726258,100142565,17592,476895,1.00552,2893040,104.361,2.10847e-06,0.000218834,0.000217137,1.0084
256712751,100142565,10697,633553,700.061,12420900,79555,0.00110498,0.12557,0.135141,0.653303
256717715,100142565,16635,244783,41.0156,3941480,3896.48,0.000167559,0.0159181,0.0159181,0.525963
256710024,100142565,496,174845,129.64,2487890,20709.2,0.000741456,0.118443,0.118443,0.883066
256707016,100142565,30,34969,5.5124,438044,731.916,0.000157637,0.0209304,0,0
256712892,100142565,15564,896459000,476800,16427900000,67120500,0.00053187,0.0748729,0.0761947,3.18546
256708867,100142565,327,546120,308.827,8101550,32727.5,0.000565493,0.0599273,0.0622404,0.947407
256720564,100142565,17064,558685,121.13,10229500,15036.8,0.000216812,0.0269147,0.0276306,0.530533
256722136,100142565,17251,2787720,601.768,42306900,60989.2,0.000215864,0.0218778,0.0215044,1.20185
256707230,100142565,64,384659,89.8255,8140180,12265.7,0.00023352,0.0318872,0.0318872,0.732945
256708509,100142565,287,34969,1.44233,473973,139.462,4.12459e-05,0.00398816,0,0
256711489,100142565,820,3802810,1339.1,88411100,147330,0.000352134,0.0387425,0.0387046,0.667732
256720126,100142565,16958,496269,159.076,11839000,18656.7,0.000320544,0.0375938,0.0379647,0.278278
256726296,100142565,17612,34381.3,0.653799,250110,66.2737,1.90161e-05,0.00192761,0,0
256719893,100142565,16908,366360,72.034,6857100,7639.56,0.000196621,0.0208526,0.0208362,0.384993
256717590,100142565,16608,313658,111.533,5825100,12087.5,0.000355589,0.0385372,0.0385151,0.435461
256716409,100142565,16375,43617200,11149.3,811247000,1240140,0.000255618,0.0284324,0.0312451,1.77762
256716627,100142565,16450,1138580,835.932,23611300,114709,0.000734187,0.100747,0.102811,1.1675
256716851,100142565,16521,69895.4,211.555,1448570,39088.9,0.00302673,0.559248,0.559579,1.37219
256718238,100142565,16703,2680690,623.305,49603700,68923.8,0.000232516,0.0257112,0.0297895,1.42698
256709870,100142565,452,454597,17.379,5767710,2066.3,3.82295e-05,0.00454534,0.00454534,0.885577
256710266,100142565,543,1363790,449.82,23157700,46554.1,0.00032983,0.0341358,0.0341358,0.850761
256713098,100142565,15605,489503,40.7518,6268410,3996.06,8.32515e-05,0.0081635,0.00816501,0.767886
256722452,100142565,17291,34969,7.88346,604457,866.64,0.000225441,0.0247831,0,0
256713146,100142565,15612,34319,2.53603,253266,249.362,7.38957e-05,0.007266,0,0
256717726,100142565,16639,576626,283.151,9086050,28716.2,0.000491048,0.0498005,0.0554776,1.20818
256726431,100142565,111220634,368268,117.665,6929670,15582.3,0.000319511,0.0423123,0.0423588,0.440838
256712964,100142565,15585,244783,4.0402,2872450,372.389,1.65052e-05,0.0015213,0.0015213,0.440311
256718268,100142565,16708,691865,48.1293,12505600,4628.26,6.95646e-05,0.00668954,0.0067056,0.271141
256726890,100142565,111220784,349690,162.062,9125870,17938.8,0.000463443,0.051299,0.051299,0.493456
256720162,100142565,16968,2098750,662.615,46520900,80364.7,0.000315719,0.0382917,0.0392693,0.871856
256707393,100142565,91,1109180,584.932,27408200,72865.1,0.000527357,0.0656929,0.0637561,0.849526
256721100,100142565,17132,663418,83.7442,11521900,8840.37,0.000126231,0.0133255,0.0133215,0.384544
256725568,100142565,17472,393596,47.8641,2594440,4648.65,0.000121607,0.0118107,0.011493,0.780822
256720522,100142565,17045,475186,230.194,9212380,31011.9,0.000484429,0.0652626,0.0603378,0.580634
256709834,100142565,445,1045060,215.779,18675500,23732.4,0.000206476,0.0227092,0.0230175,0.576916
256713820,100142565,15781,2482800,262.342,36845300,28983.4,0.000105664,0.0116737,0.0116737,1.1846
256714523,100142565,15948,1012640,223.961,12971800,22540.2,0.000221165,0.0222588,0.0222627,0.358119
256711383,100142565,732,69938,5.86755,889279,553.764,8.38964e-05,0.00791793,0.00791793,0.48489
256711206,100142565,685,1608250,238.265,27422100,23410.2,0.000148152,0.0145563,0.014555,0.863253
256722850,100142565,17326,447980,56.908,3190120,5657.5,0.000127032,0.0126289,0.0125913,0.985626
256716064,100142565,16256,314721,41.1252,3343070,4006.34,0.000130672,0.0127298,0.0127298,1.62773
256716544,100142565,16423,9666780,1932.77,195608000,201252,0.000199939,0.0208189,0.0231389,1.00426
256711438,100142565,780,353060,157.872,4331300,17913.6,0.000447153,0.0507382,0.0554858,0.948546
256721511,100142565,17169,104907,44.3707,2915030,5186.82,0.000422952,0.049442,0.049442,0.52382
256706969,100142565,22,4419960,1547.37,95094500,202066,0.000350087,0.0457168,0.0442024,0.909329
256709496,100142565,412,1375190,943.263,29164000,130826,0.000685913,0.0951327,0.101846,0.998311
256711418,100142565,761,69938,16.1929,755608,2218.66,0.000231532,0.0317232,0.0317232,0.8099
256713806,100142565,15779,314721,194.505,5452370,23152.3,0.000618025,0.0735645,0.0735645,0.915213
256726597,100142565,111220698,413979,473.129,6566640,71865.6,0.00114288,0.173597,0.180241,1.14902
256706978,100142565,23,1172970,1822.3,20432500,194730,0.00155358,0.166014,0.176932,0.683391
256715059,100142565,16072,18737600,11446.7,354981000,1541500,0.000610897,0.0822676,0.0816575,1.55926
256721575,100142565,17175,518033,88.8686,10701300,9117.71,0.00017155,0.0176006,0.0172392,0.442294
256722723,100142565,17313,2506250,1987.35,37393100,201497,0.000792956,0.0803977,0.0782661,1.31689
256718901,100142565,16808,233759000,87441.8,4205480000,10329700,0.000374069,0.0441896,0.0442672,1.59399
256723315,100142565,17368,2620420,1191.59,51620000,144261,0.000454734,0.0550528,0.0528396,0.818632
256709581,100142565,425,1014100,296.898,16961500,32782,0.00029277,0.0323262,0.0323262,0.708519
256711445,100142565,785,382715,13.2788,2874000,1682.54,3.46964e-05,0.00439632,0.00439402,1.1974
256713736,100142565,15759,314721,10.937,3934370,1303.3,3.47514e-05,0.00414113,0.00414113,1.2035
256716343,100142565,16327,279752,17.1446,3566850,1667.54,6.12849e-05,0.00596077,0.00596077,0.955201
256709841,100142565,446,339870,105.072,6631330,11242.2,0.000309152,0.0330779,0.0324036,0.683009
256716769,100142565,16494,174845,28.458,2396550,2603.98,0.000162761,0.0148931,0.0148931,0.250545
256709505,100142565,414,139876,35.7165,1908950,3254.24,0.000255344,0.0232652,0.0232652,0.472833
256711229,100142565,694,940502,404.082,16970400,44186.9,0.000429645,0.0469822,0.0470922,0.660834
256713958,100142565,15811,5454200,854.952,95061400,105837,0.000156751,0.0194047,0.0194106,1.40131
