id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257815377,112644308,87,349690,3669.7,8475560,404338,0.0104942,1.15628,1.15628,0.259723
257815505,112644308,184,3143850,38231.1,88847900,4738660,0.0121606,1.50728,1.50733,0.812418
257816297,112644308,707,1253940,17719.3,40291800,2394650,0.014131,1.90971,1.90242,0.533384
257826329,112644308,17579,174717,681.83,3041270,76306.7,0.00390248,0.436744,0.436593,0.359545
257818264,112644308,15628,839256,6790.06,18648700,753078,0.00809057,0.897316,0.897316,0.523355
257823509,112644308,16762,933127,6820.39,27341900,788259,0.00730917,0.84475,0.84108,0.531564
257822777,112644308,16582,69938,606.156,1825200,66922.7,0.00866705,0.956887,0.956887,0.229947
257817716,112644308,10707,279752,2658.11,10352700,350348,0.00950166,1.25235,1.25235,0.47159
257815723,112644308,308,1957870,26405.2,61308800,3135520,0.0134867,1.60149,1.60141,0.289497
257815666,112644308,280,69856.5,1750.5,2519060,216107,0.0250585,3.09358,3.09324,0.134752
257821165,112644308,16271,209814,2225.94,5124030,245920,0.0106091,1.17208,1.17208,0.161837
257816233,112644308,647,8497460,143488,221694000,16815500,0.0168859,1.97888,1.97888,0.654213
257823740,112644308,16818,58588300,234157,1886710000,29746700,0.00399665,0.507724,0.507572,0.747656
257826050,112644308,17451,629442,5102.04,14092900,606384,0.00810565,0.963368,0.963368,0.372331
257816082,112644308,556,2392100,27272.7,74789700,3877210,0.0114012,1.62084,1.60907,0.789915
257825751,112644308,17298,1119010,7309.54,30297400,876509,0.00653216,0.783291,0.783291,0.446744
257821722,112644308,16399,4965600,45937.1,169556000,5567530,0.00925108,1.12122,1.12122,0.433436
257815890,112644308,391,9476600,82461.1,294738000,11104000,0.00870155,1.17172,1.17172,0.918346
257820258,112644308,16071,279752,2625.66,7793400,292862,0.00938569,1.04686,1.04686,0.635999
257824664,112644308,17084,139730,1754.41,4508900,208419,0.0125557,1.49158,1.49136,0.151461
257818638,112644308,15720,34969,257.006,785471,26894.6,0.00734954,0.769098,0,0
257818738,112644308,15752,10980300,122775,323254000,16169900,0.0111814,1.47263,1.47263,0.749073
257825816,112644308,17343,2692490,15387.2,68357800,1886270,0.00571486,0.70057,0.700539,0.611483
257822872,112644308,16604,870676,5584.96,24115500,637810,0.00641451,0.732546,0.732973,0.532141
257826222,112644308,17519,314717,2844.23,7083760,334575,0.00903741,1.0631,1.0631,0.27815
257815765,112644308,315,514802000,5414610,15238700000,660308000,0.0105178,1.28264,1.28866,0.700813
257823077,112644308,16668,26884600,166856,878544000,19751200,0.0062064,0.734667,0.734547,0.642496
257824989,112644308,17205,69352.6,11.8162,578810,1238.69,0.000170379,0.0178608,0.0178596,0.390345
257816998,112644308,972,8222150,69284.5,206551000,8442820,0.00842656,1.02684,1.0402,0.908247
257824964,112644308,17176,664024,4180.03,17043800,497046,0.006295,0.748536,0.748257,0.852101
257817337,112644308,1047,6049640,63690.9,232962000,7748070,0.0105281,1.28075,1.28075,0.37012
257825810,112644308,17340,2831440,15731.3,71026700,1925260,0.00555593,0.679959,0.67971,0.631472
257818427,112644308,15683,69938,364.616,1278810,40258,0.00521342,0.575625,0.575625,0.237073
257819167,112644308,15838,979132,7898.64,30915400,933579,0.00806698,0.953476,0.953476,0.393434
257824986,112644308,17204,304685,1722.11,7365820,199449,0.00565211,0.654609,0.684084,0.502572
257819124,112644308,15822,874225,7822.22,23322000,874926,0.00894761,1.0008,1.0008,0.36819
257820874,112644308,16212,8147780,63167.4,198088000,7116000,0.00775271,0.873367,0.873367,0.644521
257816042,112644308,511,1119010,7684.67,30068000,850959,0.00686739,0.760458,0.760458,0.33139
257822737,112644308,16569,524535,2333.62,13901400,258576,0.00444893,0.492962,0.492962,0.37171
257816349,112644308,771,82806000,439084,1854200000,51491000,0.00530256,0.621826,0.624283,0.89833
257820476,112644308,16120,2692610,45106.6,102225000,6288340,0.016752,2.3354,2.3354,0.334495
257819342,112644308,15884,104907,780.515,3171420,90167,0.00744007,0.859495,0.859495,0.174188
257817109,112644308,1004,559504,8167.74,15629200,925245,0.0145982,1.65369,1.65369,0.320578
257826315,112644308,17571,244655,919.88,4387970,103079,0.0037599,0.421323,0.421223,0.335876
257818096,112644308,15603,314721,2288.63,7547200,246485,0.00727192,0.783187,0.783187,0.184019
257824906,112644308,17122,69924.7,1204.99,2368650,144907,0.0172327,2.07233,2.07221,0.410914
257816659,112644308,875,232790,1679.96,6656360,194034,0.00721662,0.833513,0.826871,0.410541
257823491,112644308,16755,31449.5,71.1089,710813,7554.62,0.00226105,0.240214,0,0
257826254,112644308,17532,909194,6208.87,19055800,738194,0.00682899,0.811921,0.811921,0.277888
257820443,112644308,16109,2573690,30824.5,68559800,3555000,0.0119768,1.38129,1.38453,0.542193
257825178,112644308,17231,1538640,10034.5,41481900,1218470,0.00652165,0.791914,0.791914,0.562074
257819017,112644308,15776,5245350,49930.4,150962000,6254190,0.00951899,1.19233,1.19233,0.81956
257815901,112644308,401,839256,8892.11,32809700,1125150,0.0105952,1.34065,1.34065,0.448813
257820131,112644308,16036,4417810,5175.8,56253500,631494,0.00117158,0.142943,0.137365,1.4191
257823002,112644308,16638,384243,1746.63,10456900,198382,0.00454563,0.516292,0.516199,0.312774
257826040,112644308,17446,419628,1965.95,6667250,232828,0.00468499,0.554843,0.554843,0.786354
257815343,112644308,56,22380200,279760,662110000,32748400,0.0125003,1.46328,1.46328,0.49446
257820191,112644308,16050,941661,3030.59,15856700,348549,0.00321834,0.370142,0.368667,1.37252
257823673,112644308,16800,174635,1215.49,4606540,136224,0.0069602,0.78005,0.779812,0.277507
257824716,112644308,17101,1084040,5545.7,30050300,684373,0.00511578,0.631318,0.631318,0.484259
257824950,112644308,17161,489566,2557.22,13343200,303869,0.00522344,0.620691,0.620691,0.354856
257824409,112644308,16991,2083530,9839.23,52802600,1127220,0.0047224,0.541018,0.546687,0.402976
257821246,112644308,16291,489566,7813.94,14589400,892286,0.015961,1.82261,1.82261,0.262471
257823250,112644308,16692,11649300,91566.6,385688000,10931700,0.00786026,0.938397,0.936406,0.53733
257825230,112644308,17240,34969,319.703,972393,37775.5,0.00914248,1.08026,0,0
257816072,112644308,546,34969,329.782,1015520,37145.1,0.00943069,1.06223,0,0
257817265,112644308,1023,3322060,54351.8,112671000,6572830,0.0163609,1.97854,1.97854,0.522264
257819172,112644308,15843,5734920,40951.7,171286000,4727460,0.00714076,0.82433,0.82433,0.35515
257822858,112644308,16599,524535,2535.91,13924500,284890,0.00483459,0.543128,0.543128,0.362251
257818137,112644308,15608,594473,3292.18,13453400,356088,0.00553798,0.598998,0.598998,0.265036
257815790,112644308,330,17280.3,145.886,443235,16508,0.00844232,0.955311,0,0
257816180,112644308,600,3217150,52299.1,125669000,6462100,0.0162563,2.00864,2.00864,0.381579
257821791,112644308,16413,2168080,18544.9,77469800,2276250,0.00855362,1.04989,1.04989,0.554188
257816688,112644308,899,139758,2197.59,4656800,266580,0.0157242,1.90744,1.90765,0.196268
257825910,112644308,17406,594473,3577.3,16734200,440262,0.0060176,0.740592,0.740592,0.412196
257815548,112644308,201,13463100,142009,493345000,17538500,0.010548,1.30272,1.30272,0.392936
257815648,112644308,268,594473,3667.4,14681600,420239,0.00616915,0.70691,0.70691,0.312197
257818460,112644308,15693,1748450,22761.4,48326700,2595690,0.013018,1.48457,1.48457,0.321733
257824213,112644308,16883,1001090,5481.25,25685200,622087,0.00547526,0.621407,0.63165,0.66338
257815587,112644308,231,63276.6,187.15,1388790,20456.1,0.00295765,0.32328,0.32328,0.301134
257817024,112644308,976,6014670,37361.7,229623000,4800340,0.00621177,0.798106,0.798106,0.334167
257819090,112644308,15805,734349,11069.2,21237200,1282300,0.0150735,1.74617,1.74617,0.50234
257824319,112644308,16929,1853360,8156.99,50643100,989578,0.00440119,0.533938,0.533938,0.568128
257825876,112644308,17381,1328540,3935.04,18348900,493347,0.00296193,0.371345,0.371269,1.66154
257827440,112644308,111220872,209780,1221.26,4999580,136170,0.00582163,0.649107,0.649076,0.480484
257816673,112644308,889,979132,9496.45,35008800,1120770,0.00969885,1.14466,1.14466,0.196594
257816120,112644308,564,2657640,30502.4,83649000,4325630,0.0114773,1.62762,1.62762,0.655897
257821387,112644308,16319,1084040,6354.38,27867300,699564,0.00586177,0.645331,0.645331,0.314635
257824487,112644308,17038,2469680,13708.1,67411800,1702960,0.00555055,0.689549,0.693934,0.832439
257826591,112644308,111220636,279265,3947.67,9177140,469052,0.0141359,1.6796,1.67931,0.313822
257815390,112644308,103,69938,764.417,1693860,84708.5,0.0109299,1.21119,1.21119,0.383635
257816172,112644308,591,523281,1734.94,16056000,200030,0.00331551,0.382261,0.382331,0.490529
257821478,112644308,16341,1014100,7252.46,28562800,879304,0.00715161,0.867077,0.867077,0.450769
257824384,112644308,16970,1787760,13051.8,47803300,1531940,0.0073006,0.856902,0.858447,0.760052
257815986,112644308,465,5621830,21663.8,78318100,2577430,0.00385352,0.458469,0.457918,1.43893
257816210,112644308,632,7028770,87441.7,278661000,12102200,0.0124405,1.72181,1.72181,0.485306
257822420,112644308,16523,69938,723.957,2313890,83472.5,0.0103514,1.19352,1.19352,0.247529
257816153,112644308,587,419628,3494.34,12526300,406771,0.00832722,0.96936,0.96936,0.220704
257816517,112644308,820,5874790,46675.6,193768000,5768940,0.00794506,0.981981,0.981981,0.505347
257825877,112644308,17383,1328540,3935.04,18348900,493347,0.00296193,0.371345,0.371269,1.66154
257827125,112644308,111220746,244783,1170.05,5631770,134976,0.00477994,0.551411,0.551411,0.441346
257816248,112644308,655,3951490,66000.2,103566000,7836000,0.0167026,1.98305,1.98305,0.699771
257827385,112644308,111220830,1643540,12298.2,34618800,1589680,0.00748271,0.967228,0.967228,0.847555
257817497,112644308,1100,6189510,48533.9,180592000,5631820,0.00784131,0.909898,0.909898,0.49122
257818514,112644308,15709,104907,2266.12,3130350,254453,0.0216012,2.42551,2.42551,0.297843
257815478,112644308,162,519456,6287.18,17009900,740338,0.0121034,1.42522,1.42143,0.295692
257820764,112644308,16172,2660370,15114.2,83908300,1784940,0.00568122,0.670936,0.675499,0.588941
257818447,112644308,15690,139875,1223.93,3383890,149270,0.00875018,1.06717,1.06716,0.503628
257818965,112644308,15770,2727580,37307,86730200,5069720,0.0136777,1.85869,1.85869,0.705113
257818255,112644308,15624,2063170,14810.1,47363100,1632280,0.0071783,0.79115,0.79115,0.425025
257826248,112644308,17529,1678470,11458.3,34968500,1354500,0.00682663,0.806984,0.806979,0.349583
257824039,112644308,16870,242799,2285.19,7161500,264858,0.00941187,1.09085,1.09027,0.235256
257821416,112644308,16327,279752,2133.35,7007330,239626,0.00762587,0.856565,0.856565,0.62938
257826033,112644308,17443,1468640,8510.79,25360100,1038830,0.00579503,0.707345,0.707317,0.983614
257817577,112644308,1129,163865000,1419590,4904000000,167416000,0.00866318,1.02167,1.02167,0.576804
257820176,112644308,16044,8127570,76956,231281000,8798200,0.00946851,1.08251,1.08049,0.529299
257824459,112644308,17023,15809400,84845.6,386109000,10178700,0.0053668,0.64384,0.650596,0.876298
257826337,112644308,17584,384659,2045.23,7870160,230244,0.00531699,0.598567,0.598567,0.241043
257827058,112644308,111220722,314721,1792.6,8019300,218477,0.00569583,0.694193,0.694193,0.555647
257820279,112644308,16079,676636,5226.01,20341700,617870,0.00772351,0.91315,0.896447,0.586902
257816032,112644308,500,86257200,747786,2114330000,92334500,0.00866926,1.07046,1.07734,0.918021
257820301,112644308,16084,5766140,80293.8,201349000,9643030,0.0139251,1.67235,1.67217,0.390504
257822642,112644308,16542,174845,1615.74,4432590,179699,0.00924099,1.02776,1.02776,0.380291
257815609,112644308,243,559504,5222.67,17193700,646241,0.00933446,1.15502,1.15502,0.399484
257815767,112644308,318,69938,1016.9,2696490,125138,0.01454,1.78927,1.78927,0.0553103
257825522,112644308,17257,1426030,10050.7,33295700,1197120,0.00704805,0.839473,0.838249,0.581658
257815729,112644308,310,1363790,10802,37082600,1205940,0.00792053,0.884257,0.884257,0.360272
257822583,112644308,16534,104907,1505.97,3149250,176282,0.0143553,1.68037,1.68037,0.330098
257823311,112644308,16710,390507,1863.13,12149000,215820,0.00477106,0.552666,0.558153,0.262377
257826382,112644308,17614,34945.4,94.5309,632000,10451.1,0.00270511,0.29907,0,0
257826311,112644308,17568,452613,1221.37,6872570,136287,0.00269849,0.301112,0.300253,0.727216
257822932,112644308,16619,558887,2379.28,17502400,291056,0.00425717,0.520777,0.520735,0.53087
257815907,112644308,406,1503670,11824.4,41741500,1435060,0.0078637,0.954374,0.954374,0.558272
257815369,112644308,77,139876,1419.63,4192810,175029,0.0101492,1.25132,1.25132,0.121505
257825821,112644308,17345,454591,3045.78,11120400,372340,0.00670005,0.819067,0.819057,0.679563
257819100,112644308,15812,3426960,41371.2,102888000,4807680,0.0120723,1.4029,1.4029,0.61392
257825778,112644308,17313,2587710,12942.7,66900100,1638410,0.0050016,0.633151,0.633151,0.531058
257819751,112644308,15960,906051,15131.6,31633500,1762470,0.0167006,1.94522,1.95198,0.634675
257823615,112644308,16786,133797,587.846,3285640,67116.6,0.00439358,0.501631,0.482585,0.529007
257818362,112644308,15662,979132,10450.5,23686800,1134820,0.0106733,1.159,1.159,0.401983
257820325,112644308,16090,34757.8,521.29,1284260,63235,0.0149978,1.8193,0,0
257824279,112644308,16903,39035.3,245.714,1034430,28352.2,0.00629467,0.726323,0,0
257816594,112644308,846,1398760,5953.59,38319900,724157,0.00425634,0.517713,0.517713,0.661617
257821502,112644308,16351,34969,198.59,973340,22001.2,0.00567902,0.629162,0,0
257825641,112644308,17272,829253,5410.96,19075500,636848,0.00652511,0.767978,0.760657,0.459235
257820421,112644308,16102,10433200,120412,281928000,13906400,0.0115413,1.3329,1.33684,0.56652
257824945,112644308,17154,1327510,9765.29,31112700,1141150,0.00735609,0.859619,0.85903,0.834416
257824960,112644308,17170,874225,6093.35,26149000,756607,0.00697,0.86546,0.86546,0.470212
257815869,112644308,371,279752,9184.64,10135900,1109630,0.0328314,3.96648,3.96648,0.119837
257815888,112644308,390,209814,1856.62,5532360,210875,0.00884887,1.00506,1.00506,0.241029
257821549,112644308,16363,209814,1640.06,5050780,181233,0.00781673,0.863779,0.863779,0.30529
257815383,112644308,94,979132,8085.29,23008700,883541,0.00825761,0.902372,0.902372,0.402564
257815349,112644308,61,244783,1325.33,6030370,156941,0.00541431,0.641143,0.641143,0.264659
257817211,112644308,1014,2447830,18672.4,65882700,2172470,0.00762815,0.887508,0.887508,0.388248
257826422,112644308,17651,34213.6,54.167,453175,5697.56,0.0015832,0.166529,0,0
257819777,112644308,15965,382646,7156.01,14160500,842727,0.0187014,2.20237,2.20641,0.431625
257816601,112644308,849,174845,2026.38,5327770,234434,0.0115896,1.34081,1.34081,0.305299
257819376,112644308,15904,49884000,421223,1087310000,49209700,0.00844405,0.986482,1.0069,0.979597
257815920,112644308,415,12483900,134152,383196000,17811500,0.010746,1.42675,1.42675,0.707766
257823516,112644308,16765,209814,1887.18,6830090,220686,0.00899455,1.05182,1.05182,0.339728
257825805,112644308,17336,139876,819.629,3588670,101117,0.0058597,0.722907,0.722907,0.159872
257817247,112644308,1018,10910300,155250,346176000,18750500,0.0142296,1.71861,1.71861,0.577535
257822416,112644308,16521,69938,723.957,2313890,83472.5,0.0103514,1.19352,1.19352,0.247529
257820843,112644308,16197,303537,2044.09,10028000,235746,0.00673424,0.776663,0.817318,0.560988
257815810,112644308,347,769318,10333.1,20941900,1133840,0.0134314,1.47383,1.47383,0.164915
257822072,112644308,16464,384659,2697.49,13259100,378064,0.00701267,0.982855,0.982855,0.967125
257825738,112644308,17292,7378460,38872.6,176660000,4738430,0.00526839,0.642198,0.642198,0.616076
257817721,112644308,10708,2517770,16212.8,108291000,2149210,0.00643935,0.853617,0.853617,0.355615
257820245,112644308,16068,4817740,41996.8,123461000,4853230,0.00871712,1.00737,1.01085,0.537336
257826332,112644308,17581,2097720,10509.6,40921300,1187800,0.00501003,0.566232,0.566171,0.383253
257816035,112644308,502,23150600,301260,735652000,37043000,0.0130131,1.60009,1.5919,0.652944
257821439,112644308,16331,454597,2080.72,11043800,246659,0.00457706,0.542588,0.542588,0.467399
257815834,112644308,367,2377890,25369.1,61534400,2780040,0.0106687,1.16912,1.16912,0.262179
257815809,112644308,345,14617000,179602,492135000,21796200,0.0122872,1.49115,1.49115,0.52158
257816002,112644308,477,188638000,1675560,5459120000,196712000,0.00888242,1.0428,1.04232,0.633069
257815552,112644308,206,168573,559.232,3225840,63010.5,0.00331744,0.373787,0.372207,0.14984
257824510,112644308,17048,34935.3,91.0589,877040,10475.2,0.0026065,0.299847,0,0
257815611,112644308,244,3299090,29262.8,80271500,3399520,0.00886997,1.03044,1.08052,0.697822
257816048,112644308,519,5979700,29110.5,165726000,3536940,0.00486822,0.591492,0.591492,0.476214
257825841,112644308,17363,1293850,10609.5,36550900,1262160,0.00819991,0.975504,0.975504,0.324389
257818104,112644308,15605,489566,3822.72,11500900,415528,0.00780838,0.848768,0.848768,0.435762
257823655,112644308,16797,564285,2229.94,16235200,257249,0.00395179,0.455884,0.461808,0.315653
257815636,112644308,259,454597,11703.4,14182100,1369590,0.0257446,3.01276,3.01276,0.278521
257816521,112644308,821,7502800,32471.6,187291000,3961070,0.00432793,0.527946,0.521971,0.983576
257826738,112644308,111220682,279752,1781.9,7735570,218041,0.00636957,0.779407,0.779407,0.627698
257815310,112644308,31,22582600,280013,733137000,33948100,0.0123995,1.50328,1.5073,0.428384
257821482,112644308,16342,139876,1295.6,3836350,172513,0.00926252,1.23333,1.23333,0.468387
257823375,112644308,16728,4991120,23912.3,152522000,2793460,0.00479098,0.559686,0.562492,0.539813
257824336,112644308,16936,104907,216.035,2080680,25304.8,0.0020593,0.241212,0.241212,0.842898
257824268,112644308,16899,1676750,11608.2,47405400,1379140,0.00692306,0.822511,0.818467,0.709029
257827528,112644308,112892283,69938,458.625,1783150,52184.3,0.00655759,0.746151,0.746151,0.206599
257815686,112644308,292,314721,2589.11,7733760,291753,0.00822669,0.927022,0.927022,0.197545
257818517,112644308,15710,69938,727.258,1559650,80378.6,0.0103986,1.14928,1.14928,0.854854
257816300,112644308,711,874189,6293.6,24607800,735556,0.00719936,0.841415,0.841399,0.425396
257820075,112644308,16023,11670400,85838.6,334592000,10551200,0.00735525,0.904098,0.903388,0.554634
257820759,112644308,16171,4261450,39043.6,132634000,4909450,0.00916205,1.15206,1.15177,0.752656
257815355,112644308,66,69938,334.662,1715120,37869.7,0.00478513,0.541476,0.541476,0.036979
257818359,112644308,15660,209814,1730.63,4428460,186682,0.00824841,0.889749,0.889749,0.446095
257826409,112644308,17648,69934.1,453.728,1720020,51544.5,0.00648794,0.737044,0.73704,0.173624
257822387,112644308,16510,12234600,83885.7,348806000,9766390,0.00685644,0.798261,0.79825,0.630925
257816408,112644308,778,6404260,52644.9,202792000,6237580,0.0082203,0.973975,0.973029,0.64954
257823404,112644308,16734,167470,1391.4,5799730,165965,0.00830832,0.991011,1.01014,0.47425
257819029,112644308,15780,384659,2777.8,10034700,308819,0.00722147,0.802838,0.802838,0.123546
257816317,112644308,726,28560800,320017,1071650000,43719200,0.0112048,1.53074,1.53057,0.55222
257818930,112644308,15763,1014100,16020.9,27582400,2289810,0.0157981,2.25797,2.25797,0.447658
257818196,112644308,15611,209814,1946.75,4476290,226540,0.00927848,1.07972,1.07972,0.501718
257823783,112644308,16826,314721,1648.78,8674280,194588,0.00523885,0.618287,0.618287,0.155462
257815435,112644308,131,2797520,54175.7,88821700,6446740,0.0193656,2.30445,2.30445,0.303698
257819083,112644308,15799,2762190,30972.7,77138300,3753530,0.0112131,1.3589,1.35872,0.76288
257822711,112644308,16564,769318,5192.88,22329100,594533,0.00674998,0.772805,0.772805,0.532585
257818429,112644308,15684,3566110,40253.3,89192300,4563570,0.0112877,1.27971,1.27949,0.460281
257824357,112644308,16952,699377,3031.19,18072300,363055,0.00433413,0.519111,0.519113,0.710218
257816448,112644308,797,10106000,76486.6,284801000,8801910,0.0075684,0.870955,0.870955,0.504679
257824528,112644308,17056,1616970,12177.9,41625500,1446360,0.00753132,0.894485,0.92345,0.646828
257816193,112644308,614,1958260,13825.4,44630600,1572790,0.00706,0.803155,0.803155,0.485441
257816464,112644308,805,612180,1280.34,8570270,152579,0.00209144,0.249238,0.253831,1.42439
257820626,112644308,16135,2587710,19343.3,80084300,2605180,0.00747509,1.00675,1.00675,0.679561
257818960,112644308,15769,664411,4976.96,16870300,555889,0.00749079,0.836664,0.836664,0.323054
257825477,112644308,17256,1461000,10341.9,34460000,1232060,0.00707861,0.843298,0.842082,0.572665
257816345,112644308,767,12110700,139361,362380000,17261200,0.0115073,1.42529,1.4472,0.656832
257826145,112644308,17462,3356540,17461.8,65225200,2063300,0.00520231,0.614708,0.614624,0.596878
257815864,112644308,369,25037800,291941,841934000,36008100,0.01166,1.43815,1.43815,0.52804
257819975,112644308,16004,52151300,450858,1317440000,55723200,0.0086452,1.06849,1.08979,0.950727
257818486,112644308,15699,489566,4364.15,11072400,487229,0.00891433,0.995227,0.995227,0.329016
257824037,112644308,16869,1055960,10054,29084100,1161390,0.00952121,1.09984,1.08589,0.60274
257815282,112644308,8,1966230000,16691300,55821500000,2025210000,0.00848898,1.03,1.03286,0.802586
257816195,112644308,617,839256,6939.75,32869700,861430,0.00826893,1.02642,1.02642,0.418682
257824948,112644308,17158,4790370,23798,117681000,2886560,0.0049679,0.602575,0.602549,0.813274
257815681,112644308,289,4664210,80480.8,157815000,9649520,0.017255,2.06884,2.06498,0.564352
257823062,112644308,16663,74364.2,500.733,2411130,56093,0.00673351,0.754301,0.778892,0.121843
257824968,112644308,17182,5375260,20565.5,93769200,2388620,0.00382596,0.444373,0.443151,1.13512
257815882,112644308,382,39340100,469468,1215790000,61342000,0.0119336,1.55927,1.55927,0.704426
257818455,112644308,15692,139876,2729.67,4277770,309664,0.019515,2.21384,2.21384,0.215363
257827068,112644308,111220724,664411,3753.27,17807300,462892,0.00564901,0.696695,0.696695,0.450149
257816145,112644308,580,489566,1698.79,18234600,200764,0.00346999,0.410086,0.410086,0.304971
257822882,112644308,16606,279752,2952.1,7446150,335998,0.0105526,1.20106,1.20106,0.23741
257826307,112644308,17563,452613,1221.37,6872570,136287,0.00269849,0.301112,0.300253,0.727216
257821972,112644308,16443,1049070,9056.24,32028600,1050840,0.00863263,1.00169,1.00169,0.297252
257827421,112644308,111220856,874225,6158.5,18538500,740557,0.00704453,0.847101,0.847101,0.552011
257819138,112644308,15830,4091370,25445.9,109336000,2850450,0.0062194,0.696698,0.696698,0.326485
257822023,112644308,16460,629442,6078.61,18397700,769017,0.00965715,1.22174,1.22174,0.707469
257822903,112644308,16610,136327,546.833,4528070,63812,0.0040112,0.468082,0.477467,0.580925
257817302,112644308,1035,2797520,29326.6,93844500,3420840,0.0104831,1.22281,1.22281,0.315219
257822745,112644308,16572,139876,904.62,3305140,99466.7,0.0064673,0.711106,0.711106,0.254435
257819748,112644308,15959,1636430,27969.6,58374900,3272120,0.0170918,1.99954,2.00523,0.534301
257826846,112644308,111220704,384642,2213.86,9310550,262689,0.00575563,0.682943,0.682941,0.571734
257821273,112644308,16298,419628,4986.55,10749900,548498,0.0118833,1.3071,1.3071,0.34855
257822928,112644308,16618,558887,2379.28,17502400,291056,0.00425717,0.520777,0.520735,0.53087
257824253,112644308,16893,986797,3608.53,27806700,419579,0.00365681,0.425193,0.426534,0.384603
257821026,112644308,16247,6853920,75040.4,182484000,8512900,0.0109485,1.24205,1.24205,0.491991
257821896,112644308,16419,2342920,12449.6,69552500,1496090,0.00531371,0.638556,0.638556,0.407011
257818348,112644308,15658,104907,1558,2825480,170870,0.0148513,1.62877,1.62877,0.195239
257817095,112644308,998,1748450,20555.4,48042500,2331380,0.0117563,1.3334,1.3334,0.402615
257815292,112644308,17,3429250,12513,116235000,1451980,0.0036489,0.42341,0.425625,0.46867
257820507,112644308,16131,15560800,174645,459154000,22289000,0.0112234,1.43238,1.43238,0.513836
257815429,112644308,126,979132,14036.9,27095400,1595320,0.0143361,1.62932,1.62932,0.373489
257824721,112644308,17103,1084040,5545.7,30050300,684373,0.00511578,0.631318,0.631318,0.484259
257816788,112644308,943,15466300,83507.6,317190000,10426400,0.00539934,0.67414,0.683404,1.09322
257815559,112644308,211,3693900,44453,113158000,5393190,0.0120342,1.46003,1.46901,0.544197
257816735,112644308,922,5104460,83359.3,144240000,10076600,0.0163307,1.97407,1.98222,0.541903
257817494,112644308,1098,1853350,7532.37,37584900,831254,0.00406419,0.448514,0.448514,0.216949
257818217,112644308,15613,909194,6168.16,20715500,669116,0.00678421,0.735944,0.735944,0.238019
257815345,112644308,59,979132,10546.2,37341300,1283310,0.010771,1.31066,1.31066,0.362248
257825833,112644308,17356,104907,432.006,2272580,51070.9,0.00411799,0.48682,0.48682,0.306805
257821171,112644308,16272,734349,5027.74,17325600,560690,0.00684653,0.76352,0.76352,0.477357
257821490,112644308,16348,2028200,19399,58809300,2253870,0.00956462,1.11127,1.11127,0.455782
257821784,112644308,16412,839256,8481.62,32070900,1051540,0.0101061,1.25295,1.25295,0.515322
257822360,112644308,16499,489566,2616.52,11783600,293426,0.00534457,0.59936,0.59936,0.431737
257817087,112644308,996,2208340,6451.78,28923800,740225,0.00292156,0.335196,0.340621,1.26987
257821400,112644308,16323,7588270,38547.2,183206000,4382500,0.00507984,0.577536,0.577536,0.615386
257816276,112644308,683,4020250,65581.2,152818000,8058090,0.0163127,2.00437,2.00413,0.301758
257817965,112644308,15565,991453000,7681060,27610000000,928811000,0.00774727,0.936818,0.940092,0.801179
257822971,112644308,16630,174845,1372.23,4812990,157329,0.00784826,0.89982,0.89982,0.180258
257826696,112644308,111220666,1324520,2977.25,29167100,356487,0.0022478,0.269144,0.269101,0.950748
257816242,112644308,652,69938,764.417,1693860,84708.5,0.0109299,1.21119,1.21119,0.383635
257817042,112644308,980,314721,5260.33,9356280,600466,0.0167143,1.90793,1.90793,0.226438
257815640,112644308,262,7063740,33401.8,180534000,3917810,0.00472863,0.554637,0.554637,0.577875
257819888,112644308,15988,4055970,27536.2,81572300,3240900,0.00678904,0.799045,0.798963,0.69745
257822966,112644308,16629,69938,614.125,2372460,74093.4,0.00878099,1.05941,1.05941,0.151937
257823348,112644308,16720,1276210,6347.96,39834300,735143,0.00497407,0.576036,0.57699,0.601757
257824456,112644308,17022,34969,459.738,989089,58031.4,0.013147,1.65951,0,0
257816620,112644308,856,52593400,412293,1709870000,50501500,0.00783926,0.960225,0.960225,0.624841
257823799,112644308,16842,20631700,82188.6,688537000,10528800,0.0039836,0.51032,0.51032,0.758896
257827278,112644308,111220794,909194,3963.97,17194200,469643,0.00435987,0.516548,0.516548,0.936864
257817609,112644308,10671,314721,1532.34,6350260,171175,0.00486888,0.543896,0.543896,0.321933
257819008,112644308,15774,5245350,49930.4,150962000,6254190,0.00951899,1.19233,1.19233,0.81956
257819325,112644308,15880,349690,4347.32,12608100,532767,0.0124319,1.52354,1.52354,0.635476
257819475,112644308,15927,342053,213.073,3931900,23871.3,0.000622923,0.0697884,0.0683415,1.43116
257820450,112644308,16111,826460,9554.54,23176000,1075980,0.0115608,1.30192,1.2849,0.392833
257820714,112644308,16145,4790750,55653.2,143100000,7472190,0.0116168,1.55971,1.55971,0.721473
257823415,112644308,16736,1083630,3764.25,32730900,450629,0.00347375,0.415853,0.415822,0.437011
257824289,112644308,16907,482819,3073.13,12629600,349658,0.00636497,0.7242,0.728334,0.384495
257825930,112644308,17421,1084040,6986.85,26909600,809353,0.0064452,0.746609,0.746609,0.553154
