id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255176557,80343372,101,3970560,4843.48,75138900,511537,0.00121985,0.128832,0.128931,0.821308
255177659,80343372,10693,586653,2574.99,10072100,269926,0.00438929,0.460111,0.469475,0.968145
255176592,80343372,154,1783420,4450.42,41690900,495175,0.00249544,0.277655,0.277655,0.592371
255178697,80343372,16366,1608570,28537.7,33604200,4258230,0.017741,2.64721,2.64721,0.666991
255179364,80343372,16868,742229,4783.04,16004300,508757,0.00644415,0.685445,0.716881,0.248484
255179766,80343372,17199,34969,49.8601,589560,5193.24,0.00142584,0.14851,0,0
255178978,80343372,16583,69938,87.4278,1150660,8916.3,0.00125008,0.127489,0.127489,0.428417
255177027,80343372,663,4545970,68154.8,114589000,7409450,0.0149924,1.62989,1.62989,0.379712
255178687,80343372,16352,8147780,61913.9,163696000,8171140,0.00759887,1.00287,1.00287,1.23664
255180305,80343372,111220634,456401,1142.09,9985760,127253,0.00250238,0.278818,0.2812,0.448633
255179809,80343372,17234,349690,369.822,8397510,40864.5,0.00105757,0.116859,0.116859,0.313179
255176753,80343372,375,64552800,2019470,1944960000,322165000,0.031284,4.99072,4.99072,0.630116
255177445,80343372,1031,1748450,633.311,25843400,61229.9,0.000362213,0.0350195,0.0350195,0.774319
255178620,80343372,16317,1084040,983.122,22782000,96218.8,0.000906907,0.0887595,0.0887595,0.537644
255176640,80343372,225,2342920,4933.63,49607200,682075,0.00210576,0.291121,0.291121,1.87416
255177980,80343372,15789,180770,73.4493,5540220,8272.51,0.000406314,0.0457627,0.0481619,0.943263
255179269,80343372,16802,34969,356.848,779071,40952.1,0.0102047,1.1711,0,0
255177070,80343372,689,209051,109.766,4782060,10885.7,0.000525067,0.0520722,0.0520342,0.414254
255177717,80343372,15564,937163000,8783960,21443500000,1105180000,0.00937293,1.17928,1.18086,1.5925
255176687,80343372,286,419628,443.136,8719660,39444.6,0.00105602,0.093999,0.093999,0.262274
255176688,80343372,287,69938,66.1743,1659970,6412.95,0.000946185,0.0916948,0.0916948,0.11322
255179413,80343372,16906,691721,3342.1,13863300,393432,0.00483158,0.568772,0.550767,0.308448
255180227,80343372,17540,1818290,3906.99,37068200,398021,0.00214872,0.218898,0.218899,0.417968
255176505,80343372,19,181550,1871.83,4906960,258141,0.0103103,1.42187,1.4623,0.24545
255180011,80343372,17416,12763700,25604.3,221418000,2679150,0.00200603,0.209904,0.209904,0.690197
255180385,80343372,111220756,979132,1684.54,18833300,180741,0.00172045,0.184593,0.184593,0.485311
255180275,80343372,17590,279722,99.1461,4129520,9543.4,0.000354445,0.0341175,0.0341158,0.640005
255176818,80343372,472,629442,2110.07,12532100,218243,0.00335229,0.346725,0.346725,0.470259
255179915,80343372,17319,699215,1063.29,14008000,118334,0.00152069,0.169238,0.169205,0.926902
255177416,80343372,1011,11924400,304024,379906000,37535300,0.0254959,3.14777,3.14777,0.416492
255179867,80343372,17281,69938,62.9301,1196920,6055.28,0.000899798,0.0865807,0.0865807,0.0934574
255177564,80343372,1121,7063660,108690,145821000,12304700,0.0153872,1.74198,1.71514,0.660732
255177536,80343372,1101,2569770,34218.4,57789900,3637570,0.0133157,1.41552,1.41796,0.349289
255178832,80343372,16494,174845,490.767,3510650,49893.1,0.00280687,0.285356,0.285356,0.521832
255177757,80343372,15612,34968.8,28.714,673647,2645.53,0.000821133,0.075654,0,0
255179373,80343372,16874,243467,1042.82,4632760,114338,0.0042832,0.469625,0.517808,0.357482
255178123,80343372,15916,34969,30.4873,951161,3360.49,0.000871839,0.0960991,0,0
255179059,80343372,16663,103354,453.05,2464640,48582.4,0.00438347,0.470057,0.470356,0.0803439
255177112,80343372,750,168853,1340.06,2482660,157144,0.00793627,0.930659,0.651831,0.684297
255179183,80343372,16731,34969,120.9,701508,12062.3,0.00345736,0.344942,0,0
255179733,80343372,17169,104907,102.718,2394360,11245,0.000979136,0.10719,0.10719,0.365288
255177150,80343372,797,10106000,39738.3,208756000,4128680,0.00393214,0.408536,0.408536,0.670139
255179548,80343372,17002,33979.2,123.661,767688,12771.2,0.00363932,0.375852,0,0
255179961,80343372,17350,29267.9,5.95047,370928,619.687,0.000203311,0.0211729,0,0
255176829,80343372,486,8007900,246651,243222000,39220200,0.030801,4.89769,4.89769,0.6975
255176615,80343372,191,3077270,20663.3,71129900,2102040,0.0067148,0.683085,0.683085,0.471113
255179551,80343372,17007,135706,265.566,2523870,27267.3,0.00195692,0.200929,0.195697,0.548736
255176895,80343372,581,874225,2597.9,19752200,271398,0.00297166,0.310444,0.310444,0.510745
255180222,80343372,17535,209814,461.447,3402650,51873.5,0.00219931,0.247236,0.247236,0.381286
255178611,80343372,16308,90394700,688126,2065590000,89103600,0.00761246,0.985717,0.985717,1.66016
255176504,80343372,17,3400660,15126.6,79495200,1683630,0.00444814,0.495091,0.485441,0.540851
255178356,80343372,16084,5182120,46484.2,126843000,5201050,0.0089701,1.00365,1.00288,0.585547
255179027,80343372,16623,6189510,33972.1,124151000,4338580,0.00548865,0.700956,0.700956,1.78007
255179042,80343372,16640,174845,1086.21,3683470,120388,0.00621242,0.688543,0.688543,0.17631
255178497,80343372,16212,8147780,15937.4,141843000,1691860,0.00195604,0.207647,0.207647,1.22436
255179383,80343372,16881,213871,1451.58,4938590,162018,0.00678719,0.75755,0.820179,0.493818
255179141,80343372,16701,898571,1582.7,21840700,162901,0.00176135,0.181289,0.176,0.26298
255177427,80343372,1021,6413850,97108.9,169059000,10523300,0.0151405,1.64071,1.6354,0.413072
255180447,80343372,111220878,1853350,5065.17,39602900,528445,0.00273298,0.28513,0.28513,0.358237
255177784,80343372,15653,1923300,2975.3,32810700,290018,0.00154698,0.150792,0.150792,0.747485
255179460,80343372,16954,1014690,2615.81,21799700,289137,0.00257796,0.284953,0.286242,0.512338
255179440,80343372,16933,1014100,962.693,22384800,107743,0.000949307,0.106245,0.106245,0.441161
255178715,80343372,16394,524535,10741.7,14316800,1854420,0.0204785,3.53537,3.53537,1.2966
255179229,80343372,16770,227295,438.198,4866320,47069.9,0.00192788,0.207087,0.180306,0.2068
255179470,80343372,16962,255117,1137.3,5263060,125057,0.00445793,0.490195,0.481219,0.211427
255177267,80343372,869,91588.8,3430.19,3047970,407150,0.037452,4.44541,4.67412,0.114466
255178415,80343372,16152,38687,275.974,867787,36917.2,0.00713351,0.954254,0,0
255177141,80343372,788,2897540,44379.3,66951400,4841260,0.0153162,1.67082,1.67134,0.460773
255177690,80343372,10713,6254510,7207.31,136720000,763455,0.00115234,0.122065,0.122017,0.709838
255179650,80343372,17105,174845,322.97,4097970,35707.1,0.00184718,0.204222,0.204222,0.462024
255177003,80343372,647,8496300,115650,205741000,12362100,0.0136118,1.455,1.45506,0.47786
255178908,80343372,16530,2622680,23799.3,59593400,3672780,0.00907443,1.4004,1.4004,1.88131
255178404,80343372,16137,454597,11567.7,12694700,1917980,0.025446,4.21907,4.21907,0.551314
255176779,80343372,416,908545,12675.3,20582000,1365340,0.0139511,1.50277,1.50293,0.491759
255179401,80343372,16896,384659,10202.3,8879450,1476780,0.0265231,3.8392,3.8392,0.371201
255178696,80343372,16365,769318,8159.69,15059300,1121480,0.0106064,1.45776,1.45776,0.75274
255178071,80343372,15868,2098140,4366.23,39885200,452117,0.002081,0.215485,0.215485,0.71907
255178188,80343372,15966,69938,259.993,2292440,30266.7,0.00371747,0.432765,0.432765,0.24218
255179023,80343372,16617,1153980,2861.14,22944000,288978,0.00247937,0.250419,0.250419,0.706039
255178146,80343372,15935,2899790,35315.8,61465700,3810860,0.0121787,1.31418,1.3178,0.874724
255176816,80343372,470,874225,3213.2,19927300,345801,0.00367548,0.395552,0.395552,0.47896
255177102,80343372,731,4720820,49376,135279000,6100670,0.0104592,1.29229,1.29229,0.682676
255176775,80343372,411,3391990,6207.24,54920000,582888,0.00182997,0.171842,0.171842,0.453396
255177999,80343372,15805,672990,2849.69,13756600,303921,0.00423438,0.451599,0.435898,1.44303
255178615,80343372,16313,15036700,52796.3,304695000,6074480,0.00351117,0.403978,0.403978,1.43566
255178642,80343372,16335,2272980,13815.4,50355500,1706230,0.0060781,0.750658,0.750658,1.14762
255176506,80343372,20,139876,4445.47,3925450,511528,0.0317815,3.65701,3.65701,0.37863
255178233,80343372,16004,50544200,610040,1185730000,68121100,0.0120694,1.34775,1.34607,0.607869
255178473,80343372,16186,2351380,23539.7,52622300,2592520,0.010011,1.10255,1.03969,0.78633
255176772,80343372,407,8742250,284578,269047000,42504900,0.032552,4.86201,4.86201,0.51071
255179130,80343372,16694,10124800,21613.7,232174000,2328740,0.00213473,0.230003,0.212928,0.875065
255178211,80343372,15987,2902500,33349.4,56410200,3850770,0.0114899,1.32671,1.33144,0.641373
255180320,80343372,111220688,69938,63.4839,1797010,6938.57,0.000907716,0.0992103,0.0992103,0.238397
255177345,80343372,939,209814,520.585,3556490,57089.8,0.00248118,0.272097,0.272097,0.980699
255178467,80343372,16180,174531,1268.13,4031630,138996,0.00726591,0.796397,0.796583,0.292814
255177077,80343372,695,772344000,14346600,20316100000,1833880000,0.0185754,2.37443,2.37587,1.02366
255177681,80343372,10705,279738,333.278,7043020,41858.4,0.00119139,0.149634,0.149636,0.577348
255180276,80343372,17591,174844,65.5049,2361790,6725.14,0.000374647,0.0384636,0.0384635,0.737407
255180399,80343372,111220784,349690,356.829,8234720,41349.4,0.00102042,0.118246,0.118246,0.427062
255178585,80343372,16283,34969,128.23,728694,13070.4,0.00366697,0.373772,0,0
255180233,80343372,17546,34969,46.5494,671768,4582.71,0.00133116,0.131051,0,0
255179214,80343372,16757,19367.3,101.276,413449,10579.4,0.00522922,0.546248,0,0
255176897,80343372,583,4278720,72835.7,104003000,7697320,0.0170228,1.79898,1.79799,0.381308
255180199,80343372,17519,314720,242.011,4866670,23728.1,0.000768973,0.0753942,0.0753941,0.824324
255179623,80343372,17076,592642,2663.11,11000800,297272,0.00449362,0.501605,0.487197,0.32324
255178694,80343372,16363,209814,1210.87,3693150,141381,0.00577117,0.673838,0.673838,0.345787
255178228,80343372,16000,559501,3583.94,10675000,360111,0.0064056,0.643628,0.643628,0.3891
255179687,80343372,17156,9965240,67874.2,196172000,7664440,0.00681109,0.769117,0.772282,0.982405
255178236,80343372,16008,6231490,37362.1,113613000,4589990,0.00599568,0.73658,0.715479,1.20993
255179377,80343372,16876,5990260,43735.1,120159000,5441320,0.00730104,0.908361,0.924079,1.13397
255176727,80343372,339,34413500,119546,810237000,13356800,0.00347381,0.388127,0.388888,1.09636
255180265,80343372,17577,209670,179.76,3525820,17881.3,0.000857348,0.085283,0.0852608,0.910179
255178167,80343372,15949,3007330,31362.9,66888300,3242090,0.0104288,1.07806,1.07806,0.597106
255176856,80343372,524,419628,5198.58,10531800,633127,0.0123885,1.50878,1.50878,0.345453
255177547,80343372,1107,4405820,6272.05,77565000,613876,0.00142358,0.139333,0.139334,0.468656
255176534,80343372,64,769318,1761.56,16041700,208668,0.00228977,0.271237,0.271237,0.836738
255179555,80343372,17010,102559,256.721,1845730,29407.2,0.00250317,0.286736,0.283122,0.706462
255179559,80343372,17012,608690,8749.83,12725400,1234180,0.0143749,2.0276,2.07093,0.911874
255178566,80343372,16269,384659,1517.47,8091860,155731,0.00394497,0.404855,0.404855,0.297152
255179876,80343372,17289,32107.7,147.231,552819,16265.2,0.00458554,0.506585,0,0
255178142,80343372,15933,1361130,22493.4,32094000,2486670,0.0165255,1.82691,1.8231,0.511858
255178504,80343372,16218,244783,190.571,4577280,17792.3,0.000778531,0.0726861,0.0726861,0.774996
255177147,80343372,795,18423400,85020,392898000,9094350,0.00461479,0.493631,0.509625,0.74402
255177944,80343372,15762,973001,4399.22,20862700,622627,0.00452129,0.639904,0.628512,0.928785
255177704,80343372,10729,1713080,1982.08,40302200,237552,0.00115703,0.13867,0.138667,0.338309
255180186,80343372,17509,454546,768.272,7049450,96137.7,0.0016902,0.211503,0.211492,0.907159
255178769,80343372,16449,69938,310.611,1476310,30567.5,0.00444123,0.437065,0.437065,0.385296
255176778,80343372,415,12483900,372674,361491000,60356800,0.0298523,4.83476,4.83476,0.621705
255178617,80343372,16314,1084040,983.122,22782000,96218.8,0.000906907,0.0887595,0.0887595,0.537644
255177386,80343372,978,3252120,11277.6,56599100,1255790,0.00346778,0.386144,0.386144,0.545155
255178648,80343372,16339,874225,4252.49,17907200,439540,0.0048643,0.502776,0.502776,0.667824
255179495,80343372,16987,34969,7.59508,624072,780.221,0.000217195,0.0223118,0,0
255177479,80343372,1064,17914400,21051.7,361114000,2504350,0.00117513,0.139796,0.139638,0.623362
255176833,80343372,493,34601000,158401,669333000,16751100,0.00457793,0.48412,0.47868,1.3777
255179664,80343372,17123,5065900,17977.2,90502200,2038560,0.00354866,0.402408,0.402071,1.03822
255176826,80343372,483,1153980,20908.6,32148600,3636120,0.0181187,3.15095,3.15095,1.23886
255178717,80343372,16396,27555600,249571,691639000,29758800,0.00905702,1.07996,1.07996,1.15657
255177373,80343372,966,2342870,32631.4,50988500,3641330,0.013928,1.55422,1.55419,0.836228
255176613,80343372,187,2095700,31759.9,46995800,3277120,0.0151548,1.56374,1.55976,0.250798
255179617,80343372,17068,1608310,4679.26,28842000,532792,0.00290944,0.331275,0.315468,0.788872
255179753,80343372,17188,614802,2626.1,10622700,282433,0.00427146,0.459389,0.458294,0.677367
255177412,80343372,1008,6644110,115638,177230000,16985200,0.0174045,2.55642,2.55642,1.06528
255179178,80343372,16728,5099220,30823,106424000,3810370,0.00604465,0.747247,0.74686,1.45243
255177804,80343372,15669,3951080,10809.7,69086100,1061320,0.00273587,0.268614,0.268633,0.81409
255177948,80343372,15764,473757,1748.04,11200100,217532,0.00368974,0.459164,0.394468,1.22762
255179681,80343372,17149,178888,478.67,2992540,50737.7,0.00267581,0.283629,0.23056,0.511796
255177539,80343372,1102,2180860,44578.5,56039300,4817690,0.0204408,2.20908,2.28594,0.142743
255177891,80343372,15705,174845,746.54,3199710,81187.4,0.00426973,0.464339,0.464339,0.598065
255180034,80343372,17434,874225,1500.93,14623300,151218,0.00171687,0.172973,0.172973,0.597014
255178355,80343372,16083,5768640,52110.1,141196000,5810870,0.00903335,1.00732,1.00566,0.595058
255176607,80343372,177,139876,383.578,2849660,42195.3,0.00274227,0.301662,0.301662,0.568166
255177587,80343372,10674,13370000,12837,313522000,1522430,0.00096013,0.113869,0.113936,0.710915
255178398,80343372,16131,15561200,445859,450229000,70771700,0.028652,4.54796,4.54796,0.590248
255179099,80343372,16673,314721,1287.08,7168780,132287,0.00408959,0.420332,0.420332,0.308693
255177477,80343372,1061,279752,722.802,5768800,77220.5,0.00258372,0.276032,0.276032,0.306838
255180246,80343372,17556,244708,399.603,4588130,38060.2,0.00163298,0.155533,0.155545,0.376769
255178368,80343372,16093,371808,2208,6797780,243440,0.00593854,0.654746,0.508006,1.80838
255179538,80343372,16996,3062970,19335.7,60640200,2423860,0.00631273,0.791344,0.803366,1.34613
255178157,80343372,15943,3357020,62584,85951500,7147780,0.0186427,2.1292,2.1292,0.44709
255178055,80343372,15853,44753200,116884,931829000,12269400,0.00261175,0.274157,0.291112,1.59578
255179777,80343372,17209,2714190,30627.6,56781000,3471690,0.0112842,1.27909,1.29505,0.628732
255177124,80343372,772,2071190,15900.9,54394400,1749620,0.0076772,0.844739,0.830848,0.586568
255178534,80343372,16247,6853920,30231.7,134021000,3375910,0.00441086,0.492551,0.492551,1.0206
255176977,80343372,630,2517770,30800.5,63512900,3283200,0.0122333,1.30401,1.30401,0.465336
255177068,80343372,687,6204600,76044.4,180807000,8800680,0.0122561,1.41841,1.41881,0.41019
255178053,80343372,15850,38510,9.62578,823576,978.836,0.000249955,0.0254177,0,0
255179445,80343372,16936,104907,59.1727,2259040,6110.33,0.00056405,0.0582452,0.0582452,0.532234
255176652,80343372,240,944163,12703,22582400,1341130,0.0134542,1.42044,1.42044,0.387016
255177092,80343372,715,3728380,71708.4,89021200,7993050,0.0192332,2.14384,2.1484,0.394158
255177669,80343372,10698,1096330,13609.7,29502700,1509870,0.0124138,1.3772,1.37378,0.453929
255176785,80343372,425,1012530,21533.7,26604400,2485230,0.0212672,2.45447,2.37234,0.660868
255178426,80343372,16165,12173000,242478,337060000,30036300,0.0199193,2.46745,2.47619,0.628142
255179554,80343372,17009,136415,330.496,2443360,37141.4,0.00242272,0.272267,0.315841,0.766788
255180382,80343372,111220752,349690,369.822,8397510,40864.5,0.00105757,0.116859,0.116859,0.313179
255176718,80343372,327,1153980,3678.03,20230800,361834,0.00318726,0.313553,0.313553,0.420165
255177440,80343372,1029,279752,1144.13,5979650,123958,0.0040898,0.443099,0.443099,0.734627
255178701,80343372,16377,244783,1568.88,4060730,217430,0.00640929,0.888257,0.888257,1.42748
255178780,80343372,16457,279752,824.018,5897820,87731.7,0.00294553,0.313605,0.313605,1.19887
255176845,80343372,509,6469260,76777.8,159157000,9420090,0.0118681,1.45613,1.45613,0.601751
255180450,80343372,111220882,874027,1696.44,16333400,173204,0.00194095,0.198167,0.198171,0.401783
255177911,80343372,15722,1293850,11431.2,22640400,1309680,0.00883497,1.01223,1.01223,0.581116
255177080,80343372,700,874225,1440.13,16615800,136496,0.00164732,0.156134,0.156134,0.518265
255179790,80343372,17219,34962.9,656.54,884706,75364.7,0.0187782,2.15556,0,0
255180092,80343372,17474,454597,394.346,7640100,42587.4,0.000867464,0.0936817,0.0936817,0.678937
255177094,80343372,720,1014100,1817.03,20735900,196012,0.00179177,0.193286,0.193286,0.441643
255180248,80343372,17558,244708,399.603,4588130,38060.2,0.00163298,0.155533,0.155545,0.376769
255176588,80343372,146,8721420,50608.9,159290000,6212630,0.00580283,0.712341,0.703594,0.890498
255179990,80343372,17389,454597,1376.67,7808870,149829,0.00302833,0.329586,0.329586,0.486653
255176799,80343372,444,7028770,54387.1,175298000,5932900,0.00773779,0.844088,0.844088,0.644187
255176875,80343372,551,1153980,1698.37,23183900,175491,0.00147175,0.152075,0.152075,1.0462
255179676,80343372,17141,104907,293.336,1678020,35653.2,0.00279616,0.339855,0.339855,0.971617
255178323,80343372,16054,1867590,51165.6,63006400,5992490,0.0273966,3.20867,3.2053,0.263047
255179887,80343372,17297,34969,62.9922,679477,6748.57,0.00180137,0.192987,0,0
255176716,80343372,324,384659,5736.43,10287300,637153,0.014913,1.65641,1.65641,0.293628
255179132,80343372,16695,632366,2020.54,14113200,218107,0.00319521,0.344907,0.358071,0.467793
255179979,80343372,17373,1748450,7529.05,32661500,847970,0.00430613,0.484984,0.484984,0.522625
255176789,80343372,430,3448550,34386.7,95128900,4065210,0.00997136,1.17882,1.17064,0.466
255177317,80343372,912,559489,645.887,14279400,80926.9,0.00115442,0.144644,0.144645,0.591215
255179233,80343372,16774,301895,1299.82,6169790,139180,0.00430553,0.461022,0.48721,0.305117
255178222,80343372,15996,1153980,31385.9,29357200,3617710,0.027198,3.13499,3.13499,0.381961
255176807,80343372,454,804287,26324.3,25040000,4423570,0.03273,5.49999,5.49999,0.323657
255178806,80343372,16473,1503670,10587.7,34934000,1115570,0.00704123,0.741903,0.741903,0.567237
255178991,80343372,16590,104907,387.422,2115950,48429.9,0.003693,0.461646,0.461646,0.469209
255179380,80343372,16879,1174910,5935.56,23474500,640828,0.00505194,0.545428,0.579592,0.521165
255177978,80343372,15788,180770,73.4493,5540220,8272.51,0.000406314,0.0457627,0.0481619,0.943263
255176746,80343372,366,839256,4685.67,18743600,482025,0.00558313,0.574348,0.574348,0.236557
255177602,80343372,10684,4091090,5625.75,86650500,663305,0.00137512,0.162134,0.162127,0.56741
255178606,80343372,16300,34969,213.316,610495,23166.4,0.00610014,0.662483,0,0
255179347,80343372,16857,529943,3601.49,11259100,375576,0.00679599,0.708711,0.72951,0.275794
255179641,80343372,17094,34969,15.6162,487044,1525.57,0.000446574,0.0436262,0,0
255176749,80343372,369,20949700,274018,573380000,30565000,0.0130798,1.45897,1.49827,0.483582
255178789,80343372,16462,1119010,17586.8,30987000,2644880,0.0157164,2.36359,2.36359,1.08935
255176747,80343372,367,2377870,1391.38,51025300,133370,0.000585138,0.0560879,0.0560879,0.853251
255177517,80343372,1089,169919000,4591760,4834390000,692753000,0.0270232,4.07695,4.09049,1.0086
255177818,80343372,15679,908880,3552.7,17397600,350132,0.00390888,0.385235,0.385292,0.634272
255176699,80343372,303,3461930,47302.4,80440900,5202830,0.0136636,1.50287,1.50287,0.55066
255180032,80343372,17433,1014100,1681.34,16885400,169980,0.00165796,0.167617,0.167617,0.579154
255180414,80343372,111220814,34969,39.6988,572077,3450.1,0.00113526,0.0986616,0,0
255178488,80343372,16198,238859,6037.25,5639130,804712,0.0252753,3.36898,3.35357,0.253369
255176859,80343372,527,1503670,26129.2,33538900,3321390,0.017377,2.20886,2.20886,0.771013
255178561,80343372,16266,139876,394.386,2781570,42162.5,0.00281954,0.301428,0.301428,0.458696
255176517,80343372,38,1119010,1444.95,20413300,140293,0.00129127,0.125372,0.125372,1.01258
255178753,80343372,16435,1433730,31440.3,41800900,4615600,0.0219291,3.21929,3.21929,0.883362
255177281,80343372,881,2370040,14485.1,52058700,1521340,0.00611176,0.641906,0.634542,0.337967
255178562,80343372,16267,454597,1821.56,10108900,189764,0.00400698,0.417433,0.417433,0.450214
255178015,80343372,15816,1049020,18808.8,20654900,2174030,0.0179299,2.07244,2.07238,0.604612
255176578,80343372,131,2797520,44235.3,74630900,5040110,0.0158123,1.80164,1.80164,0.533278
255177132,80343372,780,839256,14256.1,21854900,1596690,0.0169866,1.90251,1.90251,0.35708
255180269,80343372,17583,2097930,1498.38,31801600,176828,0.000714218,0.0842868,0.0842827,1.28995
255177737,80343372,15591,188665,86.2209,5043710,9092.11,0.000457004,0.0481918,0.0481366,0.283723
255180050,80343372,17445,594473,1729.57,9562050,187682,0.00290941,0.315712,0.315712,0.640497
255176901,80343372,589,7063130,60120.4,156985000,7509050,0.00851186,1.06313,1.06313,0.81593
255177823,80343372,15682,104888,328.281,1452900,32906.7,0.00312982,0.313731,0.313696,0.541714
255178420,80343372,16158,244437,2082.21,5233610,213822,0.00851839,0.874753,0.874518,0.146749
255177288,80343372,888,1550910,41623.2,43068400,4731840,0.0268379,3.05101,3.02939,0.278464
255178742,80343372,16422,1049070,3536.1,24486600,367883,0.0033707,0.350675,0.350675,0.695648
255178219,80343372,15994,1223920,19775,27036900,2159020,0.0161572,1.76403,1.76403,0.565562
255177079,80343372,698,109855000,1188800,2330120000,136808000,0.0108215,1.24535,1.2453,0.896942
255178636,80343372,16331,454597,1310.39,8863060,176831,0.00288253,0.388983,0.388983,1.27476
255177055,80343372,678,1328820,40193.8,48415700,5008290,0.0302477,3.76897,3.76897,0.230506
255179610,80343372,17062,951633,2777.98,17528100,295641,0.00291918,0.310667,0.310355,0.548088
255176648,80343372,235,2552050,4920.24,40776800,528568,0.00192796,0.207115,0.207107,0.612852
255177868,80343372,15691,664356,236.066,8511580,23711.1,0.000355331,0.0356904,0.035692,0.933009
255177720,80343372,15567,553027000,7307040,13328200000,925844000,0.0132128,1.67414,1.67594,1.30539
255179842,80343372,17261,241087,487.291,4444970,52401.1,0.00202122,0.217354,0.214573,1.11552
255180004,80343372,17407,2307950,6651.01,42164300,724574,0.00288178,0.313947,0.313947,0.40929
255176513,80343372,31,20106700,204346,526968000,23012300,0.0101631,1.14451,1.13399,0.450625
255177731,80343372,15584,197487,110.97,5476710,12076.9,0.000561909,0.0611528,0.0599983,0.521805
255180082,80343372,17467,2028200,3369.01,32240700,365310,0.00166108,0.180115,0.180115,0.514893
255180368,80343372,111220720,104907,102.718,2394360,11245,0.000979136,0.10719,0.10719,0.365288
255176764,80343372,394,9161880,188252,253253000,22066700,0.0205473,2.40854,2.40854,0.541386
255180310,80343372,111220656,34969,62.9532,735544,6730.81,0.00180026,0.192479,0,0
255177116,80343372,757,65957.1,142.84,1182200,14866.6,0.00216566,0.225399,0.223665,0.301975
255178020,80343372,15819,10316000,4763.27,195767000,453689,0.000461735,0.0439791,0.0443607,1.15852
255178698,80343372,16367,244783,1032.33,4310220,100466,0.00421731,0.410428,0.410428,0.17609
255177489,80343372,1073,113406000,126278,2349230000,14791300,0.00111351,0.130428,0.12969,0.708577
255177724,80343372,15576,8547990,4117.62,189443000,392777,0.000481706,0.0459497,0.0459785,0.73497
255179159,80343372,16713,139722,553.85,2770900,55669.9,0.00396395,0.398433,0.398625,0.34458
255179853,80343372,17271,635407,1779.54,10665600,181050,0.00280063,0.284936,0.281662,0.49383
255177969,80343372,15780,383689,954.169,9921630,100809,0.00248683,0.262737,0.262601,0.389654
255178589,80343372,16288,209814,663.996,4113910,65618.3,0.00316469,0.312745,0.312745,0.14878
255178654,80343372,16343,2028200,9908.33,46128000,1044320,0.00488528,0.514901,0.514901,0.596242
255179844,80343372,17262,139350,166.37,2410690,17963.2,0.0011939,0.128907,0.128884,0.263888
255176550,80343372,92,1922410,40104.5,47468900,4520600,0.0208616,2.35153,2.33799,0.387783
255179412,80343372,16905,16912.1,304.082,420246,36937.4,0.0179801,2.18408,0,0
255176863,80343372,532,2133110,43704.7,58322100,5432730,0.0204887,2.54686,2.54686,0.491176
255178006,80343372,15809,5204880,51531.6,105243000,5566370,0.00990064,1.06945,1.06217,0.896708
255178367,80343372,16092,30920.7,1061.99,936494,120304,0.0343456,3.89072,0,0
255179878,80343372,17290,12537400,38470.6,237068000,4242390,0.00306848,0.338379,0.337335,0.802314
255176503,80343372,15,419628,365.199,9342210,36755,0.000870292,0.0875896,0.0875896,0.474701
255177762,80343372,15619,734343,696.733,15078100,62319.1,0.000948783,0.0848637,0.0848636,0.336904
255177359,80343372,954,1888330,44286,59904100,5322510,0.0234525,2.81864,2.81864,0.241195
255178127,80343372,15919,6853920,25495.9,130926000,2692360,0.0037199,0.392821,0.392821,1.17408
255179608,80343372,17059,31825.5,107.822,529700,11225.6,0.00338791,0.352725,0,0
255177560,80343372,1118,174845,832.59,3258380,81244.6,0.00476187,0.464666,0.464666,0.322339
255177585,80343372,10672,9565810,11507.8,249027000,1395830,0.00120301,0.145919,0.145941,0.595679
255177740,80343372,15594,69938,12.5729,1240060,1162.54,0.000179773,0.0166225,0.0166225,0.106275
255177763,80343372,15620,34968.8,17.0893,678445,1527.26,0.000488701,0.0436751,0,0
255179565,80343372,17022,34969,231.224,686956,25655.2,0.00661227,0.733656,0,0
255177465,80343372,1045,413601,9084.51,11703500,1080970,0.0219644,2.61355,2.61613,0.17675
255178014,80343372,15815,1083810,15525.6,23702100,1630940,0.014325,1.50482,1.50461,0.43455
255178138,80343372,15928,15801800,141076,303999000,15637300,0.00892782,0.989591,0.993696,1.08068
255176712,80343372,320,6381590,52222.4,111138000,6205430,0.0081833,0.972396,0.946994,1.19826
255179633,80343372,17085,1385740,4226.5,25193700,525870,0.00304999,0.379486,0.383113,1.13697
255180289,80343372,17620,768423,400.617,11482500,39207.1,0.000521349,0.0510227,0.050991,0.875659
255178430,80343372,16172,3194250,48637.6,85638300,5510030,0.0152266,1.72498,1.74672,0.875824
255179540,80343372,16997,551860,1494.39,12353300,157659,0.00270791,0.285686,0.299883,0.525701
255178041,80343372,15842,7832600,1364.21,162794000,140356,0.00017417,0.0179195,0.0180747,1.29846
255178739,80343372,16419,2342920,6931.08,55713100,751928,0.0029583,0.320936,0.320936,0.672317
255177736,80343372,15590,1354260,577.441,34093600,61043.8,0.000426387,0.0450752,0.0453786,0.60225
255177582,80343372,1142,1783420,30578.1,41775700,3239280,0.0171458,1.81633,1.81633,0.198858
255178313,80343372,16046,7680260,178956,218154000,21447800,0.0233007,2.79259,2.82158,0.480839
255177469,80343372,1049,5401940,8333.69,109223000,913221,0.00154272,0.169054,0.161105,0.83772
