id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257474857,100144898,17386,431382,11553.2,10196400,1591370,0.0267819,3.689,3.27765,0.877513
257462753,100144898,711,192145,9714.91,7650720,1283870,0.0505602,6.68175,6.58245,0.200509
257461509,100144898,4,10095200,316309,390095000,42947900,0.0313328,4.2543,4.27313,0.626867
257461926,100144898,362,2322080,67587.7,87080000,8901060,0.0291065,3.83323,4.20384,0.761151
257467635,100144898,16310,10785400,267794,333948000,34801500,0.0248292,3.22672,3.25089,0.623018
257464314,100144898,15730,517476,11900.4,16226700,1465080,0.022997,2.83119,2.85037,0.512777
257467648,100144898,16319,640416,14776.7,23844000,1850160,0.0230736,2.889,2.8823,0.468141
257474294,100144898,17291,34846.3,1578.33,1377600,236816,0.045294,6.79602,0,0
257461555,100144898,61,82054.7,2510.36,2286880,318899,0.0305937,3.88642,3.59519,0.14363
257472322,100144898,16971,280342,13688.7,10776200,1818220,0.0488286,6.48573,6.19579,0.308241
257469017,100144898,16573,113060,3886.4,4218570,536462,0.0343747,4.74494,4.98183,0.569755
257462315,100144898,542,1857390,31626.3,66208500,4231740,0.0170273,2.27832,2.29587,1.06811
257461929,100144898,364,114752,4031.81,3653480,492942,0.0351349,4.29571,4.44593,0.246572
257469537,100144898,16672,173348,7020.7,6365710,895466,0.0405006,5.16571,4.79848,0.223928
257471516,100144898,16873,70152,1726.48,2199320,211577,0.0246106,3.01598,0,0
257472204,100144898,16952,522948,16509.3,17289800,2274330,0.0315697,4.34906,4.51944,0.491774
257476879,100144898,111220830,1003860,44204.7,30978300,6027490,0.044035,6.00434,5.63926,0.379449
257476946,100144898,111220842,175303,8371.96,7332700,1081780,0.047757,6.17089,6.19344,0.117376
257464923,100144898,15854,4754760,130160,172109000,16127700,0.0273747,3.3919,3.3545,0.635575
257472179,100144898,16947,11827600,485209,552231000,81194300,0.0410234,6.8648,6.77082,1.14812
257477338,100144898,111220902,14023.3,612.582,422230,80487.5,0.043683,5.73954,0,0
257465262,100144898,15908,7642680,189946,300673000,26532700,0.0248532,3.47165,3.406,0.802564
257474478,100144898,17309,28289.5,925.383,846166,121305,0.0327112,4.28799,0,0
257465955,100144898,16080,367811,9265.95,14545700,1183850,0.0251922,3.21864,3.32981,0.87546
257473038,100144898,17107,737373,16433.8,19043600,2124120,0.022287,2.88065,3.24497,0.713681
257462417,100144898,621,668927,33579.9,25017400,5094120,0.0501997,7.61536,7.76656,0.502858
257472174,100144898,16939,23148000,1031790,1136270000,173150000,0.0445738,7.48013,7.34564,1.0724
257474839,100144898,17375,1095660,50201.7,34728700,6911410,0.0458188,6.30801,5.99871,0.407503
257463720,100144898,15629,491697,17613.4,17380700,2250420,0.0358216,4.57684,4.04293,0.477347
257474308,100144898,17293,39077.1,2229.64,1478800,305349,0.0570574,7.814,0,0
257474785,100144898,17360,31046.4,258.567,404612,35932.2,0.00832839,1.15737,0,0
257474636,100144898,17342,59693.6,2562.51,2156220,377781,0.0429278,6.32868,0,0
257461602,100144898,118,344079,3235.12,9960760,392411,0.00940224,1.14047,1.14327,0.848322
257467792,100144898,16378,133243,1873.26,3655810,245183,0.014059,1.84012,1.84151,0.571868
257476201,100144898,17569,222631,6083.88,5283520,813312,0.0273272,3.65319,3.84121,0.641579
257463704,100144898,15623,4438420,77540.4,119244000,10038000,0.0174703,2.26162,2.22519,0.975222
257467274,100144898,16243,166654,10887.9,7374480,1415950,0.0653327,8.49639,8.40168,0.0494408
257471018,100144898,16809,98993900,3875500,4596120000,600981000,0.0391489,6.07088,6.06981,0.848674
257473972,100144898,17251,1348920,51951,39759200,7233840,0.038513,5.36269,3.94344,0.339198
257473787,100144898,17223,3942320,140136,115296000,19244400,0.0355466,4.88149,4.91534,0.741246
257474286,100144898,17290,8410480,339149,263700000,47184800,0.0403245,5.61024,5.62258,0.520962
257476679,100144898,111220762,538651,12741.4,13195000,1563450,0.0236543,2.90253,3.2518,0.482071
257469533,100144898,16671,2344690,52924.1,85581600,6650580,0.0225719,2.83644,2.75581,0.569104
257462103,100144898,475,1605520,22722.9,53593900,2835090,0.014153,1.76584,1.74382,0.583947
257462656,100144898,651,905440,44224,33594800,5850540,0.0488426,6.46155,6.48068,0.19765
257462747,100144898,707,1078000,13312.6,32189300,1593770,0.0123494,1.47845,1.47405,0.548433
257466495,100144898,16157,187463,4059.76,7025860,474726,0.0216563,2.53237,2.65156,0.422309
257463479,100144898,10698,429213,10047.5,13275500,1232030,0.0234092,2.87044,2.82787,0.780686
257471362,100144898,16862,86411.3,2094.61,2814160,260888,0.02424,3.01915,2.94735,0.427157
257465051,100144898,15873,521619,20417.1,20787100,2660320,0.0391419,5.10013,5.09413,0.415588
257464312,100144898,15729,767928,21445.1,24389700,2691590,0.027926,3.505,3.72797,0.529296
257462874,100144898,837,410623,5084.4,14274000,680990,0.0123822,1.65843,1.56602,0.787765
257466445,100144898,16152,55581.2,571.049,1774360,67398.7,0.0102741,1.21262,1.21145,0.0055371
257470651,100144898,16751,2847860,86862.8,98234900,11459400,0.0305011,4.02387,3.86985,0.595563
257469048,100144898,16583,67630.6,807.563,2128610,109435,0.0119408,1.61812,1.61686,0.326984
257473387,100144898,17172,585615,19250.7,17130800,2545660,0.0328727,4.34699,4.66563,0.492591
257465985,100144898,16095,104728,6387.88,4827010,829038,0.0609948,7.91608,7.91715,0.105447
257470715,100144898,16768,274554,7680.1,10067900,1077550,0.0279731,3.92475,3.97,0.719921
257467710,100144898,16340,890330,20603.5,30113100,2908440,0.0231414,3.2667,3.48286,0.565747
257461974,100144898,411,1290570,22934.4,39548000,2565060,0.0177708,1.98754,1.78242,0.516206
257472861,100144898,17075,708958,22219.3,24124900,2905660,0.0313408,4.0985,4.22915,0.466652
257463152,100144898,978,700049,19955.5,16818900,2672090,0.0285058,3.81701,3.17711,0.865605
257461768,100144898,267,46903,1523.07,1818210,178922,0.0324727,3.81472,3.79832,0.0738943
257470075,100144898,16725,3810270,115383,121688000,15378300,0.0302822,4.03602,4.06931,0.58395
257463135,100144898,963,79048.2,808.086,888605,116461,0.0102227,1.47329,0.975738,0.733413
257471816,100144898,16916,31289.2,2307.67,1687020,347676,0.0737529,11.1117,0,0
257466005,100144898,16108,139876,7006.98,5351640,1017970,0.0500942,7.27769,7.27769,0.499682
257461960,100144898,395,1780630,72964.6,52884600,9972860,0.0409769,5.60076,5.61412,0.650732
257461979,100144898,415,2435770,36297.6,80307400,4632940,0.0149019,1.90204,1.87094,0.609903
257462846,100144898,818,3492300,90919.3,111369000,11572900,0.0260342,3.31385,3.32234,0.570563
257465529,100144898,15987,823779,35567.3,31503000,5123550,0.0431758,6.21957,6.10916,0.968199
257468562,100144898,16475,190758,3692.04,6369500,507728,0.0193546,2.66164,2.82106,0.220957
257462126,100144898,485,29709400,905213,1090480000,115283000,0.030469,3.88038,3.79273,0.802397
257464458,100144898,15784,6147410,165348,215134000,20670000,0.0268972,3.36239,3.29532,0.597734
257471723,100144898,16902,663670,19822.1,21944300,2642130,0.0298675,3.98109,3.97874,0.55237
257464141,100144898,15683,20097.2,1743.64,1036870,247871,0.0867604,12.3336,0,0
257473888,100144898,17238,538651,12741.4,13195000,1563450,0.0236543,2.90253,3.2518,0.482071
257462848,100144898,819,52669,1876.28,2056370,228123,0.0356241,4.33126,0,0
257463729,100144898,15631,122384,3524.24,4358050,441382,0.0287965,3.60653,3.29511,0.69571
257464398,100144898,15772,102764,2307.6,4102910,305964,0.0224553,2.97735,3.29866,0.205547
257466564,100144898,16162,296558,4877.54,9765520,614575,0.0164472,2.07236,1.21464,0.153851
257464549,100144898,15804,617716,16708.7,23127300,2026110,0.0270492,3.28001,3.21652,0.399429
257467817,100144898,16387,694404,10396.1,27471100,1368900,0.0149713,1.97133,1.9299,0.537536
257474423,100144898,17307,637629,18994.4,16745000,2348650,0.0297892,3.68342,3.57844,0.503719
257474774,100144898,17356,94452.1,2551.29,2193610,352493,0.0270115,3.73197,3.71417,0.601124
257463715,100144898,15628,779706,9445.51,24639600,1354940,0.0121142,1.73775,1.99038,1.30457
257465944,100144898,16077,12019800,351029,510316000,44480400,0.0292042,3.70059,3.77921,0.665511
257472673,100144898,17029,80195.3,3355.82,4627230,532150,0.0418456,6.63567,7.06796,0.0457136
257468799,100144898,16529,31123.7,958.131,1352950,126457,0.0307846,4.06304,0,0
257464665,100144898,15829,2521310,57695.4,73614800,6795490,0.0228831,2.69522,2.83247,0.48234
257473301,100144898,17156,7558780,274850,223677000,38436700,0.0363617,5.08503,5.0198,0.669041
257463359,100144898,1091,13402800,489993,739069000,79560400,0.0365591,5.93612,5.91115,0.702817
257466841,100144898,16211,9901070,260093,307725000,32384900,0.0262692,3.27085,3.26115,0.722313
257474374,100144898,17304,1391570,55206.4,42811600,7250880,0.039672,5.21057,5.31123,0.393394
257472399,100144898,16991,1080470,42779.7,35665400,5674530,0.0395936,5.25192,5.80904,0.383083
257473879,100144898,17237,1124220,41180.4,34021800,5410380,0.0366303,4.81258,5.26906,0.432006
257461592,100144898,106,134092,7407.95,4922870,1033440,0.0552452,7.70693,7.83711,0.158306
257463517,100144898,15566,388462000,10373300,13327500000,1365360000,0.0267035,3.51479,3.4627,0.887451
257464384,100144898,15769,242242,3563.32,6100520,432776,0.0147098,1.78654,4.30574,0.192844
257464387,100144898,15770,1979770,37240.2,70086300,4734410,0.0188104,2.3914,2.58068,0.828164
257467160,100144898,16228,776949,14935.6,19005800,1777860,0.0192234,2.28825,2.2211,0.60197
257474217,100144898,17280,2468590,106162,85564100,14865700,0.043005,6.02195,6.24578,0.435206
257466369,100144898,16141,4610000,74782.1,147554000,9843420,0.0162217,2.13523,2.12821,0.62182
257464201,100144898,15695,58954.2,1446.88,2142680,204545,0.0245424,3.46955,3.86993,0.785303
257470977,100144898,16801,46665.1,1581.36,1631850,200156,0.0338874,4.28921,0,0
257462865,100144898,830,945360,22225,32195100,2860750,0.0235096,3.0261,3.28022,0.618487
257464499,100144898,15792,791073,23866.7,28306100,2894760,0.0301701,3.65929,3.10075,0.455621
257465376,100144898,15924,1622600,43893.2,55047500,5483540,0.0270512,3.37948,3.43021,0.571824
257461528,100144898,26,3720740,122109,143852000,15603700,0.0328185,4.19371,4.12066,0.526075
257472755,100144898,17045,466636,17475.5,16086000,2606800,0.0374501,5.58638,6.30635,0.799325
257461563,100144898,72,53903.7,1222.39,3394900,178098,0.0226773,3.304,0,0
257462068,100144898,455,55565.3,2396.58,2051780,302003,0.0431308,5.4351,5.13257,0.689183
257462339,100144898,557,87008.8,2327.07,3059680,295637,0.0267453,3.39779,2.11541,0.375604
257466775,100144898,16193,721818,27568.1,27681400,3463600,0.0381926,4.79843,4.8025,0.483469
257470882,100144898,16788,78567.8,2317.32,2564830,297427,0.0294945,3.78561,3.36372,0.698121
257469762,100144898,16699,2939070,82209.4,116780000,11362700,0.0279712,3.8661,3.91507,0.651589
257463307,100144898,1057,362411,29402.4,16892300,4233340,0.0811299,11.681,11.2941,0.392494
257461943,100144898,377,34969,1964.48,1618920,251251,0.0561777,7.18496,0,0
257468826,100144898,16535,910371,23539.3,30885900,2853070,0.0258568,3.13396,3.09734,0.428915
257466077,100144898,16123,5852420,94682.4,216555000,13024200,0.0161783,2.22543,2.25492,0.783756
257474533,100144898,17324,213434,8705.34,6795380,1201990,0.040787,5.63165,5.58955,0.214765
257475098,100144898,17444,784573,19867.2,17329600,2723500,0.0253223,3.47132,2.9382,0.946648
257463937,100144898,15664,310229,6441.04,7929360,772042,0.0207622,2.48862,2.73541,0.58953
257464519,100144898,15795,806460,24021.4,28334600,3046560,0.0297863,3.7777,3.48531,0.436147
257467446,100144898,16263,33702.4,1186.2,1353830,158025,0.0351962,4.68883,0,0
257472156,100144898,16937,3860.68,186.84,161367,27051.4,0.0483956,7.00691,0,0
257470532,100144898,16735,1011470,27675.8,30858000,3540160,0.0273621,3.50003,3.65034,0.534838
257462172,100144898,512,75254600,3159390,4043790000,509254000,0.0419827,6.76708,6.76349,0.808453
257462660,100144898,652,17294,181.391,414661,23357.4,0.0104887,1.3506,0,0
257468906,100144898,16551,41720.3,645.975,1438480,78996.3,0.0154835,1.89347,1.9064,0.139092
257462319,100144898,543,244695,20339.6,12791200,2864140,0.0831224,11.705,11.7033,0.266994
257464580,100144898,15809,2707610,66116.7,92244900,8161070,0.0244188,3.01412,3.15638,0.569373
257473905,100144898,17241,555613,27097.1,19738700,3660690,0.0487698,6.58856,6.97485,0.161652
257476395,100144898,17620,755503,12069.9,11889900,1543040,0.0159759,2.04241,2.02611,1.13192
257461936,100144898,370,24681900,1071820,795771000,149734000,0.0434256,6.06658,5.99084,0.51795
257467693,100144898,16335,1702120,42316,54353900,5588010,0.0248608,3.28297,3.39202,0.523098
257462154,100144898,502,4373010,141569,168541000,18717800,0.0323733,4.28029,4.19131,0.762813
257463370,100144898,1096,522175,18070.7,19245000,2333580,0.0346066,4.46896,4.69837,0.497055
257472585,100144898,17007,228567,6836.53,8582150,872802,0.0299104,3.81858,3.76416,0.129301
257476236,100144898,17577,155745,3910.25,3525280,524410,0.0251067,3.3671,2.9943,1.04808
257473379,100144898,17170,585615,19250.7,17130800,2545660,0.0328727,4.34699,4.66563,0.492591
257462137,100144898,491,973322,26432.6,31770500,3295750,0.0271571,3.38609,3.5307,0.518879
257464297,100144898,15723,1015790,30261.8,33261500,3823740,0.0297914,3.7643,3.88512,0.534282
257469108,100144898,16602,551388,16652.3,19324200,2120160,0.0302007,3.84514,3.47843,0.487694
257476408,100144898,17640,449407,10777.3,8886870,1385710,0.0239811,3.08342,3.07878,0.793986
257468137,100144898,16411,2024910,70343,79332500,9256180,0.0347388,4.57115,4.78113,0.596176
257461967,100144898,403,2808940,52113.8,87728100,6018070,0.0185529,2.14248,2.08875,0.598426
257468341,100144898,16457,214959,4533.33,7369930,559975,0.0210893,2.60503,2.62005,0.446598
257461955,100144898,391,1586520,17264.7,53989400,2327340,0.0108821,1.46694,1.40913,0.682687
257465920,100144898,16071,229048,5626.77,7763450,662565,0.0245659,2.89269,2.89143,0.623364
257473450,100144898,17185,537340,21482.2,16923800,2915200,0.0399788,5.42524,5.23187,0.204535
257463298,100144898,1049,1175210,56998.4,71057900,9143190,0.0485004,7.78002,7.74548,0.645078
257471274,100144898,16851,351134,4829.02,11272600,624680,0.0137526,1.77903,1.66626,0.323295
257472699,100144898,17034,1262990,44570,41630800,6250710,0.0352894,4.94916,4.72847,0.551391
257461975,100144898,412,1193130,29858.8,38774500,3743650,0.0250255,3.13766,3.07137,0.839999
257462720,100144898,688,217820000,5764110,7596310000,776568000,0.0264627,3.56518,3.50482,0.990941
257473897,100144898,17240,29952.5,1341.84,1088080,186245,0.0447991,6.21802,0,0
257462106,100144898,477,57863900,1580100,2032970000,200485000,0.0273072,3.46477,3.42232,0.846641
257464445,100144898,15780,218056,2398.19,7756500,292867,0.0109981,1.34309,1.35148,0.237358
257471314,100144898,16857,710805,24177.8,25655000,3128750,0.0340147,4.4017,4.41107,0.237577
257461762,100144898,262,2704920,61110.4,73809800,7955260,0.0225923,2.94103,2.8699,0.68594
257470833,100144898,16780,262038,8813.75,8792860,1152370,0.0336354,4.39772,3.71804,0.676407
257474301,100144898,17292,4373310,177815,134818000,24488500,0.0406591,5.59955,5.4719,0.514388
257476486,100144898,111220626,488538,14838.3,15848000,2026290,0.0303729,4.14767,4.35139,0.501226
257461643,100144898,165,2285610,66477.7,78418300,8538240,0.0290853,3.73564,3.74844,0.533824
257465719,100144898,16029,1036700,33642.5,41368600,4210790,0.0324516,4.06173,3.78063,0.649406
257476574,100144898,111220682,168934,9408.09,8667830,1518590,0.0556909,8.98927,9.64862,0.445558
257464476,100144898,15788,204397,3954.49,7041760,474204,0.0193471,2.32001,2.26884,0.785878
257471703,100144898,16899,1413020,46770,50360600,6152540,0.0330992,4.35417,4.30593,0.497597
257473040,100144898,17109,737373,16433.8,19043600,2124120,0.022287,2.88065,3.24497,0.713681
257476586,100144898,111220688,7721.36,592.711,360834,87118.8,0.0767626,11.2828,0,0
257461593,100144898,110,135160,1174.87,3630420,142170,0.00869244,1.05187,1.05212,0.297616
257465490,100144898,15971,3281870,81137.1,107805000,10574900,0.0247229,3.22222,3.03793,0.65198
257471673,100144898,16894,644980,31154.3,22615300,4417870,0.0483027,6.84962,6.87744,0.588258
257476007,100144898,17550,535619,5620.59,7071210,681769,0.0104936,1.27286,0.832566,0.717902
257473028,100144898,17104,566460,20458.6,18500100,2868980,0.0361165,5.06476,4.75851,0.582317
257462763,100144898,723,3020590,73285.6,99348200,9256000,0.024262,3.0643,3.02833,0.876611
257465381,100144898,15925,344354,10377,11143700,1305460,0.0301346,3.79102,4.88702,0.766062
257466819,100144898,16203,230110,4376.05,8001470,562512,0.0190172,2.44453,2.48066,0.715033
257468313,100144898,16449,63658.4,539.096,1834050,57672.9,0.00846857,0.905974,0.905971,0.118822
257465989,100144898,16097,69759.1,4255.27,3088970,543851,0.0609995,7.79613,7.7962,0.00502264
257464362,100144898,15762,1843180,29349.9,71883500,4123570,0.0159235,2.2372,2.44113,1.00816
257472360,100144898,16981,465619,5277.5,10125800,658830,0.0113344,1.41495,1.40156,0.427365
257463483,100144898,10703,5768790,92632.1,211640000,12562400,0.0160575,2.17764,2.27135,0.73887
257466279,100144898,16130,11515900,223346,383362000,28761100,0.0193946,2.49751,2.44477,0.753441
257467567,100144898,16287,627761,24648.2,23954000,3173180,0.0392637,5.05476,4.96464,0.402584
257469076,100144898,16587,34985,582.503,1150850,68729.7,0.0166501,1.96455,0,0
257461794,100144898,286,326085,5181.49,10817100,786068,0.01589,2.41062,2.65876,1.05855
257461755,100144898,258,4821740,53463,151583000,6619040,0.0110879,1.37275,1.28247,0.981444
257475491,100144898,17497,589432,22591.7,15216900,3201120,0.0383278,5.43086,5.62057,0.766985
257462880,100144898,842,2786800,76063.7,125490000,10066700,0.0272943,3.61227,3.67911,0.878673
257472615,100144898,17011,139531,2601.11,4511760,325503,0.0186418,2.33284,2.33279,0.150828
257472279,100144898,16961,738800,30372.3,26172400,4068660,0.0411103,5.50712,5.51779,0.423516
257475700,100144898,17531,396983,10898.1,9975530,1460670,0.0274523,3.67943,3.52135,0.599557
257468421,100144898,16472,945379,34411.7,30359700,4401420,0.0363999,4.65572,4.53903,0.572374
257462021,100144898,437,3087500,109463,90198100,13609800,0.0354537,4.40803,4.59068,0.411793
257462674,100144898,657,168579,801.419,2107350,116935,0.00475397,0.693652,0.704349,0.967559
257461934,100144898,369,7531350,347111,300231000,47544500,0.0460888,6.31289,6.41517,0.586148
257471769,100144898,16908,254711,7144.85,7703200,922327,0.0280508,3.62107,3.32619,0.698838
257468572,100144898,16476,872014,18520.4,26875400,2270440,0.0212386,2.60367,2.63222,0.888735
257473870,100144898,17235,1124220,41180.4,34021800,5410380,0.0366303,4.81258,5.26906,0.432006
257476541,100144898,111220664,983436,27840.1,27985500,3902050,0.028309,3.96778,4.13515,0.762601
257461720,100144898,232,390223,18606,15951800,2533560,0.0476804,6.49259,6.20967,0.724299
257462184,100144898,519,1910640,71468.6,90295700,10554000,0.0374055,5.52377,5.56948,0.389056
257462757,100144898,718,2030770,48353.9,57227900,5898630,0.0238107,2.90463,2.91696,0.607236
257463231,100144898,989,461694,19082.6,18367900,2842990,0.0413316,6.15774,6.35465,0.383915
257462620,100144898,635,329679,16372.4,14678800,2270560,0.0496615,6.88717,6.02416,0.691498
257462825,100144898,796,55585.2,2744.56,2168270,345150,0.0493757,6.20938,5.91266,0.588722
257465423,100144898,15945,561172,13863.2,19697400,1708050,0.0247039,3.04373,2.89795,0.845201
257474123,100144898,17279,26566.3,1011,822603,138292,0.0380556,5.20555,0,0
257473862,100144898,17234,194366,13735.8,9117860,1966380,0.0706698,10.1169,10.5967,0.163362
257476609,100144898,111220700,54885.6,3436.47,2487950,474818,0.0626116,8.65105,9.1162,0.510759
257470928,100144898,16797,355646,11605.2,11033900,1526210,0.0326314,4.29139,4.6034,0.459085
257471442,100144898,16868,833204,34289.3,31642200,4577560,0.0411535,5.49392,4.5951,0.445991
257476504,100144898,111220636,229290,12929,9669950,1762440,0.056387,7.68651,7.73098,0.344633
257462052,100144898,448,519751,15899.8,17386000,2202240,0.0305912,4.2371,4.10845,0.825345
257465409,100144898,15938,1308160,60724.3,53685900,8833780,0.0464198,6.75285,6.39477,0.879519
257466003,100144898,16107,559504,43109.1,27359400,6224290,0.0770489,11.1247,11.1247,0.294611
257476372,100144898,17612,33399.1,1027.11,753928,130333,0.0307528,3.9023,0,0
257466536,100144898,16160,275502,5753.49,9756910,669120,0.0208836,2.42873,2.36828,0.458658
257464327,100144898,15738,308375000,8438820,10712500000,1117910000,0.0273654,3.62516,3.56687,0.917234
257472217,100144898,16953,488538,14838.3,15848000,2026290,0.0303729,4.14767,4.35139,0.501226
257475527,100144898,17508,264745,6475.15,5435790,943397,0.024458,3.56341,3.24261,0.847538
257470949,100144898,16799,118709,4388.71,3782050,598811,0.0369704,5.04437,5.48833,0.479261
257468743,100144898,16509,12331300,292836,408375000,37593800,0.0237474,3.04865,3.03437,0.626461
257475520,100144898,17505,34875.9,2594.47,1514990,379140,0.0743916,10.8711,0,0
257464369,100144898,15764,983435,10731.2,32053300,1345730,0.010912,1.3684,1.38546,0.555032
257463487,100144898,10707,185576,15423.1,12235600,2446210,0.0831095,13.1817,13.2621,0.351702
257473667,100144898,17207,2243690,101327,74114700,14214700,0.0451609,6.33541,6.73133,0.494343
257462737,100144898,698,53986700,1357060,1838400000,189937000,0.025137,3.51822,3.38524,1.07779
257475362,100144898,17467,1607080,67581.9,50463800,9345420,0.0420526,5.81516,6.032,0.493976
257463647,100144898,15609,228631,7629.19,7024620,932351,0.0333691,4.07798,4.45671,0.218945
257473061,100144898,17115,689167,30698.5,23636200,4334960,0.0445444,6.29014,6.59671,0.495273
257464343,100144898,15752,7810100,113109,265448000,14689000,0.0144824,1.88077,1.96077,1.00213
257474023,100144898,17261,187755,5780.86,5053910,743592,0.0307894,3.96044,3.99308,0.205345
257462900,100144898,853,667830,26559.2,25653300,3489840,0.0397693,5.22564,5.34913,0.377448
257463623,100144898,15599,1897660,47421.9,74208500,6244200,0.0249897,3.29048,3.24629,0.630939
257464997,100144898,15864,523846,13031,17538800,1635560,0.0248755,3.12222,3.27761,0.566368
257468943,100144898,16561,723605,12902.6,24514700,1566800,0.017831,2.16527,1.99334,0.598082
257475165,100144898,17455,390025,14958,11615100,1989650,0.0383515,5.10134,5.09291,0.288222
257461910,100144898,334,1043110,72072.8,48183200,10072400,0.0690941,9.65612,9.62509,0.374408
257463336,100144898,1080,23083700,378792,804800000,50165400,0.0164095,2.17319,2.15257,0.689814
257473200,100144898,17129,371632,16364.6,12620200,2288820,0.0440345,6.15883,6.39549,0.259708
257466638,100144898,16172,1505350,53720.1,58123000,6877460,0.0356861,4.56867,4.64887,0.602621
257463579,100144898,15568,18267800,381981,572604000,49506800,0.0209101,2.71006,2.59399,0.825843
257463484,100144898,10704,950819,13344,35463800,1786500,0.0140343,1.8789,1.93177,0.574116
257464381,100144898,15768,242242,3563.32,6100520,432776,0.0147098,1.78654,4.30574,0.192844
257465442,100144898,15952,217156,3592.59,6764630,397976,0.0165438,1.83267,1.95296,0.602979
257462363,100144898,590,1301640,45634.2,53092500,5825140,0.0350591,4.47525,4.77371,0.536702
257477449,100144898,124372440,31140.6,753.985,675169,91811.3,0.0242123,2.94828,0,0
257476304,100144898,17589,484446,11204.8,9751150,1461940,0.023129,3.01776,2.95248,0.664661
257462678,100144898,661,829277,35820.5,26235000,5226280,0.0431948,6.30221,6.17505,0.341294
257468227,100144898,16420,215627,7045.11,8851830,957012,0.0326727,4.43829,5.09387,0.252569
257461820,100144898,304,1791290,33580.7,62557200,4074090,0.0187467,2.27439,2.30805,0.363859
257461701,100144898,220,5595960,149299,231045000,20817100,0.0266798,3.72003,3.77013,0.724713
257469693,100144898,16695,588452,30017.3,24132300,3905770,0.0510107,6.63737,6.34435,0.327623
257461614,100144898,130,1285170,37289.6,44678400,5108840,0.0290152,3.97522,3.99221,0.397162
257466022,100144898,16119,1667150,20439.4,56707100,2694680,0.0122601,1.61634,1.63332,0.557938
257467691,100144898,16333,1702120,42316,54353900,5588010,0.0248608,3.28297,3.39202,0.523098
257462761,100144898,721,875475,59302,43312900,8441100,0.0677369,9.64175,9.12905,0.469326
257463053,100144898,910,63610.5,1947.18,2459580,234777,0.0306111,3.69086,0,0
257461764,100144898,263,123738,4023.17,3940170,500679,0.0325137,4.0463,4.56501,0.209451
257464506,100144898,15793,778792,23542.3,27790200,2852470,0.0302292,3.66268,3.10075,0.455621
257463125,100144898,951,1621310,59257.7,90314700,9330440,0.0365493,5.75488,6.05983,0.503581
257473181,100144898,17122,54885.6,3436.47,2487950,474818,0.0626116,8.65105,9.1162,0.510759
257467835,100144898,16391,65563.2,1030.54,2384740,131518,0.0157182,2.00597,0,0
257476030,100144898,17555,14023.3,612.582,422230,80487.5,0.043683,5.73954,0,0
257461922,100144898,358,31355.2,2098.13,1328550,289613,0.0669149,9.23652,0,0
257469879,100144898,16707,412408,14106,14129300,1781450,0.0342039,4.31964,4.00713,0.206638
257461740,100144898,246,535729,15792.6,15695600,2157170,0.0294786,4.0266,3.84777,0.809031
257464065,100144898,15671,138532,2005.12,5282880,256045,0.014474,1.84826,1.84671,0.250112
257468316,100144898,16450,809990,17299.8,29502500,2222330,0.021358,2.74365,2.56341,0.616535
257470911,100144898,16794,65401.1,2559.05,2616400,335842,0.0391286,5.13512,5.16105,0.112098
257464261,100144898,15711,43574.3,628.687,1069300,71568.8,0.0144279,1.64245,0,0
257464974,100144898,15861,2553810,55196.4,80821500,6887660,0.0216133,2.69701,2.84754,0.641606
257475073,100144898,17440,1086080,29028.8,25000600,4020330,0.026728,3.70167,3.16459,0.946798
257463112,100144898,943,5437490,56397.4,94813500,7789760,0.010372,1.4326,1.45286,1.43065
257474641,100144898,17343,2071480,95164.4,75502400,13303300,0.0459402,6.42214,6.71537,0.360017
257476819,100144898,111220820,455706,20832.3,16729600,2755800,0.0457144,6.04732,6.0552,0.424619
257465673,100144898,16023,3330300,28854.6,59112300,4101620,0.00866426,1.23161,1.17468,1.22233
257463733,100144898,15632,250678,8780.18,7486920,1125880,0.0350258,4.49136,4.9466,0.592389
257463267,100144898,1022,2885120,79707.1,95559300,10220800,0.027627,3.54261,3.52802,0.564349
257469127,100144898,16611,96563.7,1523.44,2868230,182730,0.0157765,1.89232,2.02604,0.416368
257471170,100144898,16821,812515,34465.5,31139900,5038720,0.0424184,6.20139,6.21657,0.369543
257464377,100144898,15767,2222010,40803.5,76186800,5167180,0.0183633,2.32545,2.63818,0.806056
257472917,100144898,17083,144094,7190.08,6217000,1076660,0.0498986,7.47191,7.5521,0.758354
257461738,100144898,244,8192500,143777,282642000,20221400,0.0175499,2.46828,2.35416,0.853304
257462770,100144898,726,8960300,136692,332470000,18529100,0.0152553,2.06791,2.13597,0.721823
257475390,100144898,17472,461895,4831.31,7174150,643923,0.0104597,1.39409,1.44078,0.866796
257462686,100144898,664,34969,3212.68,1892440,443413,0.0918722,12.6802,0,0
257464966,100144898,15860,93966.7,1845.09,3078450,219435,0.0196356,2.33524,2.32234,0.362236
257462788,100144898,748,81256.2,1969.73,2921160,247188,0.024241,3.04208,2.99546,0.0375218
257472715,100144898,17038,1955750,50228.8,56018200,6770630,0.0256826,3.46191,3.58314,0.837826
257464543,100144898,15803,936084,28250,35758300,3472720,0.0301789,3.70984,3.39712,0.398875
257461945,100144898,379,416225,10770.3,10386700,1439010,0.0258761,3.45729,3.46539,0.703292
