id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257361812,100144553,139,34969,698.126,760488,77984.7,0.0199641,2.23011,0,0
257371500,100144553,16803,27594.3,95.6697,505193,9983.95,0.00346701,0.361812,0,0
257371449,100144553,16783,281685,1711.71,5618480,178295,0.00607668,0.632961,0.667268,0.456727
257367886,100144553,15870,1643360,18148.5,35513200,1867940,0.0110435,1.13666,1.1366,0.312072
257372851,100144553,17386,668129,5024.22,11567200,536449,0.00751984,0.802913,0.789902,0.390741
257369684,100144553,16383,1896070,10320,44636900,1201570,0.00544285,0.633716,0.632457,0.387696
257368445,100144553,16021,32472300,239616,643910000,25308500,0.00737911,0.779389,0.790791,0.865867
257361673,100144553,67,207433,992.644,4632900,108350,0.00478536,0.522337,0.522994,0.168424
257361837,100144553,157,2749900,10302.3,55413200,1114270,0.00374644,0.405205,0.402055,0.426423
257363498,100144553,526,1188070,9512.32,24817600,1064850,0.00800654,0.896289,0.896251,0.238705
257373129,100144553,17520,69621.1,512.483,1337810,63017.5,0.00736103,0.90515,0.905156,0.0535979
257362594,100144553,354,59073700,405104,1242940000,45198200,0.0068576,0.765116,0.740197,0.588658
257366367,100144553,10725,3170670,8264.49,87988300,1027240,0.00260654,0.323982,0.331486,0.377481
257372115,100144553,17059,58758.4,378.905,1138170,40722.4,0.00644853,0.693048,0.693347,0.137336
257372555,100144553,17224,445990,2244.71,6953200,236128,0.0050331,0.529448,0.549732,0.571143
257361890,100144553,195,289059,3343.75,7472460,348803,0.0115677,1.20669,1.20851,0.0626208
257363756,100144553,574,3258480,28049.5,72404700,3117320,0.00860815,0.95668,0.965672,0.276722
257364760,100144553,890,264146,1452.47,5780780,160424,0.00549875,0.607331,0.567824,0.305247
257368427,100144553,16014,6750180,84516.8,171131000,8986480,0.0125207,1.3313,1.19364,0.310916
257373673,100144553,124372452,20035.8,126.121,426078,14404.4,0.00629479,0.718931,0,0
257369364,100144553,16288,209778,826.615,4442960,84148.7,0.00394042,0.401132,0.401135,0.214882
257373402,100144553,111220650,98460.8,415.802,2204920,44075.7,0.00422302,0.447647,0.437066,0.492019
257367725,100144553,15830,2985420,11809.4,54231500,1178010,0.00395568,0.394588,0.404761,0.209212
257368196,100144553,15966,73822.5,813.025,2219200,105610,0.0110132,1.4306,1.02915,0.19352
257368425,100144553,16013,8249170,99277.7,208130000,10504100,0.0120349,1.27335,1.15306,0.306457
257363939,100144553,587,417592,1737.32,9811070,188882,0.00416033,0.452313,0.452424,0.199615
257370830,100144553,16611,82335.9,303.793,1609760,30564.6,0.00368968,0.371218,0.334587,0.540984
257372290,100144553,17099,243698,1899.96,5691880,212211,0.00779635,0.870796,0.923203,0.762839
257372638,100144553,17251,1613720,13099.5,29953400,1437390,0.00811754,0.890728,0.923118,0.50253
257362509,100144553,328,1441680,15381.4,26823100,1558430,0.0106691,1.08098,1.04529,0.67503
257366737,100144553,15578,487219,1643.8,10699400,170607,0.00337385,0.350166,0.350103,0.302841
257365452,100144553,1014,1178930,6827.23,24843700,815266,0.00579103,0.691529,0.689107,0.480491
257368136,100144553,15951,769823,3982.29,12573400,394016,0.00517299,0.511827,0.387056,0.454937
257370718,100144553,16593,787966,3218.79,16242800,328377,0.00408493,0.416739,0.452756,0.406614
257364514,100144553,834,2521570,13369.6,60963100,1551950,0.0053021,0.615468,0.590977,0.365468
257370076,100144553,16437,2829760,11906.9,61773000,1240090,0.00420775,0.438232,0.453863,0.403395
257372297,100144553,17101,528121,4996.92,12495800,575819,0.0094617,1.09032,0.912956,0.828301
257364117,100144553,668,1133830,5012.2,25335000,510840,0.00442059,0.450544,0.453819,0.32852
257372356,100144553,17121,214801,1668.03,5228750,192724,0.00776548,0.897219,1.19983,0.338002
257370102,100144553,16447,84961.5,229.161,1709990,23030.8,0.00269724,0.271074,0.366,0.0310201
257364703,100144553,868,44266.7,247.44,1058940,27601.2,0.00558976,0.623521,0,0
257361805,100144553,137,1497090,6350.22,33128900,704979,0.00424172,0.470901,0.4722,0.510009
257367605,100144553,15784,6576590,28400.1,145062000,2945150,0.00431837,0.447824,0.456183,0.474984
257371128,100144553,16709,558917,3408.39,11829000,357885,0.0060982,0.640318,0.692912,0.415045
257365022,100144553,952,1700580,21224.9,36217200,2154340,0.012481,1.26683,1.28371,0.484708
257372418,100144553,17141,38899.3,159.039,661395,17006.1,0.00408847,0.437182,0,0
257372719,100144553,17293,60760.1,219.321,1026720,23056.2,0.00360962,0.379464,0.385224,0.219985
257363459,100144553,498,963990,2205.82,21650300,221470,0.00228822,0.229743,0.234445,0.297601
257365540,100144553,1033,2106900,12894.8,58501600,1550970,0.00612027,0.736139,0.846954,0.544814
257367799,100144553,15851,36578000,210451,773763000,21057700,0.00575347,0.575693,0.581668,0.564612
257362326,100144553,248,407815,1999.95,5888440,197771,0.00490405,0.484952,0.473217,1.03282
257368819,100144553,16140,687897,4663.97,14607900,514204,0.00678004,0.747502,0.756205,0.47917
257368861,100144553,16154,841234,4919.6,18617800,539645,0.00584807,0.641492,0.655946,0.418702
257367674,100144553,15812,1508490,4642.34,33108400,474989,0.00307747,0.314877,0.258104,0.320131
257372545,100144553,17218,1402090,7758.41,22832000,846630,0.00553347,0.603835,0.61173,0.561648
257364278,100144553,765,30193.7,404.363,883179,48228.6,0.0133923,1.5973,0,0
257366620,100144553,182305701,104907,1164.03,2369060,125634,0.0110958,1.19758,1.19758,0.73003
257361583,100144553,17,1489740,6819.08,34727400,744743,0.00457737,0.499916,0.580854,0.695566
257362222,100144553,240,398614,2778.6,5729140,285381,0.00697065,0.715934,0.690631,0.971981
257371509,100144553,16811,102493,316.468,2523160,35869.3,0.0030877,0.349968,0.350352,0.108589
257368442,100144553,16018,32472300,239616,643910000,25308500,0.00737911,0.779389,0.790791,0.865867
257364256,100144553,747,273821,3020.37,6982500,390280,0.0110304,1.42531,1.40632,0.244335
257369509,100144553,16325,5192400,18065.2,97479200,1869200,0.00347916,0.359987,0.361413,0.527383
257369856,100144553,16414,167375,854.593,4028630,88157.4,0.00510585,0.526705,0.52676,0.0395332
257370189,100144553,16472,744520,2995.71,14902300,299214,0.00402368,0.401889,0.435752,0.296251
257372429,100144553,17148,1595370,13433.3,35994800,1508770,0.00842016,0.945721,0.959689,0.341566
257363999,100144553,617,731761,3487.95,19720400,373734,0.00476652,0.510732,0.521137,0.231622
257371832,100144553,16905,34969,125.464,722118,13784.9,0.00358786,0.394204,0,0
257368397,100144553,16007,36923200,280203,708068000,30691800,0.0075888,0.831233,0.761976,0.879036
257373463,100144553,111220734,239401,1611.52,5438850,184934,0.00673144,0.772486,0.995494,0.244764
257371892,100144553,16930,469296,2939.97,10352400,333085,0.00626464,0.709755,0.744327,0.347357
257369850,100144553,16411,2429880,13173.4,57852500,1365470,0.00542143,0.56195,0.574605,0.172982
257373407,100144553,111220656,20035.8,126.121,426078,14404.4,0.00629479,0.718931,0,0
257368646,100144553,16078,451984,3145.34,11460700,356069,0.00695897,0.78779,0.704708,0.267948
257368942,100144553,16186,3957010,38330.4,95157400,4208460,0.0096867,1.06355,1.04647,0.567279
257362711,100144553,363,1420880,13075.7,37847800,1444670,0.00920248,1.01674,0.989512,0.262118
257373110,100144553,17507,1068170,7728.14,19743000,822475,0.00723494,0.769985,0.79819,0.251777
257364648,100144553,852,1467610,12366.9,30761300,1367900,0.00842655,0.932057,0.822351,0.510238
257368937,100144553,16184,17054.2,123.633,368488,14350.7,0.0072494,0.841472,0,0
257366038,100144553,1094,488643,1037.3,7083120,104091,0.00212281,0.213021,0.196155,0.596812
257371552,100144553,16844,1014960,5454.08,23817000,587487,0.00537368,0.578827,0.530439,0.445502
257373086,100144553,17493,243876,2192.6,4991450,231066,0.00899061,0.947472,0.956314,0.146863
257368542,100144553,16068,2473100,38452.8,54146200,3916890,0.0155484,1.5838,1.54809,0.568218
257371581,100144553,16860,86697.5,573.439,1962280,62886.1,0.00661425,0.725351,0.912541,0.0839098
257371563,100144553,16850,184574,673.718,3912000,73275.1,0.00365012,0.396995,0.409383,0.328392
257363414,100144553,463,9583670,64530.8,235827000,7941660,0.00673341,0.828666,0.83692,0.601408
257366312,100144553,10705,278387,1137.54,8274740,139774,0.00408619,0.502083,0.502538,0.220469
257363563,100144553,544,1145050,9786,22580800,981281,0.00854634,0.856976,0.852656,0.5823
257367236,100144553,15688,209647,901.163,4101380,111359,0.00429848,0.531174,0.531004,0.524185
257369129,100144553,16255,162072,675.869,3242170,67289.8,0.00417018,0.415184,0.39714,0.36114
257372984,100144553,17421,689630,7252.13,17893400,805762,0.010516,1.1684,1.15696,0.441869
257373002,100144553,17431,575833,5807.76,12409100,640584,0.0100858,1.11245,1.01192,0.304862
257372852,100144553,17387,668129,5024.22,11567200,536449,0.00751984,0.802913,0.789902,0.390741
257361893,100144553,196,149639,1655.02,5349340,192423,0.0110601,1.28591,0,0
257372221,100144553,17084,139668,649.921,3633380,71230,0.00465331,0.509994,0.510046,0.113703
257361850,100144553,167,299181,5090.74,7158120,656344,0.0170156,2.1938,2.13744,0.294536
257362161,100144553,226,2047440,7740.85,46014000,804119,0.00378074,0.392743,0.353111,0.891715
257372715,100144553,17291,34969,200.501,994969,23436.8,0.00573368,0.670216,0,0
257373310,100144553,17589,628817,3116.62,13515600,344290,0.00495632,0.547521,0.547455,0.260201
257369962,100144553,16418,341786,1145.87,7244550,118168,0.00335259,0.345737,0.365099,0.380201
257371374,100144553,16751,2724500,13646.8,55214200,1444780,0.00500892,0.53029,0.547036,0.531649
257372228,100144553,17086,1291230,7908.13,28819800,871161,0.0061245,0.674676,0.694536,0.472842
257369567,100144553,16339,453001,1699.34,8840180,169998,0.00375129,0.375271,0.376887,0.326077
257372047,100144553,17012,530925,3068.66,10195800,328542,0.00577985,0.61881,0.612925,0.383647
257372525,100144553,17205,31603,97.1238,477911,10146.5,0.00307325,0.321061,0,0
257370858,100144553,16619,270301,583.621,5176570,57430.4,0.00215915,0.212468,0.211383,0.324236
257367948,100144553,15893,2402600,9950.57,42594900,918139,0.00414158,0.382143,0.364857,0.331587
257370360,100144553,16535,766303,2721.48,16058200,274037,0.00355143,0.357609,0.398772,0.491693
257372477,100144553,17170,386695,3353.57,9349030,394437,0.0086724,1.02002,1.08155,0.72686
257372721,100144553,17295,60760.1,219.321,1026720,23056.2,0.00360962,0.379464,0.385224,0.219985
257373122,100144553,17515,34969,385.815,999709,45545.9,0.0110331,1.30246,0,0
257361868,100144553,183,744979,5153.93,16593200,606015,0.00691822,0.813466,0.810981,0.484706
257370835,100144553,16612,1204640,4158.35,23987000,428106,0.00345196,0.355382,0.372488,0.446193
257368807,100144553,16136,1774270,12168.6,38258800,1339110,0.00685837,0.754735,0.775407,0.49621
257372577,100144553,17244,611361,5130.98,12587300,567492,0.00839272,0.928244,1.0142,0.344611
257368501,100144553,16040,3586020,31706.5,91388700,3415500,0.00884168,0.952447,0.983774,0.56195
257364171,100144553,689,50333.8,132.949,753875,13117.8,0.00264135,0.260617,0,0
257369013,100144553,16216,934703,3780.6,20194400,384034,0.0040447,0.410862,0.411241,0.124479
257371435,100144553,16775,357835,2393.5,7600850,249615,0.00668884,0.697571,0.759043,0.35934
257366189,100144553,1111,2409230,21379,56940600,2228120,0.00887381,0.924828,0.896938,0.566622
257372104,100144553,17044,620673,5265.02,15640000,630845,0.00848276,1.01639,1.2907,0.445644
257373275,100144553,17574,34969,346.983,976833,40770,0.00992259,1.16589,0,0
257373530,100144553,111220876,493723,4181.47,9514570,438230,0.00846925,0.887602,0.868849,0.224803
257363678,100144553,564,2625650,9016.24,61151600,973886,0.00343391,0.370912,0.369623,0.288774
257373457,100144553,111220728,209799,2016.52,4963970,234467,0.00961166,1.11758,0.878536,0.478981
257367051,100144553,15629,607231,2952.7,12665600,294643,0.00486256,0.485223,0.490182,0.37258
257367266,100144553,15694,858673,3646.18,16118300,382362,0.00424629,0.445294,0.442992,0.377364
257370512,100144553,16575,218788,1004.37,4344550,102259,0.00459062,0.467388,0.509839,0.278593
257372004,100144553,16993,12881.4,32.896,194060,3374.92,0.00255376,0.261999,0,0
257372998,100144553,17429,328290,3152.76,8447020,345530,0.00960358,1.05251,1.07015,0.346684
257372488,100144553,17176,333271,2695.86,8016900,308917,0.00808911,0.926925,1.12146,0.261291
257373669,100144553,124372440,12881.4,32.896,194060,3374.92,0.00255376,0.261999,0,0
257363798,100144553,583,1101850,13996.3,24446200,1391740,0.0127026,1.2631,1.24507,0.444456
257372482,100144553,17173,176896,1337.06,4385060,159970,0.00755843,0.904314,1.20335,0.807201
257367942,100144553,15884,104907,567.562,1881100,56902.3,0.00541015,0.542407,0.542407,0.0937712
257368416,100144553,16011,2900110,17693.2,51373400,1885850,0.00610086,0.650269,0.58678,0.781259
257372041,100144553,17010,104907,477.9,2656630,53510.4,0.00455547,0.510075,0.510075,0.143938
257364754,100144553,889,104907,2467.64,2972840,263767,0.0235222,2.51429,2.51429,0.051121
257361883,100144553,192,520450,1293.4,6405560,122888,0.00248516,0.23612,0.235619,0.376852
257368044,100144553,15903,230516000,1712170,4785310000,187098000,0.00742755,0.811649,0.804261,0.805593
257364099,100144553,661,702811,5674.13,13049500,616410,0.00807349,0.877065,0.966985,0.406928
257371502,100144553,16808,188212000,1064070,4544580000,123488000,0.00565355,0.656109,0.649676,0.670071
257366688,100144553,15567,377754000,2476540,7853770000,266951000,0.00655596,0.706678,0.701868,0.803782
257373497,100144553,111220790,34199.8,322.777,839726,35461.3,0.00943798,1.03688,0,0
257366328,100144553,10710,2687610,8136.27,70192600,942424,0.00302733,0.350656,0.354593,0.432345
257367240,100144553,15690,139618,334.832,1842360,41745.7,0.0023982,0.299,0.299091,0.270565
257361654,100144553,56,6954890,36319.5,168740000,3771490,0.00522215,0.542279,0.512758,0.541027
257362411,100144553,291,3501460,39657.3,71262900,4185370,0.0113259,1.19532,1.18647,0.492231
257361630,100144553,44,6135590,49439.5,154400000,5649240,0.00805783,0.920733,0.920591,0.366779
257371304,100144553,16734,174086,883.097,4136250,99499.4,0.00507276,0.571553,0.57129,0.114768
257363450,100144553,491,1656420,7609.5,34368800,791669,0.00459394,0.477939,0.476119,0.529127
257370380,100144553,16542,174160,490.703,3431030,50495,0.00281754,0.289934,0.289986,0.103607
257372815,100144553,17352,33867900,224592,692339000,24911000,0.00663141,0.735535,0.698261,0.523989
257373174,100144553,17550,401609,3718.06,9206560,426093,0.00925792,1.06097,0.790902,0.639352
257368069,100144553,15925,319302,1949.09,6214360,212302,0.00610423,0.664893,1.50881,0.302649
257372101,100144553,17041,404871,4585.01,10394000,546386,0.0113246,1.34953,1.71781,0.099315
257370893,100144553,16632,1109540,4631,23038200,492806,0.0041738,0.444153,0.469354,0.398915
257372781,100144553,17327,257019,847.084,3331220,89813.1,0.0032958,0.349441,0.354272,0.337085
257372535,100144553,17213,808325,6276.16,16930700,688909,0.0077644,0.852268,0.866881,0.185778
257369333,100144553,16278,34963,136.208,755995,13968.6,0.00389576,0.399526,0,0
257373037,100144553,17453,34969,306.781,988456,35263,0.00877295,1.00841,0,0
257363513,100144553,531,373099,1502.15,7787030,157182,0.00402615,0.421286,0.425909,0.257195
257364028,100144553,629,1178640,5311.82,25645500,542530,0.00450674,0.460301,0.564587,0.323484
257368485,100144553,16035,19775200,122718,404588000,13202500,0.00620563,0.667629,0.669046,0.79194
257371594,100144553,16865,1497250,8784.14,32982200,932912,0.00586687,0.623085,0.632866,0.439732
257368874,100144553,16159,236398,1365.43,5281620,140934,0.00577597,0.59617,0.611519,0.252487
257372516,100144553,17198,376262,2879.83,7255410,315635,0.00765379,0.838868,0.941717,0.280832
257366267,100144553,1142,139876,2969.85,3576030,316307,0.021232,2.26134,2.26134,0.0692964
257369390,100144553,16297,554942,4375.5,11739500,456663,0.0078846,0.822903,0.834378,0.342887
257369260,100144553,16262,34950.2,117.762,737524,12043.3,0.00336943,0.344585,0,0
257368215,100144553,15974,2934710,32785.3,69271500,4173560,0.0111716,1.42214,1.48325,0.472063
257368987,100144553,16203,241926,828.783,5032070,91361.8,0.00342577,0.377644,0.376681,0.345037
257372464,100144553,17163,343873,1845.65,6105510,190957,0.00536725,0.555312,0.552104,0.420161
257371485,100144553,16797,413830,2111.07,7987820,223426,0.00510129,0.539898,0.535066,0.294061
257364707,100144553,869,34969,443.897,1021290,50034.2,0.012694,1.43082,0,0
257369535,100144553,16331,453407,2509.8,9367150,297922,0.00553543,0.657076,0.656322,0.469225
257370349,100144553,16532,1364350,4345.25,28745400,440731,0.00318484,0.323032,0.330422,0.534769
257373284,100144553,17578,34969,323.518,944170,37420.8,0.00925155,1.07011,0,0
257373514,100144553,111220828,34969,242.835,1002710,28510.4,0.00694428,0.815306,0,0
257364232,100144553,724,409202,2109.97,9736810,216214,0.00515631,0.528379,0.532328,0.240905
257368463,100144553,16026,8355690,83987.6,208556000,8846250,0.0100516,1.05871,1.0707,0.606576
257370968,100144553,16656,209814,523.478,4714300,54895.9,0.00249496,0.261641,0.261641,0.0937887
257361848,100144553,165,2794730,14990.2,60421100,1613310,0.00536374,0.577267,0.577415,0.471838
257367307,100144553,15715,158561,483.583,2588840,49736.9,0.00304983,0.313678,0.299873,0.551121
257368690,100144553,16093,733008,8222.04,18580100,885104,0.0112169,1.2075,1.20673,0.394714
257366586,100144553,182305689,2657640,36781.3,62050800,3819240,0.0138399,1.43708,1.42913,0.477841
257362489,100144553,320,2276110,2708.06,21528200,280285,0.00118978,0.123142,0.122282,2.17989
257365900,100144553,1077,100801,554.681,2478220,57547.4,0.00550271,0.570899,0.57504,0.225144
257373525,100144553,111220858,46209.3,404.681,971606,45658.8,0.00875758,0.988088,0,0
257362094,100144553,216,514840,1197.9,5107970,133239,0.00232675,0.258798,0.257681,0.655628
257367133,100144553,15667,3321900,13839.8,60862800,1457190,0.00416623,0.438661,0.418693,0.592648
257372092,100144553,17034,871763,7281.56,20556500,850127,0.00835268,0.975181,0.905467,0.611624
257370402,100144553,16549,68144.7,264.42,1342730,26943.6,0.00388027,0.395388,0.396735,0.249725
257362103,100144553,217,414812,3550.83,10131500,412277,0.00856009,0.993887,0.93752,0.351155
257368053,100144553,15911,7561540,24013.4,156961000,2827200,0.00317573,0.373892,0.415313,0.939547
257369102,100144553,16244,169761,755.997,3575340,77699,0.00445331,0.457698,0.402738,0.259843
257370244,100144553,16494,172319,486.719,3304590,49625.2,0.00282452,0.287984,0.287797,0.0781783
257368891,100144553,16163,5211310,58399.1,120011000,6310340,0.0112062,1.21089,1.19847,0.681367
257361712,100144553,87,347975,1492.48,7723690,153420,0.00428904,0.440893,0.441129,0.11724
257362277,100144553,244,12997000,43335.1,312280000,5162830,0.00333425,0.397233,0.420755,0.747763
257368420,100144553,16012,10367500,103336,235816000,11260000,0.00996738,1.08609,1.02511,0.725169
257368494,100144553,16038,3676640,21275.5,72920200,2312840,0.00578668,0.629062,0.645987,0.736133
257367856,100144553,15863,857018,1825.89,9882090,191702,0.00213052,0.223685,0.247128,0.721483
257361734,100144553,101,1974760,7257.86,33413000,752853,0.00367531,0.381237,0.378429,0.499643
257363402,100144553,453,32106800,290077,683999000,30415700,0.00903477,0.94733,0.94064,0.75848
257366258,100144553,1139,192246,1068.36,3560320,96935.3,0.00555726,0.504226,0.507024,0.12615
257364058,100144553,639,1131740,4841.7,16670000,462180,0.00427812,0.408381,0.402791,0.521693
257370847,100144553,16616,934335,3574.73,18810400,370676,0.00382597,0.396727,0.42619,0.361708
257363412,100144553,460,90382.5,606.665,2062850,65779.5,0.0067122,0.72779,0.734542,0.121333
257369078,100144553,16235,802741,3786.76,16758100,380350,0.00471729,0.473814,0.435803,0.438608
257372631,100144553,17247,27748,161.174,519032,17583.9,0.0058085,0.633699,0,0
257362485,100144553,318,69938,290.187,1722360,32030.9,0.00414921,0.457989,0.457989,0.0334016
257366285,100144553,10690,1429690,12194.3,47217800,1472810,0.00852931,1.03016,1.02831,0.630614
257372278,100144553,17096,832259,4876.01,17348100,525725,0.00585876,0.631684,0.656283,0.717513
257362403,100144553,288,1338430,13755.1,35466800,2014930,0.010277,1.50544,1.45581,0.441519
257362500,100144553,324,174661,2541.57,3680060,267745,0.0145514,1.53294,1.53192,0.460601
257370910,100144553,16638,179031,989.4,3650540,103510,0.00552642,0.57817,0.593587,0.638129
257366349,100144553,10720,6346670,22067.6,189197000,2749440,0.00347704,0.43321,0.43569,0.43716
257373481,100144553,111220762,373766,3079,9302190,365984,0.00823779,0.97918,1.05219,0.812971
257364889,100144553,927,105363,544.416,2624610,59716.9,0.00516707,0.566775,0.548168,0.117052
257368666,100144553,16082,6455870,62886.9,165920000,6775600,0.00974105,1.04953,1.03762,0.331729
257367650,100144553,15803,875413,3398.67,20113200,344253,0.00388237,0.393246,0.37892,0.383338
257367683,100144553,15814,600910,2854.37,14714200,290233,0.00475007,0.48299,0.490031,0.179323
257370372,100144553,16539,890285,2912.84,17829800,295252,0.00327181,0.331638,0.343037,0.496725
257370181,100144553,16470,383987,1676.23,8229260,174243,0.00436533,0.453773,0.453747,0.327521
257364126,100144553,671,265532,549.872,4666140,63819.2,0.00207083,0.240345,0.336686,0.378024
257372459,100144553,17162,126112,837.213,2546290,91232.7,0.00663866,0.723427,0.687839,0.61467
257371073,100144553,16692,6769130,39805.4,161266000,4435830,0.00588043,0.655302,0.689778,0.481103
257372826,100144553,17363,794767,9389.14,21324100,1053560,0.0118137,1.32562,1.3262,0.387626
257371809,100144553,16897,1620860,7098.14,34211400,764495,0.00437925,0.471661,0.467776,0.383556
257372539,100144553,17215,209814,781.46,4463320,86096.2,0.00372454,0.410345,0.410345,0.107502
257368674,100144553,16083,3682340,25579.7,83209700,2714070,0.00694661,0.73705,0.746905,0.395649
257371137,100144553,16711,115993,241.912,2153590,24060.5,0.00208558,0.207432,0.210793,0.145075
257364976,100144553,945,2621790,28282.5,67553200,2909100,0.0107875,1.10959,1.10296,0.332088
257367247,100144553,15692,139876,588.45,2971290,64035.8,0.00420694,0.457804,0.457804,0.293978
257371172,100144553,16728,3532750,19086.6,72674400,2083460,0.00540276,0.589757,0.601006,0.402693
257373029,100144553,17447,105715,520.582,1588870,54513.7,0.0049244,0.515668,0.508924,0.118606
257364162,100144553,687,4898390,39713.4,133116000,4435160,0.00810744,0.905433,0.930314,0.364043
257368059,100144553,15915,6233270,17295.9,117316000,2006760,0.00277477,0.321944,0.3415,0.934939
257371540,100144553,16828,35446400,127374,1034580000,15468200,0.00359343,0.436383,0.432194,0.438131
257373059,100144553,17471,419604,2303.42,8407070,249681,0.00548951,0.595039,0.595035,0.107051
257370128,100144553,16455,1810190,5578.77,37902600,593968,0.00308188,0.328126,0.326162,0.501102
257369478,100144553,16314,805903,3098.44,17323600,329816,0.00384469,0.409251,0.396801,0.467727
257364087,100144553,653,68944.1,467.932,1591450,51906.3,0.00678711,0.752875,0.75745,0.592629
257370904,100144553,16635,208865,1666.96,4156210,178250,0.00798103,0.853423,0.865845,0.229521
257372114,100144553,17058,758448,4753.99,16463100,518685,0.00626805,0.683876,0.670387,0.317181
257373167,100144553,17544,74411.9,356.987,1314940,39851.5,0.00479745,0.535552,0.367035,0.331809
257368803,100144553,16135,1453290,4949.61,29990800,565479,0.00340581,0.389104,0.399766,0.577609
257366291,100144553,10695,594455,9515.81,17593400,1039830,0.0160076,1.74922,1.7492,0.264981
257368749,100144553,16117,11200300,56750.6,274226000,6548190,0.00506687,0.584642,0.580132,0.629408
257361732,100144553,100,1362130,8992.08,28620800,960108,0.00660148,0.704857,0.705045,0.417262
257370383,100144553,16543,174160,490.703,3431030,50495,0.00281754,0.289934,0.289986,0.103607
257370672,100144553,16587,29938.3,77.8539,595450,7884.56,0.00260047,0.26336,0,0
257373193,100144553,17565,360797,2385.01,6825250,251242,0.00661039,0.696352,0.724384,0.274331
257368702,100144553,16095,139677,1263.65,3220630,138024,0.00904698,0.988165,0.987537,0.506496
257363443,100144553,483,1130570,7215.88,28502700,871553,0.0063825,0.770896,0.76652,0.472615
257371162,100144553,16722,158308,695.306,3058010,73846.8,0.0043921,0.466475,0.520162,0.297381
257371446,100144553,16781,281685,1711.71,5618480,178295,0.00607668,0.632961,0.667268,0.456727
257368094,100144553,15938,1639630,14073.3,31323900,1481490,0.00858323,0.903548,0.934721,0.632336
257371156,100144553,16720,1079520,5406.77,21538200,567531,0.00500848,0.525724,0.556366,0.44604
257364450,100144553,788,1045520,11227.1,15360500,1370880,0.0107383,1.31119,1.3073,0.915442
257364108,100144553,664,559504,9843.41,15443400,1114410,0.0175931,1.99179,1.99179,0.211873
257371021,100144553,16676,867880,4530.51,18962000,486678,0.0052202,0.560766,0.526456,0.452881
257363484,100144553,523,2729220,10574.6,62445800,1067870,0.00387458,0.391274,0.399827,0.279028
257367824,100144553,15857,26216000,158243,568293000,15786400,0.00603614,0.602166,0.596726,0.578442
257368832,100144553,16143,2183290,15916,53908400,1963540,0.00728993,0.899351,0.905831,0.568962
257371482,100144553,16796,69890.1,360.206,1625790,40074.5,0.00515389,0.573393,0.573441,0.174152
257365676,100144553,1052,524144,2609.74,10314900,277239,0.00497905,0.528937,0.502436,0.321781
257367286,100144553,15700,34770.4,72.3384,447340,8701.09,0.00208046,0.250244,0,0
257372761,100144553,17314,34969,230.119,981315,26788.8,0.00658064,0.766072,0,0
257372776,100144553,17324,226436,1946.25,4500040,209810,0.00859514,0.926576,0.927421,0.077878
257373288,100144553,17579,172352,946.216,3462200,99735.1,0.00549003,0.578672,0.579941,0.227016
257364113,100144553,666,244740,1201.95,6846030,138460,0.00491114,0.565744,0.56573,0.1404
257368954,100144553,16192,1279910,9631.27,27297600,1049350,0.00752496,0.819862,0.810958,0.48168
257363396,100144553,450,594334,238.644,4980660,25554,0.000401532,0.042996,0.0429886,0.917284
257364301,100144553,777,555910,3556.77,13405500,384096,0.00639809,0.690931,0.690984,0.134506
257370336,100144553,16527,28445.7,179.217,652320,17989.5,0.00630033,0.632417,0,0
257370058,100144553,16433,2798470,13765.3,61713800,1518850,0.00491886,0.542744,0.528696,0.431757
257373323,100144553,17593,139874,537.18,2697400,59827.1,0.00384045,0.427721,0.427721,0.118987
257364186,100144553,698,84903600,424251,1843720000,48839700,0.00499686,0.575237,0.576301,0.932321
257364752,100144553,886,13396500,96839.7,347802000,10838300,0.00722873,0.809039,0.822574,0.392484
257363447,100144553,487,243190,1301.83,4502030,128497,0.00535314,0.528381,0.527992,0.286169
257367937,100144553,15883,104907,567.562,1881100,56902.3,0.00541015,0.542407,0.542407,0.0937712
257361505,100144553,4,10043300,50972.9,244767000,5666510,0.00507531,0.564208,0.580409,0.525298
257370221,100144553,16481,312898,787.898,6359360,79106.6,0.00251807,0.252819,0.249997,0.354625
257371558,100144553,16848,637574,3505.85,14885300,372698,0.00549873,0.584557,0.583401,0.43648
257372051,100144553,17013,731543,5664.69,15742200,610047,0.00774348,0.833918,0.834552,0.337858
257362406,100144553,289,34969,625.503,1160930,70125.6,0.0178873,2.00537,0,0
257373490,100144553,111220778,27459.7,113.01,497090,12223.6,0.00411548,0.445146,0,0
257366804,100144553,15583,208828,693.365,4647420,70873.8,0.00332028,0.339389,0.33933,0.268658
257361747,100144553,106,63330.7,436.922,1238100,48985.5,0.00689905,0.773487,0,0
257371985,100144553,16984,1778800,11308.1,35125000,1209810,0.00635718,0.680131,0.667404,0.335948
257361656,100144553,59,975880,5286.79,25059100,569858,0.00541746,0.583942,0.583723,0.189351
257370098,100144553,16446,261713,721.75,5401750,72268.4,0.00275779,0.276136,0.302411,0.10583
257373476,100144553,111220758,34040.7,357.821,888209,40175.7,0.0105116,1.18023,0,0
