id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244328312,79904202,111220760,905819,1831.35,20415500,219639,0.00202176,0.242476,0.243506,0.54752
244323404,79904202,16142,2341100,1682.76,58794300,207815,0.000718792,0.0887683,0.0826658,0.685324
244315905,79904202,257,469863,683.372,13785400,98849.7,0.00145441,0.21038,0.205194,0.491352
244327214,79904202,17176,633422,988.374,12737000,119316,0.00156037,0.188368,0.189602,0.662974
244323674,79904202,16287,733186,540.345,12114800,54217.2,0.000736983,0.0739474,0.0724735,0.228221
244327838,79904202,17431,925738,2059.55,19406700,316236,0.00222477,0.341604,0.345293,1.36929
244316010,79904202,308,785869,652.827,20285100,75131.3,0.000830708,0.0956028,0.0950418,0.17323
244319261,79904202,1056,9015890,6757.43,229653000,1155830,0.000749502,0.128199,0.120881,2.08052
244320950,79904202,15785,2487140,1848.07,50068300,201247,0.000743049,0.0809149,0.081152,0.301641
244325105,79904202,16615,1565960,993.92,30400900,104499,0.000634705,0.066732,0.0678116,0.358276
244316008,79904202,307,2142500,1979.96,36334200,224513,0.000924134,0.10479,0.11059,0.897517
244328257,79904202,111220698,558897,665.955,13083200,82976.8,0.00119155,0.148465,0.148443,0.309753
244316276,79904202,367,907223,739.098,15895600,81571.2,0.000814682,0.0899131,0.0902335,0.154774
244326977,79904202,17033,1845050,4700.24,47790900,552175,0.00254749,0.299274,0.298758,0.436988
244324366,79904202,16489,3920390,2875.92,74627700,320657,0.000733578,0.0817921,0.0818446,0.609656
244323506,79904202,16211,12573100,10256.6,232016000,1156560,0.000815757,0.0919872,0.0904842,0.557542
244320179,79904202,15629,571681,649.524,9276990,70532.4,0.00113617,0.123377,0.125049,0.543162
244319221,79904202,1034,660908,3124.66,13254600,517321,0.00472783,0.782743,0.87583,0.945267
244322244,79904202,15948,776878,673.915,17322300,73729.5,0.000867466,0.094905,0.0925191,0.311458
244323347,79904202,16120,2403850,1992.03,65393600,249833,0.000828683,0.10393,0.100267,0.394675
244315722,79904202,157,1461060,1157.93,21189200,115698,0.000792527,0.0791882,0.07896,0.280016
244316103,79904202,340,513744,359.033,12010900,40554.9,0.000698855,0.0789399,0.0783602,0.258646
244317063,79904202,469,34023.5,44.2714,929113,5668.27,0.0013012,0.166599,0,0
244319310,79904202,1075,191436,267.083,3347740,39429.2,0.00139516,0.205966,0.202726,0.273394
244325460,79904202,16664,655098,567.269,12748600,60920,0.00086593,0.0929938,0.0932665,0.192687
244320344,79904202,15679,637456,310.55,8721830,30279.5,0.000487171,0.0475005,0.0474774,0.377863
244326392,79904202,16871,349690,295.943,7600010,34450.9,0.000846301,0.0985183,0.0985183,0.36438
244328213,79904202,111220650,91798,81.3227,3036660,10039.8,0.000885887,0.109368,0.108044,0.192145
244322059,79904202,15911,11138400,12096.2,249762000,1530760,0.00108599,0.13743,0.130607,0.89187
244324826,79904202,16579,647674,507.244,13609500,52980.2,0.000783178,0.0818007,0.0823507,0.235717
244317203,79904202,532,693913,245.655,11304800,28510.3,0.000354014,0.0410862,0.0393336,0.733014
244315991,79904202,295,2427280,1782.8,48000400,188850,0.000734484,0.0778029,0.0735289,0.417998
244315652,79904202,121,90622.5,61.9462,1820290,6770.57,0.000683563,0.0747118,0.0732832,0.406251
244318401,79904202,761,60023.8,47.1734,1013120,4701.56,0.000785912,0.0783282,0.0773363,0.197636
244327809,79904202,17410,1048480,1413.06,18502400,194017,0.00134772,0.185045,0.205638,1.252
244320415,79904202,15695,31798.3,26.0068,542923,2582.59,0.000817869,0.0812178,0,0
244327827,79904202,17423,164272,166.982,4811230,19128.8,0.0010165,0.116446,0.115985,0.130313
244327094,79904202,17098,699776,513.386,20447100,62327.3,0.000733644,0.0890676,0.0817324,0.716797
244320121,79904202,15617,591650,921.459,9655820,106064,0.00155744,0.179268,0.172037,0.843392
244323296,79904202,16090,33441.1,26.6511,703115,3017.56,0.000796958,0.0902351,0,0
244318575,79904202,795,14162200,11233.9,266781000,1201590,0.000793227,0.0848448,0.0845451,0.283666
244319035,79904202,939,99897.2,192.762,2075500,24537.6,0.00192961,0.245628,0.24429,0.257799
244323843,79904202,16352,7591390,5671.1,145650000,646719,0.000747045,0.0851911,0.0847774,0.602246
244319289,79904202,1067,397900,726.088,6614780,116278,0.0018248,0.292229,0.274099,0.471386
244317202,79904202,531,196472,190.163,3481940,19191.6,0.000967892,0.0976813,0.0980159,0.13723
244316595,79904202,386,13684500,18033,352960000,2120200,0.00131777,0.154934,0.150926,0.464823
244327496,79904202,17279,19234.8,29.3913,346998,3933.68,0.00152803,0.204508,0,0
244327218,79904202,17178,633422,988.374,12737000,119316,0.00156037,0.188368,0.189602,0.662974
244327988,79904202,17538,4421210,4070.73,82446100,461089,0.000920727,0.10429,0.10159,0.517833
244316618,79904202,391,4169660,2442.58,100221000,292968,0.000585798,0.0702619,0.0687351,0.283771
244317051,79904202,465,2594700,1620.49,48556500,185995,0.000624537,0.0716827,0.0718594,0.417627
244323379,79904202,16134,4619110,2916.19,108779000,342283,0.000631331,0.0741015,0.0712659,0.429659
244327948,79904202,17499,34756.9,17.0944,503305,1866.88,0.000491827,0.0537124,0,0
244324805,79904202,16575,335269,190.829,7101670,20295.6,0.000569181,0.0605351,0.0623495,0.198112
244317966,79904202,747,148425,1029.86,3172560,179070,0.00693856,1.20647,1.21399,0.525049
244318499,79904202,777,220204,182.735,3897080,17926.7,0.000829845,0.0814095,0.081002,0.123957
244325301,79904202,16662,90294.9,81.3542,1683960,8666,0.000900983,0.0959744,0.0959691,0.0185793
244322738,79904202,15976,2501470,17017.3,57900400,3100270,0.00680294,1.23938,1.14995,0.828213
244327810,79904202,17411,507027,307.028,7692830,30855.2,0.000605545,0.0608551,0.0614853,0.261263
244316282,79904202,369,11023200,9209.34,284060000,1174010,0.000835452,0.106503,0.0985073,0.866821
244317237,79904202,581,555674,384.668,9813400,37625.1,0.000692254,0.0677106,0.0682173,0.127584
244319005,79904202,931,1793160,1067.46,23594200,113374,0.000595294,0.0632262,0.0626664,0.345272
244320925,79904202,15776,4175490,4397.84,80268600,527954,0.00105325,0.126441,0.124416,0.499948
244321577,79904202,15818,81222900,60111.7,1953350000,6936650,0.000740083,0.0854026,0.0833088,0.400905
244326088,79904202,16732,3180250,1956.62,61401200,206117,0.000615243,0.0648115,0.0665619,0.45438
244316169,79904202,353,1408440,1176.42,34504100,135037,0.000835266,0.095877,0.091401,0.336482
244327984,79904202,17533,246561,215.3,4542140,23978.2,0.000873211,0.0972507,0.097056,0.245755
244317650,79904202,693,751674,551.848,12398000,54469.6,0.000734158,0.0724643,0.0708075,0.250831
244325694,79904202,16675,1776680,1187.52,40452000,130611,0.000668394,0.0735142,0.0738405,0.282742
244317208,79904202,541,628569,563.646,13641600,63861.2,0.000896712,0.101598,0.0999705,0.24881
244326730,79904202,16967,8681030,9047.53,170566000,1011320,0.00104222,0.116497,0.114114,0.736855
244315984,79904202,292,174843,155.937,3157360,16612.1,0.000891867,0.0950112,0.0950106,0.493063
244323800,79904202,16337,181400,155.121,3025100,15095.2,0.000855132,0.0832151,0.0819828,0.137591
244320462,79904202,15718,55845.1,39.9064,959746,3989.17,0.000714591,0.0714328,0.0712194,0.0384475
244326517,79904202,16928,2774710,6425.8,84417300,863783,0.00231584,0.311305,0.304423,0.526722
244324175,79904202,16413,1570210,921.476,34497500,98577.2,0.000586848,0.0627796,0.0624671,0.209771
244327166,79904202,17153,1141830,968.591,17904700,98567.6,0.00084828,0.0863243,0.0861191,0.22749
244327706,79904202,17360,33573.1,16.0242,694385,1921.87,0.000477294,0.0572443,0,0
244319277,79904202,1062,949656,516.8,24411100,58110.2,0.000544197,0.0611908,0.0584726,0.431195
244323433,79904202,16158,156384,264.472,3325070,33678,0.00169117,0.215354,0.209473,0.620891
244327802,79904202,17406,580406,434.065,9271200,45050.2,0.000747864,0.0776184,0.0783721,0.463858
244320293,79904202,15669,2840950,1576.48,39840400,155091,0.000554912,0.0545911,0.0533656,0.466411
244315117,79904202,77,69936.4,101.398,1635160,11434.4,0.00144985,0.163498,0.163498,0.0437204
244318802,79904202,859,56389.8,71.4995,1630170,8243,0.00126795,0.146179,0.136685,0.50145
244323855,79904202,16359,667057,462.792,12279900,48441.1,0.000693782,0.0726191,0.0729327,0.311997
244316702,79904202,403,3582440,4312.51,75875300,477896,0.00120379,0.1334,0.133277,0.42556
244319978,79904202,15564,881737000,872163,19982700000,110904000,0.000989142,0.125779,0.123204,1.60833
244326097,79904202,16735,1512860,895.619,28707600,94789.7,0.000592004,0.062656,0.0642655,0.463165
244317587,79904202,654,242389,284.588,6079840,32475.9,0.0011741,0.133983,0.13398,0.0655399
244327103,79904202,17107,978445,1488.14,22236000,174762,0.00152092,0.178612,0.178586,0.305374
244327244,79904202,17192,244360,150.969,4056830,16340.3,0.000617813,0.0668699,0.066888,0.179393
244327503,79904202,17281,45859.4,49.0935,747985,5277.36,0.00107052,0.115077,0.117223,0.143868
244317206,79904202,536,2674360,2111.38,59564000,229107,0.000789489,0.0856681,0.0804384,0.48041
244318509,79904202,778,2991230,2601.73,90871500,359430,0.000869789,0.120161,0.109465,0.83463
244320360,79904202,15683,61246.1,14.1839,739528,1417.72,0.000231589,0.0231479,0.0232826,0.100117
244328233,79904202,111220670,695368,1280.22,14876900,149087,0.00184107,0.2144,0.215478,0.779633
244315980,79904202,290,16057300,9123.3,293189000,976457,0.000568171,0.0608108,0.0612604,0.433057
244327608,79904202,17309,20259.3,37.2022,454865,5335.29,0.0018363,0.26335,0,0
244318833,79904202,878,478993,79.7065,4774920,8962.37,0.000166404,0.0187109,0.0174847,1.14818
244327676,79904202,17345,450836,339.252,7265700,37772.8,0.000752495,0.0837839,0.0837809,0.389666
244320933,79904202,15778,1314190,1555.86,24709600,192962,0.0011839,0.14683,0.142777,0.599525
244318101,79904202,750,167479,53.7929,2748010,6145.08,0.000321192,0.0366917,0.0362531,0.367068
244327969,79904202,17518,221329,226.076,4067460,32638.5,0.00102145,0.147466,0.150855,0.659122
244328250,79904202,111220692,835365,1885.08,22057300,218759,0.00225659,0.261872,0.261345,0.394452
244325212,79904202,16635,163123,118.454,2834800,11817.3,0.00072616,0.0724437,0.0732468,0.129299
244317451,79904202,626,807574,461.13,17630000,49379.6,0.000571006,0.0611456,0.0604627,0.244497
244314852,79904202,42,129187,94.0465,2661950,10693.1,0.00072799,0.0827729,0.082539,0.0890639
244324732,79904202,16567,104907,86.248,3105950,10649.9,0.000822138,0.101518,0.101518,0.263997
244326505,79904202,16924,50881800,44370.9,1350170000,6553500,0.000872039,0.128799,0.121078,1.57952
244315106,79904202,69,874188,1368.73,20262500,161395,0.00156571,0.184623,0.184619,0.192418
244319810,79904202,10684,2092270,3394.28,63628000,422422,0.0016223,0.201897,0.201821,0.456148
244317220,79904202,559,1312010,1123.28,29364400,122067,0.000856154,0.0930379,0.0905226,0.37882
244319115,79904202,958,1379590,1438.08,31037100,162214,0.0010424,0.117582,0.114716,0.246934
244323375,79904202,16132,1634200,1052.55,37104400,121258,0.000644078,0.0742003,0.0715558,0.37475
244321831,79904202,15860,104298,118.924,2879790,13769.1,0.00114024,0.132018,0.132023,0.116036
244323500,79904202,16203,171414,214.738,3119170,28366.3,0.00125274,0.165484,0.165959,0.439434
244320229,79904202,15657,172930,141.526,2915090,15016.9,0.0008184,0.0868382,0.0868529,0.217151
244326144,79904202,16757,29758,25.5403,539451,2822.46,0.000858265,0.0948471,0,0
244315934,79904202,271,279752,254.483,6634430,31113.5,0.000909673,0.111218,0.111218,0.158379
244324321,79904202,16470,307135,275.834,4814240,27856.3,0.000898085,0.0906971,0.0907784,0.12851
244318968,79904202,919,721706,610.354,17331500,71676.5,0.00084571,0.0993154,0.0993891,0.207101
244328401,79904202,111220858,139091,176.357,2425110,20313.1,0.00126792,0.146042,0.146074,0.100133
244323696,79904202,16294,510350,541.206,9502520,70401.3,0.00106046,0.137947,0.130567,0.585222
244316586,79904202,385,12129800,7501.71,307999000,1015160,0.000618454,0.0836919,0.0768507,0.999629
244324300,79904202,16461,1104110,1241.29,33044200,164016,0.00112425,0.148551,0.149477,0.450624
244324551,79904202,16542,164162,105.68,2655070,10249.3,0.000643756,0.0624341,0.0626763,0.206754
244327648,79904202,17334,437221,391.307,7936920,49944.5,0.000894986,0.114232,0.113213,0.438434
244324253,79904202,16443,1028160,624.673,23681200,69287.1,0.000607563,0.0673893,0.0673283,0.152421
244323448,79904202,16169,8636380,6270.75,193390000,737564,0.000726085,0.085402,0.0819121,0.531583
244324343,79904202,16478,1198990,780.083,25061800,85750.5,0.000650614,0.0715187,0.0714209,0.383387
244315644,79904202,115,25401.6,28.903,493224,3473.07,0.00113784,0.136726,0,0
244320832,79904202,15763,679023,627.532,13981300,62837.3,0.000924169,0.0925408,0.0924025,0.180233
244327626,79904202,17318,4339390,3602.1,69802800,423561,0.000830094,0.0976085,0.0989639,0.644085
244315713,79904202,154,1048750,1226.75,22876600,144891,0.00116972,0.138156,0.142113,0.260115
244315862,79904202,232,650718,551.978,12932600,62229.5,0.00084826,0.095632,0.0920507,0.44031
244315927,79904202,267,70355.2,62.5444,1505960,7573.33,0.000888981,0.107644,0.109067,0.197813
244322651,79904202,15965,448796,1537.63,13471600,221333,0.00342611,0.493171,0.48031,0.482301
244323868,79904202,16365,725447,421.877,14133100,46508.2,0.00058154,0.0641097,0.064739,0.294604
244326786,79904202,16988,34100,35.1213,692104,3695.35,0.00102995,0.108368,0,0
244319163,79904202,987,12958000,15449,239643000,1731800,0.00119224,0.133647,0.130096,0.520558
244319896,79904202,10713,3805270,3553.88,101879000,426600,0.000933937,0.112108,0.109612,0.411516
244323774,79904202,16329,6400780,3712.7,136902000,421035,0.000580038,0.0657788,0.065586,0.339473
244319012,79904202,934,398896,108.089,5048800,12172.3,0.000270971,0.030515,0.0311331,0.619741
244314998,79904202,61,104907,169.959,2551140,19352.2,0.0016201,0.18447,0.18447,0.185444
244319178,79904202,1004,202885,134.615,3313600,12949,0.000663504,0.0638244,0.0634457,0.239379
244318775,79904202,844,4957280,5723.48,136010000,685922,0.00115456,0.138367,0.138063,0.364884
244326461,79904202,16899,1609620,1474.32,28545200,161778,0.000915942,0.100507,0.100168,0.355701
244318846,79904202,881,1253720,1930.28,32725000,224878,0.00153965,0.179369,0.179461,0.333438
244323958,79904202,16379,136046,188.548,2028650,20076.1,0.00138591,0.147569,0.147647,0.317419
244322916,79904202,16035,28969800,21899.3,703657000,2745610,0.000755936,0.0947747,0.0915468,0.68124
244319218,79904202,1031,935232,602.562,21521100,70130.9,0.000644291,0.0749877,0.0749927,0.251745
244319905,79904202,10722,9729940,7242.91,263816000,902581,0.000744394,0.0927633,0.0918342,0.391602
244319761,79904202,1132,8890500,11511.8,201230000,1342380,0.00129484,0.15099,0.150796,0.517323
244324235,79904202,16436,1557040,1196.26,46387100,149814,0.000768295,0.0962172,0.0961214,0.214069
244327528,79904202,17291,34013,35.2536,716525,4088.41,0.00103647,0.120201,0,0
244315846,79904202,222,135621,74.6886,2120070,7966.18,0.000550715,0.0587385,0.059057,0.31712
244324371,79904202,16492,2726780,1843.5,51615100,192808,0.000676071,0.0707091,0.0717409,0.322669
244324792,79904202,16574,335269,190.829,7101670,20295.6,0.000569181,0.0605351,0.0623495,0.198112
244322145,79904202,15940,7219970,7354.47,143484000,834667,0.00101863,0.115605,0.111249,0.581739
244320062,79904202,15597,78819.6,69.9128,1076830,7181.79,0.000886997,0.0911168,0.0940022,0.303195
244317142,79904202,495,2769650,2334.37,71691300,291516,0.000842841,0.105254,0.099576,0.604985
244320459,79904202,15717,68243.1,30.5002,910541,3078.6,0.000446935,0.0451122,0.0451377,0.87962
244326274,79904202,16824,468746,933.299,12723300,113969,0.00199105,0.243135,0.236532,0.431914
244327549,79904202,17303,285029,545.074,8547640,67993.4,0.00191235,0.238549,0.231586,0.259802
244319804,79904202,10681,2927980,1856.16,83433600,234592,0.000633938,0.0801207,0.0760242,0.523569
244320512,79904202,15739,491534000,489118,11251900000,63648200,0.000995085,0.129489,0.125662,1.78036
244324390,79904202,16497,1193610,1032.42,23012600,127849,0.000864953,0.107111,0.107248,0.759446
244326032,79904202,16710,489388,370.143,12739900,45759.6,0.000756338,0.0935038,0.093505,0.265475
244314784,79904202,33,1822150,1610.49,54604900,219426,0.000883844,0.120422,0.109184,0.887364
244320469,79904202,15720,29206.3,13.672,360579,1364.24,0.000468119,0.0467107,0,0
244322003,79904202,15902,419085,500.696,9005940,54577.7,0.00119474,0.130231,0.13023,0.312471
244315627,79904202,106,174752,316.168,3627450,34860.1,0.00180923,0.199483,0.199508,0.219026
244317086,79904202,473,2325810,1669.16,50155400,187392,0.00071767,0.0805704,0.0800686,0.275591
244316724,79904202,408,424028,94.0409,4473410,9550.84,0.00022178,0.0225241,0.0207628,1.09522
244317125,79904202,487,233734,242.893,5668370,27380.3,0.00103918,0.117143,0.116308,0.323623
244326592,79904202,16958,559501,1320.22,13677700,150448,0.00235964,0.268897,0.268896,0.274453
244326168,79904202,16768,382463,310.389,9902820,35759.9,0.000811551,0.0934988,0.093478,0.191552
244322756,79904202,15981,12236000,15639.6,250246000,1988270,0.00127816,0.162494,0.151651,1.47606
244327175,79904202,17158,4521370,7037,100370000,854517,0.00155639,0.188995,0.183806,0.79101
244320433,79904202,15701,385620,125.69,5189620,12505.7,0.000325942,0.03243,0.03316,0.31575
244315893,79904202,250,1441580,1782.24,26675100,230660,0.00123631,0.160005,0.150091,1.06791
244320441,79904202,15709,31287.9,20.3893,502060,2030.89,0.000651667,0.0649097,0,0
244318912,79904202,903,696670,1223.88,20175900,139937,0.00175675,0.200866,0.200596,0.233372
244327393,79904202,17262,128757,210.09,2308700,23792.2,0.00163167,0.184783,0.182609,0.260913
244326529,79904202,16932,838698,2335.3,25324500,302969,0.00278444,0.361237,0.361325,0.338761
244316983,79904202,446,302468,166.134,6855950,18182.5,0.000549263,0.0601137,0.05751,0.40362
244323472,79904202,16184,34969,28.1112,874981,3489.35,0.00080389,0.099784,0,0
244326112,79904202,16740,448843,306.644,8486270,32385.3,0.000683187,0.0721528,0.0737425,0.188772
244317872,79904202,718,2611520,1947.96,67638100,226336,0.000745912,0.0866682,0.086614,0.212159
244323954,79904202,16378,136046,188.548,2028650,20076.1,0.00138591,0.147569,0.147647,0.317419
244319831,79904202,10693,393192,307.198,8266720,36445.1,0.000781292,0.0926902,0.0924982,0.490765
244317207,79904202,537,535236,422.003,10991200,47704.5,0.000788443,0.0891281,0.0892883,0.115082
244324774,79904202,16572,129915,100.626,2091540,9743.07,0.000774553,0.074996,0.0752971,0.165169
244325016,79904202,16602,762529,544.457,14892100,57754.9,0.000714015,0.0757413,0.0758284,0.369134
244315658,79904202,123,419628,705.321,10950700,84624.2,0.00168082,0.201665,0.201665,0.147506
244327973,79904202,17521,40003.3,31.4617,713908,3650.92,0.000786477,0.0912655,0.0911465,0.26602
244326079,79904202,16729,258972,225.103,4927390,22784.7,0.000869217,0.0879815,0.0871473,0.160681
244320027,79904202,15585,241694,241.658,4706500,24111.8,0.000999852,0.0997615,0.0997299,0.100511
244319235,79904202,1046,769092,697.355,19973600,83864.5,0.000906725,0.109043,0.109044,0.292948
244318708,79904202,822,22685300,17746.3,501206000,2064210,0.000782282,0.090993,0.0864335,0.522105
244326094,79904202,16734,145388,164.158,2912050,18416.5,0.0011291,0.126672,0.12664,0.154252
244315970,79904202,286,203921,290.648,2975260,34340.3,0.00142529,0.1684,0.16958,0.687778
244326514,79904202,16927,2913350,6782.75,88511300,909605,0.00232816,0.31222,0.305596,0.515489
244315803,79904202,197,132744,159.421,2249200,19669.8,0.00120097,0.148179,0.146603,0.359692
244326417,79904202,16880,440055,381.282,8242170,40309.5,0.000866441,0.0916009,0.0913153,0.200868
244324158,79904202,16408,30297.1,27.9223,589321,2736.33,0.000921614,0.0903163,0,0
244314986,79904202,56,10064100,8265.84,254485000,935554,0.00082132,0.0929595,0.0930019,0.231592
244327786,79904202,17397,163305,95.8291,2609460,10204.6,0.000586811,0.0624881,0.0622912,0.334643
244315003,79904202,63,46013.8,36.5104,758607,3763.72,0.000793466,0.0817956,0.081704,0.0191249
244327817,79904202,17416,11320400,22148.3,243407000,3332580,0.00195649,0.294386,0.326438,1.81705
244317613,79904202,669,23860800,15982.6,579094000,2048590,0.000669827,0.0858559,0.0815128,0.810642
244320056,79904202,15595,472749,392.399,8718740,39355.3,0.000830037,0.0832477,0.0836803,0.156894
244323510,79904202,16213,3595980,2657.18,64249000,284645,0.00073893,0.0791564,0.0802293,0.346172
244321995,79904202,15901,802976,1071.15,18621800,120472,0.00133397,0.150032,0.149983,0.242165
244323377,79904202,16133,2467220,1877.29,57106900,214287,0.000760895,0.0868536,0.08288,0.527925
244322091,79904202,15924,2484060,6360.94,52423100,985598,0.00256071,0.396769,0.359083,1.4917
244326762,79904202,16978,1070410,1192.2,21113200,131319,0.00111378,0.122681,0.122998,0.678897
244320208,79904202,15653,1316480,1003.42,20967400,104368,0.0007622,0.0792786,0.0773129,0.51064
244323300,79904202,16092,34683.2,39.2501,724402,4338.68,0.00113168,0.125095,0,0
244326805,79904202,16994,3170810,3007.1,55910000,329270,0.000948371,0.103844,0.102606,0.410297
244321855,79904202,15863,1366690,717.186,22562200,84039.8,0.00052476,0.0614913,0.0608428,0.40861
244323157,79904202,16067,530156,633.875,13243500,73213.1,0.00119564,0.138097,0.130483,0.458011
244321369,79904202,15803,1374900,1072.27,33777700,120130,0.000779891,0.0873732,0.0866315,0.195581
244327820,79904202,17419,1023850,1581.42,29296700,184987,0.00154459,0.180679,0.178004,0.312512
244319488,79904202,1081,82188.6,50.7766,1763010,5777.27,0.000617806,0.0702928,0.0703783,0.0368576
244323621,79904202,16266,63074.8,46.4611,1032680,4427.35,0.000736604,0.0701921,0.070196,0.0168914
244327209,79904202,17173,314430,472.407,7620760,58427.9,0.00150242,0.185822,0.185799,0.161398
244323449,79904202,16170,4952210,4005.55,112072000,466579,0.000808841,0.0942163,0.0899514,0.556703
244323461,79904202,16178,242088,247.172,6680260,30450.6,0.001021,0.125783,0.125844,0.158978
244328388,79904202,111220844,859573,1414.44,24485400,165858,0.00164551,0.192954,0.192889,0.265779
244319765,79904202,1139,209440,296.167,5068970,32392,0.00141409,0.15466,0.154659,0.107436
244315766,79904202,183,1511530,9855.51,38498700,1804520,0.00652022,1.19384,1.18182,0.823735
244323993,79904202,16395,31293100,22146.2,718511000,2464280,0.000707702,0.0787483,0.0779675,0.366315
244327030,79904202,17058,1151240,2009.44,24546200,229027,0.00174547,0.19894,0.195991,0.558481
244319294,79904202,1069,46640.7,14.3167,569048,1491.3,0.000306957,0.0319742,0.0319777,0.0262359
244320034,79904202,15587,2904040,2306.97,52633500,240041,0.000794401,0.0826575,0.0822637,0.262802
244320150,79904202,15623,4480460,3590.84,64989400,388959,0.000801445,0.0868123,0.0878164,0.705514
244322169,79904202,15944,1568020,2500.59,32698500,296231,0.00159475,0.18892,0.186309,0.410602
244315781,79904202,189,826443,665.696,16736300,66362.9,0.000805496,0.0802994,0.0804186,0.134818
244327536,79904202,17296,34703.9,37.8881,839545,4664.06,0.00109175,0.134396,0,0
244318564,79904202,788,1056890,411.661,14447300,42560.3,0.000389502,0.0402694,0.0401071,0.736852
244320922,79904202,15774,4175490,4397.84,80268600,527954,0.00105325,0.126441,0.124416,0.499948
244328452,79904202,111220932,31346.3,37.9595,665574,4345.07,0.00121097,0.138615,0,0
244319199,79904202,1018,34683.2,25.6828,775075,2979.33,0.000740496,0.0859013,0,0
244315952,79904202,276,6040550,6736.72,117149000,874207,0.00111525,0.144723,0.13602,2.03428
244316950,79904202,438,272079,170.581,6105760,19275.9,0.000626955,0.070847,0.0707179,0.156351
244322793,79904202,15997,1926540,1651.57,33326400,181093,0.000857275,0.0939992,0.0894851,0.71275
244322228,79904202,15946,2143420,2098.33,48508600,227356,0.000978961,0.106071,0.102738,0.278642
244324222,79904202,16432,2166820,1569.25,53747100,177322,0.000724218,0.0818352,0.0818369,0.122876
244314848,79904202,41,838941,661.908,18525600,79808.6,0.00078898,0.0951302,0.0951583,0.365566
244317359,79904202,606,1321480,1227.9,33070800,137439,0.00092919,0.104004,0.104773,0.428945
244318536,79904202,783,431369,491.49,11309700,59493.5,0.00113937,0.137918,0.12557,0.567311
244327695,79904202,17356,102026,100.324,2475290,12225.5,0.000983319,0.119827,0.118517,0.702127
244323306,79904202,16095,108811,72.2288,2688510,7991.56,0.000663799,0.0734443,0.0719105,0.319546
244327638,79904202,17326,434319,414.239,6531430,46844.5,0.000953766,0.107857,0.106476,0.542554
244328431,79904202,111220898,22478.5,19.8703,554780,2242.45,0.000883969,0.0997599,0,0
244315711,79904202,151,1502760,4212.79,45670300,581025,0.00280338,0.38664,0.384946,0.42667
244318762,79904202,839,315166,372.487,7019150,42459.9,0.00118188,0.134722,0.132259,0.17798
244319994,79904202,15568,18315000,14557.3,281472000,1552650,0.00079483,0.0847745,0.0843441,0.769876
244323766,79904202,16327,257457,203.694,4212140,19596.3,0.000791176,0.0761148,0.0761322,0.156095
244325060,79904202,16608,278529,137.758,5770310,14805.3,0.00049459,0.0531553,0.0536325,0.189038
244317234,79904202,577,1162720,895.297,31543700,122613,0.00077,0.105454,0.0974092,1.0933
244326279,79904202,16827,451335,1406.27,12804900,175445,0.0031158,0.388726,0.38769,0.315751
244317243,79904202,588,3580250,5549.62,89222300,751123,0.00155007,0.209797,0.208142,1.31999
244323681,79904202,16289,171303,131.846,2757240,13621,0.000769667,0.0795143,0.0795283,0.131917
244326776,79904202,16986,2435550,1755.63,47209500,192130,0.000720834,0.0788856,0.078109,0.309374
244315918,79904202,262,3548930,2081.1,79757500,238365,0.000586402,0.0671652,0.0669105,0.297164
244322119,79904202,15934,692062,595.264,14493400,62765,0.00086013,0.0906927,0.0867055,0.384738
244314860,79904202,45,314721,616.269,7293610,69297.8,0.00195815,0.220188,0.220188,0.166679
244322033,79904202,15907,38712500,44703.6,899174000,5653730,0.00115476,0.146044,0.141485,0.809009
244316129,79904202,344,131843,157.503,2539680,17111.7,0.00119463,0.129788,0.129309,0.133663
244323388,79904202,16137,414101,262.837,9825630,31543.3,0.000634716,0.0761729,0.0739323,0.323925
244315954,79904202,278,8799770,8702.22,190450000,952917,0.000988915,0.108289,0.10455,0.506381
244317198,79904202,526,1053870,500.277,17335200,66150.9,0.000474703,0.0627693,0.0615082,0.542186
244314990,79904202,59,950966,648.399,19986300,67892.5,0.000681831,0.0713932,0.0714743,0.190234
244315753,79904202,175,773344,5500.34,18659300,1041320,0.00711242,1.34652,1.30515,0.891067
244317595,79904202,657,1638120,828.947,27501300,93929.2,0.000506036,0.0573397,0.0540878,0.773438
244317605,79904202,664,908201,789.666,18095800,92405.4,0.000869483,0.101745,0.0969046,0.362313
244327830,79904202,17426,2951880,3643.22,71343200,451701,0.0012342,0.153021,0.153818,0.760584
244317204,79904202,533,2564210,2479.71,62903100,323837,0.000967046,0.126291,0.125975,0.560722
244327493,79904202,17278,19234.8,29.3913,346998,3933.68,0.00152803,0.204508,0,0
244320426,79904202,15699,417653,148.596,5625130,14876.3,0.000355788,0.0356189,0.0360777,0.411477
244328455,79904202,112892265,116489,149.15,2359140,16031.9,0.00128038,0.137626,0.137739,0.206638
244323576,79904202,16247,5663680,4345.8,98756600,481411,0.000767309,0.0849997,0.0832786,0.61769
244319565,79904202,1091,17093300,12923.6,469060000,1613890,0.000756063,0.094417,0.093455,0.387777
244321982,79904202,15899,790738,1161.05,20167300,132108,0.00146831,0.167069,0.16607,0.343544
244323719,79904202,16302,122058,87.8746,2089540,8861.1,0.000719939,0.0725973,0.0725749,0.152671
