id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257598803,100145371,16358,3632030,41833,87312200,4760350,0.0115178,1.31066,1.31305,0.372838
257601452,100145371,16994,2616580,25567.8,54858000,2899310,0.00977146,1.10806,1.07473,0.355337
257602303,100145371,17130,674423,5821.06,14385500,688781,0.00863116,1.02129,1.02771,0.538475
257595068,100145371,1067,867852,9954.51,20328900,1178120,0.0114703,1.35751,1.32824,0.733248
257597375,100145371,16032,24315600,618201,695937000,75371500,0.0254241,3.09973,3.08212,0.600561
257592097,100145371,106,137975,1603.2,2875170,185625,0.0116195,1.34535,1.35249,0.101091
257599219,100145371,16486,3763090,34504.8,83713400,3920440,0.00916929,1.04182,1.04159,0.398986
257592573,100145371,339,23217500,253276,618788000,29750900,0.0109089,1.2814,1.28066,0.594951
257598359,100145371,16285,684668,12901.7,19121000,1535070,0.0188437,2.24206,2.16354,0.314109
257595312,100145371,10690,984070,12891.8,24253100,2005760,0.0131005,2.03822,2.25763,1.12812
257594588,100145371,945,2067820,61132.4,64737400,7140880,0.0295638,3.45334,3.46141,0.23154
257592172,100145371,171,1642120,67707.3,56308500,8372290,0.0412317,5.09847,5.34619,0.535463
257596006,100145371,15692,102242,1791.03,2475450,220487,0.0175176,2.15652,2.18807,0.435973
257599752,100145371,16608,278214,3251.19,7080610,368448,0.0116859,1.32433,1.37518,0.296482
257598403,100145371,16295,470468,14118.4,13231700,1768190,0.0300092,3.75837,4.09093,0.69828
257601843,100145371,17092,18345100,130180,344422000,15194000,0.00709621,0.828235,0.832143,0.81395
257593278,100145371,599,1226260,10495.7,29419000,1149460,0.00855914,0.937369,0.968913,0.577264
257603555,100145371,17410,847196,4797.95,16713500,547916,0.00566333,0.646741,0.673426,0.354184
257600702,100145371,16775,464327,7121.59,13620600,830759,0.0153374,1.78917,1.77601,0.323952
257603583,100145371,17431,819643,5979.06,16443500,701583,0.00729471,0.855962,0.879082,0.647821
257594063,100145371,746,3956600,89581.1,124691000,10879200,0.0226409,2.74963,2.7144,0.330483
257603529,100145371,17402,2333720,11830.7,40361900,1324620,0.00506946,0.567603,0.565763,0.465892
257598369,100145371,16288,164681,3547.99,4281050,409514,0.0215447,2.48672,2.46188,0.24996
257592727,100145371,426,631030,12573.1,15425200,1465070,0.0199247,2.32172,2.35397,0.319971
257598099,100145371,16219,160811,2566,4146950,294077,0.0159567,1.82872,1.87722,0.271464
257600826,100145371,16824,510685,4286.75,17483000,586825,0.00839411,1.14909,1.16639,0.548222
257595782,100145371,15609,501620,8713.34,12873200,1041540,0.0173704,2.07634,2.07044,0.256237
257599126,100145371,16436,1472230,14173.1,32289500,1639320,0.009627,1.1135,1.11652,0.413874
257599142,100145371,16441,532737,3883.43,11368000,437769,0.00728958,0.821736,0.820165,0.563043
257599634,100145371,16572,65432.5,331.285,1117990,36375.3,0.00506301,0.555921,0,0
257600681,100145371,16767,343767,3389.43,8837090,377710,0.00985967,1.09874,1.10107,0.0848761
257602925,100145371,17280,2328400,15747,39762700,1845280,0.006763,0.792507,0.821511,0.492967
257596390,100145371,15813,2915590,53223.6,92136100,6468030,0.0182548,2.21843,2.16327,0.436658
257594376,100145371,894,2451560,32915.7,51132500,3971430,0.0134264,1.61996,1.6102,0.8814
257595953,100145371,15678,438673,3504.48,6758470,415807,0.00798882,0.947874,0.963495,1.01482
257597891,100145371,16153,39186.2,880.301,1130670,104735,0.0224645,2.67274,0,0
257592798,100145371,475,2123830,19396.6,46510900,2201830,0.00913285,1.03673,1.03144,0.464275
257595133,100145371,1094,553606,15107.7,14956600,1828800,0.0272897,3.30344,3.32951,0.253903
257597453,100145371,16069,1866300,61788,60207900,7275830,0.0331072,3.89853,3.90121,0.280168
257599856,100145371,16649,41991000,470162,1134320000,54249200,0.0111967,1.29193,1.30243,0.468291
257604663,100145371,124372444,33540.7,515.285,743332,57766.4,0.015363,1.72228,0,0
257599302,100145371,16534,70626.8,309.813,1150630,34885.5,0.00438663,0.493941,0.464107,0.329185
257602946,100145371,17286,40253,12.8227,265499,2128.69,0.000318554,0.0528828,0.053777,0.990483
257604349,100145371,17734,31869.8,1.13336,201857,128.56,3.55622e-05,0.00403391,0,0
257601385,100145371,16971,654030,13608.8,21490400,1727590,0.0208076,2.64145,2.64516,0.412076
257593953,100145371,711,544958,10716.8,16846800,1321050,0.0196653,2.42413,2.40007,0.519807
257596367,100145371,15806,973512,16152.9,24164100,2016050,0.0165924,2.0709,2.07036,0.472156
257603578,100145371,17424,2659140,30801.4,63546500,3641630,0.0115832,1.36948,1.3744,0.668826
257604299,100145371,17612,33511.9,275.64,653372,29740.6,0.00822514,0.887465,0,0
257592786,100145371,465,2781080,34892.6,50397900,4487150,0.0125464,1.61346,1.60233,0.83888
257603482,100145371,17387,824096,1614.09,11254200,180959,0.00195862,0.219585,0.22352,1.05572
257604054,100145371,17514,280795,2050.06,4432020,242886,0.00730091,0.864994,0.819911,0.625966
257603207,100145371,17310,1026590,9080.05,23422600,1047980,0.00884485,1.02083,1.04736,0.314675
257595142,100145371,1097,46602500,787150,1138900000,94108800,0.0168907,2.01939,2.06347,0.726311
257593319,100145371,616,498955,6164.45,11851600,703300,0.0123547,1.40955,1.4246,0.292418
257599234,100145371,16496,32527.4,212.995,924941,24572.5,0.00654819,0.75544,0,0
257600066,100145371,16695,853160,11412.9,27306200,1345820,0.0133773,1.57745,1.61292,0.240383
257603807,100145371,17476,9946690,94054.2,185041000,11404500,0.00945583,1.14656,1.15095,0.988068
257603569,100145371,17419,949856,15383.8,30405400,1937470,0.016196,2.03975,2.02463,0.324983
257597334,100145371,16010,6774910,98099.7,146387000,11868500,0.0144798,1.75183,1.7426,0.732911
257597840,100145371,16141,7268460,82277.6,204265000,10746300,0.0113198,1.47849,1.48691,0.74302
257602629,100145371,17176,529712,5538.85,12214200,645076,0.0104563,1.21779,1.18949,0.551924
257595128,100145371,1093,7675140,68762.7,155758000,8085570,0.00895915,1.05348,1.05876,0.374253
257604050,100145371,17510,207225,11.8236,1304220,1435.07,5.70569e-05,0.00692515,0.00694842,0.620071
257598826,100145371,16364,2185200,19654.8,47077700,2276010,0.00899453,1.04156,1.05247,0.760436
257603398,100145371,17364,851193,9423,26191800,1189200,0.0110703,1.3971,1.34952,0.503408
257594236,100145371,826,6175710,100449,154602000,11941000,0.0162651,1.93355,1.93885,0.572895
257603626,100145371,17459,33148,46.2465,348574,4993.76,0.00139515,0.150651,0,0
257603667,100145371,17471,358696,1286.64,5978310,140174,0.003587,0.390788,0.38643,0.305769
257602904,100145371,17274,99065.2,56.6665,786097,7954.08,0.000572012,0.0802913,0.0801638,0.374165
257595660,100145371,182305709,885782,26304.7,26416000,3062350,0.0296966,3.45723,3.47792,0.184507
257602657,100145371,17188,754679,6310.02,14973000,733165,0.00836121,0.971493,1.04004,0.504423
257604298,100145371,17606,34920.7,83.8951,500644,9787.08,0.00240244,0.280266,0,0
257595119,100145371,1089,52673900,745547,1528430000,96623800,0.014154,1.83438,1.81659,0.988287
257599711,100145371,16597,62876.4,664.17,1494850,74337.9,0.0105631,1.18229,0,0
257598228,100145371,16256,306762,4833.7,8600640,565069,0.0157572,1.84204,1.85956,0.430235
257594841,100145371,968,3437800,61888.7,132945000,8762240,0.0180024,2.5488,2.56236,0.432551
257596469,100145371,15836,11173600,263465,300449000,32622200,0.0235794,2.91959,2.90453,0.531364
257599650,100145371,16578,2378260,26959.5,61546500,3094030,0.0113358,1.30096,1.32586,0.326085
257594869,100145371,976,4515450,80153.1,179466000,11377600,0.0177508,2.51971,2.54421,0.45111
257596592,100145371,15874,278394,13523.9,11710200,1827520,0.0485781,6.5645,8.01376,0.140027
257600676,100145371,16765,181154,2466.71,6627190,307415,0.0136166,1.69698,1.684,0.121513
257599934,100145371,16666,311801,3009.58,7665390,331184,0.00965224,1.06217,0.934219,0.19408
257599470,100145371,16543,77821.1,436.622,1394700,47235.1,0.00561058,0.606969,0,0
257604655,100145371,112892269,75232.4,668.764,1842080,76257.4,0.0088893,1.01362,0,0
257597782,100145371,16139,379017,6767.13,11922100,863088,0.0178544,2.27717,2.4462,0.60623
257598190,100145371,16247,5418150,81007,136549000,9596900,0.014951,1.77125,1.79459,0.765285
257592667,100145371,398,1625770,1929.96,17532100,215345,0.0011871,0.132457,0.143315,1.18618
257595959,100145371,15680,613369,876.216,6075990,101505,0.00142853,0.165488,0.159752,1.49219
257594034,100145371,729,62597,2318.87,2354180,297966,0.0370443,4.76007,4.64447,0.387786
257595956,100145371,15679,831139,8266.02,14213900,1007530,0.00994542,1.21223,1.22367,1.22737
257600743,100145371,16793,750952,6030.95,16324100,674274,0.00803107,0.897892,0.926803,0.309602
257598157,100145371,16235,1166670,16014.2,30810400,1870430,0.0137264,1.60322,1.63897,0.405126
257592711,100145371,418,927368,17493.6,22933900,2024340,0.0188637,2.18288,2.16137,0.4085
257601775,100145371,17077,234570,2497.18,4625050,280663,0.0106458,1.1965,1.19533,0.281804
257602591,100145371,17163,261030,1488.93,5312190,169666,0.00570405,0.649986,0.688629,0.961724
257592496,100145371,280,56903.9,1308.48,1902210,172599,0.0229945,3.03316,2.65414,0.946194
257599915,100145371,16662,37068.6,206.361,702802,22501,0.005567,0.607011,0,0
257592527,100145371,304,2089060,49490.3,64567700,5860820,0.0236902,2.80549,2.76758,0.391982
257604353,100145371,111220572,193270,1817.32,4700310,204743,0.009403,1.05936,1.07377,0.206859
257596255,100145371,15770,2157680,27609.6,61481800,3225940,0.012796,1.4951,1.48066,0.389833
257593085,100145371,551,434342,20574.4,17833400,2709070,0.047369,6.23718,6.20361,0.261179
257592524,100145371,302,8140080,101468,227367000,11829500,0.0124653,1.45324,1.42633,0.596889
257597467,100145371,16074,18187800,354683,596373000,42238700,0.0195011,2.32236,2.32668,0.458093
257602760,100145371,17227,217061,2045.93,5753490,250857,0.00942561,1.1557,1.18245,0.428353
257602831,100145371,17251,2620880,11720.3,42782800,1387080,0.00447191,0.529244,0.517434,0.955773
257600056,100145371,16694,9703630,109043,270259000,12714700,0.0112374,1.3103,1.33113,0.413645
257599053,100145371,16418,736993,5538.51,19495800,621411,0.00751501,0.84317,0.844757,0.378926
257591901,100145371,19,155151,1703.69,3636910,202189,0.0109809,1.30318,1.39766,0.435321
257601444,100145371,16992,173807,4617.85,6005170,595080,0.0265689,3.4238,3.42387,0.443198
257600025,100145371,16688,4778890,71147.5,146533000,8478600,0.0148879,1.77418,1.78751,0.545622
257595023,100145371,1047,93673.2,3548.91,3016750,435599,0.037886,4.6502,4.59786,0.143794
257598238,100145371,16258,229268,1254.01,4157320,138519,0.00546963,0.604178,0.564783,0.391993
257604179,100145371,17574,33127,435.116,720795,48190.1,0.0131348,1.45471,0,0
257592747,100145371,437,3179260,21697.7,67305400,2602480,0.00682477,0.818578,0.821063,0.761378
257596296,100145371,15785,3110710,54557,97556200,6504080,0.0175385,2.09087,2.09042,0.300853
257595706,100145371,15584,61031.9,1321.43,1672810,157845,0.0216515,2.58627,0,0
257601578,100145371,17030,313081,2420.39,7397060,326004,0.00773088,1.04127,1.1284,1.05319
257604317,100145371,17640,429135,1539.75,5813090,170853,0.00358802,0.398132,0.393696,0.96816
257600268,100145371,16703,2422110,26545.8,62092200,3006480,0.0109598,1.24127,1.27134,0.33906
257601357,100145371,16962,490245,5104.9,10068500,596497,0.0104129,1.21673,1.21715,0.202531
257604105,100145371,17535,194017,347.647,1504660,42365.8,0.00179184,0.218361,0.217561,1.09825
257604043,100145371,17506,1298870,14486.6,23082700,1853830,0.0111533,1.42727,1.41214,0.982508
257594987,100145371,1029,133626,984.955,2787740,109258,0.00737097,0.817639,0.802172,0.713456
257597553,100145371,16109,865759,10310.1,17860000,1329590,0.0119087,1.53575,1.60033,0.640094
257592516,100145371,294,19195100,233506,517828000,26452300,0.0121649,1.37808,1.37206,0.343704
257600598,100145371,16736,1029760,7476.2,22912300,851571,0.00726013,0.82696,0.822303,0.193638
257592111,100145371,123,351909,3651.82,9083540,445042,0.0103772,1.26465,1.23484,0.414203
257594307,100145371,872,447914,5984.32,10275600,676320,0.0133604,1.50993,1.50434,0.495758
257592086,100145371,94,698644,12587,17611500,1471920,0.0180163,2.10682,2.28615,0.50296
257595654,100145371,182305701,167017,3461.51,3505720,426376,0.0207254,2.55289,2.51638,1.18467
257595269,100145371,10677,3855860,118549,192082000,19539100,0.0307452,5.06738,4.91027,0.710571
257600885,100145371,16850,403132,7325.38,11704400,871958,0.0181712,2.16296,2.16369,0.14577
257593153,100145371,574,2820070,23809,54425800,2685170,0.00844272,0.952167,0.944631,0.669214
257603849,100145371,17484,174333,3790.83,5519740,457440,0.0217447,2.62394,2.53182,0.195745
257598265,100145371,16265,430267,8611.97,12423100,1018250,0.0200154,2.36656,2.2965,0.339444
257594163,100145371,773,1229160,14425.1,26878800,1656080,0.0117357,1.34732,1.36304,0.372932
257600245,100145371,16698,5186670,58551.8,149153000,6815880,0.0112889,1.31411,1.32158,0.395417
257592065,100145371,63,105488,2527.24,3280040,297930,0.0239577,2.82431,2.8758,0.216417
257593368,100145371,637,10260100,99140.5,238503000,11056600,0.0096627,1.07762,1.07971,0.511839
257604617,100145371,111220858,88131.9,335.271,1167870,37640.4,0.0038042,0.427092,0.428914,0.751364
257592922,100145371,491,1276700,34368.8,29949300,4328310,0.0269201,3.39023,3.67142,0.764071
257598509,100145371,16326,172399,2231.3,3953600,247302,0.0129426,1.43447,1.51546,0.356521
257600694,100145371,16771,975170,11749.7,26543100,1357340,0.0120488,1.3919,1.39747,0.408825
257598588,100145371,16332,3502420,34702.6,77263900,3944220,0.00990818,1.12614,1.14109,0.478515
257592618,100145371,371,110178,2138.09,2183850,284892,0.0194058,2.58573,2.78634,0.541557
257594296,100145371,867,1978840,27515.8,54932300,3293090,0.013905,1.66415,1.6363,0.351292
257604159,100145371,17562,2548930,8251.7,31736800,921639,0.00323732,0.361578,0.358345,1.05135
257599288,100145371,16529,32099.6,276.294,916912,35219,0.0086074,1.09718,0,0
257604572,100145371,111220816,259095,2832.12,7907510,332833,0.0109309,1.2846,1.25368,0.364925
257602918,100145371,17278,24429.2,176.257,514452,20414.6,0.007215,0.83566,0,0
257593323,100145371,619,825823,19052.4,21983200,2273250,0.0230708,2.75271,2.74401,0.334973
257604658,100145371,112892315,162512,2740.4,4630010,320977,0.0168628,1.97511,1.97558,0.224202
257592562,100145371,329,3410870,119054,118115000,14253700,0.0349044,4.1789,4.21453,0.325818
257594118,100145371,764,69510,1495.97,1799730,193484,0.0215216,2.78354,2.78354,0.662232
257599818,100145371,16632,1151400,8981.02,24108700,1017420,0.0078001,0.883641,0.825757,0.242918
257594338,100145371,882,987837,18324.8,25838200,2109150,0.0185504,2.13512,2.13884,0.323714
257594235,100145371,822,17355000,370186,521179000,47521100,0.0213302,2.73818,2.68148,0.942195
257592059,100145371,53,22782.1,170.435,462998,19894.5,0.00748112,0.873252,0,0
257600605,100145371,16738,847050,4609.2,16273700,501908,0.00544147,0.592537,0.605223,0.479771
257602282,100145371,17124,818978,6376.6,16846700,751980,0.00778604,0.918193,0.876886,0.665133
257604193,100145371,17578,32876.7,331.518,661273,36822,0.0100837,1.12,0,0
257592202,100145371,191,2316030,36262,68069300,4229390,0.015657,1.82614,1.87383,0.466568
257594278,100145371,854,1992410,10279.7,25753300,1220210,0.00515941,0.612426,0.634484,1.2444
257592451,100145371,268,309245,7720,8656090,921145,0.0249641,2.9787,2.96425,0.293848
257593898,100145371,707,691828,16280.1,20590800,1914820,0.023532,2.76777,2.98174,0.589206
257594800,100145371,952,1936980,49314,54927800,5797690,0.0254593,2.99317,3.05004,0.297928
257598986,100145371,16411,2619160,19669.5,73739900,2243360,0.00750984,0.85652,0.860018,0.502466
257603459,100145371,17379,1424790,4536.14,24908400,511606,0.00318373,0.359075,0.367209,0.7117
257592407,100145371,217,806626,9411.89,21291600,1126400,0.0116682,1.39643,1.37757,0.375672
257600618,100145371,16740,415587,2330.59,8602960,255597,0.00560794,0.615025,0.617399,0.363205
257604358,100145371,111220624,32619.3,410.528,953171,51840.1,0.0125854,1.58925,0,0
257597597,100145371,16126,17586000,232028,499413000,29891700,0.0131939,1.69975,1.68725,0.992602
257595202,100145371,1118,126515,5996.73,4165910,761790,0.0473994,6.02135,6.40559,0.122279
257599244,100145371,16501,142256,1086.1,2898260,120890,0.00763483,0.849808,0.804401,0.374377
257592103,100145371,115,50086.1,628.497,1215860,71242.7,0.0125483,1.42241,0,0
257601213,100145371,16915,56705400,1174090,2096240000,186117000,0.0207051,3.28218,3.27348,1.06265
257603286,100145371,17327,419650,81.6268,2801110,9216.32,0.000194512,0.0219619,0.0218329,0.976359
257604397,100145371,111220666,1315370,9591.7,27296100,1130660,0.00729205,0.859583,0.859603,0.684102
257595053,100145371,1062,733549,20100.6,24118600,2356110,0.0274018,3.21193,3.26312,0.209105
257603579,100145371,17426,2659140,30801.4,63546500,3641630,0.0115832,1.36948,1.3744,0.668826
257603600,100145371,17447,138293,13.5999,906151,1530.57,9.8341e-05,0.0110676,0.011082,0.450637
257596681,100145371,15910,2017140,12402.2,54325600,1494580,0.00614841,0.740941,0.745266,0.67298
257592436,100145371,244,17375900,85647.7,441243000,10537100,0.0049291,0.606419,0.600825,0.810458
257601398,100145371,16974,32083.6,581.186,985995,72760,0.0181147,2.26782,0,0
257593000,100145371,523,2788920,66182.2,74935800,7940770,0.0237304,2.84725,2.95484,0.54941
257594408,100145371,904,5491240,97122.3,138966000,11573600,0.0176868,2.10765,2.12576,0.491936
257595027,100145371,1048,8627580,53753.4,169898000,6220610,0.00623042,0.721015,0.686532,0.84138
257602745,100145371,17220,23693900,134237,430119000,15852100,0.00566548,0.669037,0.670814,0.804679
257599840,100145371,16639,561471,2726.13,10038700,300840,0.00485534,0.535808,0.54772,0.574506
257599985,100145371,16678,11909000,164435,363889000,19185300,0.0138076,1.61099,1.61578,0.435159
257595669,100145371,15565,751137000,11988600,20361900000,1512450000,0.0159606,2.01355,2.0111,0.915558
257596075,100145371,15720,34952.6,26.7611,299843,3227.43,0.000765639,0.0923374,0,0
257600894,100145371,16852,292060,3092.92,8543360,376734,0.01059,1.28992,1.16753,0.15726
257600715,100145371,16781,331931,3938.67,8462840,454705,0.0118659,1.36988,1.42413,0.51153
257602436,100145371,17149,163612,1199.58,3132110,142680,0.00733189,0.872068,0.941092,0.284127
257602613,100145371,17170,670381,5106.59,13419400,590028,0.00761745,0.880138,0.882687,0.634094
257596540,100145371,15856,31769500,971793,957771000,116744000,0.0305889,3.6747,3.67786,0.329463
257599264,100145371,16519,9727960,95421.3,239989000,10928800,0.00980897,1.12344,1.13442,0.400731
257592437,100145371,246,795891,5784.38,15972200,639784,0.00726781,0.803859,0.814724,0.292156
257594856,100145371,972,7317400,203219,244355000,24381700,0.027772,3.33202,3.31249,0.543851
257596525,100145371,15853,41360800,1153160,1187810000,138904000,0.0278806,3.35835,3.34322,0.413999
257597442,100145371,16066,1667270,45415.7,50170100,5428910,0.0272396,3.25617,3.3102,0.364786
257593422,100145371,655,1564400,26737.4,35660700,3290610,0.0170912,2.10344,2.1317,0.828015
257597098,100145371,15946,1876270,62365.3,63182600,7865810,0.033239,4.19226,4.1958,0.474785
257592512,100145371,291,3352170,94281,110635000,12075100,0.0281253,3.60218,3.59048,0.497162
257599224,100145371,16492,2427070,24644,55382200,2805320,0.0101538,1.15585,1.15595,0.364813
257603820,100145371,17479,514314,8559.75,14666100,1052070,0.016643,2.04558,2.04987,0.39897
257599746,100145371,16606,162969,1373.38,3363020,152975,0.00842723,0.938676,1.00237,0.586794
257601673,100145371,17053,6707690,64420.2,139550000,7639300,0.00960393,1.13889,1.1088,0.792433
257592099,100145371,112,66047.3,388.922,1540140,42853.3,0.00588853,0.648827,0.636481,0.664503
257593015,100145371,528,88661000,1862630,3571560000,291090000,0.0210084,3.28318,3.27777,0.826841
257594010,100145371,721,1503820,61986,52450600,7683970,0.0412189,5.10962,5.12381,0.305038
257597393,100145371,16037,3985860,73122.9,91848700,9018350,0.0183456,2.26259,2.26332,0.756238
257597286,100145371,15978,135788,786.178,3953550,96993.6,0.00578973,0.7143,0.743401,0.242433
257592133,100145371,138,3728740,31943.9,89148000,3599970,0.00856694,0.965466,0.964929,0.456244
257592093,100145371,101,1637380,5242.11,27480000,598092,0.00320153,0.365274,0.380164,1.07155
257592550,100145371,322,30554200,782199,817688000,93067600,0.0256003,3.04598,3.07522,0.597592
257594223,100145371,814,1204680,28223.2,38623600,3503630,0.0234279,2.90834,3.02183,0.627512
257598417,100145371,16299,266981,12106,8490180,1536720,0.0453441,5.75592,6.30511,0.223361
257596235,100145371,15763,641845,14120.2,18315200,1688320,0.0219994,2.63042,2.59463,0.23655
257592185,100145371,181,2480640,41768.4,64315100,4774870,0.0168378,1.92486,1.96746,0.491423
257604372,100145371,111220636,262070,5113.68,8049270,649444,0.0195126,2.47813,2.45949,0.390259
257597366,100145371,16029,1252540,32388.5,35942000,3748230,0.0258582,2.9925,2.98809,0.245461
257601770,100145371,17075,722467,7198.85,15129600,852544,0.00996426,1.18005,1.17129,0.690912
257593433,100145371,657,193044,503.434,1945710,59732.3,0.00260788,0.309424,0.316039,1.32409
257592502,100145371,286,309455,8735.81,9287310,1206180,0.0282297,3.89776,3.5634,0.660731
257598337,100145371,16280,84747.3,1189.14,2069740,133321,0.0140316,1.57316,1.59172,0.203036
257601422,100145371,16986,2725450,30386.2,64127200,3616980,0.0111491,1.32712,1.33353,0.650359
257597323,100145371,16002,47826300,901273,1182210000,107154000,0.0188447,2.24048,2.23419,0.641476
257598598,100145371,16337,166671,2514.85,4220280,288051,0.0150887,1.72827,1.96404,0.299033
257597304,100145371,15986,2245220,17455.4,40647800,2116490,0.00777446,0.942664,0.894563,0.992412
257597359,100145371,16025,4532560,141024,136395000,17139500,0.0311136,3.78142,3.7925,0.439117
257598919,100145371,16394,494801,9641.75,16017700,1197600,0.0194861,2.42038,2.4528,0.462608
257598960,100145371,16405,145165,920.829,3396980,99640.6,0.00634332,0.686395,0.69354,0.459739
257592805,100145371,480,147818,3563.71,3899120,415794,0.0241087,2.81288,2.84925,0.146813
257597357,100145371,16024,4624540,78665.9,98706700,9527990,0.0170105,2.06031,2.04581,0.703056
257596063,100145371,15716,52434.6,780.746,990518,95605.9,0.0148899,1.82334,1.92739,0.930943
257599314,100145371,16537,758206,5440.05,18729500,625632,0.0071749,0.825147,0.830818,0.420686
257592448,100145371,263,247732,2075.65,3739760,247756,0.00837861,1.0001,1.04143,0.855849
257603376,100145371,17356,104319,724.831,2815720,92617.5,0.00694824,0.887833,0.887838,0.379768
257603218,100145371,17313,2246350,13597.7,41190100,1634290,0.00605323,0.727531,0.741457,0.673391
257604305,100145371,17615,33511.9,275.64,653372,29740.6,0.00822514,0.887465,0,0
257596283,100145371,15780,260409,1141.05,5973830,124249,0.00438175,0.477131,0.500612,0.313014
257591788,100145371,1,101255,305.402,1174040,34135,0.00301616,0.337119,0.327365,1.56634
257598050,100145371,16203,132921,948.392,2904550,105660,0.00713499,0.794905,0.805337,0.222118
257599179,100145371,16463,605471,5152.05,13216300,604431,0.00850917,0.998282,0.984131,0.548132
257595737,100145371,15595,649337,16067.4,20508900,1925510,0.0247443,2.96535,2.96724,0.187579
257601784,100145371,17082,244745,3057.47,5493760,352400,0.0124925,1.43987,1.41214,0.250095
257600684,100145371,16768,343767,3389.43,8837090,377710,0.00985967,1.09874,1.10107,0.0848761
257601641,100145371,17046,41416.4,423.161,954032,49346.5,0.0102172,1.19147,1.19275,0.0525192
257604466,100145371,111220704,250576,2797.9,5245870,324720,0.0111659,1.29589,1.28284,0.292903
257599200,100145371,16475,220522,1908.98,4416340,213135,0.00865663,0.966504,0.969684,0.395341
257604401,100145371,111220668,61522,1293.64,2020920,158148,0.0210272,2.57059,2.56652,0.115415
257593331,100145371,622,154103,1642.12,3931380,183415,0.010656,1.19021,1.248,0.50163
257595797,100145371,15615,807810,13385.2,20678600,1598190,0.0165697,1.97842,1.95171,0.608448
257600656,100145371,16754,2563640,27699.3,68321900,3196350,0.0108047,1.2468,1.27465,0.455493
257595082,100145371,1075,446689,6814.45,12097900,802655,0.0152555,1.7969,1.71305,0.428601
257592898,100145371,487,140067,3160,3599410,366522,0.0225606,2.61675,2.88375,0.116892
257594268,100145371,846,671685,14644.6,23471300,2093880,0.0218028,3.11735,3.13727,0.275211
257594446,100145371,910,414904,8811.54,13942800,1026510,0.0212375,2.47409,2.48641,0.0859156
257596049,100145371,15710,63645.2,97.6182,590103,10949,0.00153379,0.172033,0.171801,0.399829
257603119,100145371,17304,1873360,11571.2,37134000,1336370,0.00617674,0.713355,0.733115,0.64977
257592615,100145371,370,40583600,308771,805875000,36304500,0.00760828,0.894562,0.887112,0.809215
257594217,100145371,809,4846010,95000.6,144962000,11382600,0.0196039,2.34887,2.35615,0.359218
257598441,100145371,16308,72949900,675148,1720970000,77202500,0.00925495,1.05829,1.05473,0.55631
257592732,100145371,429,1308820,11885.2,28612900,1403480,0.00908079,1.07232,1.05656,0.5888
257596286,100145371,15781,2240620,19171.6,58654700,2194980,0.00855637,0.979628,0.947499,0.416455
257601514,100145371,17009,108441,1035.97,2102690,120296,0.00955336,1.10933,0.919446,0.165369
257597315,100145371,15997,925819,11623.5,19468500,1388690,0.0125549,1.49996,1.51795,0.728777
257603564,100145371,17416,10543200,78723.9,203603000,9362310,0.00746683,0.887999,0.887729,0.975481
257596326,100145371,15794,30885.6,177.818,616548,19542.7,0.00575731,0.632745,0,0
257599828,100145371,16634,799620,6837.96,17972400,796239,0.00855151,0.995772,0.99259,0.208147
257604068,100145371,17523,2560750,12229,36574600,1372390,0.00477555,0.535934,0.551856,0.856785
257594276,100145371,853,1206480,41287.4,46411100,5437560,0.0342214,4.50697,4.21263,0.541726
257596588,100145371,15873,715909,30597.9,28187000,4029140,0.04274,5.62801,6.06809,0.353476
257598215,100145371,16253,1065330,16525.1,29429500,1923290,0.0155117,1.80534,1.82386,0.307352
257599172,100145371,16458,990218,9641.96,23708600,1082420,0.00973721,1.09312,1.1083,0.325337
257595845,100145371,15631,202626,4701.21,6251360,556490,0.0232015,2.74639,2.74555,0.117064
257602602,100145371,17167,550290,2927.87,12060500,335567,0.00532059,0.609799,0.65534,0.710676
257604103,100145371,17534,710047,1291.55,6136110,153894,0.00181896,0.216738,0.21994,1.4206
257596077,100145371,15721,34952.6,26.7611,299843,3227.43,0.000765639,0.0923374,0,0
257598816,100145371,16361,1306980,17119.2,32608500,1963460,0.0130983,1.50229,1.49253,0.405257
257602974,100145371,17291,33824.3,412.701,816007,50949.8,0.0122013,1.50631,0,0
257603317,100145371,17338,1977790,13991.8,34793900,1598110,0.00707443,0.808025,0.776416,0.460271
257601375,100145371,16968,2048740,23407.3,49048300,2859880,0.0114252,1.39593,1.43527,0.797773
257599238,100145371,16499,406193,3360.87,8832790,378348,0.00827405,0.931448,0.93991,0.237826
257604084,100145371,17531,349531,1713.71,5236960,189656,0.0049029,0.542601,0.406424,0.645521
257593265,100145371,594,93921.4,1816.05,2585300,213365,0.0193359,2.27174,2.28958,0.0850384
257604654,100145371,112892265,75232.4,668.764,1842080,76257.4,0.0088893,1.01362,0,0
257600351,100145371,16714,104491,718.818,2380240,79532,0.00687926,0.76114,0.761488,0.201656
257603532,100145371,17403,679839,3886.49,10895800,430499,0.00571678,0.633236,0.607079,0.403877
257598867,100145371,16382,35649800,323111,876431000,36731800,0.0090635,1.03035,1.0159,0.540487
257604557,100145371,111220796,32238.7,362.913,765975,41200.6,0.0112571,1.27799,0,0
257601003,100145371,16877,4615050,44388.7,104073000,5040570,0.00961825,1.0922,1.09364,0.497817
