id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244406908,80341093,16897,1625040,2748.84,30109700,308593,0.00169156,0.189899,0.1969,0.735584
244407343,80341093,17192,244338,383.175,4124670,42179,0.00156822,0.172625,0.172695,0.306774
244400503,80341093,36,519915,856.854,8534290,82409.7,0.00164807,0.158506,0.159439,0.42427
244407335,80341093,17185,1109170,2013.32,19026900,220561,0.00181516,0.198853,0.201347,0.41319
244401744,80341093,412,1580020,3764.9,32592300,413071,0.00238281,0.261434,0.261594,0.410699
244406369,80341093,16583,68947.7,57.527,1335230,6918.14,0.000834357,0.100339,0.100341,0.0152999
244405839,80341093,16266,65196.5,176.981,1319770,18893.8,0.00271458,0.289798,0.289699,0.132884
244402392,80341093,593,1606530,227.295,17315100,24089.2,0.000141482,0.0149946,0.0141224,0.717162
244405118,80341093,15816,746335,1191.27,15937400,121897,0.00159617,0.163328,0.154396,0.477236
244404801,80341093,15683,58929.7,73.6923,900313,7755.77,0.00125051,0.13161,0.13157,0.00502506
244400464,80341093,22,5452940,3867.06,102854000,403068,0.00070917,0.0739176,0.0727447,0.577183
244403452,80341093,851,1500490,1693.66,34418900,191188,0.00112873,0.127417,0.134384,0.655999
244406424,80341093,16632,1394090,1352.8,25894700,146257,0.000970381,0.104912,0.110623,0.535541
244407020,80341093,16998,266109,292.603,5563970,31825.1,0.00109956,0.119594,0.125445,0.381003
244407572,80341093,17326,439652,1039.08,6591250,124659,0.00236342,0.283541,0.281469,0.41675
244408240,80341093,112892325,34683.2,23.6956,638415,2434.4,0.000683202,0.0701896,0,0
244406207,80341093,16495,2023610,2049.97,37105700,223886,0.00101303,0.110637,0.112072,0.327202
244407816,80341093,17476,10668900,24672.5,182584000,2719450,0.00231256,0.254894,0.264121,0.748551
244406231,80341093,16523,54578.1,54.2314,1390630,7232.58,0.000993648,0.132518,0.165063,1.07768
244407184,80341093,17078,69563.4,179.425,1165820,19483.3,0.0025793,0.28008,0.280082,0.0546013
244408109,80341093,111220720,85266.2,148.568,2002650,16719.1,0.0017424,0.196081,0.191813,0.160032
244408185,80341093,111220800,1066610,4844.77,19576200,574053,0.0045422,0.538202,0.539042,0.33746
244402163,80341093,566,1778860,1375.76,26270500,128183,0.000773393,0.0720592,0.0720056,0.461144
244405376,80341093,15986,5911350,9362.32,93964000,933618,0.00158379,0.157936,0.157698,0.72831
244405866,80341093,16279,34284.4,43.7893,600678,4488.73,0.00127724,0.130926,0,0
244403398,80341093,830,884602,2546.93,18818000,270542,0.00287918,0.305834,0.316793,0.484923
244404502,80341093,10713,3802140,767.614,77584000,86385.3,0.00020189,0.0227202,0.0235225,0.493852
244403663,80341093,939,104871,357.601,1855500,40318.7,0.00340993,0.384462,0.384498,0.306329
244406681,80341093,16754,2733870,2059.23,51837800,228138,0.000753228,0.0834489,0.0879609,0.72077
244405434,80341093,16025,9862770,11839.6,201212000,1217350,0.00120043,0.123429,0.122349,0.366098
244405358,80341093,15962,217442,597.849,5212550,74092.5,0.00274947,0.340746,0.33211,0.433266
244407187,80341093,17082,281740,332.475,5316930,35351.8,0.00118008,0.125477,0.131386,0.450557
244406112,80341093,16407,336050,276.587,6243280,27605,0.000823054,0.0821454,0.0833319,0.370685
244407130,80341093,17066,1918200,3336.28,34567800,357716,0.00173928,0.186485,0.187713,0.44411
244403288,80341093,800,735863,2359.61,15467800,236656,0.00320659,0.321603,0.317339,0.417024
244406439,80341093,16639,659137,745.623,10800500,76962.8,0.00113121,0.116763,0.116708,0.499303
244408233,80341093,111220930,26309.3,7.64786,275138,772.739,0.00029069,0.0293713,0,0
244405350,80341093,15952,243662,295.497,4208560,30895.5,0.00121273,0.126796,0.126705,0.182764
244402807,80341093,671,310701,55.8587,4383910,6352.39,0.000179783,0.0204454,0.0195276,0.726659
244406166,80341093,16449,69938,18.9736,1359650,1989.17,0.000271291,0.0284419,0.0284419,0.157076
244407840,80341093,17501,2013870,5781.4,31685600,640239,0.00287079,0.317914,0.318219,0.589533
244405151,80341093,15838,821564,472.917,17063500,50002.6,0.00057563,0.0608627,0.0640816,0.672849
244406995,80341093,16962,698908,1395.16,13097200,154247,0.0019962,0.220697,0.22071,0.368033
244407824,80341093,17487,2786700,3635.3,49081000,388137,0.00130452,0.139282,0.140253,0.652907
244407423,80341093,17249,69738.5,133.334,1175310,14763.7,0.00191191,0.211701,0.211593,0.251316
244407822,80341093,17484,181780,254.122,3923500,28690.5,0.00139796,0.15783,0.163411,0.323567
244400425,80341093,7,2513340,3261.34,40953600,371493,0.00129761,0.147808,0.147661,0.47011
244404145,80341093,1067,427426,687.702,7748470,74559.8,0.00160894,0.174439,0.175368,0.254118
244400650,80341093,101,1402360,4669.36,23301500,808081,0.00332964,0.576228,0.567323,1.05468
244406155,80341093,16435,1325990,617.378,30886200,68656.7,0.000465599,0.0517778,0.055801,0.675474
244400893,80341093,178,621839,513.811,11639900,61527,0.000826277,0.0989437,0.0994531,0.410654
244401798,80341093,430,2435950,3168.41,55887200,359355,0.00130069,0.147521,0.14979,0.572833
244400675,80341093,118,207567,302.805,3747770,30941.2,0.00145883,0.149066,0.149086,0.248008
244407013,80341093,16990,2342530,3674.38,43011900,398013,0.00156855,0.169907,0.169363,0.25168
244406146,80341093,16424,1600210,1452.58,32904700,147699,0.000907746,0.0922996,0.0915237,0.346356
244404020,80341093,1002,804287,563.209,12179500,52016.9,0.000700259,0.0646745,0.0646745,0.446258
244401037,80341093,209,1221610,2444.23,25228800,268770,0.00200082,0.220013,0.220176,0.369209
244404172,80341093,1080,41602200,32318.4,806539000,3745410,0.000776844,0.0900293,0.0920499,0.86335
244402813,80341093,672,50576700,30796.6,966787000,3202250,0.000608908,0.0633147,0.0646095,0.489599
244404964,80341093,15734,157582,266.43,2719700,27184.1,0.00169073,0.172507,0.179662,0.234981
244403773,80341093,966,1003100,769.82,16022100,71476.4,0.00076744,0.0712554,0.071311,0.209225
244400722,80341093,130,1288370,1679.79,22380600,179781,0.00130381,0.139541,0.139605,0.483147
244407194,80341093,17089,127727,244.046,2392440,25714.9,0.00191068,0.201327,0.20229,0.0981967
244406378,80341093,16593,1119590,924.53,22790000,107465,0.000825775,0.0959859,0.10806,0.958106
244406743,80341093,16788,101816,52.3762,1761530,5748.34,0.000514422,0.0564583,0.0565354,0.118991
244407392,80341093,17224,374974,195.255,5659760,20893.5,0.000520716,0.05572,0.055607,0.339253
244407858,80341093,17512,311429,1320.03,6041690,147701,0.00423864,0.474269,0.464096,0.299848
244408224,80341093,111220882,822755,1263.96,13462200,133996,0.00153626,0.162863,0.16623,0.59208
244403326,80341093,810,342816,955.099,7873780,107226,0.00278604,0.31278,0.324881,0.630137
244403094,80341093,754,8416770,8630.5,151230000,888149,0.00102539,0.105521,0.105061,0.643376
244406698,80341093,16765,159137,102.239,3271560,11402.6,0.000642457,0.0716528,0.0717131,0.207507
244403573,80341093,905,908376,565.799,14311800,56929.9,0.000622868,0.0626721,0.0626768,0.49169
244403611,80341093,926,5470420,4152.85,82113600,434439,0.000759147,0.079416,0.0796622,0.532259
244405986,80341093,16361,1453160,1760.46,27099400,184224,0.00121148,0.126775,0.128841,0.393879
244403308,80341093,805,376824,68.1196,4346680,7964.02,0.000180773,0.0211346,0.0210067,0.841072
244408180,80341093,111220796,30903.1,62.0874,628554,6830.92,0.0020091,0.221043,0,0
244401027,80341093,204,355030,943.693,8409900,113487,0.00265807,0.319654,0.317809,0.295054
244406417,80341093,16629,66333.9,117.892,1389860,13211,0.00177725,0.199159,0.199241,0.228384
244408154,80341093,111220768,139578,347.713,2431990,39012.3,0.00249118,0.279502,0.279462,0.39546
244407000,80341093,16970,2168250,4714.3,41318800,543232,0.00217425,0.25054,0.252738,0.70253
244405269,80341093,15913,9566660,18676.5,198149000,2063590,0.00195225,0.215707,0.214864,0.480002
244407910,80341093,17544,76765.6,29.7938,964351,3069.51,0.000388114,0.0399855,0.0387429,0.189763
244406558,80341093,16697,6078380,5532.26,137392000,803805,0.000910154,0.13224,0.129359,0.958761
244404082,80341093,1034,656230,1256.24,12155700,152312,0.00191432,0.232101,0.248625,0.787978
244405012,80341093,15771,1519040,1738.34,32921300,175869,0.00114437,0.115777,0.111516,0.301687
244406727,80341093,16780,329301,354.634,6166060,38566.4,0.00107693,0.117116,0.129536,0.651125
244400969,80341093,189,528970,466.77,10810000,45801,0.000882413,0.0865852,0.0868725,0.171771
244403403,80341093,834,2345730,4235.45,53410800,491286,0.0018056,0.209438,0.216278,0.771106
244404524,80341093,10734,2610330,1379.19,52470100,162196,0.000528356,0.0621361,0.0618275,0.986422
244405312,80341093,15936,9854720,11391,169001000,1116280,0.0011559,0.113273,0.112757,0.462814
244407955,80341093,17575,30090.8,187.692,648471,21460.8,0.00623751,0.713201,0,0
244407185,80341093,17079,1924060,2939.19,35486500,314071,0.0015276,0.163233,0.168873,0.417173
244407801,80341093,17456,350492,1522.04,6970120,166098,0.00434258,0.473898,0.472346,0.222084
244404081,80341093,1033,3830620,1066.41,71879600,119035,0.000278391,0.0310747,0.0310232,0.437672
244405848,80341093,16270,966058,1159.32,17204800,119204,0.00120006,0.123392,0.123053,0.396664
244407108,80341093,17051,694738,2286.56,13636600,264878,0.00329126,0.381264,0.381198,0.349335
244400739,80341093,137,844112,1354.5,15696200,145788,0.00160464,0.172712,0.180306,0.706092
244407015,80341093,16992,141668,268.412,2784650,30579.5,0.00189466,0.215854,0.215229,0.370845
244400473,80341093,26,5164600,4920.8,108123000,560953,0.000952794,0.108615,0.108397,0.419912
244405088,80341093,15805,532882,782.044,12611400,89168.9,0.00146757,0.167333,0.169726,0.54664
244402057,80341093,537,509961,290.619,9421710,29119.4,0.000569885,0.0571013,0.0568804,0.300123
244402996,80341093,721,1622200,1009.83,31200500,106879,0.000622508,0.0658849,0.0650916,0.556506
244407416,80341093,17240,21140.9,54.0178,505368,6010.37,0.00255513,0.2843,0,0
244401372,80341093,305,357945,222.887,7560930,25295.6,0.000622684,0.0706689,0.072121,0.259049
244400785,80341093,148,195078,415.804,3710820,41901.1,0.00213148,0.214792,0.221293,0.415769
244401168,80341093,231,19747.9,45.0434,392090,5210.15,0.00228092,0.263833,0,0
244407634,80341093,17380,5051200,12654.6,86640000,1386780,0.00250527,0.274544,0.286665,0.586808
244407804,80341093,17460,2748240,9279.7,49431700,1013750,0.0033766,0.368874,0.382387,0.48375
244405662,80341093,16143,2383720,2791.6,49498100,338653,0.00117111,0.142069,0.14408,0.765984
244400732,80341093,135,384433,955.386,6264660,106043,0.00248518,0.275844,0.275841,0.427869
244406193,80341093,16480,566587,510.145,11473800,53332.3,0.000900382,0.0941291,0.096502,0.365937
244406123,80341093,16412,791991,786.018,18036500,82762.7,0.000992458,0.1045,0.10455,0.156267
244401889,80341093,477,84342400,65665,1606290000,6808760,0.000778553,0.0807276,0.0826237,0.706882
244405164,80341093,15853,48870600,32161,945445000,3303950,0.000658084,0.0676061,0.0682923,0.454889
244406203,80341093,16493,514468,506.236,10035200,53093.7,0.000983999,0.103201,0.107185,0.332022
244405657,80341093,16141,9385950,11232,187069000,1348810,0.00119668,0.143705,0.142999,0.775045
244407307,80341093,17166,1031320,2123.65,20771500,240304,0.00205916,0.233006,0.233615,0.49475
244407671,80341093,17409,311650,658.594,5215230,73416.3,0.00211325,0.235573,0.257437,0.432351
244402788,80341093,667,301637,1044.31,7044830,125488,0.00346213,0.416024,0.424324,0.367641
244404481,80341093,10700,783540,431.463,14020100,49762.6,0.000550659,0.06351,0.0685651,0.510399
244406811,80341093,16860,174018,60.0835,3138600,6267.45,0.000345273,0.0360162,0.0360341,0.247811
244407366,80341093,17207,2597220,7727.53,46883900,843980,0.00297531,0.324955,0.334091,0.537797
244407881,80341093,17527,190864,1073.12,3946480,121766,0.00562244,0.637973,0.636133,0.0812555
244407016,80341093,16993,34787.3,81.0837,545732,8760.72,0.00233084,0.251837,0,0
244407977,80341093,17587,856308,2571.36,15684500,289174,0.00300285,0.337699,0.335211,0.429802
244404198,80341093,1096,630086,380.942,13127700,40460.9,0.000604587,0.0642149,0.064498,0.358656
244405180,80341093,15871,659486,424.561,10924300,40384.8,0.000643777,0.0612369,0.0602122,0.285794
244400775,80341093,146,6617410,14820.7,120548000,1616740,0.00223966,0.244315,0.244721,0.44276
244407836,80341093,17499,34962.6,43.0462,500868,4461.53,0.00123121,0.127608,0,0
244405035,80341093,15781,2047360,2756.21,44767600,281845,0.00134622,0.137662,0.139717,0.415582
244407580,80341093,17328,710606,2088.19,13056000,234356,0.00293861,0.329798,0.337002,0.422658
244407891,80341093,17532,682240,3196.09,13290700,360026,0.0046847,0.527712,0.535848,0.236138
244404545,80341093,182305713,134263,188.314,2695180,19683.8,0.00140257,0.146606,0.14621,0.305909
244406409,80341093,16626,4893450,5962.89,91167100,642565,0.00121854,0.131311,0.136276,0.444194
244401812,80341093,435,174417,113.052,2574620,11780.3,0.000648169,0.0675411,0.0675383,0.097095
244405252,80341093,15905,39709100,74585.5,816225000,8218860,0.0018783,0.206977,0.208568,0.514402
244401548,80341093,360,195759,643.869,4104720,69910.4,0.00328908,0.357124,0.369248,0.324594
244405965,80341093,16335,1898370,1749,36641600,187333,0.000921316,0.0986809,0.102962,0.481997
244407008,80341093,16982,511756,333.476,8418340,35165.9,0.00065163,0.0687161,0.0687175,0.163727
244407624,80341093,17368,2778700,4716.24,52998000,507085,0.00169728,0.18249,0.181164,0.357734
244406992,80341093,16958,558958,937.542,10908000,106396,0.0016773,0.190346,0.190261,0.284372
244407877,80341093,17525,2714630,9500.83,48967400,1056840,0.00349986,0.389314,0.396207,0.487777
244404891,80341093,15702,92786.7,308.522,1844100,33467.7,0.00332507,0.360696,0.37392,0.395973
244405373,80341093,15983,4583940,5555.56,82393000,535639,0.00121196,0.116851,0.120712,0.725841
244400487,80341093,30,34683.2,57.5182,706708,5714.59,0.00165839,0.164766,0,0
244406287,80341093,16564,704361,690.739,15182900,89759,0.00098066,0.127433,0.144721,1.337
244406536,80341093,16687,2636890,2840.67,61739000,347093,0.00107728,0.131629,0.132397,0.675954
244407285,80341093,17151,170552,314.247,2833220,34637.1,0.00184253,0.203088,0.202565,0.459247
244404864,80341093,15693,1059510,4791.96,25674600,525105,0.00452281,0.495612,0.495212,0.255995
244405543,80341093,16060,19852800,47814.1,374818000,4856320,0.00240844,0.244617,0.249268,0.685723
244405548,80341093,16067,654285,1744.18,12979400,178612,0.00266578,0.272989,0.27853,0.642998
244405991,80341093,16367,233104,233.891,4161290,23248.2,0.00100338,0.0997328,0.101935,0.459291
244407788,80341093,17442,33731.4,81.5452,566628,9108.27,0.00241749,0.270024,0,0
244407795,80341093,17449,471536,2014.85,9282720,219949,0.00427296,0.466453,0.463587,0.198481
244401571,80341093,366,314646,346.307,6655880,35099.8,0.00110063,0.111553,0.110622,0.196171
244405853,80341093,16272,724039,769.453,13042200,77857.9,0.00106272,0.107533,0.107251,0.36556
244404642,80341093,15597,85372.6,248.827,1691310,25598.7,0.0029146,0.299846,0.288892,0.440016
244406799,80341093,16847,667069,835.736,13752100,94759.3,0.00125285,0.142053,0.138351,0.367714
244406433,80341093,16635,161658,287.712,3107410,31976.3,0.00177976,0.197802,0.197252,0.125627
244407274,80341093,17143,2538180,8942.96,48551900,977589,0.00352337,0.385154,0.398505,0.519837
244408104,80341093,111220714,115647,86.4408,1744120,12504.1,0.000747453,0.108123,0.0987841,1.14665
244404764,80341093,15663,367517,514.092,5792820,54351.3,0.00139883,0.147888,0.146325,0.295938
244407950,80341093,17573,189391,656.562,3690620,73448,0.00346671,0.387812,0.372997,0.55837
244406753,80341093,16796,66362.7,253.446,1361110,28932.3,0.0038191,0.435972,0.439107,0.297391
244404974,80341093,15751,103839000,86744.7,1967010000,9017230,0.000835377,0.0868386,0.0879418,0.678235
244402232,80341093,578,421346,426.027,8449340,42994,0.00101111,0.10204,0.101912,0.594974
244402837,80341093,678,139876,240.309,2531400,22758.8,0.00171802,0.162707,0.162707,0.0724458
244402648,80341093,632,2968810,1763.04,61351300,203832,0.000593854,0.0686581,0.0709666,0.773081
244405597,80341093,16104,9258560,6749.09,132790000,669608,0.000728956,0.0723231,0.0719843,0.543591
244406005,80341093,16391,117641,161.842,3156350,19109.9,0.00137573,0.162442,0.163012,0.25171
244406949,80341093,16925,5733690,2777.65,92578500,395630,0.000484444,0.0690009,0.0718278,2.26551
244406646,80341093,16733,230998,837.702,5200810,94479.1,0.00362644,0.409004,0.409895,0.111733
244404536,80341093,182305697,1466400,1595.43,24085900,159701,0.00108799,0.108907,0.106005,0.50261
244402932,80341093,704,365847,701.084,5965390,67080.8,0.00191633,0.183357,0.191134,0.565485
244404207,80341093,1100,2908450,2642.36,61984600,318756,0.000908514,0.109597,0.125465,1.3051
244405563,80341093,16084,4278500,12551.8,104801000,1485160,0.0029337,0.347122,0.345772,1.01317
244400877,80341093,173,291478,380.59,5333560,39146.3,0.00130572,0.134303,0.131678,0.23484
244404877,80341093,15696,495725,2285.57,12232500,248139,0.00461056,0.500557,0.49717,0.25462
244401018,80341093,201,4838480,3962.95,76334700,385150,0.000819048,0.0796014,0.0792931,0.455182
244406779,80341093,16813,58658200,23263.4,1178860000,2649320,0.000396593,0.0451655,0.0453757,1.02407
244405698,80341093,16170,6469930,4425.03,110148000,471341,0.000683939,0.0728511,0.0746777,0.601275
244407602,80341093,17340,2324560,8334.7,42940400,931417,0.0035855,0.400686,0.417906,0.443916
244403591,80341093,914,29018.2,72.1399,618636,7406.81,0.00248603,0.255247,0,0
244406776,80341093,16809,149247000,104401,2672800000,12581300,0.000699518,0.0842986,0.0866763,1.76023
244403656,80341093,938,1867960,3602.36,29701200,395554,0.0019285,0.211757,0.218851,0.541516
244407012,80341093,16988,34025.1,21.1356,612596,2252.38,0.000621177,0.0661977,0,0
244407351,80341093,17198,448012,929.478,7903990,99520.2,0.00207467,0.222137,0.22472,0.30624
244407674,80341093,17410,1010060,4348.91,19524100,489479,0.00430561,0.484606,0.491257,0.266767
244406673,80341093,16749,34683.2,22.8573,598500,2438.12,0.000659032,0.0702968,0,0
244407480,80341093,17279,19949.2,57.3541,395255,6545.05,0.00287501,0.328086,0,0
244404138,80341093,1065,112080000,227391,1975450000,25549500,0.00202882,0.227958,0.234418,0.786767
244405407,80341093,16012,14368200,46154.1,348848000,5087760,0.00321224,0.354099,0.363686,0.511958
244405166,80341093,15855,7497230,3310.64,141657000,353794,0.000441582,0.04719,0.0481945,0.481496
244405764,80341093,16225,2411500,2934.95,44621200,296500,0.00121706,0.122952,0.131159,0.563976
244405322,80341093,15940,7591550,4977.75,115363000,484415,0.000655696,0.0638097,0.0633806,0.513276
244408023,80341093,17638,421979,738.317,6483060,84745.6,0.00174965,0.200829,0.206257,0.796856
244405803,80341093,16250,1279300,2298.14,24277500,237436,0.00179641,0.185599,0.196507,0.519491
244405395,80341093,16007,50657700,121129,1081310000,13519700,0.00239113,0.266883,0.272663,0.694713
244406941,80341093,16919,59197300,28810.4,931943000,3784870,0.000486684,0.0639366,0.0667012,2.40579
244402840,80341093,679,2132480,3034.29,38076800,325569,0.00142289,0.152671,0.156872,0.628905
244406282,80341093,16561,942767,853.111,19745900,111184,0.000904901,0.117934,0.131811,1.32477
244406391,80341093,16607,372315,334.235,7353090,36506.6,0.000897721,0.0980531,0.102123,0.398787
244408066,80341093,111220658,1740360,2489.74,33522900,300044,0.00143059,0.172403,0.185096,0.931481
244402973,80341093,715,451101,263.799,5687540,26676.9,0.000584789,0.0591374,0.059162,0.636356
244405982,80341093,16355,6480360,7510.71,118303000,807032,0.001159,0.124535,0.126194,0.387672
244407337,80341093,17188,864828,1630.14,14902200,178382,0.00188493,0.206263,0.209061,0.424986
244406592,80341093,16712,306977,121.812,5443550,13426.5,0.000396813,0.0437379,0.0438867,0.314537
244404880,80341093,15697,434294,1917.18,10302500,213847,0.00441448,0.492402,0.494028,0.278441
244401830,80341093,442,1181890,1068.9,23670000,124064,0.000904396,0.104971,0.100014,0.650406
244405293,80341093,15926,341632,393.177,6008830,41960.5,0.00115088,0.122824,0.121894,0.59051
244408239,80341093,112892315,101862,285.317,2130280,33470.3,0.00280102,0.328586,0.329434,0.144408
244401717,80341093,407,3951470,3055.02,67300900,314941,0.000773135,0.0797022,0.0802635,0.431069
244404008,80341093,996,1115190,3879.55,20521900,406895,0.00347882,0.364866,0.36684,0.591781
244402768,80341093,657,1905250,1530.39,31094200,147035,0.000803249,0.0771739,0.0763302,0.404344
244407643,80341093,17395,346427,934.739,6658210,100409,0.00269823,0.289841,0.289703,0.119313
244406634,80341093,16726,5319530,8980.21,99418500,995367,0.00168816,0.187116,0.192915,0.587449
244400602,80341093,69,860098,1043.11,13388100,112642,0.00121278,0.130964,0.130267,0.411824
244403954,80341093,976,3949100,1642.33,76522100,185546,0.000415876,0.0469844,0.0486947,0.685491
244401039,80341093,210,123801,176.243,2078450,17982.6,0.0014236,0.145254,0.14514,0.0180693
244400851,80341093,165,2431530,3562.56,43994000,386864,0.00146515,0.159103,0.161775,0.807243
244403786,80341093,970,367215,881.382,6530040,98127.3,0.00240018,0.267221,0.280455,0.427541
244407278,80341093,17148,1396210,4713.77,26238300,520575,0.00337611,0.372848,0.388286,0.567861
244405170,80341093,15859,501107,375.041,8150910,35242.9,0.000748426,0.0703302,0.0694722,0.348216
244407629,80341093,17373,1674780,3693.98,28786100,411694,0.00220566,0.24582,0.244925,0.405781
244406915,80341093,16901,445764,1226.83,9229630,138950,0.00275219,0.311712,0.321382,0.508268
244402374,80341093,589,2957900,7645.79,60572800,836971,0.00258487,0.282961,0.293096,0.497336
244401883,80341093,470,489025,434.576,8730390,44056.8,0.000888657,0.0900909,0.0901017,0.325356
244406795,80341093,16842,18233100,4827.08,374086000,555117,0.000264743,0.0304456,0.0310507,0.685712
244402755,80341093,654,244783,306.691,4671490,29095.3,0.00125291,0.118862,0.118862,0.0795895
244406197,80341093,16487,4390720,4708.68,80477900,502810,0.00107242,0.114517,0.116185,0.349289
244401137,80341093,218,1829080,574.037,39536300,61171.9,0.000313839,0.033444,0.0335535,0.280786
244401317,80341093,291,8436490,10298.4,138658000,981987,0.0012207,0.116398,0.117586,0.762163
244403552,80341093,891,209805,191.158,4022540,21838.2,0.000911122,0.104088,0.104087,0.242972
244406163,80341093,16446,609631,303.908,12918500,32357.8,0.000498511,0.0530777,0.0532039,0.285404
244407889,80341093,17531,389513,1623.73,7062720,182742,0.00416861,0.469155,0.463009,0.326466
244406956,80341093,16928,2531540,1743.5,47345700,199585,0.000688712,0.0788393,0.0782519,0.513118
244407011,80341093,16987,34025.1,21.1356,612596,2252.38,0.000621177,0.0661977,0,0
244408172,80341093,111220792,1385850,3145.58,26644900,344406,0.00226978,0.248516,0.248495,0.175963
244404504,80341093,10720,7221460,2083.84,145875000,249992,0.000288563,0.0346179,0.0357764,1.13874
244408063,80341093,111220656,32996.4,20.4491,572478,2239.72,0.000619735,0.0678775,0,0
244401870,80341093,460,169168,571.912,3840270,68662.3,0.00338073,0.405882,0.405739,0.615489
244408169,80341093,111220790,21174.5,50.7127,493764,5624.05,0.00239499,0.265606,0,0
244404180,80341093,1085,339842,339.946,7105920,35109.2,0.0010003,0.10331,0.101769,0.33722
244406519,80341093,16680,11889700,13592.7,270079000,1618920,0.00114323,0.136161,0.138126,0.752396
244408087,80341093,111220690,174611,447.789,3562080,49194.3,0.0025645,0.281737,0.281761,0.191502
244403642,80341093,934,475849,190.239,5425700,18967.6,0.000399788,0.0398605,0.0378787,0.525779
244400496,80341093,33,1710270,1461.99,37010400,159239,0.000854829,0.0931075,0.093723,0.442112
244407534,80341093,17306,2260160,4257.63,40349500,463091,0.00188377,0.204893,0.201802,0.427326
244406388,80341093,16604,758412,594.033,14588600,64928.6,0.000783258,0.0856113,0.0895972,0.431529
244404185,80341093,1088,449930,159.563,8253470,18758.7,0.000354639,0.0416925,0.0417627,0.425204
244405123,80341093,15818,79644800,59516.5,1489500000,6156510,0.000747274,0.0772997,0.077273,0.576431
244405415,80341093,16015,1814250,2315.59,37678300,246526,0.00127633,0.135883,0.136308,0.354495
244406844,80341093,16891,262191,765.19,5732930,86419.2,0.00291845,0.329604,0.335832,0.3798
244401265,80341093,279,69850.9,31.1841,1631270,3438.48,0.000446438,0.049226,0.0492267,0.016055
244406164,80341093,16447,200285,128.843,4289370,13764.7,0.000643299,0.0687258,0.0690049,0.201535
244405987,80341093,16363,138123,248.951,2787780,25876.9,0.00180239,0.187347,0.186533,0.169459
244407490,80341093,17283,628856,1412.97,10659900,158549,0.00224689,0.252124,0.256141,0.543038
244401597,80341093,375,28920800,23712.1,546294000,2722970,0.000819897,0.0941526,0.0969561,0.835782
244401896,80341093,481,466005,617.529,9460630,64701.7,0.00132515,0.138843,0.13327,0.643879
244405762,80341093,16224,98768.6,205.517,1991200,20473.5,0.00208079,0.207288,0.206907,0.250976
244403777,80341093,968,3278090,1980.62,73306000,220473,0.000604198,0.0672566,0.068054,0.568537
244405564,80341093,16085,503381,567.653,10960400,65327.4,0.00112768,0.129777,0.148774,1.27089
244404710,80341093,15617,599312,1107.38,11780500,113916,0.00184774,0.190078,0.186747,0.354025
244408309,80341093,124372440,34787.3,81.0837,545732,8760.72,0.00233084,0.251837,0,0
244405634,80341093,16130,25714800,21096.4,482481000,2413570,0.0008204,0.0938592,0.0957656,0.851865
244405405,80341093,16011,3797970,8066.25,82795100,872874,0.00212383,0.229826,0.233281,0.500859
244405546,80341093,16065,3204690,10416.3,60708200,1069600,0.00325032,0.333759,0.336932,0.593639
244406277,80341093,16555,32928.7,72.1727,750788,9938.83,0.00219179,0.301829,0,0
244401924,80341093,498,637638,468.934,12828100,46038.2,0.000735424,0.072201,0.0730073,0.304719
244402158,80341093,565,667410,198.352,11638800,21615.9,0.000297197,0.0323878,0.032468,0.235904
244404741,80341093,15632,385770,562.133,6159170,59944.6,0.00145717,0.155389,0.152187,0.3311
244405633,80341093,16126,25714800,21096.4,482481000,2413570,0.0008204,0.0938592,0.0957656,0.851865
244407356,80341093,17202,31674.4,67.184,580936,7633.04,0.00212108,0.240985,0,0
244404276,80341093,1126,34347,51.5907,602937,5392.6,0.00150204,0.157003,0,0
244405381,80341093,15993,4087760,2893.72,66032500,270134,0.000707898,0.0660835,0.0663417,0.208666
244406644,80341093,16732,3239620,5637.08,61917000,630556,0.00174005,0.194639,0.202227,0.580082
244401268,80341093,280,29152,132.53,697253,15955.7,0.00454617,0.547326,0,0
244401419,80341093,319,1764300,1531.23,30586100,145163,0.000867897,0.0822778,0.0820036,0.253982
244405971,80341093,16339,816697,816.059,16128200,83286.1,0.00099922,0.101979,0.104424,0.44045
244407421,80341093,17246,933753,2409.28,16957600,269282,0.00258021,0.288387,0.286559,0.408521
244406121,80341093,16411,2512630,2271.8,58487900,243861,0.000904154,0.0970542,0.0974332,0.331458
244403759,80341093,962,5841340,13403.3,123269000,1494220,0.00229456,0.255801,0.262489,0.886912
244407101,80341093,17048,34969,176.017,700636,20894.6,0.00503351,0.597517,0,0
244407959,80341093,17577,159300,468.871,3042150,51987.2,0.00294332,0.326348,0.316296,0.500352
244402400,80341093,596,2390200,5278.7,50750000,573059,0.00220848,0.239754,0.24115,0.374769
244405622,80341093,16120,2321370,1854.84,49204900,220180,0.000799027,0.0948491,0.099026,0.78404
244400508,80341093,38,543764,753.95,10030300,75198.1,0.00138654,0.138292,0.139023,0.311658
244407047,80341093,17013,677531,837.879,12213000,86413.3,0.00123667,0.127541,0.130668,0.3193
244407897,80341093,17535,206861,402.969,3324760,42451.3,0.00194802,0.205217,0.205124,0.348283
