id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257591655,100145378,16611,123411,151.11,3107160,15896.5,0.00122445,0.12881,0.129315,0.452483
257588092,100145378,769,572127,3282.39,13413500,407631,0.00573717,0.712483,0.722402,0.671993
257591419,100145378,16301,116984,646.067,2573430,72655.2,0.00552267,0.621068,0.619256,0.610996
257589332,100145378,10675,4257810,6593.65,150360000,809158,0.0015486,0.190041,0.188044,0.979331
257593211,100145378,17366,2059590,6425.1,48175300,834618,0.0031196,0.405235,0.363818,1.6314
257591427,100145378,16317,833769,5199.09,24865700,634809,0.00623565,0.761372,0.734139,0.400401
257592429,100145378,17178,461502,1700.47,11886400,192110,0.00368464,0.416271,0.476446,0.560882
257582315,100145378,481,613560,3585.5,15275000,459184,0.00584376,0.748392,0.751617,0.810719
257588991,100145378,1047,277389,337.654,10375400,39661.1,0.00121726,0.14298,0.143937,0.587659
257591745,100145378,16716,1442380,4576.68,36282000,540137,0.003173,0.374476,0.37008,0.782578
257588852,100145378,957,6262480,5975.91,204398000,724224,0.000954241,0.115645,0.114522,1.24157
257588978,100145378,1041,3655650,8171.43,108151000,1095500,0.00223529,0.299673,0.294451,1.11608
257590271,100145378,15797,1853500,33698.4,70324600,4348170,0.0181809,2.34592,2.30419,0.737635
257579887,100145378,165,2796770,10245.2,60148600,1361440,0.00366324,0.486789,0.486735,0.995814
257591314,100145378,16215,3595830,20805.3,93100700,2515780,0.00578594,0.699637,0.681682,0.866758
257591525,100145378,16437,3293390,12442.6,97044700,1504630,0.00377804,0.456865,0.461542,0.796459
257594898,100145378,112892269,138055,1603.76,4373910,206906,0.0116168,1.49872,1.49575,0.220758
257591120,100145378,16088,103818,236.033,3742810,27739.4,0.00227353,0.267192,0.267094,0.12757
257590322,100145378,15819,8730210,56199.9,248411000,7097790,0.0064374,0.813014,0.854308,1.17113
257591551,100145378,16469,2015840,6281.36,50771400,720092,0.003116,0.357217,0.347704,0.798372
257591659,100145378,16616,1010890,1371.18,23262900,152396,0.00135641,0.150754,0.150618,0.428212
257591737,100145378,16708,495072,1569.71,13709500,179827,0.00317067,0.363234,0.342631,0.567718
257589973,100145378,15715,149924,226.598,2576780,26205.1,0.00151142,0.174789,0.179037,0.997483
257591567,100145378,16492,2425610,15872.4,59558900,2122410,0.00654367,0.874999,0.874914,1.37191
257579541,100145378,55,488297,5629.4,13528100,718643,0.0115286,1.47173,1.47149,0.466112
257581757,100145378,342,6078410,53082.5,184455000,6571580,0.00873295,1.08113,1.12584,0.867594
257589258,100145378,1093,7789220,11359.3,157081000,1377890,0.00145833,0.176897,0.177972,1.28857
257583977,100145378,528,95987800,112067,2896500000,14272300,0.00116751,0.148689,0.150479,1.50161
257591880,100145378,16876,6319510,27006.4,156187000,3333080,0.0042735,0.527427,0.508243,0.968732
257594534,100145378,111220682,237280,527.378,6199910,69199,0.0022226,0.291635,0.302706,0.521026
257589239,100145378,1085,440567,1852.27,13279400,218731,0.00420428,0.496476,0.462378,0.804532
257594193,100145378,17593,136082,9.70862,952359,1627.39,7.1344e-05,0.0119589,0.0117251,1.46306
257589853,100145378,15678,333401,1214.69,6492610,152593,0.00364334,0.457687,0.500238,0.676897
257591483,100145378,16393,444674,2111.45,15672800,258503,0.00474831,0.581331,0.554378,0.334755
257591780,100145378,16762,756208,1760.66,21447700,199208,0.00232828,0.263431,0.238766,0.710408
257592719,100145378,17261,185665,847.369,3175990,97430,0.00456397,0.524762,0.432928,1.30112
257588116,100145378,788,972196,15469.1,27439900,1988270,0.0159115,2.04514,1.93858,0.958364
257587638,100145378,639,1121370,6557.56,29772800,796335,0.00584778,0.710141,0.712829,0.487342
257588819,100145378,939,93966.9,83.3381,1893100,8732.92,0.000886888,0.0929361,0.0929361,0.73976
257594465,100145378,111220638,436069,1781.76,10654100,200580,0.00408596,0.459972,0.472768,0.632009
257591307,100145378,16204,244200,136.891,6788690,15216.6,0.00056057,0.0623122,0.0623458,0.403753
257588108,100145378,781,57573.6,105.246,1162730,12469.8,0.00182802,0.216588,0.227445,0.407881
257592659,100145378,17240,34703.5,124.366,1253710,14174.9,0.00358366,0.408457,0,0
257591471,100145378,16378,139876,868.796,3522330,113395,0.00621119,0.810686,0.810686,1.17537
257580815,100145378,267,181183,269.29,4191370,28990.2,0.00148629,0.160005,0.185402,0.989486
257593743,100145378,17494,810438,5732.14,19483700,762240,0.00707289,0.940528,0.986032,1.50939
257593963,100145378,17543,139563,242.558,2221320,29370.8,0.00173799,0.210449,0.210657,0.708378
257589951,100145378,15708,104820,170.385,2014380,19384.9,0.0016255,0.184935,0.184859,0.625542
257594146,100145378,17584,384646,358.876,6182950,42902.3,0.000933005,0.111537,0.111535,1.06879
257590730,100145378,15945,854113,3596.99,22278500,410907,0.00421137,0.481092,0.488703,0.973824
257591800,100145378,16785,166012,703.127,4318740,84669.7,0.00423541,0.510023,0.572388,0.626193
257589556,100145378,15592,1424310,13878.9,44042000,1757560,0.0097443,1.23397,1.23496,0.531815
257591828,100145378,16823,699636,2044.76,22812000,256072,0.00292261,0.366007,0.360294,0.708456
257591629,100145378,16583,69938,213.981,1936080,26498.5,0.00305958,0.378885,0.378885,0.290218
257594675,100145378,111220760,589681,2230.3,15440800,250478,0.00378221,0.424769,0.393761,0.630315
257591740,100145378,16711,174458,390.023,4238500,42624.3,0.00223562,0.244324,0.244236,0.535799
257588918,100145378,989,1010440,1500.62,28395500,187095,0.00148512,0.185162,0.182876,1.32496
257593335,100145378,17405,69938,199.443,1724970,24634,0.00285171,0.352226,0.352226,1.27388
257591748,100145378,16720,1187500,4083.35,30148300,487663,0.0034386,0.410663,0.404022,0.753173
257594210,100145378,17606,34968.8,11.4457,395213,1375.42,0.00032731,0.0393328,0,0
257582889,100145378,505,179448,2236.88,4169540,386498,0.0124653,2.15382,2.21403,1.71934
257591580,100145378,16519,9632070,26386.8,266763000,3079440,0.00273948,0.319707,0.31504,0.839011
257592154,100145378,16994,3522430,9963.11,83045500,1284520,0.00282848,0.364668,0.361575,1.36798
257591193,100145378,16126,18260200,43620.2,525641000,5267340,0.00238881,0.28846,0.303927,1.15033
257591608,100145378,16555,34911.7,240.98,1102820,30045.7,0.00690256,0.86062,0,0
257588873,100145378,966,469567,4655.05,13931800,554994,0.00991349,1.18193,1.19144,0.494567
257590785,100145378,15964,223149,799.163,8887220,105393,0.0035813,0.4723,0.501385,1.13179
257587582,100145378,623,109944000,766916,3130490000,96706600,0.0069755,0.879597,0.883418,1.31225
257591581,100145378,16520,3286300,6336.94,88508500,731882,0.00192829,0.222707,0.221048,0.785517
257590493,100145378,15878,262004,1206.02,7489890,140495,0.00460305,0.536233,0.472912,0.740709
257587918,100145378,682,549429,1406.34,15011300,156101,0.00255964,0.284115,0.285086,0.35227
257591572,100145378,16496,32959.3,820.413,972102,115016,0.0248917,3.48965,0,0
257587961,100145378,698,104645000,276396,2653710000,34590400,0.00264128,0.330551,0.335021,2.28098
257591269,100145378,16172,2646570,6876.89,72440700,744669,0.00259842,0.281372,0.30743,0.703052
257590861,100145378,16000,486363,2697.71,13044400,310174,0.0055467,0.637743,0.653813,0.394691
257593580,100145378,17472,566687,50.0442,4071940,5565.76,8.83102e-05,0.00982159,0.00968273,1.38881
257591684,100145378,16649,40799900,169854,1233640000,20263300,0.00416309,0.496649,0.490671,0.754729
257591741,100145378,16712,314052,883.157,7364960,99135.6,0.00281214,0.315666,0.315579,0.41159
257591493,100145378,16404,129031,554.975,4446520,66359.4,0.00430109,0.51429,0.517948,0.439654
257592728,100145378,17263,246888,117.018,3093620,12648.5,0.000473974,0.0512316,0.024641,1.03023
257591617,100145378,16567,104673,150.988,2583810,16895.9,0.00144247,0.161416,0.161311,0.528384
257590511,100145378,15884,78620.5,88.86,1671690,10295.3,0.00113024,0.130949,0.130002,0.292272
257592733,100145378,17265,160567,941.047,3079320,106433,0.00586079,0.662862,0.749941,0.689406
257588971,100145378,1038,2103660,8503.24,63790400,1087400,0.00404211,0.516909,0.526996,0.521551
257590759,100145378,15953,349130,4125.44,11644700,547162,0.0118163,1.56721,1.56706,0.292282
257591890,100145378,16881,384310,2815.32,10664900,368341,0.00732565,0.958448,0.959234,0.694272
257589647,100145378,15606,518633,5260.18,18496400,654873,0.0101424,1.26269,1.26252,0.277417
257594858,100145378,111220896,104725,120.9,1171850,14995.3,0.00115446,0.143188,0.14333,0.549571
257591103,100145378,16080,417111,1772.33,13165600,214348,0.00424906,0.513888,0.526544,0.944548
257589287,100145378,1104,483129,1406.76,11100300,161907,0.00291177,0.335121,0.340648,0.923876
257592819,100145378,17293,69879,213.237,1875260,28064.3,0.00305152,0.401612,0.401376,0.986454
257580731,100145378,247,69510,105.606,1845590,12573.3,0.00151929,0.180885,0.180885,0.285164
257581826,100145378,362,4356820,9266.73,119144000,1093210,0.00212695,0.250918,0.252616,1.06434
257579867,100145378,156,34755,63.5315,952363,7554.31,0.00182798,0.217359,0,0
257594633,100145378,111220730,307317,651.861,5587910,76365.7,0.00212113,0.248492,0.256035,1.08919
257591235,100145378,16147,69735.2,92.5865,2025880,10636.8,0.00132769,0.152531,0.152862,1.05242
257579766,100145378,136,4480030,11827.9,109488000,1479610,0.00264015,0.330268,0.300612,1.32913
257590969,100145378,16029,1294690,3661.39,37101800,424800,0.00282801,0.32811,0.345957,0.739556
257590814,100145378,15978,135879,635.07,5770450,82184.2,0.00467378,0.604833,0.658809,0.889879
257592821,100145378,17295,69879,213.237,1875260,28064.3,0.00305152,0.401612,0.401376,0.986454
257591850,100145378,16856,1577520,4097.4,38728300,458603,0.00259737,0.290711,0.281048,0.695434
257590407,100145378,15851,44583000,366973,1353170000,45753200,0.00823122,1.02625,1.0334,1.05529
257590508,100145378,15883,78620.5,88.86,1671690,10295.3,0.00113024,0.130949,0.130002,0.292272
257591707,100145378,16675,1446560,6958.17,46487000,792646,0.00481015,0.547953,0.534919,0.332998
257581867,100145378,379,417366,163.438,4804730,18276.3,0.000391594,0.0437897,0.0435594,1.21605
257590490,100145378,15876,148514,943.205,4027460,111530,0.00635095,0.750972,0.679153,0.227494
257587365,100145378,565,652095,726.802,19257500,83993.3,0.00111457,0.128805,0.128871,0.421977
257588256,100145378,890,403046,3668.94,12208400,447815,0.00910302,1.11108,1.13212,0.439948
257590828,100145378,15984,2284020,77110.5,83857100,11856700,0.0337609,5.19118,5.2096,0.71403
257588206,100145378,867,1621660,11491.9,46299100,1373980,0.0070865,0.847268,0.844322,0.506158
257591735,100145378,16706,1638890,6057.18,49013800,698124,0.00369591,0.425974,0.405398,0.623299
257591443,100145378,16335,1947750,4828.14,45725700,544016,0.00247882,0.279304,0.281631,0.84331
257579535,100145378,51,6735510,16870.8,184965000,1955170,0.00250475,0.290278,0.290042,0.8856
257588924,100145378,997,986482000,3211070,25762100000,403383000,0.00325507,0.408911,0.412612,1.87621
257591318,100145378,16217,942004,10691.5,29135800,1342180,0.0113497,1.42481,1.42538,0.42934
257591627,100145378,16581,605979,3334.04,19971500,389488,0.00550191,0.642741,0.641764,0.379899
257579659,100145378,101,1921490,2285.17,35730700,274690,0.00118927,0.142957,0.144285,1.2164
257588097,100145378,773,1608270,3444.33,36875100,411203,0.00214163,0.255679,0.255834,1.10373
257579688,100145378,112,68965.4,90.0018,1682340,10649.2,0.00130503,0.154414,0.154318,0.0740642
257588942,100145378,1020,1579620,3592.73,46816900,409124,0.00227443,0.259002,0.264967,0.690085
257594703,100145378,111220782,34910,37.8489,860564,4238.24,0.00108418,0.121405,0,0
257579794,100145378,147,122975,362.106,2540280,43015.7,0.00294454,0.349791,0.368008,1.395
257591465,100145378,16365,575617,2338.56,13935100,273223,0.00406271,0.474661,0.462252,0.901666
257592349,100145378,17100,532596,1314.09,13509700,167721,0.00246734,0.314912,0.316276,0.842829
257592759,100145378,17271,743176,1478.74,16799200,193346,0.00198976,0.260162,0.260926,0.711733
257594700,100145378,111220778,34969,175.388,1014700,23826,0.00501554,0.681347,0,0
257590227,100145378,15779,310541,2150.64,10012800,278009,0.00692546,0.895242,0.895922,0.419009
257591271,100145378,16174,2646570,6876.89,72440700,744669,0.00259842,0.281372,0.30743,0.703052
257581189,100145378,328,1447300,6766.25,38322100,961584,0.00467508,0.664398,0.669113,1.74645
257579335,100145378,1,42542.3,84.2358,556550,9597.16,0.00198005,0.225591,0,0
257580876,100145378,274,1494680,2839.21,41252800,322753,0.00189954,0.215934,0.226681,1.07542
257591153,100145378,16107,3987240,12638.9,90220700,1394030,0.00316984,0.349623,0.34499,1.22888
257591754,100145378,16728,4083990,15191.2,91722700,1893010,0.00371968,0.46352,0.432005,1.07235
257593888,100145378,17525,3321500,4912.73,55600600,589889,0.00147907,0.177597,0.17601,0.855263
257581181,100145378,324,121091,505.832,2776340,58197.1,0.00417729,0.480606,0.444842,1.15288
257589185,100145378,1065,124212000,254824,2417130000,31467500,0.00205152,0.253337,0.252205,1.68191
257590252,100145378,15790,27921.3,142.443,672708,16949.4,0.00510157,0.607042,0,0
257582317,100145378,484,1342580,847.466,41544300,103349,0.000631224,0.0769784,0.0776095,0.668274
257590583,100145378,15919,5886020,10906.9,176598000,1312570,0.00185301,0.222998,0.205774,1.09877
257592472,100145378,17182,5099640,4390.69,83607200,492632,0.000860979,0.0966012,0.110988,1.88461
257590611,100145378,15933,702606,14977.1,23737000,2252860,0.0213166,3.20643,3.31659,1.26499
257591920,100145378,16899,1686490,6206.02,41318400,779041,0.00367985,0.461931,0.452656,1.00573
257580886,100145378,278,8154670,53159.4,216256000,6421590,0.00651888,0.787473,0.776291,0.664911
257591907,100145378,16891,314218,3307.22,10427400,438655,0.0105252,1.39602,1.39652,0.528007
257590426,100145378,15857,30713000,264638,966407000,33164900,0.00861646,1.07983,1.08544,1.05889
257591247,100145378,16156,823700,1779.1,22522000,190953,0.00215988,0.231823,0.233796,0.659808
257581941,100145378,408,335051,2556.69,7043750,329294,0.00763075,0.982818,0.892128,1.06555
257592574,100145378,17213,821186,405.207,15630600,41221.6,0.000493441,0.0501976,0.0498274,0.724401
257588010,100145378,715,169563,271.647,2859550,28831.6,0.00160205,0.170035,0.194878,0.534939
257590301,100145378,15813,2276740,28732.3,75831400,3536720,0.0126199,1.55341,1.4635,0.844807
257593558,100145378,17463,733899,909.193,13782500,104026,0.00123885,0.141744,0.141691,1.55904
257588028,100145378,724,411579,3478.5,11146100,431120,0.0084516,1.04748,1.05284,0.706176
257589998,100145378,15720,11457.1,10.5764,116289,1372.88,0.000923127,0.119827,0,0
257591718,100145378,16687,2284620,18202.9,89209900,2241230,0.0079676,0.981007,0.975699,0.379624
257581842,100145378,374,820219,4389.13,19574800,526802,0.00535116,0.64227,0.571645,0.841193
257592388,100145378,17150,909495,772.009,19651600,79771.9,0.000848832,0.0877101,0.088635,0.429388
257587541,100145378,613,173775,1052.01,5156910,161131,0.00605388,0.92724,0.92724,0.328941
257581034,100145378,308,663911,1664.61,19992300,205700,0.00250728,0.309831,0.343943,0.85653
257594508,100145378,111220666,1323510,936.349,24242000,105534,0.000707475,0.079738,0.0803277,1.17447
257587382,100145378,574,3397950,1453.85,58514900,156111,0.000427862,0.0459426,0.0462138,1.51778
257587997,100145378,711,326021,788.1,9198490,89774.2,0.00241733,0.275363,0.280522,0.456482
257590003,100145378,15721,11457.1,10.5764,116289,1372.88,0.000923127,0.119827,0,0
257592200,100145378,16999,69938,183.353,1957680,23312.4,0.00262165,0.333329,0.333329,0.43409
257588025,100145378,723,4136900,19602.1,128339000,2561310,0.00473836,0.619137,0.628124,0.989193
257591860,100145378,16861,755515,1706.25,17670600,190303,0.00225839,0.251885,0.216749,0.734794
257591905,100145378,16890,314218,3307.22,10427400,438655,0.0105252,1.39602,1.39652,0.528007
257591973,100145378,16931,104907,196.293,2616710,22638.1,0.00187112,0.215792,0.215792,0.595766
257589754,100145378,15612,19261.4,11.5936,203072,1272.54,0.000601909,0.0660667,0,0
257579960,100145378,181,3202830,11947.7,84692700,1434500,0.00373038,0.447887,0.447829,0.954392
257580339,100145378,204,396694,1441.28,15231400,195446,0.00363324,0.492687,0.501957,1.23372
257588964,100145378,1034,1515460,956.812,39096200,109695,0.000631368,0.072384,0.0752238,1.1558
257593230,100145378,17372,653201,1244.92,16634600,131846,0.00190588,0.201846,0.202263,0.346583
257590591,100145378,15924,2208850,4338.07,63781800,511880,0.00196395,0.23174,0.209538,1.12759
257591620,100145378,16571,434039,979.925,11741900,114586,0.00225769,0.264,0.261207,0.557434
257591841,100145378,16847,631108,2820.37,22681500,331798,0.00446892,0.525739,0.474789,0.513483
257593064,100145378,17321,535500,624.935,8371030,82771.2,0.00116701,0.154568,0.150516,1.30847
257589372,100145378,10698,553310,498.887,13666900,56756.1,0.000901641,0.102576,0.102782,0.316881
257592320,100145378,17083,174800,413.986,4739210,48508.3,0.00236834,0.277507,0.277549,0.372952
257592324,100145378,17085,1757890,1997.67,38243700,222933,0.0011364,0.126818,0.126567,0.702694
257593518,100145378,17449,612901,871.727,13183000,97820.3,0.0014223,0.159602,0.158848,0.735904
257581865,100145378,378,67922.4,2206.94,2529840,346442,0.032492,5.10055,5.10415,0.427684
257592425,100145378,17175,347811,1623.68,9365310,191645,0.0046683,0.551004,0.688616,0.600775
257592041,100145378,16990,1835600,7932.4,45194400,961544,0.00432141,0.52383,0.542627,1.03491
257591723,100145378,16692,9143460,37267.9,283202000,4386040,0.0040759,0.479692,0.489765,0.667171
257591950,100145378,16916,34481.4,125.553,1392390,16327.9,0.00364118,0.473527,0,0
257589768,100145378,15620,31314.6,79.2449,390111,8568.7,0.00253061,0.273633,0,0
257591742,100145378,16713,139411,131.801,3078310,13785.8,0.000945412,0.0988856,0.0989115,0.433892
257582060,100145378,424,352111,7738.57,11698800,973345,0.0219776,2.76431,2.55345,0.682279
257591432,100145378,16323,6175110,19779.8,142122000,2332180,0.00320314,0.377674,0.367915,0.967668
257581818,100145378,359,2629140,19394.6,73114500,2752450,0.00737678,1.0469,1.068,1.39432
257588164,100145378,842,4328730,13759.1,132249000,1661680,0.00317854,0.383871,0.389481,1.04862
257590753,100145378,15951,1011350,10912.4,31344100,1456730,0.0107899,1.44038,1.44032,0.296739
257589310,100145378,1125,570978,1445.02,18449900,175819,0.00253078,0.307926,0.300322,0.621729
257593541,100145378,17457,104645,97.9093,1850250,11047.2,0.000935629,0.105567,0.105573,0.341011
257582163,100145378,444,6198980,13918.4,172590000,1655920,0.00224526,0.267127,0.268398,1.07991
257592487,100145378,17185,730869,1609.21,15122600,184760,0.00220177,0.252794,0.335543,1.22494
257590054,100145378,15750,411190000,1875610,11889200000,237761000,0.00456142,0.578226,0.584583,1.74164
257588951,100145378,1026,510981,1445.24,14327800,159906,0.00282837,0.312939,0.311314,0.288653
257580653,100145378,235,800431,989.449,9651150,115043,0.00123614,0.143726,0.147338,1.29328
257591473,100145378,16382,36197300,127526,1053420000,15428300,0.00352308,0.426227,0.425807,1.1307
257590568,100145378,15913,8237120,11379.6,203042000,1376860,0.0013815,0.167153,0.166981,1.05113
257591678,100145378,16639,545688,2454.47,12863000,293413,0.00449793,0.537694,0.511412,0.812708
257589204,100145378,1072,418920,760.959,10656000,96147.2,0.00181648,0.229512,0.229537,1.02068
257590261,100145378,15793,1354690,16129,46995300,2161370,0.011906,1.59547,1.60884,0.616205
257591837,100145378,16842,16551700,25510.4,584926000,3321490,0.00154125,0.200674,0.203275,1.61463
257593053,100145378,17317,680942,1535.67,11103600,174957,0.00225521,0.256934,0.206204,1.21128
257591339,100145378,16233,995846,5953.52,26180800,699820,0.00597836,0.702739,0.658999,0.700336
257592797,100145378,17277,3229860,5244.92,63499000,762586,0.00162388,0.236105,0.236096,2.37606
257593151,100145378,17348,34384.5,0.00428873,218646,0.433544,1.24729e-07,1.26087e-05,0,0
257589846,100145378,15676,314206,3944.05,10864000,500468,0.0125524,1.5928,1.59378,0.387311
257594093,100145378,17571,242975,275.838,4198370,31034.1,0.00113525,0.127725,0.127078,0.854929
257589217,100145378,1077,101882,94.4763,2141520,11046.6,0.000927308,0.108425,0.113413,1.28581
257581830,100145378,364,109865,391.221,2747030,42545.3,0.00356092,0.38725,0.313388,0.307826
257589279,100145378,1101,993300,10214.6,29478800,1475410,0.0102835,1.48536,1.4531,1.39583
257579614,100145378,79,69733.2,619.522,1956980,77636.6,0.00888417,1.11334,1.11555,0.954225
257588826,100145378,943,7877700,3715.43,142825000,418588,0.000471639,0.0531358,0.0524971,1.35462
257582169,100145378,446,342548,2205.93,11407300,347245,0.00643976,1.01371,1.00665,1.67907
257587462,100145378,591,524425,2019.69,10908600,265831,0.00385125,0.506901,0.50682,0.707582
257591771,100145378,16749,34969,120.497,693783,15641.6,0.00344581,0.4473,0,0
257589024,100145378,1061,218329,508.821,5176500,56658.8,0.00233053,0.259512,0.251996,0.751125
257590233,100145378,15781,2420840,5162.52,68309200,594862,0.00213253,0.245725,0.237802,0.969859
257591570,100145378,16495,1691550,11345.4,41321600,1520490,0.00670709,0.898875,0.91663,1.38155
257592316,100145378,17081,2212220,2937.2,49910100,338043,0.00132771,0.152807,0.152343,0.808016
257593419,100145378,17422,581674,3767.26,18752800,514216,0.00647659,0.884028,0.843257,0.664425
257588939,100145378,1017,15193800,17653.7,490521000,2193400,0.0011619,0.144362,0.144926,1.06183
257579652,100145378,95,4845960,75935.1,148484000,11443600,0.0156698,2.36148,2.37743,1.29325
257582149,100145378,437,3346020,15797.5,73812800,2131080,0.00472128,0.636901,0.569379,1.28786
257590348,100145378,15831,1650880,14107.8,55489000,1759460,0.00854565,1.06577,1.11204,0.536949
257591510,100145378,16421,621745,4596.13,19619800,536359,0.0073923,0.862667,0.867809,0.396468
257592823,100145378,17297,34910,37.8489,860564,4238.24,0.00108418,0.121405,0,0
257592026,100145378,16968,1560210,6827.25,36526500,799938,0.00437587,0.512713,0.521137,0.969955
257593583,100145378,17473,123601,21.8916,899448,2467.64,0.000177115,0.0199646,0.0188339,1.19949
257591464,100145378,16364,2149200,7767.62,49413400,903733,0.00361419,0.420498,0.414197,0.843831
257592217,100145378,17008,838275,1504.27,18836200,184042,0.00179448,0.219549,0.219706,1.74822
257589379,100145378,10701,665826,1122.61,17057600,122233,0.00168604,0.183581,0.183364,1.0265
257591395,100145378,16285,816288,3018.41,22806400,356661,0.00369773,0.436931,0.419747,0.557273
257591614,100145378,16564,527045,1922,14933300,231571,0.00364675,0.439377,0.446069,0.995364
257593477,100145378,17437,5960930,6771.12,106019000,774779,0.00113592,0.129976,0.13014,1.18753
257590856,100145378,15998,69510,1392.55,2526500,160110,0.0200338,2.30341,2.30341,0.103886
257588747,100145378,905,68574.1,212.232,2585010,26963.1,0.00309492,0.393196,0.390275,0.775531
257591281,100145378,16182,103513,95.2409,2797540,11395.6,0.000920083,0.110088,0.110285,0.435369
257589190,100145378,1066,1011930,687.435,24957600,73222.7,0.000679328,0.0723592,0.069721,0.607906
257579697,100145378,115,69800.6,386.56,1737880,48857.3,0.00553805,0.699954,0.699816,0.142078
257589839,100145378,15673,2502720,16381.5,62363900,2070000,0.00654546,0.8271,0.846838,0.816885
257594904,100145378,112892283,66394.2,314.21,1540210,40115.7,0.0047325,0.604204,0.604179,0.125573
257594204,100145378,17598,384619,103.047,3620170,11951.5,0.00026792,0.0310735,0.0310732,1.27389
257593424,100145378,17423,199322,661.341,6712960,77245.7,0.00331796,0.387543,0.383698,0.338791
257579610,100145378,74,235973,800.725,6328520,109479,0.00339329,0.463945,0.47072,0.58596
257589340,100145378,10681,2747130,3221.13,74446700,437906,0.00117254,0.159405,0.173857,1.17941
257589480,100145378,15565,775604000,2968440,21470500000,372960000,0.00382727,0.480864,0.483376,1.70631
257592182,100145378,16997,594037,3886.23,18535300,517294,0.00654206,0.870811,0.871517,0.903227
257579569,100145378,69,781873,3987.47,17275900,470408,0.0050999,0.601643,0.607387,0.701614
257592372,100145378,17126,654930,1868.91,15330400,226676,0.0028536,0.346107,0.401286,0.953196
257592715,100145378,17260,112141,94.978,1922320,9721.39,0.000846954,0.0866893,0.0983628,0.756169
257593109,100145378,17337,231058,310.086,3249740,36883.4,0.00134203,0.159628,0.160237,0.96641
257582063,100145378,425,808014,1747.42,22436500,226224,0.00216261,0.279976,0.282061,0.63051
257580353,100145378,209,849129,3455.74,22441200,389680,0.00406975,0.458918,0.481767,0.839468
257591641,100145378,16596,547286,2596.37,17118300,302961,0.00474407,0.55357,0.577222,0.421907
257588119,100145378,795,21172200,72606.6,549632000,8970600,0.00342934,0.423697,0.421146,1.23509
257589773,100145378,15622,14001400,57151.2,285306000,7084130,0.00408181,0.505957,0.49412,1.13236
257591520,100145378,16432,1576560,3444.36,44656700,402766,0.00218474,0.255472,0.257634,0.816926
257589387,100145378,10704,1361910,2099.83,41484500,255790,0.00154182,0.187817,0.198738,1.02967
257591504,100145378,16415,1418980,3693.9,42143000,404886,0.0026032,0.285335,0.296583,0.883875
257587412,100145378,578,970162,4094.47,23133600,490432,0.0042204,0.505515,0.483278,0.772221
257591803,100145378,16788,104718,224.949,2206190,24453.5,0.00214814,0.233517,0.23384,0.683807
257588212,100145378,869,66956.5,191.079,2090420,26894.8,0.00285378,0.401675,0.393831,0.738653
257591452,100145378,16345,1720930,5656.75,42955400,674548,0.00328703,0.391967,0.400429,0.722883
257591533,100145378,16448,92514.5,126.11,2458170,12957.8,0.00136314,0.140062,0.15898,0.780983
257589319,100145378,1139,209334,2275.33,6309080,291539,0.0108694,1.3927,1.39214,0.265545
257579763,100145378,135,339322,226.757,4734300,24125.3,0.000668265,0.0710986,0.0702314,1.41039
257591545,100145378,16461,1111060,1906.71,29277200,238141,0.00171611,0.214336,0.215845,1.06444
257588828,100145378,944,1198870,407.778,40526500,55363.4,0.000340135,0.0461796,0.0455834,0.746636
257582337,100145378,486,3121320,6980.52,82376900,847808,0.0022364,0.271619,0.282387,1.13151
257591275,100145378,16178,243770,607.979,7054100,69524.9,0.00249407,0.285207,0.285493,0.598624
257591351,100145378,16245,308759,1397.95,7690370,160516,0.00452764,0.519876,0.437891,0.676997
257593310,100145378,17398,69704.9,77.2193,1509770,9039.35,0.0011078,0.12968,0.129682,0.152159
257593394,100145378,17416,10567700,23773.9,217015000,2976390,0.00224967,0.281649,0.264954,1.62823
257591825,100145378,16820,7102960,15253.8,254594000,2075660,0.00214753,0.292225,0.296302,1.58291
257591947,100145378,16915,61125800,104236,1691230000,13011100,0.00170526,0.212858,0.2144,1.38565
257579411,100145378,10,9525360,33141.8,280230000,3943890,0.00347932,0.414041,0.405411,0.954005
257589790,100145378,15631,172170,1391.27,5293820,164793,0.00808078,0.957149,0.956361,0.222953
257591203,100145378,16133,1781170,6729.06,53333400,797188,0.00377789,0.447564,0.463146,1.04991
257588910,100145378,984,8797840,8434.4,295113000,1058830,0.00095869,0.120351,0.121685,1.2608
257589356,100145378,10693,412744,846.806,9457790,90488.4,0.00205165,0.219236,0.217701,0.523943
257591552,100145378,16470,384633,1447.99,10112800,171822,0.0037646,0.446717,0.446733,0.448589
257592817,100145378,17291,34969,18.5944,550723,2249.43,0.00053174,0.0643265,0,0
257580448,100145378,215,1699930,3499.53,45848400,390878,0.00205863,0.229937,0.228978,0.776814
257591406,100145378,16291,479487,2040.58,14665500,242662,0.00425577,0.506086,0.507342,0.406962
257588096,100145378,772,1688550,3189.1,43785900,370401,0.00188866,0.21936,0.134632,1.06001
257592536,100145378,17199,34969,102.764,808485,13003.2,0.00293871,0.37185,0,0
257593456,100145378,17433,738540,1902.18,15327200,222092,0.0025756,0.300717,0.280167,1.44851
257589628,100145378,15605,334358,3333.23,10774000,422386,0.00996905,1.26328,1.05273,0.562652
