id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257435188,100144892,118,343307,92.312,5651260,9362.24,0.00026889,0.0272707,0.0273122,0.181136
257441382,100144892,16079,532122,1644.57,17568800,193745,0.00309058,0.364099,0.385648,0.563757
257438418,100144892,707,1020410,14886.5,24717600,2395800,0.0145888,2.34789,2.53804,0.852424
257447626,100144892,17216,134345,99.64,2724150,10915.9,0.000741672,0.0812523,0.0880957,0.328177
257445176,100144892,16820,6946280,7135.29,229411000,878306,0.00102721,0.126443,0.127382,0.940908
257442535,100144892,16424,1539670,2359.32,43593100,282440,0.00153236,0.183442,0.196378,1.0358
257437907,100144892,571,5010390,4361.49,131626000,494341,0.000870489,0.0986632,0.0992869,1.30059
257447647,100144892,17221,12166400,14678.9,288890000,1769320,0.00120651,0.145427,0.135169,1.14933
257445167,100144892,16818,45928800,53697.2,1568070000,6887270,0.00116914,0.149955,0.150328,1.18896
257441885,100144892,16255,256682,334.548,7060760,38494.1,0.00130335,0.149968,0.152331,0.366024
257447870,100144892,17283,636667,211.173,11726300,21893.4,0.000331686,0.0343875,0.0340344,0.609719
257448176,100144892,17321,541351,770.219,11537600,98900,0.00142277,0.182691,0.239264,1.30825
257440751,100144892,15855,6056010,7621.95,161197000,924715,0.00125858,0.152694,0.151908,1.01314
257440794,100144892,15868,1502400,2970.6,38264800,333005,0.00197724,0.221649,0.22262,0.805854
257438406,100144892,702,244442,2604,7759970,295267,0.0106528,1.20792,1.20788,0.128838
257443651,100144892,16586,134229,154.485,3696370,17332.3,0.00115091,0.129125,0.128447,0.411115
257434543,100144892,41,660271,659.977,17707600,77861.8,0.000999554,0.117924,0.110619,1.10389
257440266,100144892,15733,192278,224.71,3819990,27053.1,0.00116867,0.140698,0.142442,1.32995
257440955,100144892,15934,521831,1803.14,12478100,196222,0.00345541,0.376025,0.375824,0.198162
257443204,100144892,16536,1247790,4409.26,38951500,539886,0.00353366,0.432674,0.453794,1.00675
257441642,100144892,16141,7969070,14662.8,215008000,1860420,0.00183996,0.233456,0.237285,0.891242
257435519,100144892,232,629557,1143.26,14799600,118997,0.00181597,0.189016,0.179858,0.517343
257449483,100144892,111220730,204894,221.105,6289940,25928.3,0.00107912,0.126545,0.121149,0.813185
257444826,100144892,16710,256414,427.138,5652430,43746.4,0.00166581,0.170609,0.209796,0.449214
257434696,100144892,66,13133,5.74482,245352,606.646,0.000437435,0.0461926,0,0
257439126,100144892,968,2694700,4241.24,97120300,532079,0.00157392,0.197454,0.200929,0.674696
257441876,100144892,16252,101413,36.8032,1665830,3723.03,0.000362906,0.0367117,0.0367291,0.160437
257445263,100144892,16849,247658,634.35,8592620,79024.1,0.00256139,0.319085,0.33048,0.462167
257434427,100144892,23,1115300,698.903,21937000,69308.7,0.000626653,0.0621438,0.0618354,0.49703
257448882,100144892,17503,1700990,3737.46,42242200,458487,0.00219722,0.269541,0.279442,0.938077
257448589,100144892,17404,96923.5,142.543,2315920,16730.4,0.00147067,0.172615,0.185384,0.936543
257447907,100144892,17287,29040,4.25559,344684,405.474,0.000146542,0.0139626,0,0
257442373,100144892,16366,1145360,1019.71,29439900,117370,0.000890298,0.102474,0.103059,1.31702
257442527,100144892,16422,785170,748.866,22405100,84965.4,0.000953763,0.108213,0.0854676,0.638712
257447854,100144892,17279,9880.58,4.02969,228727,434.705,0.000407839,0.0439959,0,0
257446238,100144892,17026,470172,860.667,13472600,101982,0.00183054,0.216904,0.200439,0.429725
257440811,100144892,15874,502567,1083.23,12894900,126094,0.0021554,0.2509,0.243599,1.00849
257449414,100144892,111220658,1271810,3184.09,45708900,398527,0.00250358,0.313353,0.291503,1.08887
257445626,100144892,16871,280845,966.856,9093470,119094,0.00344266,0.424054,0.428928,0.352059
257446693,100144892,17066,1909900,3005.41,45589500,360844,0.00157359,0.188933,0.208464,1.27571
257444146,100144892,16617,899267,820.761,23312100,95513.2,0.0009127,0.106212,0.0983793,0.933164
257444890,100144892,16742,34868.9,7.5531,688823,784.118,0.000216614,0.0224876,0,0
257435241,100144892,133,340955,120.747,6645180,12557.5,0.000354143,0.0368304,0.0369329,0.265976
257446419,100144892,17054,1579580,3076.64,47300200,372100,0.00194776,0.23557,0.247604,0.872728
257444744,100144892,16690,2696170,7906.71,97904700,1019880,0.00293257,0.378271,0.396259,0.600399
257440815,100144892,15875,419417,710.803,10887000,77500.7,0.00169474,0.184782,0.182666,0.665482
257437608,100144892,503,2440310,6609.13,71017300,798764,0.00270832,0.327321,0.334547,1.54066
257439966,100144892,15589,3220930,2130.77,72574500,234262,0.000661538,0.0727312,0.0770309,0.914281
257438739,100144892,860,331234,887.594,11477200,110368,0.00267966,0.333203,0.34318,0.58349
257445774,100144892,16900,435170,353.223,13637100,42963.3,0.00081169,0.0987276,0.100435,0.48572
257436837,100144892,378,486016,3025.4,12621400,335348,0.0062249,0.689993,0.687861,0.456357
257446258,100144892,17030,375646,762.982,10851100,90025.7,0.00203112,0.239656,0.225607,0.315884
257437723,100144892,521,98744.4,97.4028,2237410,10731.2,0.000986414,0.108676,0.108338,0.348604
257435052,100144892,87,283448,120.171,6036350,12852.9,0.000423963,0.045345,0.0438865,0.368729
257440896,100144892,15912,2273170,2954.74,73805500,385655,0.00129983,0.169655,0.160729,0.881813
257444706,100144892,16669,2699190,7441.45,85441200,908033,0.00275692,0.33641,0.337946,1.14528
257449056,100144892,17559,144109,163.971,3726260,18514.9,0.00113783,0.128479,0.132187,0.450731
257449186,100144892,17587,969857,509.885,16058100,56623.7,0.000525732,0.0583836,0.0585045,0.762253
257441634,100144892,16139,489701,1510.58,13614400,183612,0.0030847,0.374948,0.376465,0.628161
257439443,100144892,1128,1290540,2156.07,43705900,253743,0.00167068,0.196618,0.200495,0.41686
257444834,100144892,16713,75550.1,68.2192,1749150,7227.42,0.000902965,0.0956639,0.0957013,0.370368
257446689,100144892,17064,525949,930.365,16969800,108080,0.00176893,0.205495,0.202812,0.560621
257438757,100144892,869,69195.1,461.472,2240750,51136.7,0.00666914,0.739021,0.737515,0.298596
257443250,100144892,16555,27625.1,10.1148,606679,1058.24,0.000366144,0.0383072,0,0
257445933,100144892,16950,454090,1188.87,14823700,147448,0.00261814,0.324711,0.369847,0.95203
257446329,100144892,17040,191816,518.939,6961640,62536.5,0.0027054,0.326024,0.326094,0.115794
257438775,100144892,880,391968,279.718,10580000,34012,0.000713625,0.0867724,0.0866869,0.549539
257444888,100144892,16741,228988,610.625,6866670,71649,0.00266663,0.312894,0.357081,1.04511
257435016,100144892,83,1502860,485.705,19228000,55759.1,0.000323188,0.037102,0.0328552,1.18399
257448869,100144892,17498,95863,179.374,2691530,20185.9,0.00187115,0.21057,0.210152,0.14111
257442077,100144892,16320,892808,777.719,23463700,87916.9,0.000871094,0.0984724,0.0990466,0.634329
257443833,100144892,16605,209188,94.2356,5121680,10575.8,0.000450482,0.0505565,0.0512101,0.591956
257439791,100144892,15578,463816,171.987,9588120,17138.3,0.000370808,0.0369506,0.0368414,0.261747
257440943,100144892,15928,11482200,27586.9,277181000,3076450,0.00240259,0.267933,0.260628,1.33949
257443260,100144892,16556,10754.2,7.40479,246079,771.035,0.000688551,0.0716965,0,0
257449222,100144892,17603,22979.9,86.1651,456753,9134.64,0.00374958,0.397505,0,0
257439508,100144892,10693,399182,560.347,7366520,65511.4,0.00140374,0.164114,0.16461,0.547673
257445230,100144892,16829,37874600,44009.3,1304610000,5694300,0.00116197,0.150346,0.150232,1.23333
257436944,100144892,403,2621420,3104.29,48205100,320973,0.0011842,0.122443,0.122826,0.898037
257442563,100144892,16433,3337740,4936.96,98231200,573428,0.00147914,0.171801,0.170684,0.706091
257449046,100144892,17552,189036,203.248,5361940,23082.4,0.00107518,0.122106,0.124456,0.394222
257445885,100144892,16934,406657,1013.06,12076500,140851,0.0024912,0.346362,0.348954,0.443729
257442113,100144892,16332,3332400,3573.66,82048100,410782,0.0010724,0.123269,0.123334,1.00683
257441410,100144892,16085,471291,568.857,13240500,63751.5,0.00120702,0.13527,0.124283,0.525597
257447393,100144892,17153,1103610,1089.35,20897500,120467,0.00098708,0.109157,0.112319,1.02324
257444944,100144892,16781,293314,401.936,7117240,47063.8,0.00137033,0.160455,0.152826,1.47679
257444938,100144892,16775,381414,1078.89,10236900,130468,0.00282867,0.342064,0.4072,1.39442
257447793,100144892,17264,60477.8,85.3989,1893680,10121,0.00141207,0.167351,0.0854234,0.202757
257447511,100144892,17188,772476,1138.38,22291500,136374,0.00147367,0.176541,0.179803,0.857559
257447308,100144892,17132,530376,832.417,13136900,101627,0.00156948,0.191613,0.195859,1.32893
257441893,100144892,16258,278436,186.499,7547700,20482,0.000669809,0.0735608,0.0652014,0.275082
257443869,100144892,16609,79843.8,50.0075,1849050,5324.15,0.000626317,0.0666821,0.0679544,0.193166
257448359,100144892,17355,5395660,11171.2,171857000,1354130,0.0020704,0.250967,0.257166,0.818964
257446147,100144892,17004,1867750,1221.7,44026500,135356,0.000654101,0.0724703,0.0760488,1.00441
257440863,100144892,15902,281584,209.957,4683890,20726.5,0.00074563,0.073607,0.0706935,0.197493
257441927,100144892,16274,133349,56.6359,2824980,5982.88,0.000424718,0.0448662,0.0405058,0.625585
257435567,100144892,244,11908300,14131.9,335316000,1814140,0.00118673,0.152343,0.142982,0.915645
257438392,100144892,694,744122,4716.3,20451400,511055,0.00633807,0.68679,0.65903,0.825062
257442945,100144892,16476,946144,951.403,24705100,110758,0.00100556,0.117062,0.131534,0.749904
257448648,100144892,17424,2279170,4585.27,78104800,538502,0.00201181,0.236271,0.224452,0.545668
257443861,100144892,16608,271552,1147.67,7825970,140478,0.00422635,0.517314,0.599629,1.20898
257442837,100144892,16464,300228,438.35,7016060,51923.3,0.00146006,0.172947,0.152748,0.736127
257447682,100144892,17233,198007,518.665,5862800,63923,0.00261943,0.322832,0.332788,0.832618
257448395,100144892,17364,797047,1533.07,29861000,187533,0.00192344,0.235285,0.240171,0.575916
257443596,100144892,16581,543596,1098.26,15112900,128422,0.00202035,0.236245,0.183476,0.523511
257445913,100144892,16947,19068200,38870.4,587407000,5183560,0.00203849,0.271843,0.264308,1.12153
257437970,100144892,591,496916,146.318,10105000,15618.9,0.000294453,0.0314316,0.0318273,0.424997
257443842,100144892,16606,209188,94.2356,5121680,10575.8,0.000450482,0.0505565,0.0512101,0.591956
257438001,100144892,602,43466.4,40.5342,1372230,4597.61,0.000932542,0.105774,0,0
257448568,100144892,17398,33766.5,21.4007,700845,2171.5,0.000633784,0.0643092,0,0
257439420,100144892,1114,69938,442.81,2666350,52429.8,0.00633146,0.74966,0.74966,0.416097
257437391,100144892,479,606952,794.446,17754800,98838.1,0.00130891,0.162843,0.160538,0.679819
257445162,100144892,16814,45928800,53697.2,1568070000,6887270,0.00116914,0.149955,0.150328,1.18896
257436642,100144892,353,814712,5384.35,23674900,604236,0.0066089,0.741656,0.707404,0.667866
257435482,100144892,217,778942,3066.21,30191300,387005,0.00393638,0.496834,0.511802,0.679815
257442976,100144892,16479,508338,431.635,13323500,51487.9,0.00084911,0.101287,0.109061,0.922263
257447782,100144892,17262,132130,225.282,2798450,28076.9,0.00170501,0.212495,0.213781,0.863508
257435798,100144892,281,698722,85.0864,7494590,11212.8,0.000121774,0.0160476,0.0184814,2.00265
257436684,100144892,360,250526,295.823,6262210,35241.2,0.00118081,0.140669,0.112448,0.496305
257435977,100144892,327,440526,453.563,9582310,45718.4,0.00102959,0.103781,0.101692,0.372319
257445063,100144892,16788,60341.4,67.0125,1258400,7374.38,0.00111056,0.122211,0.116491,0.650162
257436618,100144892,350,59534.2,164.865,1933000,20371.2,0.00276925,0.342177,0.364184,0.642497
257444840,100144892,16716,1219170,2753.92,31584300,336340,0.00225885,0.275876,0.245734,1.18097
257448203,100144892,17326,346826,665.092,6708230,87068.3,0.00191765,0.251043,0.3282,1.07797
257449199,100144892,17591,170310,63.4136,3113790,6943.98,0.000372342,0.0407726,0.0405662,0.439914
257442859,100144892,16467,1854540,2629.98,50154400,313348,0.00141813,0.168962,0.184034,1.24671
257449505,100144892,111220756,690434,1179.28,24785600,147582,0.00170803,0.213753,0.210149,0.990883
257449510,100144892,111220758,12481.7,14.1898,354763,1616.93,0.00113684,0.129543,0,0
257438596,100144892,852,2484670,5924.87,91066900,741573,0.00238457,0.298459,0.269623,0.771577
257446832,100144892,17081,1823680,1635.96,40362900,181426,0.000897062,0.0994832,0.106613,1.08763
257441048,100144892,15965,433594,1447.06,13904300,253690,0.00333737,0.585087,0.589112,1.41922
257444922,100144892,16765,150696,111.455,3713410,12830.6,0.000739597,0.0851421,0.0887593,0.326238
257443682,100144892,16589,185871,403.045,5339360,46748.6,0.00216841,0.251511,0.193855,0.282844
257438371,100144892,683,923232,1889.53,32520800,225862,0.00204665,0.244643,0.221661,0.667724
257440192,100144892,15708,99142.3,27.2128,1733950,2661.27,0.000274482,0.026843,0.0265562,0.166269
257437954,100144892,587,366936,230.458,9363380,25856.3,0.000628061,0.0704655,0.0611299,0.452477
257439155,100144892,977,254697,2209.71,8547760,255295,0.00867581,1.00235,0.988375,0.323613
257446722,100144892,17074,1788370,2884.12,42767100,346432,0.00161271,0.193714,0.215821,1.25996
257447312,100144892,17134,530376,832.417,13136900,101627,0.00156948,0.191613,0.195859,1.32893
257441286,100144892,16032,23575400,60825.5,659699000,7533850,0.00258004,0.319564,0.293902,1.2727
257441002,100144892,15949,2276940,3219.47,44554100,330605,0.00141395,0.145197,0.142678,0.715017
257442071,100144892,16317,892808,777.719,23463700,87916.9,0.000871094,0.0984724,0.0990466,0.634329
257441170,100144892,16016,46773000,159042,1316270000,18952700,0.0034003,0.405206,0.38692,1.15345
257445817,100144892,16908,350158,397.106,10008000,46258.8,0.00113407,0.132108,0.126274,0.531337
257436185,100144892,343,253500000,377401,6693910000,44978000,0.00148876,0.177428,0.181853,1.27794
257444903,100144892,16752,2185860,5980.59,61463400,725376,0.00273604,0.33185,0.348206,1.30273
257437959,100144892,588,2617720,10634.5,66645600,1728070,0.00406252,0.660144,0.775147,1.23678
257445872,100144892,16931,96438.3,140.164,2027400,18543,0.0014534,0.192279,0.192404,0.362671
257435199,100144892,121,102728,734.147,2729490,81707,0.0071465,0.79537,0.792713,0.315659
257439385,100144892,1100,2554750,10114.7,78068800,1239390,0.00395918,0.485133,0.509428,1.12568
257444936,100144892,16774,381414,1078.89,10236900,130468,0.00282867,0.342064,0.4072,1.39442
257442146,100144892,16342,106373,160.781,2767190,19141,0.00151149,0.179942,0.172898,0.362994
257435286,100144892,154,1063580,1693.5,28526500,205977,0.00159226,0.193663,0.203068,0.663132
257440874,100144892,15905,33409400,42483.2,954653000,5428610,0.00127159,0.162487,0.14622,1.0414
257444781,100144892,16700,634282,1884.86,23993800,229142,0.00297164,0.361262,0.440323,0.603921
257444720,100144892,16681,1186320,2821.46,34824100,328673,0.00237834,0.277053,0.292695,1.02558
257437925,100144892,577,996167,3217.06,36018700,391192,0.00322944,0.392698,0.354637,0.834495
257441710,100144892,16169,7920930,30349.4,203882000,3443920,0.00383154,0.434788,0.430575,0.955143
257449513,100144892,111220760,652956,1450.78,24425500,183117,0.00222186,0.280442,0.208266,0.575584
257441807,100144892,16219,148453,52.4716,3027830,5494.21,0.000353456,0.0370098,0.0342536,0.365288
257437964,100144892,589,3833270,4727.04,86676800,626075,0.00123316,0.163327,0.147335,1.25044
257439667,100144892,10723,3119230,3334.86,107696000,434205,0.00106913,0.139203,0.134806,1.16832
257437466,100144892,486,2972130,7644.12,83476700,969064,0.00257194,0.326051,0.324713,0.811677
257439433,100144892,1121,453931,961.528,6967820,105822,0.00211822,0.233123,0.22466,0.639022
257449163,100144892,17581,1933570,1180.39,34132200,133849,0.000610471,0.0692238,0.0678197,1.15297
257437892,100144892,562,37985.4,38.8096,1050550,4428.45,0.0010217,0.116583,0,0
257439805,100144892,15582,34114.8,19.0893,675108,2048.89,0.000559559,0.0600587,0,0
257441193,100144892,16027,10646100,41575,331008000,4752330,0.00390517,0.446389,0.438799,0.869421
257445154,100144892,16811,46544.5,26.9755,1260890,3120.93,0.000579564,0.0670527,0,0
257445678,100144892,16886,238223,461.348,6905350,50753.2,0.00193662,0.213049,0.176367,0.177952
257448544,100144892,17392,415298,348.299,9746760,38466.3,0.000838673,0.0926234,0.0912313,0.423687
257441946,100144892,16287,700591,713.248,16552200,78523.1,0.00101807,0.112081,0.113282,0.960975
257435276,100144892,148,102588,617.432,2850720,66630.6,0.00601853,0.649494,0.646651,0.377907
257435203,100144892,122,1281180,1481.24,33210300,175463,0.00115615,0.136954,0.115233,0.799427
257442516,100144892,16419,1669350,3631.55,53706100,439968,0.00217542,0.263556,0.253403,1.10865
257437946,100144892,583,1244720,1930.96,30753500,209220,0.00155133,0.168087,0.165278,1.01074
257436195,100144892,344,69938,790.363,2108610,88602,0.0113009,1.26686,1.26686,0.105749
257445260,100144892,16848,582263,888.243,16567400,109274,0.0015255,0.187671,0.204352,0.775747
257440118,100144892,15673,2189340,1943.16,43021200,205348,0.000887553,0.0937942,0.0949912,0.745903
257446085,100144892,16990,2224680,5506.05,61398900,680667,0.00247498,0.305961,0.32789,0.942846
257449617,100144892,111220848,232599,399.141,6300970,44674,0.001716,0.192064,0.184954,0.88488
257438431,100144892,714,9066020,25749.7,244857000,3897620,0.00284024,0.429915,0.459256,1.94252
257447163,100144892,17115,674033,1462.33,22789600,180634,0.00216952,0.26799,0.268097,0.887707
257449480,100144892,111220728,431770,767.95,15007600,93789.7,0.00177861,0.217221,0.193984,0.615778
257442543,100144892,16428,922382,1826.6,31281700,214253,0.00198031,0.232282,0.217569,0.481068
257441131,100144892,15998,139722,794.894,3241190,85975.9,0.00568909,0.615334,0.615424,0.192373
257435377,100144892,194,6652430,8253.67,181917000,957758,0.0012407,0.143971,0.152769,0.845952
257440174,100144892,15697,594000,411.694,7493040,42427.4,0.000693088,0.0714266,0.0689036,1.30154
257437042,100144892,430,2253540,3521.67,54535700,413823,0.00156273,0.183632,0.20336,0.936841
257444658,100144892,16661,1174070,582.602,29886600,63343.2,0.000496223,0.0539516,0.0571736,0.639502
257437820,100144892,554,87997.6,79.7843,2883940,8999.06,0.000906664,0.102265,0,0
257439368,100144892,1094,411387,484.283,10784000,62294.3,0.00117719,0.151425,0.134838,0.752224
257439450,100144892,1132,6294520,11466,190975000,1359000,0.00182159,0.215902,0.218914,0.770431
257438449,100144892,723,3215800,3678.85,87507700,507471,0.00114399,0.157806,0.155503,1.65181
257439989,100144892,15596,1321620,1383.45,34265400,158211,0.00104678,0.11971,0.128715,0.658487
257441580,100144892,16113,384078,3793.35,10646900,423765,0.00987651,1.10333,1.10314,0.175383
257439068,100144892,944,944331,1089.67,30118500,127530,0.00115391,0.135048,0.139783,1.02582
257440051,100144892,15621,31696.3,53.1078,745968,6251.42,0.00167552,0.197228,0,0
257439631,100144892,10705,208305,253.045,6910050,31662.2,0.00121478,0.151999,0.154612,0.341318
257448887,100144892,17505,34951.6,58.5434,829601,6632.91,0.00167498,0.189774,0,0
257435222,100144892,127,1116870,918.971,31720800,104014,0.000822813,0.0931307,0.0893643,0.714866
257443181,100144892,16528,9268.35,32.5885,383368,4090.78,0.0035161,0.441371,0,0
257439994,100144892,15599,2205950,1340.43,48786400,144952,0.000607643,0.0657095,0.0671846,0.660301
257441299,100144892,16038,4609130,13981.8,135337000,1725680,0.00303351,0.374405,0.33619,1.18013
257441437,100144892,16094,123974,629.033,4231830,73917.3,0.00507391,0.596231,0.687428,0.534311
257435539,100144892,238,137676,34.5798,2449960,3843.25,0.000251169,0.0279152,0.0280238,0.338436
257449218,100144892,17598,324641,742.454,6024640,79842.3,0.002287,0.245941,0.255485,0.653472
257443494,100144892,16564,608387,3230.26,19253800,400012,0.00530954,0.657495,0.719567,1.1261
257449006,100144892,17525,2901870,1993.67,52774900,222652,0.000687028,0.0767269,0.0765797,1.20661
257442180,100144892,16358,3430800,4985.7,89427300,609427,0.00145322,0.177634,0.177988,1.33709
257440293,100144892,15759,130678,33.6648,2966500,3299.41,0.000257616,0.0252483,0,0
257441058,100144892,15969,4309260,22052.2,116488000,4255570,0.00511741,0.987543,0.982153,1.29812
257444917,100144892,16759,29672.4,1.6327,396493,172.982,5.50242e-05,0.00582973,0,0
257440254,100144892,15729,747398,683.486,13106500,67177.4,0.000914487,0.0898817,0.0938255,0.480614
257444798,100144892,16705,1945060,6788.49,54333800,805865,0.00349012,0.414314,0.448942,0.979048
257439070,100144892,945,2025300,2747.72,60464600,307822,0.0013567,0.151988,0.135605,0.277041
257441888,100144892,16256,234349,427.383,5438100,45139.2,0.0018237,0.192615,0.1924,0.581542
257440039,100144892,15618,133302,68.6543,3041890,7389.93,0.00051503,0.0554376,0.0555022,0.101566
257439437,100144892,1125,416981,351.736,12627500,37469.4,0.00084353,0.0898586,0.0933135,0.354797
257440042,100144892,15619,598846,338.555,12524500,35535.8,0.000565345,0.0593405,0.0599232,0.600569
257441847,100144892,16242,184552,271.953,4789490,30224.6,0.00147359,0.163773,0.174753,0.463526
257440145,100144892,15683,66084.3,69.3923,1420930,8057.88,0.00105006,0.121933,0.12537,1.0768
257441827,100144892,16230,211750,110.256,4761350,12486.7,0.00052069,0.0589693,0.0562065,0.570596
257440300,100144892,15762,1818060,586.48,40412600,60004.4,0.000322586,0.0330046,0.0350988,0.554777
257442788,100144892,16456,220978,94.3224,5713340,10019.6,0.00042684,0.045342,0.0475931,0.478145
257443108,100144892,16501,171307,111.49,3666280,11378.9,0.000650822,0.0664241,0.0668708,0.370462
257444919,100144892,16764,635647,1881.83,18714100,230144,0.0029605,0.362062,0.379205,1.11273
257445632,100144892,16872,50989.1,102.294,855916,10830.4,0.00200619,0.212406,0,0
257437238,100144892,461,337322,498.144,9547140,56369.9,0.00147676,0.16711,0.159985,0.655195
257442640,100144892,16435,1104050,1604.59,36742400,187044,0.00145336,0.169416,0.173491,0.546463
257435335,100144892,177,99464.1,185.828,2486990,21745.9,0.00186829,0.218631,0.226293,0.634786
257442131,100144892,16338,609629,986.76,17635800,117773,0.00161862,0.193189,0.216365,0.995892
257441130,100144892,15997,1465750,3258.31,29424700,340709,0.00222296,0.232446,0.215695,0.832998
257434703,100144892,67,146905,64.9172,3121660,7058.9,0.000441899,0.0480508,0.0400956,0.154595
257447373,100144892,17150,800869,794.532,16041600,86410,0.000992087,0.107895,0.112983,0.71366
257438511,100144892,772,2409600,3048.25,66136400,339688,0.00126504,0.140973,0.142334,0.585218
257441904,100144892,16263,33790.2,11.1232,637731,1121.9,0.000329184,0.0332018,0,0
257441449,100144892,16097,103705,439.466,3341810,49650.2,0.00423766,0.478765,0.514211,0.633255
257434628,100144892,50,266627,131.872,5884660,13684.1,0.000494594,0.0513229,0.0521512,0.535806
257441123,100144892,15995,1255030,4578.26,30443800,494323,0.00364792,0.393872,0.380278,0.520696
257435690,100144892,275,9298880,3634.47,213540000,412305,0.00039085,0.0443392,0.0438381,0.982237
257440084,100144892,15655,1632380,887.503,33189900,94446.5,0.000543685,0.057858,0.0586916,0.952901
257445093,100144892,16797,511780,1125.55,14476700,135328,0.0021993,0.264427,0.285931,0.751553
257448731,100144892,17452,69449.2,129.575,1840650,14920.5,0.00186575,0.214841,0.215126,0.291179
257448597,100144892,17406,588788,331.149,9734970,33438.1,0.000562424,0.0567913,0.0577591,0.483942
257435851,100144892,292,117093,144.75,1970350,15940.1,0.0012362,0.136133,0.144718,0.630026
257449590,100144892,111220824,1065130,2644.57,37910800,325669,0.00248287,0.305756,0.280441,0.701399
257445897,100144892,16937,33413.6,104.787,998260,13455.5,0.00313605,0.402696,0,0
257447491,100144892,17180,440099,548.111,13374700,65480.4,0.00124543,0.148786,0.138987,0.499248
257439362,100144892,1091,14907700,23423.8,506716000,3023400,0.00157125,0.202808,0.197647,1.10991
257441445,100144892,16096,64428.4,72.6921,1865750,7770.58,0.00112826,0.120608,0.120599,0.1382
257437271,100144892,467,6333270,4653.43,131466000,480938,0.00073476,0.0759384,0.0770364,0.789043
257441104,100144892,15987,1512710,5999.76,34832200,656103,0.00396622,0.433726,0.40682,1.05962
257447434,100144892,17164,763967,2307.17,26482700,288147,0.00301999,0.377173,0.392412,1.16056
257448636,100144892,17421,849628,1731.88,28354000,202275,0.0020384,0.238075,0.24211,1.23269
257435512,100144892,230,104687,46.2137,2031280,4760.34,0.000441447,0.0454722,0.0454751,0.124854
257444895,100144892,16748,69668.9,23.6338,1211440,2489.19,0.00033923,0.0357289,0.0357293,0.317461
257437664,100144892,510,269197,480.286,8442170,53123.5,0.00178414,0.197341,0.207929,0.332375
257438315,100144892,656,4606080,3216.68,75342000,406761,0.000698356,0.0883096,0.0887821,1.18048
257442443,100144892,16399,4377860,3887.7,122040000,439843,0.000888036,0.10047,0.103304,1.20641
257441036,100144892,15961,1162210,3741.13,38035200,695044,0.00321899,0.598038,0.647576,1.30395
257435321,100144892,170,1036460,1150.55,25289800,128046,0.00111007,0.123541,0.12118,0.386046
257447788,100144892,17263,342196,403.941,8052310,48043.6,0.00118044,0.140398,0.123767,0.722488
257438321,100144892,661,1181950,4264.91,35380700,558452,0.00360838,0.472485,0.447918,0.671362
257439373,100144892,1096,842664,732.24,24367800,82607.9,0.000868958,0.0980318,0.0945602,0.705789
257447333,100144892,17140,447216,741.878,10934600,90867.3,0.00165888,0.203184,0.21543,1.27864
257439594,100144892,10696,320789,658.395,9283800,73437.7,0.00205242,0.228928,0.219239,0.423814
257448184,100144892,17324,194525,105.127,4829360,11831.7,0.000540427,0.0608236,0.0613906,0.464199
257449421,100144892,111220666,762040,975.906,17274700,110495,0.00128065,0.144999,0.118189,0.940798
257438857,100144892,909,6344000,32896.4,154076000,3678830,0.00518543,0.579891,0.571958,0.832645
257442045,100144892,16302,141607,146.325,2690190,15820.4,0.00103332,0.11172,0.113041,0.548856
257448389,100144892,17363,1004170,1818.23,35628100,219143,0.00181067,0.218232,0.222084,0.592901
257440161,100144892,15690,136432,38.7779,1200040,4046.94,0.000284229,0.0296627,0.0291523,0.738669
257448605,100144892,17409,281278,174.155,4874460,19079.1,0.000619156,0.0678301,0.0515273,0.253112
257441029,100144892,15959,2141680,7403.9,69183200,1344320,0.00345705,0.627694,0.688683,1.33117
257449037,100144892,17546,7439.36,10.0098,180619,1029.86,0.00134551,0.138434,0,0
257438745,100144892,862,174452,1612.47,4848350,182387,0.00924305,1.04548,1.04547,0.0922443
257440467,100144892,15791,164309,45.0543,3139760,4570.15,0.000274205,0.0278143,0.0264139,0.383823
257441697,100144892,16161,287432,155.586,6467820,17786.8,0.000541296,0.0618817,0.0431046,0.396072
257442056,100144892,16310,11592400,12573.6,286649000,1451020,0.00108464,0.125169,0.129554,1.00589
257448230,100144892,17330,665722,264.673,14264800,28798.1,0.000397573,0.0432584,0.0433175,0.467952
257437139,100144892,446,311929,637.81,8511280,80620.4,0.00204473,0.258458,0.272067,0.778941
257441816,100144892,16226,287729,264.311,5868880,28021,0.00091861,0.0973869,0.107352,0.400163
257448372,100144892,17359,44103.7,131.831,964865,14653.6,0.00298912,0.332254,0,0
257435572,100144892,246,710679,1745.49,23135200,207153,0.00245608,0.291486,0.316266,0.52856
257438910,100144892,931,1613750,1667.12,27666000,188072,0.00103307,0.116543,0.113682,1.05586
257444709,100144892,16672,242540,795.228,6673690,93419.9,0.00327875,0.385173,0.406136,1.30627
257438515,100144892,774,264746,804.128,10456300,114250,0.00303736,0.431544,0.263325,0.733904
257449411,100144892,111220656,8328.5,5.79413,189597,658.245,0.000695699,0.0790352,0,0
257443152,100144892,16519,9347470,26080.9,267607000,3159030,0.00279016,0.337956,0.351666,1.42136
