id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256675168,100142530,10672,3422880,874.206,78148400,108720,0.000255401,0.0317629,0.032219,0.838309
256675186,100142530,10680,2285740,703.12,54021200,85875.8,0.000307612,0.0375702,0.0347778,1.41769
256680428,100142530,17317,837480,706.414,16422400,81014.2,0.0008435,0.0967356,0.0847467,0.720828
256679618,100142530,16931,83413.7,18.0234,1836740,1956.55,0.000216072,0.023456,0.023426,0.274667
256675109,100142530,1104,382529,987.485,9340460,116509,0.00258146,0.304576,0.304851,0.733712
256676987,100142530,16082,9649200,12618.2,267852000,1485120,0.00130769,0.153911,0.155543,1.00105
256680868,100142530,17512,419628,93.3942,8193840,10057.5,0.000222564,0.0239675,0.0239675,0.503593
256675309,100142530,10723,4314870,1489.63,113833000,215329,0.000345231,0.0499039,0.0516397,1.4571
256677837,100142530,16366,1046420,950.665,22878400,107066,0.000908497,0.102317,0.102155,0.399712
256679429,100142530,16874,381156,250.099,7640010,26069,0.000656158,0.0683944,0.0665291,0.225686
256677234,100142530,16162,489566,72.9883,9740450,8643.84,0.000149088,0.0176561,0.0176561,0.862251
256675559,100142530,15595,664390,347.127,12501000,37892.6,0.000522475,0.0570337,0.0570342,0.467677
256676982,100142530,16080,433426,632.555,12575200,71363.7,0.00145943,0.16465,0.170558,0.522634
256681209,100142530,111220720,103302,109.467,2883130,13072.5,0.00105968,0.126546,0.126684,0.0795823
256680663,100142530,17421,888201,1292.58,24353700,139720,0.00145528,0.157307,0.156246,0.267037
256673280,100142530,418,577764,588.3,10413100,64024.8,0.00101824,0.110815,0.129621,0.817745
256673331,100142530,440,370027,1072.84,10655900,120766,0.00289934,0.32637,0.343473,0.533756
256674588,100142530,867,1463000,1003.31,34646400,113334,0.00068579,0.0774674,0.0757346,0.329618
256674548,100142530,851,1798200,2040.15,48589300,248790,0.00113455,0.138355,0.148286,1.13834
256681143,100142530,17650,69929.9,0.00621571,705245,0.575507,8.88849e-08,8.22977e-06,8.22982e-06,0.0853641
256674497,100142530,826,7216200,9291.57,154351000,1170010,0.0012876,0.162137,0.168482,2.12552
256676531,100142530,15927,349690,83.9923,6159320,9801.04,0.000240191,0.0280278,0.0280278,0.727996
256677116,100142530,16131,7993340,4542.95,182044000,543193,0.000568342,0.0679557,0.073143,1.67729
256680595,100142530,17392,699185,278.502,13274400,30593.7,0.000398324,0.0437562,0.043747,0.599396
256677414,100142530,16261,1780890,1867.14,37352700,201062,0.00104843,0.1129,0.128702,1.08806
256672803,100142530,239,4630820,12053.7,119424000,1428420,0.00260293,0.308459,0.32931,0.942251
256679927,100142530,17083,174845,18.7145,3779330,2108.77,0.000107035,0.0120608,0.0120608,0.993348
256681324,100142530,112892269,139876,261.388,3111670,37896.3,0.00186871,0.270928,0.270928,1.44705
256674413,100142530,777,454597,17.6783,7792480,2686.43,3.88879e-05,0.00590949,0.00590949,1.10463
256677502,100142530,16283,30670.1,64.9152,663950,6721.39,0.00211656,0.219151,0,0
256679507,100142530,16908,310500,195.825,6819980,21197.1,0.000630676,0.0682677,0.0730669,0.457011
256678477,100142530,16591,1050350,2099.57,26584300,269244,0.00199891,0.256336,0.254774,0.989093
256678491,100142530,16596,767699,1784.74,19872300,234023,0.00232479,0.304838,0.30265,0.89983
256681000,100142530,17556,210818,178.935,4614030,21241.6,0.000848768,0.100758,0.0995156,1.1251
256673724,100142530,560,101499,28.1197,1834420,3004.8,0.000277046,0.0296044,0.0304839,0.725191
256674484,100142530,821,2684730,637.38,43083900,71781.6,0.00023741,0.026737,0.0262588,1.10022
256677620,100142530,16315,1079510,1242.52,23896600,150404,0.001151,0.139326,0.139885,0.873154
256681292,100142530,111220844,679294,1054.1,18103200,114255,0.00155176,0.168197,0.164466,0.238647
256681094,100142530,17587,1084040,67.5719,19057300,9995.62,6.23335e-05,0.00922072,0.00922072,0.842333
256677400,100142530,16254,556806,163.224,10326500,17555.8,0.000293143,0.0315295,0.0318407,1.06301
256677146,100142530,16138,493323,169.461,10227000,18453.2,0.000343509,0.037406,0.042737,1.19419
256680818,100142530,17487,2334270,2219.86,55295800,243525,0.000950986,0.104326,0.105219,0.580127
256672734,100142530,200,508194,234.109,8179060,24593.3,0.000460668,0.0483936,0.0490272,0.402473
256680169,100142530,17179,104476,72.8752,2657340,8264.06,0.000697531,0.0791001,0.0791215,0.113494
256678114,100142530,16430,1511360,3596.47,35148700,399978,0.00237962,0.264647,0.319482,1.05157
256672376,100142530,56,9006930,43364.4,248657000,4958320,0.00481456,0.5505,0.531421,0.540533
256672618,100142530,143,166623,145.899,3125920,14981.2,0.000875623,0.0899107,0.0867218,0.336422
256672556,100142530,113,1259430,601.451,17218300,72444.2,0.00047756,0.0575216,0.0690306,1.98668
256674896,100142530,993,26275200,27700.9,601530000,3458540,0.00105426,0.131628,0.140619,1.39181
256678668,100142530,16655,104907,26.5971,2057000,3603.53,0.00025353,0.0343498,0.0343498,0.434427
256677250,100142530,16177,2880850,733.356,56876700,80908.7,0.000254563,0.028085,0.0284682,0.593566
256674707,100142530,962,8779470,5385.42,170857000,698831,0.000613411,0.0795983,0.081826,1.39166
256672342,100142530,33,1696770,292.565,35262600,29871.4,0.000172424,0.0176048,0.0181148,0.356544
256679937,100142530,17088,244783,18.296,5805810,2003.55,7.47436e-05,0.00818501,0.00818501,1.28998
256672854,100142530,275,12839900,6553.69,278205000,743576,0.000510416,0.0579113,0.058065,1.22352
256673096,100142530,343,312520000,215370,6938260000,24981700,0.000689142,0.0799364,0.0875112,1.93059
256672379,100142530,59,979132,62.6648,22627400,7291.55,6.40003e-05,0.00744695,0.00744695,0.89899
256675182,100142530,10678,2561040,608.462,62871000,69994.5,0.000237584,0.0273305,0.0255788,0.888387
256678183,100142530,16463,473788,135.189,10500200,14021,0.000285337,0.0295935,0.0307104,0.606053
256675012,100142530,1065,117671000,43704.2,2426010000,4800750,0.00037141,0.0407981,0.0436316,1.17621
256676117,100142530,15767,3378350,2495.61,78174300,296026,0.000738707,0.0876245,0.0877425,0.79083
256672773,100142530,218,1194260,6253.98,34718900,864382,0.00523668,0.723778,0.732141,0.740492
256673289,100142530,423,1264250,239.679,29282300,27077.6,0.000189582,0.0214179,0.026714,1.7671
256673440,100142530,479,701271,276.332,16031200,32825.3,0.000394044,0.0468083,0.0512508,1.18541
256673934,100142530,652,69938,3.31388,1323190,373.315,4.73831e-05,0.0053378,0.0053378,1.38455
256677835,100142530,16365,602364,544.718,14538300,55133,0.000904299,0.0915277,0.0926969,0.284808
256680536,100142530,17366,2097850,1323.05,45854900,137450,0.000630669,0.0655191,0.0640313,0.646676
256677527,100142530,16292,208253,158.758,4502660,16349.9,0.000762334,0.07851,0.078747,0.310794
256674524,100142530,839,524535,71.5672,13090900,7620.34,0.000136439,0.0145278,0.0145278,1.44852
256672514,100142530,88,2132520,425.338,38002900,44728.6,0.000199453,0.0209745,0.0209882,1.14122
256679182,100142530,16790,1097400,483.143,23365300,51534.7,0.000440261,0.0469608,0.0463093,0.691387
256673417,100142530,472,254555,227.417,4663800,25690.1,0.000893389,0.100922,0.118935,1.03784
256674665,100142530,931,2447460,462.569,37480100,44997.8,0.000189,0.0183855,0.0187064,1.15594
256677348,100142530,16228,972100,946.733,19265700,99044.2,0.000973906,0.101887,0.111022,0.760138
256681120,100142530,17612,34969,1.41588,696265,166.319,4.04895e-05,0.00475619,0,0
256673718,100142530,557,138924,53.9852,2371450,5403.02,0.000388595,0.0388919,0.0394212,1.50807
256673985,100142530,676,489566,35.3668,8580270,4614.04,7.22411e-05,0.00942476,0.00942476,1.07156
256672365,100142530,52,138733,74.1106,2524100,9790.62,0.000534197,0.0705718,0.0705718,0.479242
256680001,100142530,17116,232083,129.848,4997580,14456.9,0.00055949,0.0622918,0.0606334,0.190641
256673173,100142530,378,378689,241.564,7983880,42127.2,0.000637895,0.111245,0.111473,0.465898
256680080,100142530,17162,111781,46.0834,2074570,5104.01,0.000412265,0.0456608,0.0450097,0.38758
256679628,100142530,16939,32115800,12644.4,708120000,1572570,0.000393712,0.0489656,0.0479641,1.36784
256679815,100142530,17018,314721,87.5698,6324640,8975.26,0.000278246,0.0285181,0.0285181,0.971076
256675607,100142530,15610,242399,92.0473,3074750,10078.1,0.000379735,0.0415763,0.041631,1.58268
256680714,100142530,17441,34969,0.291414,829048,33.869,8.3335e-06,0.000968543,0,0
256679384,100142530,16861,667496,495.508,14328500,54009.2,0.000742338,0.0809131,0.0821388,0.275737
256680563,100142530,17376,34969,1.67535,862360,198.981,4.79097e-05,0.00569021,0,0
256678273,100142530,16511,34969,37.7989,659760,5495.97,0.00108093,0.157167,0,0
256679415,100142530,16870,199874,109.492,4657560,11961.9,0.000547807,0.0598471,0.0610922,0.282279
256678120,100142530,16432,1235370,7214.54,37555900,834725,0.00583999,0.675689,0.696636,0.535934
256672574,100142530,122,1415920,652.952,24226600,70402.7,0.000461151,0.0497224,0.0482503,0.431928
256674621,100142530,890,427575,221.072,10168000,25365.3,0.000517038,0.0593235,0.0589088,0.252236
256679800,100142530,17008,839256,49.141,17198100,5403.16,5.8553e-05,0.00643803,0.00643803,0.833185
256672609,100142530,138,2805560,12977.2,82868900,1637620,0.00462552,0.583706,0.592459,0.765702
256674573,100142530,860,363510,278.505,8910200,32902.2,0.000766153,0.0905126,0.0873381,0.184722
256675143,100142530,1129,90987800,106715,2028030000,12602100,0.00117285,0.138503,0.158651,1.66816
256678777,100142530,16680,11093100,12569.9,304110000,1442680,0.00113312,0.130051,0.126699,0.574746
256678542,100142530,16610,90093.1,49.0736,2008470,5122.26,0.000544698,0.0568552,0.0595758,0.406575
256678849,100142530,16707,614930,309.787,14172600,31493.7,0.000503776,0.0512152,0.0514373,0.216192
256681011,100142530,17563,428270,271.201,8487960,30379.2,0.000633247,0.0709347,0.0691785,0.51783
256680338,100142530,17264,77343.6,27.8344,1428220,2954.66,0.000359879,0.0382018,0.0365111,0.395601
256674963,100142530,1041,2843750,952.083,54933100,103676,0.000334798,0.0364575,0.0376945,0.756235
256680402,100142530,17303,344192,383.303,10363300,42668.7,0.00111363,0.123968,0.124445,0.324405
256678455,100142530,16582,69938,51.2072,1400260,7273.65,0.00073218,0.104001,0.104001,0.630144
256678481,100142530,16593,1050350,2099.57,26584300,269244,0.00199891,0.256336,0.254774,0.989093
256678590,100142530,16628,419628,18.4609,8741960,2321.55,4.39935e-05,0.0055324,0.0055324,0.602584
256680534,100142530,17365,313668,317.415,9877100,35081.2,0.00101194,0.111842,0.111941,0.322447
256678818,100142530,16696,915555,540.153,23404500,55409,0.000589973,0.0605196,0.0589965,0.291207
256675033,100142530,1075,244723,58.764,4237010,6743.64,0.000240124,0.0275562,0.0275637,0.83677
256680193,100142530,17194,29911.3,9.50494,583417,950.883,0.000317771,0.0317901,0,0
256677821,100142530,16355,5619670,5183.27,130809000,552378,0.000922343,0.0982936,0.110057,1.17311
256679905,100142530,17068,2164430,609.983,47227200,63024.2,0.000281822,0.0291182,0.0296207,0.757082
256675699,100142530,15674,662251,48.9672,10016400,5455.69,7.39405e-05,0.0082381,0.00822237,1.34541
256680340,100142530,17265,123367,32.5001,1946610,3419.02,0.000263443,0.0277143,0.024087,0.693314
256672416,100142530,83,2191000,103.416,27417600,13373.2,4.72001e-05,0.00610368,0.00611937,1.40476
256680567,100142530,17378,50306.5,30.5932,990109,3159.31,0.000608136,0.0628012,0.059842,0.415548
256680553,100142530,17372,891268,849.686,19992400,86602.7,0.000953345,0.097168,0.0969717,0.308192
256678154,100142530,16449,35517.4,68.2239,928573,7451.28,0.00192086,0.209792,0.209632,0.547683
256679650,100142530,16962,411339,210.138,9474530,25916.2,0.000510864,0.0630045,0.0656284,0.521147
256674643,100142530,909,4917490,1590.48,81386500,190632,0.000323433,0.0387661,0.0370428,0.823246
256677334,100142530,16219,209814,15.674,3764110,1829.17,7.47045e-05,0.00871804,0.00871804,0.782891
256673599,100142530,498,903735,1298.6,20707500,141446,0.00143692,0.156513,0.156909,0.579176
256674936,100142530,1021,3655920,7019.86,109297000,852369,0.00192014,0.233148,0.250683,0.908014
256681091,100142530,17585,139876,5.84062,2837280,646.913,4.17557e-05,0.0046249,0.0046249,1.17506
256678689,100142530,16658,32638800,31367,829545000,3626690,0.000961035,0.111116,0.110372,1.02874
256674585,100142530,864,11693600,26032.8,292514000,2905690,0.00222625,0.248486,0.286076,1.1228
256681304,100142530,111220868,104274,169.672,2899910,17723.4,0.00162718,0.16997,0.169979,0.159375
256679251,100142530,16811,104860,66.1638,2599390,6901.17,0.00063097,0.0658129,0.0658244,0.344426
256680956,100142530,17532,909194,57.9907,16163500,7727.6,6.37825e-05,0.00849939,0.00849939,0.853744
256674082,100142530,703,9209350,4775.48,167007000,510254,0.000518547,0.0554061,0.066267,1.84032
256676300,100142530,15831,1524720,10167.1,37520400,1226100,0.00666816,0.804146,0.77262,0.623469
256673641,100142530,515,594228,66.3542,9528460,7085.72,0.000111665,0.0119242,0.011931,0.999482
256677255,100142530,16179,511019,150.345,10167000,15873.2,0.000294207,0.0310618,0.0314823,0.424118
256680449,100142530,17333,594366,200.436,12073200,22855.3,0.000337226,0.0384532,0.0384519,0.266542
256676774,100142530,15989,3960880,1069.01,64469900,110017,0.000269892,0.027776,0.0273528,0.56249
256677524,100142530,16291,489566,65.4834,9707900,8936.69,0.000133758,0.0182543,0.0182543,0.572854
256675753,100142530,15693,1746210,116.044,27212600,11928,6.64551e-05,0.00683082,0.00682295,1.33568
256678552,100142530,16613,1460090,513.518,31510100,53666.6,0.000351703,0.0367557,0.0380386,0.647235
256679469,100142530,16891,314721,55.1954,6453900,5754.56,0.000175379,0.0182846,0.0182846,0.667205
256679089,100142530,16754,2350100,1265.71,52765900,136184,0.000538576,0.0579482,0.0595105,0.486477
256681259,100142530,111220794,615815,122.009,10726500,12803.1,0.000198125,0.0207905,0.0216113,0.712993
256676566,100142530,15939,2152600,1700.41,39539600,184547,0.000789933,0.0857325,0.0956432,1.3978
256674239,100142530,741,510572,435.411,13159100,45411.8,0.00085279,0.0889428,0.0909719,0.726132
256673015,100142530,298,506898,2633.49,12738600,308770,0.00519531,0.609136,0.561977,0.755134
256679754,100142530,16975,797474,432.607,17449400,47367.9,0.000542471,0.0593974,0.0576385,0.488119
256675539,100142530,15587,4014710,3446.42,77073700,386715,0.000858448,0.0963245,0.097849,1.46388
256676559,100142530,15936,7864860,5109.56,132501000,572945,0.00064967,0.0728487,0.0787421,1.30284
256679330,100142530,16844,1352800,845.784,32541100,90983.2,0.000625211,0.0672556,0.0677105,0.342991
256680813,100142530,17483,104274,169.672,2899910,17723.4,0.00162718,0.16997,0.169979,0.159375
256677318,100142530,16213,3915380,2713.78,77463500,287805,0.000693107,0.0735064,0.0859523,1.04691
256681211,100142530,111220722,261957,167.712,6276470,17609.6,0.000640229,0.067223,0.0646046,0.419785
256678884,100142530,16717,1463290,525.004,31097500,53044.3,0.000358784,0.0362501,0.0374033,0.559854
256680346,100142530,17271,838120,296.877,16530300,31822.3,0.000354218,0.0379687,0.037978,0.19423
256677839,100142530,16367,244783,9.45454,5357280,1286.12,3.86242e-05,0.00525414,0.00525414,0.618218
256680407,100142530,17306,1657880,569.374,32573900,58649.6,0.000343434,0.0353762,0.0345899,0.587062
256678397,100142530,16571,452342,226.782,10328600,24433.3,0.000501352,0.0540151,0.0546344,0.576284
256674745,100142530,980,209814,49.91,4199580,5774.56,0.000237877,0.0275223,0.0275223,0.677985
256675128,100142530,1120,244783,69.8717,5903830,8481.3,0.000285444,0.0346482,0.0346482,1.21381
256675702,100142530,15675,2260630,313.99,35100900,33487.9,0.000138895,0.0148135,0.0148329,1.40661
256673285,100142530,422,450983,402.854,10995000,42098.5,0.00089328,0.0933483,0.095864,0.678744
256679616,100142530,16930,601044,160.098,12939900,18808.9,0.000266367,0.0312937,0.0317584,0.556246
256680759,100142530,17457,104907,13.007,2051690,1612.14,0.000123986,0.0153674,0.0153674,0.336871
256675878,100142530,15728,944163,93.2803,17282400,10340.2,9.87968e-05,0.0109517,0.0109517,1.19951
256677277,100142530,16191,3330360,1247.83,68147200,145881,0.000374683,0.0438035,0.0422321,0.551364
256680278,100142530,17233,199099,130.324,4702710,13867.8,0.000654565,0.0696526,0.0694712,0.365874
256674625,100142530,893,205333,116.864,4157510,20613.5,0.000569142,0.100391,0.100964,0.585382
256675066,100142530,1082,209760,58.9799,3767120,6617.22,0.000281178,0.0315467,0.0315439,0.586746
256674592,100142530,868,63404.6,62.0832,1628230,6743.69,0.00097916,0.10636,0.107403,0.389379
256676985,100142530,16081,455397,537.093,12458300,60012.9,0.0011794,0.131781,0.135119,0.410555
256678144,100142530,16443,743869,1831.67,21326900,231092,0.00246235,0.310663,0.318144,0.747967
256673972,100142530,671,384875,547.526,6675520,71180.5,0.00142261,0.184944,0.236076,1.09431
256675211,100142530,10683,3245350,668.543,74594000,75754.2,0.000206,0.0233424,0.0244756,0.603265
256680970,100142530,17541,120608,185.695,2570740,21182.7,0.00153966,0.175634,0.181003,0.517599
256677077,100142530,16115,11242400,10848.4,271296000,1406360,0.000964958,0.125094,0.142753,1.54094
256680619,100142530,17402,3147180,164.075,63504200,19976.4,5.2134e-05,0.00634739,0.00634741,1.10414
256678783,100142530,16682,747381,461.912,18284400,47979.9,0.000618041,0.0641974,0.0627059,0.283865
256678235,100142530,16489,3452270,2669.12,78826700,287218,0.000773149,0.083197,0.0907599,1.38836
256672881,100142530,290,15726600,20937.4,336648000,2227700,0.00133134,0.141652,0.150472,0.944745
256679865,100142530,17040,105926,36.6932,2201490,3858.07,0.000346404,0.0364224,0.036563,0.223955
256673625,100142530,509,2703540,3225.52,66539400,412864,0.00119307,0.152712,0.162606,1.4646
256681314,100142530,111220896,85638.5,157.851,1668200,18264.7,0.00184323,0.213277,0.213521,0.386797
256679483,100142530,16897,1744230,409.419,35345000,44555.1,0.000234728,0.0255443,0.0291465,1.10222
256672786,100142530,226,2384670,4608.3,50405900,520578,0.00193247,0.218302,0.223816,0.97526
256674446,100142530,800,682304,133.55,13089400,13847.2,0.000195734,0.0202948,0.0195672,0.614364
256680958,100142530,17533,279752,13.4611,5770290,2592.13,4.81178e-05,0.00926582,0.00926582,1.01867
256678231,100142530,16487,3881570,2902.84,87399300,312887,0.000747853,0.0806086,0.0870556,1.39455
256679954,100142530,17095,3692400,1349.59,72072600,148491,0.000365505,0.0402154,0.0411755,0.918168
256673928,100142530,649,34683.2,6.10869,681266,594.551,0.000176128,0.0171424,0,0
256673235,100142530,402,103102,16.8077,2165110,1667.2,0.00016302,0.0161704,0.0161628,0.132114
256677475,100142530,16278,34969,1.01419,662024,171.839,2.90024e-05,0.00491403,0,0
256673296,100142530,425,337151,68.8496,7291440,7093.62,0.00020421,0.0210399,0.0208684,0.346084
256676422,100142530,15882,213426,248.717,4323430,28932.7,0.00116536,0.135563,0.128756,0.857619
256679480,100142530,16896,314086,384.861,6122070,37007.7,0.00122534,0.117827,0.105122,0.335057
256677829,100142530,16361,1448530,829.062,32733700,87080,0.000572346,0.060116,0.0748786,1.47074
256673115,100142530,358,101826,43.4964,2424710,4549.95,0.000427164,0.0446836,0.0446723,0.0894737
256677336,100142530,16224,174845,7.83616,3077640,945.707,4.48178e-05,0.00540883,0.00540883,0.767235
256672759,100142530,211,3809820,3434.45,99530000,447580,0.000901472,0.117481,0.117599,1.59099
256677843,100142530,16376,37109200,72848.5,929591000,8917260,0.00196309,0.240298,0.265989,1.29738
256678613,100142530,16635,244461,131.831,5396700,13907.7,0.000539271,0.0568914,0.0569033,0.221016
256679459,100142530,16887,1792100,1049.55,37726300,109079,0.000585657,0.0608669,0.0585097,0.603436
256676805,100142530,15999,731406,109.073,10267700,10350.6,0.000149127,0.0141517,0.014064,0.529759
256673306,100142530,430,2924240,1990.79,77960800,233102,0.000680791,0.0797137,0.0840512,1.26941
256674570,100142530,859,103586,83.3995,2815690,8707.81,0.000805126,0.0840638,0.08524,1.04192
256679946,100142530,17092,18533000,5683.69,348370000,601601,0.000306679,0.032461,0.0341372,1.02214
256678822,100142530,16698,4445750,3833.94,120254000,417571,0.000862383,0.093926,0.096407,0.540978
256677182,100142530,16149,69938,10.3793,1360400,1491.67,0.000148407,0.0213285,0.0213285,1.18928
256678407,100142530,16575,312466,209.231,7620330,22500.7,0.000669612,0.0720103,0.0709617,0.27478
256676316,100142530,15837,826319,1324.13,20644100,155917,0.00160244,0.188688,0.175408,0.700499
256679150,100142530,16777,396901,231.913,8690410,24992.7,0.000584309,0.0629695,0.0620302,0.564898
256675525,100142530,15583,209814,3.74799,3840750,422.717,1.78634e-05,0.00201472,0.00201472,0.182461
256676957,100142530,16071,205645,63.5498,4638800,6693.11,0.000309027,0.0325469,0.0354558,0.935983
256672753,100142530,209,793214,630.344,19463800,69157.1,0.000794671,0.0871859,0.0902632,0.40028
256673432,100142530,477,74118000,109015,1662170000,12664100,0.00147082,0.170864,0.168593,1.57318
256675721,100142530,15681,463227,255.74,6267180,26003.4,0.000552084,0.0561354,0.0592638,1.10328
256673119,100142530,360,314393,162.504,6476300,26398.7,0.000516881,0.0839673,0.0841002,1.03934
256677833,100142530,16364,1911940,1545.75,43311600,167892,0.000808474,0.0878126,0.0914417,0.526609
256679758,100142530,16981,380092,456.078,6579850,68637.9,0.00119991,0.180582,0.194724,0.728423
256678035,100142530,16403,244783,41.5,6105940,4973.76,0.000169538,0.0203191,0.0203191,0.908346
256680327,100142530,17259,71201.6,23.1521,1202490,2388.47,0.000325163,0.0335452,0.0334709,0.133049
256679798,100142530,17007,314721,15.4634,6648010,2119.44,4.91338e-05,0.00673435,0.00673435,0.50491
256680065,100142530,17153,1324610,303.264,25076000,29198.3,0.000228945,0.0220429,0.022126,1.22632
256676871,100142530,16013,8007200,12437.3,219377000,1440790,0.00155326,0.179936,0.189662,1.11409
256677634,100142530,16320,1079510,1242.52,23896600,150404,0.001151,0.139326,0.139885,0.873154
256679391,100142530,16863,555319,415.051,12224500,44337.3,0.000747411,0.0798412,0.0814659,0.295691
256673479,100142530,487,177653,37.6599,2985330,3950.95,0.000211986,0.0222397,0.0228853,0.298301
256679367,100142530,16854,1266210,826.502,27557100,89911,0.000652738,0.071008,0.0722046,0.342133
256677537,100142530,16295,594275,174.066,13586300,19488,0.000292905,0.0327929,0.0328205,1.11684
256677817,100142530,16352,6267400,5796.63,143727000,620455,0.000924886,0.0989972,0.109932,1.18385
256681307,100142530,111220872,205671,300.006,5680620,31279.5,0.00145867,0.152085,0.153082,0.429136
256680180,100142530,17188,768124,405.584,15580300,43383.8,0.000528019,0.0564803,0.0540263,0.36529
256679193,100142530,16794,69938,2.93814,1385210,317.928,4.20107e-05,0.00454585,0.00454585,0.830868
256673587,100142530,493,16951000,74838.1,408256000,8801550,0.00441496,0.519234,0.498862,0.761354
256679831,100142530,17028,416439,117.427,7173540,12582.6,0.000281979,0.0302147,0.0296434,0.565182
256672405,100142530,72,209814,11.7282,3858810,1271.12,5.58979e-05,0.00605834,0.00605834,1.13314
256678825,100142530,16699,3468040,3375.74,81143900,384729,0.000973385,0.110936,0.107462,0.55694
256679607,100142530,16925,4699290,1264.57,108276000,154719,0.000269097,0.0329239,0.0312549,1.1958
256674748,100142530,981,68100.9,2.69553,783606,291.353,3.95814e-05,0.00427825,0.00426351,0.263112
256675044,100142530,1077,69938,17.0364,1613820,1990.11,0.000243593,0.0284553,0.0284553,1.12415
256680051,100142530,17143,3034360,592.923,60326600,58407.1,0.000195403,0.0192486,0.0193213,1.12446
256680307,100142530,17246,822539,364.384,16644900,40764.2,0.000442999,0.0495589,0.0461551,0.441654
256677370,100142530,16240,209814,26.3181,3806050,3076.76,0.000125435,0.0146642,0.0146642,1.25891
256675172,100142530,10674,5116700,1927.25,111543000,239964,0.000376658,0.0468982,0.0498322,1.35958
256673373,100142530,455,69938,33.3758,1405230,3522.51,0.00047722,0.0503662,0.0503662,0.571363
256676408,100142530,15875,384285,252.989,6997780,28575.2,0.000658336,0.0743593,0.0708189,0.821924
256678151,100142530,16448,105864,177.23,2950720,18677,0.00167414,0.176425,0.188791,0.419718
256680373,100142530,17286,69925.7,3.54692,841986,349.688,5.07242e-05,0.00500085,0.00500084,0.111436
256672706,100142530,188,226251,454.051,5566230,54334.4,0.00200685,0.240151,0.268225,0.731984
256675137,100142530,1126,69938,0.898342,1223700,145.151,1.28448e-05,0.00207542,0.00207542,0.656475
256680291,100142530,17238,442976,61.946,7558230,6594.65,0.000139841,0.0148872,0.0155837,0.894331
256673103,100142530,347,734317,4.78461,11982900,734.597,6.51574e-06,0.00100038,0.0010004,0.77161
256678794,100142530,16685,1164880,873.943,30221400,93211.4,0.000750244,0.080018,0.0804786,0.284522
256677174,100142530,16145,3496170,1059.51,72134500,131135,0.00030305,0.0375082,0.041026,1.40494
256678674,100142530,16656,209814,38.8256,4408460,4726.7,0.000185048,0.022528,0.022528,0.346519
256673222,100142530,398,1577410,722.969,27308200,78359.5,0.000458326,0.049676,0.0477859,0.44741
256673111,100142530,353,791591,303.233,17632300,43385.2,0.000383068,0.0548076,0.0544346,0.741958
256673958,100142530,666,244783,19.0425,5867930,2279.18,7.77936e-05,0.009311,0.009311,0.870296
256677286,100142530,16194,635778,234.035,13506500,28176.3,0.000368107,0.0443179,0.0426153,0.510387
256672327,100142530,26,7218270,3016.51,186670000,330215,0.000417899,0.0457472,0.0463041,0.857647
256674070,100142530,695,317558000,290334,6951000000,41150200,0.000914269,0.129583,0.15428,3.36921
256675685,100142530,15666,9935880,1968.53,149438000,206384,0.000198123,0.0207716,0.0232707,2.32952
256679474,100142530,16894,1163290,609.496,25150400,66317,0.000523942,0.0570082,0.0568673,0.421079
256673177,100142530,379,419627,2.12166,7832950,353.118,5.05607e-06,0.000841504,0.000841505,0.679014
256672811,100142530,244,12027100,7584.5,246714000,1124680,0.000630617,0.0935116,0.10302,2.05498
256675866,100142530,15726,139876,3.23728,2582340,524.894,2.31439e-05,0.00375257,0.00375257,0.633126
256673139,100142530,366,664233,928.62,16638700,112991,0.00139803,0.170108,0.170239,1.31807
256676492,100142530,15917,7207840,11481.2,138318000,2077840,0.00159288,0.288275,0.407295,3.09098
256681081,100142530,17575,34969,1.07819,727773,112.459,3.08327e-05,0.00321595,0,0
256680629,100142530,17405,69938,6.55164,1760870,729.105,9.36779e-05,0.010425,0.010425,1.30702
256672813,100142530,246,626140,428.126,13771200,48198.5,0.000683755,0.0769773,0.0764722,0.287874
256679038,100142530,16735,1421870,489.455,30093700,51873.2,0.000344233,0.0364823,0.040697,0.62658
256675494,100142530,15565,772863000,723903,16941600000,91827500,0.00093665,0.118815,0.130972,2.82368
256674385,100142530,761,69938,4.96144,1209710,757.213,7.09406e-05,0.0108269,0.0108269,0.432665
256678638,100142530,16647,69938,1.4773,1467340,219.657,2.11231e-05,0.00314074,0.00314074,0.0727401
256679609,100142530,16926,4699290,1264.57,108276000,154719,0.000269097,0.0329239,0.0312549,1.1958
256674431,100142530,785,384000,76.3494,6235100,7954.71,0.000198826,0.0207154,0.0207016,0.636065
256672761,100142530,212,13581200,7242.86,252149000,1125370,0.000533302,0.0828624,0.112915,3.96821
256679495,100142530,16902,839256,158.698,16655800,17248.4,0.000189093,0.020552,0.020552,0.977915
256680021,100142530,17129,659767,360.776,14014900,38164.6,0.000546824,0.0578455,0.0578895,0.344582
256680244,100142530,17218,1568330,171.634,23943000,16725.1,0.000109437,0.0106643,0.0107526,1.33831
256674952,100142530,1033,2845110,1764.55,80792700,200329,0.000620204,0.0704117,0.0716186,0.523118
256677171,100142530,16143,2004540,1204.26,44191400,144790,0.000600765,0.0722309,0.0843119,1.64705
