id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256759408,100143455,31,17435800,320641,536138000,38917500,0.0183899,2.23205,2.20645,0.435825
256774535,100143455,16668,24417300,262169,762768000,31571900,0.010737,1.29301,1.31858,0.478828
256763984,100143455,15793,1664660,25448.6,49004400,3028670,0.0152876,1.81939,1.78871,0.591379
256789727,100143455,111220688,67522.6,709.983,2176990,82702.7,0.0105148,1.22482,1.22481,0.0381058
256768257,100143455,16153,47446.4,367.187,1122110,44299.2,0.00773898,0.933669,0.953004,0.1617
256785325,100143455,17286,62185.4,22.5447,636919,2338.37,0.00036254,0.0376033,0.0376024,0.480145
256788557,100143455,17547,968316,7838.26,22711700,911623,0.00809474,0.941452,0.910489,0.415134
256784726,100143455,17237,1301890,11442.5,33282200,1324520,0.00878914,1.01739,1.03026,0.361004
256770380,100143455,16299,270292,1347.64,5684510,137362,0.00498588,0.508198,0.509469,0.0966058
256767404,100143455,16081,506675,9184.18,16571600,1103220,0.0181264,2.17736,2.29089,0.467245
256759662,100143455,403,2935740,29592.9,70453700,3326490,0.0100802,1.1331,1.2144,0.471323
256764104,100143455,15808,67676.8,3845.41,2778570,507866,0.0568202,7.5043,7.50372,0.403844
256777780,100143455,16869,932497,6819.7,23801300,801702,0.00731337,0.859736,0.880199,0.385769
256784243,100143455,17196,465351,2156.38,9560780,234438,0.00463388,0.503788,0.517873,0.485863
256790921,100143455,112892325,28181.6,100.68,542524,10852.8,0.00357255,0.385104,0,0
256762970,100143455,15690,102650,140.344,1141720,15152.7,0.00136722,0.147616,0.152725,0.665595
256775612,100143455,16707,617987,4168.65,17059000,452367,0.00674553,0.732001,0.75399,0.291821
256782014,100143455,17038,2089880,16820.4,57520900,1955710,0.00804852,0.935801,0.926227,0.294009
256759810,100143455,620,997560,13420.2,27181400,1532710,0.0134531,1.53646,1.5415,0.404301
256776772,100143455,16785,185300,924.217,4284580,100112,0.00498768,0.540269,0.548002,0.19826
256778022,100143455,16887,1665260,7307.05,37205700,808716,0.00438793,0.485639,0.504107,0.401884
256760035,100143455,982,187396,3685.52,6311550,610244,0.019667,3.25644,3.34003,0.188659
256760007,100143455,939,74446.2,927.389,1730030,99348.2,0.0124572,1.3345,1.33461,0.112261
256772679,100143455,16476,1078420,6835.51,27968200,754862,0.00633843,0.699968,0.68639,0.452397
256786421,100143455,17364,829832,12633.5,27256600,1557310,0.0152241,1.87666,1.87727,0.360405
256774247,100143455,16635,229984,716.796,4763860,73846.6,0.00311672,0.321094,0.321065,0.0437961
256785377,100143455,17291,28033.4,207.04,712984,28087.8,0.00738546,1.00194,0,0
256785626,100143455,17313,2099200,11512.7,43165100,1252080,0.00548433,0.596458,0.610116,0.34368
256759984,100143455,903,514883,9337.92,18812300,1266740,0.018136,2.46025,2.45534,0.305817
256775503,100143455,16698,5183130,63771.4,167342000,7737150,0.0123036,1.49276,1.52598,0.361164
256788062,100143455,17476,9838720,65240.3,206550000,7422090,0.00663098,0.754375,0.756405,0.723769
256759856,100143455,683,1001360,25205.8,37702000,3201790,0.0251717,3.19745,3.16937,0.275722
256759839,100143455,661,1196540,6451.29,22843200,697260,0.0053916,0.582728,0.595889,0.342001
256783679,100143455,17151,125154,244.913,2227220,26991.8,0.00195689,0.215668,0.216361,0.0375874
256759499,100143455,175,621382,7702.02,21379200,988724,0.012395,1.59117,1.58867,0.279122
256759902,100143455,761,124004,490.051,2467260,50862.1,0.00395191,0.410167,0.4205,0.267593
256776193,100143455,16740,401122,1902.65,8759720,203646,0.00474332,0.507691,0.521228,0.287433
256790270,100143455,111220798,1238260,6896.71,26540400,750432,0.00556969,0.606039,0.620598,0.365932
256767176,100143455,16035,23842500,409030,722272000,50754100,0.0171555,2.12872,2.12376,0.56054
256790052,100143455,111220762,599882,4474.77,14824100,518062,0.00745941,0.863606,0.847523,0.335047
256760691,100143455,10683,3252930,69758.7,114299000,12209000,0.0214449,3.75322,3.65013,0.368395
256776077,100143455,16735,1293360,6542.55,31147800,712659,0.00505856,0.551012,0.556481,0.449141
256759940,100143455,834,2296330,33504.4,69296900,4330260,0.0145904,1.88573,1.85039,0.575661
256785454,100143455,17298,958320,9677.51,28602500,1152080,0.0100984,1.20219,1.19574,0.539276
256759590,100143455,295,2486070,21396.9,55935000,2462090,0.00860673,0.990354,1.00177,0.834371
256759674,100143455,423,1199410,29415,41224300,4879960,0.0245245,4.06864,4.11868,0.357572
256775475,100143455,16692,9719800,126899,307012000,15810000,0.0130557,1.62657,1.64917,0.410503
256778792,100143455,16953,579408,5384.21,16553100,651983,0.0092926,1.12526,1.13759,0.262472
256771580,100143455,16403,172176,587.065,3952810,60906.2,0.00340968,0.353745,0.347361,0.128158
256775642,100143455,16709,634791,4692.15,17290300,524581,0.00739164,0.826385,0.875574,0.413801
256759546,100143455,235,1047180,6818.2,17519900,747978,0.00651102,0.71428,0.725446,0.402104
256768692,100143455,16200,164526,1173.48,3608550,134974,0.00713247,0.820381,0.832831,0.331633
256761980,100143455,15590,1220640,6624.55,26877200,694911,0.00542712,0.569301,0.573076,0.218312
256776746,100143455,16783,333761,2425.13,7857470,269251,0.00726607,0.80672,0.809574,0.419952
256789454,100143455,111220624,32933,317.931,887422,38802,0.00965387,1.17821,0,0
256759642,100143455,370,41110000,269858,886466000,30465000,0.00656429,0.741062,0.752858,0.702844
256759553,100143455,243,31092.6,224.616,1005830,28262.2,0.0072241,0.908969,0,0
256763157,100143455,15709,81813.4,324.299,1549480,34009.1,0.00396389,0.415691,0.41384,0.220494
256773970,100143455,16606,185792,770.164,4260400,81350.2,0.0041453,0.437856,0.437703,0.13351
256789824,100143455,111220704,272263,2071.41,6493040,234370,0.00760811,0.860822,0.857521,0.09157
256759580,100143455,281,706202,1936.89,9464170,242819,0.00274268,0.343838,0.34672,0.754544
256764963,100143455,15908,13412700,213263,522623000,27759200,0.0159001,2.06961,2.10563,0.597167
256771343,100143455,16382,34948600,195192,974866000,22894200,0.00558512,0.655081,0.658603,0.683874
256772033,100143455,16429,2090660,11263,62276800,1239780,0.00538732,0.593012,0.584942,0.208669
256787912,100143455,17463,575219,1889.56,10567800,200996,0.00328494,0.349425,0.356613,0.456914
256759495,100143455,169,1316780,6709.78,30895900,764633,0.0050956,0.580683,0.570722,0.392366
256784779,100143455,17241,670501,6817.62,17656800,789686,0.010168,1.17776,1.18295,0.30643
256785861,100143455,17335,361414,719.05,5079280,75107.9,0.00198955,0.207817,0.209858,0.434911
256759741,100143455,518,4543560,25060,111397000,3000630,0.0055155,0.660415,0.741083,0.769429
256773405,100143455,16548,1264870,8377.84,35778100,970993,0.00662348,0.767662,0.756631,0.460271
256782413,100143455,17058,1121800,7975.88,28055000,923858,0.00710992,0.823553,0.820966,0.325242
256767367,100143455,16070,687013,28455,29323200,3793530,0.0414185,5.52177,5.95168,0.394678
256764450,100143455,15849,1474320,66065,50990400,9422520,0.0448106,6.39111,6.44351,0.241828
256767758,100143455,16107,3806140,15478.1,72898600,1889210,0.00406661,0.496357,0.51218,0.561763
256759999,100143455,928,16542600,459674,646312000,81185600,0.0277872,4.90766,4.85835,0.440829
256773614,100143455,16574,326473,2142.49,9132210,237321,0.00656253,0.726923,0.739364,0.377748
256783188,100143455,17105,125207,1602.54,3602770,187722,0.0127991,1.49929,1.47935,0.184146
256764263,100143455,15833,395196,5206.06,11530600,681060,0.0131734,1.72335,1.72335,0.586008
256765738,100143455,15974,4798030,60413.8,144277000,7853600,0.0125914,1.63684,1.64118,0.381297
256785331,100143455,17287,62185.4,22.5447,636919,2338.37,0.00036254,0.0376033,0.0376024,0.480145
256776789,100143455,16786,148461,1500.91,3572900,169139,0.0101098,1.13929,1.12346,0.195884
256790592,100143455,111220870,229100,2438.19,6786750,295421,0.0106425,1.28948,1.27769,0.343561
256772068,100143455,16431,226489,856.041,5737690,90400.4,0.00377962,0.399139,0.386658,0.503773
256760017,100143455,957,5567080,123823,210202000,20897100,0.0222419,3.7537,3.72386,0.186124
256759921,100143455,797,4347240,30272.9,119284000,3442400,0.00696371,0.79186,0.801437,0.330202
256775663,100143455,16710,457811,5319.51,12807500,615987,0.0116195,1.34551,1.34462,0.115978
256759616,100143455,331,2194150,8173.82,40088300,852166,0.00372528,0.388381,0.391526,0.301104
256781458,100143455,16982,491245,4610.81,11668100,538947,0.00938597,1.0971,1.09681,0.168029
256759451,100143455,101,1097930,5041.39,30400900,668668,0.00459171,0.609024,0.60882,0.66772
256786349,100143455,17355,5810550,55270.9,149365000,6440450,0.00951217,1.10841,1.10088,0.584138
256787865,100143455,17456,435332,1890.47,8560100,202097,0.00434259,0.464236,0.464711,0.127888
256769687,100143455,16262,20433.6,113.282,476043,11881.7,0.00554391,0.581478,0,0
256777233,100143455,16825,154678,1837.88,5139420,235029,0.011882,1.51947,1.50735,0.203254
256759823,100143455,636,1833620,6588.65,45535000,708923,0.00359325,0.386625,0.382891,0.349343
256777607,100143455,16860,156751,1592.95,4084950,198045,0.0101623,1.26344,1.25151,0.19844
256766219,100143455,16012,13463800,392997,498967000,51090900,0.0291892,3.7947,3.94055,0.407412
256785762,100143455,17326,368971,790.68,4310380,82716,0.00214293,0.22418,0.236847,0.638671
256759424,100143455,56,9671920,473307,379343000,63613600,0.0489362,6.57714,6.59195,0.304323
256759507,100143455,187,673102,18237.2,20611600,2359080,0.0270942,3.50479,4.13688,0.7855
256772585,100143455,16470,261927,869.79,5301210,91191.6,0.00332073,0.348156,0.352235,0.145956
256759695,100143455,452,594583,3391.64,12504700,356985,0.00570423,0.600396,0.596062,0.300407
256761877,100143455,15566,512339000,9397230,15326700000,1242830000,0.0183418,2.4258,2.50055,1.03411
256769332,100143455,16240,166149,868.571,3830970,90665,0.00522767,0.545686,0.543529,0.223636
256759402,100143455,22,3732410,66445.3,111753000,8447770,0.0178023,2.26336,2.25505,0.581928
256768437,100143455,16169,6450510,77379.2,184442000,10522000,0.0119958,1.63119,1.59841,0.876762
256764357,100143455,15843,4085040,171866,162809000,24501300,0.0420719,5.99781,5.9671,0.446938
256759582,100143455,286,317375,1101.76,5548160,117284,0.00347148,0.369543,0.377979,0.256361
256765387,100143455,15947,1009750,16345,26035400,1919770,0.0161871,1.90122,2.10922,0.526271
256759441,100143455,87,270913,1213.35,5943280,124876,0.00447873,0.460945,0.465807,0.18676
256759991,100143455,912,451713,5745.63,15670100,868668,0.0127197,1.92305,1.91087,0.202008
256783458,100143455,17129,672959,4173.45,15663700,470815,0.00620165,0.699619,0.708163,0.247037
256786637,100143455,17406,479206,894.771,7439210,92285.8,0.00186719,0.192581,0.194565,0.477731
256768716,100143455,16213,3700870,21223.4,91845400,2381500,0.00573471,0.643496,0.639321,0.399838
256764130,100143455,15813,3082840,130777,116257000,17458400,0.042421,5.66309,5.71396,0.35489
256772934,100143455,16500,453243,3213,9669270,359750,0.00708891,0.793724,0.768605,0.317897
256788058,100143455,17473,113648,147.19,1184850,15496.1,0.00129514,0.136352,0.136262,0.564044
256760780,100143455,10703,7224670,76599.2,232755000,11410000,0.0106024,1.57931,1.51516,0.783651
256768708,100143455,16211,12401500,78590.9,299986000,8887020,0.00633718,0.716606,0.710838,0.60535
256788543,100143455,17546,31503.2,194.606,819031,26930.6,0.00617733,0.854852,0,0
256759510,100143455,191,1534110,16681.3,41982500,1978230,0.0108736,1.2895,1.29521,0.424426
256759785,100143455,587,316656,907.567,6649730,96587,0.0028661,0.305022,0.297913,0.218569
256778507,100143455,16932,686362,9232.54,21859200,1222930,0.0134514,1.78176,1.78342,0.220838
256788762,100143455,17560,45604,219.801,1129990,24159.5,0.00481977,0.529767,0.528725,0.0236862
256762770,100143455,15669,3285070,17445.2,65485200,1893740,0.00531046,0.576471,0.583817,0.375306
256759874,100143455,708,1633180,9454.26,36694600,975021,0.00578888,0.597009,0.599534,0.281278
256778969,100143455,16971,623428,5565.99,17959700,645671,0.00892804,1.03568,1.03917,0.251036
256759577,100143455,278,6736100,88153.3,184768000,10462100,0.0130867,1.55314,1.71287,0.591886
256764812,100143455,15883,58940,804.482,2174260,98985.2,0.0136492,1.67942,1.67942,0.103342
256776475,100143455,16762,807088,8684.46,24525200,1115060,0.0107602,1.38158,1.39674,0.297471
256759896,100143455,748,327355,1655.15,6270520,173371,0.00505614,0.529613,0.536379,0.273408
256760712,100143455,10689,1841910,27674.7,50467600,4421620,0.015025,2.40057,2.50964,0.462526
256788017,100143455,17472,480181,834.427,5087140,86461.1,0.00173773,0.180059,0.180073,0.603347
256760019,100143455,961,12272500,281382,345170000,37352000,0.0229279,3.04356,3.47748,0.806997
256790132,100143455,111220778,27629.3,122.138,752384,14868.6,0.00442058,0.538147,0,0
256784869,100143455,17250,8011190,20824.7,130358000,2249070,0.00259946,0.280741,0.277037,0.764968
256759982,100143455,899,57757.8,711.622,1543430,90577.6,0.0123208,1.56823,1.56812,0.156577
256772299,100143455,16449,57832.3,312.485,1604230,34564,0.00540329,0.597659,0.597656,0.0868243
256781880,100143455,17026,348268,3064.72,12186900,467896,0.0087999,1.34349,1.34953,0.56568
256759944,100143455,842,3561630,46017.2,110519000,5720050,0.0129202,1.60602,1.56273,0.546675
256789584,100143455,111220636,239705,2226.43,6921170,273090,0.00928818,1.13927,1.15928,0.20287
256777893,100143455,16876,6242800,29891.2,141183000,3365770,0.0047881,0.539145,0.542241,0.580218
256773651,100143455,16581,673062,5535.36,20104900,694589,0.00822415,1.03198,1.00809,0.350464
256765900,100143455,15986,2750570,52840.8,70841800,6953310,0.0192109,2.52796,2.89999,0.879097
256759846,100143455,669,17641900,317518,535884000,39689400,0.0179979,2.24972,2.23395,0.569863
256760031,100143455,977,170912,1956.36,6076370,228614,0.0114466,1.33762,1.41992,0.329464
256772315,100143455,16450,1046520,6697.55,32200700,811632,0.00639984,0.775555,0.787804,0.398088
256760660,100143455,10677,3288000,79573.7,129142000,14336700,0.0242012,4.3603,4.28981,0.278066
256778608,100143455,16938,32663800,744722,1225940000,131923000,0.0227996,4.03882,3.96028,0.35534
256762671,100143455,15659,1015620,4503.93,19608800,474181,0.00443466,0.466888,0.462515,0.327957
256772571,100143455,16469,1925600,9775.17,51207500,1086240,0.00507644,0.564105,0.56914,0.449226
256759489,100143455,157,2126680,9087.12,41374900,966960,0.00427292,0.454681,0.466348,0.365473
256759818,100143455,630,981552,24992.8,35352900,3052540,0.0254625,3.10992,3.10612,0.14373
256768753,100143455,16228,1089590,5219.3,28148600,606945,0.00479013,0.557038,0.551265,0.288142
256778006,100143455,16886,279175,2804.56,6804480,318216,0.0100459,1.13985,1.13925,0.0809791
256771233,100143455,16376,35125600,196314,978981000,23037000,0.00558891,0.655847,0.659479,0.682311
256765219,100143455,15933,834987,33873.1,29303300,4478780,0.0405672,5.3639,5.45132,0.485638
256788096,100143455,17485,2444770,25857.8,64692300,3000900,0.0105768,1.22748,1.24472,0.459371
256759565,100143455,260,277086,2052.33,5235370,241093,0.00740684,0.870102,0.88495,0.569163
256759799,100143455,606,1078100,17046.8,33271500,2192600,0.0158118,2.03375,2.03254,0.450127
256770118,100143455,16283,24873.2,229.729,557090,23877.8,0.00923603,0.959981,0,0
256760051,100143455,1004,423036,2019.98,8531140,208728,0.00477495,0.493403,0.494591,0.198061
256768751,100143455,16227,353301,2289.87,8767890,238516,0.00648136,0.675108,0.675821,0.164076
256778919,100143455,16966,79043.5,961.837,2481350,110494,0.0121685,1.39788,1.40421,0.0591724
256759739,100143455,513,95878.1,1075.14,2773870,121321,0.0112136,1.26537,1.26723,0.193425
256760009,100143455,943,6045040,86396.9,126855000,11699500,0.0142922,1.93539,2.22388,1.00334
256760120,100143455,1048,9787220,38895.8,188273000,4156340,0.00397414,0.424671,0.41867,0.441484
256764993,100143455,15910,2025690,29737.7,70859200,3836560,0.0146803,1.89395,1.91044,0.58599
256771649,100143455,16408,25456.1,50.1568,611964,5210.37,0.00197033,0.20468,0,0
256772653,100143455,16474,391465,1645.77,10066400,184227,0.00420412,0.470609,0.51283,0.538685
256759626,100143455,347,561788,2281.27,11435600,237171,0.00406073,0.422171,0.428081,0.137958
256783907,100143455,17166,882767,8654.07,25304700,1007120,0.00980335,1.14087,1.1599,0.404352
256772441,100143455,16459,442701,2711.83,12249400,297970,0.00612565,0.673074,0.67461,0.27284
256762198,100143455,15615,796128,5378.14,17144600,566094,0.00675537,0.711059,0.705859,0.160667
256768522,100143455,16174,2337420,20099.7,71743100,2417300,0.00859909,1.03418,1.00292,0.578748
256770404,100143455,16302,166738,695.448,3234090,71534.9,0.0041709,0.429026,0.428365,0.135027
256762006,100143455,15591,160611,988.878,3180920,103906,0.00615697,0.646943,0.648724,0.167163
256759761,100143455,549,48115400,273810,1297900000,31862500,0.00569068,0.66221,0.667358,0.691313
256772989,100143455,16511,27699.5,110.014,547512,12134,0.00397169,0.438061,0,0
256759652,100143455,386,12021200,111778,326864000,13632600,0.00929838,1.13405,1.13042,0.59526
256789319,100143455,17640,320556,564.739,4281160,63603.5,0.00176174,0.198416,0.20961,0.591768
256759420,100143455,51,5394160,21862.1,133949000,2348530,0.00405291,0.435383,0.421742,0.463102
256759835,100143455,653,64721,186.562,1269020,20115.6,0.00288255,0.310805,0.313379,0.436681
256759436,100143455,77,49714,464.095,1347550,52365.2,0.00933529,1.05333,1.07731,0.205865
256784334,100143455,17205,49810.9,436.609,988181,48530.5,0.00876533,0.974296,0.974521,0.259901
256774459,100143455,16656,165104,1180.45,3946690,134362,0.00714973,0.813801,0.813893,0.202088
256759927,100143455,810,679831,10794.3,19785100,1270280,0.0158779,1.86852,1.86678,0.50299
256771402,100143455,16389,106066,441.186,2667880,51410.3,0.00415956,0.484703,0.492296,0.201552
256759720,100143455,487,135263,2481.69,4453700,292068,0.0183472,2.15927,2.16065,0.141035
256759933,100143455,821,2862480,34872,65108500,4435800,0.0121824,1.54964,1.54031,0.481671
256772491,100143455,16462,868759,5004.28,25119600,572475,0.00576026,0.658957,0.664836,0.264959
256759509,100143455,189,745020,1927.59,16669900,199646,0.0025873,0.267973,0.265247,0.223044
256766138,100143455,16004,45711800,1007160,1407380000,130408000,0.0220328,2.85283,2.94759,0.611468
256759865,100143455,695,309026000,4940820,9075580000,640678000,0.0159884,2.07322,2.13646,0.790774
256774203,100143455,16626,4411560,20116.8,97274000,2186320,0.00456001,0.49559,0.486008,0.609569
256769322,100143455,16239,854714,5483.02,20626300,573237,0.00641504,0.670677,0.666705,0.212348
256773429,100143455,16551,45590.3,254.729,1155170,28611.8,0.00558736,0.627586,0.605156,0.358987
256778893,100143455,16961,710402,6982.76,19333500,812708,0.00982931,1.14401,1.14389,0.207515
256760029,100143455,975,19752.5,54.0159,428424,5751.37,0.00273464,0.291172,0,0
256781930,100143455,17030,281281,2299.2,9669210,354041,0.00817402,1.25867,1.24902,0.543487
256759804,100143455,612,1855130,16655.7,43363600,2012970,0.00897821,1.08508,1.06078,0.35522
256759824,100143455,637,9033630,47223.1,253844000,5211080,0.00522748,0.576853,0.577248,0.28229
256762156,100143455,15605,460867,3532.43,10732000,368328,0.00766475,0.799206,0.798893,0.0698633
256767907,100143455,16120,1957120,22670.8,66443000,3370800,0.0115838,1.72233,1.59172,0.680989
256759653,100143455,390,79475,415.918,1324030,45608.3,0.00523332,0.57387,0.569898,0.0407252
256763832,100143455,15774,4043420,45072.2,102650000,5462810,0.0111471,1.35104,1.25676,0.70439
256769703,100143455,16263,20433.6,113.282,476043,11881.7,0.00554391,0.581478,0,0
256776624,100143455,16773,959542,8061.61,26755800,899186,0.00840152,0.937099,0.945096,0.182119
256760495,100143455,1113,326545,1254.7,7981130,137958,0.00384236,0.422478,0.415,0.374527
256767752,100143455,16104,3806140,15478.1,72898600,1889210,0.00406661,0.496357,0.51218,0.561763
256759858,100143455,685,1858580,8996.11,45956700,960117,0.00484031,0.516586,0.518584,0.3697
256759892,100143455,741,493512,2469.17,12386900,262640,0.00500326,0.532186,0.53162,0.328937
256762835,100143455,15675,1945510,11459.1,41121400,1250860,0.00589001,0.642948,0.648179,0.292312
256773156,100143455,16530,2107730,14154.7,63939800,1636410,0.00671561,0.776383,0.782237,0.308243
256788236,100143455,17509,363253,2404.46,5684680,264101,0.00661925,0.727045,0.724914,0.599506
256759872,100143455,706,350953,3432.97,8578240,412939,0.00978185,1.17662,1.18653,0.315982
256788982,100143455,17579,161643,513.294,2851600,54970.7,0.00317548,0.340076,0.34156,0.212546
256760685,100143455,10681,2308920,53131.2,87020600,9347980,0.0230113,4.04863,3.96785,0.227964
256765941,100143455,15989,3424730,32742.6,76560300,3754200,0.00956062,1.0962,1.23258,0.728668
256759666,100143455,409,465805,3781.06,16450300,448273,0.00811725,0.962361,0.970823,0.206356
256774426,100143455,16652,357729,2780.76,8777900,333320,0.00777336,0.931765,0.932738,0.498981
256787917,100143455,17465,127379,629.752,2916140,68851.6,0.00494394,0.540527,0.542637,0.205279
256783657,100143455,17149,252748,593.766,5308410,65055,0.00234924,0.25739,0.255164,0.106651
256759990,100143455,910,203354,3268.29,6201530,377637,0.0160719,1.85704,1.85815,0.219338
256781999,100143455,17036,2089880,16820.4,57520900,1955710,0.00804852,0.935801,0.926227,0.294009
256759747,100143455,526,871975,5016.44,17404600,688309,0.00575296,0.789368,0.840739,0.779383
256759520,100143455,203,80311.1,985.417,2176520,109345,0.01227,1.36152,1.37711,0.174152
256759885,100143455,725,119951,585.638,3410020,64211.5,0.00488231,0.535315,0.537988,0.1846
256783718,100143455,17153,1068610,3648.85,17493500,380472,0.00341459,0.356045,0.348596,0.44209
256762691,100143455,15662,851779,4026.23,16945500,422823,0.00472685,0.4964,0.493713,0.292035
256759708,100143455,472,280250,3173.7,7084820,355708,0.0113245,1.26925,1.27146,0.122189
256775825,100143455,16716,1314880,8302.26,32532800,906886,0.00631407,0.689709,0.680807,0.466693
256760047,100143455,997,870512000,13860500,25197500000,1903940000,0.0159223,2.18715,2.25123,1.04053
256783444,100143455,17126,853457,5153.68,19238500,581564,0.0060386,0.681422,0.687726,0.236796
256769612,100143455,16255,265096,1811.12,6279590,187906,0.00683195,0.708824,0.713639,0.247716
256771557,100143455,16402,752436,2383.42,18034900,248575,0.0031676,0.33036,0.328638,0.246634
256790294,100143455,111220800,840907,4530.42,16115000,491856,0.00538755,0.584912,0.599823,0.315233
256759717,100143455,484,952803,6201.51,20897500,707993,0.0065087,0.743063,0.790336,0.501461
256759907,100143455,771,49015800,233447,971146000,26687200,0.00476269,0.544461,0.542224,0.836682
256760365,100143455,1096,1049980,4068.06,26239400,444145,0.00387442,0.423003,0.416226,0.462184
256782380,100143455,17056,1701370,11943.5,40131600,1389560,0.00701995,0.816732,0.807176,0.333863
256788191,100143455,17504,28101.8,151.557,632510,16703.6,0.00539314,0.594396,0,0
256760525,100143455,1118,122502,614.101,2666440,62860.4,0.00501299,0.513138,0.514745,0.0551884
256759760,100143455,546,24572.7,872.61,947049,120267,0.0355114,4.89432,0,0
256762296,100143455,15627,572829,2258.58,10800000,237648,0.00394285,0.414866,0.399505,0.482754
256760098,100143455,1039,100021,1414.9,2959500,198199,0.014146,1.98157,1.96988,0.337411
256767261,100143455,16058,12150900,337409,389210000,42936500,0.0277681,3.5336,3.93739,0.617059
256790686,100143455,111220884,20783.7,207.551,400290,22648,0.00998626,1.0897,0,0
256765011,100143455,15912,2371800,32036.9,80266600,4216710,0.0135074,1.77785,1.82931,0.733339
256772059,100143455,16430,1799150,9348.62,51250200,1072630,0.00519613,0.596186,0.588839,0.430092
256759534,100143455,222,97750.4,198.153,1355000,19825.9,0.00202714,0.202822,0.204527,0.353267
256782065,100143455,17041,774697,7465.7,20597600,854130,0.00963693,1.10253,1.09164,0.128707
256759782,100143455,582,1035210,10089.9,25977300,1167140,0.00974674,1.12745,1.18398,0.603684
256772114,100143455,16434,1065180,12077.5,33109800,1604780,0.0113385,1.50658,1.52462,0.381643
256774023,100143455,16612,1390400,8241.24,34091000,909557,0.00592724,0.654169,0.634575,0.623118
256777978,100143455,16882,1084380,6823.4,27734200,750586,0.00629247,0.692182,0.706138,0.280641
256760002,100143455,931,2547950,6514.98,31550800,687790,0.00255695,0.269939,0.278363,0.987123
256788310,100143455,17523,2516960,7798.65,42614100,813411,0.00309844,0.323172,0.327287,0.344191
256764825,100143455,15884,58940,804.482,2174260,98985.2,0.0136492,1.67942,1.67942,0.103342
256771384,100143455,16387,657927,6279.72,20575900,911790,0.0095447,1.38585,1.39994,0.586526
256759560,100143455,255,757861,9417.68,25030800,1200670,0.0124267,1.58429,1.61571,0.572734
256759704,100143455,467,10531600,50910.6,219987000,5313030,0.00483407,0.504484,0.504189,0.304689
256769941,100143455,16270,742923,5915.73,18938400,698721,0.00796277,0.940502,0.936896,0.353434
256790995,100143455,124372444,28181.6,100.68,542524,10852.8,0.00357255,0.385104,0,0
256765113,100143455,15923,2608500,20363.9,59065100,2388800,0.00780676,0.915774,0.918238,0.565183
256790432,100143455,111220830,1339380,8986.22,27836300,967200,0.00670925,0.722127,0.721192,0.342055
256759847,100143455,670,2148780,12239.4,34279800,1570490,0.00569599,0.730875,0.775754,0.688593
256759890,100143455,732,97562.5,395.281,1983220,40994.4,0.00405156,0.420186,0.420904,0.0651885
256759492,100143455,162,425444,4419.14,11334600,557221,0.0103871,1.30974,1.29984,0.586474
256764547,100143455,15857,26855200,1628320,1177170000,231680000,0.0606334,8.62699,8.71002,0.329392
256759677,100143455,426,518760,7173.81,14516800,821489,0.0138288,1.58356,1.64753,0.269403
256784292,100143455,17202,20052.9,59.4305,427930,6563.6,0.00296368,0.327314,0,0
256773842,100143455,16595,83154.2,344.172,1672940,35703.2,0.00413897,0.429361,0.429385,0.106397
256759820,100143455,632,2676400,30086.6,92502400,4500020,0.0112415,1.68137,1.5632,0.686736
256762744,100143455,15667,3285070,17445.2,65485200,1893740,0.00531046,0.576471,0.583817,0.375306
256759471,100143455,131,622998,7319.96,15811700,880286,0.0117496,1.41298,1.39973,1.23581
256767252,100143455,16042,2034560,53382,78170100,6566610,0.0262376,3.22753,3.25117,0.23744
256786649,100143455,17409,298620,872.626,5563340,95465.7,0.00292219,0.319689,0.314021,0.311827
256759405,100143455,27,135691,895.044,3853830,107700,0.00659619,0.793711,0.852963,0.442707
256781644,100143455,17004,1749620,3688.46,35756200,385914,0.00210815,0.22057,0.216238,0.433135
256759920,100143455,796,99784.9,601.076,2336870,62941.2,0.00602372,0.630768,0.632309,0.165991
256759850,100143455,674,31529,269.335,929645,34358.8,0.00854246,1.08975,0,0
256790111,100143455,111220768,107092,803.657,2459720,89593.8,0.00750433,0.836603,0.821162,0.218603
256767394,100143455,16079,614731,11840.5,21098300,1446330,0.0192612,2.35278,2.40701,0.406718
256760423,100143455,1102,893780,34461.7,38583500,4658080,0.0385573,5.21166,5.31205,0.370941
256773866,100143455,16598,157922,808.577,4179850,88479.9,0.00512009,0.560275,0.556902,0.160881
256790548,100143455,111220858,98443,778.766,1879910,84582.7,0.00791083,0.859205,0.886123,0.228331
256768741,100143455,16219,157738,800.717,3692250,82997.7,0.00507625,0.526175,0.531876,0.22476
256767542,100143455,16095,81697.9,1470.65,2850440,176050,0.018001,2.15489,2.14464,0.332915
256783812,100143455,17162,98245.1,636.449,2693020,85179.4,0.00647818,0.867009,0.951303,0.944417
256764179,100143455,15819,8001030,112933,232450000,14826100,0.0141148,1.85303,1.90081,0.840973
256769678,100143455,16261,1688780,11754.8,41100800,1303120,0.00696053,0.771634,0.778011,0.366204
256775924,100143455,16722,253621,2834.37,6398550,319850,0.0111756,1.26113,1.22435,0.235225
256781606,100143455,17001,121126,604.233,2993180,79113.9,0.00498847,0.653154,0.657677,0.224089
