id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257351249,100144479,542,1773160,26813.9,61588800,3622250,0.0151221,2.04283,2.14724,0.823795
257369711,100144479,17558,167308,1032.1,3912960,118541,0.00616885,0.708522,0.731306,0.800775
257365240,100144479,16396,19023600,225273,722907000,28084500,0.0118418,1.4763,1.53215,0.609295
257352997,100144479,712,137716,5819.53,6276910,753559,0.0422573,5.47182,5.45538,0.20768
257369734,100144479,17565,239014,727.088,3595770,82984.3,0.00304203,0.347194,0.342983,0.562537
257353686,100144479,820,3187570,56742.9,118678000,7749920,0.0178013,2.4313,2.61267,0.681539
257349078,100144479,275,6810910,37446.3,215449000,4847030,0.00549798,0.711656,0.734929,1.11951
257346716,100144479,22,3479410,168669,158796000,25814000,0.0484764,7.41908,7.38294,0.557478
257366610,100144479,16840,16050600,189085,737605000,27015300,0.0117806,1.68314,1.75684,0.811621
257356443,100144479,1086,599962,42077.7,31850200,6955080,0.0701338,11.5925,10.4816,0.5143
257364347,100144479,16256,147891,1558.94,4667070,177091,0.0105411,1.19744,1.48327,0.105397
257355401,100144479,977,164451,12673.5,9517220,1876920,0.077066,11.4133,11.1405,0.304731
257366955,100144479,16953,452538,8262.61,18135700,1082160,0.0182584,2.39131,2.41767,0.286122
257350456,100144479,424,200573,5197.15,7472480,633712,0.0259115,3.15951,3.02297,0.584165
257351019,100144479,484,1115390,10873.2,37684200,1531270,0.00974839,1.37286,1.38963,0.361551
257367525,100144479,17053,5601820,41136.8,158037000,5042830,0.00734346,0.900213,0.930829,0.801059
257366254,100144479,16680,8374010,191470,380341000,25755900,0.0228648,3.07569,3.2648,0.493395
257360767,100144479,15795,502228,9396.64,16548200,1398770,0.0187099,2.78512,5.63776,0.981702
257365749,100144479,16546,75480.3,1471.1,2903200,184427,0.0194899,2.44338,2.34266,0.423386
257351713,100144479,594,49490.4,6594.73,3254590,1184780,0.133253,23.9396,24.0862,0.509552
257362949,100144479,16036,3107760,87138.8,92712700,13701900,0.0280391,4.40892,4.31026,0.930059
257347518,100144479,103,24205.6,78.3604,597952,11272.6,0.00323729,0.465705,0,0
257362683,100144479,15964,225696,5357.37,13547500,743032,0.023737,3.29217,3.39498,0.308784
257367883,100144479,17190,21620,81.7157,540426,9844.82,0.00377963,0.455356,0,0
257366556,100144479,16797,427318,4123.26,13416100,488928,0.00964916,1.14418,1.27239,0.371015
257358131,100144479,10737,1346730,18164.1,57461100,2522240,0.0134876,1.87286,1.86986,0.636392
257365225,100144479,16384,965892,9889.8,34731600,1345730,0.010239,1.39325,1.52888,0.688212
257368488,100144479,17335,148908,490.064,2962630,56608.2,0.00329106,0.380157,0.148074,0.0552448
257347927,100144479,170,951321,22878.4,38555700,2884550,0.0240491,3.03215,3.02029,0.12568
257363085,100144479,16095,71718.9,4216.46,3939050,615700,0.0587916,8.58491,8.9415,0.520262
257366401,100144479,16713,89409.7,1440.22,3242930,180466,0.0161081,2.01842,1.99956,0.226217
257368028,100144479,17220,19054300,157637,535377000,19380700,0.00827302,1.01713,1.07143,0.81133
257369383,100144479,17501,1263590,7591.54,25139700,883438,0.00600789,0.699147,0.728396,0.71673
257370622,100144479,111220826,1013670,9731.13,36179400,1181620,0.00959992,1.16568,1.17935,0.375907
257359306,100144479,15623,4356520,29812.3,104051000,4279500,0.00684315,0.982321,0.703753,1.6808
257360430,100144479,15780,232866,706.916,6349080,83521.3,0.00303571,0.358666,0.326778,0.616159
257367800,100144479,17149,160639,453.362,3667220,50269.1,0.00282223,0.312932,0.21117,0.16099
257369094,100144479,17424,2187100,25469,75184000,3049800,0.0116451,1.39445,1.4126,0.407816
257362190,100144479,15939,1937240,35800.9,73020300,4338750,0.0184804,2.23966,1.98688,0.35242
257355231,100144479,931,1339560,8907.34,28771300,1020040,0.00664947,0.761478,0.92483,0.900428
257363970,100144479,16216,812777,2005.24,20124600,276324,0.00246714,0.339975,0.382285,1.08315
257361278,100144479,15855,5492100,86723.8,220688000,10757300,0.0157906,1.95869,1.87111,0.356308
257363691,100144479,16192,852348,23425.9,35168100,3129890,0.0274839,3.67208,3.49117,0.553826
257353551,100144479,796,23114.7,248.934,732285,30501.8,0.0107695,1.31958,0,0
257355134,100144479,906,387188,16713,21276400,2347710,0.043165,6.06349,5.91212,0.213355
257367574,100144479,17068,1497790,11981,41796400,1470540,0.00799914,0.981812,1.04376,0.897323
257355239,100144479,935,1997350,19067.3,56530000,2541720,0.00954631,1.27255,1.10916,0.501778
257365207,100144479,16365,518270,5837.48,17209200,687099,0.0112634,1.32575,1.33319,0.400083
257355899,100144479,1037,1319480,42064.2,59723200,5421000,0.0318793,4.10843,4.08812,0.302288
257348095,100144479,191,904186,11243.6,36723900,1334450,0.0124351,1.47586,1.45081,0.142805
257348863,100144479,240,282190,3855.4,7622560,466943,0.0136624,1.65471,1.5191,0.572361
257353366,100144479,757,193347,399.916,5251210,44214.9,0.00206839,0.228682,0.2466,0.328417
257366829,100144479,16897,1326790,4493.58,35825300,513654,0.0033868,0.38714,0.399371,1.04905
257360876,100144479,15807,519234,4563.72,15388700,565146,0.00878932,1.08842,1.32787,0.893686
257366345,100144479,16692,7975200,204375,358994000,27657500,0.0256264,3.46794,3.63609,0.438496
257351099,100144479,503,2133460,21890.6,76062900,2638520,0.0102606,1.23673,1.23988,0.553122
257364305,100144479,16252,98600.5,146.538,2375780,15429.1,0.00148618,0.156481,0.156507,0.0392695
257368329,100144479,17300,727480,13891.4,29119000,1788480,0.0190952,2.45846,2.37914,0.32109
257351078,100144479,498,501042,23019.3,23844200,3687500,0.0459429,7.35966,7.77837,0.898069
257363012,100144479,16069,2104400,65969.3,89646300,8222150,0.0313483,3.90713,3.67541,0.376505
257369952,100144479,17620,741812,261.274,7527700,26615,0.000352211,0.0358783,0.0360658,1.42964
257355280,100144479,950,316177,30872.4,20275300,4918750,0.0976428,15.5569,15.7519,0.365598
257368625,100144479,17389,295638,977.613,6022840,114230,0.00330679,0.386385,0.363719,0.52516
257353137,100144479,732,135348,255.127,3568840,27234.3,0.00188497,0.201216,0.20164,0.218742
257366561,100144479,16799,165037,2028.45,5237260,245451,0.0122908,1.48725,1.68538,0.164112
257348029,100144479,177,88121.5,341.402,2224920,39051.3,0.00387422,0.443153,0.444332,0.0662524
257353439,100144479,777,250070,523.692,6871970,55839.3,0.00209418,0.223295,0.220645,0.310523
257357469,100144479,10701,484035,14932.5,22722300,1904620,0.03085,3.93488,3.88449,0.162073
257368209,100144479,17268,324747,2726.37,8100360,313356,0.00839536,0.964923,0,0
257348820,100144479,234,32933,3677.5,2214940,564966,0.111666,17.155,0,0
257366583,100144479,16819,5924210,61319.5,270981000,8449090,0.0103507,1.4262,1.46181,0.65531
257366783,100144479,16873,208055,1271.06,6836160,148971,0.00610926,0.716019,0.715501,0.0954495
257357686,100144479,10711,2638050,16642.1,118291000,2160250,0.00630847,0.818881,0.81613,0.93633
257349204,100144479,311,646076,13320.3,25067200,1586760,0.0206172,2.456,2.45075,0.049401
257360394,100144479,15776,3012890,11582.7,89013100,1446970,0.00384439,0.48026,0.447155,1.05037
257363376,100144479,16169,6451000,141980,267638000,18282200,0.022009,2.83401,2.79025,0.529698
257347380,100144479,72,73946.1,336.778,1917330,50764.3,0.00455437,0.686504,0.684178,0.31663
257365698,100144479,16536,1120060,11199.5,43116800,1338690,0.00999903,1.19519,1.22789,0.33083
257370234,100144479,111220756,700644,11098.2,28230800,1435740,0.0158399,2.04917,2.06049,0.422968
257357351,100144479,10683,3091400,53971.7,157538000,7728350,0.0174587,2.49995,2.50101,0.470847
257369648,100144479,17546,11281.8,91.513,321943,10516.4,0.00811158,0.932158,0,0
257363147,100144479,16120,1705560,24650.6,78434800,3262950,0.0144531,1.91313,1.86401,0.310235
257367180,100144479,17025,6764990,80743.4,238928000,10252800,0.0119355,1.51556,1.53537,0.537016
257362961,100144479,16039,3622460,262844,214397000,41204600,0.0725596,11.3747,10.7141,0.401622
257370448,100144479,111220788,483124,8105.66,19083800,1058150,0.0167776,2.19023,2.18323,0.336825
257346706,100144479,17,1691200,21928.1,67386500,2797580,0.012966,1.6542,1.71634,0.822817
257360302,100144479,15760,178808,364.366,4842240,42020.7,0.00203775,0.235005,0.235663,0.0911776
257348937,100144479,244,7445720,140974,325490000,20183600,0.0189336,2.71077,2.71021,0.597621
257362892,100144479,16016,40038900,2104730,1860520000,328513000,0.0525672,8.20484,7.81161,0.758197
257362884,100144479,16014,7039990,188242,314763000,24328300,0.0267389,3.45572,3.4928,0.390113
257364502,100144479,16267,307518,840.227,8165630,91089.4,0.00273228,0.296208,0.237763,0.349177
257365359,100144479,16481,454967,3565.14,15168200,419313,0.00783603,0.921633,0.958551,0.464758
257368124,100144479,17245,30622.6,132.045,767349,18090.2,0.004312,0.590748,0,0
257365619,100144479,16526,11911.7,148.099,473720,18244.2,0.0124331,1.53162,0,0
257368163,100144479,17257,911459,11738.1,26225500,1378780,0.0128784,1.51272,1.52243,0.157672
257368409,100144479,17313,1687790,17287.3,54679200,2121240,0.0102426,1.25681,1.27448,0.383228
257368644,100144479,17396,145382,1120.47,3713240,129090,0.00770709,0.887934,0,0
257360860,100144479,15806,565661,5299.65,17507600,654961,0.00936895,1.15787,1.40346,0.8009
257362722,100144479,15975,1387220,19471.5,56615000,2491490,0.0140363,1.79603,1.85691,0.22867
257350883,100144479,471,85292.6,863.238,3636660,112968,0.0101209,1.32448,1.30405,0.466597
257347576,100144479,118,337670,415.794,8167140,44580.8,0.00123136,0.132025,0.132138,0.205669
257350807,100144479,454,309184,4166.08,12515500,555007,0.0134744,1.79507,1.81407,0.387314
257369351,100144479,17491,20354.7,103.956,626916,11724.6,0.00510724,0.576013,0,0
257348039,100144479,181,1948700,7339.33,54145400,1062970,0.00376627,0.545476,0.300175,0.966794
257365928,100144479,16608,209243,2017.58,7234990,233580,0.00964229,1.11631,1.11118,0.397263
257367100,100144479,16996,2697530,7886.18,69312300,921581,0.00292348,0.341639,0.321272,1.06885
257369454,100144479,17525,2561220,3025.3,44535800,333666,0.0011812,0.130276,0.126261,0.91921
257369190,100144479,17437,4475500,14263.9,86482200,1640480,0.00318711,0.366546,0.374418,1.295
257350925,100144479,475,1625050,26746.7,63022900,3294510,0.0164589,2.02732,1.98753,0.308618
257368200,100144479,17265,168980,1124.11,5297030,133312,0.00665234,0.788921,0.813923,0.458193
257362840,100144479,16000,449574,10742.2,16349500,1350800,0.0238942,3.00462,3.08679,0.477114
257360266,100144479,15738,366305000,9058970,14758600000,1272710000,0.0247307,3.47446,3.39588,1.04981
257369656,100144479,17547,833870,9108.55,23457700,1109050,0.0109232,1.33,1.47597,0.649751
257351705,100144479,591,464441,577.361,10292300,63142.3,0.00124313,0.135953,0.137667,0.300921
257365795,100144479,16563,111605,208.562,2683560,23237.2,0.00186875,0.208209,0.212236,0.215417
257364827,100144479,16297,424467,2403.52,11431900,265494,0.00566244,0.625477,0.556335,0.845615
257360439,100144479,15781,1782580,5688.67,53399400,688465,0.00319125,0.386217,0.403993,1.16303
257369995,100144479,17651,34683.2,0.544382,223939,51.1453,1.56959e-05,0.00147464,0,0
257353211,100144479,741,227190,3435.41,8444480,414452,0.0151213,1.82425,2.00556,0.061399
257359019,100144479,15607,137485,6695.85,5516210,1167750,0.0487025,8.49369,0,0
257355610,100144479,989,592141,10608,25270100,1441360,0.0179146,2.43416,2.43237,0.248304
257365732,100144479,16542,138657,286.035,3783120,32342.2,0.0020629,0.233254,0.237603,0.231475
257368182,100144479,17261,178327,1463.96,5773210,175200,0.00820941,0.982462,1.01494,0.435848
257357500,100144479,10704,983319,13919.5,47048600,1845210,0.0141556,1.87651,1.81891,0.35144
257368511,100144479,17341,74385.1,258.989,1764630,31733.4,0.00348174,0.42661,0.45472,0.418612
257359930,100144479,15690,132075,49.6921,1470940,5608.48,0.000376242,0.0424644,0.0435725,0.449952
257361992,100144479,15925,627027,7283.14,24199500,858977,0.0116154,1.36992,1.36478,0.211092
257367672,100144479,17103,777367,13877.6,31639100,1801610,0.0178521,2.31757,2.36063,0.404891
257369774,100144479,17578,34466.5,56.4173,678016,6253.73,0.00163687,0.181444,0,0
257355246,100144479,938,1334030,6734.68,29849000,782520,0.00504838,0.586585,0.594483,0.71187
257360270,100144479,15739,356222000,8946230,14448900000,1257300000,0.0251142,3.52952,3.45635,1.03757
257360368,100144479,15772,123749,238.56,3608220,27091.1,0.00192778,0.21892,0.231522,0.310846
257349007,100144479,257,330410,22387.3,18981700,3221420,0.067756,9.74976,9.98331,0.267961
257370093,100144479,111220670,461683,6338.21,17536600,799805,0.0137285,1.73237,1.7536,0.574969
257349066,100144479,272,235963,1094.9,6372630,138849,0.00464014,0.588435,0.440755,0.224855
257347746,100144479,137,730069,1172.89,17947300,126220,0.00160655,0.172887,0.16672,0.374416
257347787,100144479,149,2105060,7027.51,67049100,821074,0.00333838,0.390047,0.375608,0.444202
257369098,100144479,17426,2187100,25469,75184000,3049800,0.0116451,1.39445,1.4126,0.407816
257351074,100144479,496,395403,1242.79,11032200,151742,0.0031431,0.383764,0.337938,0.291751
257357670,100144479,10710,1796330,13700.9,70131800,1801480,0.00762717,1.00287,1.02475,1.08517
257357387,100144479,10692,868034,11057.1,36082200,1533530,0.0127381,1.76667,1.70066,0.448271
257368567,100144479,17356,80344.9,1456.2,2894760,199809,0.0181243,2.48689,2.59871,0.303274
257367860,100144479,17176,456522,4495.88,15500400,549097,0.00984811,1.20278,1.02446,0.299535
257347376,100144479,69,660257,6016.33,24006000,735005,0.0091121,1.11321,1.13022,0.224784
257363796,100144479,16200,215023,311.518,5868820,34740.3,0.00144877,0.161566,0.165258,0.321898
257366000,100144479,16633,500055,2616.21,12906400,318044,0.00523184,0.636018,0.471252,1.1029
257367618,100144479,17083,145371,1180.19,4446150,169547,0.00811851,1.16631,1.19136,0.431256
257349434,100144479,386,10313600,141695,382900000,17833400,0.0137386,1.72911,1.76418,0.504767
257366514,100144479,16771,742470,9557.19,26693600,1157700,0.0128722,1.55925,1.57743,0.48592
257370471,100144479,111220796,30618.2,121.18,777636,15799.9,0.00395779,0.516029,0,0
257362981,100144479,16058,10764100,306700,407011000,39491300,0.0284929,3.66879,3.41879,0.570501
257367074,100144479,16990,1608400,20085.7,50973000,2362800,0.012488,1.46903,1.54727,0.145703
257362909,100144479,16023,5567440,172614,167498000,29152500,0.0310042,5.23624,4.99507,0.940947
257368093,100144479,17235,1132560,10641,40304100,1283740,0.00939554,1.13348,1.14724,0.285318
257365234,100144479,16391,45396.2,322.356,1662490,39204.5,0.00710094,0.863608,0,0
257367769,100144479,17132,351254,4068.54,10309100,483560,0.0115829,1.37666,1.50692,0.390419
257352400,100144479,642,285527,1943.65,5694760,221017,0.00680725,0.774066,0.80336,0.907073
257365727,100144479,16541,1040420,8654.28,36443700,1030110,0.00831808,0.990093,1.03278,0.596366
257355202,100144479,920,8791420,59081,373195000,7676810,0.0067203,0.873216,0.874962,1.04091
257365250,100144479,16405,232709,542.5,7095260,59361.4,0.00233123,0.255088,0.271148,0.422357
257366539,100144479,16786,130794,2016.53,4649320,260839,0.0154176,1.99427,2.10231,0.626644
257353100,100144479,727,240285,8842.91,10763700,1111020,0.0368018,4.62378,4.93078,0.0570097
257368013,100144479,17218,1112150,4247.95,20925800,477990,0.00381958,0.42979,0.525597,1.41194
257369216,100144479,17446,280247,1701.21,6056160,199243,0.0060704,0.710957,0.712143,0.636566
257369503,100144479,17529,1247640,1504.74,22860200,164817,0.00120607,0.132102,0.119637,0.369867
257365344,100144479,16472,991892,13631.1,36162000,1699460,0.0137425,1.71335,1.69329,0.517315
257369760,100144479,17574,31732.6,105.851,771978,12055.9,0.0033357,0.379921,0,0
257363338,100144479,16160,171379,2708.59,6890730,332225,0.0158047,1.93854,2.3605,0.0585613
257365164,100144479,16340,856271,21455,34088100,2840440,0.0250563,3.31722,3.33751,0.265965
257347647,100144479,128,9081050,79656.1,288809000,9433480,0.00877168,1.03881,1.10215,0.501802
257368078,100144479,17231,1022240,18877.4,41363500,2432240,0.0184666,2.37932,2.25419,0.394582
257368373,100144479,17307,666056,5487.28,22131900,663889,0.00823847,0.996746,0.9994,0.283204
257353414,100144479,772,1275810,15807,47517100,1974030,0.0123898,1.54729,1.32413,0.807353
257368585,100144479,17366,2027290,22492.2,71731100,2698490,0.0110947,1.33108,1.34095,0.382242
257347921,100144479,167,497792,6045.96,19068000,718736,0.0121455,1.44385,1.43109,0.162311
257356397,100144479,1081,74271.6,1541.61,3239680,189806,0.0207564,2.55557,2.55155,0.0497839
257367661,100144479,17098,562759,9792.76,23966700,1295230,0.0174013,2.30157,2.423,0.453247
257353109,100144479,729,69345.4,4877.4,3778790,690034,0.0703348,9.95068,9.96809,0.192316
257356009,100144479,1054,563976,12578.4,26286900,1574090,0.022303,2.79106,2.78497,0.124102
257354809,100144479,844,3715990,102369,173882000,13502800,0.0275483,3.63369,3.76227,0.388697
257355357,100144479,970,343844,762.958,6878510,85058.2,0.00221891,0.247374,0.220898,0.17617
257365350,100144479,16475,199015,4188.11,7599870,530876,0.0210442,2.66752,2.66658,0.308559
257357414,100144479,10696,325962,9811.81,14829400,1286250,0.0301011,3.94601,3.91152,0.31426
257348430,100144479,209,876028,17194.3,35873900,2233330,0.0196275,2.54938,2.58358,0.293524
257368532,100144479,17346,720413,1426.1,14624500,156232,0.00197956,0.216864,0.187417,0.194888
257352565,100144479,666,180219,622.926,5091610,69576.3,0.0034565,0.386066,0.400247,0.283914
257350414,100144479,418,678236,7686.44,20970100,938222,0.011333,1.38333,1.41709,0.3785
257360116,100144479,15710,37575.5,265.789,723522,30326.7,0.00707347,0.807088,0,0
257349391,100144479,367,654421,45488.3,35695200,7711510,0.0695092,11.7837,10.2519,1.18011
257366124,100144479,16668,18675000,428024,830797000,57413600,0.0229197,3.07436,3.24058,0.504366
257367464,100144479,17046,62091,568.312,2213090,68163.8,0.00915289,1.0978,1.09778,0.00546246
257349367,100144479,354,50717700,452945,1446620000,56114900,0.00893071,1.10642,1.17797,0.824682
257365995,100144479,16632,1062720,5206.27,29817300,611799,0.00489901,0.575692,0.650221,0.672322
257362924,100144479,16027,9261690,438400,472209000,60746000,0.0473348,6.55884,6.22355,0.4776
257365918,100144479,16605,184565,374.638,4808040,41624,0.00202985,0.225525,0.196509,0.330133
257360762,100144479,15794,20693.7,95.2618,539550,13130.1,0.00460342,0.634496,0,0
257361395,100144479,15871,432299,7866.26,17040500,938130,0.0181963,2.17009,2.04571,0.231653
257367106,100144479,16997,451591,1988.78,14016600,265301,0.00440395,0.58748,0.53362,0.47911
257367636,100144479,17089,116214,146.475,2657980,15235.4,0.00126039,0.131098,0.136424,0.320233
257353017,100144479,715,191324,3702.8,5977620,452389,0.0193535,2.36451,2.37897,0.207085
257349379,100144479,361,7135240,339789,312810000,52616000,0.0476212,7.37411,7.00272,0.64647
257367218,100144479,17040,166230,2118.29,6276750,259740,0.0127431,1.56253,1.56246,0.0759828
257367598,100144479,17077,254416,337.148,6048950,35490.7,0.00132519,0.139499,0.13961,0.172397
257370131,100144479,111220698,361453,3272.6,12399400,395239,0.009054,1.09347,1.10217,0.210633
257349061,100144479,271,197915,2598.57,7052090,328536,0.0131297,1.65998,1.72103,0.290933
257351760,100144479,614,572265,5005.26,15066500,565331,0.00874641,0.987883,1.09936,0.356515
257365985,100144479,16630,166061,342.333,4531390,38492.2,0.00206149,0.231796,0.231788,0.0469903
257351088,100144479,501,97820.3,5838.46,5365840,896335,0.0596855,9.16308,9.43583,0.227702
257367615,100144479,17082,260643,1616.23,7572370,227685,0.00620092,0.87355,0.91159,0.57874
257366585,100144479,16820,5924210,61319.5,270981000,8449090,0.0103507,1.4262,1.46181,0.65531
257370703,100144479,111220872,110367,1893.43,4045330,227081,0.0171557,2.05751,2.32935,0.0767861
257355243,100144479,936,5715360,82389.1,255313000,13053300,0.0144154,2.2839,2.49047,0.896397
257347338,100144479,55,333896,1041.94,8459660,154157,0.00312056,0.461692,0.543138,1.10776
257353640,100144479,811,3069630,83338.2,145183000,11116000,0.0271493,3.6213,3.77515,0.441043
257363074,100144479,16091,31912.8,1593.48,1459840,208691,0.0499324,6.53941,0,0
257365327,100144479,16461,834040,14769.9,33110700,1829570,0.0177089,2.19362,2.14076,0.251382
257365924,100144479,16607,266586,2486.31,9068080,287980,0.0093265,1.08025,1.1385,0.369763
257349494,100144479,412,1200000,20488.6,49048100,2508760,0.0170738,2.09064,2.11461,0.252666
257363019,100144479,16071,191967,4210.64,7119010,501452,0.0219342,2.61218,2.57465,0.297216
257355041,100144479,886,10087000,166487,366793000,22002700,0.0165051,2.18129,2.2878,0.758094
257365156,100144479,16337,174279,640.231,4535240,91692.1,0.00367359,0.526122,0.17597,0.189478
257370526,100144479,111220810,50018.2,1035.71,1952540,143830,0.0207066,2.87555,2.97514,0.210473
257368635,100144479,17392,237766,1326.23,5334630,152320,0.00557785,0.64063,0.166688,0.125162
257369988,100144479,17649,34683.2,5.7568,316364,564.186,0.000165982,0.0162668,0,0
257370373,100144479,111220766,647325,6292.84,19995800,743976,0.00972129,1.14931,1.09583,0.335191
257365229,100144479,16388,549053,6376.4,19719700,894763,0.0116135,1.62965,1.73051,0.608441
257368029,100144479,17221,10470700,89060,292307000,10955700,0.00850566,1.04632,1.10581,0.812677
257355051,100144479,890,415874,6641.52,15907300,850902,0.0159701,2.04606,2.08682,0.410575
257367902,100144479,17198,286782,3420.64,8189140,402820,0.0119277,1.40462,1.55465,0.311242
257352978,100144479,709,4252080,60359.6,161197000,7366000,0.0141953,1.73233,1.7563,0.364921
257365212,100144479,16375,33289300,367392,1213030000,45607900,0.0110364,1.37005,1.42338,0.641338
257365294,100144479,16435,994195,12373.7,44534400,1564450,0.012446,1.57358,1.62467,0.340595
257370738,100144479,111220882,550233,5122.72,14680100,594679,0.00931009,1.08078,1.09693,0.35173
257367915,100144479,17203,213578,2605.77,6128580,305137,0.0122006,1.42869,1.59795,0.118433
257370803,100144479,112892269,65620.7,1047.36,1803120,149943,0.0159608,2.285,2.46832,0.342411
257365273,100144479,16422,536625,7888.26,21769200,969428,0.0146998,1.80653,2.0819,0.204919
257361305,100144479,15860,91950.1,1329.52,3343240,155225,0.0144591,1.68814,1.68502,0.186086
257348053,100144479,187,583682,29551.6,26565000,3911750,0.0506296,6.70184,6.09156,0.349774
257347374,100144479,68,952692,17052.1,33063800,2451950,0.0178989,2.57371,2.58924,0.611461
257352476,100144479,653,11260.4,149.249,381570,19027.3,0.0132544,1.68976,0,0
257365353,100144479,16478,871480,7122.09,28230200,839505,0.00817241,0.963309,1.03957,0.544043
257370605,100144479,111220816,123104,2583.21,5059620,325921,0.0209839,2.64752,0,0
257349133,100144479,290,11531600,258693,407502000,39233900,0.0224334,3.40229,3.60642,1.61192
257356643,100144479,1113,148180,1241.25,5521270,154359,0.00837662,1.0417,1.2992,0.990269
257368514,100144479,17342,74385.1,258.989,1764630,31733.4,0.00348174,0.42661,0.45472,0.418612
257348265,100144479,197,123854,382.711,2813260,51242.6,0.00309001,0.413733,0.408685,0.615202
257368322,100144479,17298,727480,13891.4,29119000,1788480,0.0190952,2.45846,2.37914,0.32109
257347522,100144479,105,43165,589.334,1269290,70309.3,0.013653,1.62885,1.6018,0.153819
257351133,100144479,511,611662,2441.58,16509300,283866,0.00399171,0.46409,0.30263,1.53549
257368031,100144479,17224,346735,6361.65,12913700,872434,0.0183473,2.51614,2.61276,0.465996
257350813,100144479,458,2296570,23354.2,68813400,2854660,0.0101692,1.24301,1.25976,0.377353
257364650,100144479,16282,20440.5,299.944,648720,34378.9,0.014674,1.6819,0,0
257369398,100144479,17506,781023,5839.28,17118800,678616,0.00747644,0.86888,0.907152,0.585178
257348837,100144479,238,130107,132.325,2612630,13889,0.00101705,0.106751,0.107254,0.111984
257363104,100144479,16102,3768600,99792.8,135428000,12637500,0.0264801,3.35336,3.42866,0.455833
257369339,100144479,17488,1359300,18183.6,45973500,2211010,0.0133772,1.62658,1.63195,0.469349
257365342,100144479,16471,353837,504.371,8934210,55378.5,0.00142543,0.156509,0.157202,0.247601
257367764,100144479,17130,560041,6406.73,17951100,777969,0.0114398,1.38913,1.38645,0.442453
257359698,100144479,15674,471023,1298.14,11875200,143895,0.002756,0.305494,0.328251,1.05192
257358319,100144479,15577,5224100,168363,184586000,28705100,0.0322281,5.49474,5.93045,1.61417
257361228,100144479,15848,790227,10837.1,28072100,1324760,0.0137139,1.67643,1.67158,0.275465
257365210,100144479,16367,213072,1117.4,5467450,132775,0.00524422,0.623145,0.654825,0.377617
257363186,100144479,16139,383164,7161.53,15889200,949567,0.0186905,2.47823,2.41016,0.419564
257369403,100144479,17508,448388,1600.15,7052120,187028,0.00356867,0.417111,0.450906,0.867701
257368082,100144479,17232,700644,11098.2,28230800,1435740,0.0158399,2.04917,2.06049,0.422968
257359521,100144479,15658,99705.6,112.912,2327750,11722.6,0.00113246,0.117572,0.117572,0.092919
257367164,100144479,17012,348466,2538.97,8989200,294113,0.00728614,0.844023,1.04867,0.624264
257357425,100144479,10698,411400,13923.5,18410400,1777400,0.0338442,4.32037,4.32326,0.276148
257366528,100144479,16780,242217,2915.53,7898270,364066,0.0120368,1.50306,1.6905,0.719283
257365231,100144479,16389,128616,663.187,4081620,81076.7,0.00515634,0.63038,0.60139,0.428811
257365813,100144479,16568,66535.8,1146.1,2716330,142477,0.0172253,2.14135,2.1155,0.261764
257350674,100144479,444,3193630,22097.9,113342000,2718220,0.00691937,0.851137,0.907025,1.10688
257358890,100144479,15596,975231,86853.5,52470400,14968200,0.0890594,15.3484,16.4757,0.663918
257367478,100144479,17048,31395.9,292.529,1149360,36071.9,0.00931742,1.14894,0,0
257368610,100144479,17380,4102360,10326.2,77473500,1165500,0.00251713,0.284104,0.239032,1.30592
257370475,100144479,111220798,914632,10113,29223700,1231900,0.0110569,1.34688,1.34683,0.332601
257355343,100144479,968,2666660,31541,114826000,4396240,0.0118279,1.6486,1.71092,0.684134
257354907,100144479,853,1315070,20311.1,50117500,2544560,0.015445,1.93493,1.88747,0.412582
257347879,100144479,156,32933,1753.59,1607390,241777,0.0532473,7.34148,0,0
257354962,100144479,860,346646,5636.25,13703300,725068,0.0162594,2.09167,2.12195,0.442061
257365374,100144479,16492,2087450,13464.2,63833300,1587970,0.00645009,0.76072,0.744519,0.572457
257366129,100144479,16669,2325740,32178.2,91462900,4000250,0.0138356,1.71999,1.71233,0.435458
257367797,100144479,17148,1136160,3788.55,26508300,420893,0.00333452,0.370452,0.381806,1.2503
257349452,100144479,395,1813970,16091.8,49529900,1875070,0.00887102,1.03368,1.16359,0.459269
257355935,100144479,1042,793484,3536.65,23833100,426215,0.00445712,0.537144,0.458829,1.00393
257348975,100144479,247,65365.6,3020.84,3017030,408939,0.0462145,6.25618,6.24781,0.247556
257369693,100144479,17555,46253.3,504.081,1320580,57235.4,0.0108983,1.23743,1.23545,0.0985301
257361753,100144479,15911,7841340,163951,350769000,23637900,0.0209086,3.01453,3.20183,0.632266
257366148,100144479,16675,1287990,17341.6,50891300,2137250,0.013464,1.65937,1.62409,0.395993
257360981,100144479,15815,562318,8288.01,22956000,990536,0.014739,1.76152,1.97347,0.137319
257367544,100144479,17059,30233.9,298.358,911944,35407.6,0.00986833,1.17112,0,0
257355065,100144479,894,1393000,47850.5,61072500,6919680,0.0343506,4.96745,4.83613,0.440169
257362973,100144479,16042,1821140,100457,98443000,14469700,0.0551617,7.94538,7.96512,0.474191
257352218,100144479,632,2379500,32058.3,112492000,4253680,0.0134727,1.78764,1.75701,0.395113
257352540,100144479,663,1545150,29858.3,53205700,3624660,0.0193239,2.34583,2.33319,0.33591
