id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249160589,79749593,715,839256,380.401,10297000,41717.7,0.00045326,0.049708,0.049708,0.692858
249160704,79749593,771,46188600,173124,901326000,26393300,0.00374819,0.571424,0.571195,1.52168
249163769,79749593,15938,2516630,2095.03,49530300,224294,0.000832475,0.0891246,0.0891015,0.405895
249166421,79749593,16439,3601810,4061.44,87237400,504417,0.00112761,0.140046,0.140046,0.564125
249167836,79749593,16784,209814,253.63,4454910,31468.9,0.00120883,0.149985,0.149985,0.29977
249168235,79749593,16920,64940200,37776.7,1471680000,5005560,0.000581715,0.0770795,0.0768714,1.95165
249167721,79749593,16735,1713480,1872.73,35268500,219029,0.00109294,0.127827,0.127827,0.416645
249171502,79749593,17643,174529,4788.94,5311610,899403,0.0274392,5.15331,5.1579,0.616166
249161353,79749593,976,3846590,6450.12,103202000,880272,0.00167684,0.228845,0.228845,1.15253
249160030,79749593,512,123429000,107024,3171830000,14474800,0.000867094,0.117273,0.116801,1.57116
249159857,79749593,448,699380,604.304,17594400,65914.4,0.000864056,0.0942469,0.0942469,0.280425
249164317,79749593,16064,4440810,4778.2,86929900,529314,0.00107598,0.119193,0.119193,0.619728
249169200,79749593,17063,699380,1110.68,12797800,148105,0.00158809,0.211767,0.211767,0.514282
249159570,79749593,371,139876,72.4215,1539760,8493.22,0.000517755,0.0607196,0.0607196,0.577706
249165488,79749593,16244,454597,614.452,7769340,71030.1,0.00135164,0.156249,0.156249,0.715452
249168074,79749593,16881,349690,817.692,9100760,112536,0.00233834,0.321816,0.321816,0.278649
249171783,79749593,111220792,1398730,8853.43,32373300,1561630,0.00632961,1.11646,1.11646,1.27007
249164027,79749593,15987,3144290,3097.7,53540700,333304,0.000985184,0.106003,0.105939,0.438597
249167667,79749593,16722,314721,345.271,6040110,42890.6,0.00109707,0.136281,0.136281,0.485906
249171154,79749593,17505,34840.3,903.919,1203830,162817,0.0259447,4.67325,0,0
249161392,79749593,988,1398760,1607.96,29906100,190720,0.00114956,0.13635,0.13635,0.184431
249165030,79749593,16163,12204200,12904.4,259225000,1568810,0.00105738,0.128547,0.128547,0.499139
249166067,79749593,16365,769318,1018.88,13686700,119202,0.0013244,0.154944,0.154944,0.6226
249160124,79749593,546,34969,29.0778,710475,3215.45,0.000831529,0.0919514,0,0
249161370,79749593,981,1604760,589.785,23011000,67079.6,0.000367521,0.0418003,0.041715,1.03027
249164905,79749593,16145,4790120,3856.04,105136000,465011,0.000805,0.0970772,0.0970756,0.417166
249159344,79749593,279,69938,77.951,1795730,8757.62,0.00111457,0.12522,0.12522,0.408768
249168937,79749593,17001,139876,189.178,4049850,24252,0.00135247,0.173382,0.173382,0.194472
249168122,79749593,16896,384659,526.998,6273900,54900.2,0.00137004,0.142724,0.142724,0.41555
249170418,79749593,17302,104907,120.124,2266540,13649.9,0.00114506,0.130115,0.130115,0.126132
249163805,79749593,15950,1992580,760.728,20359100,84108.9,0.00038178,0.0422111,0.0422,1.07413
249166530,79749593,16460,629442,1305.33,13479400,177950,0.00207379,0.28271,0.28271,0.590765
249166265,79749593,16415,1923300,2365.19,45698500,286333,0.00122976,0.148876,0.148876,0.820574
249167596,79749593,16703,2902430,2836.11,59861100,327156,0.000977153,0.112718,0.112718,0.247186
249164343,79749593,16068,4895660,7454.74,110038000,875018,0.00152272,0.178734,0.178734,0.818086
249171193,79749593,17519,306825,2500.3,5946940,430865,0.00814895,1.40427,1.44917,1.24835
249161112,79749593,882,944163,814.09,22208200,92264.9,0.000862235,0.0977214,0.0977214,0.291826
249170693,79749593,17366,2899980,7613.45,64754900,1231970,0.00262535,0.424821,0.424579,2.05201
249162822,79749593,15695,34969,62.234,660188,6661.26,0.00177969,0.19049,0,0
249159098,79749593,215,2028200,2028.23,45395200,241818,0.00100001,0.119228,0.119228,0.483787
249166462,79749593,16448,139876,348.559,2828590,48093.6,0.00249191,0.34383,0.34383,0.302482
249170204,79749593,17250,8502760,34337.5,148071000,5374870,0.00403839,0.632132,0.631437,1.44789
249158507,79749593,101,2028140,1746.48,38704300,209470,0.000861126,0.103282,0.103283,0.388564
249167216,79749593,16624,5280320,6022.05,103630000,691633,0.00114047,0.130983,0.130983,0.403034
249169691,79749593,17161,489566,302.269,10649600,35584.8,0.000617423,0.0726865,0.0726865,0.454123
249171285,79749593,17543,136598,183.975,2725740,24578.5,0.00134683,0.179933,0.186119,0.927643
249158600,79749593,121,104907,165.29,2632930,19925,0.00157559,0.18993,0.18993,0.131888
249167997,79749593,16859,174845,1686.25,4377400,314896,0.00964425,1.801,1.801,0.712051
249159346,79749593,280,34969,296.594,861196,45318.7,0.00848162,1.29597,0,0
249167550,79749593,16692,11854500,17379.6,314614000,2055090,0.00146608,0.173359,0.173359,0.46062
249170768,79749593,17389,415156,1383.58,6987710,205902,0.00333266,0.495964,0.487819,0.529822
249170639,79749593,17355,7109440,24423.9,155982000,3933390,0.00343542,0.553263,0.553364,1.5671
249165644,79749593,16281,34969,34.0418,634686,3675.17,0.000973486,0.105098,0,0
249163849,79749593,15965,489566,758.906,12517300,84885.5,0.00155016,0.173389,0.173389,0.410998
249167647,79749593,16716,1503670,1451.12,31158300,171999,0.000965056,0.114386,0.114386,0.308521
249159919,79749593,475,2168080,8681.48,48327300,1281830,0.00400423,0.591229,0.591229,0.576525
249162761,79749593,15686,1713330,2661.16,30573200,307023,0.00155321,0.179197,0.179188,0.557312
249168117,79749593,16895,384659,526.998,6273900,54900.2,0.00137004,0.142724,0.142724,0.41555
249160123,79749593,544,1153980,883.398,20884500,95348.3,0.000765525,0.0826258,0.0826258,0.289062
249164119,79749593,16013,11580400,9101.41,303104000,1050540,0.000785931,0.0907165,0.0905856,0.393813
249164274,79749593,16052,1608570,1215.03,35358000,140602,0.000755345,0.0874078,0.0874078,0.374148
249167839,79749593,16785,209814,253.63,4454910,31468.9,0.00120883,0.149985,0.149985,0.29977
249164252,79749593,16044,8726990,6076.61,181460000,700892,0.000696301,0.0803132,0.0801892,0.378022
249164667,79749593,16112,1643540,1816.56,30211300,214137,0.00110527,0.13029,0.13029,0.327448
249160269,79749593,609,174845,416.207,4731820,59211.8,0.00238043,0.338653,0.338653,0.382361
249170267,79749593,17265,209363,2731.35,4105310,463129,0.013046,2.21209,2.21087,0.378331
249159482,79749593,337,6386880,3432.69,156543000,414116,0.00053746,0.0648385,0.0650322,0.616889
249166666,79749593,16475,244783,556.927,5247950,76195.9,0.00227519,0.311279,0.311279,1.00549
249164884,79749593,16141,10835700,9708.79,241877000,1175840,0.000896,0.108516,0.108504,0.422816
249170919,79749593,17460,2414580,4802.1,48328600,833851,0.00198879,0.34534,0.352268,1.20069
249168760,79749593,16981,524535,2322.24,10440300,375697,0.00442724,0.716248,0.716248,0.749692
249160165,79749593,564,559504,528.922,14966000,63693,0.000945341,0.113838,0.113838,0.267329
249163566,79749593,15861,3986420,2259.73,87707800,249168,0.000566856,0.0625041,0.0625037,0.323915
249165265,79749593,16192,1328820,1639.09,27881800,192178,0.00123349,0.144623,0.144623,0.72064
249167533,79749593,16688,5699950,8026.63,149449000,954404,0.00140819,0.167441,0.167441,0.310535
249165958,79749593,16327,174845,249.18,3883250,28231.6,0.00142515,0.161467,0.161467,0.1186
249169984,79749593,17215,69938,39.4513,1487480,4488.29,0.00056409,0.0641753,0.0641753,0.112068
249164312,79749593,16063,21861800,27730.8,476047000,3183920,0.00126846,0.145638,0.145546,0.747122
249158140,79749593,56,11155100,11104.2,293269000,1275970,0.000995435,0.114384,0.114384,0.431979
249169373,79749593,17103,1084040,2466.33,26676100,307688,0.00227513,0.283834,0.283834,0.582499
249160367,79749593,626,1084040,1305.55,26958000,153363,0.00120434,0.141474,0.141474,0.648432
249167991,79749593,16857,839256,2426.61,20391900,302554,0.00289138,0.360502,0.360502,0.363266
249167873,79749593,16799,279752,334.29,5228800,39113.7,0.00119495,0.139816,0.139816,0.270252
249169439,79749593,17115,944163,4826.05,20027400,723486,0.00511146,0.766272,0.766272,0.58556
249171720,79749593,111220762,664398,1313.85,12290400,209779,0.00197751,0.315743,0.315758,1.07373
249164368,79749593,16072,19198000,28687.8,494331000,3410640,0.00149431,0.177656,0.177656,0.339331
249169094,79749593,17044,1363790,14887,32216500,2411940,0.0109159,1.76856,1.76856,0.726304
249163736,79749593,15927,349690,441.61,7117540,48829.1,0.00126286,0.139636,0.139636,0.194132
249165962,79749593,16328,6748990,5484.55,131912000,612081,0.000812647,0.0906923,0.0906922,0.858277
249159440,79749593,322,66984600,51791.6,1626330000,6242660,0.000773187,0.0931955,0.0935842,0.581096
249159504,79749593,345,7353200,6765.89,184751000,830267,0.000920129,0.112912,0.112939,0.554242
249159073,79749593,200,628617,193.438,7829400,20492.3,0.00030772,0.032599,0.0325858,0.603301
249165209,79749593,16179,734349,669.994,15129400,75780.8,0.000912364,0.103195,0.103195,0.108328
249165299,79749593,16197,454597,470.18,10154600,53422.7,0.00103428,0.117517,0.117517,0.147216
249160795,79749593,809,3461930,4489.32,74573000,506941,0.00129677,0.146433,0.146433,0.313934
249160230,79749593,590,1573600,1500.41,35880900,173593,0.000953486,0.110315,0.110315,0.363469
249166986,79749593,16556,34969,47.1086,856649,5524.35,0.00134715,0.157979,0,0
249161826,79749593,1097,32659600,42408,607845000,4868890,0.00129848,0.14908,0.149076,0.601603
249159606,79749593,390,104901,68.8062,1368150,7476.15,0.000655914,0.0712685,0.0712685,0.0218829
249161666,79749593,1042,874225,1391.61,20717400,156938,0.00159182,0.179516,0.179516,0.115557
249159619,79749593,395,3082010,23696.4,68433000,4092290,0.00768863,1.3278,1.37993,1.4751
249161943,79749593,10677,5896640,2418.29,139943000,303364,0.000410114,0.051447,0.051518,0.474589
249168064,79749593,16879,1853360,3875.86,40044000,520835,0.00209126,0.281023,0.281023,0.745119
249170532,79749593,17321,682735,2256.6,10818400,356472,0.00330524,0.522124,0.518746,1.2519
249159540,79749593,361,10520300,6127.66,230980000,731447,0.000582462,0.0695274,0.0698662,0.640656
249159263,79749593,239,5000540,10235,118929000,1220900,0.00204679,0.244153,0.244152,1.1442
249171793,79749593,111220800,1076890,15966,24143700,2810480,0.0148259,2.60981,2.59949,0.685158
249163256,79749593,15795,1049070,1356.59,23904400,157547,0.00129313,0.150178,0.150178,0.147835
249171437,79749593,17594,466670,188.993,8531960,28959.9,0.000404983,0.0620565,0.0604178,0.937614
249164197,79749593,16030,32886700,33265.1,746997000,4018140,0.00101151,0.122181,0.122119,0.62057
249163174,79749593,15768,664411,669.34,15214500,79833.4,0.00100742,0.120157,0.120157,0.186392
249164559,79749593,16093,734349,1033.01,16929200,121936,0.0014067,0.166047,0.166047,0.291723
249163571,79749593,15863,1398720,639.951,27539800,70449.7,0.000457526,0.0503672,0.0503666,0.311857
249167381,79749593,16658,40004500,50192.6,986458000,5905950,0.00125467,0.147632,0.147632,0.439496
249170838,79749593,17421,1077050,1349.45,26790700,164919,0.00125291,0.15312,0.153404,0.343428
249163211,79749593,15780,384659,326.796,10646700,41020.5,0.000849572,0.106641,0.106641,0.246867
249163760,79749593,15935,3077270,2634.41,60774200,286224,0.000856085,0.0930122,0.0930122,0.313872
249164877,79749593,16140,1433360,1161.44,30785800,140163,0.000810295,0.0977867,0.0977849,0.357323
249170903,79749593,17451,623032,3851.04,12155100,712274,0.00618112,1.14324,1.14627,0.729477
249159994,79749593,501,139876,131.839,3196850,15409.6,0.000942542,0.110166,0.110166,0.228195
249171894,79749593,111220872,202585,289.52,5172410,38148.4,0.00142913,0.188308,0.189023,0.340982
249159927,79749593,478,1353210,1092.55,40274600,127475,0.000807379,0.0942023,0.0942151,0.219282
249158347,79749593,82,489566,2338.08,11524500,412524,0.00477582,0.842632,0.842632,0.890193
249158174,79749593,66,34969,22.1281,686864,2643.37,0.000632791,0.0755919,0,0
249159826,79749593,434,1853360,2380.15,48443800,288138,0.00128424,0.155468,0.155468,0.430668
249169674,79749593,17153,1084040,1452.54,18838400,161174,0.00133993,0.148679,0.148679,0.588611
249161033,79749593,859,68768.7,92.7485,1769080,12182.8,0.0013487,0.177157,0.177715,0.451492
249163546,79749593,15855,8069110,6057.81,190843000,722366,0.000750741,0.0895224,0.0890595,0.333495
249170757,79749593,17386,766756,2687.91,12804800,418816,0.00350556,0.546219,0.525205,0.939823
249160751,79749593,788,1399780,635.677,15960200,68032,0.000454125,0.0486017,0.0476458,1.01563
249167799,79749593,16768,384659,778.285,9307590,93746.1,0.00202331,0.243712,0.243712,0.556382
249163168,79749593,15765,2272980,2578,56270800,298284,0.00113419,0.13123,0.13123,0.267999
249165924,79749593,16317,944163,1689.23,21131500,196035,0.00178913,0.207628,0.207628,0.568984
249166343,79749593,16428,1258880,3021.91,28496200,358630,0.00240046,0.284879,0.284879,0.790016
249164286,79749593,16054,1923300,1609.06,41684900,185631,0.000836618,0.096517,0.096517,0.241295
249170609,79749593,17342,104907,69.4611,2413760,8159.38,0.000662121,0.0777773,0.0777773,0.339455
249166223,79749593,16406,349690,673.761,8621330,79342.6,0.00192674,0.226894,0.226894,0.330753
249166272,79749593,16416,909194,1356.26,21938500,160326,0.00149171,0.176338,0.176338,0.750637
249160543,79749593,695,422614000,453225,9540380000,53406900,0.00107243,0.126373,0.126209,0.637006
249169217,79749593,17069,34969,29.5755,862421,3546.11,0.000845762,0.101407,0,0
249171165,79749593,17509,434643,825.196,6674630,111507,0.00189856,0.256548,0.256897,0.460062
249161734,79749593,1066,1119010,507.975,21819600,60040.8,0.000453951,0.0536553,0.0536553,0.3825
249165933,79749593,16320,944163,1689.23,21131500,196035,0.00178913,0.207628,0.207628,0.568984
249171198,79749593,17520,68051.7,110.247,1165250,20790.9,0.00162005,0.305517,0.305294,0.669643
249169830,79749593,17188,909188,2441.89,16552000,333530,0.00268579,0.366844,0.366844,0.566364
249169934,79749593,17206,69936.3,144.714,1191070,20631.5,0.00206923,0.295004,0.295005,0.118294
249170931,79749593,17469,421786,1384.11,7988600,260451,0.00328154,0.617497,0.644264,0.89053
249171691,79749593,111220752,349690,530.191,8361610,66262.7,0.00151618,0.18949,0.18949,0.439761
249170261,79749593,17264,104817,1512.58,2379300,242619,0.0144307,2.3147,2.31474,0.10222
249161145,79749593,889,488169,636.21,12553500,74783.6,0.00130326,0.153192,0.153258,0.225883
249170834,79749593,17419,1077050,1349.45,26790700,164919,0.00125291,0.15312,0.153404,0.343428
249161588,79749593,1035,1014100,1039.79,23441800,116920,0.00102533,0.115294,0.115294,0.141402
249169645,79749593,17143,2587710,2815.46,48376100,313602,0.00108802,0.121189,0.121189,0.556321
249167440,79749593,16669,3671740,4404.97,83966600,522666,0.00119969,0.142348,0.142348,0.345007
249163532,79749593,15849,1818320,1241.66,36411200,135825,0.00068286,0.074698,0.0746972,0.430519
249160944,79749593,834,2377890,3558.8,60449500,433625,0.00149662,0.182357,0.182357,0.480402
249160498,79749593,678,384659,329.815,8663970,37933.5,0.000857421,0.0986159,0.0986159,0.14439
249162157,79749593,15593,2342920,2918.29,46937200,326162,0.00124558,0.139212,0.139212,0.259911
249159595,79749593,382,19827200,15463.5,441224000,1857330,0.000779914,0.0936759,0.0936763,0.322036
249163838,79749593,15962,244783,442.531,6417380,51232.5,0.00180785,0.209298,0.209298,0.324151
249165579,79749593,16270,979132,2139.63,17312800,271290,0.00218524,0.277072,0.277072,0.742198
249160572,79749593,708,1084040,1648.99,21483100,184089,0.00152116,0.169818,0.169818,0.16248
249160505,79749593,682,642357,1167.75,16653300,157356,0.00181791,0.244967,0.252388,0.689823
249166784,79749593,16520,4091370,4195.5,90817800,522371,0.00102545,0.127676,0.127676,0.788445
249170873,79749593,17430,760532,874.115,16497900,113194,0.00114935,0.148836,0.149177,0.344304
249167860,79749593,16794,34969,123.718,847534,18397.3,0.00353793,0.526104,0,0
249158728,79749593,146,7588140,15141.1,140847000,2082970,0.00199537,0.274504,0.274503,1.48762
249159508,79749593,347,104907,137.458,1825280,14748.6,0.00131029,0.140588,0.140588,0.238657
249163143,79749593,15759,314721,258.319,7874540,29379.6,0.000820786,0.0933512,0.0933512,0.191206
249159089,79749593,207,174611,490.583,5098060,78959.4,0.00280957,0.4522,0.452178,0.203675
249160173,79749593,566,2097640,2291.55,28655900,248421,0.00109244,0.118429,0.118404,0.732993
249167307,79749593,16639,664411,761.253,11110400,80511.9,0.00114576,0.121178,0.121178,0.496404
249169925,79749593,17205,69936.3,144.714,1191070,20631.5,0.00206923,0.295004,0.295005,0.118294
249163858,79749593,15969,5769880,7797.66,135512000,868992,0.00135144,0.150608,0.150608,0.355746
249159600,79749593,385,14291100,13270.2,316948000,1642210,0.000928561,0.114911,0.114836,0.736334
249160640,79749593,743,664411,1114.31,15779100,134202,0.00167714,0.201987,0.201987,0.446627
249160489,79749593,675,209814,332.069,4987480,39003.7,0.00158268,0.185897,0.185897,0.632549
249160974,79749593,842,3322060,4403.72,88528700,528073,0.0013256,0.15896,0.15896,0.37084
249171728,79749593,111220766,979084,11252,21336200,1881950,0.0114924,1.92215,1.92229,1.02985
249167131,79749593,16604,804287,698.794,16656500,83054.4,0.000868836,0.103265,0.103265,0.405421
249167518,79749593,16685,1468700,1632.78,33872400,183804,0.00111172,0.125148,0.125148,0.193657
249165510,79749593,16250,1433730,2894.29,26368800,346873,0.00201872,0.241938,0.241938,0.454779
249171953,79749593,124372452,34969,20.2174,751636,2368.11,0.000578152,0.0677203,0,0
249159770,79749593,426,769318,586.478,13210000,63033.3,0.000762335,0.0819341,0.0819341,0.276691
249160612,79749593,726,14162400,14851.3,334180000,1803550,0.00104864,0.127347,0.127347,0.620068
249163509,79749593,15838,978951,936.747,22911500,108865,0.000956888,0.111206,0.111197,0.424863
249165505,79749593,16248,1433730,2894.29,26368800,346873,0.00201872,0.241938,0.241938,0.454779
249165802,79749593,16309,21890600,22020.9,420136000,2573930,0.00100595,0.117582,0.117582,0.872098
249166809,79749593,16528,34969,81.8537,920119,10668.8,0.00234075,0.305093,0,0
249169050,79749593,17031,1853360,6048.5,45514600,836758,0.00326354,0.451482,0.451482,0.961714
249165356,79749593,16215,3846590,4129.65,72022400,465992,0.00107359,0.121144,0.121144,0.625704
249164959,79749593,16157,244783,495.509,6289380,59733.6,0.00202428,0.244027,0.244027,0.0846713
249160426,79749593,651,1576460,3838.15,39921400,570026,0.00243467,0.361586,0.364659,1.00582
249167950,79749593,16842,20368200,21725.8,594823000,2937440,0.00106665,0.144217,0.143272,0.985762
249160981,79749593,844,5000170,4579.5,138014000,531345,0.000915868,0.106265,0.106263,0.365224
249168504,79749593,16936,104906,82.9565,2594980,9926.17,0.000790769,0.0946195,0.0946195,0.138087
249169782,79749593,17178,664411,3262.49,13576700,501251,0.00491035,0.754429,0.754429,0.618418
249170518,79749593,17311,2576860,31248.5,56034700,5514510,0.0121266,2.14001,2.13543,0.840072
249171854,79749593,111220824,1396470,5410.32,32224300,921917,0.00387429,0.660178,0.659316,1.80575
249159987,79749593,498,909194,1138.88,20880900,129996,0.00125262,0.14298,0.14298,0.21183
249162042,79749593,10726,278304,184.71,8443510,23731.5,0.0006637,0.0852717,0.085081,0.296446
249170524,79749593,17315,1465000,15257.4,30997100,2700950,0.0104146,1.84365,1.84167,0.949104
249168444,79749593,16931,104903,75.562,2387950,8341.1,0.000720305,0.0795127,0.0795127,0.0405372
249169348,79749593,17096,874225,716.923,19954300,86879.9,0.000820067,0.0993794,0.0993794,0.47199
249159999,79749593,502,11644700,12997.4,246142000,1579040,0.00111617,0.135602,0.135602,0.472755
249171738,79749593,111220778,34969,28.4885,728220,3261.88,0.000814678,0.0932791,0,0
249159543,79749593,362,2622680,3394.48,70422900,404451,0.00129428,0.154213,0.154213,0.523404
249160254,79749593,602,69938,86.4914,1500530,9948.19,0.00123669,0.142243,0.142243,0.372684
249168735,79749593,16972,559504,7774.22,14834300,1182930,0.0138948,2.11425,2.11425,0.381694
249168240,79749593,16924,64940200,37776.7,1471680000,5005560,0.000581715,0.0770795,0.0768714,1.95165
249163594,79749593,15874,559504,499.76,10927700,56306.3,0.000893219,0.100636,0.100636,0.423592
249166767,79749593,16509,16680200,17885.4,354497000,2150760,0.00107225,0.128941,0.128941,0.584185
249170923,79749593,17463,209055,1171.08,5256670,203712,0.00560181,0.974443,0.976007,0.673476
249158697,79749593,136,6073140,26741,124077000,4386920,0.00440317,0.722348,0.728564,1.4262
249168453,79749593,16932,836370,996.457,22342200,122194,0.00119141,0.1461,0.146098,0.394631
249160502,79749593,679,1433730,1135.18,31967700,126424,0.000791768,0.0881782,0.0881782,0.351534
249166846,79749593,16538,909194,1060.29,20923900,132596,0.00116619,0.14584,0.14584,0.600325
249159102,79749593,217,1049070,8759.17,28998700,1342680,0.00834946,1.27988,1.27988,0.701897
249168013,79749593,16864,2342920,9069.8,53760800,1429600,0.00387115,0.610176,0.610176,1.18007
249167090,79749593,16588,384659,493.111,9076650,58143.4,0.00128194,0.151156,0.151156,0.249035
249158150,79749593,60,279752,238.923,4843740,26233.7,0.000854052,0.093775,0.093775,0.212743
249163004,79749593,15715,139876,102.227,2325840,11103.6,0.000730843,0.0793817,0.0793817,0.305685
249157700,79749593,4,13602900,18903,348367000,2240840,0.00138963,0.164732,0.164732,0.507984
249167201,79749593,16620,69938,77.2955,1764660,8933.11,0.0011052,0.127729,0.127729,0.147476
249169797,79749593,17180,559504,2970.39,11286000,459556,0.00530897,0.821362,0.821363,0.573382
249170681,79749593,17364,978662,1417.25,25077700,168883,0.00144815,0.172565,0.172551,0.42517
249159515,79749593,350,69938,527.042,1447250,71518.6,0.00753584,1.0226,1.0226,0.427015
249170933,79749593,17470,978419,1372.95,19050900,220843,0.00140324,0.225714,0.225967,0.975366
249159664,79749593,415,6399320,4792.78,141832000,578957,0.000748952,0.0904718,0.0904717,0.319362
249167179,79749593,16617,874225,827.503,18348700,101879,0.000946556,0.116537,0.116537,0.435741
249165459,79749593,16239,874225,1452.98,16252400,165380,0.00166202,0.189173,0.189173,0.238683
249159938,79749593,481,524484,416.832,10780500,46836.4,0.000794746,0.0892999,0.0892965,0.526117
249167962,79749593,16847,839256,1453.88,18853100,179132,0.00173234,0.213441,0.213441,0.387512
249169506,79749593,17130,804287,2161.19,15033800,293618,0.00268709,0.365067,0.365067,0.560118
249159305,79749593,258,4860690,5940.86,124267000,705544,0.00122223,0.145153,0.145153,0.300128
249166837,79749593,16536,1608570,1230.14,36138200,140995,0.000764737,0.0876523,0.0876523,0.44087
249171961,79749593,127201621,34929.6,96.9818,676616,17741.5,0.0027765,0.507922,0,0
249170824,79749593,17412,33302.5,18.5556,525787,2218.46,0.000557182,0.0666153,0,0
249165938,79749593,16322,7378430,6187.2,145099000,695459,0.000838552,0.0942557,0.0942556,0.813992
249160198,79749593,577,1302460,1028.03,36178300,130406,0.000789294,0.100122,0.0992787,0.578033
249159326,79749593,269,279752,275.436,6905510,34783,0.000984573,0.124335,0.124335,0.327902
249167899,79749593,16811,104907,267.431,2813220,37981.6,0.00254922,0.36205,0.36205,0.816961
249160940,79749593,830,839256,1366.98,16206500,150959,0.0016288,0.179872,0.179872,0.239309
249161409,79749593,997,1018580000,1386760,22908300000,183793000,0.00136147,0.180441,0.180814,2.2554
249161429,79749593,1005,349652,246.854,6640990,28580.5,0.000706,0.0817398,0.0817422,0.190158
249169267,79749593,17081,1818390,1329.31,38111200,147998,0.000731037,0.0813894,0.0813894,0.254506
249159389,79749593,298,769303,640.025,14480300,68081.2,0.000831955,0.0884972,0.0884983,0.305713
249165569,79749593,16268,104907,168.225,1914720,20313,0.00160357,0.193629,0.193629,0.52399
249158468,79749593,94,174845,233.124,3414130,25597.8,0.00133332,0.146403,0.146403,0.0991205
249162457,79749593,15621,34955.9,18.0513,433238,1957.36,0.000516402,0.0559951,0,0
249163487,79749593,15830,4091370,1834.05,75451100,199736,0.000448273,0.0488189,0.0488189,0.411768
249160048,79749593,520,909188,767.376,17753700,88355.2,0.000844024,0.0971804,0.0971803,0.210696
249163641,79749593,15901,804287,603.453,13603800,63490.3,0.000750296,0.0789399,0.0789399,0.264535
249162022,79749593,10711,3287040,3797.99,97323100,516979,0.00115544,0.157278,0.157278,0.947476
249165605,79749593,16274,104907,251.283,1787190,32433.5,0.00239529,0.309165,0.309165,1.08871
249165342,79749593,16212,7343470,7831.73,136021000,886084,0.00106649,0.120663,0.120663,0.626331
249159339,79749593,276,9842830,10031.2,164900000,1079910,0.00101913,0.109715,0.109546,0.489456
249167524,79749593,16686,1818390,2049.7,44330800,235457,0.00112721,0.129486,0.129486,0.23311
249170436,79749593,17306,2342740,10840.2,50085300,1895580,0.00462715,0.809131,0.809101,1.47563
249161094,79749593,878,839250,308.382,12523600,35823.7,0.00036745,0.0426853,0.0426853,0.525103
249159840,79749593,441,244783,205.945,5595460,23293.2,0.000841335,0.0951588,0.0951588,0.133779
249169724,79749593,17168,314721,522.166,7558120,63340.5,0.00165914,0.201259,0.201259,0.314943
249163429,79749593,15811,5455160,6749.59,140132000,788072,0.00123728,0.144463,0.144463,0.235642
249166242,79749593,16411,3182180,4221.32,87688100,504265,0.00132655,0.158465,0.158465,0.661989
249169755,79749593,17173,314720,527.872,5726980,75922.4,0.00167727,0.241238,0.241238,0.729593
249161714,79749593,1059,69938,144.77,1781280,16462.6,0.00206998,0.235388,0.235388,0.00323047
249169659,79749593,17149,314721,262.143,6193900,29008.6,0.000832937,0.0921725,0.0921725,0.310937
249163018,79749593,15717,34969,30.4424,612451,3297.09,0.000870555,0.0942862,0,0
249167923,79749593,16823,1043950,1592.65,25646300,209177,0.0015256,0.200371,0.200273,0.52733
249161790,79749593,1085,384659,360.125,8125840,41630.7,0.00093622,0.108227,0.108227,0.196637
249163754,79749593,15933,1503660,1662.74,33573300,184775,0.00110579,0.122883,0.122883,0.370081
249167804,79749593,16770,349690,607.795,8475690,76597.1,0.0017381,0.219043,0.219043,0.535512
249163460,79749593,15818,86371200,58890.2,1958800000,6697170,0.000681827,0.0775394,0.0775222,0.388044
249163615,79749593,15882,244783,229.062,5226130,26244.4,0.000935774,0.107215,0.107215,0.198215
249159549,79749593,364,174845,466.232,3077260,57913.2,0.00266654,0.331226,0.331226,0.295884
249159342,79749593,278,9441620,6759.29,155743000,736562,0.000715904,0.0780122,0.0780122,0.41634
249163596,79749593,15875,454597,455.166,9044130,50749.2,0.00100125,0.111636,0.111636,0.323518
249169884,79749593,17198,524533,860.291,9048930,104795,0.00164011,0.199788,0.199788,0.328847
249166778,79749593,16519,11399900,11863.4,250867000,1459130,0.00104066,0.127995,0.127995,0.654647
249158813,79749593,169,874164,726.518,21116700,89498.8,0.0008311,0.102382,0.102385,0.289772
249167119,79749593,16599,524535,410.681,11554000,47296.5,0.000782943,0.0901684,0.0901684,0.225741
249161108,79749593,881,1258880,9936.12,34208700,1553300,0.0078928,1.23387,1.23387,0.688633
249168231,79749593,16919,69626100,67395.7,1581970000,9678460,0.000967967,0.139006,0.138382,2.63929
249162123,79749593,15568,17409100,21470.5,303753000,2419830,0.00123329,0.138998,0.138963,0.528328
249167488,79749593,16678,13777800,17196.4,344678000,2006490,0.00124812,0.145632,0.145632,0.301113
249161679,79749593,1047,2966440,2849.23,83112500,341758,0.000960489,0.115208,0.115295,0.272984
249170797,79749593,17403,174824,132.291,4259910,17567.4,0.000756711,0.100486,0.100493,0.47842
249161336,79749593,972,4196280,7688.72,111786000,886100,0.00183227,0.211163,0.211163,0.158857
249161972,79749593,10692,1573600,1184.22,37180800,146121,0.000752555,0.0928575,0.0928575,0.417165
249171413,79749593,17587,869580,13406.3,21187200,2449550,0.015417,2.81693,2.8296,0.965755
