id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257552132,100145366,16359,620523,907.124,14257200,96277.2,0.00146187,0.155155,0.160449,0.89368
257543502,100145366,88,2608320,3602.27,56800700,373996,0.00138107,0.143385,0.137118,1.31723
257548252,100145366,977,244783,593.4,6269720,60446.7,0.00242419,0.24694,0.24694,0.226822
257544286,100145366,241,964234,1609.36,21439500,170430,0.00166906,0.176752,0.182971,0.531398
257544646,100145366,319,2336660,6540.89,47061200,664752,0.00279924,0.284488,0.284701,0.576873
257551563,100145366,16098,104852,207.179,2183060,21077.2,0.00197592,0.201019,0.201056,0.378695
257550213,100145366,15812,3420840,18886.7,113477000,2498290,0.00552108,0.730316,0.729151,0.884233
257557227,100145366,111220634,315785,396.54,7868450,44538.6,0.00125572,0.141041,0.168539,0.446861
257554140,100145366,16894,1216160,4520.41,32991000,514279,0.00371696,0.422872,0.420927,0.627044
257547084,100145366,780,346091,1376.56,8105380,141109,0.00397746,0.407723,0.402378,0.6174
257556432,100145366,17467,1437740,4190.61,25768700,466611,0.00291471,0.324544,0.363504,1.07205
257558072,100145366,112892265,82935.2,990.462,1765330,109306,0.0119426,1.31797,0,0
257549128,100145366,10710,2467700,5566.76,80698500,674710,0.00225585,0.273416,0.273634,0.892666
257554468,100145366,16984,2747900,10647.2,78959400,1221080,0.00387467,0.444369,0.44378,0.47674
257552351,100145366,16419,2311130,7401.44,72963800,869134,0.00320252,0.376065,0.371896,0.740734
257543336,100145366,41,714587,1354.3,16001500,143099,0.00189522,0.200254,0.189527,0.491905
257549174,100145366,10735,1758830,6456.96,63777300,799525,0.00367116,0.454578,0.449326,0.896911
257552808,100145366,16578,2536380,6222.23,70010600,713871,0.0024532,0.281453,0.281401,0.905057
257547676,100145366,882,967165,1713.18,23365700,197207,0.00177135,0.203903,0.205587,0.749706
257554247,100145366,16910,38610.7,37.3283,897475,3753.37,0.000966788,0.0972106,0,0
257551088,100145366,15979,7739840,16787.8,161161000,1784790,0.00216901,0.230597,0.238347,0.990607
257547888,100145366,919,1538370,1873.21,45637800,203437,0.00121766,0.132241,0.132231,0.755923
257554859,100145366,17070,97679.3,521.732,3772220,70839.8,0.00534128,0.725228,0.72731,0.964226
257544771,100145366,351,3730290,14878.5,101846000,1693360,0.00398856,0.453948,0.453053,0.686433
257558118,100145366,127201621,29298.2,169.165,548274,21952.7,0.00577391,0.749283,0,0
257549874,100145366,15731,296861,169.497,3819710,16865.7,0.000570966,0.0568137,0.0686212,1.05591
257555107,100145366,17123,5151140,12213.2,107723000,1312960,0.00237098,0.254888,0.250994,1.01362
257549632,100145366,15709,82657.5,1554.26,1752830,282864,0.0188036,3.42212,4.1758,1.00415
257553349,100145366,16714,56193,73.5883,1292960,8649.42,0.00130956,0.153923,0.181846,0.816361
257548498,100145366,1021,4361770,5634.88,126994000,618956,0.00129188,0.141905,0.142256,0.562261
257553540,100145366,16774,516916,1417.65,13809200,158182,0.00274252,0.306011,0.303011,0.774788
257551786,100145366,16160,381675,751.924,10602300,81480,0.00197006,0.21348,0.212421,0.705056
257554071,100145366,16880,435248,775.961,11774100,82685.8,0.0017828,0.189974,0.188866,0.207993
257552845,100145366,16595,77461.1,16.8564,1640620,1592.78,0.000217612,0.0205624,0.0206961,0.425309
257553315,100145366,16702,2044930,7660.52,54871300,902990,0.0037461,0.441574,0.422753,0.894306
257554804,100145366,17050,67084.6,208.173,2031210,24659,0.00310313,0.36758,0.367455,0.217343
257555212,100145366,17162,133409,300.418,3646570,36692.6,0.00225186,0.275038,0.266275,1.00971
257558092,100145366,112892325,32673.7,46.3099,715836,4474.08,0.00141734,0.136932,0,0
257554801,100145366,17049,60168.5,83.9818,1859920,9501.51,0.00139578,0.157915,0.157937,0.0133095
257555454,100145366,17209,2508390,3333.4,39178200,350972,0.0013289,0.139919,0.142315,1.14877
257552068,100145366,16322,6651570,11536.6,145568000,1280460,0.00173442,0.192505,0.187781,1.03219
257554351,100145366,16937,34969,212.878,1270170,26172.5,0.00608762,0.74845,0,0
257548543,100145366,1034,1339610,1567.89,28297000,163540,0.00117041,0.122081,0.123004,0.752943
257556808,100145366,17546,32693.8,113.039,824295,12759.5,0.0034575,0.390274,0,0
257546666,100145366,682,729384,3442.24,22234700,397182,0.00471938,0.544544,0.54305,0.610567
257554454,100145366,16978,1082470,2069.17,24371900,229602,0.00191152,0.212109,0.211927,0.737146
257551122,100145366,15988,1182370,3225.08,24794900,338501,0.00272764,0.286289,0.308217,0.779173
257553731,100145366,16844,1611940,4832.8,47249800,540051,0.00299812,0.335031,0.327368,0.613812
257550928,100145366,15945,838903,3219.42,18468400,339274,0.00383766,0.404426,0.398078,0.616331
257546578,100145366,657,419254,82.0311,6181790,8148.3,0.00019566,0.0194352,0.0194272,0.935336
257546979,100145366,747,303032,269.096,6765030,26509.2,0.000888011,0.08748,0.0870788,0.707549
257552010,100145366,16292,209411,1071.27,4945420,113541,0.00511565,0.542191,0.541778,0.448787
257552517,100145366,16495,2075330,4286.86,48995600,455615,0.00206563,0.219538,0.217278,0.603646
257555701,100145366,17289,27910.3,6.06055,197305,578.841,0.000217144,0.0207393,0,0
257544896,100145366,381,2896600,7705.81,53928100,934267,0.0026603,0.322539,0.321427,1.57386
257544109,100145366,195,328450,274.436,7481550,27800,0.000835548,0.08464,0.0841111,1.02301
257547465,100145366,846,609180,1478.15,16626500,187203,0.00242646,0.307304,0.316701,0.739431
257553075,100145366,16673,311336,1072.97,9414910,119078,0.00344633,0.382474,0.379594,0.789836
257556927,100145366,17592,466946,351.889,4565800,61278.9,0.000753595,0.131233,0.133913,1.47926
257543347,100145366,44,5750090,8818.73,145072000,942995,0.00153367,0.163997,0.169943,0.842659
257545778,100145366,543,1258880,1733.2,27064000,178719,0.00137677,0.141966,0.141966,0.542458
257556144,100145366,17378,69938,66.3731,1271780,7349.79,0.000949027,0.10509,0.10509,0.662466
257544202,100145366,222,126449,198.256,1696370,37204.1,0.00156787,0.294221,0.309773,0.816548
257547806,100145366,905,34969,97.5934,1087410,10778.7,0.00279085,0.308235,0,0
257555484,100145366,17223,5402860,17240.5,141878000,2053250,0.00319099,0.38003,0.379327,0.963219
257556038,100145366,17341,57539.2,89.5915,1202070,9562.18,0.00155705,0.166185,0.164251,0.590326
257557660,100145366,111220788,554214,3106.99,17248800,392112,0.00560612,0.70751,0.719427,0.573161
257553564,100145366,16783,326207,826.1,8156830,99736.6,0.00253244,0.305746,0.367306,1.43289
257554846,100145366,17066,1980760,5810.78,51559900,659346,0.00293361,0.332875,0.325163,0.794296
257556782,100145366,17533,150418,559.247,2363110,58198.8,0.00371794,0.386913,0.475898,0.466891
257549247,100145366,15584,93209.6,323.478,2367870,32096.7,0.00347043,0.34435,0,0
257552399,100145366,16440,1324200,37696.6,44430300,5373940,0.0284675,4.05826,4.07882,0.904475
257551201,100145366,16010,7299180,8958.7,159491000,965286,0.00122736,0.132246,0.132842,0.945497
257549167,100145366,10732,2818150,6188.11,101678000,744528,0.00219581,0.26419,0.257119,0.843191
257553415,100145366,16735,1467040,3281.53,34774700,361149,0.00223684,0.246175,0.255801,0.800983
257544820,100145366,363,1847970,1797.57,47996200,184722,0.000972729,0.0999597,0.0999403,0.477694
257545038,100145366,423,1343190,1631.96,32190500,184784,0.00121499,0.137571,0.131232,0.645087
257552495,100145366,16479,587040,3683.85,17073800,476878,0.00627531,0.812344,0.822317,0.953005
257544848,100145366,370,41952200,102111,944456000,12344800,0.00243397,0.294258,0.299882,1.83803
257552042,100145366,16309,20230200,38321.2,455702000,4265140,0.00189426,0.210831,0.208567,0.99437
257557413,100145366,111220718,348921,1519.43,11304500,177134,0.00435465,0.507661,0.507302,0.36491
257555175,100145366,17150,834555,1936.24,18340800,204788,0.00232008,0.245386,0.242085,0.898704
257550477,100145366,15861,3432050,7459.45,75586500,844964,0.00217347,0.246198,0.24859,1.0276
257550429,100145366,15854,7852410,15433,186132000,1893510,0.00196538,0.241138,0.237555,0.938225
257547302,100145366,826,6129370,8703.88,127528000,911435,0.00142003,0.1487,0.144756,1.05602
257550681,100145366,15910,2311550,8282.27,70881300,1119990,0.00358299,0.48452,0.480356,1.89906
257552083,100145366,16328,6028640,10730.3,132606000,1193760,0.00177989,0.198015,0.193936,1.03933
257553610,100145366,16800,141787,405.163,2801050,47937.2,0.00285754,0.338093,0.335586,1.57283
257556687,100145366,17497,852266,1550.05,17950200,170950,0.00181874,0.200583,0.19924,0.654413
257544312,100145366,248,403379,437.662,5065720,44967.9,0.00108499,0.111478,0.110623,0.761766
257553724,100145366,16842,17939600,57740.9,682915000,7517080,0.00321862,0.419021,0.412837,0.791348
257553700,100145366,16825,209711,415.885,5221040,49627.7,0.00198313,0.236648,0.236646,0.361654
257554706,100145366,17022,32673.7,46.3099,715836,4474.08,0.00141734,0.136932,0,0
257546767,100145366,698,97128600,258916,2327450000,31246200,0.00266571,0.3217,0.318597,1.23318
257552618,100145366,16539,1291470,12156.9,35595600,1703620,0.00941325,1.31913,1.26103,1.68258
257549564,100145366,15684,2886620,44154.6,48626800,8399980,0.0152963,2.90997,3.16561,2.23417
257544391,100145366,268,189308,523.048,4259460,62611,0.00276295,0.330736,0.240575,0.138576
257549471,100145366,15662,870486,1243.2,15923200,147396,0.00142817,0.169327,0.165502,1.09684
257551035,100145366,15964,310623,2177.44,10961800,287836,0.0070099,0.926642,0.92621,0.463751
257553058,100145366,16667,303642,217.113,7005000,21047.4,0.00071503,0.0693166,0.0490278,0.620057
257546185,100145366,636,1962460,7257.46,47964800,885638,0.00369814,0.451289,0.454239,1.38492
257547999,100145366,939,104907,119.962,2189250,13476.5,0.00114351,0.128462,0.128462,0.192506
257557445,100145366,111220728,557054,944.837,12500000,106884,0.00169613,0.191873,0.191846,0.607357
257552892,100145366,16613,1407150,3697.1,35693300,435013,0.00262737,0.309145,0.294918,1.28637
257545864,100145366,566,139876,444.419,3156460,45604,0.00317724,0.326031,0.326031,0.248078
257552904,100145366,16618,454319,1017.81,9654810,107009,0.0022403,0.235536,0.217245,0.850679
257545044,100145366,426,666917,2616.67,15329500,285882,0.00392353,0.428662,0.424801,1.33992
257549073,100145366,10686,1717650,4792.98,64203900,619343,0.00279043,0.360576,0.370079,0.472981
257551182,100145366,16004,52498400,78514.2,1250650000,8585790,0.00149556,0.163544,0.165157,0.89818
257549663,100145366,15720,34969,19.7673,334286,1989.23,0.00056528,0.0568855,0,0
257554417,100145366,16967,8132900,23188,210331000,2651470,0.00285114,0.326018,0.307747,0.886616
257556321,100145366,17436,139531,115.582,2374620,12572.8,0.000828362,0.0901073,0.0901375,0.316379
257544257,100145366,235,1284570,914.93,17513900,101395,0.000712245,0.0789332,0.0786969,1.03555
257545984,100145366,614,1038750,1355.17,11720600,155019,0.00130462,0.149236,0.148149,0.994129
257548152,100145366,966,559175,680.494,10333700,65918.4,0.00121696,0.117885,0.117891,0.565228
257549980,100145366,15768,658693,2256.69,20406100,265010,0.00342601,0.402326,0.399432,0.686097
257554994,100145366,17109,653315,794.808,14751600,88029.9,0.00121658,0.134744,0.132198,0.604286
257545217,100145366,458,3132980,4185.37,53670100,473827,0.0013359,0.151238,0.152151,1.36942
257543976,100145366,175,782356,5328.37,28096700,671206,0.00681067,0.857928,0.861005,0.521661
257549619,100145366,15701,454219,1257.19,6627200,134379,0.00276781,0.295846,0.295657,0.916561
257549997,100145366,15771,2050240,4130.72,55166500,474249,0.00201475,0.231313,0.2259,1.0251
257558041,100145366,111220904,532928,951.635,9554570,105132,0.00178567,0.197272,0.17587,0.9082
257547544,100145366,870,3144640,7455.83,71561700,782983,0.00237096,0.24899,0.249186,0.88063
257549089,100145366,10695,699380,1142.93,16705200,119229,0.00163421,0.170478,0.170478,0.304176
257557384,100145366,111220702,476273,865.558,11376800,105527,0.00181736,0.221569,0.224145,0.914471
257547759,100145366,898,1845680,4291.78,50554000,505987,0.00232532,0.274147,0.268267,0.742243
257547449,100145366,844,4574650,10016.2,126393000,1110530,0.00218949,0.242758,0.248413,0.50473
257550648,100145366,15902,299160,1503.2,6630310,206102,0.00502474,0.688935,0.688233,0.533821
257549409,100145366,15619,654708,1858.8,13507800,199997,0.00283913,0.305475,0.292276,0.767322
257554387,100145366,16957,315785,396.54,7868450,44538.6,0.00125572,0.141041,0.168539,0.446861
257548946,100145366,1084,2721450,12200.5,74239300,1447550,0.0044831,0.531902,0.529104,0.931605
257551879,100145366,16229,582010,1249.95,14874800,128613,0.00214765,0.22098,0.218542,0.522552
257552005,100145366,16291,337154,564.604,9015160,63499.7,0.00167462,0.18834,0.185252,0.537423
257552565,100145366,16527,34770.3,322.835,1013530,42204.7,0.0092848,1.21382,0,0
257546986,100145366,749,2768620,8086.95,60265000,917419,0.00292093,0.331363,0.322136,1.11214
257552937,100145366,16631,3100500,7172.81,76118100,788037,0.00231344,0.254164,0.251763,0.767761
257555964,100145366,17314,19019.1,103.607,528986,11830.9,0.00544751,0.62205,0,0
257557484,100145366,111220758,33112.1,90.3824,940698,9913.16,0.00272959,0.299382,0,0
257544235,100145366,230,96473.7,9.62062,722191,1571.63,9.97228e-05,0.0162907,0.0166281,1.15048
257543604,100145366,115,62415.5,36.1928,1240900,3679.37,0.000579869,0.0589495,0.0609048,0.398867
257551142,100145366,15994,909194,2163.58,18952200,212102,0.00237967,0.233285,0.233285,0.331505
257549036,100145366,1128,1295830,2929.55,36613700,309187,0.00226075,0.238601,0.265019,0.53324
257556922,100145366,17591,101380,170.357,1500140,24639.9,0.00168038,0.243045,0.225279,0.478958
257556876,100145366,17578,33570.4,112.282,768926,12073.6,0.00334469,0.359649,0,0
257545003,100145366,407,1991640,3619.55,47777000,425832,0.00181737,0.213809,0.21552,0.746451
257553297,100145366,16695,951876,2918.32,28157700,329631,0.00306586,0.346297,0.340231,0.904349
257543555,100145366,96,1245080,4032.08,40606300,510083,0.00323842,0.40968,0.412288,0.659207
257549411,100145366,15620,34965.8,24.6298,257876,2761.01,0.000704399,0.0789632,0,0
257551818,100145366,16172,3404750,8389.08,84805700,915988,0.00246393,0.269032,0.269818,0.676765
257551873,100145366,16226,408342,962.728,11397100,100703,0.00235765,0.246615,0.245041,0.483787
257544739,100145366,343,319230000,980304,7451820000,127847000,0.00307084,0.400487,0.419756,4.18308
257552501,100145366,16482,504501,1380.96,11089300,152966,0.00273728,0.303202,0.312421,0.787843
257550265,100145366,15821,9365690,16027,200126000,1810860,0.00171124,0.19335,0.194424,1.2394
257555508,100145366,17231,1391930,7634.51,44549800,926778,0.00548486,0.665825,0.668586,0.688123
257556475,100145366,17479,552741,2965.57,16973500,353096,0.00536521,0.638809,0.644649,0.812352
257557470,100145366,111220752,344340,2302.03,12890500,278234,0.00668534,0.808023,0.80177,0.49867
257543265,100145366,22,4346960,8053,103674000,864311,0.00185256,0.198831,0.20395,0.539471
257556747,100145366,17516,33392.3,155.352,891886,16727.4,0.00465232,0.500937,0,0
257555452,100145366,17207,2508390,3333.4,39178200,350972,0.0013289,0.139919,0.142315,1.14877
257543434,100145366,68,1389180,3166.28,28687100,351507,0.00227924,0.253032,0.257222,0.981277
257548971,100145366,1094,410407,629.078,10214200,66366.7,0.00153282,0.16171,0.190121,0.675167
257554597,100145366,16991,2506260,9688.06,72020900,1110870,0.00386554,0.443237,0.441924,0.467522
257549383,100145366,15605,481224,2330.88,11636300,251284,0.00484365,0.522176,0.515692,0.701927
257553346,100145366,16713,73775.4,87.7015,1689430,10344.2,0.00118876,0.140212,0.15336,0.756313
257549643,100145366,15712,127806,1324.71,1901530,242899,0.010365,1.90053,2.92838,1.97443
257552966,100145366,16639,584873,1015.35,10413500,117152,0.00173601,0.200303,0.192816,0.541908
257551479,100145366,16065,2064600,5078.39,45810800,536656,0.00245974,0.259932,0.236168,0.876094
257544633,100145366,313,102145000,315510,2562210000,38272200,0.00308884,0.374684,0.373502,2.16237
257556340,100145366,17441,33066.1,194.892,1062920,22435,0.00589402,0.678489,0,0
257545355,100145366,500,52186300,66275.6,1168340000,7151880,0.00126998,0.137045,0.138342,0.841015
257546724,100145366,689,104729,144.107,1035830,16563,0.001376,0.158151,0.157973,1.20639
257556228,100145366,17406,559512,1154.31,10191600,121029,0.00206307,0.216311,0.21343,0.466765
257543971,100145366,173,510671,287.46,5976630,32625.2,0.000562907,0.063887,0.0582376,0.817417
257550193,100145366,15807,873199,2176.02,16742200,267006,0.002492,0.305779,0.291186,0.942764
257554894,100145366,17084,103984,105.783,2471580,11837.2,0.0010173,0.113836,0.112735,0.399294
257547862,100145366,914,68359.5,60.2203,1473390,6031.76,0.000880936,0.0882358,0.0889677,0.503848
257556354,100145366,17445,594051,413.047,8253000,44774,0.000695305,0.0753706,0.0753813,1.03536
257553053,100145366,16666,303642,217.113,7005000,21047.4,0.00071503,0.0693166,0.0490278,0.620057
257547843,100145366,910,349690,312.929,9388910,33357.7,0.000894876,0.0953922,0.0953922,0.700935
257554621,100145366,16999,45630.9,155.922,1337860,20700.7,0.00341702,0.453656,0,0
257556805,100145366,17544,73604.3,397.522,1401430,50586.5,0.0054008,0.687276,0.714503,0.248349
257548159,100145366,968,3578700,14980.7,130059000,1847450,0.00418608,0.516235,0.509756,0.857291
257549268,100145366,15592,1062690,1904.47,23868000,190687,0.00179212,0.179438,0.166684,0.548063
257549452,100145366,15656,165323,2315.79,4596130,447402,0.0140077,2.70624,2.59845,1.75036
257545046,100145366,429,1261810,3108.09,30689400,357871,0.00246319,0.283616,0.289071,0.832049
257555226,100145366,17166,996709,3859.91,28607900,464472,0.00387266,0.466005,0.461386,0.915678
257553360,100145366,16717,1326890,2528.31,32806600,280125,0.00190545,0.211115,0.20996,0.928586
257552951,100145366,16634,838863,2632.83,22862300,297775,0.00313857,0.354975,0.346064,0.6376
257553305,100145366,16699,3409040,11477.1,89971300,1346480,0.00336666,0.394972,0.397148,0.852712
257545001,100145366,406,786910,1856.51,18857900,230142,0.00235924,0.292463,0.28144,1.97442
257552015,100145366,16294,467859,1581.77,10562900,174853,0.00338088,0.373731,0.36611,0.544549
257552996,100145366,16652,311371,397.458,8015120,42482.7,0.00127648,0.136437,0.135143,1.49461
257546611,100145366,670,2695860,2560.75,50300500,276883,0.000949883,0.102707,0.10552,0.71226
257553503,100145366,16765,203544,555.939,5950630,60245.2,0.00273129,0.295981,0.291261,0.546904
257556013,100145366,17333,591405,643.971,13819700,68492.1,0.00108888,0.115813,0.11581,0.125202
257557451,100145366,111220732,103024,462.306,3685360,54439.6,0.00448737,0.528418,0.525246,0.343315
257553712,100145366,16829,41379500,131809,1507030000,17002800,0.00318537,0.410899,0.404986,0.810801
257543436,100145366,69,609110,1141.04,16580000,131659,0.00187329,0.21615,0.217762,0.381989
257550099,100145366,15777,1985850,2106.64,44298600,239233,0.00106083,0.120469,0.125093,1.06889
257553262,100145366,16691,669439,3991.71,21744200,484903,0.00596277,0.724342,0.724705,0.51928
257543454,100145366,77,69512.9,110.197,1636210,11943.9,0.00158527,0.171823,0.171884,0.0917878
257545163,100145366,453,40533900,52897.2,936744000,5626860,0.00130501,0.138819,0.141475,0.8373
257550244,100145366,15817,955617,1385.82,16693000,156545,0.00145018,0.163815,0.158423,0.808843
257543902,100145366,155,1992030,5758.24,51674000,661866,0.00289064,0.332257,0.327853,0.903997
257555563,100145366,17258,1348600,1323.71,21487400,142329,0.000981545,0.105538,0.10615,0.880039
257547396,100145366,835,6515690,11643,149475000,1291820,0.00178692,0.198264,0.202524,0.866544
257545844,100145366,557,122840,5143.38,3783740,972524,0.0418706,7.91699,9.71835,1.19694
257557956,100145366,111220844,797494,4227.22,27628500,510435,0.00530063,0.640049,0.643719,0.432007
257548102,100145366,958,2368640,5939.27,63016900,698559,0.00250746,0.29492,0.293355,1.00918
257555431,100145366,17199,18340.7,15.2127,406766,1510.98,0.00082945,0.082384,0,0
257556453,100145366,17473,137823,20.9168,1347920,2092.11,0.000151766,0.0151797,0.0152099,1.05774
257549597,100145366,15694,770430,22860,19514000,4401840,0.0296717,5.71349,5.43862,1.78354
257552396,100145366,16439,3449880,59510.3,107471000,8454760,0.0172499,2.45074,2.44081,1.33545
257556965,100145366,17605,29392,25.6704,361051,3419.93,0.000873384,0.116356,0,0
257557321,100145366,111220686,593746,2572.25,20583900,305512,0.00433223,0.51455,0.514418,0.327111
257556079,100145366,17353,11422300,28230.1,245873000,3225680,0.0024715,0.282403,0.289933,1.13262
257556482,100145366,17481,552741,2965.57,16973500,353096,0.00536521,0.638809,0.644649,0.812352
257551844,100145366,16192,1277190,5183.57,33378200,587545,0.00405856,0.460028,0.457926,0.807048
257545829,100145366,551,559504,1153.16,11575300,118100,0.00206103,0.21108,0.21108,0.689467
257544711,100145366,334,1783220,4747.34,35062100,475621,0.00266222,0.266719,0.266761,0.601457
257550556,100145366,15875,454591,1119.45,10052200,112327,0.00246254,0.247096,0.247096,0.346982
257551471,100145366,16060,12176400,26294.1,270246000,2746540,0.00215942,0.225562,0.211465,0.950247
257546789,100145366,701,6945600,28545.8,213633000,3406050,0.00410991,0.49039,0.485574,0.796751
257549482,100145366,15664,448934,653.411,6568760,79440.3,0.00145547,0.176953,0.177306,0.733797
257548235,100145366,976,4274810,8558.38,141095000,1033200,0.00200205,0.241694,0.241775,0.916661
257549010,100145366,1111,2558600,4266.79,72609900,462600,0.00166763,0.180802,0.185634,0.513174
257545840,100145366,556,1954460,2375.13,45842800,251224,0.00121523,0.128538,0.126744,0.909365
257556736,100145366,17514,400296,323.039,7006520,34326.2,0.000807,0.0857521,0.0856632,1.56735
257547751,100145366,895,454528,1066.78,11676800,109098,0.00234701,0.240025,0.240041,0.229242
257556414,100145366,17462,2494050,6129.82,41974800,686443,0.00245778,0.275232,0.307746,1.13135
257544169,100145366,214,1091230,3274.56,26302000,367020,0.00300079,0.336334,0.330108,0.944453
257544983,100145366,398,1956010,1766.9,29147800,190082,0.000903319,0.0971783,0.0971368,1.13579
257552781,100145366,16569,433028,863.384,11677900,100844,0.00199383,0.232881,0.238721,0.641984
257551865,100145366,16217,638788,741.937,15563100,79955.1,0.00116148,0.125167,0.137323,0.951517
257548067,100145366,952,2294630,7144.87,52737300,760240,0.00311373,0.331312,0.338314,0.757524
257545125,100145366,446,307852,381.532,7110100,42936.2,0.00123934,0.13947,0.122521,0.517346
257554361,100145366,16947,19672900,38496.6,601668000,5093620,0.00195683,0.258915,0.268865,1.35393
257548888,100145366,1062,1083770,1341.58,23842500,137473,0.00123789,0.126848,0.126865,0.448689
257549257,100145366,15587,3614450,10428.7,79379400,1118710,0.00288528,0.309511,0.297976,0.798969
257552305,100145366,16398,23354800,68203.9,650675000,8040310,0.00292034,0.344268,0.33701,1.35326
257548271,100145366,978,1570960,926.554,21449800,98878,0.000589803,0.0629414,0.0629186,1.06398
257547492,100145366,853,1599860,4704.07,36474500,521236,0.00294031,0.325802,0.325024,1.34752
257549367,100145366,15599,2446630,6195.11,50254100,660598,0.0025321,0.270003,0.259784,0.95541
257554686,100145366,17012,646858,2376.43,15010600,271890,0.00367381,0.420324,0.411129,1.30005
257554906,100145366,17086,986678,2104.96,22464300,226572,0.00213338,0.229631,0.205096,1.06389
257555763,100145366,17300,1002770,6026.41,32855100,737077,0.00600979,0.735044,0.738848,0.52436
257555259,100145366,17176,652218,1336.67,15447200,156547,0.00204943,0.240023,0.243117,0.824416
257555672,100145366,17282,1136490,1396.92,20254900,142021,0.00122915,0.124965,0.156809,1.10724
257556826,100145366,17553,83875.9,291.662,2066580,31245.2,0.0034773,0.372517,0.343539,0.180609
257547201,100145366,811,4419380,21200.5,133270000,2427130,0.00479716,0.549202,0.548166,0.639744
257547817,100145366,906,556445,1472.36,14111000,154398,0.002646,0.277472,0.276974,0.485998
257544325,100145366,254,24840400,67386,622118000,7405610,0.00271276,0.298128,0.29957,0.924845
257545851,100145366,560,136710,572.414,4985150,75910.8,0.00418707,0.555269,0.545082,0.998465
257549235,100145366,15580,217549,667.479,5201350,66311.9,0.00306818,0.304814,0.347311,0.575222
257544139,100145366,204,381071,3033.72,13491100,438565,0.00796105,1.15087,1.15109,1.20664
257545252,100145366,469,34219.2,239.397,934756,25524.1,0.00699596,0.745898,0,0
257554868,100145366,17075,684663,681.374,15200000,70099.8,0.000995197,0.102386,0.101226,0.617657
257555533,100145366,17244,1131870,2756.79,26086700,314049,0.00243562,0.277461,0.277495,0.826972
257554656,100145366,17008,546274,258.87,11772600,25760.4,0.000473883,0.0471564,0.0351584,0.502964
257550442,100145366,15856,37326800,49870.3,892761000,5394350,0.00133604,0.144517,0.144258,0.935935
257543325,100145366,38,830974,673.806,19868500,68047.1,0.000810863,0.0818884,0.0789163,0.629753
257545926,100145366,604,445892,427.075,10087000,48177.8,0.000957798,0.108048,0.0846443,1.00386
257554343,100145366,16934,481049,1359.58,13389800,184070,0.00282629,0.382644,0.377528,1.05312
257554447,100145366,16974,33972.5,85.4077,1026750,9558.8,0.00251402,0.281368,0,0
257549015,100145366,1113,343100,282.285,8212860,30217.3,0.000822749,0.0880714,0.0883246,0.940128
257551278,100145366,16027,10680600,17740.3,278412000,1917840,0.00166098,0.179562,0.182139,0.573805
257552622,100145366,16541,1291470,12156.9,35595600,1703620,0.00941325,1.31913,1.26103,1.68258
257556163,100145366,17387,868267,936.396,14221200,100038,0.00107847,0.115215,0.114989,1.0001
257549108,100145366,10701,830813,1691.07,19675800,180116,0.00203544,0.216795,0.217217,0.652449
257549197,100145366,182305705,1498670,2929.94,37147700,309570,0.00195502,0.206563,0.206473,0.707114
257556233,100145366,17407,1510370,3867.63,28386200,407665,0.00256071,0.26991,0.315649,0.919976
257545096,100145366,441,158303,242.073,3536450,25313.2,0.00152917,0.159903,0.159113,0.561416
257551126,100145366,15989,3559800,8448.41,68227600,855606,0.00237328,0.240352,0.24045,0.510868
257545417,100145366,505,173391,694.296,4562870,75735,0.00400422,0.436787,0.434851,0.852099
257554824,100145366,17056,1830790,3622.97,46117800,407491,0.00197891,0.222576,0.221658,0.762934
257544397,100145366,272,295202,522.664,5581800,49944.6,0.00177053,0.169188,0.193773,0.726812
257544443,100145366,288,1667580,3955.93,47066000,450036,0.00237227,0.269874,0.270272,0.725574
257547322,100145366,828,5387260,14884.9,133170000,1757460,0.00276298,0.326226,0.337941,1.13117
257557976,100145366,111220858,139531,115.582,2374620,12572.8,0.000828362,0.0901073,0.0901375,0.316379
257552562,100145366,16526,34770.3,322.835,1013530,42204.7,0.0092848,1.21382,0,0
257545286,100145366,473,2221220,4472.49,52182800,527849,0.00201353,0.237639,0.24282,0.874031
257548439,100145366,1008,2667720,5409.21,69306900,613979,0.00202765,0.230151,0.217928,0.543743
257545897,100145366,585,452533,2265.75,12282600,252218,0.00500681,0.557347,0.555685,0.558334
257556042,100145366,17342,57539.2,89.5915,1202070,9562.18,0.00155705,0.166185,0.164251,0.590326
257550982,100145366,15953,218175,958.807,5072570,122750,0.00439467,0.562623,0.533034,0.846093
257556271,100145366,17421,1003050,5275.8,34361600,629012,0.00525975,0.627098,0.629638,0.405038
257556374,100145366,17451,595248,898.02,12474600,98752.6,0.00150865,0.165902,0.185402,1.50658
257557241,100145366,111220654,524100,1996.25,18033200,245625,0.00380892,0.46866,0.468663,0.620319
257552355,100145366,16421,804269,2550.87,25769300,301782,0.00317167,0.375226,0.375223,0.512035
257549401,100145366,15615,829355,2673.24,17702800,286879,0.00322327,0.345906,0.333342,0.712083
257549579,100145366,15689,121196,156.03,1290360,28140.9,0.00128742,0.232193,0.259711,0.458673
257550866,100145366,15937,4525750,7757.31,88925500,842315,0.00171404,0.186116,0.189968,0.826708
257555143,100145366,17134,642954,1761.93,14971500,192484,0.00274036,0.299374,0.2921,0.625764
