id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256800487,100143572,111220900,244783,19041.1,11453500,2856120,0.0777878,11.668,11.668,0.158143
256767378,100143572,236,2102800,61482.2,92051800,8778900,0.0292383,4.17486,4.18126,0.409643
256774983,100143572,1139,209814,18454.8,9108380,2452770,0.0879579,11.6902,11.6902,0.0622424
256788200,100143572,16618,559504,32345.7,20832000,4457810,0.0578114,7.96743,7.96743,0.110516
256795514,100143572,17234,349690,30884.7,19239700,4692130,0.0883202,13.418,13.418,0.11209
256767528,100143572,256,1328820,107512,54486300,14420300,0.0809074,10.8519,10.8519,0.19298
256784036,100143572,16273,34969,2719.43,1678200,397649,0.077767,11.3715,0,0
256768183,100143572,315,214428000,13846900,8967120000,1899340000,0.0645761,8.85773,8.86117,0.427331
256790062,100143572,16783,384659,31008.5,17331700,4523290,0.080613,11.7592,11.7592,0.424723
256796855,100143572,17397,244778,15544.7,8320590,2259640,0.063505,9.23136,9.23131,0.189147
256790051,100143572,16781,384659,31008.5,17331700,4523290,0.080613,11.7592,11.7592,0.424723
256774070,100143572,1004,314721,29828.2,14176400,4318550,0.0947768,13.7218,13.7218,0.222092
256778369,100143572,15860,104907,7732.14,4193480,1021530,0.0737047,9.73751,9.73751,0.229636
256789996,100143572,16775,524535,45655.8,24272500,6759040,0.0870405,12.8858,12.8858,0.321352
256775910,100143572,15658,104907,8843.83,4491340,1183550,0.0843016,11.2819,11.2819,0.034262
256789324,100143572,16709,804287,66316.5,36411700,9656080,0.0824537,12.0058,12.0058,0.28413
256787693,100143572,16581,769318,63283.3,36051600,8976070,0.082259,11.6676,11.6676,0.095108
256776884,100143572,15733,209814,8331.99,6554250,1167020,0.0397113,5.56219,5.56219,0.230378
256771114,100143572,676,489566,56042.5,24643100,8019780,0.114474,16.3814,16.3814,0.162476
256773088,100143572,894,3391990,247499,162567000,34927700,0.0729657,10.2971,10.2971,0.297566
256786837,100143572,16470,384659,36370,17164700,5001920,0.0945512,13.0035,13.0035,0.0484369
256788788,100143572,16673,314721,27752.4,14702500,4038030,0.088181,12.8305,12.8305,0.189102
256785025,100143572,16360,1887540,129999,77310200,18461300,0.0688719,9.78061,9.78026,0.111569
256769173,100143572,481,594470,28660.9,23188200,3871010,0.0482126,6.5117,6.51169,0.306963
256796922,100143572,17404,104907,6712.84,4247440,982721,0.0639885,9.36754,9.36754,0.0552146
256769817,100143572,549,58569000,3337270,2398920000,463879000,0.0569801,7.92021,7.9033,0.349585
256798775,100143572,17533,279752,16272.1,8766610,2302760,0.0581662,8.23143,8.23143,0.20495
256798475,100143572,17485,3041310,182804,115752000,26802400,0.0601068,8.81278,8.81077,0.515995
256791171,100143572,16875,279752,12551.7,10800600,1770790,0.0448671,6.32986,6.32986,0.287124
256765452,100143572,22,5350260,397420,238577000,55517000,0.0742805,10.3765,10.3765,0.305671
256781551,100143572,16074,19191900,1490980,964476000,205800000,0.077688,10.7233,10.7233,0.197721
256765913,100143572,67,209814,12883.6,7990250,1803620,0.0614048,8.59629,8.59629,0.0383123
256799769,100143572,111220698,559504,17295.8,15366800,2303330,0.0309128,4.11673,4.11673,0.127241
256779794,100143572,15964,314554,14024.5,16227200,2046220,0.0445855,6.50514,6.50449,0.240547
256772207,100143572,797,5102640,355785,212490000,50798400,0.0697256,9.95532,9.9535,0.327415
256788069,100143572,16594,104907,9177.04,4397440,1275840,0.0874779,12.1617,12.1617,0.0448456
256783326,100143572,16224,174845,18962.2,8596260,2724490,0.108452,15.5823,15.5823,0.0757725
256791086,100143572,16868,1398760,143149,72396600,21597300,0.10234,15.4403,15.4403,0.19218
256789631,100143572,16735,1713480,106857,66609000,15309900,0.0623627,8.93498,8.93498,0.15326
256796808,100143572,17390,699375,45620.4,26326700,6820770,0.0652302,9.75267,9.75265,0.137718
256770812,100143572,655,2097360,130162,72138900,17145200,0.0620602,8.1747,8.1723,0.361747
256765408,100143572,15,419628,24882.8,17903000,3362100,0.0592972,8.0121,8.0121,0.191416
256766750,100143572,141,7868020,794031,376151000,112251000,0.100919,14.2668,14.2668,0.217033
256772733,100143572,856,37038600,2121220,1523620000,291989000,0.0572705,7.88337,7.87728,0.346925
256774968,100143572,1128,1719750,132223,85376600,17836500,0.0768847,10.3715,10.4168,0.108912
256774709,100143572,1069,69933.3,2960.5,1921930,416746,0.0423332,5.95919,5.95919,0.136356
256791513,100143572,16905,34969,2297.03,1270140,326299,0.0656875,9.3311,0,0
256792140,100143572,16970,2272980,158633,97403300,24068300,0.0697904,10.5889,10.5889,0.513435
256772044,100143572,773,1608570,138020,73134800,21046400,0.0858027,13.0839,13.0839,0.13665
256779248,100143572,15938,2412790,126170,89731900,17598700,0.0522921,7.29393,7.29389,0.221398
256784081,100143572,16277,174845,17230.2,7980930,2429620,0.0985458,13.8958,13.8958,0.254725
256800447,100143572,111220878,1852370,83092.1,54812900,11633300,0.0448572,6.2802,6.27826,0.585412
256788302,100143572,16635,244783,18401.7,10552600,2696630,0.0751756,11.0164,11.0164,0.0718084
256773566,100143572,944,1503670,26253.3,74581300,3857960,0.0174595,2.5657,2.5657,0.229031
256768360,100143572,361,9537830,633267,394595000,86542600,0.0663954,9.07362,9.07612,0.390723
256788741,100143572,16667,559504,51271.3,26171700,7194830,0.091637,12.8593,12.8593,0.104211
256789296,100143572,16707,769318,60583,33212700,8698490,0.078749,11.3068,11.3068,0.221176
256795571,100143572,17257,1468700,84406.3,61961200,12690600,0.0574702,8.64072,8.64072,0.139315
256774594,100143572,1046,769318,67498.3,37478000,9181470,0.0877378,11.9346,11.9346,0.0979078
256772738,100143572,857,34969,3215.51,1586840,437628,0.0919533,12.5148,0,0
256773777,100143572,972,8707280,715598,420986000,98447100,0.0821839,11.3063,11.3063,0.213512
256776551,100143572,15709,104907,10379.8,4934030,1479620,0.0989424,14.1041,14.1041,0.155567
256766247,100143572,106,174845,12118.2,7097570,1820890,0.0693085,10.4143,10.4143,0.0720781
256769695,100143572,525,559504,47120.2,24437900,6604130,0.0842178,11.8035,11.8035,0.182537
256790823,100143572,16849,419628,35181.9,19781100,5251940,0.0838406,12.5157,12.5157,0.140557
256775271,100143572,182305701,384659,9950.02,8444120,1318640,0.0258671,3.42808,3.42808,1.03817
256774672,100143572,1057,1888330,112668,65156400,14664400,0.0596656,7.7658,7.7658,0.447122
256776027,100143572,15674,664411,51526.6,26237400,7090480,0.0775522,10.6718,10.6718,0.198002
256766391,100143572,132,34968.3,2706.24,1722420,367774,0.0773913,10.5174,0,0
256791527,100143572,16906,734349,34577.6,25462500,4789140,0.0470861,6.52162,6.52162,0.171284
256795477,100143572,17226,489566,11245.8,13441900,1556060,0.0229709,3.17845,3.17845,0.53776
256795559,100143572,17250,9616470,438592,314297000,64001000,0.0456084,6.65535,6.65535,0.315303
256787206,100143572,16529,34969,2801.81,1602770,435496,0.0801227,12.4538,0,0
256799221,100143572,17612,34969,2671.58,1432000,390353,0.0763985,11.1628,0,0
256766884,100143572,171,2832490,220880,127487000,30715100,0.0779807,10.8439,10.8439,0.265219
256768996,100143572,461,453981,37095.8,20626600,5044620,0.0817123,11.112,11.1105,0.0917366
256768534,100143572,406,944055,64571.1,39059000,9043900,0.0683975,9.57984,9.5797,0.145107
256799281,100143572,17646,34969,1206.05,833390,170872,0.0344892,4.88639,0,0
256767048,100143572,199,1783420,108699,80094000,14766400,0.0609495,8.27983,8.27983,0.181455
256782628,100143572,16142,2551900,142892,101175000,21952300,0.0559944,8.60231,8.6023,0.186745
256788243,100143572,16626,5525100,340585,213612000,48679200,0.0616432,8.81055,8.81055,0.222167
256765824,100143572,59,979132,59020.2,38081300,7640880,0.0602781,7.80373,7.80373,0.215022
256787022,100143572,16494,174845,15070.3,7677420,2117230,0.0861926,12.1092,12.1092,0.0487006
256786634,100143572,16447,209696,13416.9,8808160,1860550,0.0639824,8.87259,8.87207,0.184608
256800130,100143572,111220794,909194,31470.7,24302900,4518740,0.0346138,4.97005,4.97005,0.712747
256795842,100143572,17289,34969,329.879,502044,45498.7,0.00943348,1.30112,0,0
256792623,100143572,17009,244783,14460.8,9622290,1985750,0.0590759,8.11227,8.11227,0.217448
256768021,100143572,295,2937390,250077,123337000,34777200,0.0851357,11.8395,11.8395,0.109942
256786628,100143572,16446,627484,30288.7,23730200,3985760,0.04827,6.35197,6.34896,0.214609
256796378,100143572,17328,979132,59892.3,36125300,9022300,0.0611688,9.21459,9.21459,0.13055
256770989,100143572,666,244783,18433.7,11605700,2739760,0.0753063,11.1926,11.1926,0.147215
256772186,100143572,796,69938,8353.11,3688280,1200160,0.119436,17.1604,17.1604,0.0309037
256781219,100143572,16035,26261700,1922010,1153600000,268002000,0.0731869,10.2051,10.2051,0.374896
256768529,100143572,403,3601810,283350,150647000,38434300,0.0786689,10.6708,10.6708,0.164428
256769794,100143572,542,3147210,191549,147816000,26881300,0.0608632,8.5413,8.5413,0.237243
256787199,100143572,16528,34969,2801.81,1602770,435496,0.0801227,12.4538,0,0
256788487,100143572,16656,209814,19797.4,9708130,2725710,0.0943571,12.9911,12.9911,0.0185262
256794031,100143572,17130,804287,47795.4,32887200,7124190,0.0594259,8.85777,8.85777,0.132023
256766173,100143572,100,1363790,99782.7,52527000,13602500,0.0731657,9.97402,9.97402,0.0777485
256780105,100143572,15989,4579990,354623,181567000,48817000,0.0774288,10.6588,10.6574,0.233198
256787068,100143572,16500,559504,21877.3,18794000,3119640,0.0391013,5.57572,5.57572,0.24112
256772943,100143572,879,10805400,768630,526383000,108439000,0.0711338,10.0356,10.0356,0.270604
256767136,100143572,212,14652900,349864,527650000,49277800,0.0238767,3.363,3.32805,0.548729
256774993,100143572,1141,139787,3918.23,3331500,559497,0.02803,4.0025,4.00162,0.649058
256775205,100143572,10729,1608570,30480,75951600,4412150,0.0189485,2.7429,2.7429,0.234302
256768940,100143572,455,69938,7916.14,3591540,1129590,0.113188,16.1513,16.1513,0.0374665
256768815,100143572,437,3951420,199290,133302000,28336600,0.050435,7.17124,7.17116,0.405675
256772151,100143572,785,384659,35340.9,16614900,4956730,0.0918758,12.886,12.886,0.17098
256768240,100143572,327,559504,44684.5,22287000,5893660,0.0798645,10.5337,10.5337,0.0951813
256794074,100143572,17134,664411,41425.1,28171000,6270540,0.0623485,9.43774,9.43774,0.187036
256793487,100143572,17059,69938,4349.24,3021810,656596,0.0621871,9.38826,9.38826,0.0173859
256768424,100143572,377,104907,10806.2,5049200,1555800,0.103007,14.8303,14.8303,0.154897
256781801,100143572,16097,104907,9170.08,4633450,1312000,0.0874116,12.5063,12.5063,0.0267636
256799107,100143572,17593,139876,6601.04,4080040,907475,0.0471921,6.48771,6.48771,0.18
256768254,100143572,330,34969,3762.32,1828890,514955,0.10759,14.7261,0,0
256793442,100143572,17054,1958260,112054,75723000,16682000,0.0572213,8.51876,8.51876,0.377161
256799250,100143572,17638,454597,23512,13437800,3404310,0.0517205,7.48864,7.48864,0.296531
256765430,100143572,19,244783,14693,9908760,2021360,0.0600247,8.25778,8.25778,0.307736
256789869,100143572,16764,944163,47562.5,40442100,6552450,0.0503753,6.93996,6.93996,0.382631
256778287,100143572,15855,7765350,399959,310744000,53702800,0.0515056,6.91569,6.91597,0.383422
256788321,100143572,16638,384659,21250.8,13956900,3053520,0.0552458,7.93826,7.93826,0.305064
256786828,100143572,16469,2419400,162517,99747400,22613400,0.0671726,9.34672,9.30899,0.279329
256798829,100143572,17538,5100440,241055,156566000,35226600,0.0472617,6.90658,6.90103,0.591372
256767976,100143572,290,18355800,1327470,769844000,187908000,0.0723189,10.237,10.2364,0.282766
256775748,100143572,15610,244783,22177.4,10339500,3169230,0.0906003,12.9471,12.9471,0.347336
256786767,100143572,16461,1118980,75815.7,54205100,12225000,0.0677543,10.9251,10.925,0.439099
256768837,100143572,441,244783,20531.4,11367300,2801520,0.0838759,11.4449,11.4449,0.0664196
256784502,100143572,16315,1084040,67649.1,47737300,9304400,0.0624047,8.58308,8.58308,0.27233
256784545,100143572,16319,1084040,67649.1,47737300,9304400,0.0624047,8.58308,8.58308,0.27233
256792175,100143572,16972,559504,62010.8,32335300,9768630,0.110832,17.4594,17.4594,0.0740533
256799520,100143572,111220654,524535,10631.5,20582700,1473000,0.0202684,2.8082,2.8082,0.273733
256779994,100143572,15976,3077270,218409,146376000,31310300,0.070975,10.1747,10.1747,0.171046
256784293,100143572,16293,209814,14162.1,8777880,1999430,0.0674984,9.52952,9.52952,0.0819498
256770344,100143572,612,2133110,78089,72047400,10954000,0.0366081,5.13523,5.13523,0.365979
256797388,100143572,17430,769318,63924,38009100,9576250,0.0830918,12.4477,12.4477,0.0797203
256779866,100143572,15966,209814,10023.2,11261700,1429410,0.0477716,6.81275,6.81275,0.159968
256771702,100143572,727,384659,35453.2,16930400,4998010,0.0921678,12.9933,12.9933,0.211519
256788250,100143572,16627,664411,48617.8,25842400,6869220,0.0731744,10.3388,10.3388,0.0755001
256768415,100143572,374,1014100,57203.4,38495000,8296640,0.056408,8.18127,8.18127,0.163438
256777361,100143572,15779,314721,14537.6,12144400,1931960,0.046192,6.13864,6.13864,0.0640972
256768605,100143572,424,454421,28021.8,16212800,3850820,0.0616647,8.47412,8.47338,0.188123
256768347,100143572,359,2272980,147765,104079000,20211500,0.0650093,8.89206,8.89206,0.308571
256784447,100143572,16309,23114200,1382960,904021000,196664000,0.0598316,8.50837,8.49965,0.406513
256798972,100143572,17571,244783,17383,10063400,2609150,0.071014,10.659,10.659,0.21551
256794215,100143572,17164,1084040,69043,46497400,10259700,0.0636905,9.46436,9.46436,0.336886
256773065,100143572,891,209814,12249.1,8243980,1796770,0.0583809,8.56362,8.56362,0.279487
256789149,100143572,16696,979132,74028.6,45338200,10605600,0.0756064,10.8317,10.8317,0.211731
256772110,100143572,781,69938,3343.03,2716880,473509,0.0477999,6.77041,6.77041,0.123505
256771740,100143572,732,139876,13956.3,6513260,1932260,0.0997765,13.8141,13.8141,0.0265379
256774808,100143572,1093,8112810,452398,307657000,67193000,0.0557634,8.28234,8.28234,0.178836
256791269,100143572,16882,1328820,104719,57851600,15439300,0.0788056,11.6188,11.6188,0.244941
256771069,100143572,672,49963300,2622940,1976760000,344055000,0.0524975,6.88616,6.88696,0.378851
256773489,100143572,934,559504,21419.4,14384200,2906160,0.0382828,5.19417,5.19417,0.5925
256766422,100143572,136,6539150,471538,293509000,70795800,0.07211,10.8265,10.8264,0.204192
256788866,100143572,16680,13777800,1105080,661372000,154735000,0.0802072,11.2308,11.2308,0.22725
256795506,100143572,17231,1538640,101823,68767900,15079400,0.0661772,9.80052,9.80052,0.358164
256775699,100143572,15604,1748450,189949,86283100,26695600,0.108638,15.2681,15.2681,0.180318
256797174,100143572,17423,209814,20437.8,11616400,3134850,0.0974094,14.9411,14.9411,0.224255
256774686,100143572,1064,5504570,95205.5,214261000,14119300,0.0172957,2.56502,2.55809,0.375029
256788817,100143572,16676,1363790,93260.3,60202600,13003000,0.0683832,9.53442,9.53442,0.139431
256796482,100143572,17346,1119010,59900.2,37269300,8806110,0.0535297,7.86957,7.86957,0.149864
256767169,100143572,216,558844,24720.2,15812300,3225820,0.0442346,5.77231,5.76726,0.46276
256775894,100143572,15653,1923300,143833,77009900,19607200,0.0747846,10.1946,10.1946,0.279729
256766936,100143572,183,1538640,81186.7,65527500,11667500,0.0527654,7.58301,7.58301,0.24235
256768791,100143572,435,174845,14087.2,7767810,1966510,0.0805696,11.2472,11.2472,0.187958
256783217,100143572,16213,4439750,334092,186780000,46717700,0.0752503,10.5226,10.5207,0.395923
256795512,100143572,17233,209814,15668.1,10169200,2369430,0.0746761,11.293,11.293,0.141461
256765881,100143572,64,594464,26477.8,25086900,3914100,0.0445406,6.58425,6.58427,0.356217
256774599,100143572,1047,104907,8072.39,4678820,1107800,0.0769481,10.5599,10.5599,0.103646
256779776,100143572,15959,2761870,129453,151065000,18848500,0.0468715,6.82453,6.82395,0.159541
256800558,100143572,112892325,34969,2431.16,1319900,333543,0.0695233,9.53826,0,0
256789919,100143572,16768,384659,20889.5,15871000,2836930,0.0543065,7.37518,7.37518,0.34868
256798468,100143572,17483,104907,10735.9,6164460,1654320,0.102338,15.7694,15.7694,0.17756
256773257,100143572,910,279752,22634,14656600,3082350,0.0809073,11.0181,11.0181,0.145748
256790366,100143572,16809,153391000,5146030,6510220000,755671000,0.0335484,4.92642,4.92384,0.708712
256783373,100143572,16229,594473,55839.8,27989200,7756490,0.0939316,13.0477,13.0477,0.151577
256791997,100143572,16957,524535,14826.4,17706100,2072150,0.0282658,3.95046,3.95046,0.387198
256771059,100143572,671,699380,31767.3,24801600,4596940,0.045422,6.57288,6.57288,0.390044
256770031,100143572,581,874225,42033.2,35428000,5608060,0.0480805,6.41489,6.41489,0.0986065
256784064,100143572,16274,174845,17230.2,7980930,2429620,0.0985458,13.8958,13.8958,0.254725
256783933,100143572,16266,139876,15568,6817250,2219870,0.111298,15.8703,15.8703,0.0774667
256769978,100143572,577,1258880,70541,48044000,9473790,0.0560349,7.52559,7.5256,0.247883
256773631,100143572,955,1084040,63394.7,41349700,9591680,0.0584802,8.8481,8.8481,0.272833
256795615,100143572,17272,839256,43314.9,31402700,6425510,0.0516111,7.65619,7.65619,0.161951
256791059,100143572,16865,2342920,194463,108260000,28883500,0.083,12.328,12.328,0.384772
256778605,100143572,15878,349690,21932,13568600,2908980,0.0627183,8.31874,8.31874,0.161203
256769050,100143572,469,34969,4018.34,1868900,565595,0.114911,16.1742,0,0
256770465,100143572,620,1153980,77643.6,56042300,10607100,0.0672835,9.19179,9.19179,0.163239
256773510,100143572,936,10420800,200315,467269000,30301100,0.0192226,2.90777,2.90777,0.373632
256769024,100143572,463,11285500,601067,443411000,94991600,0.0532601,8.41712,8.41678,0.292887
256765663,100143572,42,279752,22728.8,12344000,3202890,0.0812463,11.449,11.449,0.176334
256770622,100143572,630,1223920,107617,57044000,14396500,0.0879285,11.7626,11.7626,0.0813791
256773909,100143572,982,279752,12096.1,11573400,1898000,0.0432387,6.78457,6.78457,0.197321
256774824,100143572,1097,44582300,3828120,1976040000,541410000,0.0858664,12.1441,12.1437,0.288059
256798823,100143572,17536,734346,34939.8,21172800,4785100,0.0475795,6.51614,6.51614,0.335113
256795569,100143572,17256,1503670,86052.5,63311600,12920300,0.0572284,8.59251,8.59251,0.143226
256779185,100143572,15935,2657640,195725,109503000,26976300,0.073646,10.1505,10.1505,0.2005
256793375,100143572,17050,69938,5284.32,3341730,764288,0.0755572,10.9281,10.9281,0.0333347
256799677,100143572,111220686,594473,14699.3,21143600,2068200,0.0247266,3.47905,3.47905,0.41578
256767113,100143572,207,174845,10784.3,7949570,1583000,0.0616791,9.05374,9.05374,0.146395
256769685,100143572,524,419628,28469.8,19170200,3877770,0.0678454,9.24098,9.24098,0.165116
256793810,100143572,17101,1084040,60018.3,44208200,8931230,0.0553654,8.23885,8.23885,0.375634
256795574,100143572,17258,1363790,60787.6,46519700,8766330,0.0445725,6.42792,6.42792,0.197477
256789135,100143572,16695,979132,74028.6,45338200,10605600,0.0756064,10.8317,10.8317,0.211731
256789213,100143572,16700,944163,45553.3,35543000,6027990,0.0482473,6.38448,6.38448,0.236275
256775301,100143572,15566,623506000,36776200,25063300000,5109780000,0.0589829,8.19523,8.18913,0.448955
256785045,100143572,16361,1713480,138549,72541200,19725700,0.0808583,11.5121,11.5121,0.214187
256766899,100143572,175,804287,31255.5,28913000,4862000,0.0388611,6.0451,6.0451,0.438214
256778526,100143572,15872,839256,67881.3,35133900,9175190,0.0808827,10.9325,10.9325,0.142759
256771287,100143572,687,5979700,406625,284711000,56499100,0.0680009,9.44848,9.44848,0.262687
256771654,100143572,724,314721,31898,15097600,4443590,0.101353,14.1191,14.1191,0.125503
256774213,100143572,1020,2261560,101463,80919800,13042400,0.0448643,5.76702,5.75706,0.183644
256767858,100143572,274,2063170,162418,104282000,22413000,0.0787227,10.8634,10.8634,0.19862
256795717,100143572,17277,3252120,163964,103627000,23811300,0.0504178,7.32177,7.32177,0.16604
256789402,100143572,16716,1643540,133332,72215200,19288200,0.0811245,11.7358,11.7358,0.264765
256774204,100143572,1017,12603200,226726,512584000,34200100,0.0179895,2.7136,2.71032,0.372586
256777170,100143572,15769,664411,29351.4,28046700,4023940,0.0441766,6.05641,6.05641,0.17735
256774978,100143572,1132,8952060,419108,319323000,60050900,0.0468169,6.70805,6.70805,0.470637
256775847,100143572,15624,2063170,168203,86601200,23206200,0.0815264,11.2478,11.2478,0.286362
256782107,100143572,16121,11644600,814356,519284000,130757000,0.0699341,11.229,11.2289,0.358372
256784849,100143572,16342,139876,7954.25,5638090,1307940,0.0568664,9.3507,9.3507,0.171554
256776780,100143572,15725,1293850,83826.9,46525100,11405400,0.0647886,8.81509,8.81509,0.295741
256783713,100143572,16251,104907,9005.55,4348390,1259670,0.0858432,12.0075,12.0075,0.0784426
256766403,100143572,135,384659,28981,17601000,4381750,0.075342,11.3913,11.3913,0.115056
256791621,100143572,16919,52121100,1012970,2021120000,150042000,0.0194349,2.87871,2.87456,0.726447
256788270,100143572,16630,174845,13103.9,6827050,1847090,0.074946,10.5641,10.5641,0.0483415
256794564,100143572,17212,1503670,85721.3,52921900,12499000,0.0570081,8.31235,8.31235,0.222747
256768212,100143572,321,69938,3864.66,2728720,590388,0.0552584,8.44159,8.44159,0.0128611
256770471,100143572,621,1014100,61993.3,37996900,9311930,0.0611313,9.18245,9.18245,0.0815665
256786644,100143572,16449,69897.7,2585.14,2571700,332691,0.0369846,4.75969,4.75957,0.0703535
256791590,100143572,16915,61842500,1648860,2424010000,242220000,0.0266623,3.91672,3.91175,0.854985
256799901,100143572,111220732,104907,8300.58,5233680,1230130,0.0791232,11.7259,11.7259,0.122373
256766236,100143572,105,69938,3976.39,2804440,594458,0.0568559,8.49979,8.49979,0.0128792
256793640,100143572,17076,979132,63886.3,43773300,9762400,0.0652479,9.97047,9.97047,0.0791625
256798506,100143572,17498,104907,8805.68,5381220,1377750,0.0839379,13.133,13.133,0.0613497
256769886,100143572,565,699380,53876.9,32229100,7341970,0.0770352,10.4978,10.4978,0.191051
256771273,100143572,685,1958200,124740,84224200,17169500,0.0637018,8.76804,8.76798,0.224293
256772461,100143572,828,6783990,321526,269223000,43487500,0.0473948,6.41032,6.41032,0.30935
256791346,100143572,16891,314721,31290,16036700,4631040,0.0994215,14.7147,14.7147,0.111436
256781565,100143572,16077,19191900,1490980,964476000,205800000,0.077688,10.7233,10.7233,0.197721
256778035,100143572,15833,419628,35331.9,18426600,4913660,0.0841982,11.7096,11.7096,0.124791
256777027,100143572,15759,314721,21651.6,12701100,2838630,0.0687961,9.01952,9.01952,0.125778
256777729,100143572,15808,69938,3377.27,3249370,434912,0.0482895,6.21853,6.21853,0.0845563
256772643,100143572,849,34969,3307.96,1586900,450040,0.0945968,12.8697,0,0
256773650,100143572,958,2762550,204091,134782000,30407800,0.0738776,11.0071,11.0071,0.256519
256794223,100143572,17166,1084040,69043,46497400,10259700,0.0636905,9.46436,9.46436,0.336886
256798625,100143572,17525,3357020,185332,109003000,26822800,0.0552073,7.99006,7.99006,0.309069
256784524,100143572,16317,1084040,67649.1,47737300,9304400,0.0624047,8.58308,8.58308,0.27233
256793533,100143572,17063,699380,27864.9,20907100,4001510,0.0398423,5.7215,5.7215,0.411134
256765962,100143572,71,139876,15167.7,7278640,2191310,0.108437,15.6661,15.6661,0.0599873
256793963,100143572,17122,69938,5338.57,3401930,788094,0.0763329,11.2685,11.2685,0.178939
256777462,100143572,15787,3287090,210113,138091000,28085600,0.0639208,8.54422,8.54422,0.140915
256798648,100143572,17528,489566,32323.7,17397900,4825930,0.0660253,9.85756,9.85756,0.123144
256779890,100143572,15967,209814,10023.2,11261700,1429410,0.0477716,6.81275,6.81275,0.159968
256797847,100143572,17469,629437,35122,21560500,5108130,0.0557991,8.1154,8.11538,0.152739
256799845,100143572,111220722,314721,24786.4,14865900,3736710,0.0787567,11.8731,11.8731,0.110739
256768062,100143572,303,1713480,148888,72582000,20577800,0.0868922,12.0093,12.0093,0.0900974
256776259,100143572,15687,1328820,60360,34659200,9330790,0.0454237,7.02185,7.02185,1.04352
256789741,100143572,16750,34969,2756.61,1383520,389100,0.0788302,11.127,0,0
256765464,100143572,23,1433730,105733,57858100,14186000,0.0737471,9.89445,9.89445,0.186774
256791797,100143572,16934,489566,9526.38,19005800,1369940,0.0194588,2.79828,2.79828,0.162522
256787253,100143572,16533,104907,8181.64,4284890,1149970,0.0779894,10.9618,10.9618,0.159668
256776926,100143572,15738,508197000,29246600,20367500000,4047370000,0.0575497,7.96418,7.96069,0.463521
256774047,100143572,998,839256,45695.6,31537500,5950700,0.0544478,7.09045,7.09045,0.092007
256769405,100143572,498,909194,56503.6,40824600,7638930,0.0621469,8.40187,8.40187,0.203479
256770660,100143572,632,3846590,280455,176923000,45722600,0.0729102,11.8865,11.8865,0.358119
256774583,100143572,1042,1468700,118237,71122100,16614300,0.080505,11.3123,11.3123,0.146621
256795502,100143572,17229,1538640,101823,68767900,15079400,0.0661772,9.80052,9.80052,0.358164
256798567,100143572,17512,419628,26634.3,16331100,4010480,0.0634712,9.55722,9.55722,0.332424
256775568,100143572,15589,4126340,376443,187894000,52419500,0.0912292,12.7036,12.7036,0.178796
256795644,100143572,17274,104907,4474.91,3054750,638475,0.042656,6.08611,6.08611,0.129491
256790011,100143572,16776,629442,37919.8,24428300,5215000,0.0602435,8.28511,8.28511,0.323683
256772316,100143572,810,1257980,81035.1,56774800,10955500,0.0644166,8.70876,8.70951,0.250196
256770821,100143572,656,6093130,151439,148027000,21266800,0.0248541,3.49029,3.45928,0.942633
256771003,100143572,667,559504,20182.6,20972700,2815430,0.0360723,5.032,5.032,0.220869
256775048,100143572,10687,1328820,23200.5,52450400,3349920,0.0174594,2.52097,2.52097,0.335415
256793711,100143572,17084,139876,8947.02,5400850,1224240,0.0639639,8.75231,8.75231,0.0586548
256768246,100143572,328,1818180,71311.9,48693100,9111340,0.0392217,5.01125,5.01085,0.553234
256769421,100143572,500,58902800,3042510,2168790000,416736000,0.0516531,7.07498,7.12437,0.602031
256775289,100143572,182305713,104902,9408.04,4764920,1273710,0.0896844,12.142,12.1419,0.166182
256766975,100143572,188,314572,13896.9,15097100,2035760,0.0441771,6.47154,6.47009,0.245613
256796524,100143572,17352,44400200,2640290,1629440000,391372000,0.0594657,8.81465,8.81291,0.424561
256800579,100143572,124372444,34969,2431.16,1319900,333543,0.0695233,9.53826,0,0
256768903,100143572,451,454595,35169.4,18006200,4935700,0.0773642,10.8573,10.8573,0.166339
256771035,100143572,669,19023100,1420130,821072000,197174000,0.0746533,10.365,10.365,0.379455
256776303,100143572,15690,139876,8816.71,4757260,1416450,0.0630324,10.1265,10.1265,0.630673
256794371,100143572,17199,34969,1705.22,1249340,238235,0.0487636,6.81274,0,0
256778430,100143572,15864,769318,27982.2,28313100,3800750,0.0363727,4.94041,4.94041,0.276765
256796906,100143572,17403,769318,49855.8,27777000,7545090,0.0648052,9.8075,9.8075,0.144896
256800013,100143572,111220762,664411,18902.1,17488200,2673850,0.0284494,4.02439,4.02439,0.433126
256781437,100143572,16069,2831050,237106,124467000,31594600,0.0837519,11.16,11.1594,0.141156
256771422,100143572,702,69938,6232.26,3316100,839370,0.0891112,12.0016,12.0016,0.00403452
256798641,100143572,17527,244783,20328,11035400,3169870,0.0830448,12.9497,12.9497,0.0698606
256776351,100143572,15693,1748450,189219,87524600,28345800,0.108221,16.212,16.212,0.215359
256776998,100143572,15753,2342920,167251,97437800,22160700,0.0713856,9.45858,9.45858,0.132138
256789843,100143572,16759,34969,1577.68,1233780,218199,0.0451166,6.2398,0,0
