id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244542814,80473473,15942,7524250,9043.74,155728000,1107690,0.00120195,0.147216,0.139658,0.815674
244535537,80473473,588,3741680,537.99,105839000,67889.2,0.000143783,0.018144,0.018144,0.543084
244535882,80473473,657,1768260,845.146,47580000,101065,0.000477952,0.0571552,0.0557337,0.611375
244542749,80473473,15928,15183300,11545.6,323226000,1437760,0.000760419,0.0946937,0.0948089,0.921232
244533603,80473473,53,69938,6.40822,1532570,739.398,9.16272e-05,0.0105722,0.0105722,0.196889
244552889,80473473,17123,5944100,1627.99,109874000,220271,0.000273883,0.0370571,0.0370552,1.0399
244554348,80473473,17429,349690,478.366,9139060,65204.9,0.00136797,0.186465,0.186465,1.11976
244547726,80473473,16501,174845,301.873,3740190,36404,0.00172652,0.208207,0.208207,0.19258
244550009,80473473,16775,524535,95.4172,11528800,11343,0.000181908,0.0216249,0.0216249,0.662451
244534351,80473473,258,6574170,4530.76,165850000,650289,0.000689176,0.0989157,0.0989157,1.12748
244535869,80473473,654,244783,209.576,7852940,25274.5,0.000856172,0.103253,0.103253,0.624451
244534559,80473473,331,1958090,1788.96,34489100,233042,0.000913626,0.119015,0.119008,0.671175
244556126,80473473,112892325,34969,11.3688,774668,1317.35,0.000325111,0.0376721,0,0
244533563,80473473,35,174845,16.3054,4094570,1974.11,9.32561e-05,0.0112906,0.0112906,0.401447
244555319,80473473,17590,279132,19.6433,5480470,2431,7.03728e-05,0.00870914,0.00870619,0.414959
244555565,80473473,111220718,247622,255.203,4483100,34934.7,0.00103062,0.141081,0.13971,0.582041
244542379,80473473,15847,867014,118.979,12165200,16079.4,0.000137228,0.0185457,0.018668,1.49585
244537968,80473473,1062,1167710,255.721,26039400,31876.4,0.000218993,0.0272981,0.0278344,0.656278
244535041,80473473,483,1153980,736.387,32505800,113335,0.00063813,0.0982129,0.0982129,0.798632
244548251,80473473,16585,104907,55.4817,2511100,7102.7,0.000528866,0.0677047,0.0677047,0.344624
244542361,80473473,15846,3691590,663.159,70215100,85640.4,0.000179641,0.0231988,0.023326,0.810302
244552685,80473473,17068,2203050,554.281,46775600,74466,0.000251597,0.0338014,0.0338014,1.6615
244536363,80473473,764,524227,1237.9,11588600,148571,0.00236138,0.283411,0.283293,0.642825
244544586,80473473,16169,9777050,10373.6,238715000,1281850,0.00106102,0.131108,0.129397,0.802931
244549922,80473473,16758,34969,3.93045,912160,444.132,0.000112398,0.0127007,0,0
244553868,80473473,17373,1741800,471.063,33315300,52266.8,0.000270446,0.0300074,0.0299973,0.788324
244534546,80473473,325,203409,90.7107,4705930,11949.4,0.000445953,0.0587459,0.0606639,1.14204
244541925,80473473,15806,1003950,1412.4,22640900,231828,0.00140684,0.230916,0.229632,1.07618
244542440,80473473,15853,48883000,23611.8,1200170000,3400960,0.000483028,0.0695736,0.0682378,2.28135
244543592,80473473,16093,609373,215.21,13742000,25869.8,0.000353167,0.0424531,0.0433452,0.356157
244549961,80473473,16767,381727,387.627,8750100,53757,0.00101546,0.140826,0.142165,0.980764
244539287,80473473,10695,666192,299.143,16013100,36326.1,0.000449035,0.054528,0.0557592,0.540043
244546816,80473473,16423,10631700,2039.68,255102000,245071,0.000191849,0.0230509,0.0233851,0.874995
244537664,80473473,1029,138915,43.5136,2992080,5443.93,0.000313239,0.0391889,0.0392926,0.480789
244537854,80473473,1052,1188900,323.281,22562200,38793.3,0.000271915,0.0326295,0.032631,0.48123
244553288,80473473,17240,34969,39.778,893755,5891.41,0.00113752,0.168475,0,0
244536634,80473473,852,3391530,674.694,70691300,77837.1,0.000198935,0.0229505,0.02295,0.481056
244540445,80473473,15629,796924,666.172,14926600,92911.7,0.000835929,0.116588,0.117402,0.792785
244535886,80473473,661,1564930,922.891,28142500,102757,0.000589732,0.0656625,0.0654989,0.38217
244546147,80473473,16359,733788,489.964,15799900,58965.6,0.000667719,0.0803578,0.0803095,1.11728
244538484,80473473,1096,874225,379.373,22556500,49636.2,0.000433953,0.0567773,0.0567773,1.02547
244545772,80473473,16336,244783,168.575,5533380,20064.8,0.000688673,0.0819697,0.0819697,0.72807
244555217,80473473,17544,85148.1,377.654,1739280,51324.3,0.00443526,0.602764,0.583971,0.310091
244536966,80473473,926,5387820,2690.77,108608000,324356,0.000499416,0.0602018,0.0606015,0.472171
244550024,80473473,16777,624936,796.99,13445200,101363,0.00127531,0.162197,0.164719,1.29049
244552556,80473473,17044,1361740,313.919,27074900,39294.7,0.000230527,0.0288561,0.0288508,0.665365
244536579,80473473,835,7437370,2301.16,172706000,282881,0.000309406,0.038035,0.0383467,0.897462
244534472,80473473,295,3106550,4729.84,71947900,556112,0.00152254,0.179013,0.179029,0.519184
244553266,80473473,17234,349690,826.554,9795600,126930,0.00236368,0.362978,0.362978,0.922929
244545329,80473473,16269,384659,392.364,7506210,52020.8,0.00102003,0.135239,0.135239,0.949734
244541339,80473473,15698,209310,83.4654,3152340,10427.4,0.000398765,0.0498183,0.0497611,0.833501
244540437,80473473,15628,811985,485.228,14047400,64975.9,0.000597582,0.080021,0.0795097,0.563724
244542089,80473473,15821,9859700,3852.8,212564000,517569,0.000390763,0.0524934,0.0508101,1.33399
244553202,80473473,17220,27512500,12045.5,529184000,1642170,0.00043782,0.0596882,0.0606853,2.0347
244551172,80473473,16916,34969,305.645,1223400,48791.7,0.00874046,1.39529,0,0
244535402,80473473,562,69938,27.9742,1572040,3692.21,0.000399986,0.0527926,0.0527926,0.139727
244535203,80473473,509,2950800,5712.2,73048200,769832,0.00193581,0.260889,0.248399,1.03663
244542994,80473473,15979,14895700,11673.4,330249000,1400260,0.000783673,0.0940043,0.0924153,0.916281
244555012,80473473,17510,197842,24.9866,3080280,2536.78,0.000126296,0.0128223,0.012777,0.568363
244552470,80473473,17028,471147,1024.58,8165710,143974,0.00217466,0.305582,0.306246,1.01882
244555865,80473473,111220822,174845,73.654,4836520,10446.1,0.000421253,0.0597448,0.0597448,0.357307
244534846,80473473,423,1423790,1043.82,36332900,163885,0.000733124,0.115105,0.109365,1.12157
244541637,80473473,15774,5245350,2804.45,129816000,393378,0.000534655,0.0749956,0.0749956,1.15541
244552732,80473473,17083,174845,84.0974,4452180,11690.3,0.000480982,0.0668609,0.0668609,0.292545
244535360,80473473,543,1467760,718.284,29409100,85761.1,0.000489375,0.05843,0.0588309,0.33207
244545074,80473473,16229,594473,190.917,12438500,22616.2,0.000321154,0.0380441,0.0380441,0.381018
244540483,80473473,15631,209814,112.449,4475060,13573.2,0.000535948,0.0646915,0.0646915,0.338223
244542543,80473473,15867,7475390,8083.87,147481000,1095140,0.0010814,0.1465,0.139061,1.01644
244555358,80473473,17638,453579,35.2046,8983120,4061.8,7.76152e-05,0.00895499,0.00900468,1.33597
244535799,80473473,634,314721,53.7349,7436530,6318.06,0.000170738,0.0200751,0.0200751,0.508031
244536043,80473473,687,5015450,2149.16,137722000,311816,0.000428509,0.0621711,0.0620868,1.5369
244550318,80473473,16810,73873800,42849,1895530000,6160770,0.000580029,0.0833958,0.0839395,2.35284
244538796,80473473,1132,8822760,4943.51,165547000,693041,0.000560314,0.0785514,0.0792584,1.12324
244534315,80473473,246,906809,821.521,16766000,104593,0.000905948,0.115342,0.116154,0.87514
244536344,80473473,756,242561,170.58,4567430,21327.3,0.000703243,0.0879252,0.087807,0.195667
244551678,80473473,16952,682886,229.257,14413900,30623.5,0.000335718,0.0448442,0.0447064,1.03855
244537369,80473473,965,594473,70.9732,9852850,8959.2,0.000119388,0.0150708,0.0150708,0.58369
244542174,80473473,15831,2125730,1133.27,46265000,152470,0.000533122,0.0717258,0.0716801,0.649984
244552968,80473473,17156,10555300,3899.71,187678000,541880,0.000369456,0.0513375,0.0513004,1.45912
244533702,80473473,105,69660,16.7253,1314430,2078.99,0.000240099,0.0298449,0.029833,0.263058
244536805,80473473,891,209770,63.9291,4910850,7958.71,0.000304758,0.0379401,0.0379376,0.281861
244542690,80473473,15916,5463510,5365.07,107057000,656072,0.000981981,0.120082,0.119908,0.846179
244540418,80473473,15626,2020340,2046.63,35745900,287000,0.00101302,0.142056,0.14137,0.96366
244535008,80473473,469,22506.4,4.51155,458900,564.241,0.000200456,0.0250702,0,0
244536105,80473473,702,734233,243.328,21102000,28412.5,0.000331404,0.0386969,0.0386959,0.582649
244548177,80473473,16572,139876,23.8945,3134790,3004.01,0.000170826,0.0214762,0.0214762,0.396361
244534243,80473473,225,1188950,1076.98,29384500,150430,0.000905831,0.126524,0.126524,0.86155
244543433,80473473,16080,593988,344.07,14691700,47115.8,0.000579253,0.0793211,0.0792836,0.708912
244535662,80473473,599,1433730,501.394,36544000,60084.3,0.000349713,0.0419077,0.0419077,1.15915
244554714,80473473,17485,2949050,1124.26,61049900,143777,0.000381227,0.0487538,0.0494016,1.90076
244541606,80473473,15765,3391990,2710.2,86739700,403126,0.000799,0.118846,0.118846,0.914247
244549608,80473473,16706,2272980,604.639,50312600,75400.1,0.000266011,0.0331723,0.0331723,1.10674
244548015,80473473,16544,1222390,210.165,27037300,25244.9,0.000171931,0.0206522,0.020686,0.99875
244542552,80473473,15870,1846560,1551.14,40153600,200304,0.000840018,0.108474,0.102768,1.18542
244552714,80473473,17078,69938,66.6653,926592,9420.04,0.000953206,0.134691,0.134691,0.146661
244535170,80473473,501,139289,19.5292,2413440,2279.27,0.000140206,0.0163636,0.0163715,0.217962
244539084,80473473,10680,4052320,2881.89,93744200,442947,0.000711172,0.109307,0.10223,2.05662
244553081,80473473,17162,116038,142.345,2196140,20574.2,0.00122671,0.177306,0.187963,0.705852
244547587,80473473,16486,4851350,4449.6,99449900,550612,0.000917188,0.113497,0.113621,0.839575
244535582,80473473,593,1706990,216.216,22376800,26729.5,0.000126665,0.0156588,0.0145819,0.866109
244540007,80473473,15596,1606490,1241.33,34074000,167815,0.000772701,0.104461,0.104639,0.95279
244543173,80473473,16012,15655400,4430.49,433156000,563635,0.000283002,0.0360027,0.0363126,0.808444
244533673,80473473,92,279752,611.831,7656290,73770.7,0.00218705,0.2637,0.2637,0.572731
244533773,80473473,139,873964,1399.96,24137800,167391,0.00160184,0.191531,0.191496,0.612031
244548410,80473473,16595,104907,56.617,2335000,7203.04,0.000539688,0.0686612,0.0686612,0.287662
244548508,80473473,16615,1707750,700.15,36422300,90381.1,0.000409985,0.0529242,0.0536132,1.4988
244545100,80473473,16232,559080,262.047,10836000,34476.1,0.000468711,0.0616659,0.0616257,1.60914
244541848,80473473,15796,1149190,1456.57,25851300,219313,0.00126748,0.190842,0.191006,0.774583
244544520,80473473,16159,384659,193.222,9360090,25290.3,0.000502321,0.0657474,0.0657474,0.818142
244548595,80473473,16629,69938,8.51247,1704430,1006.66,0.000121715,0.0143936,0.0143936,0.471811
244554733,80473473,17489,454597,52.0375,8336560,6232.69,0.00011447,0.0137104,0.0137104,0.266473
244555785,80473473,111220758,34969,39.778,893755,5891.41,0.00113752,0.168475,0,0
244553969,80473473,17386,808785,86.0296,13924200,9246.75,0.000106369,0.0114329,0.0111874,0.713861
244533804,80473473,163,139876,176.21,3813120,20564.3,0.00125976,0.147018,0.147018,0.211448
244541815,80473473,15793,1853330,375.8,44896500,43141.7,0.00020277,0.023278,0.0232782,0.410524
244541399,80473473,15705,174609,167.184,2652250,23155.7,0.000957473,0.132614,0.132453,1.42055
244534469,80473473,294,17617600,15933.5,426428000,2092380,0.000904409,0.118766,0.119005,1.24796
244551720,80473473,16958,558962,144.845,11987100,16832.2,0.000259132,0.0301134,0.0301056,0.325764
244535601,80473473,596,3382210,5505.17,77829300,850976,0.00162769,0.251604,0.251679,0.908403
244538522,80473473,1098,944000,118.55,18933700,14139.3,0.000125582,0.0149781,0.0149769,0.623425
244548941,80473473,16659,1398760,455.249,37121800,55635.7,0.000325466,0.039775,0.039775,0.906289
244549322,80473473,16668,29169700,33869.3,713404000,4634860,0.00116111,0.158893,0.159681,1.06323
244537067,80473473,945,2083750,453.755,55099800,58107.9,0.000217759,0.0278863,0.0281808,0.721308
244549929,80473473,16759,34969,3.93045,912160,444.132,0.000112398,0.0127007,0,0
244543184,80473473,16014,9099040,1778.51,239519000,223483,0.000195461,0.0245612,0.0244592,0.566995
244552486,80473473,17030,392694,744.938,6324990,103427,0.00189699,0.263378,0.25992,0.930258
244548245,80473473,16584,314721,238.952,7799390,29943.4,0.000759252,0.0951427,0.0951427,0.482669
244554071,80473473,17404,104907,32.6424,2595160,5010.27,0.000311155,0.0477591,0.0477591,0.867664
244546307,80473473,16382,42534400,15599.4,1060250000,2110130,0.000366747,0.0496099,0.0504038,2.03175
244543293,80473473,16032,30429800,8319.36,652324000,1077210,0.000273395,0.0354,0.0354533,0.986755
244542037,80473473,15818,79534000,40131.8,1895470000,5782690,0.000504587,0.0727072,0.071165,2.11139
244555235,80473473,17552,244783,78.6911,5933850,8829.99,0.000321473,0.0360727,0.0360727,0.425522
244556186,80473473,124372444,34969,11.3688,774668,1317.35,0.000325111,0.0376721,0,0
244535910,80473473,668,769316,239.132,17075900,28604,0.000310837,0.0371811,0.0371812,0.283694
244536099,80473473,701,6223940,6203.66,155203000,909826,0.000996742,0.146182,0.146171,1.45178
244536701,80473473,868,104862,57.8135,2567400,7431.44,0.000551332,0.070869,0.0708571,0.459373
244551274,80473473,16929,1762190,667.953,40594800,90887.2,0.000379046,0.0515762,0.0547266,1.35668
244550435,80473473,16822,1049070,721.839,25927600,106317,0.000688075,0.101344,0.101344,1.08623
244534757,80473473,393,30044.5,9.39804,661191,1078.17,0.000312804,0.0358856,0,0
244555781,80473473,111220754,209814,81.9186,4840180,10771.7,0.000390434,0.0513393,0.0513393,1.31483
244553464,80473473,17284,629138,37.9243,12943500,5078.98,6.02798e-05,0.00807292,0.00808404,1.40441
244535757,80473473,626,1084040,167.454,29478800,22336.9,0.000154473,0.0206052,0.0206052,1.18272
244534577,80473473,340,562831,183.527,13541100,22641.9,0.000326079,0.0402286,0.0395885,0.248984
244533580,80473473,42,139876,25.5772,3146680,3005.4,0.000182856,0.0214861,0.0214861,0.555185
244546217,80473473,16365,768606,708.445,15348600,88323.4,0.000921728,0.114914,0.114874,0.549655
244544917,80473473,16203,244783,498.557,6244830,69468.7,0.00203673,0.283797,0.283797,0.765898
244550255,80473473,16801,69938,94.2239,1448170,10908,0.00134725,0.155967,0.155967,0.375986
244543404,80473473,16070,766477,248.94,18478800,37051.8,0.000324785,0.0483404,0.0481468,0.899087
244548461,80473473,16602,865164,475.505,19242900,62832.9,0.000549613,0.0726254,0.0795768,1.94831
244539584,80473473,182305689,5432900,2233.54,132443000,286275,0.000411113,0.0526928,0.0507313,0.725775
244542889,80473473,15956,39320600,40106,897915000,5042490,0.00101997,0.12824,0.125359,1.08006
244555935,80473473,111220874,454597,488.921,11070600,63987,0.0010755,0.140755,0.140755,1.24683
244546245,80473473,16375,47630500,21474.8,1165840000,2898660,0.000450862,0.0608573,0.0613272,2.45976
244543161,80473473,16009,7909660,2357.43,158343000,284899,0.000298045,0.0360191,0.03465,1.42104
244550402,80473473,16820,9020120,3276.69,234114000,472271,0.000363264,0.0523575,0.052353,1.9788
244535841,80473473,647,3488340,1955.73,51351400,240903,0.000560648,0.0690597,0.0650841,0.960195
244537535,80473473,989,944163,562.09,23293700,82317.9,0.000595332,0.0871861,0.0871861,1.16735
244550939,80473473,16872,98268,465.027,1729430,60325.4,0.00473223,0.613887,0.614337,0.20782
244555308,80473473,17585,139876,23.932,3492840,3309.24,0.000171095,0.0236584,0.0236584,0.417114
244547099,80473473,16447,209814,22.5269,4843680,2450.38,0.000107366,0.0116788,0.0116788,0.21383
244547242,80473473,16460,629242,84.8331,14134800,9795.54,0.000134818,0.0155672,0.0155663,0.358114
244555044,80473473,17515,34969,8.39791,924342,1092.19,0.000240153,0.031233,0,0
244545707,80473473,16328,6285980,3016.26,133374000,413618,0.000479839,0.0658001,0.0642305,1.44402
244549771,80473473,16736,1084040,293.498,21825900,32176,0.000270745,0.0296816,0.0296816,0.619915
244553279,80473473,17237,1579230,389.377,31287000,48518.3,0.000246562,0.0307229,0.031088,0.869925
244552513,80473473,17036,2365960,976.43,45531700,150924,0.000412699,0.0637896,0.0697458,1.34146
244543298,80473473,16035,30429800,8319.36,652324000,1077210,0.000273395,0.0354,0.0354533,0.986755
244553164,80473473,17212,1503580,146.11,30095700,19197.6,9.71748e-05,0.0127679,0.0127678,1.82809
244537773,80473473,1045,69938,56.5708,1969720,6249.53,0.000808871,0.0893581,0.0893581,0.216122
244535471,80473473,574,2587170,290.93,51600300,38271,0.000112451,0.0147926,0.014792,1.39519
244553460,80473473,17283,802936,52.4272,15854900,6045.53,6.52943e-05,0.00752928,0.00753595,0.820016
244533959,80473473,183,1538120,1091.64,35191600,127436,0.000709724,0.0828515,0.0828453,0.423626
244536652,80473473,857,314657,142.275,8067810,16510.1,0.00045216,0.05247,0.0524632,0.496045
244550910,80473473,16863,822952,878.535,18157500,121193,0.00106754,0.147266,0.151423,1.12819
244536625,80473473,846,503749,544.425,11138800,77875.6,0.00108075,0.154592,0.163546,1.2256
244553092,80473473,17168,314721,91.4499,7086730,10719.7,0.000290575,0.0340608,0.0340608,0.241997
244533657,80473473,79,34969,32.0555,806743,3885.05,0.000916684,0.1111,0,0
244552895,80473473,17124,1049070,365.267,19291700,52216.5,0.000348182,0.0497741,0.0497741,0.854327
244555834,80473473,111220796,34969,23.3235,925737,3664.41,0.000666977,0.10479,0,0
244542784,80473473,15936,10147300,7461.4,204925000,924466,0.000735307,0.0911043,0.0914681,0.918449
244533676,80473473,94,804287,1194.3,18695600,146944,0.00148492,0.182701,0.182701,0.656924
244536848,80473473,902,413528,131.835,9993240,15087.4,0.000318805,0.0364847,0.0364363,0.192472
244545656,80473473,16320,1084040,836.206,26326100,111206,0.00077138,0.102585,0.102585,0.739132
244554588,80473473,17444,1357000,146.464,23435900,16335.9,0.000107932,0.0120383,0.0118236,0.661193
244534466,80473473,292,172863,143.588,2438130,19300.8,0.000830647,0.111654,0.111362,0.361864
244552849,80473473,17112,349690,92.6087,7283030,11430.6,0.000264831,0.0326879,0.0326879,0.499347
244536285,80473473,727,441913,220.075,9895770,25996,0.000498005,0.0588261,0.0586109,0.307153
244547714,80473473,16500,555641,993.688,9994960,136332,0.00178836,0.245359,0.245725,0.369923
244553125,80473473,17188,909188,341.766,16874400,45937.1,0.000375902,0.0505254,0.0505255,0.865407
244539885,80473473,15582,34378.1,15.6057,484585,2114.88,0.000453941,0.0615181,0,0
244535406,80473473,565,655120,144.597,12719100,19122.3,0.000220719,0.029189,0.0294863,0.661183
244536403,80473473,773,1223920,333.49,30918900,43752.9,0.000272478,0.0357483,0.0357483,0.755541
244535368,80473473,544,922873,410.359,19130500,46167.4,0.000444654,0.0500257,0.0494597,0.450943
244547636,80473473,16493,627472,380.132,13714700,46492.8,0.000605815,0.0740954,0.0741189,1.39204
244547877,80473473,16519,12127800,8308.95,281963000,1061320,0.000685115,0.0875113,0.090066,1.60814
244539612,80473473,182305697,1491500,633.792,34136000,83258.3,0.000424936,0.0558219,0.054411,0.727386
244550873,80473473,16848,839256,202.88,19297500,24194.9,0.000241738,0.0288289,0.0288289,0.546717
244555317,80473473,17589,628907,64.6727,12979700,9228.38,0.000102833,0.0146737,0.0146653,0.962736
244533616,80473473,60,174845,186.926,4931790,22061.7,0.0010691,0.126178,0.126178,0.40144
244553150,80473473,17202,34969,8.17538,750925,1138.31,0.000233789,0.032552,0,0
244535620,80473473,598,34969,13.3049,921381,1409,0.000380476,0.0402927,0,0
244535574,80473473,591,524535,64.2132,10933000,7296.64,0.000122419,0.0139107,0.0139107,0.6356
244553751,80473473,17359,55824.5,162.522,1326950,24181.1,0.00291131,0.433163,0.416414,0.283346
244547146,80473473,16451,768187,174.38,20101300,20925.2,0.000227001,0.0272397,0.0273155,0.84124
244554772,80473473,17496,1013150,221.083,20442500,26626.3,0.000218213,0.0262807,0.026275,1.45764
244539243,80473473,10690,1345940,3433.22,20275800,488904,0.00255079,0.363242,0.369381,0.847278
244534728,80473473,379,410635,169.845,8973560,20146.8,0.000413616,0.0490626,0.0513648,1.41453
244545404,80473473,16279,34969,12.0962,883552,1456.17,0.000345911,0.0416417,0,0
244555884,80473473,111220830,1636890,424.75,30999100,45900.2,0.000259485,0.028041,0.0280383,0.710335
244542008,80473473,15816,1046080,1556.6,22110000,250354,0.00148802,0.239326,0.23894,0.891713
244549257,80473473,16665,734349,237.686,19310600,29077.8,0.000323668,0.0395968,0.0395968,1.05195
244550811,80473473,16842,20628800,11484.5,562554000,1706900,0.000556723,0.0827435,0.0827377,2.32152
244545506,80473473,16293,209814,249.439,3957640,31839.7,0.00118886,0.151752,0.151752,0.660585
244533727,80473473,115,69938,12.536,1521860,1533.71,0.000179244,0.0219296,0.0219296,0.609911
244537617,80473473,1011,1049070,326.613,25319300,37865.4,0.000311336,0.0360942,0.0360942,0.417377
244547738,80473473,16509,18344900,12434.4,406885000,1579110,0.000677814,0.086079,0.0878789,1.45513
244534518,80473473,315,218686000,73183,5338070000,9344760,0.00033465,0.0427315,0.042242,1.18157
244533808,80473473,169,1153980,976.532,30606600,149071,0.000846232,0.12918,0.12918,1.06468
244555118,80473473,17525,3141670,1991.4,67501600,266461,0.000633869,0.0848151,0.0932587,1.95561
244555290,80473473,17577,209463,16.184,3992500,2018.8,7.72642e-05,0.00963798,0.00962779,1.38573
244534648,80473473,366,419628,79.4999,10102100,9285.21,0.000189453,0.0221273,0.0221273,0.849691
244549728,80473473,16730,279752,26.7113,6653190,3329.69,9.54819e-05,0.0119023,0.0119023,0.286069
244533650,80473473,74,314166,121.23,7335030,13785.3,0.00038588,0.0438792,0.0438728,0.164888
244534569,80473473,337,6022420,1256.6,142210000,163041,0.000208653,0.0270724,0.0264233,0.707601
244554605,80473473,17449,616902,94.5392,12897600,11275.3,0.000153248,0.0182773,0.0184546,0.976873
244537746,80473473,1042,1049070,1411.05,27276000,209945,0.00134505,0.200125,0.200125,1.03759
244539727,80473473,15566,673218000,446724,15641200000,59829900,0.000663566,0.0888716,0.088073,1.68504
244535101,80473473,494,1538480,1943.84,37420700,247839,0.00126348,0.161093,0.161144,0.992575
244535913,80473473,669,25434500,7649.23,551305000,988425,0.000300742,0.0388615,0.0385004,0.753707
244540428,80473473,15627,811985,485.228,14047400,64975.9,0.000597582,0.080021,0.0795097,0.563724
244544194,80473473,16153,69938,24.0959,1690530,3168.17,0.000344533,0.0452997,0.0452997,0.265223
244553479,80473473,17289,30782.5,6.16488,329837,863.176,0.000200272,0.0280411,0,0
244535889,80473473,662,144919,38.5998,3530690,4158.35,0.000266355,0.0286944,0.0274465,0.396294
244552880,80473473,17121,488939,140.609,9315810,16903.7,0.00028758,0.0345721,0.0345439,0.646182
244546808,80473473,16422,1049070,321.078,27378900,40095.7,0.000306059,0.0382202,0.0382202,0.654874
244552924,80473473,17139,524535,91.8343,11049100,10834.9,0.000175078,0.0206562,0.0206562,0.473932
244539597,80473473,182305693,662767,282.615,12860000,34408.6,0.000426417,0.0519166,0.0518047,0.62413
244535933,80473473,675,186568,68.4139,4466960,8255.81,0.000366697,0.0442509,0.0439842,0.425042
244548228,80473473,16582,69938,31.0579,1537820,4019.59,0.000444078,0.0574736,0.0574736,0.492944
244536461,80473473,803,21574900,11038,494515000,1561220,0.000511611,0.0723629,0.0703654,1.80237
244546770,80473473,16417,244783,28.9697,5513930,3230.78,0.000118348,0.0131985,0.0131985,0.360618
244539511,80473473,10729,1293850,91.8613,32611000,10609.5,7.09982e-05,0.0081999,0.0081999,0.437916
244551090,80473473,16899,1853340,737.439,39106100,91719.2,0.000397896,0.0494885,0.049489,1.11334
244544462,80473473,16156,1119010,1370.78,27957200,198481,0.001225,0.177372,0.177372,1.09
244551262,80473473,16928,2554680,2269.32,59119700,321466,0.000888297,0.125834,0.133812,1.58608
244548739,80473473,16635,244783,192.694,4867560,21321.2,0.000787203,0.0871024,0.0871024,0.150517
244547570,80473473,16481,621588,320.416,12726900,41134.8,0.000515479,0.0661769,0.0673577,1.12639
244542648,80473473,15909,13319900,9478.13,289762000,1113430,0.000711578,0.0835915,0.0837761,0.639076
244533724,80473473,114,139873,81.2258,2505440,10510.1,0.000580709,0.0751403,0.0751403,0.23243
244533557,80473473,31,18533600,5051.42,513603000,674587,0.000272555,0.0363981,0.0363981,1.07547
244536070,80473473,691,699380,381.614,17061800,48050.4,0.000545646,0.0687043,0.0687043,1.06936
244553452,80473473,17281,69938,6.23084,1394500,711.819,8.9091e-05,0.0101779,0.0101779,0.0402433
244540528,80473473,15653,1902210,2651.29,33796100,378624,0.0013938,0.199045,0.198071,1.36633
244536972,80473473,927,104907,52.176,2436680,7547.07,0.000497355,0.0719406,0.0719406,1.03881
244542855,80473473,15949,2559910,1454.4,37432200,186791,0.000568146,0.0729677,0.070561,0.741395
244544179,80473473,16152,69938,24.0959,1690530,3168.17,0.000344533,0.0452997,0.0452997,0.265223
244550734,80473473,16827,454597,211.747,10650200,28646.3,0.000465791,0.0630146,0.0630146,0.879702
244543392,80473473,16067,549985,370.875,14161400,46632.9,0.000674337,0.0847893,0.0888424,0.511955
244553554,80473473,17308,279750,53.2263,5697450,6002.98,0.000190264,0.0214584,0.0214584,0.327043
244533566,80473473,36,349544,262.463,8603710,31664.7,0.000750872,0.0905885,0.0905715,0.560857
244540264,80473473,15620,34662.5,80.9416,402189,12550.5,0.00233514,0.362078,0,0
244536385,80473473,771,49401900,19743.3,926616000,2753460,0.000399647,0.0557359,0.0565678,1.60528
244536919,80473473,912,489566,2955.41,16804200,490377,0.0060368,1.00166,1.00166,0.377798
244554154,80473473,17418,5873330,3323.34,125396000,446972,0.000565835,0.0761019,0.0764248,1.92168
244554609,80473473,17451,616902,94.5392,12897600,11275.3,0.000153248,0.0182773,0.0184546,0.976873
244534191,80473473,210,139875,222.406,2037560,30952.8,0.00159003,0.221289,0.221289,0.48966
244546694,80473473,16408,34969,9.96869,839090,1156.11,0.000285072,0.033061,0,0
244553087,80473473,17166,1058570,653.322,23655000,90594.5,0.000617173,0.0855819,0.0842889,1.35245
244534850,80473473,424,437848,313.531,8417050,34689.7,0.000716074,0.0792278,0.0793949,0.604879
244538857,80473473,1142,803415,1224.76,19535800,152465,0.00152444,0.189771,0.189757,0.297983
244535021,80473473,475,1832690,1220.94,40946800,167563,0.000666201,0.0914302,0.0988249,1.03199
244553978,80473473,17390,643415,122.169,12585900,14274.1,0.000189876,0.022185,0.0231328,0.590661
244553998,80473473,17397,194142,59.1447,3486760,7170.71,0.000304647,0.0369354,0.0364677,0.218941
244552030,80473473,16974,34969,11.3483,890789,1333.66,0.000324526,0.0381385,0,0
244534217,80473473,217,1048530,270.84,23585400,33052.3,0.000258305,0.0315225,0.0315168,0.470847
244533793,80473473,155,2220700,1635.3,59166700,227000,0.000736393,0.10222,0.101803,1.12872
244551530,80473473,16947,23247300,22199.5,475644000,3314710,0.00095493,0.142585,0.144539,1.70616
244554102,80473473,17412,60695.3,25.3086,1009700,3427.58,0.000416978,0.0564718,0.0552513,0.47963
244542078,80473473,15819,9859700,3852.8,212564000,517569,0.000390763,0.0524934,0.0508101,1.33399
244534951,80473473,452,768884,528.594,16821800,75443.9,0.000687483,0.0981214,0.0982349,1.10362
244546791,80473473,16420,489566,747.859,13236400,116856,0.0015276,0.238693,0.238693,0.517252
244550417,80473473,16821,1503670,933.586,36577800,134963,0.000620873,0.089756,0.089756,1.08949
244555390,80473473,111220574,63437.8,16.849,1351960,2034.37,0.000265598,0.0320687,0.0321031,0.0251278
244549734,80473473,16731,34969,1.82624,852032,226.27,5.22245e-05,0.00647058,0,0
