id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256865874,100144156,977,234465,942.752,4133810,100193,0.00402087,0.427328,0.418339,0.834306
256873197,100144156,16686,1663840,1652.16,37150100,171354,0.000992978,0.102987,0.100441,0.274463
256869790,100144156,16071,247435,52.7294,3820810,5037.3,0.000213104,0.0203581,0.0214756,0.407835
256860462,100144156,269,242805,160.399,2406350,16796.8,0.000660609,0.0691782,0.0690686,0.584799
256873864,100144156,16800,144482,101.873,2460500,9923.17,0.000705093,0.068681,0.0627006,0.750256
256875506,100144156,17220,25724200,50064.6,443240000,5389830,0.0019462,0.209523,0.201226,1.13376
256868593,100144156,15788,220429,60.9019,4112650,6293.74,0.000276288,0.0285522,0.0282633,0.360965
256863122,100144156,661,1564040,3450.47,27014900,370405,0.00220612,0.236825,0.236461,0.648168
256876330,100144156,17372,1001450,8285.03,22992200,885577,0.00827301,0.884292,0.880772,0.337283
256873982,100144156,16872,103065,155.602,1647300,17012.1,0.00150976,0.165063,0.165073,0.134601
256873071,100144156,16655,89892.7,116.15,1502920,12385.5,0.00129209,0.137781,0.137968,0.388612
256865350,100144156,909,7017810,36726.1,135808000,3989740,0.00523328,0.568517,0.535349,0.965592
256868119,100144156,15623,5349490,2975.25,79260000,321625,0.000556174,0.0601227,0.0545712,1.10799
256860180,100144156,226,2387620,1571.54,46587300,173475,0.000658203,0.0726558,0.0698547,0.676319
256867903,100144156,15598,89063.3,21.7036,1152440,2423.98,0.000243687,0.0272164,0.0272129,0.138963
256875660,100144156,17250,8422490,7398.79,126188000,772559,0.000878456,0.0917257,0.0882482,0.873565
256868182,100144156,15667,3322250,1309.11,53230700,140249,0.000394042,0.0422151,0.0389934,1.12112
256860285,100144156,242,10867100,4788.18,208271000,492238,0.000440611,0.045296,0.0445989,0.517871
256863177,100144156,664,1048520,5109.34,21935500,548688,0.00487291,0.523297,0.516098,0.444356
256861211,100144156,337,6079920,3472.6,101488000,344202,0.000571159,0.0566129,0.0558587,0.542573
256863868,100144156,714,11140100,10181.2,221168000,1030580,0.000913923,0.0925102,0.0931707,0.811293
256877291,100144156,111220906,59297.2,115.04,1221770,12093.5,0.00194006,0.203948,0.203966,0.00128817
256868643,100144156,15805,712421,658.356,16309700,68662.8,0.000924111,0.0963794,0.0953345,0.324186
256864090,100144156,774,384450,386.951,7980290,43441,0.0010065,0.112995,0.113065,0.484692
256877140,100144156,111220750,170324,498.379,3118180,56381,0.00292605,0.331021,0.325662,0.33713
256866225,100144156,1064,7268950,22387.6,166124000,2961410,0.00307989,0.407406,0.388512,1.05295
256874284,100144156,16947,21652300,48267.8,438934000,6103040,0.00222922,0.281866,0.271758,1.08166
256859303,100144156,27,157645,125.442,3481150,13507.1,0.000795724,0.0856806,0.0855608,0.0933537
256874017,100144156,16883,1312440,980.971,24110900,99019.5,0.00074744,0.0754469,0.0755001,0.520648
256868983,100144156,15914,15417200,12057.6,288495000,1453180,0.000782087,0.0942566,0.0934878,1.1847
256876881,100144156,17578,34604.9,35.7237,635589,3747.45,0.00103233,0.108293,0,0
256873835,100144156,16783,351210,269.78,6384450,27435,0.000768144,0.0781156,0.0757717,0.561263
256866005,100144156,1022,3513360,3106.46,56727900,319191,0.000884186,0.0908505,0.0862153,0.940458
256863752,100144156,694,705241,1175.96,12802700,113311,0.00166746,0.16067,0.149014,0.632755
256871487,100144156,16408,21114.4,6.96236,436415,698.418,0.000329745,0.0330778,0,0
256875610,100144156,17235,1590810,3495.79,29884000,372582,0.00219749,0.234209,0.233863,0.80928
256860301,100144156,248,376877,255.779,4665070,26480.6,0.000678679,0.0702633,0.0675714,1.45931
256865968,100144156,1006,896507,263.83,8835720,26924.3,0.000294286,0.0300325,0.0299152,0.564128
256867800,100144156,15586,174642,54.5475,2908270,5548.41,0.000312339,0.0317702,0.0311898,0.675644
256870378,100144156,16198,168518,69.6528,3122140,7532.35,0.000413325,0.0446976,0.044539,0.118437
256864942,100144156,857,34969,62.8426,631054,5867.05,0.00179709,0.167779,0,0
256869104,100144156,15949,2562250,3414.64,36892800,351892,0.00133267,0.137337,0.129412,1.0527
256868548,100144156,15768,647437,590.954,13280000,63741.2,0.000912758,0.0984516,0.0974461,0.388261
256868725,100144156,15834,12670200,10242.4,214598000,1078560,0.000808386,0.085126,0.0826935,1.21244
256873346,100144156,16715,34875.4,33.0945,585253,3299.89,0.000948936,0.0946196,0,0
256862496,100144156,562,69938,23.9568,1313610,2386.77,0.000342544,0.0341269,0.0341269,0.140847
256876768,100144156,17532,717378,322.607,10992300,33742.5,0.000449703,0.0470359,0.0491091,0.611024
256873376,100144156,16725,5394920,4239.71,94036800,429852,0.000785872,0.0796773,0.0777606,0.59286
256863664,100144156,679,2347650,367.717,35767800,35947.2,0.000156632,0.015312,0.0165191,0.605441
256871100,100144156,16342,96792.4,82.4163,2137060,9808.84,0.000851475,0.101339,0.101634,0.189421
256862356,100144156,525,477165,266.324,8936310,26264.2,0.000558139,0.0550422,0.0541456,0.656071
256874479,100144156,16994,2887050,1317.19,47402100,128540,0.000456239,0.044523,0.0434535,1.08843
256869138,100144156,15957,2756580,4747.74,67550600,529971,0.00172233,0.192257,0.192158,0.476802
256861251,100144156,345,4241610,5820.67,79528400,562698,0.00137228,0.132662,0.123825,0.762026
256861748,100144156,435,174338,202.008,2692220,21599.3,0.00115872,0.123893,0.123791,0.616458
256866739,100144156,1111,2441510,3556.45,48769600,358975,0.00145666,0.14703,0.145741,0.677933
256872733,100144156,16596,784805,626.97,15945900,63230.7,0.000798886,0.0805687,0.0779378,0.299092
256876516,100144156,17460,2772980,1590.88,42225900,174841,0.000573709,0.0630516,0.0661075,1.00889
256863631,100144156,675,188078,144.434,3329180,14508,0.000767946,0.0771385,0.0739986,0.569668
256870623,100144156,16229,536355,192.954,11259700,19767.2,0.000359751,0.0368548,0.0361644,0.380952
256874764,100144156,17096,645767,1907.91,14972200,216587,0.00295449,0.335395,0.341133,0.392259
256863971,100144156,743,646569,6032,16438100,649779,0.00932925,1.00496,0.99026,0.529776
256869055,100144156,15937,4690230,4003.46,64868800,430701,0.000853573,0.0918292,0.0842665,1.82334
256872881,100144156,16619,557877,318.634,9195830,31252.2,0.000571155,0.0560198,0.0560242,0.233292
256876783,100144156,17536,579352,45.962,6558820,4877.57,7.93334e-05,0.00841901,0.00919439,0.984772
256874497,100144156,17001,143828,71.8984,2832810,7250.07,0.000499891,0.0504078,0.0525045,0.292921
256874816,100144156,17116,384659,559.044,6906480,58277.5,0.00145335,0.151504,0.151504,0.465861
256859370,100144156,38,908886,201.007,15200400,21709.5,0.000221158,0.0238859,0.0247839,0.395137
256870228,100144156,16145,3971230,7216.04,76928700,874311,0.00181708,0.220162,0.216339,0.972776
256861523,100144156,379,401994,85.7877,5414990,8914.89,0.000213405,0.0221767,0.0225681,0.774025
256869373,100144156,15981,8862460,13760.2,142552000,1500860,0.00155264,0.169351,0.158273,1.83353
256868388,100144156,15671,116871,23.2814,1670740,2334.14,0.000199206,0.0199719,0.0200068,0.339913
256860823,100144156,291,4906780,17533.4,94309400,1946520,0.0035733,0.3967,0.361507,1.20244
256869126,100144156,15954,271507,102.854,3481640,9552.38,0.000378827,0.0351828,0.0349917,0.388206
256868877,100144156,15868,1795470,7941.74,38534500,842323,0.00442321,0.469138,0.424178,0.825325
256859437,100144156,61,104907,105.392,1983610,11089.8,0.00100463,0.105711,0.105711,0.0812456
256860291,100144156,244,15857000,13600.5,334460000,1629640,0.000857699,0.102771,0.102259,1.26277
256875250,100144156,17182,5504040,5156.07,83828800,545861,0.000936781,0.0991746,0.0940473,1.0096
256868948,100144156,15905,44319200,47956.6,965977000,5826980,0.00108207,0.131477,0.129705,1.37165
256870406,100144156,16215,4021070,1982.46,72854800,199111,0.000493017,0.0495169,0.0476174,0.543218
256871190,100144156,16355,6782580,5913.74,122971000,602451,0.000871901,0.0888232,0.0858925,0.626039
256859373,100144156,39,9459050,7313.2,196183000,810490,0.000773143,0.085684,0.086983,1.18581
256875711,100144156,17263,413060,413.636,6119360,42733.9,0.00100139,0.103457,0.102934,0.543184
256876935,100144156,17603,34229.3,95.3326,546106,10513.8,0.00278512,0.307158,0,0
256875725,100144156,17265,209814,140.983,3058340,14491.4,0.000671943,0.0690679,0.0690679,0.357447
256859937,100144156,173,421675,86.2794,5323220,10240.3,0.000204611,0.0242848,0.0223271,1.33052
256860295,100144156,246,905389,690.006,15332900,68098.4,0.00076211,0.0752146,0.0751653,0.22114
256872606,100144156,16590,101680,101.876,2141630,10533.5,0.00100193,0.103595,0.102382,0.391689
256864524,100144156,843,1827310,5032.37,36044000,540093,0.00275398,0.295567,0.267471,0.804646
256865106,100144156,890,592772,1173.8,12414400,125096,0.00198019,0.211036,0.211335,0.497418
256867678,100144156,15567,509594000,723444,9508420000,78216100,0.00141965,0.153487,0.146093,1.77055
256871755,100144156,16435,1416830,1954.49,29538000,201109,0.00137948,0.141943,0.141249,0.260073
256870305,100144156,16174,3016000,11011.7,63243700,1191500,0.00365111,0.395058,0.364582,0.98256
256865751,100144156,961,14276000,36265.4,247436000,3992700,0.00254031,0.27968,0.255905,1.45153
256861056,100144156,311,764275,10811.2,21672000,1228820,0.0141457,1.60782,1.60411,0.275374
256869010,100144156,15923,3027360,1972.54,50818600,218478,0.000651569,0.0721679,0.0728567,0.503644
256874438,100144156,16978,1080090,1333.5,19557300,136131,0.00123462,0.126037,0.126193,0.367873
256877270,100144156,111220872,173269,972.797,5049880,105760,0.00561437,0.610381,0.564622,0.527208
256874615,100144156,17053,7216180,6859.31,125199000,719195,0.000950546,0.0996642,0.0951981,0.826459
256862973,100144156,642,457445,266.781,5786770,26667.4,0.000583198,0.0582964,0.0543935,0.748834
256859267,100144156,15,362287,102.987,7119310,10483.4,0.000284269,0.0289368,0.0293104,0.572935
256866532,100144156,1101,1147220,907.156,20214100,86919,0.000790743,0.0757649,0.0717046,0.824978
256861656,100144156,423,1362090,1653.63,26237000,186850,0.00121404,0.137179,0.131588,1.30362
256863758,100144156,695,357095000,529954,6789420000,57590900,0.00148407,0.161276,0.155605,1.67138
256868458,100144156,15701,443198,362.427,7378780,38005.3,0.000817754,0.0857524,0.0841826,0.675121
256876258,100144156,17347,512527,321.321,7534540,30866.4,0.000626935,0.060224,0.0618867,0.275831
256876397,100144156,17411,487115,290.557,7017140,27433.3,0.000596484,0.0563178,0.0586574,0.519787
256876357,100144156,17386,804750,1682.44,13205100,184765,0.00209064,0.229593,0.226535,0.904715
256867362,100144156,10725,3523100,4563.45,78988400,555231,0.00129529,0.157597,0.15526,0.604853
256871762,100144156,16437,3631320,3596.85,74104800,367063,0.000990508,0.101083,0.0955044,0.617029
256869096,100144156,15947,1305680,5732.66,24935100,636351,0.00439054,0.48737,0.419706,1.26134
256874371,100144156,16956,1079530,1346.34,19982400,141291,0.00124716,0.130883,0.130978,0.309382
256877249,100144156,111220842,165095,785.383,4654870,85770.3,0.00475715,0.51952,0.508145,0.201732
256868722,100144156,15833,417148,795.402,8057600,82600.4,0.00190676,0.198012,0.197689,0.49588
256875225,100144156,17176,645016,974.376,12008800,102625,0.00151062,0.159105,0.161476,0.542229
256868944,100144156,15904,83490800,121885,1657090000,13845600,0.00145986,0.165834,0.158116,1.70439
256877299,100144156,112892315,140760,73.0889,2763820,7258.56,0.000519246,0.051567,0.0515682,0.0652265
256874968,100144156,17129,792124,1601.68,15390400,171036,0.00202201,0.215921,0.215592,0.430375
256872961,100144156,16634,779292,751.387,14789400,76940.1,0.000964192,0.0987308,0.0980973,0.268241
256872154,100144156,16532,2548130,2210.2,49234300,223046,0.000867384,0.0875333,0.0863211,0.314945
256868482,100144156,15718,45922.9,10.9784,673682,1108.72,0.000239062,0.0241431,0.0241177,0.0169369
256875002,100144156,17134,608539,960.346,11544800,102086,0.00157812,0.167755,0.163062,0.452046
256862291,100144156,509,3085400,3232.26,59150300,341100,0.0010476,0.110553,0.10849,1.47137
256865694,100144156,955,1051960,3638.87,18273600,407435,0.00345913,0.38731,0.382226,0.617471
256866342,100144156,1082,237114,227.587,4528230,23799.4,0.00095982,0.100371,0.100291,0.403466
256869553,100144156,16015,1743430,725.216,29727800,71071.2,0.000415971,0.0407652,0.0416765,0.65348
256860198,100144156,230,101861,3.21836,1196420,336.061,3.15957e-05,0.00329922,0.00329156,0.234601
256868456,100144156,15700,22200.5,1.95012,244759,182.347,8.78414e-05,0.00821364,0,0
256875597,100144156,17233,202581,881.317,4443360,94726,0.00435044,0.467595,0.466362,0.280062
256865959,100144156,998,700013,542.925,11546400,56267.9,0.000775592,0.0803813,0.0730993,0.905919
256868549,100144156,15769,647437,590.954,13280000,63741.2,0.000912758,0.0984516,0.0974461,0.388261
256876302,100144156,17363,1212220,8491.02,29955900,933280,0.00700455,0.769896,0.750287,0.437092
256864538,100144156,849,34957.5,40.8903,637819,3863.46,0.00116971,0.110519,0,0
256864250,100144156,818,4334360,3440.36,67797600,352286,0.000793742,0.0812776,0.0772462,0.984545
256865764,100144156,962,9505680,5898.6,160607000,641141,0.000620534,0.0674482,0.0666369,0.764851
256870423,100144156,16224,124698,31.5007,2340470,3386.6,0.000252616,0.0271584,0.0274937,0.142609
256876801,100144156,17546,20705.9,41.439,533408,4327.47,0.00200132,0.208997,0,0
256868110,100144156,15619,633683,382.403,11184300,41991.9,0.00060346,0.0662664,0.0605972,0.953896
256859427,100144156,56,11184200,11859.8,225486000,1225340,0.0010604,0.10956,0.109132,0.714068
256867056,100144156,10671,271401,39.3625,2632050,4118.93,0.000145035,0.0151766,0.0150171,0.241893
256870731,100144156,16256,284710,230.098,6391580,24646,0.000808183,0.0865652,0.0824361,0.637025
256869726,100144156,16041,3880530,8540.05,76706700,878869,0.00220074,0.226482,0.216486,1.75555
256870763,100144156,16268,101864,99.5482,2345180,10404.4,0.000977269,0.10214,0.10095,0.485268
256874703,100144156,17082,265584,133.11,4729760,15368,0.000501197,0.057865,0.0602006,0.361071
256862785,100144156,612,2127880,2299.06,33339200,231257,0.00108045,0.108679,0.108689,0.288817
256873112,100144156,16664,545117,205.367,10191200,20602.8,0.000376739,0.0377952,0.0393484,0.357589
256873683,100144156,16750,33394.4,5.08405,476409,458.498,0.000152243,0.0137298,0,0
256873955,100144156,16861,964408,959.964,16905100,98887.2,0.000995392,0.102537,0.102277,0.324687
256873779,100144156,16758,24205,6.6061,442597,638.836,0.000272922,0.0263927,0,0
256868951,100144156,15907,44319200,47956.6,965977000,5826980,0.00108207,0.131477,0.129705,1.37165
256875881,100144156,17292,7168510,22338.7,139238000,2416070,0.00311622,0.337039,0.336052,0.819205
256860345,100144156,256,1052510,2887.67,18406700,311052,0.00274361,0.295535,0.258744,1.39702
256863112,100144156,657,477537,753.746,7125980,73056,0.0015784,0.152985,0.141129,0.963628
256865324,100144156,905,174635,485.962,2497990,49928,0.00278272,0.285898,0.285885,0.548262
256868563,100144156,15777,1936090,978.091,40103800,103684,0.000505189,0.0535533,0.0522372,0.364056
256877224,100144156,111220816,243517,1008.8,6858900,111195,0.0041426,0.456621,0.4435,0.24975
256864140,100144156,788,1275420,3802.55,17357200,425714,0.00298141,0.333783,0.315667,1.23006
256872031,100144156,16495,2113930,1351.77,37161100,134793,0.000639456,0.0637638,0.0621573,0.519691
256872126,100144156,16527,31220.6,16.4305,663569,1657.5,0.00052627,0.0530901,0,0
256874037,100144156,16895,383348,599.448,6186030,59975.1,0.00156372,0.156451,0.156675,0.456577
256860131,100144156,216,437388,143.04,4141750,14990,0.000327033,0.0342717,0.0330462,0.568329
256869090,100144156,15946,2141140,10915.3,42296100,1212540,0.00509791,0.566306,0.489834,1.08775
256867350,100144156,10723,3614320,5825.07,88248400,721215,0.00161167,0.199544,0.194227,0.610826
256867741,100144156,15578,355428,100.086,5806230,10372.4,0.000281592,0.0291829,0.0289607,0.524916
256874775,100144156,17103,1067770,3970.37,22351400,436247,0.00371836,0.408557,0.407419,0.672445
256862204,100144156,485,46465900,40726,820734000,4282250,0.00087647,0.0921591,0.0864682,2.02988
256864971,100144156,862,174845,447.978,3242080,42608.1,0.00256214,0.24369,0.24369,0.136974
256876913,100144156,17590,233874,85.7375,3403940,8863.78,0.000366597,0.0378999,0.0364834,0.448426
256877242,100144156,111220828,31049.7,62.7253,789785,7035.42,0.00202016,0.226585,0,0
256863096,100144156,656,5260090,2112.36,76271400,231254,0.000401583,0.0439638,0.0449879,1.14505
256876373,100144156,17397,172743,74.0139,2170610,7431.16,0.000428463,0.0430187,0.0467773,0.730069
256867081,100144156,10674,5995110,6948.97,115957000,874528,0.00115911,0.145873,0.147662,0.658047
256871855,100144156,16459,513379,468.258,9296000,46501.3,0.00091211,0.090579,0.0905358,0.486414
256859396,100144156,45,314721,413.065,5877840,44040.1,0.00131248,0.139934,0.139934,0.216375
256873018,100144156,16641,66577,10.1445,1004050,938.926,0.000152372,0.0141029,0.0141043,0.20881
256869405,100144156,15988,1629950,6618.82,31637700,752296,0.00406075,0.461545,0.434332,1.27225
256876226,100144156,17338,2251860,1271.02,34151100,134557,0.000564432,0.0597539,0.0619079,0.685115
256876709,100144156,17499,34969,199.986,639501,23806.4,0.00571894,0.680787,0,0
256865980,100144156,1011,69938,716.009,1544510,72437.4,0.0102378,1.03574,1.03574,0.0661372
256873077,100144156,16656,180281,87.3439,3335260,8741.28,0.000484488,0.048487,0.0485692,0.439356
256876967,100144156,17649,34683.2,3.3944,422614,391.976,9.78688e-05,0.0113016,0,0
256875697,100144156,17261,244783,268.284,3822320,27718.5,0.00109601,0.113237,0.113237,0.411434
256873919,100144156,16846,1569300,2355.92,34006600,248857,0.00150126,0.158578,0.15156,0.49256
256874058,100144156,16901,402415,140.359,7123660,14026.3,0.000348792,0.0348553,0.0359221,0.302541
256868462,100144156,15705,148182,35.853,1988310,3618.45,0.000241952,0.0244189,0.0224579,1.22678
256868734,100144156,15838,903487,394.137,17328900,41828.4,0.00043624,0.0462966,0.0451362,0.456086
256874495,100144156,17000,172411,86.5952,3394980,8708.36,0.000502261,0.0505094,0.0522571,0.263491
256869572,100144156,16022,5571240,2188.81,60763100,221405,0.000392877,0.0397407,0.0390772,1.14859
256868662,100144156,15811,5346990,3623.26,112254000,374474,0.000677626,0.0700346,0.0693627,0.48738
256865068,100144156,879,7617330,6096.99,145742000,677610,0.000800411,0.0889565,0.0872145,0.742686
256865301,100144156,904,5462900,2485.12,97055200,269830,0.000454909,0.0493931,0.0470096,0.70051
256868125,100144156,15627,668404,101.749,9256770,10754.8,0.000152227,0.0160903,0.0161733,0.388725
256860419,100144156,263,155764,70.1716,2430980,8143.84,0.000450499,0.0522832,0.0507682,0.417079
256862236,100144156,494,1616940,1545.77,31519900,157321,0.000955982,0.0972953,0.0964109,0.432565
256864544,100144156,851,1628860,1997.12,31769400,207562,0.00122609,0.127428,0.123029,0.663767
256876021,100144156,17304,2315660,6400.95,44083100,682194,0.0027642,0.2946,0.293893,0.771085
256869673,100144156,16028,6162130,4260.29,116030000,427002,0.000691366,0.0692946,0.0720509,0.619258
256870042,100144156,16115,12989300,20182.4,270353000,2365380,0.00155377,0.182102,0.181529,1.32764
256874574,100144156,17044,1343470,2180.69,25605300,231778,0.00162317,0.172522,0.172153,0.78856
256861120,100144156,324,145217,343.648,2442600,34945.7,0.00236644,0.240645,0.21978,0.653441
256871369,100144156,16386,1348060,1248.15,30243000,135766,0.000925888,0.100712,0.105072,0.871151
256873189,100144156,16684,5901690,6144.24,127319000,638943,0.0010411,0.108264,0.106093,0.350655
256876984,100144156,111220626,660940,1838.3,13286100,204436,0.00278133,0.309311,0.309053,0.743222
256861298,100144156,354,67009700,186565,1257880000,20467200,0.00278414,0.305436,0.292825,1.01415
256869482,100144156,16001,170146000,234751,3075610000,24345400,0.00137971,0.143085,0.138385,1.48659
256864165,100144156,800,650767,498.606,11508300,48571,0.000766183,0.0746366,0.0678651,0.847912
256868578,100144156,15781,2176370,1035.3,44522900,106210,0.000475702,0.0488013,0.0461268,0.450528
256871123,100144156,16348,1850440,1425.19,35370300,150201,0.000770191,0.0811701,0.077127,0.815608
256862638,100144156,574,2260280,1101.63,35305300,112056,0.000487386,0.0495761,0.0479952,1.2806
256866914,100144156,1121,443530,597.126,4603090,65378.8,0.0013463,0.147406,0.14625,0.670083
256868900,100144156,15880,296340,1251.6,6673370,134672,0.00422352,0.454452,0.407482,0.745591
256860747,100144156,286,346892,53.7404,4706850,6061.24,0.00015492,0.017473,0.0170415,0.421322
256861678,100144156,430,2465920,2813.98,46838400,326353,0.00114115,0.132345,0.139199,0.906852
256863816,100144156,706,350796,366.928,6501350,37172.4,0.00104599,0.105966,0.102032,0.559385
256870884,100144156,16293,200500,198.618,4188010,21510.6,0.000990617,0.107285,0.105261,0.686492
256866949,100144156,1126,62346.3,6.61713,1138930,634.01,0.000106135,0.0101692,0.0102399,0.128926
256870291,100144156,16169,8179160,48056.1,182270000,5186280,0.00587542,0.634084,0.590015,1.10956
256868880,100144156,15870,1795470,7941.74,38534500,842323,0.00442321,0.469138,0.424178,0.825325
256861063,100144156,313,96917900,83982.1,1780130000,8796510,0.000866528,0.0907625,0.0893069,0.817185
256873102,100144156,16662,70920,18.6234,1314740,1822.72,0.000262597,0.0257011,0.0257195,0.0958589
256874751,100144156,17093,10139700,16032.4,185228000,1736250,0.00158115,0.171232,0.168369,1.00137
256873164,100144156,16677,986982,981.709,19834000,99761.9,0.000994657,0.101078,0.102237,0.436438
256876369,100144156,17395,358948,659.996,6675540,69797,0.00183869,0.194449,0.1924,0.348327
256859718,100144156,123,419130,445.958,7512480,46289.7,0.00106401,0.110442,0.110462,0.395746
256861112,100144156,323,58563600,43473.8,1096170000,4444800,0.000742334,0.075897,0.07444,0.608706
256859689,100144156,114,139876,180.091,2381070,18497.2,0.00128751,0.13224,0.13224,0.572612
256869006,100144156,15922,7685200,6242.37,141469000,667675,0.000812259,0.0868781,0.0872187,0.460588
256862689,100144156,588,2480480,1015.84,49657700,111920,0.000409534,0.0451202,0.0446385,0.820001
256874415,100144156,16970,2230760,3447.22,42278600,359620,0.00154532,0.16121,0.160595,0.630843
256864526,100144156,844,4971030,3432.68,97223300,354358,0.000690537,0.0712846,0.0710977,0.562862
256872064,100144156,16501,156128,61.2592,2447310,5701.86,0.000392365,0.0365204,0.0375168,0.407117
256876435,100144156,17431,957861,4410.67,18924300,479117,0.00460471,0.500195,0.491678,0.650573
256860166,100144156,224,533155,404.411,6879850,41245.1,0.000758525,0.0773603,0.0757343,0.498882
256868622,100144156,15795,1044380,628.975,19400100,67341.1,0.000602244,0.0644792,0.0630262,0.460362
256860102,100144156,209,1222880,4392.93,24508500,477453,0.00359228,0.390433,0.390596,0.561826
256874504,100144156,17007,248183,54.3321,4124720,5312.75,0.00021892,0.0214066,0.0227697,0.427222
256876461,100144156,17443,1371680,4252.28,23134300,466482,0.00310005,0.34008,0.334916,0.820521
256877017,100144156,111220692,824704,2858.52,16966600,314260,0.00346612,0.381058,0.379394,0.738612
256869347,100144156,15975,1986280,1660.57,39088500,167038,0.000836019,0.0840962,0.0824878,0.396776
256872289,100144156,16566,47266.5,17.4406,945546,1741.29,0.000368984,0.0368399,0.0368194,0.0467491
256867507,100144156,182305705,1401740,3583.17,28811000,366305,0.00255624,0.261323,0.24188,1.20964
256871734,100144156,16430,2066710,4446.37,35811100,447024,0.00215142,0.216297,0.212904,0.579584
256876163,100144156,17317,1077160,2108.3,18480700,226498,0.00195727,0.210273,0.209972,0.623324
256861021,100144156,307,2115950,1143.26,30600300,122595,0.000540304,0.0579387,0.0605857,0.928474
256877238,100144156,111220826,1321660,3073.81,25650500,332617,0.00232572,0.251666,0.251321,0.418241
256860289,100144156,243,34969,341.638,745048,34524.9,0.00976975,0.9873,0,0
256875211,100144156,17168,311696,1669.72,6864240,180743,0.00535686,0.579867,0.579818,0.276963
256874736,100144156,17089,105741,28.2998,1598090,2630.21,0.000267633,0.0248741,0.0260751,0.406376
256872091,100144156,16519,11213300,8134.85,213216000,823413,0.000725467,0.0734321,0.0716954,0.401287
256865441,100144156,920,11028300,14986,262981000,1792200,0.00135887,0.16251,0.163934,0.60497
256862645,100144156,575,557555,1365.97,13059800,141276,0.00244993,0.253384,0.253206,0.374306
256870357,100144156,16193,843949,1081.33,16094900,117268,0.00128128,0.138952,0.140849,0.577482
256877209,100144156,111220798,1412580,3732.14,26651300,398147,0.00264208,0.281859,0.278873,0.505634
256859836,100144156,155,2231380,2823.18,43575600,295426,0.00126522,0.132396,0.132219,0.331027
256859784,100144156,141,6941950,1841.06,114661000,198515,0.000265208,0.0285964,0.0285853,0.751452
256867894,100144156,15595,578219,262.364,11335900,30249.5,0.000453746,0.0523149,0.0515761,0.330813
256870386,100144156,16203,168518,69.6528,3122140,7532.35,0.000413325,0.0446976,0.044539,0.118437
256872647,100144156,16593,1153750,905.395,22630100,91274.2,0.000784744,0.0791112,0.0772085,0.30864
256873976,100144156,16870,243444,370.54,5166620,38839.7,0.00152207,0.159543,0.15978,0.528025
256874489,100144156,16998,236386,102.564,4522950,10373,0.000433881,0.0438814,0.0476951,0.372714
256876727,100144156,17508,650163,2061.61,10574900,231559,0.00317091,0.356156,0.352544,0.728754
256874852,100144156,17123,5206540,5638.38,88594600,600104,0.00108294,0.11526,0.108029,0.868964
256877235,100144156,111220824,1386110,9367.42,30109400,1001270,0.00675806,0.722359,0.721271,0.509244
256859843,100144156,156,34969,374.37,799461,37912.5,0.0107058,1.08418,0,0
256860069,100144156,201,885963,2897.09,13996700,292200,0.00326999,0.32981,0.326879,0.669936
256876393,100144156,17409,315762,316.612,5501510,36233,0.00100269,0.114748,0.110392,0.558065
256873355,100144156,16719,1426370,840.892,25809800,84743,0.000589535,0.0594118,0.0580332,0.36172
256876775,100144156,17534,787438,59.0763,9118670,6006.86,7.50234e-05,0.00762836,0.00835719,0.972162
256877031,100144156,111220714,120788,308.084,2588450,34776.6,0.00255062,0.287914,0.313496,0.630816
256869037,100144156,15932,3674540,7575.56,69295100,802426,0.00206164,0.218375,0.206661,0.967431
256864336,100144156,828,6272880,5883.71,107375000,622964,0.000937961,0.0993107,0.0993894,0.588601
256877246,100144156,111220832,69938,379.091,1334720,40948.1,0.00542038,0.585491,0.585491,0.58614
256866481,100144156,1098,939947,6232.81,21491400,670995,0.00663102,0.713864,0.71433,0.507943
256867498,100144156,182305701,512253,1698.5,9807600,172070,0.00331575,0.335908,0.332118,0.928106
256874471,100144156,16992,163133,154.002,3658630,15871.8,0.000944025,0.0972939,0.0973057,0.187719
256876926,100144156,17594,415635,35.5222,4815240,3878.03,8.5465e-05,0.00933038,0.00880455,0.910363
256868100,100144156,15612,34534.2,21.4596,412533,2680.6,0.000621403,0.0776216,0,0
256872133,100144156,16528,34969,31.8988,801822,3450.54,0.000912201,0.0986743,0,0
256875184,100144156,17151,162398,25.2924,2402050,2433.26,0.000155743,0.0149833,0.0151711,0.38269
256860142,100144156,218,1849560,2574.48,36135600,263380,0.00139194,0.142401,0.14235,0.272459
256864991,100144156,867,2269950,3386.63,45676100,356390,0.00149194,0.157004,0.157156,0.532072
256870152,100144156,16136,2493810,7166.35,50987100,814098,0.00287365,0.326447,0.29928,1.37378
256861085,100144156,318,63904.2,62.5316,1117190,9237.8,0.000978521,0.144557,0.141739,0.470697
256864558,100144156,854,2654890,2322.48,36220200,232931,0.000874795,0.0877368,0.0841641,0.769728
256863366,100144156,668,773339,185.852,15465900,21063.2,0.000240324,0.0272367,0.0281344,0.47073
256866038,100144156,1034,1312590,706.293,24383900,82566.7,0.000538091,0.0629037,0.0646724,0.881847
256873714,100144156,16754,2812780,2657.4,53002100,276141,0.000944758,0.0981735,0.0963433,0.58396
