id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244796056,81600126,246,908986,134836,49443900,21202100,0.148337,23.325,23.3247,0.0489432
244796274,81600126,370,43020900,5797420,2320180000,940685000,0.134758,21.8658,21.8535,0.294576
244800935,81600126,16931,97692.9,13498.7,5557640,2155360,0.138174,22.0626,22.0617,0.0405497
244800303,81600126,16627,664411,108364,38183700,16850700,0.163098,25.3618,25.3618,0.0583571
244801602,81600126,17429,349690,59391.8,22934100,9601320,0.169841,27.4567,27.4567,0.104621
244798689,81600126,15934,772442,150947,51193500,24376000,0.195415,31.557,31.4837,0.0734524
244801408,81600126,17257,1468700,207306,84153900,33712400,0.14115,22.9539,22.9539,0.0922961
244797307,81600126,899,69938,10256.2,4003800,1633950,0.146647,23.3628,23.3628,0.0393325
244801953,81600126,111220682,233774,31859.6,14178400,5104690,0.136284,21.836,22.0552,0.24426
244797752,81600126,1113,244783,39030.1,14554100,6039540,0.159448,24.673,24.673,0.0298637
244801192,81600126,17161,371160,54791.7,23268400,8854840,0.147623,23.8572,24.1195,0.116504
244799107,81600126,16098,75895.1,17446.2,5639380,2923030,0.229872,38.5141,38.3298,0.0424833
244797982,81600126,15592,1433730,277916,97992800,41231500,0.193841,28.7582,28.7582,0.10808
244796223,81600126,323,66402800,10662000,3921290000,1671320000,0.160566,25.1694,25.1694,0.132016
244798156,81600126,15682,104907,5911.49,3453050,962561,0.0563498,9.17538,9.17538,0.243405
244796862,81600126,645,58060300,5924450,3874200000,961501000,0.10204,16.5604,16.5492,0.244143
244799267,81600126,16170,5131030,971726,343230000,163423000,0.189382,31.8499,31.72,0.205941
244797904,81600126,182305709,1126400,228522,74708700,37411900,0.202878,33.2137,33.1026,0.0536895
244795807,81600126,52,416413,75836.9,28144900,12967300,0.182119,31.1405,31.143,0.119426
244801472,81600126,17317,1084040,125557,56065500,21081300,0.115823,19.447,19.447,0.215673
244798152,81600126,15680,664411,55779.6,26603500,8983610,0.0839535,13.5212,13.5212,0.445943
244801998,81600126,111220754,209814,32382.8,12450300,5216580,0.154341,24.8629,24.8629,0.0800678
244797899,81600126,182305701,482923,72822.9,28277800,12502300,0.150796,25.8889,25.1457,0.416238
244795890,81600126,122,1748450,195348,85804300,32005700,0.111726,18.3052,18.3052,0.307957
244797152,81600126,811,4231070,690863,256808000,109591000,0.163283,25.9015,25.9013,0.172035
244797554,81600126,1044,170916,26387.3,9924560,4275000,0.154388,25.0123,25.014,0.038232
244802096,81600126,112892325,34969,6168.85,2112400,941232,0.176409,26.9162,0,0
244800453,81600126,16686,1818390,331343,116450000,51533900,0.182218,28.3404,28.3404,0.0628447
244796238,81600126,344,138899,32312.2,10487100,5335870,0.23263,38.4154,38.4128,0.0329278
244800549,81600126,16757,34969,5196.87,2103680,811367,0.148614,23.2025,0,0
244800910,81600126,16906,734349,100418,40189100,15539500,0.136744,21.161,21.161,0.0494496
244801446,81600126,17284,629442,86700.2,32220000,13742000,0.137741,21.8321,21.8321,0.0854608
244800043,81600126,16555,34969,4342.15,1661430,677765,0.124171,19.3819,0,0
244799095,81600126,16094,137930,29348.1,10421500,5146920,0.212776,37.3154,36.2294,0.261448
244796531,81600126,500,50116200,6500950,2682700000,1116550000,0.129718,22.2793,22.1098,0.58402
244797811,81600126,10690,1190160,100638,60526600,16518300,0.0845583,13.879,13.7318,0.381138
244798179,81600126,15695,69938,11383.6,4800980,1848830,0.162767,26.4352,26.4352,0.25479
244800532,81600126,16734,174845,28548,10508100,4645940,0.163276,26.5717,26.5717,0.0352506
244796624,81600126,567,501982000,82167000,31469500000,13679000000,0.163685,27.2499,27.2348,0.35702
244795796,81600126,42,174845,31277.6,10727500,4849630,0.178888,27.7367,27.7367,0.0554833
244797219,81600126,852,3391990,531454,199142000,85371600,0.156679,25.1686,25.1686,0.0716242
244801190,81600126,17159,371160,54791.7,23268400,8854840,0.147623,23.8572,24.1195,0.116504
244796915,81600126,675,166355,36990.7,11851700,6054850,0.22236,36.3972,36.4199,0.031037
244798553,81600126,15849,1815550,321618,119004000,53986700,0.177147,29.7357,29.7342,0.0957438
244797796,81600126,10680,3501130,340885,253871000,57337800,0.0973643,16.3769,16.4519,0.105143
244801825,81600126,17558,244783,35450,14273500,5864900,0.144822,23.9596,23.9596,0.220391
244796118,81600126,289,208407,53513.2,16935000,9166290,0.256773,43.9827,43.9879,0.0184448
244798327,81600126,15731,419628,37084.9,17561700,5761900,0.0883756,13.731,13.731,0.344849
244801541,81600126,17379,1643520,201706,85085700,33173800,0.122728,20.1846,20.1844,0.293715
244801144,81600126,17104,826765,120875,46502500,19312300,0.146202,23.3589,23.384,0.0735061
244799258,81600126,16163,8922980,1475750,556005000,247391000,0.165388,27.7251,27.5758,0.292008
244797384,81600126,955,1083910,84441.9,40645800,14066600,0.0779052,12.9777,12.9766,0.578571
244800790,81600126,16863,836792,118995,48578600,18834700,0.142204,22.5082,22.4928,0.17089
244799580,81600126,16327,279752,46743.4,17730900,7081080,0.167089,25.312,25.312,0.158377
244797719,81600126,1086,796048,117694,48675200,20101600,0.147847,25.2517,25.2284,0.163576
244795925,81600126,155,2237060,358644,132242000,59209900,0.160319,26.4677,26.4669,0.11986
244799129,81600126,16109,1736050,213532,93671000,37040500,0.122999,21.336,21.5407,0.296205
244796229,81600126,330,34726.2,8781.76,2720830,1436670,0.252886,41.3713,0,0
244799409,81600126,16269,384659,60791.7,23874300,9487430,0.15804,24.6645,24.6645,0.0923734
244801445,81600126,17283,804287,105607,43404900,16964400,0.131305,21.0925,21.0925,0.0732743
244801553,81600126,17390,699342,77224.9,34092600,12794100,0.110425,18.2944,18.2936,0.411562
244796002,81600126,211,3706710,667653,256640000,113021000,0.18012,30.4909,30.4909,0.231278
244796552,81600126,512,123971000,12359100,8212390000,2009820000,0.0996934,16.212,16.1685,0.260239
244796434,81600126,426,710704,164670,55104800,27473700,0.231699,38.657,38.3021,0.155239
244797324,81600126,907,524535,80040.9,31444100,12800400,0.152594,24.4033,24.4033,0.0493769
244801451,81600126,17291,34969,5906.12,2461190,964637,0.168896,27.5855,0,0
244797433,81600126,988,423520,88792.1,31725300,15525400,0.209653,36.658,36.1492,0.149686
244798832,81600126,15979,13082800,2420070,872327000,406462000,0.184981,31.0684,30.7929,0.271817
244801927,81600126,111220632,559504,91031.4,32179800,14573400,0.1627,26.0471,26.0471,0.0489972
244801487,81600126,17338,2832480,386936,154574000,62654300,0.136607,22.1199,22.1199,0.145276
244799679,81600126,16355,7201680,1088000,404714000,170968000,0.151076,23.74,23.7403,0.11298
244801441,81600126,17279,34969,4581.18,2013890,739446,0.131007,21.1457,0,0
244799050,81600126,16078,839256,153696,55142700,24846100,0.183134,29.6049,29.6049,0.152967
244801925,81600126,111220626,661667,91926,36231200,14578100,0.138931,22.0324,22.022,0.131163
244801837,81600126,17568,454592,41041.8,19784900,6724920,0.0902827,14.7933,14.7932,0.488676
244797131,81600126,797,5045380,807588,284995000,126087000,0.160065,24.9905,24.9812,0.0795483
244801127,81600126,17090,139876,24640.6,8634900,3845410,0.17616,27.4915,27.4915,0.0688259
244800542,81600126,16748,69938,9232.84,3496670,1388220,0.132015,19.8493,19.8493,0.0250685
244800154,81600126,16572,139876,21848.5,7859960,3387420,0.156199,24.2173,24.2173,0.0810086
244797100,81600126,767,7588270,1370350,525670000,237513000,0.180588,31.3001,31.3001,0.199007
244796564,81600126,521,104907,21181.4,7227620,3273190,0.201906,31.2009,31.2009,0.0342724
244800309,81600126,16629,69938,11241.4,4106700,1792890,0.160733,25.6354,25.6354,0.00612761
244801406,81600126,17256,1503670,212907,86328800,34615800,0.141592,23.0209,23.0209,0.0929077
244800633,81600126,16803,69938,9519.83,3659620,1493230,0.136118,21.3508,21.3508,0.0460732
244798321,81600126,15729,944163,104297,43806300,16192700,0.110465,17.1503,17.1503,0.318996
244801496,81600126,17345,454597,63616.4,23498700,10199800,0.13994,22.4369,22.4369,0.111855
244801941,81600126,111220658,1797400,259378,99625300,41320400,0.144308,22.989,22.9899,0.0694376
244798362,81600126,15760,279752,49387,18688900,7452000,0.176539,26.6379,26.6379,0.0331585
244799402,81600126,16263,34969,6050.17,2382110,901691,0.173015,25.7854,0,0
244800441,81600126,16680,13774100,2339690,859574000,369670000,0.169862,26.838,26.8371,0.143914
244800071,81600126,16568,104457,17542.5,6247770,2734150,0.167939,26.1748,26.1705,0.0523167
244801804,81600126,17541,132975,20450.1,8126320,3366550,0.153789,25.3172,25.2462,0.0600338
244796259,81600126,362,3496900,548674,208135000,85816000,0.156903,24.5406,24.5406,0.0798604
244797304,81600126,898,1853360,299305,120485000,46983700,0.161493,25.3506,25.3506,0.127332
244796592,81600126,542,3007330,445886,175668000,73952900,0.148266,24.5909,24.5909,0.320942
244799053,81600126,16079,734349,133159,47585700,21686600,0.18133,29.5317,29.5317,0.183532
244795794,81600126,41,836000,109918,45827600,18956600,0.131481,22.6753,22.6616,0.275571
244801204,81600126,17167,657975,99275.1,37868900,15880700,0.15088,24.1357,24.1229,0.0618956
244799172,81600126,16126,23564500,3660070,1448750000,626845000,0.155321,26.6013,26.667,0.215323
244800990,81600126,16978,1084040,160922,60473100,25781300,0.148447,23.7826,23.7826,0.118484
244797071,81600126,731,3706710,760568,267096000,126618000,0.205187,34.159,34.159,0.107424
244799754,81600126,16403,244783,39548.7,13446000,5960590,0.161566,24.3505,24.3505,0.0447934
244796962,81600126,698,94941800,12792000,5961010000,2149710000,0.134735,22.6424,22.7216,0.494241
244802028,81600126,111220810,64901.2,9760.69,3935850,1579320,0.150393,24.3342,24.3206,0.0112024
244801969,81600126,111220702,489566,75303.2,28526400,12254400,0.153816,25.0312,25.0312,0.0775985
244796931,81600126,683,1192950,247419,86705900,41765100,0.207402,35.0101,34.9546,0.130754
244796539,81600126,504,2771700,407171,169291000,69918000,0.146903,25.2257,25.1998,0.175536
244801606,81600126,17431,1014100,139580,56188800,22867500,0.137639,22.5496,22.5496,0.20364
244796896,81600126,664,1052970,175327,68872500,30097300,0.166507,28.5832,28.8088,0.20052
244796897,81600126,666,244783,46872.4,17531500,7742660,0.191486,31.6307,31.6307,0.0629671
244798352,81600126,15753,2342920,406383,150565000,61439500,0.173451,26.2235,26.2235,0.0793961
244800406,81600126,16666,559504,106505,36652200,16720000,0.190356,29.8836,29.8836,0.0302869
244801401,81600126,17250,9616470,1126220,484318000,182619000,0.117113,18.9903,18.9903,0.313189
244801237,81600126,17190,34969,5600.45,2174910,903450,0.160155,25.8357,0,0
244797741,81600126,1102,1113390,225957,74656200,36803900,0.202944,33.0556,33.0354,0.028666
244796775,81600126,634,314721,46794.5,17657500,7255590,0.148686,23.054,23.054,0.0828639
244799086,81600126,16091,69728.9,15567.7,4959990,2607820,0.22326,37.3995,37.4003,0.0107081
244796688,81600126,597,3287090,670264,247923000,112231000,0.203908,34.143,34.143,0.131341
244796108,81600126,281,902390,32162,25213300,5607950,0.0356409,6.21455,6.21244,0.561668
244800487,81600126,16703,2898100,474097,170028000,74386400,0.163589,25.6673,25.6644,0.0791716
244799194,81600126,16137,435253,56504.8,24627900,9700670,0.129821,22.2874,22.3077,0.277292
244799400,81600126,16261,2098140,337849,128470000,52345100,0.161023,24.9483,24.9483,0.0713756
244799833,81600126,16431,279752,44485.5,16899300,6980400,0.159017,24.9521,24.9521,0.0622715
244801133,81600126,17095,4967990,680682,273567000,110144000,0.137013,22.1708,21.9698,0.259398
244801852,81600126,17578,34969,5159.71,1956120,826520,0.147551,23.6358,0,0
244799320,81600126,16197,397284,78372.4,26172100,12647200,0.19727,31.8342,31.7763,0.0619364
244796545,81600126,509,3180700,524002,193215000,86758500,0.164744,27.2765,27.3514,0.100284
244801180,81600126,17153,1328820,242141,87735400,39756100,0.182222,29.9183,29.9183,0.0649994
244801839,81600126,17569,454592,41041.8,19784900,6724920,0.0902827,14.7933,14.7932,0.488676
244798716,81600126,15950,1622960,214488,92593300,37852400,0.132158,23.323,23.6938,0.46214
244801477,81600126,17325,244783,31411.4,13631800,5075000,0.128323,20.7327,20.7327,0.0291993
244798117,81600126,15676,314721,63609,25146600,9867180,0.202112,31.3521,31.3521,0.0694443
244800664,81600126,16823,1049070,133885,62126100,21201100,0.127623,20.2094,20.2094,0.119584
244801620,81600126,17442,34969,6044.69,2312480,1001140,0.172859,28.6293,0,0
244800418,81600126,16671,3670920,602790,217418000,93982200,0.164207,25.6018,25.6017,0.0579238
244797277,81600126,882,944163,200446,65711900,33227800,0.2123,35.1929,35.1929,0.0444837
244798663,81600126,15917,8007900,1406800,546557000,233082000,0.175676,29.1065,29.1065,0.290456
244795759,81600126,7,2578130,400107,153730000,65649400,0.155193,25.464,25.4566,0.116405
244798725,81600126,15956,34584000,6241310,2336770000,1041210000,0.180468,30.1067,29.9037,0.272845
244797544,81600126,1039,69938,11947,4586630,1925620,0.170823,27.5333,27.5333,0.0502508
244797748,81600126,1110,349690,50589.4,20253200,7749090,0.144669,22.1599,22.1599,0.120285
244801609,81600126,17434,874223,122466,49213000,20070800,0.140086,22.9584,22.9584,0.206625
244799566,81600126,16317,1084040,180770,68897500,28439300,0.166756,26.2345,26.2345,0.0869
244801443,81600126,17281,69938,9465.86,3972660,1522740,0.135346,21.7727,21.7727,0.0470386
244795958,81600126,183,1538640,277280,107477000,46515000,0.180212,30.2313,30.2313,0.13865
244796783,81600126,638,600646,138496,43825300,22829000,0.230578,38.0074,37.7593,0.0600207
244801363,81600126,17226,382232,56500.9,23945400,9294490,0.147818,24.3164,24.5146,0.0801011
244801878,81600126,17594,488988,24504.2,14123600,4071970,0.050112,8.32734,8.32101,0.816869
244800021,81600126,16543,174845,28032.3,10050800,4339210,0.160327,24.8174,24.8174,0.0600161
244801086,81600126,17058,1258880,185716,72569600,29755100,0.147524,23.6361,23.6361,0.120518
244800427,81600126,16674,1993230,326546,117349000,50564600,0.163827,25.3681,25.3681,0.0474232
244801037,81600126,17014,419628,68364.8,24382000,10388500,0.162918,24.7564,24.7564,0.0748543
244799894,81600126,16457,279752,47293.5,16897400,7313930,0.169055,26.1443,26.1443,0.0407088
244801410,81600126,17258,1363790,158914,69453200,26145200,0.116524,19.171,19.171,0.234004
244801973,81600126,111220714,119095,15855.1,6938670,2531940,0.133129,21.2598,21.5408,0.187487
244798051,81600126,15621,34969,2740.19,1381570,448113,0.0783604,12.8146,0,0
244797105,81600126,772,1923300,375701,130673000,60481100,0.195342,31.4466,31.4466,0.144569
244799080,81600126,16089,34969,8394.5,2693750,1433700,0.240055,40.9991,0,0
244799114,81600126,16101,22903.3,4936.65,1574600,796265,0.215543,34.7664,0,0
244796146,81600126,308,758127,167965,55507200,28001700,0.221553,36.9353,36.7173,0.0804331
244800052,81600126,16561,1013650,154774,56881500,24135200,0.152689,23.8101,23.8107,0.113888
244800543,81600126,16749,34969,6266.26,2136940,953493,0.179195,27.2668,0,0
244797236,81600126,860,524535,89378.5,33654400,14312100,0.170396,27.2853,27.2853,0.0631756
244801669,81600126,17453,34969,5802.63,2163790,971526,0.165936,27.7825,0,0
244796375,81600126,378,2176490,484867,153284000,79715000,0.222775,36.6255,36.6176,0.04229
244796704,81600126,605,944163,181082,69700900,30573000,0.191791,32.381,32.381,0.169037
244801177,81600126,17150,1049070,177638,66319200,29047600,0.169329,27.6889,27.6889,0.0596202
244797703,81600126,1077,69938,11675.2,4229140,1784500,0.166936,25.5155,25.5155,0.0259408
244799103,81600126,16096,46593.1,9034.65,3156020,1512020,0.193905,32.4516,32.4438,0.0866851
244802104,81600126,124372444,34969,6168.85,2112400,941232,0.176409,26.9162,0,0
244801677,81600126,17457,104906,12130.6,5343100,2044190,0.115634,19.486,19.486,0.0293842
244801947,81600126,111220668,69938,12307.5,4731830,1937290,0.175978,27.7002,27.7002,0.0143125
244801117,81600126,17084,139876,23424.8,8896840,3639640,0.167468,26.0205,26.0205,0.0986417
244799340,81600126,16216,944163,160145,59950200,23589900,0.169616,24.985,24.985,0.129146
244799386,81600126,16247,6853920,1103490,416234000,171762000,0.161001,25.0604,25.0604,0.146438
244799675,81600126,16352,8144740,1203580,452138000,189763000,0.147775,23.2989,23.2993,0.154134
244799892,81600126,16456,279752,47293.5,16897400,7313930,0.169055,26.1443,26.1443,0.0407088
244800797,81600126,16867,2341150,387850,145395000,62211800,0.165667,26.5732,26.5692,0.109432
244798049,81600126,15620,34969,2740.19,1381570,448113,0.0783604,12.8146,0,0
244799694,81600126,16366,1607280,211014,86190100,34428500,0.131286,21.4204,21.4229,0.180123
244798852,81600126,15987,2172600,423536,154114000,72119000,0.194944,33.1948,32.8403,0.158575
244799860,81600126,16443,1049060,157855,57137700,24517800,0.150473,23.3712,23.3712,0.0565933
244797550,81600126,1042,1188950,243775,89212400,40825900,0.205034,34.3379,34.3379,0.127226
244799921,81600126,16467,2415270,388582,140070000,60545000,0.160886,25.0676,25.0556,0.069628
244801585,81600126,17414,69914,4106.05,2311240,660014,0.05873,9.44037,9.44079,0.296602
244797410,81600126,974,1736290,346804,120462000,57904900,0.199739,33.3499,33.177,0.101908
244798177,81600126,15694,909194,124903,54024000,19913900,0.137378,21.9029,21.9029,0.385571
244797266,81600126,878,349944,10013.1,8197370,1779720,0.0286134,5.08574,4.8163,0.75359
244801084,81600126,17056,1957800,280114,110417000,45257300,0.143076,23.1164,23.1154,0.115963
244795875,81600126,100,1363790,227071,79278100,34675100,0.1665,25.4255,25.4255,0.0640551
244802092,81600126,112892283,69938,10271.6,4141890,1603740,0.146867,22.9309,22.9309,0.00467187
244796014,81600126,218,1852630,305276,111982000,49452800,0.16478,26.6933,26.6927,0.11735
244798570,81600126,15857,33308100,6451510,2157920000,1045510000,0.193692,31.389,31.351,0.0707196
244797821,81600126,10696,445754,66913.3,25659000,10822700,0.150113,24.2795,24.142,0.198332
244797766,81600126,1126,69938,12947.1,5013150,1998540,0.185123,28.5759,28.5759,0.00504186
244801813,81600126,17549,1172210,193507,74318700,32280900,0.165078,27.5384,27.4912,0.183694
244798071,81600126,15629,804287,130682,47259400,19691900,0.162482,24.4837,24.4837,0.140584
244797080,81600126,746,3217150,634806,226211000,105258000,0.19732,32.7177,32.7177,0.0865987
244799947,81600126,16480,664411,99764.4,37811500,15580100,0.150155,23.4494,23.4494,0.0788746
244798187,81600126,15699,489566,37060.4,18655800,6061580,0.0757004,12.3815,12.3815,0.553356
244801020,81600126,17001,174845,30025,11521500,4650700,0.171723,26.599,26.599,0.0987735
244800489,81600126,16705,2898100,474097,170028000,74386400,0.163589,25.6673,25.6644,0.0791716
244800544,81600126,16750,34969,6266.26,2136940,953493,0.179195,27.2668,0,0
244797337,81600126,918,3020620,512409,190897000,87464400,0.169637,28.9558,28.7973,0.362162
244800496,81600126,16708,699380,112640,40342700,17622100,0.161057,25.1968,25.1968,0.0754766
244796543,81600126,507,48815000,4825220,2882240000,811371000,0.0988471,16.6214,16.5838,0.633865
244797691,81600126,1070,3727540,816610,271465000,134536000,0.219075,36.0925,35.9255,0.0606753
244798084,81600126,15653,1923300,301039,114844000,45981200,0.156523,23.9075,23.9075,0.162098
244798211,81600126,15717,69938,6848.56,3028250,1070180,0.0979233,15.3018,15.3018,1.04297
244799816,81600126,16423,10753800,1674480,616935000,266210000,0.15571,24.7549,24.7537,0.0741409
244801761,81600126,17512,419626,51012.3,22372800,8402810,0.121566,20.0245,20.0245,0.204393
244801707,81600126,17494,1014100,143845,57821600,23884500,0.141845,23.5524,23.5524,0.214722
244797418,81600126,978,1573420,111039,56337600,18298300,0.0705717,11.6297,11.6287,0.561534
244802059,81600126,111220906,69938,12303.4,4659450,2054850,0.175919,29.3811,29.3811,0.0330616
244798368,81600126,15763,1014100,184875,65093100,27873800,0.182304,27.4862,27.4862,0.0722672
244799177,81600126,16131,11464500,1795990,698406000,307625000,0.156657,26.8329,26.9225,0.230658
244796398,81600126,395,3391990,483589,193409000,78260400,0.142568,23.0721,23.0721,0.165427
244798181,81600126,15696,839256,113520,49223000,18065100,0.135262,21.5252,21.5252,0.398597
244800176,81600126,16594,104907,18206,6152220,2845040,0.173544,27.1197,27.1197,0.039998
244796038,81600126,235,1293700,94963.1,46919500,15821900,0.0734043,12.23,12.229,0.583479
244799550,81600126,16301,174845,21235.7,9208990,3293730,0.121454,18.838,18.838,0.122075
244799576,81600126,16325,7230660,1157590,413208000,182003000,0.160095,25.1711,25.0931,0.0923011
244797740,81600126,1101,1259290,267116,88453900,44646600,0.212117,35.4539,35.3376,0.0770339
244798706,81600126,15945,852579,174574,63284800,30166600,0.20476,35.3828,35.5627,0.281101
244801015,81600126,16998,314721,56525.8,21171700,8847480,0.179606,28.1121,28.1121,0.0715731
244797263,81600126,875,139876,24110.1,9016040,3901600,0.172368,27.8932,27.8932,0.0861753
244795791,81600126,38,874225,155400,57324900,23109900,0.177757,26.4347,26.4347,0.115853
244797815,81600126,10693,329598,27018.6,14041500,4618870,0.0819743,14.0136,13.9323,0.161952
244802030,81600126,111220816,314721,54691.3,20729600,8685010,0.173777,27.5959,27.5959,0.0232698
244797403,81600126,969,839256,147514,59223100,24552100,0.175767,29.2546,29.2546,0.0640084
244800175,81600126,16593,1258430,205308,73523400,32104200,0.163146,25.5113,25.5114,0.0620177
244800830,81600126,16882,1328820,209986,77525100,33472900,0.158025,25.1899,25.1899,0.0881864
244795856,81600126,68,1363770,169221,78001500,29141800,0.124083,21.3686,21.3684,0.344254
244800046,81600126,16556,34969,3738.75,1602890,577993,0.106916,16.5287,0,0
244801495,81600126,17344,489566,61873.3,25620000,9844390,0.126384,20.1084,20.1084,0.0796244
244799684,81600126,16360,1887680,289887,104935000,45392300,0.153568,24.0466,24.047,0.0527857
244799917,81600126,16466,3708310,589165,214049000,92081800,0.158877,24.8312,24.8258,0.0811587
244798066,81600126,15627,839256,119188,47312900,17506800,0.142016,20.86,20.86,0.335898
244796133,81600126,298,769318,135255,47434100,21964400,0.175812,28.5504,28.5504,0.129724
244800186,81600126,16605,279752,47540.9,16989800,7411740,0.16994,26.494,26.494,0.0454435
244800386,81600126,16657,69938,13476.7,4539670,2108890,0.192695,30.1537,30.1537,0.0176317
244800527,81600126,16729,314721,57130.9,19743600,9150770,0.181529,29.0758,29.0758,0.122661
244799688,81600126,16363,209814,32159,12416800,5030110,0.153274,23.9742,23.9742,0.0432954
244798519,81600126,15832,1713480,251914,95123600,40982000,0.147019,23.9174,23.9174,0.273493
244801259,81600126,17204,419628,59716.1,24321500,9646790,0.142307,22.9889,22.9889,0.0919256
244800049,81600126,16559,1013650,154774,56881500,24135200,0.152689,23.8101,23.8107,0.113888
244797945,81600126,15581,34969,4972.82,2345070,770628,0.142206,22.0375,0,0
244797343,81600126,926,4492900,687300,272955000,117354000,0.152975,26.12,25.7452,0.370658
244798219,81600126,15720,34969,1040.35,841922,165702,0.0297505,4.73854,0,0
244799572,81600126,16322,7230660,1157590,413208000,182003000,0.160095,25.1711,25.0931,0.0923011
244797425,81600126,982,279752,42545.1,15886100,7364860,0.152081,26.3264,26.3264,0.0691252
244797813,81600126,10692,1293850,98470.8,61824400,16309400,0.0761066,12.6053,12.4281,0.486689
244797968,81600126,15586,244783,46588.7,17089800,6966640,0.190326,28.4605,28.4605,0.169664
244800483,81600126,16701,944163,153991,61143500,25483400,0.163098,26.9905,26.9905,0.177279
244798101,81600126,15666,10070700,1071180,482084000,171323000,0.106366,17.0119,17.0114,0.577953
244800039,81600126,16554,69938,8080.9,3264310,1255760,0.115544,17.9553,17.9553,0.112361
244799281,81600126,16178,229136,36516.9,13555300,5827070,0.159368,25.4307,25.4296,0.0237229
244798022,81600126,15608,594473,91702.4,33550700,14431200,0.154258,24.2757,24.2757,0.151936
244797688,81600126,1069,69908.8,826.722,1155170,135962,0.0118257,1.94484,1.94485,0.0950352
244797907,81600126,182305713,132867,26582.7,8761660,4340390,0.20007,32.6673,32.5663,0.0663304
244798164,81600126,15687,1328480,39971.3,30266600,6647800,0.0300879,5.00405,5.00279,1.56177
244799205,81600126,16141,9090030,1400110,566068000,239871000,0.154027,26.3884,26.4056,0.195644
244798616,81600126,15881,192842,33427.2,12032400,5298450,0.17334,27.4757,27.8136,0.0846825
244798859,81600126,15989,5041000,935317,333967000,155298000,0.185542,30.807,30.6855,0.215412
244801578,81600126,17409,384659,47683.3,19932100,7634830,0.123963,19.8483,19.8483,0.0600628
244796236,81600126,342,6861660,1160060,408775000,185216000,0.169064,26.9929,26.9809,0.136098
244797974,81600126,15589,4126340,761153,268264000,116012000,0.184462,28.1149,28.1149,0.117766
244801077,81600126,17050,69938,12307.5,4731830,1937290,0.175978,27.7002,27.7002,0.0143125
244797934,81600126,15576,9231820,1649600,593304000,250630000,0.178687,27.1485,27.1485,0.162768
244796427,81600126,422,663861,104241,37572000,16531500,0.157022,24.9021,24.9033,0.0894996
244796787,81600126,642,559504,53069.3,25920000,8734080,0.0948506,15.6104,15.6104,0.285031
244797405,81600126,970,629442,80897.5,32679100,12901400,0.128523,20.4966,20.4966,0.0618598
244801675,81600126,17456,454597,62943.2,25916400,10412400,0.138459,22.9048,22.9048,0.102768
244795927,81600126,156,209554,43188.8,14055500,7148630,0.206098,34.1135,34.1132,0.0663049
244799247,81600126,16159,384659,75104.1,28578500,12319900,0.195248,32.028,32.028,0.0739021
244799798,81600126,16420,489566,80657.6,30155600,12944700,0.164753,26.4412,26.4412,0.0567905
244795910,81600126,139,346449,75110.3,25868400,12793400,0.2168,36.9272,36.9088,0.0537211
244796442,81600126,433,1147770,250636,87213900,42453300,0.218368,36.9877,36.9744,0.120349
244797431,81600126,987,16470400,2385420,944235000,383700000,0.144831,23.2964,23.2964,0.166905
244799984,81600126,16521,69938,11991.8,4471600,1978030,0.171463,28.2826,28.2826,0.340129
244796407,81600126,403,3518740,637766,231086000,105555000,0.181248,29.9979,30.0831,0.309165
244797134,81600126,800,735470,157624,51113700,25854200,0.214317,35.1533,35.0489,0.0461509
244799217,81600126,16146,274416,32401.9,15164200,5520600,0.118076,20.1176,20.3427,0.271897
244801889,81600126,17606,33649.9,5436.72,2103330,903315,0.161567,26.8445,0,0
244798213,81600126,15718,69938,6958.23,3311800,1078330,0.0994914,15.4184,15.4184,0.419176
244795860,81600126,74,310618,71170.2,22467000,11878100,0.229125,38.2402,38.2335,0.0284927
244798008,81600126,15603,314721,60708.1,22128800,8924020,0.192895,28.3553,28.3553,0.04737
244798669,81600126,15923,3252120,452124,191984000,75096100,0.139024,23.0914,23.0914,0.394815
244799534,81600126,16292,209814,26604.3,11505700,4144490,0.126799,19.7532,19.7532,0.144741
244800462,81600126,16690,3948260,619577,240113000,99764900,0.156924,25.268,25.2663,0.21284
244799201,81600126,16140,1233540,177321,73728900,30283400,0.14375,24.55,24.7232,0.222363
244799516,81600126,16285,909194,147067,55713500,22364700,0.161756,24.5983,24.5983,0.15555
244797856,81600126,10720,8590890,785241,580468000,129027000,0.0914038,15.0191,15.0109,0.18775
244796463,81600126,450,980177,11509.8,17095800,1989050,0.0117426,2.02928,1.96149,0.575645
244798497,81600126,15819,10273200,1621120,581657000,258282000,0.157801,25.1414,25.0621,0.179096
244801586,81600126,17416,12721000,1641740,660613000,267867000,0.129057,21.057,21.0395,0.407745
244798655,81600126,15913,10772600,1042750,625984000,176895000,0.0967964,16.4208,16.4731,0.638546
244800596,81600126,16787,69938,10822.4,3904240,1704490,0.154743,24.3714,24.3714,0.0380317
244795773,81600126,22,4676320,764723,288385000,129243000,0.163531,27.6378,27.3952,0.418637
244797570,81600126,1052,1188950,184520,67116800,29371000,0.155197,24.7034,24.7034,0.0547443
244798845,81600126,15985,9586370,1647740,623289000,280014000,0.171884,29.2096,28.8271,0.310374
