id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244363194,79912570,662,127867,7153.43,6071920,999148,0.0559443,7.81395,7.99483,0.275987
244362693,79912570,507,58198000,2712840,3230920000,426702000,0.0466139,7.33191,7.2866,0.518679
244361616,79912570,69,606333,23385.2,27026600,3434320,0.0385683,5.66408,5.52359,0.248538
244368670,79912570,16581,629856,52468.8,37275800,8016820,0.0833029,12.728,12.5756,0.129141
244373697,79912570,17490,447407,51236.8,28593800,8104660,0.114519,18.1147,18.0489,0.174676
244363596,79912570,853,1267160,63301.2,63789800,9124120,0.0499553,7.20047,7.46208,0.248322
244370609,79912570,16966,73620,6173.2,4343290,953798,0.0838522,12.9557,13.1349,0.121476
244370218,79912570,16857,636540,42385.3,34268200,6369720,0.066587,10.0068,10.0927,0.200972
244368399,79912570,16496,33949,2945.55,1851730,445530,0.086764,13.1235,0,0
244373365,79912570,17454,34969,2989.54,1738770,441760,0.0854912,12.6329,0,0
244363475,79912570,796,97311.8,10300.2,6823440,1555520,0.105847,15.9849,15.9207,0.0635919
244370047,79912570,16822,849255,41526.1,44041100,6528500,0.0488971,7.68733,7.45144,0.36366
244362636,79912570,460,117704,9968.92,7679660,1548980,0.0846949,13.16,13.1168,0.136801
244365088,79912570,15730,524535,38681.1,23747000,5635760,0.0737436,10.7443,10.7443,0.293784
244366349,79912570,16085,408990,30047.6,24207200,4590840,0.0734678,11.2248,11.4063,0.247204
244369079,79912570,16639,502660,28162,24877000,4255440,0.0560259,8.46584,8.4399,0.205403
244361754,79912570,200,447886,28356,23187400,4054580,0.0633107,9.0527,9.00599,0.171856
244364540,79912570,15587,3548990,292657,227651000,43757300,0.0824621,12.3295,12.0819,0.180157
244366044,79912570,16010,6073680,214303,246016000,32941500,0.0352839,5.42365,5.5012,0.698294
244362053,79912570,284,3311460,166967,151871000,23771500,0.0504208,7.17856,7.22782,0.192784
244374028,79912570,17549,947153,88171.3,53894100,13535600,0.0930909,14.2908,13.5246,0.417924
244372769,79912570,17306,1790780,76048.2,81660500,11065200,0.0424665,6.17898,6.12783,0.325095
244362441,79912570,426,562497,45360.4,34555700,6826700,0.080641,12.1364,12.0179,0.143567
244365170,79912570,15767,2817070,194949,168351000,29219100,0.069203,10.3722,10.4587,0.110223
244363065,79912570,601,242011,10683.6,11739800,1528020,0.0441454,6.31386,6.31297,0.0792607
244363887,79912570,963,116945,5627.71,5298460,809503,0.0481229,6.9221,6.93235,0.088185
244371882,79912570,17122,67938.9,6606.9,3888280,1002930,0.0972477,14.7622,14.7894,0.12024
244364482,79912570,10711,3695490,205622,238793000,35396000,0.0556414,9.57815,9.55473,0.179385
244373433,79912570,17466,552371,32838.1,21161400,4756590,0.0594494,8.61121,8.63765,0.198169
244362375,79912570,382,10767900,525265,541030000,83429700,0.0487806,7.748,7.7668,0.336008
244374151,79912570,17569,415864,23489.1,16485200,3513710,0.0564825,8.44918,8.217,0.576565
244373017,79912570,17365,308728,29500.8,17535700,4439080,0.0955562,14.3786,14.3721,0.0691894
244370453,79912570,16899,1763560,123479,83704700,18280800,0.0700167,10.3658,10.3255,0.249157
244368121,79912570,16420,357271,24654.5,19767300,3958290,0.0690077,11.0792,11.0721,0.133246
244370095,79912570,16828,42722100,2431440,2781870000,421422000,0.0569131,9.86428,9.76985,0.25392
244362448,79912570,430,2882040,191263,156372000,30199300,0.0663637,10.4784,10.5744,0.302897
244363259,79912570,694,446740,22539.6,19813700,3114550,0.0504535,6.97173,7.11434,0.26055
244369590,79912570,16698,4924100,299922,286675000,45073800,0.0609091,9.15373,8.90288,0.35901
244372427,79912570,17220,24154500,1077770,931072000,156156000,0.0446201,6.46491,6.37193,0.444506
244368551,79912570,16544,922572,61113,48472500,9052000,0.066242,9.8117,9.81703,0.216692
244368150,79912570,16434,983221,68115.7,50683300,11154800,0.0692781,11.3452,11.3753,0.169428
244363990,79912570,1008,2599560,215337,127350000,33094600,0.0828358,12.7308,12.6547,0.164237
244369908,79912570,16780,329944,24032.2,17465100,3553190,0.0728373,10.7691,10.5996,0.236166
244367004,79912570,16219,208659,21688.4,14129500,3223280,0.103942,15.4476,15.4502,0.0691009
244363382,79912570,746,3609690,264587,212789000,40908700,0.0732992,11.333,11.4351,0.187222
244369248,79912570,16665,734020,76742.8,44404500,11438000,0.104551,15.5827,15.5827,0.0631332
244369800,79912570,16750,34969,3123.69,1836980,459919,0.0893274,13.1522,0,0
244372478,79912570,17233,169058,8332.7,7904850,1216550,0.0492891,7.19606,7.03778,0.376682
244369985,79912570,16808,212731000,11453800,10869900000,1807200000,0.0538419,8.49526,8.34124,0.390192
244369682,79912570,16712,247499,15188,12215700,2189240,0.0613658,8.84545,8.86517,0.125827
244363211,79912570,669,17028500,927324,851148000,142050000,0.0544571,8.34191,8.48475,0.527146
244362362,79912570,371,125461,7360.18,6269150,1040660,0.058665,8.29466,8.32264,0.0792109
244373315,79912570,17446,322276,18877.6,14545700,2729330,0.058576,8.46892,8.35243,0.172465
244374224,79912570,17603,27607.8,1909.09,1248060,282921,0.0691505,10.2479,0,0
244363713,79912570,914,67821.3,6402.3,4601450,942077,0.0943996,13.8906,13.832,0.191939
244369849,79912570,16766,192386,17214.6,12049800,2587560,0.0894795,13.4499,13.3499,0.117088
244362925,79912570,544,935877,54842.3,48478900,7775880,0.0585999,8.30866,8.54509,0.216597
244373723,79912570,17497,742719,51167.7,36464800,7602080,0.0688924,10.2355,9.93234,0.339769
244363497,79912570,805,284396,8625.67,11325400,1381020,0.0303297,4.85597,5.01278,0.750482
244364008,79912570,1026,389224,29909.9,20707500,4417080,0.076845,11.3484,11.1627,0.160307
244368678,79912570,16583,69938,6419.07,4039320,971811,0.0917823,13.8953,13.8953,0.0481092
244363560,79912570,835,5766320,350117,304609000,50714900,0.0607176,8.79502,8.85639,0.17279
244364340,79912570,1104,338297,26399.9,19540800,3976790,0.0780375,11.7553,11.7654,0.0774595
244363390,79912570,749,2398070,190869,126267000,28526400,0.0795928,11.8956,11.8247,0.125084
244370988,79912570,17051,510455,24897.4,24402100,3694350,0.048775,7.23737,7.2388,0.407732
244366055,79912570,16013,9146670,708002,516087000,106709000,0.0774054,11.6664,11.7711,0.221396
244368374,79912570,16482,476156,29425,23536100,4323990,0.061797,9.08104,9.11433,0.1637
244365789,79912570,15919,6090170,245300,285078000,36206200,0.0402781,5.94503,5.93575,0.429453
244373762,79912570,17506,1257490,68161.3,50932600,9910090,0.0542044,7.88087,7.74311,0.315997
244365453,79912570,15836,10386400,556102,495627000,80367000,0.0535412,7.73769,7.84316,0.237766
244362953,79912570,559,1037170,70927.7,55277100,10289500,0.0683855,9.92074,10.0227,0.116679
244370442,79912570,16894,961887,52874.7,45853000,7748380,0.0549697,8.05539,8.13705,0.169087
244367766,79912570,16323,5844500,355258,284144000,53288900,0.060785,9.11779,9.02536,0.322305
244369932,79912570,16787,52774.3,2964.33,2951650,448681,0.0561701,8.50188,8.66742,0.24384
244363571,79912570,842,3944940,338580,250444000,53767300,0.0858266,13.6294,13.4037,0.186186
244363104,79912570,620,1016500,74682.5,58340200,11309900,0.0734703,11.1264,11.2259,0.116643
244372608,79912570,17264,79733.9,2331.08,2819120,307589,0.0292358,3.8577,3.87332,0.118862
244361712,79912570,178,623896,27253.9,23825100,4059420,0.0436834,6.50657,6.63545,0.286719
244363222,79912570,674,34849,3985.52,2214140,617639,0.114365,17.7233,0,0
244363764,79912570,942,2169110,132642,106119000,18736400,0.0611501,8.6378,8.83865,0.197925
244364293,79912570,1088,325663,25680.4,15260100,3862030,0.0788558,11.859,11.9066,0.102084
244364313,79912570,1096,999248,84533.5,56278000,12735900,0.0845972,12.7455,12.8196,0.0867235
244365612,79912570,15858,2747150,152673,139134000,21455400,0.0555752,7.81007,7.91184,0.131865
244365618,79912570,15861,3023920,110794,119345000,15723500,0.0366391,5.19971,5.2526,0.355759
244370808,79912570,17023,14047300,670255,578296000,97896300,0.0477144,6.96907,6.64727,0.554954
244364193,79912570,1054,1228000,114300,71540000,17198200,0.093078,14.005,14.0374,0.0675344
244368361,79912570,16476,1031170,72405.3,54363000,10860100,0.0702166,10.5318,10.3872,0.204089
244363876,79912570,961,10030200,485255,451886000,68797100,0.0483795,6.85901,6.9497,0.266893
244372889,79912570,17330,957743,51544.1,34217700,7593230,0.0538183,7.92825,7.91799,0.27381
244368681,79912570,16585,103323,9644.65,5630420,1426870,0.0933445,13.8098,13.8085,0.0158746
244361692,79912570,155,1683170,120344,88545800,19703000,0.0714986,11.7059,11.7628,0.190046
244362985,79912570,575,466422,46624.2,27653700,7575270,0.0999614,16.2412,16.09,0.0829955
244364550,79912570,15591,244208,22060.7,14998600,3316270,0.0903358,13.5797,13.5737,0.220836
244368140,79912570,16430,1672840,142261,79658200,22071100,0.0850412,13.1938,13.1273,0.231902
244374112,79912570,17556,230326,19835.5,11941000,3040340,0.0861192,13.2001,12.9327,0.445899
244362620,79912570,451,377937,17630.7,18196000,2406790,0.04665,6.36824,6.36457,0.0885247
244364744,79912570,15622,14416200,887534,671877000,133901000,0.0615652,9.28826,9.10379,0.53279
244362972,79912570,566,138429,8635.75,7210510,1192180,0.062384,8.61221,8.61332,0.0723098
244365959,79912570,15971,4359030,273204,247750000,41859700,0.0626753,9.60298,9.72397,0.202306
244362096,79912570,291,3467940,183884,166564000,25777800,0.053024,7.43317,7.58454,0.196362
244368657,79912570,16575,299844,18289.1,15437000,2658390,0.0609955,8.86589,8.80844,0.161484
244372020,79912570,17131,199960,5277.27,7827730,760335,0.0263916,3.80243,3.82196,0.319021
244367387,79912570,16281,104720,10985.7,6840010,1637930,0.104906,15.641,15.6418,0.081766
244370577,79912570,16957,355256,15712.7,14434200,2299010,0.0442294,6.47142,6.62785,0.340947
244363279,79912570,707,1242400,72854.8,66362200,10839400,0.0586404,8.72456,8.7187,0.120091
244373703,79912570,17491,34969,4398.1,2543350,724758,0.125771,20.7257,0,0
244368458,79912570,16521,60501.5,5474.26,3949570,892071,0.0904814,14.7446,14.7998,0.142962
244367025,79912570,16225,2369850,163076,139034000,24467900,0.0688128,10.3247,10.1888,0.317295
244367694,79912570,16308,73868500,5858830,4006500000,898273000,0.0793144,12.1604,12.0449,0.271194
244368514,79912570,16535,1206280,96867,67454800,14664300,0.0803025,12.1567,12.1389,0.138693
244362429,79912570,422,486794,33715.1,24298300,5103590,0.0692595,10.4841,10.4216,0.221522
244373234,79912570,17437,5870640,363999,237273000,53447700,0.0620033,9.10425,9.10887,0.25454
244373128,79912570,17404,104907,7948.56,5184830,1169210,0.0757677,11.1452,11.1452,0.16991
244373663,79912570,17484,200106,26456.6,14659100,4251960,0.132213,21.2485,21.2199,0.0627337
244363180,79912570,653,69708.6,4762.17,3052810,688087,0.0683154,9.87091,9.87996,0.394008
244366207,79912570,16027,8319730,541046,493426000,82230100,0.0650316,9.88374,10.149,0.245395
244364440,79912570,10684,1579030,96224,107131000,16277400,0.0609386,10.3085,10.3638,0.166898
244372129,79912570,17161,362170,16207.2,15338900,2381730,0.0447501,6.57628,6.64293,0.299502
244361875,79912570,240,348701,14005.5,13184600,1959400,0.0401649,5.61912,5.49793,0.408626
244368358,79912570,16474,466424,40095.9,25443000,6078070,0.0859645,13.0312,12.4478,0.274393
244365814,79912570,15928,9460380,413259,411967000,58807700,0.0436831,6.21621,6.26175,0.378153
244362317,79912570,358,86304.6,6775.66,5038790,1021690,0.0785086,11.8382,11.786,0.0729434
244369919,79912570,16783,329944,24032.2,17465100,3553190,0.0728373,10.7691,10.5996,0.236166
244364454,79912570,10694,926620,63112,48441700,9189410,0.0681099,9.91713,9.86731,0.126008
244365962,79912570,15974,4359030,273204,247750000,41859700,0.0626753,9.60298,9.72397,0.202306
244366324,79912570,16082,7742380,564415,498397000,87761600,0.0728994,11.3352,11.4198,0.170906
244364272,79912570,1081,77967.8,7211,4593740,1087830,0.0924868,13.9522,13.9951,0.0262376
244364665,79912570,15594,58110.9,3838.34,4217470,606310,0.0660519,10.4337,10.3634,0.0912241
244368510,79912570,16534,104854,9411.01,6342120,1422610,0.0897536,13.5676,13.5677,0.0577764
244362976,79912570,567,426969000,23495900,21654800000,3553080000,0.0550296,8.32165,8.32185,0.444471
244371785,79912570,17100,404075,17581.8,17231500,2628390,0.0435112,6.50472,6.44605,0.347642
244370526,79912570,16935,413529,20023.2,22115600,3010190,0.0484203,7.27927,7.3873,0.219059
244367877,79912570,16339,658941,43946.4,33807500,6599620,0.0666925,10.0155,10.1041,0.19248
244370149,79912570,16846,1336480,121648,85274100,18834700,0.0910212,14.0928,13.8762,0.148936
244372523,79912570,17246,779497,34864.9,34547600,5002240,0.0447274,6.41727,6.32613,0.250083
244366999,79912570,16218,243742,23598.9,16344500,3519790,0.0968195,14.4407,14.4401,0.0689332
244368995,79912570,16638,283738,19417.4,15685400,2937150,0.0684342,10.3516,10.2761,0.0986299
244361697,79912570,162,302069,30504.6,18326400,4630730,0.100985,15.33,15.2971,0.0889752
244370553,79912570,16949,14906800,698416,889227000,121073000,0.0468521,8.12196,8.1658,0.226322
244364297,79912570,1089,51165200,2924540,2654250000,453788000,0.0571588,8.86907,8.89405,0.336176
244370730,79912570,16998,314456,27352.4,16747000,4040690,0.0869832,12.8498,12.8515,0.182962
244372864,79912570,17319,566144,16977.1,16959700,2460690,0.0299872,4.34639,4.18948,0.378462
244365908,79912570,15953,274357,19300.9,13731600,2749740,0.0703495,10.0225,10.0188,0.125133
244368000,79912570,16364,2052550,131838,105745000,19853800,0.0642312,9.67274,9.51429,0.2647
244361953,79912570,246,688602,43463,36568600,6469560,0.0631177,9.39521,9.45511,0.111601
244362691,79912570,505,139253,10017.4,9584700,1545500,0.0719372,11.0985,10.8827,0.136255
244373011,79912570,17363,1063730,82580.1,61324300,12503400,0.0776324,11.7543,11.5556,0.276277
244362438,79912570,425,700188,37739.7,38472400,5492310,0.0538994,7.84405,7.90085,0.141465
244374425,79912570,111220758,34755.2,2995.13,1722010,447611,0.0861779,12.879,0,0
244370724,79912570,16997,594172,53863.4,33021300,7986380,0.0906528,13.4412,13.442,0.143537
244364719,79912570,15612,22405.5,773.43,804529,116045,0.0345196,5.1793,0,0
244363372,79912570,733,1889000,204548,105104000,32926900,0.108284,17.4309,17.4814,0.122163
244365842,79912570,15936,7323690,291562,307922000,41527600,0.0398108,5.67032,5.63154,0.372387
244364141,79912570,1034,1536570,83244.1,79894200,12007500,0.0541752,7.81449,7.80661,0.232923
244366321,79912570,16081,391105,31018.2,26422900,4825140,0.0793091,12.3372,12.4051,0.151377
244368788,79912570,16610,102828,6877.05,5342970,1004490,0.0668792,9.76866,9.80545,0.199219
244363700,79912570,906,448339,33058.3,30668100,5205230,0.0737351,11.61,11.6425,0.184754
244370956,79912570,17046,55566.4,2465.92,2721240,363997,0.0443779,6.55066,6.55173,0.0469418
244370226,79912570,16859,112064,6705.77,5939010,1030750,0.059839,9.19794,9.20339,0.0474654
244362979,79912570,571,6224110,600577,380013000,91124500,0.096492,14.6406,14.6296,0.0988026
244364543,79912570,15589,3548990,292657,227651000,43757300,0.0824621,12.3295,12.0819,0.180157
244363970,79912570,993,28381900,1449390,1312720000,227335000,0.0510673,8.00988,7.72468,0.65913
244361600,79912570,56,9680840,586732,537493000,84054900,0.0606075,8.6826,8.62649,0.214264
244373783,79912570,17512,416743,26266.8,16377600,3916880,0.0630287,9.39879,9.40037,0.384352
244365403,79912570,15821,7924220,487950,409923000,71563500,0.0615771,9.03099,9.07435,0.179845
244370716,79912570,16994,3541170,261175,168827000,37964100,0.073754,10.7208,10.6266,0.231564
244368216,79912570,16458,835817,64792.7,45154900,10044700,0.0775202,12.0178,12.258,0.242168
244361814,79912570,217,791881,45965,43940000,7045170,0.0580453,8.89675,9.07283,0.257664
244372989,79912570,17356,82533.4,3362.63,2968690,483798,0.0407426,5.86184,6.01087,0.248554
244366554,79912570,16133,1831820,96448.7,92870900,14438000,0.0526519,7.88181,7.87979,0.263765
244361606,79912570,63,96928.9,10229.5,6802560,1547580,0.105536,15.9662,15.8931,0.068027
244366003,79912570,15993,1817650,95670.9,90974300,13259000,0.0526345,7.29459,7.31619,0.154414
244371624,79912570,17083,174845,16234.2,9625650,2394430,0.0928493,13.6946,13.6946,0.0975914
244373043,79912570,17373,1361920,79940.5,62054000,11732800,0.0586967,8.61487,8.56117,0.146361
244368219,79912570,16459,394434,28602.6,20645400,4377290,0.0725154,11.0976,11.1558,0.238254
244361720,79912570,184,1916570,80103.7,81860400,12911200,0.0417953,6.73663,6.77558,0.534792
244364828,79912570,15683,47118.8,1931.86,1834620,303005,0.0409999,6.43067,6.50807,0.146628
244362933,79912570,549,50158200,4432010,2774990000,686691000,0.0883608,13.6905,13.5954,0.202962
244367713,79912570,16313,11676200,750732,585749000,112758000,0.064296,9.65707,9.45982,0.309323
244372105,79912570,17153,1245470,110827,57624400,16810700,0.0889842,13.4975,13.263,0.188586
244362683,79912570,496,478787,29253.6,25254500,4248620,0.0610994,8.87372,8.88073,0.159523
244363355,79912570,723,3165860,259038,170718000,39244300,0.0818222,12.3961,12.4382,0.133529
244363740,79912570,929,103413,3403.93,4309470,459593,0.0329158,4.44423,4.44464,0.266987
244361618,79912570,71,139330,14749.9,9411610,2194140,0.105863,15.7478,15.7484,0.0331013
244365937,79912570,15962,175742,13143.6,12953500,2149890,0.0747888,12.2332,12.3838,0.110708
244366417,79912570,16115,11243100,659349,623519000,107843000,0.0586447,9.59189,9.70426,0.357676
244368619,79912570,16566,68684.3,6478.29,3901720,971585,0.0943198,14.1457,14.1473,0.0645657
244372593,79912570,17262,113196,3395.36,3558570,483441,0.0299954,4.27083,4.29734,0.208639
244365350,79912570,15804,794818,43563.8,48921200,6402030,0.0548098,8.05472,8.05091,0.0898343
244361989,79912570,266,530916,45408.9,33809000,6888840,0.0855295,12.9754,12.6957,0.194991
244373856,79912570,17538,4586640,313308,199037000,47115000,0.0683087,10.2722,10.1701,0.482886
244361688,79912570,147,114518,11076.8,8003710,1761170,0.0967255,15.379,15.3683,0.0592702
244362920,79912570,543,1112270,75501,57672600,10621200,0.0678803,9.54917,9.61834,0.165608
244365605,79912570,15856,30062800,1656000,1427300000,233927000,0.0550848,7.78128,7.98193,0.252225
244370740,79912570,17001,174809,16908.1,10267300,2521680,0.0967236,14.4253,14.4257,0.0820156
244371829,79912570,17109,726142,25284.4,27979200,3617310,0.0348201,4.98154,4.9042,0.437257
244364285,79912570,1085,397709,31481,23505300,4740300,0.0791557,11.919,11.7563,0.11967
244367202,79912570,16232,407529,22373.9,20066500,3260670,0.0549015,8.00108,8.02777,0.0858567
244361673,79912570,126,901874,64373.6,44903000,10026500,0.0713775,11.1174,11.0974,0.481093
244361768,79912570,204,313867,25848.8,23863000,4280270,0.0823558,13.6372,13.7486,0.20411
244373853,79912570,17536,577489,42321.1,24578200,6312570,0.0732847,10.9311,10.5897,0.205073
244363413,79912570,764,69140.8,5141.91,3755400,709915,0.0743688,10.2677,10.2666,0.0451568
244362320,79912570,359,1939040,128431,120332000,19109000,0.0662347,9.85488,9.78689,0.154806
244365179,79912570,15770,2408790,165594,143296000,24638700,0.0687458,10.2287,10.2723,0.105703
244365358,79912570,15806,765586,44086.2,39849600,6549630,0.0575849,8.55505,8.18242,0.296602
244370242,79912570,16864,1970940,153707,111725000,23248300,0.0779864,11.7955,11.4569,0.290865
244361707,79912570,173,539994,29099.9,23018800,4152260,0.0538893,7.68946,7.64295,0.25034
244365856,79912570,15939,1890960,97428.4,92127700,13794700,0.0515231,7.29507,7.39797,0.157645
244374208,79912570,17591,174081,9222.18,6365810,1333360,0.0529763,7.6594,7.66279,0.181495
244372846,79912570,17310,839636,39588.4,40108600,5762380,0.0471495,6.86295,6.90828,0.1778
244366506,79912570,16122,2086090,123708,118745000,20376000,0.0593014,9.76753,9.88516,0.337672
244371757,79912570,17094,25852.1,1196.13,827720,183242,0.0462683,7.08811,0,0
244366198,79912570,16025,4196330,129489,188470000,19889900,0.0308577,4.73983,4.86316,0.363641
244361573,79912570,38,1116470,113527,75290800,16879300,0.101683,15.1184,15.1177,0.048497
244362684,79912570,498,841920,59543.8,53190800,8910540,0.0707238,10.5836,10.3545,0.15879
244362992,79912570,577,1039990,26396.8,46159000,3873770,0.0253819,3.72483,3.7649,0.218105
244368588,79912570,16555,34877.6,3286.47,1973970,491971,0.0942286,14.1056,0,0
244372124,79912570,17159,362170,16207.2,15338900,2381730,0.0447501,6.57628,6.64293,0.299502
244372750,79912570,17300,911396,55893.6,45973600,8321630,0.0613274,9.13065,8.96518,0.414425
244366403,79912570,16108,840658,47105.4,39340700,6680050,0.056034,7.94622,7.97297,0.266597
244368500,79912570,16532,1982600,163694,111345000,25111800,0.0825655,12.6661,12.6858,0.141271
244370345,79912570,16875,186555,10454.7,9359130,1585700,0.0560409,8.49991,8.38591,0.155839
244363565,79912570,837,672440,44543.6,36651400,7190130,0.0662417,10.6926,10.4493,0.288057
244372363,79912570,17207,2926460,181917,112246000,26971100,0.0621629,9.21629,9.13964,0.359759
244362277,79912570,345,2660390,111390,125141000,16209700,0.0418699,6.093,6.2499,0.420941
244364013,79912570,1030,446589,408.487,4161200,62666,0.000914682,0.140321,0.142039,0.61333
244365990,79912570,15985,4455000,201979,184225000,28761300,0.0453376,6.45597,6.63206,0.411362
244361740,79912570,195,305915,21238.2,18747200,3242020,0.069425,10.5978,10.5663,0.117895
244366212,79912570,16028,5408040,383639,333828000,58595700,0.0709386,10.8349,10.9512,0.168697
244362666,79912570,479,692208,35629,34064200,5655650,0.0514715,8.17045,8.15473,0.175584
244372028,79912570,17132,565981,27235.3,23524900,3967600,0.0481205,7.01014,6.91563,0.238731
244374397,79912570,111220728,437497,18428.8,21378900,2672310,0.0421234,6.10818,6.1251,0.0662931
244369921,79912570,16784,195759,15245.5,10384500,2238170,0.0778792,11.4333,11.249,0.27358
244368183,79912570,16447,153137,13126.9,8566910,2037180,0.0857202,13.303,13.4997,0.190592
244363200,79912570,664,806423,49409.2,41434200,6873710,0.0612695,8.5237,8.5246,0.171185
244369899,79912570,16776,461763,24268.8,24096300,3559330,0.0525568,7.70815,7.86312,0.240343
244361993,79912570,267,135644,13490.7,8234220,2074800,0.0994567,15.2959,14.9036,0.114562
244365679,79912570,15883,79192.4,4997.71,3789780,734299,0.0631084,9.27235,9.27958,0.0560951
244374670,79912570,111220878,1410380,82349.5,72222600,11861300,0.0583881,8.41002,8.48908,0.282384
244372644,79912570,17275,3237620,152593,112567000,21498600,0.0471311,6.64024,6.63586,0.244054
244363143,79912570,636,2120130,201894,115081000,30848500,0.0952271,14.5503,14.5565,0.0410704
244365769,79912570,15911,10003500,428297,524960000,69183200,0.0428149,6.91593,6.86656,0.608225
244364922,79912570,15717,69923.1,5140.21,3334220,792637,0.0735123,11.3358,11.3344,0.840742
244368097,79912570,16411,2752120,263012,161120000,41027200,0.0955671,14.9075,14.9368,0.0641245
244370941,79912570,17044,1014610,51353.1,48652000,7626730,0.0506137,7.51691,7.30522,0.426748
244372072,79912570,17142,83083.3,2248.65,2366030,347706,0.027065,4.18503,4.21494,0.197099
244374352,79912570,111220686,404075,17581.8,17231500,2628390,0.0435112,6.50472,6.44605,0.347642
244372962,79912570,17347,624537,38574.1,23475500,5586080,0.0617643,8.94435,8.93231,0.222457
244364872,79912570,15700,34888.1,1083.93,1005990,173133,0.0310687,4.96251,0,0
244373046,79912570,17375,1361920,79940.5,62054000,11732800,0.0586967,8.61487,8.56117,0.146361
244365104,79912570,15738,397107000,20964500,19891400000,3158780000,0.052793,7.95448,8.03676,0.443775
244362657,79912570,473,2023080,101305,96426200,14519600,0.0500744,7.17698,7.16628,0.254012
244364485,79912570,10722,9877690,475229,602218000,83446400,0.0481114,8.44797,8.33191,0.262893
244367044,79912570,16226,375885,35640.7,26852200,5417380,0.0948182,14.4124,14.3765,0.0912343
244367700,79912570,16309,18232500,1200430,930362000,179997000,0.0658403,9.87236,9.65773,0.296282
244364348,79912570,1107,2094340,128769,86109800,19214500,0.0614842,9.17448,9.05654,0.408995
244368489,79912570,16529,29134.9,2778.39,1938140,474780,0.0953628,16.2959,0,0
244369287,79912570,16674,1561460,106801,88753500,15753500,0.0683981,10.089,9.98785,0.169548
244365622,79912570,15863,1055500,24977.1,31728300,3559400,0.0236637,3.37224,3.42427,0.348325
244366923,79912570,16195,64695.1,3586.97,2999340,500051,0.0554443,7.72936,7.80343,0.229072
244363881,79912570,962,9137670,292318,346692000,46143000,0.0319904,5.04975,4.76002,0.650725
244369913,79912570,16781,329944,24032.2,17465100,3553190,0.0728373,10.7691,10.5996,0.236166
244363628,79912570,869,34635,1861.81,2052210,272853,0.0537553,7.87797,0,0
244372290,79912570,17192,193219,5701.07,7221030,790899,0.0295057,4.09328,4.17822,0.275042
244362170,79912570,318,69938,6425.22,3815790,941562,0.0918703,13.4628,13.4628,0.0555618
244363076,79912570,605,1571000,65655.8,65908600,9260300,0.0417924,5.89453,5.8396,0.299927
244363188,79912570,657,216944,2692.8,6775980,389833,0.0124124,1.79693,1.75692,0.495333
244366607,79912570,16147,69220,4237.61,3584030,647422,0.0612194,9.35311,9.35261,0.00840364
244370493,79912570,16925,4677460,198561,256046000,33496300,0.0424505,7.16123,7.15147,0.234986
244362936,79912570,551,486899,27781,25451200,3935830,0.0570571,8.08346,8.11768,0.140458
244364686,79912570,15601,2577360,216884,160226000,32080200,0.0841499,12.4469,12.1512,0.244485
244363439,79912570,774,343558,18656.1,20467600,2997450,0.0543028,8.72475,8.66361,0.320501
244371854,79912570,17115,739916,35936.5,35281200,5245740,0.0485684,7.08964,6.93934,0.373664
244366393,79912570,16102,3145410,206677,161294000,29015500,0.0657074,9.22471,9.26621,0.189631
244373221,79912570,17436,113432,6739.43,5733640,979468,0.0594141,8.63489,8.60693,0.0418993
244373807,79912570,17520,68720.4,6189.51,3341610,939833,0.0900681,13.6762,13.676,0.0288335
244368836,79912570,16619,409142,25371.4,20564100,3671960,0.0620113,8.97479,9.07318,0.258708
244370924,79912570,17041,715489,40750.4,37554900,6131280,0.0569547,8.56935,8.51201,0.0896993
244371871,79912570,17118,199960,5277.27,7827730,760335,0.0263916,3.80243,3.82196,0.319021
244364517,79912570,15577,6615140,554467,421030000,82654000,0.083818,12.4947,12.23,0.204525
244364839,79912570,15689,165757,4021.61,4417090,628988,0.0242622,3.79465,3.80975,0.291938
244369629,79912570,16701,901449,83115.9,57325000,13302700,0.0922026,14.757,14.6186,0.205871
244366011,79912570,15997,996171,41661.8,43144800,5886310,0.041822,5.90893,5.99041,0.317678
244361579,79912570,42,145004,11560.5,8259920,1689410,0.0797256,11.6508,11.1877,0.254085
244361948,79912570,242,12390600,830871,691697000,122863000,0.0670567,9.91585,9.95405,0.184946
244365903,79912570,15952,189322,15527.1,10268300,2221590,0.082014,11.7344,11.7621,0.0279145
244362089,79912570,289,34439,2009.52,1856530,286931,0.0583503,8.33156,0,0
244364668,79912570,15595,585573,46788.9,40523200,7064490,0.0799027,12.0642,11.9884,0.0843447
244372202,79912570,17175,437497,18428.8,21378900,2672310,0.0421234,6.10818,6.1251,0.0662931
244363484,79912570,800,540961,37478.7,26992700,5292560,0.0692818,9.78363,10.0763,0.168504
244364243,79912570,1070,752373,31789.2,42449700,4753500,0.0422519,6.31801,6.43198,0.201969
244364495,79912570,10737,1772300,151980,119269000,24136700,0.0857532,13.6189,13.6159,0.112253
244370126,79912570,16842,18196400,1033730,1219110000,180679000,0.0568099,9.9294,9.83171,0.223407
244363110,79912570,622,84684,4918.41,4215180,728323,0.0580796,8.60048,8.44438,0.296549
244362295,79912570,350,46344.3,2606.51,2425630,387845,0.0562423,8.36877,8.471,0.0887511
