id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257445959,100144890,260,203466,3333.11,5107010,450196,0.0163816,2.21263,1.86438,1.38984
257453175,100144890,16755,26642.1,13.0607,509126,1325.88,0.000490227,0.0497663,0,0
257447949,100144890,649,104265,774.233,2965970,87177.3,0.00742563,0.836112,0.836112,0.420257
257445051,100144890,112,66416.4,822.319,1846400,102851,0.0123813,1.54859,1.57448,0.66122
257449437,100144890,1120,208456,510.125,7256790,56537.2,0.00244715,0.271218,0.275987,0.473102
257452675,100144890,16596,691499,609.55,16265300,62900.7,0.000881491,0.0909629,0.0920313,0.691681
257454652,100144890,17264,63508.1,58.3149,1246800,6073.35,0.000918228,0.095631,0.0556872,0.0377136
257454123,100144890,17056,1568090,5630.79,36996900,670573,0.00359085,0.427637,0.446051,1.09108
257454327,100144890,17115,682515,2781.56,16869500,354970,0.00407545,0.520091,0.516122,0.992666
257448683,100144890,879,6717460,15131.9,169791000,1853840,0.00225262,0.275974,0.269231,1.46218
257451967,100144890,16352,6040240,16277,136878000,1859330,0.00269477,0.307824,0.323384,1.29382
257453110,100144890,16721,952317,1606.04,21887900,174806,0.00168645,0.183558,0.169915,1.1515
257454994,100144890,17340,2245980,2328.77,44575400,236154,0.00103686,0.105145,0.109988,0.510255
257445605,100144890,220,9348520,46040.8,370191000,5976940,0.00492493,0.639346,0.672126,0.808486
257452702,100144890,16606,200905,114.999,4717020,11385.6,0.000572406,0.0566715,0.0604407,0.48204
257453136,100144890,16736,767434,3044.97,17838900,369890,0.00396773,0.481983,0.430478,0.770469
257450322,100144890,15778,1291030,720.664,29895900,80751.3,0.00055821,0.0625481,0.0633644,0.882483
257444891,100144890,53,68466.7,235.561,1931320,27430.6,0.00344052,0.400641,0.400601,0.0523219
257453719,100144890,16927,2348510,19663.3,81781600,2630000,0.00837267,1.11986,1.16159,0.890209
257451716,100144890,16261,1583790,3337.47,35690100,366063,0.00210728,0.231132,0.256085,1.20227
257447242,100144890,509,2600740,9813.32,69733200,1103930,0.00377327,0.424467,0.437186,0.911551
257447992,100144890,669,16883000,87339,441493000,10228600,0.0051732,0.605851,0.605063,1.07411
257449710,100144890,15585,228087,445.31,5684710,43938.6,0.00195237,0.192639,0.192113,0.299764
257454588,100144890,17224,372418,2423.57,7270520,295562,0.00650766,0.79363,0.778455,0.84365
257445470,100144890,203,57110.6,326.25,1426630,34956.7,0.0057126,0.612088,0,0
257454436,100144890,17158,3561140,20747.9,87322800,2623530,0.00582619,0.736709,0.701335,1.0544
257454568,100144890,17213,713295,775.501,13134400,78816.5,0.00108721,0.110496,0.115067,1.27039
257446490,100144890,378,67978.9,318.262,1845690,33830.8,0.00468177,0.497666,0.497474,0.186312
257445413,100144890,189,823775,1306.96,24434400,142198,0.00158655,0.172618,0.179071,0.625256
257451160,100144890,16095,86580.7,1309.07,2881930,157719,0.0151197,1.82164,1.8787,0.379509
257452747,100144890,16619,434612,1699.33,11180200,196072,0.00390999,0.451144,0.421787,0.737075
257444871,100144890,48,8082540,33594.8,247641000,4360430,0.00415647,0.539487,0.478636,1.46843
257453161,100144890,16750,34842.1,28.6391,762166,2744.26,0.000821969,0.0787627,0,0
257453098,100144890,16714,54289.2,333.117,1387800,38604.4,0.00613597,0.711087,0,0
257455734,100144890,111220692,604898,2607.69,16955000,316478,0.00431096,0.523191,0.551011,0.803673
257447741,100144890,591,490882,237.292,10175400,23431.1,0.0004834,0.0477326,0.0473043,0.397534
257452469,100144890,16529,12298.7,9.1151,350696,1010.39,0.000741142,0.0821537,0,0
257453747,100144890,16947,16396200,250080,707078000,38711600,0.0152523,2.36101,2.35319,0.972255
257453400,100144890,16841,2249440,4671.36,79624800,618010,0.00207668,0.27474,0.281583,1.17504
257453604,100144890,16871,292566,535.665,6293180,59967.6,0.00183092,0.204972,0.242411,0.883954
257455618,100144890,17571,150548,196.729,3125440,20942.9,0.00130675,0.139111,0.117985,0.642538
257455459,100144890,17509,371539,1328.76,7615930,147361,0.00357636,0.396623,0.435042,0.774252
257453015,100144890,16674,1541490,3822.79,40762400,425969,0.00247993,0.276335,0.299254,1.10522
257452354,100144890,16458,894666,1756.51,22033600,190352,0.00196332,0.212763,0.197425,0.986383
257451014,100144890,15989,2999540,17348.3,74442700,1903640,0.00578366,0.634645,0.601931,0.649051
257450929,100144890,15951,685671,6495.39,16849100,797963,0.00947305,1.16377,0.957924,1.27962
257446586,100144890,422,454475,1405.61,11470300,159906,0.00309283,0.351848,0.385744,0.841203
257445283,100144890,155,1621950,4074.34,43071800,456117,0.00251201,0.281216,0.295596,0.936128
257446934,100144890,463,8263380,37766.3,239547000,4718190,0.00457032,0.570975,0.579779,1.00104
257455265,100144890,17470,738068,859.124,13888200,85431.1,0.00116402,0.11575,0.107407,0.518446
257450878,100144890,15934,312795,1375.82,9120250,150635,0.00439848,0.481579,0.481579,0.164989
257452072,100144890,16396,21280500,39339.6,580925000,4338250,0.00184862,0.20386,0.197512,1.00136
257453575,100144890,16860,122820,828.426,4482100,101973,0.00674503,0.830265,0.889528,0.330842
257447716,100144890,587,359498,377.86,8585120,39674,0.00105108,0.110359,0.112603,0.657068
257450484,100144890,15848,817651,2945.07,19832200,327116,0.00360186,0.400067,0.392919,1.48249
257447755,100144890,594,50553,46.555,1085630,4580.27,0.000920913,0.0906032,0.0913292,0.0380938
257452991,100144890,16661,1092280,753.431,24989400,75359.9,0.000689779,0.0689932,0.0700597,0.527823
257453390,100144890,16828,37722900,82854.2,1349350000,11045600,0.00219639,0.292809,0.298725,1.12915
257449402,100144890,1100,2623370,3266.6,65185000,344939,0.00124519,0.131487,0.134304,1.06307
257451829,100144890,16331,313315,1875.56,8522210,207432,0.00598619,0.662058,0.694464,0.227922
257449732,100144890,15593,1818420,1073.05,35737600,110474,0.000590101,0.0607528,0.0593509,0.977459
257455758,100144890,111220730,197706,1874.4,6622540,243681,0.00948076,1.23254,1.01189,0.735359
257454333,100144890,17118,205998,466.814,4232200,56063.3,0.0022661,0.272154,0.265713,0.513399
257452474,100144890,16532,2062900,4065.23,52867500,435792,0.00197064,0.211252,0.207854,0.992576
257448064,100144890,709,4309200,12157.3,106664000,1313740,0.00282125,0.30487,0.267509,0.810443
257452313,100144890,16434,850659,1791.14,21983100,198609,0.00210559,0.233476,0.245506,1.06665
257445608,100144890,222,139556,369.92,2658320,32591.2,0.00265069,0.233534,0.233402,0.547754
257449253,100144890,1069,42274.8,11.482,541253,1163.61,0.000271604,0.027525,0.027579,0.297056
257450228,100144890,15719,36487.9,115.884,625206,11915.3,0.00317595,0.326555,0,0
257454349,100144890,17129,652222,1599.13,13529400,183155,0.00245182,0.280816,0.289607,0.759388
257449144,100144890,1030,452641,43.7274,4214340,4922.38,9.6605e-05,0.0108748,0.00940784,1.23645
257451154,100144890,16093,526611,6921.7,18007900,819050,0.0131439,1.55532,1.47424,0.625297
257452588,100144890,16581,548852,862.02,14161500,89679.8,0.00157059,0.163395,0.181834,0.45722
257444830,100144890,30,33670.6,42.0801,777494,4302.48,0.00124976,0.127782,0,0
257455138,100144890,17402,2599750,3749.06,51264600,389437,0.00144208,0.149798,0.15407,0.77892
257450668,100144890,15880,256724,1073.74,6573640,125442,0.00418248,0.488627,0.425701,0.473444
257449630,100144890,182305689,3076660,13799.7,86928400,1578660,0.0044853,0.513109,0.529045,0.69878
257452424,100144890,16495,1812510,2033.16,38779200,222751,0.00112174,0.122897,0.129001,1.45479
257452736,100144890,16616,876473,962.986,21066700,101273,0.00109871,0.115546,0.116692,0.530314
257453708,100144890,16919,42132600,591947,1771430000,90088200,0.0140496,2.13821,2.14734,0.985246
257453003,100144890,16667,433989,427.017,11039600,43196,0.000983934,0.0995325,0.100068,0.277747
257450242,100144890,15725,1068180,2564.09,20902700,260082,0.00240043,0.243481,0.250183,0.535411
257444905,100144890,59,894088,1698.3,29099000,187877,0.00189948,0.210133,0.205334,0.532789
257453626,100144890,16879,1501130,2212.71,34450300,233726,0.00147402,0.1557,0.139573,0.731462
257454797,100144890,17282,1063890,1260.83,20514100,125062,0.00118512,0.117551,0.129006,0.27447
257445777,100144890,256,960476,7808.52,23860900,883920,0.00812984,0.920293,0.882236,0.721939
257455074,100144890,17371,102687,109.803,2558510,12013.2,0.0010693,0.116989,0.0931838,0.0642824
257451811,100144890,16320,890630,852.698,21841700,94096.7,0.00095741,0.105652,0.10248,1.11496
257455613,100144890,17563,330142,651.99,6238670,69882.1,0.00197488,0.211673,0.223623,0.849368
257455783,100144890,111220800,845086,2877.63,18606300,334591,0.00340514,0.395925,0.350026,0.85244
257449404,100144890,1101,878414,3463.91,24664500,374229,0.00394337,0.426028,0.42953,0.581239
257455439,100144890,17501,1721910,5685.11,35230100,625965,0.00330163,0.36353,0.377131,0.818126
257455776,100144890,111220786,96235.3,238.998,2596540,26203.5,0.00248347,0.272286,0.27938,0.594454
257451657,100144890,16232,427247,639.291,8469950,66445.8,0.0014963,0.155521,0.183695,0.759557
257453112,100144890,16722,244416,915.842,6305390,106348,0.00374706,0.435109,0.467822,0.715118
257452566,100144890,16569,401999,723.807,9740010,78788.1,0.00180052,0.195991,0.196897,1.70101
257447556,100144890,543,854839,7354.63,23695000,879428,0.00860352,1.02876,1.02724,0.371927
257452750,100144890,16620,63981.3,33.5566,1287040,3380.47,0.000524475,0.0528354,0.0528344,0.031688
257445645,100144890,232,641786,4519.35,15798300,494396,0.00704183,0.770344,0.724645,0.948724
257451857,100144890,16342,99560.8,798.076,3029750,96994.1,0.00801597,0.97422,0.980123,0.161871
257450261,100144890,15733,187960,657.875,3466760,73938,0.00350008,0.393371,0.399902,0.552775
257452414,100144890,16492,2442260,2996.28,53301200,324748,0.00122685,0.13297,0.138074,1.30468
257452079,100144890,16399,4266700,10471.3,140261000,1162640,0.00245419,0.272491,0.278805,0.499525
257450653,100144890,15874,483696,3085.22,13672900,340843,0.00637844,0.704664,0.726286,0.430242
257450264,100144890,15734,187960,657.875,3466760,73938,0.00350008,0.393371,0.399902,0.552775
257453654,100144890,16891,213200,312.996,6166810,31951.2,0.00146808,0.149864,0.16225,0.24285
257454564,100144890,17209,2508500,3240.57,42508700,349137,0.00129184,0.139182,0.137569,1.207
257444823,100144890,27,198272,949.074,5349370,105059,0.00478672,0.529873,0.531628,0.388308
257448027,100144890,691,543958,1817.45,14200900,212997,0.00334115,0.391569,0.426838,1.36837
257450464,100144890,15843,4220350,7092.99,97353700,801048,0.00168066,0.189806,0.186955,0.803728
257452989,100144890,16659,1092280,753.431,24989400,75359.9,0.000689779,0.0689932,0.0700597,0.527823
257444955,100144890,69,645341,6683.18,20279700,842265,0.010356,1.30515,1.24593,0.398949
257450245,100144890,15726,135476,270.253,2763490,26983.9,0.00199483,0.199178,0.199384,0.394321
257453075,100144890,16705,1975900,4892.06,45315000,537082,0.00247587,0.271817,0.212358,1.07677
257449994,100144890,15672,203195,357.791,4279690,37890.4,0.00176083,0.186473,0.186353,0.416376
257447722,100144890,588,2432760,19330.1,83679700,2643720,0.00794575,1.08672,1.11757,0.933937
257449224,100144890,1059,68625.3,48.3714,1755630,5150.71,0.000704862,0.0750556,0.0750613,0.0393887
257449777,100144890,15608,399601,362.87,7888620,36546.5,0.000908082,0.0914577,0.092094,0.498603
257454849,100144890,17302,96235.3,238.998,2596540,26203.5,0.00248347,0.272286,0.27938,0.594454
257448951,100144890,958,1870250,4002.49,55854000,474773,0.00214008,0.253855,0.267141,0.661391
257445072,100144890,115,46803.7,18.29,1127550,1884.81,0.000390781,0.0402706,0,0
257450135,100144890,15688,207672,478.869,4802810,50329.8,0.00230589,0.242352,0.242806,0.473099
257446137,100144890,294,14519300,40056.2,381469000,4656960,0.00275881,0.320742,0.338872,1.67492
257453036,100144890,16685,1097980,4714.45,28308000,571493,0.00429376,0.520496,0.603071,1.18155
257444551,100144890,9,1643740,7961.75,54511400,970725,0.00484367,0.590557,0.614129,0.625895
257448809,100144890,920,10206900,11975.5,338602000,1466750,0.00117327,0.143702,0.143147,1.13054
257453038,100144890,16686,1403920,7532.29,38533700,920867,0.00536518,0.655925,0.66432,1.36854
257448550,100144890,821,2898800,6180.93,46948000,739243,0.00213223,0.255017,0.254518,1.34397
257453704,100144890,16915,49623300,607453,1940950000,91791800,0.0122413,1.84977,1.84254,1.12097
257449494,100144890,10684,1532230,11863.5,71120700,1688110,0.00774261,1.10173,1.12506,1.05983
257455160,100144890,17412,50122.5,46.2868,754842,4666.46,0.000923473,0.0931012,0,0
257449518,100144890,10694,848537,13794.2,24845700,1739440,0.0162565,2.04993,2.11984,0.394844
257453138,100144890,16737,315297,337.088,6559760,38306.8,0.00106911,0.121494,0.122126,0.686835
257449673,100144890,15570,159710,379.487,4654060,39849,0.00237611,0.249509,0.249681,0.193705
257444910,100144890,61,97852.2,838.016,3538430,106930,0.00856411,1.09277,1.10904,0.627721
257450334,100144890,15785,2485040,1341.11,51582300,136161,0.000539674,0.0547922,0.0544673,0.543464
257455599,100144890,17543,81200.6,300.649,1846540,39041.1,0.00370255,0.480798,0.236777,0.23872
257449635,100144890,182305697,497119,971.99,8730230,113678,0.00195525,0.228673,0.210825,1.36659
257450024,100144890,15682,73318.8,89.5224,1243580,9052.23,0.001221,0.123464,0.0984213,0.826666
257454819,100144890,17291,34891.5,69.7417,1087210,8201.75,0.00199882,0.235065,0,0
257455775,100144890,111220784,279055,719.389,8222630,79473.6,0.00257795,0.284795,0.317085,0.414983
257448409,100144890,780,305575,2775.26,8886070,316942,0.0090821,1.0372,0.942816,0.95823
257449261,100144890,1073,34179300,495059,1530300000,75766900,0.0144842,2.21675,2.20503,0.989106
257454147,100144890,17074,1781800,2891.82,37785900,307514,0.00162298,0.172586,0.184132,1.13614
257454344,100144890,17124,858221,2065.94,17761600,239218,0.00240724,0.278737,0.284093,0.709132
257449353,100144890,1081,79490.5,63.9469,2186960,6764.12,0.000804461,0.0850935,0.0830947,0.173785
257453027,100144890,16681,1209120,3573.02,28965600,403802,0.00295505,0.333963,0.370277,1.25493
257450730,100144890,15910,1866110,9598.38,71020400,1269840,0.00514352,0.680475,0.638462,0.722767
257454479,100144890,17175,427085,1082.67,10119200,125380,0.00253501,0.293572,0.28501,0.555323
257454341,100144890,17123,4748520,8901.78,94744100,982430,0.00187464,0.206892,0.215637,1.23585
257451623,100144890,16216,747841,685.74,16237300,69496.7,0.00091696,0.0929299,0.0915572,0.981142
257455222,100144890,17447,132364,291.359,2489830,32797.4,0.0022012,0.247782,0.247768,0.562432
257451145,100144890,16083,5348360,5873.21,137458000,637433,0.00109813,0.119183,0.127614,1.47673
257453901,100144890,16999,67510.3,238.537,1855940,25113.9,0.00353334,0.372002,0.380358,0.981221
257453323,100144890,16791,943399,2074.3,20407400,238664,0.00219875,0.252983,0.230621,1.01869
257445713,100144890,244,12650300,56694.5,391461000,7262960,0.00448168,0.574135,0.56891,1.30456
257448642,100144890,860,327452,1006.35,8253520,110387,0.00307328,0.337109,0.235848,0.83441
257453731,100144890,16933,839236,10975.4,31082000,1489520,0.0130779,1.77486,1.84701,0.725136
257454868,100144890,17309,13620.7,11.8372,344307,1252.58,0.00086906,0.0919616,0,0
257446644,100144890,438,163880,643.532,4395210,86769.6,0.00392684,0.529469,0.603766,1.19762
257447595,100144890,559,1036730,5810.25,25205800,618898,0.00560437,0.596968,0.641239,0.632615
257450988,100144890,15978,138415,1430.66,4322380,277903,0.010336,2.00775,1.96556,0.710086
257453863,100144890,16972,479555,1801.75,12848700,198543,0.00375712,0.414015,0.439979,0.465875
257454506,100144890,17180,439347,1716.43,10075500,212966,0.00390678,0.484733,0.486445,1.30525
257451069,100144890,16022,4473040,1952.39,45959100,224164,0.00043648,0.0501146,0.0495862,3.29926
257450358,100144890,15799,2190750,1797.39,53709600,188854,0.000820445,0.0862053,0.0850457,1.2887
257452439,100144890,16509,14060200,29572.9,337887000,3301090,0.0021033,0.234782,0.241341,1.49959
257453916,100144890,17008,655717,316.111,15181600,31570.5,0.000482085,0.0481466,0.044571,0.494007
257454313,100144890,17106,67004.1,317.808,2302030,37424.7,0.00474311,0.558542,0.558489,0.0490665
257449663,100144890,15567,410888000,1560920,10789000000,194805000,0.00379888,0.474106,0.475635,2.08649
257453021,100144890,16677,720760,1962.13,19732200,221152,0.00272231,0.306832,0.281649,0.79333
257451757,100144890,16278,33440.2,48.0663,889534,4811.48,0.00143738,0.143883,0,0
257454639,100144890,17259,75542.6,38.6291,1391840,3983.01,0.000511355,0.0527254,0.0526643,0.0830469
257455501,100144890,17528,481054,317.761,8701940,32554.8,0.000660552,0.0676739,0.0700695,1.12492
257455317,100144890,17487,2315240,11993.5,70774200,1425070,0.00518023,0.615517,0.5984,1.01267
257445571,100144890,212,12257300,61521.4,332273000,7879460,0.00501916,0.642839,0.614408,1.45969
257452977,100144890,16652,435256,445.34,11773100,46020.1,0.00102317,0.105731,0.105769,0.201595
257449916,100144890,15629,589312,286.456,10973300,30894.8,0.000486086,0.0524252,0.0538853,0.938256
257448849,100144890,931,1592690,3578.3,25893500,396074,0.00224671,0.248683,0.248292,1.01954
257450336,100144890,15787,2485040,1341.11,51582300,136161,0.000539674,0.0547922,0.0544673,0.543464
257455604,100144890,17550,466919,2542.73,14270600,317314,0.00544576,0.679591,0.358501,1.10841
257451769,100144890,16282,10633.4,32.7043,200234,3497.45,0.00307562,0.328912,0,0
257453193,100144890,16766,158849,149.658,3836040,15815,0.000942143,0.0995601,0.108186,0.497786
257447615,100144890,564,2196700,3308.05,57871300,342354,0.00150592,0.155849,0.161181,0.636412
257450205,100144890,15709,96058.4,114.349,1924540,11524.8,0.00119041,0.119977,0.126797,0.536411
257452668,100144890,16594,101227,67.2008,2305390,6471.82,0.000663865,0.063934,0.0639796,0.356485
257451721,100144890,16263,33387.9,31.1598,830463,3065.39,0.000933268,0.0918114,0,0
257455610,100144890,17559,141830,527.007,3615410,60802.7,0.00371578,0.428703,0.447637,1.06525
257455767,100144890,111220758,15512.1,11.2648,405467,1217.26,0.000726197,0.0784718,0,0
257450211,100144890,15711,17866.2,38.5161,230868,4004.12,0.00215581,0.224117,0,0
257453742,100144890,16938,31873600,484427,1410310000,74728900,0.0151984,2.34454,2.3336,0.944214
257454610,100144890,17238,440208,4573.45,13945500,580657,0.0103893,1.31905,1.15494,0.591128
257453765,100144890,16954,730117,4287.13,21027100,516314,0.00587184,0.707165,0.852664,0.822803
257450324,100144890,15779,223721,373.695,6820680,42112.5,0.00167036,0.188236,0.202714,0.487879
257451073,100144890,16024,5372410,11890.7,114091000,1400910,0.00221329,0.26076,0.24361,0.971098
257454988,100144890,17336,49265.6,72.8651,1014060,7343.79,0.00147903,0.149065,0,0
257446648,100144890,440,544684,756.542,12906100,80495.8,0.00138896,0.147785,0.149364,0.61156
257445318,100144890,167,578977,5386.55,14412500,1035020,0.00930357,1.78768,1.80497,0.726182
257448061,100144890,708,1015750,445.304,20863400,45132.1,0.000438401,0.0444324,0.0487467,0.919867
257452301,100144890,16428,949280,628.618,23055400,66571.6,0.000662206,0.0701285,0.0639953,0.594904
257453180,100144890,16758,26642.1,13.0607,509126,1325.88,0.000490227,0.0497663,0,0
257454614,100144890,17241,646318,1395.69,16127700,158189,0.00215945,0.244754,0.227896,0.605406
257447520,100144890,532,563491,328.581,6643780,38852.1,0.000583117,0.0689489,0.0682437,1.17734
257448783,100144890,918,622999,7576.31,15518000,859733,0.012161,1.37999,1.32873,0.564927
257452975,100144890,16651,30331400,91338.8,838001000,10754400,0.00301136,0.354564,0.361104,1.32878
257450980,100144890,15975,1528880,17192.8,41162900,3242590,0.0112454,2.1209,2.05589,0.718613
257452683,100144890,16598,146328,131.958,3435270,13626.8,0.000901801,0.0931256,0.0996295,0.59763
257455674,100144890,17620,765223,1216.3,10451900,107428,0.00158947,0.140387,0.139982,0.967974
257449415,100144890,1107,1598090,4305.9,33784400,462358,0.0026944,0.289318,0.307398,0.897144
257455754,100144890,111220724,483947,2444.16,14779100,305490,0.00505047,0.631247,0.641462,0.876657
257452366,100144890,16464,316131,1185.53,8109960,132723,0.00375012,0.419836,0.379014,1.07618
257451784,100144890,16292,191544,325.739,3998230,34688.7,0.0017006,0.181101,0.189595,0.895728
257445277,100144890,154,1035420,2310.03,27608000,263733,0.002231,0.25471,0.277294,0.714185
257446707,100144890,451,347553,1618.88,9538100,177387,0.00465795,0.510389,0.49489,0.318223
257455714,100144890,111220658,1301270,4891.32,36995400,590990,0.00375889,0.454165,0.502738,0.746995
257455622,100144890,17574,34402.2,71.7673,844994,7634.09,0.00208613,0.221907,0,0
257447494,100144890,524,300222,2847.58,7597310,480971,0.00948493,1.60205,1.26848,0.490926
257447669,100144890,577,975691,4187.25,29198000,501378,0.00429158,0.51387,0.538129,0.493761
257455611,100144890,17560,64965.1,165.272,1600460,18660.8,0.00254401,0.287243,0.288832,0.128163
257449714,100144890,15586,228087,445.31,5684710,43938.6,0.00195237,0.192639,0.192113,0.299764
257445754,100144890,250,2363770,1523.53,56290300,168061,0.000644536,0.0710986,0.0740448,0.895956
257453629,100144890,16880,436834,523.037,11668200,54962.6,0.00119733,0.12582,0.116576,0.717834
257447068,100144890,479,604790,2225.67,17304800,279282,0.00368007,0.461783,0.460512,0.895386
257451593,100144890,16195,53987.6,577.059,1713830,67245.8,0.0106887,1.24558,1.13038,0.565815
257453082,100144890,16707,522413,909.812,11746400,95329,0.00174155,0.182478,0.189293,0.961076
257450158,100144890,15696,576753,631.492,11316300,65094,0.00109491,0.112863,0.135391,1.14737
257453913,100144890,17007,256720,153.758,6362970,15400.9,0.000598933,0.0599911,0.0601718,0.415158
257455127,100144890,17398,27705.8,73.5911,634545,7464.99,0.00265616,0.269438,0,0
257450350,100144890,15794,11050.9,17.7531,300192,1862.5,0.00160648,0.168538,0,0
257452679,100144890,16597,110822,29.9831,2404430,2915.24,0.000270552,0.0263056,0.0277767,0.519228
257448695,100144890,882,703351,616.125,17873000,66671.6,0.000875985,0.0947913,0.0963245,0.569542
257453332,100144890,16797,508374,1354.25,11234500,160750,0.00266389,0.316204,0.301331,0.917356
257453939,100144890,17022,34858.8,46.9157,768271,4661.52,0.00134588,0.133726,0,0
257453013,100144890,16673,243958,441.247,5599940,45252.6,0.0018087,0.185493,0.192968,1.03166
257446148,100144890,296,2412180,10894.3,77305600,1333920,0.00451636,0.552992,0.474028,1.04578
257449230,100144890,1061,126465,210.343,3303470,22108.7,0.00166324,0.174821,0.180469,0.503159
257452577,100144890,16574,281591,636.565,6587930,69575,0.0022606,0.247078,0.256729,1.57085
257449041,100144890,1004,170347,174.323,2952090,17941.8,0.00102334,0.105325,0.130417,0.929862
257449659,100144890,15566,479564000,1711000,12503600000,211590000,0.00356781,0.441213,0.443183,2.1002
257455606,100144890,17553,97392.5,577.712,2420320,74132.2,0.00593179,0.76117,0.885919,1.60011
257453032,100144890,16683,623776,1649.03,15247000,188536,0.00264362,0.302249,0.325637,0.901702
257449156,100144890,1033,3046640,25687.5,135147000,3634310,0.00843141,1.19289,1.22602,0.97364
257451674,100144890,16243,429470,349.674,9028150,33957.2,0.000814198,0.0790677,0.0827417,0.466142
257447104,100144890,484,980753,37558.2,34629900,6128380,0.0382953,6.24865,7.06197,0.556668
257449445,100144890,1125,420970,578.763,10329200,62968.6,0.00137483,0.14958,0.174171,0.742468
257445391,100144890,184,1543170,5078.16,41619000,604916,0.00329074,0.391996,0.398677,0.876199
257446398,100144890,358,99396,230.351,2400350,24654.6,0.00231751,0.248044,0.24819,0.463511
257449556,100144890,10704,1167170,5628.89,38505500,704505,0.00482268,0.603602,0.660126,0.888635
257452979,100144890,16654,367992,394.276,9740160,39829.4,0.00107143,0.108235,0.108267,0.205113
257449784,100144890,15610,176954,348.443,4140030,37304.8,0.00196912,0.210817,0.245804,0.68383
257455022,100144890,17352,35078700,110431,792558000,12772200,0.00314809,0.364102,0.351286,1.39436
257455625,100144890,17577,116146,124.961,2280440,13308.8,0.0010759,0.114587,0.0833447,0.452276
257448983,100144890,975,31818,22.3549,693320,2446.59,0.000702587,0.0768933,0,0
257444886,100144890,52,104265,1939.49,3292880,219000,0.0186016,2.10042,2.10042,0.0398128
257447631,100144890,567,381768000,1459340,10300600000,179720000,0.00382258,0.470757,0.4645,1.68815
257453156,100144890,16748,69615.4,33.3674,1280590,3100.4,0.000479311,0.0445362,0.0445364,0.110102
257453926,100144890,17011,139473,152.733,3054640,15003.7,0.00109507,0.107574,0.107575,0.353497
257449722,100144890,15590,1312040,1827.57,31940200,183493,0.00139292,0.139853,0.145169,0.39789
257453758,100144890,16952,448029,2483.71,14940600,307043,0.00554363,0.68532,0.82096,0.465309
257453850,100144890,16968,1601730,4950.98,38465700,561426,0.00309103,0.350513,0.385231,0.738529
257454524,100144890,17191,757864,2574.02,15454800,316204,0.00339641,0.41723,0.444367,0.790941
257446558,100144890,406,651709,1489.98,16007000,168410,0.00228626,0.258413,0.312956,1.03756
257450267,100144890,15738,390386000,1524980,10379100000,190736000,0.00390633,0.488583,0.489614,2.06132
257455780,100144890,111220794,648413,5180.38,17745100,647901,0.00798932,0.999211,0.795803,1.0571
257455871,100144890,111220896,70730.8,228.679,1584270,29832.8,0.00323308,0.42178,0.236777,0.23872
257454303,100144890,17100,419419,8066.91,12841300,1040190,0.0192335,2.48009,2.41799,0.376471
257449927,100144890,15632,345864,489.728,6185980,54984.5,0.00141596,0.158977,0.15318,1.11661
257452383,100144890,16474,385708,1439.25,9835340,167760,0.00373146,0.434941,0.497702,0.919532
257454325,100144890,17113,682515,2781.56,16869500,354970,0.00407545,0.520091,0.516122,0.992666
257455304,100144890,17483,95944.9,124.171,2429360,13428.5,0.00129419,0.13996,0.139913,0.177843
257447618,100144890,565,501902,4606.51,17544500,537090,0.0091781,1.07011,1.16183,0.432516
257455768,100144890,111220760,646318,1395.69,16127700,158189,0.00215945,0.244754,0.227896,0.605406
257445601,100144890,218,1266110,3459.83,33863200,371742,0.00273265,0.29361,0.296319,0.778603
257447124,100144890,486,2689990,13972.1,77550200,1741930,0.0051941,0.647558,0.681886,0.857254
257449160,100144890,1034,1147250,4207.73,30366200,561084,0.00366767,0.48907,0.414975,0.783587
257449032,100144890,993,21076700,44836.3,543460000,5277370,0.0021273,0.250389,0.248421,1.56573
257451788,100144890,16294,502823,1336.7,11041400,135312,0.00265839,0.269104,0.274209,0.446086
257454496,100144890,17176,522306,1814.24,11990700,223746,0.00347352,0.428381,0.438334,1.37207
257455885,100144890,111220908,141830,527.007,3615410,60802.7,0.00371578,0.428703,0.447637,1.06525
257450259,100144890,15731,227912,416.156,4333600,42082.5,0.00182595,0.184643,0.191245,0.183285
257451026,100144890,15994,823574,5797.04,22161300,644600,0.00703888,0.782686,0.747883,0.616004
257448559,100144890,826,6074690,8635.85,151406000,896904,0.00142161,0.147646,0.14903,0.840597
257454543,100144890,17199,33586.2,42.4967,757042,4593.6,0.0012653,0.136771,0,0
257449919,100144890,15630,454246,232.093,8405980,25742.7,0.000510942,0.0566714,0.0594156,0.934637
257451129,100144890,16077,16033400,25260.3,448259000,2874490,0.00157548,0.179282,0.187059,1.63914
257452272,100144890,16412,579451,690.426,17888700,75962.2,0.00119152,0.131093,0.138478,0.597328
257445424,100144890,192,453208,2116.98,9011150,239852,0.0046711,0.529232,0.382056,0.584034
257451708,100144890,16257,285611,526.058,5668960,61987,0.00184187,0.217033,0.24843,0.741868
257454584,100144890,17221,12151200,33722,253646000,4016530,0.00277521,0.330547,0.315977,1.36539
257453963,100144890,17033,1312630,4929.24,37326600,595740,0.00375525,0.453853,0.502738,0.746995
257449209,100144890,1052,863785,2041.77,19182600,222994,0.00236375,0.25816,0.260567,0.659329
