id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245040274,81657681,867,1667350,13658.7,61982900,1813490,0.00819186,1.08765,1.06987,0.286041
245043528,81657681,15911,10454500,89186.2,364913000,11953200,0.00853087,1.14335,1.16729,0.527381
245047330,81657681,17249,49013.3,379.35,1817360,45536.4,0.00773972,0.929061,0.925551,0.0335274
245039638,81657681,645,45278100,159881,1827970000,20772000,0.00353109,0.458765,0.46661,0.605614
245046128,81657681,16696,770355,6592.4,29364700,787994,0.0085576,1.0229,1.0272,0.219818
245046449,81657681,16827,335515,2325.08,11993900,291999,0.00692988,0.870303,0.868775,0.244244
245044648,81657681,16269,293767,3094.16,9887740,351325,0.0105327,1.19593,1.22024,0.319565
245046555,81657681,16905,29861.1,236.574,936580,26657.9,0.00792247,0.892731,0,0
245038482,81657681,101,1415840,7258.72,32643500,882680,0.00512678,0.623431,0.619783,0.553708
245043615,81657681,15983,2290340,40905,80281600,4729820,0.0178598,2.06512,1.94179,0.576767
245046005,81657681,16659,893308,6721.79,29071800,751474,0.0075246,0.841225,0.852765,0.262723
245040126,81657681,821,3035650,22728.8,87188400,2877640,0.00748731,0.947951,0.957974,0.424091
245043193,81657681,15779,219440,1131.37,6248760,128053,0.00515574,0.583548,0.580809,0.250738
245042633,81657681,15570,123588,1339.99,3484270,148856,0.0108424,1.20445,1.20623,0.120465
245043137,81657681,15717,55844.9,430.198,1324560,49621.4,0.00770344,0.888558,0.89212,0.486359
245043174,81657681,15763,754983,7267.4,24327700,845936,0.00962591,1.12047,1.13354,0.358234
245046152,81657681,16705,2230160,14389.4,69192500,1730390,0.00645218,0.775905,0.785422,0.502653
245046532,81657681,16891,220121,1617.41,7702330,185261,0.00734781,0.841634,0.837282,0.222584
245040045,81657681,783,432803,9051.83,15567800,1050430,0.0209144,2.42703,2.26617,0.568873
245047843,81657681,17424,2393450,38197.8,92890400,4828510,0.0159593,2.01738,2.02508,0.483274
245041239,81657681,998,615891,2885.92,18220500,309013,0.00468577,0.501733,0.50443,0.123946
245040027,81657681,777,418705,2454.3,14215800,281366,0.00586163,0.671991,0.730091,0.401566
245046469,81657681,16848,613036,4296.99,21528400,504938,0.00700937,0.823667,0.832824,0.288021
245038982,81657681,403,2652290,13408.5,79453600,1500460,0.00505546,0.565721,0.557453,0.330608
245046324,81657681,16796,51496.6,622.763,1748370,71090.3,0.0120933,1.38049,1.38502,0.0313041
245044274,81657681,16162,361504,3768.2,11383000,481069,0.0104237,1.33074,1.32068,0.365294
245046523,81657681,16883,1032650,6283.39,32799900,736088,0.00608473,0.712815,0.735466,0.497047
245047575,81657681,17338,2093770,12395.3,49865000,1377580,0.0059201,0.657941,0.667292,0.222334
245047248,81657681,17216,199593,1039.19,4931930,118608,0.00520652,0.594246,0.588403,0.209698
245044469,81657681,16239,698061,6345.03,22746900,702615,0.00908951,1.00652,1.00183,0.392435
245038858,81657681,342,5209900,28109.5,168594000,3221650,0.00539539,0.61837,0.627245,0.594438
245046292,81657681,16773,885176,5216.49,29516900,619513,0.00589316,0.699875,0.700618,0.42659
245039438,81657681,512,97595700,351305,3792370000,45601800,0.00359959,0.467252,0.478411,0.761864
245039452,81657681,523,1943300,13825.3,57989900,1565160,0.00711432,0.805414,0.835695,0.401402
245043134,81657681,15715,129185,921.645,3137700,106258,0.00713429,0.822522,0.831171,0.332902
245038567,81657681,184,1543660,13033.9,44424500,1766130,0.0084435,1.14412,1.1368,0.601526
245044806,81657681,16301,149018,1604.63,4609510,183276,0.010768,1.22989,1.23243,0.389998
245046746,81657681,17001,127556,692.019,4282770,77270.7,0.0054252,0.605777,0.607435,0.0348248
245047013,81657681,17130,593581,3565.46,18788500,412206,0.0060067,0.694439,0.699326,0.215558
245048513,81657681,111220656,28219.4,137.791,818645,16147.4,0.00488285,0.572207,0,0
245045505,81657681,16487,3704540,19282.5,106123000,2138950,0.00520511,0.577386,0.58695,0.523501
245039366,81657681,481,482178,3600.82,14229800,467440,0.00746782,0.969434,0.961619,0.414264
245045787,81657681,16617,844601,4517.52,24645400,502519,0.0053487,0.594977,0.599391,0.298817
245038758,81657681,288,1245820,17028.7,47786100,2355230,0.0136687,1.89051,1.89894,0.266743
245044415,81657681,16225,2305660,13054.8,66396000,1444130,0.00566208,0.626343,0.630285,0.637782
245045824,81657681,16630,147877,854.187,4380460,93538.4,0.00577632,0.63254,0.63282,0.137952
245043768,81657681,16058,11374700,171815,360841000,20354700,0.0151051,1.78948,1.71366,0.521329
245045955,81657681,16638,284239,1718.56,8688210,193449,0.00604616,0.680583,0.677823,0.593309
245038849,81657681,337,4769730,32497.4,160599000,4212600,0.00681326,0.883195,0.88365,0.577545
245046561,81657681,16908,332539,1743.74,9612740,195199,0.00524372,0.586995,0.59982,0.624656
245041064,81657681,987,13787500,92056.9,380999000,10600700,0.00667684,0.768865,0.779894,0.507062
245041202,81657681,997,818831000,6241720,27131600000,763293000,0.00762271,0.932173,0.932765,0.705761
245046550,81657681,16901,357628,2803.56,12157100,317151,0.00783934,0.886819,0.900427,0.318958
245047478,81657681,17292,5580570,45292.7,187905000,5430960,0.00811615,0.973191,0.982257,0.476519
245045629,81657681,16566,51280.6,297.201,1706610,33903.9,0.00579558,0.661145,0.660341,0.181317
245042599,81657681,15564,722814000,5702550,24006900000,700781000,0.00788938,0.969517,0.96304,0.724003
245047866,81657681,17436,117726,3086.34,4993080,417749,0.0262163,3.54848,3.54788,0.143363
245039568,81657681,606,1024470,11986.2,39246400,1445170,0.0116999,1.41065,1.43231,0.341498
245039536,81657681,587,329442,1789.07,9507680,196466,0.00543063,0.596362,0.601686,0.217679
245046273,81657681,16762,724129,4394.76,25979900,534152,0.00606903,0.737648,0.726769,0.329468
245043215,81657681,15797,2126910,18964.2,79397200,2289790,0.00891631,1.07658,1.08841,0.426294
245045253,81657681,16412,534106,5367.52,18373400,609668,0.0100495,1.14147,1.1414,0.167032
245038993,81657681,411,1283900,6157.78,38040200,682639,0.00479615,0.531692,0.52826,0.36029
245048631,81657681,111220768,105448,747.831,4047250,90202.8,0.00709193,0.855423,0.851786,0.1749
245044336,81657681,16193,806275,5828.76,25891700,698445,0.00722925,0.866262,0.843086,0.323511
245038578,81657681,191,1201450,11440.9,44430600,1368960,0.00952252,1.13942,1.15062,0.227322
245039314,81657681,453,36717800,420520,1253110000,51576900,0.0114528,1.40468,1.35371,0.591452
245045232,81657681,16402,798621,10162.7,26635300,1134130,0.0127253,1.4201,1.41507,0.220991
245047924,81657681,17472,455874,3258.97,7856020,390947,0.00714883,0.857578,0.88103,0.408323
245048528,81657681,111220668,58411.9,367.288,1965810,42880.7,0.00628791,0.73411,0.734133,0.0112725
245038826,81657681,324,142457,1442.2,3886860,161505,0.0101237,1.13371,1.04048,0.632506
245048132,81657681,17549,929725,14687.4,27796800,1896030,0.0157975,2.03935,2.05713,0.690723
245038496,81657681,115,57640.5,390.704,1708990,44424.4,0.00677829,0.770715,0.777202,0.0700961
245044682,81657681,16272,527069,2002.79,15602000,223996,0.00379987,0.424985,0.433399,0.764872
245038471,81657681,87,289958,2133.28,9060530,230490,0.0073572,0.794906,0.805335,0.348925
245039411,81657681,501,91611,1216.88,3982600,157457,0.0132831,1.71876,1.70045,0.219103
245039562,81657681,604,405438,3273.18,12370900,391946,0.0080732,0.966722,0.987554,0.384997
245041645,81657681,1065,104401000,828515,2962250000,100029000,0.00793592,0.958123,0.972607,0.768735
245046659,81657681,16967,7096020,44247.8,210670000,5001710,0.00623558,0.704861,0.707961,0.357782
245039321,81657681,458,2532380,10649.8,55083300,1297430,0.00420544,0.512336,0.516277,0.500219
245039995,81657681,767,6210400,75643,256546000,9754060,0.0121801,1.5706,1.60653,0.285805
245044356,81657681,16200,184270,1210.67,5529920,140746,0.00657007,0.763802,0.765666,0.180148
245047322,81657681,17246,736288,4656.73,24994800,547325,0.0063246,0.743357,0.73449,0.18689
245043676,81657681,16008,6351410,33145.2,130665000,4651580,0.00521856,0.732371,0.737629,1.25011
245047347,81657681,17256,1060930,6955.06,30553000,780053,0.00655561,0.735253,0.732689,0.148582
245039605,81657681,625,2388080,30613.9,100997000,3730570,0.0128195,1.56216,1.55167,0.188388
245045442,81657681,16458,843484,4654.03,27610500,574389,0.00551762,0.680971,0.701509,0.794578
245045779,81657681,16615,1255600,5729.65,36085800,640318,0.00456326,0.509968,0.512734,0.395643
245039974,81657681,757,199647,842.005,5790490,93188.9,0.00421747,0.466768,0.472356,0.146613
245043213,81657681,15795,957781,8315.94,29727500,987949,0.00868251,1.0315,1.01644,0.507756
245043154,81657681,15729,736444,6983.72,18541500,790453,0.00948302,1.07334,1.07291,0.216545
245042803,81657681,15626,1645060,10797.3,44803900,1242670,0.00656348,0.755397,0.768324,0.4012
245040290,81657681,874,138512,762.591,3590130,99252.7,0.00550558,0.716562,0.710515,0.293957
245038478,81657681,95,5132700,85937.6,168885000,10087000,0.0167432,1.96524,1.88016,0.553724
245038575,81657681,189,782899,10026.5,25097900,1102370,0.0128069,1.40806,1.43064,0.263602
245044194,81657681,16115,11315800,40740.2,409444000,5125060,0.00360029,0.452911,0.456709,0.455461
245043262,81657681,15818,64285700,389475,2099000000,45154600,0.0060585,0.702406,0.679759,0.614092
245047508,81657681,17306,1783920,13910.6,60973300,1652790,0.00779774,0.926493,0.938897,0.43613
245039476,81657681,541,100120,1049.91,3523350,121965,0.0104865,1.21819,1.21282,0.159585
245038433,81657681,35,140513,1132.35,4329570,127653,0.00805865,0.908477,0.913416,0.273364
245041702,81657681,1080,33151300,145809,1134300000,18353300,0.00439829,0.553623,0.551722,0.515843
245046018,81657681,16664,469418,3216.22,14915700,358018,0.00685151,0.762684,0.784813,0.222843
245043364,81657681,15855,6517010,36512.5,210390000,4310150,0.00560264,0.66137,0.628309,0.558881
245047901,81657681,17455,393108,3170.86,9960580,359920,0.00806613,0.915575,0.916063,0.120061
245043568,81657681,15946,1977040,21959.8,61728200,2444550,0.0111074,1.23647,1.17799,0.457624
245040966,81657681,955,830230,11248.4,21894200,1484350,0.0135485,1.78788,1.7261,0.770656
245047632,81657681,17371,146365,1346.55,5317230,156144,0.00919995,1.06681,1.06195,0.165786
245042576,81657681,182305701,419105,8218.72,16179400,1016910,0.0196102,2.42638,2.35893,0.40277
245039457,81657681,525,461977,3852.29,14356400,429198,0.0083387,0.929047,0.933625,0.378342
245039737,81657681,664,802449,8485.04,25614200,993634,0.0105739,1.23825,1.22481,0.273675
245047050,81657681,17148,1274080,8918,33427400,1010230,0.00699958,0.792911,0.78158,0.450306
245046665,81657681,16970,1692140,10241.8,54399800,1201440,0.00605259,0.710013,0.729246,0.496094
245038941,81657681,366,497129,5047.99,15889900,569056,0.0101543,1.14468,1.16722,0.342358
245046902,81657681,17068,1729100,12279.9,49412400,1407720,0.00710188,0.814132,0.810188,0.495154
245048181,81657681,17568,347051,3631.25,7365640,446823,0.0104631,1.28748,1.24803,0.642718
245047836,81657681,17421,824275,12929.3,32861300,1621860,0.0156857,1.96761,1.98816,0.428914
245047982,81657681,17497,650932,12173.2,21454800,1533890,0.0187011,2.35645,2.35027,0.259781
245039014,81657681,425,691693,7290.83,25816000,871250,0.0105406,1.25959,1.25679,0.103846
245040233,81657681,851,1384980,12116.2,54088100,1522170,0.00874828,1.09905,1.12134,0.452993
245040870,81657681,926,3915990,35955.4,115265000,4130530,0.00918168,1.05479,1.02482,0.361263
245038733,81657681,260,231249,1432.97,5651470,171539,0.00619668,0.741797,0.752599,0.184659
245046968,81657681,17107,750113,4676.78,21779900,566921,0.00623477,0.755781,0.749217,0.799492
245047543,81657681,17319,546729,3191.07,14598900,371231,0.00583665,0.679004,0.669706,0.262741
245039328,81657681,463,8806670,37098.5,288054000,4663030,0.00421255,0.529488,0.521059,0.398575
245040171,81657681,829,389844,1620.66,13512100,194515,0.00415719,0.498955,0.504644,0.293525
245045319,81657681,16446,458695,3077.96,16179100,364178,0.00671027,0.793943,0.814902,0.376076
245038572,81657681,187,651315,15950.7,23729100,1872300,0.02449,2.87465,2.74825,0.433011
245039926,81657681,741,383708,4330.92,12875000,511413,0.011287,1.33282,1.37151,0.400078
245042728,81657681,15599,2169000,18175,66973500,2072720,0.00837942,0.95561,0.972115,0.338383
245046696,81657681,16984,2010310,13793.3,59981500,1572180,0.00686126,0.782056,0.776151,0.225206
245040946,81657681,945,2042970,22280.7,81057400,2614000,0.0109061,1.27951,1.2916,0.182035
245044998,81657681,16343,1567630,8233.75,45435100,902497,0.00525237,0.57571,0.575074,0.455247
245045747,81657681,16606,188739,1014.03,5220680,110678,0.00537267,0.58641,0.589935,0.116344
245038799,81657681,311,268828,4365.07,8903400,486278,0.0162374,1.80888,1.79547,0.28512
245040978,81657681,962,7694930,55137.8,220167000,7169580,0.00716547,0.931728,0.91939,0.555358
245045015,81657681,16352,6142320,32254.9,176988000,3588160,0.00525125,0.58417,0.585915,0.597261
245038769,81657681,295,2021190,35169.7,65453200,4015140,0.0174005,1.98653,1.96097,0.333245
245048777,81657681,124372424,20656.2,239.106,735522,29216.4,0.0115755,1.41442,0,0
245045532,81657681,16519,9036500,48320.6,293244000,5544870,0.00534727,0.613609,0.614015,0.372429
245046345,81657681,16810,55125100,259996,2191420000,33424000,0.00471648,0.606329,0.601871,0.618194
245039550,81657681,596,3187520,28273.5,100131000,3364120,0.00887006,1.0554,1.08478,0.428354
245046260,81657681,16751,3230810,19687.5,103179000,2316640,0.00609367,0.717045,0.718346,0.397242
245048650,81657681,111220788,503561,5889.74,17460700,731692,0.0116962,1.45303,1.49964,0.503039
245043158,81657681,15733,161086,1506.22,4071770,173680,0.00935046,1.07819,1.11691,0.333019
245045978,81657681,16649,37987700,325596,1355410000,40705600,0.00857109,1.07155,1.08112,0.476201
245038797,81657681,310,912188,4254.95,29134800,485487,0.00466456,0.532222,0.542131,0.32316
245038428,81657681,30,28283.7,334.769,935457,37923.6,0.0118361,1.34083,0,0
245046578,81657681,16925,4739620,12875.3,162670000,1624040,0.00271652,0.342652,0.35257,0.867103
245044990,81657681,16341,772031,2702.02,21561000,305315,0.00349989,0.39547,0.398209,0.254843
245038441,81657681,44,5080700,47369.6,175552000,5859140,0.00932345,1.15322,1.17576,0.40166
245045257,81657681,16414,120887,1097.5,4289040,126631,0.00907868,1.04751,1.04798,0.0635144
245048555,81657681,111220692,651190,6453.55,22243000,788018,0.00991039,1.21012,1.21793,0.483127
245039488,81657681,551,468204,3130.49,13946800,349524,0.00668617,0.74652,0.714772,0.430328
245039791,81657681,698,79867700,794646,2671930000,103106000,0.00994954,1.29096,1.27958,0.621065
245038950,81657681,377,124346,1259.7,4214540,144705,0.0101306,1.16373,1.16803,0.060836
245044122,81657681,16081,415917,5140.73,18647300,646515,0.01236,1.55443,1.55105,0.262237
245042428,81657681,10705,225146,1418.63,8987660,174536,0.00630094,0.775215,0.766666,0.37239
245046347,81657681,16811,80227,344.093,2933530,40970.8,0.00428899,0.510685,0.506014,0.175117
245046503,81657681,16868,1074410,8233.2,36520900,975230,0.00766299,0.907688,0.909353,0.293549
245038999,81657681,414,222971,1207.43,6368720,128306,0.00541518,0.575438,0.60028,0.211899
245045214,81657681,16395,25727800,211100,880325000,24662900,0.00820513,0.95861,0.963509,0.514943
245045775,81657681,16613,1255600,5729.65,36085800,640318,0.00456326,0.509968,0.512734,0.395643
245045518,81657681,16499,364665,2378.82,11476600,269441,0.0065233,0.738873,0.763332,0.732006
245044340,81657681,16195,64176.8,477.499,2092310,55330.3,0.00744037,0.862155,0.84998,0.317732
245039231,81657681,442,1314190,9256.87,36462500,1259060,0.0070438,0.95805,1.02147,0.733108
245045989,81657681,16654,292912,2745.6,9893790,304350,0.00937347,1.03905,1.04456,0.34417
245043247,81657681,15814,815179,8335.81,31545900,989782,0.0102257,1.21419,1.25693,0.403621
245044669,81657681,16271,174492,827.059,4548810,92490.9,0.00473983,0.530059,0.539922,0.31301
245047976,81657681,17494,748412,13969.7,24947300,1760280,0.0186659,2.35202,2.35037,0.252214
245038765,81657681,292,113816,607.958,3179860,71499.3,0.0053416,0.628203,0.632021,0.199242
245043312,81657681,15837,747123,3313.72,27018500,389791,0.00443531,0.521723,0.526318,0.388544
245039905,81657681,727,391461,3659.22,12202600,410457,0.00934758,1.04853,1.03103,0.295619
245038611,81657681,214,832985,7516.6,23622000,871273,0.0090237,1.04597,1.07305,0.488975
245038480,81657681,99,1099630,4682.87,31787700,546646,0.00425858,0.497118,0.491304,0.354055
245047799,81657681,17403,676628,3652.24,16007400,406571,0.0053977,0.600878,0.619955,0.337564
245047047,81657681,17145,2286920,18432.9,60459200,2075980,0.00806013,0.907761,0.903104,0.506222
245038467,81657681,79,54272,358.944,1664870,39162.8,0.00661379,0.721602,0.771875,0.346425
245039731,81657681,661,1192320,8421.95,42637800,998264,0.00706353,0.837248,0.834852,0.182129
245046896,81657681,17058,932299,6423.74,30205600,748816,0.00689021,0.803193,0.803006,0.22723
245045715,81657681,16597,102613,641.754,3059490,70053,0.0062541,0.68269,0.690644,0.147484
245047355,81657681,17258,1018860,5502.4,33966200,642402,0.00540054,0.630511,0.637049,0.215608
245048425,81657681,17614,26397.1,506.502,707955,64778.7,0.0191877,2.454,0,0
245038487,81657681,105,49589.6,309.144,1488900,34725.6,0.00623405,0.700261,0.693997,0.0866402
245045832,81657681,16632,1160700,4899.29,31526700,540998,0.00422098,0.466095,0.469443,0.369852
245047397,81657681,17271,732720,4598.11,19064900,519667,0.0062754,0.70923,0.705727,0.199269
245044338,81657681,16194,596301,4264.71,19437500,500124,0.00715195,0.838711,0.812077,0.279157
245048413,81657681,17605,31248.9,139.454,757264,16390,0.0044627,0.5245,0,0
245046985,81657681,17115,734346,4934.31,25072000,591168,0.00671932,0.805026,0.803521,0.374625
245040776,81657681,898,1722650,12870.7,58348500,1526600,0.00747143,0.886191,0.910917,0.567112
245045471,81657681,16470,306684,2899.49,9103330,312123,0.00945431,1.01773,1.02527,0.414797
245048742,81657681,111220874,350234,6965.86,12658600,869481,0.0198891,2.48257,2.47379,0.253796
245043518,81657681,15904,67837000,677595,2231990000,87794400,0.00998858,1.2942,1.2781,0.713703
245043740,81657681,16028,5152530,57626,216423000,7089160,0.011184,1.37586,1.38664,0.258995
245047272,81657681,17226,356234,3973.31,8944610,498636,0.0111537,1.39974,1.37182,0.467293
245047120,81657681,17185,851467,4801.62,26955600,549418,0.00563923,0.64526,0.649822,0.202718
245040928,81657681,939,76114.3,1102.66,2919970,142247,0.0144869,1.86886,1.86729,0.356882
245042368,81657681,10697,581722,3651.59,20266600,440629,0.00627722,0.757456,0.749644,0.373276
245047637,81657681,17373,1316090,13515.9,44626600,1651910,0.0102698,1.25516,1.26455,0.393386
245038564,81657681,181,2386350,24024.3,73125200,2645880,0.0100674,1.10876,1.13705,0.362687
245045694,81657681,16590,77150.3,571.836,2611850,66402.4,0.00741197,0.860688,0.834864,0.395134
245047058,81657681,17151,149252,832.563,3683770,92441.1,0.00557824,0.619363,0.614649,0.129578
245047946,81657681,17482,215218,4066.18,7820300,519634,0.0188933,2.41445,2.44637,0.454023
245048524,81657681,111220666,1055750,2601.62,27539600,299926,0.00246424,0.284089,0.300968,0.637552
245044764,81657681,16291,325711,2403.12,10247600,261812,0.00737809,0.803819,0.81742,0.282862
245047380,81657681,17264,85055.8,392.07,3191030,46621.8,0.00460957,0.548132,0.546829,0.0574692
245038560,81657681,178,619507,1825.21,16879100,207072,0.00294623,0.334253,0.334277,0.262893
245046214,81657681,16730,218403,1970.12,6946010,221222,0.00902059,1.01291,1.02339,0.350116
245044268,81657681,16159,320202,2207.19,11945200,262083,0.00689311,0.818494,0.820018,0.27467
245046328,81657681,16798,321552,1588.13,9410950,180725,0.00493896,0.562039,0.575283,0.453276
245048160,81657681,17559,132520,2705.8,4170340,345152,0.020418,2.60452,2.65497,0.224555
245044825,81657681,16309,17425400,87218.3,495112000,9772910,0.00500525,0.560844,0.563173,0.689352
245042779,81657681,15617,691864,5496.58,20805000,625142,0.00794459,0.903561,0.914465,0.308484
245048431,81657681,17620,659013,2650.9,9079500,341203,0.00402253,0.517748,0.520629,0.896893
245045228,81657681,16401,471765,4768.38,16032200,535447,0.0101075,1.13499,1.13447,0.165404
245046609,81657681,16938,33966400,101655,1246900000,13296000,0.00299282,0.391445,0.406615,0.905828
245044818,81657681,16308,67759600,444160,2136220000,51147100,0.00655493,0.754831,0.759634,0.604771
245045552,81657681,16536,1203220,6583.14,41169600,761313,0.00547129,0.632732,0.639045,0.278355
245043335,81657681,15846,2906940,19567.1,87643000,2324550,0.00673115,0.799654,0.815812,0.443625
245043612,81657681,15981,7721120,114280,238433000,13801400,0.014801,1.78749,1.68071,0.637942
245043304,81657681,15834,10512400,53207.9,330286000,6178000,0.00506146,0.587688,0.5904,0.481789
245043601,81657681,15969,4361340,57526.5,160772000,8061370,0.0131901,1.84837,1.8558,0.441225
245047287,81657681,17233,147904,1563.97,5310690,186783,0.0105743,1.26287,1.2558,0.136777
245043472,81657681,15872,698576,5113.46,20290600,577428,0.00731984,0.826579,0.785739,0.457882
245039808,81657681,707,928406,9892.8,30768400,1165740,0.0106557,1.25564,1.25665,0.349412
245040303,81657681,880,320230,2567.62,10852500,299757,0.00801805,0.936068,0.940012,0.61145
245048782,81657681,127201621,28459.4,100.642,369423,14034.9,0.00353632,0.493153,0,0
245047289,81657681,17234,272380,2785.34,11326200,342717,0.0102259,1.25823,1.25965,0.160138
245040755,81657681,895,277627,2866.43,9738680,337556,0.0103248,1.21586,1.21029,0.0944106
245039474,81657681,537,361064,2068.46,12574800,234341,0.00572879,0.64903,0.667928,0.304707
245044303,81657681,16182,76212.6,303.155,2506970,35581.2,0.00397775,0.466868,0.469569,0.0803722
245038852,81657681,339,19491800,176262,731469000,22664500,0.00904283,1.16277,1.17511,0.430316
245044346,81657681,16197,369435,1810.68,11062600,207086,0.00490122,0.560547,0.552804,0.270561
245040866,81657681,920,11243900,38423.3,458518000,4863190,0.00341725,0.432517,0.445806,0.475421
245045730,81657681,16601,209333,892.444,6899490,105830,0.00426327,0.505559,0.510329,0.208141
245045569,81657681,16542,113863,427.132,3062530,45518.8,0.00375126,0.399767,0.401241,0.0455055
245038473,81657681,88,1767270,9955.51,52097500,1093650,0.00563326,0.618836,0.635078,0.442964
245039729,81657681,657,361509,3371.27,9821190,426871,0.00932554,1.1808,1.11032,0.649035
245048721,81657681,111220852,1605080,26892.5,63633400,3453310,0.0167546,2.15149,2.16745,0.517457
245041697,81657681,1077,62529.8,483.225,1956420,53283.3,0.00772791,0.852126,0.871361,0.334441
245042854,81657681,15666,7844940,59639.9,199577000,7105530,0.00760234,0.905747,0.926096,0.530743
245045304,81657681,16435,1076860,5635.79,42726400,698951,0.00523353,0.649062,0.650474,0.210835
245047580,81657681,17342,67583.3,504.665,2104580,59073.8,0.00746729,0.874089,0.884002,0.15104
245046277,81657681,16765,169912,1260.49,6523910,150381,0.00741844,0.885049,0.886605,0.151102
245041549,81657681,1049,2323120,9288.83,76505000,1096790,0.00399842,0.472118,0.453376,0.52656
245043771,81657681,16063,11374700,171815,360841000,20354700,0.0151051,1.78948,1.71366,0.521329
245046689,81657681,16981,374355,1254.53,9835620,140812,0.00335117,0.376147,0.377743,0.091207
245048656,81657681,111220792,1077750,9001.53,41018600,1064090,0.00835217,0.987324,0.976945,0.253486
245048698,81657681,111220830,1235630,12697.9,41573100,1549890,0.0102765,1.25433,1.26554,0.403606
245042707,81657681,15595,540667,3333.73,16086100,376528,0.00616596,0.696414,0.694046,0.291249
245044734,81657681,16283,26053.4,171.316,667211,19002.5,0.00657556,0.729367,0,0
245048599,81657681,111220734,420382,2402.12,13975300,280421,0.00571415,0.667062,0.67591,0.196277
245047858,81657681,17431,789944,14874.4,29557000,1923300,0.0188297,2.43474,2.41284,0.389213
245046864,81657681,17026,414914,2158,12076200,256887,0.00520107,0.619132,0.60324,0.640543
245048490,81657681,111220632,441265,4196.75,16064700,513220,0.00951072,1.16307,1.14965,0.19719
245039901,81657681,726,11738800,44348.6,423610000,5541150,0.00377795,0.472036,0.473104,0.490374
245046244,81657681,16741,262253,1723.67,7457410,196248,0.00657254,0.748314,0.785288,0.692114
245047814,81657681,17409,317478,1519.9,7574890,169185,0.00478743,0.532902,0.538527,0.325669
245039055,81657681,431,402093,1739.44,13914500,233729,0.00432597,0.581281,0.604209,0.440139
245043113,81657681,15695,52657.7,412.916,1852780,48113.3,0.00784152,0.9137,0.901195,0.0737831
245038709,81657681,228,1834500,18096,73801400,2478830,0.00986426,1.35123,1.35256,0.412674
245042392,81657681,10701,687988,3773.34,21546400,428733,0.0054846,0.62317,0.612598,0.470467
245046483,81657681,16857,658920,4001.67,24004100,517361,0.00607308,0.785166,0.785599,0.340684
245038719,81657681,241,842445,4257.06,20711000,556541,0.00505322,0.660626,0.653836,0.555941
245043378,81657681,15859,498518,2976.83,13242300,319242,0.00597137,0.640382,0.622295,0.284925
245043696,81657681,16014,7238210,76963.9,288373000,9261730,0.010633,1.27956,1.28524,0.217941
245046743,81657681,17000,150493,816.801,5018420,91107,0.00542752,0.605392,0.606737,0.0313108
245045804,81657681,16624,4629940,27502.9,130242000,3094390,0.00594022,0.668342,0.664391,0.451992
245043537,81657681,15923,2412650,21148.8,62009700,2925840,0.00876582,1.21271,1.29079,0.708255
245048427,81657681,17615,26397.1,506.502,707955,64778.7,0.0191877,2.454,0,0
245038446,81657681,52,104050,1453.74,3355580,168404,0.0139716,1.6185,1.6185,0.0546734
245038615,81657681,216,442552,1538.41,7582350,178107,0.00347622,0.402454,0.385383,0.518699
245048767,81657681,112892265,87086,771.372,2697330,98113.8,0.00885759,1.12663,1.14127,0.256184
245046064,81657681,16677,777303,5272.98,26857200,630307,0.00678368,0.81089,0.809792,0.32195
245046646,81657681,16961,809539,5266.91,27704600,629093,0.00650606,0.7771,0.777186,0.299225
245044287,81657681,16172,2922820,16860.3,90801400,1932530,0.00576849,0.661185,0.641564,0.443194
245047117,81657681,17182,4748150,31641.8,118397000,3612640,0.00666404,0.760853,0.762558,0.439136
245043092,81657681,15686,2867530,17178.3,64848200,2056590,0.00599061,0.717198,0.748299,0.703478
245044519,81657681,16251,81832.2,741.14,2871220,82081.1,0.00905682,1.00304,1.00684,0.268552
245045529,81657681,16511,27713.4,280.727,788131,32030.8,0.0101296,1.15579,0,0
245042731,81657681,15601,2169000,18175,66973500,2072720,0.00837942,0.95561,0.972115,0.338383
245045555,81657681,16537,682138,2911.8,24338400,347801,0.00426864,0.50987,0.505964,0.316551
245045282,81657681,16423,8190860,66356.8,276445000,7728590,0.00810133,0.943563,0.94947,0.601366
245046870,81657681,17033,1442810,13444.6,48565300,1646460,0.00931837,1.14115,1.15022,0.48696
245038861,81657681,343,273053000,2010740,8351540000,239022000,0.00736392,0.875367,0.891583,0.665184
245046675,81657681,16973,59314.9,429.016,2171790,50171.1,0.00723285,0.845842,0.845685,0.0688173
245039783,81657681,693,1121020,8087.08,35915700,945511,0.00721401,0.843436,0.877912,0.491278
245045680,81657681,16586,114233,1073.43,3952330,123681,0.00939683,1.08271,1.08169,0.0492551
245048738,81657681,111220872,163800,3399.78,6261180,436482,0.0207557,2.66472,2.66617,0.290762
245045095,81657681,16383,1324170,9758.24,48330700,1209170,0.00736932,0.913153,0.967371,0.488842
245048779,81657681,124372444,31749.1,247.886,908146,26900.4,0.00780763,0.847281,0,0
245041739,81657681,1096,909095,10190.8,30150100,1192290,0.0112098,1.31152,1.3541,0.387257
245043640,81657681,15999,751204,8315.66,20597800,969809,0.0110698,1.29101,1.18359,0.673278
245038440,81657681,42,143153,1260.12,4830950,145608,0.00880255,1.01714,1.09141,0.550214
