id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257781021,100146163,17237,970512,4085.24,21555700,468823,0.00420937,0.483067,0.437542,1.1593
257768543,100146163,155,1360800,1665.47,29778000,179489,0.0012239,0.1319,0.147656,0.61607
257781768,100146163,111220822,142382,1912.69,3568260,233995,0.0134335,1.64344,1.5829,0.223473
257772895,100146163,965,266384,694.547,6623540,73215.5,0.00260731,0.274849,0.288722,0.358566
257777154,100146163,16078,627055,1355.91,17755500,158362,0.00216235,0.252549,0.261486,0.812804
257768409,100146163,96,879873,2400.17,21215000,301469,0.00272786,0.342628,0.321129,1.65478
257768554,100146163,160,1870630,2139.07,37659700,239555,0.0011435,0.128061,0.126217,1.66907
257776128,100146163,15861,2353190,1831.96,50617200,191636,0.0007785,0.0814365,0.0737793,0.643883
257776664,100146163,15946,2048570,5350.03,41926800,608217,0.00261159,0.296898,0.344255,1.28008
257772713,100146163,918,1667870,805.426,23500000,103665,0.000482906,0.0621538,0.0618498,1.94717
257781002,100146163,17215,209814,2597.9,4173390,325273,0.0123819,1.55029,1.55029,0.374522
257774911,100146163,15715,142357,1787.72,2848040,220038,0.012558,1.54567,1.58091,0.838643
257777842,100146163,16293,86438.9,134.248,1495200,14598,0.0015531,0.168882,0.175904,0.709867
257777944,100146163,16313,9600000,67555.6,204691000,10153800,0.00703704,1.05769,1.07873,2.66409
257781604,100146163,17591,174686,1612.23,3915960,196897,0.00922932,1.12715,1.12771,0.612996
257770601,100146163,524,418748,634.992,9674810,64918.2,0.00151641,0.155029,0.155232,0.787678
257769298,100146163,241,680002,2008.91,13571300,230861,0.00295426,0.3395,0.34701,1.7786
257780180,100146163,16930,557974,3273.83,15019900,381595,0.00586736,0.683895,0.707465,1.08593
257777449,100146163,16178,112447,58.7116,2852010,6329.26,0.000522127,0.0562865,0.041816,0.6226
257770495,100146163,489,205238,90.8594,4547200,9783.07,0.000442702,0.0476669,0.048407,0.793157
257777055,100146163,16032,19380500,53298,468963000,5924270,0.00275009,0.305682,0.321954,1.25473
257772454,100146163,857,139778,328.039,3434460,33085,0.00234685,0.236696,0.236696,0.186543
257774080,100146163,10710,2523010,7213.89,66850100,962975,0.00285924,0.381678,0.386538,1.42991
257768978,100146163,222,139876,982.843,2790220,122805,0.00702653,0.877959,0.877959,0.84688
257780433,100146163,17050,66165.9,1597.06,1882570,212853,0.0241372,3.21696,3.2167,0.135943
257770041,100146163,423,1250430,1054.41,30209600,127307,0.00084324,0.101811,0.103937,0.589388
257776146,100146163,15867,5132450,21593.9,111131000,2711290,0.00420734,0.528264,0.55691,1.28337
257777166,100146163,16081,343733,1104.84,9978790,119679,0.00321424,0.348175,0.516901,0.575815
257773460,100146163,1057,2084640,5150.11,52849100,533032,0.00247051,0.255695,0.26416,0.328459
257777718,100146163,16264,816271,16846.8,22626000,2220140,0.0206387,2.71985,2.6815,0.758226
257777805,100146163,16285,778095,14253,20148100,1770450,0.0183178,2.27536,2.21822,0.693227
257773866,100146163,1128,924666,1871.79,26589600,196556,0.00202429,0.212569,0.236705,0.492306
257774113,100146163,10723,3277790,3937.51,97317500,524208,0.00120127,0.159927,0.164128,1.22336
257771540,100146163,700,511599,16347.4,12263800,2252100,0.0319536,4.40208,4.41514,0.491621
257780616,100146163,17101,728651,5349.05,18961700,640491,0.00734102,0.879009,0.915468,0.802397
257780104,100146163,16899,1719630,13679.1,36280300,1678790,0.00795468,0.976248,0.985714,0.893109
257779699,100146163,16777,370320,1194.46,8227870,129436,0.00322548,0.349525,0.418327,0.622989
257776914,100146163,15984,2468650,4012.82,57676700,416283,0.00162551,0.168628,0.172681,0.593114
257778416,100146163,16431,200874,969.953,4654650,109103,0.00482867,0.543143,0.527948,0.913294
257781811,100146163,111220880,104694,2471.49,3390410,321722,0.0236068,3.07297,3.07342,0.301615
257779493,100146163,16719,1216590,3937.32,26380800,506763,0.00323635,0.416543,0.42624,0.991778
257781825,100146163,111220902,7721.36,8.76539,154529,1079.43,0.00113521,0.139799,0,0
257777993,100146163,16325,4361250,30327.3,88778400,4808760,0.0069538,1.10261,1.17967,2.8881
257770216,100146163,438,163798,133.776,3583610,15167.2,0.000816712,0.0925968,0.0961031,0.465485
257780670,100146163,17116,358247,2109.74,8379200,238921,0.00588908,0.666917,0.669361,0.535588
257773829,100146163,1113,314388,309.168,6828750,34948.5,0.000983399,0.111164,0.1072,1.25827
257778948,100146163,16554,69795.3,113.261,1760530,12263.7,0.00162276,0.175709,0.175677,0.124404
257769504,100146163,291,4402790,5910.12,90141200,616934,0.00134236,0.140123,0.143234,0.515822
257780230,100146163,16957,106713,804.467,2481600,109141,0.00753862,1.02276,0.784726,0.126377
257779937,100146163,16840,19645200,49200.3,613644000,6341880,0.00250445,0.322821,0.335472,1.34904
257777400,100146163,16158,180140,62.1647,3710780,6964.71,0.000345092,0.0386629,0.0367649,0.371949
257777076,100146163,16039,3268100,12842.1,90443600,1439940,0.00392952,0.440604,0.458937,1.26932
257777598,100146163,16227,147766,3402.92,3697740,520328,0.0230292,3.52131,4.67778,0.566479
257781856,100146163,124372440,31630.4,55.1838,418540,5472.61,0.00174464,0.173017,0,0
257780248,100146163,16967,6103290,89228.4,140224000,11222800,0.0146197,1.8388,1.91984,0.634911
257772225,100146163,849,69836.8,107.388,1648050,10888.3,0.00153769,0.15591,0.155966,0.346678
257781603,100146163,17590,278157,2272.67,6440210,285551,0.00817047,1.02658,1.02449,0.305422
257776857,100146163,15961,883749,833.323,24107300,96535.4,0.000942941,0.109234,0.108734,0.732344
257771709,100146163,761,138585,2446.55,3102750,336601,0.0176538,2.42885,2.42686,0.547075
257778790,100146163,16482,368653,342.333,7582180,35276.4,0.000928606,0.0956901,0.0963561,0.61455
257777215,100146163,16096,62633.7,32.6002,1304660,3549.87,0.00052049,0.0566767,0.0566766,0.0805853
257779430,100146163,16699,2518880,8244.02,62121100,958030,0.0032729,0.38034,0.413522,0.791707
257772925,100146163,970,730628,7554.2,16648600,935573,0.0103393,1.2805,1.27976,0.546654
257774406,100146163,15591,244636,6749.48,6968260,893806,0.0275899,3.65362,3.65341,0.419747
257780182,100146163,16931,86976.5,14.599,2580960,1648.08,0.00016785,0.0189486,0.018943,0.0986552
257771275,100146163,647,3123200,3914.6,49385800,430268,0.00125339,0.137765,0.132382,1.55304
257768192,100146163,63,91343.3,5715.61,3190420,886699,0.0625729,9.70733,9.10114,0.547181
257770813,100146163,576,7679.12,28.5987,137672,3212.52,0.00372422,0.418345,0,0
257780213,100146163,16949,12551500,21049.6,375658000,2752610,0.00167706,0.219304,0.227463,1.22954
257773973,100146163,10689,2176860,3364.03,46676400,412983,0.00154536,0.189715,0.176877,2.23345
257778128,100146163,16359,619606,5155.54,13469100,686922,0.00832069,1.10864,1.05839,1.47203
257772726,100146163,920,12204400,20766.5,364820000,2667070,0.00170156,0.218534,0.22794,1.46762
257775237,100146163,15753,2341160,18286.7,54244000,2186940,0.00781093,0.934127,0.934587,1.1334
257778290,100146163,16400,1468700,3884.22,36396400,445462,0.00264467,0.303304,0.303304,1.14939
257777711,100146163,16262,34969,1112.79,1228840,145498,0.0318221,4.16077,0,0
257777962,100146163,16314,772365,4912.47,17944400,709545,0.0063603,0.918666,0.8598,1.78052
257779929,100146163,16826,182103,282.263,5118740,33886.3,0.00155002,0.186083,0.168776,0.373843
257780703,100146163,17129,442260,2451.42,9245960,308417,0.00554293,0.697366,0.830536,0.999036
257774244,100146163,15576,7130520,146665,183801000,20154000,0.0205686,2.82645,2.81592,0.779845
257768450,100146163,113,830100,556.782,14449400,58613.3,0.000670742,0.07061,0.08307,0.833504
257769886,100146163,382,11181700,9141.47,253958000,1056070,0.000817536,0.0944458,0.0989879,1.0488
257776219,100146163,15876,178432,378.286,3656410,45717.2,0.00212006,0.256217,0.335263,1.92788
257771602,100146163,720,279255,1022.68,7361640,119605,0.00366216,0.428302,0.457963,0.714829
257780745,100146163,17142,97525.5,150.23,1831760,17603.4,0.00154042,0.180501,0.17719,0.521758
257779721,100146163,16785,170823,298.378,3503500,35427.4,0.00174671,0.207392,0.204694,0.910548
257773997,100146163,10694,724867,641.057,14719500,69664.5,0.000884379,0.0961065,0.0869042,0.548271
257779412,100146163,16696,691590,523.217,16830100,57020.8,0.000756543,0.0824489,0.0929842,0.661361
257776414,100146163,15914,11646300,19524.9,261101000,2302370,0.0016765,0.197692,0.198381,1.42031
257780733,100146163,17136,34969,493.998,762835,64194.7,0.0141267,1.83576,0,0
257781761,100146163,111220814,31261.3,46.1516,500840,5463.6,0.00147632,0.174772,0,0
257771355,100146163,668,1143730,26922.5,31358800,3707220,0.0235393,3.24135,3.24382,0.449955
257780000,100146163,16865,1562420,9509.15,37128100,1198950,0.00608619,0.767372,0.759233,0.742145
257780592,100146163,17093,7710430,61373.3,160829000,7572940,0.00795978,0.982168,0.997329,1.06048
257781809,100146163,111220878,1222510,2729.27,28814100,317151,0.00223252,0.259427,0.240634,1.77583
257775586,100146163,15790,33372.6,80.4031,578947,10933.1,0.00240925,0.327608,0,0
257781531,100146163,17533,279439,4734.6,6612490,585680,0.0169432,2.09591,2.09605,0.35585
257777858,100146163,16297,525193,5573.65,12071800,647727,0.0106126,1.23331,1.16337,0.891366
257776957,100146163,15999,720616,677.461,11569400,71627.9,0.000940114,0.0993982,0.0969734,0.823605
257769091,100146163,234,34912.2,40.9983,831320,4409.66,0.00117433,0.126307,0,0
257781154,100146163,17346,1100150,12441.5,21020100,1539110,0.0113089,1.399,1.39024,0.481262
257780411,100146163,17038,1211310,5345.5,26948100,599808,0.00441297,0.495172,0.429233,1.12992
257781645,100146163,111220682,176711,326.697,4601270,40442.7,0.00184877,0.228864,0.17715,0.77469
257770747,100146163,560,94498.7,72.6617,2114610,9429.32,0.000768917,0.0997825,0.11506,0.543036
257781273,100146163,17392,526351,885.18,7900920,114276,0.00168173,0.217111,0.202966,0.939409
257772783,100146163,936,6351100,7339.39,187484000,964488,0.00115561,0.151861,0.15593,1.13871
257768464,100146163,119,1669880,3896.27,39374200,404429,0.00233327,0.242191,0.252739,0.562355
257772414,100146163,854,2478720,1193,29490400,137879,0.000481295,0.055625,0.0595158,1.79129
257776973,100146163,16007,35183800,28885,793136000,3118660,0.000820975,0.088639,0.0924615,1.23677
257777051,100146163,16030,19380500,53298,468963000,5924270,0.00275009,0.305682,0.321954,1.25473
257780788,100146163,17161,322643,364.263,7581110,46214.6,0.001129,0.143237,0.168133,0.491955
257781238,100146163,17371,142382,1912.69,3568260,233995,0.0134335,1.64344,1.5829,0.223473
257772979,100146163,980,254801,2198.54,5672280,269415,0.00862845,1.05736,1.00418,1.17379
257778177,100146163,16379,139876,825.712,2391870,96141.4,0.00590317,0.687333,0.687333,0.196745
257776909,100146163,15981,7728870,13972,165818000,1493860,0.00180777,0.193283,0.199581,0.730133
257772987,100146163,981,212053,19.3361,1573780,2282.7,9.11852e-05,0.0107647,0.0107704,0.999608
257779434,100146163,16700,521443,1971.74,12617100,212436,0.00378132,0.407399,0.38438,0.639386
257780407,100146163,17031,1240610,7418.61,32036000,869386,0.00597982,0.700774,0.698372,1.00244
257781338,100146163,17446,252034,546.199,4473610,60611.5,0.00216717,0.24049,0.247198,0.815806
257781415,100146163,17503,1107750,2192.25,19118100,261342,0.00197901,0.235921,0.228383,0.903375
257774159,100146163,10734,2981960,9844.09,94627800,1242060,0.00330121,0.416526,0.413256,1.47386
257768661,100146163,203,71080.6,105.589,1504370,11259.9,0.00148548,0.15841,0.165273,0.470516
257772948,100146163,975,34969,103.25,818456,11134,0.00295262,0.318395,0,0
257780459,100146163,17063,401757,2234.63,8917040,257089,0.00556215,0.63991,0.684583,0.399861
257780742,100146163,17141,97525.5,150.23,1831760,17603.4,0.00154042,0.180501,0.17719,0.521758
257771931,100146163,828,3889180,17586.5,98184100,1947330,0.0045219,0.500705,0.548751,0.754179
257781327,100146163,17433,716639,2234.05,14003800,253701,0.00311739,0.354015,0.352589,0.615832
257778846,100146163,16511,34969,54.0614,659049,5505.8,0.00154598,0.157448,0,0
257770595,100146163,523,2611770,44032.2,64000700,5892570,0.0168591,2.25616,2.23288,0.875711
257774202,100146163,182305709,766561,1633.32,19741200,179768,0.00213071,0.234513,0.244947,1.51144
257774463,100146163,15606,522155,21844.8,20064700,3046840,0.0418359,5.83513,5.83226,0.296566
257777530,100146163,16213,3114640,81070.2,80725600,12532700,0.0260287,4.0238,3.98788,1.13025
257778297,100146163,16401,559504,450.99,11499500,47205.3,0.000806053,0.0843699,0.0843699,0.267542
257778157,100146163,16367,244587,4336.4,6019090,513642,0.0177295,2.10004,2.10068,0.537194
257777429,100146163,16170,3735710,4330.05,83092000,468659,0.0011591,0.125454,0.132122,0.996379
257777126,100146163,16068,2285220,5352.57,56876700,555635,0.00234225,0.243143,0.259368,0.554569
257769866,100146163,379,419628,3103.34,7382210,385546,0.00739546,0.91878,0.91878,0.756572
257780232,100146163,16958,459109,2608.25,11392100,288164,0.00568112,0.627659,0.626216,0.847604
257771332,100146163,663,1560320,1456.82,25701400,153384,0.000933672,0.0983029,0.0934769,1.03921
257780013,100146163,16871,249289,1318.56,6061010,161122,0.00528929,0.646326,0.657514,0.304642
257773428,100146163,1049,2397850,2124.46,59267700,248438,0.000885985,0.103609,0.109681,0.598393
257779057,100146163,16609,120078,86.9705,2633980,9559.24,0.000724282,0.0796085,0.0714186,0.788033
257777362,100146163,16141,7152420,10089.3,172164000,1232680,0.00141061,0.172344,0.180619,0.885565
257780035,100146163,16881,384270,2647.99,9390190,349238,0.00689097,0.908835,0.910127,1.29674
257769674,100146163,339,17904700,43380.6,423276000,4945270,0.00242285,0.276199,0.302248,1.11582
257773686,100146163,1091,15215400,23498.4,458032000,2953990,0.00154438,0.194145,0.210462,1.16327
257781108,100146163,17315,786981,2807.59,14524900,329636,0.00356755,0.418861,0.467028,1.02225
257781770,100146163,111220824,801501,1612.29,18269900,174383,0.00201158,0.21757,0.231967,0.614617
257778446,100146163,16436,931056,933.854,22152600,103362,0.00100301,0.111016,0.111509,0.541077
257775068,100146163,15726,139876,920.93,2214790,110319,0.0065839,0.788692,0.788692,0.746746
257778144,100146163,16364,1569100,5905.55,29740000,674163,0.00376365,0.429648,0.442258,1.93683
257781138,100146163,17337,179409,597.998,2434980,73395.5,0.00333316,0.409096,0.410308,0.718464
257781820,100146163,111220898,33248.6,255.583,1072430,33018.7,0.00768701,0.993085,0,0
257773009,100146163,985,15512300,15273.7,340665000,1633130,0.000984619,0.10528,0.111207,1.02313
257780408,100146163,17033,1240610,7418.61,32036000,869386,0.00597982,0.700774,0.698372,1.00244
257781859,100146163,124372444,34969,825.6,848024,100539,0.0236095,2.87508,0,0
257775604,100146163,15792,796741,916.665,15149700,108917,0.00115052,0.136703,0.144303,0.880218
257773190,100146163,1020,1821390,1941.99,41940100,199853,0.00106621,0.109726,0.119224,0.653739
257777199,100146163,16091,34901.3,55.9493,826379,5657.24,0.00160307,0.162092,0,0
257781635,100146163,111220638,652755,3364.4,14116000,387332,0.00515416,0.593381,0.596627,0.529297
257768687,100146163,209,935880,6157.11,25074500,722753,0.00657895,0.772271,0.830126,0.725938
257773652,100146163,1085,126933,44.0282,2504270,4628.96,0.000346861,0.0364676,0,0
257778433,100146163,16434,691735,676.531,14597000,73546,0.00097802,0.106321,0.116093,0.63846
257781595,100146163,17579,149845,610.379,3008130,73816.1,0.00407341,0.492617,0.482359,0.171122
257778310,100146163,16404,137797,307.971,3328160,32914,0.00223496,0.238859,0.236744,0.785905
257778825,100146163,16494,174510,1460.3,4406240,171027,0.008368,0.980038,0.980455,0.349945
257769572,100146163,313,85311900,250858,1840570000,29999700,0.00294049,0.351647,0.368478,1.62015
257778169,100146163,16377,244783,1284.47,4878280,146878,0.00524739,0.600034,0.600034,0.59326
257781340,100146163,17448,31412.3,98.21,544798,10823.5,0.00312648,0.344564,0,0
257781804,100146163,111220874,355961,4097.96,9962050,525392,0.0115124,1.47598,1.50415,0.827493
257781588,100146163,17573,219783,1732.5,4889910,222901,0.00788278,1.01419,0.95359,1.33168
257780504,100146163,17079,2111710,39663.2,49312600,5142820,0.0187825,2.43538,2.43554,0.480506
257776154,100146163,15868,1589020,1656.09,34894100,191644,0.00104221,0.120605,0.117321,2.12751
257781041,100146163,17263,171268,326.89,3151520,37793.5,0.00190865,0.220669,0.253804,0.689827
257770396,100146163,458,2323160,2719.25,42929200,294134,0.0011705,0.126609,0.126962,1.18074
257772855,100146163,955,669566,1171.22,11531000,133280,0.00174922,0.199055,0.199962,0.881448
257778985,100146163,16574,246481,233.262,5558910,26707.2,0.000946366,0.108354,0.115387,0.996109
257777444,100146163,16177,2498560,2024.11,54828000,219725,0.000810111,0.0879408,0.0869435,0.788422
257781697,100146163,111220782,31264.5,7.82139,600071,807.311,0.000250168,0.025822,0,0
257770262,100146163,441,119694,418.418,2982520,43491.9,0.00349571,0.363358,0.366862,0.142372
257777678,100146163,16252,104907,3194.76,3588200,421402,0.0304533,4.01691,4.01691,0.225864
257779760,100146163,16796,69938,105.57,1436200,11685,0.00150948,0.167077,0.167077,0.67784
257780475,100146163,17069,104907,876.164,2404610,114901,0.00835181,1.09527,1.09527,0.515494
257773952,100146163,10684,1224500,3398.97,43700600,427279,0.0027758,0.348942,0.347457,0.70387
257768620,100146163,192,366624,475.228,5374740,51487.2,0.00129623,0.140436,0.129828,0.614399
257772687,100146163,910,79951.4,24.5828,1797530,2422.2,0.000307472,0.030296,0.0306287,0.251459
257779643,100146163,16759,34969,28.2755,886281,3177.81,0.000808589,0.0908751,0,0
257775509,100146163,15776,4967390,3137.16,105062000,332463,0.000631551,0.0669291,0.0644217,1.22786
257781664,100146163,111220728,463653,2081.22,10390900,231346,0.00448875,0.498963,0.503943,0.512816
257776469,100146163,15917,5077230,10588.2,102114000,1213890,0.00208543,0.239084,0.239187,1.87362
257779087,100146163,16627,664411,1091.5,13373400,121979,0.00164281,0.18359,0.18359,0.72796
257781324,100146163,17429,252949,2315.68,6779720,284966,0.00915472,1.12657,1.10085,0.628173
257772659,100146163,905,174010,313.863,3287950,36609.3,0.00180371,0.210387,0.211844,1.11915
257777364,100146163,16142,1781770,3749.99,45730200,456281,0.00210464,0.256082,0.290208,0.76239
257781576,100146163,17563,242219,756.329,4646780,92246.4,0.0031225,0.380839,0.396207,0.814784
257770391,100146163,455,91343.3,5715.61,3190420,886699,0.0625729,9.70733,9.10114,0.547181
257772542,100146163,883,241820,1581.35,6031460,195321,0.00653935,0.807711,0.856072,0.427115
257769410,100146163,259,191538,16.519,1816920,1621.32,8.62443e-05,0.00846477,0.00817569,1.14122
257771900,100146163,811,2616040,8769.89,66021800,1016750,0.00335236,0.388659,0.477558,0.862383
257780224,100146163,16954,565822,3412.72,13873700,397305,0.00603144,0.702174,0.64603,0.770474
257781336,100146163,17444,663821,1548.15,11218900,176318,0.00233218,0.26561,0.254299,0.76888
257781050,100146163,17275,3152150,31205.3,54013500,3950640,0.00989971,1.25332,1.23667,0.639762
257780451,100146163,17059,42119,565.879,859966,65712.5,0.0134353,1.56016,1.55994,0.333803
257774953,100146163,15717,69938,877.573,1294490,110740,0.0125479,1.5834,1.5834,1.38851
257778692,100146163,16472,751417,832.348,14494200,94424.2,0.0011077,0.125662,0.139156,1.18592
257768647,100146163,200,438154,2183.98,8377420,250365,0.00498451,0.571407,0.565109,0.733174
257770025,100146163,412,991140,1347.71,24262900,147028,0.00135976,0.148343,0.149714,1.18592
257781367,100146163,17479,299525,1384.25,7033190,162602,0.00462148,0.542866,0.549922,0.324673
257779336,100146163,16681,1207960,1179.84,27903500,125375,0.000976714,0.10379,0.125269,0.914128
257780141,100146163,16907,403966,5347.55,8966040,655203,0.0132376,1.62193,1.64303,0.680538
257781849,100146163,112892325,34969,825.6,848024,100539,0.0236095,2.87508,0,0
257779116,100146163,16643,69938,563.81,1341720,62879.2,0.00806157,0.899071,0.899071,0.347125
257778234,100146163,16391,139334,115.63,3702630,12418.5,0.00082988,0.089128,0.0891275,0.207931
257772881,100146163,962,6288190,2838.33,127690000,307641,0.000451375,0.0489237,0.0509397,0.714158
257781081,100146163,17298,615781,5665.35,16442900,685680,0.00920027,1.11351,1.15279,0.858867
257781754,100146163,111220798,786981,2807.59,14524900,329636,0.00356755,0.418861,0.467028,1.02225
257770511,100146163,495,2239080,3987.21,56803400,486301,0.00178074,0.217188,0.235265,0.813359
257775275,100146163,15764,1014100,2886.93,21386100,330918,0.00284679,0.326317,0.326317,1.07069
257781020,100146163,17235,970512,4085.24,21555700,468823,0.00420937,0.483067,0.437542,1.1593
257768998,100146163,223,1221290,49902,32498200,8409170,0.0408601,6.8855,6.87616,0.792787
257776107,100146163,15857,24080800,19620.2,568511000,2070200,0.000814766,0.085969,0.0846538,0.56463
257769727,100146163,347,769088,17043.5,18923500,2405550,0.0221606,3.1278,3.12844,0.411548
257774426,100146163,15594,56001.4,666.439,1252810,94827.7,0.0119004,1.69331,1.59466,0.451476
257781347,100146163,17456,338088,460.671,5711880,53384.6,0.00136258,0.157901,0.142486,0.951118
257770015,100146163,406,595096,2501.51,12889600,301303,0.00420355,0.506309,0.538562,1.41021
257773965,100146163,10687,1647880,1970.22,36655700,238929,0.00119561,0.144992,0.134775,1.9255
257781360,100146163,17473,139871,137.689,1896240,16683.7,0.000984398,0.119279,0.119277,0.46548
257768492,100146163,132,3860.68,1.13594,77611.2,112.737,0.000294233,0.0292014,0,0
257776950,100146163,15997,1190470,1944.74,19825400,214100,0.00163359,0.179845,0.172637,1.10864
257781752,100146163,111220796,34969,969.122,1154000,128280,0.0277137,3.66839,0,0
257770774,100146163,566,628923,635.088,11844200,65108.6,0.0010098,0.103524,0.103491,0.494633
257777342,100146163,16135,1533020,746.176,35643900,91165.6,0.000486737,0.0594681,0.0620167,0.800394
257777479,100146163,16191,2721840,4808.55,59992000,511769,0.00176666,0.188023,0.210575,0.946331
257778439,100146163,16435,901616,1112.06,21681200,115004,0.00123341,0.127553,0.142051,0.55169
257780397,100146163,17018,313049,4277.13,6421780,486251,0.0136628,1.55328,1.54837,0.40137
257781356,100146163,17469,579127,2822.15,11583300,343104,0.00487311,0.592451,0.566251,0.891438
257776644,100146163,15943,1461160,1983.2,29506200,215719,0.00135728,0.147636,0.140181,0.603822
257779753,100146163,16794,69938,105.57,1436200,11685,0.00150948,0.167077,0.167077,0.67784
257781103,100146163,17311,1492300,5346.76,28817600,634211,0.0035829,0.424989,0.460992,1.37178
257781034,100146163,17256,395563,2923.81,7026360,375038,0.00739151,0.948112,1.22395,0.841723
257770343,100146163,446,316870,305.524,7479280,37033.6,0.000964196,0.116873,0.11818,0.537145
257778961,100146163,16562,139876,148.667,2796690,16884.5,0.00106285,0.120711,0.120711,0.856014
257781578,100146163,17565,242219,756.329,4646780,92246.4,0.0031225,0.380839,0.396207,0.814784
257781372,100146163,17482,137820,545.94,2724540,63091.8,0.00396125,0.457784,0.462159,0.351304
257772770,100146163,934,450076,86.8538,5603480,8689.87,0.000192976,0.0193076,0.0189463,0.859028
257767966,100146163,38,1118340,71455.4,43009400,11572000,0.063894,10.3474,10.3484,0.519081
257779635,100146163,16755,34969,28.2755,886281,3177.81,0.000808589,0.0908751,0,0
257770467,100146163,481,460386,1247.43,9723800,149998,0.00270953,0.32581,0.325239,1.93075
257781606,100146163,17593,139876,323.313,2730030,40349.4,0.00231143,0.288465,0.288465,0.229309
257776869,100146163,15965,381202,1019.75,9201620,113200,0.0026751,0.296956,0.288021,1.40494
257781121,100146163,17325,167541,1234.62,2866550,149197,0.00736904,0.890508,0.837059,0.613408
257781226,100146163,17366,1753600,8066.74,41041500,919660,0.0046001,0.524441,0.544842,1.05236
257768387,100146163,88,2492220,83897.9,68663100,11910300,0.0336639,4.779,4.75895,0.379103
257774689,100146163,15695,69856.7,3000.18,2534610,435315,0.0429477,6.23154,6.23346,0.374387
257775905,100146163,15829,2345020,4360.83,43038600,511517,0.00185962,0.218129,0.207639,0.83154
257770429,100146163,470,317810,540.218,6607040,56353,0.00169981,0.177317,0.167902,0.6066
257771635,100146163,731,3947540,6181.8,87275800,647503,0.00156599,0.164027,0.161824,1.07951
257773393,100146163,1044,89896.2,47.2984,2080420,5430.31,0.000526145,0.0604064,0.0570505,0.574987
257769466,100146163,279,55175,126.648,1385630,13165.3,0.00229538,0.238609,0.261415,0.6447
257777195,100146163,16090,34901.5,64.0825,899057,6688.85,0.0018361,0.191649,0,0
257771189,100146163,630,749130,783.959,18289400,81332.8,0.00104649,0.10857,0.110661,0.270987
257781690,100146163,111220764,34969,1019.62,1046520,135722,0.0291578,3.88121,0,0
257770948,100146163,605,1264230,3270.11,22865500,382470,0.00258664,0.302531,0.286065,1.91339
257774513,100146163,15630,391357,13685.7,9668830,1872390,0.0349699,4.78437,4.80682,0.534253
257771201,100146163,632,2392510,2591.36,69416500,315862,0.00108312,0.132021,0.137465,0.671184
257780205,100146163,16939,29528800,45878.9,818037000,5986430,0.0015537,0.202732,0.20717,1.21786
257779291,100146163,16664,734349,891.067,18508900,93648.6,0.00121341,0.127526,0.127526,0.559234
257779940,100146163,16841,2277910,5558.47,73223100,713767,0.00244016,0.313343,0.327506,1.18668
257773239,100146163,1039,88851,435.367,2236510,52690.1,0.00489997,0.593017,0.63625,0.815405
257773991,100146163,10693,342933,319.058,5666930,35820.8,0.00093038,0.104454,0.113381,0.519312
257768432,100146163,105,10138.4,25.3608,156553,3314.68,0.00250146,0.326944,0,0
257780309,100146163,16994,3402200,68604.7,84560900,8694190,0.0201648,2.55546,2.56295,0.423102
257780235,100146163,16959,880030,5974.81,20097000,747142,0.00678932,0.848996,0.869459,0.870007
257777088,100146163,16042,1422910,2564.59,37821100,276881,0.00180236,0.194588,0.203744,0.700794
257781114,100146163,17319,417729,1413.44,6686140,168746,0.00338362,0.403961,0.455507,1.16769
257772995,100146163,982,279752,643.324,7082690,81899.2,0.00229962,0.292756,0.292756,0.648115
257776851,100146163,15959,1768610,2791.11,46001700,315849,0.00157813,0.178586,0.169263,1.33158
257779515,100146163,16726,4360200,14033.5,87299100,1668390,0.00321855,0.38264,0.409973,1.59514
257780399,100146163,17023,11088800,102077,240096000,12840800,0.00920542,1.15799,1.15708,1.05298
257780924,100146163,17172,546157,2260.95,11819100,251190,0.00413975,0.459922,0.441179,0.669698
257780016,100146163,16872,11582,39.1662,250269,4777.72,0.00338164,0.412511,0,0
257777255,100146163,16114,39640800,43670.8,930131000,5050020,0.00110166,0.127394,0.134117,1.08632
257779106,100146163,16636,847896,4587.7,16756300,536147,0.00541069,0.632326,0.623995,1.29999
257773217,100146163,1031,544997,207.105,9598320,20925.7,0.000380011,0.038396,0.0357282,0.779865
257775990,100146163,15838,539003,328.934,11416200,38402.7,0.000610264,0.0712477,0.0687299,0.640889
257779909,100146163,16819,6938130,14914.4,225554000,1874430,0.00214962,0.270163,0.29157,1.10443
257781547,100146163,17544,61370.9,33.8745,786409,4003,0.000551963,0.0652263,0.0578279,0.741086
257768535,100146163,151,1090380,1871.8,26114700,212816,0.00171666,0.195177,0.197018,0.751433
257774635,100146163,15688,209801,6396.9,4415990,1139040,0.0304903,5.42915,5.42886,1.26374
257779523,100146163,16729,314721,459.221,6293180,50836.3,0.00145914,0.161528,0.161528,0.750035
257771775,100146163,780,256124,295.698,5275800,30986.6,0.00115451,0.120983,0.111942,0.667978
257779971,100146163,16854,1242350,5086.29,27406500,609872,0.0040941,0.490903,0.540871,0.876302
257770007,100146163,402,1512960,4258.64,39260600,469941,0.00281477,0.31061,0.321795,1.05247
257774455,100146163,15604,1451880,40548,42103400,5553760,0.0279279,3.82522,3.71622,0.565291
