id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255976919,79904160,16377,209814,773.113,4110260,94540.2,0.00368476,0.450591,0.450591,0.282415
255974603,79904160,15937,4865650,21246.8,100246000,2473210,0.0043667,0.5083,0.512579,0.477877
255977024,79904160,16406,349690,2623.23,10046300,292811,0.00750159,0.837346,0.837346,0.154298
255976519,79904160,16288,104907,813.652,3051110,91281.5,0.00775594,0.870118,0.870118,0.0569446
255975894,79904160,16195,51875.3,633.871,1587610,74877.4,0.0122191,1.44341,1.48535,0.232239
255981253,79904160,17151,69938,422.218,1946340,49249.3,0.00603703,0.704185,0.704185,0.0809233
255976836,79904160,16349,1694780,11336.4,45938400,1299320,0.00668901,0.766659,0.780367,0.219519
255970633,79904160,512,111886000,330646,3451550000,42312000,0.00295522,0.378171,0.380451,0.510567
255981308,79904160,17166,1010990,10724.8,31876000,1317030,0.0106082,1.30272,1.26622,0.321278
255970471,79904160,284,6311020,73206.6,169841000,8640650,0.0115998,1.36914,1.33903,0.396331
255980887,79904160,17076,979132,5939.06,23723700,681552,0.00606563,0.696077,0.696077,0.164355
255984651,79904160,112892275,139876,611.031,3736420,79258.3,0.00436837,0.566632,0.566632,0.115186
255978562,79904160,16662,104907,489.817,3167840,59247.6,0.00466906,0.564763,0.564763,0.0477875
255970559,79904160,409,1298410,13510.6,40340100,1658310,0.0104055,1.27719,1.30509,0.364121
255975173,79904160,16025,8943860,72637.5,271280000,8803170,0.00812149,0.98427,0.987735,0.277858
255978202,79904160,16593,1239760,7351.78,34977900,860907,0.00593001,0.694415,0.693797,0.190647
255984450,79904160,111220882,850008,5786.71,20222000,668848,0.00680783,0.786873,0.775954,0.607466
255977544,79904160,16489,3845990,21051.8,97834300,2367760,0.00547369,0.615642,0.616543,0.193694
255972859,79904160,15591,139876,1025.33,3231960,114052,0.00733027,0.81538,0.81538,0.610996
255978220,79904160,16597,174845,1179.74,5167960,146560,0.00674733,0.83823,0.83823,0.134657
255971170,79904160,849,46569.2,492.178,1355530,57040,0.0105688,1.22484,1.22535,0.0305483
255982549,79904160,17416,11741100,86041.7,304455000,10085900,0.00732825,0.859026,0.849518,0.426953
255970296,79904160,35,174845,905.739,4891660,105838,0.00518024,0.605324,0.605324,0.366481
255971570,79904160,958,1713480,10216.5,55492700,1297550,0.00596241,0.757258,0.757258,0.152833
255975873,79904160,16188,3464880,29306.2,96568800,3459300,0.00845805,0.998389,1.01752,0.315934
255970600,79904160,469,27235,323.533,875376,37915.4,0.0118793,1.39216,0,0
255980911,79904160,17081,1993230,11949.1,57494800,1410390,0.00599485,0.707587,0.707587,0.246584
255981532,79904160,17218,1293850,3664.88,23708100,412174,0.00283254,0.318564,0.318564,0.577616
255973566,79904160,15759,314721,2036.91,9223140,237281,0.00647212,0.75394,0.75394,0.0632771
255975414,79904160,16051,396859,2869.44,9952540,353550,0.00723037,0.89087,0.936983,0.64153
255980602,79904160,17025,8146160,52662.4,203510000,6408030,0.00646469,0.786632,0.745785,0.647211
255983100,79904160,17491,34969,332.194,1267660,42312.3,0.00949968,1.20999,0,0
255971430,79904160,920,11245500,39631.9,371176000,4880200,0.00352425,0.43397,0.434055,0.315811
255974128,79904160,15831,2116190,10250,45333200,1118900,0.00484361,0.528732,0.531729,0.491197
255983743,79904160,17578,34969,372.757,1084070,46805.8,0.0106596,1.33849,0,0
255974804,79904160,15966,209814,2057.21,7400550,282358,0.00980491,1.34575,1.34575,0.364995
255972343,79904160,10699,709608,3914.85,19109700,472087,0.00551691,0.665278,0.672129,0.170914
255970655,79904160,544,952130,10912.5,25985300,1207400,0.0114611,1.2681,1.25591,0.150794
255975115,79904160,16010,7381280,45869.7,179503000,5758080,0.00621433,0.780092,0.774318,0.699684
255971725,79904160,1045,136734,2041,4452420,248130,0.0149268,1.81469,1.81366,0.231944
255970630,79904160,509,2784980,19859.1,79980500,2436750,0.00713079,0.87496,0.901427,0.334848
255970464,79904160,274,1178210,9431.42,36212600,1119390,0.00800485,0.950071,0.953943,0.211759
255970309,79904160,55,244783,2593.33,7067470,295405,0.0105944,1.20681,1.20681,0.0966882
255971773,79904160,1066,950258,6790.89,27703300,829438,0.00714636,0.872855,0.868668,0.218192
255971379,79904160,905,814314,3355.96,17695000,404581,0.00412122,0.496836,0.492971,0.544164
255973963,79904160,15806,909194,4260.41,22564500,513169,0.00468592,0.564422,0.564422,0.436425
255970754,79904160,628,277557,1267.66,7655560,150686,0.00456721,0.542899,0.542173,0.140416
255982949,79904160,17466,244783,1620.29,6161940,189820,0.0066193,0.775461,0.775461,0.45971
255970647,79904160,532,610491,2421.73,11879000,295872,0.00396686,0.484646,0.474716,0.650812
255970601,79904160,470,427317,2268.46,10331000,252720,0.00530861,0.591411,0.58667,0.171631
255983953,79904160,111220572,166695,1155.1,4683660,135429,0.00692943,0.812435,0.827272,0.231706
255981097,79904160,17121,480595,2533.27,11413800,286452,0.0052711,0.596036,0.594561,0.33261
255981295,79904160,17162,105456,555.497,2733370,65948.2,0.00526759,0.625365,0.614364,0.167406
255982571,79904160,17423,209814,1674.16,6972440,202050,0.00797927,0.962994,0.962994,0.210977
255982139,79904160,17295,51494.4,245.066,1208110,29196.3,0.00475908,0.566981,0.581681,0.284009
255974998,79904160,15986,5360680,47136.7,120691000,5909100,0.00879304,1.1023,1.06426,0.561051
255975110,79904160,16009,7872710,38553.3,159923000,5039740,0.00489708,0.640154,0.625622,0.987906
255980899,79904160,17078,69938,255.622,1254470,27726.8,0.00365498,0.396449,0.396449,0.138348
255979671,79904160,16877,5556820,40797,150043000,4834360,0.0073418,0.869988,0.869864,0.483843
255979456,79904160,16828,47827400,133138,1550610000,17023000,0.00278372,0.355925,0.355808,0.50424
255970454,79904160,259,204448,389.637,2587350,43909.6,0.0019058,0.214771,0.222127,0.482114
255984436,79904160,111220870,242437,1533.22,7124060,182278,0.00632418,0.751855,0.750675,0.191857
255975607,79904160,16115,12776500,86115.9,408162000,11561200,0.00674016,0.904879,0.908278,0.363498
255976275,79904160,16271,209460,997.481,4218970,107878,0.00476215,0.51503,0.515154,0.139828
255971776,79904160,1067,489566,3986.2,12013500,496743,0.00814232,1.01466,1.01466,0.601793
255979020,79904160,16736,1084040,6032.6,25375400,675271,0.00556493,0.622921,0.622921,0.185792
255979309,79904160,16798,418394,2128.65,10650400,242399,0.00508766,0.579356,0.579477,0.124474
255971548,79904160,942,5008870,59566.2,145045000,6844620,0.0118921,1.3665,1.35383,0.322176
255979037,79904160,16740,488615,3028.06,11748400,337086,0.00619722,0.68988,0.689826,0.168529
255973003,79904160,15619,629339,4752.67,15749300,548132,0.00755185,0.870964,0.870902,0.474508
255975431,79904160,16054,1492110,21022.1,50505100,2547760,0.0140888,1.70749,1.69601,0.209742
255982496,79904160,17395,454592,5165.18,12141200,621720,0.0113622,1.36764,1.36764,0.218584
255970484,79904160,303,1307740,15322,35350300,1692490,0.0117164,1.29422,1.28922,0.125901
255976972,79904160,16387,1084040,6262.86,34700000,818455,0.00577734,0.755005,0.755005,0.138457
255975579,79904160,16098,93913.1,1248.5,2959110,148005,0.0132942,1.57598,1.57435,0.0767315
255972960,79904160,15610,174845,532.819,2633890,60196.4,0.00304738,0.344285,0.344285,0.539045
255978847,79904160,16699,4018610,18480.6,121414000,2251170,0.00459875,0.560186,0.563353,0.266035
255977117,79904160,16420,489566,2876.46,13137900,350297,0.00587553,0.715525,0.715525,0.257153
255980169,79904160,16962,696970,6190.58,19069200,730732,0.00888213,1.04844,1.04875,0.209319
255970300,79904160,41,764915,3982.81,21316900,495349,0.00520687,0.647588,0.654175,0.22609
255979848,79904160,16929,1597610,10861.4,53383700,1353160,0.00679851,0.846992,0.86829,0.308875
255970574,79904160,430,2534250,12817.9,76603800,1598710,0.00505789,0.630844,0.63361,0.496856
255975959,79904160,16224,104907,878.365,3103560,100068,0.0083728,0.953876,0.953876,0.0685553
255984357,79904160,111220800,1076440,5230.78,25727700,617407,0.00485933,0.573563,0.572889,0.313391
255973170,79904160,15677,384659,3493.83,11274700,414215,0.00908294,1.07684,1.07684,0.326814
255971152,79904160,838,608032,5675.33,18407100,682506,0.00933393,1.12248,1.12228,0.255767
255974669,79904160,15946,2095050,23057.7,54794200,2538540,0.0110058,1.21168,1.21207,0.159078
255970588,79904160,450,997390,279.923,8931560,34037,0.000280655,0.0341261,0.0373234,0.801291
255975398,79904160,16049,4300090,52789.5,135363000,6414520,0.0122764,1.49172,1.49551,0.358736
255976123,79904160,16250,1488910,11221.4,39899200,1261900,0.00753663,0.84753,0.844135,0.310347
255970455,79904160,260,274634,935.12,4703620,103102,0.00340497,0.375417,0.386564,0.503681
255972801,79904160,15568,20385200,125040,480787000,14424500,0.00613388,0.707597,0.706981,0.607539
255975809,79904160,16170,5746250,69841.5,172046000,8647110,0.0121543,1.50483,1.48049,0.459692
255970436,79904160,236,1849640,10719.7,57845000,1372490,0.00579557,0.742034,0.741714,0.424708
255970544,79904160,385,11304100,79686.7,301300000,9460700,0.00704935,0.836925,0.84167,0.456773
255977505,79904160,16479,594464,3134.63,15813700,359249,0.00527304,0.604325,0.604325,0.111507
255973715,79904160,15774,4371120,32171.5,128109000,3895540,0.00736,0.891199,0.891199,0.348284
255976947,79904160,16383,1958260,11443.4,63539900,1477730,0.00584366,0.754613,0.754613,0.123435
255970563,79904160,415,5516280,39978.2,160959000,5280120,0.00724732,0.957189,0.972372,0.366672
255974316,79904160,15872,708004,8219.5,19898900,936432,0.0116094,1.32264,1.27647,0.237041
255970432,79904160,232,702599,4855.04,14881100,539512,0.00691011,0.76788,0.768269,0.445165
255971446,79904160,931,1993230,7010.74,37676300,792961,0.00351727,0.397827,0.397827,0.550001
255975656,79904160,16136,2952070,21696.4,83288300,2788270,0.00734957,0.944513,0.956372,0.251255
255978636,79904160,16675,1983710,11210.3,56792200,1286500,0.00565118,0.648531,0.64786,0.14228
255978913,79904160,16713,114624,789.259,3108720,91659.6,0.00688561,0.799652,0.800901,0.0444627
255980976,79904160,17092,20211500,110042,482854000,12952400,0.00544452,0.640843,0.631656,0.615117
255970889,79904160,685,1607450,8605.13,44170000,982858,0.00535327,0.611438,0.611451,0.201538
255979575,79904160,16857,839256,6047.9,24698100,707231,0.00720626,0.842688,0.842688,0.255249
255971073,79904160,781,63713,601.021,2050610,74976.7,0.00943326,1.17679,1.17253,0.0856405
255971053,79904160,767,6639140,57232,204063000,7144520,0.0086204,1.07612,1.07613,0.406259
255979237,79904160,16771,1125880,6648.97,32577100,769425,0.00590559,0.6834,0.683396,0.288694
255970646,79904160,531,244783,1581.6,6972740,205523,0.00646124,0.839611,0.839611,0.265831
255970339,79904160,101,1797530,6196.59,34571700,700783,0.00344727,0.389858,0.388492,0.473651
255970334,79904160,95,7787800,113371,235381000,13368000,0.0145575,1.71652,1.71268,0.211662
255971169,79904160,847,34683.2,645.477,1171800,77282.3,0.0186107,2.22824,0,0
255974192,79904160,15850,54611.7,162.908,956059,17661.8,0.00298303,0.323408,0.314194,0.147804
255970509,79904160,334,1602790,18920.9,43635400,2088110,0.0118049,1.30279,1.30108,0.0882269
255978842,79904160,16698,6330510,31831.8,206712000,3868870,0.00502831,0.611147,0.610116,0.233029
255970450,79904160,255,874225,4005.56,22653000,467716,0.00458185,0.535007,0.535007,0.127417
255974460,79904160,15910,2339740,14446.9,75743200,1892100,0.00617456,0.808681,0.80826,0.494965
255974553,79904160,15930,14570100,112377,364160000,12905500,0.00771288,0.885749,0.882907,0.456094
255970898,79904160,689,104907,191.963,1396280,21345.9,0.00182984,0.203474,0.203474,0.6182
255971784,79904160,1072,309996,1283.73,8837170,158574,0.00414111,0.511533,0.53055,0.299655
255980813,79904160,17056,1912980,11515.2,48062900,1349960,0.0060195,0.705684,0.699979,0.483229
255981406,79904160,17199,34969,161.139,918089,18993.5,0.00460807,0.543153,0,0
255974686,79904160,15948,837548,8938.36,22048900,990278,0.0106721,1.18235,1.17043,0.152599
255972391,79904160,10703,7849640,47147.9,241932000,6225640,0.00600638,0.793112,0.797977,0.305094
255970494,79904160,315,203831000,1746150,5871010000,212745000,0.00856667,1.04373,1.04275,0.552881
255984678,79904160,124372424,29776.1,314.818,1036790,39714.7,0.0105728,1.33378,0,0
255970547,79904160,391,3735470,21527.5,109859000,2865930,0.00576298,0.767221,0.797579,0.313454
255974449,79904160,15908,15720800,100570,510511000,12901200,0.00639723,0.820644,0.820526,0.363732
255975928,79904160,16212,7062080,44710.8,182946000,5066340,0.0063311,0.7174,0.711498,0.37185
255984212,79904160,111220762,501062,3519.07,13230900,418135,0.00702323,0.834498,0.794692,0.337346
255981304,79904160,17164,1010990,10724.8,31876000,1317030,0.0106082,1.30272,1.26622,0.321278
255981533,79904160,17219,34969,10.4524,390426,1128.03,0.000298904,0.032258,0,0
255973153,79904160,15674,489537,2075.33,10254300,235631,0.00423937,0.481334,0.481312,0.588374
255971359,79904160,895,1394770,21652.8,46396900,2644410,0.0155243,1.89595,1.88062,0.263367
255973752,79904160,15782,2342920,19009.8,71320500,2283050,0.00811372,0.974447,0.974447,0.349554
255974242,79904160,15859,649134,6140.31,16762900,672005,0.00945924,1.03523,1.03235,0.148587
255983067,79904160,17481,557158,3874.54,16665300,461264,0.0069541,0.827886,0.822558,0.28921
255976175,79904160,16258,369942,1956.32,7981130,208679,0.00528818,0.564084,0.561664,0.161662
255976988,79904160,16393,524535,2992.77,17364800,382969,0.00570557,0.730111,0.730111,0.0947858
255975950,79904160,16218,104907,1119.6,3184440,129236,0.0106723,1.23191,1.23191,0.0850436
255983120,79904160,17496,989742,7494.6,24673700,883926,0.00757228,0.893087,0.881094,0.641652
255977910,79904160,16571,523268,3300.16,14592200,453702,0.00630683,0.867055,0.866264,0.440064
255972966,79904160,15611,139876,479.663,2217190,54282.2,0.0034292,0.388074,0.388074,0.469089
255971002,79904160,732,69938,551.901,2198830,63408.5,0.00789129,0.906639,0.906639,0.0490171
255970435,79904160,235,1259330,6619.78,24531000,775034,0.0052566,0.615435,0.610532,0.486754
255976554,79904160,16292,209814,1332.27,5628830,149624,0.00634979,0.71313,0.71313,0.120722
255973399,79904160,15723,979132,5239.75,25302100,601907,0.00535143,0.614736,0.614736,0.283797
255970395,79904160,184,1602150,8750.68,38240900,1143110,0.00546182,0.713485,0.713112,0.678336
255977123,79904160,16422,1049070,4346.51,30264800,515361,0.0041432,0.491256,0.491256,0.291934
255979830,79904160,16924,49956100,143787,1433390000,18553800,0.00287826,0.371402,0.373873,0.530143
255974053,79904160,15821,9590490,54056.2,231255000,6080640,0.00563644,0.634028,0.649349,0.449117
255975165,79904160,16023,9426880,28333.2,166306000,3418270,0.00300558,0.362608,0.355726,0.808712
255970769,79904160,648,7183330,61424.7,235489000,7655660,0.00855101,1.06575,1.102,0.409095
255970481,79904160,296,1503670,16085.6,50663700,1966140,0.0106976,1.30756,1.30756,0.237095
255976638,79904160,16310,12865800,76818.7,332272000,9115560,0.00597076,0.708509,0.716937,0.339049
255976302,79904160,16274,104903,798.065,2795730,90102.5,0.00760762,0.858909,0.858899,0.288602
255978669,79904160,16681,1675410,10193,49974900,1192100,0.00608388,0.71153,0.711148,0.241907
255980750,79904160,17045,573988,4566.13,15709600,555572,0.00795509,0.967915,0.9613,0.357073
255970568,79904160,423,1225080,7197.13,34979800,973613,0.00587484,0.794736,0.81339,0.254318
255980969,79904160,17090,104907,650.877,2940210,77243.4,0.00620432,0.736303,0.736303,0.126909
255981330,79904160,17172,795204,6184.26,21346900,724502,0.00777694,0.91109,0.882706,0.321398
255971137,79904160,829,436953,2975.09,12761500,367894,0.00680871,0.841954,0.855536,0.23109
255983073,79904160,17483,104907,796.286,3113780,94215.9,0.0075904,0.89809,0.89809,0.337333
255970510,79904160,335,102510,1638.98,3313180,198215,0.0159884,1.93361,1.92938,0.253706
255972903,79904160,15601,2412600,19927.2,62204900,2270810,0.00825964,0.941229,0.941193,0.451348
255983681,79904160,17549,979067,6761.19,27970300,819998,0.00690575,0.837531,0.77483,0.590235
255978240,79904160,16602,856802,5134.51,24158200,624366,0.00599265,0.728718,0.727395,0.286591
255980551,79904160,17010,104907,1463.93,3475430,178397,0.0139546,1.70052,1.70052,0.194465
255977130,79904160,16424,2061860,9239.96,56887400,1045130,0.00448138,0.506886,0.506938,0.210887
255971919,79904160,1118,104907,869.952,3248760,99043,0.0082926,0.944103,0.944103,0.0360478
255981064,79904160,17113,932792,5829.65,23538300,676847,0.00624968,0.725614,0.723831,0.330815
255971653,79904160,1008,2433790,13707.5,68637500,1692590,0.00563219,0.695453,0.70853,0.329819
255975583,79904160,16101,32056.8,297.53,882425,34731.5,0.00928135,1.08344,0,0
255983998,79904160,111220634,404200,3053.22,11181200,359306,0.00755374,0.888931,0.871198,0.223246
255970281,79904160,8,933610000,6341570,26265100000,768840000,0.00679253,0.823513,0.827367,0.608789
255982288,79904160,17337,244730,1428.4,5018370,170431,0.00583662,0.696406,0.696364,0.443472
255974798,79904160,15965,489566,4834.67,16648700,680990,0.00987542,1.39101,1.39101,0.432045
255970480,79904160,295,2312350,26630.7,61794400,2957930,0.0115167,1.27919,1.2764,0.157819
255975486,79904160,16070,767110,9456.32,24662500,1115970,0.0123272,1.45478,1.48878,0.203686
255979655,79904160,16874,522451,3722.6,14718300,434163,0.00712525,0.831012,0.813808,0.299551
255971770,79904160,1065,113128000,728116,2877380000,86376600,0.00643622,0.763531,0.752505,0.545281
255970367,79904160,139,1128210,26553.2,38276800,3236310,0.0235357,2.86854,2.81995,0.199579
255972434,79904160,10705,209814,760.717,7161440,99784.1,0.00362567,0.475584,0.475584,0.37235
255977256,79904160,16451,761723,4121.71,23306000,504559,0.00541104,0.662392,0.660316,0.292973
255971194,79904160,861,737450,7602.1,20113100,918026,0.0103086,1.24487,1.21027,0.444882
255970928,79904160,702,508943,5359.86,16746300,637004,0.0105314,1.25162,1.25435,0.0493193
255971310,79904160,878,732853,1340.13,9694210,160517,0.00182864,0.219031,0.204133,0.952046
255976702,79904160,16332,3596620,23888.2,97428900,2785180,0.00664185,0.774389,0.776651,0.24823
255981180,79904160,17140,524535,3402.23,13649200,398906,0.00648618,0.760495,0.760495,0.196215
255981557,79904160,17229,1415700,14443.3,45829600,1797910,0.0102023,1.26998,1.22431,0.361163
255983972,79904160,111220624,29776.1,314.818,1036790,39714.7,0.0105728,1.33378,0,0
255970761,79904160,636,1119010,5500.73,35288500,665114,0.00491572,0.594378,0.594378,0.272074
255970736,79904160,605,944163,8167.49,24622800,1000720,0.00865051,1.0599,1.0599,0.492014
255972909,79904160,15602,1643540,16580.2,46653400,1901060,0.0100881,1.15668,1.15668,0.27431
255976847,79904160,16352,7401830,41150.3,185636000,4661980,0.00555947,0.629841,0.628103,0.298227
255978455,79904160,16639,634862,2731.13,13036700,303089,0.00430192,0.477409,0.487988,0.329631
255980230,79904160,16975,1082980,6757.47,26191800,782210,0.00623971,0.722277,0.72223,0.36231
255970660,79904160,556,1223920,16968.2,41705000,2188310,0.0138639,1.78796,1.78796,0.189307
255980881,79904160,17075,769318,4896.85,22401400,577908,0.00636518,0.751196,0.751196,0.311417
255982588,79904160,17430,769318,6135.17,20538000,692618,0.00797482,0.900301,0.900301,0.0967281
255975029,79904160,15995,1702220,22661.2,49183600,2589310,0.0133128,1.52114,1.48873,0.255685
255971644,79904160,1005,337541,4704.41,10011800,562836,0.0139373,1.66746,1.66757,0.0786831
255970354,79904160,122,1745530,3993.04,31912900,438992,0.00228758,0.251495,0.25143,0.368696
255982479,79904160,17386,864933,4168.24,16902200,480401,0.00481914,0.55542,0.551133,0.653179
255971719,79904160,1042,874225,13227.1,29195900,1737430,0.0151301,1.9874,1.9874,0.214758
255974620,79904160,15939,2584460,22778.9,68996100,2596740,0.0088138,1.00475,1.01163,0.219923
255977824,79904160,16555,34969,206.754,970925,27532.2,0.00591249,0.787331,0,0
255974498,79904160,15917,8007280,61461.1,207871000,7538640,0.00767566,0.941473,0.941498,0.499987
255977267,79904160,16453,2252260,11364.4,61597400,1349550,0.00504578,0.599199,0.604471,0.231993
255970399,79904160,189,559504,3264.53,16183200,366388,0.00583468,0.654845,0.654845,0.211386
255970513,79904160,340,556878,5314.96,16486200,633221,0.00954421,1.13709,1.14846,0.322614
255978237,79904160,16601,260626,1258.6,7591490,145852,0.00482914,0.559623,0.566055,0.12694
255982699,79904160,17441,34969,240.722,952437,29697.5,0.00688387,0.849251,0,0
255982507,79904160,17398,69938,715.963,1751950,85995,0.0102371,1.22959,1.22959,0.0860921
255977631,79904160,16520,4063100,21185.9,113020000,2701740,0.00521421,0.664945,0.661978,0.555742
255983071,79904160,17482,242437,1533.22,7124060,182278,0.00632418,0.751855,0.750675,0.191857
255970986,79904160,726,12325700,81279.5,391442000,10842500,0.00659429,0.879667,0.881851,0.345206
255983622,79904160,17526,559504,5342.2,15964700,651115,0.00954811,1.16374,1.16374,0.407235
255970502,79904160,325,178901,734.341,5005970,84694,0.00410473,0.473412,0.491053,0.292716
255971032,79904160,756,244783,2753.14,6866040,318273,0.0112473,1.30023,1.30023,0.262379
255970487,79904160,307,2131940,16779.2,51440700,1958220,0.00787036,0.918516,0.918205,0.340361
255978919,79904160,16714,84413.5,586.183,2277100,67807.1,0.00694418,0.803273,0.80469,0.0529574
255984085,79904160,111220670,690274,4819.77,17717000,570427,0.0069824,0.826377,0.821988,0.348218
255978569,79904160,16663,104907,489.817,3167840,59247.6,0.00466906,0.564763,0.564763,0.0477875
255983855,79904160,17612,34969,394.83,1121470,48767.3,0.0112908,1.39459,0,0
255970613,79904160,485,47315400,301368,1379720000,35420400,0.00636934,0.748602,0.764178,0.336487
255977034,79904160,16408,34969,199.464,1029940,22594.2,0.00570401,0.646122,0,0
255970332,79904160,92,324103,7441.56,10532800,900910,0.0229605,2.7797,2.75711,0.167496
255970871,79904160,677,1516730,22052,48104100,2588550,0.0145392,1.70667,1.6831,0.169039
255981021,79904160,17104,756063,7904.03,23689500,981913,0.0104542,1.29872,1.24072,0.387921
255975045,79904160,16000,394353,2412.21,7770850,271379,0.00611689,0.688164,0.701373,0.369457
255979259,79904160,16780,355850,2315.87,10064600,269704,0.006508,0.757915,0.764738,0.247823
255982532,79904160,17407,2307890,20470.3,59767400,2429420,0.00886971,1.05266,1.05265,0.304158
255973999,79904160,15811,5455160,32098.7,158398000,3783470,0.00588409,0.693557,0.693557,0.339518
255977883,79904160,16566,69938,666.403,2204260,102655,0.00952848,1.4678,1.4678,0.371579
255970838,79904160,662,150010,1725.89,4459080,198735,0.0115051,1.32481,1.3348,0.0809925
255984351,79904160,111220798,1462530,9117.9,36785000,1070650,0.00623435,0.732052,0.730918,0.358836
255971094,79904160,800,641813,10667.7,20706900,1234150,0.0166212,1.92292,1.92437,0.0864645
255984078,79904160,111220668,69938,753.09,2613320,92912.7,0.010768,1.3285,1.3285,0.0136791
255970531,79904160,366,419628,1529.04,12236400,174956,0.00364381,0.416931,0.416931,0.256184
255977492,79904160,16476,1175410,6389.66,30504700,725802,0.00543612,0.61749,0.625032,0.184522
255983890,79904160,17643,384658,1245.92,7482020,144091,0.00323902,0.374596,0.374595,0.710549
255973071,79904160,15632,419225,1327.45,7223460,143182,0.00316644,0.34154,0.341694,0.41885
255970288,79904160,22,5444650,51955.7,159244000,6210660,0.00954252,1.14069,1.12558,0.399906
255975963,79904160,16225,2760880,16329,72769600,1847640,0.00591442,0.669219,0.658701,0.325956
255976659,79904160,16317,1014100,5880.51,28575400,694810,0.00579874,0.685149,0.685149,0.207404
255974116,79904160,15828,6640710,37699.3,162898000,4217860,0.00567699,0.635151,0.651167,0.392831
255971196,79904160,862,2033750,26695.8,63791400,3134410,0.0131264,1.5412,1.52009,0.12715
255984120,79904160,111220692,756063,7904.03,23689500,981913,0.0104542,1.29872,1.24072,0.387921
255983549,79904160,17515,34969,331.94,1076850,41784.6,0.00949241,1.1949,0,0
255980869,79904160,17070,104907,564.317,3136860,68126.6,0.00537921,0.6494,0.6494,0.105505
255970442,79904160,243,244090,3206.37,7388140,385529,0.013136,1.57946,1.56031,0.104807
255977412,79904160,16462,832167,4428.71,23713100,539882,0.0053219,0.648767,0.648651,0.23758
255970961,79904160,714,9346760,107243,293180000,13871100,0.0114739,1.48405,1.48502,0.318171
255978575,79904160,16664,734349,3472.9,22392800,416451,0.00472922,0.567103,0.567103,0.189328
255970352,79904160,120,206788,3039.28,5527410,362891,0.0146976,1.7549,1.75697,0.206573
255970420,79904160,216,409957,533.071,4281310,58837.7,0.00130031,0.143522,0.148459,0.609913
255980743,79904160,17044,1334200,10139,36039900,1218910,0.0075993,0.913589,0.908689,0.356689
255970593,79904160,455,69938,502.217,2177920,58806.1,0.00718088,0.840831,0.840831,0.125044
255975915,79904160,16203,139876,1842.34,4346850,223885,0.0131712,1.6006,1.6006,0.199516
255976068,79904160,16235,1311410,8940.39,33286100,988660,0.00681736,0.753888,0.750396,0.335058
255977604,79904160,16509,17632600,95604.6,475453000,11602900,0.00542204,0.658036,0.657506,0.377469
255970313,79904160,61,97352.3,799.605,2863350,92560.2,0.00821352,0.950775,0.952991,0.0809482
255972476,79904160,10720,7624860,19388.9,249868000,2503790,0.00254285,0.328372,0.331843,0.262577
255977135,79904160,16428,1258700,5664.49,32808700,629334,0.00450025,0.499986,0.499988,0.174705
255977575,79904160,16496,34969,263.313,1008610,30201.3,0.00752991,0.86366,0,0
255980673,79904160,17034,1647270,16374.2,51051900,2033210,0.00994019,1.23429,1.18238,0.352446
255972199,79904160,10681,2807450,7392.4,90952900,959364,0.00263314,0.341721,0.340295,0.175421
255975096,79904160,16007,53399500,435815,1500950000,54651500,0.0081614,1.02345,1.0285,0.614826
255973306,79904160,15701,454595,1920.88,9196960,218132,0.00422547,0.479837,0.479837,0.3446
255971625,79904160,989,944112,3516.58,25663600,432684,0.00372474,0.458297,0.458306,0.227317
255983907,79904160,17646,34969,113.737,716914,13060.9,0.0032525,0.373498,0,0
255975866,79904160,16184,33363.6,170.992,946631,19808.1,0.00512509,0.593703,0,0
255974695,79904160,15949,2446800,12500.7,46680400,1377690,0.00510899,0.563059,0.568531,0.567074
255982231,79904160,17317,1076440,5230.78,25727700,617407,0.00485933,0.573563,0.572889,0.313391
255979600,79904160,16863,742965,4499.98,23814700,538399,0.00605679,0.724662,0.699652,0.404352
255983036,79904160,17472,451102,1952.93,8583050,225685,0.00432923,0.500296,0.49845,0.585565
255970459,79904160,267,104907,885.061,3423140,107956,0.00843662,1.02906,1.02906,0.0193768
255981015,79904160,17101,1000720,10631.2,31268000,1316360,0.0106236,1.31541,1.26925,0.343284
255975686,79904160,16141,8901610,75729,269889000,10306700,0.00850733,1.15784,1.15768,0.282129
255970411,79904160,204,384554,3840.28,13467900,533345,0.00998633,1.38692,1.3873,0.389809
255974387,79904160,15884,93101.6,753.394,2289130,89194.3,0.00809218,0.958032,0.958282,0.131022
255975709,79904160,16146,326504,2076.66,9479160,285981,0.00636027,0.875889,0.884581,0.298398
255973817,79904160,15795,1049070,6909.86,29799000,812542,0.00658666,0.774535,0.774535,0.236732
255970564,79904160,416,349342,1286.01,5420330,144442,0.00368124,0.413468,0.431242,0.514403
255984438,79904160,111220872,209814,1545.03,6427490,184770,0.00736382,0.880636,0.880636,0.358381
255970625,79904160,502,9495490,98983.2,276386000,12098900,0.0104242,1.27417,1.26286,0.470636
255973821,79904160,15796,1049070,6909.86,29799000,812542,0.00658666,0.774535,0.774535,0.236732
255970498,79904160,321,54635.1,348.97,1363140,42177.5,0.00638729,0.771986,0.771522,0.0990108
255976072,79904160,16239,874152,6812.02,23969200,761169,0.00779272,0.870752,0.870749,0.249044
