id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257904010,112650122,15822,662219,2246.3,17431600,263996,0.00339208,0.398653,0.408313,0.563609
257906599,112650122,16749,22505.7,97.6193,571900,10435.6,0.00433753,0.463685,0,0
257908475,112650122,17411,393463,4619.53,12731500,573647,0.0117407,1.45795,1.2941,0.82532
257902545,112650122,842,4314250,29501.7,87615100,3789780,0.0068382,0.878432,0.805946,1.15295
257902496,112650122,806,4553680,19308.5,151800000,2246470,0.00424019,0.49333,0.513593,1.09178
257905304,112650122,16310,11284900,71560.9,333896000,8409670,0.00634132,0.745217,0.713737,0.955719
257908795,112650122,17518,210174,3421.64,6758840,410916,0.0162801,1.95512,2.05761,0.570681
257908263,112650122,17389,351445,6651.47,11895300,889518,0.0189261,2.53103,2.44487,0.418587
257901326,112650122,254,24683600,137249,678739000,16756000,0.00556034,0.67883,0.685209,1.02382
257907728,112650122,17180,496868,14580.7,16569900,2082600,0.0293452,4.19146,4.22994,0.95345
257904504,112650122,15969,5323170,83621.7,158441000,12961300,0.015709,2.43489,2.44217,0.971375
257904800,112650122,16077,14503900,73285.6,450606000,8531720,0.00505282,0.588236,0.585613,1.01755
257905474,112650122,16384,1484370,35851.7,59293700,4801630,0.0241528,3.23479,3.31774,0.509938
257910330,112650122,112892265,133767,2486.75,3839270,315602,0.0185901,2.35934,2.35445,0.213851
257904078,112650122,15855,6063710,18883,194889000,2620080,0.0031141,0.432092,0.434945,1.32532
257902504,112650122,814,1122580,7568.61,33584500,889201,0.00674213,0.792101,0.767557,0.367902
257903714,112650122,15708,73581.1,720.632,2524200,82501.6,0.00979372,1.12123,1.16098,0.178865
257905527,112650122,16405,185099,1279.48,6984700,148414,0.00691242,0.801811,0.715121,0.30815
257904075,112650122,15854,6063710,18883,194889000,2620080,0.0031141,0.432092,0.434945,1.32532
257908623,112650122,17462,2504990,47133,91920400,5939220,0.0188157,2.37096,2.53754,0.413395
257902118,112650122,614,1356630,22043.6,41099400,2676970,0.0162488,1.97325,1.72332,0.891261
257907793,112650122,17216,278631,5253.14,8874910,686766,0.0188534,2.46479,2.45831,0.821495
257910126,112650122,111220876,681746,7901.1,20328600,887790,0.0115895,1.30223,1.28807,0.326717
257907773,112650122,17206,64315.1,454.019,1267410,51196.7,0.00705928,0.796029,0.795576,0.370893
257902776,112650122,969,1398390,29789,49838100,4706320,0.0213024,3.36554,3.36489,0.483766
257903486,112650122,15611,188813,880.772,4579010,94068.3,0.00466478,0.498208,0.50729,0.672947
257905194,112650122,16266,70503.4,2110.43,2539980,251597,0.0299337,3.56859,0,0
257904837,112650122,16090,34764.8,158.446,1300010,19391.2,0.00455765,0.557781,0,0
257902144,112650122,628,395224,2146.12,11234700,245130,0.00543013,0.620231,0.528111,0.460939
257903387,112650122,15565,788184000,6414310,26425200000,822136000,0.00813808,1.04308,1.02701,1.38274
257903995,112650122,15816,835065,4548.56,22543900,583052,0.00544695,0.698212,0.725477,0.986217
257902457,112650122,764,3648680,39527.5,108617000,4574590,0.0108334,1.25377,1.25294,1.0264
257903467,112650122,15604,1275540,8160,34318100,873635,0.0063973,0.684915,0.679277,0.482308
257904439,112650122,15943,2736030,34953.6,101819000,4351110,0.0127753,1.5903,1.63675,0.842064
257901637,112650122,353,4911200,10090.1,182940000,1196490,0.0020545,0.243624,0.24723,0.847216
257906423,112650122,16686,1473690,24966.9,64338700,3198300,0.0169417,2.17026,2.15347,0.475178
257906056,112650122,16608,241468,1035.69,6794960,111972,0.00428913,0.463712,0.476217,0.0990623
257910394,112650122,112892325,18506.6,47.1327,444655,5063.78,0.0025468,0.27362,0,0
257909359,112650122,111220624,31922,348.697,1632010,45944.9,0.0109234,1.43928,0,0
257904840,112650122,16091,63230.1,322.843,3052960,39733.2,0.00510584,0.62839,0.628233,0.155071
257907071,112650122,16915,60469800,517239,2462180000,74019600,0.00855367,1.22408,1.17467,1.3714
257906712,112650122,16790,895284,4370.39,24921600,481801,0.00488157,0.538154,0.610896,0.848183
257908255,112650122,17387,612732,11992.8,22803400,1576570,0.0195727,2.57302,2.78371,0.447778
257902069,112650122,582,1185700,25872.6,41219500,3255310,0.0218206,2.74548,2.73991,0.481192
257902485,112650122,791,293884,7174.93,9786000,950306,0.0244141,3.23361,3.13912,0.979439
257901666,112650122,370,55939700,940393,2073180000,119179000,0.0168108,2.1305,2.1523,0.712073
257902595,112650122,873,2056350,5895.41,51861600,677599,0.00286694,0.329516,0.338356,0.874516
257909177,112650122,17614,34855.9,600.34,1018200,71955.9,0.0172235,2.06438,0,0
257901163,112650122,195,284874,1259.31,8831810,139996,0.00442059,0.491434,0.472093,0.410696
257905339,112650122,16326,223925,2423,7391400,275551,0.0108206,1.23055,1.25472,0.291696
257905215,112650122,16273,33695,221.78,982397,23804.4,0.006582,0.706467,0,0
257901554,112650122,315,409117000,2509240,13159300000,299685000,0.0061333,0.732518,0.727908,1.23947
257903746,112650122,15722,977750,5038.45,29400000,543464,0.00515311,0.555831,0.559679,0.416786
257901893,112650122,511,882084,9153.22,29635300,1384650,0.0103768,1.56974,1.48998,1.20415
257901409,112650122,308,1738530,12459.5,59382400,1479790,0.0071667,0.851176,0.83755,1.42833
257907147,112650122,16959,958262,27011.7,33995500,3666320,0.0281882,3.82601,3.78587,0.796864
257907158,112650122,16966,97929.7,2028.61,3597060,319021,0.020715,3.25766,3.2576,0.337326
257902608,112650122,881,2606380,72980,101211000,9662080,0.0280005,3.70709,3.69012,0.623838
257909510,112650122,111220686,445346,2406.17,15527800,299481,0.00540292,0.672469,0.705258,0.537686
257907240,112650122,17002,34969,1166.73,1411360,150756,0.0333647,4.31115,0,0
257902221,112650122,669,40708000,191873,924654000,23500500,0.0047134,0.577295,0.591328,1.56897
257906370,112650122,16667,473411,8831.08,21072700,1184530,0.0186542,2.50211,2.3921,0.424437
257906469,112650122,16705,2196380,15066.5,71562200,1764490,0.00685969,0.803362,0.813515,0.659694
257907264,112650122,17012,535369,3641.42,14074300,401209,0.0068017,0.749406,0.716105,0.558123
257908501,112650122,17422,620028,22260.5,28143800,3130410,0.0359024,5.04881,5.65911,0.742132
257907245,112650122,17004,1920220,18933.6,52697700,2255720,0.0098601,1.17472,1.0886,1.22235
257902419,112650122,725,381859,1353.46,12793300,150416,0.0035444,0.393904,0.393884,0.43562
257905005,112650122,16226,236469,2130.21,7654520,232956,0.00900844,0.985144,0.964182,0.424625
257902040,112650122,564,1920420,4133.35,63489600,503450,0.00215231,0.262156,0.256908,0.654586
257906070,112650122,16612,1337160,6820.59,35320200,775107,0.00510081,0.579667,0.589649,0.722028
257904420,112650122,15937,4490170,12260.4,91257000,1432090,0.0027305,0.318939,0.303558,1.8242
257901396,112650122,298,1359240,3355.43,34216800,353712,0.0024686,0.260227,0.253439,0.612202
257901206,112650122,210,142298,749.419,3939650,80629.2,0.00526654,0.566621,0.557362,0.490477
257906529,112650122,16725,4494620,21962.7,118199000,2419610,0.00488643,0.538336,0.579206,0.649748
257903724,112650122,15715,115505,790.546,3669930,88148.6,0.00684428,0.76316,0.730421,0.547011
257902868,112650122,1020,3698290,14617.5,128705000,1627480,0.00395249,0.440062,0.452157,0.485134
257903091,112650122,1082,291629,1461.35,6861900,146263,0.00501099,0.50154,0.48982,0.204251
257903805,112650122,15752,8323650,20114.6,257996000,2491550,0.00241656,0.299333,0.295598,1.06739
257909456,112650122,111220658,1315130,15937.4,55414600,2114920,0.0121185,1.60814,1.5974,0.539652
257900860,112650122,88,2869590,26607.1,84950100,2901820,0.00927209,1.01123,1.02209,0.622793
257904920,112650122,16154,945412,8172.91,29506900,1066750,0.00864481,1.12835,1.15497,0.574393
257908733,112650122,17498,71331,2282.9,3122600,299646,0.0320044,4.20078,4.69753,0.364494
257905458,112650122,16376,33047500,258441,1166070000,30906200,0.00782029,0.935205,0.963777,0.955881
257908271,112650122,17392,589279,12259,24064200,1602490,0.0208034,2.7194,2.74713,0.388083
257909588,112650122,111220704,384278,10687.5,13454800,1521300,0.0278119,3.95885,3.95557,0.773425
257901318,112650122,250,2687440,3629.31,69436600,409028,0.00135047,0.1522,0.148071,0.523024
257902482,112650122,786,598577,7542.85,23498800,896712,0.0126013,1.49807,1.55129,0.804878
257904999,112650122,16224,88057,1257.36,2974540,140602,0.0142789,1.59672,1.46751,0.669912
257902273,112650122,695,650160000,4305140,20509000000,522355000,0.00662166,0.803425,0.798465,1.25284
257905535,112650122,16408,28574.7,98.7643,1012170,11422.1,0.00345635,0.399728,0,0
257901548,112650122,313,134254000,1301340,4289670000,161213000,0.00969316,1.2008,1.19334,1.07092
257907666,112650122,17142,99669.9,433.287,1321920,48303.7,0.00434722,0.484637,0.492769,1.11308
257904831,112650122,16088,174844,78.3527,1684880,9793.06,0.000448129,0.0560102,0.0560102,0.45478
257901975,112650122,526,2806120,16448.9,59476700,2057530,0.00586178,0.73323,0.688898,1.23845
257907517,112650122,17077,193899,1689.71,6336310,196937,0.00871441,1.01567,1.05605,0.499576
257902631,112650122,897,967870,2625.53,22714600,287430,0.00271269,0.296972,0.270604,0.937424
257903918,112650122,15790,33412.6,69.9664,825058,7144.93,0.00209401,0.21384,0,0
257901803,112650122,469,28421.2,70.7895,804871,8551.31,0.00249073,0.300878,0,0
257907906,112650122,17242,890003,8089.14,27897000,1037190,0.0090889,1.16538,1.09668,0.865444
257903925,112650122,15792,1330220,3269.84,41081800,360699,0.00245813,0.271158,0.238178,0.476351
257905569,112650122,16420,447181,3401.49,15792800,420453,0.00760651,0.94023,0.920295,0.467757
257903280,112650122,10681,5150150,43230.6,283095000,6344440,0.00839406,1.2319,1.21578,0.736269
257904867,112650122,16108,1761110,3949.88,29490600,443334,0.00224283,0.251735,0.227298,0.749986
257908913,112650122,17563,449807,4391.71,9933340,493454,0.00976354,1.09703,1.09768,0.126469
257907037,112650122,16894,946589,3792.28,25901600,406719,0.00400626,0.429668,0.437031,0.403069
257901876,112650122,503,3523920,15820,104768000,1844140,0.00448932,0.52332,0.42214,0.954508
257905037,112650122,16247,5344640,74490.7,168230000,8773400,0.0139375,1.64153,1.49293,0.825133
257906917,112650122,16819,6597040,46045.5,333772000,6822050,0.00697971,1.03411,0.999336,1.01685
257901750,112650122,437,5668430,114422,204352000,14575800,0.0201859,2.57139,2.74737,0.677714
257901817,112650122,475,3037960,9379.12,93087900,1053770,0.00308731,0.346868,0.340941,0.779259
257901831,112650122,481,949665,3557.66,25728000,436233,0.00374623,0.459355,0.468206,0.810407
257902217,112650122,667,769318,10127,27314300,1229440,0.0131636,1.59809,1.59809,0.108715
257904910,112650122,16145,3611110,11546.9,116564000,1436810,0.00319759,0.397886,0.380915,0.658886
257905553,112650122,16414,115921,1082.78,4523160,127201,0.00934069,1.09731,1.15587,0.374935
257903588,112650122,15672,155101,2858.61,5144950,329302,0.0184306,2.12314,1.87316,0.252509
257904492,112650122,15963,524535,6761.7,18610800,886246,0.0128909,1.68958,1.68958,0.417159
257900815,112650122,61,239163,3213.79,10663900,406688,0.0134376,1.70047,1.70186,0.332345
257901787,112650122,458,4907590,10017.5,113041000,1134280,0.00204124,0.231127,0.241445,1.04584
257902465,112650122,772,1802560,4963.16,60470400,564871,0.0027534,0.313372,0.298962,0.545288
257905041,112650122,16250,1131360,20024,37399400,2369710,0.017699,2.09456,1.72089,0.742367
257903447,112650122,15596,1356960,4938.69,33017400,515718,0.00363953,0.380055,0.369901,0.642464
257903455,112650122,15599,2079260,12584.4,55377300,1346360,0.00605237,0.647522,0.63533,0.525013
257903555,112650122,15657,121593,2083.81,3913120,233549,0.0171376,1.92075,2.08498,0.522435
257901310,112650122,247,28019700,230099,1003320000,27270700,0.00821207,0.973269,0.98895,0.905348
257901681,112650122,382,28882800,107994,909111000,12981300,0.00373904,0.44945,0.426744,0.669861
257904029,112650122,15833,285004,1251.49,7218000,134125,0.00439114,0.470609,0.458133,0.501652
257903902,112650122,15785,2403020,6448.82,78296100,719619,0.00268364,0.299465,0.27897,0.444085
257906428,112650122,16688,4437380,45807.7,106655000,5883580,0.0103231,1.32591,1.2578,1.13518
257907195,112650122,16987,32606.3,179.542,1424200,23064.1,0.00550637,0.707351,0,0
257901885,112650122,507,12588600,140177,407823000,17596000,0.0111353,1.39778,1.39777,1.1146
257901373,112650122,281,1165110,2663.86,22431700,336899,0.00228635,0.289156,0.318781,1.21702
257905414,112650122,16352,6160030,33435.9,177810000,3744330,0.00542788,0.607843,0.648182,0.830794
257903706,112650122,15700,33075.3,315.501,1122900,36340.3,0.00953887,1.09871,0,0
257909436,112650122,111220654,471789,3357.75,15043600,517566,0.00711704,1.09703,1.11966,0.679728
257907109,112650122,16936,99684.4,771.263,4864490,102613,0.00773704,1.02937,1.03165,0.145321
257905012,112650122,16229,524965,4822.65,15039200,522482,0.00918661,0.99527,1.00569,0.491858
257904523,112650122,15983,3833850,15483.2,114594000,1679520,0.00403855,0.438075,0.413656,0.843535
257905800,112650122,16467,1867750,12925.9,61956500,1482640,0.00692059,0.793812,0.778661,0.816684
257903069,112650122,1073,87899400,512034,3743920000,75040900,0.00582523,0.853714,0.825203,1.15564
257904981,112650122,16211,11327700,124215,336579000,14464900,0.0109656,1.27695,1.19064,0.930325
257902276,112650122,696,89384.2,98.269,732477,13161.7,0.0010994,0.147249,0.145539,0.829549
257908783,112650122,17514,275136,5353.07,9127230,650137,0.0194561,2.36297,2.28061,0.575544
257904423,112650122,15938,1912440,8781.77,49586500,1031090,0.00459193,0.539152,0.529192,1.60393
257904902,112650122,16137,358763,877.269,12110500,109817,0.00244526,0.306099,0.305927,0.653515
257904886,112650122,16121,9177880,44137.1,324698000,5431580,0.00480908,0.591812,0.603071,0.838942
257902003,112650122,534,907415,25957.1,32708800,3514850,0.0286055,3.87347,3.8686,0.744053
257908014,112650122,17295,39211,341.4,1509000,44032.5,0.00870675,1.12296,0,0
257907983,112650122,17281,63597.1,454.373,2136470,52435,0.00714455,0.824487,0.82422,0.202282
257904943,112650122,16170,6113530,38392.6,211358000,4474270,0.00627994,0.731864,0.740802,0.774142
257906624,112650122,16758,31781.1,241.487,1395820,28590.4,0.00759845,0.899604,0,0
257909604,112650122,111220714,132166,1855.69,6409700,259905,0.0140406,1.96651,1.95839,0.527621
257902824,112650122,996,2054500,12832.7,46373200,1816140,0.00624613,0.883981,0.887618,1.40247
257901086,112650122,154,1406370,40494.9,69979200,5728870,0.0287939,4.07351,4.07169,0.597131
257903569,112650122,15663,310651,2793.38,8528100,310636,0.00899203,0.999953,1.08484,0.850295
257903832,112650122,15763,943574,3170.59,30964700,358366,0.00336019,0.379796,0.387134,0.382525
257902578,112650122,862,3732470,13956.9,121344000,1537640,0.00373932,0.411962,0.446443,0.566597
257902873,112650122,1022,5798160,14457.8,165144000,1611280,0.00249352,0.277895,0.252911,0.537479
257910119,112650122,111220874,328237,5950.76,13818900,770301,0.0181295,2.34679,2.34869,0.255331
257901131,112650122,178,1431450,7480.86,46068900,860406,0.00522608,0.601074,0.608023,0.383145
257908095,112650122,17328,706467,4121.58,19132900,510611,0.00583407,0.722767,0.670314,0.651467
257902838,112650122,1004,544668,5989.84,17342800,689198,0.0109972,1.26536,1.25985,0.236457
257904559,112650122,16001,182744000,1050450,5851920000,126680000,0.00574822,0.693209,0.68531,1.31216
257906969,112650122,16854,1958950,50497.3,69652100,6700000,0.0257777,3.42019,3.42226,0.627968
257904822,112650122,16084,4411980,19456.9,142659000,2230600,0.00441002,0.505577,0.515018,0.85581
257901403,112650122,304,1967290,25128.5,65534800,2999390,0.0127732,1.52463,1.50663,0.842408
257910284,112650122,111220906,67609.2,1328.39,2369110,164565,0.0196481,2.43406,2.42598,0.152847
257901284,112650122,236,629442,6542.27,20502200,828856,0.0103938,1.31681,1.31681,1.24333
257900744,112650122,30,34157.7,428.189,1009230,46828.7,0.0125356,1.37095,0,0
257902551,112650122,845,2937070,18898.3,92717000,2201210,0.00643439,0.749458,0.774127,0.945153
257906084,112650122,16617,953459,5078.63,25567500,576140,0.00532654,0.604264,0.605814,0.774345
257907096,112650122,16931,98216,1014.47,5562850,178108,0.0103289,1.81343,1.8303,0.60996
257907502,112650122,17062,1146030,25136.9,40137400,3395240,0.021934,2.96261,2.98713,0.741113
257904110,112650122,15867,6620150,69745.5,236132000,8672820,0.0105353,1.31006,1.25784,0.813532
257901377,112650122,286,346150,3636.44,10674300,394484,0.0105054,1.13963,1.13784,0.226384
257904319,112650122,15903,310664000,1960650,9823740000,241761000,0.00631118,0.778207,0.765431,1.34614
257910340,112650122,112892269,133767,2486.75,3839270,315602,0.0185901,2.35934,2.35445,0.213851
257901166,112650122,196,244783,3693.34,8064480,419139,0.0150882,1.71229,1.71229,0.442966
257904690,112650122,16065,2854300,22016.6,74807900,3176690,0.00771348,1.11295,1.07877,1.38523
257905533,112650122,16407,317603,2906.09,11902500,330759,0.00915006,1.04142,1.02557,0.429242
257903289,112650122,10687,7825360,24866.8,285451000,3374610,0.00317772,0.43124,0.403065,1.09868
257902752,112650122,951,2458050,16459.8,123867000,2346110,0.00669625,0.954459,0.899991,0.786769
257901414,112650122,311,1439380,14926.9,47478600,1747160,0.0103704,1.21383,1.2964,0.644143
257906551,112650122,16732,2841700,11703.1,74532100,1275020,0.00411833,0.448682,0.479704,0.666358
257907014,112650122,16880,506184,8974.19,17168900,1111940,0.0177291,2.19671,2.25049,0.765329
257907785,112650122,17213,587752,5705.17,18255300,652444,0.00970677,1.11007,1.16757,0.541137
257908578,112650122,17447,131892,4149.99,4308300,505941,0.0314651,3.83602,3.84153,0.209649
257907076,112650122,16919,52354100,396442,2212290000,58726300,0.00757231,1.12171,1.08247,1.43195
257903359,112650122,10732,2765310,23683.1,140012000,3235270,0.00856435,1.16995,1.14265,0.651677
257907028,112650122,16889,1504930,14636.9,43824100,1757010,0.00972595,1.1675,1.14696,1.38775
257907768,112650122,17204,385091,5120.1,12182100,659622,0.0132958,1.7129,1.62215,1.23987
257904459,112650122,15948,756107,6684.84,24226900,771982,0.00884114,1.021,0.882879,0.883402
257902175,112650122,642,1101380,21375.4,31658800,3251390,0.0194079,2.95212,2.85024,1.45367
257902794,112650122,978,2411590,49230.2,84565900,6132480,0.020414,2.54292,2.56923,0.403139
257910032,112650122,111220852,1404330,28049.3,46358100,3538240,0.0199734,2.51951,2.73325,0.592791
257906998,112650122,16871,297322,5937.64,9478180,757764,0.0199704,2.54863,2.70929,0.665613
257900721,112650122,20,124602,829.223,4029080,93484.5,0.006655,0.750267,0.777994,0.489503
257902621,112650122,890,1158340,25457.2,43704000,3365420,0.0219772,2.90537,2.87577,0.685342
257908167,112650122,17355,5284430,135765,217764000,17874500,0.0256914,3.38249,3.53078,0.54878
257904996,112650122,16219,170070,2711.86,5362640,305535,0.0159455,1.79652,1.85465,0.562387
257906559,112650122,16734,151688,1216.86,4824050,134112,0.00802213,0.88413,0.905574,0.190706
257908936,112650122,17575,15477.9,222.172,582809,27665.2,0.0143542,1.7874,0,0
257907596,112650122,17111,39575.3,164.123,1329820,18673.8,0.00414711,0.471853,0,0
257900904,112650122,115,29698.9,257.88,1064190,29387.3,0.00868314,0.989506,0,0
257906603,112650122,16750,22505.7,97.6193,571900,10435.6,0.00433753,0.463685,0,0
257904055,112650122,15846,2853730,4341.34,76250400,477039,0.00152128,0.167163,0.164511,0.773954
257905888,112650122,16526,34755,558.394,1287120,66284.9,0.0160666,1.9072,0,0
257907255,112650122,17009,208583,1671.44,5667880,194059,0.00801332,0.930369,0.853516,0.78398
257904122,112650122,15872,623345,3629.65,23617700,452862,0.00582285,0.726502,0.674806,1.18228
257903523,112650122,15626,1718540,13368.6,49364500,1446470,0.00777905,0.841682,0.848618,0.639749
257905347,112650122,16328,5018930,22001.9,138188000,2521260,0.00438378,0.502351,0.474737,0.998633
257906503,112650122,16716,1264430,7727.49,38168100,878060,0.00611142,0.69443,0.71749,0.679078
257905990,112650122,16585,72474.9,488.453,2001890,58475.8,0.00673961,0.806841,0.709343,0.530415
257903318,112650122,10703,14022500,69200.1,480065000,8403200,0.00493495,0.599267,0.624008,0.983128
257902246,112650122,683,3556420,31166.8,140395000,3787280,0.00876354,1.06491,1.04253,1.12359
257901340,112650122,259,260551,1805.92,7716470,195364,0.00693115,0.749811,0.749195,1.09903
257901730,112650122,425,1959550,1561.13,27732800,190620,0.000796678,0.0972773,0.097622,1.63933
257900863,112650122,90,205399,2284.94,6642670,279638,0.0111244,1.36144,1.35019,0.445504
257902758,112650122,957,6019900,58247.2,298530000,8027070,0.00967577,1.33342,1.31983,0.635515
257902852,112650122,1010,768169,2658.26,23739900,289541,0.00346052,0.376923,0.359679,0.780102
257905428,112650122,16359,574709,5545.9,18992400,644611,0.00964994,1.12163,1.09926,0.914815
257900717,112650122,19,197338,608.238,5852610,78919.4,0.00308222,0.399921,0.38817,0.606523
257905491,112650122,16391,101443,1736.14,4213890,215197,0.0171145,2.12136,1.98772,0.512335
257906638,112650122,16765,209751,8137.59,9231270,1071740,0.0387963,5.10958,5.10842,0.455788
257906646,112650122,16767,381341,7831.14,15015600,1002980,0.0205358,2.63014,2.61225,0.818632
257901065,112650122,141,7916650,80312.7,232667000,9188330,0.0101448,1.16063,1.10019,1.04264
257905021,112650122,16235,1052050,13509.2,32764600,1608700,0.0128408,1.52911,1.43487,1.08718
257906971,112650122,16856,1958950,50497.3,69652100,6700000,0.0257777,3.42019,3.42226,0.627968
257903812,112650122,15755,1917500,5262.2,62220200,592979,0.0027443,0.309245,0.307177,0.420871
257901404,112650122,305,651867,9134.05,22151700,1146980,0.0140121,1.75953,1.69775,0.857411
257910490,112650122,124372452,34018.7,196.382,1502890,25657.3,0.00577278,0.754211,0,0
257902641,112650122,903,1112250,21437.1,57195800,2940190,0.0192737,2.64347,2.76855,0.523151
257903720,112650122,15711,53747.6,554.828,1568100,63891.9,0.0103228,1.18874,1.11297,0.328315
257905875,112650122,16511,14942.5,258.898,351366,36552.6,0.0173263,2.44622,0,0
257907780,112650122,17209,2398890,23530.3,62448500,2856920,0.00980884,1.19093,1.20299,1.29021
257900847,112650122,79,68459.3,465.59,1813040,50533.7,0.00680098,0.738158,0.738191,0.28328
257901388,112650122,292,109649,572.865,3288360,62650.7,0.00522453,0.571375,0,0
257902197,112650122,652,63432.8,1026.74,2003580,113378,0.0161863,1.78738,1.78736,0.0635062
257903914,112650122,15789,165447,352.884,4764380,37284.4,0.00213292,0.225356,0.228117,0.108499
257907913,112650122,17246,724675,6034.58,21869500,765915,0.00832729,1.05691,0.966526,0.548784
257908463,112650122,17407,1776020,21485.3,64988600,2694900,0.0120974,1.51738,1.52969,0.619876
257901390,112650122,294,22968300,222438,813716000,28117100,0.00968454,1.22417,1.20343,0.881611
257902052,112650122,574,2793130,30341.5,79025000,3670570,0.0108629,1.31414,1.33499,1.50564
257901714,112650122,412,3076120,30845.9,90356300,3771790,0.0100275,1.22615,1.22621,1.08269
257906942,112650122,16829,36454700,259861,1718630000,37991900,0.00712833,1.04217,1.00374,0.936543
257903272,112650122,10675,7970320,33976.2,346244000,5122660,0.00426284,0.642716,0.634811,0.872784
257905243,112650122,16285,793987,7281.41,24408700,812445,0.00917069,1.02325,0.98901,0.283068
257901973,112650122,524,399579,3826.21,11550000,477392,0.0095756,1.19474,1.17718,0.56699
257901262,112650122,230,63452.4,2119.44,2405900,262496,0.033402,4.1369,0,0
257903979,112650122,15811,4316630,17943.8,138501000,2197530,0.0041569,0.509086,0.51618,0.964129
257902597,112650122,874,244700,2610.67,6734950,322339,0.0106689,1.31729,1.4461,0.487817
257900865,112650122,91,2001160,11936.7,87266200,1572290,0.00596489,0.785687,0.775539,0.463947
257901292,112650122,240,764355,3664.63,22207300,396330,0.0047944,0.518515,0.541543,0.644275
257906331,112650122,16656,143424,3365.79,6531220,448161,0.0234675,3.12474,3.04164,0.524817
257907762,112650122,17202,9834.44,107.633,383078,13014.7,0.0109445,1.32338,0,0
257908184,112650122,17361,972627,28246.8,49493900,3951220,0.0290417,4.06242,4.20727,0.601976
257905188,112650122,16264,814901,17971.5,27639700,2137950,0.0220536,2.62356,2.39525,0.639085
257907742,112650122,17190,9876.12,108.379,383887,13145.2,0.0109739,1.331,0,0
257908024,112650122,17298,793900,26970.5,42203200,3863590,0.0339721,4.8666,5.06972,0.575893
257900714,112650122,17,2823260,34799.9,109387000,4425450,0.0123261,1.5675,1.64587,0.628469
257902519,112650122,826,6481850,21982.1,201185000,2716130,0.00339133,0.419037,0.466893,1.24501
257904519,112650122,15979,13861000,74203,383103000,9102000,0.00535337,0.656663,0.61535,1.60544
257902474,112650122,780,639054,4732.84,20466900,600161,0.00740602,0.93914,0.973565,0.669245
257904065,112650122,15849,1364860,2050.21,38384600,228199,0.00150214,0.167196,0.161958,0.750033
257908904,112650122,17559,174379,2010.56,4191550,223282,0.0115299,1.28044,1.2805,0.175574
257903495,112650122,15615,534401,3258.17,14721100,348327,0.00609688,0.651809,0.61763,0.391499
257902486,112650122,795,19086500,289033,684754000,35958100,0.0151433,1.88395,1.89154,0.91338
257903602,112650122,15679,608111,10712.5,20529200,1267000,0.017616,2.08351,1.8714,0.806924
257908949,112650122,17584,281148,4122.84,9197200,494083,0.0146643,1.75737,1.81112,0.371404
257909656,112650122,111220728,371829,3029.75,13052300,371429,0.00814824,0.998924,0.881623,0.369118
257904850,112650122,16095,139876,61.9381,1311920,8003.89,0.000442807,0.0572213,0.0572213,0.865778
257901588,112650122,329,34733900,142332,1257310000,16741800,0.00409777,0.482003,0.471288,0.880761
257906170,112650122,16638,333908,1418.34,7742510,159970,0.0042477,0.479083,0.503917,0.837845
257902172,112650122,639,1515950,7488.68,44060000,828561,0.00493993,0.546562,0.557433,0.616494
257904050,112650122,15844,2220330,5808.98,64959900,649342,0.00261627,0.292453,0.275212,0.885587
257907012,112650122,16879,1556720,25481,50976500,3192360,0.0163683,2.05069,2.0367,0.99568
257907019,112650122,16882,1050540,16506.8,33807700,2080420,0.0157126,1.98033,1.94015,1.1192
257905544,112650122,16411,2169610,20818.2,82655200,2452020,0.00959539,1.13017,1.12726,0.744721
257905632,112650122,16441,734191,14107.1,28140900,1720810,0.0192144,2.34382,2.37167,0.396386
257908900,112650122,17558,241988,3338.96,6560660,387846,0.013798,1.60275,1.60778,0.377834
257902460,112650122,767,10489100,95060.5,373100000,11116600,0.0090628,1.05982,1.01241,1.15887
257906346,112650122,16661,1085860,17171.4,46457000,2279810,0.0158136,2.09954,2.01203,0.631509
257902651,112650122,907,710316,3476.73,25125500,390061,0.00489462,0.549137,0.531351,0.467889
257902738,112650122,938,2970560,58791.9,108599000,7361810,0.0197915,2.47825,2.51254,0.401318
257904496,112650122,15965,349690,4810.86,12578800,647518,0.0137575,1.85169,1.85169,0.397607
257903407,112650122,15581,30497,362.229,1024090,40830,0.0118775,1.33882,0,0
257903268,112650122,10672,7031270,35433.4,335863000,5273690,0.0050394,0.750034,0.755122,1.09499
257903429,112650122,15590,1233300,4097.66,32937100,436859,0.00332252,0.35422,0.334781,0.705791
257903961,112650122,15805,482495,1276.92,18389600,145121,0.0026465,0.300773,0.323462,0.531742
257905201,112650122,16268,102128,838.692,3003050,92538,0.00821213,0.906094,0.900781,0.488686
257908247,112650122,17383,964176,18644.3,34698700,2466090,0.019337,2.55771,2.65415,0.437835
257902415,112650122,723,7373310,73097.1,213527000,9110080,0.00991374,1.23555,1.23824,1.13911
257908106,112650122,17335,302494,2101.8,8093960,279008,0.00694824,0.922359,0.820285,0.753299
257907734,112650122,17183,1063310,22023.5,33900600,3010840,0.0207121,2.83156,2.79056,1.11366
257901874,112650122,502,18745000,127341,606130000,14682200,0.00679332,0.783262,0.786799,0.840208
