id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245033579,81657659,16186,3209270,142277,139545000,20082700,0.0443332,6.25771,6.04739,0.658005
245032398,81657659,15664,378406,5620.8,10079100,688296,0.0148539,1.81894,1.84316,0.675858
245030321,81657659,260,221406,1289.72,4202510,166937,0.00582515,0.753985,0.759154,0.55656
245034367,81657659,16683,818056,27800.5,32703200,3610510,0.0339836,4.41352,4.41835,0.279838
245032717,81657659,15804,1013900,17471.9,41157900,2179400,0.0172323,2.14952,2.14958,0.288353
245032560,81657659,15764,1014100,15288.4,37458200,1859580,0.0150758,1.83372,1.83372,0.231149
245035821,81657659,111220698,347880,5734.2,10885700,730162,0.0164833,2.09889,2.16289,0.507302
245030732,81657659,475,1669850,27464.2,64209600,3554520,0.0164471,2.12865,2.25254,0.640594
245031962,81657659,1107,2237860,24570.7,62649700,3068730,0.0109796,1.37128,1.37134,0.470299
245034050,81657659,16472,1376460,35619.4,50946800,4570830,0.0258775,3.32071,3.4858,0.503637
245032014,81657659,10674,5230930,70783.8,240943000,11265200,0.0135318,2.15358,2.16967,0.739781
245035056,81657659,17134,664166,13639.3,21267300,1790680,0.0205359,2.69614,2.6965,0.461402
245033442,81657659,16131,10428500,356970,451063000,53638600,0.0342304,5.14348,5.13044,0.582586
245034325,81657659,16669,3486340,91314.5,137083000,11968500,0.0261921,3.43298,3.48799,0.430455
245035278,81657659,17268,944163,12730.5,24705600,1579110,0.0134834,1.67249,1.67249,0.347754
245033616,81657659,16224,174845,2520.32,6608040,297055,0.0144146,1.69896,1.69896,0.191237
245035664,81657659,17529,1678510,12977.5,40346100,1559480,0.00773153,0.929083,0.929083,0.323075
245034669,81657659,16890,314721,5848.38,13483400,758345,0.0185827,2.40958,2.40958,0.360113
245034400,81657659,16702,2163140,49148.6,85365700,6775320,0.0227209,3.13216,3.0379,0.477409
245035448,81657659,17378,69752.5,1823.43,2541820,238631,0.0261415,3.42111,3.42044,0.104436
245030721,81657659,467,8077840,144344,288278000,18318900,0.0178692,2.2678,2.2678,0.414431
245033609,81657659,16216,944163,15734.9,37687600,1894370,0.0166655,2.0064,2.0064,0.261242
245033797,81657659,16310,13026200,250200,459333000,31862300,0.0192075,2.44601,2.5116,0.540693
245029935,81657659,67,139876,2366.03,4703960,298936,0.0169152,2.13715,2.13715,0.268376
245035325,81657659,17308,266507,7901.83,9639100,1018750,0.0296496,3.82259,3.82504,0.0950717
245033988,81657659,16432,1861810,84883.1,77263200,11386500,0.0455916,6.11578,6.17877,0.278565
245030040,81657659,139,347024,30438.3,17735800,4482300,0.0877122,12.9164,12.8762,0.291829
245031055,81657659,612,1617930,40854.8,53168100,5173470,0.0252512,3.19758,3.12096,0.327111
245031887,81657659,1072,310936,4799.92,12375500,629192,0.015437,2.02354,2.28836,0.665888
245033889,81657659,16399,4965600,122349,205126000,15401200,0.0246393,3.10158,3.10158,0.290614
245034238,81657659,16613,1604820,33691.3,55475800,4233600,0.0209939,2.63806,2.71081,0.397535
245034527,81657659,16788,74050.8,1303.05,2300180,163733,0.0175967,2.21109,2.31491,0.669363
245031974,81657659,1117,11160500,199787,360815000,25406700,0.0179013,2.27648,2.28044,0.361483
245033600,81657659,16204,244783,5339.97,9942740,703697,0.0218151,2.87478,2.87478,0.420457
245035474,81657659,17398,69938,892.427,1599590,108663,0.0127603,1.55371,1.55371,0.0987097
245034529,81657659,16790,1249430,23970.2,40439200,3050800,0.0191849,2.44176,2.45231,0.278523
245032980,81657659,15943,2040570,98244.1,85608600,13465300,0.0481454,6.59877,6.22761,0.579862
245034208,81657659,16597,174845,3421.03,6086090,415809,0.0195661,2.37816,2.37816,0.0857243
245030419,81657659,328,1530660,70367.1,64198500,9783510,0.0459718,6.3917,6.55336,0.511937
245032098,81657659,10697,586515,10216.7,23001300,1375420,0.0174193,2.34507,2.36034,0.393105
245034321,81657659,16667,559504,13681.7,22183700,1772620,0.0244532,3.1682,3.1682,0.457655
245034819,81657659,16958,519016,17922.1,20918700,2417190,0.0345309,4.65725,4.67069,0.109434
245034844,81657659,16994,3636780,52475.8,121185000,6442640,0.0144292,1.77153,1.77153,0.346056
245030367,81657659,289,173530,18729.6,10416700,2736340,0.107933,15.7687,15.7646,0.0371379
245033554,81657659,16163,8237560,361525,349661000,52473400,0.0438874,6.37002,6.15451,0.660845
245030202,81657659,220,12180900,357567,635610000,53041400,0.0293547,4.35446,4.41659,0.536285
245034380,81657659,16690,3718060,119070,164227000,16635700,0.0320246,4.47429,4.39297,0.36465
245034482,81657659,16757,34969,367.464,979634,46421.7,0.0105083,1.32751,0,0
245031691,81657659,972,7168090,397618,359159000,56786400,0.0554706,7.92211,7.92211,0.376721
245031106,81657659,652,34969,704.193,1438980,87012.7,0.0201376,2.48828,0,0
245031811,81657659,1029,100711,3785.22,3649290,483766,0.037585,4.80351,4.77396,0.0975663
245033268,81657659,16049,279752,27200.4,14960700,3954800,0.0972305,14.1368,14.1368,0.0925354
245030186,81657659,212,12857700,279874,537043000,41857400,0.0217671,3.25545,3.1661,0.610343
245035307,81657659,17286,69938,328.791,1189030,40003.8,0.00470118,0.571989,0.571989,0.239121
245033431,81657659,16121,10049400,229601,442609000,35146600,0.0228471,3.49737,3.5406,0.647685
245035606,81657659,17493,279752,6683.9,10329800,855458,0.0238922,3.05792,3.05792,0.219023
245029863,81657659,8,921421000,25110300,36957200000,3508050000,0.0272517,3.80722,3.83664,0.776065
245032793,81657659,15845,3444980,61951.8,99991900,8520030,0.0179832,2.47317,2.65561,0.760427
245035640,81657659,17514,419628,4123.6,10796600,507324,0.00982679,1.20899,1.20899,0.378606
245032338,81657659,15624,2057360,19384.2,55013900,2355080,0.00942188,1.14471,1.15051,0.727563
245035283,81657659,17272,839256,12102.5,22721200,1501970,0.0144206,1.78965,1.78965,0.279444
245034525,81657659,16787,62400.4,1870.13,2197790,235294,0.0299698,3.77072,3.78565,0.0768386
245034429,81657659,16720,1328630,34600,50627600,4386690,0.0260419,3.30167,3.3016,0.264565
245031940,81657659,1094,434819,9867.03,16960200,1453870,0.0226923,3.34363,3.46649,0.719776
245033844,81657659,16340,880333,13623.4,32227500,1837850,0.0154753,2.08768,2.21786,0.411653
245034562,81657659,16791,1249430,23970.2,40439200,3050800,0.0191849,2.44176,2.45231,0.278523
245032136,81657659,10734,2692460,18405.9,127013000,2512180,0.00683608,0.933044,0.933092,0.488933
245033695,81657659,16282,34969,713.918,1340300,93752.2,0.0204157,2.68101,0,0
245035314,81657659,17295,59051.7,479.053,1678540,62177.6,0.00811243,1.05293,1.05195,0.0351659
245033894,81657659,16404,139876,4295.19,5994390,551265,0.0307071,3.9411,3.9411,0.192016
245035437,81657659,17370,379214,9733.45,13799600,1233970,0.0256674,3.25402,3.25394,0.0328988
245033675,81657659,16270,908122,24674.4,31978400,3201000,0.0271708,3.52486,3.71705,0.481146
245034100,81657659,16532,2401190,66025.3,92133500,8558550,0.0274969,3.56429,3.66789,0.487198
245030690,81657659,442,1448210,24446.9,39522500,3820450,0.0168808,2.63805,2.56501,0.999535
245031320,81657659,769,279752,3653.19,9214300,501366,0.0130587,1.79218,1.79218,0.190251
245031673,81657659,957,5172910,34199,248464000,4720160,0.00661118,0.912476,0.913419,0.55215
245032154,81657659,15577,7507170,108487,254241000,13160600,0.0144511,1.75306,1.75745,0.546179
245031360,81657659,821,3371840,104650,132985000,16093200,0.0310365,4.77283,4.71256,0.688733
245031261,81657659,709,4743890,187810,181134000,25267200,0.0395898,5.32626,5.4581,0.482047
245035249,81657659,17250,9221570,116430,240345000,14773200,0.0126258,1.60203,1.61945,0.562818
245034391,81657659,16697,6023160,198546,278277000,26902600,0.0329638,4.46653,4.50738,0.347396
245035048,81657659,17122,69938,1014.3,2547490,128807,0.0145028,1.84173,1.84173,0.0581986
245035229,81657659,17237,1391940,36238.4,50060200,4731600,0.0260345,3.39929,3.3933,0.337173
245035084,81657659,17172,759479,19207.6,26663500,2490130,0.0252906,3.27873,3.27508,0.32398
245031292,81657659,732,139876,2869.85,4662520,369703,0.0205171,2.64308,2.64308,0.213064
245030205,81657659,222,69938,309.657,1328790,35921,0.00442759,0.513613,0.513613,0.188631
245032561,81657659,15765,3391990,60706.8,131588000,7587910,0.0178971,2.23701,2.23701,0.316482
245033627,81657659,16231,520192,14599.7,17182900,1828910,0.028066,3.51584,3.60408,0.381267
245034292,81657659,16650,44484600,1280640,1814790000,171411000,0.0287883,3.85327,3.84378,0.43385
245031637,81657659,929,117433,5446.79,5220580,692842,0.046382,5.89989,5.89425,0.035767
245033786,81657659,16300,34969,806.059,1316100,98904.9,0.0230507,2.82836,0,0
245034848,81657659,16999,69938,656.485,2390000,83387.3,0.00938667,1.1923,1.1923,0.100802
245029887,81657659,30,34969,411.704,1077930,48578.9,0.0117734,1.3892,0,0
245035692,81657659,17549,966866,15706.5,32717400,1998110,0.0162448,2.06658,2.21073,0.538569
245032172,81657659,15594,69938,1526.59,2707760,184289,0.0218278,2.63503,2.63503,0.20813
245035897,81657659,112892315,174845,5088.42,6767980,647406,0.0291024,3.70274,3.70274,0.157088
245030422,81657659,330,24175.6,546.953,1103770,73653.7,0.0226242,3.04661,0,0
245034830,81657659,16973,69938,1836.38,3007590,237394,0.0262572,3.39435,3.39435,0.159173
245031579,81657659,895,654939,62991.6,38059700,9348910,0.0961794,14.2745,14.1047,0.167336
245035390,81657659,17335,384659,4102.06,8272300,507475,0.0106642,1.31929,1.31929,0.314378
245033260,81657659,16043,526461,17075.4,24453100,2365500,0.0324344,4.49322,4.50306,0.535975
245032346,81657659,15627,839255,7697.24,23261800,918611,0.00917151,1.09456,1.09455,0.561744
245030955,81657659,573,34877,3626.05,2192330,533843,0.103967,15.3064,0,0
245033874,81657659,16382,40799500,1080020,1595290000,140757000,0.0264714,3.44998,3.52581,0.510066
245034645,81657659,16874,441160,14093.4,15774800,1778250,0.0319463,4.03084,3.941,0.36645
245035838,81657659,111220756,856110,18978.2,34816600,2497060,0.0221679,2.91676,2.88566,0.440848
245034310,81657659,16661,1398760,28840,51866200,3715730,0.0206182,2.65644,2.65644,0.490201
245035823,81657659,111220702,461109,11753.7,16333300,1531810,0.02549,3.32202,3.34225,0.152886
245029995,81657659,105,69938,781.214,1855610,103916,0.0111701,1.48584,1.48584,0.205528
245033885,81657659,16394,524535,13258.2,22827900,1780130,0.0252762,3.39372,3.39372,0.147378
245035884,81657659,111220896,80257.2,915.64,2898200,117546,0.0114088,1.46462,1.59239,0.664111
245030653,81657659,414,139876,3678.97,5457350,451443,0.0263016,3.22745,3.22745,0.0625455
245034690,81657659,16901,489566,7419.76,20048200,967462,0.0151558,1.97616,1.97616,0.290483
245033324,81657659,16078,803942,29504.6,36730300,4113760,0.0367,5.11699,5.06991,0.442079
245032690,81657659,15790,34969,722.371,1235840,88390.6,0.0206575,2.52768,0,0
245034655,81657659,16880,559504,11835.1,23040300,1517560,0.0211529,2.71234,2.71234,0.362937
245031928,81657659,1090,69928.1,4090.8,3255650,521371,0.0585001,7.45582,7.45584,0.0222072
245035306,81657659,17284,559504,6066.78,13900100,708053,0.0108431,1.2655,1.2655,0.133132
245031046,81657659,606,1463010,45025.9,60138900,6656010,0.0307762,4.54953,4.56011,0.517823
245035573,81657659,17470,979132,9368.61,26089000,1089740,0.00956828,1.11297,1.11297,0.211628
245035876,81657659,111220874,454597,7522.82,17608900,962372,0.0165483,2.11698,2.11698,0.420909
245030338,81657659,272,279752,2187.85,7489470,261135,0.00782069,0.933451,0.933451,0.509951
245032563,81657659,15767,3391990,60706.8,131588000,7587910,0.0178971,2.23701,2.23701,0.316482
245034477,81657659,16752,2711960,63274.8,104072000,8091350,0.0233318,2.98358,2.95415,0.332002
245032552,81657659,15753,2342920,41751.8,88242600,5125140,0.0178204,2.1875,2.1875,0.324598
245035472,81657659,17397,244783,2995.47,4956040,369734,0.0122373,1.51046,1.51046,0.359516
245035276,81657659,17266,944163,12730.5,24705600,1579110,0.0134834,1.67249,1.67249,0.347754
245035845,81657659,111220778,28419.5,224.265,828680,29152.6,0.00789124,1.0258,0,0
245033780,81657659,16295,594473,13948.6,20273000,1725740,0.0234637,2.90297,2.90297,0.154485
245030017,81657659,123,312929,10833.9,11754900,1414060,0.0346208,4.51878,4.45777,0.238897
245035264,81657659,17260,139659,3204.69,5203940,429295,0.0229465,3.07388,3.07365,0.0767477
245031653,81657659,938,2019040,26641.4,53283300,3356730,0.0131951,1.66254,1.66546,0.43335
245035394,81657659,17337,244783,2486.4,5001270,309974,0.0101576,1.26632,1.26632,0.358452
245029915,81657659,52,381950,30538.7,18658100,4501220,0.0799545,11.7848,11.7813,0.240546
245034306,81657659,16658,38083500,1150120,1602380000,154678000,0.0302,4.06156,4.04017,0.418262
245031872,81657659,1062,1096160,63673.4,51833800,8550910,0.0580875,7.80077,7.82423,0.19244
245035888,81657659,111220904,652145,11464,21928300,1469590,0.0175789,2.25347,2.40204,0.533246
245034661,81657659,16883,1317470,32748.2,47559000,4183610,0.0248569,3.17548,3.17701,0.154364
245031919,81657659,1085,384284,14695,16935800,2011120,0.0382401,5.23341,5.23398,0.123962
245034576,81657659,16811,104907,1432.24,4478050,189620,0.0136525,1.80751,1.80751,0.052437
245035037,81657659,17110,347880,5734.2,10885700,730162,0.0164833,2.09889,2.16289,0.507302
245035105,81657659,17203,419628,7018.3,12746200,901563,0.0167251,2.14848,2.14848,0.25277
245030905,81657659,543,1120330,52226.7,43615500,7417940,0.0466172,6.6212,6.35155,0.470369
245031082,81657659,632,2910240,66862.5,134233000,10420900,0.0229749,3.58076,3.61319,0.789038
245030920,81657659,551,422396,12550,18814500,1625350,0.0297115,3.84794,3.73984,0.230999
245034577,81657659,16813,64242800,821361,3014630000,118741000,0.0127853,1.84831,1.8779,0.604792
245035564,81657659,17465,174845,2253.84,5508130,278539,0.0128905,1.59306,1.59306,0.221557
245032349,81657659,15628,839255,7697.24,23261800,918611,0.00917151,1.09456,1.09455,0.561744
245030767,81657659,511,944163,19736,33553400,2419310,0.0209032,2.56239,2.56239,0.363187
245034168,81657659,16573,139876,2322.74,5064820,285776,0.0166057,2.04307,2.04307,0.224076
245032103,81657659,10700,822494,18735,34725100,2507450,0.0227782,3.0486,3.14627,0.479788
245034438,81657659,16726,5911570,121226,192514000,15541900,0.0205066,2.62906,2.63743,0.292357
245034505,81657659,16773,1083310,28244.7,41201700,3556280,0.0260726,3.28278,3.28023,0.216842
245030694,81657659,445,1151990,35897.2,41842500,4675530,0.0311611,4.05866,4.02653,0.181046
245032781,81657659,15837,907728,14913.5,35601500,1892120,0.0164295,2.08446,2.09887,0.517241
245032549,81657659,15750,480613000,16743200,20012400000,2380240000,0.0348372,4.95251,4.92324,0.697934
245034286,81657659,16647,69938,918.576,2286500,111146,0.0131341,1.58921,1.58921,0.116336
245035551,81657659,17456,454597,6445.19,13230100,784022,0.0141778,1.72465,1.72465,0.207016
245035567,81657659,17466,349690,3674.55,9197020,420848,0.010508,1.20349,1.20349,0.147377
245035067,81657659,17150,1049070,23955.8,33436700,3030120,0.0228353,2.88839,2.88839,0.283271
245035879,81657659,111220880,104907,1469.81,3781690,185054,0.0140106,1.76399,1.76399,0.0596848
245033051,81657659,15979,10780700,404438,427278000,55846700,0.0375149,5.18023,5.23974,0.601346
245033558,81657659,16169,8237560,361525,349661000,52473400,0.0438874,6.37002,6.15451,0.660845
245033825,81657659,16330,305408,4758.38,11304000,634357,0.0155804,2.07708,2.14557,0.22899
245031029,81657659,596,3386960,56606,108473000,7080260,0.0167129,2.09045,2.09268,0.517437
245033542,81657659,16156,1119010,44605.6,50052800,6177290,0.0398617,5.52033,5.52033,0.443013
245035439,81657659,17371,174845,3277.83,6748040,421492,0.0187471,2.41066,2.41066,0.181172
245035878,81657659,111220878,1570860,39258.6,55677400,5012210,0.0249918,3.19074,3.1828,0.513208
245035322,81657659,17304,2099280,50754.3,73509300,6552240,0.024177,3.12118,3.09196,0.33501
245032389,81657659,15660,174845,1133.3,3796680,136060,0.00648176,0.778174,0.778174,0.268928
245033043,81657659,15975,1977420,99028.9,92167400,15362200,0.0500798,7.7688,7.93844,0.393848
245030158,81657659,201,1117110,23026.7,33352600,3365620,0.0206127,3.01279,3.02544,0.555708
245032885,81657659,15904,83328200,2235970,3403090000,324005000,0.0268333,3.8883,3.85338,0.696804
245034833,81657659,16978,1075680,24090.9,37511300,3158230,0.0223961,2.93604,2.93613,0.222263
245035789,81657659,17614,34969,264.136,998948,30462.4,0.00755343,0.871127,0,0
245031878,81657659,1066,856667,17591.9,28928900,2610520,0.0205352,3.04729,3.17605,0.682554
245032949,81657659,15930,13342700,404620,515103000,56524400,0.0303253,4.23636,4.17412,0.726458
245035841,81657659,111220762,461741,11920.4,15464900,1563470,0.0258162,3.38603,3.366,0.464483
245030900,81657659,541,481632,48207.3,27219300,7025120,0.100092,14.5861,14.5935,0.0888202
245034821,81657659,16961,964653,27145.2,37589800,3613940,0.0281399,3.74636,3.75705,0.237738
245031997,81657659,1139,160045,3555.65,6492610,451666,0.0222166,2.82212,2.88725,0.234788
245031190,81657659,668,769318,13612.7,31665600,1664130,0.0176946,2.16312,2.16312,0.299927
245033813,81657659,16323,6505030,123817,222683000,15667700,0.0190341,2.40855,2.48521,0.508457
245031333,81657659,780,296517,5029.84,10410300,678568,0.0169631,2.28846,2.35829,0.530652
245034273,81657659,16635,244783,5245.15,7952840,641988,0.0214277,2.62268,2.62268,0.10776
245034633,81657659,16869,1153120,29915.9,46515300,3820010,0.0259434,3.31276,3.31276,0.285728
245030226,81657659,231,34969,660.47,1195720,82806.9,0.0188873,2.36801,0,0
245035626,81657659,17505,34969,337.088,1127660,40597.9,0.00963962,1.16097,0,0
245032545,81657659,15733,209814,4042.02,8870610,569495,0.0192648,2.71428,2.71428,0.108449
245035099,81657659,17194,34969,892.819,1294800,119895,0.0255317,3.4286,0,0
245030933,81657659,559,1045540,26235.4,45024300,3367370,0.0250926,3.22069,3.29271,0.394355
245035616,81657659,17499,34789.6,760.879,1137320,96054,0.0218709,2.761,0,0
245032770,81657659,15831,1988100,53073,62258000,6978360,0.0266953,3.51006,3.74241,0.67159
245029861,81657659,7,1765320,44788.2,59987500,5907350,0.0253711,3.34633,3.27687,0.397139
245031800,81657659,1020,2166680,82881.3,86858500,10835000,0.0382527,5.00076,5.11492,0.34908
245033819,81657659,16327,279752,5734.95,11126100,702667,0.0205001,2.51175,2.51175,0.325531
245033793,81657659,16308,83592200,2043010,3101840000,264237000,0.0244402,3.16103,3.22545,0.51501
245030175,81657659,207,174845,1951.96,6855260,244499,0.011164,1.39838,1.39838,0.14579
245033588,81657659,16194,574366,35348.1,27906000,5008280,0.0615428,8.71967,8.4259,0.467285
245033904,81657659,16411,3182180,87931.2,128392000,11195200,0.0276324,3.5181,3.5181,0.220517
245034071,81657659,16489,4118600,103733,142282000,13178700,0.0251864,3.1998,3.27966,0.42441
245029952,81657659,95,5745840,251377,240520000,33829600,0.0437494,5.88766,6.01887,0.467187
245032141,81657659,182305697,1206250,21659.1,32891600,3028460,0.0179557,2.51063,2.41044,0.74351
245029854,81657659,1,69938,1152.93,3681220,165932,0.0164851,2.37256,2.37256,0.231194
245035784,81657659,17598,333924,1910.41,10806800,236606,0.00572108,0.708562,0.71396,0.296923
245035858,81657659,111220816,314721,5880.38,13944100,768137,0.0186844,2.44069,2.44069,0.212992
245032153,81657659,15576,9218890,124650,300755000,15113000,0.0135211,1.63935,1.64337,0.580284
245035231,81657659,17238,461741,11920.4,15464900,1563470,0.0258162,3.38603,3.366,0.464483
245034834,81657659,16981,355197,6598.51,10489200,821127,0.018577,2.31175,2.3034,0.333476
245031218,81657659,685,1608360,32937.5,61738200,4125050,0.0204789,2.56475,2.56476,0.164736
245029883,81657659,27,175599,2316.94,6639450,302625,0.0131945,1.72339,1.74969,0.291666
245035576,81657659,17472,454595,1790.46,6037270,223113,0.00393857,0.490794,0.490793,0.681635
245030930,81657659,557,139876,3163.47,6793090,439593,0.0226162,3.14273,3.14273,0.345448
245035055,81657659,17132,664166,13639.3,21267300,1790680,0.0205359,2.69614,2.6965,0.461402
245030437,81657659,343,299076000,6287730,10475700000,816204000,0.0210239,2.72909,2.76548,0.567277
245035060,81657659,17140,524535,9442.04,16313700,1215930,0.0180008,2.31811,2.31811,0.261632
245033301,81657659,16067,413622,20525.8,18389100,2729360,0.0496246,6.59868,6.83324,0.318909
245035798,81657659,111220572,165631,3633.42,6981360,480886,0.0219369,2.90336,2.89357,0.636395
245035300,81657659,17281,69938,757.817,2032370,91703.9,0.0108356,1.31122,1.31122,0.0198629
245032160,81657659,15584,209814,3932.22,8614760,477027,0.0187414,2.27357,2.27357,0.188508
245035403,81657659,17344,489566,5534.05,13464700,663595,0.011304,1.35548,1.35548,0.167317
245034512,81657659,16777,559480,14077.4,21217200,1794690,0.0251615,3.20779,3.212,0.201127
245033389,81657659,16107,5838780,323679,231114000,47246000,0.0554361,8.09177,7.68505,0.64307
245033901,81657659,16409,17166500,517132,671964000,67453500,0.0301245,3.92937,4.06927,0.514723
245035598,81657659,17488,1535890,38863.4,54310000,4962310,0.0253035,3.2309,3.21656,0.506935
245030627,81657659,401,295851,12048,14272700,1775230,0.0407232,6.00044,5.98051,0.520939
245030707,81657659,454,356287,10931.9,15161900,1729150,0.0306828,4.85326,4.83674,0.403338
245033667,81657659,16266,139876,3148.96,6508500,401290,0.0225125,2.8689,2.8689,0.187562
245030222,81657659,228,2177530,62474.5,103292000,9508250,0.0286906,4.36653,4.51105,0.632501
245033366,81657659,16093,550286,43913.8,30346500,6539500,0.0798018,11.8838,11.5576,0.363984
245032168,81657659,15592,1433730,26677.4,57696500,3216750,0.018607,2.24362,2.24362,0.271366
245035188,81657659,17215,209814,2062.74,5585890,244202,0.00983128,1.1639,1.1639,0.113355
245035882,81657659,111220882,836691,18546.8,27615100,2369110,0.0221668,2.83152,2.87736,0.327849
245032541,81657659,15728,944163,20059.3,29965900,2558720,0.0212456,2.71004,2.71004,0.167987
245034793,81657659,16931,91212.2,926.485,3297300,120697,0.0101575,1.32326,1.32379,0.105991
245032851,81657659,15872,618153,20683.8,27946700,2681070,0.0334606,4.33723,4.13873,0.248016
245032006,81657659,1142,690682,43345.9,32471700,6050530,0.0627581,8.76023,8.73127,0.288189
245032217,81657659,15621,34969,187.509,533179,25582.2,0.00536215,0.731569,0,0
245030210,81657659,224,547079,4423.8,11359300,598848,0.00808621,1.09463,1.09924,0.694807
245033018,81657659,15959,2698280,135040,156459000,20309600,0.0500467,7.52689,7.60985,0.395593
245035548,81657659,17453,34969,371.782,1128610,45060.6,0.0106318,1.28859,0,0
245034803,81657659,16936,68582.7,1893.92,2653110,256536,0.0276152,3.74054,3.75602,0.43266
245035709,81657659,17560,69938,674.268,2170600,81364.7,0.00964094,1.16338,1.16338,0.098398
245031689,81657659,970,454597,4324.62,12327800,519858,0.00951309,1.14356,1.14356,0.204628
245034492,81657659,16765,209814,5213.09,9384380,675958,0.0248462,3.2217,3.2217,0.1483
245032551,81657659,15752,10980300,229038,433135000,29000900,0.020859,2.64119,2.64119,0.356151
245030069,81657659,156,104782,7725.94,5163270,1049010,0.0737331,10.0113,10.0127,0.100123
245033556,81657659,16165,8237560,361525,349661000,52473400,0.0438874,6.37002,6.15451,0.660845
245032156,81657659,15580,489566,8385.94,18968700,1019180,0.0171293,2.08181,2.08181,0.286627
245031829,81657659,1039,69938,1178.65,2938470,152939,0.0168527,2.18678,2.18678,0.297775
245032382,81657659,15658,104907,1898.81,4360260,230748,0.0180999,2.19955,2.19955,0.0951039
245032528,81657659,15719,69938,1659.2,2689270,233337,0.0237239,3.33634,3.33634,0.021648
245030335,81657659,271,189648,5853.16,6474020,737015,0.0308632,3.88622,3.7825,0.18451
245030397,81657659,313,96866700,2344330,3671660000,308425000,0.0242016,3.18402,3.20342,0.496431
245032534,81657659,15722,1293850,26836.1,43485200,3504350,0.0207412,2.70846,2.70846,0.153669
245035877,81657659,111220876,734349,15584.7,26884900,1994150,0.0212225,2.71554,2.71554,0.202151
245033277,81657659,16054,139876,13324.8,7355880,1928600,0.0952616,13.7879,13.7879,0.0378551
245030388,81657659,305,350229,15857.4,16813800,2278520,0.0452772,6.5058,6.65839,0.664641
245030593,81657659,379,314721,2514.73,6583620,293967,0.00799033,0.934055,0.934055,0.659515
245031308,81657659,754,8199180,141324,232085000,20001700,0.0172363,2.43947,2.58618,0.827253
245032202,81657659,15611,209814,580.509,3323390,68256.1,0.00276678,0.325317,0.325317,0.779842
245032864,81657659,15881,204727,6779.86,8646510,885003,0.0331166,4.32285,4.24975,0.181084
245035053,81657659,17130,796581,16938.2,26718600,2199880,0.0212636,2.76165,2.76698,0.370489
245034014,81657659,16449,57472.4,2469.88,2128350,320914,0.042975,5.58379,5.58392,0.0815038
245034621,81657659,16862,120730,1375.2,3438380,186218,0.0113907,1.54243,1.53112,0.23116
245033339,81657659,16084,5681440,292529,251088000,41222200,0.0514884,7.25558,7.26457,0.345504
245035310,81657659,17290,11863800,201888,363987000,25960400,0.0170172,2.1882,2.20664,0.502584
245035679,81657659,17540,1528540,23127.9,50640800,2930630,0.0151307,1.91727,2.04901,0.563658
245033597,81657659,16200,244783,5339.97,9942740,703697,0.0218151,2.87478,2.87478,0.420457
245030936,81657659,560,103729,1335.59,3783500,174044,0.0128758,1.67788,1.81839,0.676983
245032146,81657659,15564,885925000,24537000,35447700000,3430810000,0.0276964,3.87257,3.89354,0.771364
245035087,81657659,17176,639112,14101.7,22014200,1822520,0.0220645,2.85165,2.90609,0.360091
245031816,81657659,1031,734396,10974.2,23601000,1402480,0.0149432,1.90971,1.96125,0.580736
245035270,81657659,17263,419214,4764.22,10788600,624056,0.0113647,1.48864,1.48988,0.671027
245035411,81657659,17352,40723700,619275,1201000000,78384600,0.0152067,1.92479,1.96703,0.635013
245030001,81657659,111,138612,6267.54,6237230,800760,0.0452166,5.77701,5.77232,0.131961
245030035,81657659,137,979132,13995.4,31454400,1725780,0.0142937,1.76256,1.76256,0.384002
245035209,81657659,17227,184299,2012.16,5643260,266346,0.0109179,1.44519,1.5387,0.542842
245030238,81657659,234,34852.9,3689.72,2202450,547187,0.105865,15.6999,0,0
245035874,81657659,111220870,241685,6397.81,9914950,835325,0.0264717,3.45626,3.42592,0.504548
245031364,81657659,828,5179360,145123,199973000,19092100,0.0280195,3.68619,3.65421,0.378513
245032825,81657659,15859,499911,12669,21564000,1623580,0.0253426,3.24773,3.23464,0.082281
245034154,81657659,16565,644077,19633.5,25296900,2660900,0.0304832,4.13133,4.31468,0.556526
245033917,81657659,16418,769316,17733.9,31033200,2265520,0.0230515,2.94485,2.94485,0.133725
245034812,81657659,16949,16648000,311820,859671000,51368600,0.0187302,3.08556,2.97479,0.717364
245035076,81657659,17162,111064,1808.52,3660080,237626,0.0162836,2.13954,2.14459,0.812537
245034685,81657659,16899,1841720,26839.3,62743100,3425970,0.014573,1.8602,1.87151,0.364455
245030748,81657659,491,1188950,24753.7,39705700,3244540,0.0208199,2.72892,2.72892,0.172841
245034190,81657659,16587,69899.3,943.696,2738860,117850,0.0135008,1.68599,1.68607,0.123422
245035320,81657659,17302,104907,2063.71,4129120,268530,0.0196718,2.5597,2.5597,0.144349
245030736,81657659,478,1056200,70515.9,57505500,9980150,0.0667641,9.44914,9.26183,0.359884
245034103,81657659,16535,1539160,42640.7,57958700,5453790,0.0277039,3.54336,3.63978,0.475043
245035211,81657659,17228,176449,2083.52,4890820,278850,0.0118081,1.58034,1.63228,0.325387
245034424,81657659,16716,1580030,41602.6,59141700,5275520,0.0263302,3.33886,3.33636,0.279092
