id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255211550,80517217,704,719408,0.402722,4804490,46.1536,5.59797e-07,6.4155e-05,7.32799e-05,1.64984
255211154,80517217,606,1520630,411.26,34128700,46127,0.000270454,0.0303342,0.0307043,1.00982
255217687,80517217,16415,1668240,187.402,35669200,20263.2,0.000112335,0.0121464,0.0123029,0.919609
255222478,80517217,17504,33068.6,5.65767,684296,564.614,0.000171089,0.017074,0,0
255215866,80517217,16055,1223920,4567.25,25986400,609701,0.00373167,0.498156,0.498156,0.40602
255215275,80517217,15867,7902460,29706.6,154545000,4057860,0.00375916,0.513493,0.513474,2.03319
255213846,80517217,15564,867841000,984821,17348900000,130884000,0.00113479,0.150815,0.154507,2.96121
255210226,80517217,220,783083,82.1159,15261200,8510.2,0.000104862,0.0108676,0.0109099,0.795855
255222548,80517217,17526,591948,194.656,10131900,21981.1,0.000328839,0.0371335,0.0357791,1.32679
255213916,80517217,15593,2043040,3171.15,42321600,378949,0.00155217,0.185483,0.187104,0.733371
255222723,80517217,17592,517191,82.8199,4977190,9369.86,0.000160134,0.0181168,0.0185459,1.66406
255214228,80517217,15664,339705,225.933,4754430,24965,0.000665085,0.0734902,0.0768905,0.818927
255217840,80517217,16455,2552740,603.992,58556300,65717,0.000236606,0.0257437,0.0257437,1.96251
255222711,80517217,17589,435656,57.5933,7255280,5532.4,0.000132199,0.012699,0.0122359,0.607874
255222186,80517217,17410,1284150,474.656,22449100,52422.8,0.000369625,0.0408228,0.040007,0.781579
255209988,80517217,59,859413,1364.49,20056500,153561,0.0015877,0.178681,0.176634,1.16125
255222629,80517217,17556,156743,37.7893,2338870,3779.34,0.000241091,0.0241117,0.0255595,0.611599
255218793,80517217,16595,104907,243.681,2403020,28303.5,0.00232283,0.269796,0.269796,0.871687
255214536,80517217,15722,1293850,3103.58,32134200,364391,0.00239871,0.281633,0.281633,0.883783
255213956,80517217,15605,320118,390.443,6711000,43430.9,0.00121969,0.135672,0.125909,0.85921
255211787,80517217,773,1258020,284.254,22268400,29736.8,0.000225953,0.0236378,0.0253401,0.820067
255215030,80517217,15803,1468820,7236.97,40604100,880635,0.00492706,0.599552,0.638738,0.613655
255211423,80517217,656,5051030,274.667,59355500,36531.4,5.43785e-05,0.00723248,0.00862887,3.31343
255220994,80517217,17059,69938,10.0434,1381890,1026.52,0.000143604,0.0146776,0.0146776,0.226726
255215153,80517217,15833,311187,441.917,7159660,49486,0.0014201,0.159023,0.173047,0.859437
255218326,80517217,16542,174845,255.353,4453810,29149.7,0.00146045,0.166717,0.166717,0.141627
255215668,80517217,15991,7580330,14246.7,129628000,1661440,0.00187943,0.219178,0.219423,1.46898
255222359,80517217,17478,3808530,997.021,70762300,103415,0.000261786,0.0271534,0.0286079,0.6775
255213973,80517217,15609,442242,814.244,9861000,97455.8,0.00184117,0.220367,0.192862,0.461986
255217455,80517217,16379,139876,96.1382,3354520,10987.1,0.00068731,0.0785489,0.0785489,0.729209
255220543,80517217,16934,455517,125.932,9360260,13042.6,0.000276459,0.0286326,0.0287902,0.702413
255216093,80517217,16089,34969,88.9662,848875,11496.5,0.00254414,0.328764,0,0
255220134,80517217,16873,244783,111.201,4947610,11537.1,0.000454283,0.0471322,0.0471322,0.46142
255212371,80517217,972,6551630,7619.58,139707000,949897,0.00116301,0.144986,0.145916,1.18963
255210040,80517217,97,2518080,501.503,32305400,61477.7,0.000199161,0.0244145,0.0247816,2.13707
255220275,80517217,16876,7824590,17952.7,155823000,2184340,0.0022944,0.279164,0.279315,1.28832
255210261,80517217,242,12050000,17938,254844000,3087650,0.00148863,0.256236,0.251785,2.3409
255211496,80517217,679,2832490,9023.93,52917900,1139280,0.00318587,0.402219,0.402219,1.31032
255220111,80517217,16872,104907,38.2179,1694220,3807.55,0.000364303,0.0362946,0.0362946,0.0518113
255219673,80517217,16744,34969,80.4243,690199,9242.59,0.00229987,0.264308,0,0
255222087,80517217,17373,1419180,450.705,19778100,51644,0.00031758,0.03639,0.0358292,1.05725
255220718,80517217,17007,314519,149.083,6482110,18566.9,0.000474004,0.0590327,0.0590432,0.478585
255221457,80517217,17223,5048460,1872.29,92432900,281586,0.000370864,0.0557766,0.0560099,4.245
255210967,80517217,509,6469260,1707.75,144110000,210894,0.000263979,0.0325993,0.0325993,1.67093
255221999,80517217,17343,2086680,393.794,36522800,43302.1,0.000188717,0.0207516,0.0207908,1.47952
255217345,80517217,16299,384659,572.105,8580500,64210.1,0.0014873,0.166927,0.166927,0.40699
255215801,80517217,16039,5664980,5869.54,119916000,835944,0.00103611,0.147563,0.147563,4.08065
255210104,80517217,130,1328820,3428.12,25815300,431535,0.00257982,0.32475,0.32475,1.48056
255217423,80517217,16355,7131410,4509.2,142385000,502841,0.000632302,0.0705108,0.0705104,1.51092
255220603,80517217,16961,842366,639.653,17564400,70275.5,0.000759353,0.0834263,0.0777297,1.47371
255210106,80517217,131,2717660,15282.5,53344600,1987740,0.00562341,0.731417,0.733767,0.967845
255216822,80517217,16213,3629350,7354.17,67538200,867969,0.00202631,0.239153,0.241002,1.34971
255214008,80517217,15621,13277.5,19.6665,243468,1991.1,0.00148119,0.149961,0,0
255221194,80517217,17152,144608,8.20451,2891910,851.645,5.67363e-05,0.00588934,0.0060983,0.243121
255217780,80517217,16434,911564,325.285,15689800,38085,0.000356842,0.0417799,0.0431446,1.33093
255218494,80517217,16562,139876,84.9075,3092190,9399.18,0.00060702,0.0671965,0.0671965,0.345819
255209949,80517217,35,174845,137.059,3770900,14823.4,0.000783886,0.08478,0.08478,0.222216
255210598,80517217,361,17479800,3587.97,339439000,415477,0.000205264,0.023769,0.0239598,1.83475
255211288,80517217,617,720755,149.492,15153000,17574.5,0.00020741,0.0243835,0.0242538,0.666163
255210132,80517217,147,192324,581.315,4920810,67541.1,0.00302259,0.351185,0.355192,0.260339
255211497,80517217,682,962596,596.509,20279000,74329.1,0.000619688,0.0772174,0.0826427,0.697752
255222377,80517217,17489,270305,130.134,4694290,13277.9,0.000481433,0.049122,0.0558386,0.309074
255210222,80517217,217,1598020,630.985,35092900,68079.3,0.000394855,0.0426024,0.0434004,1.3328
255210171,80517217,180,1788170,55.8687,16911700,6453.26,3.12436e-05,0.00360887,0.0034021,1.41948
255212727,80517217,1044,349690,130.526,8474870,14496.8,0.000373263,0.0414562,0.0414562,0.585558
255221087,80517217,17106,69838.5,28.8853,1584290,3082.03,0.000413601,0.0441308,0.0441308,0.200068
255218886,80517217,16609,139876,112.333,3422980,12939.4,0.000803088,0.0925061,0.0925061,0.419568
255220624,80517217,16971,503509,822.468,12389000,94187.8,0.00163347,0.187063,0.193139,0.360994
255223525,80517217,111220822,114081,86.0008,1882300,9331.53,0.000753856,0.0817972,0.0925003,0.222944
255214724,80517217,15763,790267,2102.22,18066400,255386,0.00266014,0.323164,0.318646,0.467316
255222094,80517217,17376,23822.2,26.9177,353288,3391.14,0.00112994,0.142352,0,0
255219488,80517217,16699,4020120,3629.8,96026200,469886,0.000902907,0.116884,0.116612,1.72146
255222831,80517217,111220574,69938,9.6623,1072940,1081.11,0.000138155,0.0154581,0.0154581,0.293194
255222746,80517217,17598,249526,43.2453,4878240,4380.29,0.000173309,0.0175544,0.0207621,0.846844
255210078,80517217,112,196636,13.9954,4358660,1597.71,7.11741e-05,0.00812523,0.00785302,1.02416
255210348,80517217,286,296745,888.664,5288470,100433,0.00299471,0.338448,0.348911,0.425973
255216842,80517217,16216,802754,4018.96,16908200,480720,0.00500647,0.598839,0.59193,0.775369
255219633,80517217,16729,314721,256.572,6130650,27963.8,0.000815236,0.0888527,0.0888527,0.362722
255223193,80517217,111220732,95773.7,171.649,2163130,19785.6,0.00179223,0.206587,0.206582,0.560427
255214363,80517217,15699,489566,684.617,7731690,70465.4,0.00139842,0.143935,0.143935,0.706521
255210320,80517217,271,629442,194.842,10720800,21541.6,0.000309547,0.0342234,0.0342234,0.439725
255221040,80517217,17084,125932,73.7885,2822640,8235.84,0.000585937,0.0653988,0.0655459,1.13478
255223227,80517217,111220752,334111,233.791,6828700,25926.5,0.00069974,0.0775983,0.0763021,0.552154
255219574,80517217,16714,104907,26.5855,1992690,2581.84,0.00025342,0.0246107,0.0246107,0.0901381
255213810,80517217,10729,1268220,122.908,31002300,14720.4,9.6914e-05,0.0116071,0.0122295,1.01683
255211002,80517217,528,160747000,38125.6,3346620000,5077860,0.000237178,0.0315892,0.0318522,3.07326
255217714,80517217,16423,9267410,2754.96,176821000,323531,0.000297274,0.0349106,0.0354603,2.35642
255210589,80517217,358,201680,163.083,4487040,18222.2,0.000808623,0.0903524,0.0917038,0.51562
255217103,80517217,16252,101278,277.551,2017960,30694.4,0.0027405,0.303073,0.304318,0.18144
255221556,80517217,17257,1316600,282.961,25188100,31623.4,0.000214919,0.024019,0.0245064,1.0095
255210543,80517217,334,3186530,4253.57,58440300,468553,0.00133486,0.147042,0.147842,1.01589
255215200,80517217,15846,2471440,2444.91,32387400,284312,0.000989265,0.115039,0.107564,1.95534
255212637,80517217,1021,5769770,9460.89,142492000,1172890,0.00163973,0.203282,0.207565,0.873179
255219229,80517217,16667,559504,281.798,12946500,30648.8,0.000503656,0.0547785,0.0547785,0.514939
255212149,80517217,930,3217150,1578.9,76660700,178701,0.000490777,0.0555463,0.0555463,1.90461
255213779,80517217,10707,275328,70.4691,5488980,8192.49,0.000255946,0.0297554,0.0298955,0.861794
255214734,80517217,15765,2910570,6445.93,62679900,1161120,0.00221467,0.398933,0.386687,1.51507
255212366,80517217,970,678719,132.451,11759700,12735.5,0.000195149,0.018764,0.0183595,0.510023
255219059,80517217,16635,244783,794.593,5237830,99108,0.00324611,0.404881,0.404881,0.750341
255219820,80517217,16808,223095000,110181,4344710000,13606100,0.000493876,0.0609879,0.0609113,3.13303
255220575,80517217,16949,19169200,3576.3,392953000,451026,0.000186564,0.0235287,0.0231569,2.18781
255223651,80517217,111220882,618228,126.234,11076100,13073.4,0.000204186,0.0211465,0.0227105,0.551848
255216676,80517217,16177,3566840,381.243,64570800,40194.8,0.000106885,0.011269,0.011269,0.883059
255217050,80517217,16247,6596930,10215.1,116826000,1131940,0.00154846,0.171585,0.171985,1.13588
255210640,80517217,379,395232,94.7659,5946940,10876.3,0.000239773,0.0275187,0.0263282,1.44328
255221168,80517217,17142,104907,34.654,1253470,3725.32,0.00033033,0.0355107,0.0355107,0.477081
255220454,80517217,16915,66804300,41149.7,1347070000,4996040,0.000615974,0.0747862,0.0733649,3.13209
255219381,80517217,16696,907432,204.055,22536300,21947.2,0.000224871,0.024186,0.0241236,0.44765
255215485,80517217,15936,8305640,493.116,84704600,60000.8,5.93712e-05,0.00722411,0.00674676,3.60366
255211525,80517217,693,1518760,1197.53,23947200,129236,0.000788492,0.0850935,0.0887557,0.911132
255221044,80517217,17086,1397940,2104.28,27023300,255586,0.00150527,0.18283,0.182734,1.58623
255221722,80517217,17298,891860,697.107,17786400,82911.6,0.000781633,0.0929648,0.090861,0.981564
255211562,80517217,712,314721,56.5638,6386870,5743.02,0.000179727,0.018248,0.018248,0.286477
255212802,80517217,1049,5231460,1157.75,92498700,143467,0.000221306,0.0274239,0.0268682,1.80911
255210266,80517217,244,763647,192.965,15826100,22274.5,0.000252688,0.0291686,0.0297848,0.98128
255219323,80517217,16685,1468700,348.299,32562700,36744.4,0.000237148,0.0250184,0.0250184,0.668492
255210237,80517217,228,69510,2.09786,1358230,227.595,3.01807e-05,0.00327427,0.00327427,1.0443
255218339,80517217,16544,1223920,346.388,28762800,38776.2,0.000283016,0.0316821,0.0316821,1.34788
255220523,80517217,16929,1533990,403.637,30695700,42892.5,0.000263129,0.0279613,0.0259928,0.812977
255210314,80517217,268,522648,648.649,10611900,83592.1,0.00124108,0.15994,0.158872,0.795995
255212410,80517217,982,279346,91.2566,6283120,12438.2,0.000326679,0.0445261,0.0444996,0.768564
255210688,80517217,422,1223920,251.356,28834200,28398,0.00020537,0.0232026,0.0232026,0.745653
255215403,80517217,15914,34717.9,0.76065,286167,78.5598,2.19094e-05,0.0022628,0,0
255222278,80517217,17444,954390,148.817,11838900,16604.8,0.000155929,0.0173983,0.0181317,1.43691
255222299,80517217,17451,450155,165.151,6710020,17858.6,0.000366877,0.0396722,0.0322196,0.685438
255214715,80517217,15761,34755,12.6264,696021,1474.3,0.000363296,0.0424199,0,0
255220000,80517217,16856,1977600,756.775,44494700,83422.4,0.000382674,0.0421838,0.0422827,0.808438
255222569,80517217,17533,198151,142.451,2464870,14201.6,0.000718904,0.0716705,0.0797818,0.439332
255213860,80517217,15569,7590870,9033.09,146893000,1060450,0.00118999,0.139701,0.138808,0.895457
255214293,80517217,15683,69740.9,59.087,1013340,6108.5,0.000847236,0.0875886,0.0873868,1.15518
255211474,80517217,674,34755,14.2133,789071,1546.07,0.000408957,0.0444849,0,0
255210339,80517217,280,17133.2,83.5061,436475,9748.57,0.00487392,0.568986,0,0
255215179,80517217,15842,6838800,13004.9,165258000,1508770,0.00190164,0.220619,0.223578,1.00196
255210081,80517217,114,243338,36.0049,5215450,4047.56,0.000147963,0.0166335,0.0166343,0.611553
255216383,80517217,16133,4185600,7842.65,81329600,1090220,0.00187373,0.260469,0.259833,2.56327
255217477,80517217,16388,844314,466.116,20228500,56427.5,0.000552066,0.0668324,0.0677142,1.36175
255214981,80517217,15790,34755,43.4473,742912,4952.89,0.0012501,0.142509,0,0
255221532,80517217,17249,65334,161.776,1147640,36257.6,0.00247614,0.554957,0.521064,1.4097
255212688,80517217,1031,1161430,601.066,20669600,69967.4,0.000517521,0.0602423,0.0633151,0.894737
255217517,80517217,16401,465689,499.876,11187800,55659.2,0.00107341,0.11952,0.118894,1.13933
255216466,80517217,16140,1258960,531.701,24880500,67725.2,0.000422332,0.0537944,0.0501777,0.957627
255222179,80517217,17407,2023240,596.493,34120300,64642.7,0.000294821,0.0319501,0.0317448,0.888309
255219856,80517217,16819,7232540,1334.77,164795000,166618,0.00018455,0.0230373,0.0239693,1.61065
255223003,80517217,111220670,686686,138.589,13826600,14446.2,0.000201823,0.0210376,0.0217271,1.32735
255220617,80517217,16968,2106550,2225.82,41676000,246908,0.00105662,0.11721,0.118129,0.861054
255210177,80517217,186,1444150,583.383,31926000,69772.5,0.000403962,0.0483138,0.0487276,1.04208
255215061,80517217,15809,5258480,4549.99,104524000,586912,0.000865267,0.111612,0.111048,1.4624
255218442,80517217,16551,69938,11.4778,1322330,1224.36,0.000164114,0.0175064,0.0175064,0.373378
255220956,80517217,17044,1297830,322.23,26257400,34893.8,0.000248284,0.0268863,0.0206404,1.10714
255211535,80517217,696,104900,3.49943,1487660,393.839,3.33595e-05,0.0037544,0.00375447,0.298636
255217290,80517217,16274,174845,672.907,3363700,74234.4,0.00384859,0.424573,0.424573,0.737795
255210684,80517217,415,12441000,4534.04,270086000,574944,0.000364442,0.0462135,0.046166,1.41957
255217390,80517217,16336,187802,263.205,3606380,29629,0.0014015,0.157768,0.169471,0.357361
255217318,80517217,16288,209814,1094.19,3802460,121535,0.00521507,0.57925,0.57925,0.505707
255215695,80517217,16000,408400,69.3396,5206180,7524.25,0.000169784,0.0184237,0.0173217,1.15235
255215714,80517217,16008,4247890,428.407,50219800,66054.6,0.000100852,0.01555,0.0100309,2.37285
255212395,80517217,978,2505570,159.507,24497400,17616.8,6.3661e-05,0.00703109,0.00681393,1.58889
255217532,80517217,16405,186961,89.8069,3453780,10047.6,0.000480351,0.0537416,0.0582164,0.467426
255219639,80517217,16731,34969,42.792,688184,4662.01,0.00122371,0.133318,0,0
255221481,80517217,17234,334111,233.791,6828700,25926.5,0.00069974,0.0775983,0.0763021,0.552154
255215325,80517217,15898,2373560,3018.31,39894100,336427,0.00127164,0.141739,0.142638,0.600653
255222623,80517217,17555,46279.3,25.1905,787022,2589.79,0.000544315,0.0559601,0.0559601,0.359244
255219168,80517217,16656,209814,100.283,4333420,10478.4,0.000477962,0.0499413,0.0499413,0.455312
255221271,80517217,17183,1092880,199.457,19535800,22013.4,0.000182506,0.0201425,0.0201217,1.17046
255210142,80517217,156,2235930,19879,57944700,2743650,0.00889071,1.22707,1.22706,0.718307
255213678,80517217,1110,664411,582.463,13091700,62480.2,0.000876661,0.0940385,0.0940385,0.37947
255221098,80517217,17111,41714.2,2.92553,859911,280.145,7.01326e-05,0.00671581,0,0
255221000,80517217,17063,699380,113.202,10292000,10950.7,0.000161861,0.0156577,0.0156577,0.837434
255212113,80517217,907,772136,94.6097,15182600,10110.8,0.00012253,0.0130946,0.0134728,1.08973
255217521,80517217,16402,858369,605.844,18728500,69099.4,0.000705809,0.0805009,0.0826266,1.25406
255223258,80517217,111220760,797753,205.163,14755700,21806.6,0.000257176,0.0273351,0.0279652,0.765007
255211392,80517217,648,11649700,5143.9,269826000,717495,0.000441549,0.0615893,0.0719027,4.07464
255212172,80517217,944,996733,63.6715,22903900,7437.4,6.38802e-05,0.00746178,0.00808215,0.594318
255221289,80517217,17194,34966.7,0.245786,611742,24.9899,7.02915e-06,0.000714679,0,0
255221611,80517217,17273,92766,13.2836,1275940,1582.49,0.000143195,0.017059,0.016529,1.04915
255215173,80517217,15838,722353,902.672,18134800,122233,0.00124963,0.169215,0.183717,0.80962
255218774,80517217,16591,1258880,1040.74,30558400,119489,0.000826719,0.0949166,0.0949166,1.36152
255214395,80517217,15709,104907,566.316,2286610,61018.3,0.00539827,0.581642,0.581642,0.18248
255218853,80517217,16604,874225,693.285,18354000,78029.6,0.000793028,0.0892557,0.0892557,0.689825
255211100,80517217,585,374748,465.491,8320350,49899.8,0.00124214,0.133156,0,0
255223489,80517217,111220794,753714,590.775,12768400,120207,0.000783819,0.159486,0.156418,2.09078
255220597,80517217,16957,474934,348.32,9693860,36805,0.000733408,0.0774951,0.0777665,0.894853
255213095,80517217,1080,91305900,52925.5,1977180000,6968010,0.00057965,0.076315,0.076304,3.05967
255215707,80517217,16004,39371900,31052.1,793397000,4474850,0.000788686,0.113656,0.111699,2.76174
255213822,80517217,10735,1794410,1498.79,49579600,178515,0.000835253,0.0994835,0.0954915,0.851175
255219803,80517217,16801,69938,267.862,1518770,32887.3,0.00382999,0.470235,0.470235,1.07173
255210144,80517217,157,2463360,6237.08,43168500,731798,0.00253194,0.297073,0.298917,1.11255
255211507,80517217,685,2889120,1507.72,54209500,174491,0.000521861,0.0603959,0.0616108,1.69138
255222065,80517217,17366,2213700,1143.7,41063000,140901,0.000516647,0.0636496,0.0634961,0.840586
255213773,80517217,10704,3084430,792.955,68663800,87998.9,0.000257083,0.02853,0.0279133,1.42857
255213885,80517217,15583,202451,131.708,3682180,17438.1,0.000650565,0.0861347,0.0862159,0.709853
255218265,80517217,16532,2622680,586.586,59779800,65437.9,0.000223659,0.0249508,0.0249508,1.29589
255221427,80517217,17212,1436500,133.681,26909000,14075.7,9.30598e-05,0.00979858,0.00984188,0.741892
255219035,80517217,16632,1538640,1411.76,33636500,163347,0.000917542,0.106163,0.106163,0.844561
255213784,80517217,10710,2717130,1326.11,62281300,152971,0.000488057,0.0562987,0.0553785,1.32042
255215681,80517217,15995,2237460,8196.35,43375600,954361,0.00366325,0.426539,0.426593,0.830224
255219893,80517217,16826,216512,41.2886,4693860,5153.3,0.000190699,0.0238015,0.0243633,0.49793
255210018,80517217,87,334664,1458.42,6551830,173158,0.00435788,0.517408,0.508763,0.672559
255210516,80517217,323,102398000,85959.8,2255150000,10248800,0.000839469,0.100088,0.100045,2.18292
255214317,80517217,15691,588451,111.986,6224260,11978.1,0.000190306,0.0203553,0.0181075,1.95614
255219335,80517217,16687,3111630,1832.9,75355000,221482,0.00058905,0.0711788,0.0712638,1.44508
255215687,80517217,15997,3271880,658.23,50907500,68487.4,0.000201178,0.0209321,0.0208436,0.832318
255220299,80517217,16880,555694,1278.47,12900200,150757,0.00230067,0.271295,0.273043,0.544121
255211579,80517217,735,1745600,81.623,24537900,9559.75,4.67592e-05,0.00547648,0.0054746,1.54065
255218964,80517217,16620,69938,50.3971,1612960,5701.02,0.000720598,0.0815154,0.0815154,0.521273
255215752,80517217,16022,7784740,159.478,89679300,18929.2,2.04859e-05,0.00243158,0.00234454,2.99133
255217444,80517217,16367,244783,131.14,5680460,14121.2,0.00053574,0.0576888,0.0576888,0.254593
255217287,80517217,16273,34969,19.7698,520023,2096.55,0.000565353,0.0599545,0,0
255212424,80517217,987,24378700,10441.2,473833000,1167040,0.000428293,0.0478713,0.0457184,1.45862
255219652,80517217,16736,1084040,1809.69,20934000,299630,0.00166939,0.276402,0.276402,2.26527
255210323,80517217,272,376194,102.347,4153600,11231,0.000272059,0.0298543,0.0294803,0.958728
255210613,80517217,367,1266670,1298.89,28231900,139312,0.00102543,0.109982,0.08548,0.44788
255211118,80517217,591,524535,2302.87,10339300,291577,0.0043903,0.555877,0.555877,0.986687
255210180,80517217,189,737907,381.041,14246000,43597.4,0.000516381,0.0590825,0.062172,1.22952
255219261,80517217,16673,314721,147.444,6594190,16539.6,0.00046849,0.0525532,0.0525532,0.670984
255218320,80517217,16541,1503670,615.264,35572600,69299.7,0.000409175,0.0460871,0.0460871,1.28597
255212138,80517217,922,5091340,19669.2,94561300,2704560,0.00386326,0.531209,0.523904,1.34494
255213949,80517217,15603,190375,431.248,3959690,49776.9,0.00226526,0.261468,0.354455,0.732652
255221969,80517217,17334,361792,81.1182,6348340,8668.8,0.000224212,0.0239607,0.0243761,0.718988
255217638,80517217,16408,8407.71,0.807039,134097,85.3473,9.5988e-05,0.0101511,0,0
255217528,80517217,16404,134790,153.138,2795810,18071.9,0.00113612,0.134074,0.135594,0.511908
255222804,80517217,17648,50294.4,1.46321,682759,158.263,2.90929e-05,0.00314673,0,0
255210085,80517217,118,324954,771.27,5535470,88255.8,0.00237348,0.271595,0.261886,1.05353
255221301,80517217,17199,31882.5,1.15796,561821,118.106,3.63196e-05,0.00370441,0,0
255210439,80517217,290,30656600,30611.8,561403000,3514940,0.00099854,0.114655,0.118208,1.06097
255212419,80517217,985,36729000,22200.2,726354000,2957570,0.000604433,0.0805241,0.0867219,2.80602
255212392,80517217,977,1944290,19720.2,48416400,2841760,0.0101426,1.46159,1.45052,0.921073
255213994,80517217,15617,569832,1130.92,11568700,129831,0.00198466,0.227841,0.276083,0.46594
255212019,80517217,862,3919250,23379.3,101294000,3224270,0.00596525,0.822675,0.843283,0.991832
255216728,80517217,16188,4196280,2156.07,86859600,326280,0.000513805,0.0777545,0.0777545,4.9958
255211584,80517217,743,1363790,226.291,25036500,24108.2,0.000165928,0.0176774,0.0176774,1.44354
255218362,80517217,16547,104907,13.5229,2356010,1373.82,0.000128903,0.0130956,0.0130956,0.156562
255213979,80517217,15611,201261,14.8602,1742150,1523.21,7.38356e-05,0.00756833,0.00769319,1.24902
255217110,80517217,16253,928242,1384.05,16041100,152083,0.00149105,0.163839,0.167784,1.07418
255211024,80517217,541,16281600,72855.4,326910000,10284100,0.00447472,0.631643,0.636907,1.68699
255222113,80517217,17383,1137880,129.07,11841500,13007.7,0.00011343,0.0114315,0.0124066,1.72755
255215906,80517217,16066,2141790,303.688,22738300,43782.5,0.000141791,0.020442,0.0179322,4.63896
255223774,80517217,112892331,34969,254.759,681831,32423.1,0.00728527,0.927196,0,0
255218053,80517217,16481,629442,94.6862,13557100,10253.6,0.000150429,0.0162901,0.0162901,0.459315
255215629,80517217,15975,1045040,794.241,20357800,134882,0.000760007,0.129069,0.0767148,4.32764
255211049,80517217,559,2406600,8903.96,51515500,1090580,0.00369981,0.453164,0.463846,0.852315
255217683,80517217,16413,1714390,409.015,35659900,47820.5,0.000238578,0.0278937,0.0284841,1.08228
255210682,80517217,412,2217320,607.226,38393500,85168.7,0.000273856,0.0384107,0.0394196,2.64267
255215496,80517217,15942,8461320,20751.3,156656000,2695390,0.00245248,0.318554,0.319292,1.74201
255222379,80517217,17490,309558,103.196,6692370,10926.3,0.000333365,0.0352963,0.0340873,0.269221
255210224,80517217,218,3670120,451.81,84323000,50134.9,0.000123105,0.0136603,0.0136622,1.86278
255210140,80517217,155,3437950,1069.82,61039800,123929,0.000311179,0.0360475,0.0370074,1.51557
255220621,80517217,16970,2106550,2225.82,41676000,246908,0.00105662,0.11721,0.118129,0.861054
255214218,80517217,15662,901310,1874.21,15681300,220265,0.00207943,0.244383,0.242827,0.902007
255215641,80517217,15981,15126100,27848,199411000,4115570,0.00184105,0.272084,0.269725,2.55144
255209980,80517217,53,104763,32.4403,1994980,3310.95,0.000309654,0.0316042,0.0316058,0.261428
255216292,80517217,16117,14343200,3791.25,310366000,442056,0.000264324,0.03082,0.0306011,1.59203
255210668,80517217,398,3676750,473.871,60813500,53393.9,0.000128883,0.0145221,0.0145585,1.51818
255212695,80517217,1034,958222,1583.78,20478300,243975,0.00165283,0.254612,0.259833,1.10217
255217703,80517217,16420,474459,240.774,11861800,28284.7,0.00050747,0.0596147,0.0595207,0.952218
255221683,80517217,17292,6182560,3857.86,109432000,657243,0.00062399,0.106306,0.105525,2.62827
255223163,80517217,111220724,534418,198.097,10431600,21082.4,0.000370677,0.0394494,0.0415356,0.56572
255216309,80517217,16120,2567990,1042.37,52981700,118434,0.000405909,0.0461195,0.0463447,1.90893
255218256,80517217,16530,2622680,586.586,59779800,65437.9,0.000223659,0.0249508,0.0249508,1.29589
255211490,80517217,678,1327710,414.158,33180700,50836,0.000311935,0.0382885,0.0382723,0.78226
255221801,80517217,17318,3941900,764.408,61211300,84618.4,0.000193919,0.0214664,0.0213201,1.66983
255211411,80517217,653,40301.6,8.4038,788142,940.212,0.000208523,0.0233294,0,0
255216871,80517217,16219,204316,1016.97,4544080,122905,0.00497745,0.601546,0.59579,0.597821
255210911,80517217,484,748030,404.192,17480700,49743,0.000540341,0.0664986,0.056911,0.745734
255221806,80517217,17319,527670,32.8479,6846990,3715.46,6.22509e-05,0.00704126,0.00712594,1.50204
255214547,80517217,15725,1293850,3103.58,32134200,364391,0.00239871,0.281633,0.281633,0.883783
255222143,80517217,17396,447123,167.997,7462470,18721.5,0.000375728,0.0418711,0.0417258,0.736296
255213817,80517217,10732,2982980,899.818,76562000,102443,0.00030165,0.0343424,0.0398546,0.987585
255214903,80517217,15777,1853660,2678.79,38110100,487695,0.00144514,0.263099,0.268835,2.08001
255220070,80517217,16868,1393360,1551.34,31235600,181427,0.00111338,0.130209,0.130299,0.696561
255222639,80517217,17560,40224.7,7.56714,706172,706.592,0.000188122,0.0175661,0,0
255214257,80517217,15671,34023,22.5874,436645,2391.47,0.000663886,0.07029,0,0
255217453,80517217,16378,139876,96.1382,3354520,10987.1,0.00068731,0.0785489,0.0785489,0.729209
255221648,80517217,17283,649633,66.869,12164100,7333.52,0.000102933,0.0112887,0.0113715,0.76993
255219742,80517217,16783,384659,151.804,7055950,16001.5,0.000394647,0.0415993,0.0415993,0.418264
255213693,80517217,1127,3849030,2292.99,69103500,292298,0.000595731,0.0759408,0.0767228,2.21768
255217358,80517217,16309,21402200,13524.6,400623000,1526270,0.000631929,0.0713137,0.0714423,1.48267
255210243,80517217,232,1573600,801.447,28155300,86188.4,0.000509307,0.0547714,0.0547713,0.999417
255210001,80517217,69,1726700,3246.11,31977100,702815,0.00187995,0.407028,0.39676,2.59298
255210829,80517217,453,136411000,93551.7,2954000000,12751500,0.000685807,0.0934787,0.0948722,3.30869
255220713,80517217,17004,2307750,14191.6,44493100,1796430,0.00614955,0.778432,0.77837,0.974379
255210838,80517217,458,3817970,1275.89,36389600,178287,0.000334181,0.0466968,0.0485568,2.66431
255221121,80517217,17122,40792.1,166.177,985765,19276.6,0.00407374,0.472557,0,0
255210880,80517217,469,34969,94.2134,732899,13564.9,0.0026942,0.387912,0,0
