id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244714919,81599664,931,2133110,24355.2,50466800,2870480,0.0114177,1.34568,1.34568,0.631683
244715848,81599664,16555,34969,327.536,1327060,42343.4,0.00936646,1.21088,0,0
244715194,81599664,15682,104881,593.521,2096790,70573.4,0.00565901,0.672891,0.672807,0.573447
244715507,81599664,16091,69938,3272.68,3530390,445201,0.046794,6.36565,6.36565,0.207399
244715320,81599664,15854,8322620,98135.5,312526000,12523100,0.0117914,1.50471,1.50471,0.461102
244715905,81599664,16619,559504,4949.93,16127700,579889,0.00884699,1.03643,1.03643,0.244273
244715131,81599664,15592,1433730,20373.9,54650900,2350520,0.0142104,1.63944,1.63944,0.176609
244715074,81599664,10693,419628,5548.19,14214800,699015,0.0132217,1.6658,1.6658,0.217246
244715143,81599664,15605,489566,6254.1,17031500,701599,0.0127748,1.4331,1.4331,0.246482
244715787,81599664,16462,1119010,10625.1,44353100,1333890,0.00949507,1.19203,1.19203,0.104869
244714478,81599664,267,104907,2004.18,4038420,239281,0.0191044,2.28088,2.28088,0.0642563
244714676,81599664,556,1433730,36141,58403500,4874860,0.0252077,3.40012,3.40012,0.319967
244716017,81599664,16752,3007330,28964.7,97441100,3455730,0.00963137,1.1491,1.1491,0.19134
244716387,81599664,17263,419342,4363.15,10700100,513247,0.0104047,1.22393,1.22375,0.347681
244715712,81599664,16377,244783,3493.22,8629760,455363,0.0142707,1.86027,1.86027,0.342119
244714721,81599664,617,419628,3776.51,14734100,440376,0.00899966,1.04944,1.04944,0.152796
244714540,81599664,351,3426960,39937.8,119731000,4593300,0.011654,1.34034,1.34034,0.157869
244715329,81599664,15863,1397290,6073.9,30677000,737127,0.00434691,0.52754,0.527418,0.444533
244715396,81599664,15950,1990460,21820.2,59049400,2784320,0.0109624,1.39883,1.39759,0.700441
244714309,81599664,23,1433700,18369.5,52801300,2218790,0.0128126,1.5476,1.5476,0.223516
244715936,81599664,16659,1398760,13553.3,53865000,1687010,0.00968952,1.20607,1.20607,0.123139
244715214,81599664,15705,174845,1516.59,5208740,177835,0.00867391,1.0171,1.0171,0.477601
244714464,81599664,247,1188950,57126.4,60069600,7669970,0.048048,6.45107,6.45107,0.112663
244716708,81599664,111220798,1456070,18526.1,42935800,2266380,0.0127233,1.55651,1.55578,0.222237
244716725,81599664,111220856,874045,14312.3,27583300,1740390,0.0163748,1.99119,1.99108,0.208308
244714602,81599664,445,1433720,20135.9,41922500,2521160,0.0140446,1.75848,1.75848,0.097304
244715215,81599664,15708,104907,1097.98,3800560,129108,0.0104662,1.23069,1.23069,0.321369
244716226,81599664,17045,594473,9007.33,17196900,1142770,0.0151518,1.92232,1.92232,0.279333
244715603,81599664,16228,1293850,9745.38,35392300,1117610,0.00753206,0.863785,0.863785,0.276947
244715493,81599664,16074,19198000,352444,782029000,42820400,0.0183584,2.23046,2.23046,0.40804
244715204,81599664,15693,1678480,17731.3,61174100,2192560,0.0105639,1.30628,1.30627,0.4
244716505,81599664,17418,6013540,94598.9,197257000,11548900,0.015731,1.92048,1.92026,0.23661
244714506,81599664,305,454597,9381.74,20478100,1190190,0.0206375,2.61813,2.61813,0.149333
244715240,81599664,15750,570330000,9251090,21625700000,1196680000,0.0162206,2.09823,2.09514,0.71992
244714819,81599664,767,6679080,130937,277861000,16518300,0.019604,2.47314,2.47314,0.237769
244715147,81599664,15609,594473,6471.22,17254400,728385,0.0108856,1.22526,1.22526,0.125013
244715668,81599664,16313,15036700,152951,496770000,18257100,0.0101718,1.21417,1.21417,0.2563
244716550,81599664,17476,11815200,142955,345428000,17408000,0.0120993,1.47336,1.46985,0.464607
244714816,81599664,761,69938,1081.32,2836080,126074,0.0154612,1.80266,1.80266,0.0443414
244714990,81599664,1041,7063740,54042.5,272675000,7736800,0.00765069,1.09528,1.09528,0.496563
244715173,81599664,15658,104907,1368.96,4005840,155818,0.0130492,1.48529,1.48529,0.0365119
244715875,81599664,16588,384659,2896.74,13237300,348518,0.00753067,0.906044,0.906044,0.139029
244714862,81599664,843,2482800,43501.7,102250000,5553590,0.0175212,2.23683,2.23683,0.247647
244714895,81599664,893,734349,29886.4,33353500,3884920,0.0406979,5.29029,5.29029,0.159003
244716436,81599664,17325,244782,2235.15,7216710,260126,0.00913119,1.06269,1.06269,0.142932
244715746,81599664,16415,1923300,24620,68926700,2924570,0.012801,1.5206,1.5206,0.237971
244715645,81599664,16280,104907,1395.98,3858560,158402,0.0133069,1.50993,1.50993,0.243762
244716152,81599664,16935,524535,6835.42,19109900,889876,0.0130314,1.6965,1.6965,0.27051
244716746,81599664,112892269,139876,1657.54,4157460,222657,0.0118501,1.59181,1.59181,0.151979
244714762,81599664,671,298785,1078.37,7235030,142501,0.00360918,0.476934,0.450141,0.644419
244716121,81599664,16893,1223920,9540.81,34769600,1082820,0.00779532,0.884718,0.884718,0.226751
244716736,81599664,111220896,104905,1098.93,3207740,137633,0.0104754,1.31197,1.31198,0.203293
244714694,81599664,582,839256,16959.2,33595600,2214070,0.0202075,2.63814,2.63814,0.292607
244716003,81599664,16734,174845,1790.89,6492220,219858,0.0102427,1.25744,1.25744,0.113184
244715982,81599664,16710,489566,4771.31,16146100,582715,0.009746,1.19027,1.19027,0.118002
244714840,81599664,805,366042,3156.64,10350300,403203,0.00862372,1.10152,1.08283,0.543798
244715164,81599664,15629,804287,8247.4,26223400,908555,0.0102543,1.12964,1.12964,0.230878
244715241,81599664,15751,118214000,1264280,4296320000,155158000,0.0106948,1.31252,1.31242,0.54071
244715853,81599664,16563,139876,1399.06,6054970,182552,0.0100021,1.3051,1.3051,0.0684721
244716692,81599664,111220756,979132,12873.3,30964200,1605670,0.0131477,1.63989,1.63989,0.324837
244716107,81599664,16874,594473,6513.86,17574300,789291,0.0109574,1.32772,1.32772,0.152354
244715545,81599664,16139,699380,12951.7,29762100,1762310,0.0185188,2.51982,2.51982,0.428828
244716592,81599664,17529,1678360,12047.5,45437900,1403010,0.00717814,0.835944,0.835947,0.331931
244714883,81599664,874,174845,2269.75,5577830,280386,0.0129815,1.60362,1.60362,0.0897179
244715633,81599664,16266,139876,1974.53,5639020,231598,0.0141163,1.65573,1.65573,0.281605
244715703,81599664,16360,1888330,21434.6,56861300,2474350,0.0113511,1.31034,1.31034,0.228688
244716512,81599664,17427,2028190,31894.1,63453800,3916670,0.0157254,1.93112,1.93111,0.216358
244716508,81599664,17422,874225,14727.9,31617800,1802660,0.0168469,2.06202,2.06202,0.193065
244716363,81599664,17232,979132,12873.3,30964200,1605670,0.0131477,1.63989,1.63989,0.324837
244715699,81599664,16353,8147780,90280,245427000,10477600,0.0110803,1.28594,1.28594,0.272782
244715250,81599664,15764,1014100,9551.39,35801400,1142540,0.00941858,1.12666,1.12666,0.214358
244715718,81599664,16386,1993230,27421.3,75792600,3771320,0.0137572,1.89206,1.89206,0.336105
244714600,81599664,442,1358560,10084.1,49181900,1328350,0.00742264,0.977763,0.975313,0.474771
244716246,81599664,17076,979132,11210.3,29153300,1315380,0.0114493,1.34342,1.34342,0.207932
244714851,81599664,827,1014100,22875,40106900,2822370,0.0225569,2.78313,2.78313,0.169995
244715172,81599664,15657,174845,2203.63,6760340,253731,0.0126034,1.45118,1.45118,0.180538
244715701,81599664,16358,4545970,54547.9,141195000,6257670,0.0119992,1.37653,1.37653,0.225215
244714963,81599664,996,1049070,21698.1,32252700,2764870,0.0206832,2.63554,2.63554,0.46332
244716330,81599664,17188,909194,10887.7,25713400,1290060,0.0119751,1.4189,1.4189,0.238249
244715220,81599664,15715,174845,1374.27,4781560,159227,0.00785993,0.910675,0.910676,0.565889
244716314,81599664,17164,1084040,15906.2,35606500,1975630,0.0146731,1.82247,1.82247,0.290105
244716541,81599664,17463,629178,7394.69,19108000,893388,0.0117529,1.41993,1.41978,0.403766
244715829,81599664,16532,2622680,22339.7,88954200,2683520,0.00851789,1.0232,1.0232,0.19894
244716620,81599664,17573,244783,2402.55,7125100,283766,0.00981502,1.15925,1.15925,0.417235
244714460,81599664,242,8357590,77839,299216000,9281080,0.00931357,1.1105,1.1105,0.217351
244714741,81599664,645,50949800,348885,2151250000,47698700,0.00684761,0.93619,0.93619,0.304255
244716260,81599664,17092,22273300,257571,630494000,31005400,0.0115641,1.39205,1.39193,0.432733
244715001,81599664,1056,11434900,94387.2,529287000,14914400,0.00825434,1.3043,1.3043,0.989165
244714720,81599664,616,699380,6676.53,20864300,792241,0.00954636,1.13278,1.13278,0.247014
244715971,81599664,16698,6399330,54419.1,224408000,6585850,0.00850387,1.02915,1.02915,0.282971
244716201,81599664,17008,839256,7218.35,27379500,830263,0.00860089,0.989285,0.989285,0.140826
244715303,81599664,15832,1713260,18674.8,52380400,2199930,0.0109002,1.28406,1.28397,0.224173
244714830,81599664,785,384659,4473.63,13196500,520896,0.0116301,1.35418,1.35418,0.234418
244715413,81599664,15971,5769880,111503,211202000,14593300,0.019325,2.52921,2.52921,0.223633
244716707,81599664,111220796,34969,404.592,1287000,49835.5,0.01157,1.42513,0,0
244714798,81599664,724,209814,3041.31,7860470,340930,0.0144952,1.62492,1.62492,0.0586518
244714772,81599664,685,1608570,18252.1,52805400,2088290,0.0113468,1.29823,1.29823,0.224003
244716413,81599664,17296,34969,198.137,1081050,24666.6,0.00566606,0.705385,0,0
244716732,81599664,111220878,1853190,27221.6,56789200,3312090,0.0146891,1.78724,1.78719,0.223093
244714397,81599664,157,2132980,26424.2,78362300,3139400,0.0123884,1.47183,1.47179,0.25548
244716679,81599664,111220714,139876,1283.39,4804440,165245,0.00917523,1.18137,1.18137,0.399852
244714853,81599664,829,524535,4725.81,20343600,600329,0.00900952,1.1445,1.1445,0.230829
244714629,81599664,484,1328820,29100.7,53947800,4216350,0.0218996,3.173,3.173,0.449194
244714982,81599664,1029,139876,1137.61,4174910,133085,0.00813296,0.951451,0.951451,0.227821
244716706,81599664,111220794,909176,12107,25796200,1535260,0.0133165,1.68863,1.68861,0.221026
244715814,81599664,16499,489566,5960.58,14252200,690715,0.0121752,1.41087,1.41087,0.27709
244715534,81599664,16124,27520600,405162,1117930000,54939200,0.0147221,1.99629,1.99629,0.629692
244716523,81599664,17442,34969,632.639,1360220,80522.8,0.0180914,2.30269,0,0
244716223,81599664,17041,979132,15473.8,29493600,1954510,0.0158036,1.99617,1.99617,0.206742
244716325,81599664,17179,104907,1133.76,4021350,134055,0.0108073,1.27785,1.27785,0.112013
244714634,81599664,491,1188950,12007.4,35871100,1372630,0.0100992,1.15449,1.15449,0.317503
244716016,81599664,16751,4266220,39986.1,134403000,4720690,0.00937274,1.10653,1.10653,0.214517
244715235,81599664,15731,419628,3738.54,10232600,422301,0.00890918,1.00637,1.00637,0.352007
244715035,81599664,1101,1398760,42901.8,57619600,5365860,0.0306713,3.83616,3.83616,0.29345
244714952,81599664,977,384659,17086.6,19381500,2324670,0.0444202,6.04347,6.04347,0.348098
244715386,81599664,15939,3040450,55741,115980000,6987550,0.0183332,2.2982,2.29755,0.572266
244716081,81599664,16846,1713480,23474.5,62068400,2857650,0.0136999,1.66775,1.66775,0.149427
244715420,81599664,15981,14774500,362180,547314000,46985100,0.0245138,3.18014,3.16376,0.563366
244716715,81599664,111220824,1398740,22366.6,44073400,2687220,0.0159906,1.92117,1.92116,0.154852
244714563,81599664,386,14264500,187466,465702000,23251400,0.0131421,1.63002,1.6299,0.322061
244715584,81599664,16195,69938,1802.09,3229930,235522,0.0257669,3.36759,3.36759,0.356521
244716518,81599664,17436,139839,2343.93,3864480,290419,0.0167616,2.0768,2.07687,0.296962
244716467,81599664,17366,2902400,45923.3,91935300,5605410,0.0158225,1.9313,1.9313,0.152981
244716479,81599664,17381,1312500,10601.7,29858600,1284700,0.00807745,0.978817,0.975964,0.468054
244714353,81599664,94,804287,11027.8,30059400,1251030,0.0137112,1.55545,1.55545,0.133915
244715007,81599664,1064,8917070,80602.5,411688000,12612200,0.00903912,1.41439,1.41439,0.902862
244715282,81599664,15805,734349,6385.82,27364700,723433,0.00869589,0.985134,0.985134,0.119426
244715412,81599664,15969,5769880,111503,211202000,14593300,0.019325,2.52921,2.52921,0.223633
244716354,81599664,17220,27906900,294614,780916000,35535900,0.010557,1.27338,1.27206,0.394403
244715366,81599664,15914,16007100,153890,480274000,19564500,0.00961387,1.22224,1.24549,0.476132
244715749,81599664,16418,769318,9269.56,28564400,1127600,0.0120491,1.46571,1.46571,0.149072
244715089,81599664,10711,3741680,23770.5,162856000,3240280,0.00635288,0.865996,0.865996,0.193207
244715269,81599664,15788,244783,2311.34,8282860,262325,0.0094424,1.07166,1.07166,0.0381973
244716217,81599664,17033,1853360,23803.3,57724600,2982120,0.0128433,1.60904,1.60904,0.299897
244714426,81599664,200,626331,6410.9,22767000,799207,0.0102356,1.27601,1.27328,0.44385
244715832,81599664,16535,1608570,13293.3,51891500,1566410,0.00826404,0.973789,0.973789,0.162209
244715081,81599664,10700,1084040,13492.8,45877000,1719590,0.0124468,1.58628,1.58628,0.283128
244715488,81599664,16068,4196280,144840,177535000,18357200,0.0345162,4.37463,4.37463,0.373001
244716575,81599664,17507,1432170,21697.1,42281000,2675090,0.0151498,1.86786,1.86718,0.312614
244716674,81599664,111220696,419628,6989.22,12322000,887663,0.0166558,2.11536,2.11536,0.181512
244714587,81599664,425,1119010,26929.1,48958300,3670100,0.0240651,3.27978,3.27978,0.309117
244714983,81599664,1030,588982,635.35,8363440,84836.9,0.00107872,0.14404,0.143737,0.534918
244716400,81599664,17280,3146480,26868.5,83088700,3067490,0.00853923,0.974895,0.974962,0.26771
244716629,81599664,17585,139876,1599.56,4408940,195484,0.0114356,1.39755,1.39755,0.226944
244714675,81599664,554,174845,1818.07,6416950,214877,0.0103982,1.22896,1.22896,0.0798434
244715695,81599664,16348,2028200,23956.3,66818000,2765840,0.0118116,1.36369,1.36369,0.211674
244716094,81599664,16860,174845,1609.27,5044110,192781,0.00920399,1.10258,1.10258,0.150945
244716265,81599664,17098,874225,9190.32,31254500,1164520,0.0105125,1.33206,1.33206,0.254895
244714835,81599664,797,5070500,57211.9,158170000,6630690,0.0112833,1.3077,1.3077,0.221328
244716704,81599664,111220790,34969,433.934,1371110,52002.7,0.0124091,1.48711,0,0
244715696,81599664,16349,2028200,23956.3,66818000,2765840,0.0118116,1.36369,1.36369,0.211674
244714435,81599664,211,3671740,67414.6,172815000,8664970,0.0183604,2.3599,2.3599,0.493378
244716370,81599664,17241,909192,13480.5,26882600,1638630,0.0148269,1.80229,1.80229,0.146158
244715680,81599664,16329,6853920,65227.2,212226000,7722030,0.00951676,1.12666,1.12666,0.218242
244715027,81599664,1090,384659,19935.2,18916000,2647560,0.0518256,6.88288,6.88288,0.0719439
244714791,81599664,712,174845,6419.21,8162340,862062,0.0367137,4.93044,4.93044,0.263764
244716181,81599664,16981,524535,6176.69,15316300,758159,0.0117756,1.44539,1.44539,0.10828
244714723,81599664,620,629442,14734.8,25123100,1795720,0.0234093,2.85287,2.85287,0.0701425
244716219,81599664,17036,2517770,31633.7,77646700,3975390,0.0125642,1.57894,1.57894,0.323556
244716584,81599664,17519,314721,3139.03,9352660,371530,0.00997402,1.18051,1.18051,0.312418
244716703,81599664,111220788,664411,8841.59,21558400,1101060,0.0133074,1.6572,1.6572,0.294087
244716146,81599664,16929,1853360,16156.7,57536400,2030510,0.00871751,1.09558,1.09558,0.333722
244716329,81599664,17185,1153980,14712.7,32618400,1747520,0.0127496,1.51434,1.51434,0.249023
244716480,81599664,17383,1312500,10601.7,29858600,1284700,0.00807745,0.978817,0.975964,0.468054
244714979,81599664,1022,4091370,28588.3,139922000,3490980,0.00698745,0.853255,0.853255,0.234917
244716496,81599664,17405,69938,1106.6,2567240,138908,0.0158225,1.98617,1.98617,0.0988338
244715526,81599664,16114,61685300,920751,2533890000,123080000,0.0149266,1.99529,1.99529,0.684903
244716286,81599664,17124,1049070,13689.4,29940200,1651480,0.0130491,1.57423,1.57423,0.327331
244715375,81599664,15926,384659,5506.39,15089000,665241,0.014315,1.72943,1.72943,0.152126
244716090,81599664,16856,1993230,20590.1,61649900,2492770,0.01033,1.25062,1.25062,0.221536
244715777,81599664,16451,769318,6565.5,27094500,802772,0.00853418,1.04349,1.04349,0.199932
244715863,81599664,16573,139876,1259.73,5513310,160918,0.00900606,1.15043,1.15043,0.100401
244715860,81599664,16569,524535,4348.77,17093000,522534,0.00829071,0.996186,0.996186,0.186899
244715474,81599664,16050,139876,2714.92,4169800,381259,0.0194095,2.72569,2.72569,0.782414
244716742,81599664,111220908,174813,2296.76,5212410,273052,0.0131384,1.56197,1.56197,0.090657
244714638,81599664,496,349690,10333,14137200,1549910,0.0295491,4.43223,4.43223,0.329245
244716650,81599664,17646,34969,62.1653,598158,6853.38,0.00177773,0.195984,0,0
244714713,81599664,607,3671730,31315.2,119317000,3942300,0.00852871,1.07369,1.07369,0.336343
244715655,81599664,16292,209814,2307.34,6487370,261846,0.0109971,1.24799,1.24799,0.228037
244714324,81599664,48,8917100,140891,373200000,17573200,0.0158001,1.97073,1.97073,0.38
244715133,81599664,15594,69938,883.378,2352700,99346.7,0.0126309,1.4205,1.4205,0.121471
244715428,81599664,15991,6408740,192692,259339000,25028200,0.030067,3.90532,3.89234,0.513877
244714848,81599664,821,4231250,45282.7,136299000,6136710,0.010702,1.45033,1.45033,0.509169
244714488,81599664,280,34969,504.542,1352940,60380.7,0.0144283,1.72669,0,0
244716299,81599664,17143,3042300,46324.8,91661500,5425660,0.0152269,1.7834,1.7834,0.243502
244716615,81599664,17563,454426,4994.81,12158600,600630,0.0109915,1.32174,1.32171,0.324655
244716249,81599664,17079,2307950,23268.2,71266500,2698510,0.0100818,1.16922,1.16922,0.262192
244715802,81599664,16480,664411,6170.07,21634900,715777,0.00928653,1.07731,1.07731,0.223981
244715018,81599664,1079,1293850,11928.3,50955200,1492820,0.00921923,1.15378,1.15378,0.101024
244714697,81599664,587,349690,2765.41,12444500,326826,0.00790819,0.934617,0.934617,0.0687089
244715084,81599664,10704,1643540,15843.9,75180100,2172610,0.00964009,1.32191,1.32191,0.240329
244715146,81599664,15608,594473,6471.22,17254400,728385,0.0108856,1.22526,1.22526,0.125013
244715030,81599664,1094,594473,7481.73,20669900,976135,0.0125855,1.64202,1.64202,0.152542
244715532,81599664,16122,2797520,25157,122386000,3437310,0.0089926,1.2287,1.2287,0.396139
244715530,81599664,16120,2692610,24293.1,114547000,3293850,0.00902213,1.22329,1.22329,0.241602
244714942,81599664,965,550007,3984.97,19171800,516460,0.00724531,0.939005,0.915962,0.41945
244715383,81599664,15936,11223500,138531,363976000,17440000,0.012343,1.55389,1.55001,0.775311
244715556,81599664,16154,1119010,16497.2,41205200,2036300,0.0147427,1.81974,1.81974,0.301664
244715732,81599664,16401,559504,5518.44,23497200,683015,0.00986309,1.22075,1.22075,0.146471
244714489,81599664,281,770364,1718.06,13460800,224420,0.00223019,0.291318,0.290538,0.63469
244714618,81599664,470,489566,4671.23,14038200,544406,0.00954157,1.11202,1.11202,0.411939
244715693,81599664,16343,2028200,23956.3,66818000,2765840,0.0118116,1.36369,1.36369,0.211674
244715901,81599664,16615,1713480,14067.9,54407400,1657440,0.00821012,0.967293,0.967293,0.197972
244715459,81599664,16029,1503670,26221.9,60347900,3270500,0.0174386,2.17502,2.17502,0.135478
244715804,81599664,16482,629442,5720.97,18875200,669717,0.00908896,1.06398,1.06398,0.289887
244716678,81599664,111220704,384659,6190.97,11005600,780444,0.0160947,2.02892,2.02892,0.208312
244714475,81599664,262,3636780,32113.2,112607000,3889270,0.00883013,1.06943,1.06943,0.176776
244715299,81599664,15828,7553300,60579.6,233307000,7113560,0.00802028,0.941781,0.941782,0.345683
244715449,81599664,16016,69473000,1406250,2715560000,187359000,0.0202417,2.69687,2.69056,0.731864
244716257,81599664,17088,244783,3103.99,7817030,354396,0.0126806,1.44779,1.44779,0.100613
244714651,81599664,513,104907,1168.92,3464070,130793,0.0111425,1.24675,1.24675,0.0314098
244714679,81599664,560,139876,1334.24,5144290,168076,0.00953875,1.20161,1.20161,0.436872
244715346,81599664,15884,104907,885.73,3890970,108656,0.008443,1.03574,1.03574,0.0488494
244716647,81599664,17640,419628,1072.9,7530310,119662,0.00255679,0.285162,0.285162,0.781166
244715105,81599664,182305697,1398760,23091.8,44076300,3129910,0.0165088,2.23763,2.23763,0.728593
244715630,81599664,16263,34969,474.92,1339980,54399.3,0.0135812,1.55564,0,0
244715113,81599664,15567,609625000,9684710,22891700000,1246790000,0.0158863,2.04517,2.04238,0.723316
244714635,81599664,493,21205500,182718,692549000,21705100,0.00861654,1.02356,1.02308,0.384472
244716699,81599664,111220778,34969,198.137,1081050,24666.6,0.00566606,0.705385,0,0
244715547,81599664,16141,10840400,131176,443708000,18136400,0.0121006,1.67304,1.67304,0.516799
244716240,81599664,17066,2203050,23241.1,67761800,2722900,0.0105495,1.23597,1.23597,0.264945
244715487,81599664,16067,594473,21939.8,25450700,2826850,0.0369063,4.75521,4.75521,0.398331
244716457,81599664,17353,12736100,149896,368185000,18158800,0.0117694,1.42577,1.42148,0.37949
244714322,81599664,44,4790750,117871,193216000,16145300,0.0246038,3.3701,3.3701,0.512522
244714867,81599664,851,1713480,16455.4,69059200,2024510,0.0096035,1.18152,1.18152,0.190664
244715238,81599664,15738,585331000,9421110,22110800000,1216210000,0.0160953,2.07782,2.07487,0.720779
244715517,81599664,16102,7868020,247057,315613000,33593400,0.0314001,4.26961,4.26961,0.572136
244715862,81599664,16572,139876,1259.73,5513310,160918,0.00900606,1.15043,1.15043,0.100401
244715939,81599664,16663,104907,867.697,3685500,107618,0.0082711,1.02584,1.02584,0.114912
244715599,81599664,16224,174845,2124.75,6186310,239075,0.0121522,1.36735,1.36735,0.241562
244716007,81599664,16738,1049070,10774,29377000,1225200,0.01027,1.16789,1.16789,0.242529
244716293,81599664,17135,34969,305.163,1065830,36608.7,0.00872666,1.04689,0,0
244715242,81599664,15752,10980300,107320,393387000,12891800,0.00977389,1.17408,1.17408,0.31097
244715087,81599664,10708,1783420,15936.5,76131500,2109480,0.00893595,1.18283,1.18283,0.219769
244715585,81599664,16196,524535,9066.43,21571800,1150940,0.0172847,2.19421,2.19421,0.335206
244715635,81599664,16268,104907,1352.89,3459110,153571,0.0128961,1.46388,1.46388,0.229321
244714841,81599664,809,3461930,40264.1,120846000,4630060,0.0116305,1.33742,1.33742,0.158898
244714550,81599664,366,419628,4878.01,14099000,547547,0.0116246,1.30484,1.30484,0.0903511
244716276,81599664,17111,69938,1000.49,2111810,125089,0.0143054,1.78857,1.78857,0.118664
244716316,81599664,17167,664411,9387.43,20356000,1175530,0.014129,1.76927,1.76927,0.339965
244716644,81599664,17615,34969,347.296,1103140,41532.9,0.00993153,1.18771,0,0
244716091,81599664,16857,839256,9193.77,25775800,1097930,0.0109547,1.30822,1.30822,0.226395
244715110,81599664,15564,1011350000,13551800,36826200000,1729710000,0.0133997,1.7103,1.7088,0.741676
244715568,81599664,16171,4266220,73543.8,170719000,9782200,0.0172386,2.29295,2.29295,0.630442
244716263,81599664,17095,5315270,61452.5,161912000,7657330,0.0115615,1.44063,1.44062,0.456181
244714666,81599664,536,3112240,42249.6,123575000,5131200,0.0135753,1.64871,1.64871,0.30027
244715849,81599664,16556,34969,255.382,1006260,32642.5,0.0073031,0.933471,0,0
244716394,81599664,17273,104513,649.676,2422890,73447.5,0.00621625,0.702762,0.703114,0.186597
244714837,81599664,800,839256,23515.6,34904000,2924500,0.0280196,3.48464,3.48464,0.259642
244715182,81599664,15670,349668,4985.04,15406000,623050,0.0142565,1.78183,1.78179,0.138556
244716097,81599664,16863,839256,8128.85,25887100,989130,0.00968578,1.17858,1.17858,0.213624
244714468,81599664,254,22469400,237821,935680000,29807100,0.0105842,1.32657,1.32224,0.383732
244715763,81599664,16434,1293850,11248.3,39209300,1419960,0.00869363,1.09747,1.09747,0.215425
244714586,81599664,424,451512,8973.49,16856600,1175680,0.0198743,2.60387,2.59569,0.468834
244715067,81599664,10683,4615480,23885.6,175809000,3358900,0.00517511,0.727747,0.72775,0.296056
244715779,81599664,16453,2552740,23973.9,91245700,2907930,0.00939146,1.13914,1.13914,0.198107
244716250,81599664,17081,2307950,23268.2,71266500,2698510,0.0100818,1.16922,1.16922,0.262192
244714548,81599664,363,909194,23396.2,37778600,2856690,0.0257329,3.14201,3.14201,0.141283
244715785,81599664,16460,629442,5897.14,20033900,690249,0.00936883,1.0966,1.0966,0.266168
244714613,81599664,461,454597,8739.32,19974100,1106970,0.0192243,2.43505,2.43505,0.126876
244716426,81599664,17311,2560150,33676.4,74846600,4171000,0.0131541,1.6292,1.62633,0.247047
244714575,81599664,407,3252120,67930.3,138403000,9238400,0.020888,2.84073,2.84073,0.583435
244716340,81599664,17203,419628,4918.58,12175300,576183,0.0117213,1.37308,1.37308,0.249371
244716358,81599664,17226,489566,3785.17,15296200,474180,0.00773169,0.968572,0.968572,0.277912
244714829,81599664,783,524535,15891.1,22567500,1979070,0.0302956,3.773,3.773,0.2297
244715429,81599664,15993,3636780,122222,158163000,15545400,0.0336073,4.27449,4.27449,0.280092
244714708,81599664,601,699380,26600.1,37928000,3682040,0.0380338,5.26471,5.26471,0.232522
244715126,81599664,15586,244783,3281.68,9235120,380025,0.0134065,1.5525,1.5525,0.162592
244715959,81599664,16685,1468700,15225.3,51625700,1765080,0.0103665,1.2018,1.2018,0.137066
244716064,81599664,16818,58608000,396170,2396220000,53711800,0.00675965,0.916458,0.916458,0.338185
244716445,81599664,17337,204639,1673.8,5197440,197656,0.00817927,0.965875,0.959476,0.273777
244714315,81599664,33,2168080,49575.1,104744000,6390060,0.0228659,2.94734,2.94734,0.128046
244714910,81599664,915,524535,7899.91,18258800,955435,0.0150608,1.82149,1.82149,0.160878
244715972,81599664,16699,4476030,42130,154418000,5210250,0.00941235,1.16403,1.16403,0.333525
244716406,81599664,17287,69885.1,288.656,1435070,32680.6,0.00413044,0.467634,0.467673,0.186267
244714891,81599664,886,13707800,141384,572235000,17536900,0.0103141,1.27934,1.27934,0.352035
244716037,81599664,16780,384659,4310.66,12407400,506526,0.0112064,1.31682,1.31682,0.199887
244716361,81599664,17229,1538640,20490.2,52589800,2540230,0.0133171,1.65096,1.65096,0.280415
244714516,81599664,319,2342350,44526.4,102200000,5567860,0.0190093,2.37704,2.37686,0.310032
244714989,81599664,1039,69938,802.262,2981700,99936.3,0.011471,1.42893,1.42893,0.134748
244715552,81599664,16147,69938,943.031,2480910,128848,0.0134838,1.84232,1.84232,0.110118
244716392,81599664,17271,838685,8050,23272400,932496,0.00959835,1.11185,1.11206,0.249492
244714886,81599664,879,6938590,80382.1,296134000,10230000,0.0115848,1.47436,1.47223,0.390223
244715063,81599664,10677,5664980,44039,256384000,6937320,0.00777391,1.2246,1.2246,1.00376
244716602,81599664,17544,104905,1098.93,3207740,137633,0.0104754,1.31197,1.31198,0.203293
244715960,81599664,16686,1818390,18903.4,68026900,2185300,0.0103957,1.20178,1.20178,0.113412
244714558,81599664,378,2762550,132197,131433000,17405400,0.0478533,6.3005,6.3005,0.158889
244715277,81599664,15796,1153980,11733.9,39233400,1319580,0.0101682,1.1435,1.1435,0.160359
244716200,81599664,17007,314721,2846.24,11247000,338637,0.0090437,1.07599,1.07599,0.120074
244715002,81599664,1057,2972360,111489,128563000,14382500,0.0375086,4.83873,4.83873,0.361612
244715151,81599664,15613,909194,9774.08,29901000,1089410,0.0107503,1.19822,1.19822,0.221454
244715985,81599664,16713,139876,1460.35,4368110,176229,0.0104403,1.25989,1.25989,0.0680073
244714370,81599664,118,349690,4327.01,13579800,496359,0.0123738,1.41943,1.41943,0.240027
