id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257903654,112648831,15942,5916550,6104.22,119649000,679109,0.00103172,0.114781,0.112187,2.56236
257910726,112648831,17122,43219,330.351,1124540,44404.9,0.00764366,1.02744,0,0
257901556,112648831,746,5051200,26987.3,118729000,5048370,0.00534275,0.999439,1.02367,1.42286
257903780,112648831,15999,639340,298.014,12010800,30684.7,0.000466128,0.0479944,0.0541326,0.408558
257901812,112648831,846,1018600,3296.4,27200700,461437,0.00323621,0.453012,0.420567,0.59401
257913344,112648831,17586,82644.9,1287.73,2145680,172561,0.0155815,2.08799,2.48725,1.02937
257904812,112648831,16331,196774,80.1853,4572360,9218.13,0.0004075,0.0468463,0.045363,1.1607
257913323,112648831,17579,31322.3,169.979,730816,19276.5,0.00542678,0.615423,0,0
257912262,112648831,17337,179545,311.546,3343820,39610.7,0.0017352,0.220618,0.239416,0.81022
257902652,112648831,15578,280807,335.781,5498530,34693,0.00119577,0.123547,0.148283,0.792464
257911193,112648831,17226,332126,1205.68,7944160,148613,0.00363017,0.447458,0.43127,0.703709
257902308,112648831,1049,4874200,32463.4,157610000,4526170,0.00666026,0.928597,0.923592,0.49876
257899349,112648831,160,5212020,23863.7,91890800,4553450,0.00457858,0.873645,0.886153,1.46462
257903262,112648831,15791,112660,65.9518,2498110,6866.85,0.000585406,0.060952,0.0679051,0.300853
257899873,112648831,236,2132240,8954.11,48506800,1019690,0.00419939,0.478226,0.478103,1.2168
257902524,112648831,10675,8432550,61604.1,272502000,9899850,0.00730551,1.174,1.20126,0.738551
257900776,112648831,446,370271,572.796,10003600,74817.5,0.00154696,0.202061,0.202982,1.14275
257902125,112648831,970,476388,1149.95,12514400,136137,0.00241388,0.285769,0.328172,0.288322
257905565,112648831,16417,121650,47.0954,2775480,5008.42,0.000387139,0.0411708,0.0137248,0.18764
257899606,112648831,196,769318,9115.42,22430400,1039480,0.0118487,1.35117,1.35117,0.665589
257902797,112648831,15629,517351,297.82,9796060,30526.3,0.000575663,0.0590051,0.0596165,0.486475
257903562,112648831,15926,384659,354.837,6610410,41825.4,0.000922471,0.108734,0.108734,0.692787
257899893,112648831,243,349896,1104.22,8588670,130977,0.00315585,0.37433,0.30574,1.50158
257911299,112648831,17238,547145,447.645,10494700,48855.1,0.000818147,0.089291,0.0892755,0.427807
257902328,112648831,1065,158745000,572205,3715870000,70930500,0.00360456,0.446821,0.435964,1.53925
257902532,112648831,10680,4957970,39990.8,153560000,6374360,0.00806596,1.28568,1.24889,0.642197
257900570,112648831,412,3072860,8364.99,70238700,1494370,0.00272222,0.486313,0.486432,1.59093
257903869,112648831,16029,1136050,652.199,23950100,73001.1,0.000574091,0.0642584,0.0656499,0.775712
257899391,112648831,175,1643540,4463.54,28762500,848824,0.0027158,0.51646,0.51646,1.43749
257901638,112648831,797,6191270,6029.28,147166000,639475,0.000973836,0.103287,0.086886,1.27899
257913566,112648831,111220692,541522,1284.45,14923900,159666,0.00237192,0.294847,0.247512,1.06009
257901285,112648831,636,1690740,2203.74,50875000,242426,0.00130342,0.143385,0.147771,0.513192
257900984,112648831,503,4093350,4005.27,96964500,567962,0.000978483,0.138752,0.142146,2.38686
257906574,112648831,16546,94903.7,970.346,2935050,120567,0.0102245,1.27042,1.15351,1.04293
257899019,112648831,35,174471,632.561,5491510,71142.6,0.0036256,0.407762,0.407711,0.473777
257901855,112648831,867,3791520,14041.8,93649500,1899740,0.00370347,0.50105,0.481434,1.14385
257904938,112648831,16361,1036320,319.757,21019000,33158.4,0.000308551,0.0319964,0.0226523,0.735708
257903068,112648831,15722,1072680,510.294,24268400,53041.4,0.000475721,0.0494478,0.0463209,0.425364
257909124,112648831,16799,277553,743.422,7686310,83467.8,0.00267849,0.300727,0.300017,0.442059
257905640,112648831,16423,7512440,6225.04,213122000,674456,0.00082863,0.0897785,0.0879626,0.556101
257902962,112648831,15680,473664,568.431,8339570,60134.4,0.00120007,0.126956,0.133077,0.635519
257904799,112648831,16326,206076,213.291,4983130,22341.9,0.00103501,0.108416,0.106026,1.06778
257908287,112648831,16712,314147,3630.54,9457840,457147,0.0115568,1.4552,1.45715,0.609302
257906928,112648831,16591,1107510,969.844,26237800,108510,0.000875697,0.0979769,0.0949389,2.19126
257913390,112648831,17606,31322.3,149.243,918233,16678.1,0.00476476,0.532468,0,0
257902979,112648831,15686,1795170,3304.25,36152100,349195,0.00184064,0.194519,0.229259,0.813484
257904390,112648831,16184,22558.2,74.4103,590467,8198.39,0.00329859,0.363433,0,0
257909185,112648831,16840,14999600,155502,547589000,25375500,0.0103671,1.69174,1.68834,0.808635
257901237,112648831,620,1207480,2256.1,28525600,275559,0.00186844,0.22821,0.226378,0.621511
257909280,112648831,16876,6785640,12658.7,172811000,1492160,0.00186551,0.2199,0.215492,1.10633
257910136,112648831,17049,57074.3,57.3976,1246850,5820.69,0.00100566,0.101984,0.10548,0.280407
257908420,112648831,16729,304966,556.66,7126240,60179.9,0.00182532,0.197333,0.195869,0.538702
257903732,112648831,15985,9738610,3746.41,163387000,450250,0.000384696,0.0462335,0.0436878,1.66061
257904705,112648831,16278,4032.87,9.53949,94605.1,958.362,0.00236543,0.237638,0,0
257900963,112648831,494,1994000,1694.72,48755200,208570,0.000849911,0.104599,0.110982,1.34101
257913403,112648831,17645,31322.3,488.545,771047,66310.7,0.0155973,2.11704,0,0
257909140,112648831,16809,119190000,816157,3681240000,127809000,0.00684752,1.07231,1.06467,1.11822
257904802,112648831,16327,206076,213.291,4983130,22341.9,0.00103501,0.108416,0.106026,1.06778
257909138,112648831,16808,181897000,1052250,5097810000,156713000,0.00578484,0.861546,0.854864,1.29156
257900886,112648831,485,81948500,71950.4,1942630000,9185340,0.000877995,0.112087,0.115999,2.78017
257906856,112648831,16582,64134.8,19.4302,1418740,1898.9,0.000302958,0.029608,0.0299418,0.248819
257903888,112648831,16037,4421200,2962.43,60216800,343281,0.00067005,0.0776443,0.0826468,3.28197
257913030,112648831,17508,190674,2986.82,4851470,376323,0.0156646,1.97365,1.97153,0.515003
257902970,112648831,15682,71556.9,42.1221,1143940,4818.27,0.000588652,0.0673348,0.0589333,0.680448
257907296,112648831,16635,130833,94.2618,2663570,11538.2,0.000720473,0.08819,0.0819561,0.409964
257901032,112648831,528,131436000,1202650,4441870000,192075000,0.00915011,1.46136,1.45296,0.983776
257910626,112648831,17101,759205,1968.31,20781900,245067,0.00259259,0.322794,0.298194,1.12702
257902792,112648831,15627,602695,978.317,10606500,95442.3,0.00162324,0.158359,0.175864,0.558445
257901219,112648831,613,1012070,7062.6,30508000,840107,0.00697837,0.830088,0.829607,1.00601
257904940,112648831,16363,200286,59.7421,3901750,8274.61,0.000298284,0.041314,0.0419625,1.03469
257909626,112648831,16938,37376700,306509,1215220000,48260800,0.00820053,1.2912,1.29827,0.752841
257902370,112648831,1097,48543800,55138.6,1036660000,5738490,0.00113585,0.118212,0.120919,1.07313
257900536,112648831,402,6944180,7174.26,148813000,783539,0.00103313,0.112834,0.11306,1.32158
257907177,112648831,16618,501197,2317.95,12766000,271717,0.00462483,0.542136,0.55948,0.745041
257899727,112648831,216,632838,2066,12742300,245462,0.00326466,0.387875,0.448877,1.8126
257902809,112648831,15633,341682,247.236,6404080,25824,0.000723585,0.0755791,0.0730979,0.50383
257909215,112648831,16852,335975,2379.68,10820100,339017,0.00708291,1.00905,1.02692,0.704198
257904337,112648831,16160,363046,159.271,7938040,22130.3,0.000438707,0.0609571,0.0597755,1.02043
257909179,112648831,16827,377770,1186.77,9528780,144447,0.00314152,0.382367,0.387517,0.724249
257910177,112648831,17068,1824630,2806.57,44536500,364658,0.00153816,0.199853,0.19164,2.1485
257901162,112648831,594,121473,46.0262,2501980,4530.96,0.0003789,0.0373001,0.0372158,0.185457
257912735,112648831,17410,1014400,1059.95,19287600,120301,0.00104491,0.118594,0.118945,0.645728
257908164,112648831,16701,766640,3949.74,17641100,468806,0.00515202,0.611508,0.510553,0.973498
257901245,112648831,622,98042.4,91.0195,2651130,10487.5,0.000928369,0.106969,0.0969437,0.275218
257902254,112648831,1020,2572650,4397.13,74022800,498993,0.00170918,0.19396,0.214906,1.02369
257903893,112648831,16038,5122180,6862.16,94156400,791301,0.0013397,0.154485,0.152701,1.72592
257909822,112648831,16991,2011900,2625.86,50363800,294043,0.00130517,0.146152,0.142399,0.868741
257899010,112648831,28,4478360,26122.3,117080000,3061090,0.005833,0.68353,0.683437,1.49033
257901168,112648831,597,4211070,23436,91043100,4307870,0.00556535,1.02299,1.06113,1.25995
257903008,112648831,15696,333721,815.197,8108820,83812.1,0.00244275,0.251144,0.280689,0.456542
257900453,112648831,374,1479230,1483.58,30130300,166119,0.00100294,0.112301,0.114273,1.63338
257904296,112648831,16142,2006500,1169.1,49728000,131825,0.000582658,0.0656991,0.0671877,0.743082
257901458,112648831,671,610520,75.8774,6815750,8302.04,0.000124283,0.0135983,0.0143642,1.50354
257902805,112648831,15632,341682,247.236,6404080,25824,0.000723585,0.0755791,0.0730979,0.50383
257912939,112648831,17473,85554.3,189.852,1656360,20998.2,0.00221908,0.245438,0.223617,0.316977
257899662,112648831,207,67144.5,1175.8,3303920,162680,0.0175114,2.42283,2.41879,0.0503898
257901526,112648831,720,292069,4132.75,11031000,581461,0.0141499,1.99084,1.77606,0.371495
257901838,112648831,859,67661.7,850.584,2560140,108403,0.0125711,1.60213,1.64019,0.127335
257907934,112648831,16673,265964,446.654,6595930,49874.9,0.00167938,0.187525,0.185113,0.709598
257904314,112648831,16149,49146.3,560.12,1296090,86668.8,0.011397,1.76349,0,0
257908390,112648831,16725,5304180,15032.6,135514000,1737060,0.0028341,0.327489,0.324795,1.01825
257909348,112648831,16905,29382.5,40.4329,961031,4442.68,0.00137609,0.151201,0,0
257909361,112648831,16909,24111.1,11.5486,390657,1177.66,0.000478975,0.048843,0,0
257899159,112648831,114,225837,67.8043,3994740,7387.67,0.000300235,0.0327124,0.0326374,0.44827
257907844,112648831,16658,33266800,163694,954613000,20464200,0.00492062,0.615154,0.58888,1.07283
257899841,112648831,226,3277150,2039.1,68464900,213966,0.000622217,0.0652903,0.0689765,0.764594
257909213,112648831,16851,369966,2538.85,11784400,361174,0.00686239,0.976234,0.992821,0.700332
257908706,112648831,16762,759926,3177.6,21845200,430769,0.00418146,0.566857,0.556936,0.845285
257910945,112648831,17180,455157,205.533,8903690,20856.8,0.000451566,0.0458232,0.0445701,0.368797
257905298,112648831,16392,154674,260.262,4632450,28743.4,0.00168265,0.185832,0.188569,0.249385
257899117,112648831,79,63379.9,28.2729,1337240,2870.68,0.000446086,0.0452933,0.0452731,0.394214
257902716,112648831,15621,16762.7,32.4119,295513,3343.65,0.00193357,0.199469,0,0
257905525,112648831,16413,1598040,2017.98,48136800,220128,0.00126279,0.137749,0.13904,0.46734
257914135,112648831,111220896,43450.9,334.234,1254050,47997.9,0.00769221,1.10465,0,0
257902286,112648831,1034,1365380,15575.6,29731900,2935230,0.0114075,2.14975,2.1414,0.754175
257909126,112648831,16800,129474,302.631,2835770,34550.4,0.0023374,0.266852,0.255231,1.0929
257904345,112648831,16163,10778500,92975.1,299018000,11169900,0.00862601,1.03631,1.0282,1.00071
257901644,112648831,803,30857900,25611.8,623351000,3107410,0.000829991,0.1007,0.112774,2.51796
257908777,112648831,16773,854422,2389.57,24139300,280011,0.00279671,0.32772,0.338336,1.4328
257910181,112648831,17069,95655.4,464.214,2085680,63048.6,0.00485298,0.659122,0.661068,0.79208
257914147,112648831,111220904,226978,1168.13,6682290,131648,0.00514648,0.580004,0.582246,0.182475
257910144,112648831,17051,536821,1044.72,12744000,118500,0.00194613,0.220744,0.217938,1.18908
257903729,112648831,15984,3914960,1190.2,81016000,124457,0.000304013,0.0317902,0.0318327,1.10126
257905264,112648831,16389,130834,253.456,3782750,31271,0.00193724,0.239014,0.239509,0.328271
257910064,112648831,17029,90924.2,344.36,2558600,48160.4,0.00378733,0.529677,0.57589,0.768418
257903303,112648831,15814,925078,299.217,21541400,35443.5,0.000323451,0.038314,0.038865,0.612202
257903811,112648831,16010,6816400,12207.9,182226000,1388170,0.00179097,0.203651,0.2017,1.43879
257913272,112648831,17550,226978,1168.13,6682290,131648,0.00514648,0.580004,0.582246,0.182475
257908525,112648831,16738,740074,1825.25,16344500,202972,0.00246631,0.27426,0.279698,0.867279
257900725,112648831,430,2766010,9571.17,70523900,1105890,0.00346029,0.399815,0.409092,0.742017
257913082,112648831,17528,280297,1678.57,5775370,201582,0.00598853,0.719171,0.682865,0.656943
257906959,112648831,16594,98172.5,30.9504,2162500,3109.8,0.000315265,0.0316769,0.0318813,0.23528
257905435,112648831,16404,108873,101.186,2992880,10798.5,0.000929394,0.0991849,0.090105,0.960854
257907291,112648831,16634,624701,234.764,12685000,26444.5,0.000375802,0.0423314,0.0383271,1.25608
257906278,112648831,16520,2753220,3472.72,65256400,405980,0.00126133,0.147456,0.146083,2.78444
257913268,112648831,17549,258300,1573.23,7669910,180039,0.00609073,0.697014,0.702581,0.504267
257899312,112648831,156,1547350,4147.71,39881300,487049,0.00268052,0.314763,0.241458,1.90906
257901448,112648831,664,1841170,6993.96,38941500,847261,0.00379865,0.460176,0.454334,2.00583
257901821,112648831,851,2107950,8193.02,56241500,991620,0.00388673,0.470419,0.452455,1.12759
257912490,112648831,17386,628678,974.374,13098000,108136,0.00154988,0.172005,0.169564,0.64252
257899315,112648831,157,2249620,4605.97,49006800,472028,0.00204744,0.209826,0.231665,0.748832
257910213,112648831,17079,1886620,3780.17,47960400,482994,0.00200367,0.25601,0.241873,1.5032
257901020,112648831,523,2632510,1554.34,49033300,156105,0.000590442,0.0592989,0.0634676,0.591618
257905940,112648831,16479,365397,101.779,7683870,10929.6,0.000278543,0.0299115,0.0223672,0.518974
257900961,112648831,493,32884400,16724.2,662966000,2074490,0.000508574,0.0630845,0.0638689,2.16363
257900767,112648831,444,5273160,7040.68,158089000,765430,0.00133519,0.145156,0.148143,0.539155
257903764,112648831,15995,1273910,761.468,26706500,86592.2,0.00059774,0.0679735,0.0666524,0.762624
257898588,112648831,2,648857,132.576,13469900,15188.2,0.000204322,0.0234076,0.0245688,0.731852
257910885,112648831,17154,1313260,5532.76,32266900,618958,0.004213,0.471315,0.469638,0.534449
257914089,112648831,111220870,96114.5,1131.63,2896180,139875,0.0117738,1.45529,1.40679,0.229367
257902321,112648831,1059,191895,216.689,4482530,34041.7,0.00112921,0.177398,0.177794,0.857613
257904268,112648831,16134,4118590,3602.38,97268500,422008,0.000874664,0.102464,0.102706,1.43083
257910936,112648831,17176,550993,508.752,10955200,56756.5,0.000923336,0.103008,0.106511,1.37445
257909763,112648831,16974,34475.1,74.6974,777108,9945.33,0.00216671,0.288479,0,0
257913011,112648831,17503,673028,7747.5,17200500,943059,0.0115114,1.40122,1.56042,0.501497
257904936,112648831,16360,1027050,195.396,21330000,20143.1,0.00019025,0.0196126,0.0135291,0.392267
257901461,112648831,672,81948500,71950.4,1942630000,9185340,0.000877995,0.112087,0.115999,2.78017
257901523,112648831,715,3635120,28113.9,83490600,3305560,0.00773398,0.909339,0.887426,1.5139
257902222,112648831,1007,17026200,109437,575330000,16559700,0.00642759,0.972605,0.974761,0.561313
257900951,112648831,487,246799,1871.22,6813290,223307,0.00758196,0.904815,0.640071,1.51181
257904891,112648831,16352,5578410,3295.25,113927000,365469,0.000590715,0.0655149,0.062576,1.95722
257909095,112648831,16791,1194670,2467.54,30801900,275658,0.00206546,0.23074,0.227731,0.842799
257901226,112648831,616,1028610,1827.49,26069100,220197,0.00177666,0.214072,0.223893,0.852861
257908258,112648831,16710,488549,5456.26,15062500,673201,0.0111683,1.37796,1.3786,0.575228
257914048,112648831,111220848,133290,2187.49,5217590,275955,0.0164115,2.07033,1.99181,0.264938
257907953,112648831,16675,1360880,3897.99,37288900,448452,0.00286431,0.32953,0.355663,0.886012
257901920,112648831,903,703098,11836,27223100,1665250,0.016834,2.36845,2.35519,0.395764
257903507,112648831,15904,62320900,184034,1217480000,23165400,0.002953,0.371711,0.367209,1.96195
257904299,112648831,16143,2015740,1114.39,52318400,125089,0.000552843,0.0620562,0.0641269,0.630773
257903080,112648831,15727,131753,37.8522,2748060,4109.26,0.000287296,0.0311891,0.0310715,0.176386
257902682,112648831,15593,1867250,695.557,35079000,69821,0.000372503,0.0373924,0.0402403,0.567869
257902383,112648831,1106,1160780,748.574,25447400,77248.3,0.000644891,0.0665489,0.0696862,0.72975
257900730,112648831,431,384018,848.823,11428600,133723,0.00221037,0.34822,0.434599,1.40748
257904860,112648831,16348,1197940,2299.82,30232800,266418,0.00191982,0.222397,0.212171,1.63414
257911949,112648831,17292,5535170,13885.9,123765000,1685090,0.00250867,0.304434,0.304103,1.62062
257899236,112648831,137,1301100,1433.38,33130600,158577,0.00110166,0.121879,0.122459,0.584668
257910169,112648831,17063,663372,1154.76,15780400,133746,0.00174074,0.201616,0.198726,0.88903
257909397,112648831,16930,688523,1583.35,18256300,209775,0.00229963,0.304674,0.292273,0.517927
257901788,112648831,834,2917000,8729.8,60756500,1042390,0.00299274,0.357352,0.340377,1.25599
257903309,112648831,15817,874946,1826.1,17243600,287101,0.00208711,0.328136,0.428293,2.31921
257899147,112648831,103,68937.3,75.486,1555390,7463.02,0.00109499,0.108258,0.108291,0.297154
257909643,112648831,16939,37376700,306509,1215220000,48260800,0.00820053,1.2912,1.29827,0.752841
257904375,112648831,16179,718856,3372.41,20832900,381923,0.00469136,0.531293,0.529511,0.727467
257903411,112648831,15855,6089490,7039.87,143349000,956943,0.00115607,0.157147,0.159434,1.3256
257902540,112648831,10686,1966480,33574.6,80542700,5561730,0.0170734,2.82826,2.87885,0.472556
257904751,112648831,16298,381370,176.411,7627660,18350.1,0.000462571,0.0481161,0.0474907,0.454527
257912727,112648831,17407,1669660,2243.29,33089000,269623,0.00134356,0.161484,0.163887,0.892903
257904185,112648831,16090,13437.4,46.5017,408348,5124.87,0.00346063,0.381389,0,0
257903844,112648831,16022,7152970,11293.4,168654000,1298430,0.00157884,0.181522,0.170626,2.07046
257908313,112648831,16714,104907,1283.33,3472210,159807,0.012233,1.52332,1.52332,0.315942
257904753,112648831,16299,347242,167.431,6960490,17391.9,0.000482174,0.0500857,0.0492557,0.440809
257904791,112648831,16322,5462230,4183.23,125736000,453456,0.000765846,0.0830166,0.0796585,0.818892
257909189,112648831,16842,13103900,139137,462770000,23010100,0.010618,1.75598,1.76822,1.078
257899827,112648831,224,991763,3219.1,21323300,382882,0.00324584,0.386062,0.414063,2.08049
257901849,112648831,862,3805550,1875.71,90359000,192912,0.000492888,0.0506923,0.0512916,0.799577
257908343,112648831,16719,1592850,5328.45,40211400,619141,0.00334523,0.388701,0.386936,1.05148
257901115,112648831,574,3435320,8619.32,92312700,1088340,0.00250903,0.316807,0.318206,1.11463
257913388,112648831,17605,31322.3,149.243,918233,16678.1,0.00476476,0.532468,0,0
257904258,112648831,16126,20887300,20021.2,505078000,2357730,0.000958536,0.112879,0.113532,2.48097
257909606,112648831,16937,31751.6,145.573,924742,17192.6,0.00458475,0.541473,0,0
257902374,112648831,1100,3903850,5952.29,94955200,904504,0.00152472,0.231695,0.222041,2.2724
257912396,112648831,17359,50271.4,562.508,1287150,73145.9,0.0111894,1.45502,0,0
257902319,112648831,1058,1289120,874.866,28164700,89062.4,0.000678651,0.0690875,0.0699782,0.723912
257902499,112648831,1127,3020350,5629.4,56155200,642921,0.00186382,0.212863,0.209218,1.70781
257908761,112648831,16770,261844,1933.64,8457120,277444,0.0073847,1.05958,1.11293,0.316266
257899517,112648831,192,814219,1088.92,15148800,113923,0.00133738,0.139917,0.145978,0.709119
257904270,112648831,16135,1686560,1275.73,42670900,151283,0.00075641,0.0896989,0.0857285,1.64063
257905745,112648831,16446,296867,208.068,7841250,22244.6,0.00070088,0.0749313,0.105686,0.605242
257906563,112648831,16545,969642,673.301,22119400,74836.7,0.000694381,0.0771797,0.0756795,1.64855
257904422,112648831,16196,496746,2888.47,16602800,320553,0.00581479,0.645306,0.638759,0.560954
257911312,112648831,17240,33982.5,111.025,738821,13677.3,0.00326713,0.402482,0,0
257914174,112648831,112892269,50008.4,403.335,1207010,49928.1,0.00806535,0.998395,0,0
257906825,112648831,16575,322827,242.763,7248880,26772.6,0.00075199,0.0829315,0.0785481,1.89989
257898628,112648831,19,126742,522.518,2757140,81351.5,0.0041227,0.641868,0.384352,0.882851
257910219,112648831,17081,1886620,3780.17,47960400,482994,0.00200367,0.25601,0.241873,1.5032
257903848,112648831,16023,8468650,25423.5,239160000,2912990,0.00300207,0.343973,0.335943,2.00638
257911093,112648831,17213,747326,995.781,19821500,111401,0.00133246,0.149066,0.147845,0.619935
257903924,112648831,16049,6956480,22820.7,166148000,2678710,0.00328049,0.385067,0.373966,1.95414
257913276,112648831,17552,31322.3,405.1,987621,48390.7,0.0129333,1.54493,0,0
257899061,112648831,48,7887680,16028.6,198476000,2056230,0.00203211,0.260689,0.254687,1.19975
257903798,112648831,16007,47239900,70246.3,1158840000,9614510,0.00148701,0.203525,0.200025,2.8881
257902603,112648831,10729,802213,18267.7,36772000,3126760,0.0227716,3.89767,4.5278,0.296298
257901993,112648831,945,3706140,1925.04,85964400,200342,0.000519418,0.0540567,0.0518331,0.793366
257912471,112648831,17375,1282320,2780.6,28122100,318950,0.00216841,0.248728,0.2379,1.25296
257900053,112648831,313,134760000,348485,3418940000,43625900,0.00258596,0.323729,0.312376,1.49852
257912973,112648831,17487,1314870,9815.15,38392000,1149370,0.00746475,0.874135,0.883333,0.663049
257900087,112648831,323,82612100,156033,2086060000,19104200,0.00188874,0.231252,0.227644,1.57552
257901560,112648831,748,287243,188.775,5164490,17922.3,0.000657198,0.0623944,0.0644326,0.35858
257902342,112648831,1075,347013,312.581,5824850,53447.6,0.000900774,0.154022,0.164247,0.762866
257904757,112648831,16300,34128.2,8.97958,667169,958.204,0.000263113,0.0280766,0,0
257899394,112648831,177,135898,1199.66,3926860,141747,0.0088277,1.04304,1.04315,0.199297
257904247,112648831,16120,2020860,4079.06,58227400,483585,0.00201848,0.239296,0.243033,0.980911
257903814,112648831,16011,3491060,4056.95,96402000,446227,0.0011621,0.12782,0.126625,2.09701
257905749,112648831,16447,97599.4,32.243,2337150,3547.17,0.000330361,0.0363442,0.0262788,0.113807
257901747,112648831,806,4636840,6419.93,123944000,782980,0.00138455,0.168861,0.171929,1.69778
257901981,112648831,931,4003350,15513.3,93015200,1852810,0.00387508,0.462815,0.459792,0.871469
257913684,112648831,111220734,455157,205.533,8903690,20856.8,0.000451566,0.0458232,0.0445701,0.368797
257901093,112648831,560,89433.4,346.119,2767270,44810.9,0.00387013,0.501053,0,0
257912038,112648831,17303,231476,1550.67,7657550,207630,0.00669905,0.896984,0.870203,0.564796
257899111,112648831,72,152068,98.1429,2813960,11703.8,0.000645386,0.0769638,0.0747122,0.548573
257909751,112648831,16971,491862,1669.09,11779600,204143,0.00339342,0.41504,0.367299,0.870581
257906479,112648831,16537,533724,1440.33,13384500,168512,0.00269863,0.315729,0.308305,1.95705
257909714,112648831,16958,423778,701.152,10108800,86280.1,0.00165452,0.203597,0.196313,0.424651
257903290,112648831,15807,581669,436.533,10644000,53994.9,0.000750484,0.0928275,0.113761,1.62647
257902859,112648831,15674,434455,1164.67,9540230,118269,0.00268075,0.272224,0.288703,0.425713
257899658,112648831,204,769318,7257.69,21692400,925700,0.00943393,1.20327,1.20327,0.696707
257901479,112648831,685,2064110,2661.35,57183900,282233,0.00128935,0.136734,0.122117,0.690107
257900842,112648831,473,3760700,1842.84,73979700,211234,0.000490025,0.0561688,0.0585465,1.01063
257909737,112648831,16967,8034360,14854.5,193642000,1793790,0.00184887,0.223265,0.214819,1.15198
257901569,112648831,754,14072500,8544.75,253322000,1113730,0.000607193,0.0791421,0.0795824,2.35992
257903907,112648831,16042,1997280,7271.72,56028400,827564,0.00364082,0.414346,0.401249,1.14861
257903297,112648831,15812,2528170,760.06,56412500,84565.3,0.000300636,0.0334492,0.0331927,0.664274
257911756,112648831,17275,2327170,3407.63,46869900,370631,0.00146428,0.159263,0.161762,1.33718
257899107,112648831,69,1457840,2243.33,29622500,256353,0.00153881,0.175844,0.197582,0.909596
257905930,112648831,16476,812671,461.219,16816700,52510.1,0.000567535,0.0646143,0.0594278,1.74837
257901474,112648831,682,752985,5949.44,21992100,692282,0.00790114,0.919383,0.899381,0.724439
257904373,112648831,16178,234004,2225.7,8057640,257979,0.00951139,1.10246,1.07084,0.575132
257900501,112648831,391,6843900,7794.38,165649000,949027,0.00113888,0.138667,0.12969,1.79841
257902569,112648831,10700,2213400,11152,66656000,1305600,0.00503839,0.589863,0.591045,0.557803
257904762,112648831,16302,166648,73.2282,3389570,7648.87,0.000439417,0.0458983,0.0463236,0.445651
257910769,112648831,17132,513307,1270.63,12396400,155510,0.00247539,0.302958,0.296398,1.71198
257912954,112648831,17481,223663,2800.07,7792510,341638,0.0125191,1.52746,1.50156,0.211919
257905664,112648831,16428,917100,639.732,24495100,68190,0.00069756,0.0743539,0.067648,0.489588
257900793,112648831,452,564388,591.535,10652000,62822.6,0.0010481,0.111311,0.147329,1.09764
257902301,112648831,1045,338546,2340.11,10649900,284322,0.00691224,0.839833,0.820474,1.82097
257904671,112648831,16257,368290,176.011,7773120,17905.2,0.000477915,0.0486171,0.0482892,0.329911
257899978,112648831,278,13909100,27749.2,295182000,3368270,0.00199503,0.242162,0.230249,2.21829
257900720,112648831,429,1541650,12742.9,47243200,1470130,0.00826571,0.953606,0.949811,0.426092
257903903,112648831,16041,3437950,15374.3,99156300,1751760,0.00447193,0.509536,0.497593,1.14185
257903833,112648831,16016,61353800,103043,1630080000,11413400,0.00167949,0.186026,0.192067,2.20803
257910748,112648831,17129,592813,714.418,12521600,84999,0.00120513,0.143383,0.132399,0.775515
257903551,112648831,15922,7099910,8481.58,116589000,1258660,0.0011946,0.177279,0.174114,1.48485
257899011,112648831,30,32656.5,38.5228,613530,3661.15,0.00117964,0.112111,0,0
257899114,112648831,74,593436,3936.55,18945900,448649,0.00663349,0.756019,0.75561,0.865382
257912666,112648831,17398,66158.6,129.091,1230670,16124.7,0.00195123,0.243727,0.242482,0.241123
257911480,112648831,17249,45312,38.0388,926848,3970.21,0.000839487,0.0876194,0,0
257901590,112648831,767,10438000,22956,283916000,2836190,0.00219928,0.271718,0.298654,2.30132
257902403,112648831,1118,157716,61.5578,3167560,6504.61,0.000390308,0.0412426,0.0403323,0.309374
257903657,112648831,15945,485070,1153.43,10471200,127942,0.00237786,0.263759,0.290817,2.25712
257899870,112648831,235,800236,9300.51,20036100,1095410,0.0116222,1.36885,1.44276,0.428986
257900837,112648831,471,138695,354.497,4529480,45186.2,0.00255595,0.325796,0.34672,1.67271
257901593,112648831,769,489867,579.029,11445700,60232.7,0.00118201,0.122957,0.127097,0.621242
257902298,112648831,1042,1358560,5638.14,29489900,1017240,0.0041501,0.748766,0.746928,1.08359
257903571,112648831,15930,12717400,4393.86,217164000,450023,0.000345499,0.0353863,0.0362272,1.04181
257902266,112648831,1025,8002590,114353,336295000,18634800,0.0142896,2.32859,2.29062,0.480293
257902571,112648831,10701,1725790,6327.96,52405800,704150,0.0036667,0.408016,0.408266,0.813596
257904208,112648831,16098,81344.9,263.625,2628150,28936.5,0.00324083,0.355726,0.352378,0.0629192
257905323,112648831,16394,412606,874.227,12312500,98187.7,0.00211879,0.237969,0.244106,0.279454
257909271,112648831,16873,115283,219.499,2645290,24003,0.001904,0.208209,0.255308,0.0113423
257907168,112648831,16617,859513,542.619,17912400,59911.8,0.00063131,0.0697044,0.0662572,0.850607
