id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257719190,100146149,16821,1086670,5696.13,32477200,687970,0.00524183,0.633101,0.617098,0.702269
257712812,100146149,105,66051.6,156.929,1483400,16972.5,0.00237586,0.256958,0.254514,0.400264
257712816,100146149,110,108667,72.7949,2630520,7203.38,0.000669889,0.0662885,0.0643889,0.38313
257718352,100146149,16554,13004.7,13.4618,306095,1439.46,0.00103515,0.110688,0,0
257714646,100146149,1077,45146.3,63.0564,1138220,6228.18,0.00139671,0.137955,0,0
257713509,100146149,445,948101,3831.41,23505400,414169,0.00404114,0.436841,0.433884,0.246954
257721286,100146149,17390,129855,499.169,2731380,50773.3,0.00384406,0.391001,0,0
257715117,100146149,182305709,1013190,18398.3,31129600,2048080,0.0181587,2.02141,1.96447,0.603762
257717973,100146149,16470,305878,432.831,7416260,43705.7,0.00141504,0.142886,0.14458,0.382752
257719266,100146149,16853,13590.2,239.094,452992,26165.9,0.0175931,1.92535,0,0
257721940,100146149,17521,8711.28,9.5346,142343,971.616,0.00109451,0.111535,0,0
257715395,100146149,15679,492311,2385.56,10242100,247642,0.00484564,0.503019,0.476399,0.796345
257720636,100146149,17302,87481.3,640.061,2569270,69203.1,0.00731654,0.791061,0.779708,0.27743
257716353,100146149,15997,1514370,23308.8,31318300,2638020,0.0153917,1.74199,1.72393,0.830948
257715802,100146149,15817,670493,5313,16177400,602143,0.00792401,0.89806,0.875814,0.601905
257717129,100146149,16219,83402.2,105.246,2182230,10843.2,0.0012619,0.130011,0.116562,0.150778
257717675,100146149,16375,29239400,89954.7,734603000,9647920,0.00307649,0.329963,0.339115,0.765241
257714019,100146149,767,7690200,70504.9,269487000,7983720,0.00916816,1.03817,1.08144,0.739829
257714213,100146149,878,139876,108.035,1358480,13834.6,0.000772359,0.0989063,0.0989063,1.73914
257720493,100146149,17250,6322350,10588,119108000,1121110,0.00167469,0.177326,0.185609,0.740642
257718685,100146149,16676,738714,2255.99,19017900,251709,0.00305394,0.340739,0.371254,0.544764
257723160,100146149,111220702,328648,1577.21,8298390,169862,0.0047991,0.516853,0.5603,0.235953
257715917,100146149,15857,27764600,383525,803812000,42706500,0.0138135,1.53816,1.5454,0.715039
257715271,100146149,15620,32505.6,355.098,631623,43342.7,0.0109242,1.33339,0,0
257717299,100146149,16252,91506.8,39.1496,1625510,3814.33,0.000427833,0.0416836,0.0416776,0.158226
257720237,100146149,17183,888742,2366.64,20186400,249186,0.00266291,0.280381,0.290824,0.448581
257720122,100146149,17124,828749,2435.24,19144400,260901,0.00293845,0.314813,0.331509,0.377168
257714726,100146149,1120,148302,226.238,4252500,23529.8,0.00152552,0.158662,0.136674,0.386116
257716225,100146149,15959,1909030,44165.5,94233300,5568090,0.0231351,2.91672,2.85667,0.526104
257713556,100146149,478,693378,8889.42,23273200,966784,0.0128205,1.39431,1.42914,0.404907
257718721,100146149,16686,1200670,3811.96,36477300,405981,0.00317486,0.338128,0.338032,0.411562
257713831,100146149,661,1113790,5656.87,27900400,619602,0.00507893,0.5563,0.548614,0.629342
257713083,100146149,296,1847780,4660.83,52536200,490009,0.00252239,0.265187,0.133986,0.274439
257714739,100146149,1126,66300,71.0175,1693970,7095.48,0.00107115,0.107021,0.106466,0.151946
257723836,100146149,111220874,310718,853.734,8962860,94647,0.00274761,0.304607,0.306989,0.687151
257715146,100146149,15569,6014560,30549.4,141880000,3182400,0.00507924,0.529117,0.519663,0.838967
257714096,100146149,796,38550.5,219.794,1004420,22319.8,0.00570146,0.578976,0,0
257718019,100146149,16480,461463,604.476,9815030,59703.5,0.00130991,0.129379,0.122541,0.355447
257714004,100146149,746,2756890,27021.4,86390400,3008410,0.0098014,1.09123,1.05236,0.645683
257720916,100146149,17355,4608620,29228.6,119000000,3206830,0.00634217,0.695833,0.722421,0.650509
257715459,100146149,15709,79539.6,84.09,1957570,8464.78,0.00105721,0.106422,0.104027,0.102572
257717669,100146149,16366,854100,4959.12,19039700,545967,0.00580625,0.639231,0.617918,0.516448
257715298,100146149,15629,466038,1976.05,9903780,194042,0.0042401,0.416366,0.406432,0.422392
257716106,100146149,15903,272366000,4694630,8110110000,569167000,0.0172365,2.08971,2.07131,1.09689
257719222,100146149,16840,15910400,55133.5,566506000,7413080,0.00346526,0.465928,0.493579,1.83369
257718186,100146149,16542,93143.7,41.3797,1892170,4694.33,0.000444257,0.0503989,0,0
257718149,100146149,16530,1729720,6379.41,44160500,685855,0.00368811,0.396511,0.40973,0.596481
257713892,100146149,695,303489000,4436180,9076970000,540622000,0.0146172,1.78135,1.77213,1.2405
257721239,100146149,17386,659530,2287.63,11550100,238856,0.00346858,0.362161,0.358228,0.793141
257715323,100146149,15655,1366890,3740.88,28799800,393904,0.00273678,0.288175,0.292171,1.10424
257722498,100146149,17579,19303.4,14.5116,300384,1459.36,0.000751764,0.0756013,0,0
257713247,100146149,408,524262,3548.27,7839570,418896,0.00676813,0.799021,0.798631,1.55286
257712860,100146149,139,209814,5848.17,6819400,657112,0.0278731,3.13188,3.13188,0.181479
257717842,100146149,16426,67520,137.922,1947600,14106.8,0.00204268,0.208928,0.207978,0.178651
257718379,100146149,16564,472472,1462.09,12112100,163931,0.00309455,0.346965,0.373694,0.57039
257716927,100146149,16157,219452,1364.76,6087620,147977,0.00621893,0.674304,0.661237,0.448833
257719759,100146149,17031,1066790,5017.22,28178500,567526,0.0047031,0.531994,0.504819,0.382178
257716071,100146149,15875,454164,9367.77,14323400,1047770,0.0206264,2.30703,2.3064,0.25697
257719100,100146149,16788,16263.4,95.4663,363793,10125.3,0.00587002,0.622583,0,0
257718768,100146149,16698,4480870,21453.9,141800000,2401740,0.00478789,0.535998,0.563414,0.730937
257718395,100146149,16569,331794,375.701,7188790,38501.5,0.00113233,0.116041,0.122486,0.443155
257714121,100146149,819,178466,628.726,4321480,64716,0.00352294,0.362623,0.375541,0.557261
257715331,100146149,15657,157552,180.224,3973680,18135.9,0.0011439,0.115111,0.114806,0.830917
257715349,100146149,15663,353083,1766.38,6538440,199175,0.00500272,0.564103,0.550969,0.816089
257719514,100146149,16905,33810.3,18.5116,721890,1938.16,0.000547514,0.0573245,0,0
257715074,100146149,10729,880039,1261.58,35160800,156161,0.00143355,0.177448,0.180608,0.869091
257714183,100146149,859,36588.6,248.771,1143150,26658.8,0.00679913,0.72861,0,0
257717545,100146149,16333,1709130,8467.33,40289000,1045880,0.00495417,0.611939,0.597402,1.4329
257717667,100146149,16365,501935,2231.43,12108100,232469,0.00444565,0.463146,0.429996,0.369257
257713035,100146149,272,243168,686.581,6164930,71463.7,0.00282348,0.293886,0.293185,0.404005
257718512,100146149,16612,1107170,1347.39,23767000,136279,0.00121696,0.123087,0.110986,0.682622
257714810,100146149,10684,1192360,8886.44,48214000,1121100,0.00745281,0.94024,0.88148,0.776304
257719559,100146149,16933,761799,5864.85,24718400,765020,0.00769868,1.00423,1.11393,0.710001
257719994,100146149,17076,841816,2295.86,19603700,241717,0.00272728,0.287137,0.27674,0.481095
257720489,100146149,17247,38413.6,169.415,1159180,19495,0.00441027,0.507503,0,0
257715450,100146149,15702,102351,180.15,2365770,18877.1,0.00176011,0.184434,0.248729,1.0081
257723968,100146149,111220900,160113,107.2,3992040,13209,0.000669526,0.0824982,0.0737533,0.997473
257713235,100146149,401,201609,1785.59,5914800,195545,0.00885671,0.969921,0.984668,0.372268
257717807,100146149,16410,23708.5,58.7332,781932,6214.87,0.00247731,0.262137,0,0
257722538,100146149,17585,124177,31.4031,2393810,3400.17,0.000252891,0.0273817,0.0291271,0.530513
257715426,100146149,15693,959149,2261.63,24703400,244749,0.00235796,0.255174,0.25023,0.534341
257713528,100146149,458,2221790,10285.8,34212500,1181650,0.00462949,0.531846,0.488511,1.24089
257720501,100146149,17256,1317640,3591.06,29114500,368864,0.00272537,0.279943,0.27829,0.30584
257713530,100146149,460,168276,1306.99,5495250,144021,0.00776691,0.855859,0.856918,0.291802
257723662,100146149,111220848,162624,798.007,4658240,85386.9,0.00490707,0.525057,0.396157,0.268774
257718912,100146149,16731,32971.1,21.1378,867114,2222.73,0.000641101,0.0674144,0,0
257717325,100146149,16258,234092,1106.98,4923250,119913,0.00472884,0.512248,0.444059,0.387911
257713954,100146149,718,1004600,3296.33,21199300,335052,0.00328122,0.333516,0.387613,0.864128
257713870,100146149,683,795082,11345.3,26120700,1261220,0.0142694,1.58627,1.59681,0.739841
257718045,100146149,16489,2718010,7541.4,60800700,785978,0.0027746,0.289174,0.285954,0.676512
257722180,100146149,17525,2414900,4212.59,43138200,422361,0.00174442,0.174898,0.167636,1.6693
257719766,100146149,17034,1062930,5006.81,28075500,566438,0.00471039,0.532902,0.504819,0.382178
257719001,100146149,16758,13749.9,3.90501,216228,402.591,0.000284004,0.0292796,0,0
257715643,100146149,15772,40018.6,43.4476,1041310,4502.46,0.00108569,0.112509,0,0
257713619,100146149,521,97684.6,909.846,2631310,94149.1,0.00931412,0.963808,0.956387,0.266835
257720450,100146149,17224,370906,5327.97,9263760,705917,0.0143647,1.90322,1.89607,0.876522
257713081,100146149,295,2972360,98153.9,96127600,11071700,0.0330222,3.72488,3.72488,0.234028
257715862,100146149,15842,6060640,42906.6,148627000,4710180,0.00707956,0.777176,0.733042,0.636351
257713214,100146149,385,12266200,189494,336044000,21832700,0.0154485,1.77991,1.7281,0.857788
257713858,100146149,675,178531,10331.8,7206800,1298130,0.0578711,7.27118,7.41054,0.491079
257719444,100146149,16881,241057,126.856,5061860,13420,0.000526248,0.0556713,0.0459609,0.582563
257713940,100146149,711,320572,2508.64,10149500,277717,0.00782552,0.866316,0.912647,0.456
257720207,100146149,17163,339698,4399.56,10110700,582267,0.0129514,1.71407,1.67534,1.04117
257718525,100146149,16617,784258,627.889,16837000,65762.3,0.000800615,0.0838529,0.0772082,0.35058
257720447,100146149,17223,3823960,25283.6,100712000,2928200,0.00661189,0.765753,0.785517,0.937188
257714632,100146149,1067,562415,1915.54,10760000,225022,0.00340592,0.400099,0.38553,1.06325
257713924,100146149,707,597239,2207.38,15832600,236062,0.00369597,0.395255,0.376748,0.807324
257712824,100146149,114,79812,273.19,2071210,28841.5,0.00342292,0.361368,0.355414,0.158709
257718675,100146149,16674,1320470,3308.36,33917500,349897,0.00250545,0.26498,0.273299,0.648803
257713016,100146149,263,95224.9,736.616,2057840,74901.5,0.00773553,0.786575,0.790638,0.158338
257716074,100146149,15876,244647,5159.35,7644590,574488,0.0210889,2.34823,2.34813,0.146307
257720689,100146149,17321,498843,842.829,8789080,89000.2,0.00168957,0.178413,0.1621,0.724561
257717457,100146149,16299,284076,601.072,8061210,63503.5,0.00211588,0.223544,0.222518,0.193224
257720625,100146149,17298,693024,6321.75,21178800,715154,0.00912198,1.03193,1.06627,0.484083
257714005,100146149,747,213762,856.266,5468070,93303.8,0.00400569,0.436484,0.425676,0.965002
257724067,100146149,111220932,33558.9,7.83271,640654,885.52,0.000233402,0.026387,0,0
257712712,100146149,39,8217500,44893,260146000,4952520,0.0054631,0.60268,0.659765,0.906594
257719597,100146149,16959,497300,2434.91,13178100,262993,0.00489625,0.528841,0.458774,0.623268
257721105,100146149,17381,958595,2845.04,15802800,298346,0.00296793,0.311233,0.304585,0.858463
257722886,100146149,111220574,19521,59.5208,401230,5944.31,0.00304907,0.304509,0,0
257713057,100146149,281,484936,267.537,5045860,29208.4,0.000551695,0.0602316,0.0533445,1.45065
257714195,100146149,867,1565330,11510.2,45643600,1231050,0.00735324,0.786447,0.764528,0.386699
257712660,100146149,19,124020,118.186,2662250,12839.5,0.000952964,0.103528,0.0815097,0.615567
257719186,100146149,16820,5850490,23443.8,209267000,3421070,0.00400716,0.584749,0.594948,1.68489
257718194,100146149,16544,810303,1230.46,18243200,122782,0.00151852,0.151526,0.155698,0.603374
257720687,100146149,17319,498843,842.829,8789080,89000.2,0.00168957,0.178413,0.1621,0.724561
257716188,100146149,15943,1499490,42619.3,46488900,4902470,0.0284225,3.26942,3.32737,0.466448
257722823,100146149,17651,34959.8,0.210236,214772,27.8386,6.01364e-06,0.000796302,0,0
257719687,100146149,17001,127195,95.301,3986920,10312.1,0.000749252,0.0810729,0.0801886,0.242511
257712754,100146149,56,7906360,106051,244255000,11558200,0.0134133,1.46188,1.48097,0.521249
257714196,100146149,868,91572.6,615.001,2760850,65232.1,0.006716,0.712354,0.70515,0.308726
257717712,100146149,16393,172390,890.403,4613790,98637,0.00516506,0.572174,0.569239,0.555152
257721585,100146149,17448,31972.6,500.786,944400,58572.5,0.015663,1.83196,0,0
257720569,100146149,17282,765743,547.806,13263500,64967.7,0.000715392,0.0848427,0.0880457,0.729921
257713810,100146149,648,4883360,55813.8,151202000,6189600,0.0114294,1.26749,1.27292,0.640139
257715778,100146149,15812,2612520,23801.7,78899800,2592630,0.00911063,0.992383,1.01018,0.667046
257717979,100146149,16471,305878,432.831,7416260,43705.7,0.00141504,0.142886,0.14458,0.382752
257715913,100146149,15856,31103000,431838,895926000,47964700,0.0138841,1.54213,1.53631,0.704973
257717924,100146149,16458,760082,2072.7,17816300,209536,0.00272695,0.275676,0.28987,0.490999
257715699,100146149,15790,15116.7,18.0129,270195,1773.14,0.00119159,0.117296,0,0
257717704,100146149,16389,64825,55.4258,1473550,7151.12,0.000855006,0.110314,0,0
257720189,100146149,17151,168784,145.704,3847430,15024.9,0.000863254,0.0890185,0.0893818,0.195173
257714802,100146149,10681,2643220,16962,105934000,2265030,0.00641719,0.856923,0.84087,0.616303
257721745,100146149,17479,342869,1763.67,9019150,187661,0.00514386,0.547325,0.546471,0.202931
257713591,100146149,501,80903.2,731.565,2344590,81120.5,0.00904247,1.00269,0.965357,0.112637
257720144,100146149,17134,450542,1218.91,10406100,127099,0.00270543,0.282103,0.28365,0.481286
257713208,100146149,379,411875,385.054,6307120,40535.1,0.000934881,0.0984161,0.0985763,0.74207
257715443,100146149,15699,387798,2127.98,7269070,223139,0.00548733,0.575399,0.560669,0.689261
257719062,100146149,16777,409316,942.918,9870280,95335.3,0.00230364,0.232914,0.235252,0.249139
257713161,100146149,348,3842830,8315.88,86863500,895729,0.002164,0.233091,0.215525,0.921227
257712850,100146149,133,291731,270.46,6618960,28154.3,0.000927088,0.0965078,0.088874,0.698637
257718199,100146149,16545,810303,1230.46,18243200,122782,0.00151852,0.151526,0.155698,0.603374
257721884,100146149,17507,925777,4214.22,17386000,484025,0.00455209,0.522831,0.505652,0.956934
257715712,100146149,15793,1409640,13241.7,37640200,1381080,0.0093937,0.979742,1.02992,0.268333
257713668,100146149,596,2661980,13065.8,65750900,1409930,0.00490828,0.529654,0.517059,1.0588
257718458,100146149,16591,822460,1874.2,20383400,213869,0.00227877,0.260036,0.28736,0.889981
257713622,100146149,525,362583,739.143,8980700,75563.6,0.00203855,0.208403,0.208436,0.272505
257723406,100146149,111220778,7434.16,135.816,194123,16606.4,0.0182692,2.2338,0,0
257717690,100146149,16383,404835,1497.12,11613700,175831,0.00369809,0.434328,0.502713,0.649003
257717869,100146149,16437,2589430,7183.33,65678400,782023,0.0027741,0.302006,0.322818,0.711129
257713585,100146149,496,305775,730.088,7664990,77416.9,0.00238766,0.253183,0.216304,0.426978
257713642,100146149,559,1232120,12413.7,30068100,1345660,0.0100751,1.09214,1.03847,0.6492
257713143,100146149,334,1782360,59278.2,58926300,6797210,0.0332582,3.81359,3.81273,0.349699
257717034,100146149,16203,124388,295.52,3479330,32403.2,0.00237579,0.2605,0.251378,0.362311
257715377,100146149,15673,1613160,5630.75,35535600,579150,0.00349051,0.359015,0.368021,0.888826
257713641,100146149,557,132181,277.685,2768030,29966.1,0.0021008,0.226706,0.227767,1.23716
257723701,100146149,111220852,997313,4468.81,25018500,483060,0.00448086,0.484362,0.443205,0.880837
257715201,100146149,15594,45008.3,228.822,1031010,23086.4,0.00508399,0.512938,0,0
257715739,100146149,15803,1294630,14207.1,40842800,1533760,0.0109739,1.18471,1.24021,0.38939
257713042,100146149,275,9986050,16531.6,223559000,1746670,0.00165547,0.174911,0.181978,0.856706
257712986,100146149,244,12999600,121205,425239000,15509700,0.00932373,1.19309,1.17729,1.16291
257712781,100146149,82,190826,477.547,4204070,49211.3,0.00250252,0.257885,0.156004,0.189195
257718639,100146149,16664,391320,294.485,9625690,31932.8,0.000752542,0.0816027,0.0834226,0.312117
257714189,100146149,862,174845,12469.8,7098810,1524070,0.0713192,8.71672,8.71672,0.205952
257712715,100146149,44,4584470,34714.7,130218000,3731170,0.00757224,0.813872,0.801052,0.848826
257713203,100146149,377,139876,5470.72,5223670,632432,0.0391112,4.52138,4.52138,0.204808
257713849,100146149,670,2461290,19879.8,48687100,2355810,0.00807698,0.957143,0.948502,1.15087
257720573,100146149,17283,428412,224.34,7982750,21911.9,0.000523654,0.0511467,0.0173584,0.43752
257712834,100146149,122,1298960,3227.33,27416700,346123,0.00248454,0.266461,0.278224,0.462937
257714692,100146149,1102,1315520,42871.2,47391200,5129570,0.0325888,3.89927,3.86538,0.627949
257720964,100146149,17366,1805860,10337,48346300,1122220,0.00572413,0.621434,0.655674,0.586688
257715798,100146149,15816,670493,5313,16177400,602143,0.00792401,0.89806,0.875814,0.601905
257720435,100146149,17216,56089.2,57.2318,1129400,5778.51,0.00102037,0.103024,0,0
257722346,100146149,17547,570603,1381.5,13559800,143721,0.00242113,0.251875,0.222861,0.894814
257718564,100146149,16632,954028,1174.75,19837100,116407,0.00123136,0.122016,0.118417,1.08537
257719399,100146149,16865,1324680,5579.31,32822000,587078,0.00421181,0.443183,0.428654,0.716859
257716279,100146149,15976,2203820,34299,72431200,3768580,0.0155635,1.71003,1.65043,0.347406
257720451,100146149,17226,370906,5327.97,9263760,705917,0.0143647,1.90322,1.89607,0.876522
257722305,100146149,17540,926127,2044.34,20593200,211146,0.00220741,0.227989,0.203242,0.891456
257718391,100146149,16568,14078.3,44.7893,355962,4931.74,0.00318145,0.350308,0,0
257719575,100146149,16947,18674800,153913,701680000,20828600,0.00824172,1.11533,1.1226,0.787143
257712783,100146149,83,1337580,987.23,11234700,99544.7,0.000738074,0.0744217,0.0751494,1.99157
257718890,100146149,16721,778072,674.819,15167600,67039.2,0.000867297,0.0861606,0.0934477,0.480909
257715759,100146149,15807,684360,6779.29,15725600,723871,0.00990603,1.05773,1.06488,0.576128
257717378,100146149,16273,32373.8,205.559,913042,21883.9,0.00634953,0.675977,0,0
257719094,100146149,16787,62430.5,185.576,1441920,18538.6,0.00297253,0.296948,0.297291,0.533625
257715580,100146149,15739,378502000,5664030,10873900000,676875000,0.0149643,1.7883,1.77777,1.15256
257715232,100146149,15605,346624,2149.78,8079250,216129,0.00620206,0.623527,0.617097,0.204539
257714772,100146149,10671,264705,796.769,4260310,101290,0.00301003,0.382652,0.332157,0.857889
257713552,100146149,477,70360800,732357,1872150000,81190400,0.0104086,1.15391,1.13805,0.882204
257723200,100146149,111220718,339698,4399.56,10110700,582267,0.0129514,1.71407,1.67534,1.04117
257714665,100146149,1088,151459,656.906,3572740,66088.3,0.00433718,0.436344,0.488236,0.136502
257718799,100146149,16707,451435,720.573,10167200,70924.8,0.00159618,0.15711,0.162705,0.369581
257724133,100146149,112892325,34596.9,18.3759,832782,1814.22,0.000531144,0.0524389,0,0
257718931,100146149,16735,1130760,1411.35,22927600,138653,0.00124815,0.12262,0.119509,0.713359
257717854,100146149,16432,1246730,7986.21,32957900,823932,0.00640575,0.660876,0.717956,0.359416
257713170,100146149,354,50503300,205195,1146680000,22911100,0.004063,0.453655,0.461499,1.11409
257715842,100146149,15833,125080,1989.38,3314770,222983,0.0159048,1.78272,0,0
257720644,100146149,17304,1432280,6442.77,36628000,686805,0.00449826,0.479519,0.497621,0.494479
257714092,100146149,795,14288800,31420.2,380384000,3513590,0.00219894,0.245898,0.247294,1.27702
257714354,100146149,958,1820490,3670.63,55726100,437694,0.00201629,0.240427,0.239246,0.759967
257723441,100146149,111220792,1022920,5030.14,26802300,536312,0.00491741,0.524293,0.547915,0.474101
257721598,100146149,17451,151282,305.279,3579310,31390.1,0.00201795,0.207494,0.096083,0.316049
257713176,100146149,360,270373,2578.35,7564990,278268,0.00953627,1.0292,1.05044,0.798416
257720652,100146149,17307,405495,1398.98,9721250,149055,0.00345005,0.367589,0.365029,0.392418
257713677,100146149,608,192926,2241.99,5712580,240341,0.011621,1.24577,0.840853,0.350952
257713468,100146149,415,3705220,35399,105146000,4482200,0.00955383,1.2097,1.20477,0.991865
257718516,100146149,16613,1107170,1347.39,23767000,136279,0.00121696,0.123087,0.110986,0.682622
257720603,100146149,17292,4865100,27341.5,124665000,3002260,0.00561992,0.617102,0.637883,0.709651
257718454,100146149,16589,184684,596.011,5124050,71474,0.00322719,0.387007,0.353621,0.393815
257721604,100146149,17452,67648.6,59.3182,1764930,6456.16,0.000876858,0.0954367,0.096083,0.316049
257713882,100146149,689,101585,1283.62,1892750,144808,0.012636,1.42549,1.42526,0.238541
257716943,100146149,16162,220942,672.049,5752420,73447,0.00304175,0.332427,0.27302,0.539551
257719239,100146149,16846,1064600,8266.29,32426900,888970,0.0077647,0.835028,0.833272,0.377506
257714350,100146149,955,770339,4051.98,13343400,477460,0.00525999,0.619805,0.526788,0.780277
257717913,100146149,16453,1514600,4412.02,36244000,488318,0.002913,0.322408,0.33316,0.68006
257722764,100146149,17643,380137,64.4235,4487510,7294.91,0.000169475,0.0191902,0.0192983,0.714901
257715218,100146149,15601,1739510,8095.89,40972400,834464,0.00465412,0.479713,0.457395,0.803296
257716125,100146149,15912,2047520,42612.5,85549100,5622370,0.0208118,2.74594,2.68878,0.727926
257720059,100146149,17099,195909,3296,7341780,451834,0.0168241,2.30635,2.61798,0.666346
257716257,100146149,15967,103830,1621.28,4286870,202271,0.0156146,1.94809,0.96569,0.370022
257720586,100146149,17287,7721.36,3.54938,108469,397.017,0.000459684,0.051418,0,0
257715622,100146149,15765,2318720,3758.75,49365200,386275,0.00162104,0.16659,0.173819,0.544923
257713196,100146149,371,139876,2813.65,3571940,325422,0.0201153,2.3265,2.3265,0.4095
257715158,100146149,15578,314274,404.978,8219190,42845.8,0.00128862,0.136333,0.134991,0.71425
257719451,100146149,16883,1037870,3471.41,25268700,360990,0.00334473,0.347817,0.341891,0.607096
257714537,100146149,1026,327382,2247.57,8791850,240117,0.00686528,0.733446,0.681614,0.952219
257722372,100146149,17552,160113,107.2,3992040,13209,0.000669526,0.0824982,0.0737533,0.997473
257715234,100146149,15606,57910.2,116.463,1348940,12127.4,0.0020111,0.209418,0,0
257719482,100146149,16895,274187,889.755,5215110,89813.9,0.00324507,0.327565,0.339559,0.524468
257720530,100146149,17265,185325,447.916,3655370,48113.6,0.00241693,0.259618,0.261051,0.466088
257716449,100146149,16026,11333700,298435,422715000,36022800,0.0263316,3.17838,3.13932,0.866361
257723435,100146149,111220790,3860.68,13.6616,104447,1437.97,0.00353866,0.372465,0,0
257718444,100146149,16586,126129,287.228,3135850,29156.9,0.00227726,0.231168,0.227385,0.160768
257719407,100146149,16869,583802,1785.49,13986800,189539,0.00305839,0.324663,0.290462,0.93253
257714284,100146149,914,9546.9,71.3742,260935,7332.64,0.00747616,0.768066,0,0
257715629,100146149,15768,613141,1397.4,10929300,140374,0.00227908,0.228942,0.228708,0.475158
257717563,100146149,16339,478187,2022.24,11187400,205563,0.00422897,0.429879,0.447569,0.399241
257716946,100146149,16163,7448990,119253,215253000,13797200,0.0160092,1.85222,1.85633,0.712045
257717555,100146149,16337,130677,233.694,3145130,23434.8,0.00178833,0.179333,0.127279,0.402021
257717918,100146149,16456,144893,100.924,3278990,9996.29,0.00069654,0.0689907,0.0629697,0.0909175
257717367,100146149,16270,607018,3282.35,14694800,348103,0.00540734,0.573464,0.490646,0.41608
257720096,100146149,17111,51586.2,215.666,1347400,22312.6,0.00418069,0.43253,0.432318,0.0387355
257713076,100146149,292,60504.6,840.869,1285780,105078,0.0138976,1.73669,1.33028,0.865513
257718441,100146149,16585,14998.6,29.0216,366635,3044.51,0.00193496,0.202987,0,0
257720268,100146149,17199,32083.8,12.1768,684183,1235.35,0.000379532,0.0385039,0,0
257717570,100146149,16341,962292,4451.23,21948200,578654,0.00462565,0.601329,0.574902,1.65146
257719058,100146149,16776,409316,942.918,9870280,95335.3,0.00230364,0.232914,0.235252,0.249139
257712844,100146149,130,1252280,868.596,28965700,90502.7,0.000693613,0.0722705,0.0727204,0.329891
257719183,100146149,16819,5850490,23443.8,209267000,3421070,0.00400716,0.584749,0.594948,1.68489
257717660,100146149,16363,100568,198.16,2159340,19321,0.00197041,0.192119,0.192631,0.148692
257713163,100146149,350,66178.3,337.876,1708000,35481,0.00510555,0.536143,0.536355,0.0255893
257715257,100146149,15615,631725,3660.21,14774700,383689,0.005794,0.607367,0.638144,0.676271
257720655,100146149,17308,249830,637.64,5910450,66865.1,0.00255229,0.267642,0.267629,0.214987
257713219,100146149,390,71160.9,367.351,1197420,39595.1,0.00516225,0.556416,0.548993,0.375268
257717351,100146149,16266,78717.6,84.6154,1882480,8323.51,0.00107492,0.105739,0.11375,0.156213
257720900,100146149,17353,8427030,35978,186187000,3979750,0.00426936,0.47226,0.479879,0.984455
257717342,100146149,16263,30761.4,10.371,560453,990.604,0.000337145,0.0322028,0,0
257713575,100146149,489,154381,330.273,4551960,34834.5,0.00213933,0.22564,0.175795,0.901377
257713646,100146149,565,346093,3861.85,11146700,421346,0.0111584,1.21744,1.17119,0.226483
257716248,100146149,15965,413720,11805.8,19873300,1495210,0.0285357,3.61405,3.60537,0.458796
257718936,100146149,16736,837962,1327.27,18583600,139136,0.00158393,0.166041,0.175004,0.440592
257713141,100146149,333,152878,279.204,4203470,30560.3,0.00182632,0.1999,0.191567,0.33133
257714292,100146149,920,9420160,24855.7,364978000,3310270,0.00263856,0.351403,0.365872,2.24356
257717225,100146149,16248,1122470,4787.68,25171000,489802,0.0042653,0.436359,0.426478,0.569733
257721895,100146149,17510,185105,309.187,1674570,37349.2,0.00167034,0.201773,0.193638,0.733041
257720248,100146149,17191,765562,1978.92,17004100,206461,0.00258493,0.269686,0.272227,0.463982
257723728,100146149,111220858,77551.2,532.607,1871460,59599.3,0.00686782,0.768516,0.384085,0.233939
257712787,100146149,87,262181,310.64,6659920,31734,0.00118483,0.121038,0.117103,0.247065
257720424,100146149,17209,2032690,1871.5,36636000,189888,0.000920702,0.0934175,0.0962952,0.818628
257718870,100146149,16713,16210.8,55.521,362343,5386.6,0.00342495,0.332285,0,0
257719517,100146149,16906,349161,131.272,6693330,12775.7,0.000375965,0.0365898,0.0339441,0.506369
257713778,100146149,635,467785,5959.89,14312800,677853,0.0127407,1.44907,1.42286,0.935138
257718406,100146149,16573,74579.6,46.1712,1408620,6128.36,0.000619087,0.0821721,0,0
257719077,100146149,16783,207381,463.311,4529250,47205.1,0.0022341,0.227625,0.192901,0.736095
257715955,100146149,15868,2097000,40745.7,65379200,4552190,0.0194305,2.17081,2.17048,0.247274
257718411,100146149,16574,257214,329.53,5780170,32373.2,0.00128115,0.125861,0.126622,0.441285
257715130,100146149,15565,664952000,6873530,18785400000,822940000,0.0103369,1.23759,1.23081,1.39587
257715923,100146149,15859,733405,13371.1,20276700,1450290,0.0182316,1.97747,1.97683,0.297414
257717514,100146149,16325,4935030,15486.1,106550000,1629140,0.003138,0.330118,0.341048,0.837991
257719463,100146149,16889,1402690,2509.42,29235900,257139,0.00178901,0.183319,0.18385,0.694705
257715560,100146149,15730,503997,1023.78,11032100,107097,0.00203131,0.212495,0.213289,0.497192
257713659,100146149,583,1045340,28468.6,32803100,3416940,0.027234,3.26875,3.24394,0.881117
257717797,100146149,16404,70795.5,145.345,2088180,15214.2,0.00205303,0.214903,0.201743,0.185337
