id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257571133,100145385,16160,72720.6,2032.73,1805750,288362,0.0279526,3.96534,0,0
257574065,100145385,16975,930560,7409.2,13515900,1013140,0.00796208,1.08874,1.09191,0.814361
257567382,100145385,560,139687,2278.43,2934830,325632,0.016311,2.33116,2.33044,0.485355
257568988,100145385,10686,1636770,14704.2,34571700,2128270,0.00898363,1.30028,1.33575,0.52927
257570992,100145385,16119,2442450,79333.4,68573100,13405600,0.0324811,5.4886,5.45715,0.621311
257575885,100145385,17284,628921,3211.92,8652110,458965,0.00510703,0.729766,0.729761,0.407654
257569894,100145385,15849,1518690,52657.7,38492300,7955110,0.0346732,5.23815,5.24169,0.298933
257572013,100145385,16521,38615.7,690.391,1036070,100021,0.0178785,2.59018,0,0
257571430,100145385,16288,209535,4918.98,4331530,647591,0.0234757,3.09061,3.09123,0.302794
257567408,100145385,578,407553,13860,11376200,1970030,0.0340079,4.8338,5.0717,0.325701
257567331,100145385,528,94053800,817098,2148970000,117992000,0.00868756,1.25452,1.25081,0.495271
257569794,100145385,15818,76153700,3167060,2004110000,473428000,0.0415878,6.21674,6.2154,0.510107
257570319,100145385,15950,1990790,90213.7,50719700,14284600,0.0453155,7.17532,7.1694,0.564028
257571458,100145385,16325,6472330,124023,127623000,17554700,0.0191621,2.71226,2.69657,0.451811
257576240,100145385,17493,35593,591.446,724988,79019.3,0.0166169,2.22008,0,0
257566645,100145385,275,9644960,224606,209155000,31744300,0.0232874,3.29128,3.33741,0.411587
257575983,100145385,17366,2248480,41887.6,41770100,5890830,0.0186293,2.61992,2.58334,0.31903
257566316,100145385,155,1826870,60130.7,43048400,9666950,0.0329146,5.29154,5.24252,0.482357
257570989,100145385,16115,12756200,299390,331164000,49218400,0.0234702,3.8584,3.82989,0.70964
257568432,100145385,966,792833,25705,18763100,3766320,0.0324217,4.75045,4.73717,0.368069
257569520,100145385,15679,535177,6989.97,8518030,986686,0.0130611,1.84366,1.94775,1.03375
257574756,100145385,17082,309933,2546.2,6040230,331323,0.00821533,1.06901,1.07173,0.295912
257576807,100145385,111220884,34755,404.498,523596,57896.3,0.0116386,1.66584,0,0
257576406,100145385,17592,620794,836.878,6858940,107920,0.00134808,0.173841,0.172303,0.858334
257575341,100145385,17179,25514.3,205.356,510137,29061.7,0.00804866,1.13904,0,0
257568814,100145385,1069,24021,103.313,287524,13687.4,0.00430093,0.569811,0,0
257576106,100145385,17414,63863.9,433.29,932962,58606.4,0.00678457,0.917677,0.917171,0.498898
257571597,100145385,16384,1602800,14216.9,33011600,2038840,0.00886999,1.27204,1.28371,1.06076
257573813,100145385,16931,104476,733.676,1676010,104223,0.00702243,0.997578,0.997628,0.466103
257566879,100145385,364,169883,3135.61,3369250,434759,0.0184574,2.55917,2.57368,0.318
257570290,100145385,15930,13299100,384643,301752000,55555000,0.0289226,4.17736,4.20712,0.539591
257572076,100145385,16536,1225090,28232.3,25697200,4084290,0.0230452,3.33388,3.38741,0.525717
257576025,100145385,17400,3012410,17651.2,41611000,2443490,0.0058595,0.811141,0.813473,0.551954
257569860,100145385,15837,689858,25853.8,20685200,3796080,0.037477,5.5027,5.78031,0.255248
257572449,100145385,16591,865303,10775.2,16053500,1406640,0.0124525,1.62561,1.60324,0.365866
257567092,100145385,409,559504,14345.5,13105100,2080630,0.0256398,3.7187,3.7187,0.221729
257571933,100145385,16478,939482,15906.1,17004000,2237510,0.0169307,2.38164,2.3756,0.336365
257572858,100145385,16688,4015710,77715.3,90273300,10442400,0.0193528,2.60038,2.54033,0.401518
257575985,100145385,17368,2248480,41887.6,41770100,5890830,0.0186293,2.61992,2.58334,0.31903
257571336,100145385,16227,225914,4321.99,5309460,609532,0.0191312,2.69807,2.39673,0.153994
257570533,100145385,15965,416889,19152.8,13819000,2775860,0.0459423,6.65851,6.74374,0.592508
257571150,100145385,16169,8788630,264531,209095000,41921000,0.0300992,4.76991,4.78032,0.698505
257574517,100145385,17031,1583270,14360.4,25280800,1978660,0.00907005,1.24973,1.25118,0.538638
257573681,100145385,16883,945865,8021.37,14411400,1073580,0.00848046,1.13503,1.16685,0.571075
257571633,100145385,16401,559282,23532,15071200,3457550,0.0420754,6.18213,6.18195,0.15154
257566381,100145385,183,1371920,71207.5,41122800,9704690,0.0519035,7.0738,7.01446,0.401039
257567905,100145385,708,1151180,24058.3,24137700,3329060,0.0208988,2.89187,2.99747,0.8114
257570552,100145385,15986,3884740,86216.7,74089600,12291000,0.0221937,3.16392,3.13627,0.651872
257571310,100145385,16200,242948,7320.88,5267610,1049570,0.0301335,4.32015,4.31345,0.267959
257576580,100145385,111220760,847245,10750.5,13873700,1481500,0.0126888,1.7486,1.74477,0.290863
257570710,100145385,16038,5166320,65016.4,100245000,8855720,0.0125847,1.71412,1.69995,0.591877
257575830,100145385,17250,6630400,41360.2,95750400,5745790,0.00623797,0.866583,0.871595,0.567314
257574235,100145385,16998,303671,2568.02,5891360,340255,0.00845658,1.12047,1.1194,0.199108
257576246,100145385,17498,102249,1134.47,2066960,149980,0.0110952,1.46681,1.4687,0.226247
257567360,100145385,544,1153080,37801.6,27747900,5440410,0.0327831,4.71815,4.7162,0.351667
257573027,100145385,16696,480527,4769.25,8461430,607683,0.00992505,1.26462,1.24277,0.252597
257571688,100145385,16423,7825050,301092,189388000,45642600,0.038478,5.83288,5.85912,0.265062
257576369,100145385,17571,181636,1670,2973540,226063,0.00919421,1.24459,1.30131,0.194657
257571876,100145385,16443,882946,38357.9,22621900,5974430,0.0434431,6.76647,7.02528,0.398234
257575895,100145385,17293,69554.5,552.853,1040070,77657.4,0.0079485,1.1165,1.11291,0.950408
257566513,100145385,220,10707200,647351,441022000,94085000,0.0604592,8.78705,8.7148,0.484692
257576652,100145385,111220810,66623.8,302.543,941253,42486.3,0.00454106,0.637704,0.629318,0.385582
257570976,100145385,16108,1188950,14040.1,18652000,1952870,0.0118089,1.64253,1.64253,0.677612
257576236,100145385,17488,1498010,28174.4,26254400,3863140,0.0188078,2.57884,2.60751,0.3437
257575897,100145385,17296,34610.5,92.5192,452410,12632.5,0.00267315,0.364991,0,0
257567492,100145385,589,4487720,166551,113480000,24274500,0.0371127,5.40909,5.48944,0.322406
257568156,100145385,842,3674660,72671.5,86858500,9820000,0.0197764,2.67235,2.6208,0.243101
257573142,100145385,16749,34969,137.034,524189,16110.3,0.00391872,0.460702,0,0
257566051,100145385,41,622696,5073.41,9998870,686990,0.0081475,1.10325,1.03646,0.491184
257567228,100145385,477,84274200,3554110,2257520000,529137000,0.0421732,6.27875,6.3068,0.467136
257566033,100145385,9,2007770,68271.8,55998800,9889130,0.0340039,4.92544,4.98443,0.232584
257566504,100145385,216,558073,6018.18,7169730,901499,0.0107839,1.61538,1.62098,1.00747
257569301,100145385,15622,12470400,177588,202468000,24661200,0.0142408,1.97759,2.02363,1.04336
257570317,100145385,15949,2750170,107799,65889100,16770500,0.0391972,6.09797,6.10479,0.644371
257567847,100145385,676,482508,6332.46,8983660,823786,0.013124,1.7073,1.71934,0.32753
257571450,100145385,16314,560468,18930.7,14719500,2716830,0.0337766,4.84744,5.07732,0.219524
257566819,100145385,331,2027500,36999.6,36626800,5008200,0.0182489,2.47014,2.44102,0.507015
257568013,100145385,750,104907,1304.34,2180980,170099,0.0124333,1.62143,1.62143,0.288387
257568343,100145385,904,6081360,110477,119809000,14824000,0.0181664,2.43762,2.40979,0.320426
257566036,100145385,15,347834,9651.28,7940670,1409740,0.0277468,4.05291,4.08023,0.373233
257568109,100145385,809,2359050,73232.4,64839700,10399100,0.0310431,4.40819,4.67794,0.333003
257575158,100145385,17158,3930490,33724.4,59585900,4629980,0.00858019,1.17796,1.13613,0.675061
257566462,100145385,202,2080360,24198.4,44388000,3408630,0.0116318,1.63848,1.47204,0.82213
257575891,100145385,17290,9471900,82425.1,147772000,11387100,0.00870206,1.2022,1.17426,0.757344
257571931,100145385,16476,939482,15906.1,17004000,2237510,0.0169307,2.38164,2.3756,0.336365
257576186,100145385,17465,172188,1980.04,3173860,289458,0.0114993,1.68106,1.67187,0.354926
257566259,100145385,130,1326650,13983.3,23188200,1930930,0.0105403,1.4555,1.45549,0.682392
257567141,100145385,433,914961,16253.6,20287700,2234380,0.0177643,2.44205,2.4207,0.419095
257569299,100145385,15621,30942.5,27.9718,295162,3587.58,0.000903993,0.115943,0,0
257573448,100145385,16863,692614,5792.3,10813600,768173,0.00836296,1.10909,1.09036,0.702334
257568074,100145385,785,119055,2148.97,2527510,302251,0.0180502,2.53874,2.58195,0.582287
257571622,100145385,16396,20815200,826270,528484000,125260000,0.0396955,6.01774,6.03288,0.30439
257569748,100145385,15793,1169830,26415.5,30225600,3652060,0.0225807,3.12188,3.0674,0.289979
257571347,100145385,16232,453299,5161.55,7475370,697038,0.0113866,1.5377,1.62633,0.279983
257571384,100145385,16258,345040,3961.96,5511430,540937,0.0114826,1.56775,1.58267,0.217818
257576202,100145385,17476,8930000,96069,142998000,13265100,0.010758,1.48546,1.48835,0.731088
257573656,100145385,16876,6011130,37349,94187500,4921800,0.00621331,0.818781,0.841938,0.612177
257568765,100145385,1047,804287,17377.9,20349300,2337990,0.0216066,2.9069,2.9069,0.139326
257569231,100145385,15594,19234.3,320.749,374645,42773,0.0166759,2.22379,0,0
257570299,100145385,15937,4666790,82248.4,90267800,11713700,0.0176242,2.51002,2.58145,0.65113
257568218,100145385,880,414966,2127.95,7886110,275638,0.005128,0.664243,0.667335,0.418409
257566670,100145385,287,47208.3,523.729,851919,70570.1,0.011094,1.49487,0,0
257568178,100145385,854,3356240,12488.5,38356100,1617170,0.00372099,0.481839,0.481761,1.19555
257566542,100145385,232,839151,46524.1,25139600,7331310,0.0554419,8.73658,8.7372,0.405682
257570089,100145385,15905,29418900,833199,753940000,120374000,0.0283219,4.09173,3.88242,1.25424
257574694,100145385,17064,504467,2637.05,6661320,348629,0.00522741,0.691084,0.718872,0.430826
257569242,100145385,15597,53709,351.737,795276,44651.2,0.00654894,0.831355,0.898179,0.568274
257574899,100145385,17141,104117,3601.52,2155880,559017,0.0345909,5.3691,5.36851,0.402366
257571583,100145385,16377,241613,2139.51,3956200,302096,0.00885513,1.25033,1.25023,0.518649
257574698,100145385,17066,1416500,16880.3,25903100,2363460,0.011917,1.66852,1.63236,0.746837
257569012,100145385,10700,1081390,21876.1,26244200,3039560,0.0202297,2.8108,2.81079,0.37447
257573329,100145385,16813,48942600,486431,1082440000,69215400,0.0099388,1.41422,1.42394,0.411765
257570539,100145385,15969,3822820,146538,113286000,21165000,0.0383323,5.53649,5.73538,0.540222
257573206,100145385,16777,503488,4079.77,7534040,529866,0.00810301,1.05239,1.06033,0.331613
257567499,100145385,593,1825680,4939.55,19777500,653557,0.0027056,0.357981,0.353545,0.967527
257570098,100145385,15908,12008500,676053,463306000,98069400,0.0562979,8.16668,8.32443,0.558396
257571928,100145385,16475,244494,7170.65,5527370,1053980,0.0293285,4.31084,4.30967,0.365192
257569507,100145385,15675,1541590,33588.1,31305500,4791850,0.0217879,3.10838,3.15716,0.845791
257572499,100145385,16610,103743,1057.68,1738650,139586,0.0101952,1.3455,1.38681,0.151829
257573338,100145385,16818,43378800,429443,989797000,61523300,0.00989984,1.41828,1.42385,0.361451
257568719,100145385,1025,7331930,57535.4,165559000,8608300,0.00784725,1.17408,1.17855,0.744184
257566589,100145385,254,21476400,355718,452314000,49031900,0.0165632,2.28306,2.32904,0.671078
257575042,100145385,17148,1329600,22590,24747800,3445410,0.0169901,2.59131,2.44148,0.66218
257576465,100145385,111220574,66749.1,483.915,967712,65144.9,0.00724975,0.975967,0.979474,0.122033
257573416,100145385,16852,270952,3785.37,5071500,513246,0.0139706,1.89423,2.21812,0.169971
257567320,100145385,519,2415870,20229.7,41943000,2786580,0.00837368,1.15345,1.16111,0.297476
257570981,100145385,16110,1608570,55966.6,40415900,7993740,0.0347927,4.96946,4.96946,0.457563
257576751,100145385,111220858,134704,2121.21,2263410,306305,0.0157472,2.27392,2.26542,0.271704
257574535,100145385,17034,1551130,14224.2,24901100,1959900,0.00917018,1.26353,1.26569,0.532456
257567866,100145385,685,1189940,32723,28596400,4818180,0.0274996,4.04908,4.19532,0.261398
257570594,100145385,16004,43732500,991374,909882000,137666000,0.022669,3.14792,3.12049,0.776579
257567629,100145385,645,46718800,439176,1079830000,63145000,0.00940039,1.3516,1.34441,0.371654
257573068,100145385,16716,1230760,13710.2,20795400,1785170,0.0111396,1.45046,1.45022,0.294283
257575378,100145385,17185,898338,8792.01,14404300,1231570,0.00978698,1.37094,1.38982,0.286386
257568125,100145385,820,3879980,45873.7,74885700,6068240,0.0118232,1.56399,1.58375,0.47604
257566431,100145385,192,536852,9061.87,9250210,1281150,0.0168796,2.38641,2.38768,0.571651
257571321,100145385,16215,3046780,39679.2,53313100,5438010,0.0130233,1.78484,1.74173,0.632215
257571577,100145385,16367,240874,2890.05,4077770,371361,0.0119982,1.54172,1.53897,0.140047
257568242,100145385,895,594473,14490,13845200,1991050,0.0243745,3.34927,3.34927,0.19161
257575786,100145385,17229,1121630,14971.1,19972200,2050540,0.0133476,1.82818,1.76666,0.598369
257573042,100145385,16702,2093510,20706.4,35974200,2753020,0.0098908,1.31503,1.30021,0.545513
257573365,100145385,16825,204393,1298.74,3119250,176150,0.00635412,0.861822,0.859787,0.224692
257575250,100145385,17168,241486,3852.35,4249710,527095,0.0159527,2.18271,2.22049,0.123475
257569192,100145385,15583,209121,3653.72,3888070,463163,0.0174718,2.2148,2.2145,0.340614
257566339,100145385,167,583595,18342.2,12885300,2483530,0.0314296,4.25557,4.31829,0.517574
257567003,100145385,386,11275000,181162,208742000,25360100,0.0160677,2.24924,2.232,0.505869
257571588,100145385,16379,139503,1008.64,2084700,155647,0.00723024,1.11572,1.1158,0.652073
257570879,100145385,16093,734349,14793.2,16456200,2031520,0.0201447,2.76643,2.76643,0.348147
257571025,100145385,16143,2470180,86988.1,67422100,14848500,0.0352152,6.0111,5.99978,0.370654
257573188,100145385,16771,757752,5789.97,11159200,747660,0.00764098,0.986682,0.982144,0.381515
257575349,100145385,17180,427779,3095.16,6019740,418129,0.00723542,0.977442,0.93074,0.184508
257576564,100145385,111220746,240856,1649.02,3784610,228097,0.00684653,0.947027,0.946517,0.499654
257567841,100145385,674,21140.3,170.672,459500,23189.1,0.0080733,1.09691,0,0
257571475,100145385,16340,1152560,33105.1,25681400,4876750,0.028723,4.23121,4.23272,0.37304
257573069,100145385,16717,1230760,13710.2,20795400,1785170,0.0111396,1.45046,1.45022,0.294283
257575856,100145385,17266,153803,870.49,2220620,122831,0.00565978,0.798624,1.13434,1.26519
257574101,100145385,16984,1479120,14424.3,24660000,1938620,0.00975198,1.31066,1.33436,0.367136
257573668,100145385,16877,4170190,26181.9,65917900,3446880,0.00627835,0.826553,0.844339,0.629138
257571609,100145385,16390,283794,6803.79,6929050,985580,0.0239744,3.47287,3.42642,0.414268
257574055,100145385,16973,22835.6,242.961,474891,33618.6,0.0106396,1.4722,0,0
257568911,100145385,1102,1423580,58693.3,42514700,8381230,0.0412293,5.88743,5.8837,0.119739
257566068,100145385,63,57042,1138.07,1218130,154713,0.0199514,2.71227,2.59017,0.219864
257569281,100145385,15612,4659.87,3.49149,43789.9,452.913,0.000749268,0.0971945,0,0
257576470,100145385,111220624,12661.5,114.585,187279,15621.9,0.00904984,1.23381,0,0
257576143,100145385,17434,570282,8961.31,10666500,1271090,0.0157138,2.22887,2.20363,0.201469
257566753,100145385,302,7846610,149974,180984000,20301700,0.0191132,2.58733,2.53657,0.304934
257572564,100145385,16620,69571.6,597.239,1076830,77881.4,0.00858453,1.11944,1.11945,0.398603
257569516,100145385,15678,205548,1882.72,3419020,248752,0.00915949,1.21019,1.26482,0.538381
257575641,100145385,17217,1175210,13892.9,16959000,2082890,0.0118217,1.77237,1.75591,0.883437
257568872,100145385,1089,65723700,1800550,1613050000,290410000,0.0273957,4.41864,4.41426,0.626155
257571263,100145385,16177,3498150,72712.9,82557300,10276600,0.0207861,2.93773,2.93238,0.366622
257571461,100145385,16327,267710,6941.72,5363740,995310,0.02593,3.71787,3.76211,0.565337
257576398,100145385,17587,1064420,7371.68,14940000,994349,0.00692556,0.934174,0.930743,0.69401
257571344,100145385,16231,453299,5161.55,7475370,697038,0.0113866,1.5377,1.62633,0.279983
257572699,100145385,16652,453520,6063.96,9046700,766134,0.0133709,1.68931,1.68935,0.156771
257567515,100145385,602,60649.3,2029.7,1781200,292120,0.0334663,4.81654,4.70231,0.279721
257570305,100145385,15943,1703730,90134.5,49458600,13817300,0.0529041,8.11003,8.13735,0.427537
257569574,100145385,15708,103913,1882.12,1809930,246944,0.0181125,2.37645,2.36196,0.562522
257571306,100145385,16197,437337,6679.32,8022160,937294,0.0152727,2.14319,2.10683,0.39098
257574210,100145385,16996,3259410,25676.1,56031700,3391400,0.00787753,1.0405,1.02604,0.621803
257569856,100145385,15836,11900300,353755,283719000,52291200,0.0297266,4.39411,4.43849,0.453356
257571613,100145385,16392,173538,5046.36,4452850,736758,0.0290792,4.2455,4.20735,0.317071
257576410,100145385,17594,480918,554.569,5121220,72317.4,0.00115315,0.150374,0.148811,1.01802
257571444,100145385,16302,44407.1,452.851,773018,62584.1,0.0101977,1.40933,0,0
257576399,100145385,17589,614153,5557.77,9354410,750515,0.00904948,1.22203,1.21289,0.467718
257573434,100145385,16859,91418.9,609.065,1290910,79268.1,0.00666235,0.867087,0.863062,0.548292
257566653,100145385,278,8294490,267468,193135000,38922800,0.0322465,4.6926,4.75453,0.554775
257569294,100145385,15619,453886,5496.23,8013430,717826,0.0121093,1.58151,1.58506,0.330768
257567307,100145385,511,872163,10689.7,16462600,1364960,0.0122565,1.56503,1.53641,0.293847
257566605,100145385,258,6388630,166439,144498000,23378000,0.0260524,3.65931,3.69474,0.353004
257566450,100145385,199,1475060,48720.3,37465100,6723890,0.0330295,4.5584,4.59595,0.322154
257571476,100145385,16341,1012690,29290.9,22426300,4301950,0.0289239,4.24805,4.24974,0.391714
257566093,100145385,83,1978810,3948.05,20828600,492978,0.00199517,0.249129,0.256479,0.832708
257566781,100145385,313,89937600,1052230,1632820000,140697000,0.0116996,1.56438,1.54628,0.640649
257575585,100145385,17207,2419400,26261,36470000,3909330,0.0108543,1.61582,1.58156,0.815269
257576322,100145385,17543,124458,1571.97,2120150,216336,0.0126305,1.73822,1.7246,0.19247
257568222,100145385,882,850054,31793.2,21851600,4507530,0.0374013,5.30265,5.33035,0.144998
257571436,100145385,16294,446099,8943.7,8709350,1200460,0.0200487,2.69101,2.62476,0.496404
257567886,100145385,698,86375600,2649160,2160230000,380158000,0.0306702,4.40122,4.31977,0.868611
257568868,100145385,1088,296486,8535.79,5823680,1265080,0.0287898,4.26692,4.31247,0.231265
257571113,100145385,16153,68166.7,701.192,1301250,92639.9,0.0102864,1.35902,1.34218,0.732074
257569773,100145385,15809,3440500,130450,108295000,18962100,0.037916,5.51143,5.50012,0.429853
257573185,100145385,16770,315721,2304.86,4964860,307551,0.00730032,0.974123,0.933957,0.652437
257573172,100145385,16765,68659.6,437.899,1106240,55287.8,0.00637784,0.805246,0.549854,0.213383
257566578,100145385,247,69938,1642.23,1517250,226216,0.0234813,3.23453,3.23453,0.153689
257574488,100145385,17029,104714,1063.81,1950110,148209,0.0101593,1.41537,1.41358,0.656143
257576150,100145385,17438,1196130,13574.2,20120100,1939340,0.0113485,1.62135,1.62036,0.602888
257568428,100145385,963,101876,1514.92,1594500,227572,0.0148702,2.23381,2.22242,0.379603
257567038,100145385,403,2830250,113245,69914000,16790400,0.0400125,5.93247,6.12201,0.540409
257569940,100145385,15863,1161860,23264,19467500,3623120,0.0200231,3.11838,3.12482,0.561339
257573677,100145385,16881,374637,2726.23,6793860,360561,0.00727699,0.962427,0.977314,0.516287
257570039,100145385,15899,788876,39238.7,22357100,5872150,0.04974,7.44369,7.39865,0.386645
257568436,100145385,969,719638,12079.6,17840400,1737190,0.0167857,2.41398,2.3295,0.848376
257570771,100145385,16071,260206,7710.28,6040420,1016310,0.0296315,3.90581,3.85691,0.20553
257574674,100145385,17056,1253200,9289.02,18430300,1276710,0.00741221,1.01876,0.924307,0.482667
257566271,100145385,133,349160,5040.73,6395520,627848,0.0144367,1.79817,1.79776,0.264497
257567546,100145385,614,628331,6411.31,8775700,890204,0.0102037,1.41677,1.46441,0.681577
257568147,100145385,835,5874660,124083,125302000,17600700,0.0211217,2.99604,2.97203,0.755793
257569485,100145385,15667,2818640,58021.8,54876500,8265470,0.020585,2.93243,3.00289,0.872146
257567234,100145385,479,712232,25715.5,19267800,4413310,0.0361055,6.19645,6.41586,0.47716
257568160,100145385,844,4136220,160159,108206000,22926100,0.0387211,5.54277,5.57963,0.20294
257571945,100145385,16486,3692040,39785,60766900,5453840,0.0107759,1.47719,1.50032,0.768485
257574891,100145385,17135,34867.6,264.97,547479,34848.3,0.0075993,0.999446,0,0
257569722,100145385,15782,2060060,42219.5,40683300,5963360,0.0204943,2.89475,2.82807,0.392608
257569942,100145385,15864,636511,24510.4,15344000,3766420,0.0385075,5.91728,5.83,0.412389
257573201,100145385,16776,503488,4079.77,7534040,529866,0.00810301,1.05239,1.06033,0.331613
257566631,100145385,268,280720,10287.4,6802170,1476630,0.0366464,5.26015,5.15083,0.316601
257569189,100145385,15582,34911.8,292.691,603750,35065.5,0.00838372,1.0044,0,0
257569463,100145385,15658,104692,2069.83,1877900,288238,0.0197706,2.7532,2.75323,0.290817
257574864,100145385,17118,231264,1989.44,3418210,272833,0.00860248,1.17975,1.18698,0.234439
257568974,100145385,10675,5176590,36750.6,118738000,5287370,0.00709938,1.0214,1.01508,0.291578
257570721,100145385,16041,3988570,86684.3,92220700,12301400,0.0217332,3.08416,3.12508,0.334127
257571420,100145385,16279,34882.8,882.889,708412,118548,0.0253101,3.39845,0,0
257571606,100145385,16389,171103,1853.21,3335070,243353,0.010831,1.42226,1.42406,0.184157
257571888,100145385,16450,964150,37495.5,25397600,5728330,0.0388897,5.94133,5.99561,0.258225
257576301,100145385,17529,1560670,6283.88,20165300,834701,0.0040264,0.534835,0.537871,0.764636
257567196,100145385,460,127264,3250.85,3100720,475773,0.0255441,3.73847,3.80229,0.390173
257572810,100145385,16677,844072,14201.9,17244800,1955310,0.0168254,2.31652,2.25908,0.372374
257575666,100145385,17226,485626,3688.59,7510180,513160,0.00759554,1.0567,1.0556,0.588864
257566277,100145385,136,3929240,58631.7,74275200,8221060,0.0149219,2.09228,2.08491,0.309303
257570675,100145385,16026,13217400,296165,325150000,41823200,0.0224073,3.16426,3.16097,0.455213
257569269,100145385,15607,159146,1030.95,2526020,127411,0.006478,0.800593,0.787177,0.299252
257576113,100145385,17418,4447610,79839.6,82246200,11175700,0.0179511,2.51274,2.4527,0.433921
257576205,100145385,17481,280770,5122.2,5696170,717661,0.0182434,2.55605,1.99763,0.695227
257571015,100145385,16138,561536,13653.7,12359300,2101290,0.0243149,3.74204,3.78751,0.784695
257576354,100145385,17562,2915190,15955.9,39381500,2155030,0.00547337,0.73924,0.740564,0.898164
257569551,100145385,15694,657593,9476.06,11727400,1256830,0.0144102,1.91126,1.88268,0.706744
257566249,100145385,126,888826,6834.67,12093400,856701,0.00768955,0.963856,0.944596,0.810326
257569466,100145385,15659,832919,22697.7,17866100,3281520,0.0272509,3.93979,4.16227,0.752212
257571412,100145385,16273,31936.4,805.463,764710,112893,0.0252208,3.53493,0,0
257570733,100145385,16058,15547300,464474,360773000,63462700,0.0298749,4.08191,3.99726,0.470748
257567859,100145385,683,1142030,24534.1,27477500,3439610,0.021483,3.01185,2.98679,0.367072
257570328,100145385,15956,28886600,1019960,725296000,148114000,0.0353092,5.12742,5.12784,0.560234
257571652,100145385,16409,12356000,489727,310644000,74553900,0.0396348,6.03383,6.06695,0.293068
257572687,100145385,16650,33538100,440028,632138000,58094600,0.0131203,1.7322,1.68374,0.481735
257566044,100145385,30,34905.6,585.563,615583,77406.9,0.0167756,2.21761,0,0
257573748,100145385,16907,417333,1718.62,6069480,215659,0.0041181,0.516755,0.568802,0.628112
257567925,100145385,718,2051140,68393.7,43944800,10077700,0.0333442,4.91322,4.90578,0.363263
257570667,100145385,16024,7336740,67382.9,115566000,8982470,0.00918431,1.22431,1.1989,0.846019
257573762,100145385,16915,64460600,501524,1343450000,71816500,0.00778032,1.11411,1.11284,0.715433
257576601,100145385,111220786,45316.7,951.145,900425,131185,0.0209888,2.89485,0,0
257566532,100145385,228,1647130,58142.3,47506900,8244990,0.0352991,5.00567,4.53472,0.769578
257566535,100145385,230,104907,207.756,1234110,26173.6,0.00198038,0.249493,0.249493,0.625158
257576103,100145385,17412,63863.9,433.29,932962,58606.4,0.00678457,0.917677,0.917171,0.498898
257576271,100145385,17512,235167,1101.54,3239980,151804,0.00468408,0.645516,0.802281,0.779158
257573768,100145385,16916,15421.6,152.544,354822,21085.8,0.00989156,1.36729,0,0
257571894,100145385,16453,2125340,71756.5,48971500,10850700,0.0337623,5.1054,5.27433,0.493442
257576795,100145385,111220880,102249,1134.47,2066960,149980,0.0110952,1.46681,1.4687,0.226247
257574185,100145385,16993,34755,337.751,480610,50181.7,0.00971805,1.44387,0,0
257569170,100145385,15576,6819320,94139.7,126491000,12197600,0.0138049,1.78869,1.74494,0.418834
257574658,100145385,17050,30375.8,129.273,545309,17143,0.00425579,0.564362,0,0
257571012,100145385,16136,2783460,79425,66319400,12838700,0.0285346,4.61247,4.61764,0.575378
257567879,100145385,693,1032180,36991.1,26555200,5398760,0.0358378,5.23043,5.27513,0.616063
257567279,100145385,498,481500,12788,13397900,1803550,0.0265588,3.74568,4.28007,0.412238
257567164,100145385,444,4454360,180880,119753000,27310500,0.0406074,6.13119,6.12507,0.320765
257575659,100145385,17223,4789990,46129.9,76495400,6315560,0.00963049,1.31849,1.27227,0.636172
257575987,100145385,17369,1045350,18044.6,18074100,2555230,0.0172618,2.44439,2.3861,0.325974
257570296,100145385,15936,9360560,223023,199612000,31689500,0.0238259,3.38543,3.44022,0.482714
257569163,100145385,15569,6993340,97724.3,129832000,12674000,0.0139739,1.8123,1.76951,0.423017
257573701,100145385,16894,583799,3854.46,8775120,508077,0.00660238,0.870294,0.928654,0.282851
257569313,100145385,15628,832096,9935.52,13916800,1280720,0.0119403,1.53915,1.54564,0.512939
257569747,100145385,15792,1202050,27045.8,30857300,3738840,0.0224997,3.11039,3.05355,0.286609
257576306,100145385,17532,885126,2764.88,10955400,365418,0.00312372,0.412843,0.40638,0.776963
257573308,100145385,16803,65957.1,180.526,981197,22179.7,0.00273702,0.336276,0.336638,0.0819291
257566069,100145385,64,190618,7264.82,4498970,1168600,0.038112,6.13059,6.34897,0.594042
257568144,100145385,834,2614810,43922.8,57614000,5979060,0.0167977,2.28661,2.24952,0.355726
257571958,100145385,16494,166583,2159.4,3081880,286878,0.0129629,1.72213,1.72425,0.217958
257569786,100145385,15814,537335,26887.6,19582600,4107920,0.0500388,7.64499,9.27494,0.11012
257569883,100145385,15847,849006,18942.1,15115000,2881340,0.0223109,3.39378,3.42677,0.480198
257566311,100145385,154,1678920,20053.1,34376800,2868280,0.0119441,1.70841,1.73701,0.451456
257567632,100145385,646,123051,5250.13,3439090,755577,0.0426663,6.14036,6.19062,0.135708
257574887,100145385,17132,325577,6190.08,6322950,928692,0.0190126,2.85245,2.95359,0.743203
257569522,100145385,15680,443601,3814.13,6084180,528199,0.00859812,1.19071,1.23076,0.777863
257571927,100145385,16474,480286,13923,10943600,2042930,0.028989,4.25357,4.42401,0.353613
257570549,100145385,15983,3151810,118728,81809900,16506700,0.03767,5.23721,5.21994,0.299439
