id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257899091,112648612,1121,8174590,588771,309037000,81368500,0.0720246,9.95383,9.93789,0.287018
257897665,112648612,184,3147210,64408.8,91734600,9316270,0.0204654,2.96017,2.96017,0.951303
257898926,112648612,1049,6154540,75693.7,176190000,11602100,0.0122988,1.88512,1.88512,0.638165
257902564,112648612,16573,139876,1615.41,3450080,179222,0.0115489,1.28129,1.28129,0.252893
257899363,112648612,15595,603298,7295.65,17694500,822829,0.012093,1.36389,1.34048,0.263122
257908633,112648612,17223,6084610,89454.2,159299000,11262100,0.0147017,1.85091,1.85091,0.669839
257901345,112648612,16383,1489810,38759.7,60060700,5192100,0.0260165,3.48506,3.49581,0.402539
257898667,112648612,862,4165260,174323,146324000,21403600,0.0418516,5.13859,5.25112,0.275522
257898462,112648612,774,769318,46172.7,30653200,6008070,0.0600177,7.80961,7.80961,0.240503
257899434,112648612,15622,13278500,297828,372844000,33931600,0.0224292,2.55537,2.50494,0.466972
257905754,112648612,16929,1853360,32564.4,51990400,4236460,0.0175705,2.28583,2.28583,0.298212
257906645,112648612,17049,69938,632.147,1921310,72828.6,0.00903868,1.04133,1.04133,0.00733549
257911872,112648612,111220624,34969,708.665,1003850,90847.8,0.0202655,2.59795,0,0
257900820,112648612,16252,74634.2,2885.72,2633360,347809,0.0386648,4.66018,4.22074,0.18646
257908950,112648612,17271,839256,17681.4,24615300,2217510,0.021068,2.64224,2.64224,0.258394
257902479,112648612,16567,104907,1506.07,3255250,173429,0.0143562,1.65317,1.65317,0.289288
257899622,112648612,15787,3131510,71980.3,85588300,8397510,0.0229858,2.68162,2.64742,0.508181
257906484,112648612,17034,1818390,30812.4,52855400,4030790,0.0169449,2.21669,2.21669,0.497235
257910703,112648612,17447,139876,2612.44,3302160,307352,0.0186769,2.19732,2.19732,0.0832945
257911918,112648612,111220650,104907,1848.2,3547280,270142,0.0176176,2.57506,2.57506,0.241956
257899346,112648612,15590,1479590,22015.4,41735800,2494450,0.0148794,1.68591,1.64868,0.241311
257899452,112648612,15632,353785,8917.61,8677920,1052630,0.0252063,2.97533,2.96583,0.397596
257898422,112648612,709,8906270,425097,314982000,55585100,0.0477301,6.24112,6.28166,0.280243
257898616,112648612,839,524535,17601.8,19875100,2415260,0.0335569,4.60457,4.60457,0.398857
257899788,112648612,15857,33345000,949911,960278000,113362000,0.0284874,3.39967,3.31546,0.663213
257902146,112648612,16510,12235400,205902,357324000,23651100,0.0168284,1.93301,1.93352,0.47771
257906210,112648612,16998,314721,15205.8,13489600,2044870,0.0483151,6.49739,6.49739,0.193627
257904243,112648612,16755,34969,446.214,920390,49847.9,0.0127603,1.42549,0,0
257904729,112648612,16810,73994400,1589800,2770090000,251326000,0.0214854,3.39655,3.39655,0.598104
257912680,112648612,112892275,136586,4930.4,4536310,750373,0.0360974,5.49377,5.56743,0.442591
257901307,112648612,16360,1847560,50143.9,53766900,6194640,0.0271407,3.35288,3.37623,0.406628
257902934,112648612,16631,3636780,50593.4,93987600,5735160,0.0139116,1.57699,1.57699,0.417908
257898432,112648612,723,7365850,401529,277934000,54335500,0.0545122,7.37668,7.4214,0.458701
257904120,112648612,16735,1713480,25032.5,40939700,2810270,0.0146091,1.64009,1.64009,0.598291
257912137,112648612,111220760,909194,12332.2,23961500,1511410,0.0135638,1.66237,1.66237,0.335951
257900324,112648612,16050,975856,9509.7,16532900,1270510,0.00974498,1.30194,1.30011,0.956054
257897993,112648612,407,8381230,670166,378967000,114502000,0.0799604,13.6617,13.6847,0.364337
257899186,112648612,10680,8809800,167423,334431000,28401100,0.0190041,3.22381,3.22342,0.368918
257899927,112648612,15881,159763,3917.43,5133100,492409,0.0245202,3.08212,2.9246,0.286933
257911699,112648612,17593,139876,5048.56,4255410,656301,0.0360931,4.69202,4.69202,0.372667
257901737,112648612,16448,139222,6845.42,4770290,891458,0.0491692,6.40315,6.40263,0.109886
257900459,112648612,16095,139876,845.015,2287680,108397,0.00604117,0.774953,0.774953,0.243885
257908989,112648612,17281,69938,1000.19,1617320,118416,0.014301,1.69315,1.69315,0.209802
257902251,112648612,16532,2619950,56012.2,84174300,6653230,0.0213791,2.53945,2.54103,0.455166
257910986,112648612,17474,454535,7870.71,11730900,991831,0.017316,2.18208,2.18192,0.299947
257908770,112648612,17241,909194,12332.2,23961500,1511410,0.0135638,1.66237,1.66237,0.335951
257897596,112648612,90,209814,2490.76,5661070,293705,0.0118713,1.39984,1.39984,0.385582
257897738,112648612,234,1520160,97841.5,61035600,12847800,0.0643625,8.45161,8.56927,0.314781
257908686,112648612,17228,244783,2628.61,6341370,334867,0.0107385,1.36801,1.36801,0.394246
257911732,112648612,17605,34969,381.676,1311680,47444,0.0109147,1.35674,0,0
257899335,112648612,15584,205140,3056.19,6485220,351700,0.0148981,1.71444,1.7175,0.0973039
257898752,112648612,927,203238,14694.8,8472010,1889660,0.0723033,9.29777,9.27913,0.289798
257901702,112648612,16440,1542130,76815.3,60094400,9861860,0.049811,6.39494,6.37289,0.355853
257908435,112648612,17202,34969,812.619,1073310,97239.1,0.0232383,2.78072,0,0
257908445,112648612,17203,419628,5674.08,11339900,685796,0.0135217,1.6343,1.6343,0.543837
257899645,112648612,15799,2761610,95011.8,74555900,11752000,0.0344045,4.25549,4.25431,0.59982
257900243,112648612,15991,6767820,443525,255524000,60673900,0.0655345,8.96506,8.88857,0.31968
257904713,112648612,16803,69938,1684.62,1867870,207404,0.0240873,2.96554,2.96554,0.585057
257910687,112648612,17443,1468670,20735.4,33420600,2501310,0.0141185,1.70312,1.7031,0.441075
257899802,112648612,15861,3496400,15375.7,39815400,1916020,0.00439758,0.547998,0.537569,1.59331
257903923,112648612,16712,314721,2098.42,7040780,227139,0.00666757,0.721715,0.721715,0.230746
257902580,112648612,16574,384659,4964.22,10141200,556618,0.0129055,1.44704,1.44704,0.329038
257899195,112648612,10686,4266220,84062.1,176688000,13013300,0.0197041,3.05032,3.05032,0.346702
257900697,112648612,16216,758677,13916.8,20815900,1573200,0.0183435,2.07362,2.01699,0.696829
257912122,112648612,111220756,979132,12596.7,26836200,1541740,0.0128651,1.5746,1.5746,0.486502
257899377,112648612,15599,2053970,25940,45476900,2879750,0.0126292,1.40204,1.28829,0.476419
257899799,112648612,15860,104907,5969.39,3213810,735321,0.0569018,7.00927,7.00927,0.0316585
257910760,112648612,17466,559504,8935.09,14627300,1114960,0.0159697,1.99276,1.99276,0.276311
257909669,112648612,17342,104907,1859.72,3194120,224186,0.0177273,2.13699,2.13699,0.300701
257908187,112648612,17167,664411,8994.02,17478200,1113920,0.0135368,1.67655,1.67655,0.530407
257898080,112648612,469,34969,1651.9,1192410,201006,0.0472389,5.74811,0,0
257897898,112648612,311,1655640,121610,70770300,16944500,0.073452,10.2344,9.95638,0.350664
257898313,112648612,636,1712720,79434.3,63933900,10197000,0.046379,5.95366,5.99775,0.322901
257897558,112648612,52,5663110,466414,235003000,64356100,0.0823601,11.3641,11.3655,0.232944
257912537,112648612,111220868,104907,2474.63,4760130,346459,0.0235888,3.30253,3.30253,0.41894
257898258,112648612,601,1363790,86960.1,53270500,11452200,0.0637635,8.39736,8.39736,0.223192
257904749,112648612,16820,9022000,161231,325262000,25951000,0.0178708,2.87641,2.87641,0.442465
257907320,112648612,17098,874225,11486.1,27642700,1617190,0.0131386,1.84986,1.84986,0.562736
257907368,112648612,17104,839256,14540.6,24698300,1896160,0.0173256,2.25933,2.25933,0.485115
257898945,112648612,1073,117788000,2167850,4116220000,366084000,0.0184047,3.10799,3.10386,0.531829
257898870,112648612,1011,10654700,631471,449914000,85445600,0.0592667,8.0195,7.97661,0.317064
257901420,112648612,16392,144491,5797.56,5444590,743925,0.0401239,5.14858,5.1338,0.272675
257899968,112648612,15910,384659,8324.18,13010300,1086920,0.0216404,2.82566,2.82566,0.409154
257907846,112648612,17110,559504,4039.57,12658000,463548,0.0072199,0.828498,0.828498,0.422429
257911740,112648612,17606,34969,381.676,1311680,47444,0.0109147,1.35674,0,0
257901201,112648612,16322,6110510,125078,157160000,15230500,0.0204694,2.49251,2.50649,0.572919
257909285,112648612,17302,104907,2924.86,3514630,374128,0.0278805,3.56628,3.56628,0.0249525
257898849,112648612,996,2198500,14820.7,26712300,1878820,0.00674128,0.854591,0.822152,1.52501
257903480,112648612,16682,839256,11253.4,23397000,1259500,0.0134087,1.50073,1.50073,0.367006
257898918,112648612,1045,348865,24234.3,14757200,3259300,0.0694663,9.34258,9.96347,0.228704
257898212,112648612,573,419628,24003.5,16166600,3035350,0.0572018,7.23343,7.23343,0.13548
257898589,112648612,829,1119010,35709.2,35225200,4724900,0.0319115,4.2224,4.2224,0.572535
257900303,112648612,16035,32611100,1413710,1058040000,182719000,0.0433506,5.60295,5.60136,0.636302
257897618,112648612,120,1359330,34938.3,26522200,4264670,0.0257025,3.13733,3.03488,0.703423
257909323,112648612,17304,2342920,25046.8,57141000,2979040,0.0106904,1.2715,1.2715,0.514798
257902505,112648612,16569,524535,6579.63,13591300,735840,0.0125437,1.40284,1.40284,0.31087
257899337,112648612,15585,244426,3685.22,6330460,411863,0.015077,1.68502,1.68526,0.175993
257897532,112648612,30,34755,1008.15,1125000,114407,0.0290073,3.29182,0,0
257898678,112648612,879,11116200,406664,366706000,52949700,0.036583,4.7633,4.77101,0.66529
257911704,112648612,17594,489566,13736.3,15560900,1777870,0.0280582,3.63153,3.63153,0.371154
257900309,112648612,16038,6402010,262966,204036000,34040500,0.0410755,5.31716,5.31583,0.670484
257903977,112648612,16716,1643540,19030.8,37543800,2053680,0.0115791,1.24955,1.24955,0.354688
257909610,112648612,17337,244783,3766.13,5847340,441263,0.0153856,1.80267,1.80267,0.17738
257900632,112648612,16171,4266220,167242,139781000,24059300,0.0392014,5.63949,5.63949,0.757483
257898689,112648612,894,3881560,200503,140026000,26130900,0.0516552,6.73207,6.73207,0.445956
257910771,112648612,17469,629442,8499.05,14359300,1026590,0.0135025,1.63096,1.63096,0.444154
257906812,112648612,17064,699380,3983.14,13298900,455317,0.00569525,0.651029,0.651029,0.531108
257898126,112648612,479,1266810,74282.5,53831300,12990500,0.0586374,10.2545,10.5895,0.525933
257897579,112648612,68,2377890,49179.9,68072400,7142530,0.0206821,3.00372,3.00372,1.03695
257908589,112648612,17218,1573600,24052.7,33948200,2672350,0.0152851,1.69823,1.69823,0.491435
257897689,112648612,204,419628,16956.4,19646700,2235720,0.0404083,5.32786,5.32786,0.169249
257908957,112648612,17272,839256,17681.4,24615300,2217510,0.021068,2.64224,2.64224,0.258394
257899428,112648612,15619,556949,7670.12,12015700,849670,0.0137717,1.52558,1.40077,0.542568
257900527,112648612,16120,2460390,99143.5,105227000,15756900,0.0402959,6.40424,6.43478,0.530558
257900222,112648612,15979,15624700,653245,412580000,86410300,0.0418084,5.53036,5.76572,0.689839
257898863,112648612,1006,1718240,64443,58169400,8811190,0.0375052,5.12802,5.09245,0.514629
257897503,112648612,4,26401600,462283,878177000,62158000,0.0175097,2.35433,2.35433,0.558047
257901948,112648612,16482,629436,13304.1,17594600,1561530,0.0211365,2.48083,2.48087,0.514939
257900502,112648612,16111,944163,78203.4,41416400,10394400,0.0828283,11.0091,11.0091,0.212511
257912714,112648612,112892331,34969,317.558,892488,34398.4,0.00908114,0.983683,0,0
257901212,112648612,16326,243765,7056.16,7141710,880624,0.0289466,3.6126,3.68718,0.901917
257912730,112648612,124372440,34969,319.912,710635,36159.2,0.00914844,1.03403,0,0
257910282,112648612,17402,3147210,38781.8,72687300,4631610,0.0123226,1.47166,1.47166,0.298978
257898332,112648612,651,3182180,91714.8,114045000,12012200,0.0288214,3.77484,3.77484,0.471456
257899575,112648612,15750,511515000,20536000,16499900000,2784090000,0.0401473,5.44283,5.39005,0.755932
257908737,112648612,17235,1608570,16992,39485700,2055960,0.0105634,1.27813,1.27813,0.575136
257898335,112648612,653,69938,2360.44,2231380,304753,0.0337504,4.35748,4.35748,0.433619
257898204,112648612,559,2252040,83741.3,70417800,10751000,0.0371846,4.77389,4.92305,0.416161
257902814,112648612,16605,279752,5505.65,7739320,618242,0.0196805,2.20996,2.20996,0.175594
257899735,112648612,15838,855392,18406.4,24104200,2148720,0.0215181,2.51197,2.44086,0.332567
257899942,112648612,15898,1915530,58793.5,57265500,6985870,0.0306931,3.64697,3.67878,0.317467
257898085,112648612,472,349483,5316.39,9893590,639689,0.0152122,1.83039,1.70984,0.461928
257905905,112648612,16954,1084040,22595.8,33370800,2839310,0.0208441,2.6192,2.6192,0.424317
257911818,112648612,17648,69938,1991.12,2640970,260235,0.0284698,3.72093,3.72093,0.410739
257900269,112648612,16010,7166690,163538,174080000,22525300,0.0228191,3.14305,3.04102,0.911361
257900997,112648612,16301,174845,3047.75,4491500,333752,0.0174312,1.90885,1.90885,0.0586956
257907896,112648612,17122,69938,4362.94,2837740,622113,0.0623829,8.89521,8.89521,0.00523689
257897668,112648612,188,244783,9970.92,11985700,1346440,0.0407337,5.50054,5.50054,0.272981
257898964,112648612,1094,1054940,44954.1,40293500,5720870,0.042613,5.42293,5.37537,0.339086
257909696,112648612,17346,1119010,18294.3,26455300,2275200,0.0163487,2.03322,2.03322,0.398462
257898141,112648612,489,209814,12161.6,6998390,1602260,0.0579639,7.63658,7.63658,0.42934
257905512,112648612,16900,489566,23566.7,20559500,3071240,0.0481379,6.27338,6.27338,0.198113
257901951,112648612,16486,4751670,112870,134332000,13629000,0.0237537,2.86825,2.87663,0.588083
257911035,112648612,17497,874225,15167.6,30149000,1907990,0.0173498,2.18249,2.18249,0.447699
257897597,112648612,91,2657640,45843.9,74942300,6054780,0.0172498,2.27825,2.27825,0.300097
257897616,112648612,118,117115,3205.77,3866520,359895,0.0273729,3.07301,0,0
257910980,112648612,17472,594411,10496.3,15181900,1320060,0.0176583,2.22078,2.22065,0.273689
257898321,112648612,642,1153980,21595.5,32940700,2563990,0.018714,2.22187,2.22187,0.306857
257898916,112648612,1044,349690,7009.21,10091400,825704,0.0200441,2.36125,2.36125,0.25324
257902600,112648612,16575,384659,4964.22,10141200,556618,0.0129055,1.44704,1.44704,0.329038
257899526,112648612,15694,604531,14400.1,19901800,1671540,0.0238204,2.76501,2.7616,0.273031
257899039,112648612,1111,3967520,261010,179975000,35470200,0.0657867,8.94014,9.03344,0.264998
257911901,112648612,111220636,279752,12416.8,10473300,1713170,0.0443849,6.1239,6.1239,0.27607
257898224,112648612,580,489566,6050.13,11328900,648047,0.0123582,1.32372,1.32372,0.203645
257899691,112648612,15819,8247610,164959,209897000,20015800,0.0200008,2.42686,2.31305,0.596623
257904975,112648612,16853,34969,920.554,1259790,117756,0.0263249,3.36744,0,0
257911648,112648612,17577,209814,2629.14,5826750,311909,0.0125308,1.4866,1.4866,0.114701
257900211,112648612,15975,2008310,65894.3,73035600,8870000,0.0328108,4.41665,4.42384,0.46581
257904095,112648612,16732,3741680,54439,91864400,6147630,0.0145493,1.64301,1.64301,0.51347
257900113,112648612,15933,1256580,77461.4,44956300,10056300,0.0616446,8.00291,8.14072,0.292343
257901467,112648612,16402,772188,34707.7,29358800,4362620,0.0449472,5.64969,5.58971,0.270524
257902720,112648612,16588,384659,7412.41,12215900,847142,0.0192701,2.20232,2.20232,0.233398
257899654,112648612,15805,734349,32927.6,21905600,4111210,0.0448392,5.59845,5.59845,0.456103
257911825,112648612,17649,34969,1266.5,1394120,167908,0.0362178,4.80163,0,0
257899341,112648612,15587,3545720,49961.6,96770500,5678050,0.0140907,1.60138,1.56227,0.344537
257901460,112648612,16401,439843,25739,17761000,3329370,0.0585186,7.56945,7.47026,0.196392
257897699,112648612,211,3205830,191117,123654000,26586000,0.0596156,8.29301,8.11201,0.456975
257909425,112648612,17313,2587710,31545.3,59959500,3743860,0.0121904,1.44679,1.44679,0.411939
257911423,112648612,17520,69938,1566.5,1863160,196455,0.0223984,2.80898,2.80898,0.284041
257898144,112648612,493,40572900,1219860,972720000,154245000,0.0300659,3.80168,3.83048,0.868887
257900352,112648612,16069,4519200,217693,157112000,27329000,0.0481708,6.04732,6.00975,0.470244
257899465,112648612,15660,192136,4711.62,5963890,527415,0.0245223,2.74501,2.66666,0.401858
257907095,112648612,17079,2307950,51946.8,67564200,6370380,0.0225077,2.76019,2.76019,0.554142
257897856,112648612,275,14375000,610472,431749000,82202000,0.0424676,5.7184,5.73516,0.594146
257898411,112648612,698,111003000,4327600,3401400000,581205000,0.0389862,5.23592,5.2414,0.771123
257900530,112648612,16121,11145700,239049,405313000,35459000,0.0214477,3.18141,3.19418,0.715214
257902741,112648612,16596,874225,12826.5,25831100,1453440,0.0146718,1.66255,1.66255,0.345996
257903225,112648612,16661,1398760,25712.2,42530700,2897890,0.0183822,2.07176,2.07176,0.233291
257909479,112648612,17318,5315290,72198.2,124491000,8711250,0.0135831,1.6389,1.6389,0.520398
257899937,112648612,15893,1915530,58793.5,57265500,6985870,0.0306931,3.64697,3.67878,0.317467
257900971,112648612,16293,209777,5360.28,5971400,603860,0.0255522,2.87858,2.87858,0.103072
257905909,112648612,16956,1084040,22595.8,33370800,2839310,0.0208441,2.6192,2.6192,0.424317
257898330,112648612,648,12701200,751240,529373000,102528000,0.059147,8.07231,8.16738,0.342202
257906903,112648612,17074,2028200,40976.7,61458600,5054730,0.0202035,2.49222,2.49222,0.525808
257900567,112648612,16135,2361580,59641.9,78272800,10187700,0.0252551,4.31395,4.27693,0.671619
257898466,112648612,781,174845,3301.07,4504210,424604,0.01888,2.42846,2.42846,0.324843
257900634,112648612,16172,3566840,91014.4,114723000,10784900,0.0255168,3.02365,3.02365,0.639156
257897867,112648612,286,385651,7924.05,11240800,879959,0.0205472,2.28175,2.20172,0.415875
257898039,112648612,435,291095,3078.58,8168230,369804,0.0105759,1.27039,1.29038,0.469629
257901765,112648612,16452,489566,12354.8,16396900,1629480,0.0252363,3.32841,3.32841,0.637432
257899822,112648612,15867,6601060,219556,217030000,27541900,0.0332607,4.17234,4.18546,0.536257
257901440,112648612,16396,21349200,844768,731675000,110132000,0.0395692,5.15859,5.13359,0.486933
257910608,112648612,17423,209814,6724.9,9271230,894104,0.0320517,4.26141,4.26141,0.250647
257904823,112648612,16828,48082400,1054990,1935230000,177792000,0.0219413,3.69765,3.69765,0.591135
257899279,112648612,182305689,12095500,642359,455010000,89303600,0.0531072,7.3832,7.3675,0.546638
257899197,112648612,10687,10357600,111786,238119000,17308500,0.0107927,1.67108,1.66153,0.908511
257900613,112648612,16159,381457,32036.2,15316900,4209530,0.0839838,11.0354,11.0171,0.16072
257897522,112648612,22,14107500,974224,627101000,138523000,0.069057,9.81905,9.81837,0.345095
257900341,112648612,16064,3943030,16044.9,43928300,2059180,0.00406919,0.522233,0.512599,1.66495
257897691,112648612,206,174845,5268.54,5555180,645794,0.0301326,3.69352,3.69352,0.210864
257898624,112648612,845,4056400,146100,133052000,19522100,0.0360172,4.81267,4.81267,0.532608
257898439,112648612,732,139876,4323.17,4423030,494215,0.0309071,3.53324,3.53324,0.170411
257902085,112648612,16494,174431,5581.03,5694780,675285,0.0319956,3.87135,3.87378,0.364973
257904289,112648612,16764,944163,15837.1,31238200,2114140,0.0167737,2.23917,2.23917,0.374868
257904032,112648612,16723,314721,2906.54,6840150,316304,0.0092353,1.00503,1.00503,0.214885
257898185,112648612,529,180319,2006.53,3743090,215709,0.0111277,1.19626,1.29047,0.500575
257902346,112648612,16544,1223920,20378.7,35136600,2309140,0.0166504,1.88669,1.88669,0.549688
257909485,112648612,17319,699380,5720.72,14644400,663555,0.00817971,0.948777,0.948777,0.401359
257900104,112648612,15928,14477000,461221,330143000,60241700,0.0318589,4.16121,4.25905,0.912137
257898666,112648612,861,1853360,89689.8,67787700,13693600,0.0483932,7.38854,7.38854,0.540826
257898067,112648612,454,681583,26391.8,25626100,4676270,0.0387214,6.86089,6.98473,0.44173
257899532,112648612,15697,461193,10795.4,14990300,1254250,0.0234075,2.71958,2.72495,0.511123
257902338,112648612,16543,174845,3202.42,4642390,354722,0.0183158,2.02878,2.02878,0.21636
257900573,112648612,16137,412445,8986.52,13177300,1561400,0.0217884,3.78572,3.55339,0.489381
257908072,112648612,17152,174845,3253.85,4829210,391080,0.0186099,2.23672,2.23672,0.485216
257900259,112648612,16001,213755000,9383040,7121020000,1246710000,0.0438962,5.83244,5.76347,0.690037
257907852,112648612,17111,69938,392.762,1576200,46605.8,0.00561585,0.666387,0.666387,0.00990837
257899438,112648612,15624,1865390,33534.6,45882100,3757350,0.0179773,2.01424,1.95091,0.488119
257898730,112648612,907,678514,23891.4,23381400,3055570,0.0352113,4.50333,4.26531,0.420224
257902332,112648612,16542,174845,3202.42,4642390,354722,0.0183158,2.02878,2.02878,0.21636
257909008,112648612,17287,69938,1349.02,1986800,159308,0.0192889,2.27785,2.27785,0.141162
257904794,112648612,16825,209814,2944.37,5467040,378164,0.0140332,1.80238,1.80238,0.186863
257908504,112648612,17209,3077270,54806.5,77887600,6391610,0.0178101,2.07704,2.07704,0.517987
257898216,112648612,575,817518,38277.1,29872300,5063540,0.0468211,6.1938,6.11669,0.366202
257906272,112648612,17009,244783,2868.98,6134820,336399,0.0117205,1.37428,1.37428,0.321179
257911272,112648612,17509,454597,8922.31,13289600,1112740,0.0196269,2.44775,2.44775,0.285827
257898037,112648612,434,3293650,103796,100338000,13762600,0.031514,4.17852,4.2049,0.883379
257905031,112648612,16857,839256,19782.1,28375200,2551200,0.023571,3.03984,3.03984,0.346126
257897725,112648612,226,3478190,59169.1,88439300,6828470,0.0170115,1.96323,1.87882,0.612017
257906416,112648612,17028,629442,8981.01,20951400,1326600,0.0142682,2.10759,2.10759,0.502245
257899471,112648612,15669,3001870,60263.2,83920600,6613450,0.0200752,2.20311,2.12562,0.241595
257902856,112648612,16609,139876,2216.44,3799830,254240,0.0158458,1.81761,1.81761,0.149378
257899025,112648612,1104,510880,6772.6,13672000,775848,0.0132567,1.51865,1.447,0.317046
257898262,112648612,604,594473,22345.5,20317400,2829970,0.0375887,4.76046,4.76046,0.176594
257904106,112648612,16733,244783,4412.88,6257200,489878,0.0180277,2.00128,2.00128,0.253715
257900164,112648612,15952,236507,6402.3,5898750,753908,0.0270702,3.18768,3.18372,0.273428
257901482,112648612,16405,188006,6004.31,6578520,732945,0.0319368,3.89852,3.52216,0.248546
257900611,112648612,16158,244634,17087.1,9131250,2213300,0.0698477,9.0474,9.04892,0.141831
257898155,112648612,501,314721,11338.4,8723030,1467270,0.0360269,4.66211,4.66211,0.799605
257897625,112648612,130,1328820,26138.9,36915600,3146530,0.0196707,2.36791,2.36791,0.596204
257898754,112648612,928,30527900,729734,1174300000,126993000,0.0239038,4.1599,4.1599,0.622507
257897759,112648612,246,1818390,23134.2,40204100,2551720,0.0127224,1.40329,1.40329,0.387082
257897880,112648612,294,30073300,418828,859407000,47780900,0.0139269,1.58881,1.58881,0.378596
257902365,112648612,16547,104907,1509.29,2534710,170151,0.0143869,1.62193,1.62193,0.815072
257901319,112648612,16365,761361,17043.2,21581900,1955850,0.0223852,2.56889,2.58049,0.285185
257898012,112648612,421,419628,4427.93,6769100,566504,0.010552,1.35001,1.35001,0.348047
257909704,112648612,17347,629442,10106.3,15784600,1222270,0.016056,1.94184,1.94184,0.43083
257911934,112648612,111220656,34969,378.75,848905,46738.9,0.010831,1.33658,0,0
257898407,112648612,693,1739430,40711.4,51664300,4496670,0.023405,2.58514,2.55085,0.17117
257902725,112648612,16590,104907,1915.75,3408490,221446,0.0182614,2.11088,2.11088,0.383609
257911707,112648612,17595,34969,1410.57,1007200,179482,0.0403377,5.13261,0,0
257900280,112648612,16016,71291300,2856550,2428520000,377817000,0.0400686,5.29962,5.19488,0.644744
257902183,112648612,16520,4193150,82593.7,128969000,9666630,0.0196973,2.30534,2.30651,0.49165
257903222,112648612,16659,1398760,25712.2,42530700,2897890,0.0183822,2.07176,2.07176,0.233291
257898357,112648612,662,419628,24007.2,14344000,2960450,0.0572107,7.05495,7.05495,0.183788
257898437,112648612,729,2653050,209529,118977000,28308400,0.0789766,10.6701,10.6723,0.172287
257898778,112648612,945,5014250,243684,176601000,30385800,0.0485983,6.0599,5.93097,0.287322
257899037,112648612,1110,664406,19811.3,20997700,2360990,0.029818,3.55354,3.55353,0.414683
257899052,112648612,1117,20002300,379920,555733000,46200400,0.0189939,2.30976,2.30976,0.59418
257901333,112648612,16377,243666,3263.8,6114470,404351,0.0133946,1.65945,1.66416,0.386394
257897590,112648612,83,3181610,69633.3,80021300,8724450,0.0218862,2.74215,2.74184,0.548673
257897953,112648612,371,279752,22948.5,12375600,3250720,0.0820317,11.62,11.62,0.211699
257911046,112648612,17501,2133110,44327.1,70738200,5616250,0.0207805,2.63289,2.63289,0.306757
257912018,112648612,111220700,69938,4362.94,2837740,622113,0.0623829,8.89521,8.89521,0.00523689
257897629,112648612,135,734349,15560.9,21781600,2023220,0.0211901,2.75512,2.75512,0.436977
257897787,112648612,260,637084,23074.8,18179200,2812860,0.0362194,4.41521,4.43713,0.3199
257897658,112648612,173,773298,20201.9,22168000,2237490,0.0261243,2.89344,2.90152,0.191225
257899252,112648612,10713,6259450,147750,232355000,25396000,0.0236043,4.05723,4.05723,0.662478
257904194,112648612,16748,69938,1283.08,1729030,146274,0.018346,2.09148,2.09148,0.0884465
257897655,112648612,169,1643540,27653.9,49360200,3338000,0.0168258,2.03098,2.03098,0.411882
257900648,112648612,16182,104907,2622.6,3277450,309684,0.0249993,2.95199,2.95199,0.28651
257905468,112648612,16895,384659,11060,10091200,1359430,0.0287528,3.53412,3.53412,0.438009
257905973,112648612,16972,559504,21357.6,19393600,2818030,0.0381724,5.03665,5.03665,0.247418
257899638,112648612,15794,16451.4,254.273,411721,28979.8,0.015456,1.76154,0,0
257902201,112648612,16523,69527.6,1491.05,2480710,179381,0.0214454,2.57999,2.57989,0.381157
257907933,112648612,17129,804287,15001.9,21874300,1906280,0.0186525,2.37015,2.37015,0.756166
257901888,112648612,16470,273129,12202.3,9725420,1557640,0.0446759,5.70295,5.74173,0.383061
257902729,112648612,16594,104907,2104.33,3159940,238885,0.020059,2.27711,2.27711,0.281689
257912113,112648612,111220754,209814,4996.23,6499280,652143,0.0238127,3.1082,3.1082,0.463351
257898230,112648612,583,4067580,265858,147610000,34111200,0.0653603,8.38611,8.42376,0.271484
257899463,112648612,15658,72084.5,2102.74,2407880,237219,0.0291704,3.29085,3.23431,0.101902
257904251,112648612,16757,34969,446.214,920390,49847.9,0.0127603,1.42549,0,0
257899035,112648612,1109,135422,1644.89,4418210,189518,0.0121464,1.39946,1.39377,0.197073
257898664,112648612,860,1049070,31194.4,38866900,4331800,0.0297352,4.12918,4.12918,0.270829
257909640,112648612,17340,2832490,45326.9,69384400,5575950,0.0160025,1.96857,1.96857,0.469482
257897632,112648612,138,7998360,309982,288675000,39812900,0.0387557,4.97764,4.98139,0.352263
257900646,112648612,16180,174845,4226.35,5370550,493491,0.024172,2.82245,2.82245,0.207728
257901513,112648612,16411,2404250,107733,88849200,13765200,0.0448094,5.72535,5.67459,0.324149
257906735,112648612,17056,1958260,39173.7,53318000,4993480,0.0200043,2.54995,2.54995,0.842338
257912688,112648612,112892283,69938,1238.39,2158570,150452,0.0177069,2.15123,2.15123,0.0474074
257904275,112648612,16762,944163,15837.1,31238200,2114140,0.0167737,2.23917,2.23917,0.374868
257904638,112648612,16797,699380,8343.69,16877100,929026,0.0119301,1.32836,1.32836,0.363129
257911687,112648612,17590,279752,4142.29,8551190,520004,0.014807,1.8588,1.8588,0.226865
257899743,112648612,15843,4655680,91671.4,131887000,10893300,0.0196902,2.33979,2.25154,0.44412
