id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244452178,80342301,669,22497700,10093.4,454314000,1442890,0.000448642,0.0641348,0.0647761,1.62551
244465051,80342301,17204,307122,10.5535,5999780,1290.93,3.43625e-05,0.00420333,0.00434673,0.580487
244458087,80342301,15989,4573090,1639.24,75500100,167074,0.000358453,0.0365342,0.0366446,1.61139
244458941,80342301,16218,159876,20.7232,3334540,1933.82,0.000129621,0.0120958,0.0129264,0.46676
244460275,80342301,16489,3201850,513.518,62928000,56964.8,0.000160382,0.0177912,0.0191458,1.13275
244450291,80342301,220,10733400,3990.88,223136000,586876,0.00037182,0.0546778,0.0556108,3.09248
244460833,80342301,16649,37659400,12701.7,940808000,1645880,0.000337279,0.0437044,0.0412103,1.31613
244463020,80342301,16938,44580700,39869.2,820938000,5237690,0.000894315,0.117488,0.116909,1.55777
244450257,80342301,206,92607.2,142.241,1168980,15989.5,0.00153596,0.172659,0.145502,1.19424
244457996,80342301,15944,804287,49.8946,11995900,4718.16,6.20358e-05,0.00586626,0.00586626,0.245923
244456882,80342301,15752,7553430,2004.63,169769000,230378,0.000265394,0.0304998,0.0305733,1.09148
244454454,80342301,10698,510641,191.533,11495700,23720.3,0.000375084,0.0464519,0.0463959,0.704111
244452318,80342301,694,943737,1536.72,16564000,161070,0.00162833,0.170673,0.170655,0.574352
244458405,80342301,16122,2495430,1132.42,58361500,146689,0.000453798,0.0587831,0.0590931,1.66238
244458424,80342301,16126,22877700,9539.8,468751000,1382330,0.000416992,0.0604226,0.0598967,2.6547
244452979,80342301,869,69938,11.6789,1510080,1245.28,0.000166989,0.0178055,0.0178055,0.0516682
244460130,80342301,16428,983718,1432.08,21265600,173003,0.00145578,0.175867,0.188508,0.999916
244467287,80342301,111220796,18659.4,7.10607,472202,726.582,0.000380831,0.0389392,0,0
244453041,80342301,890,439751,18.4996,10166700,1937.04,4.20683e-05,0.00440486,0.00460345,0.474092
244458790,80342301,16165,8661740,3296.14,165206000,425217,0.00038054,0.0490914,0.0496125,1.78569
244453901,80342301,1089,64387400,36345.5,1341220000,4774310,0.000564482,0.0741497,0.0732868,1.87872
244464880,80342301,17188,644561,21.0037,11618500,2160.69,3.2586e-05,0.00335219,0.00330236,0.577401
244466021,80342301,17359,65448.4,237.819,1207500,28059.6,0.00363369,0.428729,0.424828,0.207977
244465734,80342301,17315,1082060,131.131,20932000,14859.1,0.000121186,0.0137323,0.0136859,0.759109
244458274,80342301,16077,14560700,6402.74,409960000,948535,0.000439727,0.0651434,0.0655442,1.78484
244465295,80342301,17232,803709,537.241,19226700,63953.7,0.000668452,0.0795731,0.0750276,0.825816
244458153,80342301,16018,53658200,13516.4,1065310000,1863020,0.000251897,0.0347201,0.0344243,1.8903
244460097,80342301,16417,180536,92.0575,3927220,13391.1,0.000509912,0.0741742,0.07573,0.695779
244450755,80342301,369,12137500,2672.2,245477000,342490,0.00022016,0.0282174,0.0281958,1.15943
244462449,80342301,16870,161180,11.0977,3816120,1271.31,6.88527e-05,0.00788749,0.00807039,0.55634
244460502,80342301,16559,736386,105.533,17956300,13554.2,0.000143312,0.0184064,0.0188416,0.868512
244461336,80342301,16686,1368350,221.213,34620400,26230.9,0.000161664,0.0191698,0.019539,0.546678
244466643,80342301,17529,1126770,966.095,22254600,110876,0.000857405,0.098402,0.0916967,0.894898
244453654,80342301,1047,804287,119.039,17101700,12648.6,0.000148005,0.0157264,0.0157264,0.459702
244466502,80342301,17494,734310,278.34,16368600,34584.1,0.00037905,0.0470974,0.0464687,0.907863
244462375,80342301,16857,718247,48.5145,16512000,5325.38,6.75457e-05,0.00741442,0.00746564,0.330974
244458014,80342301,15952,178573,83.5517,3320030,9397.99,0.000467887,0.0526284,0.0536163,0.485785
244450040,80342301,186,1096540,304.16,28808300,32634.4,0.000277381,0.0297611,0.0290288,0.660602
244449957,80342301,151,1253500,295.704,29442000,38657.2,0.000235903,0.0308394,0.0307441,0.739566
244453604,80342301,1038,3986470,843.561,80693700,95216.2,0.000211606,0.0238849,0.0238849,0.534961
244464861,80342301,17183,852423,27.1753,15029700,2781.3,3.188e-05,0.00326282,0.0032349,0.531782
244450357,80342301,254,20329100,11997.7,503688000,1707280,0.000590172,0.0839821,0.0877097,1.57757
244467299,80342301,111220800,804220,132.067,12717600,14944,0.000164218,0.0185819,0.0188514,0.445983
244452437,80342301,724,297572,111.065,5868510,13691.9,0.000373238,0.0460121,0.0435675,0.879767
244452972,80342301,867,1699850,144.959,39360800,15930.8,8.52774e-05,0.00937189,0.00928974,1.33011
244456533,80342301,15725,843060,560.84,11849800,62563.8,0.000665243,0.0742104,0.0744921,1.25329
244453516,80342301,1014,1184050,185.427,24663700,20261.7,0.000156604,0.0171122,0.0171073,0.452393
244453074,80342301,907,543538,371.193,13022600,46993.9,0.000682919,0.0864593,0.0952999,1.08657
244466818,80342301,17593,63241.8,28.7746,648394,3523.6,0.000454993,0.0557162,0,0
244451056,80342301,445,997074,266.205,20440100,35029.3,0.000266986,0.035132,0.0341416,0.744394
244466415,80342301,17446,305435,602.596,5100730,69309.8,0.00197291,0.226921,0.220169,0.469558
244457872,80342301,15900,683451,406.784,11725300,47241.9,0.000595191,0.0691225,0.0681113,0.362402
244449817,80342301,94,558694,86.4467,11841800,8026.35,0.00015473,0.0143663,0.0149242,0.355993
244466563,80342301,17512,345243,165.228,6875420,19068.6,0.000478584,0.0552324,0.057093,0.850683
244463353,80342301,17025,8081870,3918.74,154894000,481942,0.00048488,0.0596324,0.054784,1.32671
244466295,80342301,17444,1023110,817.598,17751700,95716.4,0.000799129,0.0935541,0.0932168,0.88779
244453444,80342301,981,244783,8.69344,3109260,975.511,3.55149e-05,0.00398521,0.00398521,0.238161
244453770,80342301,1074,34969,2.71572,580452,264.636,7.76609e-05,0.00756774,0,0
244459492,80342301,16271,177011,114.721,2718430,12159,0.0006481,0.0686905,0.0688685,0.554512
244458179,80342301,16028,6157330,2350.29,157838000,307017,0.000381706,0.049862,0.0465432,1.39515
244466243,80342301,17427,1641270,444.794,32560900,50884,0.000271006,0.0310029,0.0309332,0.983284
244463343,80342301,17018,190280,214.35,3607190,24859.8,0.0011265,0.130649,0.124552,1.43043
244450317,80342301,231,50903.9,6.06852,1065610,807.327,0.000119215,0.0158598,0.0143684,0.778542
244449795,80342301,79,44429.8,4.55978,900568,426.282,0.000102629,0.00959453,0.0106123,0.644523
244464058,80342301,17078,59164.7,6.46212,795034,610.711,0.000109223,0.0103222,0.0103223,0.201472
244451667,80342301,608,295319,9.34988,5569980,987.08,3.16603e-05,0.00334242,0.00336608,0.303491
244453801,80342301,1079,1230760,481.697,28273500,76366.8,0.000391382,0.0620484,0.0598931,1.36075
244454478,80342301,10703,8654330,4510.04,196836000,592466,0.000521131,0.0684589,0.06314,1.29783
244455711,80342301,15622,10729700,3746.86,144438000,427166,0.000349204,0.0398115,0.0398078,1.21974
244462523,80342301,16881,246851,225.743,7298060,28725.2,0.000914493,0.116367,0.120735,0.580873
244459083,80342301,16256,239665,102.105,5098630,12189.3,0.000426034,0.0508597,0.0528162,0.552116
244464115,80342301,17088,162392,86.2875,3578340,9507.05,0.000531355,0.058544,0.0665296,0.730617
244452480,80342301,743,664411,123.41,11844700,12810.6,0.000185743,0.0192811,0.0192811,0.273874
244458860,80342301,16192,1306850,1886,27340000,225662,0.00144316,0.172676,0.170838,0.607942
244459054,80342301,16250,1191870,516.675,23451800,59520.3,0.0004335,0.0499387,0.0493303,0.929482
244460195,80342301,16450,1030670,179.307,24932500,22189.1,0.000173971,0.0215289,0.0196572,1.02546
244463221,80342301,16982,428842,1002.13,9532170,134181,0.00233683,0.312891,0.303528,0.492574
244463246,80342301,16988,18805.6,27.5413,510852,4311.74,0.00146453,0.229279,0,0
244459984,80342301,16383,1551510,1127.73,44408100,140614,0.000726864,0.0906309,0.0941204,1.41982
244464310,80342301,17109,784102,212.865,14724000,23032.3,0.000271476,0.0293741,0.0271425,0.9475
244466145,80342301,17396,379721,193.901,7888180,24532.4,0.000510642,0.0646064,0.0645626,1.04659
244458266,80342301,16072,14560700,6402.74,409960000,948535,0.000439727,0.0651434,0.0655442,1.78484
244457766,80342301,15873,1258880,217.804,21863600,21843,0.000173014,0.0173511,0.0173511,0.866519
244466645,80342301,17531,354698,196.257,7354480,23385.5,0.000553307,0.0659308,0.07471,0.950719
244456672,80342301,15734,154649,31.7074,2160050,3171.69,0.000205029,0.020509,0.0221137,0.91339
244457976,80342301,15933,924154,479.378,16489500,48599.2,0.000518721,0.0525878,0.0473191,1.70185
244455794,80342301,15632,327304,88.4236,4497360,9460.04,0.000270158,0.0289029,0.0287115,0.844849
244459948,80342301,16355,5298850,826.897,101115000,89273.1,0.000156052,0.0168476,0.017272,1.01403
244458046,80342301,15966,172715,48.2345,4045460,6278.3,0.000279273,0.0363507,0.0360987,0.393248
244465332,80342301,17234,254968,72.8321,8014320,9605.54,0.000285651,0.0376734,0.0427117,1.09038
244466419,80342301,17448,28704.8,37.7005,572614,4252.62,0.00131339,0.14815,0,0
244467356,80342301,111220820,697717,663.983,19019900,96629.5,0.000951651,0.138494,0.137889,1.2022
244451048,80342301,442,1088790,171.234,16651500,23983.9,0.00015727,0.0220281,0.0223672,0.744479
244450341,80342301,243,34969,4.30346,579311,539.683,0.000123065,0.0154332,0,0
244455821,80342301,15656,141044,41.1077,2299120,4722.75,0.000291453,0.0334842,0.0354726,0.603515
244450994,80342301,414,184299,39.6815,4055320,4158.32,0.00021531,0.0225629,0.0229428,0.198593
244466278,80342301,17438,1465540,1641.04,25103500,190670,0.00111975,0.130102,0.128837,0.770804
244466903,80342301,17649,16940.2,6.28341,171352,805.622,0.000370917,0.0475569,0,0
244467363,80342301,111220824,1052900,145.544,25527500,18573.8,0.000138232,0.0176406,0.0169692,0.798065
244449954,80342301,149,1646930,512.507,44874500,54782.1,0.00031119,0.0332632,0.035165,0.60809
244456948,80342301,15761,27944.3,2.08737,561814,200.061,7.46978e-05,0.0071593,0,0
244462638,80342301,16900,299601,129.183,8353170,16386,0.000431184,0.0546926,0.0547566,0.395223
244463183,80342301,16971,458403,24.1382,11467400,2742.32,5.26571e-05,0.00598233,0.00587109,0.419943
244460637,80342301,16599,388728,33.5283,9608930,3793.62,8.62514e-05,0.00975906,0.00998283,0.561746
244450352,80342301,248,427598,286.467,6903890,28887.3,0.000669946,0.0675573,0.0658213,0.653869
244463304,80342301,17001,108480,36.5725,3130390,4463.56,0.000337136,0.0411464,0.0439841,0.512265
244466136,80342301,17392,578438,302.621,10166500,38771,0.00052317,0.0670271,0.0669326,0.865144
244459699,80342301,16298,258139,159.605,5519220,17264,0.000618289,0.0668787,0.0724957,0.888616
244467519,80342301,111220880,73059.7,22.1398,2102180,2660.57,0.000303037,0.0364164,0.0416036,0.845836
244450326,80342301,235,938307,1600.16,15858700,188125,0.00170537,0.200494,0.195141,0.641437
244452123,80342301,661,1189870,205.161,19151800,22578.4,0.000172423,0.0189755,0.0189004,0.469548
244461309,80342301,16682,652915,76.4836,16799000,9164.34,0.000117142,0.014036,0.0138261,0.521316
244464051,80342301,17077,139906,55.5279,3123580,5954.86,0.000396893,0.0425632,0.0314164,0.117028
244457786,80342301,15878,349690,38.9354,5835300,4105.46,0.000111343,0.0117403,0.0117403,0.875093
244465243,80342301,17226,481864,1597.49,8124500,190944,0.00331522,0.39626,0.393467,0.478066
244460100,80342301,16418,565749,132.257,13123100,17946.2,0.000233773,0.0317211,0.0329938,0.837892
244462563,80342301,16891,219614,100.754,6297040,12707.9,0.000458778,0.0578647,0.0600651,0.582067
244453486,80342301,996,897959,609.057,14499900,62401.2,0.000678268,0.0694923,0.0677247,0.710763
244461602,80342301,16711,150135,58.5028,3360210,8656.86,0.000389669,0.0576607,0.0551449,0.605712
244449997,80342301,169,1042440,413.024,24864700,44267,0.000396209,0.0424648,0.0474339,0.640689
244457378,80342301,15848,911204,299.937,13799200,33891.7,0.000329166,0.0371944,0.0324068,1.54796
244453064,80342301,903,546849,646.715,14815400,92063.6,0.00118262,0.168353,0.165139,0.550861
244450295,80342301,222,72509.7,90.2765,961091,11585.4,0.00124503,0.159778,0.178703,0.190924
244463994,80342301,17063,516060,345.112,8833860,43573.3,0.000668743,0.0844344,0.0793219,1.32024
244452523,80342301,750,104907,25.0523,2021050,2563.36,0.000238805,0.0244346,0.0244346,0.100676
244467074,80342301,111220692,678876,227.118,16195300,27962.6,0.00033455,0.0411896,0.0398546,0.698397
244452457,80342301,727,454597,119.514,8255290,12947.1,0.000262901,0.0284804,0.0284804,0.264764
244458242,80342301,16066,2425460,2009.66,44338700,206270,0.000828568,0.0850435,0.0813624,0.959009
244466965,80342301,111220654,524239,474.751,9236310,55834.9,0.000905599,0.106507,0.10649,0.644642
244467442,80342301,111220872,147248,49.4489,4948000,7318.41,0.00033582,0.0497012,0.0512727,0.265523
244449780,80342301,64,469974,88.5341,9167440,11009.8,0.000188381,0.0234263,0.0240061,0.590558
244460149,80342301,16433,3574330,515.023,81561000,56002.1,0.000144089,0.0156679,0.0148231,0.771527
244466194,80342301,17411,312093,217.4,4014930,26060.3,0.000696589,0.0835019,0.103439,0.616639
244460709,80342301,16619,404481,65.1354,8424430,7876.14,0.000161034,0.0194722,0.0178797,1.07879
244459892,80342301,16333,1955960,284.066,39611300,31792.9,0.000145231,0.0162543,0.0157177,0.496
244458106,80342301,15998,69938,3.02339,1061530,278.003,4.32296e-05,0.003975,0.003975,0.0544749
244456675,80342301,15738,463783000,158282,9294640000,19496900,0.000341284,0.0420389,0.0415249,1.84361
244450885,80342301,386,12010400,9106.65,248200000,1098870,0.000758231,0.0914933,0.0830482,1.25025
244464452,80342301,17126,765189,58.3708,13730000,5489.71,7.62829e-05,0.00717432,0.00707052,0.850304
244465679,80342301,17302,72662.4,7.86647,1953030,1006.14,0.00010826,0.0138468,0.0132375,0.653899
244452030,80342301,642,558853,40.9925,5651700,6261.17,7.33512e-05,0.0112036,0.0108358,0.901478
244466669,80342301,17543,130596,177.083,2352970,19399.6,0.00135596,0.148547,0.146897,0.497742
244465522,80342301,17263,299560,18.4697,3887300,2207.41,6.16562e-05,0.00736884,0.00757082,0.476044
244459902,80342301,16337,163058,22.0743,3386050,2046.67,0.000135377,0.0125518,0.0134462,0.549041
244452237,80342301,679,1678270,648.568,36402400,68709.2,0.000386452,0.0409406,0.0406424,0.964686
244457133,80342301,15791,180003,25.8602,3618960,3458.87,0.000143666,0.0192157,0.019713,0.744418
244460205,80342301,16453,2067670,604.568,47630500,94028.4,0.000292391,0.0454756,0.0404957,1.85381
244457665,80342301,15863,1080930,84.9823,12256800,8852.54,7.86198e-05,0.00818976,0.00692862,2.06814
244463394,80342301,17038,2050960,609.226,44922200,73686.1,0.000297045,0.0359276,0.0328325,1.13537
244450451,80342301,305,447248,382.518,9132910,61299.5,0.000855269,0.137059,0.13621,1.12392
244467557,80342301,111220900,162543,74.2524,4303440,9027.67,0.000456817,0.0555401,0.0598605,0.331337
244462426,80342301,16865,1742620,825.145,40939000,102603,0.00047351,0.0588789,0.0580855,1.04888
244461207,80342301,16668,22134100,6576.39,568688000,816955,0.000297116,0.0369094,0.0359102,1.11367
244466113,80342301,17381,937442,353.441,13227400,43470.6,0.000377028,0.0463716,0.0481448,1.06361
244463999,80342301,17064,516060,345.112,8833860,43573.3,0.000668743,0.0844344,0.0793219,1.32024
244456011,80342301,15681,372420,217.943,4228960,24547.3,0.000585206,0.065913,0.0661758,0.839078
244467445,80342301,111220874,306651,121.169,9175890,14991.1,0.000395135,0.0488865,0.0546604,0.896037
244452839,80342301,821,4030100,1422.56,78353100,189908,0.000352983,0.0471224,0.0468797,1.5344
244452969,80342301,864,12554900,7366.37,286037000,971161,0.000586734,0.0773533,0.0768382,1.57908
244452349,80342301,703,11447600,4141.54,196533000,415109,0.000361782,0.0362616,0.0353773,1.3669
244459734,80342301,16308,68418600,20806.4,1519760000,2613680,0.000304105,0.0382013,0.0381468,1.82517
244467285,80342301,111220794,720808,270.373,12761300,32532,0.000375097,0.0451327,0.0424177,0.698214
244466438,80342301,17457,87287.5,167.646,1427690,20922.8,0.00192062,0.2397,0.239695,0.128874
244463001,80342301,16934,487009,168.961,10123300,20208.5,0.000346935,0.0414952,0.0414551,0.283581
244450405,80342301,281,681794,342.469,9554800,46476,0.000502306,0.0681672,0.0663978,1.21649
244466781,80342301,17583,1242660,1070.32,20758200,136296,0.000861315,0.109681,0.126508,1.10132
244452451,80342301,726,13542700,6672.6,310131000,868158,0.000492709,0.0641054,0.0602729,1.26145
244458124,80342301,16007,46629600,10217.8,960286000,1188150,0.000219127,0.0254807,0.0251529,1.25217
244461813,80342301,16737,374530,26.7408,7971760,2890.32,7.13982e-05,0.00771718,0.00777544,0.234698
244461287,80342301,16678,10442700,2499.26,269163000,306035,0.00023933,0.0293061,0.0292725,0.693048
244458762,80342301,16157,193657,36.7916,4188640,4566.94,0.000189984,0.0235826,0.0239197,0.280505
244460278,80342301,16492,2321110,316.44,46663900,36932,0.000136331,0.0159113,0.017372,1.22119
244465439,80342301,17247,58922.5,6.23988,1137790,724.129,0.0001059,0.0122895,0.0122872,0.0263705
244458035,80342301,15961,1113690,191.302,24496000,23112.1,0.000171773,0.0207527,0.0210372,0.295353
244450523,80342301,329,10245600,1982.54,207363000,225701,0.000193502,0.0220292,0.022035,0.904939
244449676,80342301,17,1910090,618.294,47334200,89168,0.000323699,0.0466825,0.0533862,1.81901
244466636,80342301,17528,280053,553.109,5574920,63773.2,0.00197502,0.227719,0.275281,0.662321
244451556,80342301,576,23519.8,1.0675,485608,118.827,4.53874e-05,0.00505223,0,0
244456486,80342301,15719,55459,14.1899,755386,1587.3,0.000255863,0.0286211,0.0302739,0.880377
244462339,80342301,16851,308766,53.3863,7206610,5740.05,0.000172902,0.0185903,0.0176296,1.15788
244461799,80342301,16736,770020,52.1771,16143400,5974.68,6.77607e-05,0.00775912,0.00779891,0.636824
244461545,80342301,16701,666568,261.297,18963200,37019.5,0.000392004,0.0555374,0.0583691,0.759276
244452468,80342301,732,74966.6,137.787,1742490,15611.9,0.00183797,0.208251,0.255418,0.423411
244452826,80342301,814,935885,505.045,20198700,61099.9,0.000539645,0.0652857,0.0745737,0.962422
244453542,80342301,1022,3681330,421.974,71829300,47600.1,0.000114625,0.0129301,0.0123,0.639126
244449881,80342301,122,1324160,95.4334,17630700,10583.6,7.20708e-05,0.00799271,0.0079818,0.818999
244464013,80342301,17068,1467250,386.311,30295500,46018.7,0.00026329,0.031364,0.0356898,1.83316
244456120,80342301,15689,88162.1,1.10885,693884,122.377,1.25774e-05,0.00138809,0,0
244461954,80342301,16773,881748,126.609,20382400,15334.7,0.000143589,0.0173912,0.0167665,1.31959
244465272,80342301,17231,1196330,620.767,30722500,74863.6,0.000518891,0.0625774,0.058711,0.999174
244467245,80342301,111220784,250148,125.011,8272840,16624.7,0.000499749,0.0664596,0.0686047,0.641267
244457390,80342301,15850,64837.2,31.3064,1009030,3530.15,0.000482847,0.0544463,0.0518359,1.34076
244458185,80342301,16030,27339400,10963,559279000,1568450,0.000400997,0.0573698,0.0571319,1.68775
244450954,80342301,399,3026890,3772.33,69153500,580591,0.00124627,0.191811,0.184224,1.67087
244452994,80342301,875,92117.3,10.8899,2057330,1142.94,0.000118217,0.0124075,0.0117541,1.04525
244450396,80342301,276,5472770,3138.16,85934600,329614,0.000573413,0.060228,0.0581168,1.18001
244454447,80342301,10697,673982,431.55,15512400,48790.6,0.000640299,0.0723916,0.0681056,0.682632
244458359,80342301,16107,5350260,2747.13,90021100,294507,0.000513457,0.0550454,0.0550454,0.760666
244462437,80342301,16868,1038390,451.275,25800500,58264.6,0.00043459,0.0561105,0.0579976,1.12405
244451497,80342301,562,56835.9,1.33583,997851,136.213,2.35032e-05,0.00239661,0.00247406,0.567904
244458931,80342301,16216,583257,78.0063,12393400,7505.95,0.000133742,0.012869,0.0124125,0.522842
244457370,80342301,15847,765730,180.372,10260400,20615.1,0.000235555,0.0269222,0.0236317,1.32003
244458008,80342301,15949,2809220,1718.73,48119200,174702,0.000611816,0.0621889,0.0618372,0.70953
244464730,80342301,17166,836632,258.868,20424800,30942.6,0.000309417,0.0369847,0.0364728,0.976212
244449717,80342301,22,4466600,1768.56,97308200,266242,0.000395953,0.0596073,0.0551483,1.77681
244452911,80342301,845,1867620,1254.87,40970500,176977,0.000671911,0.0947611,0.102894,1.63907
244450005,80342301,171,1725700,1604.6,47650900,193275,0.00092983,0.111998,0.0969865,0.589257
244451640,80342301,596,2824110,1320.81,53466700,146272,0.000467692,0.0517939,0.046083,1.28776
244466446,80342301,17463,438088,1135.84,9183080,125648,0.00259272,0.286811,0.301471,0.879714
244466783,80342301,17584,214663,313.27,4376440,40378.3,0.00145936,0.188101,0.239999,0.644606
244450010,80342301,173,433203,111.071,4420680,13885.7,0.000256395,0.0320536,0.0305303,0.89802
244460581,80342301,16585,86138.9,14.8044,2347730,1695.26,0.000171866,0.0196805,0.019723,0.202198
244449768,80342301,52,209814,75.7141,3503790,7596.06,0.000360863,0.0362038,0.0362038,0.43349
244459673,80342301,16294,395220,182.625,7960040,19593.1,0.000462083,0.0495751,0.0513034,1.10423
244451115,80342301,469,34761.5,11.8797,748552,1389.62,0.00034175,0.0399759,0,0
244458449,80342301,16133,2316670,1643.21,47127300,259265,0.000709296,0.111912,0.109886,2.12048
244467582,80342301,111220906,44712.3,18.5411,1110540,2392.07,0.000414675,0.0534991,0.054773,0.154538
244453881,80342301,1084,2838130,2741.9,61123000,392513,0.000966095,0.1383,0.13781,0.884223
244457317,80342301,15836,11493800,1857.53,210976000,206204,0.000161612,0.0179405,0.0166969,1.51247
244454358,80342301,1129,80880100,24831.8,1655280000,2983620,0.00030702,0.0368894,0.0367809,1.68741
244451672,80342301,610,2457320,1158.3,53450200,173137,0.000471364,0.0704577,0.0679789,1.50242
244460521,80342301,16565,504763,47.6841,11960600,5557.13,9.44684e-05,0.0110094,0.0118178,0.577152
244454749,80342301,10731,947764,393.961,26188100,66650.8,0.000415674,0.0703242,0.0788027,1.40744
244466435,80342301,17456,381889,281.209,8205360,34839.5,0.000736364,0.0912294,0.0916446,0.993533
244451020,80342301,429,1278250,578.778,23317800,65202.7,0.00045279,0.0510094,0.0522876,0.813281
244461711,80342301,16721,963123,436.503,25013400,57893.4,0.000453216,0.0601101,0.0630789,0.606819
244459078,80342301,16255,191617,31.5314,3714440,3473.91,0.000164554,0.0181294,0.0185707,0.717266
244465963,80342301,17350,15778.6,0.127489,128445,20.0161,8.0799e-06,0.00126856,0,0
244459960,80342301,16364,1954050,336.79,35782200,32888.7,0.000172355,0.0168311,0.0169811,1.11287
244460608,80342301,16591,912401,163.462,22700700,21572.4,0.000179155,0.0236436,0.0237671,1.05757
244449785,80342301,67,142741,35.9071,3254040,4158.35,0.000251554,0.0291321,0.03287,0.824263
244450653,80342301,359,1775710,136.867,34356000,15854.2,7.70776e-05,0.00892838,0.00901581,0.933248
244452162,80342301,667,403495,568.804,8198290,74422.1,0.00140969,0.184443,0.181786,0.555424
244457957,80342301,15924,2291600,216.825,41050000,21511.5,9.46174e-05,0.0093871,0.00949944,0.56077
244458196,80342301,16036,3841410,1173.51,60173300,156855,0.00030549,0.0408326,0.0398625,1.52092
244459886,80342301,16332,3510820,555.969,70593000,63013.9,0.000158359,0.0179485,0.0173814,0.855807
244464078,80342301,17082,193135,167.735,4800020,25407.3,0.000868487,0.131552,0.142553,0.655319
244463988,80342301,17059,54515.1,2.04469,1119960,202.982,3.75069e-05,0.00372342,0.00372331,0.393881
244458200,80342301,16037,4584020,1247.8,82750700,156666,0.000272207,0.0341765,0.0348472,1.45624
244452202,80342301,672,48597000,7835.81,984887000,865891,0.000161241,0.0178178,0.0174816,1.12112
244455814,80342301,15655,1297870,599.77,19372800,73249.3,0.00046212,0.0564382,0.0538025,1.02102
244461509,80342301,16698,4677480,1199.46,127323000,148379,0.000256434,0.031722,0.0315438,1.22623
244451299,80342301,494,1369100,392.615,32767400,46093.5,0.000286768,0.0336669,0.0334843,1.13858
244454207,80342301,1098,719005,106.136,18328800,12612.2,0.000147615,0.0175412,0.0174921,0.71635
244462461,80342301,16872,96683.2,92.6881,1940110,10779,0.000958679,0.111488,0.111547,0.159936
244466524,80342301,17503,1547070,1983.9,29619300,233085,0.00128236,0.150662,0.15017,0.870721
244450413,80342301,286,238991,17.4198,2639290,1951.13,7.28891e-05,0.00816403,0.0078084,1.06779
244455905,80342301,15670,175314,54.1349,2599600,5886.83,0.000308789,0.0335789,0.0341835,0.295761
244459999,80342301,16390,295915,23.114,8484320,2485.54,7.81101e-05,0.0083995,0.00839695,0.320232
244461893,80342301,16755,25204.3,6.63507,630844,884.711,0.000263252,0.0351016,0,0
244465928,80342301,17337,204799,20.0637,2202640,2463.04,9.79675e-05,0.0120266,0.0120242,0.452231
244467280,80342301,111220792,1050810,82.3538,22636800,9836.06,7.83715e-05,0.00936043,0.00935098,0.766515
244451025,80342301,431,406488,452.433,9577530,63207.8,0.00111303,0.155498,0.149869,1.56922
244449975,80342301,157,1627790,256.259,24958500,26621,0.000157428,0.0163541,0.0158049,0.990194
244451606,80342301,587,253064,83.6164,6144670,10021.5,0.000330416,0.0396008,0.0403911,0.407053
244455454,80342301,15584,104102,63.9335,2028920,6950.93,0.000614143,0.0667705,0.0493249,0.953059
244456492,80342301,15720,22466,2.48151,265718,256.315,0.000110456,0.011409,0,0
244458977,80342301,16229,490603,56.258,9394550,7140.37,0.000114671,0.0145543,0.0148879,1.13648
244467512,80342301,111220878,1496530,431.974,28231900,48038.1,0.000288651,0.0320997,0.0308284,1.09463
244449638,80342301,7,1984480,470.935,39471900,54885.4,0.000237309,0.0276573,0.0261816,0.631411
244457864,80342301,15898,2531060,900.01,43320300,98632.2,0.000355586,0.0389687,0.0381148,0.638598
244459721,80342301,16301,137081,23.0201,2440820,2329.08,0.00016793,0.0169905,0.0173957,0.314803
244460598,80342301,16589,215359,58.0674,5706950,6262.6,0.000269631,0.0290799,0.0290762,0.728839
244465708,80342301,17308,192059,30.8035,3762070,3979.03,0.000160385,0.0207177,0.0204617,0.417221
244460265,80342301,16481,483526,55.485,10382600,6864.72,0.000114751,0.0141972,0.0129655,1.28103
244462988,80342301,16931,102990,22.1901,2156230,2464.63,0.000215459,0.0239308,0.0239313,0.0408261
244456345,80342301,15701,322366,88.5644,4443440,9394.41,0.000274733,0.0291421,0.0283195,0.851423
244465174,80342301,17219,17391.1,0.010783,131359,1.78944,6.20032e-07,0.000102894,0,0
244465457,80342301,17250,6832200,2178.16,104893000,242447,0.000318809,0.0354859,0.0352503,2.28919
244465702,80342301,17307,720808,270.373,12761300,32532,0.000375097,0.0451327,0.0424177,0.698214
244463424,80342301,17045,428754,36.2762,8556870,3772.97,8.46085e-05,0.00879986,0.00942314,0.927378
244450226,80342301,195,291970,115.102,7516650,13192.4,0.000394227,0.045184,0.0539058,1.62051
244460211,80342301,16456,180035,31.9236,4790260,3305.44,0.000177319,0.01836,0.019361,0.479702
244466235,80342301,17424,2472380,550.129,56088100,63821.7,0.00022251,0.0258139,0.025812,1.18934
244449857,80342301,113,1405750,538.501,21426800,102406,0.000383071,0.072848,0.0668558,1.34962
244450539,80342301,334,1783310,938.672,32552600,93510.8,0.000526366,0.0524368,0.0524428,0.862302
244461746,80342301,16729,172684,94.8694,4426490,11532.9,0.00054938,0.0667861,0.0680698,0.559713
244456956,80342301,15763,610463,498.018,13230500,55540.7,0.000815804,0.0909813,0.0895596,0.857467
244455381,80342301,15570,94469.1,12.3042,1848830,1217.83,0.000130245,0.0128913,0.0129076,0.121538
