id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257793600,112196265,15593,1731600,30311.7,50056000,3470380,0.017505,2.00414,2.09009,0.296787
257803096,112196265,17479,397948,20767.3,21108000,3024440,0.052186,7.60009,7.00771,0.344293
257792185,112196265,938,3109300,190254,123488000,27581100,0.0611887,8.87053,9.00539,0.383646
257794459,112196265,15769,495784,5873.57,14569900,681214,0.011847,1.37401,1.4244,0.475114
257801234,112196265,17136,34969,1108.8,1284180,135886,0.0317081,3.8859,0,0
257792461,112196265,1014,1674030,26762.8,52396600,3218450,0.0159871,1.92258,1.93846,0.235502
257795103,112196265,15939,2581670,36117.2,66855600,4171510,0.0139899,1.61582,1.6267,0.506188
257792283,112196265,974,3497420,180308,158174000,24629700,0.0515545,7.04226,6.91194,0.271186
257797349,112196265,16389,108284,1698.34,3811410,203844,0.0156841,1.8825,1.93238,0.149375
257800634,112196265,17051,534902,17108,18781900,2338400,0.0319835,4.37163,4.10415,0.457812
257790750,112196265,580,484205,6580.86,16748000,777094,0.0135911,1.60489,1.60574,0.211901
257789101,112196265,120,1337050,23645.3,31539600,2848350,0.0176847,2.13032,2.09599,0.845187
257803804,112196265,111220746,212765,6711.93,9063370,921223,0.0315463,4.32978,4.46972,0.276895
257794924,112196265,15868,1180900,17662.6,37918100,2105480,0.0149568,1.78294,1.89003,0.599291
257789665,112196265,331,2168390,45327.3,69121600,5363200,0.0209037,2.47336,2.39709,0.255148
257796864,112196265,16317,986723,9507.55,28427100,1101510,0.00963549,1.11633,1.09375,0.492395
257791274,112196265,707,1247700,40820.6,49911100,5620010,0.0327167,4.50429,4.50423,0.209393
257802204,112196265,17352,28968300,1538990,1193940000,223786000,0.0531268,7.72522,7.59758,0.505543
257794495,112196265,15776,4036710,68359.3,121537000,8566330,0.0169344,2.12211,2.12688,0.825901
257794965,112196265,15883,64131.2,1542.63,2179620,198108,0.0240543,3.08911,3.08587,0.194733
257795058,112196265,15926,384648,3762.99,7874460,440659,0.00978292,1.14561,1.14559,0.83582
257798906,112196265,16740,364091,6215.55,10319300,763529,0.0170714,2.09708,1.99351,0.158544
257791413,112196265,755,1593020,55106.1,60956400,7051930,0.0345922,4.42677,4.38539,0.24834
257791648,112196265,860,843452,16889.7,33173500,2126250,0.0200246,2.52089,2.50467,0.23105
257800389,112196265,17009,220861,3365.39,5588880,408702,0.0152376,1.8505,1.85446,0.385574
257801374,112196265,17167,574688,20878.8,21059600,3054580,0.0363308,5.3152,5.70214,0.650113
257798536,112196265,16680,12625000,357287,511013000,45945300,0.0283001,3.63924,3.58067,0.444638
257797573,112196265,16451,667939,9219.09,23584300,1112630,0.0138023,1.66576,1.65583,0.333297
257788911,112196265,35,174433,6206.19,6999770,775696,0.0355791,4.44694,4.44619,0.143652
257795267,112196265,15967,209814,3765.53,6029740,451423,0.017947,2.15154,2.15154,0.638867
257797543,112196265,16440,1377800,27971,48895900,3304150,0.0203013,2.39814,2.37087,0.294315
257801724,112196265,17241,885899,32833.2,31459400,4664900,0.037062,5.26572,5.31651,0.223705
257801953,112196265,17282,1218660,28874.8,37906600,3757630,0.0236938,3.0834,3.18952,0.315195
257797160,112196265,16361,1181760,28053.7,36984400,3419180,0.0237389,2.8933,2.87692,0.258101
257797906,112196265,16534,67375.2,982.513,2076250,115658,0.0145827,1.71663,1.55791,0.0704183
257801969,112196265,17286,46660.5,810.892,1199960,94365.4,0.0173786,2.02238,0,0
257795620,112196265,16027,13884600,637262,549389000,83111200,0.0458971,5.98587,5.9738,0.307106
257797662,112196265,16466,2658460,38280.1,86707700,4508470,0.0143994,1.6959,1.71413,0.395879
257792908,112196265,1102,2410280,135905,105521000,18542800,0.0563856,7.69322,7.35518,0.305524
257799215,112196265,16802,32354.9,965.422,990679,124573,0.0298385,3.8502,0,0
257789305,112196265,175,1642540,16145.7,34138700,1911840,0.00982973,1.16396,1.16326,0.713424
257801930,112196265,17274,71805.9,1448.45,2221120,175147,0.0201718,2.43917,2.42936,0.0749601
257803686,112196265,111220668,69938,1962.84,2516160,246657,0.0280655,3.5268,3.5268,0.377871
257795109,112196265,15940,6331440,138941,199219000,16381800,0.0219447,2.58737,2.69787,0.45171
257801486,112196265,17202,34969,890.99,1252380,110224,0.0254794,3.15206,0,0
257796155,112196265,16192,1049260,23832.3,37580000,2941620,0.0227135,2.80352,2.64846,0.676202
257798336,112196265,16629,39109.4,977.912,1246740,117859,0.0250045,3.01357,0,0
257790952,112196265,631,7902050,150485,235776000,17162800,0.0190437,2.17194,2.18947,0.334357
257795046,112196265,15922,7929340,88876.3,160405000,10872200,0.0112085,1.37114,1.35793,1.08092
257791439,112196265,772,1931450,105082,76883000,13707300,0.0544059,7.09689,7.17718,0.234641
257791546,112196265,826,6630060,111842,188633000,13708300,0.0168689,2.0676,2.03046,0.554882
257801444,112196265,17182,5794700,113148,169766000,13977900,0.0195261,2.41218,2.46054,0.426878
257803879,112196265,111220778,20128.6,822.368,867923,112809,0.0408558,5.60441,0,0
257792358,112196265,989,1444940,43706.9,59264200,6370220,0.0302483,4.40865,4.48608,0.444444
257791018,112196265,652,21860.4,331.607,732860,38210.8,0.0151693,1.74794,0,0
257789286,112196265,163,1014000,31456.8,31057600,3824630,0.0310224,3.77182,3.70748,0.529276
257798367,112196265,16640,130365,2730.8,4169300,331778,0.0209474,2.545,2.54088,0.156019
257793657,112196265,15613,757370,15609,23075200,1760270,0.0206095,2.32419,2.37316,0.296326
257797407,112196265,16401,295262,7115.31,12089400,879798,0.0240983,2.97972,2.88298,0.21322
257803211,112196265,17501,799783,33293.5,34105800,4737080,0.0416282,5.92296,5.22855,0.344843
257792516,112196265,1025,8443560,270129,503282000,42434900,0.0319923,5.02571,5.72087,0.428711
257804018,112196265,111220902,67462.6,5061.97,3302470,752631,0.0750338,11.1563,11.156,0.0138776
257789976,112196265,455,125147,1795.38,4310210,212720,0.0143461,1.69976,1.69976,0.0235557
257789761,112196265,377,273838,14236.8,12150700,1812200,0.05199,6.61777,6.61939,0.111978
257795705,112196265,16052,1389310,49901,53489900,6512690,0.0359179,4.68773,4.70596,0.437946
257798527,112196265,16678,12625000,357287,511013000,45945300,0.0283001,3.63924,3.58067,0.444638
257796638,112196265,16277,164817,2986.61,4532790,333188,0.0181208,2.02156,2.01507,0.321943
257790033,112196265,484,1363790,31970.8,43768100,4224100,0.0234426,3.09733,3.09733,0.469478
257793687,112196265,15624,1608720,42598,50759600,4812780,0.0264794,2.99168,3.04904,0.210562
257796508,112196265,16252,49072.1,763.218,1380580,84871.6,0.015553,1.72953,0,0
257795790,112196265,16083,4944500,247256,205484000,32970600,0.0500062,6.66813,6.67537,0.408798
257799088,112196265,16766,159664,2883.35,7668330,366163,0.0180589,2.29334,2.19527,0.175025
257803075,112196265,17474,306055,21442.8,12255300,3237310,0.0700621,10.5775,10.3923,0.293479
257797491,112196265,16419,1592670,16536.8,53189300,2008760,0.0103831,1.26125,1.23554,0.383938
257789413,112196265,225,1897410,100382,88916300,14987400,0.0529046,7.89889,8.22145,0.389462
257802731,112196265,17427,882913,42716.3,35127800,5995370,0.0483811,6.79045,5.71595,0.431347
257797012,112196265,16351,26422.4,736.946,840672,92391,0.027891,3.4967,0,0
257794955,112196265,15880,235608,2699.52,6809660,328631,0.0114577,1.39482,1.4254,0.831029
257799737,112196265,16906,732004,23570.7,24225500,3084720,0.0322002,4.21408,4.21731,0.288925
257794340,112196265,15719,34590.2,656.892,1057830,78112.5,0.0189907,2.25822,0,0
257799181,112196265,16787,69401.5,1043.29,2110130,122638,0.0150327,1.76708,1.76683,0.121555
257791457,112196265,783,944016,58483.3,41682500,7857880,0.0619516,8.32388,8.40085,0.233694
257792447,112196265,1010,791446,29756.8,28970400,3754810,0.0375981,4.74424,4.66277,0.386176
257790924,112196265,621,1663830,62093.8,65236700,9254060,0.0373198,5.5619,5.58111,0.34561
257791607,112196265,846,1322120,36037.9,48257000,5092910,0.0272578,3.85209,3.98403,0.561036
257792901,112196265,1100,4406890,71743.5,151474000,8716490,0.0162799,1.97793,1.94071,0.260972
257795274,112196265,15975,2063170,35689.7,54582400,4370910,0.0172985,2.11854,2.11854,0.662174
257801125,112196265,17116,309876,13963.8,12977800,2282700,0.0450626,7.36649,7.23902,0.191153
257804046,112196265,111220930,19897.9,160.761,540352,22096.2,0.00807929,1.11048,0,0
257799365,112196265,16856,1334370,27129.7,49303200,3488670,0.0203315,2.61448,2.65053,0.374938
257803940,112196265,111220822,111438,9327.86,6157690,1364190,0.0837046,12.2418,12.1507,0.293484
257803965,112196265,111220850,366583,20938.4,16724800,2876970,0.0571179,7.84808,7.25862,0.300551
257799395,112196265,16860,64620.7,1165.7,2231960,142728,0.0180391,2.2087,0,0
257798473,112196265,16669,2633120,47287.8,96149800,5771240,0.0179589,2.19179,2.19619,0.215261
257794226,112196265,15710,52014.1,1030.89,1445410,116903,0.0198195,2.24752,2.13427,0.271423
257789112,112196265,128,22170300,423596,684070000,51764300,0.0191064,2.33484,2.33962,0.407168
257803923,112196265,111220796,33291.8,4935.16,2656210,819603,0.148239,24.6187,0,0
257789671,112196265,334,2128990,41068.3,63036600,4680790,0.0192901,2.1986,2.40695,0.274674
257792435,112196265,1007,20945000,340025,983031000,51227000,0.0162342,2.44578,2.40139,0.742955
257803124,112196265,17484,138542,8137.37,7208790,1178300,0.0587359,8.50502,7.79631,0.424161
257801022,112196265,17101,1061420,36933.7,39134800,5259960,0.0347966,4.9556,4.99018,0.440911
257795010,112196265,15907,11749300,75096.3,240965000,8749290,0.00639158,0.744668,0.744653,0.889686
257790938,112196265,626,1149290,16243.9,45108400,1998740,0.0141338,1.7391,1.70299,0.452058
257799276,112196265,16829,35447600,743500,1763830000,111640000,0.0209746,3.14943,3.18794,0.702131
257796607,112196265,16270,761522,15384.8,21874900,1792410,0.0202027,2.35371,2.38068,0.376066
257791596,112196265,843,4636070,79716.8,156526000,9646700,0.0171949,2.08079,2.0817,0.654474
257797028,112196265,16359,384134,4926.08,12334000,574931,0.0128238,1.49669,1.59933,0.531771
257800677,112196265,17069,104907,1407.22,3338610,170236,0.013414,1.62273,1.62273,0.259457
257794565,112196265,15790,31546.8,446.051,950139,50861.6,0.0141393,1.61226,0,0
257797938,112196265,16542,154071,2995.6,4906730,366298,0.019443,2.37746,2.35203,0.154202
257789962,112196265,451,641982,13704.4,17862500,1554210,0.021347,2.42096,2.61694,0.258946
257788965,112196265,59,603395,13529.8,23938300,1660280,0.0224228,2.75157,2.61979,0.312941
257801932,112196265,17275,2555960,57216.2,79431200,7310610,0.0223854,2.86022,2.93645,0.326486
257793647,112196265,15609,457898,9579.25,13642400,1095190,0.0209201,2.39179,2.41977,0.170717
257797221,112196265,16366,1246290,24069,37872400,2987970,0.0193125,2.39749,2.44152,0.280533
257792904,112196265,1101,2587940,90067.8,91616000,12241300,0.0348028,4.73012,4.72512,0.661773
257801450,112196265,17185,974642,26103.7,29690800,3410130,0.0267828,3.49885,3.55407,0.361308
257789072,112196265,99,2670740,39468.9,73692900,5062950,0.0147783,1.89571,1.91144,0.406265
257789578,112196265,298,1298730,17468.1,35057000,1995020,0.0134501,1.53613,1.52811,0.28626
257793383,112196265,10707,275233,7451.71,13271600,1082540,0.0270742,3.93318,3.95141,0.354433
257789467,112196265,248,718168,14712.9,21486700,1672620,0.0204867,2.32901,2.30667,0.323989
257800519,112196265,17040,209577,5464.67,6697170,770467,0.0260747,3.67629,3.67854,0.48153
257794062,112196265,15682,39141.3,1551.75,1292030,186365,0.0396447,4.76135,0,0
257801048,112196265,17105,174751,7185.79,6894500,1036690,0.0411203,5.93241,5.93267,0.123487
257797864,112196265,16521,64822.7,1313.51,2409440,165074,0.0202631,2.54654,2.54744,0.129404
257797552,112196265,16443,735127,9068.68,23925600,1040450,0.0123362,1.41533,1.39034,0.23235
257801911,112196265,17266,773515,18254.2,23995400,2432400,0.023599,3.1446,3.24211,0.308966
257789677,112196265,337,8819620,462791,369362000,61970100,0.0524729,7.02639,7.06603,0.348305
257801709,112196265,17238,607324,9855.86,15563700,1267640,0.0162283,2.08725,2.14023,0.595278
257794531,112196265,15782,2325660,48514.9,72472500,6283520,0.0208607,2.70182,2.72427,0.765715
257794927,112196265,15870,1180900,17662.6,37918100,2105480,0.0149568,1.78294,1.89003,0.599291
257795711,112196265,16054,1607540,96952.1,75115700,12897500,0.0603108,8.02311,8.09036,0.241289
257798697,112196265,16702,2207500,41569.7,76518800,5477340,0.0188312,2.48125,2.32942,0.652924
257799744,112196265,16907,450481,9243.18,13036400,1149690,0.0205185,2.55214,2.59673,0.339481
257801589,112196265,17219,34969,715.521,1207750,85072.7,0.0204616,2.4328,0,0
257803832,112196265,111220758,34969,907.374,1303830,117405,0.025948,3.35741,0,0
257794885,112196265,15856,32415000,456808,989999000,54900200,0.0140925,1.69367,1.65589,0.858039
257792954,112196265,1120,195266,4263.02,7506260,512617,0.0218318,2.62522,2.56876,0.258515
257803019,112196265,17465,133434,9517.42,6691940,1308290,0.0713266,9.80478,9.90955,0.0974253
257796006,112196265,16146,291100,1618.39,9052810,217564,0.00555958,0.747386,0.6792,0.516112
257800308,112196265,16997,503222,11378.2,20742100,1450750,0.0226107,2.88292,2.8396,0.24405
257795776,112196265,16081,523336,27927.2,24949900,3699720,0.0533637,7.0695,6.95379,0.259527
257796090,112196265,16172,3509180,50382.5,119631000,6056050,0.0143573,1.72578,1.73711,0.765343
257799177,112196265,16786,174308,2621.38,5558600,315811,0.0150387,1.81179,1.81156,0.200745
257789549,112196265,284,13150900,224289,330172000,26792000,0.017055,2.03727,2.06206,0.677779
257799438,112196265,16867,1863750,43737.9,61699300,5451560,0.0234677,2.92505,2.90663,0.365205
257793565,112196265,15581,15656,291.289,475061,32279.3,0.0186056,2.06178,0,0
257794474,112196265,15771,2113690,33345.6,64431400,4049160,0.015776,1.91568,1.91212,0.453696
257796312,112196265,16233,801650,23229,27283500,2788610,0.0289765,3.47858,3.47614,0.292014
257803567,112196265,17646,26740.7,633.682,1010650,89128.6,0.0236973,3.33307,0,0
257791748,112196265,891,509074,10348.3,18875200,1287960,0.0203278,2.53001,2.53902,0.331443
257793960,112196265,15659,753053,24124.9,26513400,2820760,0.0320362,3.74576,3.8435,0.200831
257800669,112196265,17066,1949320,41331.9,61529300,5126630,0.0212033,2.62997,2.68397,0.35223
257793167,112196265,10704,2437960,34217,97154000,4632530,0.014035,1.90016,1.83123,0.328015
257795678,112196265,16040,4880290,266707,226467000,35420900,0.0546499,7.25795,7.24611,0.225304
257789859,112196265,408,702660,10523.3,18630400,1185350,0.0149763,1.68695,1.50463,0.364446
257804004,112196265,111220896,37431.1,1421.05,1724680,216736,0.0379645,5.79026,0,0
257799260,112196265,16824,425911,13245.5,17336000,1926480,0.0310993,4.52321,4.66133,0.395399
257802261,112196265,17364,556408,27011.9,30370700,3917260,0.0485469,7.04026,7.23335,0.295803
257795797,112196265,16084,4443880,225750,186392000,30175600,0.0508001,6.79037,6.78978,0.403489
257795091,112196265,15937,4870030,16624.9,70727900,1891730,0.00341372,0.388443,0.409555,1.28621
257796543,112196265,16258,90841.3,1568.58,2451210,178603,0.0172673,1.9661,0,0
257803323,112196265,17532,534802,20590.9,18057500,2875550,0.0385018,5.37684,5.0251,0.152075
257789118,112196265,132,69938,3432.59,3817740,477370,0.0490805,6.82562,6.82562,0.198037
257799288,112196265,16842,14879000,319208,775254000,48596700,0.0214535,3.26612,3.28038,0.681133
257790587,112196265,534,727383,19696.4,26423700,2468030,0.0270784,3.39302,3.4101,0.0858147
257792999,112196265,10671,182170,4255.91,5498930,476985,0.0233623,2.61835,2.53998,0.196932
257794142,112196265,15692,94008.5,2060.55,2569930,229186,0.0219188,2.43793,2.48758,0.241284
257797371,112196265,16398,16836300,242824,600472000,29449500,0.0144226,1.74916,1.70121,0.448664
257797496,112196265,16421,588782,6573.91,20828400,805484,0.0111653,1.36805,1.37284,0.220623
257801056,112196265,17106,69794,2780.14,2839460,374425,0.0398335,5.36472,5.36477,0.103391
257798740,112196265,16710,488221,7566.84,17020500,922217,0.0154988,1.88893,1.88996,0.176473
257801793,112196265,17256,1278720,32004.9,39278200,4230650,0.0250288,3.30851,3.33829,0.246384
257802294,112196265,17369,900296,37656.8,33760500,5157560,0.0418271,5.72873,5.3955,0.357749
257801033,112196265,17103,1061420,36933.7,39134800,5259960,0.0347966,4.9556,4.99018,0.440911
257788969,112196265,64,541702,5031.9,16227100,660297,0.00928906,1.21893,1.35331,0.505384
257789571,112196265,294,26135800,679376,1023770000,85428500,0.0259941,3.26864,3.25864,0.393354
257794397,112196265,15750,462047000,11638700,15075000000,1515690000,0.0251893,3.28037,3.30556,0.843675
257793643,112196265,15608,457898,9579.25,13642400,1095190,0.0209201,2.39179,2.41977,0.170717
257797800,112196265,16494,133302,2539.2,4330300,300450,0.0190485,2.25391,2.23554,0.279257
257793927,112196265,15653,1203160,37705.3,41417500,4403400,0.0313384,3.65985,3.7331,0.274218
257796190,112196265,16203,239916,7740.1,8055050,1115930,0.0322616,4.65134,4.62355,0.287496
257798395,112196265,16651,35774800,880606,1399610000,112086000,0.0246153,3.13309,3.09044,0.453481
257803816,112196265,111220752,331711,17214,15428800,2473030,0.0518946,7.45536,7.83733,0.544069
257794832,112196265,15847,756973,4993.8,15208300,566239,0.00659706,0.74803,0.833139,0.838596
257800184,112196265,16974,31916.5,974.036,1511070,130874,0.0305183,4.10051,0,0
257798709,112196265,16705,2783320,56612.9,98486800,6972800,0.02034,2.5052,2.52173,0.327524
257794941,112196265,15874,310689,4561.45,9654670,566233,0.0146817,1.82251,1.94803,0.838287
257789627,112196265,319,2927960,55925.1,87040600,6402910,0.0191004,2.18682,2.37897,0.303548
257795881,112196265,16111,893338,54054.8,38607500,7082530,0.0605088,7.92816,8.01567,0.301828
257790740,112196265,577,2141480,93437.4,91046400,12196200,0.0436322,5.69523,5.72154,0.216693
257800819,112196265,17075,599052,14192.2,23386900,1804230,0.0236912,3.01182,3.07856,0.293065
257789700,112196265,350,129814,4162.93,5276700,547978,0.0320684,4.22125,4.22122,0.16612
257790048,112196265,485,82442300,1098760,2538760000,131752000,0.0133276,1.59811,1.56049,0.712065
257797684,112196265,16470,322450,4905.46,10992000,566022,0.0152131,1.75538,1.79463,0.540076
257802598,112196265,17424,1463960,76234.8,62757100,10600800,0.0520742,7.24118,6.47056,0.363434
257792989,112196265,1140,969642,18952.7,28738500,2246970,0.0195461,2.31732,2.39049,0.373105
257790080,112196265,487,393634,5612.91,10341400,624198,0.0142592,1.58573,1.57545,0.441193
257798776,112196265,16719,1572610,34765.3,54757000,4252540,0.0221068,2.70413,2.72326,0.367201
257795843,112196265,16097,129681,8136.76,5995780,1060060,0.0627447,8.17441,8.1739,0.0557597
257795070,112196265,15932,4309950,102448,132759000,12496500,0.0237702,2.89946,2.88678,0.560416
257790385,112196265,523,2645470,46625.6,77746200,5330170,0.0176247,2.01483,2.06068,0.300197
257795716,112196265,16058,19047000,456658,523717000,59951300,0.0239753,3.14754,3.10373,0.911435
257792211,112196265,951,1540980,41721.4,84368600,6408220,0.0270746,4.15854,4.19855,0.318957
257795474,112196265,16000,315635,6860.07,9742350,780775,0.0217342,2.47366,2.53322,0.274051
257796901,112196265,16325,4904110,50028.6,137928000,5821760,0.0102014,1.18712,1.17635,0.545696
257802522,112196265,17409,356959,20390.8,14714900,2979490,0.0571235,8.34687,8.92203,0.614909
257790678,112196265,560,244783,3019.59,8081930,407617,0.0123358,1.66522,1.66522,0.657683
257797924,112196265,16538,716389,8309.39,24749200,1016800,0.011599,1.41934,1.3761,0.38484
257803973,112196265,111220856,567524,33054.7,23109700,4523330,0.0582437,7.97029,7.52855,0.186552
257801223,112196265,17134,608173,14842.7,18169600,1891600,0.0244054,3.11031,3.12107,0.347685
257804151,112196265,127201621,27888.4,575.082,961832,79969.9,0.0206208,2.86749,0,0
257802461,112196265,17399,174469,8051.79,5782240,1172130,0.0461504,6.71827,6.7202,0.220719
257790334,112196265,515,597684,10608.9,18072600,1190190,0.01775,1.99134,2.05277,0.122774
257800385,112196265,17008,802427,17151.4,22022500,2181970,0.0213744,2.71922,2.7449,0.534633
257801814,112196265,17259,80549.4,2082.09,2279960,260232,0.0258486,3.23071,3.2356,0.0321632
257792246,112196265,963,148381,8689.49,5630600,1203460,0.058562,8.1106,8.23876,0.180785
257802884,112196265,17452,47232.6,3412.51,2407000,465258,0.072249,9.85035,0,0
257797820,112196265,16497,975955,18283.6,29570400,2215970,0.0187341,2.27056,2.29914,0.244468
257803059,112196265,17472,445555,28515.3,16933500,4247830,0.0639995,9.53379,9.34349,0.312424
257795929,112196265,16131,10952200,159184,357468000,20694000,0.0145344,1.88948,1.8914,0.667189
257801456,112196265,17190,34969,1137.35,1341500,142684,0.0325245,4.0803,0,0
257795849,112196265,16098,101958,5747.16,4563190,735692,0.0563681,7.21566,7.22536,0.0534607
257803550,112196265,17640,385809,22455.2,15686900,3464820,0.0582029,8.98066,8.64161,0.632122
257791372,112196265,733,3117430,43379.1,107138000,5091240,0.013915,1.63315,1.60162,0.308
257798466,112196265,16668,25515500,624647,1015570000,80026400,0.0244811,3.13639,3.08522,0.466544
257800504,112196265,17036,2210930,48171.4,75865300,6372020,0.0217878,2.88205,2.84048,0.474624
257798233,112196265,16618,482357,6953.73,15042000,807187,0.0144161,1.67342,1.65434,0.240923
257795739,112196265,16069,4142250,195420,166266000,25679700,0.0471773,6.19946,5.94207,0.393945
257796162,112196265,16194,703169,26860.2,27087400,3381320,0.0381988,4.80869,4.91307,0.517255
257798552,112196265,16685,1388950,36602.3,55075300,4563270,0.0263526,3.28542,3.24246,0.275712
257800210,112196265,16975,975187,21733.5,31341600,2741880,0.0222865,2.81165,2.77558,0.452538
257800482,112196265,17030,493276,6294.51,19485500,841694,0.0127606,1.70634,1.70012,0.565609
257789344,112196265,195,349690,16423,17189100,2485060,0.0469644,7.10647,7.10647,0.307695
257799111,112196265,16769,308155,6662.93,11062600,885038,0.021622,2.87205,2.84796,0.55384
257801976,112196265,17287,46660.5,810.892,1199960,94365.4,0.0173786,2.02238,0,0
257793975,112196265,15663,258559,6148.17,8024530,718827,0.0237786,2.78013,2.95494,0.229085
257795904,112196265,16120,1950160,31322,77059000,4318020,0.0160613,2.21419,2.23267,0.379708
257791564,112196265,830,1088940,26151.8,34317000,3038380,0.0240159,2.79022,3.09836,0.466358
257788931,112196265,51,5965380,96858.6,215264000,11436800,0.0162368,1.9172,1.89306,0.38662
257794937,112196265,15873,746654,10582.3,23149800,1259230,0.014173,1.6865,1.80081,0.662512
257791567,112196265,834,3077770,65974.5,99086600,8695980,0.0214358,2.82542,2.7562,0.734848
257791557,112196265,828,11248300,193047,395878000,24238800,0.0171623,2.15489,2.12615,0.488994
257796012,112196265,16147,53430.8,1469.93,1827270,218545,0.027511,4.09025,3.89974,0.227096
257792806,112196265,1089,144438000,3048040,5011810000,387907000,0.0211028,2.68563,2.68704,0.68681
257798223,112196265,16616,905429,22908.2,30929000,2870130,0.025301,3.16991,3.18011,0.195123
257796406,112196265,16247,4505040,100864,134277000,11805500,0.0223892,2.62051,2.73477,0.432493
257792981,112196265,1132,14591400,274569,479863000,35380600,0.0188172,2.42476,2.39151,0.417601
257794930,112196265,15871,434250,7080.23,14768400,846248,0.0163045,1.94876,2.041,0.514993
257797270,112196265,16376,28717700,420238,1008800000,50861800,0.0146334,1.7711,1.73754,0.428782
257802385,112196265,17386,716893,42648,27787900,6373630,0.05949,8.89063,8.97777,0.311431
257803333,112196265,17535,141718,8852.43,5621180,1320110,0.062465,9.31503,8.95332,0.536184
257791305,112196265,715,3876350,128784,134553000,15911300,0.0332229,4.10471,4.1105,0.371996
257799810,112196265,16925,5756730,90034.1,269460000,13429200,0.0156398,2.33278,2.33209,0.662622
257803608,112196265,111220574,68304.7,3629.48,3000430,469319,0.0531366,6.87096,6.90665,0.305549
257797579,112196265,16452,422741,5145.16,15025100,659311,0.0121709,1.55961,1.53457,0.418669
257801991,112196265,17290,11604100,394940,394865000,54729600,0.0340346,4.71641,4.78053,0.587699
257791310,112196265,718,3321640,41716.9,107103000,4880770,0.0125591,1.46939,1.45988,0.349814
257792796,112196265,1086,1093670,54151.2,53664200,7335400,0.0495131,6.70713,7.02408,0.197327
257789609,112196265,312,348603,15668.2,12132100,1971060,0.0449457,5.65416,5.44925,0.145744
257800327,112196265,17000,200670,3826.5,8008020,483029,0.0190686,2.40708,2.41376,0.236481
257793567,112196265,15582,15656,291.289,475061,32279.3,0.0186056,2.06178,0,0
257801309,112196265,17159,487752,12699.2,21289400,1743880,0.0260362,3.57534,3.57705,0.379745
257788980,112196265,72,185076,2882.03,5373720,327455,0.0155722,1.7693,1.76688,0.184087
257796589,112196265,16267,265746,5285.38,7857000,595801,0.0198888,2.242,2.33255,0.260855
257800813,112196265,17074,1776670,39092.7,56459400,4859830,0.0220034,2.73537,2.79355,0.326878
257802222,112196265,17356,84104.9,2995.73,3738970,414056,0.035619,4.92309,4.98519,0.0658361
257790784,112196265,588,2766080,92590,101931000,12215100,0.0334733,4.41603,4.4438,0.137032
257798418,112196265,16658,35387800,868120,1383090000,110517000,0.0245316,3.12302,3.07961,0.455431
257790842,112196265,604,593106,19543.7,23053800,2443950,0.0329514,4.12059,4.12056,0.17436
257793561,112196265,15578,443311,11451.8,14570500,1354320,0.0258325,3.055,3.0901,0.176786
257802318,112196265,17372,622622,38939.8,27016800,5433120,0.0625417,8.72619,8.01819,0.131675
257790000,112196265,469,34828.1,1972.04,1592820,252422,0.0566222,7.24766,0,0
257802721,112196265,17426,1463960,76234.8,62757100,10600800,0.0520742,7.24118,6.47056,0.363434
257790838,112196265,601,1052530,59147.1,45431700,7852850,0.056195,7.46091,7.46627,0.327685
257792747,112196265,1075,488475,4524.98,8998770,604250,0.00926348,1.23701,1.23502,0.978053
257796927,112196265,16329,4440870,43067.2,123903000,5000260,0.00969792,1.12596,1.11135,0.519227
257803028,112196265,17466,484987,24661.5,17551200,3613750,0.0508497,7.45123,7.4908,0.242196
257792123,112196265,920,17578300,229387,772620000,31383400,0.0130494,1.78535,1.78059,0.449827
257799863,112196265,16932,597472,15664.4,21828600,2218360,0.0262178,3.71291,3.91801,0.299814
257802917,112196265,17457,71072.8,4572.8,2755720,690419,0.0643397,9.71424,9.42039,0.188828
257791052,112196265,661,3109680,115598,99889000,16383600,0.0371737,5.26857,5.26953,0.348592
257794332,112196265,15717,55400.7,917.108,1686650,103428,0.0165541,1.8669,1.96346,0.363056
257795330,112196265,15996,835524,21057.1,24020800,2465090,0.0252022,2.95036,3.07602,0.33499
257799157,112196265,16776,479366,8670.47,15969100,1041440,0.0180874,2.17253,2.15439,0.225452
257799765,112196265,16909,15128,127.114,393942,14471.3,0.00840256,0.956588,0,0
257801348,112196265,17163,349604,8699.39,15143500,1185040,0.0248835,3.38966,3.38976,0.396845
257788883,112196265,19,206421,5220.91,6569390,741003,0.0252925,3.58976,3.57775,0.139191
257798228,112196265,16617,905429,22908.2,30929000,2870130,0.025301,3.16991,3.18011,0.195123
257789120,112196265,133,118031,1461.38,3278120,163023,0.0123814,1.38119,0,0
257799193,112196265,16794,69912.1,3080.34,2644070,380106,0.0440601,5.43692,5.43692,0.00287863
257796886,112196265,16322,4904110,50028.6,137928000,5821760,0.0102014,1.18712,1.17635,0.545696
257792321,112196265,985,42771200,1473080,1476360000,204654000,0.034441,4.78486,4.84362,0.751479
257797472,112196265,16413,1165100,18858.3,46518500,2322720,0.016186,1.99358,1.93874,0.377431
257789308,112196265,177,79630.8,6254.05,4263390,886752,0.0785381,11.1358,11.1359,0.116688
