id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245105131,81671346,16459,524535,14242.4,18899300,1822470,0.0271524,3.47445,3.47445,0.379638
245095350,81671346,446,384651,12864.8,14844000,1713270,0.0334454,4.45409,4.45404,0.392469
245094014,81671346,151,1538350,26139.7,70604900,3594250,0.0169921,2.33644,2.33627,0.383829
245096238,81671346,654,34969,1761.94,1555190,248311,0.0503857,7.10088,0,0
245108376,81671346,16972,559504,14815.9,21887000,1877820,0.0264804,3.35623,3.35623,0.120908
245106990,81671346,16755,34969,445.52,1137810,51937.6,0.0127404,1.48525,0,0
245099034,81671346,15570,174845,2654.29,6064770,308016,0.0151808,1.76165,1.76165,0.0462418
245103510,81671346,16289,209814,2498.91,7300330,291995,0.0119101,1.39168,1.39168,0.15555
245106120,81671346,16599,524535,16636.5,20486000,2136430,0.0317166,4.07299,4.07299,0.208146
245105101,81671346,16456,279752,5080.12,10061400,619961,0.0181594,2.21611,2.21611,0.104682
245112036,81671346,17614,34969,893.342,1161960,117264,0.0255467,3.35337,0,0
245106281,81671346,16627,664411,9436.62,21925400,1145140,0.014203,1.72354,1.72354,0.106316
245104330,81671346,16367,244783,3570.28,7815360,413893,0.0145855,1.69086,1.69086,0.237173
245110463,81671346,17318,5309320,77179.5,134207000,8813610,0.0145366,1.66003,1.65909,0.28704
245112423,81671346,111220718,349690,5087.57,10041300,613077,0.0145488,1.7532,1.7532,0.188021
245105517,81671346,16509,18428700,399709,647608000,49733600,0.0216895,2.69871,2.69871,0.326159
245110742,81671346,17381,1320360,16425.2,31347100,1962020,0.01244,1.48598,1.48122,0.529695
245101861,81671346,16068,4196280,364315,219222000,53972600,0.0868186,12.862,12.862,0.17872
245104623,81671346,16403,244783,1849.36,9072870,214381,0.00755508,0.875801,0.875801,0.131694
245097402,81671346,914,34969,659.598,1458550,79465.2,0.0188624,2.27245,0,0
245110167,81671346,17272,839239,15155.6,22944400,1742130,0.0180587,2.07584,2.07583,0.117666
245098555,81671346,1120,244783,2078.4,8971580,238872,0.00849079,0.97585,0.97585,0.256148
245098806,81671346,10701,874225,44168.9,39036000,5880700,0.0505235,6.72676,6.72676,0.228134
245093607,81671346,33,2168080,181066,120568000,25761200,0.0835145,11.8821,11.8821,0.0554471
245097448,81671346,928,20631700,252154,825183000,35421200,0.0122217,1.71683,1.71683,0.29328
245097948,81671346,976,5070500,62184.8,197359000,8334890,0.012264,1.6438,1.6438,0.263034
245096654,81671346,714,11784600,884392,607323000,132938000,0.0750467,11.2807,11.2807,0.281714
245098436,81671346,1075,244783,6731.97,9878060,842508,0.0275018,3.44186,3.44186,0.244892
245112601,81671346,111220784,349690,6833.25,13433100,841033,0.0195409,2.40508,2.40508,0.28391
245100658,81671346,15880,349690,10674.7,14011300,1353010,0.0305261,3.86917,3.86917,0.225523
245100665,81671346,15881,244783,7201.75,9888990,905534,0.0294209,3.69934,3.69934,0.267394
245111855,81671346,17574,34969,770.02,1229360,101294,0.0220201,2.89667,0,0
245106510,81671346,16683,839256,21601.8,30414000,2672280,0.0257392,3.18411,3.18411,0.100716
245108090,81671346,16927,3007330,67286.5,113240000,8744490,0.0223742,2.90772,2.90772,0.22156
245098257,81671346,1042,1363790,46729.3,59777200,6084790,0.0342643,4.46167,4.46167,0.48806
245101781,81671346,16055,244783,22007.9,12251500,3097190,0.089908,12.6528,12.6528,0.12289
245107628,81671346,16813,66056400,888849,2636710000,121435000,0.0134559,1.83836,1.83836,0.314871
245112581,81671346,111220766,979132,18795,30606100,2231100,0.0191956,2.27865,2.27865,0.192225
245111082,81671346,17440,2084330,31068.5,54589100,3804290,0.0149058,1.82519,1.81775,0.538135
245094774,81671346,291,6783950,229883,274259000,29765700,0.0338864,4.38766,4.38765,0.27238
245095903,81671346,574,2902430,41511.5,80376300,4697730,0.0143024,1.61855,1.61855,0.207359
245097458,81671346,930,2238020,47056,84111500,6103950,0.0210258,2.72739,2.72739,0.514412
245100226,81671346,15809,5560070,361256,273479000,50441800,0.0649733,9.07216,9.07216,0.281857
245107761,81671346,16844,1713480,36115.3,64324600,4554520,0.0210771,2.65805,2.65805,0.292412
245106146,81671346,16606,279752,5380.95,9405660,646189,0.0192347,2.30986,2.30986,0.111323
245097180,81671346,844,5151740,427141,292032000,63844200,0.0829121,12.3928,12.372,0.140859
245108151,81671346,16959,979132,19000,33086600,2297270,0.0194049,2.34623,2.34623,0.178364
245112595,81671346,111220782,34969,579.033,1045800,69482.5,0.0165585,1.98697,0,0
245112608,81671346,111220786,104907,2575.87,3790740,315891,0.0245538,3.01115,3.01115,0.286443
245107684,81671346,16821,1503670,26100,54504700,3281090,0.0173576,2.18206,2.18206,0.141751
245103881,81671346,16330,454597,18146.5,17345000,2580870,0.0399177,5.67726,5.67726,0.238359
245110848,81671346,17410,1363780,25553.3,37268000,2925220,0.0187371,2.14494,2.14495,0.171424
245108126,81671346,16939,49220400,624082,1859060000,87214400,0.0126793,1.77192,1.77164,0.342971
245094174,81671346,187,1049070,89232.2,53072100,13354900,0.0850584,12.7303,12.7303,0.199047
245109290,81671346,17096,874225,11853.4,26177900,1445520,0.0135588,1.65348,1.65348,0.359001
245112331,81671346,111220704,384659,7668.73,12297700,925456,0.0199364,2.40591,2.40591,0.155332
245111654,81671346,17534,928683,13461.9,20013300,1640440,0.0144957,1.76642,1.75546,0.49517
245110830,81671346,17405,69938,1044.58,2312360,127820,0.0149359,1.82762,1.82762,0.393152
245106076,81671346,16588,384659,11777.5,16835400,1524100,0.0306179,3.96222,3.96222,0.164811
245095094,81671346,395,3356970,86419.8,110328000,10817100,0.0257434,3.22227,3.22228,0.407389
245096922,81671346,764,349690,16160.8,13453000,2197270,0.0462146,6.28347,6.28347,0.510757
245109229,81671346,17082,314721,4453.98,11092400,539144,0.0141522,1.71309,1.71309,0.234318
245105342,81671346,16480,664411,17951,23986200,2254120,0.0270179,3.39266,3.39266,0.269097
245099812,81671346,15717,69938,468.15,1811550,53262.7,0.00669379,0.76157,0.76157,0.845492
245102936,81671346,16263,34969,387.919,1243980,44128.9,0.0110932,1.26194,0,0
245112873,81671346,111220868,104907,3115.37,4203510,409833,0.0296965,3.90663,3.90663,0.0255735
245102284,81671346,16121,12064300,130480,494366000,16516600,0.0108154,1.36905,1.36905,0.411508
245105043,81671346,16449,69938,848.381,2397040,105226,0.0121305,1.50455,1.50455,0.147906
245095468,81671346,473,2482520,118035,111740000,16950200,0.0475465,6.82783,6.82762,0.346208
245112465,81671346,111220734,559504,11648.4,17161800,1390160,0.0208192,2.48464,2.48464,0.192597
245109440,81671346,17141,104907,1837.1,2993510,215621,0.0175117,2.05535,2.05535,0.123137
245100847,81671346,15922,8007900,210358,297804000,26799300,0.0262688,3.34661,3.34661,0.586324
245103827,81671346,16317,1084040,19780.3,40237200,2482500,0.0182469,2.29005,2.29005,0.447295
245100119,81671346,15790,34969,683.161,1253810,80103.3,0.0195362,2.29069,0,0
245110387,81671346,17304,2342920,52926.2,76474000,6547400,0.0225898,2.79454,2.79454,0.267449
245100150,81671346,15794,34969,663.174,1215090,75083.2,0.0189646,2.14714,0,0
245104967,81671346,16434,1293850,22905,45561300,2929350,0.0177029,2.26405,2.26405,0.401349
245098344,81671346,1056,10525700,127824,408208000,18012100,0.012144,1.71125,1.71125,0.312567
245095054,81671346,375,30737500,707301,1194110000,93580600,0.023011,3.0445,3.0445,0.796671
245095475,81671346,475,2168080,28541.6,78214400,3477770,0.0131645,1.60408,1.60408,0.218329
245097531,81671346,958,2692610,47696.1,113824000,6112440,0.0177137,2.27008,2.27008,0.272352
245104561,81671346,16400,1468700,16431,56947000,1966200,0.0111875,1.33873,1.33873,0.231612
245111737,81671346,17550,767642,21266.3,23848300,2892300,0.0277034,3.76777,3.76583,0.399683
245112922,81671346,111220930,34950.1,728.436,899231,98347.6,0.0208421,2.81394,0,0
245099710,81671346,15695,69938,486.713,2496820,54418.1,0.00695921,0.77809,0.77809,0.626239
245101938,81671346,16080,594473,32575.6,29174200,4530620,0.0547975,7.62124,7.62124,0.271916
245106289,81671346,16628,419628,6003.28,13728800,726620,0.0143062,1.73158,1.73158,0.126997
245098602,81671346,1132,8951560,170633,291284000,20790200,0.0190618,2.32252,2.32246,0.2372
245109155,81671346,17066,2203050,39979.5,67062200,4717850,0.0181474,2.14151,2.14151,0.255815
245106004,81671346,16573,139876,2663.99,4748670,328969,0.0190453,2.35186,2.35186,0.122389
245104235,81671346,16353,8147780,171117,270909000,20927400,0.0210017,2.56848,2.56848,0.50799
245097351,81671346,904,6574160,131382,251540000,16781900,0.0199847,2.55271,2.55272,0.653349
245109600,81671346,17199,34969,455.818,1041920,53201.1,0.0130349,1.52138,0,0
245094682,81671346,266,314721,5460.36,12623900,690687,0.0173498,2.1946,2.1946,0.304623
245099163,81671346,15591,244781,3490.49,8652180,416381,0.0142596,1.70103,1.70104,0.109465
245099607,81671346,15678,454569,5995.72,16087500,725376,0.0131899,1.59574,1.59576,0.23958
245110353,81671346,17300,1119010,25550.9,40578300,3213290,0.0228335,2.87156,2.87156,0.31914
245100359,81671346,15829,3461930,87366.1,126958000,10796800,0.0252362,3.11872,3.11872,0.240785
245105810,81671346,16561,1014100,23311.6,38620800,2947870,0.0229875,2.90688,2.90688,0.316178
245104460,81671346,16388,944163,21996.7,42733100,2873940,0.0232976,3.0439,3.0439,0.182263
245107967,81671346,16886,314721,6020.74,10617600,735021,0.0191304,2.33547,2.33547,0.109334
245096345,81671346,679,2727580,46328.7,81565300,5672250,0.0169853,2.07959,2.07959,0.293865
245099537,81671346,15667,3949920,49102.5,134185000,5937780,0.0124313,1.50327,1.50308,0.479868
245111350,81671346,17484,209814,6869.98,8624470,907332,0.0327432,4.32446,4.32446,0.123199
245094111,81671346,183,1538640,41421.9,59468900,5437970,0.0269212,3.53428,3.53428,0.489776
245109836,81671346,17232,979132,22896.8,34751900,2874280,0.0233848,2.93553,2.93553,0.260837
245109451,81671346,17148,1713480,26672.5,48385000,3018900,0.0155663,1.76185,1.76185,0.173268
245104341,81671346,16375,48781800,882899,1779370000,114707000,0.018099,2.35143,2.35143,0.657869
245107469,81671346,16794,69938,878.963,2135840,104273,0.0125677,1.49093,1.49093,0.0547689
245093647,81671346,39,10960200,841522,588284000,128214000,0.0767795,11.6981,11.6602,0.305248
245112117,81671346,17650,68017.7,68.5298,725344,8135.58,0.00100753,0.11961,0.119888,0.186143
245097154,81671346,836,34969,3187.15,2072100,457555,0.0911421,13.0846,0,0
245109188,81671346,17074,2028200,37671.7,60735800,4442610,0.018574,2.19042,2.19042,0.225803
245093595,81671346,30,34969,385.138,1237820,44058.9,0.0110137,1.25994,0,0
245108584,81671346,17001,174845,2195.55,6254060,266482,0.0125571,1.5241,1.5241,0.184547
245095670,81671346,498,909194,28775,38059700,3741350,0.031649,4.11502,4.11502,0.417209
245109148,81671346,17064,699380,11614.3,20447900,1385660,0.0166066,1.98127,1.98127,0.217197
245097629,81671346,968,3741680,46544.3,157134000,6213520,0.0124394,1.66062,1.66062,0.315034
245097482,81671346,938,2197380,30601.3,57942300,3654560,0.0139262,1.66314,1.66157,0.351209
245102633,81671346,16174,3566840,158252,159542000,21165900,0.0443675,5.93409,5.93409,0.387615
245093967,81671346,137,1398760,24012.6,41912700,2901900,0.0171671,2.07462,2.07462,0.261324
245102384,81671346,16136,3322050,98681.5,127206000,12969400,0.029705,3.90404,3.90404,0.584317
245105991,81671346,16571,524535,13388.8,18459700,1685560,0.0255251,3.21344,3.21344,0.230857
245109530,81671346,17168,314721,8406.86,11437900,1029190,0.0267121,3.27018,3.27018,0.150693
245101017,81671346,15950,1993230,21083.6,60193000,2495380,0.0105776,1.25193,1.25193,0.296455
245109589,81671346,17192,244783,5903.18,7575450,701501,0.024116,2.86581,2.86581,0.135423
245110778,81671346,17395,454588,9151.04,13095800,1043650,0.0201304,2.29582,2.29582,0.0947184
245111584,81671346,17523,3341170,70363.8,90545300,8848890,0.0210596,2.64844,2.6414,0.483948
245106485,81671346,16677,1049070,28478.3,41869400,3654600,0.0271462,3.48366,3.48366,0.272985
245108588,81671346,17004,2307950,45431.6,70153100,5545350,0.0196848,2.40271,2.40271,0.218023
245105069,81671346,16452,489566,5762.77,17708500,702305,0.0117712,1.43455,1.43455,0.249928
245094826,81671346,310,1119010,20446,42731900,2654460,0.0182716,2.37215,2.37215,0.617489
245098406,81671346,1066,1118950,13368,29161900,1937770,0.011947,1.73177,1.73172,0.568759
245098723,81671346,10689,3601810,42496.1,105012000,5733320,0.0117986,1.59179,1.59179,0.746683
245106958,81671346,16742,34969,1028.78,1287030,159483,0.0294198,4.5607,0,0
245106292,81671346,16629,69938,1047.6,2233900,125078,0.0149789,1.78841,1.78841,0.0563906
245110824,81671346,17404,104907,1435.82,3160120,167197,0.0136866,1.59377,1.59377,0.191091
245095098,81671346,398,1957760,38380.9,56294200,4540510,0.0196045,2.31923,2.31896,0.261332
245096011,81671346,608,349690,30095.1,18161100,4349810,0.0860622,12.439,12.439,0.046972
245100898,81671346,15930,16119500,425014,579108000,55115200,0.0263665,3.41916,3.41896,0.664025
245101449,81671346,16013,11889500,973078,648041000,141605000,0.0818438,11.9101,11.9101,0.0855171
245105335,81671346,16479,664411,17951,23986200,2254120,0.0270179,3.39266,3.39266,0.269097
245095688,81671346,501,139876,5626.04,6218190,814882,0.0402216,5.82575,5.82575,0.262044
245101319,81671346,15996,524535,17187.6,19526700,2213470,0.0327673,4.21986,4.21986,0.30918
245108401,81671346,16981,524535,8740.2,16352600,1048800,0.0166628,1.99949,1.99949,0.0541788
245104869,81671346,16420,489566,10454.5,18144200,1320470,0.0213546,2.69722,2.69722,0.308564
245111118,81671346,17445,592943,8974.38,15883100,1110510,0.0151353,1.87288,1.87143,0.44096
245101698,81671346,16046,1084040,104883,59117300,14979200,0.0967523,13.8179,13.8179,0.114358
245098838,81671346,10710,2902430,36522.2,112512000,4867180,0.0125833,1.67693,1.67693,0.299436
245094118,81671346,186,1538640,24648.3,62624400,3126850,0.0160196,2.03222,2.03222,0.296541
245096213,81671346,651,1783420,55838.5,72108300,7283470,0.0313098,4.08399,4.08399,0.1597
245094880,81671346,325,209814,3018.89,7620170,373388,0.0143884,1.77962,1.77962,0.117354
245104270,81671346,16360,1888330,43219.6,63403100,5158200,0.0228878,2.73162,2.73162,0.212119
245112325,81671346,111220702,489566,10956.2,15607500,1307070,0.0223793,2.66986,2.66986,0.157153
245096033,81671346,613,384659,40514.3,21494400,5811750,0.105325,15.1088,15.1088,0.0324472
245100003,81671346,15767,3391990,74939.4,137376000,9819720,0.022093,2.89497,2.89497,0.626403
245112897,81671346,111220884,34969,641.633,1075190,81367.9,0.0183486,2.32686,0,0
245098652,81671346,10674,6853920,96175.6,274004000,13481600,0.0140322,1.96699,1.96699,0.275334
245093998,81671346,147,139876,3339.37,5567170,427398,0.0238738,3.05555,3.05555,0.0938538
245109663,81671346,17206,69938,1439.33,2053560,175148,0.0205801,2.50434,2.50434,0.160807
245104489,81671346,16391,139876,2440.21,5521790,300796,0.0174456,2.15045,2.15045,0.190779
245101565,81671346,16029,1503670,126695,81824000,18214600,0.0842572,12.1135,12.1135,0.106441
245106321,81671346,16638,384659,7248.17,12561800,869201,0.0188431,2.25967,2.25967,0.250431
245107436,81671346,16787,69938,1585.89,2333680,201727,0.0226757,2.88437,2.88437,0.0819513
245094727,81671346,279,69938,5921.36,4104190,855623,0.0846658,12.234,12.234,0.0298703
245112542,81671346,111220758,34969,537.673,1199290,63166.2,0.0153757,1.80635,0,0
245099149,81671346,15589,4126340,72502,150374000,8737830,0.0175706,2.11757,2.11757,0.310841
245106441,81671346,16668,29304000,892286,1196720000,121047000,0.0304493,4.13074,4.13074,0.263257
245106551,81671346,16691,769318,30117.7,34708300,4138780,0.0391486,5.3798,5.3798,0.278204
245097185,81671346,845,2168080,79425.5,89326800,10675800,0.0366341,4.92409,4.92409,0.404277
245096253,81671346,657,1293850,27506.1,41349800,3875820,0.021259,2.99557,2.99557,0.47917
245095732,81671346,513,104907,3142.31,4177750,398291,0.0299533,3.79661,3.79661,0.22073
245110223,81671346,17282,1643440,28215.4,42941100,3152610,0.0171685,1.9183,1.91827,0.105565
245095773,81671346,528,109513000,1358400,4291530000,189583000,0.012404,1.73114,1.73108,0.320616
245105640,81671346,16530,2622680,51938.9,99228500,6581800,0.0198038,2.50957,2.50957,0.392779
245094996,81671346,360,314721,13074.7,14076000,1740370,0.0415437,5.52987,5.52987,0.454962
245098544,81671346,1117,12274100,232479,372359000,27573900,0.0189406,2.24651,2.24651,0.227301
245112223,81671346,111220658,1818390,36519.3,61484500,4517160,0.0200833,2.48416,2.48416,0.156701
245109518,81671346,17164,1084040,25281.3,38393400,3123400,0.0233214,2.88126,2.88126,0.239842
245110834,81671346,17406,594023,7929.14,15231400,941095,0.0133482,1.58427,1.58407,0.177881
245097302,81671346,880,419628,4858.14,15508000,596612,0.0115773,1.42177,1.42177,0.19453
245098471,81671346,1093,7518330,134325,214317000,15583400,0.0178664,2.07272,2.07272,0.258329
245106540,81671346,16689,979132,34854.3,43492200,4717360,0.0355971,4.8179,4.8179,0.190032
245097522,81671346,955,1082180,14210.5,27572400,1752650,0.0131313,1.61955,1.61799,0.501086
245101077,81671346,15961,1503260,22450.3,66239700,2967300,0.0149344,1.97391,1.97374,0.30867
245096257,81671346,661,1573160,24732.1,47962500,2966870,0.0157213,1.88593,1.88576,0.290078
245103789,81671346,16308,90394900,1957350,3250350000,257317000,0.0216534,2.84659,2.84659,0.672225
245097196,81671346,849,69938,5654.77,3448200,798233,0.080854,11.4134,11.4134,0.0650858
245099716,81671346,15696,839245,8056.04,30041100,902819,0.00959915,1.07575,1.07575,0.360712
245109730,81671346,17217,1573540,19461.4,37863000,2184260,0.0123679,1.38812,1.38811,0.2845
245093933,81671346,126,769140,3988.45,22177400,462015,0.00518559,0.60069,0.600694,0.301374
245106930,81671346,16735,1713480,34405,53365700,4162400,0.020079,2.42921,2.42921,0.244392
245108592,81671346,17007,314721,5474.04,9826830,648566,0.0173933,2.06077,2.06077,0.109146
245109898,81671346,17244,1153980,22094.4,36197500,2628480,0.0191463,2.27776,2.27776,0.2042
245110491,81671346,17326,453348,4362.28,10387800,526594,0.00962238,1.16157,1.16098,0.357658
245096888,81671346,747,244783,10720.3,10969000,1471120,0.043795,6.00989,6.00989,0.2978
245102832,81671346,16229,594473,11635.5,21591500,1395480,0.0195728,2.34742,2.34742,0.132986
245106655,81671346,16714,104907,2392.91,3625010,296654,0.0228098,2.82778,2.82778,0.150232
245095747,81671346,521,104907,2079.96,4051310,252898,0.0198267,2.41069,2.41069,0.0425624
245103041,81671346,16272,734349,17462.9,25032600,2099540,0.0237801,2.85906,2.85906,0.136833
245107754,81671346,16841,2832490,35921.4,115385000,4994030,0.0126819,1.76313,1.76313,0.28787
245106473,81671346,16675,1993230,52206,75513400,6520140,0.0261916,3.27114,3.27114,0.226447
245106008,81671346,16574,384659,10724.8,13711000,1356590,0.0278813,3.52674,3.52674,0.165508
245095223,81671346,431,489566,7051.34,18414400,906506,0.0144032,1.85165,1.85165,0.360386
245105630,81671346,16527,34969,878.049,1415530,111196,0.0251093,3.17986,0,0
245109286,81671346,17095,5315290,94493.8,163738000,11518300,0.0177777,2.167,2.167,0.38933
245106659,81671346,16715,34969,859.834,1222450,107414,0.0245885,3.0717,0,0
245100368,81671346,15831,2132910,59762.3,83007700,7847090,0.0280192,3.67906,3.67891,0.349399
245108007,81671346,16895,384659,7350.36,10853400,861472,0.0191088,2.23957,2.23957,0.161858
245110882,81671346,17418,6014610,170455,216404000,22097800,0.0283402,3.67402,3.674,0.370417
245110156,81671346,17271,839239,15155.6,22944400,1742130,0.0180587,2.07584,2.07583,0.117666
245106614,81671346,16706,2272980,54754.7,78311000,6719100,0.0240893,2.95607,2.95607,0.13969
245108477,81671346,16992,174845,3770.66,5734200,459150,0.0215657,2.62604,2.62604,0.0488432
245095752,81671346,523,2342920,35741.4,86377800,4273230,0.0152551,1.82389,1.82389,0.247913
245109024,81671346,17046,69938,1104.42,2288280,133475,0.0157914,1.90847,1.90847,0.0530008
245095957,81671346,601,699380,64142,37446800,9156510,0.0917127,13.0923,13.0923,0.0453841
245093978,81671346,139,419628,26687.2,18753800,3661570,0.0635973,8.72575,8.72575,0.330754
245097166,81671346,839,454597,14927.5,18009200,2035110,0.0328369,4.47673,4.47673,0.108641
245105833,81671346,16562,139876,2724.65,4858510,333737,0.019479,2.38595,2.38595,0.139021
245104249,81671346,16358,4545970,104703,154917000,12971700,0.023032,2.85346,2.85346,0.557224
245093896,81671346,110,139876,1954.47,5206050,259127,0.0139729,1.85255,1.85255,0.51954
245104820,81671346,16414,174845,1548.75,6261420,175436,0.00885783,1.00338,1.00338,0.0490498
245101155,81671346,15975,2063170,79320,89498200,11191300,0.0384457,5.42433,5.42433,0.512409
245109754,81671346,17219,34891.6,231.699,625663,27611,0.00664053,0.791337,0,0
245100992,81671346,15946,2622670,60751.9,100913000,7498800,0.0231641,2.85922,2.85922,0.391667
245110575,81671346,17353,13160700,258700,394885000,31674700,0.019657,2.40677,2.40404,0.47233
245098448,81671346,1081,104907,8088.79,5230120,1142420,0.0771044,10.8898,10.8898,0.081845
245107751,81671346,16840,24618100,301292,988776000,42073000,0.0122386,1.70902,1.70902,0.337816
245110677,81671346,17366,2902430,79414.7,102587000,10034300,0.0273615,3.45719,3.45719,0.294759
245095067,81671346,382,17589200,469990,697703000,63003700,0.0267203,3.58195,3.58194,0.747768
245100748,81671346,15903,388794000,15223900,16062700000,2159170000,0.0391568,5.55352,5.54294,0.819101
245108241,81671346,16962,699380,13198,22580600,1570360,0.018871,2.24536,2.24536,0.133397
245095150,81671346,418,944163,16216.1,32530500,2027460,0.0171751,2.14737,2.14737,0.373736
245097888,81671346,974,2028200,140655,104587000,20375200,0.0693494,10.0459,10.0459,0.204242
245111864,81671346,17575,34969,770.02,1229360,101294,0.0220201,2.89667,0,0
245093877,81671346,101,2028200,23290.3,53349600,2787510,0.0114832,1.37438,1.37438,0.371274
245096893,81671346,748,174844,3464.74,6779610,401072,0.0198161,2.29388,2.29388,0.0717294
245097273,81671346,862,804287,63678.3,39510700,8884510,0.0791736,11.0464,11.0464,0.0668756
245095213,81671346,426,769318,12578.9,29986900,1514120,0.0163508,1.96813,1.96813,0.351957
245095934,81671346,588,3731820,278028,188412000,41132400,0.0745019,11.0221,11.0208,0.28164
245098681,81671346,10680,3983020,49003.1,158299000,6966830,0.012303,1.74913,1.74861,0.229052
245096263,81671346,662,174845,14251.6,8969230,2020880,0.0815101,11.5581,11.5581,0.0843416
245105862,81671346,16564,769318,18712.3,29838200,2381890,0.0243232,3.0961,3.0961,0.309479
245095666,81671346,496,489566,16418.4,21125000,2159660,0.0335367,4.41139,4.41139,0.507119
245100753,81671346,15904,92498300,1710960,3417800000,223039000,0.0184972,2.41128,2.4009,0.860557
245102513,81671346,16156,1119010,58201.8,52187400,7980030,0.0520119,7.13135,7.13135,0.421939
245105731,81671346,16543,174845,3460.11,6198770,430774,0.0197896,2.46375,2.46375,0.106694
245097394,81671346,912,489566,4324.8,20556000,579294,0.00883395,1.18328,1.18328,0.131571
245111453,81671346,17504,34969,968.645,1379760,136078,0.0277001,3.89139,0,0
245111687,81671346,17541,139873,3288.69,4270900,440184,0.023512,3.14703,3.14704,0.34369
245109561,81671346,17175,559504,12872.5,18499100,1578470,0.023007,2.82119,2.82119,0.127357
245093717,81671346,51,5944730,86889.7,217998000,10818000,0.0146163,1.81977,1.81977,0.640257
245104649,81671346,16404,139876,1297.88,5068010,149317,0.0092788,1.06749,1.06749,0.217726
245098132,81671346,1017,18808900,235258,747392000,33366700,0.0125078,1.77399,1.77386,0.267221
245111562,81671346,17519,314720,5866.65,8886640,683055,0.0186408,2.17036,2.17036,0.135023
245101519,81671346,16024,8636730,168621,277554000,24182900,0.0195238,2.8,2.80018,0.634626
245109455,81671346,17149,314721,5442.97,8604220,608219,0.0172946,1.93257,1.93257,0.094455
245109541,81671346,17170,874225,19929.7,28467100,2465290,0.022797,2.81997,2.81997,0.199187
245098734,81671346,10690,1538640,22530.2,54463000,2940310,0.014643,1.91099,1.91099,0.181204
245102134,81671346,16097,139876,12030.9,7452590,1705540,0.0860112,12.1932,12.1932,0.0732905
245101412,81671346,16009,8390490,248804,273189000,38153100,0.0296531,4.54718,4.54683,1.04288
245112186,81671346,111220634,524535,9567.68,17428700,1165800,0.0182403,2.22255,2.22255,0.0918387
245094575,81671346,243,139876,10798.3,6637050,1489320,0.077199,10.6474,10.6474,0.0120059
245101234,81671346,15986,5131360,82164,147147000,10882800,0.0160121,2.12085,2.11873,0.938912
245109423,81671346,17131,244783,4416.22,7172890,522829,0.0180414,2.13589,2.13589,0.258481
245110912,81671346,17423,209814,4696.87,8535950,599498,0.0223859,2.85728,2.85728,0.201887
245093804,81671346,68,1503430,38050.7,55687500,5719600,0.0253093,3.80437,3.80424,0.521553
245096308,81671346,672,55181100,2958040,2580780000,402426000,0.053606,7.29282,7.29282,0.243741
245093617,81671346,35,174845,2171.53,5300500,257530,0.0124198,1.4729,1.4729,0.0625492
245099590,81671346,15675,2272540,26763.9,80585600,3189680,0.0117771,1.40357,1.40355,0.432189
245109823,81671346,17229,1538640,34260,55228100,4260070,0.0222665,2.76873,2.76873,0.29326
245106937,81671346,16737,454597,8280.21,13541800,952935,0.0182144,2.09622,2.09622,0.0669171
245112166,81671346,111220626,664411,13393.7,22767100,1674020,0.0201588,2.51956,2.51956,0.196667
245106650,81671346,16713,139876,3252.75,4847460,404068,0.0232545,2.88876,2.88876,0.127281
245110478,81671346,17324,244783,3908.33,6766080,451469,0.0159665,1.84436,1.84436,0.0826185
245102470,81671346,16147,69938,3615.97,3067160,504840,0.0517025,7.21839,7.21839,0.667577
245110417,81671346,17309,34969,569.838,1120730,66051.1,0.0162955,1.88885,0,0
245097420,81671346,919,941821,81513.1,53808900,11987300,0.0865484,12.7278,12.7136,0.1289
245098912,81671346,10731,1223920,13921.7,48177800,1974050,0.0113747,1.61289,1.61289,0.0994053
245099269,81671346,15607,349689,6530.67,12861300,764894,0.0186757,2.18736,2.18735,0.0776494
245094432,81671346,236,2056890,23581.7,81236500,3157840,0.0114648,1.53525,1.53582,0.295613
245095050,81671346,374,1014100,19368.8,33333100,2320070,0.0190995,2.28781,2.28781,0.192138
245095910,81671346,576,34969,797.761,1124070,94539.1,0.0228134,2.70351,0,0
245098025,81671346,980,209814,3085.37,7291480,351449,0.0147053,1.67505,1.67505,0.306591
245106203,81671346,16619,559504,11784.4,18740700,1453610,0.0210623,2.59803,2.59803,0.0752257
245106954,81671346,16741,349690,6385.4,10284500,752282,0.0182602,2.15128,2.15128,0.162352
245108041,81671346,16905,34969,416.9,1098310,50133.3,0.011922,1.43365,0,0
245107058,81671346,16771,1153980,30032.2,40653400,3919680,0.026025,3.39667,3.39667,0.240836
245108546,81671346,16994,3636780,68937.6,113615000,8509880,0.0189557,2.33995,2.33995,0.262399
245108386,81671346,16974,34969,654.879,1253690,80128.8,0.0187274,2.29143,0,0
245109283,81671346,17094,34969,139.757,489806,17135.1,0.00399659,0.490008,0,0
245107367,81671346,16777,629442,17848.2,22207700,2394080,0.0283555,3.80349,3.80349,0.190908
245094348,81671346,218,1853360,20991.5,71423700,2593660,0.0113262,1.39944,1.39944,0.224319
245099728,81671346,15698,209814,1689.5,6721200,188898,0.00805235,0.900314,0.900314,0.407582
245104877,81671346,16421,804287,22269.7,32425500,3106590,0.0276887,3.86254,3.86254,0.502818
245107458,81671346,16790,1258880,25774.6,39761000,3173850,0.0204741,2.52116,2.52116,0.322013
