id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256944941,100144399,17153,782544,201.166,9902300,19750,0.000257067,0.0252382,0.0249134,0.485436
256936066,100144399,358,70828.2,6.563,986419,672.425,9.26608e-05,0.00949374,0.00938763,0.216075
256945105,100144399,17176,379042,42.3602,4737340,4690.54,0.000111756,0.0123747,0.0128554,0.688466
256936887,100144399,708,908855,104.249,12057700,11730.6,0.000114704,0.012907,0.0125392,0.346817
256936706,100144399,639,804975,243.614,11230100,26766.2,0.000302636,0.033251,0.0335071,0.465873
256936461,100144399,531,215226,161.608,3334700,19516.9,0.000750879,0.0906811,0.0883301,0.247675
256938591,100144399,15779,202893,25.2747,2816610,2793.92,0.000124572,0.0137704,0.0137742,0.432133
256939662,100144399,15937,3495790,1418.11,57385200,154360,0.000405662,0.0441559,0.0449873,0.944062
256935761,100144399,171,1364920,602.954,20114100,78365.7,0.000441751,0.0574142,0.0579886,0.803725
256942568,100144399,16457,202836,18.9322,2783120,2098.64,9.33372e-05,0.0103465,0.0104209,0.359249
256938373,100144399,15675,1533480,13710.9,24165600,1344930,0.00894106,0.877046,0.97368,0.981168
256942027,100144399,16348,1277040,488.03,17018900,48667.6,0.000382156,0.0381096,0.0376944,1.53785
256937430,100144399,981,176033,23.6513,1851420,2544.61,0.000134357,0.0144553,0.0152999,0.477757
256936366,100144399,481,368198,79.4756,4484590,8278.19,0.00021585,0.022483,0.0212357,0.59057
256945930,100144399,17340,1802720,190.353,23310800,21225.5,0.000105592,0.0117742,0.0116175,1.17428
256943697,100144399,16776,384766,29.8369,4745120,3250.76,7.75457e-05,0.00844867,0.00982212,0.678585
256944522,100144399,17074,1262560,128.648,15518800,14088.4,0.000101894,0.0111586,0.00996659,0.832918
256938585,100144399,15778,1172520,169.025,16809700,17182.3,0.000144154,0.0146541,0.0148922,0.52664
256940679,100144399,16159,276789,85.4243,3905560,11338.3,0.000308627,0.0409636,0.0390761,0.810118
256943659,100144399,16758,33458.8,6.16773,427504,599.256,0.000184338,0.0179102,0,0
256940443,100144399,16133,1513320,825.751,28306400,94496.1,0.000545654,0.0624427,0.0618226,0.795096
256943741,100144399,16798,249380,17.6442,3060210,1891.25,7.07525e-05,0.00758383,0.00854336,0.506801
256946531,100144399,17483,59492.2,7.18137,787378,745.082,0.000120711,0.012524,0.0125137,0.129293
256937699,100144399,1041,3348190,1993.12,68226900,243815,0.000595282,0.0728198,0.0748121,1.26439
256946570,100144399,17493,180335,15.9912,2165010,1737.5,8.86748e-05,0.00963483,0.00993686,0.350106
256947286,100144399,111220624,30451.1,28.5474,478329,2773.13,0.000937485,0.0910685,0,0
256935509,100144399,88,1479280,201.757,19459400,21974.1,0.000136389,0.0148546,0.0145816,0.510101
256942773,100144399,16479,451247,58.7101,5533620,6204.16,0.000130106,0.0137489,0.0151942,1.03828
256938207,100144399,15609,373617,6.23941,4119070,680.706,1.67e-05,0.00182193,0.00142225,0.628476
256944006,100144399,16896,206806,5.99737,2172950,587.428,2.9e-05,0.00284048,0.00265233,1.05156
256947660,100144399,111220870,191962,219.108,2997410,23607.4,0.00114142,0.12298,0.136823,1.19656
256943255,100144399,16604,639678,672.319,8470050,83854.8,0.00105103,0.131089,0.12613,0.864985
256943618,100144399,16736,769021,59.5251,8888480,6780.55,7.74038e-05,0.00881712,0.00863137,0.924343
256947138,100144399,17585,102669,12.9837,1469270,1376.12,0.000126462,0.0134035,0.0134755,0.378307
256935927,100144399,272,137236,19.6905,1807710,2131,0.000143479,0.015528,0.0155224,0.379375
256936880,100144399,706,145734,75.8095,2055140,9398.62,0.000520192,0.0644918,0.0614503,0.5364
256943084,100144399,16597,164989,425.309,2362590,51761.6,0.00257779,0.313726,0.313421,0.284739
256936342,100144399,471,62932.3,11.9806,945320,1263.98,0.000190373,0.0200847,0.0205904,0.479207
256943305,100144399,16628,102889,8.29486,1435380,876.662,8.06194e-05,0.00852046,0.00852947,0.363087
256936026,100144399,327,362710,131.109,5948130,15589.3,0.000361472,0.0429801,0.0429024,0.273046
256944227,100144399,16974,23893.5,2.34265,348316,226.416,9.80458e-05,0.00947606,0,0
256936737,100144399,661,808017,44.0892,8550130,5068.5,5.45647e-05,0.00627276,0.0067675,0.866346
256945800,100144399,17311,1469790,129.566,16689300,15054.5,8.81527e-05,0.0102426,0.0104788,1.52369
256935785,100144399,184,1052870,1251.76,15575800,140267,0.0011889,0.133223,0.145628,1.36182
256939908,100144399,15997,1483090,878.27,26710000,114720,0.000592191,0.077352,0.0743281,0.899374
256946626,100144399,17519,220399,31.8463,2628250,2905.38,0.000144494,0.0131824,0.0134748,0.255976
256938377,100144399,15679,680637,5900.77,9942710,578053,0.00866948,0.849282,0.931271,1.07591
256936248,100144399,412,962652,631.446,14497700,80820.1,0.000655944,0.0839556,0.0929674,0.850579
256946003,100144399,17402,1907350,291.671,24939300,35814.5,0.000152919,0.0187771,0.0188334,0.875754
256944593,100144399,17100,357447,87.3722,5989490,11014.8,0.000244434,0.0308152,0.0248813,0.395324
256937253,100144399,909,4980350,6240.61,105009000,701794,0.00125305,0.140913,0.151243,0.785712
256938211,100144399,15610,156276,11.7735,1693480,1202.63,7.53379e-05,0.00769557,0.00794175,0.22479
256938041,100144399,10722,7277730,1991.84,109621000,235802,0.000273689,0.0324005,0.0319535,0.642974
256942982,100144399,16569,346121,214.989,4437620,27544.6,0.000621138,0.0795809,0.0744595,1.10689
256936527,100144399,559,911548,275.981,13836300,34152.5,0.000302761,0.0374664,0.0377037,0.450288
256943261,100144399,16606,265453,422.825,3635120,53042.7,0.00159285,0.19982,0.201512,0.42066
256943317,100144399,16634,639123,58.7272,7524540,6359.13,9.1887e-05,0.00994976,0.0095773,1.06791
256943007,100144399,16578,2028310,1631.79,27484600,196088,0.000804506,0.0966756,0.0934967,1.08683
256947236,100144399,17615,34683.2,6.49968,478646,715.221,0.000187402,0.0206215,0,0
256935826,100144399,203,54532.1,2.49806,649301,302.142,4.5809e-05,0.00554063,0,0
256940046,100144399,16063,11579000,18852.3,222823000,2524410,0.00162815,0.218016,0.219199,1.56125
256936072,100144399,361,6569840,2447.74,103413000,270083,0.000372571,0.0411096,0.0413963,0.813157
256941293,100144399,16264,746246,3742.22,11112400,362363,0.00501474,0.485581,0.526481,1.17485
256939796,100144399,15969,3732810,8042.12,53921100,1548740,0.00215444,0.4149,0.333157,1.48707
256936236,100144399,408,308781,81.6773,4148390,8790.41,0.000264516,0.0284681,0.0343424,0.590091
256945773,100144399,17306,1415750,466.971,18701700,48328.6,0.000329841,0.0341364,0.0371667,0.709088
256937263,100144399,918,1865690,2381.35,40024100,266096,0.00127639,0.142626,0.143363,0.854823
256944023,100144399,16901,267023,29.776,4109650,2817.43,0.000111511,0.0105513,0.0105631,0.15676
256944093,100144399,16929,1232080,753.815,17823500,81058.1,0.000611821,0.0657894,0.0661509,0.529687
256942884,100144399,16533,68704.7,58.0328,1012680,7509.3,0.000844669,0.109298,0.10953,0.310609
256940814,100144399,16188,2377620,1666.92,42883000,184609,0.000701089,0.0776445,0.074897,1.41623
256943495,100144399,16703,1891930,812.868,24780500,91556.1,0.000429651,0.048393,0.0470981,1.59826
256939951,100144399,16013,6748280,2147.23,110843000,223985,0.000318189,0.0331914,0.0349696,0.563289
256938414,100144399,15712,86149.1,380.15,1285530,37146.3,0.0044127,0.431186,0.422128,0.792896
256943805,100144399,16840,17130000,4868.24,263893000,568334,0.000284194,0.0331777,0.0325908,0.764545
256942560,100144399,16455,1718900,676.414,24464200,68232.8,0.000393515,0.0396955,0.0388817,1.125
256938875,100144399,15844,1835470,389.506,25367400,50821.8,0.000212211,0.0276887,0.0327335,1.41877
256947318,100144399,111220658,1045060,250.278,14884600,26911.4,0.000239487,0.0257511,0.0257677,0.498324
256942216,100144399,16377,205860,427.391,2861620,52368.6,0.00207613,0.25439,0.253497,0.632514
256937846,100144399,1102,794812,388.855,15951200,43524.7,0.000489241,0.054761,0.0424345,0.368058
256946611,100144399,17509,240012,11.5163,2463070,1292.66,4.7982e-05,0.00538579,0.00644392,0.443128
256937496,100144399,996,701586,889.033,12013400,134692,0.00126718,0.191982,0.20238,0.96904
256939748,100144399,15956,22669100,25077.2,403647000,3642930,0.00110623,0.1607,0.151701,2.06129
256937355,100144399,976,3031700,515.195,49163500,56420,0.000169936,0.01861,0.0188582,0.626719
256940265,100144399,16099,49056.2,32.78,881915,3652.04,0.000668213,0.0744459,0,0
256945026,100144399,17161,290182,82.0677,4926360,8907.59,0.000282815,0.0306966,0.0297071,0.46918
256943313,100144399,16632,960736,91.5058,12156100,9804.65,9.52455e-05,0.0102054,0.0108592,0.579466
256938027,100144399,10705,157087,58.6498,2956060,6911.52,0.000373358,0.043998,0.0455109,0.348678
256937995,100144399,10692,843881,357.134,16723400,43788.1,0.000423205,0.0518889,0.0532851,0.658684
256936628,100144399,607,2393120,854.203,38636900,91772.9,0.000356942,0.0383487,0.0371218,0.749424
256943449,100144399,16690,2476250,440.752,33065300,51176.9,0.000177992,0.0206671,0.0192492,0.915539
256942251,100144399,16382,28161000,9709.34,400393000,1121510,0.00034478,0.0398248,0.0388909,1.24855
256935781,100144399,183,740013,1232.89,9985370,249793,0.00166603,0.337552,0.202495,1.20891
256935796,100144399,189,546932,96.7021,8259620,11564.9,0.000176808,0.021145,0.0212182,0.478681
256942306,100144399,16387,1034140,1294.72,17437700,153086,0.00125198,0.148031,0.148019,0.595568
256945715,100144399,17295,43055,23.1485,719723,2433.39,0.000537651,0.0565182,0.0626887,1.0782
256945187,100144399,17202,34642.7,5.92382,576678,729.653,0.000170998,0.0210623,0,0
256937905,100144399,10684,1303880,952.977,22105300,100590,0.000730879,0.077147,0.0852584,0.569654
256943614,100144399,16734,99855.6,13.4668,1425260,1533.09,0.000134862,0.015353,0.0152748,0.163793
256942862,100144399,16523,39880.6,13.4006,576751,1912.46,0.000336018,0.0479546,0,0
256936810,100144399,688,244052000,167727,3998810000,22061300,0.00068726,0.0903961,0.0872216,2.07907
256937794,100144399,1079,870886,382.28,13575900,38751.9,0.000438955,0.0444971,0.040738,0.981165
256946655,100144399,17527,167347,22.2445,2596450,2380.03,0.000132925,0.0142221,0.0142613,0.256978
256945097,100144399,17175,289513,50.9093,3576860,5420.72,0.000175845,0.0187236,0.0210303,0.239877
256936037,100144399,334,945976,289.043,16627600,33455.8,0.00030555,0.0353664,0.0308985,0.460205
256937077,100144399,846,475620,262.616,7426760,25311.1,0.000552155,0.0532171,0.0533679,0.82461
256947331,100144399,111220692,489871,176.342,7225000,19427.1,0.000359976,0.0396576,0.0376089,0.477683
256947346,100144399,111220730,251032,86.758,4020370,8967.96,0.000345605,0.0357244,0.035194,0.233033
256944616,100144399,17118,111060,3.6547,1277880,552.137,3.29075e-05,0.00497152,0.00729036,0.567074
256943927,100144399,16871,185013,21.8926,2448950,2289.9,0.00011833,0.012377,0.0171032,0.318424
256937632,100144399,1011,192561,659.85,4792790,69410.9,0.0034267,0.360462,0.360379,0.199069
256935678,100144399,127,829321,70.1275,11058100,7806.14,8.45601e-05,0.00941269,0.00885698,0.665557
256938175,100144399,15599,1695080,193.793,21376100,21818.4,0.000114327,0.0128716,0.0122401,0.672887
256936351,100144399,475,1538080,822.709,23700000,81831.7,0.000534894,0.0532038,0.0485942,1.02545
256936744,100144399,669,15458900,8193.54,270399000,903436,0.000530021,0.0584411,0.0549292,1.29465
256938991,100144399,15858,2128730,289.588,30749300,29813.5,0.000136038,0.0140053,0.017106,0.49877
256942458,100144399,16411,2473190,300.238,35233300,37467.6,0.000121397,0.0151495,0.0148037,0.69574
256945994,100144399,17392,495727,101.796,5644380,12398.6,0.000205346,0.025011,0.0256286,0.523447
256946413,100144399,17466,66559.8,5.9031,975433,636.966,8.86888e-05,0.00956984,0.00956996,0.048505
256938183,100144399,15602,1165180,175.781,15563500,19935,0.000150861,0.0171089,0.0163972,0.381727
256945342,100144399,17234,237552,74.9544,3449090,8966.44,0.000315528,0.0377452,0.0370873,0.353077
256945511,100144399,17266,611149,43.7736,6830450,4541.23,7.16251e-05,0.00743064,0.00718206,0.839202
256939502,100144399,15912,1722560,436.542,24055500,66309,0.000253426,0.0384944,0.0381993,1.60749
256947092,100144399,17575,34662.1,5.08971,526238,608.795,0.000146838,0.0175637,0,0
256943823,100144399,16854,1084870,126.368,13822400,14674.4,0.000116482,0.0135263,0.0174769,0.472008
256935841,100144399,222,69366.4,1.66184,817199,143.584,2.39574e-05,0.00206993,0.00206993,0.0622864
256940325,100144399,16111,266155,620.664,6709770,71300.5,0.00233196,0.26789,0.267309,0.590271
256939968,100144399,16021,38436600,35541.9,718023000,3901410,0.00092469,0.101502,0.101975,1.41004
256946619,100144399,17512,282069,37.2982,3358560,3388.64,0.000132231,0.0120135,0.0124498,0.309057
256937874,100144399,1120,137548,20.8442,2219040,2292.62,0.000151542,0.0166678,0.01664,0.231843
256938396,100144399,15700,34519.7,101.838,346971,9949,0.00295015,0.288212,0,0
256944757,100144399,17141,50125.6,0.373035,516606,35.6362,7.44199e-06,0.000710937,0.000824745,0.0669453
256947122,100144399,17583,1267880,74.8375,14623300,7357.54,5.90258e-05,0.00580304,0.00584946,0.943085
256935528,100144399,99,1098990,165.759,14308200,17147.1,0.000150828,0.0156026,0.0155789,0.509252
256940786,100144399,16179,466545,127.778,8250930,13739.3,0.000273881,0.0294491,0.0299613,0.260346
256943930,100144399,16872,75284.3,14.4608,1106520,1451.35,0.000192083,0.0192783,0.0192573,0.211899
256936700,100144399,637,6449840,2999.59,87439400,336361,0.000465065,0.0521504,0.051675,1.13757
256937001,100144399,797,3138390,1550.79,40340400,151385,0.000494134,0.0482365,0.050906,1.39717
256943291,100144399,16618,378976,52.4758,4847830,4952.99,0.000138468,0.0130694,0.0146799,0.517702
256937372,100144399,978,937769,96.2699,9707090,11361.1,0.000102658,0.012115,0.0128231,0.480465
256937242,100144399,905,158466,154.982,3627510,18799.9,0.000978014,0.118636,0.119001,0.298021
256944194,100144399,16966,42157.2,1.95255,531485,214.942,4.63159e-05,0.00509858,0,0
256946591,100144399,17500,4152630,278.757,47605400,28531.3,6.71279e-05,0.00687066,0.00690718,0.727101
256945778,100144399,17307,668639,355.924,9686630,35907,0.000532311,0.0537017,0.0540427,0.442789
256940720,100144399,16163,6212120,4318.47,127446000,477212,0.000695169,0.0768196,0.076267,0.825755
256947340,100144399,111220718,217737,49.9348,3664340,5463.7,0.000229336,0.0250931,0.0228317,0.265837
256940014,100144399,16037,3121310,834.038,43560700,93205.9,0.000267207,0.0298611,0.0289581,1.35666
256944606,100144399,17107,670668,149.566,10757300,16092.3,0.00022301,0.0239944,0.0241191,0.383491
256936519,100144399,551,252304,118.657,4653670,12782.4,0.000470292,0.0506627,0.0463917,0.409554
256936907,100144399,715,187258,97.6851,3278290,11082.5,0.00052166,0.0591831,0.0664133,0.642917
256945711,100144399,17293,43055,23.1485,719723,2433.39,0.000537651,0.0565182,0.0626887,1.0782
256938975,100144399,15856,24397300,7838.81,409000000,849772,0.000321299,0.0348306,0.034289,1.2769
256935925,100144399,271,231729,25.5598,2975760,2567.81,0.0001103,0.0110811,0.0109491,0.3301
256936517,100144399,549,32515200,10430.1,461037000,1194870,0.000320776,0.0367481,0.036103,1.15948
256938848,100144399,15823,568099,75.7663,7453010,8762.5,0.000133368,0.0154242,0.0145507,0.88462
256947344,100144399,111220728,289513,50.9093,3576860,5420.72,0.000175845,0.0187236,0.0210303,0.239877
256942946,100144399,16556,30042,16.879,482687,2071.2,0.000561848,0.0689437,0,0
256946640,100144399,17525,2100500,141.094,25485800,14849.7,6.71713e-05,0.0070696,0.00720815,0.653349
256944182,100144399,16961,420361,39.5639,5390260,3873.21,9.41188e-05,0.009214,0.0140313,0.605056
256946554,100144399,17488,1127530,547.247,15894700,57922.6,0.000485349,0.0513711,0.0575474,0.857364
256946007,100144399,17404,102082,52.4374,2023010,6905.55,0.000513679,0.0676471,0.067748,0.139173
256935560,100144399,115,31282.5,3.10219,448750,317.818,9.9167e-05,0.0101596,0,0
256936934,100144399,731,1937710,3087.29,30180500,478761,0.00159327,0.247076,0.233068,1.90202
256937660,100144399,1025,4882320,1903.94,98794000,231989,0.000389967,0.0475161,0.0450987,0.88734
256935903,100144399,257,349830,85.3949,5462170,9203.74,0.000244104,0.0263092,0.0248829,0.257777
256944153,100144399,16952,480754,141.355,6617950,14049.3,0.000294027,0.0292234,0.0283147,0.93318
256943422,100144399,16683,526147,136.386,7068910,14978.1,0.000259216,0.0284676,0.031689,1.56142
256940835,100144399,16195,33316.6,85.1584,823221,9210.08,0.00255604,0.276441,0,0
256944071,100144399,16924,35187700,16812.4,742631000,2115940,0.000477792,0.060133,0.0572854,0.966453
256937169,100144399,854,1946860,454.202,28282600,51495.1,0.0002333,0.0264503,0.0272287,1.38147
256943978,100144399,16887,1264740,77.8789,15635100,8012.17,6.15772e-05,0.00633505,0.00640589,0.614379
256943426,100144399,16684,4029140,405.756,53429900,44411,0.000100705,0.0110224,0.0107746,1.144
256935412,100144399,8,625115000,328273,9646100000,39738000,0.00052514,0.0635692,0.0622165,2.68607
256936336,100144399,469,25646,5.85319,409524,631.237,0.00022823,0.0246134,0,0
256945071,100144399,17169,71380.4,19.4332,1044730,2284.74,0.000272249,0.032008,0.0307984,0.57554
256945384,100144399,17242,666516,55.1172,7963650,6410.04,8.26944e-05,0.00961723,0.00958924,1.77529
256943433,100144399,16686,1151630,91.928,15273600,9928.61,7.98244e-05,0.00862136,0.00831089,1.01444
256944446,100144399,17036,1746660,382.764,27352900,41956.7,0.000219141,0.0240212,0.0249854,0.440607
256944791,100144399,17143,2087280,411.914,26534700,42117,0.000197345,0.0201779,0.0202903,0.643576
256937751,100144399,1062,658656,1567.24,15561800,167089,0.00237946,0.253682,0.267094,0.736187
256938424,100144399,15719,65893.4,317.692,1027650,31071.4,0.00482131,0.47154,0.483235,0.929263
256945931,100144399,17341,100475,45.6381,1941610,5853.41,0.000454224,0.0582574,0.0582328,0.197611
256942396,100144399,16393,430565,174.837,6679490,20258.9,0.000406065,0.0470518,0.0455089,0.443449
256947190,100144399,17596,602311,158.004,7110940,16583.4,0.00026233,0.027533,0.0335929,1.19127
256938301,100144399,15659,691021,290.712,8614500,28900.8,0.0004207,0.0418233,0.0533228,1.93469
256936567,100144399,582,508689,776.802,8486800,113140,0.00152707,0.222416,0.226884,1.13006
256939421,100144399,15882,116542,106.725,2534350,12388.5,0.000915767,0.106301,0.108975,0.731577
256944489,100144399,17053,5399740,728.671,68979500,82464.2,0.000134946,0.0152719,0.0144598,0.734121
256945291,100144399,17224,299798,256.689,5270200,27170.9,0.000856207,0.0906305,0.0929715,0.728931
256946244,100144399,17443,905929,73.8301,9653610,8569.33,8.14966e-05,0.00945916,0.00972921,0.914615
256937042,100144399,828,4190220,1032.03,53148700,112011,0.000246294,0.0267315,0.0274667,0.963765
256943541,100144399,16719,1256600,406.022,16376400,47962.9,0.000323113,0.0381689,0.0375469,0.8027
256947705,100144399,111220900,224832,49.1197,3612900,5759.4,0.000218473,0.0256165,0.0253456,0.264074
256935941,100144399,279,45748.2,11.181,646800,1233.1,0.000244403,0.026954,0,0
256943385,100144399,16669,2382690,1131.89,32129700,128196,0.000475047,0.053803,0.0590228,1.07318
256946154,100144399,17423,130634,41.9897,2031510,4517.65,0.00032143,0.0345825,0.0327145,0.585988
256945963,100144399,17368,1723120,621.531,23411600,67165.1,0.000360701,0.0389787,0.0408747,0.778001
256935908,100144399,260,250268,76.8521,3093440,7703.95,0.00030708,0.0307828,0.0305472,0.25575
256939991,100144399,16028,4271010,2180.27,74344100,237459,0.000510482,0.0555977,0.0588943,0.592331
256938885,100144399,15845,2434000,512.007,30750700,52491.2,0.000210356,0.0215658,0.0242639,0.861463
256943308,100144399,16629,68533.4,7.41599,967814,763.931,0.00010821,0.0111468,0.0111469,0.00705314
256942507,100144399,16432,1193150,570.014,17025600,67057.3,0.000477739,0.0562019,0.0630956,0.47562
256936632,100144399,608,191177,9.60597,2273460,1588.2,5.02464e-05,0.00830747,0.0109711,0.64568
256945964,100144399,17369,861431,468.564,12208800,49105.9,0.000543938,0.0570051,0.0585649,0.545006
256937222,100144399,894,869745,77.8779,8514180,8478.88,8.95411e-05,0.0097487,0.0131889,0.696616
256939893,100144399,15994,604872,571.44,13160600,60767.9,0.000944729,0.100464,0.110893,0.298755
256935419,100144399,15,189188,17.4714,2888830,1670.08,9.23492e-05,0.0088276,0.00894128,0.232232
256937206,100144399,881,659658,54.9084,8458940,6282.28,8.32377e-05,0.00952354,0.0106777,0.829426
256935852,100144399,236,1163720,599.485,15886900,102590,0.000515147,0.0881569,0.0344439,1.7503
256942532,100144399,16443,602598,141.031,7553210,15404.5,0.000234038,0.0255634,0.0210203,0.974926
256938511,100144399,15761,33711,6.07071,452425,678.692,0.000180081,0.0201326,0,0
256943536,100144399,16716,1256600,406.022,16376400,47962.9,0.000323113,0.0381689,0.0375469,0.8027
256944271,100144399,16994,2551760,383.991,35246100,39434.1,0.000150481,0.0154537,0.0151861,0.446477
256936331,100144399,465,1833590,537.498,24157500,60558.8,0.000293139,0.0330274,0.0344637,0.773852
256938367,100144399,15664,181733,10.2511,1953690,1043.54,5.64074e-05,0.00574216,0.00930312,0.741814
256938532,100144399,15767,2043620,265.05,28391600,26112.3,0.000129696,0.0127775,0.0122796,0.489769
256937427,100144399,980,145538,1195.59,2479570,115518,0.00821494,0.79373,0.843504,0.882925
256946598,100144399,17503,1270630,68.8412,13466400,7050.11,5.41788e-05,0.00554851,0.00557991,0.703884
256935793,100144399,188,158607,46.0758,2064360,6279.78,0.000290502,0.0395933,0.0414166,0.251003
256937990,100144399,10690,796925,362.903,16540700,45125,0.000455378,0.0566238,0.0582895,0.695803
256940551,100144399,16140,864673,354.615,17139200,41999.3,0.000410114,0.0485724,0.0484219,0.687195
256946538,100144399,17484,146765,22.8373,2069060,2417,0.000155605,0.0164685,0.0162319,0.869053
256942813,100144399,16495,1235970,484.978,15626200,48881.3,0.000392387,0.039549,0.0439814,1.1318
256937713,100144399,1047,787130,1586.52,25062900,177489,0.00201558,0.225489,0.225261,0.319378
256938554,100144399,15771,1501230,195.214,20975800,19288.1,0.000130036,0.0128482,0.0125743,0.44284
256945350,100144399,17235,990392,313.016,13857700,32492.2,0.000316053,0.0328074,0.0360167,0.333719
256943370,100144399,16664,710609,640.254,10092600,71699.1,0.000900993,0.100898,0.100596,1.17925
256942976,100144399,16568,83189.4,15.6152,1215720,1506.55,0.000187707,0.0181099,0.0181025,0.31761
256941613,100144399,16299,205872,50.8747,2934630,4880.99,0.000247118,0.0237089,0.023752,0.308771
256936221,100144399,401,280704,76.5108,3447890,8078.99,0.000272567,0.0287812,0.0292617,0.517759
256939497,100144399,15911,9031710,3155.19,126588000,489236,0.000349346,0.0541686,0.0496201,2.22702
256936240,100144399,409,468579,1104.41,12798800,118885,0.00235692,0.253714,0.252466,0.215788
256938017,100144399,10699,576111,158.473,9724130,18838.7,0.000275073,0.0326997,0.0300703,0.430893
256944415,100144399,17018,270941,54.7456,3622080,5315.65,0.000202057,0.0196192,0.0196899,0.194357
256937271,100144399,926,2855280,3770.52,61746100,421190,0.00132054,0.147513,0.168595,0.671962
256941586,100144399,16294,357823,112.054,4851550,10741.5,0.000313154,0.030019,0.0305689,0.492236
256943525,100144399,16713,113832,19.2647,1510830,1899.7,0.000169237,0.0166886,0.0168165,0.106052
256941723,100144399,16329,4315610,1018.47,56331900,116401,0.000235998,0.0269722,0.0269388,0.813272
256945954,100144399,17361,823221,450.887,12355500,53139.7,0.000547711,0.064551,0.0589631,0.877743
256942545,100144399,16449,53579.4,28.3024,764006,2892.48,0.000528233,0.053985,0.0539977,0.186026
256947623,100144399,111220826,861431,468.564,12208800,49105.9,0.000543938,0.0570051,0.0585649,0.545006
256941209,100144399,16247,4192320,8457.09,56211400,821586,0.00201728,0.195974,0.233696,1.84286
256942503,100144399,16431,219412,24.0569,2889820,2542.39,0.000109643,0.0115873,0.0119174,0.486505
256937328,100144399,963,89002,6.25055,930639,654.821,7.02292e-05,0.00735737,0.010002,0.168212
256944374,100144399,17000,134216,29.1968,2250320,2939.55,0.000217535,0.0219016,0.0219218,0.154814
256945805,100144399,17313,1469790,129.566,16689300,15054.5,8.81527e-05,0.0102426,0.0104788,1.52369
256939700,100144399,15944,1020360,1105.27,23727900,119643,0.00108321,0.117256,0.116498,0.215754
256937273,100144399,927,73060.1,2.69091,825809,293.605,3.68315e-05,0.00401868,0.00398437,0.801999
256945789,100144399,17309,27338.3,8.7325,432824,1005.4,0.000319424,0.0367765,0,0
256936688,100144399,632,2101690,608.413,35200500,78963.1,0.000289487,0.0375712,0.0358651,0.625131
256943605,100144399,16729,102867,11.632,1512610,1359.38,0.000113078,0.013215,0.0132265,0.258305
256937220,100144399,893,405189,1663.75,10521500,174968,0.0041061,0.431818,0.445848,0.217708
256943909,100144399,16867,1627160,150.591,21583500,15106.9,9.25482e-05,0.00928419,0.00971568,0.47269
256945401,100144399,17245,34591.8,21.3876,846264,2734.69,0.000618283,0.0790558,0,0
256935681,100144399,128,8177810,928.814,98489700,100120,0.000113577,0.0122428,0.0131478,1.12114
256942870,100144399,16528,16558.2,3.97736,221243,579.149,0.000240204,0.0349765,0,0
256940831,100144399,16194,364059,404.243,7332660,44608.6,0.00111038,0.122531,0.138868,1.06277
256947360,100144399,111220754,143851,42.849,1771210,5764.68,0.000297871,0.0400741,0.0395849,0.3366
256935771,100144399,178,611030,117.178,9662670,12630.3,0.000191772,0.0206706,0.0205369,0.513141
256935489,100144399,72,102606,9.48188,1431340,1027.39,9.24104e-05,0.010013,0.0100117,0.191683
256943822,100144399,16853,30557.3,8.53976,448766,927.657,0.000279467,0.0303579,0,0
256942955,100144399,16562,137161,188.277,2062950,24202.9,0.00137267,0.176456,0.176853,0.39229
256937896,100144399,10672,2853450,669.05,49778400,80907.8,0.000234471,0.0283544,0.0251191,0.64767
256945703,100144399,17290,7930430,1921.77,100386000,206165,0.000242329,0.0259966,0.0267376,1.13337
256947214,100144399,17606,18651.4,11.5346,252247,1162.95,0.000618432,0.0623521,0,0
256939454,100144399,15901,599833,121.335,8255990,14776.1,0.000202281,0.0246338,0.0243437,0.621358
256943946,100144399,16876,4871080,377.227,62640400,37729.5,7.74421e-05,0.0077456,0.00780711,0.793489
256943734,100144399,16794,34152.4,3.63572,528013,383.45,0.000106456,0.0112276,0,0
256945993,100144399,17390,495727,101.796,5644380,12398.6,0.000205346,0.025011,0.0256286,0.523447
256940490,100144399,16138,503912,209.033,8904180,23828.6,0.000414822,0.0472872,0.044849,0.75402
256943986,100144399,16890,260208,22.8995,4041060,2242.11,8.80046e-05,0.00861661,0.00869814,0.299922
256940249,100144399,16097,71020,88.235,1590450,9703.91,0.0012424,0.136636,0.15588,1.20085
256946953,100144399,17558,191964,33.0835,2559320,3671.67,0.000172342,0.0191269,0.018857,0.467001
256935836,100144399,215,997838,133.691,12648100,14669.1,0.000133981,0.0147009,0.0147853,0.764797
256944551,100144399,17085,1349290,222.195,17711300,25221.4,0.000164676,0.0186924,0.0180544,0.496854
256945525,100144399,17272,534917,27.67,6011170,3041,5.17277e-05,0.00568499,0.00562459,0.699928
256941601,100144399,16297,357823,112.054,4851550,10741.5,0.000313154,0.030019,0.0305689,0.492236
256938369,100144399,15667,2431930,15108.7,34463700,1481780,0.00621264,0.609302,0.67802,1.2991
256940157,100144399,16081,436196,127.585,5843370,15105,0.000292495,0.034629,0.034602,0.461139
256935726,100144399,154,815123,380.57,16224100,46848.6,0.000466887,0.0574743,0.0568273,0.448278
