id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244721811,81599660,16269,293008,20790.7,13558400,2838220,0.0709562,9.68652,9.78876,0.142026
244724667,81599660,17095,4749910,256252,198946000,38033000,0.0539488,8.0071,7.87591,0.297034
244726363,81599660,111220656,29920.4,1465.4,1223410,225519,0.0489765,7.53727,0,0
244726561,81599660,111220792,1354830,84332.3,56921900,12143800,0.0622459,8.96338,8.90352,0.156039
244724151,81599660,16920,55426900,2266790,2836760000,412659000,0.040897,7.4451,7.49706,0.234963
244726569,81599660,111220796,33816.8,1675.09,1437600,246953,0.0495342,7.30267,0,0
244718041,81599660,583,2069360,267330,116809000,40411600,0.129185,19.5286,19.6798,0.122115
244725571,81599660,17383,1131890,38153,33527800,5419730,0.0337073,4.78821,4.9422,0.494196
244723022,81599660,16640,167044,10065.5,7409060,1354130,0.0602564,8.10641,8.10558,0.0230908
244725974,81599660,17489,443840,26374,18281700,3609740,0.0594224,8.13297,8.1216,0.100854
244717625,81599660,403,3048280,301855,150471000,46167600,0.0990248,15.1455,15.6132,0.321551
244721204,81599660,16018,66498100,5912730,3194080000,944291000,0.0889158,14.2003,14.195,0.512404
244720918,81599660,15953,321138,28006.4,14659400,4413020,0.0872099,13.7418,14.1006,0.362634
244724486,81599660,17051,686403,40249.9,28732600,5945670,0.0586388,8.66207,8.67487,0.103966
244724664,81599660,17094,29141.9,345.048,689028,49870.5,0.0118403,1.7113,0,0
244717273,81599660,234,139876,21009.9,8985560,3403030,0.150204,24.3289,24.3289,0.0435633
244724178,81599660,16935,427609,25368.4,20059200,3884200,0.0593262,9.08353,9.06393,0.125369
244720593,81599660,15791,136997,7519.09,6443870,1017580,0.0548849,7.4277,7.41903,0.0610106
244725870,81599660,17452,68580.3,4500.92,3055130,720632,0.0656298,10.5078,10.5125,0.054901
244720935,81599660,15964,305656,13604.1,15447400,2342070,0.0445078,7.66242,7.61762,0.346968
244725013,81599660,17156,9115740,402943,328544000,58569900,0.044203,6.42514,6.35098,0.409368
244721572,81599660,16217,684695,33998.7,33174100,4602350,0.0496553,6.72175,6.78289,0.280981
244717775,81599660,470,484170,29617.1,20219500,4165780,0.0611708,8.60395,8.59892,0.105148
244717208,81599660,195,230902,21984.5,12085500,3288180,0.0952112,14.2406,14.2547,0.0551716
244725248,81599660,17242,1070010,57873.7,41807000,8583920,0.0540868,8.02224,7.91609,0.273638
244721894,81599660,16302,119233,6100.24,4605130,840751,0.0511623,7.05133,7.07862,0.0656219
244722254,81599660,16410,66771,4804.35,3380790,663739,0.0719527,9.94052,9.94068,0.0183866
244724683,81599660,17103,1013170,57845.8,44089800,8647420,0.0570937,8.53498,8.51088,0.166359
244725416,81599660,17318,3708130,145743,120740000,21467800,0.0393036,5.78938,5.88982,0.340657
244720894,81599660,15939,2851410,366109,163372000,60859200,0.128396,21.3435,21.1487,0.163877
244720158,81599660,15670,344559,11287.9,13991100,1741810,0.0327605,5.05519,5.05565,0.261977
244725010,81599660,17154,913045,68372,39333000,10085900,0.0748835,11.0464,11.185,0.165016
244720080,81599660,15618,102283,7043.45,4645900,940978,0.0688622,9.19972,9.49991,0.271386
244721337,81599660,16077,14773800,1279260,790593000,190212000,0.0865901,12.8749,12.7816,0.249727
244723928,81599660,16881,355930,22471.8,17404300,3434430,0.0631355,9.64917,9.63442,0.255731
244725331,81599660,17279,23168.2,1084.95,853279,154889,0.0468292,6.68539,0,0
244718004,81599660,564,2023690,104006,91105400,14133500,0.0513944,6.98401,6.98703,0.117048
244719493,81599660,1074,349690,5663.39,6942370,992481,0.0161955,2.83817,2.83817,0.384966
244725036,81599660,17166,996640,58659.8,43625700,8571040,0.0588575,8.59994,8.52795,0.134637
244723060,81599660,16667,516901,20009.8,22997400,2700270,0.0387111,5.22396,5.23995,0.093165
244722977,81599660,16619,541226,34558.2,22992300,4714510,0.0638516,8.7108,8.80135,0.233317
244725185,81599660,17223,5386480,286854,221322000,42052700,0.0532545,7.80708,7.67458,0.264873
244723866,81599660,16864,2059110,127404,90510400,18379800,0.0618733,8.92606,8.91681,0.189102
244718743,81599660,803,19354000,1263320,867020000,178640000,0.0652747,9.23014,9.19876,0.248811
244722767,81599660,16563,133675,3809.32,4926570,499111,0.0284968,3.73376,3.74208,0.0910939
244725810,81599660,17433,918202,60797.7,38693000,9020460,0.0662138,9.82405,9.8777,0.181947
244720198,81599660,15684,2192760,60845.8,62393300,8665400,0.0277485,3.95182,4.20367,0.852549
244720870,81599660,15925,867278,99483.2,46810000,15689700,0.114707,18.0907,17.9651,0.272273
244724743,81599660,17112,348828,22727.6,14761300,3529170,0.0651543,10.1172,10.1162,0.189476
244719486,81599660,1072,324759,26713.8,15020200,3932610,0.0822575,12.1093,12.3989,0.136301
244720338,81599660,15753,1991780,112382,91634700,15302900,0.0564229,7.68301,7.69051,0.0897277
244717086,81599660,127,914791,60393.4,42110300,8292950,0.0660188,9.06541,9.0482,0.126116
244721698,81599660,16229,409102,23856.3,18431500,3162090,0.0583138,7.72936,7.77236,0.105194
244720128,81599660,15658,103027,3756.62,5089050,521229,0.0364624,5.05913,5.05914,0.0930161
244719449,81599660,1064,8259530,337226,456786000,64073400,0.0408287,7.75752,7.75732,0.15777
244719916,81599660,15566,632083000,52085000,30051300000,8181160000,0.0824022,12.9432,12.8436,0.49546
244719336,81599660,1030,401348,2408.33,5691120,413754,0.0060006,1.03091,1.04352,0.601579
244725386,81599660,17307,818620,48032.7,34429700,7123360,0.0586752,8.70167,8.51273,0.286376
244718206,81599660,614,853058,36950.6,30062800,5081820,0.0433155,5.95718,5.7311,0.394239
244718245,81599660,623,104104000,8176840,4960920000,1177100000,0.0785452,11.307,11.2721,0.323241
244717333,81599660,275,7298700,327664,327455000,45308100,0.0448935,6.20769,6.15652,0.243241
244721867,81599660,16289,102344,5937.95,4446650,796722,0.0580195,7.78475,7.78498,0.0861991
244721545,81599660,16194,684504,84599.6,37371400,13338300,0.123592,19.4861,19.2807,0.151398
244716940,81599660,99,1470570,74495.8,56997200,10816100,0.0506579,7.35502,7.42071,0.29268
244723974,81599660,16897,1632480,83627.3,67943100,11775500,0.0512271,7.21324,7.16263,0.283395
244726061,81599660,17558,215916,12029.7,8637540,1727900,0.0557149,8.00266,7.83807,0.256697
244721404,81599660,16119,2353510,231271,117270000,41127200,0.0982665,17.4748,17.4541,0.29178
244717582,81599660,377,138083,20420.2,8499310,3158600,0.147884,22.8747,22.8789,0.0503678
244720650,81599660,15816,705723,35918.2,30266900,5159990,0.0508955,7.31163,7.27795,0.241793
244721395,81599660,16112,979132,143386,60332000,23847400,0.146442,24.3557,24.3557,0.149676
244716892,81599660,74,314721,43617.2,18568500,6724990,0.13859,21.3681,21.3681,0.0368126
244722198,81599660,16401,554725,26015.8,25099300,3505820,0.0468985,6.31993,6.32071,0.196744
244726587,81599660,111220820,922122,60815.5,43754200,8855920,0.0659517,9.60385,9.54498,0.120319
244722988,81599660,16624,5395740,266294,212277000,37016600,0.0493527,6.86034,6.85429,0.263055
244721216,81599660,16024,9127050,601009,375264000,100436000,0.0658492,11.0042,10.8369,0.523563
244723730,81599660,16823,940372,31035.2,37924300,4799850,0.0330031,5.1042,5.10098,0.100818
244716881,81599660,66,30295.4,2017.9,1288580,295594,0.0666075,9.75705,0,0
244717872,81599660,503,2600510,123116,109235000,16515100,0.0473431,6.3507,6.28104,0.190362
244719266,81599660,996,1083880,106846,50050100,17560400,0.0985777,16.2014,16.2272,0.251933
244726518,81599660,111220756,892274,50789.4,39469900,7432590,0.0569212,8.32993,8.24371,0.145065
244718326,81599660,652,30766.3,1699.26,1462210,228192,0.0552313,7.41694,0,0
244718076,81599660,599,1291680,83051.9,61439400,11336800,0.0642975,8.77675,8.83614,0.183177
244725733,81599660,17398,54535.7,2516.38,1937550,346783,0.0461419,6.35882,6.35883,0.00537405
244724585,81599660,17083,166012,7391.35,6981310,1032960,0.044523,6.22222,6.24298,0.127305
244717317,81599660,260,283256,14327.7,9335140,2279730,0.050582,8.04829,8.08953,0.308259
244722250,81599660,16409,16061800,1339190,765174000,199370000,0.0833773,12.4127,12.2128,0.259557
244717375,81599660,319,2120480,317566,124054000,49621200,0.149762,23.401,23.2371,0.105764
244721943,81599660,16333,1864870,149497,83643400,22895000,0.0801648,12.277,12.5808,0.259747
244716935,81599660,96,1102470,56949.3,48625100,8526700,0.0516562,7.7342,7.64548,0.244128
244723832,81599660,16853,33708.1,2764.38,1609480,409885,0.0820092,12.1598,0,0
244725316,81599660,17271,531367,21897,18306500,3139030,0.0412089,5.90746,6.03517,0.211754
244725126,81599660,17204,322892,15199.5,11714800,2162460,0.047073,6.69718,6.56872,0.149285
244718834,81599660,861,838421,110243,47071300,19107900,0.131488,22.7903,21.6859,0.372128
244722444,81599660,16449,69454.8,4682.97,3031840,651697,0.0674246,9.38303,9.38303,0.053161
244725277,81599660,17256,1305990,61780.4,47727700,8794690,0.0473052,6.73409,6.69677,0.168432
244725309,81599660,17265,208274,9152.1,7394570,1392920,0.0439426,6.68793,6.69445,0.272866
244723251,81599660,16685,1265400,62187.9,56022300,8274840,0.0491448,6.5393,6.47513,0.0801862
244725048,81599660,17170,837065,48079.4,34883900,7024140,0.0574382,8.39139,8.33436,0.157131
244725348,81599660,17290,10406400,530455,397516000,79000800,0.0509741,7.59159,7.48198,0.326126
244718518,81599660,707,1138540,82372.8,53567400,12479700,0.0723498,10.9612,10.9937,0.265569
244718612,81599660,727,451629,59336.5,25500400,9509760,0.131383,21.0566,21.0389,0.146188
244718644,81599660,741,335088,22356.5,14702100,3165630,0.0667183,9.44717,9.25339,0.157763
244723461,81599660,16730,274350,18373.8,13264400,2710080,0.0669719,9.87816,9.90103,0.275592
244725298,81599660,17260,139111,7961.06,5469640,1132460,0.057228,8.14069,8.14032,0.0993233
244717654,81599660,422,637450,45165.8,27952600,6370790,0.0708538,9.99418,10.039,0.141825
244720088,81599660,15622,11336200,431991,395967000,61063500,0.0381073,5.38661,5.42899,0.583046
244726472,81599660,111220720,77912.3,4184.08,3763930,591034,0.0537025,7.5859,7.3874,0.216555
244719107,81599660,965,557369,31541.9,25807400,5130960,0.0565907,9.20568,9.06251,0.291006
244724482,81599660,17050,41722.3,2160.05,1901010,310871,0.0517719,7.45095,7.45305,0.0323315
244725784,81599660,17422,803922,55353.3,38880700,8055570,0.0688541,10.0203,9.94668,0.130382
244719547,81599660,1090,384659,51303.7,22339400,7874220,0.133375,20.4706,20.4706,0.0415245
244724256,81599660,16964,104931,6213.95,5079270,939990,0.0592196,8.9582,8.87329,0.102192
244716860,81599660,50,199475,9653.91,8724320,1385390,0.0483965,6.94515,7.06765,0.235602
244719626,81599660,1142,804287,112917,48530400,18938700,0.140394,23.5472,23.5472,0.127692
244724697,81599660,17105,173552,10946.1,7459390,1628540,0.0630711,9.38361,9.38626,0.0807548
244717101,81599660,133,170904,6885.05,8445300,924654,0.0402861,5.41037,5.41503,0.279448
244720115,81599660,15653,1313790,59073.5,54489500,8077090,0.0449641,6.14792,6.09993,0.257524
244721470,81599660,16156,866276,56127.7,40939700,8214970,0.0647919,9.48308,9.57836,0.324118
244722328,81599660,16430,1851820,179861,88098500,27981400,0.0971265,15.1102,14.9611,0.193552
244723033,81599660,16649,45100600,2340270,2017260000,330239000,0.05189,7.32226,7.26367,0.294131
244721372,81599660,16097,132271,19912.6,8260300,3111880,0.150544,23.5264,23.4795,0.0330501
244724508,81599660,17058,1102690,58129.4,44229300,8413450,0.0527159,7.62993,7.70544,0.194765
244717210,81599660,196,382139,12514.1,18632700,2139710,0.0327475,5.59931,5.59696,0.428991
244718827,81599660,859,53009.2,3266.41,2615760,469465,0.0616197,8.8563,8.8297,0.0255547
244721263,81599660,16042,2237870,264339,132493000,40608700,0.118121,18.1462,18.3521,0.167443
244724159,81599660,16927,2636330,133592,115999000,20698000,0.0506734,7.8511,7.95551,0.211223
244726542,81599660,111220778,23978.3,806.24,934076,117131,0.0336237,4.88486,0,0
244726572,81599660,111220798,1324100,72964.4,51790800,11087100,0.0551047,8.37326,8.32488,0.182794
244717349,81599660,291,7516610,1003880,432785000,166907000,0.133554,22.2051,22.0739,0.163855
244719059,81599660,944,869132,29384.9,44203900,5542960,0.0338095,6.37758,6.36873,0.0606686
244720241,81599660,15709,31996,623.338,788262,86420.5,0.0194817,2.70098,0,0
244723568,81599660,16777,614495,32775.9,25416900,4466610,0.053338,7.26875,7.2862,0.135521
244717292,81599660,244,9775030,447188,434806000,74096700,0.045748,7.5802,7.38343,0.385982
244717637,81599660,412,1503720,190390,81856500,30165800,0.126613,20.0608,20.2386,0.124062
244718350,81599660,661,1521690,90878.4,61674300,14563300,0.0597221,9.57051,9.52194,0.226122
244716822,81599660,26,4892490,226827,213965000,30133700,0.0463623,6.15918,6.13377,0.0853862
244718884,81599660,883,279162,17116.4,12365600,2405090,0.0613135,8.61541,8.61439,0.125235
244721726,81599660,16235,1168100,72963.8,49650100,9819100,0.0624634,8.40601,8.49966,0.155665
244717768,81599660,465,2360540,135367,93727800,20551100,0.0573459,8.7061,8.79041,0.238342
244721839,81599660,16273,33610.7,2177.23,1431910,289748,0.0647778,8.62071,0,0
244723863,81599660,16863,798174,45808.6,34425200,6557040,0.0573917,8.21505,8.21464,0.19079
244723586,81599660,16784,154848,9572.64,6833480,1368530,0.0618198,8.83794,8.96186,0.227826
244726058,81599660,17555,59029,2985.66,2279210,399726,0.0505795,6.77169,6.77088,0.0316654
244719566,81599660,1097,32009300,1824370,1357410000,250809000,0.0569951,7.83552,7.84372,0.312768
244720697,81599660,15838,807893,44758.7,38273500,6148550,0.0554018,7.6106,7.54001,0.0999711
244719933,81599660,15569,7119890,406679,325511000,55158900,0.0571186,7.74715,7.76869,0.29146
244718660,81599660,748,131593,5510.52,5556270,727186,0.0418755,5.52603,5.54525,0.272749
244726048,81599660,17544,76181.8,4413.11,3290830,677215,0.0579288,8.88946,8.65614,0.343875
244725867,81599660,17451,416073,19318.9,15310100,2814400,0.0464316,6.7642,6.51321,0.311687
244722673,81599660,16533,101681,3196.26,3933570,436715,0.0314342,4.29495,4.29078,0.240021
244719958,81599660,15578,478059,27861,24277100,3828200,0.0582794,8.0078,8.01266,0.223242
244725860,81599660,17448,34692.9,2350.39,1454040,348116,0.0677485,10.0342,0,0
244718293,81599660,637,9358670,861143,444237000,131005000,0.0920155,13.9982,13.8756,0.2206
244721688,81599660,16226,277061,18454.2,13410000,2494300,0.0666068,9.00271,8.98835,0.112367
244720505,81599660,15763,725334,43183.3,33742500,5860280,0.0595358,8.07942,8.08644,0.0786478
244721317,81599660,16065,2880480,343656,150521000,56643000,0.119305,19.6644,19.6635,0.240183
244721874,81599660,16293,155925,8468.02,6342680,1135700,0.0543084,7.28366,7.21552,0.0934441
244722932,81599660,16609,101099,4264.71,4032880,564107,0.0421836,5.57977,5.59762,0.087479
244720691,81599660,15836,12198300,860605,548461000,124795000,0.0705514,10.2305,10.2655,0.251926
244724337,81599660,17000,198462,8708.39,8985780,1242220,0.0438794,6.25925,6.28143,0.0991401
244722310,81599660,16424,1631930,122197,75157100,17539700,0.0748788,10.7478,10.5666,0.142739
244720738,81599660,15856,37480000,3520540,1889650000,505144000,0.0939313,13.4777,13.5382,0.154633
244718453,81599660,687,4030650,260146,205812000,39387400,0.0645421,9.77198,9.78942,0.321112
244720034,81599660,15593,1878050,129005,87028000,17487100,0.068691,9.31129,9.23626,0.145102
244723467,81599660,16732,3264440,176284,132784000,24793400,0.0540012,7.59499,7.56009,0.255531
244723309,81599660,16699,4032740,216515,181569000,31785300,0.0536893,7.88182,7.83653,0.278275
244725265,81599660,17249,69390.2,4229.1,2890490,647698,0.0609466,9.33415,9.33206,0.0455174
244717439,81599660,347,371531,13617.9,17659100,1857040,0.0366536,4.99834,5.02203,0.249605
244724678,81599660,17100,509996,30746,23116400,4524600,0.0602869,8.87185,8.928,0.170369
244721951,81599660,16336,213089,13322.1,9914660,1798980,0.0625189,8.44236,8.61132,0.160418
244723057,81599660,16664,680621,22758,27787600,3056780,0.0334371,4.49116,4.52077,0.216854
244718322,81599660,651,1379730,88236.4,65145700,12497700,0.063952,9.05811,9.11081,0.145224
244723237,81599660,16682,674569,31078,28432600,4101770,0.046071,6.08058,6.02119,0.0812749
244723688,81599660,16811,73844.8,3169.36,3615050,563798,0.0429192,7.63491,7.63454,0.0629495
244725293,81599660,17259,104907,4521.78,3552400,622226,0.0431028,5.93123,5.93123,0.0887892
244722912,81599660,16604,751282,36177,30666400,4841870,0.0481536,6.44482,6.49319,0.264759
244721835,81599660,16271,209320,13719.5,8786610,1889320,0.0655434,9.026,9.02442,0.0951805
244721361,81599660,16091,69938,9956.12,4122150,1574790,0.142356,22.517,22.517,0.040843
244720244,81599660,15710,61056.3,1736.32,1679640,238792,0.028438,3.91102,3.58293,0.946294
244724411,81599660,17029,83426.8,4806.09,4009330,733184,0.0576085,8.78835,8.58635,0.234488
244717964,81599660,541,1118770,159275,67622200,25423600,0.142366,22.7247,22.7249,0.130935
244723439,81599660,16717,1425770,85690.2,61955900,11947000,0.0601011,8.37936,8.49053,0.248617
244724145,81599660,16919,59484200,2506840,3013370000,448236000,0.042143,7.53537,7.57949,0.235918
244726128,81599660,17603,24461.7,1998.2,1188180,303366,0.0816866,12.4017,0,0
244720326,81599660,15739,522229000,45059300,25274300000,7158950000,0.0862827,13.7084,13.6051,0.481422
244721682,81599660,16224,92917.6,5140.29,4425100,685765,0.0553209,7.38035,7.38368,0.123312
244722270,81599660,16414,140241,9457.86,6678580,1333450,0.0674399,9.50828,9.50957,0.0484582
244719407,81599660,1052,1147880,65057.6,46186400,9005970,0.0566764,7.84575,7.8192,0.10543
244717312,81599660,258,4693760,221611,217318000,30274700,0.0472139,6.44999,6.42173,0.16516
244725274,81599660,17253,2611940,122635,95122700,17521200,0.0469515,6.70811,6.66403,0.18581
244720149,81599660,15666,6851690,258836,233686000,37200700,0.037777,5.42942,5.51738,0.607707
244723456,81599660,16726,5345840,296065,217791000,41940200,0.0553824,7.8454,7.8197,0.274263
244720266,81599660,15718,57517.4,1712.3,1689900,237535,0.0297701,4.12979,4.00512,0.43323
244725497,81599660,17341,93975.3,4911.87,3855160,717790,0.0522677,7.63807,7.74348,0.29855
244726745,81599660,124372452,29920.4,1465.4,1223410,225519,0.0489765,7.53727,0,0
244721539,81599660,16191,3705850,398800,189269000,62280000,0.107613,16.8059,16.7104,0.20081
244717886,81599660,507,41790000,1635140,1797510000,267428000,0.0391276,6.39933,6.37587,0.460382
244720801,81599660,15881,241663,17956.6,11315600,2601220,0.0743042,10.7638,10.7992,0.236632
244720881,81599660,15932,5131450,617526,280128000,96367000,0.120341,18.7797,18.7715,0.142972
244720973,81599660,15983,4070570,549164,233642000,84377000,0.134911,20.7285,20.8103,0.122485
244721435,81599660,16138,758087,69492.4,35816100,11745600,0.0916681,15.4937,15.3594,0.277139
244723788,81599660,16841,2514130,92570.5,122218000,16898300,0.0368201,6.72132,6.71488,0.198528
244718000,81599660,560,109900,7366.11,5518890,1098530,0.0670256,9.99574,9.92469,0.0563991
244720599,81599660,15793,1593610,109041,74063700,14722500,0.0684241,9.23846,9.14908,0.102606
244717896,81599660,510,375093,45768.1,21740200,7065580,0.122018,18.8369,18.8614,0.0768692
244718799,81599660,844,4900780,614592,291918000,96419300,0.125407,19.6743,19.6846,0.112335
244725772,81599660,17416,10285900,559441,400130000,81651100,0.054389,7.93814,7.80196,0.430888
244726051,81599660,17549,993389,69369.3,45124100,10210300,0.069831,10.2783,10.1737,0.309433
244719530,81599660,1085,367678,32959.8,19435600,4760880,0.0896433,12.9485,12.8478,0.187157
244720302,81599660,15728,548074,25689.9,19110000,3692920,0.046873,6.738,6.71682,0.357988
244720102,81599660,15629,565588,28654.1,23696400,3760130,0.0506625,6.64818,6.60086,0.265721
244722817,81599660,16579,648940,34598.2,28616900,5224130,0.053315,8.05025,7.88695,0.301309
244718296,81599660,638,846571,124301,49694200,19085800,0.146828,22.5449,22.5514,0.0567024
244721146,81599660,15996,874207,106976,47220400,17217400,0.122369,19.6949,19.6949,0.175465
244724814,81599660,17124,995614,49999.9,38340800,7316370,0.0502201,7.3486,7.31034,0.215425
244725268,81599660,17250,7261180,280782,241519000,40223400,0.0386689,5.53952,5.48455,0.374444
244726412,81599660,111220682,235576,13341.4,10966600,2015200,0.0566333,8.55434,8.31168,0.241165
244719323,81599660,1021,3306200,379588,194148000,58079200,0.114811,17.5667,17.4749,0.138569
244723016,81599660,16636,1177860,69721.8,47088200,9902500,0.0591937,8.40722,8.43647,0.200873
244722566,81599660,16478,1172170,68810.2,49121500,9445140,0.0587032,8.05783,8.03536,0.292197
244722065,81599660,16361,1481390,96138.4,63046300,13205700,0.0648972,8.91437,8.9115,0.0841441
244726564,81599660,111220794,818620,48032.7,34429700,7123360,0.0586752,8.70167,8.51273,0.286376
244725083,81599660,17188,842123,40804.1,31180500,5865900,0.0484539,6.96561,6.96151,0.148119
244722574,81599660,16480,569476,27689.6,23030400,3710390,0.048623,6.51544,6.51941,0.162014
244722721,81599660,16545,1131600,58750.4,47523800,7832790,0.0519178,6.92185,6.85187,0.195932
244719394,81599660,1048,5168030,242259,185783000,35206700,0.0468766,6.8124,6.85428,0.268927
244724829,81599660,17131,244347,11700.7,9338060,1699650,0.0478855,6.9559,6.95644,0.186011
244724451,81599660,17041,967984,63714.2,41861800,9651080,0.0658216,9.97029,9.96431,0.14289
244725460,81599660,17328,592205,27209.5,20837900,3951760,0.0459462,6.67297,6.67273,0.206993
244718849,81599660,869,69938,9181.13,4262560,1500670,0.131275,21.4571,21.4571,0.0208859
244718211,81599660,616,696707,37260.9,29269200,5097090,0.0534815,7.31597,7.31528,0.0643334
244726084,81599660,17574,33978.5,2460.12,1579940,389856,0.0724024,11.4736,0,0
244717248,81599660,218,1812350,154412,87066600,23782800,0.0852003,13.1227,13.1361,0.218944
244717338,81599660,279,68873.8,7844.09,4092900,1173800,0.113891,17.0427,17.0456,0.0155781
244723777,81599660,16829,42636400,1572320,2088680000,287988000,0.0368773,6.75449,6.74823,0.192966
244719090,81599660,957,4297170,157835,218582000,28363200,0.03673,6.60044,6.65192,0.107295
244721485,81599660,16160,260354,17702.6,13042800,2552430,0.0679941,9.80367,9.92275,0.178254
244726066,81599660,17560,64616.3,3642.08,2748050,540719,0.0563647,8.36815,8.29533,0.240262
244722796,81599660,16571,466093,19981.4,18750600,2633020,0.04287,5.64913,5.60425,0.189922
244717683,81599660,430,2396050,140691,120541000,21698900,0.0587181,9.05614,9.06981,0.408062
244726552,81599660,111220786,88206,5451.66,3882960,761375,0.061806,8.63179,8.72412,0.132303
244716951,81599660,105,61339.8,3095.15,2351930,451589,0.0504591,7.36209,7.32645,0.0804879
244718016,81599660,571,4537870,320731,226694000,45790900,0.0706787,10.0908,10.1126,0.164781
244718065,81599660,593,1664520,42203.3,37923000,7047060,0.0253547,4.2337,4.23169,0.63326
244719011,81599660,912,330602,7615.33,16287600,1202940,0.0230347,3.63864,3.79297,0.279903
244723035,81599660,16650,41336100,2143370,1862380000,302777000,0.0518523,7.32476,7.25655,0.294728
244724423,81599660,17033,1725400,98183.7,75087500,14767500,0.056905,8.55888,8.51936,0.150211
244723579,81599660,16783,315250,20072.6,13603700,2867880,0.0636721,9.09717,9.18847,0.20064
244723894,81599660,16871,331500,21336.5,14055900,3038290,0.0643635,9.16527,9.32939,0.234653
244724352,81599660,17007,292780,15213.8,12587500,2117750,0.0519631,7.23325,7.26697,0.1004
244716873,81599660,60,174845,24167.8,10751300,4047610,0.138224,23.1497,23.1497,0.239111
244722258,81599660,16411,2481880,172354,118293000,24519600,0.0694448,9.87944,9.91103,0.204681
244720824,81599660,15902,331584,40696.8,17743500,6293240,0.122735,18.9794,19.1314,0.248051
244716844,81599660,36,384659,40471.2,18923400,6553320,0.105213,17.0367,17.0367,0.242641
244726115,81599660,17590,258119,4998.32,6951320,694428,0.0193644,2.69034,2.64896,0.345141
244717946,81599660,529,141807,10301.9,6573220,1369310,0.072647,9.65613,9.60882,0.055238
244721730,81599660,16239,715189,48372.9,32518400,6490440,0.0676366,9.07514,9.09938,0.126172
244723621,81599660,16790,1119160,60765.3,44914400,8458700,0.0542952,7.55805,7.53574,0.215519
244722589,81599660,16487,4429750,255375,179612000,35634100,0.0576499,8.04427,7.95227,0.262506
244724575,81599660,17081,1770540,93243.3,70739000,13283600,0.0526638,7.50256,7.53211,0.218062
244722157,81599660,16390,270839,21025.7,13933100,3419330,0.0776316,12.625,12.649,0.293343
244719897,81599660,182305705,1637820,213932,96461600,34236500,0.13062,20.9037,20.9159,0.0769692
244721278,81599660,16049,3112240,376754,171700000,60060100,0.121055,19.298,19.298,0.345284
244725064,81599660,17178,617857,33108.6,24557900,4780870,0.0535861,7.73783,7.72045,0.185153
244726030,81599660,17526,286857,21148.3,12956000,3344450,0.0737243,11.659,11.6939,0.143194
244722234,81599660,16406,733972,57187.9,36093300,7865240,0.0779156,10.716,10.7276,0.09139
244722627,81599660,16501,171800,10953.5,7562240,1462770,0.0637569,8.51436,8.51363,0.0168263
244725358,81599660,17295,45645.5,1879.85,1827060,273186,0.0411838,5.98494,6.04361,0.271149
244717627,81599660,406,756013,52804.7,33320200,7414670,0.0698463,9.8076,9.82076,0.159475
244722273,81599660,16415,1701300,139794,81881300,20382100,0.0821689,11.9803,11.8939,0.171627
244722586,81599660,16486,4429750,255375,179612000,35634100,0.0576499,8.04427,7.95227,0.262506
244720676,81599660,15830,3565090,197315,143324000,28341900,0.0553462,7.94984,7.94202,0.191007
244717835,81599660,493,18896900,1383350,866594000,200769000,0.0732053,10.6244,10.4739,0.331156
244718355,81599660,662,159751,21100.6,8587520,3175820,0.132084,19.8798,19.893,0.0134626
244721452,81599660,16147,66455.6,4386.36,3083640,680476,0.0660043,10.2396,10.2791,0.129039
244718991,81599660,894,1798910,133097,92693700,21039300,0.0739876,11.6956,11.4528,0.39999
244720533,81599660,15771,2112910,101057,96983600,13731200,0.0478282,6.49872,6.52245,0.133492
244720584,81599660,15788,159829,8889.15,7482440,1205790,0.0556166,7.54427,7.53684,0.0686734
244720181,81599660,15677,303319,18864.6,14612500,2838940,0.0621938,9.35957,9.47592,0.171554
244720688,81599660,15834,12198300,860605,548461000,124795000,0.0705514,10.2305,10.2655,0.251926
244725886,81599660,17456,265758,11932.4,9562490,1698270,0.0448994,6.39028,6.28436,0.236177
244718338,81599660,655,1742920,134427,66401200,21874200,0.0771278,12.5504,12.4192,0.658461
244718488,81599660,700,321135,16198.2,13866100,2161130,0.0504403,6.72965,6.69547,0.12998
244717847,81599660,495,2749700,273081,135007000,49895200,0.0993129,18.1457,18.16,0.204032
244726613,81599660,111220842,140535,8234.91,7004640,1205890,0.0585967,8.58066,8.58612,0.0893754
244726680,81599660,111220900,212626,10420.2,8758920,1503430,0.0490073,7.07079,7.03998,0.108404
244719908,81599660,15564,903290000,64663400,42046600000,10152600000,0.0715866,11.2396,11.1398,0.541573
244726496,81599660,111220732,71243.7,4273.9,3364650,602146,0.0599898,8.45191,8.42908,0.0522741
244720923,81599660,15957,2582450,108139,127208000,18380200,0.0418744,7.11735,7.14822,0.371596
244721877,81599660,16294,373397,21058.8,15688900,2883620,0.0563977,7.72265,7.65648,0.0861811
244717579,81599660,375,28700200,2846130,1398700000,524479000,0.0991674,18.2744,18.2167,0.256717
244720958,81599660,15976,2566660,277656,137579000,43852500,0.108178,17.0854,17.1982,0.194249
244723478,81599660,16737,314171,14444,11908800,2059790,0.045975,6.55628,6.59249,0.211809
244726032,81599660,17527,156572,12630,7462480,1990250,0.0806658,12.7114,12.7327,0.0803085
