id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244473923,80343346,914,63261.2,16.7736,925656,1424.7,0.000265148,0.022521,0.0225285,0.480712
244474385,80343346,1004,316354,43.1048,4461980,5431.68,0.000136255,0.0171696,0.0200337,0.740165
244474097,80343346,951,3140880,517.387,60851300,55780.1,0.000164727,0.0177594,0.0177378,1.02601
244469546,80343346,132,69603.7,8.11539,1181390,790.643,0.000116594,0.0113592,0.0113592,0.00798931
244470763,80343346,524,328317,197.974,4922660,21283.1,0.000602996,0.0648247,0.0702609,0.461414
244476129,80343346,15853,41389800,13461.8,694097000,1352170,0.000325244,0.0326693,0.0324321,2.02211
244479936,80343346,16692,11854500,1811.48,193450000,178573,0.000152809,0.0150638,0.0150638,1.36937
244480364,80343346,16886,314721,54.3066,4538210,5204.03,0.000172555,0.0165354,0.0165354,0.495238
244480707,80343346,16972,559504,148.977,8670610,14450.6,0.000266265,0.0258275,0.0258275,0.830261
244474870,80343346,10705,279752,34.2957,5684490,3903.15,0.000122593,0.0139522,0.0139522,1.08026
244480924,80343346,17090,100519,2.74337,1527810,269.116,2.72921e-05,0.00267727,0.00126161,0.392581
244480061,80343346,16765,209814,9.44517,3095390,907.959,4.50169e-05,0.00432745,0.00432745,0.342022
244472351,80343346,852,6818950,2302.07,113399000,230575,0.000337599,0.0338138,0.0338138,0.968621
244469793,80343346,244,3323790,633.753,51764200,64515.7,0.000190672,0.0194103,0.0185935,0.940772
244469743,80343346,226,2714840,937.904,40594000,89962.3,0.000345473,0.0331372,0.0324359,1.44549
244480150,80343346,16794,69938,11.8562,876412,1199.25,0.000169525,0.0171474,0.0171474,0.203762
244469395,80343346,60,573204,2132.81,12437800,219501,0.00372085,0.382938,0.388764,0.863094
244477741,80343346,16182,83648.9,13.7913,1446120,1300.66,0.000164872,0.0155491,0.00785764,0.210535
244481748,80343346,17335,384573,81.045,4439200,7278.29,0.00021074,0.0189256,0.0189236,0.901943
244482969,80343346,111220900,244783,45.2213,4306910,4750.7,0.00018474,0.0194078,0.0194078,1.1538
244479498,80343346,16624,5358370,3124.82,112014000,314937,0.000583167,0.0587748,0.0586898,0.768858
244482524,80343346,17514,419617,343.488,6409790,43310.7,0.000818574,0.103215,0.103213,1.17386
244478831,80343346,16431,149563,33.6747,1926080,4881.13,0.000225155,0.0326361,0.0221394,0.659214
244472266,80343346,834,3306480,3478.1,62023000,394724,0.0010519,0.119379,0.115215,1.9265
244477788,80343346,16197,412033,55.2414,5843830,5400.26,0.00013407,0.0131064,0.0114396,0.458508
244479282,80343346,16575,349496,136.534,7144900,14345.1,0.000390661,0.0410452,0.0410067,0.681164
244474797,80343346,10671,297230,22.7764,3735660,2084.61,7.66289e-05,0.00701345,0.00670259,1.23324
244475809,80343346,15791,140641,22.191,2190520,2113.72,0.000157785,0.0150293,0.00538441,0.290327
244470031,80343346,305,798260,404.412,14971000,44353.3,0.000506616,0.0555624,0.0536012,1.08511
244478345,80343346,16339,829210,165.792,11770200,16533.2,0.000199939,0.0199385,0.0197826,0.818545
244469529,80343346,123,839256,94.1552,11975400,8603.6,0.000112189,0.0102515,0.0102515,0.681276
244470554,80343346,480,230641,16.2046,3021690,1506.05,7.0259e-05,0.00652982,0.00630784,0.521425
244474890,80343346,10720,12763700,1785.46,267271000,213630,0.000139886,0.0167373,0.0167373,2.04385
244470181,80343346,371,70819.3,130.165,1302160,12105.3,0.00183798,0.170932,0,0
244480785,80343346,17012,549250,30.0204,7483290,2758.56,5.46571e-05,0.00502242,0.00373509,0.594
244480567,80343346,16958,559504,128.505,7858610,11497.9,0.000229677,0.0205501,0.0205501,0.408333
244477001,80343346,16041,3691140,1913.74,69104500,196918,0.000518469,0.0533487,0.0514243,1.06825
244470039,80343346,310,958985,171.055,15641700,15334,0.000178371,0.0159898,0.0170431,0.47192
244473905,80343346,910,406273,203.989,6336690,21883.8,0.000502097,0.0538647,0.0552426,0.809021
244478819,80343346,16424,2051080,679.662,32894000,68139.4,0.000331368,0.0332212,0.0330991,1.19065
244476849,80343346,16018,71498900,34664.1,1266780000,3726900,0.000484819,0.0521253,0.0520702,1.47902
244472303,80343346,843,4892220,1183.37,75762600,113950,0.000241889,0.0232921,0.0232856,0.997037
244474829,80343346,10692,3042300,816.879,50168400,86596.2,0.000268507,0.028464,0.028464,1.41547
244476262,80343346,15870,1951990,820.973,30820700,75766.8,0.000420582,0.0388151,0.0394369,0.474036
244481739,80343346,17330,979046,256.172,12000500,23582,0.000261654,0.0240868,0.0240855,0.844251
244479949,80343346,16707,495784,71.2191,8329690,6878.74,0.000143649,0.0138745,0.00730144,1.2774
244482814,80343346,111220686,594473,116.017,9998900,11914.1,0.000195159,0.0200415,0.0200415,0.947428
244472450,80343346,879,10174000,2788.49,163251000,287873,0.00027408,0.028295,0.0282846,1.32453
244481878,80343346,17378,69938,185.526,1227420,19930.7,0.00265272,0.284977,0.284977,0.227569
244469813,80343346,251,3161990,2173.47,57926800,230079,0.000687375,0.0727641,0.0711924,1.04273
244472444,80343346,878,1106730,348.763,15013400,35279.5,0.000315128,0.0318772,0.0331028,1.17664
244482980,80343346,111220930,34969,3.83333,418884,382.73,0.000109621,0.0109448,0,0
244470122,80343346,343,522414000,161809,8201500000,16921700,0.000309734,0.0323914,0.0322903,2.09176
244480886,80343346,17076,979046,196.244,13001600,18456,0.000200444,0.018851,0.0188507,0.814832
244482677,80343346,17555,69938,13.961,1017320,1417.15,0.00019962,0.0202629,0.0202629,0.0620502
244471906,80343346,674,34969,10.7621,715453,1092.27,0.00030776,0.0312355,0,0
244480539,80343346,16948,3042300,375.079,55595200,40101.4,0.000123288,0.0131813,0.0131813,0.968858
244474017,80343346,930,1717910,212.653,24479600,26279.3,0.000123786,0.0152973,0.0119697,2.0183
244469849,80343346,269,524535,73.7172,8265700,7545.58,0.000140538,0.0143853,0.0143853,1.04853
244479944,80343346,16701,944163,91.4192,15372600,9145.89,9.68257e-05,0.00968677,0.00968677,0.682483
244482790,80343346,111220638,699380,96.7504,9635580,9758.69,0.000138337,0.0139534,0.0139534,0.681118
244475138,80343346,10737,2756330,855.12,63329900,105339,0.000310239,0.0382172,0.0381743,1.36367
244474528,80343346,1039,139876,24.9702,2564700,2644.54,0.000178517,0.0189063,0.0189063,0.50477
244477763,80343346,16191,4102790,1129.27,66866500,106950,0.000275245,0.0260675,0.0256198,0.683579
244480247,80343346,16842,20631700,3499.6,426408000,401048,0.000169622,0.0194384,0.0194384,1.2598
244482728,80343346,17593,139765,46.577,2093090,4613.21,0.000333252,0.0330069,0.0330029,0.239219
244479362,80343346,16595,104576,132.849,2535010,13672.3,0.00127037,0.130741,0.130769,0.316522
244477673,80343346,16146,358607,38.888,5534930,4033.72,0.000108442,0.0112483,0.0113164,0.461771
244474378,80343346,998,1511360,335.949,22849900,30500.9,0.000222283,0.0201811,0.0200949,0.628628
244480450,80343346,16931,104907,74.6371,1861000,7870.78,0.000711459,0.0750263,0.0750263,0.182164
244480375,80343346,16891,314721,48.9566,4734460,4729.05,0.000155555,0.0150262,0.0150262,0.4746
244482858,80343346,111220734,559504,319.538,7282120,47544.5,0.000571109,0.0849762,0.0849762,1.8309
244475805,80343346,15789,174928,25.6828,2670370,2479.86,0.00014682,0.0141765,0.00644324,0.423286
244476293,80343346,15881,187744,37.9959,2500680,3245.03,0.000202381,0.0172843,0.0182892,0.585231
244477242,80343346,16104,12005000,4602.62,182798000,443061,0.000383393,0.0369065,0.0360005,0.96887
244476491,80343346,15927,334309,183.646,5053360,18228.2,0.000549331,0.054525,0.0558066,0.475763
244469725,80343346,220,4212300,964.478,71095800,95408.9,0.000228967,0.0226501,0.0224598,0.921155
244475707,80343346,15701,293645,32.6838,3444240,3334.1,0.000111304,0.0113542,0.0120672,1.15418
244469639,80343346,183,2222060,263.733,32027200,24123.2,0.000118689,0.0108562,0.00928375,1.01514
244482957,80343346,111220878,1853360,392.444,30060300,38615.8,0.000211747,0.0208356,0.0208356,0.721821
244481168,80343346,17166,1084040,475.263,18285900,48966.9,0.000438419,0.0451708,0.0451708,0.763914
244470271,80343346,427,4337160,2588.95,70236400,265954,0.000596923,0.0613198,0.0608357,1.55931
244480417,80343346,16909,31648.4,13.9053,607917,1276.57,0.000439369,0.0403359,0,0
244475925,80343346,15845,2809960,214.856,34668300,20615.2,7.64622e-05,0.0073365,0.00728937,1.2559
244480159,80343346,16798,418083,31.5374,5680970,2980.97,7.54333e-05,0.0071301,0.00711937,1.24386
244481651,80343346,17291,34969,20.7703,691294,2069.79,0.000593964,0.0591892,0,0
244478582,80343346,16403,243508,283.773,4802460,33453.5,0.00116536,0.137382,0.137191,0.597672
244476629,80343346,15960,908659,179.07,16145600,16819.3,0.00019707,0.01851,0.0185127,0.921493
244481103,80343346,17152,174839,17.5524,2255570,1700.4,0.000100392,0.00972552,0.00972621,1.13456
244480251,80343346,16843,3706710,467.677,53763300,45211.4,0.00012617,0.0121972,0.0121972,0.792972
244482733,80343346,17595,34362.3,1.62627,351106,149.863,4.73272e-05,0.00436127,0,0
244477128,80343346,16089,34969,17.8806,649742,1709.29,0.000511327,0.04888,0,0
244482759,80343346,17645,349690,26.6751,4014200,2718.59,7.62821e-05,0.00777428,0.00777428,0.787919
244474766,80343346,1105,709673,223.581,10834600,20398.8,0.000315048,0.028744,0.0287341,0.55458
244478419,80343346,16366,1579400,1111.35,24173900,109295,0.000703653,0.0692004,0.0693367,0.760586
244482390,80343346,17489,454597,140.401,6653770,13930.8,0.000308847,0.0306443,0.0306443,0.42349
244475419,80343346,15594,63505.3,4.22568,881971,346.48,6.65405e-05,0.00545593,0.00545554,0.511685
244478461,80343346,16388,762749,181.959,13686100,19682.5,0.000238557,0.0258046,0.0290341,0.911875
244477691,80343346,16158,186216,60.7652,3322400,6567.01,0.000326316,0.0352656,0.0338768,0.808727
244482654,80343346,17534,920292,317.026,14558000,30998.3,0.000344484,0.0336832,0.0336422,0.915451
244480346,80343346,16876,7428660,1212.1,105110000,127194,0.000163165,0.0171221,0.0168587,1.70843
244480709,80343346,16973,69938,22.6027,1119890,2659.52,0.000323182,0.0380268,0.0380268,0.743944
244477131,80343346,16090,34969,16.3827,632690,1561.9,0.000468493,0.0446652,0,0
244479132,80343346,16543,174732,43.1291,2918120,4229.81,0.00024683,0.0242074,0.0242042,0.506574
244479952,80343346,16710,467009,25.8059,7064520,2429.11,5.52578e-05,0.00520142,0.0051215,0.860008
244482126,80343346,17453,34969,48.2818,618820,5033.97,0.0013807,0.143955,0,0
244479579,80343346,16636,1116990,474.088,18983600,46521.7,0.000424433,0.0416491,0.0397802,0.979785
244479323,80343346,16586,139713,68.5605,2459180,9173.61,0.000490723,0.0656603,0.0656708,0.584143
244470136,80343346,350,139876,18.555,1759840,1733.18,0.000132653,0.0123908,0.0123908,0.823952
244476274,80343346,15874,502298,204.609,7839100,18813.1,0.000407346,0.0374541,0.0385024,0.44518
244475458,80343346,15608,437791,207.627,6564100,20000,0.000474262,0.0456839,0.0462653,0.75542
244480997,80343346,17126,1048420,207.486,13946900,19736.4,0.000197904,0.018825,0.0188184,0.877882
244476497,80343346,15928,13955700,3955.99,203626000,389925,0.000283467,0.0279401,0.0281675,1.42944
244478868,80343346,16446,453909,33.5034,6021780,3319.03,7.38109e-05,0.00731212,0.00543356,0.673684
244474822,80343346,10689,13504800,2934.03,186148000,365201,0.000217258,0.0270423,0.0270531,2.75433
244478963,80343346,16480,626932,360.662,10265400,47157.4,0.00057528,0.0752193,0.0733371,1.23388
244470247,80343346,415,10859600,5365.34,200213000,615033,0.000494065,0.056635,0.0563083,1.82275
244477822,80343346,16215,4347390,1399.3,68523200,144844,0.000321871,0.0333174,0.0330329,1.23601
244479815,80343346,16668,27474500,6487.9,475565000,709664,0.000236143,0.0258299,0.0250105,2.39811
244480430,80343346,16920,65427000,10463.8,1201560000,1150960,0.000159931,0.0175915,0.0175915,1.41941
244474813,80343346,10684,3996540,1271.33,85722200,135444,0.000318108,0.0338904,0.0340622,1.09521
244469847,80343346,268,579664,371.933,9777650,37037.9,0.000641636,0.0638955,0.0630964,0.896002
244479978,80343346,16730,209688,22.7953,3554680,2181.18,0.00010871,0.010402,0.00811135,0.877293
244477767,80343346,16192,1317660,422.731,22404700,40212.4,0.00032082,0.0305181,0.0303049,0.7046
244479407,80343346,16605,220056,207.427,5676410,20081.8,0.00094261,0.091258,0.0928531,0.113204
244472289,80343346,838,987917,643.901,16038900,63773.6,0.000651777,0.0645536,0.0620372,1.1208
244478130,80343346,16271,145972,14.7338,1682560,1391.24,0.000100936,0.0095309,0.00941214,0.862
244478402,80343346,16361,1519070,495.12,21413300,50539.3,0.000325937,0.03327,0.033169,1.42974
244481857,80343346,17372,1014100,376.502,17996200,37502.4,0.000371267,0.036981,0.036981,0.570883
244479932,80343346,16689,889230,251.719,16557800,29491.2,0.000283075,0.0331648,0.0320611,1.79564
244470812,80343346,531,377914,653.649,5783550,72574.3,0.00172962,0.192039,0.192794,0.901372
244482147,80343346,17456,454485,284.869,7846020,28229.1,0.000626795,0.0621123,0.0621118,0.579103
244472648,80343346,891,524535,60.7094,7555070,6062.6,0.000115739,0.011558,0.011558,1.23233
244479102,80343346,16530,2450700,390.627,38926000,39741.4,0.000159394,0.0162163,0.0158821,1.00444
244478375,80343346,16351,29480.7,3.03443,360699,301.308,0.000102929,0.0102205,0,0
244481127,80343346,17156,10871300,3260.95,149124000,359110,0.00029996,0.0330329,0.0328331,1.67525
244477502,80343346,16131,13538700,6717.56,218775000,713244,0.000496175,0.0526819,0.0516295,1.29425
244475796,80343346,15784,8903690,2142.97,147215000,217119,0.000240684,0.0243853,0.0243681,1.04516
244478094,80343346,16259,1614080,156.741,20197300,19052.4,9.71082e-05,0.0118039,0.0114452,1.45699
244479329,80343346,16587,69938,20.5234,1271000,2108.03,0.000293451,0.0301414,0.0301414,0.0304492
244475909,80343346,15834,10274100,1810.64,153780000,186984,0.000176234,0.0181997,0.0179855,1.72104
244478173,80343346,16282,7895.47,0.693199,90629.6,56.9447,8.7797e-05,0.00721232,0,0
244481668,80343346,17308,279752,262.269,4370820,25610.4,0.000937506,0.0915468,0.0915468,1.07603
244474119,80343346,958,2426630,552.541,43489700,58534.8,0.000227699,0.0241218,0.0257601,1.52374
244470125,80343346,344,1162600,1766.33,20126500,168524,0.00151929,0.144954,0.142808,0.931373
244472130,80343346,781,174845,99.6366,3001450,10493.5,0.000569857,0.0600162,0.0600162,0.477322
244480307,80343346,16861,979132,143.106,14032300,12937.3,0.000146156,0.0132131,0.0132131,0.781294
244472673,80343346,893,1187390,984.529,21548500,99435.6,0.000829157,0.0837433,0.0820952,1.04066
244476375,80343346,15907,5069070,975.295,79090200,100781,0.000192401,0.0198815,0.0197951,0.915045
244470998,80343346,574,3774620,1082.46,52629000,103372,0.000286774,0.0273862,0.0271737,0.864575
244475750,80343346,15750,479651000,188504,7800230000,19389500,0.000393002,0.0404241,0.0399728,1.46119
244471468,80343346,596,3660290,1380.17,55477500,138383,0.000377064,0.0378065,0.0393442,1.30492
244474416,80343346,1015,2455850,2260.49,46342500,244570,0.000920451,0.0995868,0.102248,1.47977
244476730,80343346,15988,3418530,1533.33,50951200,145594,0.000448534,0.0425897,0.0433766,0.748766
244479210,80343346,16564,735790,198.274,13393300,20888.2,0.000269471,0.0283888,0.0286573,0.608297
244480085,80343346,16773,1153940,142.537,16431800,13876.4,0.000123522,0.0120253,0.0120249,0.763835
244474348,80343346,988,4285070,3170.32,75987000,320576,0.000739852,0.0748123,0.0747617,1.64652
244480820,80343346,17033,1853360,806.343,28914100,81769.4,0.000435072,0.0441196,0.0441196,0.681558
244480443,80343346,16928,2867460,1340.43,51796800,138149,0.000467464,0.0481781,0.0481781,0.522387
244474849,80343346,10698,1084940,116.895,16819800,11409.6,0.000107744,0.0105164,0.00927246,0.744936
244480874,80343346,17069,104907,11.3593,1440040,1085.89,0.00010828,0.010351,0.010351,0.768936
244481646,80343346,17286,69938,13.4476,772227,1083.91,0.000192279,0.0154981,0.0154981,0.708203
244477682,80343346,16153,25051.1,5.04655,395029,588.464,0.00020145,0.0234906,0,0
244480043,80343346,16757,34969,4.23163,537633,400.687,0.000121011,0.0114584,0,0
244470661,80343346,505,221936,39.1243,2999360,3274.02,0.000176286,0.0147521,0.0147619,0.631235
244480077,80343346,16770,349690,49.0956,5322740,4703.55,0.000140398,0.0134506,0.0134506,0.767134
244477244,80343346,16107,12005000,4602.62,182798000,443061,0.000383393,0.0369065,0.0360005,0.96887
244469437,80343346,84,1559890,398.25,25384300,38363.5,0.000255306,0.0245937,0.0258615,0.721542
244475384,80343346,15581,30640.2,4.17763,379433,357.091,0.000136345,0.0116543,0,0
244471614,80343346,626,2021220,610.51,32683300,64858.3,0.000302051,0.0320887,0.0316591,1.5951
244479922,80343346,16684,6078220,807.238,103591000,88110.3,0.000132808,0.0144961,0.0141711,1.17844
244470133,80343346,348,6363750,2926.7,104470000,341299,0.000459902,0.0536318,0.0534222,1.83582
244470729,80343346,519,5979690,2625.62,110159000,272683,0.00043909,0.0456015,0.0456015,0.651357
244481248,80343346,17202,34969,5.99818,523282,573.074,0.000171529,0.016388,0,0
244480315,80343346,16864,2342880,506.982,33095100,61016.9,0.000216392,0.0260435,0.0260435,1.28934
244474658,80343346,1067,781574,468.436,11699000,54016.8,0.000599349,0.0691128,0.0715628,0.957557
244480258,80343346,16846,1713480,230.404,25350600,23010.1,0.000134465,0.0134289,0.0134289,0.801704
244480324,80343346,16868,1398760,354.894,19685900,46299.1,0.000253721,0.0331001,0.0331001,1.24756
244481667,80343346,17307,909194,340.892,13502400,34403.7,0.000374938,0.0378397,0.0378397,0.978777
244479294,80343346,16579,763608,646.713,13778400,77007.5,0.000846918,0.100847,0.101053,0.848838
244479491,80343346,16623,5424920,3157.52,113796000,318333,0.00058204,0.0586797,0.0585788,0.766716
244475881,80343346,15833,285425,40.8321,4724320,3543.65,0.000143057,0.0124153,0.0120389,0.347292
244482822,80343346,111220696,419628,157.348,5968430,15129.4,0.00037497,0.0360543,0.0360543,0.398472
244479957,80343346,16714,102215,3.49687,1543200,342.103,3.42108e-05,0.00334688,0.00334828,0.922602
244478392,80343346,16358,4056840,1193.92,57027300,122519,0.000294299,0.0302006,0.0300993,1.31135
244470836,80343346,534,909194,150.502,12897100,14180,0.000165533,0.0155962,0.0155962,0.702229
244470180,80343346,370,73913600,37289.4,1190710000,3869800,0.000504499,0.0523557,0.0529427,1.82659
244481182,80343346,17170,874225,336.987,12200200,34017,0.000385469,0.038911,0.038911,0.623305
244478799,80343346,16414,174665,54.7807,3008310,5657,0.000313632,0.0323877,0.032364,0.935234
244475807,80343346,15790,34287,3.49187,479853,366.135,0.000101842,0.0106785,0,0
244481736,80343346,17328,979046,256.172,12000500,23582,0.000261654,0.0240868,0.0240855,0.844251
244480432,80343346,16924,65427000,10463.8,1201560000,1150960,0.000159931,0.0175915,0.0175915,1.41941
244479627,80343346,16650,42125000,10924.1,717118000,1185540,0.000259326,0.0281434,0.0264622,2.41285
244471908,80343346,675,297655,393.992,5043550,38850.7,0.00132365,0.130523,0.144342,1.28936
244481330,80343346,17232,979132,390.185,17925800,40760.3,0.000398501,0.041629,0.041629,0.972097
244479673,80343346,16657,69938,2.86895,1133520,290.609,4.10213e-05,0.00415524,0.00415524,0.0251083
244478881,80343346,16451,447730,60.205,6323880,6288.78,0.000134467,0.0140459,0.0176855,0.864203
244479990,80343346,16734,172691,48.7298,2999230,4992.92,0.00028218,0.0289125,0.0287266,0.787742
244477148,80343346,16096,69938,12.0576,1145270,1184.17,0.000172404,0.0169317,0.0169317,0.272883
244475585,80343346,15666,8915790,2435.15,121771000,255781,0.000273128,0.0286886,0.0285294,1.42963
244478944,80343346,16474,447248,198.925,6867290,20995.2,0.000444776,0.046943,0.0448409,1.6448
244478895,80343346,16457,244854,57.1742,3628240,6219.32,0.000233503,0.0254001,0.0187212,1.10964
244478295,80343346,16326,273181,194.019,4714400,19421,0.000710223,0.0710923,0.0699238,1.25676
244479935,80343346,16691,689095,388.924,12667900,46246,0.000564398,0.0671111,0.0582988,1.58033
244482902,80343346,111220796,34969,25.6341,952590,2780.68,0.000733053,0.0795183,0,0
244482384,80343346,17487,3042300,935.753,49169300,96026.8,0.00030758,0.0315639,0.0315639,1.35812
244469439,80343346,87,349007,252.638,6641970,24656.9,0.000723877,0.0706488,0.0705838,0.565469
244481617,80343346,17261,244783,99.1002,3016770,12405.2,0.00040485,0.0506783,0.0506783,0.89515
244476531,80343346,15936,8875550,1395.61,122078000,138152,0.000157242,0.0155655,0.0159881,1.45297
244480064,80343346,16766,209814,9.44517,3095390,907.959,4.50169e-05,0.00432745,0.00432745,0.342022
244478362,80343346,16345,1538510,228.797,20834300,23410.3,0.000148713,0.0152163,0.0151399,1.07401
244474799,80343346,10674,13428100,2013.96,240072000,218780,0.000149981,0.0162927,0.0162927,1.99805
244481042,80343346,17139,524526,145.438,6592600,13451.3,0.000277275,0.0256446,0.0256446,0.734029
244476716,80343346,15985,11441600,3329.68,148328000,320630,0.000291015,0.0280231,0.0285978,1.09544
244475726,80343346,15716,66507.2,7.62429,926666,726.463,0.000114639,0.0109231,0.0105315,1.01939
244479454,80343346,16616,1085080,445.041,22982200,44645.5,0.000410146,0.0411449,0.0414291,0.467099
244470263,80343346,424,638279,254.641,8869890,24278.5,0.00039895,0.0380375,0.0399868,0.792386
244470593,80343346,491,1708520,650.376,30426800,76171.1,0.000380667,0.0445832,0.0445942,1.33276
244476746,80343346,15994,1190870,834.79,18065900,79048.5,0.000700993,0.0663789,0.0665421,0.590548
244470163,80343346,362,5023790,1678.78,83284400,185840,0.000334166,0.0369919,0.0370124,1.68772
244482716,80343346,17586,244783,98.9178,3700820,10379.6,0.000404104,0.0424035,0.0424035,0.876949
244478359,80343346,16343,1538510,228.797,20834300,23410.3,0.000148713,0.0152163,0.0151399,1.07401
244471263,80343346,583,3945360,2577.47,69580400,248217,0.000653291,0.0629136,0.0624233,1.25268
244479139,80343346,16545,1120100,276.702,19151500,27188.7,0.000247032,0.0242734,0.0240791,0.743176
244480340,80343346,16874,594473,114.323,8436310,10890.2,0.000192309,0.018319,0.018319,0.643509
244470151,80343346,358,209814,36.3177,2990530,3051.28,0.000173095,0.0145428,0.0145428,0.406716
244472023,80343346,735,1406560,468.114,19460500,49858.5,0.000332807,0.0354471,0.032342,1.26975
244479966,80343346,16723,311190,13.7821,4360780,1407.45,4.42885e-05,0.00452279,0.00451699,0.575976
244470276,80343346,430,3167030,1923,60706700,209656,0.000607194,0.0661995,0.0641419,1.08922
244478406,80343346,16363,209764,25.6805,3123590,2545.67,0.000122425,0.0121359,0.0121352,0.411435
244477856,80343346,16228,1286210,277.852,17363900,31089.2,0.000216024,0.0241712,0.0240459,1.36777
244480360,80343346,16882,1327990,262.555,18363200,34812.9,0.000197709,0.0262148,0.0262016,1.85611
244482086,80343346,17444,1439960,508.525,21243800,49027.5,0.000353152,0.0340478,0.0336504,0.808503
244479182,80343346,16556,34019.9,42.8582,521427,4106.18,0.0012598,0.120699,0,0
244474757,80343346,1101,2180890,1748.68,35802900,169312,0.000801819,0.0776343,0.0823549,0.955536
244481269,80343346,17209,3002750,640.172,41141800,60187.6,0.000213195,0.0200441,0.0198242,1.07371
244473973,80343346,922,4593680,5409.4,78596300,542625,0.00117758,0.118124,0.116322,1.22204
244478111,80343346,16266,135720,6.58642,1796500,624.313,4.85295e-05,0.00460001,0.0045246,0.72844
244477161,80343346,16101,34969,3.41054,443307,340.481,9.75305e-05,0.00973666,0,0
244482406,80343346,17497,874225,241.875,12652000,23931.3,0.000276673,0.0273743,0.0273743,1.107
244475398,80343346,15586,120909,10.361,1942570,997.494,8.56924e-05,0.00824997,0.00316669,0.580573
244470721,80343346,518,14507100,10839.4,260239000,1106130,0.000747177,0.0762472,0.0747589,1.68018
244470458,80343346,460,419628,91.6747,6553130,10362.1,0.000218467,0.0246935,0.0246935,1.08436
244480293,80343346,16857,839256,83.4514,11907500,8294.03,9.9435e-05,0.0098826,0.0098826,0.60605
244474173,80343346,974,2890210,1214.38,53428500,123455,0.00042017,0.0427148,0.0424186,0.665292
244475364,80343346,15569,6994420,1460.27,103316000,134624,0.000208777,0.0192473,0.0184713,1.50887
244476871,80343346,16025,9311000,4611.68,184530000,519274,0.000495294,0.0557699,0.0545043,1.52195
244481766,80343346,17341,104907,48.9869,2072500,5129.57,0.000466955,0.0488964,0.0488964,0.588151
244479934,80343346,16690,3606440,1260.88,65894800,149065,0.00034962,0.0413329,0.0386994,1.70967
244480868,80343346,17066,2171220,310.971,29340100,29185.1,0.000143224,0.0134418,0.0129567,0.981947
244472229,80343346,821,7587940,3099.69,107953000,329410,0.000408502,0.0434123,0.0395329,1.42932
244480033,80343346,16752,3007090,315.287,42897800,30573.2,0.000104848,0.010167,0.0101668,0.770128
244470223,80343346,402,7799630,5334.68,148590000,555930,0.000683965,0.0712764,0.0680935,0.90428
244478645,80343346,16407,324654,77.1848,4345060,10951.1,0.000237745,0.0337316,0.0333756,2.22937
244481436,80343346,17242,1153980,403.527,15150700,42110.8,0.000349684,0.0364919,0.0364919,0.805479
244472134,80343346,783,776945,697.233,13101100,69418.6,0.000897403,0.0893481,0.0953469,1.43678
244471514,80343346,607,7343490,2454.66,118046000,268576,0.000334263,0.0365733,0.0365733,1.48553
244474543,80343346,1046,1361300,1440.82,31605100,149304,0.00105841,0.109677,0.107274,0.534898
244471931,80343346,688,754862000,443227,12769800000,47090500,0.000587163,0.0623829,0.0620341,2.0195
244477112,80343346,16083,5116440,2952.03,91055300,311336,0.000576969,0.0608502,0.0576681,1.02848
244474494,80343346,1029,276291,107.753,6111570,10961.5,0.000389998,0.0396737,0.0397362,0.405358
244480752,80343346,16999,69938,12.5819,1115780,1228.39,0.0001799,0.017564,0.017564,0.62197
244477689,80343346,16157,186216,60.7652,3322400,6567.01,0.000326316,0.0352656,0.0338768,0.808727
244474048,80343346,936,12763700,1473.84,244781000,203619,0.000115471,0.015953,0.015953,1.60689
244469776,80343346,239,9544420,3128.92,160437000,334271,0.000327828,0.0350226,0.0343671,1.27219
244470096,80343346,331,2970000,928.389,48953200,104037,0.000312589,0.0350292,0.0351138,1.35337
244480804,80343346,17025,9476600,2678.85,133359000,265118,0.000282681,0.027976,0.027976,1.0893
244471939,80343346,693,2021880,609.691,29894900,55947.7,0.000301547,0.0276711,0.0276177,0.740538
244480234,80343346,16828,48082400,7971.11,945487000,912345,0.00016578,0.0189746,0.0189746,1.36473
244479177,80343346,16555,34921.1,38.4536,551513,3861.3,0.00110116,0.110572,0,0
244476438,80343346,15916,207316,25.0014,2650370,2423.84,0.000120595,0.0116915,0.0115927,0.858071
244471557,80343346,614,1872440,817.843,23031100,81518,0.00043678,0.0435358,0.0425374,1.20802
244479057,80343346,16519,11149700,4466.45,206664000,473137,0.00040059,0.042435,0.0420255,1.52248
244469658,80343346,191,2632860,872.139,39934100,88597.7,0.000331252,0.0336508,0.0341874,0.962202
244479584,80343346,16638,334186,154.071,5321030,15260.6,0.000461033,0.0456649,0.0424246,1.38543
244480288,80343346,16854,1993230,237.273,28412700,22201.3,0.000119039,0.0111383,0.0111383,0.770149
244472416,80343346,870,9971200,7753.38,179386000,782165,0.000777577,0.0784424,0.0759504,1.68791
244478301,80343346,16328,6401610,1554.22,91918300,166209,0.000242786,0.0259636,0.0260602,1.26962
244482414,80343346,17500,6591820,3168.55,97017200,348983,0.000480679,0.0529418,0.052721,1.57494
244474826,80343346,10690,3112240,546.605,55497500,55419,0.000175631,0.0178068,0.0178068,1.02894
