id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257880893,112645814,803,28651400,354322,722480000,41244500,0.0123666,1.43953,1.39075,1.45065
257886804,112645814,16843,1116410,9201.45,32943400,1069660,0.00824202,0.958131,0.969597,0.610841
257884473,112645814,16013,8853200,169334,266850000,20034600,0.0191269,2.26298,2.53857,0.803843
257878419,112645814,241,3072650,30475.6,92178900,3542950,0.00991834,1.15306,1.17784,0.562764
257888316,112645814,17340,2114680,27651.7,52210800,3321550,0.0130761,1.57071,1.59853,0.568193
257888916,112645814,17591,78365.1,1808.7,1845750,217164,0.0230804,2.77118,2.99191,0.352732
257880426,112645814,691,1255410,32927.7,38651900,3984440,0.0262286,3.17381,3.02407,0.672496
257884495,112645814,16021,58135700,1421150,1913870000,173706000,0.0244454,2.98794,3.04142,0.822932
257879268,112645814,418,1312910,30071.9,37016200,3607540,0.0229048,2.74775,2.95333,0.999791
257882276,112645814,1086,911571,33037.5,36248600,4188270,0.0362424,4.59457,4.51647,0.656168
257888092,112645814,17258,377219,5153.86,8987650,600910,0.0136628,1.593,1.79142,0.649809
257881627,112645814,909,37367200,684545,952908000,80373200,0.0183194,2.1509,2.05528,0.976066
257889008,112645814,111220682,273057,1466.34,7345890,173381,0.00537009,0.634962,0.645859,0.478905
257885212,112645814,16280,93967,278.82,1901190,29944.7,0.00296722,0.318672,0.319347,0.0499235
257885570,112645814,16398,17008600,186593,524455000,21993200,0.0109705,1.29306,1.29425,0.804683
257887443,112645814,17025,5555990,60855.6,141726000,7194030,0.0109531,1.29482,1.26892,0.740194
257881665,112645814,918,30191700,543605,744523000,64337000,0.0180051,2.13095,2.06207,1.01339
257886899,112645814,16871,142731,1056.68,3619430,115063,0.00740328,0.806155,0.761857,0.250018
257887348,112645814,16973,4217.09,37.9702,124271,4080.35,0.00900389,0.967575,0,0
257885927,112645814,16482,581125,3114.98,12830700,315373,0.00536026,0.542694,0.523694,0.640219
257884538,112645814,16038,5294980,41216.2,120622000,4665560,0.00778401,0.881129,0.864804,0.742154
257882302,112645814,1093,3496550,23023.6,77859100,2637580,0.00658465,0.754337,0.765459,0.408003
257879517,112645814,479,1012850,8522.7,28481100,1109490,0.00841457,1.09542,1.13487,0.835946
257880446,112645814,696,104738,275.115,1350850,29110,0.00262669,0.27793,0.277903,0.420719
257888943,112645814,17638,281405,1111.07,4962200,120039,0.00394829,0.42657,0.377287,0.333708
257885066,112645814,16252,68870.5,779.587,1743910,85661.4,0.0113196,1.2438,1.25936,1.10955
257884050,112645814,15933,1127430,37806.2,35911100,4732920,0.0335329,4.19796,3.94525,0.950762
257884956,112645814,16215,2188950,21976.9,56948100,2426590,0.0100399,1.10856,1.11314,0.67887
257888690,112645814,17476,6481670,189908,173344000,24156900,0.0292992,3.72695,3.63869,0.779889
257886601,112645814,16733,206718,1034.9,4658350,106008,0.00500635,0.512817,0.505936,0.200973
257886064,112645814,16575,377775,1360.88,8718300,139923,0.00360236,0.370387,0.369039,0.391202
257888122,112645814,17268,367580,3023.57,8242910,338402,0.00822561,0.92062,0.885221,0.773142
257877631,112645814,148,385694,5703.27,10997400,664465,0.014787,1.72278,1.78599,0.822095
257886208,112645814,16593,1188450,5018.91,29007600,519542,0.00422308,0.43716,0.438254,0.588238
257879502,112645814,475,3891570,18565.2,94619800,1975050,0.00477063,0.50752,0.480942,0.600463
257887748,112645814,17151,74032.6,425.022,1897180,44720.3,0.00574101,0.604062,0.543002,0.678432
257881659,112645814,915,499728,6536.33,14264300,749120,0.0130798,1.49906,1.43613,0.407688
257877674,112645814,171,1907870,33321.4,53813200,4120460,0.0174652,2.15972,2.40691,0.88049
257882800,112645814,15585,228823,412.777,5070810,42321.5,0.00180391,0.184953,0.184238,0.144664
257882955,112645814,15615,489138,5049.53,11270800,526172,0.0103233,1.07571,1.10882,0.596821
257883011,112645814,15632,155964,1672.53,3563080,174236,0.0107238,1.11716,1.14705,0.449065
257884430,112645814,16001,168780000,3337850,5060860000,402612000,0.0197763,2.38543,2.44061,0.935216
257880611,112645814,709,7791920,74432.9,229248000,8796610,0.00955257,1.12894,1.06498,0.979362
257883227,112645814,15705,93701.5,335.403,1841220,35975.3,0.00357948,0.383935,0.432683,0.0327371
257878416,112645814,240,780395,11598.9,18162200,1289080,0.0148629,1.65183,1.71602,1.19281
257888366,112645814,17358,104907,929.707,2905520,114606,0.0088622,1.09246,1.09246,0.850104
257888103,112645814,17261,100738,827.85,2260980,95811,0.00821784,0.95109,0.892026,0.00731372
257884823,112645814,16132,2094070,14801.9,55419200,1837850,0.00706848,0.877644,0.874297,1.03932
257888144,112645814,17278,34933.3,883.264,987910,106057,0.0252843,3.03597,0,0
257881041,112645814,851,2227560,18173.9,61277800,1977500,0.00815869,0.887742,0.884131,0.467785
257886502,112645814,16696,466560,2814.77,14145800,305049,0.00603302,0.653825,0.659816,0.48988
257877098,112645814,74,418317,7206.98,14143000,798818,0.0172285,1.9096,2.02746,0.353459
257880258,112645814,648,10496000,222433,330227000,26423100,0.0211922,2.51745,2.61338,0.743576
257884380,112645814,15985,9142230,291808,263119000,38248700,0.0319187,4.18374,4.19751,0.992369
257879250,112645814,411,1494930,36925.6,44948900,4334400,0.0247006,2.8994,3.16097,0.582621
257880230,112645814,636,1329500,15517.2,45058700,1797280,0.0116715,1.35185,1.31874,0.543263
257888569,112645814,17418,4268610,227648,147078000,30078000,0.0533306,7.04631,7.07515,0.404938
257886017,112645814,16545,1046490,4533.44,24251700,464485,0.00433203,0.443849,0.412046,0.663662
257882039,112645814,1034,912037,13173.2,23389200,1609050,0.0144437,1.76423,1.89273,1.37498
257878762,112645814,331,1878490,7220.57,40659500,765675,0.00384382,0.407602,0.415741,1.26803
257885946,112645814,16499,474247,2965.41,9663970,317272,0.00625288,0.669003,0.652576,0.736125
257888589,112645814,17429,310889,14346.5,12043700,1788690,0.0461467,5.75345,5.73802,0.17383
257879120,112645814,367,1091930,12081.7,27356400,1285560,0.0110645,1.17733,1.18838,0.508608
257884000,112645814,15912,696011,14478.9,20777700,1899390,0.0208026,2.72896,2.71008,0.940122
257884945,112645814,16204,135423,3031.66,3800800,383090,0.0223866,2.82885,1.08131,0.503851
257886700,112645814,16735,1538110,7938.32,35587000,841793,0.00516109,0.547291,0.553677,0.633862
257880969,112645814,820,2665940,27424.5,78643200,3190360,0.010287,1.19671,1.19171,0.476252
257886788,112645814,16822,1048720,7740.21,25968500,918635,0.00738061,0.875956,0.876355,0.615526
257884856,112645814,16153,32581.2,320.011,856019,38287.2,0.00982195,1.17513,0,0
257889246,112645814,124372444,34969,204.214,702299,22108.1,0.00583986,0.63222,0,0
257888613,112645814,17441,32089.2,1618.24,1555090,214761,0.0504296,6.69263,0,0
257888463,112645814,17399,174845,1158.13,3574670,133644,0.00662378,0.764357,0.764357,0.244885
257879184,112645814,386,21917100,456298,607699000,57812000,0.0208192,2.63776,2.50202,1.06812
257888308,112645814,17337,212660,5394.02,5649870,681075,0.0253646,3.20266,3.24932,0.381556
257878884,112645814,351,5143650,42186.3,123739000,4478570,0.00820163,0.8707,0.832194,0.877313
257886868,112645814,16863,143682,1052.98,4294970,122133,0.00732854,0.850021,0.879633,0.235106
257888394,112645814,17368,2813290,89788.7,79431300,11299200,0.0319159,4.01637,4.04733,0.70424
257887385,112645814,16993,34969,216.274,781215,25173.1,0.00618473,0.71987,0,0
257878621,112645814,294,25145900,143756,657265000,15293500,0.00571686,0.608191,0.607115,0.667401
257881770,112645814,944,442916,2813.37,15760200,377275,0.00635193,0.8518,0,0
257887413,112645814,17007,86434.4,534.554,2124470,57316.7,0.00618451,0.663123,0,0
257880085,112645814,596,3625950,65197.6,95683700,7632640,0.0179808,2.10501,2.03942,1.12276
257881651,112645814,914,63332.8,426.54,1183220,43846.2,0.0067349,0.692314,0.692327,0.160555
257887715,112645814,17131,171016,1282.32,4100840,139524,0.00749826,0.815853,0.835708,0.128406
257886533,112645814,16709,476223,2474.71,13053400,263559,0.00519652,0.553435,0.636234,0.438717
257885533,112645814,16387,765515,10686.6,26369500,1321740,0.0139601,1.72661,1.79659,0.578874
257887514,112645814,17059,11767.9,51.3054,269182,5297.54,0.00435977,0.450168,0,0
257881112,112645814,872,421825,3280.75,10813300,354342,0.00777751,0.84002,0.78844,0.484074
257886345,112645814,16651,28379200,200952,780931000,22020800,0.00708096,0.775949,0.782953,0.574195
257883337,112645814,15731,405328,3611.01,9902010,419054,0.00890887,1.03387,1.00679,1.08418
257885049,112645814,16247,5031680,35999.8,116101000,4030140,0.00715463,0.800953,0.784138,1.48357
257886774,112645814,16800,172308,2099.12,3738870,238803,0.0121824,1.38591,1.37044,0.930573
257886076,112645814,16583,47035.8,153.036,1044020,15801.3,0.0032536,0.335943,0,0
257883814,112645814,15845,3083120,80643.3,84251600,10109700,0.0261564,3.27904,3.5716,0.870725
257884515,112645814,16027,13314100,271604,407157000,32399600,0.0203997,2.43347,2.5739,0.900161
257888913,112645814,17587,438596,4605.91,8733860,538274,0.0105015,1.22727,1.25156,0.868537
257886361,112645814,16658,28060600,198773,772361000,21794500,0.0070837,0.776693,0.783565,0.576006
257882726,112645814,182305709,2293750,35937.3,77071100,4241190,0.0156675,1.84902,1.8488,0.55719
257885950,112645814,16500,550457,4481.38,11961400,483757,0.0081412,0.878827,0.866409,0.678866
257877124,112645814,97,2109170,24606.6,35399400,3227360,0.0116665,1.53016,1.72341,1.64844
257886057,112645814,16572,135300,995.834,3102850,108297,0.00736019,0.80042,0.790586,0.480687
257886796,112645814,16828,38887700,539035,1341010000,74847200,0.0138613,1.9247,1.98845,1.15238
257882785,112645814,15582,26985.5,644.394,889779,70349.4,0.0238793,2.60694,0,0
257889086,112645814,111220796,34969,521.206,1372210,62872.9,0.0149048,1.79796,0,0
257886757,112645814,16777,319152,1469.18,8663330,160121,0.00460337,0.501708,0.5061,0.353857
257889117,112645814,111220850,417310,16930.8,12381300,2085550,0.0405713,4.9976,4.88162,0.452248
257880754,112645814,747,117215,705.748,2686980,74212.8,0.00602095,0.633132,0.62771,0.195734
257882409,112645814,1120,146213,1419.14,3886370,153141,0.00970596,1.04738,0.99584,0.116791
257886510,112645814,16699,2257440,19894.9,65341700,2354880,0.00881306,1.04317,1.05888,0.56874
257887410,112645814,17004,1627980,6808.22,36448100,734920,0.00418202,0.451432,0.408365,0.55358
257876776,112645814,35,154695,1051.74,3967870,112614,0.00679878,0.727976,0.764535,0.313921
257887853,112645814,17203,277971,2074.52,6678080,226503,0.00746311,0.814846,0.82473,0.282561
257878414,112645814,239,5341060,50032.3,147389000,5906020,0.00936747,1.10578,1.12423,0.935111
257885091,112645814,16259,1546430,6294.58,33597900,683191,0.00407039,0.441785,0.322272,1.57868
257888836,112645814,17565,351082,2990.47,6936180,329288,0.00851788,0.937923,0.933959,0.326603
257879611,112645814,503,4920900,23822.7,117374000,2479980,0.00484112,0.503968,0.489365,0.555065
257884569,112645814,16051,1364380,3677.59,21116700,410232,0.00269543,0.300673,0.306506,0.909914
257889200,112645814,111220884,6553.89,79.5983,138361,9010.71,0.0121452,1.37486,0,0
257881920,112645814,977,1362640,24662.3,39935900,2862040,0.0180989,2.10036,2.07512,1.0676
257888711,112645814,17488,763572,22401,21564900,3040340,0.0293372,3.98174,3.27328,1.21813
257882830,112645814,15595,620452,2657.35,12517400,269529,0.00428293,0.434408,0.430514,0.661656
257884640,112645814,16083,4706170,75414.1,134013000,9000960,0.0160245,1.91259,2.23218,1.31546
257884836,112645814,16142,1633720,13242.6,45976800,1709690,0.00810579,1.0465,1.10129,0.58516
257885911,112645814,16472,951572,8506.4,26440100,998858,0.00893931,1.04969,0.927915,1.09276
257879595,112645814,498,1670220,9475,40390600,992576,0.00567291,0.594279,0.592959,0.873263
257879450,112645814,463,15555700,128860,426980000,16638100,0.00828379,1.06958,1.11161,0.809064
257888621,112645814,17444,1432990,61193.2,39677000,8012490,0.0427033,5.59147,5.64073,0.482087
257882458,112645814,1140,1269700,25246.8,27511800,2944470,0.0198841,2.31903,2.38721,1.02272
257885849,112645814,16434,570698,8833.71,18776100,1070970,0.0154788,1.8766,2.08649,0.603138
257879310,112645814,430,2665870,26123,79821200,2897750,0.00979906,1.08698,1.06866,0.560172
257882947,112645814,15611,190470,2560.9,4716170,273525,0.0134452,1.43605,1.54831,0.731675
257883078,112645814,15675,1512140,28539.5,45185500,3273880,0.0188736,2.16506,2.43753,0.576808
257886323,112645814,16639,655070,5583.74,13859100,625445,0.00852389,0.954776,0.945497,1.08098
257884811,112645814,16115,12405900,92832.6,375939000,11790700,0.00748297,0.950414,0.979434,0.961679
257878462,112645814,258,7666770,124435,218196000,14799300,0.0162305,1.93032,1.54802,1.27509
257882032,112645814,1031,823866,6289.52,23058900,709716,0.00763416,0.861446,0.910486,0.606989
257877079,112645814,67,206773,1636.06,4914040,171817,0.00791236,0.830949,0.824121,0.566023
257885878,112645814,16450,1066310,4087.42,28141500,457011,0.00383322,0.42859,0.400928,0.615713
257889074,112645814,111220784,349690,6059.45,12072200,731408,0.0173281,2.09159,2.09159,0.378325
257884028,112645814,15924,2096010,38533.5,54759100,4604680,0.0183842,2.19688,1.9361,0.941425
257880735,112645814,735,1444900,11880.6,25905300,1534510,0.00822249,1.06202,1.2042,1.77023
257880751,112645814,746,4179230,53753.6,112026000,6206780,0.0128621,1.48515,1.50019,0.602514
257884796,112645814,16102,7422850,189316,235381000,22536200,0.0255045,3.03605,2.95027,0.702502
257882071,112645814,1046,1220390,12999.3,35514300,1414040,0.0106518,1.15868,1.16221,0.749499
257884580,112645814,16055,1118930,10991.2,32729200,1168190,0.00982301,1.04403,1.05828,0.654688
257878524,112645814,272,379075,2617.23,8537310,266628,0.00690425,0.703365,0.705992,0.58987
257885292,112645814,16317,673410,3483.65,14796400,369351,0.00517316,0.548478,0.447222,0.488692
257877115,112645814,88,2044730,16649.4,47854800,1719460,0.0081426,0.840926,0.817467,0.452175
257877489,112645814,123,194698,1165.24,5426370,128833,0.00598487,0.661706,0.524303,0.255821
257887685,112645814,17113,400680,7723.3,11317100,916556,0.0192755,2.2875,2.35509,0.452121
257886767,112645814,16791,998349,7366.02,23343600,821239,0.0073782,0.822597,0.766979,1.05159
257887332,112645814,16966,100240,2085.84,2928570,244118,0.0208085,2.43533,2.43514,0.0650345
257888112,112645814,17264,2687.03,23.3637,57198.1,2602.4,0.008695,0.968506,0,0
257885471,112645814,16366,1457510,9219.64,28751200,1017430,0.00632562,0.698061,0.679821,0.903355
257879716,112645814,529,165121,2481.69,3864120,262889,0.0150295,1.59209,1.73764,0.490109
257877914,112645814,199,2442800,22961.5,57371100,2607170,0.00939968,1.06729,1.06325,0.899708
257879628,112645814,510,471176,3090.89,10581600,350680,0.00655995,0.744267,0.70384,1.21315
257880648,112645814,718,3097400,34490.2,90995500,4086890,0.0111352,1.31946,1.27563,0.886906
257888669,112645814,17466,559318,5165.95,11776600,610145,0.00923617,1.09087,1.09191,0.836249
257878535,112645814,276,14361100,373219,385837000,49196400,0.0259882,3.42567,3.48807,1.20158
257888667,112645814,17465,174306,5002.46,5636450,603112,0.0286992,3.46007,3.46257,0.381251
257877677,112645814,173,348334,4327.13,8580280,447613,0.0124223,1.28501,1.30071,0.223555
257889066,112645814,111220766,834681,15609.9,20822500,1857160,0.0187016,2.22499,2.23433,0.523761
257887654,112645814,17092,16066800,187757,415926000,22023300,0.0116861,1.37073,1.38527,0.808568
257880305,112645814,664,1157980,27524.4,36493100,3121780,0.0237694,2.69589,2.473,0.506409
257880349,112645814,674,32238.9,1334.85,1316340,169775,0.041405,5.26614,0,0
257880829,112645814,773,927987,28521.1,29537500,3581760,0.0307344,3.85971,3.59002,0.701063
257883352,112645814,15738,429912000,8024310,12363400000,978227000,0.018665,2.27541,2.27342,1.09538
257883789,112645814,15836,9882950,187428,264121000,22587300,0.0189648,2.28548,2.22079,1.13438
257880106,112645814,600,2524040,37458.3,67994000,4791550,0.0148406,1.89837,2.06275,1.66699
257881141,112645814,882,1185770,14502.9,31101800,1707700,0.0122308,1.44017,1.56793,1.01297
257880916,112645814,811,2821670,33970.4,95276000,3864000,0.0120391,1.3694,1.45245,0.346467
257888602,112645814,17436,131060,8384.01,4205790,1127800,0.0639708,8.6052,8.64889,0.328829
257883681,112645814,15809,4099460,160224,144183000,19903100,0.0390841,4.85505,4.71272,0.617694
257886777,112645814,16803,67433.4,1131.15,1530410,133769,0.0167744,1.98372,1.92392,1.18352
257879862,112645814,540,1055920,17595.4,21847400,2217480,0.0166636,2.10005,1.95911,1.62981
257883873,112645814,15864,584387,22239.7,20867900,2999550,0.0380565,5.13281,5.65239,0.589161
257876753,112645814,30,27342.3,486.371,753238,50761.2,0.0177882,1.85651,0,0
257878582,112645814,287,64506,761.372,1675340,79727.4,0.0118031,1.23597,1.23604,0.483025
257885263,112645814,16301,162094,343.91,3183380,35352.7,0.00212167,0.218101,0.211479,0.625834
257885908,112645814,16470,267063,1342.47,6838740,144470,0.00502679,0.540956,0.440819,0.744714
257886732,112645814,16754,1432900,8527.82,39290600,934316,0.00595145,0.652047,0.706928,0.724224
257886776,112645814,16802,34969,236.118,773862,26612.5,0.00675222,0.76103,0,0
257877183,112645814,103,12693.1,135.045,308330,13757.9,0.0106393,1.08389,0,0
257882601,112645814,10705,279752,1200.39,7946490,145201,0.00429092,0.519036,0.519036,0.08847
257883980,112645814,15905,10810500,232314,313843000,30581400,0.0214896,2.82884,2.74104,1.20726
257886772,112645814,16798,257805,1242.99,6198380,131816,0.00482144,0.511303,0.533553,0.556611
257888700,112645814,17483,31620.3,314.649,885852,35829.1,0.00995086,1.1331,0,0
257885389,112645814,16343,1551620,8545.8,37199600,938079,0.00550768,0.604582,0.507941,1.44332
257879977,112645814,573,248863,3694.05,7189980,412095,0.0148437,1.65591,1.67817,0.52345
257884867,112645814,16159,279221,15715.8,11762700,2005340,0.0562845,7.18193,7.0569,0.297638
257888233,112645814,17307,909194,7376.83,19190200,844336,0.00811359,0.928664,0.928664,0.883989
257883809,112645814,15844,2275890,48218.1,59706200,5742640,0.0211865,2.52324,2.52203,1.12772
257884249,112645814,15939,2100530,66437.9,61259200,8345580,0.0316291,3.97308,3.97017,0.931749
257888632,112645814,17448,34250.6,2931.56,1262960,407688,0.0855913,11.9031,0,0
257886696,112645814,16734,136899,1120.19,3672360,121186,0.00818261,0.885225,0.918171,0.16155
257876850,112645814,48,7524360,104872,207267000,11952400,0.0139377,1.58849,1.65125,0.769819
257885400,112645814,16351,31960.4,114.31,783747,12135.9,0.00357661,0.379715,0,0
257887480,112645814,17042,391807,8886.27,11849000,1061540,0.0226802,2.70935,3.0629,0.567631
257887920,112645814,17224,489566,3207.08,12907500,370246,0.00655087,0.756274,0.756274,0.363164
257888969,112645814,111220624,34969,168.456,812156,18894.8,0.00481728,0.54033,0,0
257881674,112645814,919,1197370,24422.9,34846200,2881180,0.020397,2.40625,2.58824,1.04622
257888237,112645814,17308,279752,2894.36,6633800,332970,0.0103462,1.19023,1.19023,0.724047
257879437,112645814,460,174630,2595.7,5112670,302133,0.014864,1.73013,1.63149,0.554286
257887735,112645814,17142,99956.9,364.885,1921520,38195,0.00365043,0.382115,0.384843,0.193886
257882500,112645814,10680,6795540,206182,252278000,31969200,0.0303408,4.70444,5.09697,0.974537
257885900,112645814,16463,625354,4326.97,16345200,469028,0.00691924,0.75002,0.747184,0.404319
257877615,112645814,139,4411240,77254.8,115021000,8874330,0.0175132,2.01175,2.03176,0.838009
257883974,112645814,15903,298902000,5791920,8733750000,710764000,0.0193773,2.37791,2.39713,1.07849
257886589,112645814,16729,270485,1938.01,6155230,202230,0.00716495,0.747659,0.749127,0.348362
257886468,112645814,16684,4542860,26153.7,130160000,2785030,0.00575709,0.613056,0.622108,0.447979
257886799,112645814,16840,19902100,264713,662652000,36502600,0.0133008,1.83411,1.87638,1.11466
257884047,112645814,15932,4141040,144174,126778000,17938600,0.0348158,4.3319,4.20979,0.881574
257880331,112645814,670,3152920,127209,130938000,16577700,0.0403463,5.25788,5.27096,0.629023
257885877,112645814,16449,52346.7,88.6199,1135390,8928.34,0.00169294,0.170562,0.161118,0.312464
257879972,112645814,571,3725560,33362.2,98677100,3692620,0.00895497,0.991159,0.996663,0.718381
257887495,112645814,17050,66966.9,1341.83,2128500,155004,0.0200372,2.31464,2.31369,0.248539
257880887,112645814,800,1365980,29597.6,42329200,3545080,0.0216677,2.59527,2.40954,0.844675
257881065,112645814,861,1848090,17283.9,41187600,1989440,0.00935231,1.07649,1.07541,0.889992
257885445,112645814,16360,1333470,3437.97,29072100,364020,0.00257821,0.272988,0.251713,0.536181
257882000,112645814,1015,2138120,45112.4,64462800,5326610,0.0210991,2.49126,2.62006,0.913841
257886808,112645814,16846,605983,4972.66,18660100,585426,0.00820594,0.966076,0.949457,0.559583
257887774,112645814,17167,663178,7050.07,17457600,854003,0.0106307,1.28774,1.29173,0.795405
257880843,112645814,780,556465,4420.52,13038200,477203,0.00794393,0.857562,0.877783,0.976709
257880420,112645814,689,188075,2212.05,4299460,229522,0.0117616,1.22038,1.26925,0.548231
257876762,112645814,31,16025800,275751,461534000,32314300,0.0172066,2.01638,2.11005,0.898257
257885251,112645814,16297,450109,1218.6,9207790,124154,0.00270734,0.27583,0.265047,0.601292
257876808,112645814,41,1012620,6735.68,18289700,745374,0.00665174,0.736086,0.649197,0.852193
257883039,112645814,15659,465839,6347.06,12225800,662480,0.013625,1.42212,1.48391,0.20477
257887973,112645814,17241,908415,12003.6,23304800,1425100,0.0132138,1.56878,1.57036,0.738154
257881023,112645814,843,2888310,27623,80334100,3101000,0.00956371,1.07364,1.10618,0.720332
257885893,112645814,16459,406432,1621.24,9414890,169852,0.00398897,0.41791,0.357854,0.576803
257887729,112645814,17139,299413,1989.09,7410200,216958,0.0066433,0.724611,0.73925,0.449101
257880056,112645814,589,4399490,86634.5,122166000,10700500,0.0196919,2.43222,2.55929,1.15792
257888429,112645814,17383,1328780,15141.4,28829300,1787150,0.0113949,1.34496,1.34502,0.60754
257884533,112645814,16036,3573630,17589.1,51842700,2072090,0.00492192,0.579827,0.51698,1.28027
257887455,112645814,17030,269568,2557.7,9052910,324760,0.00948815,1.20474,1.18773,0.498316
257884788,112645814,16097,110189,2232.13,4341700,253030,0.0202572,2.29632,2.29528,0.123102
257887668,112645814,17101,1081290,10847.9,29280900,1303730,0.0100324,1.20572,1.20872,0.67101
257884002,112645814,15913,2976900,59747.4,87142000,7881620,0.0200703,2.64759,2.57828,0.990696
257886937,112645814,16881,163418,887.475,3908800,91725.7,0.00543071,0.561296,0.57425,0.454943
257887879,112645814,17213,547617,4202.29,14640400,454824,0.00767377,0.83055,0.848145,0.272445
257878646,112645814,302,9966300,79410.2,266737000,8702500,0.00796787,0.873192,0.86725,0.517996
257883242,112645814,15711,44530.5,156.266,822714,17351.7,0.00350919,0.389658,0,0
257887790,112645814,17176,333297,7802.3,9329260,921059,0.0234095,2.76348,2.84838,0.424785
257883722,112645814,15817,827279,39602.8,29068800,4940810,0.0478711,5.97236,6.19765,0.366149
257883994,112645814,15910,461130,12226.7,15029400,1615450,0.0265145,3.50323,3.25212,1.02023
257882975,112645814,15623,3530180,48248.2,89308900,5245760,0.0136673,1.48597,1.5491,0.64726
257880366,112645814,677,5142040,133655,140917000,15683500,0.0259925,3.05006,2.6595,0.724068
257885838,112645814,16430,1290040,14942.3,37653600,1789880,0.0115829,1.38746,1.31862,1.02595
257885942,112645814,16496,34131,59.8266,655948,5846.46,0.00175285,0.171295,0,0
257880360,112645814,676,353193,4451.13,9411140,497101,0.0126026,1.40745,1.3625,1.06242
257887673,112645814,17105,174800,2251.57,5021420,270948,0.0128808,1.55004,1.55038,0.54657
257887832,112645814,17194,29143,499.897,757753,57622,0.0171533,1.97722,0,0
257883750,112645814,15823,608060,8549.28,15463200,927748,0.0140599,1.52575,1.38335,0.615956
257883169,112645814,15689,135657,1817.07,3735050,203577,0.0133946,1.50067,1.6661,1.13447
257888380,112645814,17363,1138640,39727.1,41532500,5120470,0.03489,4.49702,4.5409,0.584634
257881950,112645814,988,2780060,60152.1,84199600,7215850,0.021637,2.59557,2.44305,1.14721
257877697,112645814,184,2113440,59053.5,66273600,7848540,0.0279418,3.71363,3.83592,0.672437
257880177,112645814,617,485134,5612.97,16471500,648443,0.0115699,1.33662,1.36533,0.529864
257877116,112645814,90,119762,712.774,3018650,76979.3,0.00595161,0.642772,0.546378,0.154447
257881837,112645814,958,1767900,18140.7,61233300,2143360,0.0102611,1.21237,1.37901,0.660366
257888384,112645814,17364,824221,32474.8,30260000,4241100,0.0394006,5.14558,5.22295,0.541641
257887357,112645814,16981,371385,2792.4,9786820,310403,0.00751887,0.835797,0.782982,0.502163
257886574,112645814,16723,228729,761.539,5298040,79617.8,0.00332943,0.348088,0.338321,0.296307
257879672,112645814,523,2726090,18232.9,59078500,1872730,0.00668829,0.686963,0.701808,0.918419
257887354,112645814,16978,500937,2520.1,11659500,271667,0.00503077,0.542318,0.541041,0.744178
257877621,112645814,143,383221,9286.93,9843370,1160740,0.0242339,3.0289,3.04829,1.01874
257882193,112645814,1073,93728400,1517610,3202800000,222923000,0.0161915,2.3784,2.48157,1.52918
257882343,112645814,1102,1764060,44461.2,59034600,5357140,0.0252038,3.03682,3.22775,0.518438
257885517,112645814,16383,1273120,15225.1,43342700,1856270,0.0119589,1.45804,1.52107,0.631229
257889064,112645814,111220764,34969,211.281,945842,23893.5,0.00604194,0.683276,0,0
257878702,112645814,313,124060000,803912,3046670000,87219700,0.00648003,0.703044,0.695084,0.745212
257883899,112645814,15872,597510,17029.1,21610400,2040420,0.0285001,3.41487,3.30798,0.542071
257878232,112645814,218,2721920,12243.2,74050400,1427930,0.00449802,0.524605,0.572565,1.19343
257884815,112645814,16121,10198600,70294,307886000,8911790,0.00689254,0.873828,0.90888,0.981873
257889239,112645814,124372424,34969,168.456,812156,18894.8,0.00481728,0.54033,0,0
257882729,112645814,182305713,334504,4509,10586400,530998,0.0134797,1.58742,1.58572,0.764221
257885648,112645814,16417,175237,732.165,4563210,80182.4,0.00417815,0.457566,0.388589,0.764582
257886779,112645814,16809,130039000,1680620,4110830000,232536000,0.0129239,1.7882,1.81993,1.45327
257887656,112645814,17093,8004140,86415.1,205217000,10148700,0.0107963,1.26793,1.27833,0.856793
257888321,112645814,17341,104907,848.508,2958910,96707,0.00808819,0.921836,0.921836,0.580818
257885905,112645814,16467,1644250,12144.9,44359100,1399520,0.00738625,0.851155,0.747962,1.13884
257887298,112645814,16948,2425370,43172.8,81194900,6429770,0.0178005,2.65105,2.70335,1.5782
257881642,112645814,912,559504,2629.19,17016600,316727,0.00469914,0.566086,0.566086,0.223619
257889053,112645814,111220754,209814,2007.75,5977030,231674,0.0095692,1.10419,1.10419,0.343049
257876698,112645814,17,3228500,19182.3,85056400,2045130,0.00594154,0.63346,0.654275,0.502184
257880062,112645814,590,2709190,24882.2,81193700,2677950,0.00918439,0.988471,0.990977,0.601235
257878719,112645814,318,69827,1678.07,2019540,191175,0.0240318,2.73784,2.73784,0.0774277
257884031,112645814,15925,407230,7731.22,10605000,934038,0.0189849,2.29364,1.37144,0.700692
257888758,112645814,17518,145987,4998.14,4036010,623421,0.0342369,4.27039,4.75872,0.265747
257877105,112645814,79,62255.1,615.913,1465740,62636.5,0.00989337,1.00613,1.00613,0.0846165
257880798,112645814,764,3764250,73599,94360700,8746170,0.0195521,2.32348,2.33457,0.994296
257886927,112645814,16877,3759540,29965.5,91953500,3326060,0.00797052,0.884699,0.83319,0.945994
257888373,112645814,17360,34969,167.011,761982,19406.9,0.00477598,0.554976,0,0
